#datetime,building,power
2022-10-26T00:00:00,atd,32.19
2022-10-26T00:01:00,atd,28.64
2022-10-26T00:02:00,atd,29.14
2022-10-26T00:03:00,atd,29.43
2022-10-26T00:04:00,atd,28.77
2022-10-26T00:05:00,atd,32.75
2022-10-26T00:06:00,atd,33.93
2022-10-26T00:07:00,atd,29.53
2022-10-26T00:08:00,atd,31.20
2022-10-26T00:09:00,atd,24.05
2022-10-26T00:10:00,atd,23.81
2022-10-26T00:11:00,atd,24.70
2022-10-26T00:12:00,atd,22.73
2022-10-26T00:13:00,atd,20.40
2022-10-26T00:14:00,atd,21.50
2022-10-26T00:15:00,atd,21.82
2022-10-26T00:16:00,atd,22.59
2022-10-26T00:17:00,atd,22.94
2022-10-26T00:18:00,atd,26.28
2022-10-26T00:19:00,atd,27.30
2022-10-26T00:20:00,atd,27.28
2022-10-26T00:21:00,atd,24.62
2022-10-26T00:22:00,atd,44.07
2022-10-26T00:23:00,atd,26.66
2022-10-26T00:24:00,atd,26.46
2022-10-26T00:25:00,atd,29.01
2022-10-26T00:26:00,atd,29.02
2022-10-26T00:27:00,atd,30.72
2022-10-26T00:28:00,atd,24.85
2022-10-26T00:29:00,atd,25.57
2022-10-26T00:30:00,atd,30.42
2022-10-26T00:31:00,atd,23.18
2022-10-26T00:32:00,atd,22.40
2022-10-26T00:33:00,atd,24.54
2022-10-26T00:34:00,atd,23.97
2022-10-26T00:35:00,atd,22.66
2022-10-26T00:36:00,atd,19.35
2022-10-26T00:37:00,atd,22.41
2022-10-26T00:38:00,atd,22.27
2022-10-26T00:39:00,atd,23.70
2022-10-26T00:40:00,atd,23.16
2022-10-26T00:41:00,atd,38.92
2022-10-26T00:42:00,atd,22.96
2022-10-26T00:43:00,atd,22.30
2022-10-26T00:44:00,atd,22.64
2022-10-26T00:45:00,atd,22.46
2022-10-26T00:46:00,atd,25.44
2022-10-26T00:47:00,atd,25.70
2022-10-26T00:48:00,atd,25.54
2022-10-26T00:49:00,atd,26.84
2022-10-26T00:50:00,atd,25.99
2022-10-26T00:51:00,atd,24.13
2022-10-26T00:52:00,atd,26.73
2022-10-26T00:53:00,atd,24.70
2022-10-26T00:54:00,atd,28.77
2022-10-26T00:55:00,atd,27.85
2022-10-26T00:56:00,atd,25.75
2022-10-26T00:57:00,atd,37.36
2022-10-26T00:58:00,atd,25.77
2022-10-26T00:59:00,atd,25.37
2022-10-26T01:00:00,atd,24.21
2022-10-26T01:01:00,atd,23.49
2022-10-26T01:02:00,atd,22.96
2022-10-26T01:03:00,atd,27.49
2022-10-26T01:04:00,atd,26.96
2022-10-26T01:05:00,atd,28.21
2022-10-26T01:06:00,atd,32.17
2022-10-26T01:07:00,atd,25.66
2022-10-26T01:08:00,atd,25.39
2022-10-26T01:09:00,atd,27.90
2022-10-26T01:10:00,atd,26.70
2022-10-26T01:11:00,atd,23.02
2022-10-26T01:12:00,atd,28.20
2022-10-26T01:13:00,atd,24.54
2022-10-26T01:14:00,atd,24.13
2022-10-26T01:15:00,atd,23.75
2022-10-26T01:16:00,atd,22.30
2022-10-26T01:17:00,atd,23.75
2022-10-26T01:18:00,atd,36.05
2022-10-26T01:19:00,atd,24.99
2022-10-26T01:20:00,atd,29.98
2022-10-26T01:21:00,atd,28.89
2022-10-26T01:22:00,atd,31.49
2022-10-26T01:23:00,atd,36.42
2022-10-26T01:24:00,atd,29.20
2022-10-26T01:25:00,atd,30.00
2022-10-26T01:26:00,atd,38.88
2022-10-26T01:27:00,atd,36.05
2022-10-26T01:28:00,atd,32.09
2022-10-26T01:29:00,atd,35.79
2022-10-26T01:30:00,atd,21.91
2022-10-26T01:31:00,atd,19.81
2022-10-26T01:32:00,atd,22.58
2022-10-26T01:33:00,atd,21.76
2022-10-26T01:34:00,atd,21.54
2022-10-26T01:35:00,atd,23.07
2022-10-26T01:36:00,atd,20.97
2022-10-26T01:37:00,atd,20.35
2022-10-26T01:38:00,atd,22.50
2022-10-26T01:39:00,atd,25.00
2022-10-26T01:40:00,atd,36.11
2022-10-26T01:41:00,atd,26.32
2022-10-26T01:42:00,atd,24.19
2022-10-26T01:43:00,atd,25.54
2022-10-26T01:44:00,atd,25.52
2022-10-26T01:45:00,atd,28.81
2022-10-26T01:46:00,atd,27.71
2022-10-26T01:47:00,atd,23.00
2022-10-26T01:48:00,atd,21.07
2022-10-26T01:49:00,atd,24.41
2022-10-26T01:50:00,atd,23.16
2022-10-26T01:51:00,atd,21.20
2022-10-26T01:52:00,atd,19.83
2022-10-26T01:53:00,atd,22.30
2022-10-26T01:54:00,atd,21.12
2022-10-26T01:55:00,atd,20.69
2022-10-26T01:56:00,atd,20.46
2022-10-26T01:57:00,atd,26.70
2022-10-26T01:58:00,atd,26.65
2022-10-26T01:59:00,atd,26.41
2022-10-26T02:00:00,atd,26.46
2022-10-26T02:01:00,atd,27.14
2022-10-26T02:02:00,atd,35.48
2022-10-26T02:03:00,atd,23.55
2022-10-26T02:04:00,atd,23.39
2022-10-26T02:05:00,atd,24.59
2022-10-26T02:06:00,atd,22.15
2022-10-26T02:07:00,atd,24.36
2022-10-26T02:08:00,atd,23.88
2022-10-26T02:09:00,atd,21.20
2022-10-26T02:10:00,atd,22.77
2022-10-26T02:11:00,atd,21.80
2022-10-26T02:12:00,atd,21.88
2022-10-26T02:13:00,atd,22.55
2022-10-26T02:14:00,atd,26.71
2022-10-26T02:15:00,atd,25.66
2022-10-26T02:16:00,atd,29.52
2022-10-26T02:17:00,atd,26.47
2022-10-26T02:18:00,atd,26.22
2022-10-26T02:19:00,atd,24.39
2022-10-26T02:20:00,atd,22.76
2022-10-26T02:21:00,atd,24.31
2022-10-26T02:22:00,atd,22.96
2022-10-26T02:23:00,atd,20.72
2022-10-26T02:24:00,atd,31.83
2022-10-26T02:25:00,atd,19.88
2022-10-26T02:26:00,atd,18.61
2022-10-26T02:27:00,atd,22.80
2022-10-26T02:28:00,atd,18.96
2022-10-26T02:29:00,atd,20.45
2022-10-26T02:30:00,atd,23.46
2022-10-26T02:31:00,atd,21.09
2022-10-26T02:32:00,atd,21.70
2022-10-26T02:33:00,atd,22.31
2022-10-26T02:34:00,atd,24.36
2022-10-26T02:35:00,atd,25.25
2022-10-26T02:36:00,atd,23.66
2022-10-26T02:37:00,atd,23.02
2022-10-26T02:38:00,atd,32.02
2022-10-26T02:39:00,atd,27.04
2022-10-26T02:40:00,atd,25.39
2022-10-26T02:41:00,atd,21.99
2022-10-26T02:42:00,atd,24.91
2022-10-26T02:43:00,atd,20.18
2022-10-26T02:44:00,atd,23.50
2022-10-26T02:45:00,atd,33.01
2022-10-26T02:46:00,atd,22.40
2022-10-26T02:47:00,atd,19.31
2022-10-26T02:48:00,atd,20.71
2022-10-26T02:49:00,atd,18.94
2022-10-26T02:50:00,atd,19.93
2022-10-26T02:51:00,atd,24.37
2022-10-26T02:52:00,atd,22.43
2022-10-26T02:53:00,atd,25.02
2022-10-26T02:54:00,atd,23.74
2022-10-26T02:55:00,atd,24.98
2022-10-26T02:56:00,atd,22.84
2022-10-26T02:57:00,atd,25.50
2022-10-26T02:58:00,atd,28.96
2022-10-26T02:59:00,atd,21.42
2022-10-26T03:00:00,atd,22.05
2022-10-26T03:01:00,atd,21.48
2022-10-26T03:02:00,atd,21.65
2022-10-26T03:03:00,atd,21.78
2022-10-26T03:04:00,atd,20.69
2022-10-26T03:05:00,atd,21.61
2022-10-26T03:06:00,atd,46.31
2022-10-26T03:07:00,atd,34.16
2022-10-26T03:08:00,atd,38.09
2022-10-26T03:09:00,atd,39.90
2022-10-26T03:10:00,atd,26.72
2022-10-26T03:11:00,atd,24.27
2022-10-26T03:12:00,atd,29.01
2022-10-26T03:13:00,atd,26.09
2022-10-26T03:14:00,atd,26.68
2022-10-26T03:15:00,atd,25.90
2022-10-26T03:16:00,atd,24.38
2022-10-26T03:17:00,atd,22.91
2022-10-26T03:18:00,atd,24.89
2022-10-26T03:19:00,atd,21.39
2022-10-26T03:20:00,atd,22.85
2022-10-26T03:21:00,atd,21.86
2022-10-26T03:22:00,atd,20.69
2022-10-26T03:23:00,atd,21.57
2022-10-26T03:24:00,atd,21.21
2022-10-26T03:25:00,atd,23.33
2022-10-26T03:26:00,atd,21.65
2022-10-26T03:27:00,atd,31.95
2022-10-26T03:28:00,atd,21.71
2022-10-26T03:29:00,atd,24.42
2022-10-26T03:30:00,atd,22.78
2022-10-26T03:31:00,atd,25.33
2022-10-26T03:32:00,atd,25.47
2022-10-26T03:33:00,atd,23.08
2022-10-26T03:34:00,atd,24.80
2022-10-26T03:35:00,atd,21.57
2022-10-26T03:36:00,atd,22.44
2022-10-26T03:37:00,atd,21.86
2022-10-26T03:38:00,atd,19.52
2022-10-26T03:39:00,atd,20.39
2022-10-26T03:40:00,atd,21.86
2022-10-26T03:41:00,atd,22.40
2022-10-26T03:42:00,atd,23.07
2022-10-26T03:43:00,atd,23.27
2022-10-26T03:44:00,atd,21.54
2022-10-26T03:45:00,atd,22.94
2022-10-26T03:46:00,atd,21.02
2022-10-26T03:47:00,atd,21.40
2022-10-26T03:48:00,atd,23.39
2022-10-26T03:49:00,atd,23.08
2022-10-26T03:50:00,atd,27.44
2022-10-26T03:51:00,atd,29.43
2022-10-26T03:52:00,atd,27.73
2022-10-26T03:53:00,atd,28.34
2022-10-26T03:54:00,atd,26.91
2022-10-26T03:55:00,atd,25.56
2022-10-26T03:56:00,atd,24.08
2022-10-26T03:57:00,atd,24.87
2022-10-26T03:58:00,atd,24.61
2022-10-26T03:59:00,atd,22.28
2022-10-26T04:00:00,atd,20.10
2022-10-26T04:01:00,atd,21.76
2022-10-26T04:02:00,atd,19.46
2022-10-26T04:03:00,atd,20.18
2022-10-26T04:04:00,atd,20.82
2022-10-26T04:05:00,atd,19.62
2022-10-26T04:06:00,atd,21.68
2022-10-26T04:07:00,atd,20.62
2022-10-26T04:08:00,atd,26.05
2022-10-26T04:09:00,atd,24.81
2022-10-26T04:10:00,atd,23.14
2022-10-26T04:11:00,atd,22.92
2022-10-26T04:12:00,atd,22.57
2022-10-26T04:13:00,atd,25.21
2022-10-26T04:14:00,atd,22.84
2022-10-26T04:15:00,atd,22.61
2022-10-26T04:16:00,atd,23.51
2022-10-26T04:17:00,atd,23.99
2022-10-26T04:18:00,atd,22.61
2022-10-26T04:19:00,atd,25.19
2022-10-26T04:20:00,atd,22.30
2022-10-26T04:21:00,atd,21.45
2022-10-26T04:22:00,atd,21.02
2022-10-26T04:23:00,atd,25.30
2022-10-26T04:24:00,atd,26.57
2022-10-26T04:25:00,atd,21.23
2022-10-26T04:26:00,atd,25.08
2022-10-26T04:27:00,atd,26.77
2022-10-26T04:28:00,atd,26.27
2022-10-26T04:29:00,atd,26.12
2022-10-26T04:30:00,atd,24.01
2022-10-26T04:31:00,atd,26.42
2022-10-26T04:32:00,atd,23.26
2022-10-26T04:33:00,atd,20.73
2022-10-26T04:34:00,atd,25.55
2022-10-26T04:35:00,atd,21.13
2022-10-26T04:36:00,atd,18.57
2022-10-26T04:37:00,atd,18.77
2022-10-26T04:38:00,atd,21.66
2022-10-26T04:39:00,atd,23.96
2022-10-26T04:40:00,atd,25.51
2022-10-26T04:41:00,atd,24.37
2022-10-26T04:42:00,atd,23.16
2022-10-26T04:43:00,atd,21.56
2022-10-26T04:44:00,atd,19.70
2022-10-26T04:45:00,atd,20.71
2022-10-26T04:46:00,atd,24.65
2022-10-26T04:47:00,atd,21.04
2022-10-26T04:48:00,atd,23.30
2022-10-26T04:49:00,atd,25.00
2022-10-26T04:50:00,atd,21.62
2022-10-26T04:51:00,atd,32.49
2022-10-26T04:52:00,atd,21.78
2022-10-26T04:53:00,atd,19.20
2022-10-26T04:54:00,atd,20.24
2022-10-26T04:55:00,atd,21.62
2022-10-26T04:56:00,atd,20.88
2022-10-26T04:57:00,atd,28.30
2022-10-26T04:58:00,atd,31.33
2022-10-26T04:59:00,atd,29.93
2022-10-26T05:00:00,atd,28.27
2022-10-26T05:01:00,atd,23.26
2022-10-26T05:02:00,atd,21.91
2022-10-26T05:03:00,atd,21.24
2022-10-26T05:04:00,atd,19.27
2022-10-26T05:05:00,atd,26.03
2022-10-26T05:06:00,atd,24.05
2022-10-26T05:07:00,atd,26.02
2022-10-26T05:08:00,atd,27.39
2022-10-26T05:09:00,atd,27.39
2022-10-26T05:10:00,atd,29.06
2022-10-26T05:11:00,atd,24.44
2022-10-26T05:12:00,atd,22.89
2022-10-26T05:13:00,atd,21.16
2022-10-26T05:14:00,atd,20.11
2022-10-26T05:15:00,atd,18.61
2022-10-26T05:16:00,atd,21.39
2022-10-26T05:17:00,atd,25.01
2022-10-26T05:18:00,atd,23.95
2022-10-26T05:19:00,atd,22.81
2022-10-26T05:20:00,atd,21.63
2022-10-26T05:21:00,atd,22.65
2022-10-26T05:22:00,atd,21.25
2022-10-26T05:23:00,atd,24.89
2022-10-26T05:24:00,atd,27.80
2022-10-26T05:25:00,atd,28.19
2022-10-26T05:26:00,atd,30.18
2022-10-26T05:27:00,atd,31.08
2022-10-26T05:28:00,atd,32.82
2022-10-26T05:29:00,atd,27.87
2022-10-26T05:30:00,atd,23.08
2022-10-26T05:31:00,atd,25.94
2022-10-26T05:32:00,atd,36.16
2022-10-26T05:33:00,atd,26.58
2022-10-26T05:34:00,atd,25.62
2022-10-26T05:35:00,atd,26.66
2022-10-26T05:36:00,atd,24.80
2022-10-26T05:37:00,atd,24.20
2022-10-26T05:38:00,atd,24.79
2022-10-26T05:39:00,atd,25.61
2022-10-26T05:40:00,atd,25.79
2022-10-26T05:41:00,atd,24.34
2022-10-26T05:42:00,atd,25.78
2022-10-26T05:43:00,atd,25.69
2022-10-26T05:44:00,atd,24.13
2022-10-26T05:45:00,atd,25.90
2022-10-26T05:46:00,atd,27.12
2022-10-26T05:47:00,atd,28.63
2022-10-26T05:48:00,atd,24.70
2022-10-26T05:49:00,atd,26.64
2022-10-26T05:50:00,atd,28.47
2022-10-26T05:51:00,atd,27.35
2022-10-26T05:52:00,atd,25.67
2022-10-26T05:53:00,atd,25.61
2022-10-26T05:54:00,atd,26.04
2022-10-26T05:55:00,atd,27.23
2022-10-26T05:56:00,atd,24.42
2022-10-26T05:57:00,atd,22.86
2022-10-26T05:58:00,atd,22.28
2022-10-26T05:59:00,atd,22.47
2022-10-26T06:00:00,atd,24.98
2022-10-26T06:01:00,atd,35.03
2022-10-26T06:02:00,atd,40.14
2022-10-26T06:03:00,atd,55.73
2022-10-26T06:04:00,atd,53.62
2022-10-26T06:05:00,atd,57.25
2022-10-26T06:06:00,atd,53.38
2022-10-26T06:07:00,atd,50.53
2022-10-26T06:08:00,atd,50.48
2022-10-26T06:09:00,atd,51.68
2022-10-26T06:10:00,atd,51.83
2022-10-26T06:11:00,atd,51.75
2022-10-26T06:12:00,atd,52.75
2022-10-26T06:13:00,atd,52.39
2022-10-26T06:14:00,atd,50.23
2022-10-26T06:15:00,atd,54.20
2022-10-26T06:16:00,atd,48.54
2022-10-26T06:17:00,atd,52.41
2022-10-26T06:18:00,atd,53.55
2022-10-26T06:19:00,atd,51.56
2022-10-26T06:20:00,atd,51.48
2022-10-26T06:21:00,atd,72.23
2022-10-26T06:22:00,atd,52.69
2022-10-26T06:23:00,atd,54.29
2022-10-26T06:24:00,atd,52.66
2022-10-26T06:25:00,atd,51.32
2022-10-26T06:26:00,atd,51.52
2022-10-26T06:27:00,atd,51.02
2022-10-26T06:28:00,atd,50.63
2022-10-26T06:29:00,atd,51.90
2022-10-26T06:30:00,atd,53.74
2022-10-26T06:31:00,atd,53.37
2022-10-26T06:32:00,atd,56.04
2022-10-26T06:33:00,atd,60.19
2022-10-26T06:34:00,atd,64.66
2022-10-26T06:35:00,atd,58.36
2022-10-26T06:36:00,atd,61.28
2022-10-26T06:37:00,atd,58.62
2022-10-26T06:38:00,atd,59.36
2022-10-26T06:39:00,atd,62.53
2022-10-26T06:40:00,atd,59.16
2022-10-26T06:41:00,atd,60.84
2022-10-26T06:42:00,atd,71.30
2022-10-26T06:43:00,atd,67.83
2022-10-26T06:44:00,atd,67.77
2022-10-26T06:45:00,atd,66.22
2022-10-26T06:46:00,atd,57.12
2022-10-26T06:47:00,atd,56.89
2022-10-26T06:48:00,atd,65.21
2022-10-26T06:49:00,atd,61.26
2022-10-26T06:50:00,atd,57.13
2022-10-26T06:51:00,atd,56.44
2022-10-26T06:52:00,atd,58.46
2022-10-26T06:53:00,atd,55.54
2022-10-26T06:54:00,atd,59.07
2022-10-26T06:55:00,atd,58.20
2022-10-26T06:56:00,atd,62.83
2022-10-26T06:57:00,atd,60.04
2022-10-26T06:58:00,atd,59.56
2022-10-26T06:59:00,atd,58.38
2022-10-26T07:00:00,atd,56.31
2022-10-26T07:01:00,atd,56.95
2022-10-26T07:02:00,atd,61.31
2022-10-26T07:03:00,atd,59.18
2022-10-26T07:04:00,atd,58.91
2022-10-26T07:05:00,atd,57.60
2022-10-26T07:06:00,atd,57.93
2022-10-26T07:07:00,atd,55.23
2022-10-26T07:08:00,atd,59.83
2022-10-26T07:09:00,atd,57.17
2022-10-26T07:10:00,atd,57.37
2022-10-26T07:11:00,atd,55.91
2022-10-26T07:12:00,atd,54.28
2022-10-26T07:13:00,atd,56.54
2022-10-26T07:14:00,atd,56.32
2022-10-26T07:15:00,atd,54.56
2022-10-26T07:16:00,atd,53.50
2022-10-26T07:17:00,atd,52.30
2022-10-26T07:18:00,atd,50.77
2022-10-26T07:19:00,atd,53.11
2022-10-26T07:20:00,atd,57.11
2022-10-26T07:21:00,atd,57.31
2022-10-26T07:22:00,atd,61.07
2022-10-26T07:23:00,atd,55.32
2022-10-26T07:24:00,atd,53.57
2022-10-26T07:25:00,atd,54.79
2022-10-26T07:26:00,atd,51.76
2022-10-26T07:27:00,atd,51.65
2022-10-26T07:28:00,atd,54.33
2022-10-26T07:29:00,atd,65.38
2022-10-26T07:30:00,atd,55.81
2022-10-26T07:31:00,atd,58.74
2022-10-26T07:32:00,atd,59.20
2022-10-26T07:33:00,atd,51.73
2022-10-26T07:34:00,atd,56.13
2022-10-26T07:35:00,atd,53.11
2022-10-26T07:36:00,atd,59.95
2022-10-26T07:37:00,atd,63.48
2022-10-26T07:38:00,atd,61.65
2022-10-26T07:39:00,atd,54.37
2022-10-26T07:40:00,atd,59.26
2022-10-26T07:41:00,atd,59.12
2022-10-26T07:42:00,atd,58.43
2022-10-26T07:43:00,atd,70.61
2022-10-26T07:44:00,atd,69.60
2022-10-26T07:45:00,atd,59.86
2022-10-26T07:46:00,atd,56.10
2022-10-26T07:47:00,atd,70.71
2022-10-26T07:48:00,atd,59.36
2022-10-26T07:49:00,atd,54.65
2022-10-26T07:50:00,atd,58.48
2022-10-26T07:51:00,atd,57.56
2022-10-26T07:52:00,atd,55.25
2022-10-26T07:53:00,atd,57.91
2022-10-26T07:54:00,atd,61.87
2022-10-26T07:55:00,atd,58.24
2022-10-26T07:56:00,atd,60.08
2022-10-26T07:57:00,atd,60.32
2022-10-26T07:58:00,atd,60.27
2022-10-26T07:59:00,atd,55.11
2022-10-26T08:00:00,atd,55.77
2022-10-26T08:01:00,atd,58.97
2022-10-26T08:02:00,atd,52.53
2022-10-26T08:03:00,atd,55.30
2022-10-26T08:04:00,atd,55.04
2022-10-26T08:05:00,atd,53.51
2022-10-26T08:06:00,atd,52.31
2022-10-26T08:07:00,atd,52.94
2022-10-26T08:08:00,atd,54.05
2022-10-26T08:09:00,atd,53.90
2022-10-26T08:10:00,atd,56.96
2022-10-26T08:11:00,atd,59.52
2022-10-26T08:12:00,atd,59.08
2022-10-26T08:13:00,atd,55.82
2022-10-26T08:14:00,atd,59.94
2022-10-26T08:15:00,atd,59.58
2022-10-26T08:16:00,atd,55.56
2022-10-26T08:17:00,atd,53.36
2022-10-26T08:18:00,atd,61.24
2022-10-26T08:19:00,atd,64.65
2022-10-26T08:20:00,atd,58.91
2022-10-26T08:21:00,atd,61.83
2022-10-26T08:22:00,atd,55.02
2022-10-26T08:23:00,atd,53.14
2022-10-26T08:24:00,atd,54.27
2022-10-26T08:25:00,atd,55.51
2022-10-26T08:26:00,atd,56.21
2022-10-26T08:27:00,atd,65.67
2022-10-26T08:28:00,atd,59.52
2022-10-26T08:29:00,atd,63.69
2022-10-26T08:30:00,atd,63.27
2022-10-26T08:31:00,atd,54.59
2022-10-26T08:32:00,atd,70.68
2022-10-26T08:33:00,atd,71.55
2022-10-26T08:34:00,atd,75.49
2022-10-26T08:35:00,atd,76.48
2022-10-26T08:36:00,atd,60.48
2022-10-26T08:37:00,atd,60.86
2022-10-26T08:38:00,atd,65.61
2022-10-26T08:39:00,atd,62.90
2022-10-26T08:40:00,atd,57.09
2022-10-26T08:41:00,atd,58.06
2022-10-26T08:42:00,atd,56.74
2022-10-26T08:43:00,atd,56.64
2022-10-26T08:44:00,atd,57.62
2022-10-26T08:45:00,atd,59.28
2022-10-26T08:46:00,atd,62.48
2022-10-26T08:47:00,atd,57.86
2022-10-26T08:48:00,atd,60.43
2022-10-26T08:49:00,atd,60.94
2022-10-26T08:50:00,atd,60.49
2022-10-26T08:51:00,atd,60.58
2022-10-26T08:52:00,atd,65.87
2022-10-26T08:53:00,atd,66.20
2022-10-26T08:54:00,atd,63.39
2022-10-26T08:55:00,atd,66.90
2022-10-26T08:56:00,atd,67.72
2022-10-26T08:57:00,atd,69.94
2022-10-26T08:58:00,atd,67.96
2022-10-26T08:59:00,atd,78.81
2022-10-26T09:00:00,atd,66.02
2022-10-26T09:01:00,atd,66.52
2022-10-26T09:02:00,atd,69.58
2022-10-26T09:03:00,atd,67.31
2022-10-26T09:04:00,atd,79.46
2022-10-26T09:05:00,atd,65.87
2022-10-26T09:06:00,atd,68.94
2022-10-26T09:07:00,atd,69.93
2022-10-26T09:08:00,atd,61.05
2022-10-26T09:09:00,atd,67.30
2022-10-26T09:10:00,atd,71.11
2022-10-26T09:11:00,atd,72.98
2022-10-26T09:12:00,atd,88.78
2022-10-26T09:13:00,atd,71.22
2022-10-26T09:14:00,atd,70.14
2022-10-26T09:15:00,atd,69.98
2022-10-26T09:16:00,atd,80.21
2022-10-26T09:17:00,atd,75.15
2022-10-26T09:18:00,atd,68.41
2022-10-26T09:19:00,atd,69.87
2022-10-26T09:20:00,atd,63.23
2022-10-26T09:21:00,atd,63.98
2022-10-26T09:22:00,atd,64.62
2022-10-26T09:23:00,atd,66.02
2022-10-26T09:24:00,atd,64.59
2022-10-26T09:25:00,atd,61.83
2022-10-26T09:26:00,atd,63.64
2022-10-26T09:27:00,atd,65.27
2022-10-26T09:28:00,atd,63.09
2022-10-26T09:29:00,atd,67.31
2022-10-26T09:30:00,atd,65.89
2022-10-26T09:31:00,atd,61.27
2022-10-26T09:32:00,atd,59.95
2022-10-26T09:33:00,atd,65.46
2022-10-26T09:34:00,atd,62.33
2022-10-26T09:35:00,atd,62.53
2022-10-26T09:36:00,atd,62.63
2022-10-26T09:37:00,atd,59.05
2022-10-26T09:38:00,atd,62.04
2022-10-26T09:39:00,atd,76.73
2022-10-26T09:40:00,atd,60.28
2022-10-26T09:41:00,atd,78.60
2022-10-26T09:42:00,atd,72.89
2022-10-26T09:43:00,atd,76.72
2022-10-26T09:44:00,atd,82.90
2022-10-26T09:45:00,atd,104.07
2022-10-26T09:46:00,atd,84.81
2022-10-26T09:47:00,atd,83.20
2022-10-26T09:48:00,atd,81.34
2022-10-26T09:49:00,atd,86.84
2022-10-26T09:50:00,atd,82.41
2022-10-26T09:51:00,atd,86.64
2022-10-26T09:52:00,atd,78.96
2022-10-26T09:53:00,atd,77.03
2022-10-26T09:54:00,atd,73.97
2022-10-26T09:55:00,atd,72.69
2022-10-26T09:56:00,atd,74.64
2022-10-26T09:57:00,atd,72.80
2022-10-26T09:58:00,atd,73.57
2022-10-26T09:59:00,atd,68.92
2022-10-26T10:00:00,atd,79.26
2022-10-26T10:01:00,atd,77.32
2022-10-26T10:02:00,atd,81.45
2022-10-26T10:03:00,atd,66.72
2022-10-26T10:04:00,atd,72.65
2022-10-26T10:05:00,atd,76.11
2022-10-26T10:06:00,atd,72.34
2022-10-26T10:07:00,atd,82.60
2022-10-26T10:08:00,atd,72.66
2022-10-26T10:09:00,atd,83.07
2022-10-26T10:10:00,atd,82.87
2022-10-26T10:11:00,atd,79.88
2022-10-26T10:12:00,atd,84.48
2022-10-26T10:13:00,atd,73.98
2022-10-26T10:14:00,atd,81.99
2022-10-26T10:15:00,atd,73.86
2022-10-26T10:16:00,atd,82.63
2022-10-26T10:17:00,atd,70.05
2022-10-26T10:18:00,atd,84.07
2022-10-26T10:19:00,atd,79.98
2022-10-26T10:20:00,atd,74.51
2022-10-26T10:21:00,atd,86.72
2022-10-26T10:22:00,atd,97.35
2022-10-26T10:23:00,atd,84.40
2022-10-26T10:24:00,atd,82.69
2022-10-26T10:25:00,atd,78.57
2022-10-26T10:26:00,atd,86.34
2022-10-26T10:27:00,atd,72.91
2022-10-26T10:28:00,atd,80.56
2022-10-26T10:29:00,atd,75.30
2022-10-26T10:30:00,atd,71.92
2022-10-26T10:31:00,atd,86.52
2022-10-26T10:32:00,atd,85.50
2022-10-26T10:33:00,atd,82.48
2022-10-26T10:34:00,atd,83.26
2022-10-26T10:35:00,atd,94.50
2022-10-26T10:36:00,atd,85.21
2022-10-26T10:37:00,atd,75.93
2022-10-26T10:38:00,atd,80.51
2022-10-26T10:39:00,atd,83.34
2022-10-26T10:40:00,atd,77.43
2022-10-26T10:41:00,atd,81.50
2022-10-26T10:42:00,atd,97.61
2022-10-26T10:43:00,atd,81.37
2022-10-26T10:44:00,atd,88.91
2022-10-26T10:45:00,atd,86.42
2022-10-26T10:46:00,atd,84.37
2022-10-26T10:47:00,atd,73.99
2022-10-26T10:48:00,atd,72.73
2022-10-26T10:49:00,atd,90.43
2022-10-26T10:50:00,atd,79.64
2022-10-26T10:51:00,atd,76.77
2022-10-26T10:52:00,atd,88.10
2022-10-26T10:53:00,atd,84.25
2022-10-26T10:54:00,atd,88.86
2022-10-26T10:55:00,atd,92.42
2022-10-26T10:56:00,atd,79.38
2022-10-26T10:57:00,atd,80.05
2022-10-26T10:58:00,atd,75.38
2022-10-26T10:59:00,atd,88.80
2022-10-26T11:00:00,atd,82.93
2022-10-26T11:01:00,atd,76.11
2022-10-26T11:02:00,atd,80.46
2022-10-26T11:03:00,atd,96.03
2022-10-26T11:04:00,atd,86.39
2022-10-26T11:05:00,atd,90.92
2022-10-26T11:06:00,atd,82.95
2022-10-26T11:07:00,atd,77.81
2022-10-26T11:08:00,atd,85.10
2022-10-26T11:09:00,atd,100.48
2022-10-26T11:10:00,atd,85.81
2022-10-26T11:11:00,atd,84.18
2022-10-26T11:12:00,atd,86.69
2022-10-26T11:13:00,atd,94.14
2022-10-26T11:14:00,atd,87.35
2022-10-26T11:15:00,atd,92.88
2022-10-26T11:16:00,atd,94.88
2022-10-26T11:17:00,atd,91.98
2022-10-26T11:18:00,atd,92.10
2022-10-26T11:19:00,atd,86.98
2022-10-26T11:20:00,atd,93.61
2022-10-26T11:21:00,atd,95.71
2022-10-26T11:22:00,atd,87.91
2022-10-26T11:23:00,atd,98.22
2022-10-26T11:24:00,atd,86.17
2022-10-26T11:25:00,atd,88.15
2022-10-26T11:26:00,atd,88.50
2022-10-26T11:27:00,atd,93.77
2022-10-26T11:28:00,atd,97.66
2022-10-26T11:29:00,atd,93.96
2022-10-26T11:30:00,atd,83.08
2022-10-26T11:31:00,atd,96.58
2022-10-26T11:32:00,atd,88.38
2022-10-26T11:33:00,atd,90.72
2022-10-26T11:34:00,atd,79.78
2022-10-26T11:35:00,atd,83.96
2022-10-26T11:36:00,atd,87.58
2022-10-26T11:37:00,atd,92.05
2022-10-26T11:38:00,atd,93.73
2022-10-26T11:39:00,atd,114.39
2022-10-26T11:40:00,atd,96.01
2022-10-26T11:41:00,atd,92.88
2022-10-26T11:42:00,atd,84.52
2022-10-26T11:43:00,atd,90.04
2022-10-26T11:44:00,atd,99.10
2022-10-26T11:45:00,atd,93.81
2022-10-26T11:46:00,atd,93.71
2022-10-26T11:47:00,atd,86.43
2022-10-26T11:48:00,atd,94.92
2022-10-26T11:49:00,atd,93.69
2022-10-26T11:50:00,atd,100.42
2022-10-26T11:51:00,atd,99.11
2022-10-26T11:52:00,atd,95.99
2022-10-26T11:53:00,atd,104.08
2022-10-26T11:54:00,atd,87.86
2022-10-26T11:55:00,atd,83.71
2022-10-26T11:56:00,atd,81.19
2022-10-26T11:57:00,atd,87.90
2022-10-26T11:58:00,atd,97.89
2022-10-26T11:59:00,atd,89.23
2022-10-26T12:00:00,atd,103.32
2022-10-26T12:01:00,atd,89.24
2022-10-26T12:02:00,atd,96.42
2022-10-26T12:03:00,atd,105.21
2022-10-26T12:04:00,atd,94.48
2022-10-26T12:05:00,atd,95.38
2022-10-26T12:06:00,atd,93.68
2022-10-26T12:07:00,atd,89.54
2022-10-26T12:08:00,atd,92.40
2022-10-26T12:09:00,atd,92.33
2022-10-26T12:10:00,atd,86.90
2022-10-26T12:11:00,atd,90.36
2022-10-26T12:12:00,atd,97.95
2022-10-26T12:13:00,atd,87.68
2022-10-26T12:14:00,atd,92.13
2022-10-26T12:15:00,atd,101.78
2022-10-26T12:16:00,atd,92.12
2022-10-26T12:17:00,atd,95.99
2022-10-26T12:18:00,atd,91.07
2022-10-26T12:19:00,atd,83.43
2022-10-26T12:20:00,atd,80.47
2022-10-26T12:21:00,atd,97.89
2022-10-26T12:22:00,atd,85.28
2022-10-26T12:23:00,atd,84.89
2022-10-26T12:24:00,atd,99.84
2022-10-26T12:25:00,atd,83.95
2022-10-26T12:26:00,atd,82.84
2022-10-26T12:27:00,atd,110.58
2022-10-26T12:28:00,atd,101.75
2022-10-26T12:29:00,atd,99.16
2022-10-26T12:30:00,atd,103.13
2022-10-26T12:31:00,atd,82.83
2022-10-26T12:32:00,atd,89.06
2022-10-26T12:33:00,atd,81.88
2022-10-26T12:34:00,atd,86.18
2022-10-26T12:35:00,atd,95.45
2022-10-26T12:36:00,atd,83.95
2022-10-26T12:37:00,atd,92.42
2022-10-26T12:38:00,atd,96.15
2022-10-26T12:39:00,atd,83.01
2022-10-26T12:40:00,atd,94.82
2022-10-26T12:41:00,atd,89.62
2022-10-26T12:42:00,atd,86.83
2022-10-26T12:43:00,atd,89.68
2022-10-26T12:44:00,atd,83.74
2022-10-26T12:45:00,atd,88.51
2022-10-26T12:46:00,atd,90.44
2022-10-26T12:47:00,atd,83.48
2022-10-26T12:48:00,atd,103.27
2022-10-26T12:49:00,atd,94.44
2022-10-26T12:50:00,atd,85.70
2022-10-26T12:51:00,atd,92.18
2022-10-26T12:52:00,atd,82.37
2022-10-26T12:53:00,atd,93.41
2022-10-26T12:54:00,atd,95.65
2022-10-26T12:55:00,atd,88.45
2022-10-26T12:56:00,atd,87.37
2022-10-26T12:57:00,atd,77.61
2022-10-26T12:58:00,atd,86.42
2022-10-26T12:59:00,atd,86.52
2022-10-26T13:00:00,atd,86.39
2022-10-26T13:01:00,atd,95.41
2022-10-26T13:02:00,atd,92.08
2022-10-26T13:03:00,atd,87.43
2022-10-26T13:04:00,atd,91.10
2022-10-26T13:05:00,atd,83.49
2022-10-26T13:06:00,atd,102.49
2022-10-26T13:07:00,atd,90.97
2022-10-26T13:08:00,atd,97.75
2022-10-26T13:09:00,atd,85.58
2022-10-26T13:10:00,atd,89.86
2022-10-26T13:11:00,atd,90.88
2022-10-26T13:12:00,atd,91.58
2022-10-26T13:13:00,atd,95.39
2022-10-26T13:14:00,atd,89.42
2022-10-26T13:15:00,atd,98.10
2022-10-26T13:16:00,atd,87.73
2022-10-26T13:17:00,atd,92.64