#datetime,building,power
2024-01-31T00:01:00,ptr,19.80
2024-01-31T00:02:00,ptr,26.40
2024-01-31T00:04:00,ptr,28.80
2024-01-31T00:07:00,ptr,28.80
2024-01-31T00:08:00,ptr,31.20
2024-01-31T00:10:00,ptr,28.80
2024-01-31T00:11:00,ptr,14.41
2024-01-31T00:13:00,ptr,28.80
2024-01-31T00:14:00,ptr,14.38
2024-01-31T00:16:00,ptr,26.40
2024-01-31T00:18:00,ptr,22.82
2024-01-31T00:20:00,ptr,25.78
2024-01-31T00:22:00,ptr,25.81
2024-01-31T00:24:00,ptr,11.98
2024-01-31T00:25:00,ptr,25.81
2024-01-31T00:27:00,ptr,17.40
2024-01-31T00:28:00,ptr,5.39
2024-01-31T00:30:00,ptr,14.41
2024-01-31T00:32:00,ptr,20.39
2024-01-31T00:34:00,ptr,22.79
2024-01-31T00:36:00,ptr,17.40
2024-01-31T00:38:00,ptr,14.41
2024-01-31T00:40:00,ptr,11.40
2024-01-31T00:42:00,ptr,20.39
2024-01-31T00:44:00,ptr,19.80
2024-01-31T00:45:00,ptr,12.01
2024-01-31T00:48:00,ptr,16.79
2024-01-31T00:49:00,ptr,12.01
2024-01-31T00:51:00,ptr,14.38
2024-01-31T00:54:00,ptr,22.82
2024-01-31T00:55:00,ptr,20.39
2024-01-31T00:56:00,ptr,11.40
2024-01-31T00:58:00,ptr,14.38
2024-01-31T01:00:00,ptr,14.41
2024-01-31T01:02:00,ptr,11.40
2024-01-31T01:03:00,ptr,6.01
2024-01-31T01:06:00,ptr,11.40
2024-01-31T01:07:00,ptr,11.40
2024-01-31T01:09:00,ptr,11.40
2024-01-31T01:11:00,ptr,11.40
2024-01-31T01:13:00,ptr,14.41
2024-01-31T01:15:00,ptr,12.01
2024-01-31T01:18:00,ptr,11.40
2024-01-31T01:19:00,ptr,11.40
2024-01-31T01:21:00,ptr,14.38
2024-01-31T01:24:00,ptr,14.41
2024-01-31T01:26:00,ptr,11.40
2024-01-31T01:29:00,ptr,11.40
2024-01-31T01:30:00,ptr,8.99
2024-01-31T01:31:00,ptr,11.40
2024-01-31T01:33:00,ptr,11.40
2024-01-31T01:35:00,ptr,11.43
2024-01-31T01:36:00,ptr,5.98
2024-01-31T01:38:00,ptr,8.41
2024-01-31T01:41:00,ptr,12.01
2024-01-31T01:42:00,ptr,11.40
2024-01-31T01:45:00,ptr,11.40
2024-01-31T01:47:00,ptr,11.40
2024-01-31T01:48:00,ptr,11.40
2024-01-31T01:51:00,ptr,14.41
2024-01-31T01:53:00,ptr,11.98
2024-01-31T01:55:00,ptr,11.40
2024-01-31T01:56:00,ptr,5.42
2024-01-31T01:59:00,ptr,17.40
2024-01-31T02:01:00,ptr,11.40
2024-01-31T02:03:00,ptr,6.01
2024-01-31T02:05:00,ptr,8.38
2024-01-31T02:07:00,ptr,12.01
2024-01-31T02:09:00,ptr,8.41
2024-01-31T02:11:00,ptr,8.38
2024-01-31T02:13:00,ptr,9.02
2024-01-31T02:15:00,ptr,11.40
2024-01-31T02:17:00,ptr,8.38
2024-01-31T02:19:00,ptr,9.02
2024-01-31T02:20:00,ptr,5.39
2024-01-31T02:22:00,ptr,12.01
2024-01-31T02:23:00,ptr,2.37
2024-01-31T02:25:00,ptr,12.01
2024-01-31T02:26:00,ptr,2.40
2024-01-31T02:28:00,ptr,8.99
2024-01-31T02:30:00,ptr,8.41
2024-01-31T02:32:00,ptr,8.99
2024-01-31T02:33:00,ptr,5.39
2024-01-31T02:35:00,ptr,9.02
2024-01-31T02:36:00,ptr,5.39
2024-01-31T02:37:00,ptr,2.99
2024-01-31T02:39:00,ptr,8.41
2024-01-31T02:40:00,ptr,6.01
2024-01-31T02:41:00,ptr,8.41
2024-01-31T02:44:00,ptr,8.99
2024-01-31T02:46:00,ptr,8.38
2024-01-31T02:47:00,ptr,9.02
2024-01-31T02:49:00,ptr,5.39
2024-01-31T02:51:00,ptr,8.99
2024-01-31T02:53:00,ptr,8.41
2024-01-31T02:55:00,ptr,8.41
2024-01-31T02:56:00,ptr,2.99
2024-01-31T02:58:00,ptr,11.40
2024-01-31T03:00:00,ptr,8.99
2024-01-31T03:01:00,ptr,3.02
2024-01-31T03:02:00,ptr,5.39
2024-01-31T03:04:00,ptr,8.99
2024-01-31T03:06:00,ptr,8.41
2024-01-31T03:08:00,ptr,8.41
2024-01-31T03:10:00,ptr,11.98
2024-01-31T03:12:00,ptr,8.41
2024-01-31T03:13:00,ptr,6.01
2024-01-31T03:14:00,ptr,2.40
2024-01-31T03:16:00,ptr,11.98
2024-01-31T03:18:00,ptr,8.41
2024-01-31T03:20:00,ptr,8.41
2024-01-31T03:21:00,ptr,6.01
2024-01-31T03:23:00,ptr,8.38
2024-01-31T03:24:00,ptr,3.02
2024-01-31T03:26:00,ptr,8.99
2024-01-31T03:28:00,ptr,8.41
2024-01-31T03:29:00,ptr,2.99
2024-01-31T03:31:00,ptr,11.40
2024-01-31T03:33:00,ptr,11.40
2024-01-31T03:34:00,ptr,6.01
2024-01-31T03:36:00,ptr,11.40
2024-01-31T03:37:00,ptr,6.01
2024-01-31T03:39:00,ptr,8.41
2024-01-31T03:40:00,ptr,6.01
2024-01-31T03:42:00,ptr,11.40
2024-01-31T03:44:00,ptr,5.39
2024-01-31T03:46:00,ptr,8.99
2024-01-31T03:48:00,ptr,11.40
2024-01-31T03:50:00,ptr,8.41
2024-01-31T03:51:00,ptr,6.01
2024-01-31T03:52:00,ptr,8.41
2024-01-31T03:54:00,ptr,2.99
2024-01-31T03:55:00,ptr,6.01
2024-01-31T03:57:00,ptr,8.38
2024-01-31T03:58:00,ptr,3.02
2024-01-31T04:00:00,ptr,8.41
2024-01-31T04:02:00,ptr,8.99
2024-01-31T04:04:00,ptr,11.40
2024-01-31T04:05:00,ptr,2.99
2024-01-31T04:06:00,ptr,5.42
2024-01-31T04:08:00,ptr,8.99
2024-01-31T04:10:00,ptr,11.40
2024-01-31T04:11:00,ptr,2.99
2024-01-31T04:13:00,ptr,8.41
2024-01-31T04:15:00,ptr,8.99
2024-01-31T04:17:00,ptr,8.41
2024-01-31T04:19:00,ptr,8.41
2024-01-31T04:21:00,ptr,8.99
2024-01-31T04:22:00,ptr,5.39
2024-01-31T04:24:00,ptr,8.99
2024-01-31T04:26:00,ptr,8.41
2024-01-31T04:27:00,ptr,6.01
2024-01-31T04:28:00,ptr,2.99
2024-01-31T04:30:00,ptr,8.41
2024-01-31T04:32:00,ptr,8.41
2024-01-31T04:34:00,ptr,8.99
2024-01-31T04:36:00,ptr,8.41
2024-01-31T04:38:00,ptr,8.99
2024-01-31T04:40:00,ptr,8.41
2024-01-31T04:42:00,ptr,11.40
2024-01-31T04:44:00,ptr,8.99
2024-01-31T04:46:00,ptr,8.41
2024-01-31T04:48:00,ptr,11.40
2024-01-31T04:49:00,ptr,2.99
2024-01-31T04:51:00,ptr,8.41
2024-01-31T04:53:00,ptr,8.99
2024-01-31T04:55:00,ptr,8.41
2024-01-31T04:57:00,ptr,8.99
2024-01-31T04:59:00,ptr,11.40
2024-01-31T05:01:00,ptr,8.41
2024-01-31T05:02:00,ptr,6.01
2024-01-31T05:04:00,ptr,8.38
2024-01-31T05:06:00,ptr,9.02
2024-01-31T05:08:00,ptr,8.38
2024-01-31T05:10:00,ptr,8.41
2024-01-31T05:12:00,ptr,8.99
2024-01-31T05:13:00,ptr,5.42
2024-01-31T05:15:00,ptr,8.99
2024-01-31T05:17:00,ptr,8.38
2024-01-31T05:19:00,ptr,9.02
2024-01-31T05:21:00,ptr,14.38
2024-01-31T05:23:00,ptr,2.40
2024-01-31T05:25:00,ptr,8.99
2024-01-31T05:27:00,ptr,14.41
2024-01-31T05:30:00,ptr,8.41
2024-01-31T05:32:00,ptr,8.99
2024-01-31T05:34:00,ptr,5.39
2024-01-31T05:36:00,ptr,8.99
2024-01-31T05:38:00,ptr,8.41
2024-01-31T05:40:00,ptr,8.41
2024-01-31T05:42:00,ptr,8.99
2024-01-31T05:44:00,ptr,8.41
2024-01-31T05:45:00,ptr,8.99
2024-01-31T05:47:00,ptr,2.40
2024-01-31T05:49:00,ptr,8.99
2024-01-31T05:50:00,ptr,5.39
2024-01-31T05:52:00,ptr,8.99
2024-01-31T05:54:00,ptr,8.41
2024-01-31T05:56:00,ptr,8.99
2024-01-31T05:58:00,ptr,8.41
2024-01-31T06:00:00,ptr,8.41
2024-01-31T06:02:00,ptr,8.99
2024-01-31T06:04:00,ptr,8.41
2024-01-31T06:06:00,ptr,8.99
2024-01-31T06:07:00,ptr,5.39
2024-01-31T06:09:00,ptr,11.40
2024-01-31T06:11:00,ptr,12.01
2024-01-31T06:13:00,ptr,11.40
2024-01-31T06:14:00,ptr,5.39
2024-01-31T06:16:00,ptr,12.01
2024-01-31T06:18:00,ptr,8.41
2024-01-31T06:20:00,ptr,11.40
2024-01-31T06:21:00,ptr,6.01
2024-01-31T06:23:00,ptr,8.38
2024-01-31T06:25:00,ptr,11.40
2024-01-31T06:27:00,ptr,12.01
2024-01-31T06:29:00,ptr,11.40
2024-01-31T06:31:00,ptr,11.40
2024-01-31T06:33:00,ptr,8.41
2024-01-31T06:35:00,ptr,12.01
2024-01-31T06:37:00,ptr,8.38
2024-01-31T06:39:00,ptr,11.40
2024-01-31T06:40:00,ptr,6.01
2024-01-31T06:42:00,ptr,8.41
2024-01-31T06:43:00,ptr,6.01
2024-01-31T06:45:00,ptr,11.40
2024-01-31T06:47:00,ptr,11.40
2024-01-31T06:49:00,ptr,11.40
2024-01-31T06:50:00,ptr,8.99
2024-01-31T06:52:00,ptr,5.42
2024-01-31T06:53:00,ptr,5.98
2024-01-31T06:55:00,ptr,8.41
2024-01-31T06:56:00,ptr,12.01
2024-01-31T06:58:00,ptr,2.40
2024-01-31T07:00:00,ptr,11.98
2024-01-31T07:01:00,ptr,2.40
2024-01-31T07:02:00,ptr,12.01
2024-01-31T07:05:00,ptr,11.40
2024-01-31T07:07:00,ptr,11.40
2024-01-31T07:08:00,ptr,2.99
2024-01-31T07:10:00,ptr,11.43
2024-01-31T07:11:00,ptr,5.98
2024-01-31T07:13:00,ptr,8.41
2024-01-31T07:14:00,ptr,11.40
2024-01-31T07:16:00,ptr,6.01
2024-01-31T07:18:00,ptr,8.41
2024-01-31T07:20:00,ptr,11.40
2024-01-31T07:22:00,ptr,8.99
2024-01-31T07:23:00,ptr,5.39
2024-01-31T07:25:00,ptr,12.01
2024-01-31T07:27:00,ptr,8.41
2024-01-31T07:28:00,ptr,6.01
2024-01-31T07:30:00,ptr,8.38
2024-01-31T07:32:00,ptr,11.40
2024-01-31T07:34:00,ptr,9.02
2024-01-31T07:35:00,ptr,5.39
2024-01-31T07:37:00,ptr,8.99
2024-01-31T07:39:00,ptr,11.40
2024-01-31T07:40:00,ptr,5.42
2024-01-31T07:42:00,ptr,11.98
2024-01-31T07:44:00,ptr,8.41
2024-01-31T07:46:00,ptr,11.40
2024-01-31T07:48:00,ptr,8.99
2024-01-31T07:50:00,ptr,11.40
2024-01-31T07:52:00,ptr,8.41
2024-01-31T07:53:00,ptr,6.01
2024-01-31T07:54:00,ptr,5.39
2024-01-31T07:56:00,ptr,8.99
2024-01-31T07:58:00,ptr,11.40
2024-01-31T08:00:00,ptr,11.43
2024-01-31T08:02:00,ptr,11.40
2024-01-31T08:04:00,ptr,14.38
2024-01-31T08:06:00,ptr,12.01
2024-01-31T08:07:00,ptr,5.39
2024-01-31T08:08:00,ptr,6.01
2024-01-31T08:10:00,ptr,11.40
2024-01-31T08:12:00,ptr,11.40
2024-01-31T08:14:00,ptr,11.40
2024-01-31T08:16:00,ptr,12.01
2024-01-31T08:18:00,ptr,8.41
2024-01-31T08:20:00,ptr,11.40
2024-01-31T08:21:00,ptr,6.01
2024-01-31T08:23:00,ptr,11.40
2024-01-31T08:24:00,ptr,5.98
2024-01-31T08:26:00,ptr,8.41
2024-01-31T08:28:00,ptr,11.40
2024-01-31T08:29:00,ptr,6.01
2024-01-31T08:31:00,ptr,11.40
2024-01-31T08:33:00,ptr,11.40
2024-01-31T08:35:00,ptr,11.40
2024-01-31T08:36:00,ptr,6.01
2024-01-31T08:37:00,ptr,11.40
2024-01-31T08:40:00,ptr,11.40
2024-01-31T08:42:00,ptr,12.01
2024-01-31T08:43:00,ptr,8.41
2024-01-31T08:46:00,ptr,11.40
2024-01-31T08:47:00,ptr,6.01
2024-01-31T08:48:00,ptr,5.39
2024-01-31T08:49:00,ptr,12.01
2024-01-31T08:51:00,ptr,5.39
2024-01-31T08:52:00,ptr,6.01
2024-01-31T08:53:00,ptr,5.39
2024-01-31T08:55:00,ptr,12.01
2024-01-31T08:57:00,ptr,11.40
2024-01-31T08:59:00,ptr,11.40
2024-01-31T09:01:00,ptr,14.38
2024-01-31T09:04:00,ptr,11.43
2024-01-31T09:05:00,ptr,5.98
2024-01-31T09:07:00,ptr,11.40
2024-01-31T09:08:00,ptr,6.01
2024-01-31T09:09:00,ptr,5.42
2024-01-31T09:11:00,ptr,8.99
2024-01-31T09:13:00,ptr,11.40
2024-01-31T09:15:00,ptr,11.40
2024-01-31T09:17:00,ptr,14.41
2024-01-31T09:18:00,ptr,5.98
2024-01-31T09:19:00,ptr,11.40
2024-01-31T09:21:00,ptr,5.42
2024-01-31T09:23:00,ptr,11.98
2024-01-31T09:25:00,ptr,14.41
2024-01-31T09:26:00,ptr,5.39
2024-01-31T09:28:00,ptr,11.40
2024-01-31T09:29:00,ptr,6.01
2024-01-31T09:31:00,ptr,11.40
2024-01-31T09:33:00,ptr,11.40
2024-01-31T09:34:00,ptr,6.01
2024-01-31T09:36:00,ptr,11.40
2024-01-31T09:37:00,ptr,6.01
2024-01-31T09:39:00,ptr,11.40
2024-01-31T09:41:00,ptr,14.41
2024-01-31T09:43:00,ptr,11.40
2024-01-31T09:45:00,ptr,11.40
2024-01-31T09:47:00,ptr,12.01
2024-01-31T09:49:00,ptr,14.38
2024-01-31T09:51:00,ptr,11.40
2024-01-31T09:52:00,ptr,5.42
2024-01-31T09:54:00,ptr,11.98
2024-01-31T09:56:00,ptr,11.40
2024-01-31T09:58:00,ptr,11.40
2024-01-31T10:00:00,ptr,14.41
2024-01-31T10:02:00,ptr,11.40
2024-01-31T10:04:00,ptr,11.40
2024-01-31T10:06:00,ptr,12.01
2024-01-31T10:08:00,ptr,11.40
2024-01-31T10:09:00,ptr,5.39
2024-01-31T10:10:00,ptr,6.01
2024-01-31T10:12:00,ptr,8.41
2024-01-31T10:14:00,ptr,11.98
2024-01-31T10:15:00,ptr,8.41
2024-01-31T10:17:00,ptr,14.41
2024-01-31T10:18:00,ptr,5.98
2024-01-31T10:20:00,ptr,14.41
2024-01-31T10:22:00,ptr,11.40
2024-01-31T10:24:00,ptr,11.40
2024-01-31T10:26:00,ptr,11.40
2024-01-31T10:28:00,ptr,11.40
2024-01-31T10:29:00,ptr,6.01
2024-01-31T10:30:00,ptr,11.40
2024-01-31T10:33:00,ptr,11.40
2024-01-31T10:35:00,ptr,12.01
2024-01-31T10:36:00,ptr,5.39
2024-01-31T10:38:00,ptr,14.41
2024-01-31T10:39:00,ptr,6.01
2024-01-31T10:41:00,ptr,11.40
2024-01-31T10:42:00,ptr,11.40
2024-01-31T10:45:00,ptr,11.40
2024-01-31T10:47:00,ptr,12.01
2024-01-31T10:49:00,ptr,11.40
2024-01-31T10:51:00,ptr,11.40
2024-01-31T10:53:00,ptr,14.38
2024-01-31T10:55:00,ptr,11.40
2024-01-31T10:57:00,ptr,11.43
2024-01-31T10:59:00,ptr,11.98
2024-01-31T11:01:00,ptr,11.40
2024-01-31T11:03:00,ptr,11.40
2024-01-31T11:05:00,ptr,11.43
2024-01-31T11:07:00,ptr,11.40
2024-01-31T11:09:00,ptr,11.98
2024-01-31T11:10:00,ptr,5.42
2024-01-31T11:12:00,ptr,14.38
2024-01-31T11:13:00,ptr,6.01
2024-01-31T11:15:00,ptr,11.40
2024-01-31T11:17:00,ptr,11.40
2024-01-31T11:19:00,ptr,11.40
2024-01-31T11:21:00,ptr,12.01
2024-01-31T11:22:00,ptr,5.39
2024-01-31T11:23:00,ptr,6.01
2024-01-31T11:25:00,ptr,11.40
2024-01-31T11:27:00,ptr,11.40
2024-01-31T11:29:00,ptr,14.41
2024-01-31T11:31:00,ptr,11.40
2024-01-31T11:33:00,ptr,11.98
2024-01-31T11:34:00,ptr,5.42
2024-01-31T11:35:00,ptr,11.40
2024-01-31T11:37:00,ptr,6.01
2024-01-31T11:39:00,ptr,11.40
2024-01-31T11:41:00,ptr,11.40
2024-01-31T11:42:00,ptr,6.01
2024-01-31T11:44:00,ptr,11.40
2024-01-31T11:46:00,ptr,11.40
2024-01-31T11:48:00,ptr,12.01
2024-01-31T11:50:00,ptr,11.40
2024-01-31T11:51:00,ptr,5.39
2024-01-31T11:53:00,ptr,12.01
2024-01-31T11:55:00,ptr,8.38
2024-01-31T11:57:00,ptr,11.40
2024-01-31T11:59:00,ptr,11.43
2024-01-31T12:01:00,ptr,11.98
2024-01-31T12:03:00,ptr,11.40
2024-01-31T12:04:00,ptr,5.42
2024-01-31T12:06:00,ptr,11.98
2024-01-31T12:07:00,ptr,5.42
2024-01-31T12:09:00,ptr,11.40
2024-01-31T12:11:00,ptr,11.98
2024-01-31T12:13:00,ptr,11.40
2024-01-31T12:15:00,ptr,11.43
2024-01-31T12:16:00,ptr,11.40
2024-01-31T12:19:00,ptr,11.40
2024-01-31T12:21:00,ptr,11.98
2024-01-31T12:22:00,ptr,14.41
2024-01-31T12:25:00,ptr,8.41
2024-01-31T12:26:00,ptr,5.98
2024-01-31T12:28:00,ptr,16.82
2024-01-31T12:31:00,ptr,11.98
2024-01-31T12:33:00,ptr,11.43
2024-01-31T12:34:00,ptr,11.40
2024-01-31T12:37:00,ptr,11.40
2024-01-31T12:39:00,ptr,11.40
2024-01-31T12:40:00,ptr,6.01
2024-01-31T12:42:00,ptr,11.40
2024-01-31T12:44:00,ptr,11.40
2024-01-31T12:45:00,ptr,6.01
2024-01-31T12:46:00,ptr,11.40
2024-01-31T12:49:00,ptr,11.40
2024-01-31T12:51:00,ptr,12.01
2024-01-31T12:52:00,ptr,11.40
2024-01-31T12:55:00,ptr,11.40
2024-01-31T12:57:00,ptr,14.38
2024-01-31T12:59:00,ptr,11.40
2024-01-31T13:01:00,ptr,11.43
2024-01-31T13:02:00,ptr,2.99
2024-01-31T13:03:00,ptr,6.01
2024-01-31T13:05:00,ptr,11.40
2024-01-31T13:07:00,ptr,11.40
2024-01-31T13:09:00,ptr,11.40
2024-01-31T13:11:00,ptr,12.01
2024-01-31T13:13:00,ptr,11.40
2024-01-31T13:15:00,ptr,11.40
2024-01-31T13:16:00,ptr,6.01
2024-01-31T13:18:00,ptr,11.40
2024-01-31T13:19:00,ptr,2.99
2024-01-31T13:21:00,ptr,11.40
2024-01-31T13:23:00,ptr,11.43
2024-01-31T13:25:00,ptr,8.38
2024-01-31T13:26:00,ptr,6.01
2024-01-31T13:28:00,ptr,11.40
2024-01-31T13:29:00,ptr,6.01
2024-01-31T13:31:00,ptr,11.40
2024-01-31T13:33:00,ptr,11.40
2024-01-31T13:34:00,ptr,6.01
2024-01-31T13:35:00,ptr,5.39
2024-01-31T13:37:00,ptr,12.01
2024-01-31T13:39:00,ptr,11.40
2024-01-31T13:41:00,ptr,8.41
2024-01-31T13:42:00,ptr,6.01
2024-01-31T13:44:00,ptr,11.40
2024-01-31T13:45:00,ptr,11.40
2024-01-31T13:48:00,ptr,11.40
2024-01-31T13:50:00,ptr,12.01
2024-01-31T13:51:00,ptr,11.40
2024-01-31T13:53:00,ptr,5.39
2024-01-31T13:55:00,ptr,12.01
2024-01-31T13:57:00,ptr,11.40
2024-01-31T13:59:00,ptr,11.40
2024-01-31T14:01:00,ptr,11.40
2024-01-31T14:03:00,ptr,17.40
2024-01-31T14:06:00,ptr,14.38
2024-01-31T14:08:00,ptr,11.43
2024-01-31T14:10:00,ptr,14.38
2024-01-31T14:12:00,ptr,20.39
2024-01-31T14:14:00,ptr,19.80
2024-01-31T14:16:00,ptr,20.42
2024-01-31T14:17:00,ptr,11.40
2024-01-31T14:19:00,ptr,23.38
2024-01-31T14:21:00,ptr,19.80
2024-01-31T14:22:00,ptr,11.40
2024-01-31T14:24:00,ptr,23.41
2024-01-31T14:25:00,ptr,11.40
2024-01-31T14:27:00,ptr,20.39
2024-01-31T14:29:00,ptr,19.80
2024-01-31T14:30:00,ptr,11.40
2024-01-31T14:32:00,ptr,20.42
2024-01-31T14:34:00,ptr,20.39
2024-01-31T14:35:00,ptr,8.41
2024-01-31T14:36:00,ptr,11.40
2024-01-31T14:37:00,ptr,11.40
2024-01-31T14:39:00,ptr,20.39
2024-01-31T14:41:00,ptr,20.42
2024-01-31T14:43:00,ptr,19.80
2024-01-31T14:44:00,ptr,11.40
2024-01-31T14:46:00,ptr,20.39
2024-01-31T14:48:00,ptr,20.39
2024-01-31T14:50:00,ptr,19.80
2024-01-31T14:52:00,ptr,20.39
2024-01-31T14:53:00,ptr,8.41
2024-01-31T14:55:00,ptr,23.41
2024-01-31T14:57:00,ptr,19.80
2024-01-31T14:59:00,ptr,17.40
2024-01-31T15:00:00,ptr,5.98
2024-01-31T15:01:00,ptr,5.42
2024-01-31T15:03:00,ptr,20.39
2024-01-31T15:05:00,ptr,22.79
2024-01-31T15:06:00,ptr,9.02
2024-01-31T15:08:00,ptr,19.78
2024-01-31T15:10:00,ptr,23.41
2024-01-31T15:12:00,ptr,19.80
2024-01-31T15:14:00,ptr,20.39
2024-01-31T15:16:00,ptr,22.79
2024-01-31T15:18:00,ptr,20.42
2024-01-31T15:20:00,ptr,19.80
2024-01-31T15:21:00,ptr,11.98
2024-01-31T15:23:00,ptr,19.80
2024-01-31T15:24:00,ptr,8.99
2024-01-31T15:26:00,ptr,19.80
2024-01-31T15:28:00,ptr,20.39
2024-01-31T15:29:00,ptr,8.41
2024-01-31T15:31:00,ptr,20.39
2024-01-31T15:32:00,ptr,19.80
2024-01-31T15:34:00,ptr,9.02
2024-01-31T15:36:00,ptr,22.79
2024-01-31T15:38:00,ptr,20.39
2024-01-31T15:40:00,ptr,19.80
2024-01-31T15:41:00,ptr,8.99
2024-01-31T15:43:00,ptr,19.80
2024-01-31T15:44:00,ptr,12.01
2024-01-31T15:46:00,ptr,19.78
2024-01-31T15:48:00,ptr,20.42
2024-01-31T15:50:00,ptr,19.80
2024-01-31T15:52:00,ptr,23.38
2024-01-31T15:54:00,ptr,19.80
2024-01-31T15:56:00,ptr,31.82
2024-01-31T15:58:00,ptr,8.99
2024-01-31T16:00:00,ptr,14.38
2024-01-31T16:01:00,ptr,5.42
2024-01-31T16:02:00,ptr,5.98
2024-01-31T16:04:00,ptr,11.43
2024-01-31T16:05:00,ptr,8.38
2024-01-31T16:07:00,ptr,12.01
2024-01-31T16:09:00,ptr,14.38
2024-01-31T16:11:00,ptr,14.41
2024-01-31T16:13:00,ptr,22.79
2024-01-31T16:15:00,ptr,28.80
2024-01-31T16:16:00,ptr,14.41
2024-01-31T16:18:00,ptr,28.80
2024-01-31T16:19:00,ptr,14.38
2024-01-31T16:21:00,ptr,25.81
2024-01-31T16:23:00,ptr,31.79
2024-01-31T16:25:00,ptr,28.80
2024-01-31T16:27:00,ptr,28.80
2024-01-31T16:29:00,ptr,31.82
2024-01-31T16:31:00,ptr,31.79
2024-01-31T16:33:00,ptr,28.80
2024-01-31T16:35:00,ptr,28.80
2024-01-31T16:37:00,ptr,31.20
2024-01-31T16:39:00,ptr,28.80
2024-01-31T16:41:00,ptr,26.40
2024-01-31T16:43:00,ptr,22.82
2024-01-31T16:44:00,ptr,14.38
2024-01-31T16:46:00,ptr,31.82
2024-01-31T16:47:00,ptr,14.38
2024-01-31T16:49:00,ptr,22.79
2024-01-31T16:51:00,ptr,25.81
2024-01-31T16:53:00,ptr,28.80
2024-01-31T16:54:00,ptr,14.41
2024-01-31T16:55:00,ptr,23.38
2024-01-31T16:57:00,ptr,14.41
2024-01-31T16:59:00,ptr,31.79
2024-01-31T17:00:00,ptr,14.41
2024-01-31T17:01:00,ptr,25.78
2024-01-31T17:04:00,ptr,25.81
2024-01-31T17:06:00,ptr,28.80
2024-01-31T17:07:00,ptr,25.81
2024-01-31T17:10:00,ptr,17.40
2024-01-31T17:12:00,ptr,11.40
2024-01-31T17:13:00,ptr,14.38
2024-01-31T17:15:00,ptr,6.01
2024-01-31T17:17:00,ptr,11.40
2024-01-31T17:19:00,ptr,14.41
2024-01-31T17:21:00,ptr,22.79
2024-01-31T17:23:00,ptr,31.79
2024-01-31T17:24:00,ptr,14.41
2024-01-31T17:25:00,ptr,28.80
2024-01-31T17:28:00,ptr,28.80
2024-01-31T17:30:00,ptr,28.80
2024-01-31T17:31:00,ptr,31.82
2024-01-31T17:34:00,ptr,28.80
2024-01-31T17:36:00,ptr,31.79
2024-01-31T17:38:00,ptr,28.80
2024-01-31T17:40:00,ptr,31.82
2024-01-31T17:41:00,ptr,16.79
2024-01-31T17:43:00,ptr,28.80
2024-01-31T17:45:00,ptr,31.79
2024-01-31T17:47:00,ptr,28.80
2024-01-31T17:49:00,ptr,31.82
2024-01-31T17:51:00,ptr,28.80
2024-01-31T17:53:00,ptr,28.80
2024-01-31T17:54:00,ptr,31.79
2024-01-31T17:56:00,ptr,14.41
2024-01-31T17:58:00,ptr,31.79
2024-01-31T18:00:00,ptr,22.82
2024-01-31T18:02:00,ptr,28.80
2024-01-31T18:04:00,ptr,25.78
2024-01-31T18:06:00,ptr,25.81
2024-01-31T18:08:00,ptr,23.41
2024-01-31T18:10:00,ptr,22.79
2024-01-31T18:11:00,ptr,14.38
2024-01-31T18:12:00,ptr,28.80
2024-01-31T18:14:00,ptr,11.43
2024-01-31T18:16:00,ptr,20.39
2024-01-31T18:18:00,ptr,25.81
2024-01-31T18:21:00,ptr,14.38
2024-01-31T18:23:00,ptr,11.40
2024-01-31T18:24:00,ptr,12.01
2024-01-31T18:27:00,ptr,11.40
2024-01-31T18:29:00,ptr,14.38
2024-01-31T18:30:00,ptr,8.41
2024-01-31T18:32:00,ptr,14.41
2024-01-31T18:34:00,ptr,17.40
2024-01-31T18:36:00,ptr,25.78
2024-01-31T18:39:00,ptr,17.40
2024-01-31T18:41:00,ptr,17.40
2024-01-31T18:42:00,ptr,17.40
2024-01-31T18:45:00,ptr,19.80
2024-01-31T18:46:00,ptr,8.99
2024-01-31T18:48:00,ptr,14.41
2024-01-31T18:49:00,ptr,8.38
2024-01-31T18:51:00,ptr,17.40
2024-01-31T18:53:00,ptr,19.80
2024-01-31T18:54:00,ptr,17.40
2024-01-31T18:57:00,ptr,20.39
2024-01-31T18:58:00,ptr,14.41
2024-01-31T19:00:00,ptr,17.40
2024-01-31T19:02:00,ptr,14.38
2024-01-31T19:03:00,ptr,8.41
2024-01-31T19:05:00,ptr,17.40
2024-01-31T19:07:00,ptr,14.38
2024-01-31T19:09:00,ptr,14.41
2024-01-31T19:11:00,ptr,5.39
2024-01-31T19:12:00,ptr,14.41
2024-01-31T19:14:00,ptr,11.98
2024-01-31T19:15:00,ptr,14.41
2024-01-31T19:17:00,ptr,16.79
2024-01-31T19:20:00,ptr,14.41
2024-01-31T19:21:00,ptr,14.38
2024-01-31T19:22:00,ptr,9.02
2024-01-31T19:24:00,ptr,11.40
2024-01-31T19:25:00,ptr,8.38
2024-01-31T19:28:00,ptr,12.01
2024-01-31T19:29:00,ptr,14.41
2024-01-31T19:32:00,ptr,19.78
2024-01-31T19:35:00,ptr,11.40
2024-01-31T19:37:00,ptr,14.41
2024-01-31T19:38:00,ptr,12.01
2024-01-31T19:39:00,ptr,5.39
2024-01-31T19:41:00,ptr,14.38
2024-01-31T19:44:00,ptr,23.41
2024-01-31T19:45:00,ptr,5.39
2024-01-31T19:47:00,ptr,14.41
2024-01-31T19:50:00,ptr,28.80
2024-01-31T19:53:00,ptr,31.79
2024-01-31T19:55:00,ptr,20.42
2024-01-31T19:58:00,ptr,19.80
2024-01-31T19:59:00,ptr,23.38
2024-01-31T20:00:00,ptr,11.40
2024-01-31T20:02:00,ptr,19.80
2024-01-31T20:05:00,ptr,23.41
2024-01-31T20:07:00,ptr,19.80
2024-01-31T20:09:00,ptr,26.40
2024-01-31T20:10:00,ptr,22.79
2024-01-31T20:12:00,ptr,22.79
2024-01-31T20:14:00,ptr,23.41
2024-01-31T20:17:00,ptr,34.22
2024-01-31T20:19:00,ptr,26.40
2024-01-31T20:21:00,ptr,22.79
2024-01-31T20:23:00,ptr,11.40
2024-01-31T20:25:00,ptr,23.41
2024-01-31T20:27:00,ptr,34.19
2024-01-31T20:28:00,ptr,8.99
2024-01-31T20:30:00,ptr,22.82
2024-01-31T20:33:00,ptr,20.39
2024-01-31T20:35:00,ptr,34.19
2024-01-31T20:37:00,ptr,23.41
2024-01-31T20:39:00,ptr,19.80
2024-01-31T20:41:00,ptr,20.39
2024-01-31T20:44:00,ptr,22.79
2024-01-31T20:46:00,ptr,17.40
2024-01-31T20:47:00,ptr,17.40
2024-01-31T20:49:00,ptr,22.79
2024-01-31T20:52:00,ptr,20.42
2024-01-31T20:53:00,ptr,22.79
2024-01-31T20:55:00,ptr,23.41
2024-01-31T20:56:00,ptr,11.40
2024-01-31T20:59:00,ptr,19.80
2024-01-31T21:00:00,ptr,23.38
2024-01-31T21:02:00,ptr,19.80
2024-01-31T21:04:00,ptr,23.41
2024-01-31T21:06:00,ptr,22.79
2024-01-31T21:08:00,ptr,23.41
2024-01-31T21:10:00,ptr,22.79
2024-01-31T21:11:00,ptr,11.40
2024-01-31T21:13:00,ptr,11.40
2024-01-31T21:14:00,ptr,23.41
2024-01-31T21:15:00,ptr,11.40
2024-01-31T21:17:00,ptr,22.79
2024-01-31T21:18:00,ptr,12.01
2024-01-31T21:20:00,ptr,19.80
2024-01-31T21:22:00,ptr,23.41
2024-01-31T21:25:00,ptr,31.20
2024-01-31T21:26:00,ptr,11.98
2024-01-31T21:28:00,ptr,19.80
2024-01-31T21:30:00,ptr,8.99
2024-01-31T21:32:00,ptr,25.81
2024-01-31T21:33:00,ptr,11.40
2024-01-31T21:35:00,ptr,20.39
2024-01-31T21:37:00,ptr,16.82
2024-01-31T21:40:00,ptr,26.40
2024-01-31T21:42:00,ptr,19.80
2024-01-31T21:44:00,ptr,17.40
2024-01-31T21:45:00,ptr,8.38
2024-01-31T21:48:00,ptr,14.41
2024-01-31T21:50:00,ptr,11.98
2024-01-31T21:51:00,ptr,14.41
2024-01-31T21:53:00,ptr,11.40
2024-01-31T21:56:00,ptr,11.40
2024-01-31T21:57:00,ptr,14.41
2024-01-31T21:59:00,ptr,14.38
2024-01-31T22:01:00,ptr,6.01
2024-01-31T22:02:00,ptr,11.40
2024-01-31T22:04:00,ptr,14.41
2024-01-31T22:06:00,ptr,11.40
2024-01-31T22:09:00,ptr,11.40
2024-01-31T22:10:00,ptr,11.40
2024-01-31T22:11:00,ptr,6.01
2024-01-31T22:14:00,ptr,14.38
2024-01-31T22:15:00,ptr,6.01
2024-01-31T22:16:00,ptr,11.40
2024-01-31T22:19:00,ptr,19.80
2024-01-31T22:22:00,ptr,14.41
2024-01-31T22:23:00,ptr,14.38
2024-01-31T22:26:00,ptr,14.41
2024-01-31T22:27:00,ptr,8.99
2024-01-31T22:28:00,ptr,11.40
2024-01-31T22:30:00,ptr,6.01
2024-01-31T22:31:00,ptr,11.40
2024-01-31T22:34:00,ptr,14.38
2024-01-31T22:36:00,ptr,11.43
2024-01-31T22:37:00,ptr,11.40
2024-01-31T22:38:00,ptr,8.99
2024-01-31T22:40:00,ptr,11.40
2024-01-31T22:42:00,ptr,14.41
2024-01-31T22:45:00,ptr,11.40
2024-01-31T22:46:00,ptr,11.40
2024-01-31T22:49:00,ptr,14.38
2024-01-31T22:50:00,ptr,11.40
2024-01-31T22:52:00,ptr,12.01
2024-01-31T22:53:00,ptr,5.39
2024-01-31T22:55:00,ptr,6.01
2024-01-31T22:57:00,ptr,14.41
2024-01-31T22:58:00,ptr,11.40
2024-01-31T23:01:00,ptr,14.38
2024-01-31T23:02:00,ptr,11.40
2024-01-31T23:04:00,ptr,11.43
2024-01-31T23:05:00,ptr,5.98
2024-01-31T23:07:00,ptr,11.40
2024-01-31T23:09:00,ptr,6.01
2024-01-31T23:10:00,ptr,14.41
2024-01-31T23:12:00,ptr,11.40
2024-01-31T23:15:00,ptr,14.38
2024-01-31T23:16:00,ptr,6.01
2024-01-31T23:17:00,ptr,11.40
2024-01-31T23:19:00,ptr,11.40
2024-01-31T23:20:00,ptr,6.01
2024-01-31T23:22:00,ptr,8.41
2024-01-31T23:24:00,ptr,11.40
2024-01-31T23:25:00,ptr,11.40
2024-01-31T23:26:00,ptr,6.01
2024-01-31T23:28:00,ptr,11.40
2024-01-31T23:30:00,ptr,11.40
2024-01-31T23:32:00,ptr,12.01
2024-01-31T23:33:00,ptr,8.41
2024-01-31T23:35:00,ptr,11.40
2024-01-31T23:38:00,ptr,11.40
2024-01-31T23:40:00,ptr,11.98
2024-01-31T23:41:00,ptr,11.43
2024-01-31T23:43:00,ptr,14.38
2024-01-31T23:45:00,ptr,5.39
2024-01-31T23:46:00,ptr,14.41
2024-01-31T23:49:00,ptr,14.38
2024-01-31T23:50:00,ptr,14.41
2024-01-31T23:52:00,ptr,14.38
2024-01-31T23:54:00,ptr,6.01
2024-01-31T23:56:00,ptr,14.41
2024-01-31T23:57:00,ptr,8.41
2024-01-31T23:58:00,ptr,11.98
