#datetime,building,power
2022-06-17T00:00:00,prt,29.07
2022-06-17T00:01:00,prt,28.92
2022-06-17T00:02:00,prt,30.17
2022-06-17T00:03:00,prt,31.41
2022-06-17T00:04:00,prt,27.84
2022-06-17T00:05:00,prt,28.42
2022-06-17T00:06:00,prt,35.75
2022-06-17T00:07:00,prt,38.24
2022-06-17T00:08:00,prt,38.05
2022-06-17T00:09:00,prt,38.60
2022-06-17T00:10:00,prt,39.52
2022-06-17T00:11:00,prt,29.31
2022-06-17T00:12:00,prt,29.82
2022-06-17T00:13:00,prt,31.03
2022-06-17T00:14:00,prt,31.30
2022-06-17T00:15:00,prt,30.61
2022-06-17T00:16:00,prt,30.60
2022-06-17T00:17:00,prt,25.24
2022-06-17T00:18:00,prt,24.19
2022-06-17T00:19:00,prt,25.04
2022-06-17T00:20:00,prt,24.59
2022-06-17T00:21:00,prt,24.17
2022-06-17T00:22:00,prt,23.93
2022-06-17T00:23:00,prt,28.25
2022-06-17T00:24:00,prt,28.24
2022-06-17T00:25:00,prt,28.17
2022-06-17T00:26:00,prt,27.51
2022-06-17T00:27:00,prt,27.51
2022-06-17T00:28:00,prt,30.16
2022-06-17T00:29:00,prt,30.97
2022-06-17T00:30:00,prt,31.24
2022-06-17T00:31:00,prt,28.13
2022-06-17T00:32:00,prt,28.02
2022-06-17T00:33:00,prt,30.97
2022-06-17T00:34:00,prt,27.87
2022-06-17T00:35:00,prt,27.92
2022-06-17T00:36:00,prt,27.87
2022-06-17T00:37:00,prt,27.99
2022-06-17T00:38:00,prt,26.82
2022-06-17T00:39:00,prt,27.16
2022-06-17T00:40:00,prt,27.10
2022-06-17T00:41:00,prt,27.11
2022-06-17T00:42:00,prt,26.19
2022-06-17T00:43:00,prt,25.72
2022-06-17T00:44:00,prt,25.62
2022-06-17T00:45:00,prt,26.77
2022-06-17T00:46:00,prt,26.75
2022-06-17T00:47:00,prt,27.02
2022-06-17T00:48:00,prt,26.22
2022-06-17T00:49:00,prt,26.16
2022-06-17T00:50:00,prt,30.34
2022-06-17T00:51:00,prt,30.23
2022-06-17T00:52:00,prt,30.15
2022-06-17T00:53:00,prt,30.29
2022-06-17T00:54:00,prt,31.24
2022-06-17T00:55:00,prt,31.11
2022-06-17T00:56:00,prt,30.34
2022-06-17T00:57:00,prt,28.73
2022-06-17T00:58:00,prt,25.20
2022-06-17T00:59:00,prt,25.02
2022-06-17T01:00:00,prt,23.69
2022-06-17T01:01:00,prt,22.77
2022-06-17T01:02:00,prt,22.78
2022-06-17T01:03:00,prt,23.90
2022-06-17T01:04:00,prt,27.17
2022-06-17T01:05:00,prt,27.30
2022-06-17T01:06:00,prt,28.01
2022-06-17T01:07:00,prt,28.07
2022-06-17T01:08:00,prt,28.40
2022-06-17T01:09:00,prt,24.85
2022-06-17T01:10:00,prt,25.17
2022-06-17T01:11:00,prt,24.80
2022-06-17T01:12:00,prt,24.57
2022-06-17T01:13:00,prt,22.90
2022-06-17T01:14:00,prt,23.82
2022-06-17T01:15:00,prt,24.63
2022-06-17T01:16:00,prt,24.74
2022-06-17T01:17:00,prt,28.03
2022-06-17T01:18:00,prt,28.19
2022-06-17T01:19:00,prt,27.97
2022-06-17T01:20:00,prt,27.86
2022-06-17T01:21:00,prt,27.79
2022-06-17T01:22:00,prt,28.27
2022-06-17T01:23:00,prt,27.64
2022-06-17T01:24:00,prt,27.11
2022-06-17T01:25:00,prt,24.22
2022-06-17T01:26:00,prt,24.58
2022-06-17T01:27:00,prt,24.48
2022-06-17T01:28:00,prt,23.81
2022-06-17T01:29:00,prt,24.51
2022-06-17T01:30:00,prt,25.91
2022-06-17T01:31:00,prt,26.57
2022-06-17T01:32:00,prt,28.29
2022-06-17T01:33:00,prt,27.71
2022-06-17T01:34:00,prt,26.27
2022-06-17T01:35:00,prt,25.66
2022-06-17T01:36:00,prt,25.42
2022-06-17T01:37:00,prt,23.31
2022-06-17T01:38:00,prt,23.18
2022-06-17T01:39:00,prt,28.66
2022-06-17T01:40:00,prt,28.84
2022-06-17T01:41:00,prt,31.68
2022-06-17T01:42:00,prt,30.10
2022-06-17T01:43:00,prt,30.07
2022-06-17T01:44:00,prt,31.07
2022-06-17T01:45:00,prt,30.27
2022-06-17T01:46:00,prt,30.32
2022-06-17T01:47:00,prt,29.95
2022-06-17T01:48:00,prt,29.78
2022-06-17T01:49:00,prt,29.76
2022-06-17T01:50:00,prt,29.69
2022-06-17T01:51:00,prt,29.11
2022-06-17T01:52:00,prt,23.16
2022-06-17T01:53:00,prt,23.07
2022-06-17T01:54:00,prt,23.00
2022-06-17T01:55:00,prt,23.80
2022-06-17T01:56:00,prt,24.12
2022-06-17T01:57:00,prt,24.31
2022-06-17T01:58:00,prt,24.14
2022-06-17T01:59:00,prt,22.57
2022-06-17T02:00:00,prt,22.25
2022-06-17T02:01:00,prt,22.41
2022-06-17T02:02:00,prt,22.36
2022-06-17T02:03:00,prt,23.14
2022-06-17T02:04:00,prt,23.09
2022-06-17T02:05:00,prt,23.37
2022-06-17T02:06:00,prt,22.12
2022-06-17T02:07:00,prt,22.48
2022-06-17T02:08:00,prt,22.32
2022-06-17T02:09:00,prt,21.77
2022-06-17T02:10:00,prt,22.38
2022-06-17T02:11:00,prt,22.20
2022-06-17T02:12:00,prt,25.02
2022-06-17T02:13:00,prt,25.26
2022-06-17T02:14:00,prt,29.15
2022-06-17T02:15:00,prt,29.25
2022-06-17T02:16:00,prt,29.60
2022-06-17T02:17:00,prt,29.50
2022-06-17T02:18:00,prt,30.45
2022-06-17T02:19:00,prt,25.63
2022-06-17T02:20:00,prt,22.80
2022-06-17T02:21:00,prt,21.36
2022-06-17T02:22:00,prt,22.26
2022-06-17T02:23:00,prt,22.14
2022-06-17T02:24:00,prt,21.61
2022-06-17T02:25:00,prt,21.46
2022-06-17T02:26:00,prt,22.31
2022-06-17T02:27:00,prt,21.77
2022-06-17T02:28:00,prt,21.33
2022-06-17T02:29:00,prt,21.25
2022-06-17T02:30:00,prt,21.66
2022-06-17T02:31:00,prt,21.47
2022-06-17T02:32:00,prt,20.50
2022-06-17T02:33:00,prt,20.48
2022-06-17T02:34:00,prt,20.71
2022-06-17T02:35:00,prt,22.04
2022-06-17T02:36:00,prt,21.84
2022-06-17T02:37:00,prt,21.05
2022-06-17T02:38:00,prt,22.24
2022-06-17T02:39:00,prt,24.64
2022-06-17T02:40:00,prt,24.29
2022-06-17T02:41:00,prt,24.29
2022-06-17T02:42:00,prt,24.85
2022-06-17T02:43:00,prt,25.15
2022-06-17T02:44:00,prt,26.94
2022-06-17T02:45:00,prt,27.27
2022-06-17T02:46:00,prt,26.85
2022-06-17T02:47:00,prt,23.40
2022-06-17T02:48:00,prt,22.86
2022-06-17T02:49:00,prt,27.19
2022-06-17T02:50:00,prt,27.26
2022-06-17T02:51:00,prt,26.24
2022-06-17T02:52:00,prt,26.82
2022-06-17T02:53:00,prt,26.73
2022-06-17T02:54:00,prt,22.98
2022-06-17T02:55:00,prt,22.47
2022-06-17T02:56:00,prt,22.97
2022-06-17T02:57:00,prt,24.87
2022-06-17T02:58:00,prt,24.96
2022-06-17T02:59:00,prt,24.64
2022-06-17T03:00:00,prt,23.77
2022-06-17T03:01:00,prt,24.26
2022-06-17T03:02:00,prt,24.40
2022-06-17T03:03:00,prt,24.14
2022-06-17T03:04:00,prt,24.25
2022-06-17T03:05:00,prt,23.12
2022-06-17T03:06:00,prt,26.31
2022-06-17T03:07:00,prt,25.84
2022-06-17T03:08:00,prt,24.91
2022-06-17T03:09:00,prt,25.81
2022-06-17T03:10:00,prt,27.39
2022-06-17T03:11:00,prt,26.38
2022-06-17T03:12:00,prt,23.82
2022-06-17T03:13:00,prt,23.77
2022-06-17T03:14:00,prt,20.61
2022-06-17T03:15:00,prt,21.19
2022-06-17T03:16:00,prt,20.83
2022-06-17T03:17:00,prt,21.71
2022-06-17T03:18:00,prt,22.61
2022-06-17T03:19:00,prt,21.87
2022-06-17T03:20:00,prt,22.04
2022-06-17T03:21:00,prt,21.28
2022-06-17T03:22:00,prt,22.24
2022-06-17T03:23:00,prt,21.62
2022-06-17T03:24:00,prt,24.72
2022-06-17T03:25:00,prt,25.40
2022-06-17T03:26:00,prt,24.91
2022-06-17T03:27:00,prt,25.66
2022-06-17T03:28:00,prt,26.16
2022-06-17T03:29:00,prt,23.24
2022-06-17T03:30:00,prt,22.54
2022-06-17T03:31:00,prt,21.92
2022-06-17T03:32:00,prt,21.90
2022-06-17T03:33:00,prt,21.55
2022-06-17T03:34:00,prt,24.24
2022-06-17T03:35:00,prt,23.59
2022-06-17T03:36:00,prt,23.57
2022-06-17T03:37:00,prt,24.59
2022-06-17T03:38:00,prt,24.99
2022-06-17T03:39:00,prt,26.83
2022-06-17T03:40:00,prt,25.24
2022-06-17T03:41:00,prt,26.17
2022-06-17T03:42:00,prt,23.54
2022-06-17T03:43:00,prt,24.62
2022-06-17T03:44:00,prt,23.88
2022-06-17T03:45:00,prt,23.76
2022-06-17T03:46:00,prt,23.71
2022-06-17T03:47:00,prt,23.03
2022-06-17T03:48:00,prt,23.44
2022-06-17T03:49:00,prt,20.74
2022-06-17T03:50:00,prt,20.55
2022-06-17T03:51:00,prt,20.41
2022-06-17T03:52:00,prt,20.36
2022-06-17T03:53:00,prt,20.93
2022-06-17T03:54:00,prt,21.58
2022-06-17T03:55:00,prt,21.60
2022-06-17T03:56:00,prt,21.87
2022-06-17T03:57:00,prt,21.58
2022-06-17T03:58:00,prt,23.86
2022-06-17T03:59:00,prt,28.00
2022-06-17T04:00:00,prt,27.65
2022-06-17T04:01:00,prt,29.80
2022-06-17T04:02:00,prt,28.85
2022-06-17T04:03:00,prt,29.19
2022-06-17T04:04:00,prt,24.76
2022-06-17T04:05:00,prt,26.29
2022-06-17T04:06:00,prt,25.71
2022-06-17T04:07:00,prt,25.74
2022-06-17T04:08:00,prt,28.60
2022-06-17T04:09:00,prt,25.15
2022-06-17T04:10:00,prt,25.13
2022-06-17T04:11:00,prt,24.50
2022-06-17T04:12:00,prt,24.49
2022-06-17T04:13:00,prt,27.10
2022-06-17T04:14:00,prt,24.26
2022-06-17T04:15:00,prt,24.23
2022-06-17T04:16:00,prt,24.64
2022-06-17T04:17:00,prt,24.71
2022-06-17T04:18:00,prt,26.30
2022-06-17T04:19:00,prt,26.16
2022-06-17T04:20:00,prt,25.84
2022-06-17T04:21:00,prt,25.78
2022-06-17T04:22:00,prt,25.25
2022-06-17T04:23:00,prt,23.96
2022-06-17T04:24:00,prt,26.39
2022-06-17T04:25:00,prt,26.06
2022-06-17T04:26:00,prt,24.96
2022-06-17T04:27:00,prt,24.38
2022-06-17T04:28:00,prt,23.74
2022-06-17T04:29:00,prt,28.85
2022-06-17T04:30:00,prt,28.56
2022-06-17T04:31:00,prt,28.13
2022-06-17T04:32:00,prt,28.12
2022-06-17T04:33:00,prt,28.06
2022-06-17T04:34:00,prt,27.05
2022-06-17T04:35:00,prt,30.83
2022-06-17T04:36:00,prt,30.01
2022-06-17T04:37:00,prt,26.35
2022-06-17T04:38:00,prt,25.53
2022-06-17T04:39:00,prt,24.66
2022-06-17T04:40:00,prt,22.95
2022-06-17T04:41:00,prt,23.35
2022-06-17T04:42:00,prt,23.29
2022-06-17T04:43:00,prt,23.28
2022-06-17T04:44:00,prt,22.77
2022-06-17T04:45:00,prt,22.35
2022-06-17T04:46:00,prt,22.20
2022-06-17T04:47:00,prt,22.34
2022-06-17T04:48:00,prt,22.22
2022-06-17T04:49:00,prt,23.30
2022-06-17T04:50:00,prt,23.23
2022-06-17T04:51:00,prt,23.38
2022-06-17T04:52:00,prt,22.77
2022-06-17T04:53:00,prt,21.76
2022-06-17T04:54:00,prt,21.71
2022-06-17T04:55:00,prt,21.73
2022-06-17T04:56:00,prt,24.60
2022-06-17T04:57:00,prt,24.82
2022-06-17T04:58:00,prt,25.29
2022-06-17T04:59:00,prt,26.19
2022-06-17T05:00:00,prt,26.63
2022-06-17T05:01:00,prt,27.36
2022-06-17T05:02:00,prt,26.85
2022-06-17T05:03:00,prt,26.91
2022-06-17T05:04:00,prt,22.71
2022-06-17T05:05:00,prt,21.83
2022-06-17T05:06:00,prt,20.64
2022-06-17T05:07:00,prt,20.23
2022-06-17T05:08:00,prt,19.88
2022-06-17T05:09:00,prt,19.73
2022-06-17T05:10:00,prt,22.73
2022-06-17T05:11:00,prt,23.89
2022-06-17T05:12:00,prt,26.02
2022-06-17T05:13:00,prt,24.70
2022-06-17T05:14:00,prt,24.58
2022-06-17T05:15:00,prt,26.38
2022-06-17T05:16:00,prt,22.98
2022-06-17T05:17:00,prt,24.18
2022-06-17T05:18:00,prt,23.75
2022-06-17T05:19:00,prt,24.44
2022-06-17T05:20:00,prt,24.16
2022-06-17T05:21:00,prt,23.37
2022-06-17T05:22:00,prt,22.87
2022-06-17T05:23:00,prt,23.89
2022-06-17T05:24:00,prt,25.65
2022-06-17T05:25:00,prt,25.50
2022-06-17T05:26:00,prt,24.03
2022-06-17T05:27:00,prt,24.44
2022-06-17T05:28:00,prt,24.29
2022-06-17T05:29:00,prt,24.57
2022-06-17T05:30:00,prt,24.60
2022-06-17T05:31:00,prt,24.75
2022-06-17T05:32:00,prt,22.73
2022-06-17T05:33:00,prt,23.05
2022-06-17T05:34:00,prt,22.34
2022-06-17T05:35:00,prt,22.09
2022-06-17T05:36:00,prt,21.95
2022-06-17T05:37:00,prt,21.85
2022-06-17T05:38:00,prt,20.54
2022-06-17T05:39:00,prt,20.58
2022-06-17T05:40:00,prt,21.58
2022-06-17T05:41:00,prt,21.76
2022-06-17T05:42:00,prt,21.66
2022-06-17T05:43:00,prt,20.43
2022-06-17T05:44:00,prt,19.06
2022-06-17T05:45:00,prt,22.95
2022-06-17T05:46:00,prt,23.01
2022-06-17T05:47:00,prt,22.88
2022-06-17T05:48:00,prt,23.69
2022-06-17T05:49:00,prt,23.86
2022-06-17T05:50:00,prt,21.46
2022-06-17T05:51:00,prt,21.03
2022-06-17T05:52:00,prt,24.14
2022-06-17T05:53:00,prt,23.16
2022-06-17T05:54:00,prt,22.76
2022-06-17T05:55:00,prt,22.04
2022-06-17T05:56:00,prt,23.83
2022-06-17T05:57:00,prt,21.47
2022-06-17T05:58:00,prt,22.84
2022-06-17T05:59:00,prt,22.46
2022-06-17T06:00:00,prt,20.93
2022-06-17T06:01:00,prt,26.60
2022-06-17T06:02:00,prt,28.40
2022-06-17T06:03:00,prt,23.57
2022-06-17T06:04:00,prt,24.96
2022-06-17T06:05:00,prt,24.07
2022-06-17T06:06:00,prt,23.45
2022-06-17T06:07:00,prt,23.45
2022-06-17T06:08:00,prt,24.03
2022-06-17T06:09:00,prt,27.51
2022-06-17T06:10:00,prt,27.02
2022-06-17T06:11:00,prt,26.93
2022-06-17T06:12:00,prt,26.84
2022-06-17T06:13:00,prt,25.76
2022-06-17T06:14:00,prt,26.93
2022-06-17T06:15:00,prt,28.02
2022-06-17T06:16:00,prt,29.02
2022-06-17T06:17:00,prt,27.24
2022-06-17T06:18:00,prt,27.67
2022-06-17T06:19:00,prt,25.65
2022-06-17T06:20:00,prt,34.18
2022-06-17T06:21:00,prt,35.52
2022-06-17T06:22:00,prt,35.21
2022-06-17T06:23:00,prt,32.73
2022-06-17T06:24:00,prt,32.85
2022-06-17T06:25:00,prt,31.11
2022-06-17T06:26:00,prt,30.88
2022-06-17T06:27:00,prt,31.33
2022-06-17T06:28:00,prt,29.47
2022-06-17T06:29:00,prt,29.42
2022-06-17T06:30:00,prt,27.77
2022-06-17T06:31:00,prt,25.56
2022-06-17T06:32:00,prt,25.17
2022-06-17T06:33:00,prt,25.43
2022-06-17T06:34:00,prt,25.33
2022-06-17T06:35:00,prt,24.47
2022-06-17T06:36:00,prt,26.24
2022-06-17T06:37:00,prt,24.89
2022-06-17T06:38:00,prt,24.37
2022-06-17T06:39:00,prt,24.51
2022-06-17T06:40:00,prt,23.70
2022-06-17T06:41:00,prt,24.98
2022-06-17T06:42:00,prt,23.43
2022-06-17T06:43:00,prt,24.96
2022-06-17T06:44:00,prt,25.83
2022-06-17T06:45:00,prt,26.52
2022-06-17T06:46:00,prt,26.05
2022-06-17T06:47:00,prt,26.34
2022-06-17T06:48:00,prt,29.97
2022-06-17T06:49:00,prt,29.47
2022-06-17T06:50:00,prt,28.70
2022-06-17T06:51:00,prt,28.28
2022-06-17T06:52:00,prt,28.01
2022-06-17T06:53:00,prt,26.89
2022-06-17T06:54:00,prt,26.85
2022-06-17T06:55:00,prt,25.93
2022-06-17T06:56:00,prt,26.45
2022-06-17T06:57:00,prt,26.71
2022-06-17T06:58:00,prt,32.83
2022-06-17T06:59:00,prt,41.44
2022-06-17T07:00:00,prt,47.28
2022-06-17T07:01:00,prt,32.41
2022-06-17T07:02:00,prt,38.26
2022-06-17T07:03:00,prt,38.22
2022-06-17T07:04:00,prt,37.69
2022-06-17T07:05:00,prt,37.62
2022-06-17T07:06:00,prt,31.44
2022-06-17T07:07:00,prt,32.78
2022-06-17T07:08:00,prt,30.62
2022-06-17T07:09:00,prt,38.00
2022-06-17T07:10:00,prt,45.84
2022-06-17T07:11:00,prt,53.76
2022-06-17T07:12:00,prt,53.59
2022-06-17T07:13:00,prt,63.95
2022-06-17T07:14:00,prt,76.12
2022-06-17T07:15:00,prt,78.32
2022-06-17T07:16:00,prt,90.41
2022-06-17T07:17:00,prt,99.95
2022-06-17T07:18:00,prt,96.64
2022-06-17T07:19:00,prt,95.81
2022-06-17T07:20:00,prt,97.29
2022-06-17T07:21:00,prt,68.48
2022-06-17T07:22:00,prt,40.64
2022-06-17T07:23:00,prt,40.68
2022-06-17T07:24:00,prt,38.16
2022-06-17T07:25:00,prt,38.04
2022-06-17T07:26:00,prt,40.04
2022-06-17T07:27:00,prt,41.20
2022-06-17T07:28:00,prt,42.51
2022-06-17T07:29:00,prt,42.61
2022-06-17T07:30:00,prt,42.44
2022-06-17T07:31:00,prt,44.95
2022-06-17T07:32:00,prt,44.41
2022-06-17T07:33:00,prt,44.51
2022-06-17T07:34:00,prt,44.45
2022-06-17T07:35:00,prt,40.23
2022-06-17T07:36:00,prt,45.47
2022-06-17T07:37:00,prt,45.71
2022-06-17T07:38:00,prt,45.52
2022-06-17T07:39:00,prt,45.68
2022-06-17T07:40:00,prt,45.73
2022-06-17T07:41:00,prt,45.59
2022-06-17T07:42:00,prt,45.96
2022-06-17T07:43:00,prt,46.32
2022-06-17T07:44:00,prt,49.01
2022-06-17T07:45:00,prt,53.70
2022-06-17T07:46:00,prt,54.99
2022-06-17T07:47:00,prt,54.87
2022-06-17T07:48:00,prt,50.85
2022-06-17T07:49:00,prt,51.29
2022-06-17T07:50:00,prt,41.23
2022-06-17T07:51:00,prt,37.05
2022-06-17T07:52:00,prt,31.71
2022-06-17T07:53:00,prt,31.67
2022-06-17T07:54:00,prt,31.64
2022-06-17T07:55:00,prt,37.01
2022-06-17T07:56:00,prt,31.04
2022-06-17T07:57:00,prt,30.66
2022-06-17T07:58:00,prt,40.68
2022-06-17T07:59:00,prt,40.58
2022-06-17T08:00:00,prt,40.73
2022-06-17T08:01:00,prt,40.90
2022-06-17T08:02:00,prt,40.45
2022-06-17T08:03:00,prt,41.35
2022-06-17T08:04:00,prt,41.91
2022-06-17T08:05:00,prt,41.66
2022-06-17T08:06:00,prt,36.29
2022-06-17T08:07:00,prt,35.58
2022-06-17T08:08:00,prt,35.66
2022-06-17T08:09:00,prt,35.60
2022-06-17T08:10:00,prt,34.53
2022-06-17T08:11:00,prt,32.83
2022-06-17T08:12:00,prt,38.31
2022-06-17T08:13:00,prt,48.65
2022-06-17T08:14:00,prt,47.85
2022-06-17T08:15:00,prt,48.16
2022-06-17T08:16:00,prt,46.91
2022-06-17T08:17:00,prt,46.81
2022-06-17T08:18:00,prt,46.77
2022-06-17T08:19:00,prt,45.25
2022-06-17T08:20:00,prt,43.84
2022-06-17T08:21:00,prt,40.22
2022-06-17T08:22:00,prt,40.59
2022-06-17T08:23:00,prt,32.36
2022-06-17T08:24:00,prt,33.15
2022-06-17T08:25:00,prt,32.27
2022-06-17T08:26:00,prt,34.51
2022-06-17T08:27:00,prt,35.01
2022-06-17T08:28:00,prt,37.43
2022-06-17T08:29:00,prt,37.66
2022-06-17T08:30:00,prt,37.45
2022-06-17T08:31:00,prt,47.61
2022-06-17T08:32:00,prt,46.86
2022-06-17T08:33:00,prt,46.18
2022-06-17T08:34:00,prt,46.44
2022-06-17T08:35:00,prt,45.54
2022-06-17T08:36:00,prt,48.62
2022-06-17T08:37:00,prt,48.54
2022-06-17T08:38:00,prt,48.63
2022-06-17T08:39:00,prt,47.62
2022-06-17T08:40:00,prt,45.31
2022-06-17T08:41:00,prt,42.60
2022-06-17T08:42:00,prt,42.43
2022-06-17T08:43:00,prt,42.31
2022-06-17T08:44:00,prt,43.54
2022-06-17T08:45:00,prt,43.72
2022-06-17T08:46:00,prt,48.51
2022-06-17T08:47:00,prt,50.50
2022-06-17T08:48:00,prt,51.02
2022-06-17T08:49:00,prt,50.37
2022-06-17T08:50:00,prt,50.03
2022-06-17T08:51:00,prt,49.83
2022-06-17T08:52:00,prt,48.31
2022-06-17T08:53:00,prt,45.77
2022-06-17T08:54:00,prt,45.08
2022-06-17T08:55:00,prt,45.29
2022-06-17T08:56:00,prt,46.79
2022-06-17T08:57:00,prt,49.69
2022-06-17T08:58:00,prt,49.84
2022-06-17T08:59:00,prt,49.07
2022-06-17T09:00:00,prt,49.09
2022-06-17T09:01:00,prt,49.92
2022-06-17T09:02:00,prt,49.09
2022-06-17T09:03:00,prt,48.14
2022-06-17T09:04:00,prt,48.93
2022-06-17T09:05:00,prt,46.96
2022-06-17T09:06:00,prt,46.40
2022-06-17T09:07:00,prt,46.52
2022-06-17T09:08:00,prt,43.92
2022-06-17T09:09:00,prt,42.95
2022-06-17T09:10:00,prt,42.13
2022-06-17T09:11:00,prt,41.23
2022-06-17T09:12:00,prt,41.99
2022-06-17T09:13:00,prt,37.80
2022-06-17T09:14:00,prt,43.76
2022-06-17T09:15:00,prt,47.14
2022-06-17T09:16:00,prt,47.64
2022-06-17T09:17:00,prt,48.28
2022-06-17T09:18:00,prt,49.05
2022-06-17T09:19:00,prt,51.16
2022-06-17T09:20:00,prt,54.95
2022-06-17T09:21:00,prt,53.86
2022-06-17T09:22:00,prt,53.73
2022-06-17T09:23:00,prt,53.61
2022-06-17T09:24:00,prt,50.08
2022-06-17T09:25:00,prt,49.99
2022-06-17T09:26:00,prt,37.38
2022-06-17T09:27:00,prt,38.23
2022-06-17T09:28:00,prt,37.23
2022-06-17T09:29:00,prt,36.44
2022-06-17T09:30:00,prt,36.00
2022-06-17T09:31:00,prt,36.17
2022-06-17T09:32:00,prt,46.61
2022-06-17T09:33:00,prt,48.04
2022-06-17T09:34:00,prt,48.38
2022-06-17T09:35:00,prt,48.49
2022-06-17T09:36:00,prt,50.78
2022-06-17T09:37:00,prt,49.72
2022-06-17T09:38:00,prt,51.19
2022-06-17T09:39:00,prt,50.70
2022-06-17T09:40:00,prt,52.24
2022-06-17T09:41:00,prt,48.56
2022-06-17T09:42:00,prt,48.53
2022-06-17T09:43:00,prt,48.83
2022-06-17T09:44:00,prt,48.79
2022-06-17T09:45:00,prt,49.56
2022-06-17T09:46:00,prt,49.82
2022-06-17T09:47:00,prt,50.96
2022-06-17T09:48:00,prt,50.03
2022-06-17T09:49:00,prt,49.82
2022-06-17T09:50:00,prt,38.99
2022-06-17T09:51:00,prt,42.09
2022-06-17T09:52:00,prt,41.20
2022-06-17T09:53:00,prt,43.34
2022-06-17T09:54:00,prt,43.11
2022-06-17T09:55:00,prt,44.57
2022-06-17T09:56:00,prt,49.02
2022-06-17T09:57:00,prt,51.23
2022-06-17T09:58:00,prt,50.29
2022-06-17T09:59:00,prt,50.09
2022-06-17T10:00:00,prt,50.06
2022-06-17T10:01:00,prt,49.87
2022-06-17T10:02:00,prt,51.93
2022-06-17T10:03:00,prt,50.17
2022-06-17T10:04:00,prt,50.17
2022-06-17T10:05:00,prt,49.77
2022-06-17T10:06:00,prt,53.66
2022-06-17T10:07:00,prt,52.50
2022-06-17T10:08:00,prt,52.45
2022-06-17T10:09:00,prt,52.36
2022-06-17T10:10:00,prt,42.15
2022-06-17T10:11:00,prt,42.16
2022-06-17T10:12:00,prt,41.93
2022-06-17T10:13:00,prt,42.28
2022-06-17T10:14:00,prt,42.27
2022-06-17T10:15:00,prt,42.94
2022-06-17T10:16:00,prt,49.50
2022-06-17T10:17:00,prt,57.53
2022-06-17T10:18:00,prt,57.73
2022-06-17T10:19:00,prt,57.74
2022-06-17T10:20:00,prt,57.48
2022-06-17T10:21:00,prt,57.62
2022-06-17T10:22:00,prt,57.50
2022-06-17T10:23:00,prt,58.72
2022-06-17T10:24:00,prt,52.00
2022-06-17T10:25:00,prt,52.42
2022-06-17T10:26:00,prt,55.40
2022-06-17T10:27:00,prt,54.41
2022-06-17T10:28:00,prt,54.67
2022-06-17T10:29:00,prt,54.78
2022-06-17T10:30:00,prt,54.88
2022-06-17T10:31:00,prt,41.38
2022-06-17T10:32:00,prt,41.42
2022-06-17T10:33:00,prt,43.19
2022-06-17T10:34:00,prt,42.01
2022-06-17T10:35:00,prt,42.69
2022-06-17T10:36:00,prt,42.81
2022-06-17T10:37:00,prt,42.31
2022-06-17T10:38:00,prt,50.96
2022-06-17T10:39:00,prt,51.11
2022-06-17T10:40:00,prt,52.11
2022-06-17T10:41:00,prt,53.16
2022-06-17T10:42:00,prt,54.14
2022-06-17T10:43:00,prt,55.05
2022-06-17T10:44:00,prt,53.66
2022-06-17T10:45:00,prt,54.37
2022-06-17T10:46:00,prt,55.30
2022-06-17T10:47:00,prt,56.39
2022-06-17T10:48:00,prt,57.18
2022-06-17T10:49:00,prt,44.71
2022-06-17T10:50:00,prt,41.33
2022-06-17T10:51:00,prt,41.26
2022-06-17T10:52:00,prt,41.86
2022-06-17T10:53:00,prt,39.85
2022-06-17T10:54:00,prt,40.34
2022-06-17T10:55:00,prt,41.31
2022-06-17T10:56:00,prt,50.48
2022-06-17T10:57:00,prt,51.60
2022-06-17T10:58:00,prt,49.63
2022-06-17T10:59:00,prt,50.05
2022-06-17T11:00:00,prt,50.47
2022-06-17T11:01:00,prt,54.04
2022-06-17T11:02:00,prt,55.15
2022-06-17T11:03:00,prt,55.03
2022-06-17T11:04:00,prt,47.38
2022-06-17T11:05:00,prt,43.60
2022-06-17T11:06:00,prt,42.00
2022-06-17T11:07:00,prt,40.49
2022-06-17T11:08:00,prt,43.67
2022-06-17T11:09:00,prt,43.61
2022-06-17T11:10:00,prt,44.36
2022-06-17T11:11:00,prt,44.18
2022-06-17T11:12:00,prt,53.57
2022-06-17T11:13:00,prt,54.45
2022-06-17T11:14:00,prt,54.22
2022-06-17T11:15:00,prt,53.46
2022-06-17T11:16:00,prt,52.47
2022-06-17T11:17:00,prt,52.90
2022-06-17T11:18:00,prt,53.27
2022-06-17T11:19:00,prt,52.95
2022-06-17T11:20:00,prt,52.35
2022-06-17T11:21:00,prt,55.85
2022-06-17T11:22:00,prt,56.39
2022-06-17T11:23:00,prt,52.94
2022-06-17T11:24:00,prt,54.51
2022-06-17T11:25:00,prt,52.75
2022-06-17T11:26:00,prt,43.89
2022-06-17T11:27:00,prt,44.63
2022-06-17T11:28:00,prt,45.62
2022-06-17T11:29:00,prt,49.91
2022-06-17T11:30:00,prt,49.16
2022-06-17T11:31:00,prt,49.40
2022-06-17T11:32:00,prt,57.97
2022-06-17T11:33:00,prt,54.22
2022-06-17T11:34:00,prt,55.12
2022-06-17T11:35:00,prt,51.76
2022-06-17T11:36:00,prt,57.87
2022-06-17T11:37:00,prt,58.68
2022-06-17T11:38:00,prt,58.47
2022-06-17T11:39:00,prt,57.31
2022-06-17T11:40:00,prt,57.13
2022-06-17T11:41:00,prt,54.03
2022-06-17T11:42:00,prt,44.44
2022-06-17T11:43:00,prt,43.47
2022-06-17T11:44:00,prt,43.52
2022-06-17T11:45:00,prt,40.61
2022-06-17T11:46:00,prt,40.75
2022-06-17T11:47:00,prt,39.66
2022-06-17T11:48:00,prt,39.96
2022-06-17T11:49:00,prt,42.83
2022-06-17T11:50:00,prt,52.84
2022-06-17T11:51:00,prt,50.48
2022-06-17T11:52:00,prt,50.21
2022-06-17T11:53:00,prt,49.94
2022-06-17T11:54:00,prt,49.94
2022-06-17T11:55:00,prt,50.61
2022-06-17T11:56:00,prt,50.55
2022-06-17T11:57:00,prt,50.11
2022-06-17T11:58:00,prt,47.42
2022-06-17T11:59:00,prt,36.78
2022-06-17T12:00:00,prt,35.30
2022-06-17T12:01:00,prt,35.63
2022-06-17T12:02:00,prt,36.53
2022-06-17T12:03:00,prt,38.45
2022-06-17T12:04:00,prt,41.18
2022-06-17T12:05:00,prt,41.22
2022-06-17T12:06:00,prt,49.44
2022-06-17T12:07:00,prt,49.35
2022-06-17T12:08:00,prt,50.84
2022-06-17T12:09:00,prt,53.88
2022-06-17T12:10:00,prt,54.17
2022-06-17T12:11:00,prt,57.41
2022-06-17T12:12:00,prt,55.47
2022-06-17T12:13:00,prt,52.41
2022-06-17T12:14:00,prt,50.37
2022-06-17T12:15:00,prt,52.63
2022-06-17T12:16:00,prt,46.71
2022-06-17T12:17:00,prt,47.19
2022-06-17T12:18:00,prt,38.64
2022-06-17T12:19:00,prt,37.18
2022-06-17T12:20:00,prt,37.61
2022-06-17T12:21:00,prt,36.42
2022-06-17T12:22:00,prt,36.77
2022-06-17T12:23:00,prt,36.65
2022-06-17T12:24:00,prt,36.64
2022-06-17T12:25:00,prt,46.88
2022-06-17T12:26:00,prt,46.91
2022-06-17T12:27:00,prt,47.09
2022-06-17T12:28:00,prt,48.62
2022-06-17T12:29:00,prt,48.22
2022-06-17T12:30:00,prt,47.67
2022-06-17T12:31:00,prt,47.05
2022-06-17T12:32:00,prt,51.38
2022-06-17T12:33:00,prt,50.57
2022-06-17T12:34:00,prt,49.68
2022-06-17T12:35:00,prt,48.80
2022-06-17T12:36:00,prt,46.17
2022-06-17T12:37:00,prt,46.50
2022-06-17T12:38:00,prt,43.23
2022-06-17T12:39:00,prt,40.89
2022-06-17T12:40:00,prt,41.47
2022-06-17T12:41:00,prt,38.27
2022-06-17T12:42:00,prt,37.30
2022-06-17T12:43:00,prt,47.31
2022-06-17T12:44:00,prt,45.27
2022-06-17T12:45:00,prt,44.95
2022-06-17T12:46:00,prt,51.22
2022-06-17T12:47:00,prt,53.27
2022-06-17T12:48:00,prt,52.14
2022-06-17T12:49:00,prt,52.95
2022-06-17T12:50:00,prt,56.54
2022-06-17T12:51:00,prt,52.55
2022-06-17T12:52:00,prt,54.07
2022-06-17T12:53:00,prt,54.99
2022-06-17T12:54:00,prt,51.68
2022-06-17T12:55:00,prt,42.24
2022-06-17T12:56:00,prt,41.02
2022-06-17T12:57:00,prt,35.58
2022-06-17T12:58:00,prt,35.20
2022-06-17T12:59:00,prt,35.16
2022-06-17T13:00:00,prt,35.53
2022-06-17T13:01:00,prt,38.58
2022-06-17T13:02:00,prt,48.11
2022-06-17T13:03:00,prt,48.87
2022-06-17T13:04:00,prt,49.08
2022-06-17T13:05:00,prt,51.65
2022-06-17T13:06:00,prt,51.83
2022-06-17T13:07:00,prt,52.94
2022-06-17T13:08:00,prt,52.55
2022-06-17T13:09:00,prt,55.60
2022-06-17T13:10:00,prt,53.67
2022-06-17T13:11:00,prt,57.41
2022-06-17T13:12:00,prt,53.29
2022-06-17T13:13:00,prt,40.34
2022-06-17T13:14:00,prt,37.15
2022-06-17T13:15:00,prt,39.55
2022-06-17T13:16:00,prt,40.31
2022-06-17T13:17:00,prt,39.30
2022-06-17T13:18:00,prt,39.98