#datetime,building,power
2023-05-02T00:00:00,rvs,16.83
2023-05-02T00:01:00,rvs,16.27
2023-05-02T00:02:00,rvs,19.82
2023-05-02T00:03:00,rvs,27.93
2023-05-02T00:04:00,rvs,22.17
2023-05-02T00:05:00,rvs,22.55
2023-05-02T00:06:00,rvs,22.00
2023-05-02T00:07:00,rvs,20.70
2023-05-02T00:08:00,rvs,15.29
2023-05-02T00:09:00,rvs,15.26
2023-05-02T00:10:00,rvs,15.52
2023-05-02T00:11:00,rvs,15.20
2023-05-02T00:12:00,rvs,17.60
2023-05-02T00:13:00,rvs,14.21
2023-05-02T00:14:00,rvs,15.63
2023-05-02T00:15:00,rvs,15.96
2023-05-02T00:16:00,rvs,16.34
2023-05-02T00:17:00,rvs,14.85
2023-05-02T00:18:00,rvs,14.68
2023-05-02T00:19:00,rvs,18.19
2023-05-02T00:20:00,rvs,19.71
2023-05-02T00:21:00,rvs,20.18
2023-05-02T00:22:00,rvs,15.02
2023-05-02T00:23:00,rvs,14.58
2023-05-02T00:24:00,rvs,14.52
2023-05-02T00:25:00,rvs,14.10
2023-05-02T00:26:00,rvs,9.59
2023-05-02T00:27:00,rvs,9.55
2023-05-02T00:28:00,rvs,11.29
2023-05-02T00:29:00,rvs,15.47
2023-05-02T00:30:00,rvs,20.50
2023-05-02T00:31:00,rvs,21.49
2023-05-02T00:32:00,rvs,21.75
2023-05-02T00:33:00,rvs,19.77
2023-05-02T00:34:00,rvs,17.37
2023-05-02T00:35:00,rvs,19.76
2023-05-02T00:36:00,rvs,19.96
2023-05-02T00:37:00,rvs,14.94
2023-05-02T00:38:00,rvs,14.89
2023-05-02T00:39:00,rvs,15.42
2023-05-02T00:40:00,rvs,15.78
2023-05-02T00:41:00,rvs,15.19
2023-05-02T00:42:00,rvs,14.78
2023-05-02T00:43:00,rvs,18.92
2023-05-02T00:44:00,rvs,18.81
2023-05-02T00:45:00,rvs,19.61
2023-05-02T00:46:00,rvs,19.32
2023-05-02T00:47:00,rvs,18.58
2023-05-02T00:48:00,rvs,18.77
2023-05-02T00:49:00,rvs,13.05
2023-05-02T00:50:00,rvs,12.98
2023-05-02T00:51:00,rvs,13.14
2023-05-02T00:52:00,rvs,13.14
2023-05-02T00:53:00,rvs,13.14
2023-05-02T00:54:00,rvs,13.20
2023-05-02T00:55:00,rvs,12.94
2023-05-02T00:56:00,rvs,12.96
2023-05-02T00:57:00,rvs,12.88
2023-05-02T00:58:00,rvs,13.13
2023-05-02T00:59:00,rvs,13.03
2023-05-02T01:00:00,rvs,12.91
2023-05-02T01:01:00,rvs,12.68
2023-05-02T01:02:00,rvs,14.95
2023-05-02T01:03:00,rvs,20.30
2023-05-02T01:04:00,rvs,22.67
2023-05-02T01:05:00,rvs,23.87
2023-05-02T01:06:00,rvs,25.06
2023-05-02T01:07:00,rvs,24.54
2023-05-02T01:08:00,rvs,22.52
2023-05-02T01:09:00,rvs,25.39
2023-05-02T01:10:00,rvs,29.30
2023-05-02T01:11:00,rvs,30.05
2023-05-02T01:12:00,rvs,25.78
2023-05-02T01:13:00,rvs,25.48
2023-05-02T01:14:00,rvs,29.67
2023-05-02T01:15:00,rvs,20.60
2023-05-02T01:16:00,rvs,19.02
2023-05-02T01:17:00,rvs,20.28
2023-05-02T01:18:00,rvs,24.82
2023-05-02T01:19:00,rvs,22.85
2023-05-02T01:20:00,rvs,22.73
2023-05-02T01:21:00,rvs,21.95
2023-05-02T01:22:00,rvs,26.71
2023-05-02T01:23:00,rvs,22.33
2023-05-02T01:24:00,rvs,19.41
2023-05-02T01:25:00,rvs,20.40
2023-05-02T01:26:00,rvs,17.96
2023-05-02T01:27:00,rvs,18.11
2023-05-02T01:28:00,rvs,9.72
2023-05-02T01:29:00,rvs,9.69
2023-05-02T01:30:00,rvs,9.22
2023-05-02T01:31:00,rvs,13.32
2023-05-02T01:32:00,rvs,9.69
2023-05-02T01:33:00,rvs,9.33
2023-05-02T01:34:00,rvs,9.49
2023-05-02T01:35:00,rvs,12.48
2023-05-02T01:36:00,rvs,8.45
2023-05-02T01:37:00,rvs,11.66
2023-05-02T01:38:00,rvs,12.64
2023-05-02T01:39:00,rvs,18.37
2023-05-02T01:40:00,rvs,19.88
2023-05-02T01:41:00,rvs,14.44
2023-05-02T01:42:00,rvs,13.81
2023-05-02T01:43:00,rvs,13.83
2023-05-02T01:44:00,rvs,13.78
2023-05-02T01:45:00,rvs,13.36
2023-05-02T01:46:00,rvs,13.50
2023-05-02T01:47:00,rvs,14.09
2023-05-02T01:48:00,rvs,13.75
2023-05-02T01:49:00,rvs,17.78
2023-05-02T01:50:00,rvs,17.98
2023-05-02T01:51:00,rvs,21.66
2023-05-02T01:52:00,rvs,18.32
2023-05-02T01:53:00,rvs,19.84
2023-05-02T01:54:00,rvs,19.72
2023-05-02T01:55:00,rvs,17.80
2023-05-02T01:56:00,rvs,17.56
2023-05-02T01:57:00,rvs,17.45
2023-05-02T01:58:00,rvs,16.88
2023-05-02T01:59:00,rvs,18.11
2023-05-02T02:00:00,rvs,19.90
2023-05-02T02:01:00,rvs,18.90
2023-05-02T02:02:00,rvs,18.71
2023-05-02T02:03:00,rvs,18.80
2023-05-02T02:04:00,rvs,13.06
2023-05-02T02:05:00,rvs,12.89
2023-05-02T02:06:00,rvs,12.92
2023-05-02T02:07:00,rvs,13.05
2023-05-02T02:08:00,rvs,13.06
2023-05-02T02:09:00,rvs,8.08
2023-05-02T02:10:00,rvs,7.93
2023-05-02T02:11:00,rvs,7.87
2023-05-02T02:12:00,rvs,8.31
2023-05-02T02:13:00,rvs,8.74
2023-05-02T02:14:00,rvs,8.86
2023-05-02T02:15:00,rvs,8.89
2023-05-02T02:16:00,rvs,8.87
2023-05-02T02:17:00,rvs,8.58
2023-05-02T02:18:00,rvs,8.77
2023-05-02T02:19:00,rvs,8.52
2023-05-02T02:20:00,rvs,8.42
2023-05-02T02:21:00,rvs,11.16
2023-05-02T02:22:00,rvs,12.85
2023-05-02T02:23:00,rvs,14.39
2023-05-02T02:24:00,rvs,15.07
2023-05-02T02:25:00,rvs,11.94
2023-05-02T02:26:00,rvs,12.43
2023-05-02T02:27:00,rvs,14.84
2023-05-02T02:28:00,rvs,14.61
2023-05-02T02:29:00,rvs,13.92
2023-05-02T02:30:00,rvs,13.93
2023-05-02T02:31:00,rvs,14.03
2023-05-02T02:32:00,rvs,13.61
2023-05-02T02:33:00,rvs,14.01
2023-05-02T02:34:00,rvs,14.18
2023-05-02T02:35:00,rvs,14.22
2023-05-02T02:36:00,rvs,13.98
2023-05-02T02:37:00,rvs,14.08
2023-05-02T02:38:00,rvs,13.95
2023-05-02T02:39:00,rvs,13.27
2023-05-02T02:40:00,rvs,7.67
2023-05-02T02:41:00,rvs,8.11
2023-05-02T02:42:00,rvs,7.94
2023-05-02T02:43:00,rvs,7.87
2023-05-02T02:44:00,rvs,7.94
2023-05-02T02:45:00,rvs,7.99
2023-05-02T02:46:00,rvs,8.03
2023-05-02T02:47:00,rvs,8.08
2023-05-02T02:48:00,rvs,8.02
2023-05-02T02:49:00,rvs,8.08
2023-05-02T02:50:00,rvs,8.23
2023-05-02T02:51:00,rvs,8.32
2023-05-02T02:52:00,rvs,8.23
2023-05-02T02:53:00,rvs,8.37
2023-05-02T02:54:00,rvs,7.89
2023-05-02T02:55:00,rvs,24.92
2023-05-02T02:56:00,rvs,25.53
2023-05-02T02:57:00,rvs,26.95
2023-05-02T02:58:00,rvs,30.41
2023-05-02T02:59:00,rvs,16.94
2023-05-02T03:00:00,rvs,20.40
2023-05-02T03:01:00,rvs,20.53
2023-05-02T03:02:00,rvs,18.98
2023-05-02T03:03:00,rvs,18.26
2023-05-02T03:04:00,rvs,18.17
2023-05-02T03:05:00,rvs,22.74
2023-05-02T03:06:00,rvs,23.40
2023-05-02T03:07:00,rvs,23.57
2023-05-02T03:08:00,rvs,24.56
2023-05-02T03:09:00,rvs,25.44
2023-05-02T03:10:00,rvs,25.21
2023-05-02T03:11:00,rvs,12.86
2023-05-02T03:12:00,rvs,12.15
2023-05-02T03:13:00,rvs,25.92
2023-05-02T03:14:00,rvs,25.58
2023-05-02T03:15:00,rvs,27.89
2023-05-02T03:16:00,rvs,16.27
2023-05-02T03:17:00,rvs,22.24
2023-05-02T03:18:00,rvs,14.93
2023-05-02T03:19:00,rvs,21.57
2023-05-02T03:20:00,rvs,13.93
2023-05-02T03:21:00,rvs,20.75
2023-05-02T03:22:00,rvs,13.10
2023-05-02T03:23:00,rvs,13.54
2023-05-02T03:24:00,rvs,8.22
2023-05-02T03:25:00,rvs,8.41
2023-05-02T03:26:00,rvs,8.45
2023-05-02T03:27:00,rvs,9.48
2023-05-02T03:28:00,rvs,8.58
2023-05-02T03:29:00,rvs,8.59
2023-05-02T03:30:00,rvs,8.34
2023-05-02T03:31:00,rvs,8.33
2023-05-02T03:32:00,rvs,7.77
2023-05-02T03:33:00,rvs,7.88
2023-05-02T03:34:00,rvs,7.85
2023-05-02T03:35:00,rvs,8.32
2023-05-02T03:36:00,rvs,8.28
2023-05-02T03:37:00,rvs,8.27
2023-05-02T03:38:00,rvs,8.30
2023-05-02T03:39:00,rvs,8.17
2023-05-02T03:40:00,rvs,8.21
2023-05-02T03:41:00,rvs,8.14
2023-05-02T03:42:00,rvs,8.30
2023-05-02T03:43:00,rvs,8.22
2023-05-02T03:44:00,rvs,8.16
2023-05-02T03:45:00,rvs,8.28
2023-05-02T03:46:00,rvs,8.36
2023-05-02T03:47:00,rvs,8.29
2023-05-02T03:48:00,rvs,8.66
2023-05-02T03:49:00,rvs,8.33
2023-05-02T03:50:00,rvs,11.06
2023-05-02T03:51:00,rvs,12.30
2023-05-02T03:52:00,rvs,13.70
2023-05-02T03:53:00,rvs,14.18
2023-05-02T03:54:00,rvs,13.41
2023-05-02T03:55:00,rvs,11.72
2023-05-02T03:56:00,rvs,14.39
2023-05-02T03:57:00,rvs,14.92
2023-05-02T03:58:00,rvs,14.09
2023-05-02T03:59:00,rvs,13.56
2023-05-02T04:00:00,rvs,13.00
2023-05-02T04:01:00,rvs,13.12
2023-05-02T04:02:00,rvs,13.15
2023-05-02T04:03:00,rvs,13.03
2023-05-02T04:04:00,rvs,13.09
2023-05-02T04:05:00,rvs,7.35
2023-05-02T04:06:00,rvs,7.36
2023-05-02T04:07:00,rvs,7.42
2023-05-02T04:08:00,rvs,7.40
2023-05-02T04:09:00,rvs,7.44
2023-05-02T04:10:00,rvs,7.65
2023-05-02T04:11:00,rvs,14.59
2023-05-02T04:12:00,rvs,14.57
2023-05-02T04:13:00,rvs,14.45
2023-05-02T04:14:00,rvs,7.74
2023-05-02T04:15:00,rvs,14.73
2023-05-02T04:16:00,rvs,7.82
2023-05-02T04:17:00,rvs,15.08
2023-05-02T04:18:00,rvs,8.49
2023-05-02T04:19:00,rvs,15.32
2023-05-02T04:20:00,rvs,8.35
2023-05-02T04:21:00,rvs,15.27
2023-05-02T04:22:00,rvs,12.14
2023-05-02T04:23:00,rvs,20.81
2023-05-02T04:24:00,rvs,14.72
2023-05-02T04:25:00,rvs,14.36
2023-05-02T04:26:00,rvs,11.66
2023-05-02T04:27:00,rvs,13.17
2023-05-02T04:28:00,rvs,15.98
2023-05-02T04:29:00,rvs,15.37
2023-05-02T04:30:00,rvs,14.94
2023-05-02T04:31:00,rvs,14.76
2023-05-02T04:32:00,rvs,15.85
2023-05-02T04:33:00,rvs,15.77
2023-05-02T04:34:00,rvs,20.15
2023-05-02T04:35:00,rvs,19.43
2023-05-02T04:36:00,rvs,19.07
2023-05-02T04:37:00,rvs,13.76
2023-05-02T04:38:00,rvs,8.05
2023-05-02T04:39:00,rvs,8.29
2023-05-02T04:40:00,rvs,8.15
2023-05-02T04:41:00,rvs,8.10
2023-05-02T04:42:00,rvs,8.03
2023-05-02T04:43:00,rvs,10.95
2023-05-02T04:44:00,rvs,11.97
2023-05-02T04:45:00,rvs,13.26
2023-05-02T04:46:00,rvs,14.98
2023-05-02T04:47:00,rvs,14.27
2023-05-02T04:48:00,rvs,13.40
2023-05-02T04:49:00,rvs,13.41
2023-05-02T04:50:00,rvs,12.86
2023-05-02T04:51:00,rvs,12.60
2023-05-02T04:52:00,rvs,13.10
2023-05-02T04:53:00,rvs,12.99
2023-05-02T04:54:00,rvs,13.68
2023-05-02T04:55:00,rvs,12.41
2023-05-02T04:56:00,rvs,12.78
2023-05-02T04:57:00,rvs,15.45
2023-05-02T04:58:00,rvs,17.59
2023-05-02T04:59:00,rvs,18.72
2023-05-02T05:00:00,rvs,25.64
2023-05-02T05:01:00,rvs,25.48
2023-05-02T05:02:00,rvs,23.19
2023-05-02T05:03:00,rvs,18.66
2023-05-02T05:04:00,rvs,26.02
2023-05-02T05:05:00,rvs,19.12
2023-05-02T05:06:00,rvs,36.66
2023-05-02T05:07:00,rvs,42.58
2023-05-02T05:08:00,rvs,50.81
2023-05-02T05:09:00,rvs,51.25
2023-05-02T05:10:00,rvs,35.79
2023-05-02T05:11:00,rvs,27.72
2023-05-02T05:12:00,rvs,22.06
2023-05-02T05:13:00,rvs,17.44
2023-05-02T05:14:00,rvs,17.75
2023-05-02T05:15:00,rvs,17.24
2023-05-02T05:16:00,rvs,22.38
2023-05-02T05:17:00,rvs,25.08
2023-05-02T05:18:00,rvs,25.84
2023-05-02T05:19:00,rvs,26.84
2023-05-02T05:20:00,rvs,25.75
2023-05-02T05:21:00,rvs,24.16
2023-05-02T05:22:00,rvs,22.10
2023-05-02T05:23:00,rvs,19.77
2023-05-02T05:24:00,rvs,18.64
2023-05-02T05:25:00,rvs,18.56
2023-05-02T05:26:00,rvs,18.66
2023-05-02T05:27:00,rvs,16.89
2023-05-02T05:28:00,rvs,12.64
2023-05-02T05:29:00,rvs,13.06
2023-05-02T05:30:00,rvs,13.71
2023-05-02T05:31:00,rvs,13.43
2023-05-02T05:32:00,rvs,13.95
2023-05-02T05:33:00,rvs,14.87
2023-05-02T05:34:00,rvs,21.59
2023-05-02T05:35:00,rvs,21.32
2023-05-02T05:36:00,rvs,14.50
2023-05-02T05:37:00,rvs,20.82
2023-05-02T05:38:00,rvs,17.02
2023-05-02T05:39:00,rvs,23.92
2023-05-02T05:40:00,rvs,18.57
2023-05-02T05:41:00,rvs,25.47
2023-05-02T05:42:00,rvs,20.69
2023-05-02T05:43:00,rvs,21.88
2023-05-02T05:44:00,rvs,22.42
2023-05-02T05:45:00,rvs,17.11
2023-05-02T05:46:00,rvs,26.03
2023-05-02T05:47:00,rvs,20.93
2023-05-02T05:48:00,rvs,41.95
2023-05-02T05:49:00,rvs,41.48
2023-05-02T05:50:00,rvs,41.35
2023-05-02T05:51:00,rvs,32.14
2023-05-02T05:52:00,rvs,21.04
2023-05-02T05:53:00,rvs,20.33
2023-05-02T05:54:00,rvs,22.60
2023-05-02T05:55:00,rvs,28.43
2023-05-02T05:56:00,rvs,29.96
2023-05-02T05:57:00,rvs,27.76
2023-05-02T05:58:00,rvs,22.87
2023-05-02T05:59:00,rvs,22.26
2023-05-02T06:00:00,rvs,24.48
2023-05-02T06:01:00,rvs,24.98
2023-05-02T06:02:00,rvs,24.01
2023-05-02T06:03:00,rvs,18.05
2023-05-02T06:04:00,rvs,19.20
2023-05-02T06:05:00,rvs,14.05
2023-05-02T06:06:00,rvs,14.05
2023-05-02T06:07:00,rvs,6.92
2023-05-02T06:08:00,rvs,6.83
2023-05-02T06:09:00,rvs,6.77
2023-05-02T06:10:00,rvs,6.93
2023-05-02T06:11:00,rvs,6.97
2023-05-02T06:12:00,rvs,7.03
2023-05-02T06:13:00,rvs,6.95
2023-05-02T06:14:00,rvs,7.03
2023-05-02T06:15:00,rvs,6.96
2023-05-02T06:16:00,rvs,7.05
2023-05-02T06:17:00,rvs,6.89
2023-05-02T06:18:00,rvs,6.92
2023-05-02T06:19:00,rvs,6.87
2023-05-02T06:20:00,rvs,7.09
2023-05-02T06:21:00,rvs,7.13
2023-05-02T06:22:00,rvs,7.13
2023-05-02T06:23:00,rvs,8.17
2023-05-02T06:24:00,rvs,18.54
2023-05-02T06:25:00,rvs,24.84
2023-05-02T06:26:00,rvs,31.73
2023-05-02T06:27:00,rvs,34.55
2023-05-02T06:28:00,rvs,28.30
2023-05-02T06:29:00,rvs,41.61
2023-05-02T06:30:00,rvs,33.82
2023-05-02T06:31:00,rvs,42.01
2023-05-02T06:32:00,rvs,38.55
2023-05-02T06:33:00,rvs,24.38
2023-05-02T06:34:00,rvs,30.02
2023-05-02T06:35:00,rvs,23.10
2023-05-02T06:36:00,rvs,30.13
2023-05-02T06:37:00,rvs,22.40
2023-05-02T06:38:00,rvs,24.27
2023-05-02T06:39:00,rvs,24.70
2023-05-02T06:40:00,rvs,18.14
2023-05-02T06:41:00,rvs,17.95
2023-05-02T06:42:00,rvs,22.49
2023-05-02T06:43:00,rvs,26.29
2023-05-02T06:44:00,rvs,26.76
2023-05-02T06:45:00,rvs,26.71
2023-05-02T06:46:00,rvs,15.05
2023-05-02T06:47:00,rvs,16.42
2023-05-02T06:48:00,rvs,7.86
2023-05-02T06:49:00,rvs,7.53
2023-05-02T06:50:00,rvs,7.09
2023-05-02T06:51:00,rvs,7.15
2023-05-02T06:52:00,rvs,7.02
2023-05-02T06:53:00,rvs,6.80
2023-05-02T06:54:00,rvs,10.24
2023-05-02T06:55:00,rvs,12.51
2023-05-02T06:56:00,rvs,17.27
2023-05-02T06:57:00,rvs,18.31
2023-05-02T06:58:00,rvs,16.79
2023-05-02T06:59:00,rvs,18.54
2023-05-02T07:00:00,rvs,22.56
2023-05-02T07:01:00,rvs,22.53
2023-05-02T07:02:00,rvs,31.63
2023-05-02T07:03:00,rvs,33.24
2023-05-02T07:04:00,rvs,34.24
2023-05-02T07:05:00,rvs,34.47
2023-05-02T07:06:00,rvs,20.06
2023-05-02T07:07:00,rvs,28.08
2023-05-02T07:08:00,rvs,28.02
2023-05-02T07:09:00,rvs,29.76
2023-05-02T07:10:00,rvs,32.07
2023-05-02T07:11:00,rvs,34.05
2023-05-02T07:12:00,rvs,27.23
2023-05-02T07:13:00,rvs,25.10
2023-05-02T07:14:00,rvs,23.64
2023-05-02T07:15:00,rvs,22.61
2023-05-02T07:16:00,rvs,27.40
2023-05-02T07:17:00,rvs,31.40
2023-05-02T07:18:00,rvs,30.32
2023-05-02T07:19:00,rvs,24.17
2023-05-02T07:20:00,rvs,19.39
2023-05-02T07:21:00,rvs,19.44
2023-05-02T07:22:00,rvs,12.85
2023-05-02T07:23:00,rvs,12.71
2023-05-02T07:24:00,rvs,14.49
2023-05-02T07:25:00,rvs,8.99
2023-05-02T07:26:00,rvs,8.49
2023-05-02T07:27:00,rvs,14.97
2023-05-02T07:28:00,rvs,18.92
2023-05-02T07:29:00,rvs,20.71
2023-05-02T07:30:00,rvs,20.41
2023-05-02T07:31:00,rvs,14.05
2023-05-02T07:32:00,rvs,19.03
2023-05-02T07:33:00,rvs,19.05
2023-05-02T07:34:00,rvs,12.70
2023-05-02T07:35:00,rvs,15.04
2023-05-02T07:36:00,rvs,15.13
2023-05-02T07:37:00,rvs,15.32
2023-05-02T07:38:00,rvs,15.46
2023-05-02T07:39:00,rvs,8.43
2023-05-02T07:40:00,rvs,8.59
2023-05-02T07:41:00,rvs,8.68
2023-05-02T07:42:00,rvs,8.67
2023-05-02T07:43:00,rvs,8.69
2023-05-02T07:44:00,rvs,8.72
2023-05-02T07:45:00,rvs,9.66
2023-05-02T07:46:00,rvs,9.57
2023-05-02T07:47:00,rvs,8.36
2023-05-02T07:48:00,rvs,8.08
2023-05-02T07:49:00,rvs,10.73
2023-05-02T07:50:00,rvs,12.82
2023-05-02T07:51:00,rvs,14.14
2023-05-02T07:52:00,rvs,14.70
2023-05-02T07:53:00,rvs,14.47
2023-05-02T07:54:00,rvs,14.62
2023-05-02T07:55:00,rvs,14.87
2023-05-02T07:56:00,rvs,13.18
2023-05-02T07:57:00,rvs,14.02
2023-05-02T07:58:00,rvs,13.27
2023-05-02T07:59:00,rvs,14.76
2023-05-02T08:00:00,rvs,16.96
2023-05-02T08:01:00,rvs,13.14
2023-05-02T08:02:00,rvs,14.16
2023-05-02T08:03:00,rvs,16.02
2023-05-02T08:04:00,rvs,16.22
2023-05-02T08:05:00,rvs,16.33
2023-05-02T08:06:00,rvs,15.45
2023-05-02T08:07:00,rvs,16.86
2023-05-02T08:08:00,rvs,15.15
2023-05-02T08:09:00,rvs,14.63
2023-05-02T08:10:00,rvs,14.76
2023-05-02T08:11:00,rvs,15.19
2023-05-02T08:12:00,rvs,15.91
2023-05-02T08:13:00,rvs,21.68
2023-05-02T08:14:00,rvs,14.08
2023-05-02T08:15:00,rvs,20.41
2023-05-02T08:16:00,rvs,22.10
2023-05-02T08:17:00,rvs,16.07
2023-05-02T08:18:00,rvs,22.33
2023-05-02T08:19:00,rvs,14.95
2023-05-02T08:20:00,rvs,24.12
2023-05-02T08:21:00,rvs,18.73
2023-05-02T08:22:00,rvs,27.68
2023-05-02T08:23:00,rvs,22.15
2023-05-02T08:24:00,rvs,24.32
2023-05-02T08:25:00,rvs,25.89
2023-05-02T08:26:00,rvs,31.61
2023-05-02T08:27:00,rvs,25.02
2023-05-02T08:28:00,rvs,32.20
2023-05-02T08:29:00,rvs,26.76
2023-05-02T08:30:00,rvs,26.86
2023-05-02T08:31:00,rvs,23.37
2023-05-02T08:32:00,rvs,23.61
2023-05-02T08:33:00,rvs,16.81
2023-05-02T08:34:00,rvs,16.00
2023-05-02T08:35:00,rvs,8.58
2023-05-02T08:36:00,rvs,8.41
2023-05-02T08:37:00,rvs,8.41
2023-05-02T08:38:00,rvs,8.45
2023-05-02T08:39:00,rvs,8.49
2023-05-02T08:40:00,rvs,8.98
2023-05-02T08:41:00,rvs,25.78
2023-05-02T08:42:00,rvs,26.90
2023-05-02T08:43:00,rvs,27.71
2023-05-02T08:44:00,rvs,14.97
2023-05-02T08:45:00,rvs,18.22
2023-05-02T08:46:00,rvs,17.25
2023-05-02T08:47:00,rvs,17.14
2023-05-02T08:48:00,rvs,17.73
2023-05-02T08:49:00,rvs,16.12
2023-05-02T08:50:00,rvs,16.80
2023-05-02T08:51:00,rvs,13.45
2023-05-02T08:52:00,rvs,15.97
2023-05-02T08:53:00,rvs,16.72
2023-05-02T08:54:00,rvs,14.70
2023-05-02T08:55:00,rvs,14.14
2023-05-02T08:56:00,rvs,14.57
2023-05-02T08:57:00,rvs,11.87
2023-05-02T08:58:00,rvs,17.44
2023-05-02T08:59:00,rvs,19.04
2023-05-02T09:00:00,rvs,18.94
2023-05-02T09:01:00,rvs,18.61
2023-05-02T09:02:00,rvs,18.50
2023-05-02T09:03:00,rvs,17.77
2023-05-02T09:04:00,rvs,19.74
2023-05-02T09:05:00,rvs,14.11
2023-05-02T09:06:00,rvs,20.15
2023-05-02T09:07:00,rvs,19.95
2023-05-02T09:08:00,rvs,14.57
2023-05-02T09:09:00,rvs,22.80
2023-05-02T09:10:00,rvs,14.63
2023-05-02T09:11:00,rvs,21.90
2023-05-02T09:12:00,rvs,21.30
2023-05-02T09:13:00,rvs,26.11
2023-05-02T09:14:00,rvs,27.47
2023-05-02T09:15:00,rvs,21.03
2023-05-02T09:16:00,rvs,27.19
2023-05-02T09:17:00,rvs,17.92
2023-05-02T09:18:00,rvs,24.45
2023-05-02T09:19:00,rvs,26.41
2023-05-02T09:20:00,rvs,26.88
2023-05-02T09:21:00,rvs,27.13
2023-05-02T09:22:00,rvs,20.00
2023-05-02T09:23:00,rvs,14.06
2023-05-02T09:24:00,rvs,12.70
2023-05-02T09:25:00,rvs,15.31
2023-05-02T09:26:00,rvs,14.99
2023-05-02T09:27:00,rvs,16.35
2023-05-02T09:28:00,rvs,16.73
2023-05-02T09:29:00,rvs,18.95
2023-05-02T09:30:00,rvs,20.00
2023-05-02T09:31:00,rvs,25.72
2023-05-02T09:32:00,rvs,26.27
2023-05-02T09:33:00,rvs,25.72
2023-05-02T09:34:00,rvs,19.46
2023-05-02T09:35:00,rvs,18.94
2023-05-02T09:36:00,rvs,18.93
2023-05-02T09:37:00,rvs,18.48
2023-05-02T09:38:00,rvs,25.23
2023-05-02T09:39:00,rvs,25.07
2023-05-02T09:40:00,rvs,24.71
2023-05-02T09:41:00,rvs,24.93
2023-05-02T09:42:00,rvs,25.32
2023-05-02T09:43:00,rvs,25.05
2023-05-02T09:44:00,rvs,17.73
2023-05-02T09:45:00,rvs,24.61
2023-05-02T09:46:00,rvs,13.57
2023-05-02T09:47:00,rvs,19.76
2023-05-02T09:48:00,rvs,14.08
2023-05-02T09:49:00,rvs,20.01
2023-05-02T09:50:00,rvs,30.45
2023-05-02T09:51:00,rvs,12.53
2023-05-02T09:52:00,rvs,12.31
2023-05-02T09:53:00,rvs,12.69
2023-05-02T09:54:00,rvs,15.73
2023-05-02T09:55:00,rvs,12.74
2023-05-02T09:56:00,rvs,17.92
2023-05-02T09:57:00,rvs,19.66
2023-05-02T09:58:00,rvs,18.51
2023-05-02T09:59:00,rvs,23.37
2023-05-02T10:00:00,rvs,19.80
2023-05-02T10:01:00,rvs,23.65
2023-05-02T10:02:00,rvs,38.31
2023-05-02T10:03:00,rvs,18.01
2023-05-02T10:04:00,rvs,17.05
2023-05-02T10:05:00,rvs,13.63
2023-05-02T10:06:00,rvs,13.62
2023-05-02T10:07:00,rvs,17.19
2023-05-02T10:08:00,rvs,13.29
2023-05-02T10:09:00,rvs,12.87
2023-05-02T10:10:00,rvs,14.08
2023-05-02T10:11:00,rvs,13.33
2023-05-02T10:12:00,rvs,17.97
2023-05-02T10:13:00,rvs,8.97
2023-05-02T10:14:00,rvs,9.15
2023-05-02T10:15:00,rvs,8.72
2023-05-02T10:16:00,rvs,8.10
2023-05-02T10:17:00,rvs,10.89
2023-05-02T10:18:00,rvs,12.70
2023-05-02T10:19:00,rvs,13.80
2023-05-02T10:20:00,rvs,15.31
2023-05-02T10:21:00,rvs,15.93
2023-05-02T10:22:00,rvs,14.84
2023-05-02T10:23:00,rvs,14.86
2023-05-02T10:24:00,rvs,13.37
2023-05-02T10:25:00,rvs,15.75
2023-05-02T10:26:00,rvs,15.98
2023-05-02T10:27:00,rvs,14.34
2023-05-02T10:28:00,rvs,13.99
2023-05-02T10:29:00,rvs,14.37
2023-05-02T10:30:00,rvs,17.67
2023-05-02T10:31:00,rvs,15.51
2023-05-02T10:32:00,rvs,16.62
2023-05-02T10:33:00,rvs,15.49
2023-05-02T10:34:00,rvs,18.49
2023-05-02T10:35:00,rvs,16.30
2023-05-02T10:36:00,rvs,9.68
2023-05-02T10:37:00,rvs,16.85
2023-05-02T10:38:00,rvs,9.49
2023-05-02T10:39:00,rvs,16.07
2023-05-02T10:40:00,rvs,9.17
2023-05-02T10:41:00,rvs,9.11
2023-05-02T10:42:00,rvs,8.39
2023-05-02T10:43:00,rvs,8.34
2023-05-02T10:44:00,rvs,11.96
2023-05-02T10:45:00,rvs,13.15
2023-05-02T10:46:00,rvs,14.88
2023-05-02T10:47:00,rvs,14.61
2023-05-02T10:48:00,rvs,14.31
2023-05-02T10:49:00,rvs,20.38
2023-05-02T10:50:00,rvs,19.86
2023-05-02T10:51:00,rvs,20.67
2023-05-02T10:52:00,rvs,20.23
2023-05-02T10:53:00,rvs,19.18
2023-05-02T10:54:00,rvs,14.54
2023-05-02T10:55:00,rvs,14.95
2023-05-02T10:56:00,rvs,16.58
2023-05-02T10:57:00,rvs,18.34
2023-05-02T10:58:00,rvs,18.70
2023-05-02T10:59:00,rvs,18.97
2023-05-02T11:00:00,rvs,18.40
2023-05-02T11:01:00,rvs,27.32
2023-05-02T11:02:00,rvs,26.96
2023-05-02T11:03:00,rvs,27.32
2023-05-02T11:04:00,rvs,27.78
2023-05-02T11:05:00,rvs,27.85
2023-05-02T11:06:00,rvs,30.10
2023-05-02T11:07:00,rvs,31.05
2023-05-02T11:08:00,rvs,26.86
2023-05-02T11:09:00,rvs,26.31
2023-05-02T11:10:00,rvs,25.77
2023-05-02T11:11:00,rvs,26.58
2023-05-02T11:12:00,rvs,26.23
2023-05-02T11:13:00,rvs,8.57
2023-05-02T11:14:00,rvs,11.40
2023-05-02T11:15:00,rvs,14.59
2023-05-02T11:16:00,rvs,13.38
2023-05-02T11:17:00,rvs,14.58
2023-05-02T11:18:00,rvs,16.01
2023-05-02T11:19:00,rvs,17.18
2023-05-02T11:20:00,rvs,17.73
2023-05-02T11:21:00,rvs,17.83
2023-05-02T11:22:00,rvs,8.28
2023-05-02T11:23:00,rvs,8.32
2023-05-02T11:24:00,rvs,8.42
2023-05-02T11:25:00,rvs,8.45
2023-05-02T11:26:00,rvs,8.42
2023-05-02T11:27:00,rvs,8.33
2023-05-02T11:28:00,rvs,8.42
2023-05-02T11:29:00,rvs,21.55
2023-05-02T11:30:00,rvs,21.37
2023-05-02T11:31:00,rvs,24.84
2023-05-02T11:32:00,rvs,26.21
2023-05-02T11:33:00,rvs,15.64
2023-05-02T11:34:00,rvs,14.93
2023-05-02T11:35:00,rvs,12.99
2023-05-02T11:36:00,rvs,15.57
2023-05-02T11:37:00,rvs,15.49
2023-05-02T11:38:00,rvs,15.54
2023-05-02T11:39:00,rvs,15.08
2023-05-02T11:40:00,rvs,14.12
2023-05-02T11:41:00,rvs,14.43
2023-05-02T11:42:00,rvs,13.66
2023-05-02T11:43:00,rvs,8.06
2023-05-02T11:44:00,rvs,8.18
2023-05-02T11:45:00,rvs,12.49
2023-05-02T11:46:00,rvs,12.51
2023-05-02T11:47:00,rvs,12.54
2023-05-02T11:48:00,rvs,8.20
2023-05-02T11:49:00,rvs,8.56
2023-05-02T11:50:00,rvs,8.69
2023-05-02T11:51:00,rvs,9.81
2023-05-02T11:52:00,rvs,8.60
2023-05-02T11:53:00,rvs,8.20
2023-05-02T11:54:00,rvs,8.16
2023-05-02T11:55:00,rvs,8.29
2023-05-02T11:56:00,rvs,8.43
2023-05-02T11:57:00,rvs,8.36
2023-05-02T11:58:00,rvs,8.29
2023-05-02T11:59:00,rvs,8.14
2023-05-02T12:00:00,rvs,8.12
2023-05-02T12:01:00,rvs,8.15
2023-05-02T12:02:00,rvs,8.32
2023-05-02T12:03:00,rvs,8.35
2023-05-02T12:04:00,rvs,8.48
2023-05-02T12:05:00,rvs,8.30
2023-05-02T12:06:00,rvs,8.76
2023-05-02T12:07:00,rvs,12.33
2023-05-02T12:08:00,rvs,23.82
2023-05-02T12:09:00,rvs,33.24
2023-05-02T12:10:00,rvs,34.33
2023-05-02T12:11:00,rvs,19.04
2023-05-02T12:12:00,rvs,26.91
2023-05-02T12:13:00,rvs,21.62
2023-05-02T12:14:00,rvs,42.97
2023-05-02T12:15:00,rvs,31.19
2023-05-02T12:16:00,rvs,27.69
2023-05-02T12:17:00,rvs,32.07
2023-05-02T12:18:00,rvs,25.52
2023-05-02T12:19:00,rvs,32.01
2023-05-02T12:20:00,rvs,25.19
2023-05-02T12:21:00,rvs,24.90
2023-05-02T12:22:00,rvs,19.67
2023-05-02T12:23:00,rvs,27.21
2023-05-02T12:24:00,rvs,22.86
2023-05-02T12:25:00,rvs,21.77
2023-05-02T12:26:00,rvs,20.69
2023-05-02T12:27:00,rvs,20.39
2023-05-02T12:28:00,rvs,19.28
2023-05-02T12:29:00,rvs,19.48
2023-05-02T12:30:00,rvs,12.37
2023-05-02T12:31:00,rvs,13.27
2023-05-02T12:32:00,rvs,13.36
2023-05-02T12:33:00,rvs,13.67
2023-05-02T12:34:00,rvs,12.96
2023-05-02T12:35:00,rvs,13.72
2023-05-02T12:36:00,rvs,15.67
2023-05-02T12:37:00,rvs,15.36
2023-05-02T12:38:00,rvs,15.15
2023-05-02T12:39:00,rvs,15.05
2023-05-02T12:40:00,rvs,15.22
2023-05-02T12:41:00,rvs,12.95
2023-05-02T12:42:00,rvs,16.73
2023-05-02T12:43:00,rvs,17.46
2023-05-02T12:44:00,rvs,12.91
2023-05-02T12:45:00,rvs,14.70
2023-05-02T12:46:00,rvs,12.04
2023-05-02T12:47:00,rvs,18.79
2023-05-02T12:48:00,rvs,16.83
2023-05-02T12:49:00,rvs,19.56
2023-05-02T12:50:00,rvs,17.44
2023-05-02T12:51:00,rvs,17.95
2023-05-02T12:52:00,rvs,17.75
2023-05-02T12:53:00,rvs,17.62
2023-05-02T12:54:00,rvs,13.96
2023-05-02T12:55:00,rvs,13.45
2023-05-02T12:56:00,rvs,12.88
2023-05-02T12:57:00,rvs,12.70
2023-05-02T12:58:00,rvs,12.89
2023-05-02T12:59:00,rvs,12.88
2023-05-02T13:00:00,rvs,12.41
2023-05-02T13:01:00,rvs,13.03
2023-05-02T13:02:00,rvs,13.94
2023-05-02T13:03:00,rvs,13.54
2023-05-02T13:04:00,rvs,13.89
2023-05-02T13:05:00,rvs,13.40
2023-05-02T13:06:00,rvs,12.05
2023-05-02T13:07:00,rvs,14.32
2023-05-02T13:08:00,rvs,14.54
2023-05-02T13:09:00,rvs,13.85
2023-05-02T13:10:00,rvs,12.91
2023-05-02T13:11:00,rvs,16.05
2023-05-02T13:12:00,rvs,17.16
2023-05-02T13:13:00,rvs,18.50
2023-05-02T13:14:00,rvs,20.14
2023-05-02T13:15:00,rvs,20.09
2023-05-02T13:16:00,rvs,18.89
2023-05-02T13:17:00,rvs,29.75
2023-05-02T13:18:00,rvs,24.23
2023-05-02T13:19:00,rvs,31.54
2023-05-02T13:20:00,rvs,26.36
2023-05-02T13:21:00,rvs,26.41
2023-05-02T13:22:00,rvs,20.66
2023-05-02T13:23:00,rvs,13.44