#datetime,building,power
2022-02-04T00:00:00,rvs,47.11
2022-02-04T00:01:00,rvs,43.46
2022-02-04T00:02:00,rvs,56.58
2022-02-04T00:03:00,rvs,57.26
2022-02-04T00:04:00,rvs,59.50
2022-02-04T00:05:00,rvs,69.34
2022-02-04T00:06:00,rvs,79.91
2022-02-04T00:07:00,rvs,75.67
2022-02-04T00:08:00,rvs,83.61
2022-02-04T00:09:00,rvs,86.02
2022-02-04T00:10:00,rvs,74.48
2022-02-04T00:11:00,rvs,87.36
2022-02-04T00:12:00,rvs,91.46
2022-02-04T00:13:00,rvs,88.52
2022-02-04T00:14:00,rvs,78.55
2022-02-04T00:15:00,rvs,80.30
2022-02-04T00:16:00,rvs,79.55
2022-02-04T00:17:00,rvs,73.07
2022-02-04T00:18:00,rvs,75.61
2022-02-04T00:19:00,rvs,48.53
2022-02-04T00:20:00,rvs,51.56
2022-02-04T00:21:00,rvs,51.07
2022-02-04T00:22:00,rvs,50.89
2022-02-04T00:23:00,rvs,57.42
2022-02-04T00:24:00,rvs,59.38
2022-02-04T00:25:00,rvs,55.45
2022-02-04T00:26:00,rvs,56.67
2022-02-04T00:27:00,rvs,57.39
2022-02-04T00:28:00,rvs,61.28
2022-02-04T00:29:00,rvs,54.06
2022-02-04T00:30:00,rvs,57.49
2022-02-04T00:31:00,rvs,60.63
2022-02-04T00:32:00,rvs,56.83
2022-02-04T00:33:00,rvs,58.02
2022-02-04T00:34:00,rvs,61.95
2022-02-04T00:35:00,rvs,58.40
2022-02-04T00:36:00,rvs,59.23
2022-02-04T00:37:00,rvs,51.52
2022-02-04T00:38:00,rvs,54.25
2022-02-04T00:39:00,rvs,47.10
2022-02-04T00:40:00,rvs,44.30
2022-02-04T00:41:00,rvs,45.13
2022-02-04T00:42:00,rvs,46.64
2022-02-04T00:43:00,rvs,34.89
2022-02-04T00:44:00,rvs,37.33
2022-02-04T00:45:00,rvs,40.01
2022-02-04T00:46:00,rvs,42.66
2022-02-04T00:47:00,rvs,44.57
2022-02-04T00:48:00,rvs,44.18
2022-02-04T00:49:00,rvs,48.39
2022-02-04T00:50:00,rvs,50.42
2022-02-04T00:51:00,rvs,53.16
2022-02-04T00:52:00,rvs,57.03
2022-02-04T00:53:00,rvs,55.35
2022-02-04T00:54:00,rvs,55.89
2022-02-04T00:55:00,rvs,57.21
2022-02-04T00:56:00,rvs,54.81
2022-02-04T00:57:00,rvs,55.19
2022-02-04T00:58:00,rvs,58.24
2022-02-04T00:59:00,rvs,57.16
2022-02-04T01:00:00,rvs,55.24
2022-02-04T01:01:00,rvs,60.50
2022-02-04T01:02:00,rvs,63.89
2022-02-04T01:03:00,rvs,66.23
2022-02-04T01:04:00,rvs,53.68
2022-02-04T01:05:00,rvs,74.08
2022-02-04T01:06:00,rvs,66.69
2022-02-04T01:07:00,rvs,76.79
2022-02-04T01:08:00,rvs,65.97
2022-02-04T01:09:00,rvs,70.96
2022-02-04T01:10:00,rvs,72.97
2022-02-04T01:11:00,rvs,68.83
2022-02-04T01:12:00,rvs,77.07
2022-02-04T01:13:00,rvs,71.06
2022-02-04T01:14:00,rvs,63.75
2022-02-04T01:15:00,rvs,63.79
2022-02-04T01:16:00,rvs,58.88
2022-02-04T01:17:00,rvs,57.50
2022-02-04T01:18:00,rvs,55.04
2022-02-04T01:19:00,rvs,61.00
2022-02-04T01:20:00,rvs,58.70
2022-02-04T01:21:00,rvs,58.90
2022-02-04T01:22:00,rvs,61.91
2022-02-04T01:23:00,rvs,47.60
2022-02-04T01:24:00,rvs,49.78
2022-02-04T01:25:00,rvs,77.49
2022-02-04T01:26:00,rvs,54.53
2022-02-04T01:27:00,rvs,57.33
2022-02-04T01:28:00,rvs,60.79
2022-02-04T01:29:00,rvs,58.78
2022-02-04T01:30:00,rvs,57.65
2022-02-04T01:31:00,rvs,57.72
2022-02-04T01:32:00,rvs,59.92
2022-02-04T01:33:00,rvs,61.61
2022-02-04T01:34:00,rvs,60.06
2022-02-04T01:35:00,rvs,47.47
2022-02-04T01:36:00,rvs,46.34
2022-02-04T01:37:00,rvs,48.50
2022-02-04T01:38:00,rvs,49.45
2022-02-04T01:39:00,rvs,49.94
2022-02-04T01:40:00,rvs,44.42
2022-02-04T01:41:00,rvs,41.14
2022-02-04T01:42:00,rvs,35.44
2022-02-04T01:43:00,rvs,38.88
2022-02-04T01:44:00,rvs,56.28
2022-02-04T01:45:00,rvs,57.58
2022-02-04T01:46:00,rvs,63.00
2022-02-04T01:47:00,rvs,66.85
2022-02-04T01:48:00,rvs,65.44
2022-02-04T01:49:00,rvs,72.53
2022-02-04T01:50:00,rvs,62.63
2022-02-04T01:51:00,rvs,71.63
2022-02-04T01:52:00,rvs,61.96
2022-02-04T01:53:00,rvs,62.46
2022-02-04T01:54:00,rvs,70.26
2022-02-04T01:55:00,rvs,63.51
2022-02-04T01:56:00,rvs,72.47
2022-02-04T01:57:00,rvs,67.53
2022-02-04T01:58:00,rvs,61.33
2022-02-04T01:59:00,rvs,59.41
2022-02-04T02:00:00,rvs,58.10
2022-02-04T02:01:00,rvs,68.04
2022-02-04T02:02:00,rvs,70.50
2022-02-04T02:03:00,rvs,69.96
2022-02-04T02:04:00,rvs,73.22
2022-02-04T02:05:00,rvs,65.77
2022-02-04T02:06:00,rvs,54.08
2022-02-04T02:07:00,rvs,56.31
2022-02-04T02:08:00,rvs,60.42
2022-02-04T02:09:00,rvs,59.43
2022-02-04T02:10:00,rvs,58.93
2022-02-04T02:11:00,rvs,63.26
2022-02-04T02:12:00,rvs,50.73
2022-02-04T02:13:00,rvs,52.31
2022-02-04T02:14:00,rvs,54.80
2022-02-04T02:15:00,rvs,57.80
2022-02-04T02:16:00,rvs,63.86
2022-02-04T02:17:00,rvs,57.49
2022-02-04T02:18:00,rvs,76.84
2022-02-04T02:19:00,rvs,81.74
2022-02-04T02:20:00,rvs,82.20
2022-02-04T02:21:00,rvs,82.56
2022-02-04T02:22:00,rvs,55.98
2022-02-04T02:23:00,rvs,57.74
2022-02-04T02:24:00,rvs,61.42
2022-02-04T02:25:00,rvs,65.19
2022-02-04T02:26:00,rvs,77.27
2022-02-04T02:27:00,rvs,68.51
2022-02-04T02:28:00,rvs,55.27
2022-02-04T02:29:00,rvs,59.40
2022-02-04T02:30:00,rvs,64.99
2022-02-04T02:31:00,rvs,68.46
2022-02-04T02:32:00,rvs,61.59
2022-02-04T02:33:00,rvs,61.83
2022-02-04T02:34:00,rvs,67.49
2022-02-04T02:35:00,rvs,72.79
2022-02-04T02:36:00,rvs,72.47
2022-02-04T02:37:00,rvs,68.03
2022-02-04T02:38:00,rvs,70.24
2022-02-04T02:39:00,rvs,74.19
2022-02-04T02:40:00,rvs,71.42
2022-02-04T02:41:00,rvs,51.73
2022-02-04T02:42:00,rvs,51.98
2022-02-04T02:43:00,rvs,53.45
2022-02-04T02:44:00,rvs,51.49
2022-02-04T02:45:00,rvs,53.38
2022-02-04T02:46:00,rvs,51.74
2022-02-04T02:47:00,rvs,47.87
2022-02-04T02:48:00,rvs,51.83
2022-02-04T02:49:00,rvs,65.34
2022-02-04T02:50:00,rvs,70.86
2022-02-04T02:51:00,rvs,67.81
2022-02-04T02:52:00,rvs,73.05
2022-02-04T02:53:00,rvs,75.82
2022-02-04T02:54:00,rvs,83.46
2022-02-04T02:55:00,rvs,83.69
2022-02-04T02:56:00,rvs,88.14
2022-02-04T02:57:00,rvs,94.58
2022-02-04T02:58:00,rvs,102.57
2022-02-04T02:59:00,rvs,103.72
2022-02-04T03:00:00,rvs,90.33
2022-02-04T03:01:00,rvs,99.48
2022-02-04T03:02:00,rvs,99.79
2022-02-04T03:03:00,rvs,102.05
2022-02-04T03:04:00,rvs,89.64
2022-02-04T03:05:00,rvs,97.89
2022-02-04T03:06:00,rvs,108.08
2022-02-04T03:07:00,rvs,103.85
2022-02-04T03:08:00,rvs,94.12
2022-02-04T03:09:00,rvs,100.86
2022-02-04T03:10:00,rvs,102.23
2022-02-04T03:11:00,rvs,97.96
2022-02-04T03:12:00,rvs,81.10
2022-02-04T03:13:00,rvs,96.55
2022-02-04T03:14:00,rvs,99.09
2022-02-04T03:15:00,rvs,108.65
2022-02-04T03:16:00,rvs,111.69
2022-02-04T03:17:00,rvs,107.31
2022-02-04T03:18:00,rvs,103.09
2022-02-04T03:19:00,rvs,81.01
2022-02-04T03:20:00,rvs,100.08
2022-02-04T03:21:00,rvs,102.61
2022-02-04T03:22:00,rvs,100.09
2022-02-04T03:23:00,rvs,108.62
2022-02-04T03:24:00,rvs,98.19
2022-02-04T03:25:00,rvs,72.12
2022-02-04T03:26:00,rvs,62.10
2022-02-04T03:27:00,rvs,64.37
2022-02-04T03:28:00,rvs,68.87
2022-02-04T03:29:00,rvs,77.00
2022-02-04T03:30:00,rvs,76.46
2022-02-04T03:31:00,rvs,83.41
2022-02-04T03:32:00,rvs,82.19
2022-02-04T03:33:00,rvs,74.94
2022-02-04T03:34:00,rvs,63.12
2022-02-04T03:35:00,rvs,61.82
2022-02-04T03:36:00,rvs,58.57
2022-02-04T03:37:00,rvs,53.18
2022-02-04T03:38:00,rvs,45.52
2022-02-04T03:39:00,rvs,46.87
2022-02-04T03:40:00,rvs,52.24
2022-02-04T03:41:00,rvs,54.62
2022-02-04T03:42:00,rvs,57.86
2022-02-04T03:43:00,rvs,63.42
2022-02-04T03:44:00,rvs,67.97
2022-02-04T03:45:00,rvs,73.46
2022-02-04T03:46:00,rvs,66.49
2022-02-04T03:47:00,rvs,74.34
2022-02-04T03:48:00,rvs,74.41
2022-02-04T03:49:00,rvs,77.17
2022-02-04T03:50:00,rvs,55.30
2022-02-04T03:51:00,rvs,60.16
2022-02-04T03:52:00,rvs,57.64
2022-02-04T03:53:00,rvs,62.87
2022-02-04T03:54:00,rvs,66.47
2022-02-04T03:55:00,rvs,56.76
2022-02-04T03:56:00,rvs,63.39
2022-02-04T03:57:00,rvs,74.64
2022-02-04T03:58:00,rvs,68.10
2022-02-04T03:59:00,rvs,81.45
2022-02-04T04:00:00,rvs,75.04
2022-02-04T04:01:00,rvs,85.37
2022-02-04T04:02:00,rvs,85.59
2022-02-04T04:03:00,rvs,79.15
2022-02-04T04:04:00,rvs,88.78
2022-02-04T04:05:00,rvs,81.04
2022-02-04T04:06:00,rvs,90.79
2022-02-04T04:07:00,rvs,83.15
2022-02-04T04:08:00,rvs,84.74
2022-02-04T04:09:00,rvs,86.34
2022-02-04T04:10:00,rvs,77.57
2022-02-04T04:11:00,rvs,53.73
2022-02-04T04:12:00,rvs,53.41
2022-02-04T04:13:00,rvs,57.33
2022-02-04T04:14:00,rvs,58.98
2022-02-04T04:15:00,rvs,62.50
2022-02-04T04:16:00,rvs,64.92
2022-02-04T04:17:00,rvs,65.41
2022-02-04T04:18:00,rvs,68.30
2022-02-04T04:19:00,rvs,66.93
2022-02-04T04:20:00,rvs,70.05
2022-02-04T04:21:00,rvs,71.20
2022-02-04T04:22:00,rvs,66.72
2022-02-04T04:23:00,rvs,73.81
2022-02-04T04:24:00,rvs,76.52
2022-02-04T04:25:00,rvs,86.06
2022-02-04T04:26:00,rvs,83.81
2022-02-04T04:27:00,rvs,84.65
2022-02-04T04:28:00,rvs,86.97
2022-02-04T04:29:00,rvs,82.54
2022-02-04T04:30:00,rvs,80.58
2022-02-04T04:31:00,rvs,67.10
2022-02-04T04:32:00,rvs,59.89
2022-02-04T04:33:00,rvs,64.73
2022-02-04T04:34:00,rvs,74.30
2022-02-04T04:35:00,rvs,73.53
2022-02-04T04:36:00,rvs,75.17
2022-02-04T04:37:00,rvs,77.52
2022-02-04T04:38:00,rvs,74.94
2022-02-04T04:39:00,rvs,71.76
2022-02-04T04:40:00,rvs,64.41
2022-02-04T04:41:00,rvs,59.42
2022-02-04T04:42:00,rvs,60.07
2022-02-04T04:43:00,rvs,64.07
2022-02-04T04:44:00,rvs,58.27
2022-02-04T04:45:00,rvs,56.49
2022-02-04T04:46:00,rvs,65.04
2022-02-04T04:47:00,rvs,65.69
2022-02-04T04:48:00,rvs,46.67
2022-02-04T04:49:00,rvs,47.06
2022-02-04T04:50:00,rvs,49.80
2022-02-04T04:51:00,rvs,41.94
2022-02-04T04:52:00,rvs,37.84
2022-02-04T04:53:00,rvs,41.80
2022-02-04T04:54:00,rvs,50.03
2022-02-04T04:55:00,rvs,53.89
2022-02-04T04:56:00,rvs,47.01
2022-02-04T04:57:00,rvs,51.95
2022-02-04T04:58:00,rvs,67.56
2022-02-04T04:59:00,rvs,67.20
2022-02-04T05:00:00,rvs,76.53
2022-02-04T05:01:00,rvs,67.65
2022-02-04T05:02:00,rvs,78.36
2022-02-04T05:03:00,rvs,76.02
2022-02-04T05:04:00,rvs,75.24
2022-02-04T05:05:00,rvs,69.08
2022-02-04T05:06:00,rvs,78.96
2022-02-04T05:07:00,rvs,76.23
2022-02-04T05:08:00,rvs,71.84
2022-02-04T05:09:00,rvs,71.57
2022-02-04T05:10:00,rvs,64.85
2022-02-04T05:11:00,rvs,54.64
2022-02-04T05:12:00,rvs,48.54
2022-02-04T05:13:00,rvs,57.90
2022-02-04T05:14:00,rvs,55.14
2022-02-04T05:15:00,rvs,57.56
2022-02-04T05:16:00,rvs,54.96
2022-02-04T05:17:00,rvs,49.26
2022-02-04T05:18:00,rvs,51.90
2022-02-04T05:19:00,rvs,60.85
2022-02-04T05:20:00,rvs,59.37
2022-02-04T05:21:00,rvs,54.31
2022-02-04T05:22:00,rvs,58.07
2022-02-04T05:23:00,rvs,67.99
2022-02-04T05:24:00,rvs,65.74
2022-02-04T05:25:00,rvs,72.53
2022-02-04T05:26:00,rvs,82.76
2022-02-04T05:27:00,rvs,87.67
2022-02-04T05:28:00,rvs,99.15
2022-02-04T05:29:00,rvs,95.82
2022-02-04T05:30:00,rvs,98.52
2022-02-04T05:31:00,rvs,97.01
2022-02-04T05:32:00,rvs,94.41
2022-02-04T05:33:00,rvs,110.47
2022-02-04T05:34:00,rvs,99.95
2022-02-04T05:35:00,rvs,102.58
2022-02-04T05:36:00,rvs,105.29
2022-02-04T05:37:00,rvs,86.42
2022-02-04T05:38:00,rvs,99.74
2022-02-04T05:39:00,rvs,96.61
2022-02-04T05:40:00,rvs,99.89
2022-02-04T05:41:00,rvs,82.45
2022-02-04T05:42:00,rvs,87.94
2022-02-04T05:43:00,rvs,94.28
2022-02-04T05:44:00,rvs,74.43
2022-02-04T05:45:00,rvs,86.68
2022-02-04T05:46:00,rvs,79.00
2022-02-04T05:47:00,rvs,86.09
2022-02-04T05:48:00,rvs,76.18
2022-02-04T05:49:00,rvs,69.83
2022-02-04T05:50:00,rvs,67.32
2022-02-04T05:51:00,rvs,81.70
2022-02-04T05:52:00,rvs,69.48
2022-02-04T05:53:00,rvs,83.01
2022-02-04T05:54:00,rvs,80.00
2022-02-04T05:55:00,rvs,71.84
2022-02-04T05:56:00,rvs,61.30
2022-02-04T05:57:00,rvs,56.13
2022-02-04T05:58:00,rvs,62.60
2022-02-04T05:59:00,rvs,57.03
2022-02-04T06:00:00,rvs,43.89
2022-02-04T06:01:00,rvs,43.44
2022-02-04T06:02:00,rvs,51.62
2022-02-04T06:03:00,rvs,55.41
2022-02-04T06:04:00,rvs,58.82
2022-02-04T06:05:00,rvs,64.06
2022-02-04T06:06:00,rvs,71.78
2022-02-04T06:07:00,rvs,69.92
2022-02-04T06:08:00,rvs,74.38
2022-02-04T06:09:00,rvs,71.38
2022-02-04T06:10:00,rvs,73.52
2022-02-04T06:11:00,rvs,76.16
2022-02-04T06:12:00,rvs,84.48
2022-02-04T06:13:00,rvs,84.98
2022-02-04T06:14:00,rvs,80.71
2022-02-04T06:15:00,rvs,72.71
2022-02-04T06:16:00,rvs,68.95
2022-02-04T06:17:00,rvs,71.70
2022-02-04T06:18:00,rvs,78.15
2022-02-04T06:19:00,rvs,79.83
2022-02-04T06:20:00,rvs,83.50
2022-02-04T06:21:00,rvs,86.61
2022-02-04T06:22:00,rvs,85.61
2022-02-04T06:23:00,rvs,79.53
2022-02-04T06:24:00,rvs,91.34
2022-02-04T06:25:00,rvs,94.95
2022-02-04T06:26:00,rvs,99.39
2022-02-04T06:27:00,rvs,93.64
2022-02-04T06:28:00,rvs,73.09
2022-02-04T06:29:00,rvs,74.31
2022-02-04T06:30:00,rvs,69.96
2022-02-04T06:31:00,rvs,73.10
2022-02-04T06:32:00,rvs,67.02
2022-02-04T06:33:00,rvs,68.80
2022-02-04T06:34:00,rvs,59.19
2022-02-04T06:35:00,rvs,69.79
2022-02-04T06:36:00,rvs,77.44
2022-02-04T06:37:00,rvs,78.63
2022-02-04T06:38:00,rvs,86.54
2022-02-04T06:39:00,rvs,82.76
2022-02-04T06:40:00,rvs,94.47
2022-02-04T06:41:00,rvs,67.26
2022-02-04T06:42:00,rvs,63.30
2022-02-04T06:43:00,rvs,57.90
2022-02-04T06:44:00,rvs,68.21
2022-02-04T06:45:00,rvs,62.94
2022-02-04T06:46:00,rvs,75.34
2022-02-04T06:47:00,rvs,66.55
2022-02-04T06:48:00,rvs,74.94
2022-02-04T06:49:00,rvs,63.58
2022-02-04T06:50:00,rvs,68.61
2022-02-04T06:51:00,rvs,71.91
2022-02-04T06:52:00,rvs,66.84
2022-02-04T06:53:00,rvs,69.70
2022-02-04T06:54:00,rvs,62.46
2022-02-04T06:55:00,rvs,70.04
2022-02-04T06:56:00,rvs,63.91
2022-02-04T06:57:00,rvs,59.05
2022-02-04T06:58:00,rvs,64.87
2022-02-04T06:59:00,rvs,64.96
2022-02-04T07:00:00,rvs,66.92
2022-02-04T07:01:00,rvs,62.79
2022-02-04T07:02:00,rvs,46.86
2022-02-04T07:03:00,rvs,50.95
2022-02-04T07:04:00,rvs,50.91
2022-02-04T07:05:00,rvs,52.02
2022-02-04T07:06:00,rvs,54.47
2022-02-04T07:07:00,rvs,51.72
2022-02-04T07:08:00,rvs,52.06
2022-02-04T07:09:00,rvs,56.31
2022-02-04T07:10:00,rvs,58.72
2022-02-04T07:11:00,rvs,53.45
2022-02-04T07:12:00,rvs,52.47
2022-02-04T07:13:00,rvs,62.39
2022-02-04T07:14:00,rvs,63.64
2022-02-04T07:15:00,rvs,59.05
2022-02-04T07:16:00,rvs,61.60
2022-02-04T07:17:00,rvs,66.25
2022-02-04T07:18:00,rvs,68.08
2022-02-04T07:19:00,rvs,58.43
2022-02-04T07:20:00,rvs,58.62
2022-02-04T07:21:00,rvs,61.69
2022-02-04T07:22:00,rvs,62.42
2022-02-04T07:23:00,rvs,64.04
2022-02-04T07:24:00,rvs,64.87
2022-02-04T07:25:00,rvs,65.34
2022-02-04T07:26:00,rvs,60.28
2022-02-04T07:27:00,rvs,53.08
2022-02-04T07:28:00,rvs,60.29
2022-02-04T07:29:00,rvs,59.28
2022-02-04T07:30:00,rvs,47.97
2022-02-04T07:31:00,rvs,47.04
2022-02-04T07:32:00,rvs,41.61
2022-02-04T07:33:00,rvs,48.64
2022-02-04T07:34:00,rvs,45.99
2022-02-04T07:35:00,rvs,48.04
2022-02-04T07:36:00,rvs,48.37
2022-02-04T07:37:00,rvs,51.43
2022-02-04T07:38:00,rvs,47.07
2022-02-04T07:39:00,rvs,55.83
2022-02-04T07:40:00,rvs,59.54
2022-02-04T07:41:00,rvs,62.11
2022-02-04T07:42:00,rvs,65.46
2022-02-04T07:43:00,rvs,68.49
2022-02-04T07:44:00,rvs,73.09
2022-02-04T07:45:00,rvs,69.85
2022-02-04T07:46:00,rvs,64.26
2022-02-04T07:47:00,rvs,57.91
2022-02-04T07:48:00,rvs,50.07
2022-02-04T07:49:00,rvs,47.39
2022-02-04T07:50:00,rvs,51.43
2022-02-04T07:51:00,rvs,56.10
2022-02-04T07:52:00,rvs,59.89
2022-02-04T07:53:00,rvs,66.76
2022-02-04T07:54:00,rvs,60.15
2022-02-04T07:55:00,rvs,63.38
2022-02-04T07:56:00,rvs,62.02
2022-02-04T07:57:00,rvs,66.23
2022-02-04T07:58:00,rvs,67.17
2022-02-04T07:59:00,rvs,71.67
2022-02-04T08:00:00,rvs,77.12
2022-02-04T08:01:00,rvs,71.01
2022-02-04T08:02:00,rvs,74.12
2022-02-04T08:03:00,rvs,78.03
2022-02-04T08:04:00,rvs,74.62
2022-02-04T08:05:00,rvs,77.72
2022-02-04T08:06:00,rvs,92.08
2022-02-04T08:07:00,rvs,92.43
2022-02-04T08:08:00,rvs,90.17
2022-02-04T08:09:00,rvs,75.58
2022-02-04T08:10:00,rvs,82.14
2022-02-04T08:11:00,rvs,67.89
2022-02-04T08:12:00,rvs,75.78
2022-02-04T08:13:00,rvs,82.64
2022-02-04T08:14:00,rvs,77.92
2022-02-04T08:15:00,rvs,81.29
2022-02-04T08:16:00,rvs,86.71
2022-02-04T08:17:00,rvs,109.50
2022-02-04T08:18:00,rvs,114.47
2022-02-04T08:19:00,rvs,101.07
2022-02-04T08:20:00,rvs,101.32
2022-02-04T08:21:00,rvs,103.87
2022-02-04T08:22:00,rvs,115.94
2022-02-04T08:23:00,rvs,107.53
2022-02-04T08:24:00,rvs,113.96
2022-02-04T08:25:00,rvs,103.88
2022-02-04T08:26:00,rvs,108.35
2022-02-04T08:27:00,rvs,96.40
2022-02-04T08:28:00,rvs,118.51
2022-02-04T08:29:00,rvs,126.24
2022-02-04T08:30:00,rvs,107.84
2022-02-04T08:31:00,rvs,120.29
2022-02-04T08:32:00,rvs,113.14
2022-02-04T08:33:00,rvs,98.59
2022-02-04T08:34:00,rvs,78.38
2022-02-04T08:35:00,rvs,86.40
2022-02-04T08:36:00,rvs,92.50
2022-02-04T08:37:00,rvs,99.67
2022-02-04T08:38:00,rvs,86.94
2022-02-04T08:39:00,rvs,104.41
2022-02-04T08:40:00,rvs,105.96
2022-02-04T08:41:00,rvs,94.86
2022-02-04T08:42:00,rvs,107.37
2022-02-04T08:43:00,rvs,94.97
2022-02-04T08:44:00,rvs,89.87
2022-02-04T08:45:00,rvs,89.17
2022-02-04T08:46:00,rvs,101.03
2022-02-04T08:47:00,rvs,98.81
2022-02-04T08:48:00,rvs,107.51
2022-02-04T08:49:00,rvs,102.93
2022-02-04T08:50:00,rvs,114.00
2022-02-04T08:51:00,rvs,85.36
2022-02-04T08:52:00,rvs,93.21
2022-02-04T08:53:00,rvs,86.75
2022-02-04T08:54:00,rvs,67.77
2022-02-04T08:55:00,rvs,65.30
2022-02-04T08:56:00,rvs,62.29
2022-02-04T08:57:00,rvs,66.10
2022-02-04T08:58:00,rvs,72.53
2022-02-04T08:59:00,rvs,63.24
2022-02-04T09:00:00,rvs,63.70
2022-02-04T09:01:00,rvs,67.67
2022-02-04T09:02:00,rvs,71.14
2022-02-04T09:03:00,rvs,77.29
2022-02-04T09:04:00,rvs,79.30
2022-02-04T09:05:00,rvs,76.81
2022-02-04T09:06:00,rvs,78.24
2022-02-04T09:07:00,rvs,61.50
2022-02-04T09:08:00,rvs,63.51
2022-02-04T09:09:00,rvs,71.38
2022-02-04T09:10:00,rvs,74.95
2022-02-04T09:11:00,rvs,64.04
2022-02-04T09:12:00,rvs,61.07
2022-02-04T09:13:00,rvs,62.28
2022-02-04T09:14:00,rvs,67.50
2022-02-04T09:15:00,rvs,71.65
2022-02-04T09:16:00,rvs,68.10
2022-02-04T09:17:00,rvs,64.82
2022-02-04T09:18:00,rvs,64.70
2022-02-04T09:19:00,rvs,74.70
2022-02-04T09:20:00,rvs,77.17
2022-02-04T09:21:00,rvs,78.67
2022-02-04T09:22:00,rvs,79.97
2022-02-04T09:23:00,rvs,93.76
2022-02-04T09:24:00,rvs,94.28
2022-02-04T09:25:00,rvs,95.64
2022-02-04T09:26:00,rvs,97.05
2022-02-04T09:27:00,rvs,85.56
2022-02-04T09:28:00,rvs,78.07
2022-02-04T09:29:00,rvs,51.95
2022-02-04T09:30:00,rvs,47.48
2022-02-04T09:31:00,rvs,43.83
2022-02-04T09:32:00,rvs,50.70
2022-02-04T09:33:00,rvs,46.91
2022-02-04T09:34:00,rvs,56.62
2022-02-04T09:35:00,rvs,51.81
2022-02-04T09:36:00,rvs,59.12
2022-02-04T09:37:00,rvs,61.28
2022-02-04T09:38:00,rvs,58.27
2022-02-04T09:39:00,rvs,66.03
2022-02-04T09:40:00,rvs,62.19
2022-02-04T09:41:00,rvs,57.32
2022-02-04T09:42:00,rvs,53.77
2022-02-04T09:43:00,rvs,62.48
2022-02-04T09:44:00,rvs,60.70
2022-02-04T09:45:00,rvs,60.39
2022-02-04T09:46:00,rvs,61.79
2022-02-04T09:47:00,rvs,64.41
2022-02-04T09:48:00,rvs,66.82
2022-02-04T09:49:00,rvs,69.24
2022-02-04T09:50:00,rvs,73.64
2022-02-04T09:51:00,rvs,77.03
2022-02-04T09:52:00,rvs,82.96
2022-02-04T09:53:00,rvs,84.25
2022-02-04T09:54:00,rvs,89.03
2022-02-04T09:55:00,rvs,83.13
2022-02-04T09:56:00,rvs,83.79
2022-02-04T09:57:00,rvs,84.14
2022-02-04T09:58:00,rvs,89.66
2022-02-04T09:59:00,rvs,94.87
2022-02-04T10:00:00,rvs,91.73
2022-02-04T10:01:00,rvs,79.79
2022-02-04T10:02:00,rvs,59.01
2022-02-04T10:03:00,rvs,68.88
2022-02-04T10:04:00,rvs,43.18
2022-02-04T10:05:00,rvs,49.40
2022-02-04T10:06:00,rvs,47.78
2022-02-04T10:07:00,rvs,54.19
2022-02-04T10:08:00,rvs,60.05
2022-02-04T10:09:00,rvs,53.88
2022-02-04T10:10:00,rvs,52.25
2022-02-04T10:11:00,rvs,54.85
2022-02-04T10:12:00,rvs,57.99
2022-02-04T10:13:00,rvs,64.08
2022-02-04T10:14:00,rvs,43.83
2022-02-04T10:15:00,rvs,32.97
2022-02-04T10:16:00,rvs,32.16
2022-02-04T10:17:00,rvs,25.24
2022-02-04T10:18:00,rvs,28.62
2022-02-04T10:19:00,rvs,32.22
2022-02-04T10:20:00,rvs,40.67
2022-02-04T10:21:00,rvs,40.66
2022-02-04T10:22:00,rvs,37.07
2022-02-04T10:23:00,rvs,49.59
2022-02-04T10:24:00,rvs,52.56
2022-02-04T10:25:00,rvs,66.07
2022-02-04T10:26:00,rvs,68.07
2022-02-04T10:27:00,rvs,70.68
2022-02-04T10:28:00,rvs,74.92
2022-02-04T10:29:00,rvs,66.64
2022-02-04T10:30:00,rvs,76.33
2022-02-04T10:31:00,rvs,71.94
2022-02-04T10:32:00,rvs,78.87
2022-02-04T10:33:00,rvs,74.32
2022-02-04T10:34:00,rvs,74.80
2022-02-04T10:35:00,rvs,73.52
2022-02-04T10:36:00,rvs,84.95
2022-02-04T10:37:00,rvs,73.06
2022-02-04T10:38:00,rvs,77.55
2022-02-04T10:39:00,rvs,63.36
2022-02-04T10:40:00,rvs,67.54
2022-02-04T10:41:00,rvs,78.99
2022-02-04T10:42:00,rvs,82.20
2022-02-04T10:43:00,rvs,85.81
2022-02-04T10:44:00,rvs,87.65
2022-02-04T10:45:00,rvs,94.37
2022-02-04T10:46:00,rvs,93.90
2022-02-04T10:47:00,rvs,95.42
2022-02-04T10:48:00,rvs,75.20
2022-02-04T10:49:00,rvs,70.26
2022-02-04T10:50:00,rvs,66.82
2022-02-04T10:51:00,rvs,54.20
2022-02-04T10:52:00,rvs,55.49
2022-02-04T10:53:00,rvs,54.78
2022-02-04T10:54:00,rvs,59.40
2022-02-04T10:55:00,rvs,55.35
2022-02-04T10:56:00,rvs,59.69
2022-02-04T10:57:00,rvs,59.70
2022-02-04T10:58:00,rvs,70.06
2022-02-04T10:59:00,rvs,75.54
2022-02-04T11:00:00,rvs,58.49
2022-02-04T11:01:00,rvs,57.39
2022-02-04T11:02:00,rvs,68.19
2022-02-04T11:03:00,rvs,76.77
2022-02-04T11:04:00,rvs,82.78
2022-02-04T11:05:00,rvs,83.07
2022-02-04T11:06:00,rvs,96.12
2022-02-04T11:07:00,rvs,98.21
2022-02-04T11:08:00,rvs,102.14
2022-02-04T11:09:00,rvs,81.11
2022-02-04T11:10:00,rvs,77.30
2022-02-04T11:11:00,rvs,72.99
2022-02-04T11:12:00,rvs,68.95
2022-02-04T11:13:00,rvs,70.89
2022-02-04T11:14:00,rvs,69.60
2022-02-04T11:15:00,rvs,66.85
2022-02-04T11:16:00,rvs,73.19
2022-02-04T11:17:00,rvs,75.83
2022-02-04T11:18:00,rvs,78.11
2022-02-04T11:19:00,rvs,80.21
2022-02-04T11:20:00,rvs,81.40
2022-02-04T11:21:00,rvs,79.36
2022-02-04T11:22:00,rvs,70.72
2022-02-04T11:23:00,rvs,73.69
2022-02-04T11:24:00,rvs,72.89
2022-02-04T11:25:00,rvs,75.48
2022-02-04T11:26:00,rvs,67.59
2022-02-04T11:27:00,rvs,57.76
2022-02-04T11:28:00,rvs,60.81
2022-02-04T11:29:00,rvs,63.45
2022-02-04T11:30:00,rvs,57.55
2022-02-04T11:31:00,rvs,53.03
2022-02-04T11:32:00,rvs,54.02
2022-02-04T11:33:00,rvs,58.78
2022-02-04T11:34:00,rvs,63.79
2022-02-04T11:35:00,rvs,69.56
2022-02-04T11:36:00,rvs,76.96
2022-02-04T11:37:00,rvs,70.61
2022-02-04T11:38:00,rvs,76.80
2022-02-04T11:39:00,rvs,79.75
2022-02-04T11:40:00,rvs,76.53
2022-02-04T11:41:00,rvs,75.29
2022-02-04T11:42:00,rvs,79.46
2022-02-04T11:43:00,rvs,86.39
2022-02-04T11:44:00,rvs,93.62
2022-02-04T11:45:00,rvs,89.07
2022-02-04T11:46:00,rvs,99.63
2022-02-04T11:47:00,rvs,103.17
2022-02-04T11:48:00,rvs,88.28
2022-02-04T11:49:00,rvs,86.91
2022-02-04T11:50:00,rvs,101.87
2022-02-04T11:51:00,rvs,83.38
2022-02-04T11:52:00,rvs,83.95
2022-02-04T11:53:00,rvs,88.27
2022-02-04T11:54:00,rvs,89.84
2022-02-04T11:55:00,rvs,99.54
2022-02-04T11:56:00,rvs,103.00
2022-02-04T11:57:00,rvs,88.91
2022-02-04T11:58:00,rvs,91.07
2022-02-04T11:59:00,rvs,70.31
2022-02-04T12:00:00,rvs,77.69
2022-02-04T12:01:00,rvs,68.23
2022-02-04T12:02:00,rvs,76.33
2022-02-04T12:03:00,rvs,83.46
2022-02-04T12:04:00,rvs,87.97
2022-02-04T12:05:00,rvs,90.39
2022-02-04T12:06:00,rvs,78.86
2022-02-04T12:07:00,rvs,85.07
2022-02-04T12:08:00,rvs,92.61
2022-02-04T12:09:00,rvs,101.05
2022-02-04T12:10:00,rvs,92.37
2022-02-04T12:11:00,rvs,87.51
2022-02-04T12:12:00,rvs,81.49
2022-02-04T12:13:00,rvs,87.91
2022-02-04T12:14:00,rvs,76.80
2022-02-04T12:15:00,rvs,78.43
2022-02-04T12:16:00,rvs,82.48
2022-02-04T12:17:00,rvs,84.82
2022-02-04T12:18:00,rvs,82.58
2022-02-04T12:19:00,rvs,76.67
2022-02-04T12:20:00,rvs,73.09
2022-02-04T12:21:00,rvs,72.63
2022-02-04T12:22:00,rvs,68.02
2022-02-04T12:23:00,rvs,54.99
2022-02-04T12:24:00,rvs,36.73
2022-02-04T12:25:00,rvs,40.83
2022-02-04T12:26:00,rvs,40.79
2022-02-04T12:27:00,rvs,32.04
2022-02-04T12:28:00,rvs,24.54
2022-02-04T12:29:00,rvs,22.64
2022-02-04T12:30:00,rvs,30.08
2022-02-04T12:31:00,rvs,30.91
2022-02-04T12:32:00,rvs,40.35
2022-02-04T12:33:00,rvs,37.34
2022-02-04T12:34:00,rvs,39.68
2022-02-04T12:35:00,rvs,36.54
2022-02-04T12:36:00,rvs,44.34
2022-02-04T12:37:00,rvs,44.18
2022-02-04T12:38:00,rvs,48.80
2022-02-04T12:39:00,rvs,44.57
2022-02-04T12:40:00,rvs,47.11
2022-02-04T12:41:00,rvs,44.29
2022-02-04T12:42:00,rvs,48.35
2022-02-04T12:43:00,rvs,50.80
2022-02-04T12:44:00,rvs,47.62
2022-02-04T12:45:00,rvs,44.18
2022-02-04T12:46:00,rvs,48.14
2022-02-04T12:47:00,rvs,36.40
2022-02-04T12:48:00,rvs,37.64
2022-02-04T12:49:00,rvs,38.15
2022-02-04T12:50:00,rvs,39.32
2022-02-04T12:51:00,rvs,46.07
2022-02-04T12:52:00,rvs,50.01
2022-02-04T12:53:00,rvs,50.14
2022-02-04T12:54:00,rvs,45.39
2022-02-04T12:55:00,rvs,55.00
2022-02-04T12:56:00,rvs,54.24
2022-02-04T12:57:00,rvs,65.36
2022-02-04T12:58:00,rvs,67.29
2022-02-04T12:59:00,rvs,89.93
2022-02-04T13:00:00,rvs,86.53
2022-02-04T13:01:00,rvs,98.03
2022-02-04T13:02:00,rvs,93.77
2022-02-04T13:03:00,rvs,97.45
2022-02-04T13:04:00,rvs,97.08
2022-02-04T13:05:00,rvs,102.19
2022-02-04T13:06:00,rvs,96.57
2022-02-04T13:07:00,rvs,98.93
2022-02-04T13:08:00,rvs,92.04
2022-02-04T13:09:00,rvs,103.08
2022-02-04T13:10:00,rvs,92.75
2022-02-04T13:11:00,rvs,92.25
2022-02-04T13:12:00,rvs,88.94
2022-02-04T13:13:00,rvs,99.02
2022-02-04T13:14:00,rvs,92.28
2022-02-04T13:15:00,rvs,81.67
2022-02-04T13:16:00,rvs,71.55