#datetime,building,power
2022-04-19T00:00:00,mcc,52.44
2022-04-19T00:01:00,mcc,55.18
2022-04-19T00:02:00,mcc,52.94
2022-04-19T00:03:00,mcc,52.12
2022-04-19T00:04:00,mcc,51.92
2022-04-19T00:05:00,mcc,53.89
2022-04-19T00:06:00,mcc,55.78
2022-04-19T00:07:00,mcc,50.81
2022-04-19T00:08:00,mcc,53.02
2022-04-19T00:09:00,mcc,55.00
2022-04-19T00:10:00,mcc,52.30
2022-04-19T00:11:00,mcc,61.41
2022-04-19T00:12:00,mcc,55.91
2022-04-19T00:13:00,mcc,53.09
2022-04-19T00:14:00,mcc,53.32
2022-04-19T00:15:00,mcc,52.77
2022-04-19T00:16:00,mcc,49.35
2022-04-19T00:17:00,mcc,50.83
2022-04-19T00:18:00,mcc,48.42
2022-04-19T00:19:00,mcc,49.14
2022-04-19T00:20:00,mcc,51.91
2022-04-19T00:21:00,mcc,49.40
2022-04-19T00:22:00,mcc,53.61
2022-04-19T00:23:00,mcc,52.41
2022-04-19T00:24:00,mcc,50.46
2022-04-19T00:25:00,mcc,53.14
2022-04-19T00:26:00,mcc,51.05
2022-04-19T00:27:00,mcc,50.20
2022-04-19T00:28:00,mcc,48.80
2022-04-19T00:29:00,mcc,46.93
2022-04-19T00:30:00,mcc,52.78
2022-04-19T00:31:00,mcc,46.96
2022-04-19T00:32:00,mcc,48.35
2022-04-19T00:33:00,mcc,48.02
2022-04-19T00:34:00,mcc,49.08
2022-04-19T00:35:00,mcc,46.73
2022-04-19T00:36:00,mcc,53.74
2022-04-19T00:37:00,mcc,52.59
2022-04-19T00:38:00,mcc,52.91
2022-04-19T00:39:00,mcc,56.57
2022-04-19T00:40:00,mcc,47.36
2022-04-19T00:41:00,mcc,47.33
2022-04-19T00:42:00,mcc,46.82
2022-04-19T00:43:00,mcc,44.28
2022-04-19T00:44:00,mcc,45.27
2022-04-19T00:45:00,mcc,45.04
2022-04-19T00:46:00,mcc,46.07
2022-04-19T00:47:00,mcc,46.86
2022-04-19T00:48:00,mcc,51.87
2022-04-19T00:49:00,mcc,42.19
2022-04-19T00:50:00,mcc,45.08
2022-04-19T00:51:00,mcc,42.07
2022-04-19T00:52:00,mcc,40.50
2022-04-19T00:53:00,mcc,41.97
2022-04-19T00:54:00,mcc,42.20
2022-04-19T00:55:00,mcc,42.07
2022-04-19T00:56:00,mcc,42.06
2022-04-19T00:57:00,mcc,40.97
2022-04-19T00:58:00,mcc,44.42
2022-04-19T00:59:00,mcc,41.53
2022-04-19T01:00:00,mcc,41.59
2022-04-19T01:01:00,mcc,42.72
2022-04-19T01:02:00,mcc,41.61
2022-04-19T01:03:00,mcc,40.42
2022-04-19T01:04:00,mcc,44.49
2022-04-19T01:05:00,mcc,45.46
2022-04-19T01:06:00,mcc,45.41
2022-04-19T01:07:00,mcc,56.48
2022-04-19T01:08:00,mcc,44.50
2022-04-19T01:09:00,mcc,42.44
2022-04-19T01:10:00,mcc,42.12
2022-04-19T01:11:00,mcc,41.07
2022-04-19T01:12:00,mcc,43.99
2022-04-19T01:13:00,mcc,40.45
2022-04-19T01:14:00,mcc,40.98
2022-04-19T01:15:00,mcc,43.59
2022-04-19T01:16:00,mcc,41.02
2022-04-19T01:17:00,mcc,40.72
2022-04-19T01:18:00,mcc,42.96
2022-04-19T01:19:00,mcc,41.60
2022-04-19T01:20:00,mcc,40.55
2022-04-19T01:21:00,mcc,41.80
2022-04-19T01:22:00,mcc,41.00
2022-04-19T01:23:00,mcc,40.69
2022-04-19T01:24:00,mcc,38.49
2022-04-19T01:25:00,mcc,38.44
2022-04-19T01:26:00,mcc,41.21
2022-04-19T01:27:00,mcc,40.09
2022-04-19T01:28:00,mcc,41.36
2022-04-19T01:29:00,mcc,40.94
2022-04-19T01:30:00,mcc,43.27
2022-04-19T01:31:00,mcc,43.17
2022-04-19T01:32:00,mcc,44.33
2022-04-19T01:33:00,mcc,45.50
2022-04-19T01:34:00,mcc,45.58
2022-04-19T01:35:00,mcc,43.39
2022-04-19T01:36:00,mcc,42.27
2022-04-19T01:37:00,mcc,43.31
2022-04-19T01:38:00,mcc,46.06
2022-04-19T01:39:00,mcc,44.16
2022-04-19T01:40:00,mcc,47.03
2022-04-19T01:41:00,mcc,45.83
2022-04-19T01:42:00,mcc,43.67
2022-04-19T01:43:00,mcc,44.17
2022-04-19T01:44:00,mcc,42.88
2022-04-19T01:45:00,mcc,42.01
2022-04-19T01:46:00,mcc,44.90
2022-04-19T01:47:00,mcc,41.88
2022-04-19T01:48:00,mcc,41.80
2022-04-19T01:49:00,mcc,42.47
2022-04-19T01:50:00,mcc,41.13
2022-04-19T01:51:00,mcc,42.46
2022-04-19T01:52:00,mcc,40.15
2022-04-19T01:53:00,mcc,41.49
2022-04-19T01:54:00,mcc,41.70
2022-04-19T01:55:00,mcc,39.12
2022-04-19T01:56:00,mcc,38.72
2022-04-19T01:57:00,mcc,40.50
2022-04-19T01:58:00,mcc,41.45
2022-04-19T01:59:00,mcc,40.50
2022-04-19T02:00:00,mcc,41.64
2022-04-19T02:01:00,mcc,42.27
2022-04-19T02:02:00,mcc,48.59
2022-04-19T02:03:00,mcc,40.60
2022-04-19T02:04:00,mcc,41.78
2022-04-19T02:05:00,mcc,42.63
2022-04-19T02:06:00,mcc,39.03
2022-04-19T02:07:00,mcc,39.95
2022-04-19T02:08:00,mcc,42.33
2022-04-19T02:09:00,mcc,41.62
2022-04-19T02:10:00,mcc,41.15
2022-04-19T02:11:00,mcc,43.02
2022-04-19T02:12:00,mcc,42.28
2022-04-19T02:13:00,mcc,41.66
2022-04-19T02:14:00,mcc,42.75
2022-04-19T02:15:00,mcc,43.37
2022-04-19T02:16:00,mcc,40.93
2022-04-19T02:17:00,mcc,40.01
2022-04-19T02:18:00,mcc,39.87
2022-04-19T02:19:00,mcc,40.85
2022-04-19T02:20:00,mcc,38.68
2022-04-19T02:21:00,mcc,46.21
2022-04-19T02:22:00,mcc,40.08
2022-04-19T02:23:00,mcc,38.20
2022-04-19T02:24:00,mcc,51.83
2022-04-19T02:25:00,mcc,51.91
2022-04-19T02:26:00,mcc,52.94
2022-04-19T02:27:00,mcc,43.67
2022-04-19T02:28:00,mcc,41.97
2022-04-19T02:29:00,mcc,41.13
2022-04-19T02:30:00,mcc,41.24
2022-04-19T02:31:00,mcc,39.53
2022-04-19T02:32:00,mcc,39.01
2022-04-19T02:33:00,mcc,42.84
2022-04-19T02:34:00,mcc,38.97
2022-04-19T02:35:00,mcc,41.04
2022-04-19T02:36:00,mcc,40.24
2022-04-19T02:37:00,mcc,41.74
2022-04-19T02:38:00,mcc,44.43
2022-04-19T02:39:00,mcc,45.42
2022-04-19T02:40:00,mcc,43.14
2022-04-19T02:41:00,mcc,41.99
2022-04-19T02:42:00,mcc,42.04
2022-04-19T02:43:00,mcc,42.04
2022-04-19T02:44:00,mcc,42.11
2022-04-19T02:45:00,mcc,41.56
2022-04-19T02:46:00,mcc,38.96
2022-04-19T02:47:00,mcc,41.86
2022-04-19T02:48:00,mcc,40.55
2022-04-19T02:49:00,mcc,39.10
2022-04-19T02:50:00,mcc,39.32
2022-04-19T02:51:00,mcc,38.36
2022-04-19T02:52:00,mcc,38.30
2022-04-19T02:53:00,mcc,38.75
2022-04-19T02:54:00,mcc,40.21
2022-04-19T02:55:00,mcc,44.20
2022-04-19T02:56:00,mcc,43.64
2022-04-19T02:57:00,mcc,43.92
2022-04-19T02:58:00,mcc,44.84
2022-04-19T02:59:00,mcc,50.45
2022-04-19T03:00:00,mcc,41.45
2022-04-19T03:01:00,mcc,42.25
2022-04-19T03:02:00,mcc,41.28
2022-04-19T03:03:00,mcc,37.33
2022-04-19T03:04:00,mcc,36.05
2022-04-19T03:05:00,mcc,37.55
2022-04-19T03:06:00,mcc,40.24
2022-04-19T03:07:00,mcc,39.63
2022-04-19T03:08:00,mcc,37.77
2022-04-19T03:09:00,mcc,40.76
2022-04-19T03:10:00,mcc,39.62
2022-04-19T03:11:00,mcc,39.64
2022-04-19T03:12:00,mcc,40.87
2022-04-19T03:13:00,mcc,40.17
2022-04-19T03:14:00,mcc,41.69
2022-04-19T03:15:00,mcc,42.40
2022-04-19T03:16:00,mcc,38.90
2022-04-19T03:17:00,mcc,40.22
2022-04-19T03:18:00,mcc,48.89
2022-04-19T03:19:00,mcc,38.74
2022-04-19T03:20:00,mcc,39.36
2022-04-19T03:21:00,mcc,38.38
2022-04-19T03:22:00,mcc,39.33
2022-04-19T03:23:00,mcc,42.85
2022-04-19T03:24:00,mcc,41.72
2022-04-19T03:25:00,mcc,41.25
2022-04-19T03:26:00,mcc,43.19
2022-04-19T03:27:00,mcc,40.56
2022-04-19T03:28:00,mcc,41.52
2022-04-19T03:29:00,mcc,43.23
2022-04-19T03:30:00,mcc,42.11
2022-04-19T03:31:00,mcc,40.34
2022-04-19T03:32:00,mcc,38.75
2022-04-19T03:33:00,mcc,40.14
2022-04-19T03:34:00,mcc,40.46
2022-04-19T03:35:00,mcc,40.87
2022-04-19T03:36:00,mcc,40.26
2022-04-19T03:37:00,mcc,48.97
2022-04-19T03:38:00,mcc,36.87
2022-04-19T03:39:00,mcc,38.40
2022-04-19T03:40:00,mcc,39.71
2022-04-19T03:41:00,mcc,37.79
2022-04-19T03:42:00,mcc,38.83
2022-04-19T03:43:00,mcc,37.79
2022-04-19T03:44:00,mcc,39.75
2022-04-19T03:45:00,mcc,40.11
2022-04-19T03:46:00,mcc,40.95
2022-04-19T03:47:00,mcc,37.95
2022-04-19T03:48:00,mcc,37.41
2022-04-19T03:49:00,mcc,36.50
2022-04-19T03:50:00,mcc,36.22
2022-04-19T03:51:00,mcc,37.16
2022-04-19T03:52:00,mcc,39.70
2022-04-19T03:53:00,mcc,38.65
2022-04-19T03:54:00,mcc,41.18
2022-04-19T03:55:00,mcc,40.56
2022-04-19T03:56:00,mcc,40.19
2022-04-19T03:57:00,mcc,42.10
2022-04-19T03:58:00,mcc,39.65
2022-04-19T03:59:00,mcc,40.64
2022-04-19T04:00:00,mcc,40.03
2022-04-19T04:01:00,mcc,38.80
2022-04-19T04:02:00,mcc,39.54
2022-04-19T04:03:00,mcc,40.66
2022-04-19T04:04:00,mcc,39.82
2022-04-19T04:05:00,mcc,40.81
2022-04-19T04:06:00,mcc,38.59
2022-04-19T04:07:00,mcc,37.88
2022-04-19T04:08:00,mcc,39.28
2022-04-19T04:09:00,mcc,39.72
2022-04-19T04:10:00,mcc,40.04
2022-04-19T04:11:00,mcc,42.04
2022-04-19T04:12:00,mcc,40.81
2022-04-19T04:13:00,mcc,40.84
2022-04-19T04:14:00,mcc,38.77
2022-04-19T04:15:00,mcc,47.15
2022-04-19T04:16:00,mcc,41.12
2022-04-19T04:17:00,mcc,39.28
2022-04-19T04:18:00,mcc,39.34
2022-04-19T04:19:00,mcc,41.07
2022-04-19T04:20:00,mcc,40.40
2022-04-19T04:21:00,mcc,41.04
2022-04-19T04:22:00,mcc,42.98
2022-04-19T04:23:00,mcc,40.56
2022-04-19T04:24:00,mcc,41.83
2022-04-19T04:25:00,mcc,44.22
2022-04-19T04:26:00,mcc,39.91
2022-04-19T04:27:00,mcc,38.84
2022-04-19T04:28:00,mcc,42.08
2022-04-19T04:29:00,mcc,36.92
2022-04-19T04:30:00,mcc,38.20
2022-04-19T04:31:00,mcc,38.03
2022-04-19T04:32:00,mcc,39.48
2022-04-19T04:33:00,mcc,41.50
2022-04-19T04:34:00,mcc,48.21
2022-04-19T04:35:00,mcc,39.65
2022-04-19T04:36:00,mcc,42.13
2022-04-19T04:37:00,mcc,40.04
2022-04-19T04:38:00,mcc,39.23
2022-04-19T04:39:00,mcc,42.97
2022-04-19T04:40:00,mcc,41.80
2022-04-19T04:41:00,mcc,39.77
2022-04-19T04:42:00,mcc,41.86
2022-04-19T04:43:00,mcc,40.25
2022-04-19T04:44:00,mcc,43.76
2022-04-19T04:45:00,mcc,41.99
2022-04-19T04:46:00,mcc,39.77
2022-04-19T04:47:00,mcc,42.54
2022-04-19T04:48:00,mcc,41.70
2022-04-19T04:49:00,mcc,42.72
2022-04-19T04:50:00,mcc,44.26
2022-04-19T04:51:00,mcc,41.53
2022-04-19T04:52:00,mcc,49.16
2022-04-19T04:53:00,mcc,46.25
2022-04-19T04:54:00,mcc,51.01
2022-04-19T04:55:00,mcc,49.86
2022-04-19T04:56:00,mcc,49.09
2022-04-19T04:57:00,mcc,47.88
2022-04-19T04:58:00,mcc,39.88
2022-04-19T04:59:00,mcc,42.50
2022-04-19T05:00:00,mcc,40.39
2022-04-19T05:01:00,mcc,41.45
2022-04-19T05:02:00,mcc,41.14
2022-04-19T05:03:00,mcc,42.34
2022-04-19T05:04:00,mcc,39.86
2022-04-19T05:05:00,mcc,39.41
2022-04-19T05:06:00,mcc,38.20
2022-04-19T05:07:00,mcc,44.28
2022-04-19T05:08:00,mcc,46.16
2022-04-19T05:09:00,mcc,48.64
2022-04-19T05:10:00,mcc,51.32
2022-04-19T05:11:00,mcc,57.12
2022-04-19T05:12:00,mcc,49.29
2022-04-19T05:13:00,mcc,51.80
2022-04-19T05:14:00,mcc,49.29
2022-04-19T05:15:00,mcc,47.26
2022-04-19T05:16:00,mcc,47.28
2022-04-19T05:17:00,mcc,48.34
2022-04-19T05:18:00,mcc,51.31
2022-04-19T05:19:00,mcc,49.57
2022-04-19T05:20:00,mcc,51.21
2022-04-19T05:21:00,mcc,52.11
2022-04-19T05:22:00,mcc,48.51
2022-04-19T05:23:00,mcc,48.21
2022-04-19T05:24:00,mcc,48.18
2022-04-19T05:25:00,mcc,47.60
2022-04-19T05:26:00,mcc,46.95
2022-04-19T05:27:00,mcc,48.31
2022-04-19T05:28:00,mcc,47.06
2022-04-19T05:29:00,mcc,46.79
2022-04-19T05:30:00,mcc,53.70
2022-04-19T05:31:00,mcc,45.30
2022-04-19T05:32:00,mcc,45.50
2022-04-19T05:33:00,mcc,45.35
2022-04-19T05:34:00,mcc,45.35
2022-04-19T05:35:00,mcc,47.35
2022-04-19T05:36:00,mcc,45.08
2022-04-19T05:37:00,mcc,44.62
2022-04-19T05:38:00,mcc,48.98
2022-04-19T05:39:00,mcc,48.47
2022-04-19T05:40:00,mcc,47.87
2022-04-19T05:41:00,mcc,50.92
2022-04-19T05:42:00,mcc,51.33
2022-04-19T05:43:00,mcc,49.34
2022-04-19T05:44:00,mcc,48.46
2022-04-19T05:45:00,mcc,47.03
2022-04-19T05:46:00,mcc,49.02
2022-04-19T05:47:00,mcc,48.88
2022-04-19T05:48:00,mcc,47.22
2022-04-19T05:49:00,mcc,47.29
2022-04-19T05:50:00,mcc,48.26
2022-04-19T05:51:00,mcc,48.67
2022-04-19T05:52:00,mcc,51.82
2022-04-19T05:53:00,mcc,49.85
2022-04-19T05:54:00,mcc,49.06
2022-04-19T05:55:00,mcc,48.69
2022-04-19T05:56:00,mcc,46.82
2022-04-19T05:57:00,mcc,48.83
2022-04-19T05:58:00,mcc,51.68
2022-04-19T05:59:00,mcc,47.96
2022-04-19T06:00:00,mcc,46.35
2022-04-19T06:01:00,mcc,48.60
2022-04-19T06:02:00,mcc,45.33
2022-04-19T06:03:00,mcc,46.30
2022-04-19T06:04:00,mcc,49.54
2022-04-19T06:05:00,mcc,47.91
2022-04-19T06:06:00,mcc,49.49
2022-04-19T06:07:00,mcc,57.80
2022-04-19T06:08:00,mcc,50.49
2022-04-19T06:09:00,mcc,50.60
2022-04-19T06:10:00,mcc,51.57
2022-04-19T06:11:00,mcc,50.50
2022-04-19T06:12:00,mcc,51.11
2022-04-19T06:13:00,mcc,46.63
2022-04-19T06:14:00,mcc,47.34
2022-04-19T06:15:00,mcc,50.95
2022-04-19T06:16:00,mcc,48.93
2022-04-19T06:17:00,mcc,49.63
2022-04-19T06:18:00,mcc,52.63
2022-04-19T06:19:00,mcc,49.26
2022-04-19T06:20:00,mcc,48.91
2022-04-19T06:21:00,mcc,59.83
2022-04-19T06:22:00,mcc,60.13
2022-04-19T06:23:00,mcc,59.81
2022-04-19T06:24:00,mcc,60.37
2022-04-19T06:25:00,mcc,50.72
2022-04-19T06:26:00,mcc,53.71
2022-04-19T06:27:00,mcc,49.26
2022-04-19T06:28:00,mcc,49.13
2022-04-19T06:29:00,mcc,52.20
2022-04-19T06:30:00,mcc,51.54
2022-04-19T06:31:00,mcc,56.92
2022-04-19T06:32:00,mcc,56.79
2022-04-19T06:33:00,mcc,55.68
2022-04-19T06:34:00,mcc,52.68
2022-04-19T06:35:00,mcc,54.32
2022-04-19T06:36:00,mcc,51.88
2022-04-19T06:37:00,mcc,52.65
2022-04-19T06:38:00,mcc,57.80
2022-04-19T06:39:00,mcc,65.82
2022-04-19T06:40:00,mcc,68.73
2022-04-19T06:41:00,mcc,69.79
2022-04-19T06:42:00,mcc,64.06
2022-04-19T06:43:00,mcc,62.97
2022-04-19T06:44:00,mcc,76.28
2022-04-19T06:45:00,mcc,64.82
2022-04-19T06:46:00,mcc,63.39
2022-04-19T06:47:00,mcc,61.99
2022-04-19T06:48:00,mcc,61.64
2022-04-19T06:49:00,mcc,61.80
2022-04-19T06:50:00,mcc,65.34
2022-04-19T06:51:00,mcc,66.36
2022-04-19T06:52:00,mcc,58.24
2022-04-19T06:53:00,mcc,57.73
2022-04-19T06:54:00,mcc,57.82
2022-04-19T06:55:00,mcc,60.68
2022-04-19T06:56:00,mcc,61.31
2022-04-19T06:57:00,mcc,58.83
2022-04-19T06:58:00,mcc,69.80
2022-04-19T06:59:00,mcc,55.85
2022-04-19T07:00:00,mcc,57.51
2022-04-19T07:01:00,mcc,58.25
2022-04-19T07:02:00,mcc,55.88
2022-04-19T07:03:00,mcc,63.39
2022-04-19T07:04:00,mcc,65.41
2022-04-19T07:05:00,mcc,57.11
2022-04-19T07:06:00,mcc,56.40
2022-04-19T07:07:00,mcc,59.06
2022-04-19T07:08:00,mcc,56.12
2022-04-19T07:09:00,mcc,65.35
2022-04-19T07:10:00,mcc,58.01
2022-04-19T07:11:00,mcc,55.68
2022-04-19T07:12:00,mcc,55.15
2022-04-19T07:13:00,mcc,56.82
2022-04-19T07:14:00,mcc,57.06
2022-04-19T07:15:00,mcc,67.87
2022-04-19T07:16:00,mcc,59.05
2022-04-19T07:17:00,mcc,57.33
2022-04-19T07:18:00,mcc,61.18
2022-04-19T07:19:00,mcc,56.34
2022-04-19T07:20:00,mcc,56.75
2022-04-19T07:21:00,mcc,67.71
2022-04-19T07:22:00,mcc,56.04
2022-04-19T07:23:00,mcc,57.22
2022-04-19T07:24:00,mcc,57.23
2022-04-19T07:25:00,mcc,53.72
2022-04-19T07:26:00,mcc,64.74
2022-04-19T07:27:00,mcc,56.47
2022-04-19T07:28:00,mcc,55.50
2022-04-19T07:29:00,mcc,54.82
2022-04-19T07:30:00,mcc,61.15
2022-04-19T07:31:00,mcc,54.73
2022-04-19T07:32:00,mcc,55.99
2022-04-19T07:33:00,mcc,57.78
2022-04-19T07:34:00,mcc,58.26
2022-04-19T07:35:00,mcc,55.89
2022-04-19T07:36:00,mcc,57.11
2022-04-19T07:37:00,mcc,57.21
2022-04-19T07:38:00,mcc,70.48
2022-04-19T07:39:00,mcc,51.23
2022-04-19T07:40:00,mcc,51.22
2022-04-19T07:41:00,mcc,52.96
2022-04-19T07:42:00,mcc,52.43
2022-04-19T07:43:00,mcc,55.08
2022-04-19T07:44:00,mcc,66.98
2022-04-19T07:45:00,mcc,58.00
2022-04-19T07:46:00,mcc,61.11
2022-04-19T07:47:00,mcc,71.70
2022-04-19T07:48:00,mcc,69.55
2022-04-19T07:49:00,mcc,62.11
2022-04-19T07:50:00,mcc,60.81
2022-04-19T07:51:00,mcc,59.66
2022-04-19T07:52:00,mcc,55.99
2022-04-19T07:53:00,mcc,74.44
2022-04-19T07:54:00,mcc,58.15
2022-04-19T07:55:00,mcc,64.53
2022-04-19T07:56:00,mcc,57.52
2022-04-19T07:57:00,mcc,57.89
2022-04-19T07:58:00,mcc,68.84
2022-04-19T07:59:00,mcc,62.64
2022-04-19T08:00:00,mcc,62.53
2022-04-19T08:01:00,mcc,55.57
2022-04-19T08:02:00,mcc,70.58
2022-04-19T08:03:00,mcc,81.23
2022-04-19T08:04:00,mcc,59.14
2022-04-19T08:05:00,mcc,56.53
2022-04-19T08:06:00,mcc,64.49
2022-04-19T08:07:00,mcc,74.20
2022-04-19T08:08:00,mcc,63.83
2022-04-19T08:09:00,mcc,59.83
2022-04-19T08:10:00,mcc,85.06
2022-04-19T08:11:00,mcc,59.91
2022-04-19T08:12:00,mcc,60.01
2022-04-19T08:13:00,mcc,61.46
2022-04-19T08:14:00,mcc,60.95
2022-04-19T08:15:00,mcc,59.16
2022-04-19T08:16:00,mcc,61.60
2022-04-19T08:17:00,mcc,61.48
2022-04-19T08:18:00,mcc,62.58
2022-04-19T08:19:00,mcc,60.50
2022-04-19T08:20:00,mcc,60.70
2022-04-19T08:21:00,mcc,59.55
2022-04-19T08:22:00,mcc,61.74
2022-04-19T08:23:00,mcc,61.13
2022-04-19T08:24:00,mcc,58.91
2022-04-19T08:25:00,mcc,58.17
2022-04-19T08:26:00,mcc,57.21
2022-04-19T08:27:00,mcc,58.00
2022-04-19T08:28:00,mcc,58.45
2022-04-19T08:29:00,mcc,62.03
2022-04-19T08:30:00,mcc,63.27
2022-04-19T08:31:00,mcc,71.43
2022-04-19T08:32:00,mcc,61.20
2022-04-19T08:33:00,mcc,66.62
2022-04-19T08:34:00,mcc,63.11
2022-04-19T08:35:00,mcc,67.60
2022-04-19T08:36:00,mcc,63.62
2022-04-19T08:37:00,mcc,60.96
2022-04-19T08:38:00,mcc,60.51
2022-04-19T08:39:00,mcc,61.53
2022-04-19T08:40:00,mcc,63.42
2022-04-19T08:41:00,mcc,70.27
2022-04-19T08:42:00,mcc,62.02
2022-04-19T08:43:00,mcc,61.97
2022-04-19T08:44:00,mcc,60.40
2022-04-19T08:45:00,mcc,60.88
2022-04-19T08:46:00,mcc,59.91
2022-04-19T08:47:00,mcc,61.13
2022-04-19T08:48:00,mcc,69.65
2022-04-19T08:49:00,mcc,71.03
2022-04-19T08:50:00,mcc,57.97
2022-04-19T08:51:00,mcc,59.07
2022-04-19T08:52:00,mcc,60.63
2022-04-19T08:53:00,mcc,58.11
2022-04-19T08:54:00,mcc,70.50
2022-04-19T08:55:00,mcc,64.85
2022-04-19T08:56:00,mcc,59.61
2022-04-19T08:57:00,mcc,56.54
2022-04-19T08:58:00,mcc,56.85
2022-04-19T08:59:00,mcc,57.92
2022-04-19T09:00:00,mcc,67.18
2022-04-19T09:01:00,mcc,66.91
2022-04-19T09:02:00,mcc,71.02
2022-04-19T09:03:00,mcc,69.16
2022-04-19T09:04:00,mcc,67.25
2022-04-19T09:05:00,mcc,70.37
2022-04-19T09:06:00,mcc,75.22
2022-04-19T09:07:00,mcc,66.64
2022-04-19T09:08:00,mcc,70.02
2022-04-19T09:09:00,mcc,72.11
2022-04-19T09:10:00,mcc,69.76
2022-04-19T09:11:00,mcc,68.99
2022-04-19T09:12:00,mcc,70.90
2022-04-19T09:13:00,mcc,67.83
2022-04-19T09:14:00,mcc,67.98
2022-04-19T09:15:00,mcc,67.04
2022-04-19T09:16:00,mcc,67.47
2022-04-19T09:17:00,mcc,65.88
2022-04-19T09:18:00,mcc,67.03
2022-04-19T09:19:00,mcc,70.08
2022-04-19T09:20:00,mcc,68.43
2022-04-19T09:21:00,mcc,68.56
2022-04-19T09:22:00,mcc,70.44
2022-04-19T09:23:00,mcc,60.47
2022-04-19T09:24:00,mcc,67.62
2022-04-19T09:25:00,mcc,76.09
2022-04-19T09:26:00,mcc,68.95
2022-04-19T09:27:00,mcc,67.25
2022-04-19T09:28:00,mcc,58.97
2022-04-19T09:29:00,mcc,69.61
2022-04-19T09:30:00,mcc,61.37
2022-04-19T09:31:00,mcc,70.15
2022-04-19T09:32:00,mcc,69.72
2022-04-19T09:33:00,mcc,60.36
2022-04-19T09:34:00,mcc,65.13
2022-04-19T09:35:00,mcc,63.95
2022-04-19T09:36:00,mcc,59.23
2022-04-19T09:37:00,mcc,74.58
2022-04-19T09:38:00,mcc,69.52
2022-04-19T09:39:00,mcc,58.41
2022-04-19T09:40:00,mcc,59.99
2022-04-19T09:41:00,mcc,65.02
2022-04-19T09:42:00,mcc,58.90
2022-04-19T09:43:00,mcc,67.67
2022-04-19T09:44:00,mcc,60.09
2022-04-19T09:45:00,mcc,62.77
2022-04-19T09:46:00,mcc,67.71
2022-04-19T09:47:00,mcc,66.86
2022-04-19T09:48:00,mcc,64.04
2022-04-19T09:49:00,mcc,63.59
2022-04-19T09:50:00,mcc,64.81
2022-04-19T09:51:00,mcc,64.19
2022-04-19T09:52:00,mcc,72.03
2022-04-19T09:53:00,mcc,66.05
2022-04-19T09:54:00,mcc,61.23
2022-04-19T09:55:00,mcc,62.19
2022-04-19T09:56:00,mcc,62.14
2022-04-19T09:57:00,mcc,59.08
2022-04-19T09:58:00,mcc,61.23
2022-04-19T09:59:00,mcc,61.24
2022-04-19T10:00:00,mcc,59.52
2022-04-19T10:01:00,mcc,69.72
2022-04-19T10:02:00,mcc,58.15
2022-04-19T10:03:00,mcc,59.68
2022-04-19T10:04:00,mcc,60.00
2022-04-19T10:05:00,mcc,69.93
2022-04-19T10:06:00,mcc,60.30
2022-04-19T10:07:00,mcc,71.79
2022-04-19T10:08:00,mcc,69.24
2022-04-19T10:09:00,mcc,72.87
2022-04-19T10:10:00,mcc,68.52
2022-04-19T10:11:00,mcc,60.01
2022-04-19T10:12:00,mcc,65.53
2022-04-19T10:13:00,mcc,63.29
2022-04-19T10:14:00,mcc,61.16
2022-04-19T10:15:00,mcc,63.92
2022-04-19T10:16:00,mcc,64.69
2022-04-19T10:17:00,mcc,60.55
2022-04-19T10:18:00,mcc,85.08
2022-04-19T10:19:00,mcc,60.92
2022-04-19T10:20:00,mcc,68.36
2022-04-19T10:21:00,mcc,63.78
2022-04-19T10:22:00,mcc,62.91
2022-04-19T10:23:00,mcc,64.32
2022-04-19T10:24:00,mcc,68.92
2022-04-19T10:25:00,mcc,60.16
2022-04-19T10:26:00,mcc,62.22
2022-04-19T10:27:00,mcc,62.59
2022-04-19T10:28:00,mcc,60.95
2022-04-19T10:29:00,mcc,61.73
2022-04-19T10:30:00,mcc,59.75
2022-04-19T10:31:00,mcc,58.30
2022-04-19T10:32:00,mcc,60.94
2022-04-19T10:33:00,mcc,62.39
2022-04-19T10:34:00,mcc,59.77
2022-04-19T10:35:00,mcc,62.73
2022-04-19T10:36:00,mcc,61.51
2022-04-19T10:37:00,mcc,68.77
2022-04-19T10:38:00,mcc,60.49
2022-04-19T10:39:00,mcc,62.30
2022-04-19T10:40:00,mcc,62.47
2022-04-19T10:41:00,mcc,62.10
2022-04-19T10:42:00,mcc,63.48
2022-04-19T10:43:00,mcc,63.51
2022-04-19T10:44:00,mcc,61.64
2022-04-19T10:45:00,mcc,62.15
2022-04-19T10:46:00,mcc,63.33
2022-04-19T10:47:00,mcc,66.21
2022-04-19T10:48:00,mcc,63.08
2022-04-19T10:49:00,mcc,64.80
2022-04-19T10:50:00,mcc,74.28
2022-04-19T10:51:00,mcc,65.70
2022-04-19T10:52:00,mcc,69.43
2022-04-19T10:53:00,mcc,63.24
2022-04-19T10:54:00,mcc,64.78
2022-04-19T10:55:00,mcc,64.97
2022-04-19T10:56:00,mcc,81.02
2022-04-19T10:57:00,mcc,75.99
2022-04-19T10:58:00,mcc,75.60
2022-04-19T10:59:00,mcc,71.87
2022-04-19T11:00:00,mcc,70.20
2022-04-19T11:01:00,mcc,70.77
2022-04-19T11:02:00,mcc,78.51
2022-04-19T11:03:00,mcc,70.90
2022-04-19T11:04:00,mcc,69.29
2022-04-19T11:05:00,mcc,70.56
2022-04-19T11:06:00,mcc,79.66
2022-04-19T11:07:00,mcc,73.49
2022-04-19T11:08:00,mcc,70.07
2022-04-19T11:09:00,mcc,74.81
2022-04-19T11:10:00,mcc,75.04
2022-04-19T11:11:00,mcc,82.47
2022-04-19T11:12:00,mcc,81.49
2022-04-19T11:13:00,mcc,82.50
2022-04-19T11:14:00,mcc,95.21
2022-04-19T11:15:00,mcc,80.13
2022-04-19T11:16:00,mcc,82.73
2022-04-19T11:17:00,mcc,83.30
2022-04-19T11:18:00,mcc,73.76
2022-04-19T11:19:00,mcc,70.38
2022-04-19T11:20:00,mcc,71.61
2022-04-19T11:21:00,mcc,78.60
2022-04-19T11:22:00,mcc,72.93
2022-04-19T11:23:00,mcc,68.83
2022-04-19T11:24:00,mcc,83.75
2022-04-19T11:25:00,mcc,77.29
2022-04-19T11:26:00,mcc,66.87
2022-04-19T11:27:00,mcc,71.10
2022-04-19T11:28:00,mcc,77.66
2022-04-19T11:29:00,mcc,80.73
2022-04-19T11:30:00,mcc,77.21
2022-04-19T11:31:00,mcc,73.86
2022-04-19T11:32:00,mcc,76.94
2022-04-19T11:33:00,mcc,66.02
2022-04-19T11:34:00,mcc,72.06
2022-04-19T11:35:00,mcc,68.56
2022-04-19T11:36:00,mcc,70.32
2022-04-19T11:37:00,mcc,66.84
2022-04-19T11:38:00,mcc,68.09
2022-04-19T11:39:00,mcc,68.50
2022-04-19T11:40:00,mcc,69.51
2022-04-19T11:41:00,mcc,72.95
2022-04-19T11:42:00,mcc,75.20
2022-04-19T11:43:00,mcc,77.26
2022-04-19T11:44:00,mcc,74.67
2022-04-19T11:45:00,mcc,75.95
2022-04-19T11:46:00,mcc,76.27
2022-04-19T11:47:00,mcc,79.29
2022-04-19T11:48:00,mcc,70.44
2022-04-19T11:49:00,mcc,71.58
2022-04-19T11:50:00,mcc,69.93
2022-04-19T11:51:00,mcc,73.74
2022-04-19T11:52:00,mcc,74.80
2022-04-19T11:53:00,mcc,71.59
2022-04-19T11:54:00,mcc,78.98
2022-04-19T11:55:00,mcc,73.80
2022-04-19T11:56:00,mcc,73.08
2022-04-19T11:57:00,mcc,73.48
2022-04-19T11:58:00,mcc,71.76
2022-04-19T11:59:00,mcc,72.05
2022-04-19T12:00:00,mcc,79.84
2022-04-19T12:01:00,mcc,69.50
2022-04-19T12:02:00,mcc,76.56
2022-04-19T12:03:00,mcc,75.51
2022-04-19T12:04:00,mcc,73.38
2022-04-19T12:05:00,mcc,73.44
2022-04-19T12:06:00,mcc,74.86
2022-04-19T12:07:00,mcc,75.27
2022-04-19T12:08:00,mcc,74.56
2022-04-19T12:09:00,mcc,74.75
2022-04-19T12:10:00,mcc,74.03
2022-04-19T12:11:00,mcc,74.30
2022-04-19T12:12:00,mcc,75.14
2022-04-19T12:13:00,mcc,81.54
2022-04-19T12:14:00,mcc,74.63
2022-04-19T12:15:00,mcc,77.97
2022-04-19T12:16:00,mcc,77.48
2022-04-19T12:17:00,mcc,76.38
2022-04-19T12:18:00,mcc,75.95
2022-04-19T12:19:00,mcc,73.37
2022-04-19T12:20:00,mcc,75.50
2022-04-19T12:21:00,mcc,71.33
2022-04-19T12:22:00,mcc,73.03
2022-04-19T12:23:00,mcc,73.28
2022-04-19T12:24:00,mcc,73.06
2022-04-19T12:25:00,mcc,73.17
2022-04-19T12:26:00,mcc,89.76
2022-04-19T12:27:00,mcc,69.01
2022-04-19T12:28:00,mcc,73.21
2022-04-19T12:29:00,mcc,74.81
2022-04-19T12:30:00,mcc,77.94
2022-04-19T12:31:00,mcc,92.17
2022-04-19T12:32:00,mcc,81.98
2022-04-19T12:33:00,mcc,74.35
2022-04-19T12:34:00,mcc,73.46
2022-04-19T12:35:00,mcc,74.15
2022-04-19T12:36:00,mcc,73.62
2022-04-19T12:37:00,mcc,72.87
2022-04-19T12:38:00,mcc,74.59
2022-04-19T12:39:00,mcc,75.81
2022-04-19T12:40:00,mcc,75.28
2022-04-19T12:41:00,mcc,73.70
2022-04-19T12:42:00,mcc,73.22
2022-04-19T12:43:00,mcc,70.16
2022-04-19T12:44:00,mcc,82.13
2022-04-19T12:45:00,mcc,80.91
2022-04-19T12:46:00,mcc,74.51
2022-04-19T12:47:00,mcc,72.25
2022-04-19T12:48:00,mcc,72.93
2022-04-19T12:49:00,mcc,72.04
2022-04-19T12:50:00,mcc,68.76
2022-04-19T12:51:00,mcc,70.28
2022-04-19T12:52:00,mcc,72.44
2022-04-19T12:53:00,mcc,70.87
2022-04-19T12:54:00,mcc,74.66
2022-04-19T12:55:00,mcc,71.24
2022-04-19T12:56:00,mcc,70.62
2022-04-19T12:57:00,mcc,71.23
2022-04-19T12:58:00,mcc,79.73
2022-04-19T12:59:00,mcc,70.45
2022-04-19T13:00:00,mcc,71.89
2022-04-19T13:01:00,mcc,73.09
2022-04-19T13:02:00,mcc,82.19
2022-04-19T13:03:00,mcc,74.28
2022-04-19T13:04:00,mcc,82.04
2022-04-19T13:05:00,mcc,73.31
2022-04-19T13:06:00,mcc,73.11
2022-04-19T13:07:00,mcc,70.37
2022-04-19T13:08:00,mcc,71.94
2022-04-19T13:09:00,mcc,69.59
2022-04-19T13:10:00,mcc,84.00
2022-04-19T13:11:00,mcc,68.53
2022-04-19T13:12:00,mcc,65.09
2022-04-19T13:13:00,mcc,66.12
2022-04-19T13:14:00,mcc,67.01
2022-04-19T13:15:00,mcc,64.99
2022-04-19T13:16:00,mcc,68.02
2022-04-19T13:17:00,mcc,76.28
2022-04-19T13:18:00,mcc,70.62