#datetime,building,power
2022-11-07T00:00:00,brk,10.67
2022-11-07T00:01:00,brk,12.14
2022-11-07T00:02:00,brk,12.12
2022-11-07T00:03:00,brk,10.64
2022-11-07T00:04:00,brk,10.58
2022-11-07T00:05:00,brk,10.69
2022-11-07T00:06:00,brk,10.72
2022-11-07T00:07:00,brk,10.61
2022-11-07T00:08:00,brk,10.61
2022-11-07T00:09:00,brk,10.64
2022-11-07T00:10:00,brk,10.70
2022-11-07T00:11:00,brk,10.49
2022-11-07T00:12:00,brk,10.50
2022-11-07T00:13:00,brk,10.69
2022-11-07T00:14:00,brk,10.75
2022-11-07T00:15:00,brk,10.84
2022-11-07T00:16:00,brk,10.71
2022-11-07T00:17:00,brk,10.82
2022-11-07T00:18:00,brk,10.86
2022-11-07T00:19:00,brk,10.83
2022-11-07T00:20:00,brk,10.76
2022-11-07T00:21:00,brk,10.69
2022-11-07T00:22:00,brk,10.83
2022-11-07T00:23:00,brk,10.89
2022-11-07T00:24:00,brk,10.74
2022-11-07T00:25:00,brk,10.88
2022-11-07T00:26:00,brk,10.79
2022-11-07T00:27:00,brk,10.86
2022-11-07T00:28:00,brk,10.77
2022-11-07T00:29:00,brk,10.87
2022-11-07T00:30:00,brk,10.91
2022-11-07T00:31:00,brk,10.91
2022-11-07T00:32:00,brk,10.95
2022-11-07T00:33:00,brk,10.82
2022-11-07T00:34:00,brk,10.53
2022-11-07T00:35:00,brk,10.48
2022-11-07T00:36:00,brk,10.44
2022-11-07T00:37:00,brk,10.53
2022-11-07T00:38:00,brk,10.53
2022-11-07T00:39:00,brk,10.51
2022-11-07T00:40:00,brk,10.54
2022-11-07T00:41:00,brk,10.61
2022-11-07T00:42:00,brk,10.39
2022-11-07T00:43:00,brk,10.37
2022-11-07T00:44:00,brk,10.36
2022-11-07T00:45:00,brk,10.35
2022-11-07T00:46:00,brk,10.32
2022-11-07T00:47:00,brk,10.36
2022-11-07T00:48:00,brk,10.49
2022-11-07T00:49:00,brk,10.90
2022-11-07T00:50:00,brk,10.40
2022-11-07T00:51:00,brk,10.38
2022-11-07T00:52:00,brk,10.43
2022-11-07T00:53:00,brk,10.43
2022-11-07T00:54:00,brk,10.28
2022-11-07T00:55:00,brk,10.21
2022-11-07T00:56:00,brk,10.28
2022-11-07T00:57:00,brk,10.24
2022-11-07T00:58:00,brk,10.27
2022-11-07T00:59:00,brk,10.19
2022-11-07T01:00:00,brk,10.31
2022-11-07T01:01:00,brk,10.30
2022-11-07T01:02:00,brk,10.45
2022-11-07T01:03:00,brk,10.52
2022-11-07T01:04:00,brk,10.52
2022-11-07T01:05:00,brk,10.43
2022-11-07T01:06:00,brk,10.70
2022-11-07T01:07:00,brk,10.39
2022-11-07T01:08:00,brk,10.45
2022-11-07T01:09:00,brk,10.38
2022-11-07T01:10:00,brk,10.43
2022-11-07T01:11:00,brk,10.38
2022-11-07T01:12:00,brk,10.69
2022-11-07T01:13:00,brk,10.65
2022-11-07T01:14:00,brk,10.64
2022-11-07T01:15:00,brk,10.05
2022-11-07T01:16:00,brk,10.11
2022-11-07T01:17:00,brk,10.01
2022-11-07T01:18:00,brk,10.22
2022-11-07T01:19:00,brk,10.20
2022-11-07T01:20:00,brk,10.12
2022-11-07T01:21:00,brk,10.06
2022-11-07T01:22:00,brk,10.12
2022-11-07T01:23:00,brk,9.97
2022-11-07T01:24:00,brk,9.97
2022-11-07T01:25:00,brk,9.84
2022-11-07T01:26:00,brk,9.79
2022-11-07T01:27:00,brk,9.70
2022-11-07T01:28:00,brk,9.52
2022-11-07T01:29:00,brk,9.54
2022-11-07T01:30:00,brk,9.42
2022-11-07T01:31:00,brk,9.44
2022-11-07T01:32:00,brk,9.49
2022-11-07T01:33:00,brk,9.44
2022-11-07T01:34:00,brk,9.54
2022-11-07T01:35:00,brk,9.47
2022-11-07T01:36:00,brk,9.68
2022-11-07T01:37:00,brk,9.66
2022-11-07T01:38:00,brk,9.70
2022-11-07T01:39:00,brk,9.64
2022-11-07T01:40:00,brk,9.69
2022-11-07T01:41:00,brk,9.65
2022-11-07T01:42:00,brk,9.56
2022-11-07T01:43:00,brk,9.56
2022-11-07T01:44:00,brk,9.53
2022-11-07T01:45:00,brk,9.54
2022-11-07T01:46:00,brk,9.58
2022-11-07T01:47:00,brk,9.63
2022-11-07T01:48:00,brk,9.52
2022-11-07T01:49:00,brk,9.49
2022-11-07T01:50:00,brk,9.48
2022-11-07T01:51:00,brk,9.44
2022-11-07T01:52:00,brk,9.46
2022-11-07T01:53:00,brk,9.36
2022-11-07T01:54:00,brk,9.47
2022-11-07T01:55:00,brk,9.49
2022-11-07T01:56:00,brk,9.66
2022-11-07T01:57:00,brk,9.71
2022-11-07T01:58:00,brk,9.75
2022-11-07T01:59:00,brk,9.66
2022-11-07T02:00:00,brk,9.61
2022-11-07T02:01:00,brk,9.55
2022-11-07T02:02:00,brk,10.19
2022-11-07T02:03:00,brk,9.56
2022-11-07T02:04:00,brk,9.55
2022-11-07T02:05:00,brk,9.32
2022-11-07T02:06:00,brk,9.38
2022-11-07T02:07:00,brk,9.38
2022-11-07T02:08:00,brk,9.32
2022-11-07T02:09:00,brk,9.26
2022-11-07T02:10:00,brk,9.26
2022-11-07T02:11:00,brk,9.22
2022-11-07T02:12:00,brk,9.23
2022-11-07T02:13:00,brk,9.27
2022-11-07T02:14:00,brk,9.31
2022-11-07T02:15:00,brk,9.35
2022-11-07T02:16:00,brk,9.34
2022-11-07T02:17:00,brk,9.59
2022-11-07T02:18:00,brk,9.46
2022-11-07T02:19:00,brk,9.45
2022-11-07T02:20:00,brk,9.79
2022-11-07T02:21:00,brk,9.39
2022-11-07T02:22:00,brk,9.29
2022-11-07T02:23:00,brk,9.28
2022-11-07T02:24:00,brk,9.32
2022-11-07T02:25:00,brk,9.30
2022-11-07T02:26:00,brk,9.27
2022-11-07T02:27:00,brk,9.30
2022-11-07T02:28:00,brk,9.33
2022-11-07T02:29:00,brk,9.35
2022-11-07T02:30:00,brk,9.31
2022-11-07T02:31:00,brk,9.48
2022-11-07T02:32:00,brk,9.45
2022-11-07T02:33:00,brk,9.42
2022-11-07T02:34:00,brk,9.29
2022-11-07T02:35:00,brk,9.31
2022-11-07T02:36:00,brk,9.18
2022-11-07T02:37:00,brk,9.34
2022-11-07T02:38:00,brk,9.38
2022-11-07T02:39:00,brk,9.43
2022-11-07T02:40:00,brk,9.39
2022-11-07T02:41:00,brk,9.35
2022-11-07T02:42:00,brk,9.50
2022-11-07T02:43:00,brk,9.50
2022-11-07T02:44:00,brk,9.44
2022-11-07T02:45:00,brk,9.51
2022-11-07T02:46:00,brk,9.38
2022-11-07T02:47:00,brk,9.32
2022-11-07T02:48:00,brk,9.18
2022-11-07T02:49:00,brk,9.28
2022-11-07T02:50:00,brk,9.44
2022-11-07T02:51:00,brk,9.29
2022-11-07T02:52:00,brk,9.19
2022-11-07T02:53:00,brk,9.11
2022-11-07T02:54:00,brk,9.02
2022-11-07T02:55:00,brk,9.05
2022-11-07T02:56:00,brk,9.05
2022-11-07T02:57:00,brk,9.28
2022-11-07T02:58:00,brk,9.30
2022-11-07T02:59:00,brk,9.38
2022-11-07T03:00:00,brk,9.33
2022-11-07T03:01:00,brk,9.32
2022-11-07T03:02:00,brk,9.29
2022-11-07T03:03:00,brk,9.29
2022-11-07T03:04:00,brk,9.19
2022-11-07T03:05:00,brk,9.03
2022-11-07T03:06:00,brk,8.96
2022-11-07T03:07:00,brk,9.19
2022-11-07T03:08:00,brk,9.07
2022-11-07T03:09:00,brk,8.97
2022-11-07T03:10:00,brk,9.52
2022-11-07T03:11:00,brk,9.05
2022-11-07T03:12:00,brk,9.09
2022-11-07T03:13:00,brk,8.93
2022-11-07T03:14:00,brk,9.01
2022-11-07T03:15:00,brk,9.12
2022-11-07T03:16:00,brk,9.10
2022-11-07T03:17:00,brk,9.28
2022-11-07T03:18:00,brk,9.26
2022-11-07T03:19:00,brk,9.25
2022-11-07T03:20:00,brk,9.20
2022-11-07T03:21:00,brk,9.16
2022-11-07T03:22:00,brk,9.25
2022-11-07T03:23:00,brk,9.24
2022-11-07T03:24:00,brk,9.20
2022-11-07T03:25:00,brk,9.17
2022-11-07T03:26:00,brk,9.13
2022-11-07T03:27:00,brk,9.14
2022-11-07T03:28:00,brk,9.20
2022-11-07T03:29:00,brk,9.16
2022-11-07T03:30:00,brk,9.18
2022-11-07T03:31:00,brk,9.04
2022-11-07T03:32:00,brk,9.04
2022-11-07T03:33:00,brk,9.31
2022-11-07T03:34:00,brk,9.23
2022-11-07T03:35:00,brk,9.15
2022-11-07T03:36:00,brk,9.23
2022-11-07T03:37:00,brk,9.18
2022-11-07T03:38:00,brk,9.09
2022-11-07T03:39:00,brk,9.00
2022-11-07T03:40:00,brk,8.99
2022-11-07T03:41:00,brk,9.22
2022-11-07T03:42:00,brk,9.17
2022-11-07T03:43:00,brk,9.12
2022-11-07T03:44:00,brk,9.14
2022-11-07T03:45:00,brk,9.12
2022-11-07T03:46:00,brk,9.08
2022-11-07T03:47:00,brk,9.06
2022-11-07T03:48:00,brk,9.24
2022-11-07T03:49:00,brk,9.28
2022-11-07T03:50:00,brk,9.17
2022-11-07T03:51:00,brk,9.14
2022-11-07T03:52:00,brk,9.12
2022-11-07T03:53:00,brk,9.07
2022-11-07T03:54:00,brk,9.38
2022-11-07T03:55:00,brk,9.22
2022-11-07T03:56:00,brk,9.21
2022-11-07T03:57:00,brk,9.12
2022-11-07T03:58:00,brk,9.13
2022-11-07T03:59:00,brk,9.16
2022-11-07T04:00:00,brk,9.10
2022-11-07T04:01:00,brk,9.10
2022-11-07T04:02:00,brk,9.22
2022-11-07T04:03:00,brk,9.31
2022-11-07T04:04:00,brk,10.24
2022-11-07T04:05:00,brk,10.25
2022-11-07T04:06:00,brk,10.31
2022-11-07T04:07:00,brk,10.38
2022-11-07T04:08:00,brk,10.29
2022-11-07T04:09:00,brk,10.12
2022-11-07T04:10:00,brk,10.11
2022-11-07T04:11:00,brk,10.27
2022-11-07T04:12:00,brk,10.13
2022-11-07T04:13:00,brk,10.09
2022-11-07T04:14:00,brk,10.36
2022-11-07T04:15:00,brk,10.30
2022-11-07T04:16:00,brk,10.54
2022-11-07T04:17:00,brk,10.54
2022-11-07T04:18:00,brk,10.49
2022-11-07T04:19:00,brk,10.41
2022-11-07T04:20:00,brk,10.40
2022-11-07T04:21:00,brk,10.52
2022-11-07T04:22:00,brk,10.36
2022-11-07T04:23:00,brk,10.34
2022-11-07T04:24:00,brk,10.18
2022-11-07T04:25:00,brk,10.24
2022-11-07T04:26:00,brk,10.12
2022-11-07T04:27:00,brk,10.08
2022-11-07T04:28:00,brk,10.05
2022-11-07T04:29:00,brk,10.10
2022-11-07T04:30:00,brk,10.11
2022-11-07T04:31:00,brk,10.11
2022-11-07T04:32:00,brk,10.24
2022-11-07T04:33:00,brk,10.95
2022-11-07T04:34:00,brk,10.29
2022-11-07T04:35:00,brk,10.24
2022-11-07T04:36:00,brk,10.14
2022-11-07T04:37:00,brk,10.13
2022-11-07T04:38:00,brk,10.13
2022-11-07T04:39:00,brk,10.28
2022-11-07T04:40:00,brk,10.49
2022-11-07T04:41:00,brk,10.37
2022-11-07T04:42:00,brk,10.56
2022-11-07T04:43:00,brk,10.53
2022-11-07T04:44:00,brk,10.41
2022-11-07T04:45:00,brk,10.39
2022-11-07T04:46:00,brk,10.44
2022-11-07T04:47:00,brk,10.40
2022-11-07T04:48:00,brk,10.32
2022-11-07T04:49:00,brk,10.33
2022-11-07T04:50:00,brk,10.40
2022-11-07T04:51:00,brk,10.45
2022-11-07T04:52:00,brk,10.34
2022-11-07T04:53:00,brk,10.29
2022-11-07T04:54:00,brk,10.28
2022-11-07T04:55:00,brk,10.21
2022-11-07T04:56:00,brk,10.22
2022-11-07T04:57:00,brk,10.17
2022-11-07T04:58:00,brk,10.38
2022-11-07T04:59:00,brk,11.10
2022-11-07T05:00:00,brk,10.53
2022-11-07T05:01:00,brk,10.27
2022-11-07T05:02:00,brk,10.37
2022-11-07T05:03:00,brk,10.23
2022-11-07T05:04:00,brk,10.19
2022-11-07T05:05:00,brk,10.27
2022-11-07T05:06:00,brk,10.28
2022-11-07T05:07:00,brk,10.35
2022-11-07T05:08:00,brk,10.17
2022-11-07T05:09:00,brk,10.28
2022-11-07T05:10:00,brk,10.15
2022-11-07T05:11:00,brk,10.07
2022-11-07T05:12:00,brk,10.07
2022-11-07T05:13:00,brk,10.08
2022-11-07T05:14:00,brk,9.99
2022-11-07T05:15:00,brk,10.14
2022-11-07T05:16:00,brk,10.02
2022-11-07T05:17:00,brk,10.22
2022-11-07T05:18:00,brk,10.13
2022-11-07T05:19:00,brk,10.22
2022-11-07T05:20:00,brk,10.10
2022-11-07T05:21:00,brk,10.03
2022-11-07T05:22:00,brk,10.15
2022-11-07T05:23:00,brk,10.31
2022-11-07T05:24:00,brk,10.46
2022-11-07T05:25:00,brk,10.39
2022-11-07T05:26:00,brk,10.44
2022-11-07T05:27:00,brk,10.33
2022-11-07T05:28:00,brk,10.30
2022-11-07T05:29:00,brk,10.26
2022-11-07T05:30:00,brk,10.29
2022-11-07T05:31:00,brk,10.23
2022-11-07T05:32:00,brk,10.23
2022-11-07T05:33:00,brk,10.24
2022-11-07T05:34:00,brk,10.22
2022-11-07T05:35:00,brk,10.32
2022-11-07T05:36:00,brk,10.31
2022-11-07T05:37:00,brk,10.25
2022-11-07T05:38:00,brk,10.40
2022-11-07T05:39:00,brk,10.45
2022-11-07T05:40:00,brk,10.47
2022-11-07T05:41:00,brk,10.31
2022-11-07T05:42:00,brk,10.34
2022-11-07T05:43:00,brk,10.26
2022-11-07T05:44:00,brk,10.33
2022-11-07T05:45:00,brk,10.20
2022-11-07T05:46:00,brk,10.21
2022-11-07T05:47:00,brk,10.18
2022-11-07T05:48:00,brk,10.09
2022-11-07T05:49:00,brk,9.99
2022-11-07T05:50:00,brk,9.97
2022-11-07T05:51:00,brk,10.01
2022-11-07T05:52:00,brk,10.08
2022-11-07T05:53:00,brk,10.02
2022-11-07T05:54:00,brk,10.17
2022-11-07T05:55:00,brk,10.19
2022-11-07T05:56:00,brk,10.22
2022-11-07T05:57:00,brk,10.20
2022-11-07T05:58:00,brk,10.16
2022-11-07T05:59:00,brk,9.97
2022-11-07T06:00:00,brk,9.94
2022-11-07T06:01:00,brk,10.07
2022-11-07T06:02:00,brk,10.03
2022-11-07T06:03:00,brk,10.03
2022-11-07T06:04:00,brk,10.02
2022-11-07T06:05:00,brk,10.09
2022-11-07T06:06:00,brk,10.08
2022-11-07T06:07:00,brk,10.08
2022-11-07T06:08:00,brk,10.08
2022-11-07T06:09:00,brk,10.13
2022-11-07T06:10:00,brk,10.31
2022-11-07T06:11:00,brk,10.48
2022-11-07T06:12:00,brk,10.84
2022-11-07T06:13:00,brk,11.57
2022-11-07T06:14:00,brk,11.68
2022-11-07T06:15:00,brk,11.66
2022-11-07T06:16:00,brk,11.58
2022-11-07T06:17:00,brk,11.52
2022-11-07T06:18:00,brk,11.52
2022-11-07T06:19:00,brk,10.78
2022-11-07T06:20:00,brk,10.70
2022-11-07T06:21:00,brk,10.66
2022-11-07T06:22:00,brk,10.88
2022-11-07T06:23:00,brk,10.82
2022-11-07T06:24:00,brk,10.79
2022-11-07T06:25:00,brk,11.34
2022-11-07T06:26:00,brk,11.29
2022-11-07T06:27:00,brk,11.38
2022-11-07T06:28:00,brk,10.82
2022-11-07T06:29:00,brk,9.98
2022-11-07T06:30:00,brk,10.02
2022-11-07T06:31:00,brk,10.13
2022-11-07T06:32:00,brk,10.17
2022-11-07T06:33:00,brk,10.01
2022-11-07T06:34:00,brk,9.83
2022-11-07T06:35:00,brk,9.82
2022-11-07T06:36:00,brk,9.79
2022-11-07T06:37:00,brk,9.78
2022-11-07T06:38:00,brk,9.94
2022-11-07T06:39:00,brk,9.88
2022-11-07T06:40:00,brk,10.47
2022-11-07T06:41:00,brk,10.56
2022-11-07T06:42:00,brk,10.47
2022-11-07T06:43:00,brk,9.70
2022-11-07T06:44:00,brk,9.73
2022-11-07T06:45:00,brk,9.91
2022-11-07T06:46:00,brk,9.82
2022-11-07T06:47:00,brk,9.78
2022-11-07T06:48:00,brk,9.78
2022-11-07T06:49:00,brk,9.71
2022-11-07T06:50:00,brk,9.64
2022-11-07T06:51:00,brk,9.76
2022-11-07T06:52:00,brk,9.74
2022-11-07T06:53:00,brk,10.04
2022-11-07T06:54:00,brk,10.01
2022-11-07T06:55:00,brk,9.95
2022-11-07T06:56:00,brk,10.55
2022-11-07T06:57:00,brk,10.52
2022-11-07T06:58:00,brk,10.04
2022-11-07T06:59:00,brk,10.02
2022-11-07T07:00:00,brk,9.96
2022-11-07T07:01:00,brk,9.93
2022-11-07T07:02:00,brk,10.12
2022-11-07T07:03:00,brk,10.04
2022-11-07T07:04:00,brk,10.05
2022-11-07T07:05:00,brk,10.05
2022-11-07T07:06:00,brk,10.04
2022-11-07T07:07:00,brk,9.94
2022-11-07T07:08:00,brk,9.92
2022-11-07T07:09:00,brk,10.13
2022-11-07T07:10:00,brk,10.13
2022-11-07T07:11:00,brk,10.46
2022-11-07T07:12:00,brk,10.14
2022-11-07T07:13:00,brk,10.72
2022-11-07T07:14:00,brk,11.79
2022-11-07T07:15:00,brk,9.87
2022-11-07T07:16:00,brk,9.92
2022-11-07T07:17:00,brk,9.86
2022-11-07T07:18:00,brk,9.92
2022-11-07T07:19:00,brk,10.17
2022-11-07T07:20:00,brk,10.20
2022-11-07T07:21:00,brk,10.18
2022-11-07T07:22:00,brk,10.03
2022-11-07T07:23:00,brk,10.00
2022-11-07T07:24:00,brk,9.88
2022-11-07T07:25:00,brk,9.85
2022-11-07T07:26:00,brk,9.89
2022-11-07T07:27:00,brk,9.82
2022-11-07T07:28:00,brk,9.84
2022-11-07T07:29:00,brk,9.89
2022-11-07T07:30:00,brk,10.36
2022-11-07T07:31:00,brk,10.42
2022-11-07T07:32:00,brk,9.70
2022-11-07T07:33:00,brk,9.51
2022-11-07T07:34:00,brk,9.63
2022-11-07T07:35:00,brk,9.69
2022-11-07T07:36:00,brk,9.85
2022-11-07T07:37:00,brk,9.99
2022-11-07T07:38:00,brk,10.08
2022-11-07T07:39:00,brk,10.11
2022-11-07T07:40:00,brk,10.19
2022-11-07T07:41:00,brk,10.16
2022-11-07T07:42:00,brk,10.16
2022-11-07T07:43:00,brk,10.16
2022-11-07T07:44:00,brk,10.27
2022-11-07T07:45:00,brk,10.25
2022-11-07T07:46:00,brk,10.22
2022-11-07T07:47:00,brk,11.04
2022-11-07T07:48:00,brk,10.90
2022-11-07T07:49:00,brk,10.78
2022-11-07T07:50:00,brk,10.10
2022-11-07T07:51:00,brk,9.96
2022-11-07T07:52:00,brk,10.01
2022-11-07T07:53:00,brk,10.01
2022-11-07T07:54:00,brk,10.03
2022-11-07T07:55:00,brk,10.20
2022-11-07T07:56:00,brk,10.23
2022-11-07T07:57:00,brk,10.12
2022-11-07T07:58:00,brk,9.99
2022-11-07T07:59:00,brk,9.84
2022-11-07T08:00:00,brk,9.87
2022-11-07T08:01:00,brk,9.89
2022-11-07T08:02:00,brk,9.95
2022-11-07T08:03:00,brk,9.85
2022-11-07T08:04:00,brk,9.85
2022-11-07T08:05:00,brk,10.57
2022-11-07T08:06:00,brk,10.66
2022-11-07T08:07:00,brk,9.94
2022-11-07T08:08:00,brk,9.88
2022-11-07T08:09:00,brk,10.07
2022-11-07T08:10:00,brk,9.90
2022-11-07T08:11:00,brk,9.80
2022-11-07T08:12:00,brk,10.10
2022-11-07T08:13:00,brk,9.95
2022-11-07T08:14:00,brk,10.10
2022-11-07T08:15:00,brk,10.26
2022-11-07T08:16:00,brk,10.04
2022-11-07T08:17:00,brk,9.94
2022-11-07T08:18:00,brk,9.96
2022-11-07T08:19:00,brk,10.01
2022-11-07T08:20:00,brk,10.07
2022-11-07T08:21:00,brk,10.19
2022-11-07T08:22:00,brk,10.16
2022-11-07T08:23:00,brk,10.03
2022-11-07T08:24:00,brk,10.17
2022-11-07T08:25:00,brk,10.35
2022-11-07T08:26:00,brk,10.10
2022-11-07T08:27:00,brk,10.24
2022-11-07T08:28:00,brk,10.06
2022-11-07T08:29:00,brk,10.23
2022-11-07T08:30:00,brk,10.25
2022-11-07T08:31:00,brk,10.00
2022-11-07T08:32:00,brk,10.00
2022-11-07T08:33:00,brk,10.09
2022-11-07T08:34:00,brk,10.24
2022-11-07T08:35:00,brk,9.88
2022-11-07T08:36:00,brk,9.92
2022-11-07T08:37:00,brk,9.85
2022-11-07T08:38:00,brk,9.68
2022-11-07T08:39:00,brk,10.06
2022-11-07T08:40:00,brk,10.00
2022-11-07T08:41:00,brk,9.81
2022-11-07T08:42:00,brk,9.79
2022-11-07T08:43:00,brk,10.01
2022-11-07T08:44:00,brk,10.36
2022-11-07T08:45:00,brk,10.80
2022-11-07T08:46:00,brk,11.53
2022-11-07T08:47:00,brk,11.73
2022-11-07T08:48:00,brk,11.86
2022-11-07T08:49:00,brk,10.16
2022-11-07T08:50:00,brk,9.98
2022-11-07T08:51:00,brk,9.82
2022-11-07T08:52:00,brk,10.13
2022-11-07T08:53:00,brk,10.08
2022-11-07T08:54:00,brk,10.05
2022-11-07T08:55:00,brk,10.02
2022-11-07T08:56:00,brk,10.13
2022-11-07T08:57:00,brk,18.97
2022-11-07T08:58:00,brk,18.74
2022-11-07T08:59:00,brk,19.84
2022-11-07T09:00:00,brk,19.94
2022-11-07T09:01:00,brk,20.44
2022-11-07T09:02:00,brk,20.82
2022-11-07T09:03:00,brk,21.06
2022-11-07T09:04:00,brk,20.95
2022-11-07T09:05:00,brk,20.55
2022-11-07T09:06:00,brk,20.55
2022-11-07T09:07:00,brk,19.11
2022-11-07T09:08:00,brk,19.07
2022-11-07T09:09:00,brk,19.07
2022-11-07T09:10:00,brk,18.98
2022-11-07T09:11:00,brk,19.06
2022-11-07T09:12:00,brk,19.66
2022-11-07T09:13:00,brk,18.99
2022-11-07T09:14:00,brk,18.99
2022-11-07T09:15:00,brk,18.98
2022-11-07T09:16:00,brk,18.90
2022-11-07T09:17:00,brk,18.69
2022-11-07T09:18:00,brk,21.49
2022-11-07T09:19:00,brk,20.66
2022-11-07T09:20:00,brk,19.79
2022-11-07T09:21:00,brk,19.43
2022-11-07T09:22:00,brk,18.66
2022-11-07T09:23:00,brk,18.83
2022-11-07T09:24:00,brk,18.75
2022-11-07T09:25:00,brk,18.51
2022-11-07T09:26:00,brk,18.66
2022-11-07T09:27:00,brk,18.73
2022-11-07T09:28:00,brk,18.72
2022-11-07T09:29:00,brk,18.74
2022-11-07T09:30:00,brk,18.88
2022-11-07T09:31:00,brk,14.88
2022-11-07T09:32:00,brk,15.68
2022-11-07T09:33:00,brk,18.89
2022-11-07T09:34:00,brk,18.89
2022-11-07T09:35:00,brk,19.01
2022-11-07T09:36:00,brk,14.60
2022-11-07T09:37:00,brk,9.49
2022-11-07T09:38:00,brk,13.39
2022-11-07T09:39:00,brk,17.46
2022-11-07T09:40:00,brk,17.49
2022-11-07T09:41:00,brk,13.62
2022-11-07T09:42:00,brk,9.88
2022-11-07T09:43:00,brk,13.64
2022-11-07T09:44:00,brk,13.46
2022-11-07T09:45:00,brk,13.42
2022-11-07T09:46:00,brk,13.50
2022-11-07T09:47:00,brk,17.43
2022-11-07T09:48:00,brk,13.40
2022-11-07T09:49:00,brk,13.22
2022-11-07T09:50:00,brk,9.41
2022-11-07T09:51:00,brk,13.01
2022-11-07T09:52:00,brk,12.44
2022-11-07T09:53:00,brk,8.98
2022-11-07T09:54:00,brk,9.58
2022-11-07T09:55:00,brk,10.55
2022-11-07T09:56:00,brk,10.35
2022-11-07T09:57:00,brk,8.87
2022-11-07T09:58:00,brk,8.83
2022-11-07T09:59:00,brk,8.74
2022-11-07T10:00:00,brk,8.60
2022-11-07T10:01:00,brk,10.18
2022-11-07T10:02:00,brk,8.64
2022-11-07T10:03:00,brk,8.82
2022-11-07T10:04:00,brk,8.70
2022-11-07T10:05:00,brk,8.61
2022-11-07T10:06:00,brk,8.69
2022-11-07T10:07:00,brk,8.70
2022-11-07T10:08:00,brk,8.68
2022-11-07T10:09:00,brk,8.57
2022-11-07T10:10:00,brk,8.81
2022-11-07T10:11:00,brk,8.57
2022-11-07T10:12:00,brk,8.74
2022-11-07T10:13:00,brk,8.72
2022-11-07T10:14:00,brk,8.57
2022-11-07T10:15:00,brk,9.25
2022-11-07T10:16:00,brk,9.87
2022-11-07T10:17:00,brk,9.70
2022-11-07T10:18:00,brk,9.68
2022-11-07T10:19:00,brk,8.98
2022-11-07T10:20:00,brk,9.03
2022-11-07T10:21:00,brk,9.08
2022-11-07T10:22:00,brk,9.22
2022-11-07T10:23:00,brk,9.19
2022-11-07T10:24:00,brk,9.54
2022-11-07T10:25:00,brk,9.33
2022-11-07T10:26:00,brk,9.44
2022-11-07T10:27:00,brk,9.57
2022-11-07T10:28:00,brk,9.51
2022-11-07T10:29:00,brk,9.52
2022-11-07T10:30:00,brk,9.54
2022-11-07T10:31:00,brk,9.75
2022-11-07T10:32:00,brk,9.69
2022-11-07T10:33:00,brk,10.02
2022-11-07T10:34:00,brk,9.95
2022-11-07T10:35:00,brk,9.06
2022-11-07T10:36:00,brk,8.99
2022-11-07T10:37:00,brk,8.92
2022-11-07T10:38:00,brk,8.90
2022-11-07T10:39:00,brk,8.94
2022-11-07T10:40:00,brk,9.00
2022-11-07T10:41:00,brk,9.00
2022-11-07T10:42:00,brk,9.89
2022-11-07T10:43:00,brk,9.87
2022-11-07T10:44:00,brk,9.19
2022-11-07T10:45:00,brk,9.17
2022-11-07T10:46:00,brk,9.51
2022-11-07T10:47:00,brk,9.33
2022-11-07T10:48:00,brk,9.22
2022-11-07T10:49:00,brk,9.15
2022-11-07T10:50:00,brk,9.71
2022-11-07T10:51:00,brk,9.84
2022-11-07T10:52:00,brk,9.82
2022-11-07T10:53:00,brk,9.14
2022-11-07T10:54:00,brk,9.14
2022-11-07T10:55:00,brk,9.01
2022-11-07T10:56:00,brk,8.92
2022-11-07T10:57:00,brk,8.86
2022-11-07T10:58:00,brk,8.64
2022-11-07T10:59:00,brk,8.69
2022-11-07T11:00:00,brk,8.61
2022-11-07T11:01:00,brk,8.77
2022-11-07T11:02:00,brk,8.66
2022-11-07T11:03:00,brk,8.50
2022-11-07T11:04:00,brk,8.66
2022-11-07T11:05:00,brk,8.67
2022-11-07T11:06:00,brk,8.86
2022-11-07T11:07:00,brk,8.59
2022-11-07T11:08:00,brk,8.39
2022-11-07T11:09:00,brk,8.32
2022-11-07T11:10:00,brk,8.50
2022-11-07T11:11:00,brk,16.02
2022-11-07T11:12:00,brk,15.64
2022-11-07T11:13:00,brk,15.56
2022-11-07T11:14:00,brk,15.66
2022-11-07T11:15:00,brk,15.69
2022-11-07T11:16:00,brk,15.82
2022-11-07T11:17:00,brk,15.91
2022-11-07T11:18:00,brk,15.82
2022-11-07T11:19:00,brk,16.07
2022-11-07T11:20:00,brk,16.44
2022-11-07T11:21:00,brk,16.05
2022-11-07T11:22:00,brk,16.05
2022-11-07T11:23:00,brk,16.02
2022-11-07T11:24:00,brk,16.12
2022-11-07T11:25:00,brk,15.90
2022-11-07T11:26:00,brk,15.80
2022-11-07T11:27:00,brk,15.82
2022-11-07T11:28:00,brk,16.45
2022-11-07T11:29:00,brk,16.43
2022-11-07T11:30:00,brk,16.34
2022-11-07T11:31:00,brk,16.25
2022-11-07T11:32:00,brk,16.05
2022-11-07T11:33:00,brk,15.96
2022-11-07T11:34:00,brk,16.07
2022-11-07T11:35:00,brk,16.21
2022-11-07T11:36:00,brk,16.07
2022-11-07T11:37:00,brk,16.05
2022-11-07T11:38:00,brk,16.16
2022-11-07T11:39:00,brk,16.63
2022-11-07T11:40:00,brk,17.12
2022-11-07T11:41:00,brk,17.23
2022-11-07T11:42:00,brk,17.04
2022-11-07T11:43:00,brk,16.57
2022-11-07T11:44:00,brk,8.95
2022-11-07T11:45:00,brk,8.99
2022-11-07T11:46:00,brk,8.85
2022-11-07T11:47:00,brk,8.88
2022-11-07T11:48:00,brk,8.86
2022-11-07T11:49:00,brk,8.81
2022-11-07T11:50:00,brk,8.83
2022-11-07T11:51:00,brk,8.93
2022-11-07T11:52:00,brk,8.91
2022-11-07T11:53:00,brk,8.80
2022-11-07T11:54:00,brk,8.86
2022-11-07T11:55:00,brk,8.94
2022-11-07T11:56:00,brk,8.95
2022-11-07T11:57:00,brk,10.31
2022-11-07T11:58:00,brk,9.68
2022-11-07T11:59:00,brk,9.60
2022-11-07T12:00:00,brk,8.86
2022-11-07T12:01:00,brk,9.12
2022-11-07T12:02:00,brk,9.00
2022-11-07T12:03:00,brk,9.13
2022-11-07T12:04:00,brk,9.26
2022-11-07T12:05:00,brk,9.14
2022-11-07T12:06:00,brk,9.23
2022-11-07T12:07:00,brk,9.20
2022-11-07T12:08:00,brk,9.09
2022-11-07T12:09:00,brk,8.85
2022-11-07T12:10:00,brk,8.98
2022-11-07T12:11:00,brk,9.04
2022-11-07T12:12:00,brk,9.13
2022-11-07T12:13:00,brk,9.23
2022-11-07T12:14:00,brk,9.00
2022-11-07T12:15:00,brk,8.99
2022-11-07T12:16:00,brk,9.08
2022-11-07T12:17:00,brk,10.00
2022-11-07T12:18:00,brk,8.72
2022-11-07T12:19:00,brk,8.97
2022-11-07T12:20:00,brk,9.04
2022-11-07T12:21:00,brk,8.87
2022-11-07T12:22:00,brk,8.82
2022-11-07T12:23:00,brk,8.84
2022-11-07T12:24:00,brk,8.80
2022-11-07T12:25:00,brk,8.71
2022-11-07T12:26:00,brk,8.71
2022-11-07T12:27:00,brk,8.76
2022-11-07T12:28:00,brk,8.73
2022-11-07T12:29:00,brk,8.84
2022-11-07T12:30:00,brk,9.20
2022-11-07T12:31:00,brk,9.47
2022-11-07T12:32:00,brk,9.84
2022-11-07T12:33:00,brk,9.53
2022-11-07T12:34:00,brk,9.38
2022-11-07T12:35:00,brk,8.87
2022-11-07T12:36:00,brk,8.77
2022-11-07T12:37:00,brk,8.47
2022-11-07T12:38:00,brk,8.41
2022-11-07T12:39:00,brk,8.52
2022-11-07T12:40:00,brk,17.27
2022-11-07T12:41:00,brk,17.16
2022-11-07T12:42:00,brk,19.15
2022-11-07T12:43:00,brk,19.03
2022-11-07T12:44:00,brk,19.24
2022-11-07T12:45:00,brk,19.66
2022-11-07T12:46:00,brk,20.27
2022-11-07T12:47:00,brk,19.55
2022-11-07T12:48:00,brk,19.30
2022-11-07T12:49:00,brk,19.07
2022-11-07T12:50:00,brk,19.15
2022-11-07T12:51:00,brk,19.18
2022-11-07T12:52:00,brk,19.34
2022-11-07T12:53:00,brk,20.14
2022-11-07T12:54:00,brk,20.22
2022-11-07T12:55:00,brk,19.57
2022-11-07T12:56:00,brk,17.65
2022-11-07T12:57:00,brk,17.59
2022-11-07T12:58:00,brk,19.42
2022-11-07T12:59:00,brk,19.76
2022-11-07T13:00:00,brk,19.79
2022-11-07T13:01:00,brk,19.62
2022-11-07T13:02:00,brk,18.10
2022-11-07T13:03:00,brk,14.02
2022-11-07T13:04:00,brk,30.61
2022-11-07T13:05:00,brk,19.81
2022-11-07T13:06:00,brk,20.14
2022-11-07T13:07:00,brk,19.00
2022-11-07T13:08:00,brk,13.75
2022-11-07T13:09:00,brk,17.43
2022-11-07T13:10:00,brk,29.06
2022-11-07T13:11:00,brk,20.14
2022-11-07T13:12:00,brk,15.78
2022-11-07T13:13:00,brk,19.23
2022-11-07T13:14:00,brk,17.41
2022-11-07T13:15:00,brk,17.62
2022-11-07T13:16:00,brk,13.45
2022-11-07T13:17:00,brk,17.34
2022-11-07T13:18:00,brk,17.73
2022-11-07T13:19:00,brk,13.31
2022-11-07T13:20:00,brk,11.22
2022-11-07T13:21:00,brk,15.14
2022-11-07T13:22:00,brk,17.17
2022-11-07T13:23:00,brk,17.36
2022-11-07T13:24:00,brk,12.97
2022-11-07T13:25:00,brk,8.98
2022-11-07T13:26:00,brk,14.81
2022-11-07T13:27:00,brk,17.07
2022-11-07T13:28:00,brk,13.11
2022-11-07T13:29:00,brk,13.10
2022-11-07T13:30:00,brk,18.86