#datetime,building,power
2022-09-21T00:00:00,atd,22.33
2022-09-21T00:01:00,atd,20.80
2022-09-21T00:02:00,atd,23.47
2022-09-21T00:03:00,atd,23.92
2022-09-21T00:04:00,atd,20.07
2022-09-21T00:05:00,atd,22.45
2022-09-21T00:06:00,atd,22.14
2022-09-21T00:07:00,atd,20.91
2022-09-21T00:08:00,atd,21.23
2022-09-21T00:09:00,atd,16.53
2022-09-21T00:10:00,atd,18.57
2022-09-21T00:11:00,atd,21.99
2022-09-21T00:12:00,atd,18.80
2022-09-21T00:13:00,atd,21.35
2022-09-21T00:14:00,atd,20.81
2022-09-21T00:15:00,atd,18.57
2022-09-21T00:16:00,atd,23.59
2022-09-21T00:17:00,atd,27.37
2022-09-21T00:18:00,atd,25.58
2022-09-21T00:19:00,atd,23.20
2022-09-21T00:20:00,atd,25.47
2022-09-21T00:21:00,atd,23.64
2022-09-21T00:22:00,atd,19.19
2022-09-21T00:23:00,atd,21.92
2022-09-21T00:24:00,atd,22.44
2022-09-21T00:25:00,atd,21.10
2022-09-21T00:26:00,atd,25.97
2022-09-21T00:27:00,atd,22.63
2022-09-21T00:28:00,atd,19.65
2022-09-21T00:29:00,atd,20.41
2022-09-21T00:30:00,atd,19.55
2022-09-21T00:31:00,atd,25.58
2022-09-21T00:32:00,atd,31.33
2022-09-21T00:33:00,atd,21.71
2022-09-21T00:34:00,atd,24.64
2022-09-21T00:35:00,atd,24.70
2022-09-21T00:36:00,atd,26.37
2022-09-21T00:37:00,atd,27.18
2022-09-21T00:38:00,atd,20.28
2022-09-21T00:39:00,atd,17.97
2022-09-21T00:40:00,atd,21.79
2022-09-21T00:41:00,atd,19.10
2022-09-21T00:42:00,atd,18.53
2022-09-21T00:43:00,atd,18.92
2022-09-21T00:44:00,atd,21.25
2022-09-21T00:45:00,atd,21.68
2022-09-21T00:46:00,atd,21.59
2022-09-21T00:47:00,atd,23.10
2022-09-21T00:48:00,atd,20.42
2022-09-21T00:49:00,atd,17.86
2022-09-21T00:50:00,atd,18.43
2022-09-21T00:51:00,atd,20.31
2022-09-21T00:52:00,atd,24.19
2022-09-21T00:53:00,atd,20.96
2022-09-21T00:54:00,atd,19.11
2022-09-21T00:55:00,atd,22.04
2022-09-21T00:56:00,atd,19.33
2022-09-21T00:57:00,atd,18.60
2022-09-21T00:58:00,atd,19.80
2022-09-21T00:59:00,atd,18.02
2022-09-21T01:00:00,atd,19.48
2022-09-21T01:01:00,atd,19.40
2022-09-21T01:02:00,atd,21.12
2022-09-21T01:03:00,atd,20.72
2022-09-21T01:04:00,atd,21.79
2022-09-21T01:05:00,atd,22.18
2022-09-21T01:06:00,atd,20.53
2022-09-21T01:07:00,atd,19.50
2022-09-21T01:08:00,atd,25.18
2022-09-21T01:09:00,atd,24.91
2022-09-21T01:10:00,atd,25.06
2022-09-21T01:11:00,atd,27.45
2022-09-21T01:12:00,atd,22.14
2022-09-21T01:13:00,atd,22.24
2022-09-21T01:14:00,atd,22.76
2022-09-21T01:15:00,atd,21.47
2022-09-21T01:16:00,atd,20.93
2022-09-21T01:17:00,atd,24.73
2022-09-21T01:18:00,atd,22.74
2022-09-21T01:19:00,atd,26.07
2022-09-21T01:20:00,atd,23.71
2022-09-21T01:21:00,atd,26.36
2022-09-21T01:22:00,atd,31.65
2022-09-21T01:23:00,atd,24.86
2022-09-21T01:24:00,atd,23.82
2022-09-21T01:25:00,atd,23.50
2022-09-21T01:26:00,atd,23.60
2022-09-21T01:27:00,atd,23.55
2022-09-21T01:28:00,atd,22.20
2022-09-21T01:29:00,atd,23.98
2022-09-21T01:30:00,atd,24.89
2022-09-21T01:31:00,atd,21.56
2022-09-21T01:32:00,atd,21.01
2022-09-21T01:33:00,atd,19.78
2022-09-21T01:34:00,atd,20.19
2022-09-21T01:35:00,atd,21.43
2022-09-21T01:36:00,atd,23.59
2022-09-21T01:37:00,atd,34.90
2022-09-21T01:38:00,atd,35.51
2022-09-21T01:39:00,atd,32.57
2022-09-21T01:40:00,atd,30.94
2022-09-21T01:41:00,atd,20.05
2022-09-21T01:42:00,atd,21.82
2022-09-21T01:43:00,atd,21.63
2022-09-21T01:44:00,atd,19.15
2022-09-21T01:45:00,atd,23.14
2022-09-21T01:46:00,atd,22.47
2022-09-21T01:47:00,atd,22.82
2022-09-21T01:48:00,atd,21.15
2022-09-21T01:49:00,atd,20.55
2022-09-21T01:50:00,atd,23.67
2022-09-21T01:51:00,atd,19.55
2022-09-21T01:52:00,atd,18.28
2022-09-21T01:53:00,atd,21.54
2022-09-21T01:54:00,atd,17.99
2022-09-21T01:55:00,atd,19.68
2022-09-21T01:56:00,atd,22.87
2022-09-21T01:57:00,atd,18.64
2022-09-21T01:58:00,atd,19.25
2022-09-21T01:59:00,atd,22.94
2022-09-21T02:00:00,atd,20.46
2022-09-21T02:01:00,atd,19.64
2022-09-21T02:02:00,atd,21.38
2022-09-21T02:03:00,atd,19.95
2022-09-21T02:04:00,atd,19.67
2022-09-21T02:05:00,atd,20.96
2022-09-21T02:06:00,atd,18.95
2022-09-21T02:07:00,atd,20.41
2022-09-21T02:08:00,atd,26.05
2022-09-21T02:09:00,atd,22.88
2022-09-21T02:10:00,atd,19.48
2022-09-21T02:11:00,atd,21.77
2022-09-21T02:12:00,atd,24.86
2022-09-21T02:13:00,atd,25.00
2022-09-21T02:14:00,atd,22.42
2022-09-21T02:15:00,atd,23.41
2022-09-21T02:16:00,atd,29.97
2022-09-21T02:17:00,atd,23.49
2022-09-21T02:18:00,atd,35.12
2022-09-21T02:19:00,atd,33.85
2022-09-21T02:20:00,atd,36.84
2022-09-21T02:21:00,atd,32.53
2022-09-21T02:22:00,atd,23.21
2022-09-21T02:23:00,atd,39.47
2022-09-21T02:24:00,atd,20.75
2022-09-21T02:25:00,atd,21.53
2022-09-21T02:26:00,atd,20.09
2022-09-21T02:27:00,atd,15.73
2022-09-21T02:28:00,atd,18.66
2022-09-21T02:29:00,atd,17.76
2022-09-21T02:30:00,atd,20.00
2022-09-21T02:31:00,atd,22.29
2022-09-21T02:32:00,atd,20.42
2022-09-21T02:33:00,atd,25.75
2022-09-21T02:34:00,atd,25.16
2022-09-21T02:35:00,atd,22.26
2022-09-21T02:36:00,atd,24.50
2022-09-21T02:37:00,atd,21.14
2022-09-21T02:38:00,atd,20.02
2022-09-21T02:39:00,atd,19.33
2022-09-21T02:40:00,atd,19.90
2022-09-21T02:41:00,atd,17.35
2022-09-21T02:42:00,atd,17.88
2022-09-21T02:43:00,atd,19.83
2022-09-21T02:44:00,atd,18.74
2022-09-21T02:45:00,atd,23.25
2022-09-21T02:46:00,atd,23.71
2022-09-21T02:47:00,atd,23.90
2022-09-21T02:48:00,atd,25.72
2022-09-21T02:49:00,atd,24.13
2022-09-21T02:50:00,atd,22.96
2022-09-21T02:51:00,atd,25.43
2022-09-21T02:52:00,atd,24.68
2022-09-21T02:53:00,atd,25.19
2022-09-21T02:54:00,atd,26.65
2022-09-21T02:55:00,atd,23.17
2022-09-21T02:56:00,atd,24.96
2022-09-21T02:57:00,atd,24.74
2022-09-21T02:58:00,atd,17.48
2022-09-21T02:59:00,atd,19.06
2022-09-21T03:00:00,atd,19.15
2022-09-21T03:01:00,atd,21.86
2022-09-21T03:02:00,atd,19.25
2022-09-21T03:03:00,atd,17.73
2022-09-21T03:04:00,atd,21.94
2022-09-21T03:05:00,atd,20.18
2022-09-21T03:06:00,atd,18.23
2022-09-21T03:07:00,atd,21.15
2022-09-21T03:08:00,atd,20.01
2022-09-21T03:09:00,atd,20.65
2022-09-21T03:10:00,atd,22.08
2022-09-21T03:11:00,atd,23.45
2022-09-21T03:12:00,atd,19.49
2022-09-21T03:13:00,atd,25.09
2022-09-21T03:14:00,atd,22.82
2022-09-21T03:15:00,atd,25.52
2022-09-21T03:16:00,atd,25.06
2022-09-21T03:17:00,atd,21.64
2022-09-21T03:18:00,atd,19.52
2022-09-21T03:19:00,atd,23.75
2022-09-21T03:20:00,atd,23.05
2022-09-21T03:21:00,atd,18.19
2022-09-21T03:22:00,atd,23.75
2022-09-21T03:23:00,atd,19.24
2022-09-21T03:24:00,atd,21.12
2022-09-21T03:25:00,atd,19.93
2022-09-21T03:26:00,atd,20.57
2022-09-21T03:27:00,atd,20.38
2022-09-21T03:28:00,atd,20.52
2022-09-21T03:29:00,atd,24.23
2022-09-21T03:30:00,atd,26.20
2022-09-21T03:31:00,atd,21.88
2022-09-21T03:32:00,atd,17.24
2022-09-21T03:33:00,atd,33.92
2022-09-21T03:34:00,atd,25.07
2022-09-21T03:35:00,atd,19.97
2022-09-21T03:36:00,atd,17.83
2022-09-21T03:37:00,atd,18.99
2022-09-21T03:38:00,atd,17.95
2022-09-21T03:39:00,atd,20.05
2022-09-21T03:40:00,atd,19.69
2022-09-21T03:41:00,atd,20.62
2022-09-21T03:42:00,atd,19.80
2022-09-21T03:43:00,atd,21.18
2022-09-21T03:44:00,atd,18.63
2022-09-21T03:45:00,atd,16.84
2022-09-21T03:46:00,atd,19.08
2022-09-21T03:47:00,atd,24.32
2022-09-21T03:48:00,atd,23.44
2022-09-21T03:49:00,atd,22.25
2022-09-21T03:50:00,atd,23.51
2022-09-21T03:51:00,atd,21.68
2022-09-21T03:52:00,atd,24.96
2022-09-21T03:53:00,atd,19.14
2022-09-21T03:54:00,atd,22.64
2022-09-21T03:55:00,atd,24.24
2022-09-21T03:56:00,atd,19.43
2022-09-21T03:57:00,atd,18.90
2022-09-21T03:58:00,atd,19.53
2022-09-21T03:59:00,atd,18.69
2022-09-21T04:00:00,atd,17.41
2022-09-21T04:01:00,atd,18.45
2022-09-21T04:02:00,atd,16.28
2022-09-21T04:03:00,atd,22.71
2022-09-21T04:04:00,atd,18.29
2022-09-21T04:05:00,atd,19.38
2022-09-21T04:06:00,atd,21.65
2022-09-21T04:07:00,atd,24.70
2022-09-21T04:08:00,atd,26.27
2022-09-21T04:09:00,atd,25.44
2022-09-21T04:10:00,atd,25.11
2022-09-21T04:11:00,atd,24.60
2022-09-21T04:12:00,atd,23.84
2022-09-21T04:13:00,atd,37.56
2022-09-21T04:14:00,atd,25.07
2022-09-21T04:15:00,atd,25.96
2022-09-21T04:16:00,atd,22.49
2022-09-21T04:17:00,atd,23.01
2022-09-21T04:18:00,atd,22.64
2022-09-21T04:19:00,atd,27.83
2022-09-21T04:20:00,atd,23.05
2022-09-21T04:21:00,atd,18.59
2022-09-21T04:22:00,atd,19.58
2022-09-21T04:23:00,atd,20.02
2022-09-21T04:24:00,atd,20.10
2022-09-21T04:25:00,atd,21.49
2022-09-21T04:26:00,atd,24.93
2022-09-21T04:27:00,atd,33.65
2022-09-21T04:28:00,atd,30.55
2022-09-21T04:29:00,atd,31.69
2022-09-21T04:30:00,atd,28.71
2022-09-21T04:31:00,atd,27.72
2022-09-21T04:32:00,atd,27.04
2022-09-21T04:33:00,atd,39.47
2022-09-21T04:34:00,atd,26.46
2022-09-21T04:35:00,atd,27.46
2022-09-21T04:36:00,atd,27.74
2022-09-21T04:37:00,atd,25.79
2022-09-21T04:38:00,atd,32.55
2022-09-21T04:39:00,atd,28.76
2022-09-21T04:40:00,atd,27.40
2022-09-21T04:41:00,atd,29.13
2022-09-21T04:42:00,atd,39.10
2022-09-21T04:43:00,atd,32.02
2022-09-21T04:44:00,atd,36.21
2022-09-21T04:45:00,atd,32.01
2022-09-21T04:46:00,atd,30.52
2022-09-21T04:47:00,atd,31.66
2022-09-21T04:48:00,atd,30.81
2022-09-21T04:49:00,atd,32.17
2022-09-21T04:50:00,atd,33.37
2022-09-21T04:51:00,atd,25.78
2022-09-21T04:52:00,atd,42.95
2022-09-21T04:53:00,atd,28.40
2022-09-21T04:54:00,atd,27.68
2022-09-21T04:55:00,atd,30.09
2022-09-21T04:56:00,atd,28.90
2022-09-21T04:57:00,atd,27.99
2022-09-21T04:58:00,atd,26.25
2022-09-21T04:59:00,atd,27.52
2022-09-21T05:00:00,atd,37.34
2022-09-21T05:01:00,atd,40.50
2022-09-21T05:02:00,atd,42.03
2022-09-21T05:03:00,atd,45.35
2022-09-21T05:04:00,atd,33.12
2022-09-21T05:05:00,atd,32.00
2022-09-21T05:06:00,atd,33.06
2022-09-21T05:07:00,atd,34.28
2022-09-21T05:08:00,atd,31.45
2022-09-21T05:09:00,atd,28.34
2022-09-21T05:10:00,atd,29.11
2022-09-21T05:11:00,atd,32.77
2022-09-21T05:12:00,atd,39.44
2022-09-21T05:13:00,atd,32.51
2022-09-21T05:14:00,atd,30.98
2022-09-21T05:15:00,atd,29.10
2022-09-21T05:16:00,atd,28.31
2022-09-21T05:17:00,atd,28.54
2022-09-21T05:18:00,atd,28.42
2022-09-21T05:19:00,atd,29.83
2022-09-21T05:20:00,atd,31.86
2022-09-21T05:21:00,atd,34.09
2022-09-21T05:22:00,atd,36.03
2022-09-21T05:23:00,atd,32.08
2022-09-21T05:24:00,atd,31.45
2022-09-21T05:25:00,atd,33.49
2022-09-21T05:26:00,atd,29.94
2022-09-21T05:27:00,atd,29.75
2022-09-21T05:28:00,atd,34.60
2022-09-21T05:29:00,atd,37.54
2022-09-21T05:30:00,atd,42.00
2022-09-21T05:31:00,atd,38.19
2022-09-21T05:32:00,atd,37.00
2022-09-21T05:33:00,atd,48.25
2022-09-21T05:34:00,atd,37.92
2022-09-21T05:35:00,atd,34.52
2022-09-21T05:36:00,atd,36.85
2022-09-21T05:37:00,atd,37.45
2022-09-21T05:38:00,atd,30.62
2022-09-21T05:39:00,atd,30.30
2022-09-21T05:40:00,atd,30.27
2022-09-21T05:41:00,atd,32.33
2022-09-21T05:42:00,atd,35.36
2022-09-21T05:43:00,atd,34.73
2022-09-21T05:44:00,atd,36.59
2022-09-21T05:45:00,atd,32.47
2022-09-21T05:46:00,atd,37.15
2022-09-21T05:47:00,atd,31.57
2022-09-21T05:48:00,atd,31.06
2022-09-21T05:49:00,atd,29.25
2022-09-21T05:50:00,atd,30.65
2022-09-21T05:51:00,atd,29.77
2022-09-21T05:52:00,atd,29.12
2022-09-21T05:53:00,atd,29.53
2022-09-21T05:54:00,atd,28.21
2022-09-21T05:55:00,atd,34.30
2022-09-21T05:56:00,atd,32.13
2022-09-21T05:57:00,atd,32.97
2022-09-21T05:58:00,atd,31.79
2022-09-21T05:59:00,atd,32.99
2022-09-21T06:00:00,atd,38.20
2022-09-21T06:01:00,atd,43.87
2022-09-21T06:02:00,atd,49.63
2022-09-21T06:03:00,atd,44.49
2022-09-21T06:04:00,atd,44.06
2022-09-21T06:05:00,atd,44.79
2022-09-21T06:06:00,atd,44.74
2022-09-21T06:07:00,atd,44.54
2022-09-21T06:08:00,atd,47.92
2022-09-21T06:09:00,atd,55.00
2022-09-21T06:10:00,atd,54.57
2022-09-21T06:11:00,atd,63.18
2022-09-21T06:12:00,atd,55.49
2022-09-21T06:13:00,atd,52.92
2022-09-21T06:14:00,atd,54.15
2022-09-21T06:15:00,atd,55.16
2022-09-21T06:16:00,atd,55.50
2022-09-21T06:17:00,atd,57.92
2022-09-21T06:18:00,atd,56.28
2022-09-21T06:19:00,atd,58.75
2022-09-21T06:20:00,atd,57.62
2022-09-21T06:21:00,atd,59.47
2022-09-21T06:22:00,atd,63.11
2022-09-21T06:23:00,atd,61.23
2022-09-21T06:24:00,atd,63.08
2022-09-21T06:25:00,atd,59.19
2022-09-21T06:26:00,atd,58.51
2022-09-21T06:27:00,atd,56.59
2022-09-21T06:28:00,atd,58.49
2022-09-21T06:29:00,atd,60.25
2022-09-21T06:30:00,atd,60.82
2022-09-21T06:31:00,atd,50.72
2022-09-21T06:32:00,atd,57.84
2022-09-21T06:33:00,atd,56.41
2022-09-21T06:34:00,atd,52.59
2022-09-21T06:35:00,atd,57.47
2022-09-21T06:36:00,atd,55.32
2022-09-21T06:37:00,atd,47.18
2022-09-21T06:38:00,atd,61.36
2022-09-21T06:39:00,atd,61.05
2022-09-21T06:40:00,atd,50.20
2022-09-21T06:41:00,atd,60.76
2022-09-21T06:42:00,atd,51.65
2022-09-21T06:43:00,atd,48.18
2022-09-21T06:44:00,atd,58.77
2022-09-21T06:45:00,atd,46.12
2022-09-21T06:46:00,atd,55.98
2022-09-21T06:47:00,atd,54.73
2022-09-21T06:48:00,atd,63.59
2022-09-21T06:49:00,atd,55.28
2022-09-21T06:50:00,atd,55.00
2022-09-21T06:51:00,atd,53.44
2022-09-21T06:52:00,atd,63.06
2022-09-21T06:53:00,atd,52.09
2022-09-21T06:54:00,atd,50.59
2022-09-21T06:55:00,atd,61.87
2022-09-21T06:56:00,atd,56.78
2022-09-21T06:57:00,atd,57.82
2022-09-21T06:58:00,atd,65.52
2022-09-21T06:59:00,atd,64.70
2022-09-21T07:00:00,atd,49.91
2022-09-21T07:01:00,atd,59.47
2022-09-21T07:02:00,atd,54.93
2022-09-21T07:03:00,atd,49.54
2022-09-21T07:04:00,atd,52.26
2022-09-21T07:05:00,atd,58.34
2022-09-21T07:06:00,atd,61.25
2022-09-21T07:07:00,atd,74.39
2022-09-21T07:08:00,atd,76.02
2022-09-21T07:09:00,atd,69.72
2022-09-21T07:10:00,atd,63.48
2022-09-21T07:11:00,atd,58.05
2022-09-21T07:12:00,atd,55.99
2022-09-21T07:13:00,atd,66.25
2022-09-21T07:14:00,atd,55.64
2022-09-21T07:15:00,atd,53.32
2022-09-21T07:16:00,atd,60.03
2022-09-21T07:17:00,atd,53.10
2022-09-21T07:18:00,atd,66.07
2022-09-21T07:19:00,atd,59.79
2022-09-21T07:20:00,atd,52.50
2022-09-21T07:21:00,atd,61.24
2022-09-21T07:22:00,atd,54.31
2022-09-21T07:23:00,atd,45.91
2022-09-21T07:24:00,atd,50.53
2022-09-21T07:25:00,atd,55.06
2022-09-21T07:26:00,atd,44.21
2022-09-21T07:27:00,atd,50.78
2022-09-21T07:28:00,atd,49.33
2022-09-21T07:29:00,atd,43.47
2022-09-21T07:30:00,atd,50.22
2022-09-21T07:31:00,atd,48.48
2022-09-21T07:32:00,atd,41.69
2022-09-21T07:33:00,atd,49.25
2022-09-21T07:34:00,atd,39.86
2022-09-21T07:35:00,atd,45.60
2022-09-21T07:36:00,atd,46.59
2022-09-21T07:37:00,atd,39.67
2022-09-21T07:38:00,atd,45.23
2022-09-21T07:39:00,atd,45.58
2022-09-21T07:40:00,atd,41.86
2022-09-21T07:41:00,atd,53.48
2022-09-21T07:42:00,atd,47.79
2022-09-21T07:43:00,atd,41.72
2022-09-21T07:44:00,atd,51.44
2022-09-21T07:45:00,atd,54.68
2022-09-21T07:46:00,atd,40.30
2022-09-21T07:47:00,atd,48.20
2022-09-21T07:48:00,atd,50.81
2022-09-21T07:49:00,atd,41.61
2022-09-21T07:50:00,atd,48.20
2022-09-21T07:51:00,atd,56.01
2022-09-21T07:52:00,atd,44.83
2022-09-21T07:53:00,atd,52.54
2022-09-21T07:54:00,atd,51.34
2022-09-21T07:55:00,atd,63.96
2022-09-21T07:56:00,atd,51.16
2022-09-21T07:57:00,atd,61.60
2022-09-21T07:58:00,atd,53.40
2022-09-21T07:59:00,atd,61.99
2022-09-21T08:00:00,atd,62.63
2022-09-21T08:01:00,atd,50.55
2022-09-21T08:02:00,atd,51.01
2022-09-21T08:03:00,atd,52.94
2022-09-21T08:04:00,atd,61.49
2022-09-21T08:05:00,atd,62.49
2022-09-21T08:06:00,atd,65.32
2022-09-21T08:07:00,atd,60.92
2022-09-21T08:08:00,atd,48.47
2022-09-21T08:09:00,atd,37.05
2022-09-21T08:10:00,atd,45.68
2022-09-21T08:11:00,atd,48.53
2022-09-21T08:12:00,atd,50.56
2022-09-21T08:13:00,atd,60.64
2022-09-21T08:14:00,atd,55.18
2022-09-21T08:15:00,atd,46.77
2022-09-21T08:16:00,atd,69.79
2022-09-21T08:17:00,atd,44.09
2022-09-21T08:18:00,atd,46.27
2022-09-21T08:19:00,atd,52.31
2022-09-21T08:20:00,atd,46.10
2022-09-21T08:21:00,atd,48.63
2022-09-21T08:22:00,atd,58.98
2022-09-21T08:23:00,atd,49.35
2022-09-21T08:24:00,atd,50.68
2022-09-21T08:25:00,atd,50.42
2022-09-21T08:26:00,atd,48.52
2022-09-21T08:27:00,atd,55.61
2022-09-21T08:28:00,atd,48.15
2022-09-21T08:29:00,atd,41.65
2022-09-21T08:30:00,atd,52.93
2022-09-21T08:31:00,atd,51.74
2022-09-21T08:32:00,atd,49.48
2022-09-21T08:33:00,atd,51.41
2022-09-21T08:34:00,atd,46.14
2022-09-21T08:35:00,atd,53.79
2022-09-21T08:36:00,atd,64.23
2022-09-21T08:37:00,atd,39.99
2022-09-21T08:38:00,atd,47.36
2022-09-21T08:39:00,atd,53.11
2022-09-21T08:40:00,atd,39.17
2022-09-21T08:41:00,atd,54.11
2022-09-21T08:42:00,atd,55.13
2022-09-21T08:43:00,atd,51.54
2022-09-21T08:44:00,atd,59.05
2022-09-21T08:45:00,atd,55.03
2022-09-21T08:46:00,atd,57.38
2022-09-21T08:47:00,atd,96.07
2022-09-21T08:48:00,atd,96.41
2022-09-21T08:49:00,atd,112.30
2022-09-21T08:50:00,atd,115.20
2022-09-21T08:51:00,atd,107.79
2022-09-21T08:52:00,atd,113.11
2022-09-21T08:53:00,atd,96.75
2022-09-21T08:54:00,atd,114.43
2022-09-21T08:55:00,atd,57.95
2022-09-21T08:56:00,atd,66.15
2022-09-21T08:57:00,atd,71.64
2022-09-21T08:58:00,atd,65.25
2022-09-21T08:59:00,atd,72.36
2022-09-21T09:00:00,atd,65.88
2022-09-21T09:01:00,atd,72.28
2022-09-21T09:02:00,atd,71.58
2022-09-21T09:03:00,atd,61.97
2022-09-21T09:04:00,atd,79.86
2022-09-21T09:05:00,atd,61.70
2022-09-21T09:06:00,atd,62.54
2022-09-21T09:07:00,atd,77.51
2022-09-21T09:08:00,atd,62.68
2022-09-21T09:09:00,atd,115.96
2022-09-21T09:10:00,atd,117.48
2022-09-21T09:11:00,atd,66.47
2022-09-21T09:12:00,atd,76.64
2022-09-21T09:13:00,atd,70.95
2022-09-21T09:14:00,atd,73.51
2022-09-21T09:15:00,atd,68.46
2022-09-21T09:16:00,atd,71.68
2022-09-21T09:17:00,atd,78.96
2022-09-21T09:18:00,atd,68.81
2022-09-21T09:19:00,atd,80.48
2022-09-21T09:20:00,atd,82.42
2022-09-21T09:21:00,atd,66.17
2022-09-21T09:22:00,atd,86.58
2022-09-21T09:23:00,atd,61.98
2022-09-21T09:24:00,atd,69.30
2022-09-21T09:25:00,atd,64.26
2022-09-21T09:26:00,atd,63.24
2022-09-21T09:27:00,atd,71.41
2022-09-21T09:28:00,atd,61.95
2022-09-21T09:29:00,atd,74.57
2022-09-21T09:30:00,atd,68.79
2022-09-21T09:31:00,atd,68.91
2022-09-21T09:32:00,atd,70.68
2022-09-21T09:33:00,atd,62.98
2022-09-21T09:34:00,atd,67.22
2022-09-21T09:35:00,atd,66.71
2022-09-21T09:36:00,atd,62.08
2022-09-21T09:37:00,atd,69.75
2022-09-21T09:38:00,atd,72.70
2022-09-21T09:39:00,atd,69.29
2022-09-21T09:40:00,atd,64.06
2022-09-21T09:41:00,atd,109.98
2022-09-21T09:42:00,atd,109.59
2022-09-21T09:43:00,atd,115.44
2022-09-21T09:44:00,atd,61.52
2022-09-21T09:45:00,atd,67.69
2022-09-21T09:46:00,atd,59.50
2022-09-21T09:47:00,atd,65.69
2022-09-21T09:48:00,atd,74.03
2022-09-21T09:49:00,atd,63.50
2022-09-21T09:50:00,atd,64.94
2022-09-21T09:51:00,atd,59.37
2022-09-21T09:52:00,atd,73.94
2022-09-21T09:53:00,atd,70.48
2022-09-21T09:54:00,atd,68.72
2022-09-21T09:55:00,atd,73.76
2022-09-21T09:56:00,atd,71.29
2022-09-21T09:57:00,atd,97.19
2022-09-21T09:58:00,atd,82.03
2022-09-21T09:59:00,atd,86.53
2022-09-21T10:00:00,atd,112.73
2022-09-21T10:01:00,atd,112.50
2022-09-21T10:02:00,atd,109.64
2022-09-21T10:03:00,atd,64.64
2022-09-21T10:04:00,atd,72.29
2022-09-21T10:05:00,atd,58.74
2022-09-21T10:06:00,atd,64.25
2022-09-21T10:07:00,atd,53.40
2022-09-21T10:08:00,atd,67.35
2022-09-21T10:09:00,atd,51.81
2022-09-21T10:10:00,atd,63.75
2022-09-21T10:11:00,atd,62.99
2022-09-21T10:12:00,atd,74.81
2022-09-21T10:13:00,atd,57.05
2022-09-21T10:14:00,atd,63.38
2022-09-21T10:15:00,atd,54.33
2022-09-21T10:16:00,atd,68.30
2022-09-21T10:17:00,atd,56.22
2022-09-21T10:18:00,atd,104.63
2022-09-21T10:19:00,atd,101.81
2022-09-21T10:20:00,atd,107.85
2022-09-21T10:21:00,atd,68.42
2022-09-21T10:22:00,atd,65.06
2022-09-21T10:23:00,atd,66.00
2022-09-21T10:24:00,atd,59.30
2022-09-21T10:25:00,atd,56.37
2022-09-21T10:26:00,atd,64.84
2022-09-21T10:27:00,atd,56.98
2022-09-21T10:28:00,atd,68.90
2022-09-21T10:29:00,atd,70.85
2022-09-21T10:30:00,atd,61.62
2022-09-21T10:31:00,atd,62.09
2022-09-21T10:32:00,atd,58.86
2022-09-21T10:33:00,atd,57.35
2022-09-21T10:34:00,atd,100.38
2022-09-21T10:35:00,atd,113.62
2022-09-21T10:36:00,atd,105.74
2022-09-21T10:37:00,atd,72.79
2022-09-21T10:38:00,atd,62.16
2022-09-21T10:39:00,atd,70.66
2022-09-21T10:40:00,atd,69.14
2022-09-21T10:41:00,atd,70.42
2022-09-21T10:42:00,atd,61.80
2022-09-21T10:43:00,atd,63.06
2022-09-21T10:44:00,atd,58.31
2022-09-21T10:45:00,atd,60.15
2022-09-21T10:46:00,atd,50.54
2022-09-21T10:47:00,atd,62.07
2022-09-21T10:48:00,atd,53.05
2022-09-21T10:49:00,atd,65.62
2022-09-21T10:50:00,atd,65.33
2022-09-21T10:51:00,atd,69.42
2022-09-21T10:52:00,atd,53.87
2022-09-21T10:53:00,atd,57.23
2022-09-21T10:54:00,atd,96.95
2022-09-21T10:55:00,atd,107.74
2022-09-21T10:56:00,atd,102.50
2022-09-21T10:57:00,atd,65.62
2022-09-21T10:58:00,atd,66.59
2022-09-21T10:59:00,atd,73.71
2022-09-21T11:00:00,atd,65.73
2022-09-21T11:01:00,atd,69.87
2022-09-21T11:02:00,atd,67.57
2022-09-21T11:03:00,atd,101.85
2022-09-21T11:04:00,atd,59.43
2022-09-21T11:05:00,atd,67.30
2022-09-21T11:06:00,atd,60.15
2022-09-21T11:07:00,atd,63.70
2022-09-21T11:08:00,atd,63.74
2022-09-21T11:09:00,atd,104.35
2022-09-21T11:10:00,atd,102.65
2022-09-21T11:11:00,atd,109.14
2022-09-21T11:12:00,atd,101.25
2022-09-21T11:13:00,atd,84.59
2022-09-21T11:14:00,atd,69.49
2022-09-21T11:15:00,atd,65.23
2022-09-21T11:16:00,atd,77.27
2022-09-21T11:17:00,atd,67.68
2022-09-21T11:18:00,atd,77.42
2022-09-21T11:19:00,atd,72.54
2022-09-21T11:20:00,atd,61.29
2022-09-21T11:21:00,atd,69.45
2022-09-21T11:22:00,atd,60.06
2022-09-21T11:23:00,atd,69.29
2022-09-21T11:24:00,atd,105.83
2022-09-21T11:25:00,atd,101.87
2022-09-21T11:26:00,atd,110.66
2022-09-21T11:27:00,atd,103.26
2022-09-21T11:28:00,atd,65.96
2022-09-21T11:29:00,atd,71.65
2022-09-21T11:30:00,atd,62.18
2022-09-21T11:31:00,atd,77.58
2022-09-21T11:32:00,atd,69.75
2022-09-21T11:33:00,atd,69.18
2022-09-21T11:34:00,atd,72.34
2022-09-21T11:35:00,atd,64.08
2022-09-21T11:36:00,atd,72.52
2022-09-21T11:37:00,atd,79.24
2022-09-21T11:38:00,atd,111.18
2022-09-21T11:39:00,atd,114.23
2022-09-21T11:40:00,atd,108.91
2022-09-21T11:41:00,atd,113.57
2022-09-21T11:42:00,atd,103.31
2022-09-21T11:43:00,atd,65.80
2022-09-21T11:44:00,atd,63.18
2022-09-21T11:45:00,atd,59.30
2022-09-21T11:46:00,atd,70.99
2022-09-21T11:47:00,atd,61.12
2022-09-21T11:48:00,atd,68.17
2022-09-21T11:49:00,atd,68.05
2022-09-21T11:50:00,atd,64.95
2022-09-21T11:51:00,atd,68.94
2022-09-21T11:52:00,atd,64.13
2022-09-21T11:53:00,atd,111.62
2022-09-21T11:54:00,atd,110.89
2022-09-21T11:55:00,atd,104.57
2022-09-21T11:56:00,atd,110.05
2022-09-21T11:57:00,atd,109.34
2022-09-21T11:58:00,atd,60.89
2022-09-21T11:59:00,atd,90.85
2022-09-21T12:00:00,atd,63.24
2022-09-21T12:01:00,atd,65.89
2022-09-21T12:02:00,atd,59.92
2022-09-21T12:03:00,atd,62.99
2022-09-21T12:04:00,atd,63.93
2022-09-21T12:05:00,atd,69.24
2022-09-21T12:06:00,atd,69.18
2022-09-21T12:07:00,atd,105.10
2022-09-21T12:08:00,atd,112.46
2022-09-21T12:09:00,atd,115.71
2022-09-21T12:10:00,atd,120.80
2022-09-21T12:11:00,atd,110.57
2022-09-21T12:12:00,atd,117.27
2022-09-21T12:13:00,atd,73.48
2022-09-21T12:14:00,atd,65.80
2022-09-21T12:15:00,atd,74.08
2022-09-21T12:16:00,atd,67.11
2022-09-21T12:17:00,atd,83.65
2022-09-21T12:18:00,atd,57.40
2022-09-21T12:19:00,atd,60.70
2022-09-21T12:20:00,atd,77.04
2022-09-21T12:21:00,atd,113.09
2022-09-21T12:22:00,atd,121.02
2022-09-21T12:23:00,atd,116.48
2022-09-21T12:24:00,atd,116.37
2022-09-21T12:25:00,atd,114.43
2022-09-21T12:26:00,atd,120.86
2022-09-21T12:27:00,atd,115.00
2022-09-21T12:28:00,atd,68.37
2022-09-21T12:29:00,atd,74.45
2022-09-21T12:30:00,atd,70.59
2022-09-21T12:31:00,atd,80.00
2022-09-21T12:32:00,atd,80.76
2022-09-21T12:33:00,atd,90.40
2022-09-21T12:34:00,atd,82.24
2022-09-21T12:35:00,atd,94.44
2022-09-21T12:36:00,atd,81.70
2022-09-21T12:37:00,atd,140.94
2022-09-21T12:38:00,atd,127.65
2022-09-21T12:39:00,atd,136.37
2022-09-21T12:40:00,atd,125.48
2022-09-21T12:41:00,atd,137.98
2022-09-21T12:42:00,atd,131.70
2022-09-21T12:43:00,atd,132.98
2022-09-21T12:44:00,atd,125.16
2022-09-21T12:45:00,atd,130.31
2022-09-21T12:46:00,atd,85.56
2022-09-21T12:47:00,atd,75.21
2022-09-21T12:48:00,atd,84.38
2022-09-21T12:49:00,atd,81.11
2022-09-21T12:50:00,atd,87.35
2022-09-21T12:51:00,atd,83.51
2022-09-21T12:52:00,atd,85.99
2022-09-21T12:53:00,atd,113.74
2022-09-21T12:54:00,atd,120.66
2022-09-21T12:55:00,atd,118.72
2022-09-21T12:56:00,atd,132.95
2022-09-21T12:57:00,atd,120.24
2022-09-21T12:58:00,atd,126.67
2022-09-21T12:59:00,atd,138.66
2022-09-21T13:00:00,atd,129.89
2022-09-21T13:01:00,atd,84.77
2022-09-21T13:02:00,atd,76.19
2022-09-21T13:03:00,atd,86.18
2022-09-21T13:04:00,atd,76.26
2022-09-21T13:05:00,atd,93.50
2022-09-21T13:06:00,atd,87.93
2022-09-21T13:07:00,atd,94.73
2022-09-21T13:08:00,atd,113.02
2022-09-21T13:09:00,atd,126.90
2022-09-21T13:10:00,atd,141.89
2022-09-21T13:11:00,atd,117.63
2022-09-21T13:12:00,atd,139.36
2022-09-21T13:13:00,atd,119.31
2022-09-21T13:14:00,atd,82.47
2022-09-21T13:15:00,atd,89.72