#datetime,building,power
2021-12-17T00:00:00,hld,6.48
2021-12-17T00:01:00,hld,6.40
2021-12-17T00:02:00,hld,6.39
2021-12-17T00:03:00,hld,6.40
2021-12-17T00:04:00,hld,6.38
2021-12-17T00:05:00,hld,6.88
2021-12-17T00:06:00,hld,6.42
2021-12-17T00:07:00,hld,6.36
2021-12-17T00:08:00,hld,6.40
2021-12-17T00:09:00,hld,7.02
2021-12-17T00:10:00,hld,9.88
2021-12-17T00:11:00,hld,6.38
2021-12-17T00:12:00,hld,6.39
2021-12-17T00:13:00,hld,6.57
2021-12-17T00:14:00,hld,6.35
2021-12-17T00:15:00,hld,6.35
2021-12-17T00:16:00,hld,6.54
2021-12-17T00:17:00,hld,6.51
2021-12-17T00:18:00,hld,6.51
2021-12-17T00:19:00,hld,7.24
2021-12-17T00:20:00,hld,6.51
2021-12-17T00:21:00,hld,6.50
2021-12-17T00:22:00,hld,6.50
2021-12-17T00:23:00,hld,6.99
2021-12-17T00:24:00,hld,6.50
2021-12-17T00:25:00,hld,6.49
2021-12-17T00:26:00,hld,6.47
2021-12-17T00:27:00,hld,6.51
2021-12-17T00:28:00,hld,6.50
2021-12-17T00:29:00,hld,6.48
2021-12-17T00:30:00,hld,6.48
2021-12-17T00:31:00,hld,6.38
2021-12-17T00:32:00,hld,6.36
2021-12-17T00:33:00,hld,6.38
2021-12-17T00:34:00,hld,6.36
2021-12-17T00:35:00,hld,6.37
2021-12-17T00:36:00,hld,7.02
2021-12-17T00:37:00,hld,6.37
2021-12-17T00:38:00,hld,6.40
2021-12-17T00:39:00,hld,6.38
2021-12-17T00:40:00,hld,6.37
2021-12-17T00:41:00,hld,6.36
2021-12-17T00:42:00,hld,6.37
2021-12-17T00:43:00,hld,6.34
2021-12-17T00:44:00,hld,6.37
2021-12-17T00:45:00,hld,6.40
2021-12-17T00:46:00,hld,6.43
2021-12-17T00:47:00,hld,6.33
2021-12-17T00:48:00,hld,6.37
2021-12-17T00:49:00,hld,6.39
2021-12-17T00:50:00,hld,6.39
2021-12-17T00:51:00,hld,6.37
2021-12-17T00:52:00,hld,6.36
2021-12-17T00:53:00,hld,6.36
2021-12-17T00:54:00,hld,6.38
2021-12-17T00:55:00,hld,6.39
2021-12-17T00:56:00,hld,6.39
2021-12-17T00:57:00,hld,6.39
2021-12-17T00:58:00,hld,6.65
2021-12-17T00:59:00,hld,6.36
2021-12-17T01:00:00,hld,6.38
2021-12-17T01:01:00,hld,6.36
2021-12-17T01:02:00,hld,6.35
2021-12-17T01:03:00,hld,6.47
2021-12-17T01:04:00,hld,7.07
2021-12-17T01:05:00,hld,6.36
2021-12-17T01:06:00,hld,6.37
2021-12-17T01:07:00,hld,6.35
2021-12-17T01:08:00,hld,6.50
2021-12-17T01:09:00,hld,6.50
2021-12-17T01:10:00,hld,6.55
2021-12-17T01:11:00,hld,6.49
2021-12-17T01:12:00,hld,6.49
2021-12-17T01:13:00,hld,6.49
2021-12-17T01:14:00,hld,6.51
2021-12-17T01:15:00,hld,6.49
2021-12-17T01:16:00,hld,6.38
2021-12-17T01:17:00,hld,6.37
2021-12-17T01:18:00,hld,6.36
2021-12-17T01:19:00,hld,6.36
2021-12-17T01:20:00,hld,6.37
2021-12-17T01:21:00,hld,6.36
2021-12-17T01:22:00,hld,6.38
2021-12-17T01:23:00,hld,6.94
2021-12-17T01:24:00,hld,6.40
2021-12-17T01:25:00,hld,6.39
2021-12-17T01:26:00,hld,6.38
2021-12-17T01:27:00,hld,6.37
2021-12-17T01:28:00,hld,6.39
2021-12-17T01:29:00,hld,6.45
2021-12-17T01:30:00,hld,6.51
2021-12-17T01:31:00,hld,6.49
2021-12-17T01:32:00,hld,6.50
2021-12-17T01:33:00,hld,6.49
2021-12-17T01:34:00,hld,6.49
2021-12-17T01:35:00,hld,6.49
2021-12-17T01:36:00,hld,6.46
2021-12-17T01:37:00,hld,6.48
2021-12-17T01:38:00,hld,6.48
2021-12-17T01:39:00,hld,6.48
2021-12-17T01:40:00,hld,6.48
2021-12-17T01:41:00,hld,6.52
2021-12-17T01:42:00,hld,6.47
2021-12-17T01:43:00,hld,6.48
2021-12-17T01:44:00,hld,6.37
2021-12-17T01:45:00,hld,6.38
2021-12-17T01:46:00,hld,6.36
2021-12-17T01:47:00,hld,6.38
2021-12-17T01:48:00,hld,6.36
2021-12-17T01:49:00,hld,6.37
2021-12-17T01:50:00,hld,6.37
2021-12-17T01:51:00,hld,6.36
2021-12-17T01:52:00,hld,6.39
2021-12-17T01:53:00,hld,6.37
2021-12-17T01:54:00,hld,6.34
2021-12-17T01:55:00,hld,6.38
2021-12-17T01:56:00,hld,6.41
2021-12-17T01:57:00,hld,6.38
2021-12-17T01:58:00,hld,6.40
2021-12-17T01:59:00,hld,6.41
2021-12-17T02:00:00,hld,6.41
2021-12-17T02:01:00,hld,6.38
2021-12-17T02:02:00,hld,7.84
2021-12-17T02:03:00,hld,6.37
2021-12-17T02:04:00,hld,6.37
2021-12-17T02:05:00,hld,14.93
2021-12-17T02:06:00,hld,14.77
2021-12-17T02:07:00,hld,14.62
2021-12-17T02:08:00,hld,14.47
2021-12-17T02:09:00,hld,14.37
2021-12-17T02:10:00,hld,6.37
2021-12-17T02:11:00,hld,6.38
2021-12-17T02:12:00,hld,6.36
2021-12-17T02:13:00,hld,6.45
2021-12-17T02:14:00,hld,6.37
2021-12-17T02:15:00,hld,6.35
2021-12-17T02:16:00,hld,6.35
2021-12-17T02:17:00,hld,6.38
2021-12-17T02:18:00,hld,6.42
2021-12-17T02:19:00,hld,6.38
2021-12-17T02:20:00,hld,6.54
2021-12-17T02:21:00,hld,6.51
2021-12-17T02:22:00,hld,6.52
2021-12-17T02:23:00,hld,6.51
2021-12-17T02:24:00,hld,6.52
2021-12-17T02:25:00,hld,6.50
2021-12-17T02:26:00,hld,6.51
2021-12-17T02:27:00,hld,6.52
2021-12-17T02:28:00,hld,6.47
2021-12-17T02:29:00,hld,6.37
2021-12-17T02:30:00,hld,6.35
2021-12-17T02:31:00,hld,6.37
2021-12-17T02:32:00,hld,6.37
2021-12-17T02:33:00,hld,6.39
2021-12-17T02:34:00,hld,6.89
2021-12-17T02:35:00,hld,6.38
2021-12-17T02:36:00,hld,6.44
2021-12-17T02:37:00,hld,6.43
2021-12-17T02:38:00,hld,6.41
2021-12-17T02:39:00,hld,6.46
2021-12-17T02:40:00,hld,6.42
2021-12-17T02:41:00,hld,6.42
2021-12-17T02:42:00,hld,6.39
2021-12-17T02:43:00,hld,6.44
2021-12-17T02:44:00,hld,6.40
2021-12-17T02:45:00,hld,6.54
2021-12-17T02:46:00,hld,6.58
2021-12-17T02:47:00,hld,6.70
2021-12-17T02:48:00,hld,6.53
2021-12-17T02:49:00,hld,6.51
2021-12-17T02:50:00,hld,6.58
2021-12-17T02:51:00,hld,6.57
2021-12-17T02:52:00,hld,6.53
2021-12-17T02:53:00,hld,6.51
2021-12-17T02:54:00,hld,6.48
2021-12-17T02:55:00,hld,7.56
2021-12-17T02:56:00,hld,6.50
2021-12-17T02:57:00,hld,6.51
2021-12-17T02:58:00,hld,6.49
2021-12-17T02:59:00,hld,6.36
2021-12-17T03:00:00,hld,6.47
2021-12-17T03:01:00,hld,6.38
2021-12-17T03:02:00,hld,6.37
2021-12-17T03:03:00,hld,6.38
2021-12-17T03:04:00,hld,6.44
2021-12-17T03:05:00,hld,6.39
2021-12-17T03:06:00,hld,6.44
2021-12-17T03:07:00,hld,6.38
2021-12-17T03:08:00,hld,6.41
2021-12-17T03:09:00,hld,6.39
2021-12-17T03:10:00,hld,6.37
2021-12-17T03:11:00,hld,6.43
2021-12-17T03:12:00,hld,6.38
2021-12-17T03:13:00,hld,6.37
2021-12-17T03:14:00,hld,6.39
2021-12-17T03:15:00,hld,6.40
2021-12-17T03:16:00,hld,6.39
2021-12-17T03:17:00,hld,6.40
2021-12-17T03:18:00,hld,6.43
2021-12-17T03:19:00,hld,6.39
2021-12-17T03:20:00,hld,6.42
2021-12-17T03:21:00,hld,6.40
2021-12-17T03:22:00,hld,6.41
2021-12-17T03:23:00,hld,7.90
2021-12-17T03:24:00,hld,6.39
2021-12-17T03:25:00,hld,6.37
2021-12-17T03:26:00,hld,6.38
2021-12-17T03:27:00,hld,6.35
2021-12-17T03:28:00,hld,6.45
2021-12-17T03:29:00,hld,6.38
2021-12-17T03:30:00,hld,6.42
2021-12-17T03:31:00,hld,6.40
2021-12-17T03:32:00,hld,6.37
2021-12-17T03:33:00,hld,6.38
2021-12-17T03:34:00,hld,6.59
2021-12-17T03:35:00,hld,6.38
2021-12-17T03:36:00,hld,6.59
2021-12-17T03:37:00,hld,6.45
2021-12-17T03:38:00,hld,6.56
2021-12-17T03:39:00,hld,6.54
2021-12-17T03:40:00,hld,6.51
2021-12-17T03:41:00,hld,6.55
2021-12-17T03:42:00,hld,6.48
2021-12-17T03:43:00,hld,6.54
2021-12-17T03:44:00,hld,6.50
2021-12-17T03:45:00,hld,6.89
2021-12-17T03:46:00,hld,6.39
2021-12-17T03:47:00,hld,6.44
2021-12-17T03:48:00,hld,6.39
2021-12-17T03:49:00,hld,6.42
2021-12-17T03:50:00,hld,6.41
2021-12-17T03:51:00,hld,6.42
2021-12-17T03:52:00,hld,6.35
2021-12-17T03:53:00,hld,6.45
2021-12-17T03:54:00,hld,6.39
2021-12-17T03:55:00,hld,6.40
2021-12-17T03:56:00,hld,6.36
2021-12-17T03:57:00,hld,6.35
2021-12-17T03:58:00,hld,6.43
2021-12-17T03:59:00,hld,6.40
2021-12-17T04:00:00,hld,6.44
2021-12-17T04:01:00,hld,6.55
2021-12-17T04:02:00,hld,6.54
2021-12-17T04:03:00,hld,6.54
2021-12-17T04:04:00,hld,6.93
2021-12-17T04:05:00,hld,6.97
2021-12-17T04:06:00,hld,6.93
2021-12-17T04:07:00,hld,7.04
2021-12-17T04:08:00,hld,6.99
2021-12-17T04:09:00,hld,6.96
2021-12-17T04:10:00,hld,6.97
2021-12-17T04:11:00,hld,6.98
2021-12-17T04:12:00,hld,7.05
2021-12-17T04:13:00,hld,6.97
2021-12-17T04:14:00,hld,7.00
2021-12-17T04:15:00,hld,6.85
2021-12-17T04:16:00,hld,6.86
2021-12-17T04:17:00,hld,6.83
2021-12-17T04:18:00,hld,7.25
2021-12-17T04:19:00,hld,7.24
2021-12-17T04:20:00,hld,7.27
2021-12-17T04:21:00,hld,7.23
2021-12-17T04:22:00,hld,7.28
2021-12-17T04:23:00,hld,7.27
2021-12-17T04:24:00,hld,7.28
2021-12-17T04:25:00,hld,7.28
2021-12-17T04:26:00,hld,7.28
2021-12-17T04:27:00,hld,7.28
2021-12-17T04:28:00,hld,7.33
2021-12-17T04:29:00,hld,7.30
2021-12-17T04:30:00,hld,7.29
2021-12-17T04:31:00,hld,7.35
2021-12-17T04:32:00,hld,7.30
2021-12-17T04:33:00,hld,7.46
2021-12-17T04:34:00,hld,7.30
2021-12-17T04:35:00,hld,11.46
2021-12-17T04:36:00,hld,11.41
2021-12-17T04:37:00,hld,11.39
2021-12-17T04:38:00,hld,11.39
2021-12-17T04:39:00,hld,11.39
2021-12-17T04:40:00,hld,11.42
2021-12-17T04:41:00,hld,11.43
2021-12-17T04:42:00,hld,7.29
2021-12-17T04:43:00,hld,7.32
2021-12-17T04:44:00,hld,7.29
2021-12-17T04:45:00,hld,8.01
2021-12-17T04:46:00,hld,7.39
2021-12-17T04:47:00,hld,7.33
2021-12-17T04:48:00,hld,7.37
2021-12-17T04:49:00,hld,7.31
2021-12-17T04:50:00,hld,7.30
2021-12-17T04:51:00,hld,7.03
2021-12-17T04:52:00,hld,6.98
2021-12-17T04:53:00,hld,7.00
2021-12-17T04:54:00,hld,6.55
2021-12-17T04:55:00,hld,6.54
2021-12-17T04:56:00,hld,6.57
2021-12-17T04:57:00,hld,6.53
2021-12-17T04:58:00,hld,7.66
2021-12-17T04:59:00,hld,6.58
2021-12-17T05:00:00,hld,6.41
2021-12-17T05:01:00,hld,6.44
2021-12-17T05:02:00,hld,6.40
2021-12-17T05:03:00,hld,6.46
2021-12-17T05:04:00,hld,6.41
2021-12-17T05:05:00,hld,6.43
2021-12-17T05:06:00,hld,6.38
2021-12-17T05:07:00,hld,6.44
2021-12-17T05:08:00,hld,6.46
2021-12-17T05:09:00,hld,6.50
2021-12-17T05:10:00,hld,6.46
2021-12-17T05:11:00,hld,6.50
2021-12-17T05:12:00,hld,6.47
2021-12-17T05:13:00,hld,6.52
2021-12-17T05:14:00,hld,6.46
2021-12-17T05:15:00,hld,6.52
2021-12-17T05:16:00,hld,6.63
2021-12-17T05:17:00,hld,6.64
2021-12-17T05:18:00,hld,6.61
2021-12-17T05:19:00,hld,6.65
2021-12-17T05:20:00,hld,6.69
2021-12-17T05:21:00,hld,6.66
2021-12-17T05:22:00,hld,6.63
2021-12-17T05:23:00,hld,6.62
2021-12-17T05:24:00,hld,6.61
2021-12-17T05:25:00,hld,6.63
2021-12-17T05:26:00,hld,6.68
2021-12-17T05:27:00,hld,6.59
2021-12-17T05:28:00,hld,6.58
2021-12-17T05:29:00,hld,6.65
2021-12-17T05:30:00,hld,6.62
2021-12-17T05:31:00,hld,6.47
2021-12-17T05:32:00,hld,6.46
2021-12-17T05:33:00,hld,6.50
2021-12-17T05:34:00,hld,6.54
2021-12-17T05:35:00,hld,6.50
2021-12-17T05:36:00,hld,6.53
2021-12-17T05:37:00,hld,6.53
2021-12-17T05:38:00,hld,15.12
2021-12-17T05:39:00,hld,14.94
2021-12-17T05:40:00,hld,14.94
2021-12-17T05:41:00,hld,14.88
2021-12-17T05:42:00,hld,15.02
2021-12-17T05:43:00,hld,6.71
2021-12-17T05:44:00,hld,6.71
2021-12-17T05:45:00,hld,8.22
2021-12-17T05:46:00,hld,6.76
2021-12-17T05:47:00,hld,6.74
2021-12-17T05:48:00,hld,6.77
2021-12-17T05:49:00,hld,6.77
2021-12-17T05:50:00,hld,6.78
2021-12-17T05:51:00,hld,6.81
2021-12-17T05:52:00,hld,6.77
2021-12-17T05:53:00,hld,6.75
2021-12-17T05:54:00,hld,6.79
2021-12-17T05:55:00,hld,6.80
2021-12-17T05:56:00,hld,6.79
2021-12-17T05:57:00,hld,6.79
2021-12-17T05:58:00,hld,6.76
2021-12-17T05:59:00,hld,6.78
2021-12-17T06:00:00,hld,6.77
2021-12-17T06:01:00,hld,6.63
2021-12-17T06:02:00,hld,6.65
2021-12-17T06:03:00,hld,12.10
2021-12-17T06:04:00,hld,13.39
2021-12-17T06:05:00,hld,13.39
2021-12-17T06:06:00,hld,13.39
2021-12-17T06:07:00,hld,13.54
2021-12-17T06:08:00,hld,13.49
2021-12-17T06:09:00,hld,13.43
2021-12-17T06:10:00,hld,9.46
2021-12-17T06:11:00,hld,9.48
2021-12-17T06:12:00,hld,9.44
2021-12-17T06:13:00,hld,9.44
2021-12-17T06:14:00,hld,9.46
2021-12-17T06:15:00,hld,9.40
2021-12-17T06:16:00,hld,9.34
2021-12-17T06:17:00,hld,9.32
2021-12-17T06:18:00,hld,10.07
2021-12-17T06:19:00,hld,10.68
2021-12-17T06:20:00,hld,11.23
2021-12-17T06:21:00,hld,12.04
2021-12-17T06:22:00,hld,11.45
2021-12-17T06:23:00,hld,11.40
2021-12-17T06:24:00,hld,11.44
2021-12-17T06:25:00,hld,11.44
2021-12-17T06:26:00,hld,11.44
2021-12-17T06:27:00,hld,11.44
2021-12-17T06:28:00,hld,11.42
2021-12-17T06:29:00,hld,11.38
2021-12-17T06:30:00,hld,11.18
2021-12-17T06:31:00,hld,11.23
2021-12-17T06:32:00,hld,11.35
2021-12-17T06:33:00,hld,10.85
2021-12-17T06:34:00,hld,10.82
2021-12-17T06:35:00,hld,10.80
2021-12-17T06:36:00,hld,10.79
2021-12-17T06:37:00,hld,10.84
2021-12-17T06:38:00,hld,10.77
2021-12-17T06:39:00,hld,10.77
2021-12-17T06:40:00,hld,10.77
2021-12-17T06:41:00,hld,10.77
2021-12-17T06:42:00,hld,11.30
2021-12-17T06:43:00,hld,10.80
2021-12-17T06:44:00,hld,10.71
2021-12-17T06:45:00,hld,10.72
2021-12-17T06:46:00,hld,10.60
2021-12-17T06:47:00,hld,10.62
2021-12-17T06:48:00,hld,10.61
2021-12-17T06:49:00,hld,10.61
2021-12-17T06:50:00,hld,10.63
2021-12-17T06:51:00,hld,10.60
2021-12-17T06:52:00,hld,10.59
2021-12-17T06:53:00,hld,10.62
2021-12-17T06:54:00,hld,10.46
2021-12-17T06:55:00,hld,10.44
2021-12-17T06:56:00,hld,10.45
2021-12-17T06:57:00,hld,10.47
2021-12-17T06:58:00,hld,10.43
2021-12-17T06:59:00,hld,10.46
2021-12-17T07:00:00,hld,10.37
2021-12-17T07:01:00,hld,10.38
2021-12-17T07:02:00,hld,10.37
2021-12-17T07:03:00,hld,10.34
2021-12-17T07:04:00,hld,10.32
2021-12-17T07:05:00,hld,10.31
2021-12-17T07:06:00,hld,11.02
2021-12-17T07:07:00,hld,10.30
2021-12-17T07:08:00,hld,11.37
2021-12-17T07:09:00,hld,10.32
2021-12-17T07:10:00,hld,10.30
2021-12-17T07:11:00,hld,10.30
2021-12-17T07:12:00,hld,10.32
2021-12-17T07:13:00,hld,10.32
2021-12-17T07:14:00,hld,10.97
2021-12-17T07:15:00,hld,10.32
2021-12-17T07:16:00,hld,10.32
2021-12-17T07:17:00,hld,9.87
2021-12-17T07:18:00,hld,9.89
2021-12-17T07:19:00,hld,10.08
2021-12-17T07:20:00,hld,9.77
2021-12-17T07:21:00,hld,9.82
2021-12-17T07:22:00,hld,9.94
2021-12-17T07:23:00,hld,9.95
2021-12-17T07:24:00,hld,9.95
2021-12-17T07:25:00,hld,9.88
2021-12-17T07:26:00,hld,9.96
2021-12-17T07:27:00,hld,9.87
2021-12-17T07:28:00,hld,9.92
2021-12-17T07:29:00,hld,9.89
2021-12-17T07:30:00,hld,9.94
2021-12-17T07:31:00,hld,9.82
2021-12-17T07:32:00,hld,9.84
2021-12-17T07:33:00,hld,9.80
2021-12-17T07:34:00,hld,9.92
2021-12-17T07:35:00,hld,9.85
2021-12-17T07:36:00,hld,9.92
2021-12-17T07:37:00,hld,9.88
2021-12-17T07:38:00,hld,9.91
2021-12-17T07:39:00,hld,9.87
2021-12-17T07:40:00,hld,9.85
2021-12-17T07:41:00,hld,9.90
2021-12-17T07:42:00,hld,10.09
2021-12-17T07:43:00,hld,10.11
2021-12-17T07:44:00,hld,10.06
2021-12-17T07:45:00,hld,10.13
2021-12-17T07:46:00,hld,10.03
2021-12-17T07:47:00,hld,10.09
2021-12-17T07:48:00,hld,10.75
2021-12-17T07:49:00,hld,9.95
2021-12-17T07:50:00,hld,9.93
2021-12-17T07:51:00,hld,9.89
2021-12-17T07:52:00,hld,9.92
2021-12-17T07:53:00,hld,9.95
2021-12-17T07:54:00,hld,9.94
2021-12-17T07:55:00,hld,9.95
2021-12-17T07:56:00,hld,9.83
2021-12-17T07:57:00,hld,9.85
2021-12-17T07:58:00,hld,9.85
2021-12-17T07:59:00,hld,9.52
2021-12-17T08:00:00,hld,9.86
2021-12-17T08:01:00,hld,10.28
2021-12-17T08:02:00,hld,10.38
2021-12-17T08:03:00,hld,9.12
2021-12-17T08:04:00,hld,9.13
2021-12-17T08:05:00,hld,9.25
2021-12-17T08:06:00,hld,9.38
2021-12-17T08:07:00,hld,9.34
2021-12-17T08:08:00,hld,9.26
2021-12-17T08:09:00,hld,9.77
2021-12-17T08:10:00,hld,9.06
2021-12-17T08:11:00,hld,9.20
2021-12-17T08:12:00,hld,9.21
2021-12-17T08:13:00,hld,9.22
2021-12-17T08:14:00,hld,9.12
2021-12-17T08:15:00,hld,9.72
2021-12-17T08:16:00,hld,9.13
2021-12-17T08:17:00,hld,9.13
2021-12-17T08:18:00,hld,9.11
2021-12-17T08:19:00,hld,13.21
2021-12-17T08:20:00,hld,13.19
2021-12-17T08:21:00,hld,12.72
2021-12-17T08:22:00,hld,12.73
2021-12-17T08:23:00,hld,12.75
2021-12-17T08:24:00,hld,12.74
2021-12-17T08:25:00,hld,12.77
2021-12-17T08:26:00,hld,8.72
2021-12-17T08:27:00,hld,8.73
2021-12-17T08:28:00,hld,8.75
2021-12-17T08:29:00,hld,8.75
2021-12-17T08:30:00,hld,8.73
2021-12-17T08:31:00,hld,8.75
2021-12-17T08:32:00,hld,8.72
2021-12-17T08:33:00,hld,8.68
2021-12-17T08:34:00,hld,9.02
2021-12-17T08:35:00,hld,9.04
2021-12-17T08:36:00,hld,9.12
2021-12-17T08:37:00,hld,9.10
2021-12-17T08:38:00,hld,9.10
2021-12-17T08:39:00,hld,8.94
2021-12-17T08:40:00,hld,8.92
2021-12-17T08:41:00,hld,8.93
2021-12-17T08:42:00,hld,8.81
2021-12-17T08:43:00,hld,8.84
2021-12-17T08:44:00,hld,8.78
2021-12-17T08:45:00,hld,8.80
2021-12-17T08:46:00,hld,8.82
2021-12-17T08:47:00,hld,8.80
2021-12-17T08:48:00,hld,8.81
2021-12-17T08:49:00,hld,8.83
2021-12-17T08:50:00,hld,8.41
2021-12-17T08:51:00,hld,8.28
2021-12-17T08:52:00,hld,8.25
2021-12-17T08:53:00,hld,8.28
2021-12-17T08:54:00,hld,8.29
2021-12-17T08:55:00,hld,9.13
2021-12-17T08:56:00,hld,8.85
2021-12-17T08:57:00,hld,8.26
2021-12-17T08:58:00,hld,8.29
2021-12-17T08:59:00,hld,8.25
2021-12-17T09:00:00,hld,8.27
2021-12-17T09:01:00,hld,8.27
2021-12-17T09:02:00,hld,8.72
2021-12-17T09:03:00,hld,8.74
2021-12-17T09:04:00,hld,8.72
2021-12-17T09:05:00,hld,8.75
2021-12-17T09:06:00,hld,8.76
2021-12-17T09:07:00,hld,8.76
2021-12-17T09:08:00,hld,8.77
2021-12-17T09:09:00,hld,8.57
2021-12-17T09:10:00,hld,8.66
2021-12-17T09:11:00,hld,8.69
2021-12-17T09:12:00,hld,17.14
2021-12-17T09:13:00,hld,17.14
2021-12-17T09:14:00,hld,17.01
2021-12-17T09:15:00,hld,16.88
2021-12-17T09:16:00,hld,16.47
2021-12-17T09:17:00,hld,8.78
2021-12-17T09:18:00,hld,8.79
2021-12-17T09:19:00,hld,8.80
2021-12-17T09:20:00,hld,8.80
2021-12-17T09:21:00,hld,8.80
2021-12-17T09:22:00,hld,8.76
2021-12-17T09:23:00,hld,9.41
2021-12-17T09:24:00,hld,8.75
2021-12-17T09:25:00,hld,8.76
2021-12-17T09:26:00,hld,8.73
2021-12-17T09:27:00,hld,8.73
2021-12-17T09:28:00,hld,8.73
2021-12-17T09:29:00,hld,8.71
2021-12-17T09:30:00,hld,7.83
2021-12-17T09:31:00,hld,7.85
2021-12-17T09:32:00,hld,7.85
2021-12-17T09:33:00,hld,7.68
2021-12-17T09:34:00,hld,7.69
2021-12-17T09:35:00,hld,7.68
2021-12-17T09:36:00,hld,7.68
2021-12-17T09:37:00,hld,7.69
2021-12-17T09:38:00,hld,7.69
2021-12-17T09:39:00,hld,7.68
2021-12-17T09:40:00,hld,7.70
2021-12-17T09:41:00,hld,7.85
2021-12-17T09:42:00,hld,9.69
2021-12-17T09:43:00,hld,10.10
2021-12-17T09:44:00,hld,10.46
2021-12-17T09:45:00,hld,10.26
2021-12-17T09:46:00,hld,8.89
2021-12-17T09:47:00,hld,8.90
2021-12-17T09:48:00,hld,8.90
2021-12-17T09:49:00,hld,8.86
2021-12-17T09:50:00,hld,8.86
2021-12-17T09:51:00,hld,8.94
2021-12-17T09:52:00,hld,8.94
2021-12-17T09:53:00,hld,9.02
2021-12-17T09:54:00,hld,9.02
2021-12-17T09:55:00,hld,9.01
2021-12-17T09:56:00,hld,9.00
2021-12-17T09:57:00,hld,9.01
2021-12-17T09:58:00,hld,8.94
2021-12-17T09:59:00,hld,8.93
2021-12-17T10:00:00,hld,8.91
2021-12-17T10:01:00,hld,8.48
2021-12-17T10:02:00,hld,8.35
2021-12-17T10:03:00,hld,8.35
2021-12-17T10:04:00,hld,8.37
2021-12-17T10:05:00,hld,8.45
2021-12-17T10:06:00,hld,8.00
2021-12-17T10:07:00,hld,8.10
2021-12-17T10:08:00,hld,7.93
2021-12-17T10:09:00,hld,7.83
2021-12-17T10:10:00,hld,8.95
2021-12-17T10:11:00,hld,11.94
2021-12-17T10:12:00,hld,11.94
2021-12-17T10:13:00,hld,11.99
2021-12-17T10:14:00,hld,11.95
2021-12-17T10:15:00,hld,11.95
2021-12-17T10:16:00,hld,11.90
2021-12-17T10:17:00,hld,11.93
2021-12-17T10:18:00,hld,11.95
2021-12-17T10:19:00,hld,7.83
2021-12-17T10:20:00,hld,8.31
2021-12-17T10:21:00,hld,7.72
2021-12-17T10:22:00,hld,7.72
2021-12-17T10:23:00,hld,7.72
2021-12-17T10:24:00,hld,7.72
2021-12-17T10:25:00,hld,7.89
2021-12-17T10:26:00,hld,7.69
2021-12-17T10:27:00,hld,7.68
2021-12-17T10:28:00,hld,7.69
2021-12-17T10:29:00,hld,7.73
2021-12-17T10:30:00,hld,7.71
2021-12-17T10:31:00,hld,7.71
2021-12-17T10:32:00,hld,7.70
2021-12-17T10:33:00,hld,7.71
2021-12-17T10:34:00,hld,7.70
2021-12-17T10:35:00,hld,7.70
2021-12-17T10:36:00,hld,7.71
2021-12-17T10:37:00,hld,7.71
2021-12-17T10:38:00,hld,7.72
2021-12-17T10:39:00,hld,7.71
2021-12-17T10:40:00,hld,7.70
2021-12-17T10:41:00,hld,7.69
2021-12-17T10:42:00,hld,8.30
2021-12-17T10:43:00,hld,7.71
2021-12-17T10:44:00,hld,7.71
2021-12-17T10:45:00,hld,7.72
2021-12-17T10:46:00,hld,7.68
2021-12-17T10:47:00,hld,8.28
2021-12-17T10:48:00,hld,8.30
2021-12-17T10:49:00,hld,8.31
2021-12-17T10:50:00,hld,8.33
2021-12-17T10:51:00,hld,8.32
2021-12-17T10:52:00,hld,8.31
2021-12-17T10:53:00,hld,8.35
2021-12-17T10:54:00,hld,8.37
2021-12-17T10:55:00,hld,8.32
2021-12-17T10:56:00,hld,8.37
2021-12-17T10:57:00,hld,8.47
2021-12-17T10:58:00,hld,8.44
2021-12-17T10:59:00,hld,8.45
2021-12-17T11:00:00,hld,8.46
2021-12-17T11:01:00,hld,8.50
2021-12-17T11:02:00,hld,8.42
2021-12-17T11:03:00,hld,8.49
2021-12-17T11:04:00,hld,8.47
2021-12-17T11:05:00,hld,8.45
2021-12-17T11:06:00,hld,8.34
2021-12-17T11:07:00,hld,8.32
2021-12-17T11:08:00,hld,8.35
2021-12-17T11:09:00,hld,8.75
2021-12-17T11:10:00,hld,8.99
2021-12-17T11:11:00,hld,9.07
2021-12-17T11:12:00,hld,9.23
2021-12-17T11:13:00,hld,9.24
2021-12-17T11:14:00,hld,9.13
2021-12-17T11:15:00,hld,9.14
2021-12-17T11:16:00,hld,9.15
2021-12-17T11:17:00,hld,9.15
2021-12-17T11:18:00,hld,9.27
2021-12-17T11:19:00,hld,9.37
2021-12-17T11:20:00,hld,9.08
2021-12-17T11:21:00,hld,9.10
2021-12-17T11:22:00,hld,9.06
2021-12-17T11:23:00,hld,9.01
2021-12-17T11:24:00,hld,9.08
2021-12-17T11:25:00,hld,8.88
2021-12-17T11:26:00,hld,8.05
2021-12-17T11:27:00,hld,8.03
2021-12-17T11:28:00,hld,7.96
2021-12-17T11:29:00,hld,7.98
2021-12-17T11:30:00,hld,7.99
2021-12-17T11:31:00,hld,7.94
2021-12-17T11:32:00,hld,7.96
2021-12-17T11:33:00,hld,7.83
2021-12-17T11:34:00,hld,7.84
2021-12-17T11:35:00,hld,7.82
2021-12-17T11:36:00,hld,7.80
2021-12-17T11:37:00,hld,7.84
2021-12-17T11:38:00,hld,7.81
2021-12-17T11:39:00,hld,8.53
2021-12-17T11:40:00,hld,7.78
2021-12-17T11:41:00,hld,7.79
2021-12-17T11:42:00,hld,7.77
2021-12-17T11:43:00,hld,7.78
2021-12-17T11:44:00,hld,7.77
2021-12-17T11:45:00,hld,7.78
2021-12-17T11:46:00,hld,7.78
2021-12-17T11:47:00,hld,7.73
2021-12-17T11:48:00,hld,7.75
2021-12-17T11:49:00,hld,8.16
2021-12-17T11:50:00,hld,8.27
2021-12-17T11:51:00,hld,8.26
2021-12-17T11:52:00,hld,8.96
2021-12-17T11:53:00,hld,9.11
2021-12-17T11:54:00,hld,9.15
2021-12-17T11:55:00,hld,9.17
2021-12-17T11:56:00,hld,9.19
2021-12-17T11:57:00,hld,9.55
2021-12-17T11:58:00,hld,9.19
2021-12-17T11:59:00,hld,9.17
2021-12-17T12:00:00,hld,9.16
2021-12-17T12:01:00,hld,9.14
2021-12-17T12:02:00,hld,8.94
2021-12-17T12:03:00,hld,8.93
2021-12-17T12:04:00,hld,8.96
2021-12-17T12:05:00,hld,8.67
2021-12-17T12:06:00,hld,8.81
2021-12-17T12:07:00,hld,8.69
2021-12-17T12:08:00,hld,8.28
2021-12-17T12:09:00,hld,9.23
2021-12-17T12:10:00,hld,9.29
2021-12-17T12:11:00,hld,9.32
2021-12-17T12:12:00,hld,9.26
2021-12-17T12:13:00,hld,9.33
2021-12-17T12:14:00,hld,9.37
2021-12-17T12:15:00,hld,9.35
2021-12-17T12:16:00,hld,9.34
2021-12-17T12:17:00,hld,9.34
2021-12-17T12:18:00,hld,9.25
2021-12-17T12:19:00,hld,8.99
2021-12-17T12:20:00,hld,9.46
2021-12-17T12:21:00,hld,13.08
2021-12-17T12:22:00,hld,13.13
2021-12-17T12:23:00,hld,13.25
2021-12-17T12:24:00,hld,12.98
2021-12-17T12:25:00,hld,12.92
2021-12-17T12:26:00,hld,12.97
2021-12-17T12:27:00,hld,12.96
2021-12-17T12:28:00,hld,13.59
2021-12-17T12:29:00,hld,8.85
2021-12-17T12:30:00,hld,8.91
2021-12-17T12:31:00,hld,9.03
2021-12-17T12:32:00,hld,9.05
2021-12-17T12:33:00,hld,9.01
2021-12-17T12:34:00,hld,8.99
2021-12-17T12:35:00,hld,8.97
2021-12-17T12:36:00,hld,8.97
2021-12-17T12:37:00,hld,8.97
2021-12-17T12:38:00,hld,8.96
2021-12-17T12:39:00,hld,8.95
2021-12-17T12:40:00,hld,8.94
2021-12-17T12:41:00,hld,8.95
2021-12-17T12:42:00,hld,8.94
2021-12-17T12:43:00,hld,8.89
2021-12-17T12:44:00,hld,8.93
2021-12-17T12:45:00,hld,8.80
2021-12-17T12:46:00,hld,8.80
2021-12-17T12:47:00,hld,8.77
2021-12-17T12:48:00,hld,8.72
2021-12-17T12:49:00,hld,17.27
2021-12-17T12:50:00,hld,17.12
2021-12-17T12:51:00,hld,16.92
2021-12-17T12:52:00,hld,16.92
2021-12-17T12:53:00,hld,16.76
2021-12-17T12:54:00,hld,8.77
2021-12-17T12:55:00,hld,8.74
2021-12-17T12:56:00,hld,8.78
2021-12-17T12:57:00,hld,8.82
2021-12-17T12:58:00,hld,8.83
2021-12-17T12:59:00,hld,8.85
2021-12-17T13:00:00,hld,8.82
2021-12-17T13:01:00,hld,8.77
2021-12-17T13:02:00,hld,8.77
2021-12-17T13:03:00,hld,8.79
2021-12-17T13:04:00,hld,8.37
2021-12-17T13:05:00,hld,8.58
2021-12-17T13:06:00,hld,7.88
2021-12-17T13:07:00,hld,7.93
2021-12-17T13:08:00,hld,9.39
2021-12-17T13:09:00,hld,7.88
2021-12-17T13:10:00,hld,7.90
2021-12-17T13:11:00,hld,7.89
2021-12-17T13:12:00,hld,7.92
2021-12-17T13:13:00,hld,7.87
2021-12-17T13:14:00,hld,7.83
2021-12-17T13:15:00,hld,8.97
2021-12-17T13:16:00,hld,7.83
2021-12-17T13:17:00,hld,7.91
2021-12-17T13:18:00,hld,7.89
2021-12-17T13:19:00,hld,7.95
2021-12-17T13:20:00,hld,8.58
2021-12-17T13:21:00,hld,7.92
2021-12-17T13:22:00,hld,8.06
2021-12-17T13:23:00,hld,8.05
2021-12-17T13:24:00,hld,8.01
2021-12-17T13:25:00,hld,8.02
2021-12-17T13:26:00,hld,8.63
2021-12-17T13:27:00,hld,8.00
2021-12-17T13:28:00,hld,8.00
2021-12-17T13:29:00,hld,7.96
2021-12-17T13:30:00,hld,7.94
2021-12-17T13:31:00,hld,7.85
2021-12-17T13:32:00,hld,7.93
2021-12-17T13:33:00,hld,7.89
2021-12-17T13:34:00,hld,7.87
2021-12-17T13:35:00,hld,7.90
2021-12-17T13:36:00,hld,7.91
2021-12-17T13:37:00,hld,7.89
2021-12-17T13:38:00,hld,7.86
2021-12-17T13:39:00,hld,7.88
2021-12-17T13:40:00,hld,7.88
2021-12-17T13:41:00,hld,7.91