#datetime,building,power
2024-04-06T00:00:00,atd,22.10
2024-04-06T00:01:00,atd,24.19
2024-04-06T00:02:00,atd,28.75
2024-04-06T00:03:00,atd,26.27
2024-04-06T00:04:00,atd,24.87
2024-04-06T00:05:00,atd,24.61
2024-04-06T00:06:00,atd,38.68
2024-04-06T00:07:00,atd,26.01
2024-04-06T00:08:00,atd,23.44
2024-04-06T00:09:00,atd,25.33
2024-04-06T00:10:00,atd,20.41
2024-04-06T00:11:00,atd,22.86
2024-04-06T00:12:00,atd,20.87
2024-04-06T00:13:00,atd,19.56
2024-04-06T00:14:00,atd,17.95
2024-04-06T00:15:00,atd,14.58
2024-04-06T00:16:00,atd,15.83
2024-04-06T00:17:00,atd,14.43
2024-04-06T00:18:00,atd,15.45
2024-04-06T00:19:00,atd,16.58
2024-04-06T00:20:00,atd,18.80
2024-04-06T00:21:00,atd,19.79
2024-04-06T00:22:00,atd,20.43
2024-04-06T00:23:00,atd,19.85
2024-04-06T00:24:00,atd,32.85
2024-04-06T00:25:00,atd,22.20
2024-04-06T00:26:00,atd,23.40
2024-04-06T00:27:00,atd,21.33
2024-04-06T00:28:00,atd,21.49
2024-04-06T00:29:00,atd,22.52
2024-04-06T00:30:00,atd,21.92
2024-04-06T00:31:00,atd,27.37
2024-04-06T00:32:00,atd,28.89
2024-04-06T00:33:00,atd,22.03
2024-04-06T00:34:00,atd,19.71
2024-04-06T00:35:00,atd,25.00
2024-04-06T00:36:00,atd,18.90
2024-04-06T00:37:00,atd,18.19
2024-04-06T00:38:00,atd,15.66
2024-04-06T00:39:00,atd,19.23
2024-04-06T00:40:00,atd,18.20
2024-04-06T00:41:00,atd,17.30
2024-04-06T00:42:00,atd,19.30
2024-04-06T00:43:00,atd,19.56
2024-04-06T00:44:00,atd,20.49
2024-04-06T00:45:00,atd,18.59
2024-04-06T00:46:00,atd,21.98
2024-04-06T00:47:00,atd,21.22
2024-04-06T00:48:00,atd,24.21
2024-04-06T00:49:00,atd,20.97
2024-04-06T00:50:00,atd,21.93
2024-04-06T00:51:00,atd,22.27
2024-04-06T00:52:00,atd,21.63
2024-04-06T00:53:00,atd,21.86
2024-04-06T00:54:00,atd,19.12
2024-04-06T00:55:00,atd,22.38
2024-04-06T00:56:00,atd,17.04
2024-04-06T00:57:00,atd,18.68
2024-04-06T00:58:00,atd,39.41
2024-04-06T00:59:00,atd,23.14
2024-04-06T01:00:00,atd,26.62
2024-04-06T01:01:00,atd,23.80
2024-04-06T01:02:00,atd,23.00
2024-04-06T01:03:00,atd,23.30
2024-04-06T01:04:00,atd,20.77
2024-04-06T01:05:00,atd,22.31
2024-04-06T01:06:00,atd,18.29
2024-04-06T01:07:00,atd,20.86
2024-04-06T01:08:00,atd,21.39
2024-04-06T01:09:00,atd,22.71
2024-04-06T01:10:00,atd,22.40
2024-04-06T01:11:00,atd,21.24
2024-04-06T01:12:00,atd,24.42
2024-04-06T01:13:00,atd,24.12
2024-04-06T01:14:00,atd,18.65
2024-04-06T01:15:00,atd,18.98
2024-04-06T01:16:00,atd,18.66
2024-04-06T01:17:00,atd,16.84
2024-04-06T01:18:00,atd,21.53
2024-04-06T01:19:00,atd,17.77
2024-04-06T01:20:00,atd,20.45
2024-04-06T01:21:00,atd,23.81
2024-04-06T01:22:00,atd,18.50
2024-04-06T01:23:00,atd,19.27
2024-04-06T01:24:00,atd,17.58
2024-04-06T01:25:00,atd,20.50
2024-04-06T01:26:00,atd,17.45
2024-04-06T01:27:00,atd,21.17
2024-04-06T01:28:00,atd,18.19
2024-04-06T01:29:00,atd,19.72
2024-04-06T01:30:00,atd,18.87
2024-04-06T01:31:00,atd,24.51
2024-04-06T01:32:00,atd,23.15
2024-04-06T01:33:00,atd,22.42
2024-04-06T01:34:00,atd,19.53
2024-04-06T01:35:00,atd,19.32
2024-04-06T01:36:00,atd,20.97
2024-04-06T01:37:00,atd,19.51
2024-04-06T01:38:00,atd,24.19
2024-04-06T01:39:00,atd,22.17
2024-04-06T01:40:00,atd,22.68
2024-04-06T01:41:00,atd,20.44
2024-04-06T01:42:00,atd,20.53
2024-04-06T01:43:00,atd,22.50
2024-04-06T01:44:00,atd,24.13
2024-04-06T01:45:00,atd,24.32
2024-04-06T01:46:00,atd,21.45
2024-04-06T01:47:00,atd,24.05
2024-04-06T01:48:00,atd,24.19
2024-04-06T01:49:00,atd,21.57
2024-04-06T01:50:00,atd,22.44
2024-04-06T01:51:00,atd,24.92
2024-04-06T01:52:00,atd,25.74
2024-04-06T01:53:00,atd,23.80
2024-04-06T01:54:00,atd,24.68
2024-04-06T01:55:00,atd,22.92
2024-04-06T01:56:00,atd,28.63
2024-04-06T01:57:00,atd,24.66
2024-04-06T01:58:00,atd,21.02
2024-04-06T01:59:00,atd,20.71
2024-04-06T02:00:00,atd,21.37
2024-04-06T02:01:00,atd,24.72
2024-04-06T02:02:00,atd,24.17
2024-04-06T02:03:00,atd,22.74
2024-04-06T02:04:00,atd,19.97
2024-04-06T02:05:00,atd,19.86
2024-04-06T02:06:00,atd,20.86
2024-04-06T02:07:00,atd,20.45
2024-04-06T02:08:00,atd,21.04
2024-04-06T02:09:00,atd,16.91
2024-04-06T02:10:00,atd,30.16
2024-04-06T02:11:00,atd,21.11
2024-04-06T02:12:00,atd,22.30
2024-04-06T02:13:00,atd,23.78
2024-04-06T02:14:00,atd,20.70
2024-04-06T02:15:00,atd,24.41
2024-04-06T02:16:00,atd,23.24
2024-04-06T02:17:00,atd,22.91
2024-04-06T02:18:00,atd,22.27
2024-04-06T02:19:00,atd,25.85
2024-04-06T02:20:00,atd,22.08
2024-04-06T02:21:00,atd,20.28
2024-04-06T02:22:00,atd,22.09
2024-04-06T02:23:00,atd,23.47
2024-04-06T02:24:00,atd,19.69
2024-04-06T02:25:00,atd,19.90
2024-04-06T02:26:00,atd,18.57
2024-04-06T02:27:00,atd,20.12
2024-04-06T02:28:00,atd,36.09
2024-04-06T02:29:00,atd,23.59
2024-04-06T02:30:00,atd,19.69
2024-04-06T02:31:00,atd,24.21
2024-04-06T02:32:00,atd,20.07
2024-04-06T02:33:00,atd,20.02
2024-04-06T02:34:00,atd,22.79
2024-04-06T02:35:00,atd,31.90
2024-04-06T02:36:00,atd,35.47
2024-04-06T02:37:00,atd,30.73
2024-04-06T02:38:00,atd,32.14
2024-04-06T02:39:00,atd,22.89
2024-04-06T02:40:00,atd,21.53
2024-04-06T02:41:00,atd,21.39
2024-04-06T02:42:00,atd,22.97
2024-04-06T02:43:00,atd,18.00
2024-04-06T02:44:00,atd,21.09
2024-04-06T02:45:00,atd,23.34
2024-04-06T02:46:00,atd,29.69
2024-04-06T02:47:00,atd,17.55
2024-04-06T02:48:00,atd,18.48
2024-04-06T02:49:00,atd,19.00
2024-04-06T02:50:00,atd,17.90
2024-04-06T02:51:00,atd,19.98
2024-04-06T02:52:00,atd,17.44
2024-04-06T02:53:00,atd,18.10
2024-04-06T02:54:00,atd,20.22
2024-04-06T02:55:00,atd,19.03
2024-04-06T02:56:00,atd,21.94
2024-04-06T02:57:00,atd,19.52
2024-04-06T02:58:00,atd,22.14
2024-04-06T02:59:00,atd,22.60
2024-04-06T03:00:00,atd,24.16
2024-04-06T03:01:00,atd,26.27
2024-04-06T03:02:00,atd,28.28
2024-04-06T03:03:00,atd,22.66
2024-04-06T03:04:00,atd,23.66
2024-04-06T03:05:00,atd,35.70
2024-04-06T03:06:00,atd,17.60
2024-04-06T03:07:00,atd,20.44
2024-04-06T03:08:00,atd,17.25
2024-04-06T03:09:00,atd,20.84
2024-04-06T03:10:00,atd,20.01
2024-04-06T03:11:00,atd,19.82
2024-04-06T03:12:00,atd,19.54
2024-04-06T03:13:00,atd,21.29
2024-04-06T03:14:00,atd,19.73
2024-04-06T03:15:00,atd,19.89
2024-04-06T03:16:00,atd,17.43
2024-04-06T03:17:00,atd,24.29
2024-04-06T03:18:00,atd,17.32
2024-04-06T03:19:00,atd,21.57
2024-04-06T03:20:00,atd,19.43
2024-04-06T03:21:00,atd,22.07
2024-04-06T03:22:00,atd,45.80
2024-04-06T03:23:00,atd,35.14
2024-04-06T03:24:00,atd,32.75
2024-04-06T03:25:00,atd,35.16
2024-04-06T03:26:00,atd,21.96
2024-04-06T03:27:00,atd,19.52
2024-04-06T03:28:00,atd,21.66
2024-04-06T03:29:00,atd,16.91
2024-04-06T03:30:00,atd,16.19
2024-04-06T03:31:00,atd,16.97
2024-04-06T03:32:00,atd,21.07
2024-04-06T03:33:00,atd,21.27
2024-04-06T03:34:00,atd,20.53
2024-04-06T03:35:00,atd,18.47
2024-04-06T03:36:00,atd,20.99
2024-04-06T03:37:00,atd,21.24
2024-04-06T03:38:00,atd,20.17
2024-04-06T03:39:00,atd,32.64
2024-04-06T03:40:00,atd,21.06
2024-04-06T03:41:00,atd,20.00
2024-04-06T03:42:00,atd,20.55
2024-04-06T03:43:00,atd,20.21
2024-04-06T03:44:00,atd,24.19
2024-04-06T03:45:00,atd,20.37
2024-04-06T03:46:00,atd,23.33
2024-04-06T03:47:00,atd,21.37
2024-04-06T03:48:00,atd,22.36
2024-04-06T03:49:00,atd,21.68
2024-04-06T03:50:00,atd,22.69
2024-04-06T03:51:00,atd,24.93
2024-04-06T03:52:00,atd,19.74
2024-04-06T03:53:00,atd,20.81
2024-04-06T03:54:00,atd,17.55
2024-04-06T03:55:00,atd,18.20
2024-04-06T03:56:00,atd,15.56
2024-04-06T03:57:00,atd,17.05
2024-04-06T03:58:00,atd,18.34
2024-04-06T03:59:00,atd,16.09
2024-04-06T04:00:00,atd,19.59
2024-04-06T04:01:00,atd,21.98
2024-04-06T04:02:00,atd,23.94
2024-04-06T04:03:00,atd,18.38
2024-04-06T04:04:00,atd,20.73
2024-04-06T04:05:00,atd,19.71
2024-04-06T04:06:00,atd,18.29
2024-04-06T04:07:00,atd,21.47
2024-04-06T04:08:00,atd,18.33
2024-04-06T04:09:00,atd,21.18
2024-04-06T04:10:00,atd,22.65
2024-04-06T04:11:00,atd,21.83
2024-04-06T04:12:00,atd,20.32
2024-04-06T04:13:00,atd,17.44
2024-04-06T04:14:00,atd,27.43
2024-04-06T04:15:00,atd,24.59
2024-04-06T04:16:00,atd,27.67
2024-04-06T04:17:00,atd,22.86
2024-04-06T04:18:00,atd,26.83
2024-04-06T04:19:00,atd,23.64
2024-04-06T04:20:00,atd,25.53
2024-04-06T04:21:00,atd,26.14
2024-04-06T04:22:00,atd,23.77
2024-04-06T04:23:00,atd,18.11
2024-04-06T04:24:00,atd,20.51
2024-04-06T04:25:00,atd,17.66
2024-04-06T04:26:00,atd,23.20
2024-04-06T04:27:00,atd,27.12
2024-04-06T04:28:00,atd,23.73
2024-04-06T04:29:00,atd,24.80
2024-04-06T04:30:00,atd,24.47
2024-04-06T04:31:00,atd,24.31
2024-04-06T04:32:00,atd,37.45
2024-04-06T04:33:00,atd,23.08
2024-04-06T04:34:00,atd,25.73
2024-04-06T04:35:00,atd,18.75
2024-04-06T04:36:00,atd,19.40
2024-04-06T04:37:00,atd,20.62
2024-04-06T04:38:00,atd,24.21
2024-04-06T04:39:00,atd,20.96
2024-04-06T04:40:00,atd,21.84
2024-04-06T04:41:00,atd,22.00
2024-04-06T04:42:00,atd,23.53
2024-04-06T04:43:00,atd,21.25
2024-04-06T04:44:00,atd,20.43
2024-04-06T04:45:00,atd,22.55
2024-04-06T04:46:00,atd,19.14
2024-04-06T04:47:00,atd,21.51
2024-04-06T04:48:00,atd,19.47
2024-04-06T04:49:00,atd,21.38
2024-04-06T04:50:00,atd,22.58
2024-04-06T04:51:00,atd,24.43
2024-04-06T04:52:00,atd,25.25
2024-04-06T04:53:00,atd,21.51
2024-04-06T04:54:00,atd,23.66
2024-04-06T04:55:00,atd,20.98
2024-04-06T04:56:00,atd,24.13
2024-04-06T04:57:00,atd,26.73
2024-04-06T04:58:00,atd,22.84
2024-04-06T04:59:00,atd,21.15
2024-04-06T05:00:00,atd,24.55
2024-04-06T05:01:00,atd,24.18
2024-04-06T05:02:00,atd,22.45
2024-04-06T05:03:00,atd,24.06
2024-04-06T05:04:00,atd,22.64
2024-04-06T05:05:00,atd,23.19
2024-04-06T05:06:00,atd,25.05
2024-04-06T05:07:00,atd,21.35
2024-04-06T05:08:00,atd,23.86
2024-04-06T05:09:00,atd,18.42
2024-04-06T05:10:00,atd,16.35
2024-04-06T05:11:00,atd,20.02
2024-04-06T05:12:00,atd,17.33
2024-04-06T05:13:00,atd,25.87
2024-04-06T05:14:00,atd,21.70
2024-04-06T05:15:00,atd,21.53
2024-04-06T05:16:00,atd,19.56
2024-04-06T05:17:00,atd,20.30
2024-04-06T05:18:00,atd,26.96
2024-04-06T05:19:00,atd,24.73
2024-04-06T05:20:00,atd,25.10
2024-04-06T05:21:00,atd,22.26
2024-04-06T05:22:00,atd,24.96
2024-04-06T05:23:00,atd,22.05
2024-04-06T05:24:00,atd,25.23
2024-04-06T05:25:00,atd,35.33
2024-04-06T05:26:00,atd,27.02
2024-04-06T05:27:00,atd,22.76
2024-04-06T05:28:00,atd,22.29
2024-04-06T05:29:00,atd,19.53
2024-04-06T05:30:00,atd,18.80
2024-04-06T05:31:00,atd,19.71
2024-04-06T05:32:00,atd,20.92
2024-04-06T05:33:00,atd,21.23
2024-04-06T05:34:00,atd,20.31
2024-04-06T05:35:00,atd,21.67
2024-04-06T05:36:00,atd,23.53
2024-04-06T05:37:00,atd,25.57
2024-04-06T05:38:00,atd,23.38
2024-04-06T05:39:00,atd,26.69
2024-04-06T05:40:00,atd,23.10
2024-04-06T05:41:00,atd,25.52
2024-04-06T05:42:00,atd,25.47
2024-04-06T05:43:00,atd,39.96
2024-04-06T05:44:00,atd,28.97
2024-04-06T05:45:00,atd,24.03
2024-04-06T05:46:00,atd,31.46
2024-04-06T05:47:00,atd,29.83
2024-04-06T05:48:00,atd,27.34
2024-04-06T05:49:00,atd,21.43
2024-04-06T05:50:00,atd,20.49
2024-04-06T05:51:00,atd,18.48
2024-04-06T05:52:00,atd,23.84
2024-04-06T05:53:00,atd,17.77
2024-04-06T05:54:00,atd,23.86
2024-04-06T05:55:00,atd,20.99
2024-04-06T05:56:00,atd,19.61
2024-04-06T05:57:00,atd,19.06
2024-04-06T05:58:00,atd,18.49
2024-04-06T05:59:00,atd,26.33
2024-04-06T06:00:00,atd,21.81
2024-04-06T06:01:00,atd,39.34
2024-04-06T06:02:00,atd,29.56
2024-04-06T06:03:00,atd,37.96
2024-04-06T06:04:00,atd,36.50
2024-04-06T06:05:00,atd,36.18
2024-04-06T06:06:00,atd,36.32
2024-04-06T06:07:00,atd,38.05
2024-04-06T06:08:00,atd,40.55
2024-04-06T06:09:00,atd,32.66
2024-04-06T06:10:00,atd,34.39
2024-04-06T06:11:00,atd,32.76
2024-04-06T06:12:00,atd,37.04
2024-04-06T06:13:00,atd,35.93
2024-04-06T06:14:00,atd,37.21
2024-04-06T06:15:00,atd,45.52
2024-04-06T06:16:00,atd,41.10
2024-04-06T06:17:00,atd,41.21
2024-04-06T06:18:00,atd,42.39
2024-04-06T06:19:00,atd,46.15
2024-04-06T06:20:00,atd,46.67
2024-04-06T06:21:00,atd,58.47
2024-04-06T06:22:00,atd,53.52
2024-04-06T06:23:00,atd,60.85
2024-04-06T06:24:00,atd,64.63
2024-04-06T06:25:00,atd,64.38
2024-04-06T06:26:00,atd,51.55
2024-04-06T06:27:00,atd,50.96
2024-04-06T06:28:00,atd,49.82
2024-04-06T06:29:00,atd,52.06
2024-04-06T06:30:00,atd,55.22
2024-04-06T06:31:00,atd,68.79
2024-04-06T06:32:00,atd,64.48
2024-04-06T06:33:00,atd,83.88
2024-04-06T06:34:00,atd,69.22
2024-04-06T06:35:00,atd,67.09
2024-04-06T06:36:00,atd,53.85
2024-04-06T06:37:00,atd,58.88
2024-04-06T06:38:00,atd,55.75
2024-04-06T06:39:00,atd,56.19
2024-04-06T06:40:00,atd,55.87
2024-04-06T06:41:00,atd,54.61
2024-04-06T06:42:00,atd,56.29
2024-04-06T06:43:00,atd,52.15
2024-04-06T06:44:00,atd,54.39
2024-04-06T06:45:00,atd,55.98
2024-04-06T06:46:00,atd,51.70
2024-04-06T06:47:00,atd,54.80
2024-04-06T06:48:00,atd,65.31
2024-04-06T06:49:00,atd,55.30
2024-04-06T06:50:00,atd,53.23
2024-04-06T06:51:00,atd,54.41
2024-04-06T06:52:00,atd,56.18
2024-04-06T06:53:00,atd,57.00
2024-04-06T06:54:00,atd,58.14
2024-04-06T06:55:00,atd,56.23
2024-04-06T06:56:00,atd,53.51
2024-04-06T06:57:00,atd,54.38
2024-04-06T06:58:00,atd,51.25
2024-04-06T06:59:00,atd,52.53
2024-04-06T07:00:00,atd,69.69
2024-04-06T07:01:00,atd,54.90
2024-04-06T07:02:00,atd,54.41
2024-04-06T07:03:00,atd,55.79
2024-04-06T07:04:00,atd,52.55
2024-04-06T07:05:00,atd,56.66
2024-04-06T07:06:00,atd,53.60
2024-04-06T07:07:00,atd,54.07
2024-04-06T07:08:00,atd,54.97
2024-04-06T07:09:00,atd,56.37
2024-04-06T07:10:00,atd,57.08
2024-04-06T07:11:00,atd,59.31
2024-04-06T07:12:00,atd,56.73
2024-04-06T07:13:00,atd,56.94
2024-04-06T07:14:00,atd,55.54
2024-04-06T07:15:00,atd,54.95
2024-04-06T07:16:00,atd,55.38
2024-04-06T07:17:00,atd,53.07
2024-04-06T07:18:00,atd,57.05
2024-04-06T07:19:00,atd,61.47
2024-04-06T07:20:00,atd,63.80
2024-04-06T07:21:00,atd,65.05
2024-04-06T07:22:00,atd,63.60
2024-04-06T07:23:00,atd,60.13
2024-04-06T07:24:00,atd,58.91
2024-04-06T07:25:00,atd,57.96
2024-04-06T07:26:00,atd,55.56
2024-04-06T07:27:00,atd,59.09
2024-04-06T07:28:00,atd,56.44
2024-04-06T07:29:00,atd,54.46
2024-04-06T07:30:00,atd,55.90
2024-04-06T07:31:00,atd,52.30
2024-04-06T07:32:00,atd,51.49
2024-04-06T07:33:00,atd,51.75
2024-04-06T07:34:00,atd,52.21
2024-04-06T07:35:00,atd,57.04
2024-04-06T07:36:00,atd,57.29
2024-04-06T07:37:00,atd,59.87
2024-04-06T07:38:00,atd,56.39
2024-04-06T07:39:00,atd,57.92
2024-04-06T07:40:00,atd,57.80
2024-04-06T07:41:00,atd,58.17
2024-04-06T07:42:00,atd,57.92
2024-04-06T07:43:00,atd,53.08
2024-04-06T07:44:00,atd,54.52
2024-04-06T07:45:00,atd,56.70
2024-04-06T07:46:00,atd,57.09
2024-04-06T07:47:00,atd,56.82
2024-04-06T07:48:00,atd,58.44
2024-04-06T07:49:00,atd,58.79
2024-04-06T07:50:00,atd,56.46
2024-04-06T07:51:00,atd,71.24
2024-04-06T07:52:00,atd,57.36
2024-04-06T07:53:00,atd,61.64
2024-04-06T07:54:00,atd,60.23
2024-04-06T07:55:00,atd,54.21
2024-04-06T07:56:00,atd,55.63
2024-04-06T07:57:00,atd,54.62
2024-04-06T07:58:00,atd,51.56
2024-04-06T07:59:00,atd,52.04
2024-04-06T08:00:00,atd,51.44
2024-04-06T08:01:00,atd,49.48
2024-04-06T08:02:00,atd,51.49
2024-04-06T08:03:00,atd,52.02
2024-04-06T08:04:00,atd,53.84
2024-04-06T08:05:00,atd,55.95
2024-04-06T08:06:00,atd,53.33
2024-04-06T08:07:00,atd,53.63
2024-04-06T08:08:00,atd,55.48
2024-04-06T08:09:00,atd,68.08
2024-04-06T08:10:00,atd,58.07
2024-04-06T08:11:00,atd,66.49
2024-04-06T08:12:00,atd,58.50
2024-04-06T08:13:00,atd,56.74
2024-04-06T08:14:00,atd,58.36
2024-04-06T08:15:00,atd,60.21
2024-04-06T08:16:00,atd,55.67
2024-04-06T08:17:00,atd,55.83
2024-04-06T08:18:00,atd,58.98
2024-04-06T08:19:00,atd,67.32
2024-04-06T08:20:00,atd,59.33
2024-04-06T08:21:00,atd,64.75
2024-04-06T08:22:00,atd,57.92
2024-04-06T08:23:00,atd,58.32
2024-04-06T08:24:00,atd,56.49
2024-04-06T08:25:00,atd,54.46
2024-04-06T08:26:00,atd,53.99
2024-04-06T08:27:00,atd,66.68
2024-04-06T08:28:00,atd,55.59
2024-04-06T08:29:00,atd,55.79
2024-04-06T08:30:00,atd,56.07
2024-04-06T08:31:00,atd,57.53
2024-04-06T08:32:00,atd,56.00
2024-04-06T08:33:00,atd,58.55
2024-04-06T08:34:00,atd,56.69
2024-04-06T08:35:00,atd,57.54
2024-04-06T08:36:00,atd,56.99
2024-04-06T08:37:00,atd,55.82
2024-04-06T08:38:00,atd,57.21
2024-04-06T08:39:00,atd,56.28
2024-04-06T08:40:00,atd,56.63
2024-04-06T08:41:00,atd,58.38
2024-04-06T08:42:00,atd,55.27
2024-04-06T08:43:00,atd,54.38
2024-04-06T08:44:00,atd,53.36
2024-04-06T08:45:00,atd,64.22
2024-04-06T08:46:00,atd,58.80
2024-04-06T08:47:00,atd,59.43
2024-04-06T08:48:00,atd,61.51
2024-04-06T08:49:00,atd,60.59
2024-04-06T08:50:00,atd,53.54
2024-04-06T08:51:00,atd,57.15
2024-04-06T08:52:00,atd,57.18
2024-04-06T08:53:00,atd,58.98
2024-04-06T08:54:00,atd,57.79
2024-04-06T08:55:00,atd,57.53
2024-04-06T08:56:00,atd,55.67
2024-04-06T08:57:00,atd,54.88
2024-04-06T08:58:00,atd,53.94
2024-04-06T08:59:00,atd,56.41
2024-04-06T09:00:00,atd,58.26
2024-04-06T09:01:00,atd,58.50
2024-04-06T09:02:00,atd,54.28
2024-04-06T09:03:00,atd,56.47
2024-04-06T09:04:00,atd,54.25
2024-04-06T09:05:00,atd,55.61
2024-04-06T09:06:00,atd,55.82
2024-04-06T09:07:00,atd,54.15
2024-04-06T09:08:00,atd,55.32
2024-04-06T09:09:00,atd,53.71
2024-04-06T09:10:00,atd,59.56
2024-04-06T09:11:00,atd,58.02
2024-04-06T09:12:00,atd,73.20
2024-04-06T09:13:00,atd,60.19
2024-04-06T09:14:00,atd,58.91
2024-04-06T09:15:00,atd,56.25
2024-04-06T09:16:00,atd,58.82
2024-04-06T09:17:00,atd,60.48
2024-04-06T09:18:00,atd,60.76
2024-04-06T09:19:00,atd,61.29
2024-04-06T09:20:00,atd,59.30
2024-04-06T09:21:00,atd,63.96
2024-04-06T09:22:00,atd,73.33
2024-04-06T09:23:00,atd,60.40
2024-04-06T09:24:00,atd,61.26
2024-04-06T09:25:00,atd,61.25
2024-04-06T09:26:00,atd,61.93
2024-04-06T09:27:00,atd,62.52
2024-04-06T09:28:00,atd,58.77
2024-04-06T09:29:00,atd,57.50
2024-04-06T09:30:00,atd,55.72
2024-04-06T09:31:00,atd,57.57
2024-04-06T09:32:00,atd,56.83
2024-04-06T09:33:00,atd,76.28
2024-04-06T09:34:00,atd,59.23
2024-04-06T09:35:00,atd,58.95
2024-04-06T09:36:00,atd,59.46
2024-04-06T09:37:00,atd,59.47
2024-04-06T09:38:00,atd,57.02
2024-04-06T09:39:00,atd,61.23
2024-04-06T09:40:00,atd,67.30
2024-04-06T09:41:00,atd,58.33
2024-04-06T09:42:00,atd,59.43
2024-04-06T09:43:00,atd,61.20
2024-04-06T09:44:00,atd,58.49
2024-04-06T09:45:00,atd,57.41
2024-04-06T09:46:00,atd,59.80
2024-04-06T09:47:00,atd,57.71
2024-04-06T09:48:00,atd,59.94
2024-04-06T09:49:00,atd,59.35
2024-04-06T09:50:00,atd,61.87
2024-04-06T09:51:00,atd,60.51
2024-04-06T09:52:00,atd,57.00
2024-04-06T09:53:00,atd,56.52
2024-04-06T09:54:00,atd,56.46
2024-04-06T09:55:00,atd,55.36
2024-04-06T09:56:00,atd,59.21
2024-04-06T09:57:00,atd,58.81
2024-04-06T09:58:00,atd,59.39
2024-04-06T09:59:00,atd,60.14
2024-04-06T10:00:00,atd,60.74
2024-04-06T10:01:00,atd,61.55
2024-04-06T10:02:00,atd,59.84
2024-04-06T10:03:00,atd,59.36
2024-04-06T10:04:00,atd,58.54
2024-04-06T10:05:00,atd,54.59
2024-04-06T10:06:00,atd,59.47
2024-04-06T10:07:00,atd,60.54
2024-04-06T10:08:00,atd,62.19
2024-04-06T10:09:00,atd,62.94
2024-04-06T10:10:00,atd,64.32
2024-04-06T10:11:00,atd,62.75
2024-04-06T10:12:00,atd,70.81
2024-04-06T10:13:00,atd,67.52
2024-04-06T10:14:00,atd,65.01
2024-04-06T10:15:00,atd,64.46
2024-04-06T10:16:00,atd,63.76
2024-04-06T10:17:00,atd,63.26
2024-04-06T10:18:00,atd,65.15
2024-04-06T10:19:00,atd,63.53
2024-04-06T10:20:00,atd,67.34
2024-04-06T10:21:00,atd,68.68
2024-04-06T10:22:00,atd,66.78
2024-04-06T10:23:00,atd,66.64
2024-04-06T10:24:00,atd,64.60
2024-04-06T10:25:00,atd,57.92
2024-04-06T10:26:00,atd,60.10
2024-04-06T10:27:00,atd,59.15
2024-04-06T10:28:00,atd,58.80
2024-04-06T10:29:00,atd,56.74
2024-04-06T10:30:00,atd,59.42
2024-04-06T10:31:00,atd,56.62
2024-04-06T10:32:00,atd,68.37
2024-04-06T10:33:00,atd,61.03
2024-04-06T10:34:00,atd,59.05
2024-04-06T10:35:00,atd,64.63
2024-04-06T10:36:00,atd,63.01
2024-04-06T10:37:00,atd,63.44
2024-04-06T10:38:00,atd,58.49
2024-04-06T10:39:00,atd,57.91
2024-04-06T10:40:00,atd,68.11
2024-04-06T10:41:00,atd,64.06
2024-04-06T10:42:00,atd,72.34
2024-04-06T10:43:00,atd,65.69
2024-04-06T10:44:00,atd,64.36
2024-04-06T10:45:00,atd,59.08
2024-04-06T10:46:00,atd,61.85
2024-04-06T10:47:00,atd,74.05
2024-04-06T10:48:00,atd,80.56
2024-04-06T10:49:00,atd,75.90
2024-04-06T10:50:00,atd,75.88
2024-04-06T10:51:00,atd,60.09
2024-04-06T10:52:00,atd,62.33
2024-04-06T10:53:00,atd,57.29
2024-04-06T10:54:00,atd,59.47
2024-04-06T10:55:00,atd,60.07
2024-04-06T10:56:00,atd,59.78
2024-04-06T10:57:00,atd,56.25
2024-04-06T10:58:00,atd,58.86
2024-04-06T10:59:00,atd,57.58
2024-04-06T11:00:00,atd,59.78
2024-04-06T11:01:00,atd,58.75
2024-04-06T11:02:00,atd,56.46
2024-04-06T11:03:00,atd,53.84
2024-04-06T11:04:00,atd,56.38
2024-04-06T11:05:00,atd,56.25
2024-04-06T11:06:00,atd,58.37
2024-04-06T11:07:00,atd,58.95
2024-04-06T11:08:00,atd,61.95
2024-04-06T11:09:00,atd,60.62
2024-04-06T11:10:00,atd,61.14
2024-04-06T11:11:00,atd,60.58
2024-04-06T11:12:00,atd,61.27
2024-04-06T11:13:00,atd,63.67
2024-04-06T11:14:00,atd,58.60
2024-04-06T11:15:00,atd,57.05
2024-04-06T11:16:00,atd,57.12
2024-04-06T11:17:00,atd,56.45
2024-04-06T11:18:00,atd,63.41
2024-04-06T11:19:00,atd,62.52
2024-04-06T11:20:00,atd,61.98
2024-04-06T11:21:00,atd,75.35
2024-04-06T11:22:00,atd,56.24
2024-04-06T11:23:00,atd,58.36
2024-04-06T11:24:00,atd,65.40
2024-04-06T11:25:00,atd,69.81
2024-04-06T11:26:00,atd,67.73
2024-04-06T11:27:00,atd,66.72
2024-04-06T11:28:00,atd,62.39
2024-04-06T11:29:00,atd,58.69
2024-04-06T11:30:00,atd,63.83
2024-04-06T11:31:00,atd,61.64
2024-04-06T11:32:00,atd,61.95
2024-04-06T11:33:00,atd,63.34
2024-04-06T11:34:00,atd,60.14
2024-04-06T11:35:00,atd,65.10
2024-04-06T11:36:00,atd,61.09
2024-04-06T11:37:00,atd,62.62
2024-04-06T11:38:00,atd,60.87
2024-04-06T11:39:00,atd,60.86
2024-04-06T11:40:00,atd,60.44
2024-04-06T11:41:00,atd,59.51
2024-04-06T11:42:00,atd,60.15
2024-04-06T11:43:00,atd,66.65
2024-04-06T11:44:00,atd,60.00
2024-04-06T11:45:00,atd,63.09
2024-04-06T11:46:00,atd,56.99
2024-04-06T11:47:00,atd,58.26
2024-04-06T11:48:00,atd,58.12
2024-04-06T11:49:00,atd,52.74
2024-04-06T11:50:00,atd,54.21
2024-04-06T11:51:00,atd,46.87
2024-04-06T11:52:00,atd,50.59
2024-04-06T11:53:00,atd,48.91
2024-04-06T11:54:00,atd,51.03
2024-04-06T11:55:00,atd,63.94
2024-04-06T11:56:00,atd,48.83
2024-04-06T11:57:00,atd,48.99
2024-04-06T11:58:00,atd,50.59
2024-04-06T11:59:00,atd,52.25
2024-04-06T12:00:00,atd,50.40
2024-04-06T12:01:00,atd,49.74
2024-04-06T12:02:00,atd,48.03
2024-04-06T12:03:00,atd,45.55
2024-04-06T12:04:00,atd,51.99
2024-04-06T12:05:00,atd,59.68
2024-04-06T12:06:00,atd,48.06
2024-04-06T12:07:00,atd,46.30
2024-04-06T12:08:00,atd,43.11
2024-04-06T12:09:00,atd,45.05
2024-04-06T12:10:00,atd,48.35
2024-04-06T12:11:00,atd,48.93
2024-04-06T12:12:00,atd,63.27
2024-04-06T12:13:00,atd,52.38
2024-04-06T12:14:00,atd,48.23
2024-04-06T12:15:00,atd,47.89
2024-04-06T12:16:00,atd,50.02
2024-04-06T12:17:00,atd,48.53
2024-04-06T12:18:00,atd,67.65
2024-04-06T12:19:00,atd,49.77
2024-04-06T12:20:00,atd,53.85
2024-04-06T12:21:00,atd,54.54
2024-04-06T12:22:00,atd,49.85
2024-04-06T12:23:00,atd,51.82
2024-04-06T12:24:00,atd,47.15
2024-04-06T12:25:00,atd,47.54
2024-04-06T12:26:00,atd,50.71
2024-04-06T12:27:00,atd,66.89
2024-04-06T12:28:00,atd,69.16
2024-04-06T12:29:00,atd,57.76
2024-04-06T12:30:00,atd,59.57
2024-04-06T12:31:00,atd,57.70
2024-04-06T12:32:00,atd,45.98
2024-04-06T12:33:00,atd,45.00
2024-04-06T12:34:00,atd,47.49
2024-04-06T12:35:00,atd,47.20
2024-04-06T12:36:00,atd,47.16
2024-04-06T12:37:00,atd,47.65
2024-04-06T12:38:00,atd,45.67
2024-04-06T12:39:00,atd,47.40
2024-04-06T12:40:00,atd,46.78
2024-04-06T12:41:00,atd,47.18
2024-04-06T12:42:00,atd,42.77
2024-04-06T12:43:00,atd,44.83
2024-04-06T12:44:00,atd,45.54
2024-04-06T12:45:00,atd,46.38
2024-04-06T12:46:00,atd,46.34
2024-04-06T12:47:00,atd,44.21
2024-04-06T12:48:00,atd,42.86
2024-04-06T12:49:00,atd,42.15
2024-04-06T12:50:00,atd,42.91
2024-04-06T12:51:00,atd,43.48
2024-04-06T12:52:00,atd,41.45
2024-04-06T12:53:00,atd,46.22
2024-04-06T12:54:00,atd,43.53
2024-04-06T12:55:00,atd,42.75
2024-04-06T12:56:00,atd,46.86
2024-04-06T12:57:00,atd,50.23
2024-04-06T12:58:00,atd,45.37
2024-04-06T12:59:00,atd,44.12
2024-04-06T13:00:00,atd,44.70
2024-04-06T13:01:00,atd,59.85
2024-04-06T13:02:00,atd,47.73
2024-04-06T13:03:00,atd,58.92
2024-04-06T13:04:00,atd,45.75
2024-04-06T13:05:00,atd,44.59
2024-04-06T13:06:00,atd,55.97
2024-04-06T13:07:00,atd,58.24
2024-04-06T13:08:00,atd,45.86
2024-04-06T13:09:00,atd,47.66
2024-04-06T13:10:00,atd,42.43
2024-04-06T13:11:00,atd,44.62
2024-04-06T13:12:00,atd,44.74
2024-04-06T13:13:00,atd,46.62
2024-04-06T13:14:00,atd,45.66
2024-04-06T13:15:00,atd,43.56
2024-04-06T13:16:00,atd,47.37
2024-04-06T13:17:00,atd,44.39
2024-04-06T13:18:00,atd,59.01