#datetime,building,power
2024-02-19T00:00:00,mfh,23.01
2024-02-19T00:01:00,mfh,23.70
2024-02-19T00:02:00,mfh,23.81
2024-02-19T00:03:00,mfh,23.78
2024-02-19T00:04:00,mfh,23.65
2024-02-19T00:05:00,mfh,23.65
2024-02-19T00:06:00,mfh,23.65
2024-02-19T00:07:00,mfh,23.67
2024-02-19T00:08:00,mfh,23.00
2024-02-19T00:09:00,mfh,23.14
2024-02-19T00:10:00,mfh,23.33
2024-02-19T00:11:00,mfh,23.97
2024-02-19T00:12:00,mfh,23.96
2024-02-19T00:13:00,mfh,24.03
2024-02-19T00:14:00,mfh,24.24
2024-02-19T00:15:00,mfh,24.20
2024-02-19T00:16:00,mfh,24.22
2024-02-19T00:17:00,mfh,23.23
2024-02-19T00:18:00,mfh,23.72
2024-02-19T00:19:00,mfh,23.17
2024-02-19T00:20:00,mfh,23.79
2024-02-19T00:21:00,mfh,24.49
2024-02-19T00:22:00,mfh,23.67
2024-02-19T00:23:00,mfh,23.73
2024-02-19T00:24:00,mfh,23.73
2024-02-19T00:25:00,mfh,23.77
2024-02-19T00:26:00,mfh,24.71
2024-02-19T00:27:00,mfh,24.01
2024-02-19T00:28:00,mfh,23.39
2024-02-19T00:29:00,mfh,23.09
2024-02-19T00:30:00,mfh,23.09
2024-02-19T00:31:00,mfh,24.18
2024-02-19T00:32:00,mfh,24.13
2024-02-19T00:33:00,mfh,24.11
2024-02-19T00:34:00,mfh,24.06
2024-02-19T00:35:00,mfh,24.21
2024-02-19T00:36:00,mfh,24.14
2024-02-19T00:37:00,mfh,23.38
2024-02-19T00:38:00,mfh,23.37
2024-02-19T00:39:00,mfh,23.45
2024-02-19T00:40:00,mfh,24.26
2024-02-19T00:41:00,mfh,23.87
2024-02-19T00:42:00,mfh,24.43
2024-02-19T00:43:00,mfh,24.63
2024-02-19T00:44:00,mfh,24.68
2024-02-19T00:45:00,mfh,24.80
2024-02-19T00:46:00,mfh,24.62
2024-02-19T00:47:00,mfh,25.65
2024-02-19T00:48:00,mfh,23.90
2024-02-19T00:49:00,mfh,23.08
2024-02-19T00:50:00,mfh,23.84
2024-02-19T00:51:00,mfh,23.86
2024-02-19T00:52:00,mfh,23.73
2024-02-19T00:53:00,mfh,24.23
2024-02-19T00:54:00,mfh,24.09
2024-02-19T00:55:00,mfh,24.04
2024-02-19T00:56:00,mfh,24.72
2024-02-19T00:57:00,mfh,23.31
2024-02-19T00:58:00,mfh,23.28
2024-02-19T00:59:00,mfh,23.30
2024-02-19T01:00:00,mfh,23.96
2024-02-19T01:01:00,mfh,23.84
2024-02-19T01:02:00,mfh,25.15
2024-02-19T01:03:00,mfh,24.14
2024-02-19T01:04:00,mfh,23.97
2024-02-19T01:05:00,mfh,24.04
2024-02-19T01:06:00,mfh,24.46
2024-02-19T01:07:00,mfh,23.48
2024-02-19T01:08:00,mfh,23.56
2024-02-19T01:09:00,mfh,23.59
2024-02-19T01:10:00,mfh,24.14
2024-02-19T01:11:00,mfh,23.92
2024-02-19T01:12:00,mfh,23.92
2024-02-19T01:13:00,mfh,24.56
2024-02-19T01:14:00,mfh,23.65
2024-02-19T01:15:00,mfh,22.07
2024-02-19T01:16:00,mfh,21.29
2024-02-19T01:17:00,mfh,21.22
2024-02-19T01:18:00,mfh,21.95
2024-02-19T01:19:00,mfh,21.22
2024-02-19T01:20:00,mfh,22.72
2024-02-19T01:21:00,mfh,22.08
2024-02-19T01:22:00,mfh,21.73
2024-02-19T01:23:00,mfh,21.72
2024-02-19T01:24:00,mfh,21.70
2024-02-19T01:25:00,mfh,21.76
2024-02-19T01:26:00,mfh,21.72
2024-02-19T01:27:00,mfh,21.18
2024-02-19T01:28:00,mfh,21.17
2024-02-19T01:29:00,mfh,21.04
2024-02-19T01:30:00,mfh,21.79
2024-02-19T01:31:00,mfh,21.74
2024-02-19T01:32:00,mfh,21.78
2024-02-19T01:33:00,mfh,21.94
2024-02-19T01:34:00,mfh,21.89
2024-02-19T01:35:00,mfh,21.96
2024-02-19T01:36:00,mfh,21.21
2024-02-19T01:37:00,mfh,21.30
2024-02-19T01:38:00,mfh,21.06
2024-02-19T01:39:00,mfh,21.95
2024-02-19T01:40:00,mfh,21.99
2024-02-19T01:41:00,mfh,21.95
2024-02-19T01:42:00,mfh,21.87
2024-02-19T01:43:00,mfh,21.72
2024-02-19T01:44:00,mfh,22.44
2024-02-19T01:45:00,mfh,22.24
2024-02-19T01:46:00,mfh,21.21
2024-02-19T01:47:00,mfh,21.33
2024-02-19T01:48:00,mfh,21.29
2024-02-19T01:49:00,mfh,23.32
2024-02-19T01:50:00,mfh,24.25
2024-02-19T01:51:00,mfh,24.86
2024-02-19T01:52:00,mfh,24.22
2024-02-19T01:53:00,mfh,24.05
2024-02-19T01:54:00,mfh,23.92
2024-02-19T01:55:00,mfh,24.61
2024-02-19T01:56:00,mfh,23.19
2024-02-19T01:57:00,mfh,23.19
2024-02-19T01:58:00,mfh,23.53
2024-02-19T01:59:00,mfh,23.24
2024-02-19T02:00:00,mfh,23.79
2024-02-19T02:01:00,mfh,23.93
2024-02-19T02:02:00,mfh,23.80
2024-02-19T02:03:00,mfh,25.12
2024-02-19T02:04:00,mfh,23.85
2024-02-19T02:05:00,mfh,23.72
2024-02-19T02:06:00,mfh,23.76
2024-02-19T02:07:00,mfh,23.14
2024-02-19T02:08:00,mfh,23.12
2024-02-19T02:09:00,mfh,23.14
2024-02-19T02:10:00,mfh,23.68
2024-02-19T02:11:00,mfh,23.66
2024-02-19T02:12:00,mfh,23.72
2024-02-19T02:13:00,mfh,23.69
2024-02-19T02:14:00,mfh,23.61
2024-02-19T02:15:00,mfh,24.41
2024-02-19T02:16:00,mfh,24.51
2024-02-19T02:17:00,mfh,23.89
2024-02-19T02:18:00,mfh,24.58
2024-02-19T02:19:00,mfh,24.93
2024-02-19T02:20:00,mfh,24.64
2024-02-19T02:21:00,mfh,24.73
2024-02-19T02:22:00,mfh,24.34
2024-02-19T02:23:00,mfh,24.05
2024-02-19T02:24:00,mfh,24.70
2024-02-19T02:25:00,mfh,23.91
2024-02-19T02:26:00,mfh,24.25
2024-02-19T02:27:00,mfh,23.70
2024-02-19T02:28:00,mfh,23.35
2024-02-19T02:29:00,mfh,23.28
2024-02-19T02:30:00,mfh,23.73
2024-02-19T02:31:00,mfh,23.69
2024-02-19T02:32:00,mfh,23.78
2024-02-19T02:33:00,mfh,23.58
2024-02-19T02:34:00,mfh,24.09
2024-02-19T02:35:00,mfh,23.41
2024-02-19T02:36:00,mfh,23.02
2024-02-19T02:37:00,mfh,23.05
2024-02-19T02:38:00,mfh,23.07
2024-02-19T02:39:00,mfh,24.01
2024-02-19T02:40:00,mfh,24.02
2024-02-19T02:41:00,mfh,24.08
2024-02-19T02:42:00,mfh,24.02
2024-02-19T02:43:00,mfh,24.01
2024-02-19T02:44:00,mfh,24.92
2024-02-19T02:45:00,mfh,25.23
2024-02-19T02:46:00,mfh,23.75
2024-02-19T02:47:00,mfh,23.98
2024-02-19T02:48:00,mfh,22.89
2024-02-19T02:49:00,mfh,23.73
2024-02-19T02:50:00,mfh,23.62
2024-02-19T02:51:00,mfh,23.73
2024-02-19T02:52:00,mfh,24.24
2024-02-19T02:53:00,mfh,23.72
2024-02-19T02:54:00,mfh,23.65
2024-02-19T02:55:00,mfh,23.03
2024-02-19T02:56:00,mfh,22.94
2024-02-19T02:57:00,mfh,22.85
2024-02-19T02:58:00,mfh,22.87
2024-02-19T02:59:00,mfh,23.82
2024-02-19T03:00:00,mfh,23.37
2024-02-19T03:01:00,mfh,23.35
2024-02-19T03:02:00,mfh,23.38
2024-02-19T03:03:00,mfh,23.67
2024-02-19T03:04:00,mfh,24.14
2024-02-19T03:05:00,mfh,24.09
2024-02-19T03:06:00,mfh,23.09
2024-02-19T03:07:00,mfh,23.02
2024-02-19T03:08:00,mfh,23.00
2024-02-19T03:09:00,mfh,23.63
2024-02-19T03:10:00,mfh,23.70
2024-02-19T03:11:00,mfh,23.39
2024-02-19T03:12:00,mfh,24.59
2024-02-19T03:13:00,mfh,24.18
2024-02-19T03:14:00,mfh,24.29
2024-02-19T03:15:00,mfh,24.01
2024-02-19T03:16:00,mfh,23.91
2024-02-19T03:17:00,mfh,24.95
2024-02-19T03:18:00,mfh,22.82
2024-02-19T03:19:00,mfh,23.07
2024-02-19T03:20:00,mfh,22.69
2024-02-19T03:21:00,mfh,23.64
2024-02-19T03:22:00,mfh,22.48
2024-02-19T03:23:00,mfh,22.45
2024-02-19T03:24:00,mfh,22.50
2024-02-19T03:25:00,mfh,24.16
2024-02-19T03:26:00,mfh,22.97
2024-02-19T03:27:00,mfh,23.10
2024-02-19T03:28:00,mfh,23.04
2024-02-19T03:29:00,mfh,23.66
2024-02-19T03:30:00,mfh,22.58
2024-02-19T03:31:00,mfh,22.78
2024-02-19T03:32:00,mfh,23.09
2024-02-19T03:33:00,mfh,23.06
2024-02-19T03:34:00,mfh,23.00
2024-02-19T03:35:00,mfh,23.04
2024-02-19T03:36:00,mfh,22.35
2024-02-19T03:37:00,mfh,22.14
2024-02-19T03:38:00,mfh,22.20
2024-02-19T03:39:00,mfh,22.96
2024-02-19T03:40:00,mfh,23.01
2024-02-19T03:41:00,mfh,22.92
2024-02-19T03:42:00,mfh,22.84
2024-02-19T03:43:00,mfh,23.37
2024-02-19T03:44:00,mfh,22.87
2024-02-19T03:45:00,mfh,22.83
2024-02-19T03:46:00,mfh,22.07
2024-02-19T03:47:00,mfh,22.71
2024-02-19T03:48:00,mfh,22.07
2024-02-19T03:49:00,mfh,23.80
2024-02-19T03:50:00,mfh,23.80
2024-02-19T03:51:00,mfh,23.99
2024-02-19T03:52:00,mfh,24.72
2024-02-19T03:53:00,mfh,25.73
2024-02-19T03:54:00,mfh,25.59
2024-02-19T03:55:00,mfh,25.58
2024-02-19T03:56:00,mfh,25.37
2024-02-19T03:57:00,mfh,25.42
2024-02-19T03:58:00,mfh,24.90
2024-02-19T03:59:00,mfh,25.26
2024-02-19T04:00:00,mfh,24.64
2024-02-19T04:01:00,mfh,24.74
2024-02-19T04:02:00,mfh,24.69
2024-02-19T04:03:00,mfh,25.10
2024-02-19T04:04:00,mfh,26.25
2024-02-19T04:05:00,mfh,26.30
2024-02-19T04:06:00,mfh,26.12
2024-02-19T04:07:00,mfh,26.12
2024-02-19T04:08:00,mfh,25.74
2024-02-19T04:09:00,mfh,30.98
2024-02-19T04:10:00,mfh,31.29
2024-02-19T04:11:00,mfh,31.51
2024-02-19T04:12:00,mfh,32.49
2024-02-19T04:13:00,mfh,31.40
2024-02-19T04:14:00,mfh,31.44
2024-02-19T04:15:00,mfh,31.50
2024-02-19T04:16:00,mfh,30.98
2024-02-19T04:17:00,mfh,31.35
2024-02-19T04:18:00,mfh,33.15
2024-02-19T04:19:00,mfh,33.30
2024-02-19T04:20:00,mfh,33.11
2024-02-19T04:21:00,mfh,33.35
2024-02-19T04:22:00,mfh,33.36
2024-02-19T04:23:00,mfh,33.34
2024-02-19T04:24:00,mfh,33.49
2024-02-19T04:25:00,mfh,33.63
2024-02-19T04:26:00,mfh,31.54
2024-02-19T04:27:00,mfh,32.68
2024-02-19T04:28:00,mfh,32.86
2024-02-19T04:29:00,mfh,33.46
2024-02-19T04:30:00,mfh,33.45
2024-02-19T04:31:00,mfh,34.02
2024-02-19T04:32:00,mfh,33.41
2024-02-19T04:33:00,mfh,33.47
2024-02-19T04:34:00,mfh,33.24
2024-02-19T04:35:00,mfh,31.48
2024-02-19T04:36:00,mfh,32.60
2024-02-19T04:37:00,mfh,32.93
2024-02-19T04:38:00,mfh,32.53
2024-02-19T04:39:00,mfh,33.10
2024-02-19T04:40:00,mfh,33.18
2024-02-19T04:41:00,mfh,33.14
2024-02-19T04:42:00,mfh,33.04
2024-02-19T04:43:00,mfh,32.98
2024-02-19T04:44:00,mfh,32.96
2024-02-19T04:45:00,mfh,32.91
2024-02-19T04:46:00,mfh,31.20
2024-02-19T04:47:00,mfh,31.76
2024-02-19T04:48:00,mfh,31.04
2024-02-19T04:49:00,mfh,31.63
2024-02-19T04:50:00,mfh,31.63
2024-02-19T04:51:00,mfh,31.77
2024-02-19T04:52:00,mfh,33.02
2024-02-19T04:53:00,mfh,32.99
2024-02-19T04:54:00,mfh,32.91
2024-02-19T04:55:00,mfh,32.47
2024-02-19T04:56:00,mfh,32.50
2024-02-19T04:57:00,mfh,32.50
2024-02-19T04:58:00,mfh,33.01
2024-02-19T04:59:00,mfh,31.97
2024-02-19T05:00:00,mfh,31.99
2024-02-19T05:01:00,mfh,51.84
2024-02-19T05:02:00,mfh,55.26
2024-02-19T05:03:00,mfh,55.09
2024-02-19T05:04:00,mfh,55.28
2024-02-19T05:05:00,mfh,55.21
2024-02-19T05:06:00,mfh,54.61
2024-02-19T05:07:00,mfh,54.09
2024-02-19T05:08:00,mfh,53.26
2024-02-19T05:09:00,mfh,54.02
2024-02-19T05:10:00,mfh,54.45
2024-02-19T05:11:00,mfh,54.67
2024-02-19T05:12:00,mfh,56.36
2024-02-19T05:13:00,mfh,54.79
2024-02-19T05:14:00,mfh,54.44
2024-02-19T05:15:00,mfh,54.37
2024-02-19T05:16:00,mfh,54.59
2024-02-19T05:17:00,mfh,54.64
2024-02-19T05:18:00,mfh,55.12
2024-02-19T05:19:00,mfh,55.12
2024-02-19T05:20:00,mfh,55.07
2024-02-19T05:21:00,mfh,55.06
2024-02-19T05:22:00,mfh,55.13
2024-02-19T05:23:00,mfh,55.31
2024-02-19T05:24:00,mfh,55.20
2024-02-19T05:25:00,mfh,54.86
2024-02-19T05:26:00,mfh,54.89
2024-02-19T05:27:00,mfh,54.77
2024-02-19T05:28:00,mfh,55.91
2024-02-19T05:29:00,mfh,55.21
2024-02-19T05:30:00,mfh,54.86
2024-02-19T05:31:00,mfh,54.52
2024-02-19T05:32:00,mfh,55.84
2024-02-19T05:33:00,mfh,55.34
2024-02-19T05:34:00,mfh,54.62
2024-02-19T05:35:00,mfh,54.77
2024-02-19T05:36:00,mfh,54.76
2024-02-19T05:37:00,mfh,54.91
2024-02-19T05:38:00,mfh,54.93
2024-02-19T05:39:00,mfh,54.29
2024-02-19T05:40:00,mfh,54.47
2024-02-19T05:41:00,mfh,54.72
2024-02-19T05:42:00,mfh,53.89
2024-02-19T05:43:00,mfh,54.01
2024-02-19T05:44:00,mfh,53.29
2024-02-19T05:45:00,mfh,53.35
2024-02-19T05:46:00,mfh,53.52
2024-02-19T05:47:00,mfh,54.17
2024-02-19T05:48:00,mfh,54.69
2024-02-19T05:49:00,mfh,54.25
2024-02-19T05:50:00,mfh,53.99
2024-02-19T05:51:00,mfh,54.41
2024-02-19T05:52:00,mfh,55.68
2024-02-19T05:53:00,mfh,53.98
2024-02-19T05:54:00,mfh,51.46
2024-02-19T05:55:00,mfh,52.58
2024-02-19T05:56:00,mfh,52.08
2024-02-19T05:57:00,mfh,52.77
2024-02-19T05:58:00,mfh,52.94
2024-02-19T05:59:00,mfh,52.98
2024-02-19T06:00:00,mfh,53.14
2024-02-19T06:01:00,mfh,59.03
2024-02-19T06:02:00,mfh,59.00
2024-02-19T06:03:00,mfh,59.88
2024-02-19T06:04:00,mfh,59.58
2024-02-19T06:05:00,mfh,59.41
2024-02-19T06:06:00,mfh,59.00
2024-02-19T06:07:00,mfh,58.61
2024-02-19T06:08:00,mfh,60.25
2024-02-19T06:09:00,mfh,59.42
2024-02-19T06:10:00,mfh,59.86
2024-02-19T06:11:00,mfh,59.58
2024-02-19T06:12:00,mfh,60.00
2024-02-19T06:13:00,mfh,59.90
2024-02-19T06:14:00,mfh,60.27
2024-02-19T06:15:00,mfh,60.44
2024-02-19T06:16:00,mfh,60.90
2024-02-19T06:17:00,mfh,60.90
2024-02-19T06:18:00,mfh,65.74
2024-02-19T06:19:00,mfh,65.40
2024-02-19T06:20:00,mfh,65.29
2024-02-19T06:21:00,mfh,67.34
2024-02-19T06:22:00,mfh,67.12
2024-02-19T06:23:00,mfh,67.74
2024-02-19T06:24:00,mfh,67.96
2024-02-19T06:25:00,mfh,67.46
2024-02-19T06:26:00,mfh,67.46
2024-02-19T06:27:00,mfh,67.34
2024-02-19T06:28:00,mfh,70.08
2024-02-19T06:29:00,mfh,69.93
2024-02-19T06:30:00,mfh,69.99
2024-02-19T06:31:00,mfh,69.88
2024-02-19T06:32:00,mfh,69.70
2024-02-19T06:33:00,mfh,69.58
2024-02-19T06:34:00,mfh,65.43
2024-02-19T06:35:00,mfh,65.34
2024-02-19T06:36:00,mfh,65.51
2024-02-19T06:37:00,mfh,65.73
2024-02-19T06:38:00,mfh,65.38
2024-02-19T06:39:00,mfh,64.65
2024-02-19T06:40:00,mfh,64.52
2024-02-19T06:41:00,mfh,64.90
2024-02-19T06:42:00,mfh,64.59
2024-02-19T06:43:00,mfh,64.67
2024-02-19T06:44:00,mfh,65.49
2024-02-19T06:45:00,mfh,64.66
2024-02-19T06:46:00,mfh,64.74
2024-02-19T06:47:00,mfh,64.59
2024-02-19T06:48:00,mfh,65.17
2024-02-19T06:49:00,mfh,63.86
2024-02-19T06:50:00,mfh,63.75
2024-02-19T06:51:00,mfh,64.11
2024-02-19T06:52:00,mfh,64.79
2024-02-19T06:53:00,mfh,64.04
2024-02-19T06:54:00,mfh,63.67
2024-02-19T06:55:00,mfh,65.38
2024-02-19T06:56:00,mfh,65.94
2024-02-19T06:57:00,mfh,66.21
2024-02-19T06:58:00,mfh,65.78
2024-02-19T06:59:00,mfh,65.25
2024-02-19T07:00:00,mfh,77.24
2024-02-19T07:01:00,mfh,76.27
2024-02-19T07:02:00,mfh,77.84
2024-02-19T07:03:00,mfh,76.50
2024-02-19T07:04:00,mfh,76.78
2024-02-19T07:05:00,mfh,76.51
2024-02-19T07:06:00,mfh,76.58
2024-02-19T07:07:00,mfh,76.69
2024-02-19T07:08:00,mfh,76.12
2024-02-19T07:09:00,mfh,75.96
2024-02-19T07:10:00,mfh,76.28
2024-02-19T07:11:00,mfh,75.61
2024-02-19T07:12:00,mfh,75.80
2024-02-19T07:13:00,mfh,76.21
2024-02-19T07:14:00,mfh,76.53
2024-02-19T07:15:00,mfh,76.89
2024-02-19T07:16:00,mfh,76.62
2024-02-19T07:17:00,mfh,74.08
2024-02-19T07:18:00,mfh,70.29
2024-02-19T07:19:00,mfh,70.75
2024-02-19T07:20:00,mfh,70.36
2024-02-19T07:21:00,mfh,70.35
2024-02-19T07:22:00,mfh,70.05
2024-02-19T07:23:00,mfh,70.37
2024-02-19T07:24:00,mfh,69.89
2024-02-19T07:25:00,mfh,70.13
2024-02-19T07:26:00,mfh,69.66
2024-02-19T07:27:00,mfh,65.58
2024-02-19T07:28:00,mfh,64.48
2024-02-19T07:29:00,mfh,64.59
2024-02-19T07:30:00,mfh,64.67
2024-02-19T07:31:00,mfh,64.29
2024-02-19T07:32:00,mfh,64.65
2024-02-19T07:33:00,mfh,65.95
2024-02-19T07:34:00,mfh,65.79
2024-02-19T07:35:00,mfh,66.13
2024-02-19T07:36:00,mfh,66.17
2024-02-19T07:37:00,mfh,66.13
2024-02-19T07:38:00,mfh,65.91
2024-02-19T07:39:00,mfh,62.95
2024-02-19T07:40:00,mfh,64.60
2024-02-19T07:41:00,mfh,62.94
2024-02-19T07:42:00,mfh,62.61
2024-02-19T07:43:00,mfh,62.11
2024-02-19T07:44:00,mfh,63.06
2024-02-19T07:45:00,mfh,62.55
2024-02-19T07:46:00,mfh,63.73
2024-02-19T07:47:00,mfh,63.71
2024-02-19T07:48:00,mfh,63.82
2024-02-19T07:49:00,mfh,63.58
2024-02-19T07:50:00,mfh,63.74
2024-02-19T07:51:00,mfh,63.38
2024-02-19T07:52:00,mfh,62.39
2024-02-19T07:53:00,mfh,63.65
2024-02-19T07:54:00,mfh,67.83
2024-02-19T07:55:00,mfh,66.31
2024-02-19T07:56:00,mfh,65.71
2024-02-19T07:57:00,mfh,65.69
2024-02-19T07:58:00,mfh,64.93
2024-02-19T07:59:00,mfh,65.06
2024-02-19T08:00:00,mfh,64.98
2024-02-19T08:01:00,mfh,64.91
2024-02-19T08:02:00,mfh,67.54
2024-02-19T08:03:00,mfh,66.98
2024-02-19T08:04:00,mfh,66.76
2024-02-19T08:05:00,mfh,66.98
2024-02-19T08:06:00,mfh,67.05
2024-02-19T08:07:00,mfh,67.02
2024-02-19T08:08:00,mfh,67.17
2024-02-19T08:09:00,mfh,67.85
2024-02-19T08:10:00,mfh,67.00
2024-02-19T08:11:00,mfh,62.89
2024-02-19T08:12:00,mfh,67.03
2024-02-19T08:13:00,mfh,66.97
2024-02-19T08:14:00,mfh,67.09
2024-02-19T08:15:00,mfh,66.15
2024-02-19T08:16:00,mfh,66.69
2024-02-19T08:17:00,mfh,66.73
2024-02-19T08:18:00,mfh,67.38
2024-02-19T08:19:00,mfh,67.44
2024-02-19T08:20:00,mfh,67.61
2024-02-19T08:21:00,mfh,67.63
2024-02-19T08:22:00,mfh,67.61
2024-02-19T08:23:00,mfh,65.79
2024-02-19T08:24:00,mfh,65.99
2024-02-19T08:25:00,mfh,66.14
2024-02-19T08:26:00,mfh,65.86
2024-02-19T08:27:00,mfh,60.39
2024-02-19T08:28:00,mfh,61.11
2024-02-19T08:29:00,mfh,60.44
2024-02-19T08:30:00,mfh,61.89
2024-02-19T08:31:00,mfh,61.04
2024-02-19T08:32:00,mfh,60.90
2024-02-19T08:33:00,mfh,60.04
2024-02-19T08:34:00,mfh,59.96
2024-02-19T08:35:00,mfh,59.73
2024-02-19T08:36:00,mfh,59.38
2024-02-19T08:37:00,mfh,59.36
2024-02-19T08:38:00,mfh,57.49
2024-02-19T08:39:00,mfh,62.39
2024-02-19T08:40:00,mfh,61.89
2024-02-19T08:41:00,mfh,62.15
2024-02-19T08:42:00,mfh,70.20
2024-02-19T08:43:00,mfh,72.84
2024-02-19T08:44:00,mfh,73.03
2024-02-19T08:45:00,mfh,73.74
2024-02-19T08:46:00,mfh,73.89
2024-02-19T08:47:00,mfh,73.62
2024-02-19T08:48:00,mfh,73.64
2024-02-19T08:49:00,mfh,73.38
2024-02-19T08:50:00,mfh,73.86
2024-02-19T08:51:00,mfh,73.54
2024-02-19T08:52:00,mfh,73.50
2024-02-19T08:53:00,mfh,73.42
2024-02-19T08:54:00,mfh,73.59
2024-02-19T08:55:00,mfh,72.90
2024-02-19T08:56:00,mfh,72.56
2024-02-19T08:57:00,mfh,72.61
2024-02-19T08:58:00,mfh,72.71
2024-02-19T08:59:00,mfh,73.10
2024-02-19T09:00:00,mfh,73.06
2024-02-19T09:01:00,mfh,73.19
2024-02-19T09:02:00,mfh,72.73
2024-02-19T09:03:00,mfh,72.42
2024-02-19T09:04:00,mfh,73.18
2024-02-19T09:05:00,mfh,73.40
2024-02-19T09:06:00,mfh,73.06
2024-02-19T09:07:00,mfh,74.16
2024-02-19T09:08:00,mfh,70.10
2024-02-19T09:09:00,mfh,69.90
2024-02-19T09:10:00,mfh,69.99
2024-02-19T09:11:00,mfh,67.04
2024-02-19T09:12:00,mfh,65.27
2024-02-19T09:13:00,mfh,65.86
2024-02-19T09:14:00,mfh,67.10
2024-02-19T09:15:00,mfh,65.69
2024-02-19T09:16:00,mfh,67.43
2024-02-19T09:17:00,mfh,67.08
2024-02-19T09:18:00,mfh,66.74
2024-02-19T09:19:00,mfh,67.20
2024-02-19T09:20:00,mfh,67.46
2024-02-19T09:21:00,mfh,66.98
2024-02-19T09:22:00,mfh,67.33
2024-02-19T09:23:00,mfh,66.45
2024-02-19T09:24:00,mfh,66.46
2024-02-19T09:25:00,mfh,66.93
2024-02-19T09:26:00,mfh,67.07
2024-02-19T09:27:00,mfh,67.22
2024-02-19T09:28:00,mfh,68.72
2024-02-19T09:29:00,mfh,67.13
2024-02-19T09:30:00,mfh,68.00
2024-02-19T09:31:00,mfh,72.40
2024-02-19T09:32:00,mfh,72.82
2024-02-19T09:33:00,mfh,72.46
2024-02-19T09:34:00,mfh,73.06
2024-02-19T09:35:00,mfh,72.92
2024-02-19T09:36:00,mfh,72.91
2024-02-19T09:37:00,mfh,73.79
2024-02-19T09:38:00,mfh,73.30
2024-02-19T09:39:00,mfh,73.34
2024-02-19T09:40:00,mfh,73.23
2024-02-19T09:41:00,mfh,73.67
2024-02-19T09:42:00,mfh,74.30
2024-02-19T09:43:00,mfh,73.86
2024-02-19T09:44:00,mfh,74.02
2024-02-19T09:45:00,mfh,73.75
2024-02-19T09:46:00,mfh,73.30
2024-02-19T09:47:00,mfh,72.69
2024-02-19T09:48:00,mfh,73.07
2024-02-19T09:49:00,mfh,76.34
2024-02-19T09:50:00,mfh,71.80
2024-02-19T09:51:00,mfh,71.79
2024-02-19T09:52:00,mfh,72.71
2024-02-19T09:53:00,mfh,73.26
2024-02-19T09:54:00,mfh,73.90
2024-02-19T09:55:00,mfh,74.12
2024-02-19T09:56:00,mfh,73.92
2024-02-19T09:57:00,mfh,74.58
2024-02-19T09:58:00,mfh,74.16
2024-02-19T09:59:00,mfh,69.45
2024-02-19T10:00:00,mfh,69.04
2024-02-19T10:01:00,mfh,69.10
2024-02-19T10:02:00,mfh,69.17
2024-02-19T10:03:00,mfh,69.18
2024-02-19T10:04:00,mfh,69.33
2024-02-19T10:05:00,mfh,68.81
2024-02-19T10:06:00,mfh,68.75
2024-02-19T10:07:00,mfh,68.41
2024-02-19T10:08:00,mfh,68.94
2024-02-19T10:09:00,mfh,69.21
2024-02-19T10:10:00,mfh,69.07
2024-02-19T10:11:00,mfh,72.43
2024-02-19T10:12:00,mfh,72.61
2024-02-19T10:13:00,mfh,72.68
2024-02-19T10:14:00,mfh,72.56
2024-02-19T10:15:00,mfh,73.64
2024-02-19T10:16:00,mfh,70.71
2024-02-19T10:17:00,mfh,70.86
2024-02-19T10:18:00,mfh,70.27
2024-02-19T10:19:00,mfh,71.17
2024-02-19T10:20:00,mfh,71.17
2024-02-19T10:21:00,mfh,71.54
2024-02-19T10:22:00,mfh,71.00
2024-02-19T10:23:00,mfh,71.04
2024-02-19T10:24:00,mfh,71.02
2024-02-19T10:25:00,mfh,70.70
2024-02-19T10:26:00,mfh,70.95
2024-02-19T10:27:00,mfh,70.80
2024-02-19T10:28:00,mfh,71.08
2024-02-19T10:29:00,mfh,71.04
2024-02-19T10:30:00,mfh,70.95
2024-02-19T10:31:00,mfh,70.88
2024-02-19T10:32:00,mfh,74.62
2024-02-19T10:33:00,mfh,74.39
2024-02-19T10:34:00,mfh,74.01
2024-02-19T10:35:00,mfh,73.57
2024-02-19T10:36:00,mfh,74.44
2024-02-19T10:37:00,mfh,75.00
2024-02-19T10:38:00,mfh,75.00
2024-02-19T10:39:00,mfh,74.84
2024-02-19T10:40:00,mfh,74.75
2024-02-19T10:41:00,mfh,74.80
2024-02-19T10:42:00,mfh,74.79
2024-02-19T10:43:00,mfh,73.83
2024-02-19T10:44:00,mfh,74.36
2024-02-19T10:45:00,mfh,74.98
2024-02-19T10:46:00,mfh,74.48
2024-02-19T10:47:00,mfh,74.70
2024-02-19T10:48:00,mfh,74.27
2024-02-19T10:49:00,mfh,75.63
2024-02-19T10:50:00,mfh,75.47
2024-02-19T10:51:00,mfh,75.45
2024-02-19T10:52:00,mfh,74.40
2024-02-19T10:53:00,mfh,74.40
2024-02-19T10:54:00,mfh,74.47
2024-02-19T10:55:00,mfh,74.23
2024-02-19T10:56:00,mfh,75.21
2024-02-19T10:57:00,mfh,74.67
2024-02-19T10:58:00,mfh,74.50
2024-02-19T10:59:00,mfh,74.30
2024-02-19T11:00:00,mfh,70.10
2024-02-19T11:01:00,mfh,70.34
2024-02-19T11:02:00,mfh,69.99
2024-02-19T11:03:00,mfh,69.87
2024-02-19T11:04:00,mfh,69.69
2024-02-19T11:05:00,mfh,67.31
2024-02-19T11:06:00,mfh,68.67
2024-02-19T11:07:00,mfh,66.71
2024-02-19T11:08:00,mfh,62.13
2024-02-19T11:09:00,mfh,62.28
2024-02-19T11:10:00,mfh,64.54
2024-02-19T11:11:00,mfh,63.75
2024-02-19T11:12:00,mfh,62.32
2024-02-19T11:13:00,mfh,62.29
2024-02-19T11:14:00,mfh,62.68
2024-02-19T11:15:00,mfh,61.81
2024-02-19T11:16:00,mfh,62.29
2024-02-19T11:17:00,mfh,62.83
2024-02-19T11:18:00,mfh,63.49
2024-02-19T11:19:00,mfh,63.54
2024-02-19T11:20:00,mfh,62.69
2024-02-19T11:21:00,mfh,62.65
2024-02-19T11:22:00,mfh,62.98
2024-02-19T11:23:00,mfh,62.75
2024-02-19T11:24:00,mfh,63.26
2024-02-19T11:25:00,mfh,63.01
2024-02-19T11:26:00,mfh,62.96
2024-02-19T11:27:00,mfh,63.40
2024-02-19T11:28:00,mfh,63.09
2024-02-19T11:29:00,mfh,63.51
2024-02-19T11:30:00,mfh,63.50
2024-02-19T11:31:00,mfh,63.54
2024-02-19T11:32:00,mfh,63.69
2024-02-19T11:33:00,mfh,63.32
2024-02-19T11:34:00,mfh,63.59
2024-02-19T11:35:00,mfh,64.67
2024-02-19T11:36:00,mfh,64.65
2024-02-19T11:37:00,mfh,64.94
2024-02-19T11:38:00,mfh,64.83
2024-02-19T11:39:00,mfh,64.16
2024-02-19T11:40:00,mfh,64.30
2024-02-19T11:41:00,mfh,64.99
2024-02-19T11:42:00,mfh,64.69
2024-02-19T11:43:00,mfh,63.86
2024-02-19T11:44:00,mfh,63.81
2024-02-19T11:45:00,mfh,63.69
2024-02-19T11:46:00,mfh,62.34
2024-02-19T11:47:00,mfh,62.23
2024-02-19T11:48:00,mfh,60.56
2024-02-19T11:49:00,mfh,61.21
2024-02-19T11:50:00,mfh,61.69
2024-02-19T11:51:00,mfh,61.81
2024-02-19T11:52:00,mfh,61.20
2024-02-19T11:53:00,mfh,62.11
2024-02-19T11:54:00,mfh,60.88
2024-02-19T11:55:00,mfh,65.23
2024-02-19T11:56:00,mfh,65.18
2024-02-19T11:57:00,mfh,64.98
2024-02-19T11:58:00,mfh,64.54
2024-02-19T11:59:00,mfh,64.58
2024-02-19T12:00:00,mfh,64.55
2024-02-19T12:01:00,mfh,64.13
2024-02-19T12:02:00,mfh,65.04
2024-02-19T12:03:00,mfh,63.69
2024-02-19T12:04:00,mfh,62.88
2024-02-19T12:05:00,mfh,63.67
2024-02-19T12:06:00,mfh,63.40
2024-02-19T12:07:00,mfh,63.42
2024-02-19T12:08:00,mfh,63.58
2024-02-19T12:09:00,mfh,64.18
2024-02-19T12:10:00,mfh,63.62
2024-02-19T12:11:00,mfh,64.05
2024-02-19T12:12:00,mfh,63.73
2024-02-19T12:13:00,mfh,63.39
2024-02-19T12:14:00,mfh,63.77
2024-02-19T12:15:00,mfh,59.56
2024-02-19T12:16:00,mfh,59.66
2024-02-19T12:17:00,mfh,63.27
2024-02-19T12:18:00,mfh,63.85
2024-02-19T12:19:00,mfh,63.29
2024-02-19T12:20:00,mfh,63.94
2024-02-19T12:21:00,mfh,64.49
2024-02-19T12:22:00,mfh,65.24
2024-02-19T12:23:00,mfh,64.46
2024-02-19T12:24:00,mfh,66.46
2024-02-19T12:25:00,mfh,65.59
2024-02-19T12:26:00,mfh,64.62
2024-02-19T12:27:00,mfh,65.72
2024-02-19T12:28:00,mfh,65.33
2024-02-19T12:29:00,mfh,63.69
2024-02-19T12:30:00,mfh,63.39
2024-02-19T12:31:00,mfh,63.34
2024-02-19T12:32:00,mfh,63.45
2024-02-19T12:33:00,mfh,58.64
2024-02-19T12:34:00,mfh,58.70
2024-02-19T12:35:00,mfh,62.87
2024-02-19T12:36:00,mfh,64.38
2024-02-19T12:37:00,mfh,64.15
2024-02-19T12:38:00,mfh,64.23
2024-02-19T12:39:00,mfh,63.89
2024-02-19T12:40:00,mfh,63.86
2024-02-19T12:41:00,mfh,63.41
2024-02-19T12:42:00,mfh,63.00
2024-02-19T12:43:00,mfh,63.81
2024-02-19T12:44:00,mfh,63.75
2024-02-19T12:45:00,mfh,62.95
2024-02-19T12:46:00,mfh,65.03
2024-02-19T12:47:00,mfh,64.34
2024-02-19T12:48:00,mfh,64.73
2024-02-19T12:49:00,mfh,65.21
2024-02-19T12:50:00,mfh,65.70
2024-02-19T12:51:00,mfh,65.53
2024-02-19T12:52:00,mfh,66.48
2024-02-19T12:53:00,mfh,69.85
2024-02-19T12:54:00,mfh,69.93
2024-02-19T12:55:00,mfh,69.85
2024-02-19T12:56:00,mfh,70.78
2024-02-19T12:57:00,mfh,69.98
2024-02-19T12:58:00,mfh,73.40
2024-02-19T12:59:00,mfh,76.77
2024-02-19T13:00:00,mfh,76.11
2024-02-19T13:01:00,mfh,76.21
2024-02-19T13:02:00,mfh,76.29
2024-02-19T13:03:00,mfh,75.75
2024-02-19T13:04:00,mfh,75.72
2024-02-19T13:05:00,mfh,76.20
2024-02-19T13:06:00,mfh,76.31
2024-02-19T13:07:00,mfh,76.32
2024-02-19T13:08:00,mfh,75.59
2024-02-19T13:09:00,mfh,76.25
2024-02-19T13:10:00,mfh,75.80
2024-02-19T13:11:00,mfh,75.61
2024-02-19T13:12:00,mfh,75.74
2024-02-19T13:13:00,mfh,75.42
2024-02-19T13:14:00,mfh,75.83
2024-02-19T13:15:00,mfh,75.84
2024-02-19T13:16:00,mfh,74.59
2024-02-19T13:17:00,mfh,75.34
2024-02-19T13:18:00,mfh,75.36