#datetime,building,power
2022-04-04T00:00:00,prt,29.54
2022-04-04T00:01:00,prt,30.30
2022-04-04T00:02:00,prt,30.61
2022-04-04T00:03:00,prt,31.66
2022-04-04T00:04:00,prt,32.42
2022-04-04T00:05:00,prt,25.64
2022-04-04T00:06:00,prt,27.29
2022-04-04T00:07:00,prt,23.95
2022-04-04T00:08:00,prt,25.58
2022-04-04T00:09:00,prt,22.96
2022-04-04T00:10:00,prt,23.41
2022-04-04T00:11:00,prt,24.85
2022-04-04T00:12:00,prt,23.12
2022-04-04T00:13:00,prt,30.39
2022-04-04T00:14:00,prt,28.14
2022-04-04T00:15:00,prt,31.44
2022-04-04T00:16:00,prt,33.38
2022-04-04T00:17:00,prt,36.47
2022-04-04T00:18:00,prt,34.57
2022-04-04T00:19:00,prt,31.57
2022-04-04T00:20:00,prt,32.32
2022-04-04T00:21:00,prt,36.98
2022-04-04T00:22:00,prt,35.75
2022-04-04T00:23:00,prt,28.91
2022-04-04T00:24:00,prt,34.15
2022-04-04T00:25:00,prt,32.31
2022-04-04T00:26:00,prt,27.89
2022-04-04T00:27:00,prt,21.08
2022-04-04T00:28:00,prt,22.97
2022-04-04T00:29:00,prt,21.50
2022-04-04T00:30:00,prt,21.73
2022-04-04T00:31:00,prt,22.70
2022-04-04T00:32:00,prt,22.34
2022-04-04T00:33:00,prt,24.59
2022-04-04T00:34:00,prt,22.98
2022-04-04T00:35:00,prt,23.18
2022-04-04T00:36:00,prt,21.60
2022-04-04T00:37:00,prt,25.28
2022-04-04T00:38:00,prt,26.98
2022-04-04T00:39:00,prt,25.32
2022-04-04T00:40:00,prt,25.40
2022-04-04T00:41:00,prt,25.38
2022-04-04T00:42:00,prt,24.35
2022-04-04T00:43:00,prt,24.63
2022-04-04T00:44:00,prt,24.48
2022-04-04T00:45:00,prt,24.94
2022-04-04T00:46:00,prt,23.70
2022-04-04T00:47:00,prt,23.75
2022-04-04T00:48:00,prt,24.63
2022-04-04T00:49:00,prt,25.62
2022-04-04T00:50:00,prt,24.38
2022-04-04T00:51:00,prt,24.82
2022-04-04T00:52:00,prt,26.40
2022-04-04T00:53:00,prt,22.52
2022-04-04T00:54:00,prt,22.60
2022-04-04T00:55:00,prt,20.26
2022-04-04T00:56:00,prt,19.89
2022-04-04T00:57:00,prt,24.20
2022-04-04T00:58:00,prt,24.23
2022-04-04T00:59:00,prt,24.83
2022-04-04T01:00:00,prt,23.97
2022-04-04T01:01:00,prt,23.03
2022-04-04T01:02:00,prt,20.16
2022-04-04T01:03:00,prt,21.23
2022-04-04T01:04:00,prt,20.96
2022-04-04T01:05:00,prt,20.66
2022-04-04T01:06:00,prt,20.11
2022-04-04T01:07:00,prt,21.00
2022-04-04T01:08:00,prt,19.77
2022-04-04T01:09:00,prt,19.83
2022-04-04T01:10:00,prt,20.58
2022-04-04T01:11:00,prt,21.55
2022-04-04T01:12:00,prt,20.44
2022-04-04T01:13:00,prt,19.96
2022-04-04T01:14:00,prt,19.58
2022-04-04T01:15:00,prt,22.62
2022-04-04T01:16:00,prt,23.66
2022-04-04T01:17:00,prt,22.10
2022-04-04T01:18:00,prt,21.67
2022-04-04T01:19:00,prt,23.13
2022-04-04T01:20:00,prt,21.84
2022-04-04T01:21:00,prt,26.25
2022-04-04T01:22:00,prt,26.81
2022-04-04T01:23:00,prt,26.33
2022-04-04T01:24:00,prt,31.54
2022-04-04T01:25:00,prt,32.84
2022-04-04T01:26:00,prt,24.63
2022-04-04T01:27:00,prt,21.51
2022-04-04T01:28:00,prt,21.44
2022-04-04T01:29:00,prt,18.74
2022-04-04T01:30:00,prt,23.81
2022-04-04T01:31:00,prt,19.84
2022-04-04T01:32:00,prt,20.25
2022-04-04T01:33:00,prt,24.73
2022-04-04T01:34:00,prt,24.17
2022-04-04T01:35:00,prt,21.01
2022-04-04T01:36:00,prt,20.11
2022-04-04T01:37:00,prt,18.39
2022-04-04T01:38:00,prt,17.84
2022-04-04T01:39:00,prt,18.20
2022-04-04T01:40:00,prt,22.82
2022-04-04T01:41:00,prt,25.44
2022-04-04T01:42:00,prt,21.13
2022-04-04T01:43:00,prt,20.16
2022-04-04T01:44:00,prt,20.67
2022-04-04T01:45:00,prt,17.73
2022-04-04T01:46:00,prt,17.93
2022-04-04T01:47:00,prt,17.01
2022-04-04T01:48:00,prt,18.96
2022-04-04T01:49:00,prt,18.47
2022-04-04T01:50:00,prt,18.27
2022-04-04T01:51:00,prt,19.46
2022-04-04T01:52:00,prt,19.81
2022-04-04T01:53:00,prt,19.17
2022-04-04T01:54:00,prt,21.16
2022-04-04T01:55:00,prt,20.41
2022-04-04T01:56:00,prt,21.32
2022-04-04T01:57:00,prt,24.40
2022-04-04T01:58:00,prt,23.03
2022-04-04T01:59:00,prt,22.82
2022-04-04T02:00:00,prt,19.18
2022-04-04T02:01:00,prt,19.19
2022-04-04T02:02:00,prt,18.06
2022-04-04T02:03:00,prt,18.42
2022-04-04T02:04:00,prt,19.62
2022-04-04T02:05:00,prt,21.58
2022-04-04T02:06:00,prt,21.29
2022-04-04T02:07:00,prt,20.47
2022-04-04T02:08:00,prt,20.28
2022-04-04T02:09:00,prt,21.54
2022-04-04T02:10:00,prt,23.44
2022-04-04T02:11:00,prt,25.05
2022-04-04T02:12:00,prt,22.96
2022-04-04T02:13:00,prt,22.93
2022-04-04T02:14:00,prt,22.00
2022-04-04T02:15:00,prt,22.19
2022-04-04T02:16:00,prt,21.64
2022-04-04T02:17:00,prt,21.27
2022-04-04T02:18:00,prt,23.75
2022-04-04T02:19:00,prt,22.11
2022-04-04T02:20:00,prt,22.79
2022-04-04T02:21:00,prt,20.65
2022-04-04T02:22:00,prt,21.79
2022-04-04T02:23:00,prt,22.28
2022-04-04T02:24:00,prt,23.90
2022-04-04T02:25:00,prt,23.13
2022-04-04T02:26:00,prt,27.39
2022-04-04T02:27:00,prt,26.88
2022-04-04T02:28:00,prt,26.88
2022-04-04T02:29:00,prt,24.65
2022-04-04T02:30:00,prt,24.06
2022-04-04T02:31:00,prt,24.30
2022-04-04T02:32:00,prt,24.72
2022-04-04T02:33:00,prt,24.03
2022-04-04T02:34:00,prt,19.87
2022-04-04T02:35:00,prt,19.12
2022-04-04T02:36:00,prt,19.47
2022-04-04T02:37:00,prt,21.71
2022-04-04T02:38:00,prt,19.91
2022-04-04T02:39:00,prt,20.47
2022-04-04T02:40:00,prt,20.30
2022-04-04T02:41:00,prt,19.23
2022-04-04T02:42:00,prt,19.16
2022-04-04T02:43:00,prt,18.63
2022-04-04T02:44:00,prt,18.35
2022-04-04T02:45:00,prt,19.32
2022-04-04T02:46:00,prt,19.74
2022-04-04T02:47:00,prt,19.89
2022-04-04T02:48:00,prt,20.02
2022-04-04T02:49:00,prt,19.57
2022-04-04T02:50:00,prt,20.96
2022-04-04T02:51:00,prt,21.68
2022-04-04T02:52:00,prt,20.67
2022-04-04T02:53:00,prt,21.07
2022-04-04T02:54:00,prt,20.79
2022-04-04T02:55:00,prt,24.32
2022-04-04T02:56:00,prt,22.31
2022-04-04T02:57:00,prt,22.30
2022-04-04T02:58:00,prt,25.57
2022-04-04T02:59:00,prt,24.03
2022-04-04T03:00:00,prt,24.25
2022-04-04T03:01:00,prt,23.99
2022-04-04T03:02:00,prt,27.23
2022-04-04T03:03:00,prt,24.01
2022-04-04T03:04:00,prt,21.52
2022-04-04T03:05:00,prt,28.92
2022-04-04T03:06:00,prt,24.90
2022-04-04T03:07:00,prt,27.73
2022-04-04T03:08:00,prt,26.25
2022-04-04T03:09:00,prt,26.35
2022-04-04T03:10:00,prt,24.22
2022-04-04T03:11:00,prt,22.70
2022-04-04T03:12:00,prt,20.35
2022-04-04T03:13:00,prt,19.66
2022-04-04T03:14:00,prt,19.11
2022-04-04T03:15:00,prt,21.05
2022-04-04T03:16:00,prt,19.40
2022-04-04T03:17:00,prt,20.02
2022-04-04T03:18:00,prt,20.04
2022-04-04T03:19:00,prt,20.16
2022-04-04T03:20:00,prt,20.48
2022-04-04T03:21:00,prt,22.00
2022-04-04T03:22:00,prt,23.45
2022-04-04T03:23:00,prt,21.87
2022-04-04T03:24:00,prt,21.14
2022-04-04T03:25:00,prt,19.47
2022-04-04T03:26:00,prt,18.83
2022-04-04T03:27:00,prt,19.44
2022-04-04T03:28:00,prt,19.79
2022-04-04T03:29:00,prt,19.14
2022-04-04T03:30:00,prt,22.35
2022-04-04T03:31:00,prt,22.24
2022-04-04T03:32:00,prt,21.85
2022-04-04T03:33:00,prt,25.13
2022-04-04T03:34:00,prt,22.76
2022-04-04T03:35:00,prt,23.12
2022-04-04T03:36:00,prt,20.05
2022-04-04T03:37:00,prt,20.13
2022-04-04T03:38:00,prt,20.50
2022-04-04T03:39:00,prt,19.24
2022-04-04T03:40:00,prt,20.29
2022-04-04T03:41:00,prt,24.21
2022-04-04T03:42:00,prt,22.09
2022-04-04T03:43:00,prt,22.82
2022-04-04T03:44:00,prt,23.19
2022-04-04T03:45:00,prt,23.78
2022-04-04T03:46:00,prt,22.07
2022-04-04T03:47:00,prt,19.72
2022-04-04T03:48:00,prt,19.21
2022-04-04T03:49:00,prt,23.15
2022-04-04T03:50:00,prt,21.41
2022-04-04T03:51:00,prt,22.91
2022-04-04T03:52:00,prt,22.63
2022-04-04T03:53:00,prt,21.01
2022-04-04T03:54:00,prt,21.38
2022-04-04T03:55:00,prt,19.05
2022-04-04T03:56:00,prt,19.23
2022-04-04T03:57:00,prt,18.20
2022-04-04T03:58:00,prt,18.52
2022-04-04T03:59:00,prt,17.91
2022-04-04T04:00:00,prt,18.19
2022-04-04T04:01:00,prt,24.47
2022-04-04T04:02:00,prt,30.86
2022-04-04T04:03:00,prt,29.05
2022-04-04T04:04:00,prt,29.32
2022-04-04T04:05:00,prt,28.57
2022-04-04T04:06:00,prt,27.81
2022-04-04T04:07:00,prt,28.38
2022-04-04T04:08:00,prt,30.16
2022-04-04T04:09:00,prt,29.28
2022-04-04T04:10:00,prt,30.87
2022-04-04T04:11:00,prt,30.42
2022-04-04T04:12:00,prt,29.06
2022-04-04T04:13:00,prt,28.29
2022-04-04T04:14:00,prt,27.22
2022-04-04T04:15:00,prt,27.03
2022-04-04T04:16:00,prt,26.34
2022-04-04T04:17:00,prt,27.60
2022-04-04T04:18:00,prt,27.16
2022-04-04T04:19:00,prt,29.77
2022-04-04T04:20:00,prt,30.53
2022-04-04T04:21:00,prt,29.42
2022-04-04T04:22:00,prt,29.13
2022-04-04T04:23:00,prt,34.01
2022-04-04T04:24:00,prt,30.53
2022-04-04T04:25:00,prt,27.46
2022-04-04T04:26:00,prt,27.08
2022-04-04T04:27:00,prt,27.86
2022-04-04T04:28:00,prt,28.17
2022-04-04T04:29:00,prt,25.87
2022-04-04T04:30:00,prt,25.98
2022-04-04T04:31:00,prt,25.92
2022-04-04T04:32:00,prt,25.66
2022-04-04T04:33:00,prt,29.66
2022-04-04T04:34:00,prt,33.51
2022-04-04T04:35:00,prt,35.41
2022-04-04T04:36:00,prt,35.46
2022-04-04T04:37:00,prt,29.59
2022-04-04T04:38:00,prt,28.94
2022-04-04T04:39:00,prt,31.06
2022-04-04T04:40:00,prt,30.57
2022-04-04T04:41:00,prt,27.84
2022-04-04T04:42:00,prt,27.12
2022-04-04T04:43:00,prt,27.10
2022-04-04T04:44:00,prt,26.09
2022-04-04T04:45:00,prt,26.98
2022-04-04T04:46:00,prt,27.06
2022-04-04T04:47:00,prt,28.33
2022-04-04T04:48:00,prt,29.51
2022-04-04T04:49:00,prt,27.88
2022-04-04T04:50:00,prt,27.76
2022-04-04T04:51:00,prt,32.21
2022-04-04T04:52:00,prt,32.60
2022-04-04T04:53:00,prt,28.67
2022-04-04T04:54:00,prt,30.88
2022-04-04T04:55:00,prt,32.14
2022-04-04T04:56:00,prt,31.71
2022-04-04T04:57:00,prt,32.72
2022-04-04T04:58:00,prt,32.94
2022-04-04T04:59:00,prt,33.23
2022-04-04T05:00:00,prt,33.09
2022-04-04T05:01:00,prt,48.72
2022-04-04T05:02:00,prt,48.91
2022-04-04T05:03:00,prt,49.67
2022-04-04T05:04:00,prt,48.90
2022-04-04T05:05:00,prt,47.52
2022-04-04T05:06:00,prt,50.11
2022-04-04T05:07:00,prt,47.61
2022-04-04T05:08:00,prt,47.73
2022-04-04T05:09:00,prt,46.67
2022-04-04T05:10:00,prt,47.86
2022-04-04T05:11:00,prt,48.26
2022-04-04T05:12:00,prt,46.46
2022-04-04T05:13:00,prt,45.74
2022-04-04T05:14:00,prt,49.03
2022-04-04T05:15:00,prt,48.02
2022-04-04T05:16:00,prt,48.39
2022-04-04T05:17:00,prt,53.22
2022-04-04T05:18:00,prt,46.17
2022-04-04T05:19:00,prt,45.14
2022-04-04T05:20:00,prt,45.13
2022-04-04T05:21:00,prt,47.04
2022-04-04T05:22:00,prt,47.04
2022-04-04T05:23:00,prt,42.86
2022-04-04T05:24:00,prt,43.97
2022-04-04T05:25:00,prt,47.85
2022-04-04T05:26:00,prt,44.00
2022-04-04T05:27:00,prt,41.98
2022-04-04T05:28:00,prt,42.25
2022-04-04T05:29:00,prt,41.97
2022-04-04T05:30:00,prt,45.92
2022-04-04T05:31:00,prt,42.95
2022-04-04T05:32:00,prt,43.01
2022-04-04T05:33:00,prt,43.13
2022-04-04T05:34:00,prt,44.08
2022-04-04T05:35:00,prt,44.09
2022-04-04T05:36:00,prt,44.93
2022-04-04T05:37:00,prt,45.49
2022-04-04T05:38:00,prt,44.39
2022-04-04T05:39:00,prt,44.69
2022-04-04T05:40:00,prt,45.09
2022-04-04T05:41:00,prt,49.16
2022-04-04T05:42:00,prt,45.29
2022-04-04T05:43:00,prt,43.40
2022-04-04T05:44:00,prt,42.52
2022-04-04T05:45:00,prt,46.12
2022-04-04T05:46:00,prt,47.48
2022-04-04T05:47:00,prt,60.76
2022-04-04T05:48:00,prt,65.35
2022-04-04T05:49:00,prt,69.13
2022-04-04T05:50:00,prt,71.43
2022-04-04T05:51:00,prt,76.61
2022-04-04T05:52:00,prt,72.38
2022-04-04T05:53:00,prt,75.32
2022-04-04T05:54:00,prt,78.77
2022-04-04T05:55:00,prt,78.24
2022-04-04T05:56:00,prt,73.78
2022-04-04T05:57:00,prt,74.21
2022-04-04T05:58:00,prt,75.40
2022-04-04T05:59:00,prt,82.89
2022-04-04T06:00:00,prt,76.94
2022-04-04T06:01:00,prt,76.37
2022-04-04T06:02:00,prt,72.59
2022-04-04T06:03:00,prt,80.69
2022-04-04T06:04:00,prt,82.71
2022-04-04T06:05:00,prt,69.66
2022-04-04T06:06:00,prt,79.73
2022-04-04T06:07:00,prt,84.44
2022-04-04T06:08:00,prt,74.29
2022-04-04T06:09:00,prt,87.08
2022-04-04T06:10:00,prt,82.57
2022-04-04T06:11:00,prt,73.09
2022-04-04T06:12:00,prt,81.90
2022-04-04T06:13:00,prt,65.82
2022-04-04T06:14:00,prt,75.98
2022-04-04T06:15:00,prt,69.39
2022-04-04T06:16:00,prt,75.78
2022-04-04T06:17:00,prt,68.81
2022-04-04T06:18:00,prt,83.54
2022-04-04T06:19:00,prt,69.76
2022-04-04T06:20:00,prt,71.94
2022-04-04T06:21:00,prt,77.58
2022-04-04T06:22:00,prt,73.59
2022-04-04T06:23:00,prt,73.04
2022-04-04T06:24:00,prt,71.43
2022-04-04T06:25:00,prt,69.71
2022-04-04T06:26:00,prt,79.03
2022-04-04T06:27:00,prt,78.29
2022-04-04T06:28:00,prt,80.92
2022-04-04T06:29:00,prt,65.99
2022-04-04T06:30:00,prt,64.60
2022-04-04T06:31:00,prt,73.55
2022-04-04T06:32:00,prt,65.57
2022-04-04T06:33:00,prt,68.15
2022-04-04T06:34:00,prt,75.19
2022-04-04T06:35:00,prt,77.26
2022-04-04T06:36:00,prt,73.24
2022-04-04T06:37:00,prt,74.00
2022-04-04T06:38:00,prt,62.53
2022-04-04T06:39:00,prt,64.35
2022-04-04T06:40:00,prt,64.39
2022-04-04T06:41:00,prt,64.53
2022-04-04T06:42:00,prt,67.30
2022-04-04T06:43:00,prt,66.32
2022-04-04T06:44:00,prt,69.68
2022-04-04T06:45:00,prt,78.03
2022-04-04T06:46:00,prt,64.27
2022-04-04T06:47:00,prt,62.69
2022-04-04T06:48:00,prt,65.40
2022-04-04T06:49:00,prt,68.35
2022-04-04T06:50:00,prt,67.51
2022-04-04T06:51:00,prt,67.26
2022-04-04T06:52:00,prt,69.08
2022-04-04T06:53:00,prt,65.69
2022-04-04T06:54:00,prt,66.64
2022-04-04T06:55:00,prt,70.46
2022-04-04T06:56:00,prt,67.82
2022-04-04T06:57:00,prt,67.53
2022-04-04T06:58:00,prt,68.61
2022-04-04T06:59:00,prt,73.93
2022-04-04T07:00:00,prt,77.43
2022-04-04T07:01:00,prt,79.09
2022-04-04T07:02:00,prt,81.82
2022-04-04T07:03:00,prt,79.11
2022-04-04T07:04:00,prt,89.71
2022-04-04T07:05:00,prt,76.86
2022-04-04T07:06:00,prt,80.95
2022-04-04T07:07:00,prt,82.67
2022-04-04T07:08:00,prt,80.15
2022-04-04T07:09:00,prt,85.61
2022-04-04T07:10:00,prt,80.36
2022-04-04T07:11:00,prt,78.36
2022-04-04T07:12:00,prt,78.61
2022-04-04T07:13:00,prt,87.37
2022-04-04T07:14:00,prt,84.71
2022-04-04T07:15:00,prt,79.95
2022-04-04T07:16:00,prt,88.02
2022-04-04T07:17:00,prt,79.20
2022-04-04T07:18:00,prt,82.08
2022-04-04T07:19:00,prt,82.25
2022-04-04T07:20:00,prt,86.27
2022-04-04T07:21:00,prt,88.42
2022-04-04T07:22:00,prt,84.14
2022-04-04T07:23:00,prt,84.15
2022-04-04T07:24:00,prt,87.84
2022-04-04T07:25:00,prt,84.10
2022-04-04T07:26:00,prt,81.60
2022-04-04T07:27:00,prt,77.99
2022-04-04T07:28:00,prt,77.23
2022-04-04T07:29:00,prt,77.85
2022-04-04T07:30:00,prt,89.90
2022-04-04T07:31:00,prt,85.50
2022-04-04T07:32:00,prt,84.77
2022-04-04T07:33:00,prt,85.12
2022-04-04T07:34:00,prt,89.15
2022-04-04T07:35:00,prt,87.62
2022-04-04T07:36:00,prt,88.94
2022-04-04T07:37:00,prt,93.04
2022-04-04T07:38:00,prt,82.25
2022-04-04T07:39:00,prt,80.48
2022-04-04T07:40:00,prt,81.71
2022-04-04T07:41:00,prt,81.41
2022-04-04T07:42:00,prt,90.96
2022-04-04T07:43:00,prt,86.65
2022-04-04T07:44:00,prt,84.39
2022-04-04T07:45:00,prt,83.80
2022-04-04T07:46:00,prt,87.51
2022-04-04T07:47:00,prt,85.76
2022-04-04T07:48:00,prt,84.24
2022-04-04T07:49:00,prt,83.36
2022-04-04T07:50:00,prt,87.28
2022-04-04T07:51:00,prt,90.48
2022-04-04T07:52:00,prt,90.12
2022-04-04T07:53:00,prt,85.34
2022-04-04T07:54:00,prt,83.73
2022-04-04T07:55:00,prt,83.77
2022-04-04T07:56:00,prt,81.22
2022-04-04T07:57:00,prt,90.45
2022-04-04T07:58:00,prt,85.89
2022-04-04T07:59:00,prt,76.42
2022-04-04T08:00:00,prt,79.90
2022-04-04T08:01:00,prt,84.91
2022-04-04T08:02:00,prt,83.06
2022-04-04T08:03:00,prt,85.05
2022-04-04T08:04:00,prt,79.96
2022-04-04T08:05:00,prt,87.86
2022-04-04T08:06:00,prt,85.22
2022-04-04T08:07:00,prt,89.45
2022-04-04T08:08:00,prt,79.00
2022-04-04T08:09:00,prt,84.31
2022-04-04T08:10:00,prt,84.10
2022-04-04T08:11:00,prt,76.18
2022-04-04T08:12:00,prt,98.06
2022-04-04T08:13:00,prt,84.79
2022-04-04T08:14:00,prt,89.10
2022-04-04T08:15:00,prt,88.63
2022-04-04T08:16:00,prt,87.73
2022-04-04T08:17:00,prt,93.95
2022-04-04T08:18:00,prt,96.44
2022-04-04T08:19:00,prt,99.71
2022-04-04T08:20:00,prt,101.70
2022-04-04T08:21:00,prt,101.08
2022-04-04T08:22:00,prt,107.80
2022-04-04T08:23:00,prt,96.49
2022-04-04T08:24:00,prt,99.26
2022-04-04T08:25:00,prt,97.80
2022-04-04T08:26:00,prt,106.39
2022-04-04T08:27:00,prt,102.87
2022-04-04T08:28:00,prt,93.25
2022-04-04T08:29:00,prt,83.06
2022-04-04T08:30:00,prt,89.94
2022-04-04T08:31:00,prt,93.26
2022-04-04T08:32:00,prt,91.39
2022-04-04T08:33:00,prt,91.00
2022-04-04T08:34:00,prt,112.25
2022-04-04T08:35:00,prt,92.28
2022-04-04T08:36:00,prt,106.50
2022-04-04T08:37:00,prt,96.43
2022-04-04T08:38:00,prt,94.05
2022-04-04T08:39:00,prt,89.87
2022-04-04T08:40:00,prt,95.49
2022-04-04T08:41:00,prt,88.89
2022-04-04T08:42:00,prt,101.48
2022-04-04T08:43:00,prt,99.19
2022-04-04T08:44:00,prt,97.03
2022-04-04T08:45:00,prt,102.38
2022-04-04T08:46:00,prt,104.87
2022-04-04T08:47:00,prt,89.67
2022-04-04T08:48:00,prt,88.66
2022-04-04T08:49:00,prt,92.90
2022-04-04T08:50:00,prt,98.19
2022-04-04T08:51:00,prt,89.73
2022-04-04T08:52:00,prt,87.27
2022-04-04T08:53:00,prt,85.88
2022-04-04T08:54:00,prt,93.87
2022-04-04T08:55:00,prt,95.47
2022-04-04T08:56:00,prt,96.96
2022-04-04T08:57:00,prt,96.14
2022-04-04T08:58:00,prt,102.28
2022-04-04T08:59:00,prt,88.25
2022-04-04T09:00:00,prt,95.72
2022-04-04T09:01:00,prt,93.92
2022-04-04T09:02:00,prt,95.80
2022-04-04T09:03:00,prt,107.93
2022-04-04T09:04:00,prt,111.68
2022-04-04T09:05:00,prt,114.31
2022-04-04T09:06:00,prt,113.35
2022-04-04T09:07:00,prt,128.20
2022-04-04T09:08:00,prt,108.97
2022-04-04T09:09:00,prt,103.93
2022-04-04T09:10:00,prt,97.47
2022-04-04T09:11:00,prt,92.21
2022-04-04T09:12:00,prt,91.46
2022-04-04T09:13:00,prt,100.91
2022-04-04T09:14:00,prt,94.03
2022-04-04T09:15:00,prt,96.95
2022-04-04T09:16:00,prt,98.81
2022-04-04T09:17:00,prt,92.72
2022-04-04T09:18:00,prt,85.48
2022-04-04T09:19:00,prt,91.46
2022-04-04T09:20:00,prt,88.89
2022-04-04T09:21:00,prt,92.13
2022-04-04T09:22:00,prt,102.98
2022-04-04T09:23:00,prt,97.52
2022-04-04T09:24:00,prt,86.79
2022-04-04T09:25:00,prt,108.36
2022-04-04T09:26:00,prt,104.59
2022-04-04T09:27:00,prt,85.55
2022-04-04T09:28:00,prt,85.03
2022-04-04T09:29:00,prt,103.02
2022-04-04T09:30:00,prt,102.12
2022-04-04T09:31:00,prt,100.44
2022-04-04T09:32:00,prt,90.19
2022-04-04T09:33:00,prt,94.17
2022-04-04T09:34:00,prt,96.80
2022-04-04T09:35:00,prt,93.58
2022-04-04T09:36:00,prt,86.28
2022-04-04T09:37:00,prt,88.35
2022-04-04T09:38:00,prt,88.53
2022-04-04T09:39:00,prt,92.84
2022-04-04T09:40:00,prt,88.58
2022-04-04T09:41:00,prt,95.34
2022-04-04T09:42:00,prt,100.18
2022-04-04T09:43:00,prt,89.69
2022-04-04T09:44:00,prt,98.81
2022-04-04T09:45:00,prt,88.08
2022-04-04T09:46:00,prt,92.18
2022-04-04T09:47:00,prt,91.26
2022-04-04T09:48:00,prt,98.49
2022-04-04T09:49:00,prt,109.85
2022-04-04T09:50:00,prt,97.78
2022-04-04T09:51:00,prt,93.03
2022-04-04T09:52:00,prt,93.01
2022-04-04T09:53:00,prt,93.52
2022-04-04T09:54:00,prt,90.60
2022-04-04T09:55:00,prt,115.57
2022-04-04T09:56:00,prt,97.86
2022-04-04T09:57:00,prt,97.36
2022-04-04T09:58:00,prt,102.37
2022-04-04T09:59:00,prt,95.83
2022-04-04T10:00:00,prt,102.36
2022-04-04T10:01:00,prt,94.43
2022-04-04T10:02:00,prt,97.83
2022-04-04T10:03:00,prt,97.72
2022-04-04T10:04:00,prt,102.10
2022-04-04T10:05:00,prt,106.39
2022-04-04T10:06:00,prt,104.92
2022-04-04T10:07:00,prt,92.09
2022-04-04T10:08:00,prt,87.89
2022-04-04T10:09:00,prt,86.40
2022-04-04T10:10:00,prt,111.00
2022-04-04T10:11:00,prt,95.81
2022-04-04T10:12:00,prt,107.28
2022-04-04T10:13:00,prt,97.95
2022-04-04T10:14:00,prt,98.43
2022-04-04T10:15:00,prt,90.90
2022-04-04T10:16:00,prt,93.93
2022-04-04T10:17:00,prt,92.19
2022-04-04T10:18:00,prt,119.67
2022-04-04T10:19:00,prt,99.32
2022-04-04T10:20:00,prt,98.05
2022-04-04T10:21:00,prt,93.89
2022-04-04T10:22:00,prt,91.69
2022-04-04T10:23:00,prt,92.15
2022-04-04T10:24:00,prt,99.37
2022-04-04T10:25:00,prt,89.86
2022-04-04T10:26:00,prt,100.92
2022-04-04T10:27:00,prt,90.72
2022-04-04T10:28:00,prt,100.80
2022-04-04T10:29:00,prt,111.40
2022-04-04T10:30:00,prt,100.84
2022-04-04T10:31:00,prt,101.36
2022-04-04T10:32:00,prt,102.01
2022-04-04T10:33:00,prt,120.06
2022-04-04T10:34:00,prt,91.89
2022-04-04T10:35:00,prt,96.50
2022-04-04T10:36:00,prt,86.78
2022-04-04T10:37:00,prt,95.98
2022-04-04T10:38:00,prt,99.99
2022-04-04T10:39:00,prt,104.03
2022-04-04T10:40:00,prt,89.86
2022-04-04T10:41:00,prt,97.18
2022-04-04T10:42:00,prt,105.95
2022-04-04T10:43:00,prt,86.47
2022-04-04T10:44:00,prt,99.45
2022-04-04T10:45:00,prt,80.05
2022-04-04T10:46:00,prt,83.69
2022-04-04T10:47:00,prt,91.98
2022-04-04T10:48:00,prt,93.50
2022-04-04T10:49:00,prt,113.10
2022-04-04T10:50:00,prt,102.03
2022-04-04T10:51:00,prt,104.46
2022-04-04T10:52:00,prt,100.67
2022-04-04T10:53:00,prt,93.66
2022-04-04T10:54:00,prt,100.01
2022-04-04T10:55:00,prt,87.63
2022-04-04T10:56:00,prt,99.22
2022-04-04T10:57:00,prt,101.63
2022-04-04T10:58:00,prt,97.42
2022-04-04T10:59:00,prt,93.67
2022-04-04T11:00:00,prt,90.61
2022-04-04T11:01:00,prt,93.17
2022-04-04T11:02:00,prt,98.36
2022-04-04T11:03:00,prt,92.33
2022-04-04T11:04:00,prt,98.83
2022-04-04T11:05:00,prt,114.46
2022-04-04T11:06:00,prt,105.48
2022-04-04T11:07:00,prt,113.68
2022-04-04T11:08:00,prt,93.56
2022-04-04T11:09:00,prt,97.64
2022-04-04T11:10:00,prt,100.13
2022-04-04T11:11:00,prt,104.29
2022-04-04T11:12:00,prt,110.63
2022-04-04T11:13:00,prt,97.14
2022-04-04T11:14:00,prt,94.88
2022-04-04T11:15:00,prt,99.04
2022-04-04T11:16:00,prt,115.18
2022-04-04T11:17:00,prt,101.42
2022-04-04T11:18:00,prt,96.54
2022-04-04T11:19:00,prt,91.51
2022-04-04T11:20:00,prt,98.04
2022-04-04T11:21:00,prt,113.43
2022-04-04T11:22:00,prt,99.53
2022-04-04T11:23:00,prt,96.40
2022-04-04T11:24:00,prt,100.41
2022-04-04T11:25:00,prt,98.86
2022-04-04T11:26:00,prt,104.49
2022-04-04T11:27:00,prt,86.61
2022-04-04T11:28:00,prt,90.69
2022-04-04T11:29:00,prt,88.56
2022-04-04T11:30:00,prt,88.53
2022-04-04T11:31:00,prt,99.30
2022-04-04T11:32:00,prt,108.68
2022-04-04T11:33:00,prt,97.21
2022-04-04T11:34:00,prt,97.20
2022-04-04T11:35:00,prt,108.31
2022-04-04T11:36:00,prt,112.03
2022-04-04T11:37:00,prt,111.79
2022-04-04T11:38:00,prt,101.77
2022-04-04T11:39:00,prt,98.12
2022-04-04T11:40:00,prt,98.18
2022-04-04T11:41:00,prt,99.73
2022-04-04T11:42:00,prt,106.84
2022-04-04T11:43:00,prt,102.84
2022-04-04T11:44:00,prt,108.21
2022-04-04T11:45:00,prt,109.72
2022-04-04T11:46:00,prt,110.13
2022-04-04T11:47:00,prt,111.50
2022-04-04T11:48:00,prt,121.01
2022-04-04T11:49:00,prt,107.33
2022-04-04T11:50:00,prt,104.67
2022-04-04T11:51:00,prt,105.84
2022-04-04T11:52:00,prt,104.34
2022-04-04T11:53:00,prt,115.65
2022-04-04T11:54:00,prt,111.17
2022-04-04T11:55:00,prt,112.34
2022-04-04T11:56:00,prt,109.04
2022-04-04T11:57:00,prt,101.53
2022-04-04T11:58:00,prt,115.55
2022-04-04T11:59:00,prt,104.04
2022-04-04T12:00:00,prt,103.73
2022-04-04T12:01:00,prt,113.87
2022-04-04T12:02:00,prt,111.58
2022-04-04T12:03:00,prt,111.32
2022-04-04T12:04:00,prt,96.75
2022-04-04T12:05:00,prt,117.84
2022-04-04T12:06:00,prt,102.55
2022-04-04T12:07:00,prt,101.13
2022-04-04T12:08:00,prt,119.67
2022-04-04T12:09:00,prt,104.08
2022-04-04T12:10:00,prt,97.75
2022-04-04T12:11:00,prt,107.20
2022-04-04T12:12:00,prt,101.72
2022-04-04T12:13:00,prt,109.48
2022-04-04T12:14:00,prt,102.83
2022-04-04T12:15:00,prt,116.52
2022-04-04T12:16:00,prt,98.78
2022-04-04T12:17:00,prt,105.53
2022-04-04T12:18:00,prt,127.37
2022-04-04T12:19:00,prt,107.76
2022-04-04T12:20:00,prt,111.20
2022-04-04T12:21:00,prt,111.28
2022-04-04T12:22:00,prt,108.68
2022-04-04T12:23:00,prt,106.17
2022-04-04T12:24:00,prt,93.68
2022-04-04T12:25:00,prt,97.46
2022-04-04T12:26:00,prt,100.09
2022-04-04T12:27:00,prt,112.42
2022-04-04T12:28:00,prt,108.62
2022-04-04T12:29:00,prt,123.53
2022-04-04T12:30:00,prt,105.27
2022-04-04T12:31:00,prt,98.15
2022-04-04T12:32:00,prt,111.66
2022-04-04T12:33:00,prt,102.92
2022-04-04T12:34:00,prt,106.26
2022-04-04T12:35:00,prt,93.87
2022-04-04T12:36:00,prt,91.39
2022-04-04T12:37:00,prt,96.39
2022-04-04T12:38:00,prt,90.38
2022-04-04T12:39:00,prt,95.82
2022-04-04T12:40:00,prt,108.79
2022-04-04T12:41:00,prt,99.24
2022-04-04T12:42:00,prt,107.93
2022-04-04T12:43:00,prt,95.99
2022-04-04T12:44:00,prt,101.48
2022-04-04T12:45:00,prt,103.39
2022-04-04T12:46:00,prt,100.96
2022-04-04T12:47:00,prt,104.80
2022-04-04T12:48:00,prt,97.13
2022-04-04T12:49:00,prt,100.83
2022-04-04T12:50:00,prt,95.67
2022-04-04T12:51:00,prt,94.81
2022-04-04T12:52:00,prt,100.87
2022-04-04T12:53:00,prt,100.45
2022-04-04T12:54:00,prt,102.48
2022-04-04T12:55:00,prt,119.59
2022-04-04T12:56:00,prt,100.81
2022-04-04T12:57:00,prt,93.48
2022-04-04T12:58:00,prt,99.83
2022-04-04T12:59:00,prt,94.88
2022-04-04T13:00:00,prt,92.39
2022-04-04T13:01:00,prt,97.33
2022-04-04T13:02:00,prt,99.20
2022-04-04T13:03:00,prt,110.79
2022-04-04T13:04:00,prt,94.81
2022-04-04T13:05:00,prt,101.51
2022-04-04T13:06:00,prt,97.42
2022-04-04T13:07:00,prt,106.82
2022-04-04T13:08:00,prt,95.69
2022-04-04T13:09:00,prt,88.54
2022-04-04T13:10:00,prt,90.24
2022-04-04T13:11:00,prt,81.94
2022-04-04T13:12:00,prt,83.08
2022-04-04T13:13:00,prt,101.26