#datetime,building,power
2022-08-18T00:00:00,atd,20.92
2022-08-18T00:01:00,atd,19.46
2022-08-18T00:02:00,atd,20.62
2022-08-18T00:03:00,atd,19.15
2022-08-18T00:04:00,atd,19.25
2022-08-18T00:05:00,atd,29.85
2022-08-18T00:06:00,atd,16.29
2022-08-18T00:07:00,atd,16.44
2022-08-18T00:08:00,atd,15.41
2022-08-18T00:09:00,atd,16.74
2022-08-18T00:10:00,atd,15.27
2022-08-18T00:11:00,atd,16.65
2022-08-18T00:12:00,atd,19.22
2022-08-18T00:13:00,atd,15.99
2022-08-18T00:14:00,atd,14.59
2022-08-18T00:15:00,atd,19.67
2022-08-18T00:16:00,atd,19.51
2022-08-18T00:17:00,atd,19.69
2022-08-18T00:18:00,atd,19.93
2022-08-18T00:19:00,atd,19.29
2022-08-18T00:20:00,atd,16.74
2022-08-18T00:21:00,atd,18.27
2022-08-18T00:22:00,atd,22.30
2022-08-18T00:23:00,atd,16.43
2022-08-18T00:24:00,atd,16.39
2022-08-18T00:25:00,atd,18.21
2022-08-18T00:26:00,atd,16.37
2022-08-18T00:27:00,atd,16.03
2022-08-18T00:28:00,atd,17.96
2022-08-18T00:29:00,atd,16.60
2022-08-18T00:30:00,atd,15.92
2022-08-18T00:31:00,atd,17.45
2022-08-18T00:32:00,atd,15.44
2022-08-18T00:33:00,atd,24.65
2022-08-18T00:34:00,atd,24.24
2022-08-18T00:35:00,atd,24.00
2022-08-18T00:36:00,atd,30.02
2022-08-18T00:37:00,atd,18.33
2022-08-18T00:38:00,atd,17.66
2022-08-18T00:39:00,atd,22.47
2022-08-18T00:40:00,atd,20.42
2022-08-18T00:41:00,atd,18.83
2022-08-18T00:42:00,atd,19.92
2022-08-18T00:43:00,atd,18.54
2022-08-18T00:44:00,atd,21.14
2022-08-18T00:45:00,atd,19.19
2022-08-18T00:46:00,atd,20.62
2022-08-18T00:47:00,atd,22.48
2022-08-18T00:48:00,atd,24.16
2022-08-18T00:49:00,atd,23.91
2022-08-18T00:50:00,atd,22.62
2022-08-18T00:51:00,atd,23.66
2022-08-18T00:52:00,atd,21.66
2022-08-18T00:53:00,atd,21.71
2022-08-18T00:54:00,atd,22.64
2022-08-18T00:55:00,atd,19.30
2022-08-18T00:56:00,atd,18.44
2022-08-18T00:57:00,atd,19.90
2022-08-18T00:58:00,atd,18.86
2022-08-18T00:59:00,atd,18.93
2022-08-18T01:00:00,atd,18.94
2022-08-18T01:01:00,atd,15.92
2022-08-18T01:02:00,atd,17.27
2022-08-18T01:03:00,atd,16.62
2022-08-18T01:04:00,atd,16.37
2022-08-18T01:05:00,atd,27.27
2022-08-18T01:06:00,atd,18.41
2022-08-18T01:07:00,atd,18.25
2022-08-18T01:08:00,atd,16.98
2022-08-18T01:09:00,atd,18.93
2022-08-18T01:10:00,atd,20.33
2022-08-18T01:11:00,atd,22.06
2022-08-18T01:12:00,atd,21.24
2022-08-18T01:13:00,atd,20.78
2022-08-18T01:14:00,atd,20.78
2022-08-18T01:15:00,atd,18.00
2022-08-18T01:16:00,atd,19.49
2022-08-18T01:17:00,atd,19.98
2022-08-18T01:18:00,atd,18.46
2022-08-18T01:19:00,atd,19.98
2022-08-18T01:20:00,atd,16.76
2022-08-18T01:21:00,atd,15.83
2022-08-18T01:22:00,atd,17.82
2022-08-18T01:23:00,atd,16.87
2022-08-18T01:24:00,atd,14.00
2022-08-18T01:25:00,atd,20.45
2022-08-18T01:26:00,atd,21.31
2022-08-18T01:27:00,atd,18.71
2022-08-18T01:28:00,atd,19.66
2022-08-18T01:29:00,atd,21.99
2022-08-18T01:30:00,atd,22.24
2022-08-18T01:31:00,atd,15.44
2022-08-18T01:32:00,atd,16.13
2022-08-18T01:33:00,atd,12.91
2022-08-18T01:34:00,atd,15.94
2022-08-18T01:35:00,atd,13.54
2022-08-18T01:36:00,atd,18.09
2022-08-18T01:37:00,atd,22.12
2022-08-18T01:38:00,atd,18.98
2022-08-18T01:39:00,atd,17.37
2022-08-18T01:40:00,atd,16.04
2022-08-18T01:41:00,atd,18.41
2022-08-18T01:42:00,atd,19.00
2022-08-18T01:43:00,atd,20.44
2022-08-18T01:44:00,atd,23.22
2022-08-18T01:45:00,atd,37.25
2022-08-18T01:46:00,atd,35.28
2022-08-18T01:47:00,atd,49.27
2022-08-18T01:48:00,atd,38.56
2022-08-18T01:49:00,atd,25.28
2022-08-18T01:50:00,atd,26.92
2022-08-18T01:51:00,atd,24.66
2022-08-18T01:52:00,atd,26.01
2022-08-18T01:53:00,atd,22.15
2022-08-18T01:54:00,atd,21.48
2022-08-18T01:55:00,atd,19.45
2022-08-18T01:56:00,atd,18.47
2022-08-18T01:57:00,atd,19.64
2022-08-18T01:58:00,atd,18.77
2022-08-18T01:59:00,atd,22.39
2022-08-18T02:00:00,atd,22.47
2022-08-18T02:01:00,atd,19.84
2022-08-18T02:02:00,atd,21.49
2022-08-18T02:03:00,atd,21.12
2022-08-18T02:04:00,atd,23.17
2022-08-18T02:05:00,atd,18.63
2022-08-18T02:06:00,atd,18.77
2022-08-18T02:07:00,atd,16.93
2022-08-18T02:08:00,atd,20.05
2022-08-18T02:09:00,atd,18.32
2022-08-18T02:10:00,atd,16.50
2022-08-18T02:11:00,atd,17.10
2022-08-18T02:12:00,atd,14.97
2022-08-18T02:13:00,atd,21.49
2022-08-18T02:14:00,atd,17.62
2022-08-18T02:15:00,atd,16.40
2022-08-18T02:16:00,atd,19.14
2022-08-18T02:17:00,atd,19.59
2022-08-18T02:18:00,atd,20.40
2022-08-18T02:19:00,atd,21.77
2022-08-18T02:20:00,atd,20.56
2022-08-18T02:21:00,atd,21.02
2022-08-18T02:22:00,atd,19.52
2022-08-18T02:23:00,atd,20.45
2022-08-18T02:24:00,atd,18.40
2022-08-18T02:25:00,atd,18.50
2022-08-18T02:26:00,atd,19.00
2022-08-18T02:27:00,atd,29.88
2022-08-18T02:28:00,atd,17.34
2022-08-18T02:29:00,atd,16.34
2022-08-18T02:30:00,atd,17.94
2022-08-18T02:31:00,atd,19.92
2022-08-18T02:32:00,atd,18.75
2022-08-18T02:33:00,atd,23.41
2022-08-18T02:34:00,atd,21.92
2022-08-18T02:35:00,atd,19.39
2022-08-18T02:36:00,atd,22.82
2022-08-18T02:37:00,atd,20.40
2022-08-18T02:38:00,atd,20.51
2022-08-18T02:39:00,atd,19.51
2022-08-18T02:40:00,atd,20.17
2022-08-18T02:41:00,atd,16.89
2022-08-18T02:42:00,atd,20.22
2022-08-18T02:43:00,atd,17.08
2022-08-18T02:44:00,atd,16.90
2022-08-18T02:45:00,atd,18.15
2022-08-18T02:46:00,atd,18.57
2022-08-18T02:47:00,atd,19.00
2022-08-18T02:48:00,atd,19.31
2022-08-18T02:49:00,atd,18.00
2022-08-18T02:50:00,atd,19.25
2022-08-18T02:51:00,atd,18.67
2022-08-18T02:52:00,atd,21.50
2022-08-18T02:53:00,atd,21.40
2022-08-18T02:54:00,atd,22.58
2022-08-18T02:55:00,atd,21.97
2022-08-18T02:56:00,atd,22.19
2022-08-18T02:57:00,atd,19.04
2022-08-18T02:58:00,atd,17.80
2022-08-18T02:59:00,atd,17.49
2022-08-18T03:00:00,atd,20.88
2022-08-18T03:01:00,atd,17.51
2022-08-18T03:02:00,atd,18.37
2022-08-18T03:03:00,atd,22.27
2022-08-18T03:04:00,atd,19.10
2022-08-18T03:05:00,atd,21.45
2022-08-18T03:06:00,atd,18.89
2022-08-18T03:07:00,atd,23.12
2022-08-18T03:08:00,atd,19.64
2022-08-18T03:09:00,atd,32.19
2022-08-18T03:10:00,atd,22.99
2022-08-18T03:11:00,atd,17.84
2022-08-18T03:12:00,atd,14.92
2022-08-18T03:13:00,atd,16.94
2022-08-18T03:14:00,atd,15.50
2022-08-18T03:15:00,atd,15.05
2022-08-18T03:16:00,atd,20.18
2022-08-18T03:17:00,atd,17.60
2022-08-18T03:18:00,atd,18.22
2022-08-18T03:19:00,atd,17.96
2022-08-18T03:20:00,atd,15.13
2022-08-18T03:21:00,atd,14.98
2022-08-18T03:22:00,atd,16.28
2022-08-18T03:23:00,atd,15.39
2022-08-18T03:24:00,atd,19.87
2022-08-18T03:25:00,atd,21.05
2022-08-18T03:26:00,atd,18.64
2022-08-18T03:27:00,atd,19.82
2022-08-18T03:28:00,atd,21.65
2022-08-18T03:29:00,atd,17.81
2022-08-18T03:30:00,atd,30.96
2022-08-18T03:31:00,atd,16.95
2022-08-18T03:32:00,atd,15.38
2022-08-18T03:33:00,atd,14.99
2022-08-18T03:34:00,atd,17.80
2022-08-18T03:35:00,atd,16.01
2022-08-18T03:36:00,atd,19.25
2022-08-18T03:37:00,atd,18.49
2022-08-18T03:38:00,atd,17.03
2022-08-18T03:39:00,atd,16.94
2022-08-18T03:40:00,atd,19.21
2022-08-18T03:41:00,atd,18.99
2022-08-18T03:42:00,atd,17.67
2022-08-18T03:43:00,atd,20.34
2022-08-18T03:44:00,atd,20.83
2022-08-18T03:45:00,atd,19.61
2022-08-18T03:46:00,atd,18.44
2022-08-18T03:47:00,atd,22.58
2022-08-18T03:48:00,atd,20.06
2022-08-18T03:49:00,atd,25.27
2022-08-18T03:50:00,atd,20.76
2022-08-18T03:51:00,atd,32.39
2022-08-18T03:52:00,atd,20.19
2022-08-18T03:53:00,atd,20.72
2022-08-18T03:54:00,atd,19.02
2022-08-18T03:55:00,atd,23.23
2022-08-18T03:56:00,atd,16.62
2022-08-18T03:57:00,atd,19.33
2022-08-18T03:58:00,atd,20.79
2022-08-18T03:59:00,atd,21.63
2022-08-18T04:00:00,atd,26.05
2022-08-18T04:01:00,atd,24.37
2022-08-18T04:02:00,atd,24.39
2022-08-18T04:03:00,atd,20.12
2022-08-18T04:04:00,atd,20.04
2022-08-18T04:05:00,atd,18.25
2022-08-18T04:06:00,atd,17.19
2022-08-18T04:07:00,atd,17.15
2022-08-18T04:08:00,atd,17.70
2022-08-18T04:09:00,atd,20.94
2022-08-18T04:10:00,atd,20.11
2022-08-18T04:11:00,atd,20.66
2022-08-18T04:12:00,atd,30.36
2022-08-18T04:13:00,atd,19.85
2022-08-18T04:14:00,atd,22.60
2022-08-18T04:15:00,atd,22.52
2022-08-18T04:16:00,atd,17.95
2022-08-18T04:17:00,atd,17.93
2022-08-18T04:18:00,atd,19.36
2022-08-18T04:19:00,atd,20.79
2022-08-18T04:20:00,atd,16.29
2022-08-18T04:21:00,atd,17.82
2022-08-18T04:22:00,atd,17.27
2022-08-18T04:23:00,atd,17.62
2022-08-18T04:24:00,atd,17.05
2022-08-18T04:25:00,atd,19.53
2022-08-18T04:26:00,atd,18.22
2022-08-18T04:27:00,atd,19.30
2022-08-18T04:28:00,atd,17.80
2022-08-18T04:29:00,atd,17.94
2022-08-18T04:30:00,atd,18.55
2022-08-18T04:31:00,atd,18.76
2022-08-18T04:32:00,atd,22.90
2022-08-18T04:33:00,atd,40.50
2022-08-18T04:34:00,atd,28.91
2022-08-18T04:35:00,atd,29.19
2022-08-18T04:36:00,atd,33.19
2022-08-18T04:37:00,atd,18.79
2022-08-18T04:38:00,atd,20.19
2022-08-18T04:39:00,atd,22.09
2022-08-18T04:40:00,atd,18.95
2022-08-18T04:41:00,atd,17.58
2022-08-18T04:42:00,atd,17.34
2022-08-18T04:43:00,atd,16.91
2022-08-18T04:44:00,atd,14.01
2022-08-18T04:45:00,atd,20.24
2022-08-18T04:46:00,atd,17.78
2022-08-18T04:47:00,atd,15.70
2022-08-18T04:48:00,atd,20.46
2022-08-18T04:49:00,atd,23.67
2022-08-18T04:50:00,atd,21.94
2022-08-18T04:51:00,atd,21.45
2022-08-18T04:52:00,atd,24.36
2022-08-18T04:53:00,atd,23.57
2022-08-18T04:54:00,atd,17.62
2022-08-18T04:55:00,atd,18.69
2022-08-18T04:56:00,atd,18.07
2022-08-18T04:57:00,atd,15.37
2022-08-18T04:58:00,atd,15.97
2022-08-18T04:59:00,atd,17.38
2022-08-18T05:00:00,atd,18.37
2022-08-18T05:01:00,atd,21.32
2022-08-18T05:02:00,atd,19.92
2022-08-18T05:03:00,atd,17.71
2022-08-18T05:04:00,atd,16.45
2022-08-18T05:05:00,atd,20.70
2022-08-18T05:06:00,atd,19.05
2022-08-18T05:07:00,atd,17.64
2022-08-18T05:08:00,atd,18.81
2022-08-18T05:09:00,atd,20.03
2022-08-18T05:10:00,atd,22.25
2022-08-18T05:11:00,atd,17.56
2022-08-18T05:12:00,atd,18.51
2022-08-18T05:13:00,atd,18.86
2022-08-18T05:14:00,atd,33.85
2022-08-18T05:15:00,atd,22.82
2022-08-18T05:16:00,atd,18.68
2022-08-18T05:17:00,atd,20.72
2022-08-18T05:18:00,atd,17.56
2022-08-18T05:19:00,atd,21.62
2022-08-18T05:20:00,atd,18.55
2022-08-18T05:21:00,atd,17.68
2022-08-18T05:22:00,atd,21.96
2022-08-18T05:23:00,atd,20.49
2022-08-18T05:24:00,atd,18.44
2022-08-18T05:25:00,atd,17.57
2022-08-18T05:26:00,atd,18.36
2022-08-18T05:27:00,atd,23.66
2022-08-18T05:28:00,atd,21.15
2022-08-18T05:29:00,atd,22.81
2022-08-18T05:30:00,atd,18.60
2022-08-18T05:31:00,atd,18.05
2022-08-18T05:32:00,atd,17.22
2022-08-18T05:33:00,atd,17.96
2022-08-18T05:34:00,atd,17.24
2022-08-18T05:35:00,atd,29.27
2022-08-18T05:36:00,atd,30.85
2022-08-18T05:37:00,atd,18.47
2022-08-18T05:38:00,atd,17.70
2022-08-18T05:39:00,atd,24.45
2022-08-18T05:40:00,atd,22.80
2022-08-18T05:41:00,atd,22.54
2022-08-18T05:42:00,atd,22.10
2022-08-18T05:43:00,atd,33.86
2022-08-18T05:44:00,atd,35.28
2022-08-18T05:45:00,atd,30.96
2022-08-18T05:46:00,atd,31.14
2022-08-18T05:47:00,atd,33.76
2022-08-18T05:48:00,atd,20.99
2022-08-18T05:49:00,atd,20.52
2022-08-18T05:50:00,atd,17.86
2022-08-18T05:51:00,atd,20.61
2022-08-18T05:52:00,atd,19.21
2022-08-18T05:53:00,atd,19.19
2022-08-18T05:54:00,atd,21.54
2022-08-18T05:55:00,atd,18.15
2022-08-18T05:56:00,atd,31.30
2022-08-18T05:57:00,atd,22.19
2022-08-18T05:58:00,atd,22.00
2022-08-18T05:59:00,atd,22.94
2022-08-18T06:00:00,atd,19.34
2022-08-18T06:01:00,atd,35.34
2022-08-18T06:02:00,atd,34.23
2022-08-18T06:03:00,atd,63.66
2022-08-18T06:04:00,atd,70.54
2022-08-18T06:05:00,atd,70.43
2022-08-18T06:06:00,atd,70.36
2022-08-18T06:07:00,atd,65.59
2022-08-18T06:08:00,atd,72.32
2022-08-18T06:09:00,atd,92.68
2022-08-18T06:10:00,atd,90.41
2022-08-18T06:11:00,atd,76.18
2022-08-18T06:12:00,atd,118.51
2022-08-18T06:13:00,atd,127.63
2022-08-18T06:14:00,atd,95.47
2022-08-18T06:15:00,atd,87.14
2022-08-18T06:16:00,atd,92.17
2022-08-18T06:17:00,atd,100.96
2022-08-18T06:18:00,atd,89.14
2022-08-18T06:19:00,atd,87.60
2022-08-18T06:20:00,atd,83.61
2022-08-18T06:21:00,atd,99.21
2022-08-18T06:22:00,atd,100.78
2022-08-18T06:23:00,atd,93.30
2022-08-18T06:24:00,atd,88.65
2022-08-18T06:25:00,atd,118.09
2022-08-18T06:26:00,atd,130.67
2022-08-18T06:27:00,atd,106.76
2022-08-18T06:28:00,atd,100.89
2022-08-18T06:29:00,atd,100.85
2022-08-18T06:30:00,atd,88.93
2022-08-18T06:31:00,atd,82.22
2022-08-18T06:32:00,atd,80.13
2022-08-18T06:33:00,atd,81.04
2022-08-18T06:34:00,atd,81.16
2022-08-18T06:35:00,atd,81.41
2022-08-18T06:36:00,atd,84.50
2022-08-18T06:37:00,atd,81.70
2022-08-18T06:38:00,atd,82.03
2022-08-18T06:39:00,atd,82.04
2022-08-18T06:40:00,atd,87.92
2022-08-18T06:41:00,atd,85.17
2022-08-18T06:42:00,atd,95.39
2022-08-18T06:43:00,atd,94.41
2022-08-18T06:44:00,atd,93.87
2022-08-18T06:45:00,atd,92.72
2022-08-18T06:46:00,atd,43.95
2022-08-18T06:47:00,atd,45.86
2022-08-18T06:48:00,atd,46.03
2022-08-18T06:49:00,atd,39.76
2022-08-18T06:50:00,atd,38.91
2022-08-18T06:51:00,atd,39.17
2022-08-18T06:52:00,atd,34.31
2022-08-18T06:53:00,atd,66.15
2022-08-18T06:54:00,atd,73.15
2022-08-18T06:55:00,atd,68.64
2022-08-18T06:56:00,atd,70.93
2022-08-18T06:57:00,atd,68.46
2022-08-18T06:58:00,atd,68.11
2022-08-18T06:59:00,atd,32.55
2022-08-18T07:00:00,atd,32.19
2022-08-18T07:01:00,atd,35.36
2022-08-18T07:02:00,atd,33.73
2022-08-18T07:03:00,atd,32.02
2022-08-18T07:04:00,atd,35.70
2022-08-18T07:05:00,atd,34.39
2022-08-18T07:06:00,atd,35.32
2022-08-18T07:07:00,atd,47.64
2022-08-18T07:08:00,atd,37.65
2022-08-18T07:09:00,atd,34.30
2022-08-18T07:10:00,atd,66.76
2022-08-18T07:11:00,atd,68.82
2022-08-18T07:12:00,atd,68.45
2022-08-18T07:13:00,atd,66.91
2022-08-18T07:14:00,atd,69.08
2022-08-18T07:15:00,atd,31.65
2022-08-18T07:16:00,atd,30.86
2022-08-18T07:17:00,atd,33.66
2022-08-18T07:18:00,atd,29.19
2022-08-18T07:19:00,atd,32.85
2022-08-18T07:20:00,atd,29.75
2022-08-18T07:21:00,atd,32.91
2022-08-18T07:22:00,atd,34.08
2022-08-18T07:23:00,atd,45.29
2022-08-18T07:24:00,atd,34.26
2022-08-18T07:25:00,atd,70.04
2022-08-18T07:26:00,atd,68.77
2022-08-18T07:27:00,atd,67.22
2022-08-18T07:28:00,atd,66.07
2022-08-18T07:29:00,atd,67.22
2022-08-18T07:30:00,atd,66.47
2022-08-18T07:31:00,atd,70.85
2022-08-18T07:32:00,atd,28.63
2022-08-18T07:33:00,atd,33.17
2022-08-18T07:34:00,atd,30.06
2022-08-18T07:35:00,atd,32.95
2022-08-18T07:36:00,atd,31.03
2022-08-18T07:37:00,atd,32.44
2022-08-18T07:38:00,atd,32.07
2022-08-18T07:39:00,atd,32.69
2022-08-18T07:40:00,atd,45.96
2022-08-18T07:41:00,atd,65.77
2022-08-18T07:42:00,atd,70.10
2022-08-18T07:43:00,atd,70.31
2022-08-18T07:44:00,atd,66.49
2022-08-18T07:45:00,atd,66.08
2022-08-18T07:46:00,atd,65.93
2022-08-18T07:47:00,atd,66.21
2022-08-18T07:48:00,atd,69.21
2022-08-18T07:49:00,atd,32.78
2022-08-18T07:50:00,atd,29.88
2022-08-18T07:51:00,atd,30.82
2022-08-18T07:52:00,atd,30.27
2022-08-18T07:53:00,atd,31.12
2022-08-18T07:54:00,atd,31.80
2022-08-18T07:55:00,atd,32.29
2022-08-18T07:56:00,atd,47.83
2022-08-18T07:57:00,atd,34.60
2022-08-18T07:58:00,atd,68.54
2022-08-18T07:59:00,atd,66.79
2022-08-18T08:00:00,atd,67.46
2022-08-18T08:01:00,atd,68.21
2022-08-18T08:02:00,atd,65.58
2022-08-18T08:03:00,atd,66.55
2022-08-18T08:04:00,atd,32.52
2022-08-18T08:05:00,atd,32.48
2022-08-18T08:06:00,atd,28.71
2022-08-18T08:07:00,atd,31.42
2022-08-18T08:08:00,atd,30.41
2022-08-18T08:09:00,atd,30.69
2022-08-18T08:10:00,atd,31.63
2022-08-18T08:11:00,atd,32.83
2022-08-18T08:12:00,atd,34.33
2022-08-18T08:13:00,atd,43.31
2022-08-18T08:14:00,atd,32.72
2022-08-18T08:15:00,atd,68.42
2022-08-18T08:16:00,atd,66.25
2022-08-18T08:17:00,atd,76.37
2022-08-18T08:18:00,atd,76.67
2022-08-18T08:19:00,atd,78.66
2022-08-18T08:20:00,atd,69.49
2022-08-18T08:21:00,atd,32.37
2022-08-18T08:22:00,atd,29.47
2022-08-18T08:23:00,atd,36.23
2022-08-18T08:24:00,atd,34.61
2022-08-18T08:25:00,atd,33.70
2022-08-18T08:26:00,atd,33.44
2022-08-18T08:27:00,atd,32.81
2022-08-18T08:28:00,atd,34.14
2022-08-18T08:29:00,atd,33.31
2022-08-18T08:30:00,atd,50.87
2022-08-18T08:31:00,atd,39.52
2022-08-18T08:32:00,atd,38.02
2022-08-18T08:33:00,atd,74.53
2022-08-18T08:34:00,atd,72.48
2022-08-18T08:35:00,atd,74.23
2022-08-18T08:36:00,atd,69.42
2022-08-18T08:37:00,atd,72.93
2022-08-18T08:38:00,atd,69.03
2022-08-18T08:39:00,atd,67.99
2022-08-18T08:40:00,atd,30.07
2022-08-18T08:41:00,atd,28.24
2022-08-18T08:42:00,atd,29.52
2022-08-18T08:43:00,atd,29.31
2022-08-18T08:44:00,atd,30.85
2022-08-18T08:45:00,atd,32.79
2022-08-18T08:46:00,atd,31.27
2022-08-18T08:47:00,atd,34.20
2022-08-18T08:48:00,atd,31.24
2022-08-18T08:49:00,atd,30.37
2022-08-18T08:50:00,atd,64.07
2022-08-18T08:51:00,atd,62.01
2022-08-18T08:52:00,atd,65.73
2022-08-18T08:53:00,atd,69.18
2022-08-18T08:54:00,atd,70.48
2022-08-18T08:55:00,atd,68.01
2022-08-18T08:56:00,atd,63.74
2022-08-18T08:57:00,atd,33.96
2022-08-18T08:58:00,atd,29.69
2022-08-18T08:59:00,atd,26.96
2022-08-18T09:00:00,atd,28.10
2022-08-18T09:01:00,atd,31.41
2022-08-18T09:02:00,atd,28.05
2022-08-18T09:03:00,atd,29.96
2022-08-18T09:04:00,atd,29.23
2022-08-18T09:05:00,atd,31.27
2022-08-18T09:06:00,atd,31.57
2022-08-18T09:07:00,atd,68.04
2022-08-18T09:08:00,atd,64.52
2022-08-18T09:09:00,atd,69.60
2022-08-18T09:10:00,atd,68.13
2022-08-18T09:11:00,atd,68.34
2022-08-18T09:12:00,atd,70.77
2022-08-18T09:13:00,atd,72.98
2022-08-18T09:14:00,atd,32.61
2022-08-18T09:15:00,atd,29.56
2022-08-18T09:16:00,atd,29.04
2022-08-18T09:17:00,atd,30.43
2022-08-18T09:18:00,atd,32.15
2022-08-18T09:19:00,atd,49.16
2022-08-18T09:20:00,atd,32.70
2022-08-18T09:21:00,atd,33.57
2022-08-18T09:22:00,atd,44.93
2022-08-18T09:23:00,atd,83.88
2022-08-18T09:24:00,atd,77.69
2022-08-18T09:25:00,atd,69.19
2022-08-18T09:26:00,atd,68.23
2022-08-18T09:27:00,atd,69.25
2022-08-18T09:28:00,atd,70.34
2022-08-18T09:29:00,atd,69.77
2022-08-18T09:30:00,atd,74.73
2022-08-18T09:31:00,atd,30.67
2022-08-18T09:32:00,atd,30.87
2022-08-18T09:33:00,atd,32.99
2022-08-18T09:34:00,atd,33.14
2022-08-18T09:35:00,atd,31.86
2022-08-18T09:36:00,atd,46.12
2022-08-18T09:37:00,atd,35.17
2022-08-18T09:38:00,atd,31.75
2022-08-18T09:39:00,atd,31.22
2022-08-18T09:40:00,atd,35.38
2022-08-18T09:41:00,atd,69.35
2022-08-18T09:42:00,atd,67.45
2022-08-18T09:43:00,atd,72.93
2022-08-18T09:44:00,atd,73.05
2022-08-18T09:45:00,atd,68.58
2022-08-18T09:46:00,atd,69.32
2022-08-18T09:47:00,atd,70.18
2022-08-18T09:48:00,atd,71.38
2022-08-18T09:49:00,atd,32.59
2022-08-18T09:50:00,atd,32.27
2022-08-18T09:51:00,atd,31.94
2022-08-18T09:52:00,atd,28.69
2022-08-18T09:53:00,atd,30.94
2022-08-18T09:54:00,atd,31.57
2022-08-18T09:55:00,atd,32.64
2022-08-18T09:56:00,atd,32.17
2022-08-18T09:57:00,atd,68.47
2022-08-18T09:58:00,atd,71.88
2022-08-18T09:59:00,atd,72.68
2022-08-18T10:00:00,atd,75.79
2022-08-18T10:01:00,atd,73.68
2022-08-18T10:02:00,atd,73.25
2022-08-18T10:03:00,atd,71.67
2022-08-18T10:04:00,atd,71.30
2022-08-18T10:05:00,atd,72.43
2022-08-18T10:06:00,atd,71.57
2022-08-18T10:07:00,atd,74.98
2022-08-18T10:08:00,atd,34.19
2022-08-18T10:09:00,atd,44.15
2022-08-18T10:10:00,atd,35.85
2022-08-18T10:11:00,atd,33.31
2022-08-18T10:12:00,atd,34.69
2022-08-18T10:13:00,atd,35.03
2022-08-18T10:14:00,atd,33.28
2022-08-18T10:15:00,atd,35.03
2022-08-18T10:16:00,atd,65.52
2022-08-18T10:17:00,atd,70.43
2022-08-18T10:18:00,atd,69.72
2022-08-18T10:19:00,atd,73.64
2022-08-18T10:20:00,atd,71.08
2022-08-18T10:21:00,atd,75.68
2022-08-18T10:22:00,atd,75.05
2022-08-18T10:23:00,atd,73.61
2022-08-18T10:24:00,atd,71.83
2022-08-18T10:25:00,atd,72.24
2022-08-18T10:26:00,atd,79.04
2022-08-18T10:27:00,atd,65.36
2022-08-18T10:28:00,atd,67.25
2022-08-18T10:29:00,atd,33.95
2022-08-18T10:30:00,atd,29.84
2022-08-18T10:31:00,atd,29.15
2022-08-18T10:32:00,atd,29.60
2022-08-18T10:33:00,atd,32.43
2022-08-18T10:34:00,atd,30.76
2022-08-18T10:35:00,atd,34.05
2022-08-18T10:36:00,atd,32.14
2022-08-18T10:37:00,atd,68.77
2022-08-18T10:38:00,atd,69.67
2022-08-18T10:39:00,atd,72.67
2022-08-18T10:40:00,atd,68.22
2022-08-18T10:41:00,atd,71.74
2022-08-18T10:42:00,atd,80.86
2022-08-18T10:43:00,atd,67.42
2022-08-18T10:44:00,atd,71.12
2022-08-18T10:45:00,atd,67.62
2022-08-18T10:46:00,atd,68.65
2022-08-18T10:47:00,atd,70.29
2022-08-18T10:48:00,atd,73.45
2022-08-18T10:49:00,atd,69.72
2022-08-18T10:50:00,atd,69.81
2022-08-18T10:51:00,atd,71.85
2022-08-18T10:52:00,atd,69.26
2022-08-18T10:53:00,atd,69.86
2022-08-18T10:54:00,atd,71.97
2022-08-18T10:55:00,atd,34.32
2022-08-18T10:56:00,atd,29.13
2022-08-18T10:57:00,atd,28.44
2022-08-18T10:58:00,atd,32.43
2022-08-18T10:59:00,atd,32.01
2022-08-18T11:00:00,atd,42.08
2022-08-18T11:01:00,atd,79.17
2022-08-18T11:02:00,atd,68.47
2022-08-18T11:03:00,atd,74.66
2022-08-18T11:04:00,atd,76.03
2022-08-18T11:05:00,atd,77.69
2022-08-18T11:06:00,atd,71.43
2022-08-18T11:07:00,atd,72.25
2022-08-18T11:08:00,atd,72.20
2022-08-18T11:09:00,atd,72.77
2022-08-18T11:10:00,atd,76.36
2022-08-18T11:11:00,atd,75.33
2022-08-18T11:12:00,atd,76.48
2022-08-18T11:13:00,atd,71.63
2022-08-18T11:14:00,atd,69.22
2022-08-18T11:15:00,atd,77.23
2022-08-18T11:16:00,atd,70.77
2022-08-18T11:17:00,atd,74.12
2022-08-18T11:18:00,atd,70.97
2022-08-18T11:19:00,atd,72.93
2022-08-18T11:20:00,atd,71.63
2022-08-18T11:21:00,atd,70.66
2022-08-18T11:22:00,atd,70.42
2022-08-18T11:23:00,atd,71.20
2022-08-18T11:24:00,atd,68.86
2022-08-18T11:25:00,atd,69.79
2022-08-18T11:26:00,atd,68.32
2022-08-18T11:27:00,atd,69.99
2022-08-18T11:28:00,atd,73.78
2022-08-18T11:29:00,atd,68.67
2022-08-18T11:30:00,atd,68.00
2022-08-18T11:31:00,atd,29.97
2022-08-18T11:32:00,atd,30.72
2022-08-18T11:33:00,atd,32.76
2022-08-18T11:34:00,atd,32.47
2022-08-18T11:35:00,atd,31.92
2022-08-18T11:36:00,atd,31.92
2022-08-18T11:37:00,atd,66.89
2022-08-18T11:38:00,atd,65.90
2022-08-18T11:39:00,atd,69.31
2022-08-18T11:40:00,atd,80.09
2022-08-18T11:41:00,atd,85.31
2022-08-18T11:42:00,atd,84.99
2022-08-18T11:43:00,atd,87.70
2022-08-18T11:44:00,atd,81.14
2022-08-18T11:45:00,atd,76.59
2022-08-18T11:46:00,atd,75.93
2022-08-18T11:47:00,atd,73.10
2022-08-18T11:48:00,atd,77.76
2022-08-18T11:49:00,atd,75.84
2022-08-18T11:50:00,atd,76.34
2022-08-18T11:51:00,atd,68.60
2022-08-18T11:52:00,atd,69.80
2022-08-18T11:53:00,atd,69.56
2022-08-18T11:54:00,atd,68.00
2022-08-18T11:55:00,atd,68.42
2022-08-18T11:56:00,atd,66.33
2022-08-18T11:57:00,atd,38.26
2022-08-18T11:58:00,atd,33.94
2022-08-18T11:59:00,atd,34.70
2022-08-18T12:00:00,atd,35.95
2022-08-18T12:01:00,atd,36.07
2022-08-18T12:02:00,atd,40.09
2022-08-18T12:03:00,atd,119.20
2022-08-18T12:04:00,atd,79.17
2022-08-18T12:05:00,atd,82.08
2022-08-18T12:06:00,atd,83.16
2022-08-18T12:07:00,atd,81.44
2022-08-18T12:08:00,atd,79.92
2022-08-18T12:09:00,atd,83.18
2022-08-18T12:10:00,atd,87.61
2022-08-18T12:11:00,atd,83.72
2022-08-18T12:12:00,atd,79.90
2022-08-18T12:13:00,atd,77.95
2022-08-18T12:14:00,atd,77.09
2022-08-18T12:15:00,atd,75.59
2022-08-18T12:16:00,atd,73.07
2022-08-18T12:17:00,atd,72.88
2022-08-18T12:18:00,atd,69.23
2022-08-18T12:19:00,atd,73.12
2022-08-18T12:20:00,atd,73.22
2022-08-18T12:21:00,atd,71.27
2022-08-18T12:22:00,atd,73.63
2022-08-18T12:23:00,atd,72.91
2022-08-18T12:24:00,atd,76.47
2022-08-18T12:25:00,atd,35.56
2022-08-18T12:26:00,atd,38.30
2022-08-18T12:27:00,atd,37.83
2022-08-18T12:28:00,atd,35.42
2022-08-18T12:29:00,atd,34.55
2022-08-18T12:30:00,atd,68.53
2022-08-18T12:31:00,atd,69.32
2022-08-18T12:32:00,atd,71.67
2022-08-18T12:33:00,atd,72.61
2022-08-18T12:34:00,atd,79.83
2022-08-18T12:35:00,atd,76.50
2022-08-18T12:36:00,atd,80.52
2022-08-18T12:37:00,atd,81.69
2022-08-18T12:38:00,atd,77.63
2022-08-18T12:39:00,atd,112.89
2022-08-18T12:40:00,atd,110.42
2022-08-18T12:41:00,atd,102.74
2022-08-18T12:42:00,atd,90.49
2022-08-18T12:43:00,atd,84.69
2022-08-18T12:44:00,atd,84.13
2022-08-18T12:45:00,atd,78.77
2022-08-18T12:46:00,atd,82.68
2022-08-18T12:47:00,atd,82.61
2022-08-18T12:48:00,atd,77.00
2022-08-18T12:49:00,atd,73.19
2022-08-18T12:50:00,atd,71.42
2022-08-18T12:51:00,atd,70.86
2022-08-18T12:52:00,atd,69.06
2022-08-18T12:53:00,atd,68.86
2022-08-18T12:54:00,atd,68.15
2022-08-18T12:55:00,atd,68.65
2022-08-18T12:56:00,atd,89.57
2022-08-18T12:57:00,atd,76.32
2022-08-18T12:58:00,atd,77.25
2022-08-18T12:59:00,atd,81.08
2022-08-18T13:00:00,atd,79.20
2022-08-18T13:01:00,atd,76.33
2022-08-18T13:02:00,atd,78.03
2022-08-18T13:03:00,atd,73.13
2022-08-18T13:04:00,atd,69.95
2022-08-18T13:05:00,atd,71.82
2022-08-18T13:06:00,atd,68.15
2022-08-18T13:07:00,atd,72.55
2022-08-18T13:08:00,atd,77.60
2022-08-18T13:09:00,atd,78.96
2022-08-18T13:10:00,atd,80.85
2022-08-18T13:11:00,atd,77.62
2022-08-18T13:12:00,atd,81.61
2022-08-18T13:13:00,atd,96.23
2022-08-18T13:14:00,atd,84.41
2022-08-18T13:15:00,atd,87.03
2022-08-18T13:16:00,atd,87.89
2022-08-18T13:17:00,atd,83.68