#datetime,building,power
2023-12-08T00:00:00,mnr,8.09
2023-12-08T00:01:00,mnr,8.34
2023-12-08T00:02:00,mnr,7.42
2023-12-08T00:03:00,mnr,7.37
2023-12-08T00:04:00,mnr,8.29
2023-12-08T00:05:00,mnr,7.23
2023-12-08T00:06:00,mnr,7.25
2023-12-08T00:07:00,mnr,7.43
2023-12-08T00:08:00,mnr,8.18
2023-12-08T00:09:00,mnr,7.42
2023-12-08T00:10:00,mnr,7.27
2023-12-08T00:11:00,mnr,7.32
2023-12-08T00:12:00,mnr,8.49
2023-12-08T00:13:00,mnr,8.01
2023-12-08T00:14:00,mnr,7.66
2023-12-08T00:15:00,mnr,7.40
2023-12-08T00:16:00,mnr,7.70
2023-12-08T00:17:00,mnr,7.27
2023-12-08T00:18:00,mnr,7.19
2023-12-08T00:19:00,mnr,8.63
2023-12-08T00:20:00,mnr,6.69
2023-12-08T00:21:00,mnr,6.70
2023-12-08T00:22:00,mnr,7.14
2023-12-08T00:23:00,mnr,6.80
2023-12-08T00:24:00,mnr,7.29
2023-12-08T00:25:00,mnr,6.64
2023-12-08T00:26:00,mnr,6.70
2023-12-08T00:27:00,mnr,7.03
2023-12-08T00:28:00,mnr,6.43
2023-12-08T00:29:00,mnr,6.94
2023-12-08T00:30:00,mnr,5.95
2023-12-08T00:31:00,mnr,6.57
2023-12-08T00:32:00,mnr,6.30
2023-12-08T00:33:00,mnr,6.10
2023-12-08T00:34:00,mnr,5.94
2023-12-08T00:35:00,mnr,6.84
2023-12-08T00:36:00,mnr,5.93
2023-12-08T00:37:00,mnr,5.91
2023-12-08T00:38:00,mnr,5.91
2023-12-08T00:39:00,mnr,5.93
2023-12-08T00:40:00,mnr,5.91
2023-12-08T00:41:00,mnr,5.97
2023-12-08T00:42:00,mnr,5.93
2023-12-08T00:43:00,mnr,6.39
2023-12-08T00:44:00,mnr,6.45
2023-12-08T00:45:00,mnr,6.05
2023-12-08T00:46:00,mnr,6.05
2023-12-08T00:47:00,mnr,6.02
2023-12-08T00:48:00,mnr,6.10
2023-12-08T00:49:00,mnr,6.08
2023-12-08T00:50:00,mnr,6.64
2023-12-08T00:51:00,mnr,6.96
2023-12-08T00:52:00,mnr,6.91
2023-12-08T00:53:00,mnr,7.07
2023-12-08T00:54:00,mnr,7.03
2023-12-08T00:55:00,mnr,7.80
2023-12-08T00:56:00,mnr,7.13
2023-12-08T00:57:00,mnr,7.11
2023-12-08T00:58:00,mnr,7.20
2023-12-08T00:59:00,mnr,7.14
2023-12-08T01:00:00,mnr,7.15
2023-12-08T01:01:00,mnr,7.16
2023-12-08T01:02:00,mnr,7.51
2023-12-08T01:03:00,mnr,8.63
2023-12-08T01:04:00,mnr,9.21
2023-12-08T01:05:00,mnr,7.56
2023-12-08T01:06:00,mnr,7.41
2023-12-08T01:07:00,mnr,8.18
2023-12-08T01:08:00,mnr,8.24
2023-12-08T01:09:00,mnr,8.85
2023-12-08T01:10:00,mnr,8.82
2023-12-08T01:11:00,mnr,8.54
2023-12-08T01:12:00,mnr,8.25
2023-12-08T01:13:00,mnr,8.78
2023-12-08T01:14:00,mnr,8.14
2023-12-08T01:15:00,mnr,9.14
2023-12-08T01:16:00,mnr,9.77
2023-12-08T01:17:00,mnr,8.88
2023-12-08T01:18:00,mnr,8.30
2023-12-08T01:19:00,mnr,8.46
2023-12-08T01:20:00,mnr,8.43
2023-12-08T01:21:00,mnr,8.43
2023-12-08T01:22:00,mnr,8.24
2023-12-08T01:23:00,mnr,8.63
2023-12-08T01:24:00,mnr,8.22
2023-12-08T01:25:00,mnr,8.20
2023-12-08T01:26:00,mnr,7.63
2023-12-08T01:27:00,mnr,7.58
2023-12-08T01:28:00,mnr,8.26
2023-12-08T01:29:00,mnr,8.92
2023-12-08T01:30:00,mnr,8.28
2023-12-08T01:31:00,mnr,8.93
2023-12-08T01:32:00,mnr,8.36
2023-12-08T01:33:00,mnr,8.33
2023-12-08T01:34:00,mnr,8.27
2023-12-08T01:35:00,mnr,8.18
2023-12-08T01:36:00,mnr,8.17
2023-12-08T01:37:00,mnr,8.16
2023-12-08T01:38:00,mnr,8.13
2023-12-08T01:39:00,mnr,8.13
2023-12-08T01:40:00,mnr,8.08
2023-12-08T01:41:00,mnr,8.04
2023-12-08T01:42:00,mnr,8.03
2023-12-08T01:43:00,mnr,7.99
2023-12-08T01:44:00,mnr,9.17
2023-12-08T01:45:00,mnr,7.70
2023-12-08T01:46:00,mnr,7.71
2023-12-08T01:47:00,mnr,7.73
2023-12-08T01:48:00,mnr,7.32
2023-12-08T01:49:00,mnr,7.75
2023-12-08T01:50:00,mnr,7.25
2023-12-08T01:51:00,mnr,7.42
2023-12-08T01:52:00,mnr,6.75
2023-12-08T01:53:00,mnr,6.67
2023-12-08T01:54:00,mnr,6.54
2023-12-08T01:55:00,mnr,6.55
2023-12-08T01:56:00,mnr,6.56
2023-12-08T01:57:00,mnr,6.98
2023-12-08T01:58:00,mnr,6.53
2023-12-08T01:59:00,mnr,6.55
2023-12-08T02:00:00,mnr,6.50
2023-12-08T02:01:00,mnr,6.56
2023-12-08T02:02:00,mnr,6.55
2023-12-08T02:03:00,mnr,7.69
2023-12-08T02:04:00,mnr,7.23
2023-12-08T02:05:00,mnr,7.30
2023-12-08T02:06:00,mnr,6.90
2023-12-08T02:07:00,mnr,6.65
2023-12-08T02:08:00,mnr,6.04
2023-12-08T02:09:00,mnr,5.78
2023-12-08T02:10:00,mnr,5.96
2023-12-08T02:11:00,mnr,5.26
2023-12-08T02:12:00,mnr,5.24
2023-12-08T02:13:00,mnr,5.98
2023-12-08T02:14:00,mnr,5.91
2023-12-08T02:15:00,mnr,6.04
2023-12-08T02:16:00,mnr,6.07
2023-12-08T02:17:00,mnr,6.04
2023-12-08T02:18:00,mnr,6.01
2023-12-08T02:19:00,mnr,5.98
2023-12-08T02:20:00,mnr,5.98
2023-12-08T02:21:00,mnr,6.07
2023-12-08T02:22:00,mnr,6.02
2023-12-08T02:23:00,mnr,5.97
2023-12-08T02:24:00,mnr,5.97
2023-12-08T02:25:00,mnr,5.95
2023-12-08T02:26:00,mnr,5.98
2023-12-08T02:27:00,mnr,6.14
2023-12-08T02:28:00,mnr,6.25
2023-12-08T02:29:00,mnr,5.64
2023-12-08T02:30:00,mnr,5.28
2023-12-08T02:31:00,mnr,5.23
2023-12-08T02:32:00,mnr,5.75
2023-12-08T02:33:00,mnr,5.93
2023-12-08T02:34:00,mnr,5.68
2023-12-08T02:35:00,mnr,4.68
2023-12-08T02:36:00,mnr,4.60
2023-12-08T02:37:00,mnr,4.60
2023-12-08T02:38:00,mnr,4.77
2023-12-08T02:39:00,mnr,4.79
2023-12-08T02:40:00,mnr,5.31
2023-12-08T02:41:00,mnr,4.66
2023-12-08T02:42:00,mnr,4.65
2023-12-08T02:43:00,mnr,4.48
2023-12-08T02:44:00,mnr,4.50
2023-12-08T02:45:00,mnr,4.41
2023-12-08T02:46:00,mnr,4.38
2023-12-08T02:47:00,mnr,4.33
2023-12-08T02:48:00,mnr,6.42
2023-12-08T02:49:00,mnr,5.01
2023-12-08T02:50:00,mnr,4.41
2023-12-08T02:51:00,mnr,5.59
2023-12-08T02:52:00,mnr,4.80
2023-12-08T02:53:00,mnr,5.50
2023-12-08T02:54:00,mnr,4.92
2023-12-08T02:55:00,mnr,5.09
2023-12-08T02:56:00,mnr,4.84
2023-12-08T02:57:00,mnr,5.29
2023-12-08T02:58:00,mnr,4.83
2023-12-08T02:59:00,mnr,5.75
2023-12-08T03:00:00,mnr,5.57
2023-12-08T03:01:00,mnr,4.96
2023-12-08T03:02:00,mnr,4.86
2023-12-08T03:03:00,mnr,4.95
2023-12-08T03:04:00,mnr,4.83
2023-12-08T03:05:00,mnr,4.80
2023-12-08T03:06:00,mnr,4.74
2023-12-08T03:07:00,mnr,4.77
2023-12-08T03:08:00,mnr,4.72
2023-12-08T03:09:00,mnr,4.78
2023-12-08T03:10:00,mnr,4.83
2023-12-08T03:11:00,mnr,5.01
2023-12-08T03:12:00,mnr,4.74
2023-12-08T03:13:00,mnr,4.74
2023-12-08T03:14:00,mnr,5.81
2023-12-08T03:15:00,mnr,5.08
2023-12-08T03:16:00,mnr,4.76
2023-12-08T03:17:00,mnr,5.43
2023-12-08T03:18:00,mnr,4.85
2023-12-08T03:19:00,mnr,4.88
2023-12-08T03:20:00,mnr,5.70
2023-12-08T03:21:00,mnr,5.57
2023-12-08T03:22:00,mnr,5.50
2023-12-08T03:23:00,mnr,4.88
2023-12-08T03:24:00,mnr,4.84
2023-12-08T03:25:00,mnr,4.89
2023-12-08T03:26:00,mnr,4.90
2023-12-08T03:27:00,mnr,5.41
2023-12-08T03:28:00,mnr,5.43
2023-12-08T03:29:00,mnr,5.02
2023-12-08T03:30:00,mnr,5.24
2023-12-08T03:31:00,mnr,4.82
2023-12-08T03:32:00,mnr,4.81
2023-12-08T03:33:00,mnr,4.92
2023-12-08T03:34:00,mnr,4.83
2023-12-08T03:35:00,mnr,5.46
2023-12-08T03:36:00,mnr,4.76
2023-12-08T03:37:00,mnr,4.73
2023-12-08T03:38:00,mnr,4.74
2023-12-08T03:39:00,mnr,4.75
2023-12-08T03:40:00,mnr,4.74
2023-12-08T03:41:00,mnr,4.74
2023-12-08T03:42:00,mnr,5.58
2023-12-08T03:43:00,mnr,4.90
2023-12-08T03:44:00,mnr,4.76
2023-12-08T03:45:00,mnr,4.79
2023-12-08T03:46:00,mnr,4.70
2023-12-08T03:47:00,mnr,4.85
2023-12-08T03:48:00,mnr,4.72
2023-12-08T03:49:00,mnr,5.07
2023-12-08T03:50:00,mnr,4.81
2023-12-08T03:51:00,mnr,4.32
2023-12-08T03:52:00,mnr,4.35
2023-12-08T03:53:00,mnr,4.67
2023-12-08T03:54:00,mnr,4.47
2023-12-08T03:55:00,mnr,4.48
2023-12-08T03:56:00,mnr,5.48
2023-12-08T03:57:00,mnr,4.50
2023-12-08T03:58:00,mnr,4.51
2023-12-08T03:59:00,mnr,4.52
2023-12-08T04:00:00,mnr,4.45
2023-12-08T04:01:00,mnr,4.52
2023-12-08T04:02:00,mnr,4.69
2023-12-08T04:03:00,mnr,4.53
2023-12-08T04:04:00,mnr,4.49
2023-12-08T04:05:00,mnr,4.92
2023-12-08T04:06:00,mnr,4.50
2023-12-08T04:07:00,mnr,4.40
2023-12-08T04:08:00,mnr,4.32
2023-12-08T04:09:00,mnr,4.30
2023-12-08T04:10:00,mnr,4.26
2023-12-08T04:11:00,mnr,4.33
2023-12-08T04:12:00,mnr,4.24
2023-12-08T04:13:00,mnr,4.27
2023-12-08T04:14:00,mnr,4.19
2023-12-08T04:15:00,mnr,5.08
2023-12-08T04:16:00,mnr,4.23
2023-12-08T04:17:00,mnr,4.18
2023-12-08T04:18:00,mnr,4.29
2023-12-08T04:19:00,mnr,4.26
2023-12-08T04:20:00,mnr,4.28
2023-12-08T04:21:00,mnr,4.56
2023-12-08T04:22:00,mnr,4.28
2023-12-08T04:23:00,mnr,4.26
2023-12-08T04:24:00,mnr,4.33
2023-12-08T04:25:00,mnr,4.27
2023-12-08T04:26:00,mnr,4.98
2023-12-08T04:27:00,mnr,4.54
2023-12-08T04:28:00,mnr,4.91
2023-12-08T04:29:00,mnr,4.35
2023-12-08T04:30:00,mnr,4.32
2023-12-08T04:31:00,mnr,4.27
2023-12-08T04:32:00,mnr,5.08
2023-12-08T04:33:00,mnr,4.69
2023-12-08T04:34:00,mnr,4.92
2023-12-08T04:35:00,mnr,4.88
2023-12-08T04:36:00,mnr,6.03
2023-12-08T04:37:00,mnr,4.82
2023-12-08T04:38:00,mnr,4.80
2023-12-08T04:39:00,mnr,4.96
2023-12-08T04:40:00,mnr,4.75
2023-12-08T04:41:00,mnr,4.75
2023-12-08T04:42:00,mnr,4.78
2023-12-08T04:43:00,mnr,4.77
2023-12-08T04:44:00,mnr,4.77
2023-12-08T04:45:00,mnr,4.78
2023-12-08T04:46:00,mnr,4.83
2023-12-08T04:47:00,mnr,4.78
2023-12-08T04:48:00,mnr,4.76
2023-12-08T04:49:00,mnr,4.84
2023-12-08T04:50:00,mnr,4.86
2023-12-08T04:51:00,mnr,4.77
2023-12-08T04:52:00,mnr,5.70
2023-12-08T04:53:00,mnr,4.81
2023-12-08T04:54:00,mnr,4.84
2023-12-08T04:55:00,mnr,5.54
2023-12-08T04:56:00,mnr,4.98
2023-12-08T04:57:00,mnr,5.09
2023-12-08T04:58:00,mnr,4.91
2023-12-08T04:59:00,mnr,4.95
2023-12-08T05:00:00,mnr,4.95
2023-12-08T05:01:00,mnr,4.91
2023-12-08T05:02:00,mnr,4.87
2023-12-08T05:03:00,mnr,4.90
2023-12-08T05:04:00,mnr,4.86
2023-12-08T05:05:00,mnr,4.80
2023-12-08T05:06:00,mnr,5.35
2023-12-08T05:07:00,mnr,4.77
2023-12-08T05:08:00,mnr,5.51
2023-12-08T05:09:00,mnr,5.52
2023-12-08T05:10:00,mnr,4.72
2023-12-08T05:11:00,mnr,4.83
2023-12-08T05:12:00,mnr,5.33
2023-12-08T05:13:00,mnr,4.86
2023-12-08T05:14:00,mnr,5.46
2023-12-08T05:15:00,mnr,5.74
2023-12-08T05:16:00,mnr,4.95
2023-12-08T05:17:00,mnr,4.76
2023-12-08T05:18:00,mnr,5.34
2023-12-08T05:19:00,mnr,5.24
2023-12-08T05:20:00,mnr,5.75
2023-12-08T05:21:00,mnr,4.76
2023-12-08T05:22:00,mnr,4.79
2023-12-08T05:23:00,mnr,5.05
2023-12-08T05:24:00,mnr,4.77
2023-12-08T05:25:00,mnr,4.71
2023-12-08T05:26:00,mnr,4.77
2023-12-08T05:27:00,mnr,4.82
2023-12-08T05:28:00,mnr,5.16
2023-12-08T05:29:00,mnr,4.84
2023-12-08T05:30:00,mnr,4.90
2023-12-08T05:31:00,mnr,5.61
2023-12-08T05:32:00,mnr,4.76
2023-12-08T05:33:00,mnr,4.36
2023-12-08T05:34:00,mnr,4.34
2023-12-08T05:35:00,mnr,4.25
2023-12-08T05:36:00,mnr,4.24
2023-12-08T05:37:00,mnr,4.89
2023-12-08T05:38:00,mnr,4.91
2023-12-08T05:39:00,mnr,4.27
2023-12-08T05:40:00,mnr,4.31
2023-12-08T05:41:00,mnr,4.26
2023-12-08T05:42:00,mnr,4.26
2023-12-08T05:43:00,mnr,4.35
2023-12-08T05:44:00,mnr,4.92
2023-12-08T05:45:00,mnr,4.28
2023-12-08T05:46:00,mnr,4.30
2023-12-08T05:47:00,mnr,4.23
2023-12-08T05:48:00,mnr,4.22
2023-12-08T05:49:00,mnr,4.29
2023-12-08T05:50:00,mnr,4.30
2023-12-08T05:51:00,mnr,4.25
2023-12-08T05:52:00,mnr,4.13
2023-12-08T05:53:00,mnr,4.20
2023-12-08T05:54:00,mnr,4.68
2023-12-08T05:55:00,mnr,4.53
2023-12-08T05:56:00,mnr,4.54
2023-12-08T05:57:00,mnr,4.44
2023-12-08T05:58:00,mnr,4.45
2023-12-08T05:59:00,mnr,4.45
2023-12-08T06:00:00,mnr,4.50
2023-12-08T06:01:00,mnr,5.88
2023-12-08T06:02:00,mnr,7.44
2023-12-08T06:03:00,mnr,9.66
2023-12-08T06:04:00,mnr,9.03
2023-12-08T06:05:00,mnr,10.73
2023-12-08T06:06:00,mnr,12.00
2023-12-08T06:07:00,mnr,13.13
2023-12-08T06:08:00,mnr,13.77
2023-12-08T06:09:00,mnr,12.99
2023-12-08T06:10:00,mnr,13.48
2023-12-08T06:11:00,mnr,12.47
2023-12-08T06:12:00,mnr,13.24
2023-12-08T06:13:00,mnr,12.37
2023-12-08T06:14:00,mnr,13.80
2023-12-08T06:15:00,mnr,12.74
2023-12-08T06:16:00,mnr,12.81
2023-12-08T06:17:00,mnr,13.53
2023-12-08T06:18:00,mnr,13.54
2023-12-08T06:19:00,mnr,12.89
2023-12-08T06:20:00,mnr,13.61
2023-12-08T06:21:00,mnr,12.89
2023-12-08T06:22:00,mnr,12.84
2023-12-08T06:23:00,mnr,12.87
2023-12-08T06:24:00,mnr,12.89
2023-12-08T06:25:00,mnr,13.67
2023-12-08T06:26:00,mnr,12.85
2023-12-08T06:27:00,mnr,12.73
2023-12-08T06:28:00,mnr,13.39
2023-12-08T06:29:00,mnr,23.72
2023-12-08T06:30:00,mnr,13.52
2023-12-08T06:31:00,mnr,14.25
2023-12-08T06:32:00,mnr,13.55
2023-12-08T06:33:00,mnr,13.64
2023-12-08T06:34:00,mnr,13.55
2023-12-08T06:35:00,mnr,14.35
2023-12-08T06:36:00,mnr,14.31
2023-12-08T06:37:00,mnr,14.25
2023-12-08T06:38:00,mnr,14.31
2023-12-08T06:39:00,mnr,14.31
2023-12-08T06:40:00,mnr,14.34
2023-12-08T06:41:00,mnr,14.19
2023-12-08T06:42:00,mnr,14.14
2023-12-08T06:43:00,mnr,14.17
2023-12-08T06:44:00,mnr,15.20
2023-12-08T06:45:00,mnr,14.07
2023-12-08T06:46:00,mnr,14.01
2023-12-08T06:47:00,mnr,13.93
2023-12-08T06:48:00,mnr,14.03
2023-12-08T06:49:00,mnr,14.05
2023-12-08T06:50:00,mnr,14.08
2023-12-08T06:51:00,mnr,19.47
2023-12-08T06:52:00,mnr,14.72
2023-12-08T06:53:00,mnr,15.70
2023-12-08T06:54:00,mnr,14.04
2023-12-08T06:55:00,mnr,14.02
2023-12-08T06:56:00,mnr,13.91
2023-12-08T06:57:00,mnr,13.89
2023-12-08T06:58:00,mnr,13.89
2023-12-08T06:59:00,mnr,14.15
2023-12-08T07:00:00,mnr,13.91
2023-12-08T07:01:00,mnr,13.77
2023-12-08T07:02:00,mnr,13.74
2023-12-08T07:03:00,mnr,13.90
2023-12-08T07:04:00,mnr,13.91
2023-12-08T07:05:00,mnr,13.91
2023-12-08T07:06:00,mnr,13.72
2023-12-08T07:07:00,mnr,13.84
2023-12-08T07:08:00,mnr,13.76
2023-12-08T07:09:00,mnr,16.17
2023-12-08T07:10:00,mnr,14.35
2023-12-08T07:11:00,mnr,15.34
2023-12-08T07:12:00,mnr,10.03
2023-12-08T07:13:00,mnr,13.73
2023-12-08T07:14:00,mnr,14.29
2023-12-08T07:15:00,mnr,13.69
2023-12-08T07:16:00,mnr,13.69
2023-12-08T07:17:00,mnr,13.68
2023-12-08T07:18:00,mnr,13.87
2023-12-08T07:19:00,mnr,14.48
2023-12-08T07:20:00,mnr,13.84
2023-12-08T07:21:00,mnr,14.03
2023-12-08T07:22:00,mnr,13.57
2023-12-08T07:23:00,mnr,13.61
2023-12-08T07:24:00,mnr,13.16
2023-12-08T07:25:00,mnr,13.15
2023-12-08T07:26:00,mnr,12.72
2023-12-08T07:27:00,mnr,12.66
2023-12-08T07:28:00,mnr,12.67
2023-12-08T07:29:00,mnr,12.05
2023-12-08T07:30:00,mnr,12.05
2023-12-08T07:31:00,mnr,11.85
2023-12-08T07:32:00,mnr,12.02
2023-12-08T07:33:00,mnr,12.28
2023-12-08T07:34:00,mnr,11.79
2023-12-08T07:35:00,mnr,12.53
2023-12-08T07:36:00,mnr,12.58
2023-12-08T07:37:00,mnr,12.53
2023-12-08T07:38:00,mnr,13.76
2023-12-08T07:39:00,mnr,12.33
2023-12-08T07:40:00,mnr,12.44
2023-12-08T07:41:00,mnr,12.53
2023-12-08T07:42:00,mnr,12.63
2023-12-08T07:43:00,mnr,13.16
2023-12-08T07:44:00,mnr,13.19
2023-12-08T07:45:00,mnr,12.51
2023-12-08T07:46:00,mnr,12.59
2023-12-08T07:47:00,mnr,12.52
2023-12-08T07:48:00,mnr,12.17
2023-12-08T07:49:00,mnr,12.22
2023-12-08T07:50:00,mnr,11.67
2023-12-08T07:51:00,mnr,11.59
2023-12-08T07:52:00,mnr,11.64
2023-12-08T07:53:00,mnr,11.51
2023-12-08T07:54:00,mnr,11.69
2023-12-08T07:55:00,mnr,12.70
2023-12-08T07:56:00,mnr,12.65
2023-12-08T07:57:00,mnr,12.61
2023-12-08T07:58:00,mnr,13.32
2023-12-08T07:59:00,mnr,12.64
2023-12-08T08:00:00,mnr,13.29
2023-12-08T08:01:00,mnr,12.46
2023-12-08T08:02:00,mnr,12.49
2023-12-08T08:03:00,mnr,12.78
2023-12-08T08:04:00,mnr,12.90
2023-12-08T08:05:00,mnr,13.58
2023-12-08T08:06:00,mnr,13.01
2023-12-08T08:07:00,mnr,12.92
2023-12-08T08:08:00,mnr,13.47
2023-12-08T08:09:00,mnr,13.59
2023-12-08T08:10:00,mnr,13.22
2023-12-08T08:11:00,mnr,13.26
2023-12-08T08:12:00,mnr,13.36
2023-12-08T08:13:00,mnr,13.30
2023-12-08T08:14:00,mnr,13.24
2023-12-08T08:15:00,mnr,13.22
2023-12-08T08:16:00,mnr,13.29
2023-12-08T08:17:00,mnr,13.32
2023-12-08T08:18:00,mnr,13.33
2023-12-08T08:19:00,mnr,14.82
2023-12-08T08:20:00,mnr,14.02
2023-12-08T08:21:00,mnr,13.65
2023-12-08T08:22:00,mnr,15.23
2023-12-08T08:23:00,mnr,15.18
2023-12-08T08:24:00,mnr,14.96
2023-12-08T08:25:00,mnr,15.52
2023-12-08T08:26:00,mnr,15.60
2023-12-08T08:27:00,mnr,15.63
2023-12-08T08:28:00,mnr,15.09
2023-12-08T08:29:00,mnr,15.11
2023-12-08T08:30:00,mnr,15.10
2023-12-08T08:31:00,mnr,27.41
2023-12-08T08:32:00,mnr,15.43
2023-12-08T08:33:00,mnr,11.55
2023-12-08T08:34:00,mnr,15.73
2023-12-08T08:35:00,mnr,26.44
2023-12-08T08:36:00,mnr,16.48
2023-12-08T08:37:00,mnr,12.75
2023-12-08T08:38:00,mnr,16.24
2023-12-08T08:39:00,mnr,16.38
2023-12-08T08:40:00,mnr,13.06
2023-12-08T08:41:00,mnr,16.04
2023-12-08T08:42:00,mnr,16.22
2023-12-08T08:43:00,mnr,16.51
2023-12-08T08:44:00,mnr,16.82
2023-12-08T08:45:00,mnr,16.50
2023-12-08T08:46:00,mnr,17.14
2023-12-08T08:47:00,mnr,16.48
2023-12-08T08:48:00,mnr,17.00
2023-12-08T08:49:00,mnr,16.60
2023-12-08T08:50:00,mnr,17.29
2023-12-08T08:51:00,mnr,16.58
2023-12-08T08:52:00,mnr,16.51
2023-12-08T08:53:00,mnr,16.53
2023-12-08T08:54:00,mnr,16.53
2023-12-08T08:55:00,mnr,16.91
2023-12-08T08:56:00,mnr,16.85
2023-12-08T08:57:00,mnr,17.89
2023-12-08T08:58:00,mnr,16.53
2023-12-08T08:59:00,mnr,16.47
2023-12-08T09:00:00,mnr,16.44
2023-12-08T09:01:00,mnr,16.07
2023-12-08T09:02:00,mnr,16.08
2023-12-08T09:03:00,mnr,16.58
2023-12-08T09:04:00,mnr,15.54
2023-12-08T09:05:00,mnr,16.94
2023-12-08T09:06:00,mnr,15.73
2023-12-08T09:07:00,mnr,16.45
2023-12-08T09:08:00,mnr,15.83
2023-12-08T09:09:00,mnr,15.82
2023-12-08T09:10:00,mnr,15.98
2023-12-08T09:11:00,mnr,15.83
2023-12-08T09:12:00,mnr,15.59
2023-12-08T09:13:00,mnr,15.64
2023-12-08T09:14:00,mnr,15.67
2023-12-08T09:15:00,mnr,15.18
2023-12-08T09:16:00,mnr,16.05
2023-12-08T09:17:00,mnr,16.90
2023-12-08T09:18:00,mnr,16.28
2023-12-08T09:19:00,mnr,16.33
2023-12-08T09:20:00,mnr,16.42
2023-12-08T09:21:00,mnr,16.19
2023-12-08T09:22:00,mnr,17.07
2023-12-08T09:23:00,mnr,16.16
2023-12-08T09:24:00,mnr,16.54
2023-12-08T09:25:00,mnr,17.37
2023-12-08T09:26:00,mnr,16.40
2023-12-08T09:27:00,mnr,16.50
2023-12-08T09:28:00,mnr,16.58
2023-12-08T09:29:00,mnr,16.26
2023-12-08T09:30:00,mnr,27.57
2023-12-08T09:31:00,mnr,16.10
2023-12-08T09:32:00,mnr,13.08
2023-12-08T09:33:00,mnr,16.86
2023-12-08T09:34:00,mnr,16.23
2023-12-08T09:35:00,mnr,16.17
2023-12-08T09:36:00,mnr,16.28
2023-12-08T09:37:00,mnr,17.00
2023-12-08T09:38:00,mnr,16.88
2023-12-08T09:39:00,mnr,16.70
2023-12-08T09:40:00,mnr,17.24
2023-12-08T09:41:00,mnr,24.68
2023-12-08T09:42:00,mnr,20.00
2023-12-08T09:43:00,mnr,19.04
2023-12-08T09:44:00,mnr,18.29
2023-12-08T09:45:00,mnr,17.92
2023-12-08T09:46:00,mnr,17.83
2023-12-08T09:47:00,mnr,17.75
2023-12-08T09:48:00,mnr,14.01
2023-12-08T09:49:00,mnr,29.08
2023-12-08T09:50:00,mnr,19.01
2023-12-08T09:51:00,mnr,19.32
2023-12-08T09:52:00,mnr,18.24
2023-12-08T09:53:00,mnr,17.77
2023-12-08T09:54:00,mnr,18.41
2023-12-08T09:55:00,mnr,18.29
2023-12-08T09:56:00,mnr,18.15
2023-12-08T09:57:00,mnr,18.24
2023-12-08T09:58:00,mnr,18.40
2023-12-08T09:59:00,mnr,19.12
2023-12-08T10:00:00,mnr,19.16
2023-12-08T10:01:00,mnr,18.46
2023-12-08T10:02:00,mnr,18.87
2023-12-08T10:03:00,mnr,18.41
2023-12-08T10:04:00,mnr,18.45
2023-12-08T10:05:00,mnr,19.00
2023-12-08T10:06:00,mnr,18.37
2023-12-08T10:07:00,mnr,18.35
2023-12-08T10:08:00,mnr,18.41
2023-12-08T10:09:00,mnr,18.24
2023-12-08T10:10:00,mnr,18.08
2023-12-08T10:11:00,mnr,18.05
2023-12-08T10:12:00,mnr,18.15
2023-12-08T10:13:00,mnr,18.96
2023-12-08T10:14:00,mnr,18.10
2023-12-08T10:15:00,mnr,18.15
2023-12-08T10:16:00,mnr,18.91
2023-12-08T10:17:00,mnr,18.12
2023-12-08T10:18:00,mnr,19.09
2023-12-08T10:19:00,mnr,18.81
2023-12-08T10:20:00,mnr,18.01
2023-12-08T10:21:00,mnr,18.10
2023-12-08T10:22:00,mnr,18.01
2023-12-08T10:23:00,mnr,17.96
2023-12-08T10:24:00,mnr,18.11
2023-12-08T10:25:00,mnr,18.07
2023-12-08T10:26:00,mnr,18.20
2023-12-08T10:27:00,mnr,18.26
2023-12-08T10:28:00,mnr,18.78
2023-12-08T10:29:00,mnr,18.38
2023-12-08T10:30:00,mnr,18.47
2023-12-08T10:31:00,mnr,20.39
2023-12-08T10:32:00,mnr,18.50
2023-12-08T10:33:00,mnr,19.19
2023-12-08T10:34:00,mnr,18.57
2023-12-08T10:35:00,mnr,18.60
2023-12-08T10:36:00,mnr,19.03
2023-12-08T10:37:00,mnr,18.81
2023-12-08T10:38:00,mnr,15.05
2023-12-08T10:39:00,mnr,18.25
2023-12-08T10:40:00,mnr,17.91
2023-12-08T10:41:00,mnr,17.87
2023-12-08T10:42:00,mnr,17.94
2023-12-08T10:43:00,mnr,19.30
2023-12-08T10:44:00,mnr,19.22
2023-12-08T10:45:00,mnr,18.72
2023-12-08T10:46:00,mnr,18.84
2023-12-08T10:47:00,mnr,18.49
2023-12-08T10:48:00,mnr,17.30
2023-12-08T10:49:00,mnr,17.31
2023-12-08T10:50:00,mnr,18.97
2023-12-08T10:51:00,mnr,17.37
2023-12-08T10:52:00,mnr,17.18
2023-12-08T10:53:00,mnr,18.27
2023-12-08T10:54:00,mnr,18.01
2023-12-08T10:55:00,mnr,17.98
2023-12-08T10:56:00,mnr,17.57
2023-12-08T10:57:00,mnr,18.00
2023-12-08T10:58:00,mnr,17.72
2023-12-08T10:59:00,mnr,17.72
2023-12-08T11:00:00,mnr,17.58
2023-12-08T11:01:00,mnr,17.60
2023-12-08T11:02:00,mnr,17.75
2023-12-08T11:03:00,mnr,19.31
2023-12-08T11:04:00,mnr,20.03
2023-12-08T11:05:00,mnr,18.27
2023-12-08T11:06:00,mnr,17.53
2023-12-08T11:07:00,mnr,17.99
2023-12-08T11:08:00,mnr,17.46
2023-12-08T11:09:00,mnr,17.56
2023-12-08T11:10:00,mnr,17.86
2023-12-08T11:11:00,mnr,17.58
2023-12-08T11:12:00,mnr,17.77
2023-12-08T11:13:00,mnr,17.81
2023-12-08T11:14:00,mnr,17.76
2023-12-08T11:15:00,mnr,18.73
2023-12-08T11:16:00,mnr,24.17
2023-12-08T11:17:00,mnr,17.80
2023-12-08T11:18:00,mnr,18.26
2023-12-08T11:19:00,mnr,18.58
2023-12-08T11:20:00,mnr,18.65
2023-12-08T11:21:00,mnr,19.03
2023-12-08T11:22:00,mnr,17.78
2023-12-08T11:23:00,mnr,17.47
2023-12-08T11:24:00,mnr,17.77
2023-12-08T11:25:00,mnr,18.18
2023-12-08T11:26:00,mnr,17.44
2023-12-08T11:27:00,mnr,17.45
2023-12-08T11:28:00,mnr,17.49
2023-12-08T11:29:00,mnr,19.32
2023-12-08T11:30:00,mnr,17.60
2023-12-08T11:31:00,mnr,18.07
2023-12-08T11:32:00,mnr,17.74
2023-12-08T11:33:00,mnr,18.09
2023-12-08T11:34:00,mnr,17.65
2023-12-08T11:35:00,mnr,17.85
2023-12-08T11:36:00,mnr,18.89
2023-12-08T11:37:00,mnr,17.61
2023-12-08T11:38:00,mnr,17.55
2023-12-08T11:39:00,mnr,19.42
2023-12-08T11:40:00,mnr,19.25
2023-12-08T11:41:00,mnr,19.27
2023-12-08T11:42:00,mnr,19.26
2023-12-08T11:43:00,mnr,19.39
2023-12-08T11:44:00,mnr,18.54
2023-12-08T11:45:00,mnr,17.86
2023-12-08T11:46:00,mnr,17.96
2023-12-08T11:47:00,mnr,18.10
2023-12-08T11:48:00,mnr,18.05
2023-12-08T11:49:00,mnr,18.09
2023-12-08T11:50:00,mnr,18.65
2023-12-08T11:51:00,mnr,18.12
2023-12-08T11:52:00,mnr,18.12
2023-12-08T11:53:00,mnr,18.18
2023-12-08T11:54:00,mnr,18.04
2023-12-08T11:55:00,mnr,19.86
2023-12-08T11:56:00,mnr,19.39
2023-12-08T11:57:00,mnr,15.96
2023-12-08T11:58:00,mnr,18.03
2023-12-08T11:59:00,mnr,18.18
2023-12-08T12:00:00,mnr,18.91
2023-12-08T12:01:00,mnr,18.30
2023-12-08T12:02:00,mnr,17.98
2023-12-08T12:03:00,mnr,19.27
2023-12-08T12:04:00,mnr,17.82
2023-12-08T12:05:00,mnr,17.81
2023-12-08T12:06:00,mnr,17.46
2023-12-08T12:07:00,mnr,17.39
2023-12-08T12:08:00,mnr,18.74
2023-12-08T12:09:00,mnr,17.36
2023-12-08T12:10:00,mnr,28.08
2023-12-08T12:11:00,mnr,15.33
2023-12-08T12:12:00,mnr,14.65
2023-12-08T12:13:00,mnr,17.52
2023-12-08T12:14:00,mnr,16.95
2023-12-08T12:15:00,mnr,18.62
2023-12-08T12:16:00,mnr,18.75
2023-12-08T12:17:00,mnr,18.26
2023-12-08T12:18:00,mnr,18.51
2023-12-08T12:19:00,mnr,16.54
2023-12-08T12:20:00,mnr,13.22
2023-12-08T12:21:00,mnr,17.93
2023-12-08T12:22:00,mnr,16.53
2023-12-08T12:23:00,mnr,17.32
2023-12-08T12:24:00,mnr,17.06
2023-12-08T12:25:00,mnr,16.08
2023-12-08T12:26:00,mnr,17.66
2023-12-08T12:27:00,mnr,17.64
2023-12-08T12:28:00,mnr,16.32
2023-12-08T12:29:00,mnr,15.56
2023-12-08T12:30:00,mnr,15.66
2023-12-08T12:31:00,mnr,15.88
2023-12-08T12:32:00,mnr,16.17
2023-12-08T12:33:00,mnr,15.37
2023-12-08T12:34:00,mnr,13.12
2023-12-08T12:35:00,mnr,15.56
2023-12-08T12:36:00,mnr,15.35
2023-12-08T12:37:00,mnr,15.30
2023-12-08T12:38:00,mnr,15.59
2023-12-08T12:39:00,mnr,15.33
2023-12-08T12:40:00,mnr,15.93
2023-12-08T12:41:00,mnr,15.28
2023-12-08T12:42:00,mnr,15.27
2023-12-08T12:43:00,mnr,15.40
2023-12-08T12:44:00,mnr,15.45
2023-12-08T12:45:00,mnr,15.15
2023-12-08T12:46:00,mnr,15.15
2023-12-08T12:47:00,mnr,16.33
2023-12-08T12:48:00,mnr,15.42
2023-12-08T12:49:00,mnr,15.50
2023-12-08T12:50:00,mnr,15.44
2023-12-08T12:51:00,mnr,16.24
2023-12-08T12:52:00,mnr,16.14
2023-12-08T12:53:00,mnr,15.79
2023-12-08T12:54:00,mnr,16.36
2023-12-08T12:55:00,mnr,19.89
2023-12-08T12:56:00,mnr,16.49
2023-12-08T12:57:00,mnr,15.82
2023-12-08T12:58:00,mnr,15.78
2023-12-08T12:59:00,mnr,16.86
2023-12-08T13:00:00,mnr,16.19
2023-12-08T13:01:00,mnr,15.77
2023-12-08T13:02:00,mnr,15.79
2023-12-08T13:03:00,mnr,13.33
2023-12-08T13:04:00,mnr,20.35
2023-12-08T13:05:00,mnr,20.27
2023-12-08T13:06:00,mnr,15.62
2023-12-08T13:07:00,mnr,17.87
2023-12-08T13:08:00,mnr,17.13
2023-12-08T13:09:00,mnr,16.73
2023-12-08T13:10:00,mnr,17.60
2023-12-08T13:11:00,mnr,16.96
2023-12-08T13:12:00,mnr,16.81
2023-12-08T13:13:00,mnr,16.65
2023-12-08T13:14:00,mnr,17.32
2023-12-08T13:15:00,mnr,16.59
2023-12-08T13:16:00,mnr,16.59
2023-12-08T13:17:00,mnr,16.53
2023-12-08T13:18:00,mnr,16.48
2023-12-08T13:19:00,mnr,17.23
2023-12-08T13:20:00,mnr,16.65
2023-12-08T13:21:00,mnr,16.94
2023-12-08T13:22:00,mnr,16.62
2023-12-08T13:23:00,mnr,16.71
2023-12-08T13:24:00,mnr,16.66
2023-12-08T13:25:00,mnr,16.32
2023-12-08T13:26:00,mnr,16.36
2023-12-08T13:27:00,mnr,16.71
2023-12-08T13:28:00,mnr,16.92
2023-12-08T13:29:00,mnr,16.17
2023-12-08T13:30:00,mnr,16.33