2023-03-11T00:00:00,mfh,65.75
2023-03-11T00:01:00,mfh,52.27
2023-03-11T00:02:00,mfh,45.90
2023-03-11T00:03:00,mfh,46.00
2023-03-11T00:04:00,mfh,46.16
2023-03-11T00:05:00,mfh,46.25
2023-03-11T00:06:00,mfh,46.39
2023-03-11T00:07:00,mfh,46.42
2023-03-11T00:08:00,mfh,46.95
2023-03-11T00:09:00,mfh,46.43
2023-03-11T00:10:00,mfh,45.87
2023-03-11T00:11:00,mfh,46.56
2023-03-11T00:12:00,mfh,46.08
2023-03-11T00:13:00,mfh,46.83
2023-03-11T00:14:00,mfh,46.68
2023-03-11T00:15:00,mfh,46.66
2023-03-11T00:16:00,mfh,46.75
2023-03-11T00:17:00,mfh,46.77
2023-03-11T00:18:00,mfh,46.75
2023-03-11T00:19:00,mfh,46.20
2023-03-11T00:20:00,mfh,46.16
2023-03-11T00:21:00,mfh,46.20
2023-03-11T00:22:00,mfh,47.00
2023-03-11T00:23:00,mfh,47.16
2023-03-11T00:24:00,mfh,47.06
2023-03-11T00:25:00,mfh,47.33
2023-03-11T00:26:00,mfh,47.33
2023-03-11T00:27:00,mfh,47.22
2023-03-11T00:28:00,mfh,46.58
2023-03-11T00:29:00,mfh,47.30
2023-03-11T00:30:00,mfh,46.84
2023-03-11T00:31:00,mfh,47.41
2023-03-11T00:32:00,mfh,47.51
2023-03-11T00:33:00,mfh,47.49
2023-03-11T00:34:00,mfh,47.42
2023-03-11T00:35:00,mfh,47.94
2023-03-11T00:36:00,mfh,47.43
2023-03-11T00:37:00,mfh,49.05
2023-03-11T00:38:00,mfh,49.19
2023-03-11T00:39:00,mfh,48.26
2023-03-11T00:40:00,mfh,48.62
2023-03-11T00:41:00,mfh,48.19
2023-03-11T00:42:00,mfh,48.94
2023-03-11T00:43:00,mfh,47.20
2023-03-11T00:44:00,mfh,47.12
2023-03-11T00:45:00,mfh,47.12
2023-03-11T00:46:00,mfh,47.17
2023-03-11T00:47:00,mfh,48.56
2023-03-11T00:48:00,mfh,49.26
2023-03-11T00:49:00,mfh,49.00
2023-03-11T00:50:00,mfh,49.39
2023-03-11T00:51:00,mfh,49.25
2023-03-11T00:52:00,mfh,49.25
2023-03-11T00:53:00,mfh,49.27
2023-03-11T00:54:00,mfh,49.23
2023-03-11T00:55:00,mfh,49.24
2023-03-11T00:56:00,mfh,49.25
2023-03-11T00:57:00,mfh,48.57
2023-03-11T00:58:00,mfh,48.49
2023-03-11T00:59:00,mfh,48.47
2023-03-11T01:00:00,mfh,49.07
2023-03-11T01:01:00,mfh,49.05
2023-03-11T01:02:00,mfh,50.37
2023-03-11T01:03:00,mfh,49.26
2023-03-11T01:04:00,mfh,49.40
2023-03-11T01:05:00,mfh,50.16
2023-03-11T01:06:00,mfh,47.45
2023-03-11T01:07:00,mfh,46.78
2023-03-11T01:08:00,mfh,47.87
2023-03-11T01:09:00,mfh,46.94
2023-03-11T01:10:00,mfh,47.79
2023-03-11T01:11:00,mfh,47.63
2023-03-11T01:12:00,mfh,47.73
2023-03-11T01:13:00,mfh,47.70
2023-03-11T01:14:00,mfh,47.70
2023-03-11T01:15:00,mfh,47.79
2023-03-11T01:16:00,mfh,47.39
2023-03-11T01:17:00,mfh,46.87
2023-03-11T01:18:00,mfh,46.78
2023-03-11T01:19:00,mfh,47.40
2023-03-11T01:20:00,mfh,47.33
2023-03-11T01:21:00,mfh,47.13
2023-03-11T01:22:00,mfh,47.19
2023-03-11T01:23:00,mfh,47.29
2023-03-11T01:24:00,mfh,47.32
2023-03-11T01:25:00,mfh,47.14
2023-03-11T01:26:00,mfh,47.53
2023-03-11T01:27:00,mfh,46.45
2023-03-11T01:28:00,mfh,46.83
2023-03-11T01:29:00,mfh,46.78
2023-03-11T01:30:00,mfh,46.81
2023-03-11T01:31:00,mfh,46.81
2023-03-11T01:32:00,mfh,46.80
2023-03-11T01:33:00,mfh,46.85
2023-03-11T01:34:00,mfh,46.66
2023-03-11T01:35:00,mfh,46.05
2023-03-11T01:36:00,mfh,46.02
2023-03-11T01:37:00,mfh,46.19
2023-03-11T01:38:00,mfh,46.77
2023-03-11T01:39:00,mfh,46.77
2023-03-11T01:40:00,mfh,46.88
2023-03-11T01:41:00,mfh,46.95
2023-03-11T01:42:00,mfh,47.66
2023-03-11T01:43:00,mfh,47.62
2023-03-11T01:44:00,mfh,47.01
2023-03-11T01:45:00,mfh,46.94
2023-03-11T01:46:00,mfh,47.11
2023-03-11T01:47:00,mfh,46.79
2023-03-11T01:48:00,mfh,46.74
2023-03-11T01:49:00,mfh,46.78
2023-03-11T01:50:00,mfh,46.82
2023-03-11T01:51:00,mfh,47.03
2023-03-11T01:52:00,mfh,47.27
2023-03-11T01:53:00,mfh,47.37
2023-03-11T01:54:00,mfh,47.42
2023-03-11T01:55:00,mfh,46.43
2023-03-11T01:56:00,mfh,46.45
2023-03-11T01:57:00,mfh,47.25
2023-03-11T01:58:00,mfh,47.07
2023-03-11T01:59:00,mfh,47.12
2023-03-11T02:00:00,mfh,49.03
2023-03-11T02:01:00,mfh,49.11
2023-03-11T02:02:00,mfh,49.21
2023-03-11T02:03:00,mfh,48.65
2023-03-11T02:04:00,mfh,48.56
2023-03-11T02:05:00,mfh,48.51
2023-03-11T02:06:00,mfh,49.11
2023-03-11T02:07:00,mfh,49.79
2023-03-11T02:08:00,mfh,49.02
2023-03-11T02:09:00,mfh,48.98
2023-03-11T02:10:00,mfh,48.82
2023-03-11T02:11:00,mfh,48.81
2023-03-11T02:12:00,mfh,49.00
2023-03-11T02:13:00,mfh,49.01
2023-03-11T02:14:00,mfh,48.36
2023-03-11T02:15:00,mfh,48.24
2023-03-11T02:16:00,mfh,48.91
2023-03-11T02:17:00,mfh,50.16
2023-03-11T02:18:00,mfh,49.45
2023-03-11T02:19:00,mfh,49.10
2023-03-11T02:20:00,mfh,49.46
2023-03-11T02:21:00,mfh,47.12
2023-03-11T02:22:00,mfh,46.40
2023-03-11T02:23:00,mfh,46.38
2023-03-11T02:24:00,mfh,46.23
2023-03-11T02:25:00,mfh,46.80
2023-03-11T02:26:00,mfh,46.84
2023-03-11T02:27:00,mfh,46.96
2023-03-11T02:28:00,mfh,46.96
2023-03-11T02:29:00,mfh,46.99
2023-03-11T02:30:00,mfh,47.39
2023-03-11T02:31:00,mfh,47.08
2023-03-11T02:32:00,mfh,46.62
2023-03-11T02:33:00,mfh,46.28
2023-03-11T02:34:00,mfh,46.25
2023-03-11T02:35:00,mfh,47.20
2023-03-11T02:36:00,mfh,47.18
2023-03-11T02:37:00,mfh,46.83
2023-03-11T02:38:00,mfh,46.87
2023-03-11T02:39:00,mfh,46.95
2023-03-11T02:40:00,mfh,47.46
2023-03-11T02:41:00,mfh,46.41
2023-03-11T02:42:00,mfh,46.82
2023-03-11T02:43:00,mfh,46.62
2023-03-11T02:44:00,mfh,47.20
2023-03-11T02:45:00,mfh,46.96
2023-03-11T02:46:00,mfh,46.94
2023-03-11T02:47:00,mfh,47.02
2023-03-11T02:48:00,mfh,47.68
2023-03-11T02:49:00,mfh,47.13
2023-03-11T02:50:00,mfh,47.25
2023-03-11T02:51:00,mfh,47.39
2023-03-11T02:52:00,mfh,47.10
2023-03-11T02:53:00,mfh,47.39
2023-03-11T02:54:00,mfh,47.50
2023-03-11T02:55:00,mfh,47.31
2023-03-11T02:56:00,mfh,47.33
2023-03-11T02:57:00,mfh,47.34
2023-03-11T02:58:00,mfh,47.04
2023-03-11T02:59:00,mfh,47.04
2023-03-11T03:00:00,mfh,46.34
2023-03-11T03:01:00,mfh,46.33
2023-03-11T03:02:00,mfh,46.40
2023-03-11T03:03:00,mfh,46.96
2023-03-11T03:04:00,mfh,46.93
2023-03-11T03:05:00,mfh,46.85
2023-03-11T03:06:00,mfh,46.86
2023-03-11T03:07:00,mfh,46.89
2023-03-11T03:08:00,mfh,46.96
2023-03-11T03:09:00,mfh,47.07
2023-03-11T03:10:00,mfh,48.46
2023-03-11T03:11:00,mfh,48.37
2023-03-11T03:12:00,mfh,48.48
2023-03-11T03:13:00,mfh,49.06
2023-03-11T03:14:00,mfh,49.04
2023-03-11T03:15:00,mfh,49.39
2023-03-11T03:16:00,mfh,48.95
2023-03-11T03:17:00,mfh,48.89
2023-03-11T03:18:00,mfh,49.40
2023-03-11T03:19:00,mfh,48.16
2023-03-11T03:20:00,mfh,48.15
2023-03-11T03:21:00,mfh,49.57
2023-03-11T03:22:00,mfh,48.99
2023-03-11T03:23:00,mfh,49.26
2023-03-11T03:24:00,mfh,49.33
2023-03-11T03:25:00,mfh,48.80
2023-03-11T03:26:00,mfh,49.13
2023-03-11T03:27:00,mfh,48.74
2023-03-11T03:28:00,mfh,48.28
2023-03-11T03:29:00,mfh,48.94
2023-03-11T03:30:00,mfh,49.04
2023-03-11T03:31:00,mfh,47.27
2023-03-11T03:32:00,mfh,48.16
2023-03-11T03:33:00,mfh,47.99
2023-03-11T03:34:00,mfh,48.64
2023-03-11T03:35:00,mfh,47.13
2023-03-11T03:36:00,mfh,47.64
2023-03-11T03:37:00,mfh,47.43
2023-03-11T03:38:00,mfh,46.27
2023-03-11T03:39:00,mfh,46.91
2023-03-11T03:40:00,mfh,46.93
2023-03-11T03:41:00,mfh,46.91
2023-03-11T03:42:00,mfh,46.96
2023-03-11T03:43:00,mfh,47.08
2023-03-11T03:44:00,mfh,46.99
2023-03-11T03:45:00,mfh,46.91
2023-03-11T03:46:00,mfh,46.82
2023-03-11T03:47:00,mfh,46.88
2023-03-11T03:48:00,mfh,46.40
2023-03-11T03:49:00,mfh,46.25
2023-03-11T03:50:00,mfh,46.19
2023-03-11T03:51:00,mfh,46.83
2023-03-11T03:52:00,mfh,46.84
2023-03-11T03:53:00,mfh,46.95
2023-03-11T03:54:00,mfh,46.90
2023-03-11T03:55:00,mfh,46.85
2023-03-11T03:56:00,mfh,46.92
2023-03-11T03:57:00,mfh,46.96
2023-03-11T03:58:00,mfh,46.21
2023-03-11T03:59:00,mfh,47.01
2023-03-11T04:00:00,mfh,46.88
2023-03-11T04:01:00,mfh,47.02
2023-03-11T04:02:00,mfh,47.13
2023-03-11T04:03:00,mfh,47.08
2023-03-11T04:04:00,mfh,47.99
2023-03-11T04:05:00,mfh,47.19
2023-03-11T04:06:00,mfh,46.65
2023-03-11T04:07:00,mfh,46.62
2023-03-11T04:08:00,mfh,46.63
2023-03-11T04:09:00,mfh,46.58
2023-03-11T04:10:00,mfh,47.31
2023-03-11T04:11:00,mfh,47.28
2023-03-11T04:12:00,mfh,48.09
2023-03-11T04:13:00,mfh,47.47
2023-03-11T04:14:00,mfh,47.68
2023-03-11T04:15:00,mfh,46.61
2023-03-11T04:16:00,mfh,46.65
2023-03-11T04:17:00,mfh,46.56
2023-03-11T04:18:00,mfh,49.38
2023-03-11T04:19:00,mfh,49.52
2023-03-11T04:20:00,mfh,48.96
2023-03-11T04:21:00,mfh,48.93
2023-03-11T04:22:00,mfh,49.39
2023-03-11T04:23:00,mfh,49.64
2023-03-11T04:24:00,mfh,49.00
2023-03-11T04:25:00,mfh,48.21
2023-03-11T04:26:00,mfh,48.30
2023-03-11T04:27:00,mfh,48.35
2023-03-11T04:28:00,mfh,49.16
2023-03-11T04:29:00,mfh,48.80
2023-03-11T04:30:00,mfh,48.87
2023-03-11T04:31:00,mfh,49.05
2023-03-11T04:32:00,mfh,49.01
2023-03-11T04:33:00,mfh,49.06
2023-03-11T04:34:00,mfh,48.91
2023-03-11T04:35:00,mfh,48.26
2023-03-11T04:36:00,mfh,48.38
2023-03-11T04:37:00,mfh,48.36
2023-03-11T04:38:00,mfh,48.98
2023-03-11T04:39:00,mfh,48.94
2023-03-11T04:40:00,mfh,47.27
2023-03-11T04:41:00,mfh,47.01
2023-03-11T04:42:00,mfh,47.02
2023-03-11T04:43:00,mfh,47.28
2023-03-11T04:44:00,mfh,47.27
2023-03-11T04:45:00,mfh,46.52
2023-03-11T04:46:00,mfh,47.62
2023-03-11T04:47:00,mfh,46.50
2023-03-11T04:48:00,mfh,47.23
2023-03-11T04:49:00,mfh,47.25
2023-03-11T04:50:00,mfh,47.27
2023-03-11T04:51:00,mfh,47.83
2023-03-11T04:52:00,mfh,47.20
2023-03-11T04:53:00,mfh,47.42
2023-03-11T04:54:00,mfh,47.34
2023-03-11T04:55:00,mfh,46.92
2023-03-11T04:56:00,mfh,46.42
2023-03-11T04:57:00,mfh,47.67
2023-03-11T04:58:00,mfh,47.03
2023-03-11T04:59:00,mfh,47.39
2023-03-11T05:00:00,mfh,47.81
2023-03-11T05:01:00,mfh,67.64
2023-03-11T05:02:00,mfh,68.73
2023-03-11T05:03:00,mfh,70.18
2023-03-11T05:04:00,mfh,69.16
2023-03-11T05:05:00,mfh,68.75
2023-03-11T05:06:00,mfh,68.48
2023-03-11T05:07:00,mfh,67.73
2023-03-11T05:08:00,mfh,68.22
2023-03-11T05:09:00,mfh,67.76
2023-03-11T05:10:00,mfh,69.57
2023-03-11T05:11:00,mfh,70.14
2023-03-11T05:12:00,mfh,70.32
2023-03-11T05:13:00,mfh,70.35
2023-03-11T05:14:00,mfh,69.59
2023-03-11T05:15:00,mfh,69.66
2023-03-11T05:16:00,mfh,69.72
2023-03-11T05:17:00,mfh,68.60
2023-03-11T05:18:00,mfh,68.75
2023-03-11T05:19:00,mfh,68.80
2023-03-11T05:20:00,mfh,68.89
2023-03-11T05:21:00,mfh,68.72
2023-03-11T05:22:00,mfh,69.63
2023-03-11T05:23:00,mfh,69.12
2023-03-11T05:24:00,mfh,69.06
2023-03-11T05:25:00,mfh,69.55
2023-03-11T05:26:00,mfh,71.59
2023-03-11T05:27:00,mfh,70.63
2023-03-11T05:28:00,mfh,70.67
2023-03-11T05:29:00,mfh,71.20
2023-03-11T05:30:00,mfh,70.56
2023-03-11T05:31:00,mfh,70.48
2023-03-11T05:32:00,mfh,69.79
2023-03-11T05:33:00,mfh,70.53
2023-03-11T05:34:00,mfh,69.93
2023-03-11T05:35:00,mfh,70.50
2023-03-11T05:36:00,mfh,70.16
2023-03-11T05:37:00,mfh,70.24
2023-03-11T05:38:00,mfh,69.86
2023-03-11T05:39:00,mfh,69.97
2023-03-11T05:40:00,mfh,70.10
2023-03-11T05:41:00,mfh,70.08
2023-03-11T05:42:00,mfh,69.19
2023-03-11T05:43:00,mfh,69.27
2023-03-11T05:44:00,mfh,69.03
2023-03-11T05:45:00,mfh,69.70
2023-03-11T05:46:00,mfh,69.51
2023-03-11T05:47:00,mfh,67.58
2023-03-11T05:48:00,mfh,68.23
2023-03-11T05:49:00,mfh,67.55
2023-03-11T05:50:00,mfh,67.37
2023-03-11T05:51:00,mfh,67.66
2023-03-11T05:52:00,mfh,68.27
2023-03-11T05:53:00,mfh,66.73
2023-03-11T05:54:00,mfh,67.40
2023-03-11T05:55:00,mfh,67.53
2023-03-11T05:56:00,mfh,67.69
2023-03-11T05:57:00,mfh,67.60
2023-03-11T05:58:00,mfh,67.91
2023-03-11T05:59:00,mfh,67.67
2023-03-11T06:00:00,mfh,67.38
2023-03-11T06:01:00,mfh,66.87
2023-03-11T06:02:00,mfh,66.86
2023-03-11T06:03:00,mfh,67.55
2023-03-11T06:04:00,mfh,67.77
2023-03-11T06:05:00,mfh,67.12
2023-03-11T06:06:00,mfh,66.68
2023-03-11T06:07:00,mfh,66.59
2023-03-11T06:08:00,mfh,66.58
2023-03-11T06:09:00,mfh,66.06
2023-03-11T06:10:00,mfh,65.81
2023-03-11T06:11:00,mfh,66.23
2023-03-11T06:12:00,mfh,66.49
2023-03-11T06:13:00,mfh,66.32
2023-03-11T06:14:00,mfh,66.50
2023-03-11T06:15:00,mfh,66.66
2023-03-11T06:16:00,mfh,65.63
2023-03-11T06:17:00,mfh,66.55
2023-03-11T06:18:00,mfh,65.14
2023-03-11T06:19:00,mfh,65.07
2023-03-11T06:20:00,mfh,65.34
2023-03-11T06:21:00,mfh,64.85
2023-03-11T06:22:00,mfh,65.48
2023-03-11T06:23:00,mfh,66.03
2023-03-11T06:24:00,mfh,65.84
2023-03-11T06:25:00,mfh,66.02
2023-03-11T06:26:00,mfh,66.17
2023-03-11T06:27:00,mfh,65.52
2023-03-11T06:28:00,mfh,65.30
2023-03-11T06:29:00,mfh,65.42
2023-03-11T06:30:00,mfh,66.03
2023-03-11T06:31:00,mfh,66.17
2023-03-11T06:32:00,mfh,66.19
2023-03-11T06:33:00,mfh,66.43
2023-03-11T06:34:00,mfh,66.32
2023-03-11T06:35:00,mfh,66.21
2023-03-11T06:36:00,mfh,66.19
2023-03-11T06:37:00,mfh,67.31
2023-03-11T06:38:00,mfh,67.40
2023-03-11T06:39:00,mfh,67.78
2023-03-11T06:40:00,mfh,68.13
2023-03-11T06:41:00,mfh,67.97
2023-03-11T06:42:00,mfh,68.00
2023-03-11T06:43:00,mfh,68.42
2023-03-11T06:44:00,mfh,69.05
2023-03-11T06:45:00,mfh,68.56
2023-03-11T06:46:00,mfh,67.66
2023-03-11T06:47:00,mfh,67.71
2023-03-11T06:48:00,mfh,67.57
2023-03-11T06:49:00,mfh,68.36
2023-03-11T06:50:00,mfh,68.11
2023-03-11T06:51:00,mfh,68.00
2023-03-11T06:52:00,mfh,68.00
2023-03-11T06:53:00,mfh,68.18
2023-03-11T06:54:00,mfh,67.57
2023-03-11T06:55:00,mfh,67.62
2023-03-11T06:56:00,mfh,67.63
2023-03-11T06:57:00,mfh,67.63
2023-03-11T06:58:00,mfh,66.06
2023-03-11T06:59:00,mfh,66.60
2023-03-11T07:00:00,mfh,66.22
2023-03-11T07:01:00,mfh,66.09
2023-03-11T07:02:00,mfh,66.09
2023-03-11T07:03:00,mfh,65.98
2023-03-11T07:04:00,mfh,65.09
2023-03-11T07:05:00,mfh,65.06
2023-03-11T07:06:00,mfh,65.12
2023-03-11T07:07:00,mfh,65.49
2023-03-11T07:08:00,mfh,66.55
2023-03-11T07:09:00,mfh,65.59
2023-03-11T07:10:00,mfh,66.09
2023-03-11T07:11:00,mfh,65.49
2023-03-11T07:12:00,mfh,65.12
2023-03-11T07:13:00,mfh,64.49
2023-03-11T07:14:00,mfh,64.51
2023-03-11T07:15:00,mfh,64.60
2023-03-11T07:16:00,mfh,65.31
2023-03-11T07:17:00,mfh,65.18
2023-03-11T07:18:00,mfh,65.40
2023-03-11T07:19:00,mfh,65.31
2023-03-11T07:20:00,mfh,65.50
2023-03-11T07:21:00,mfh,66.30
2023-03-11T07:22:00,mfh,66.06
2023-03-11T07:23:00,mfh,65.72
2023-03-11T07:24:00,mfh,65.71
2023-03-11T07:25:00,mfh,67.13
2023-03-11T07:26:00,mfh,65.92
2023-03-11T07:27:00,mfh,65.45
2023-03-11T07:28:00,mfh,65.28
2023-03-11T07:29:00,mfh,65.39
2023-03-11T07:30:00,mfh,65.92
2023-03-11T07:31:00,mfh,64.55
2023-03-11T07:32:00,mfh,64.54
2023-03-11T07:33:00,mfh,64.58
2023-03-11T07:34:00,mfh,64.86
2023-03-11T07:35:00,mfh,65.07
2023-03-11T07:36:00,mfh,65.04
2023-03-11T07:37:00,mfh,65.20
2023-03-11T07:38:00,mfh,64.89
2023-03-11T07:39:00,mfh,64.76
2023-03-11T07:40:00,mfh,64.68
2023-03-11T07:41:00,mfh,64.52
2023-03-11T07:42:00,mfh,63.97
2023-03-11T07:43:00,mfh,64.02
2023-03-11T07:44:00,mfh,65.57
2023-03-11T07:45:00,mfh,64.79
2023-03-11T07:46:00,mfh,66.69
2023-03-11T07:47:00,mfh,66.68
2023-03-11T07:48:00,mfh,66.67
2023-03-11T07:49:00,mfh,65.82
2023-03-11T07:50:00,mfh,66.01
2023-03-11T07:51:00,mfh,67.86
2023-03-11T07:52:00,mfh,66.59
2023-03-11T07:53:00,mfh,66.52
2023-03-11T07:54:00,mfh,66.98
2023-03-11T07:55:00,mfh,66.51
2023-03-11T07:56:00,mfh,66.61
2023-03-11T07:57:00,mfh,66.70
2023-03-11T07:58:00,mfh,67.57
2023-03-11T07:59:00,mfh,66.26
2023-03-11T08:00:00,mfh,65.97
2023-03-11T08:01:00,mfh,65.81
2023-03-11T08:02:00,mfh,66.39
2023-03-11T08:03:00,mfh,66.65
2023-03-11T08:04:00,mfh,67.32
2023-03-11T08:05:00,mfh,66.88
2023-03-11T08:06:00,mfh,66.87
2023-03-11T08:07:00,mfh,64.20
2023-03-11T08:08:00,mfh,63.66
2023-03-11T08:09:00,mfh,64.11
2023-03-11T08:10:00,mfh,63.67
2023-03-11T08:11:00,mfh,64.18
2023-03-11T08:12:00,mfh,64.14
2023-03-11T08:13:00,mfh,64.20
2023-03-11T08:14:00,mfh,65.20
2023-03-11T08:15:00,mfh,64.31
2023-03-11T08:16:00,mfh,64.40
2023-03-11T08:17:00,mfh,64.88
2023-03-11T08:18:00,mfh,63.87
2023-03-11T08:19:00,mfh,64.19
2023-03-11T08:20:00,mfh,64.41
2023-03-11T08:21:00,mfh,64.59
2023-03-11T08:22:00,mfh,64.65
2023-03-11T08:23:00,mfh,64.55
2023-03-11T08:24:00,mfh,65.17
2023-03-11T08:25:00,mfh,64.90
2023-03-11T08:26:00,mfh,64.03
2023-03-11T08:27:00,mfh,64.27
2023-03-11T08:28:00,mfh,64.14
2023-03-11T08:29:00,mfh,64.71
2023-03-11T08:30:00,mfh,64.74
2023-03-11T08:31:00,mfh,69.34
2023-03-11T08:32:00,mfh,69.27
2023-03-11T08:33:00,mfh,69.21
2023-03-11T08:34:00,mfh,69.24
2023-03-11T08:35:00,mfh,68.97
2023-03-11T08:36:00,mfh,69.40
2023-03-11T08:37:00,mfh,69.51
2023-03-11T08:38:00,mfh,69.35
2023-03-11T08:39:00,mfh,69.46
2023-03-11T08:40:00,mfh,68.89
2023-03-11T08:41:00,mfh,68.90
2023-03-11T08:42:00,mfh,69.35
2023-03-11T08:43:00,mfh,69.63
2023-03-11T08:44:00,mfh,70.43
2023-03-11T08:45:00,mfh,69.89
2023-03-11T08:46:00,mfh,68.42
2023-03-11T08:47:00,mfh,68.79
2023-03-11T08:48:00,mfh,68.55
2023-03-11T08:49:00,mfh,68.46
2023-03-11T08:50:00,mfh,68.59
2023-03-11T08:51:00,mfh,68.72
2023-03-11T08:52:00,mfh,69.02
2023-03-11T08:53:00,mfh,68.37
2023-03-11T08:54:00,mfh,67.94
2023-03-11T08:55:00,mfh,69.11
2023-03-11T08:56:00,mfh,69.25
2023-03-11T08:57:00,mfh,70.77
2023-03-11T08:58:00,mfh,71.66
2023-03-11T08:59:00,mfh,71.57
2023-03-11T09:00:00,mfh,71.58
2023-03-11T09:01:00,mfh,70.97
2023-03-11T09:02:00,mfh,71.64
2023-03-11T09:03:00,mfh,76.03
2023-03-11T09:04:00,mfh,76.65
2023-03-11T09:05:00,mfh,76.01
2023-03-11T09:06:00,mfh,76.07
2023-03-11T09:07:00,mfh,76.98
2023-03-11T09:08:00,mfh,76.27
2023-03-11T09:09:00,mfh,76.38
2023-03-11T09:10:00,mfh,77.21
2023-03-11T09:11:00,mfh,77.16
2023-03-11T09:12:00,mfh,77.10
2023-03-11T09:13:00,mfh,76.96
2023-03-11T09:14:00,mfh,77.41
2023-03-11T09:15:00,mfh,77.77
2023-03-11T09:16:00,mfh,78.09
2023-03-11T09:17:00,mfh,78.45
2023-03-11T09:18:00,mfh,77.92
2023-03-11T09:19:00,mfh,79.17
2023-03-11T09:20:00,mfh,78.29
2023-03-11T09:21:00,mfh,77.48
2023-03-11T09:22:00,mfh,77.15
2023-03-11T09:23:00,mfh,77.54
2023-03-11T09:24:00,mfh,77.55
2023-03-11T09:25:00,mfh,77.73
2023-03-11T09:26:00,mfh,77.89
2023-03-11T09:27:00,mfh,77.84
2023-03-11T09:28:00,mfh,78.42
2023-03-11T09:29:00,mfh,77.83
2023-03-11T09:30:00,mfh,78.48
2023-03-11T09:31:00,mfh,78.23
2023-03-11T09:32:00,mfh,78.51
2023-03-11T09:33:00,mfh,78.82
2023-03-11T09:34:00,mfh,78.57
2023-03-11T09:35:00,mfh,78.72
2023-03-11T09:36:00,mfh,79.18
2023-03-11T09:37:00,mfh,78.85
2023-03-11T09:38:00,mfh,78.65
2023-03-11T09:39:00,mfh,78.13
2023-03-11T09:40:00,mfh,79.73
2023-03-11T09:41:00,mfh,78.74
2023-03-11T09:42:00,mfh,79.43
2023-03-11T09:43:00,mfh,78.75
2023-03-11T09:44:00,mfh,77.85
2023-03-11T09:45:00,mfh,77.48
2023-03-11T09:46:00,mfh,77.14
2023-03-11T09:47:00,mfh,77.50
2023-03-11T09:48:00,mfh,77.58
2023-03-11T09:49:00,mfh,77.26
2023-03-11T09:50:00,mfh,76.56
2023-03-11T09:51:00,mfh,75.68
2023-03-11T09:52:00,mfh,75.73
2023-03-11T09:53:00,mfh,76.20
2023-03-11T09:54:00,mfh,76.11
2023-03-11T09:55:00,mfh,75.94
2023-03-11T09:56:00,mfh,76.78
2023-03-11T09:57:00,mfh,77.13
2023-03-11T09:58:00,mfh,77.27
2023-03-11T09:59:00,mfh,76.28
2023-03-11T10:00:00,mfh,75.84
2023-03-11T10:01:00,mfh,76.08
2023-03-11T10:02:00,mfh,77.24
2023-03-11T10:03:00,mfh,78.43
2023-03-11T10:04:00,mfh,77.30
2023-03-11T10:05:00,mfh,77.72
2023-03-11T10:06:00,mfh,76.89
2023-03-11T10:07:00,mfh,76.77
2023-03-11T10:08:00,mfh,76.29
2023-03-11T10:09:00,mfh,77.64
2023-03-11T10:10:00,mfh,77.21
2023-03-11T10:11:00,mfh,77.56
2023-03-11T10:12:00,mfh,77.90
2023-03-11T10:13:00,mfh,79.27
2023-03-11T10:14:00,mfh,78.24
2023-03-11T10:15:00,mfh,78.23
2023-03-11T10:16:00,mfh,78.03
2023-03-11T10:17:00,mfh,79.09
2023-03-11T10:18:00,mfh,78.59
2023-03-11T10:19:00,mfh,77.27
2023-03-11T10:20:00,mfh,77.95
2023-03-11T10:21:00,mfh,78.75
2023-03-11T10:22:00,mfh,78.77
2023-03-11T10:23:00,mfh,78.22
2023-03-11T10:24:00,mfh,78.21
2023-03-11T10:25:00,mfh,80.76
2023-03-11T10:26:00,mfh,85.13
2023-03-11T10:27:00,mfh,85.65
2023-03-11T10:28:00,mfh,85.49
2023-03-11T10:29:00,mfh,85.19
2023-03-11T10:30:00,mfh,85.17
2023-03-11T10:31:00,mfh,85.10
2023-03-11T10:32:00,mfh,85.38
2023-03-11T10:33:00,mfh,85.23
2023-03-11T10:34:00,mfh,85.43
2023-03-11T10:35:00,mfh,84.53
2023-03-11T10:36:00,mfh,84.28
2023-03-11T10:37:00,mfh,84.65
2023-03-11T10:38:00,mfh,84.47
2023-03-11T10:39:00,mfh,84.52
2023-03-11T10:40:00,mfh,84.62
2023-03-11T10:41:00,mfh,84.73
2023-03-11T10:42:00,mfh,82.69
2023-03-11T10:43:00,mfh,82.52
2023-03-11T10:44:00,mfh,78.26
2023-03-11T10:45:00,mfh,77.61
2023-03-11T10:46:00,mfh,77.73
2023-03-11T10:47:00,mfh,77.58
2023-03-11T10:48:00,mfh,77.31
2023-03-11T10:49:00,mfh,77.13
2023-03-11T10:50:00,mfh,77.24
2023-03-11T10:51:00,mfh,77.83
2023-03-11T10:52:00,mfh,77.25
2023-03-11T10:53:00,mfh,76.91
2023-03-11T10:54:00,mfh,76.95
2023-03-11T10:55:00,mfh,77.00
2023-03-11T10:56:00,mfh,77.04
2023-03-11T10:57:00,mfh,77.21
2023-03-11T10:58:00,mfh,77.33
2023-03-11T10:59:00,mfh,78.08
2023-03-11T11:00:00,mfh,78.54
2023-03-11T11:01:00,mfh,77.81
2023-03-11T11:02:00,mfh,77.76
2023-03-11T11:03:00,mfh,78.52
2023-03-11T11:04:00,mfh,77.71
2023-03-11T11:05:00,mfh,77.98
2023-03-11T11:06:00,mfh,78.17
2023-03-11T11:07:00,mfh,77.50
2023-03-11T11:08:00,mfh,78.49
2023-03-11T11:09:00,mfh,77.66
2023-03-11T11:10:00,mfh,78.06
2023-03-11T11:11:00,mfh,77.50
2023-03-11T11:12:00,mfh,77.33
2023-03-11T11:13:00,mfh,78.61
2023-03-11T11:14:00,mfh,78.25
2023-03-11T11:15:00,mfh,78.26
2023-03-11T11:16:00,mfh,78.02
2023-03-11T11:17:00,mfh,77.88
2023-03-11T11:18:00,mfh,76.56
2023-03-11T11:19:00,mfh,76.52
2023-03-11T11:20:00,mfh,77.28
2023-03-11T11:21:00,mfh,77.20
2023-03-11T11:22:00,mfh,76.69
2023-03-11T11:23:00,mfh,77.59
2023-03-11T11:24:00,mfh,77.47
2023-03-11T11:25:00,mfh,77.70
2023-03-11T11:26:00,mfh,77.87
2023-03-11T11:27:00,mfh,78.71
2023-03-11T11:28:00,mfh,78.63
2023-03-11T11:29:00,mfh,78.73
2023-03-11T11:30:00,mfh,78.49
2023-03-11T11:31:00,mfh,78.39
2023-03-11T11:32:00,mfh,77.75
2023-03-11T11:33:00,mfh,77.49
2023-03-11T11:34:00,mfh,78.61
2023-03-11T11:35:00,mfh,78.46
2023-03-11T11:36:00,mfh,79.02
2023-03-11T11:37:00,mfh,78.30
2023-03-11T11:38:00,mfh,79.23
2023-03-11T11:39:00,mfh,78.75
2023-03-11T11:40:00,mfh,79.31
2023-03-11T11:41:00,mfh,78.98
2023-03-11T11:42:00,mfh,78.60
2023-03-11T11:43:00,mfh,78.94
2023-03-11T11:44:00,mfh,77.65
2023-03-11T11:45:00,mfh,77.67
2023-03-11T11:46:00,mfh,77.75
2023-03-11T11:47:00,mfh,78.21
2023-03-11T11:48:00,mfh,78.15
2023-03-11T11:49:00,mfh,77.70
2023-03-11T11:50:00,mfh,78.19
2023-03-11T11:51:00,mfh,78.10
2023-03-11T11:52:00,mfh,77.82
2023-03-11T11:53:00,mfh,77.63
2023-03-11T11:54:00,mfh,77.69
2023-03-11T11:55:00,mfh,77.76
2023-03-11T11:56:00,mfh,77.81
2023-03-11T11:57:00,mfh,78.11
2023-03-11T11:58:00,mfh,78.09
2023-03-11T11:59:00,mfh,77.94
2023-03-11T12:00:00,mfh,78.01
2023-03-11T12:01:00,mfh,76.91
2023-03-11T12:02:00,mfh,77.62
2023-03-11T12:03:00,mfh,78.36
2023-03-11T12:04:00,mfh,77.90
2023-03-11T12:05:00,mfh,77.87
2023-03-11T12:06:00,mfh,78.35
2023-03-11T12:07:00,mfh,77.99
2023-03-11T12:08:00,mfh,76.64
2023-03-11T12:09:00,mfh,77.17
2023-03-11T12:10:00,mfh,77.35
2023-03-11T12:11:00,mfh,76.78
2023-03-11T12:12:00,mfh,84.59
2023-03-11T12:13:00,mfh,85.34
2023-03-11T12:14:00,mfh,85.74
2023-03-11T12:15:00,mfh,85.63
2023-03-11T12:16:00,mfh,85.49
2023-03-11T12:17:00,mfh,85.28
2023-03-11T12:18:00,mfh,85.08
2023-03-11T12:19:00,mfh,85.05
2023-03-11T12:20:00,mfh,85.43
2023-03-11T12:21:00,mfh,85.15
2023-03-11T12:22:00,mfh,84.76
2023-03-11T12:23:00,mfh,84.69
2023-03-11T12:24:00,mfh,85.07
2023-03-11T12:25:00,mfh,84.92
2023-03-11T12:26:00,mfh,84.91
2023-03-11T12:27:00,mfh,84.89
2023-03-11T12:28:00,mfh,84.64
2023-03-11T12:29:00,mfh,84.59
2023-03-11T12:30:00,mfh,76.92
2023-03-11T12:31:00,mfh,76.81
2023-03-11T12:32:00,mfh,77.02
2023-03-11T12:33:00,mfh,77.02
2023-03-11T12:34:00,mfh,77.21
2023-03-11T12:35:00,mfh,77.48
2023-03-11T12:36:00,mfh,77.94
2023-03-11T12:37:00,mfh,78.97
2023-03-11T12:38:00,mfh,79.26
2023-03-11T12:39:00,mfh,79.60
2023-03-11T12:40:00,mfh,79.03
2023-03-11T12:41:00,mfh,79.17
2023-03-11T12:42:00,mfh,79.33
2023-03-11T12:43:00,mfh,79.60
2023-03-11T12:44:00,mfh,79.94
2023-03-11T12:45:00,mfh,79.25
2023-03-11T12:46:00,mfh,79.53
2023-03-11T12:47:00,mfh,79.14
2023-03-11T12:48:00,mfh,78.98
2023-03-11T12:49:00,mfh,79.27
2023-03-11T12:50:00,mfh,79.36
2023-03-11T12:51:00,mfh,79.49
2023-03-11T12:52:00,mfh,79.25
2023-03-11T12:53:00,mfh,79.69
2023-03-11T12:54:00,mfh,79.06
2023-03-11T12:55:00,mfh,79.17
2023-03-11T12:56:00,mfh,79.65
2023-03-11T12:57:00,mfh,79.79
2023-03-11T12:58:00,mfh,79.12
2023-03-11T12:59:00,mfh,79.30
2023-03-11T13:00:00,mfh,79.53
2023-03-11T13:01:00,mfh,78.83
2023-03-11T13:02:00,mfh,78.71
2023-03-11T13:03:00,mfh,78.66
2023-03-11T13:04:00,mfh,79.74
2023-03-11T13:05:00,mfh,88.58
2023-03-11T13:06:00,mfh,88.91
2023-03-11T13:07:00,mfh,88.83
2023-03-11T13:08:00,mfh,88.73
2023-03-11T13:09:00,mfh,88.25
2023-03-11T13:10:00,mfh,88.15
2023-03-11T13:11:00,mfh,88.13
2023-03-11T13:12:00,mfh,88.17
2023-03-11T13:13:00,mfh,88.11
2023-03-11T13:14:00,mfh,87.80
2023-03-11T13:15:00,mfh,87.79
2023-03-11T13:16:00,mfh,87.85
2023-03-11T13:17:00,mfh,87.65
2023-03-11T13:18:00,mfh,87.70
2023-03-11T13:19:00,mfh,87.50