#datetime,building,power
2022-05-06T00:00:00,kcc,7.80
2022-05-06T00:01:00,kcc,3.60
2022-05-06T00:03:00,kcc,7.80
2022-05-06T00:05:00,kcc,7.80
2022-05-06T00:07:00,kcc,7.80
2022-05-06T00:08:00,kcc,6.00
2022-05-06T00:10:00,kcc,11.40
2022-05-06T00:12:00,kcc,6.00
2022-05-06T00:14:00,kcc,9.60
2022-05-06T00:15:00,kcc,4.20
2022-05-06T00:17:00,kcc,7.80
2022-05-06T00:19:00,kcc,7.80
2022-05-06T00:20:00,kcc,6.00
2022-05-06T00:22:00,kcc,11.40
2022-05-06T00:24:00,kcc,9.60
2022-05-06T00:26:00,kcc,10.20
2022-05-06T00:28:00,kcc,9.60
2022-05-06T00:30:00,kcc,7.80
2022-05-06T00:32:00,kcc,17.40
2022-05-06T00:34:00,kcc,7.80
2022-05-06T00:36:00,kcc,9.60
2022-05-06T00:38:00,kcc,12.00
2022-05-06T00:39:00,kcc,6.00
2022-05-06T00:41:00,kcc,7.80
2022-05-06T00:42:00,kcc,3.60
2022-05-06T00:44:00,kcc,9.60
2022-05-06T00:46:00,kcc,7.80
2022-05-06T00:47:00,kcc,4.20
2022-05-06T00:49:00,kcc,9.60
2022-05-06T00:51:00,kcc,23.40
2022-05-06T00:53:00,kcc,25.20
2022-05-06T00:55:00,kcc,12.00
2022-05-06T00:57:00,kcc,7.80
2022-05-06T00:59:00,kcc,9.60
2022-05-06T01:00:00,kcc,4.20
2022-05-06T01:02:00,kcc,11.40
2022-05-06T01:04:00,kcc,9.60
2022-05-06T01:05:00,kcc,4.20
2022-05-06T01:07:00,kcc,9.60
2022-05-06T01:09:00,kcc,7.80
2022-05-06T01:11:00,kcc,12.00
2022-05-06T01:12:00,kcc,11.40
2022-05-06T01:14:00,kcc,10.20
2022-05-06T01:15:00,kcc,3.60
2022-05-06T01:17:00,kcc,7.80
2022-05-06T01:18:00,kcc,3.60
2022-05-06T01:20:00,kcc,10.20
2022-05-06T01:22:00,kcc,7.80
2022-05-06T01:24:00,kcc,7.80
2022-05-06T01:26:00,kcc,9.60
2022-05-06T01:27:00,kcc,6.00
2022-05-06T01:29:00,kcc,11.40
2022-05-06T01:31:00,kcc,9.60
2022-05-06T01:33:00,kcc,12.00
2022-05-06T01:35:00,kcc,7.80
2022-05-06T01:37:00,kcc,7.80
2022-05-06T01:39:00,kcc,9.60
2022-05-06T01:40:00,kcc,6.00
2022-05-06T01:42:00,kcc,9.60
2022-05-06T01:44:00,kcc,9.60
2022-05-06T01:46:00,kcc,13.80
2022-05-06T01:47:00,kcc,6.00
2022-05-06T01:49:00,kcc,9.60
2022-05-06T01:51:00,kcc,9.60
2022-05-06T01:53:00,kcc,15.60
2022-05-06T01:54:00,kcc,6.00
2022-05-06T01:56:00,kcc,7.80
2022-05-06T01:57:00,kcc,6.00
2022-05-06T01:58:00,kcc,3.60
2022-05-06T02:00:00,kcc,7.80
2022-05-06T02:01:00,kcc,6.00
2022-05-06T02:03:00,kcc,12.00
2022-05-06T02:04:00,kcc,3.60
2022-05-06T02:06:00,kcc,9.60
2022-05-06T02:07:00,kcc,4.20
2022-05-06T02:09:00,kcc,7.80
2022-05-06T02:11:00,kcc,9.60
2022-05-06T02:13:00,kcc,7.80
2022-05-06T02:15:00,kcc,7.80
2022-05-06T02:17:00,kcc,12.00
2022-05-06T02:19:00,kcc,9.60
2022-05-06T02:21:00,kcc,11.40
2022-05-06T02:22:00,kcc,6.00
2022-05-06T02:24:00,kcc,12.00
2022-05-06T02:26:00,kcc,9.60
2022-05-06T02:27:00,kcc,3.60
2022-05-06T02:29:00,kcc,7.80
2022-05-06T02:31:00,kcc,18.00
2022-05-06T02:33:00,kcc,9.60
2022-05-06T02:34:00,kcc,3.60
2022-05-06T02:36:00,kcc,10.20
2022-05-06T02:38:00,kcc,9.60
2022-05-06T02:40:00,kcc,13.80
2022-05-06T02:41:00,kcc,5.40
2022-05-06T02:43:00,kcc,13.80
2022-05-06T02:45:00,kcc,13.80
2022-05-06T02:46:00,kcc,6.00
2022-05-06T02:48:00,kcc,11.40
2022-05-06T02:49:00,kcc,6.00
2022-05-06T02:51:00,kcc,9.60
2022-05-06T02:53:00,kcc,7.80
2022-05-06T02:55:00,kcc,9.60
2022-05-06T02:57:00,kcc,10.20
2022-05-06T02:58:00,kcc,5.40
2022-05-06T03:00:00,kcc,13.80
2022-05-06T03:02:00,kcc,9.60
2022-05-06T03:03:00,kcc,6.00
2022-05-06T03:04:00,kcc,6.00
2022-05-06T03:06:00,kcc,11.40
2022-05-06T03:08:00,kcc,12.00
2022-05-06T03:10:00,kcc,9.60
2022-05-06T03:11:00,kcc,6.00
2022-05-06T03:13:00,kcc,15.60
2022-05-06T03:15:00,kcc,9.60
2022-05-06T03:16:00,kcc,4.20
2022-05-06T03:18:00,kcc,9.60
2022-05-06T03:19:00,kcc,6.00
2022-05-06T03:21:00,kcc,9.60
2022-05-06T03:23:00,kcc,13.80
2022-05-06T03:24:00,kcc,3.60
2022-05-06T03:26:00,kcc,9.60
2022-05-06T03:28:00,kcc,12.00
2022-05-06T03:29:00,kcc,3.60
2022-05-06T03:31:00,kcc,7.80
2022-05-06T03:33:00,kcc,7.80
2022-05-06T03:35:00,kcc,10.20
2022-05-06T03:37:00,kcc,11.40
2022-05-06T03:38:00,kcc,6.00
2022-05-06T03:40:00,kcc,11.40
2022-05-06T03:42:00,kcc,13.80
2022-05-06T03:44:00,kcc,12.00
2022-05-06T03:46:00,kcc,9.60
2022-05-06T03:48:00,kcc,9.60
2022-05-06T03:50:00,kcc,7.80
2022-05-06T03:52:00,kcc,9.60
2022-05-06T03:54:00,kcc,18.00
2022-05-06T03:55:00,kcc,5.40
2022-05-06T03:56:00,kcc,7.80
2022-05-06T03:58:00,kcc,23.40
2022-05-06T04:00:00,kcc,21.60
2022-05-06T04:01:00,kcc,9.60
2022-05-06T04:03:00,kcc,12.00
2022-05-06T04:05:00,kcc,9.60
2022-05-06T04:07:00,kcc,9.60
2022-05-06T04:09:00,kcc,7.80
2022-05-06T04:10:00,kcc,4.20
2022-05-06T04:12:00,kcc,11.40
2022-05-06T04:13:00,kcc,4.20
2022-05-06T04:14:00,kcc,3.60
2022-05-06T04:15:00,kcc,4.20
2022-05-06T04:17:00,kcc,9.60
2022-05-06T04:19:00,kcc,12.00
2022-05-06T04:20:00,kcc,3.60
2022-05-06T04:21:00,kcc,6.00
2022-05-06T04:23:00,kcc,11.40
2022-05-06T04:25:00,kcc,12.00
2022-05-06T04:27:00,kcc,11.40
2022-05-06T04:28:00,kcc,4.20
2022-05-06T04:30:00,kcc,9.60
2022-05-06T04:32:00,kcc,9.60
2022-05-06T04:33:00,kcc,7.80
2022-05-06T04:35:00,kcc,15.60
2022-05-06T04:36:00,kcc,6.00
2022-05-06T04:38:00,kcc,9.60
2022-05-06T04:39:00,kcc,6.00
2022-05-06T04:41:00,kcc,12.00
2022-05-06T04:43:00,kcc,13.20
2022-05-06T04:45:00,kcc,13.80
2022-05-06T04:47:00,kcc,12.00
2022-05-06T04:49:00,kcc,11.40
2022-05-06T04:51:00,kcc,9.60
2022-05-06T04:52:00,kcc,6.00
2022-05-06T04:54:00,kcc,9.60
2022-05-06T04:55:00,kcc,4.20
2022-05-06T04:57:00,kcc,9.60
2022-05-06T04:58:00,kcc,6.00
2022-05-06T05:00:00,kcc,9.60
2022-05-06T05:02:00,kcc,12.00
2022-05-06T05:03:00,kcc,5.40
2022-05-06T05:05:00,kcc,13.80
2022-05-06T05:07:00,kcc,12.00
2022-05-06T05:09:00,kcc,9.60
2022-05-06T05:11:00,kcc,11.40
2022-05-06T05:12:00,kcc,6.00
2022-05-06T05:14:00,kcc,15.60
2022-05-06T05:16:00,kcc,12.00
2022-05-06T05:18:00,kcc,11.40
2022-05-06T05:20:00,kcc,9.60
2022-05-06T05:22:00,kcc,12.00
2022-05-06T05:24:00,kcc,9.60
2022-05-06T05:26:00,kcc,9.60
2022-05-06T05:28:00,kcc,10.20
2022-05-06T05:30:00,kcc,13.20
2022-05-06T05:31:00,kcc,6.00
2022-05-06T05:33:00,kcc,9.60
2022-05-06T05:35:00,kcc,12.00
2022-05-06T05:37:00,kcc,9.60
2022-05-06T05:38:00,kcc,4.20
2022-05-06T05:40:00,kcc,9.60
2022-05-06T05:42:00,kcc,11.40
2022-05-06T05:44:00,kcc,10.20
2022-05-06T05:45:00,kcc,3.60
2022-05-06T05:47:00,kcc,12.00
2022-05-06T05:49:00,kcc,11.40
2022-05-06T05:50:00,kcc,6.00
2022-05-06T05:52:00,kcc,11.40
2022-05-06T05:53:00,kcc,4.20
2022-05-06T05:55:00,kcc,19.20
2022-05-06T05:57:00,kcc,12.00
2022-05-06T05:58:00,kcc,9.60
2022-05-06T06:00:00,kcc,23.40
2022-05-06T06:01:00,kcc,9.60
2022-05-06T06:02:00,kcc,12.00
2022-05-06T06:04:00,kcc,9.60
2022-05-06T06:05:00,kcc,6.00
2022-05-06T06:07:00,kcc,9.60
2022-05-06T06:09:00,kcc,7.80
2022-05-06T06:10:00,kcc,4.20
2022-05-06T06:12:00,kcc,9.60
2022-05-06T06:14:00,kcc,11.40
2022-05-06T06:16:00,kcc,23.40
2022-05-06T06:18:00,kcc,23.40
2022-05-06T06:20:00,kcc,23.40
2022-05-06T06:21:00,kcc,12.00
2022-05-06T06:23:00,kcc,25.20
2022-05-06T06:25:00,kcc,15.60
2022-05-06T06:27:00,kcc,7.80
2022-05-06T06:29:00,kcc,9.60
2022-05-06T06:30:00,kcc,4.20
2022-05-06T06:32:00,kcc,9.60
2022-05-06T06:34:00,kcc,9.60
2022-05-06T06:35:00,kcc,12.00
2022-05-06T06:37:00,kcc,15.60
2022-05-06T06:39:00,kcc,23.40
2022-05-06T06:41:00,kcc,25.20
2022-05-06T06:43:00,kcc,25.20
2022-05-06T06:45:00,kcc,25.80
2022-05-06T06:47:00,kcc,25.20
2022-05-06T06:48:00,kcc,7.80
2022-05-06T06:50:00,kcc,13.80
2022-05-06T06:52:00,kcc,11.40
2022-05-06T06:54:00,kcc,12.00
2022-05-06T06:56:00,kcc,13.20
2022-05-06T06:58:00,kcc,10.20
2022-05-06T07:00:00,kcc,11.40
2022-05-06T07:02:00,kcc,29.40
2022-05-06T07:04:00,kcc,25.20
2022-05-06T07:06:00,kcc,13.80
2022-05-06T07:08:00,kcc,15.60
2022-05-06T07:09:00,kcc,13.80
2022-05-06T07:11:00,kcc,27.00
2022-05-06T07:13:00,kcc,35.40
2022-05-06T07:15:00,kcc,34.80
2022-05-06T07:17:00,kcc,35.40
2022-05-06T07:18:00,kcc,15.60
2022-05-06T07:19:00,kcc,15.60
2022-05-06T07:21:00,kcc,28.80
2022-05-06T07:23:00,kcc,29.40
2022-05-06T07:25:00,kcc,27.60
2022-05-06T07:26:00,kcc,11.40
2022-05-06T07:28:00,kcc,27.60
2022-05-06T07:30:00,kcc,25.20
2022-05-06T07:32:00,kcc,27.00
2022-05-06T07:34:00,kcc,43.20
2022-05-06T07:35:00,kcc,23.40
2022-05-06T07:37:00,kcc,39.00
2022-05-06T07:39:00,kcc,21.60
2022-05-06T07:41:00,kcc,21.00
2022-05-06T07:43:00,kcc,19.80
2022-05-06T07:45:00,kcc,21.60
2022-05-06T07:47:00,kcc,19.20
2022-05-06T07:49:00,kcc,19.80
2022-05-06T07:51:00,kcc,27.00
2022-05-06T07:53:00,kcc,19.80
2022-05-06T07:55:00,kcc,19.20
2022-05-06T07:56:00,kcc,12.00
2022-05-06T07:58:00,kcc,28.80
2022-05-06T08:00:00,kcc,35.40
2022-05-06T08:02:00,kcc,29.40
2022-05-06T08:04:00,kcc,21.00
2022-05-06T08:05:00,kcc,10.20
2022-05-06T08:07:00,kcc,19.20
2022-05-06T08:09:00,kcc,21.60
2022-05-06T08:11:00,kcc,19.20
2022-05-06T08:13:00,kcc,19.80
2022-05-06T08:15:00,kcc,19.20
2022-05-06T08:16:00,kcc,10.20
2022-05-06T08:18:00,kcc,31.20
2022-05-06T08:20:00,kcc,39.00
2022-05-06T08:22:00,kcc,42.60
2022-05-06T08:23:00,kcc,13.80
2022-05-06T08:25:00,kcc,29.40
2022-05-06T08:26:00,kcc,9.60
2022-05-06T08:28:00,kcc,27.00
2022-05-06T08:29:00,kcc,10.20
2022-05-06T08:31:00,kcc,19.20
2022-05-06T08:33:00,kcc,21.60
2022-05-06T08:35:00,kcc,19.20
2022-05-06T08:37:00,kcc,33.60
2022-05-06T08:39:00,kcc,36.60
2022-05-06T08:41:00,kcc,29.40
2022-05-06T08:42:00,kcc,12.00
2022-05-06T08:44:00,kcc,17.40
2022-05-06T08:46:00,kcc,19.20
2022-05-06T08:48:00,kcc,19.80
2022-05-06T08:50:00,kcc,19.20
2022-05-06T08:51:00,kcc,10.20
2022-05-06T08:53:00,kcc,31.20
2022-05-06T08:54:00,kcc,19.20
2022-05-06T08:56:00,kcc,37.20
2022-05-06T08:58:00,kcc,27.00
2022-05-06T08:59:00,kcc,12.00
2022-05-06T09:01:00,kcc,21.60
2022-05-06T09:03:00,kcc,23.40
2022-05-06T09:05:00,kcc,23.40
2022-05-06T09:07:00,kcc,31.20
2022-05-06T09:09:00,kcc,36.60
2022-05-06T09:11:00,kcc,39.00
2022-05-06T09:13:00,kcc,39.00
2022-05-06T09:15:00,kcc,33.60
2022-05-06T09:17:00,kcc,23.40
2022-05-06T09:18:00,kcc,9.60
2022-05-06T09:20:00,kcc,21.60
2022-05-06T09:22:00,kcc,23.40
2022-05-06T09:24:00,kcc,31.20
2022-05-06T09:26:00,kcc,39.00
2022-05-06T09:28:00,kcc,39.00
2022-05-06T09:29:00,kcc,19.20
2022-05-06T09:31:00,kcc,39.00
2022-05-06T09:33:00,kcc,33.00
2022-05-06T09:34:00,kcc,10.20
2022-05-06T09:36:00,kcc,21.00
2022-05-06T09:38:00,kcc,23.40
2022-05-06T09:40:00,kcc,18.00
2022-05-06T09:42:00,kcc,21.00
2022-05-06T09:44:00,kcc,39.00
2022-05-06T09:46:00,kcc,37.20
2022-05-06T09:48:00,kcc,40.80
2022-05-06T09:50:00,kcc,39.00
2022-05-06T09:52:00,kcc,33.60
2022-05-06T09:53:00,kcc,9.60
2022-05-06T09:55:00,kcc,21.60
2022-05-06T09:56:00,kcc,11.40
2022-05-06T09:58:00,kcc,23.40
2022-05-06T09:59:00,kcc,12.00
2022-05-06T10:01:00,kcc,31.20
2022-05-06T10:03:00,kcc,40.80
2022-05-06T10:05:00,kcc,40.80
2022-05-06T10:06:00,kcc,19.80
2022-05-06T10:08:00,kcc,33.00
2022-05-06T10:09:00,kcc,15.60
2022-05-06T10:11:00,kcc,31.20
2022-05-06T10:13:00,kcc,23.40
2022-05-06T10:15:00,kcc,21.60
2022-05-06T10:17:00,kcc,23.40
2022-05-06T10:18:00,kcc,11.40
2022-05-06T10:20:00,kcc,21.60
2022-05-06T10:22:00,kcc,34.80
2022-05-06T10:23:00,kcc,19.80
2022-05-06T10:25:00,kcc,29.40
2022-05-06T10:27:00,kcc,31.20
2022-05-06T10:29:00,kcc,36.60
2022-05-06T10:31:00,kcc,33.60
2022-05-06T10:33:00,kcc,19.20
2022-05-06T10:34:00,kcc,12.00
2022-05-06T10:35:00,kcc,9.60
2022-05-06T10:37:00,kcc,19.20
2022-05-06T10:39:00,kcc,15.60
2022-05-06T10:41:00,kcc,31.20
2022-05-06T10:43:00,kcc,33.60
2022-05-06T10:44:00,kcc,19.20
2022-05-06T10:46:00,kcc,39.00
2022-05-06T10:48:00,kcc,37.20
2022-05-06T10:50:00,kcc,23.40
2022-05-06T10:52:00,kcc,23.40
2022-05-06T10:54:00,kcc,13.80
2022-05-06T10:56:00,kcc,15.60
2022-05-06T10:58:00,kcc,31.20
2022-05-06T10:59:00,kcc,19.20
2022-05-06T11:01:00,kcc,45.00
2022-05-06T11:03:00,kcc,42.60
2022-05-06T11:04:00,kcc,19.80
2022-05-06T11:06:00,kcc,29.40
2022-05-06T11:08:00,kcc,19.20
2022-05-06T11:10:00,kcc,21.60
2022-05-06T11:11:00,kcc,9.60
2022-05-06T11:13:00,kcc,17.40
2022-05-06T11:15:00,kcc,29.40
2022-05-06T11:16:00,kcc,15.60
2022-05-06T11:18:00,kcc,31.20
2022-05-06T11:19:00,kcc,19.80
2022-05-06T11:21:00,kcc,40.80
2022-05-06T11:23:00,kcc,33.00
2022-05-06T11:25:00,kcc,23.40
2022-05-06T11:26:00,kcc,12.00
2022-05-06T11:28:00,kcc,19.20
2022-05-06T11:30:00,kcc,21.60
2022-05-06T11:32:00,kcc,19.20
2022-05-06T11:34:00,kcc,29.40
2022-05-06T11:36:00,kcc,33.00
2022-05-06T11:38:00,kcc,39.00
2022-05-06T11:40:00,kcc,33.60
2022-05-06T11:41:00,kcc,15.60
2022-05-06T11:43:00,kcc,17.40
2022-05-06T11:45:00,kcc,11.40
2022-05-06T11:46:00,kcc,7.80
2022-05-06T11:47:00,kcc,6.00
2022-05-06T11:49:00,kcc,23.40
2022-05-06T11:51:00,kcc,37.20
2022-05-06T11:53:00,kcc,40.80
2022-05-06T11:55:00,kcc,46.80
2022-05-06T11:56:00,kcc,25.20
2022-05-06T11:58:00,kcc,33.60
2022-05-06T11:59:00,kcc,9.60
2022-05-06T12:01:00,kcc,15.60
2022-05-06T12:03:00,kcc,15.60
2022-05-06T12:05:00,kcc,21.60
2022-05-06T12:06:00,kcc,11.40
2022-05-06T12:08:00,kcc,37.20
2022-05-06T12:10:00,kcc,39.00
2022-05-06T12:11:00,kcc,17.40
2022-05-06T12:13:00,kcc,25.20
2022-05-06T12:14:00,kcc,7.80
2022-05-06T12:15:00,kcc,7.80
2022-05-06T12:17:00,kcc,25.80
2022-05-06T12:19:00,kcc,21.00
2022-05-06T12:21:00,kcc,21.60
2022-05-06T12:23:00,kcc,25.20
2022-05-06T12:24:00,kcc,18.00
2022-05-06T12:26:00,kcc,36.60
2022-05-06T12:28:00,kcc,29.40
2022-05-06T12:30:00,kcc,19.80
2022-05-06T12:32:00,kcc,19.20
2022-05-06T12:34:00,kcc,21.60
2022-05-06T12:36:00,kcc,19.20
2022-05-06T12:38:00,kcc,21.60
2022-05-06T12:39:00,kcc,12.00
2022-05-06T12:41:00,kcc,28.80
2022-05-06T12:43:00,kcc,31.20
2022-05-06T12:45:00,kcc,29.40
2022-05-06T12:47:00,kcc,25.20
2022-05-06T12:48:00,kcc,7.80
2022-05-06T12:50:00,kcc,18.00
2022-05-06T12:52:00,kcc,17.40
2022-05-06T12:53:00,kcc,9.60
2022-05-06T12:55:00,kcc,25.20
2022-05-06T12:56:00,kcc,10.20
2022-05-06T12:58:00,kcc,33.00
2022-05-06T13:00:00,kcc,31.20
2022-05-06T13:02:00,kcc,25.20
2022-05-06T13:03:00,kcc,9.60
2022-05-06T13:05:00,kcc,15.60
2022-05-06T13:06:00,kcc,10.20
2022-05-06T13:08:00,kcc,13.20
2022-05-06T13:10:00,kcc,15.60
2022-05-06T13:12:00,kcc,15.60
2022-05-06T13:14:00,kcc,29.40
2022-05-06T13:16:00,kcc,31.20
2022-05-06T13:17:00,kcc,15.60
2022-05-06T13:19:00,kcc,23.40
2022-05-06T13:20:00,kcc,7.80
2022-05-06T13:22:00,kcc,13.80
2022-05-06T13:23:00,kcc,7.80
2022-05-06T13:25:00,kcc,17.40
2022-05-06T13:26:00,kcc,7.80
2022-05-06T13:28:00,kcc,13.80
2022-05-06T13:29:00,kcc,7.80
2022-05-06T13:31:00,kcc,25.20
2022-05-06T13:33:00,kcc,33.00
2022-05-06T13:34:00,kcc,15.60
2022-05-06T13:36:00,kcc,33.60
2022-05-06T13:38:00,kcc,19.20
2022-05-06T13:40:00,kcc,15.60
2022-05-06T13:41:00,kcc,9.60
2022-05-06T13:43:00,kcc,23.40
2022-05-06T13:45:00,kcc,23.40
2022-05-06T13:47:00,kcc,21.60
2022-05-06T13:49:00,kcc,23.40
2022-05-06T13:50:00,kcc,19.80
2022-05-06T13:52:00,kcc,40.80
2022-05-06T13:54:00,kcc,37.20
2022-05-06T13:55:00,kcc,11.40
2022-05-06T13:56:00,kcc,12.00
2022-05-06T13:58:00,kcc,23.40
2022-05-06T13:59:00,kcc,9.60
2022-05-06T14:01:00,kcc,25.20
2022-05-06T14:03:00,kcc,23.40
2022-05-06T14:05:00,kcc,23.40
2022-05-06T14:06:00,kcc,12.00
2022-05-06T14:08:00,kcc,36.60
2022-05-06T14:10:00,kcc,45.00
2022-05-06T14:11:00,kcc,19.80
2022-05-06T14:13:00,kcc,28.80
2022-05-06T14:15:00,kcc,21.60
2022-05-06T14:17:00,kcc,21.60
2022-05-06T14:19:00,kcc,13.80
2022-05-06T14:21:00,kcc,15.60
2022-05-06T14:23:00,kcc,25.20
2022-05-06T14:25:00,kcc,34.80
2022-05-06T14:27:00,kcc,45.00
2022-05-06T14:29:00,kcc,39.00
2022-05-06T14:31:00,kcc,27.60
2022-05-06T14:33:00,kcc,23.40
2022-05-06T14:35:00,kcc,15.60
2022-05-06T14:36:00,kcc,7.80
2022-05-06T14:38:00,kcc,13.20
2022-05-06T14:40:00,kcc,19.80
2022-05-06T14:42:00,kcc,23.40
2022-05-06T14:43:00,kcc,11.40
2022-05-06T14:45:00,kcc,45.00
2022-05-06T14:47:00,kcc,40.80
2022-05-06T14:48:00,kcc,13.80
2022-05-06T14:49:00,kcc,7.80
2022-05-06T14:51:00,kcc,15.60
2022-05-06T14:53:00,kcc,19.80
2022-05-06T14:55:00,kcc,23.40
2022-05-06T14:56:00,kcc,11.40
2022-05-06T14:58:00,kcc,23.40
2022-05-06T14:59:00,kcc,12.00
2022-05-06T15:01:00,kcc,19.20
2022-05-06T15:03:00,kcc,23.40
2022-05-06T15:05:00,kcc,31.20
2022-05-06T15:07:00,kcc,31.20
2022-05-06T15:09:00,kcc,23.40
2022-05-06T15:11:00,kcc,21.60
2022-05-06T15:13:00,kcc,21.60
2022-05-06T15:15:00,kcc,15.60
2022-05-06T15:17:00,kcc,15.60
2022-05-06T15:18:00,kcc,7.80
2022-05-06T15:20:00,kcc,19.20
2022-05-06T15:22:00,kcc,37.20
2022-05-06T15:24:00,kcc,40.80
2022-05-06T15:26:00,kcc,35.40
2022-05-06T15:28:00,kcc,17.40
2022-05-06T15:30:00,kcc,15.60
2022-05-06T15:32:00,kcc,15.60
2022-05-06T15:33:00,kcc,9.60
2022-05-06T15:35:00,kcc,23.40
2022-05-06T15:37:00,kcc,21.60
2022-05-06T15:39:00,kcc,23.40
2022-05-06T15:41:00,kcc,23.40
2022-05-06T15:43:00,kcc,21.60
2022-05-06T15:44:00,kcc,11.40
2022-05-06T15:46:00,kcc,19.80
2022-05-06T15:47:00,kcc,9.60
2022-05-06T15:49:00,kcc,15.60
2022-05-06T15:50:00,kcc,9.60
2022-05-06T15:52:00,kcc,21.60
2022-05-06T15:53:00,kcc,13.80
2022-05-06T15:55:00,kcc,23.40
2022-05-06T15:56:00,kcc,11.40
2022-05-06T15:58:00,kcc,25.20
2022-05-06T15:59:00,kcc,18.00
2022-05-06T16:01:00,kcc,21.00
2022-05-06T16:03:00,kcc,15.60
2022-05-06T16:05:00,kcc,15.60
2022-05-06T16:07:00,kcc,18.00
2022-05-06T16:08:00,kcc,11.40
2022-05-06T16:10:00,kcc,23.40
2022-05-06T16:11:00,kcc,13.80
2022-05-06T16:13:00,kcc,23.40
2022-05-06T16:15:00,kcc,21.60
2022-05-06T16:16:00,kcc,7.80
2022-05-06T16:18:00,kcc,25.20
2022-05-06T16:19:00,kcc,13.80
2022-05-06T16:20:00,kcc,13.20
2022-05-06T16:22:00,kcc,33.60
2022-05-06T16:23:00,kcc,11.40
2022-05-06T16:25:00,kcc,21.60
2022-05-06T16:27:00,kcc,15.60
2022-05-06T16:28:00,kcc,7.80
2022-05-06T16:30:00,kcc,17.40
2022-05-06T16:32:00,kcc,23.40
2022-05-06T16:34:00,kcc,23.40
2022-05-06T16:35:00,kcc,15.60
2022-05-06T16:37:00,kcc,19.80
2022-05-06T16:38:00,kcc,7.80
2022-05-06T16:40:00,kcc,17.40
2022-05-06T16:42:00,kcc,23.40
2022-05-06T16:44:00,kcc,23.40
2022-05-06T16:46:00,kcc,19.20
2022-05-06T16:47:00,kcc,10.20
2022-05-06T16:49:00,kcc,17.40
2022-05-06T16:51:00,kcc,19.20
2022-05-06T16:53:00,kcc,25.80
2022-05-06T16:54:00,kcc,13.20
2022-05-06T16:56:00,kcc,25.80
2022-05-06T16:58:00,kcc,17.40
2022-05-06T17:00:00,kcc,17.40
2022-05-06T17:01:00,kcc,7.80
2022-05-06T17:03:00,kcc,23.40
2022-05-06T17:05:00,kcc,25.20
2022-05-06T17:07:00,kcc,21.60
2022-05-06T17:09:00,kcc,17.40
2022-05-06T17:11:00,kcc,21.60
2022-05-06T17:13:00,kcc,29.40
2022-05-06T17:15:00,kcc,27.00
2022-05-06T17:17:00,kcc,27.60
2022-05-06T17:19:00,kcc,34.80
2022-05-06T17:21:00,kcc,37.20
2022-05-06T17:23:00,kcc,51.00
2022-05-06T17:25:00,kcc,54.60
2022-05-06T17:26:00,kcc,25.20
2022-05-06T17:28:00,kcc,52.80
2022-05-06T17:30:00,kcc,46.80
2022-05-06T17:32:00,kcc,42.60
2022-05-06T17:33:00,kcc,23.40
2022-05-06T17:35:00,kcc,46.80
2022-05-06T17:37:00,kcc,46.80
2022-05-06T17:39:00,kcc,43.20
2022-05-06T17:41:00,kcc,39.00
2022-05-06T17:43:00,kcc,36.60
2022-05-06T17:45:00,kcc,35.40
2022-05-06T17:47:00,kcc,52.80
2022-05-06T17:49:00,kcc,42.60
2022-05-06T17:51:00,kcc,43.20
2022-05-06T17:53:00,kcc,36.60
2022-05-06T17:55:00,kcc,33.60
2022-05-06T17:57:00,kcc,34.80
2022-05-06T17:59:00,kcc,40.80
2022-05-06T18:00:00,kcc,15.60
2022-05-06T18:02:00,kcc,31.20
2022-05-06T18:03:00,kcc,13.80
2022-05-06T18:05:00,kcc,23.40
2022-05-06T18:07:00,kcc,21.60
2022-05-06T18:09:00,kcc,31.20
2022-05-06T18:11:00,kcc,27.00
2022-05-06T18:13:00,kcc,27.60
2022-05-06T18:14:00,kcc,13.80
2022-05-06T18:16:00,kcc,23.40
2022-05-06T18:17:00,kcc,9.60
2022-05-06T18:18:00,kcc,7.80
2022-05-06T18:20:00,kcc,29.40
2022-05-06T18:22:00,kcc,25.20
2022-05-06T18:23:00,kcc,17.40
2022-05-06T18:25:00,kcc,39.00
2022-05-06T18:28:00,kcc,54.60
2022-05-06T18:30:00,kcc,37.20
2022-05-06T18:32:00,kcc,29.40
2022-05-06T18:34:00,kcc,19.20
2022-05-06T18:36:00,kcc,17.40
2022-05-06T18:37:00,kcc,13.80
2022-05-06T18:39:00,kcc,27.60
2022-05-06T18:40:00,kcc,11.40
2022-05-06T18:42:00,kcc,25.20
2022-05-06T18:43:00,kcc,15.60
2022-05-06T18:45:00,kcc,29.40
2022-05-06T18:47:00,kcc,31.20
2022-05-06T18:49:00,kcc,39.00
2022-05-06T18:50:00,kcc,27.60
2022-05-06T18:52:00,kcc,64.20
2022-05-06T18:53:00,kcc,23.40
2022-05-06T18:55:00,kcc,39.00
2022-05-06T18:56:00,kcc,19.20
2022-05-06T18:58:00,kcc,45.00
2022-05-06T19:00:00,kcc,43.20
2022-05-06T19:01:00,kcc,21.60
2022-05-06T19:03:00,kcc,30.60
2022-05-06T19:05:00,kcc,33.60
2022-05-06T19:07:00,kcc,44.40
2022-05-06T19:09:00,kcc,52.80
2022-05-06T19:11:00,kcc,49.20
2022-05-06T19:12:00,kcc,17.40
2022-05-06T19:14:00,kcc,31.20
2022-05-06T19:16:00,kcc,27.00
2022-05-06T19:18:00,kcc,27.60
2022-05-06T19:19:00,kcc,13.20
2022-05-06T19:21:00,kcc,35.41
2022-05-06T19:23:00,kcc,33.00
2022-05-06T19:25:00,kcc,31.20
2022-05-06T19:27:00,kcc,27.60
2022-05-06T19:28:00,kcc,15.60
2022-05-06T19:30:00,kcc,39.00
2022-05-06T19:32:00,kcc,42.60
2022-05-06T19:33:00,kcc,25.80
2022-05-06T19:35:00,kcc,48.60
2022-05-06T19:37:00,kcc,50.41
2022-05-06T19:39:00,kcc,33.00
2022-05-06T19:41:00,kcc,35.41
2022-05-06T19:42:00,kcc,17.40
2022-05-06T19:44:00,kcc,39.00
2022-05-06T19:46:00,kcc,39.00
2022-05-06T19:48:00,kcc,37.20
2022-05-06T19:50:00,kcc,33.00
2022-05-06T19:52:00,kcc,51.00
2022-05-06T19:54:00,kcc,62.40
2022-05-06T19:55:00,kcc,25.20
2022-05-06T19:57:00,kcc,48.60
2022-05-06T19:59:00,kcc,37.20
2022-05-06T20:00:00,kcc,15.60
2022-05-06T20:02:00,kcc,38.99
2022-05-06T20:03:00,kcc,19.20
2022-05-06T20:05:00,kcc,43.20
2022-05-06T20:07:00,kcc,37.20
2022-05-06T20:09:00,kcc,36.60
2022-05-06T20:11:00,kcc,39.60
2022-05-06T20:13:00,kcc,44.40
2022-05-06T20:15:00,kcc,40.80
2022-05-06T20:17:00,kcc,31.19
2022-05-06T20:18:00,kcc,15.60
2022-05-06T20:19:00,kcc,13.80
2022-05-06T20:21:00,kcc,33.60
2022-05-06T20:22:00,kcc,15.60
2022-05-06T20:24:00,kcc,33.00
2022-05-06T20:26:00,kcc,39.00
2022-05-06T20:28:00,kcc,39.00
2022-05-06T20:30:00,kcc,33.00
2022-05-06T20:31:00,kcc,13.80
2022-05-06T20:33:00,kcc,33.00
2022-05-06T20:35:00,kcc,34.80
2022-05-06T20:36:00,kcc,18.00
2022-05-06T20:38:00,kcc,33.00
2022-05-06T20:40:00,kcc,39.00
2022-05-06T20:42:00,kcc,31.20
2022-05-06T20:43:00,kcc,15.60
2022-05-06T20:45:00,kcc,33.00
2022-05-06T20:47:00,kcc,40.80
2022-05-06T20:49:00,kcc,41.40
2022-05-06T20:51:00,kcc,39.00
2022-05-06T20:52:00,kcc,19.20
2022-05-06T20:54:00,kcc,33.60
2022-05-06T20:56:00,kcc,33.00
2022-05-06T20:58:00,kcc,36.60
2022-05-06T21:00:00,kcc,33.60
2022-05-06T21:01:00,kcc,19.20
2022-05-06T21:02:00,kcc,17.40
2022-05-06T21:03:00,kcc,19.80
2022-05-06T21:05:00,kcc,33.00
2022-05-06T21:07:00,kcc,33.60
2022-05-06T21:09:00,kcc,40.80
2022-05-06T21:11:00,kcc,42.60
2022-05-06T21:13:00,kcc,37.20
2022-05-06T21:15:00,kcc,34.80
2022-05-06T21:17:00,kcc,27.60
2022-05-06T21:18:00,kcc,15.60
2022-05-06T21:19:00,kcc,17.40
2022-05-06T21:21:00,kcc,43.20
2022-05-06T21:23:00,kcc,39.00
2022-05-06T21:24:00,kcc,13.20
2022-05-06T21:26:00,kcc,35.41
2022-05-06T21:27:00,kcc,15.59
2022-05-06T21:28:00,kcc,13.81
2022-05-06T21:30:00,kcc,40.80
2022-05-06T21:32:00,kcc,37.20
2022-05-06T21:34:00,kcc,39.00
2022-05-06T21:35:00,kcc,15.60
2022-05-06T21:36:00,kcc,13.20
2022-05-06T21:38:00,kcc,35.40
2022-05-06T21:40:00,kcc,33.00
2022-05-06T21:41:00,kcc,21.60
2022-05-06T21:43:00,kcc,42.60
2022-05-06T21:45:00,kcc,41.40
2022-05-06T21:47:00,kcc,34.80
2022-05-06T21:49:00,kcc,37.20
2022-05-06T21:51:00,kcc,23.40
2022-05-06T21:52:00,kcc,11.40
2022-05-06T21:54:00,kcc,27.60
2022-05-06T21:56:00,kcc,29.40
2022-05-06T21:57:00,kcc,15.60
2022-05-06T21:59:00,kcc,21.00
2022-05-06T22:01:00,kcc,23.40
2022-05-06T22:03:00,kcc,25.80
2022-05-06T22:04:00,kcc,19.20
2022-05-06T22:06:00,kcc,29.40
2022-05-06T22:08:00,kcc,29.40
2022-05-06T22:09:00,kcc,11.40
2022-05-06T22:10:00,kcc,9.60
2022-05-06T22:12:00,kcc,19.80
2022-05-06T22:13:00,kcc,11.40
2022-05-06T22:15:00,kcc,21.60
2022-05-06T22:17:00,kcc,29.41
2022-05-06T22:19:00,kcc,27.60
2022-05-06T22:21:00,kcc,22.80
2022-05-06T22:22:00,kcc,12.00
2022-05-06T22:24:00,kcc,23.40
2022-05-06T22:26:00,kcc,21.60
2022-05-06T22:28:00,kcc,27.00
2022-05-06T22:30:00,kcc,29.40
2022-05-06T22:32:00,kcc,23.40
2022-05-06T22:34:00,kcc,23.39
2022-05-06T22:35:00,kcc,12.00
2022-05-06T22:37:00,kcc,21.00
2022-05-06T22:39:00,kcc,27.60
2022-05-06T22:41:00,kcc,33.00
2022-05-06T22:43:00,kcc,29.40
2022-05-06T22:45:00,kcc,21.00
2022-05-06T22:47:00,kcc,23.40
2022-05-06T22:49:00,kcc,19.80
2022-05-06T22:50:00,kcc,13.80
2022-05-06T22:52:00,kcc,27.00
2022-05-06T22:54:00,kcc,25.20
2022-05-06T22:55:00,kcc,10.20
2022-05-06T22:57:00,kcc,13.21
2022-05-06T22:59:00,kcc,10.20
2022-05-06T23:00:00,kcc,3.60
2022-05-06T23:02:00,kcc,12.00
2022-05-06T23:03:00,kcc,7.80
2022-05-06T23:05:00,kcc,17.40
2022-05-06T23:07:00,kcc,13.80
2022-05-06T23:08:00,kcc,5.40
2022-05-06T23:10:00,kcc,19.80
2022-05-06T23:12:00,kcc,21.60
2022-05-06T23:14:00,kcc,21.60
2022-05-06T23:16:00,kcc,27.00
2022-05-06T23:17:00,kcc,13.80