#datetime,building,power
2022-03-21T00:00:00,prt,20.87
2022-03-21T00:01:00,prt,20.83
2022-03-21T00:02:00,prt,21.91
2022-03-21T00:03:00,prt,22.17
2022-03-21T00:04:00,prt,20.19
2022-03-21T00:05:00,prt,19.55
2022-03-21T00:06:00,prt,17.32
2022-03-21T00:07:00,prt,18.01
2022-03-21T00:08:00,prt,17.80
2022-03-21T00:09:00,prt,19.19
2022-03-21T00:10:00,prt,20.09
2022-03-21T00:11:00,prt,20.50
2022-03-21T00:12:00,prt,19.81
2022-03-21T00:13:00,prt,20.17
2022-03-21T00:14:00,prt,22.45
2022-03-21T00:15:00,prt,24.96
2022-03-21T00:16:00,prt,20.77
2022-03-21T00:17:00,prt,20.43
2022-03-21T00:18:00,prt,19.89
2022-03-21T00:19:00,prt,19.85
2022-03-21T00:20:00,prt,20.25
2022-03-21T00:21:00,prt,21.05
2022-03-21T00:22:00,prt,21.97
2022-03-21T00:23:00,prt,21.71
2022-03-21T00:24:00,prt,21.48
2022-03-21T00:25:00,prt,20.70
2022-03-21T00:26:00,prt,24.13
2022-03-21T00:27:00,prt,24.90
2022-03-21T00:28:00,prt,20.50
2022-03-21T00:29:00,prt,20.08
2022-03-21T00:30:00,prt,19.19
2022-03-21T00:31:00,prt,19.29
2022-03-21T00:32:00,prt,18.51
2022-03-21T00:33:00,prt,16.78
2022-03-21T00:34:00,prt,15.72
2022-03-21T00:35:00,prt,18.64
2022-03-21T00:36:00,prt,19.77
2022-03-21T00:37:00,prt,19.19
2022-03-21T00:38:00,prt,19.10
2022-03-21T00:39:00,prt,20.26
2022-03-21T00:40:00,prt,20.05
2022-03-21T00:41:00,prt,18.10
2022-03-21T00:42:00,prt,18.55
2022-03-21T00:43:00,prt,18.35
2022-03-21T00:44:00,prt,19.44
2022-03-21T00:45:00,prt,19.75
2022-03-21T00:46:00,prt,18.56
2022-03-21T00:47:00,prt,17.09
2022-03-21T00:48:00,prt,18.22
2022-03-21T00:49:00,prt,17.70
2022-03-21T00:50:00,prt,17.72
2022-03-21T00:51:00,prt,17.21
2022-03-21T00:52:00,prt,18.37
2022-03-21T00:53:00,prt,16.36
2022-03-21T00:54:00,prt,20.03
2022-03-21T00:55:00,prt,19.38
2022-03-21T00:56:00,prt,19.71
2022-03-21T00:57:00,prt,20.82
2022-03-21T00:58:00,prt,20.75
2022-03-21T00:59:00,prt,18.03
2022-03-21T01:00:00,prt,17.65
2022-03-21T01:01:00,prt,23.93
2022-03-21T01:02:00,prt,23.94
2022-03-21T01:03:00,prt,25.43
2022-03-21T01:04:00,prt,25.92
2022-03-21T01:05:00,prt,22.37
2022-03-21T01:06:00,prt,18.90
2022-03-21T01:07:00,prt,18.79
2022-03-21T01:08:00,prt,19.62
2022-03-21T01:09:00,prt,18.88
2022-03-21T01:10:00,prt,19.40
2022-03-21T01:11:00,prt,18.89
2022-03-21T01:12:00,prt,18.56
2022-03-21T01:13:00,prt,16.81
2022-03-21T01:14:00,prt,16.30
2022-03-21T01:15:00,prt,18.89
2022-03-21T01:16:00,prt,16.55
2022-03-21T01:17:00,prt,16.93
2022-03-21T01:18:00,prt,17.74
2022-03-21T01:19:00,prt,18.32
2022-03-21T01:20:00,prt,20.00
2022-03-21T01:21:00,prt,21.31
2022-03-21T01:22:00,prt,21.53
2022-03-21T01:23:00,prt,21.57
2022-03-21T01:24:00,prt,20.23
2022-03-21T01:25:00,prt,20.46
2022-03-21T01:26:00,prt,17.40
2022-03-21T01:27:00,prt,17.02
2022-03-21T01:28:00,prt,15.46
2022-03-21T01:29:00,prt,14.36
2022-03-21T01:30:00,prt,15.37
2022-03-21T01:31:00,prt,14.77
2022-03-21T01:32:00,prt,15.90
2022-03-21T01:33:00,prt,16.91
2022-03-21T01:34:00,prt,20.06
2022-03-21T01:35:00,prt,15.55
2022-03-21T01:36:00,prt,16.45
2022-03-21T01:37:00,prt,15.79
2022-03-21T01:38:00,prt,18.16
2022-03-21T01:39:00,prt,19.48
2022-03-21T01:40:00,prt,19.23
2022-03-21T01:41:00,prt,23.56
2022-03-21T01:42:00,prt,20.78
2022-03-21T01:43:00,prt,20.69
2022-03-21T01:44:00,prt,18.14
2022-03-21T01:45:00,prt,19.33
2022-03-21T01:46:00,prt,21.63
2022-03-21T01:47:00,prt,20.27
2022-03-21T01:48:00,prt,19.16
2022-03-21T01:49:00,prt,22.77
2022-03-21T01:50:00,prt,23.15
2022-03-21T01:51:00,prt,21.12
2022-03-21T01:52:00,prt,19.82
2022-03-21T01:53:00,prt,21.11
2022-03-21T01:54:00,prt,17.41
2022-03-21T01:55:00,prt,18.24
2022-03-21T01:56:00,prt,19.56
2022-03-21T01:57:00,prt,20.50
2022-03-21T01:58:00,prt,22.02
2022-03-21T01:59:00,prt,21.45
2022-03-21T02:00:00,prt,21.03
2022-03-21T02:01:00,prt,21.26
2022-03-21T02:02:00,prt,20.37
2022-03-21T02:03:00,prt,21.78
2022-03-21T02:04:00,prt,24.04
2022-03-21T02:05:00,prt,23.53
2022-03-21T02:06:00,prt,19.88
2022-03-21T02:07:00,prt,19.18
2022-03-21T02:08:00,prt,18.61
2022-03-21T02:09:00,prt,18.22
2022-03-21T02:10:00,prt,17.40
2022-03-21T02:11:00,prt,18.73
2022-03-21T02:12:00,prt,18.70
2022-03-21T02:13:00,prt,18.22
2022-03-21T02:14:00,prt,18.52
2022-03-21T02:15:00,prt,17.67
2022-03-21T02:16:00,prt,20.13
2022-03-21T02:17:00,prt,23.30
2022-03-21T02:18:00,prt,24.10
2022-03-21T02:19:00,prt,23.55
2022-03-21T02:20:00,prt,24.29
2022-03-21T02:21:00,prt,24.36
2022-03-21T02:22:00,prt,20.06
2022-03-21T02:23:00,prt,20.03
2022-03-21T02:24:00,prt,20.82
2022-03-21T02:25:00,prt,20.64
2022-03-21T02:26:00,prt,20.75
2022-03-21T02:27:00,prt,20.26
2022-03-21T02:28:00,prt,19.09
2022-03-21T02:29:00,prt,17.43
2022-03-21T02:30:00,prt,17.35
2022-03-21T02:31:00,prt,17.55
2022-03-21T02:32:00,prt,18.34
2022-03-21T02:33:00,prt,17.28
2022-03-21T02:34:00,prt,18.37
2022-03-21T02:35:00,prt,18.19
2022-03-21T02:36:00,prt,18.32
2022-03-21T02:37:00,prt,20.10
2022-03-21T02:38:00,prt,19.64
2022-03-21T02:39:00,prt,19.09
2022-03-21T02:40:00,prt,19.17
2022-03-21T02:41:00,prt,18.90
2022-03-21T02:42:00,prt,20.05
2022-03-21T02:43:00,prt,18.11
2022-03-21T02:44:00,prt,23.92
2022-03-21T02:45:00,prt,23.08
2022-03-21T02:46:00,prt,28.49
2022-03-21T02:47:00,prt,29.95
2022-03-21T02:48:00,prt,25.44
2022-03-21T02:49:00,prt,23.79
2022-03-21T02:50:00,prt,21.59
2022-03-21T02:51:00,prt,20.53
2022-03-21T02:52:00,prt,21.66
2022-03-21T02:53:00,prt,21.81
2022-03-21T02:54:00,prt,21.54
2022-03-21T02:55:00,prt,24.84
2022-03-21T02:56:00,prt,21.25
2022-03-21T02:57:00,prt,20.41
2022-03-21T02:58:00,prt,23.48
2022-03-21T02:59:00,prt,19.13
2022-03-21T03:00:00,prt,16.48
2022-03-21T03:01:00,prt,16.51
2022-03-21T03:02:00,prt,16.95
2022-03-21T03:03:00,prt,18.01
2022-03-21T03:04:00,prt,18.14
2022-03-21T03:05:00,prt,18.34
2022-03-21T03:06:00,prt,18.20
2022-03-21T03:07:00,prt,17.52
2022-03-21T03:08:00,prt,17.73
2022-03-21T03:09:00,prt,18.50
2022-03-21T03:10:00,prt,21.27
2022-03-21T03:11:00,prt,23.57
2022-03-21T03:12:00,prt,22.04
2022-03-21T03:13:00,prt,20.20
2022-03-21T03:14:00,prt,20.39
2022-03-21T03:15:00,prt,19.55
2022-03-21T03:16:00,prt,18.18
2022-03-21T03:17:00,prt,21.54
2022-03-21T03:18:00,prt,18.36
2022-03-21T03:19:00,prt,17.76
2022-03-21T03:20:00,prt,17.84
2022-03-21T03:21:00,prt,17.04
2022-03-21T03:22:00,prt,20.61
2022-03-21T03:23:00,prt,18.10
2022-03-21T03:24:00,prt,17.02
2022-03-21T03:25:00,prt,17.93
2022-03-21T03:26:00,prt,18.34
2022-03-21T03:27:00,prt,17.31
2022-03-21T03:28:00,prt,17.66
2022-03-21T03:29:00,prt,16.38
2022-03-21T03:30:00,prt,19.07
2022-03-21T03:31:00,prt,20.20
2022-03-21T03:32:00,prt,19.72
2022-03-21T03:33:00,prt,22.78
2022-03-21T03:34:00,prt,22.48
2022-03-21T03:35:00,prt,21.10
2022-03-21T03:36:00,prt,24.21
2022-03-21T03:37:00,prt,20.25
2022-03-21T03:38:00,prt,20.02
2022-03-21T03:39:00,prt,20.21
2022-03-21T03:40:00,prt,20.16
2022-03-21T03:41:00,prt,20.31
2022-03-21T03:42:00,prt,20.20
2022-03-21T03:43:00,prt,17.96
2022-03-21T03:44:00,prt,19.62
2022-03-21T03:45:00,prt,19.91
2022-03-21T03:46:00,prt,19.90
2022-03-21T03:47:00,prt,18.43
2022-03-21T03:48:00,prt,17.70
2022-03-21T03:49:00,prt,16.58
2022-03-21T03:50:00,prt,16.68
2022-03-21T03:51:00,prt,17.52
2022-03-21T03:52:00,prt,17.68
2022-03-21T03:53:00,prt,17.62
2022-03-21T03:54:00,prt,16.86
2022-03-21T03:55:00,prt,20.09
2022-03-21T03:56:00,prt,20.21
2022-03-21T03:57:00,prt,18.70
2022-03-21T03:58:00,prt,19.11
2022-03-21T03:59:00,prt,18.89
2022-03-21T04:00:00,prt,19.86
2022-03-21T04:01:00,prt,18.85
2022-03-21T04:02:00,prt,18.53
2022-03-21T04:03:00,prt,17.83
2022-03-21T04:04:00,prt,17.77
2022-03-21T04:05:00,prt,17.81
2022-03-21T04:06:00,prt,20.52
2022-03-21T04:07:00,prt,20.33
2022-03-21T04:08:00,prt,22.46
2022-03-21T04:09:00,prt,23.35
2022-03-21T04:10:00,prt,24.96
2022-03-21T04:11:00,prt,25.31
2022-03-21T04:12:00,prt,23.66
2022-03-21T04:13:00,prt,24.88
2022-03-21T04:14:00,prt,26.33
2022-03-21T04:15:00,prt,22.03
2022-03-21T04:16:00,prt,21.11
2022-03-21T04:17:00,prt,20.71
2022-03-21T04:18:00,prt,21.49
2022-03-21T04:19:00,prt,19.98
2022-03-21T04:20:00,prt,20.59
2022-03-21T04:21:00,prt,23.64
2022-03-21T04:22:00,prt,23.48
2022-03-21T04:23:00,prt,20.97
2022-03-21T04:24:00,prt,20.56
2022-03-21T04:25:00,prt,19.47
2022-03-21T04:26:00,prt,19.41
2022-03-21T04:27:00,prt,18.01
2022-03-21T04:28:00,prt,16.99
2022-03-21T04:29:00,prt,16.51
2022-03-21T04:30:00,prt,23.38
2022-03-21T04:31:00,prt,19.12
2022-03-21T04:32:00,prt,15.41
2022-03-21T04:33:00,prt,21.26
2022-03-21T04:34:00,prt,19.53
2022-03-21T04:35:00,prt,20.79
2022-03-21T04:36:00,prt,20.79
2022-03-21T04:37:00,prt,23.13
2022-03-21T04:38:00,prt,20.98
2022-03-21T04:39:00,prt,17.20
2022-03-21T04:40:00,prt,16.69
2022-03-21T04:41:00,prt,17.75
2022-03-21T04:42:00,prt,16.67
2022-03-21T04:43:00,prt,17.59
2022-03-21T04:44:00,prt,18.11
2022-03-21T04:45:00,prt,17.00
2022-03-21T04:46:00,prt,18.11
2022-03-21T04:47:00,prt,18.12
2022-03-21T04:48:00,prt,21.74
2022-03-21T04:49:00,prt,21.89
2022-03-21T04:50:00,prt,24.64
2022-03-21T04:51:00,prt,20.90
2022-03-21T04:52:00,prt,20.29
2022-03-21T04:53:00,prt,17.02
2022-03-21T04:54:00,prt,21.29
2022-03-21T04:55:00,prt,16.49
2022-03-21T04:56:00,prt,18.65
2022-03-21T04:57:00,prt,18.91
2022-03-21T04:58:00,prt,19.32
2022-03-21T04:59:00,prt,21.41
2022-03-21T05:00:00,prt,19.01
2022-03-21T05:01:00,prt,24.14
2022-03-21T05:02:00,prt,24.76
2022-03-21T05:03:00,prt,24.72
2022-03-21T05:04:00,prt,26.45
2022-03-21T05:05:00,prt,24.32
2022-03-21T05:06:00,prt,20.85
2022-03-21T05:07:00,prt,20.89
2022-03-21T05:08:00,prt,20.05
2022-03-21T05:09:00,prt,19.97
2022-03-21T05:10:00,prt,18.57
2022-03-21T05:11:00,prt,19.97
2022-03-21T05:12:00,prt,19.64
2022-03-21T05:13:00,prt,18.01
2022-03-21T05:14:00,prt,16.43
2022-03-21T05:15:00,prt,16.64
2022-03-21T05:16:00,prt,15.97
2022-03-21T05:17:00,prt,18.07
2022-03-21T05:18:00,prt,18.67
2022-03-21T05:19:00,prt,18.80
2022-03-21T05:20:00,prt,19.80
2022-03-21T05:21:00,prt,20.28
2022-03-21T05:22:00,prt,19.37
2022-03-21T05:23:00,prt,19.58
2022-03-21T05:24:00,prt,19.24
2022-03-21T05:25:00,prt,19.80
2022-03-21T05:26:00,prt,22.94
2022-03-21T05:27:00,prt,23.55
2022-03-21T05:28:00,prt,24.32
2022-03-21T05:29:00,prt,24.06
2022-03-21T05:30:00,prt,22.66
2022-03-21T05:31:00,prt,20.82
2022-03-21T05:32:00,prt,19.66
2022-03-21T05:33:00,prt,19.95
2022-03-21T05:34:00,prt,17.02
2022-03-21T05:35:00,prt,15.87
2022-03-21T05:36:00,prt,16.05
2022-03-21T05:37:00,prt,18.26
2022-03-21T05:38:00,prt,18.22
2022-03-21T05:39:00,prt,18.13
2022-03-21T05:40:00,prt,17.85
2022-03-21T05:41:00,prt,17.42
2022-03-21T05:42:00,prt,16.94
2022-03-21T05:43:00,prt,18.91
2022-03-21T05:44:00,prt,17.29
2022-03-21T05:45:00,prt,17.55
2022-03-21T05:46:00,prt,17.43
2022-03-21T05:47:00,prt,17.32
2022-03-21T05:48:00,prt,16.83
2022-03-21T05:49:00,prt,20.02
2022-03-21T05:50:00,prt,16.97
2022-03-21T05:51:00,prt,18.42
2022-03-21T05:52:00,prt,17.80
2022-03-21T05:53:00,prt,19.79
2022-03-21T05:54:00,prt,21.45
2022-03-21T05:55:00,prt,22.25
2022-03-21T05:56:00,prt,23.11
2022-03-21T05:57:00,prt,20.89
2022-03-21T05:58:00,prt,21.21
2022-03-21T05:59:00,prt,20.78
2022-03-21T06:00:00,prt,20.80
2022-03-21T06:01:00,prt,21.24
2022-03-21T06:02:00,prt,18.16
2022-03-21T06:03:00,prt,20.39
2022-03-21T06:04:00,prt,22.92
2022-03-21T06:05:00,prt,19.61
2022-03-21T06:06:00,prt,19.91
2022-03-21T06:07:00,prt,20.37
2022-03-21T06:08:00,prt,16.64
2022-03-21T06:09:00,prt,17.88
2022-03-21T06:10:00,prt,18.19
2022-03-21T06:11:00,prt,18.09
2022-03-21T06:12:00,prt,16.77
2022-03-21T06:13:00,prt,16.48
2022-03-21T06:14:00,prt,16.25
2022-03-21T06:15:00,prt,16.99
2022-03-21T06:16:00,prt,16.40
2022-03-21T06:17:00,prt,16.37
2022-03-21T06:18:00,prt,17.52
2022-03-21T06:19:00,prt,19.62
2022-03-21T06:20:00,prt,19.70
2022-03-21T06:21:00,prt,20.03
2022-03-21T06:22:00,prt,19.57
2022-03-21T06:23:00,prt,23.10
2022-03-21T06:24:00,prt,22.99
2022-03-21T06:25:00,prt,22.72
2022-03-21T06:26:00,prt,24.03
2022-03-21T06:27:00,prt,24.11
2022-03-21T06:28:00,prt,19.30
2022-03-21T06:29:00,prt,20.04
2022-03-21T06:30:00,prt,18.85
2022-03-21T06:31:00,prt,19.60
2022-03-21T06:32:00,prt,19.57
2022-03-21T06:33:00,prt,20.16
2022-03-21T06:34:00,prt,20.06
2022-03-21T06:35:00,prt,21.41
2022-03-21T06:36:00,prt,20.33
2022-03-21T06:37:00,prt,21.25
2022-03-21T06:38:00,prt,24.69
2022-03-21T06:39:00,prt,23.28
2022-03-21T06:40:00,prt,19.09
2022-03-21T06:41:00,prt,24.04
2022-03-21T06:42:00,prt,25.86
2022-03-21T06:43:00,prt,27.55
2022-03-21T06:44:00,prt,27.99
2022-03-21T06:45:00,prt,30.38
2022-03-21T06:46:00,prt,23.23
2022-03-21T06:47:00,prt,23.21
2022-03-21T06:48:00,prt,21.83
2022-03-21T06:49:00,prt,22.59
2022-03-21T06:50:00,prt,21.32
2022-03-21T06:51:00,prt,24.08
2022-03-21T06:52:00,prt,22.94
2022-03-21T06:53:00,prt,22.16
2022-03-21T06:54:00,prt,20.28
2022-03-21T06:55:00,prt,20.15
2022-03-21T06:56:00,prt,16.17
2022-03-21T06:57:00,prt,19.57
2022-03-21T06:58:00,prt,17.12
2022-03-21T06:59:00,prt,17.77
2022-03-21T07:00:00,prt,18.60
2022-03-21T07:01:00,prt,22.78
2022-03-21T07:02:00,prt,25.69
2022-03-21T07:03:00,prt,26.11
2022-03-21T07:04:00,prt,24.80
2022-03-21T07:05:00,prt,24.05
2022-03-21T07:06:00,prt,24.06
2022-03-21T07:07:00,prt,22.91
2022-03-21T07:08:00,prt,22.79
2022-03-21T07:09:00,prt,22.87
2022-03-21T07:10:00,prt,23.36
2022-03-21T07:11:00,prt,23.49
2022-03-21T07:12:00,prt,24.14
2022-03-21T07:13:00,prt,24.59
2022-03-21T07:14:00,prt,26.88
2022-03-21T07:15:00,prt,23.85
2022-03-21T07:16:00,prt,23.36
2022-03-21T07:17:00,prt,24.50
2022-03-21T07:18:00,prt,28.04
2022-03-21T07:19:00,prt,30.56
2022-03-21T07:20:00,prt,32.91
2022-03-21T07:21:00,prt,29.15
2022-03-21T07:22:00,prt,29.12
2022-03-21T07:23:00,prt,31.07
2022-03-21T07:24:00,prt,25.42
2022-03-21T07:25:00,prt,25.34
2022-03-21T07:26:00,prt,26.45
2022-03-21T07:27:00,prt,25.83
2022-03-21T07:28:00,prt,23.61
2022-03-21T07:29:00,prt,22.87
2022-03-21T07:30:00,prt,22.13
2022-03-21T07:31:00,prt,23.28
2022-03-21T07:32:00,prt,23.28
2022-03-21T07:33:00,prt,25.79
2022-03-21T07:34:00,prt,26.37
2022-03-21T07:35:00,prt,27.19
2022-03-21T07:36:00,prt,26.61
2022-03-21T07:37:00,prt,25.54
2022-03-21T07:38:00,prt,25.71
2022-03-21T07:39:00,prt,41.35
2022-03-21T07:40:00,prt,27.55
2022-03-21T07:41:00,prt,27.03
2022-03-21T07:42:00,prt,27.06
2022-03-21T07:43:00,prt,27.09
2022-03-21T07:44:00,prt,30.83
2022-03-21T07:45:00,prt,29.59
2022-03-21T07:46:00,prt,29.63
2022-03-21T07:47:00,prt,30.04
2022-03-21T07:48:00,prt,30.25
2022-03-21T07:49:00,prt,29.12
2022-03-21T07:50:00,prt,29.96
2022-03-21T07:51:00,prt,29.43
2022-03-21T07:52:00,prt,27.55
2022-03-21T07:53:00,prt,25.84
2022-03-21T07:54:00,prt,26.96
2022-03-21T07:55:00,prt,27.61
2022-03-21T07:56:00,prt,25.96
2022-03-21T07:57:00,prt,29.71
2022-03-21T07:58:00,prt,29.72
2022-03-21T07:59:00,prt,30.40
2022-03-21T08:00:00,prt,31.08
2022-03-21T08:01:00,prt,28.96
2022-03-21T08:02:00,prt,26.47
2022-03-21T08:03:00,prt,26.49
2022-03-21T08:04:00,prt,25.60
2022-03-21T08:05:00,prt,25.79
2022-03-21T08:06:00,prt,27.49
2022-03-21T08:07:00,prt,27.96
2022-03-21T08:08:00,prt,26.92
2022-03-21T08:09:00,prt,25.38
2022-03-21T08:10:00,prt,24.48
2022-03-21T08:11:00,prt,24.35
2022-03-21T08:12:00,prt,24.23
2022-03-21T08:13:00,prt,24.19
2022-03-21T08:14:00,prt,27.60
2022-03-21T08:15:00,prt,27.53
2022-03-21T08:16:00,prt,26.98
2022-03-21T08:17:00,prt,27.28
2022-03-21T08:18:00,prt,27.78
2022-03-21T08:19:00,prt,24.43
2022-03-21T08:20:00,prt,26.60
2022-03-21T08:21:00,prt,27.39
2022-03-21T08:22:00,prt,26.70
2022-03-21T08:23:00,prt,27.49
2022-03-21T08:24:00,prt,28.92
2022-03-21T08:25:00,prt,28.75
2022-03-21T08:26:00,prt,27.42
2022-03-21T08:27:00,prt,31.13
2022-03-21T08:28:00,prt,29.98
2022-03-21T08:29:00,prt,33.97
2022-03-21T08:30:00,prt,34.31
2022-03-21T08:31:00,prt,30.29
2022-03-21T08:32:00,prt,29.48
2022-03-21T08:33:00,prt,29.14
2022-03-21T08:34:00,prt,28.95
2022-03-21T08:35:00,prt,32.50
2022-03-21T08:36:00,prt,30.87
2022-03-21T08:37:00,prt,30.95
2022-03-21T08:38:00,prt,30.35
2022-03-21T08:39:00,prt,30.30
2022-03-21T08:40:00,prt,26.13
2022-03-21T08:41:00,prt,30.20
2022-03-21T08:42:00,prt,35.77
2022-03-21T08:43:00,prt,32.74
2022-03-21T08:44:00,prt,31.90
2022-03-21T08:45:00,prt,32.16
2022-03-21T08:46:00,prt,31.11
2022-03-21T08:47:00,prt,28.00
2022-03-21T08:48:00,prt,27.39
2022-03-21T08:49:00,prt,26.30
2022-03-21T08:50:00,prt,29.04
2022-03-21T08:51:00,prt,29.91
2022-03-21T08:52:00,prt,29.07
2022-03-21T08:53:00,prt,28.91
2022-03-21T08:54:00,prt,28.05
2022-03-21T08:55:00,prt,27.57
2022-03-21T08:56:00,prt,28.58
2022-03-21T08:57:00,prt,30.02
2022-03-21T08:58:00,prt,29.73
2022-03-21T08:59:00,prt,30.02
2022-03-21T09:00:00,prt,29.61
2022-03-21T09:01:00,prt,27.74
2022-03-21T09:02:00,prt,29.56
2022-03-21T09:03:00,prt,29.99
2022-03-21T09:04:00,prt,29.71
2022-03-21T09:05:00,prt,28.78
2022-03-21T09:06:00,prt,28.56
2022-03-21T09:07:00,prt,29.64
2022-03-21T09:08:00,prt,30.01
2022-03-21T09:09:00,prt,32.34
2022-03-21T09:10:00,prt,32.58
2022-03-21T09:11:00,prt,33.01
2022-03-21T09:12:00,prt,34.02
2022-03-21T09:13:00,prt,37.56
2022-03-21T09:14:00,prt,36.26
2022-03-21T09:15:00,prt,35.25
2022-03-21T09:16:00,prt,36.13
2022-03-21T09:17:00,prt,31.95
2022-03-21T09:18:00,prt,31.48
2022-03-21T09:19:00,prt,31.88
2022-03-21T09:20:00,prt,32.48
2022-03-21T09:21:00,prt,34.85
2022-03-21T09:22:00,prt,36.26
2022-03-21T09:23:00,prt,39.55
2022-03-21T09:24:00,prt,38.47
2022-03-21T09:25:00,prt,37.62
2022-03-21T09:26:00,prt,35.61
2022-03-21T09:27:00,prt,32.67
2022-03-21T09:28:00,prt,29.68
2022-03-21T09:29:00,prt,30.49
2022-03-21T09:30:00,prt,30.39
2022-03-21T09:31:00,prt,30.50
2022-03-21T09:32:00,prt,30.60
2022-03-21T09:33:00,prt,31.02
2022-03-21T09:34:00,prt,32.45
2022-03-21T09:35:00,prt,31.48
2022-03-21T09:36:00,prt,31.99
2022-03-21T09:37:00,prt,32.54
2022-03-21T09:38:00,prt,39.12
2022-03-21T09:39:00,prt,33.55
2022-03-21T09:40:00,prt,32.13
2022-03-21T09:41:00,prt,31.49
2022-03-21T09:42:00,prt,31.20
2022-03-21T09:43:00,prt,31.58
2022-03-21T09:44:00,prt,30.85
2022-03-21T09:45:00,prt,30.26
2022-03-21T09:46:00,prt,29.80
2022-03-21T09:47:00,prt,30.21
2022-03-21T09:48:00,prt,30.80
2022-03-21T09:49:00,prt,31.30
2022-03-21T09:50:00,prt,33.82
2022-03-21T09:51:00,prt,36.17
2022-03-21T09:52:00,prt,37.31
2022-03-21T09:53:00,prt,33.92
2022-03-21T09:54:00,prt,35.68
2022-03-21T09:55:00,prt,32.87
2022-03-21T09:56:00,prt,34.32
2022-03-21T09:57:00,prt,33.16
2022-03-21T09:58:00,prt,34.59
2022-03-21T09:59:00,prt,35.60
2022-03-21T10:00:00,prt,33.22
2022-03-21T10:01:00,prt,32.93
2022-03-21T10:02:00,prt,34.11
2022-03-21T10:03:00,prt,38.36
2022-03-21T10:04:00,prt,32.84
2022-03-21T10:05:00,prt,32.05
2022-03-21T10:06:00,prt,32.56
2022-03-21T10:07:00,prt,33.49
2022-03-21T10:08:00,prt,33.64
2022-03-21T10:09:00,prt,32.92
2022-03-21T10:10:00,prt,32.75
2022-03-21T10:11:00,prt,33.49
2022-03-21T10:12:00,prt,33.47
2022-03-21T10:13:00,prt,34.20
2022-03-21T10:14:00,prt,35.53
2022-03-21T10:15:00,prt,34.72
2022-03-21T10:16:00,prt,35.19
2022-03-21T10:17:00,prt,31.94
2022-03-21T10:18:00,prt,30.34
2022-03-21T10:19:00,prt,30.78
2022-03-21T10:20:00,prt,31.42
2022-03-21T10:21:00,prt,30.84
2022-03-21T10:22:00,prt,31.22
2022-03-21T10:23:00,prt,30.34
2022-03-21T10:24:00,prt,32.05
2022-03-21T10:25:00,prt,30.37
2022-03-21T10:26:00,prt,29.37
2022-03-21T10:27:00,prt,29.12
2022-03-21T10:28:00,prt,33.10
2022-03-21T10:29:00,prt,34.63
2022-03-21T10:30:00,prt,34.99
2022-03-21T10:31:00,prt,48.14
2022-03-21T10:32:00,prt,46.30
2022-03-21T10:33:00,prt,29.36
2022-03-21T10:34:00,prt,29.64
2022-03-21T10:35:00,prt,29.70
2022-03-21T10:36:00,prt,30.43
2022-03-21T10:37:00,prt,29.45
2022-03-21T10:38:00,prt,32.38
2022-03-21T10:39:00,prt,32.86
2022-03-21T10:40:00,prt,33.50
2022-03-21T10:41:00,prt,35.47
2022-03-21T10:42:00,prt,34.49
2022-03-21T10:43:00,prt,34.24
2022-03-21T10:44:00,prt,31.30
2022-03-21T10:45:00,prt,31.57
2022-03-21T10:46:00,prt,31.80
2022-03-21T10:47:00,prt,29.49
2022-03-21T10:48:00,prt,30.71
2022-03-21T10:49:00,prt,30.88
2022-03-21T10:50:00,prt,31.01
2022-03-21T10:51:00,prt,29.96
2022-03-21T10:52:00,prt,29.96
2022-03-21T10:53:00,prt,29.42
2022-03-21T10:54:00,prt,29.72
2022-03-21T10:55:00,prt,30.12
2022-03-21T10:56:00,prt,30.06
2022-03-21T10:57:00,prt,30.79
2022-03-21T10:58:00,prt,30.73
2022-03-21T10:59:00,prt,30.67
2022-03-21T11:00:00,prt,34.71
2022-03-21T11:01:00,prt,33.32
2022-03-21T11:02:00,prt,31.19
2022-03-21T11:03:00,prt,31.16
2022-03-21T11:04:00,prt,31.19
2022-03-21T11:05:00,prt,31.06
2022-03-21T11:06:00,prt,38.82
2022-03-21T11:07:00,prt,38.42
2022-03-21T11:08:00,prt,37.92
2022-03-21T11:09:00,prt,37.63
2022-03-21T11:10:00,prt,33.70
2022-03-21T11:11:00,prt,35.31
2022-03-21T11:12:00,prt,31.25
2022-03-21T11:13:00,prt,31.19
2022-03-21T11:14:00,prt,29.03
2022-03-21T11:15:00,prt,28.18
2022-03-21T11:16:00,prt,28.00
2022-03-21T11:17:00,prt,27.09
2022-03-21T11:18:00,prt,27.36
2022-03-21T11:19:00,prt,28.78
2022-03-21T11:20:00,prt,30.22
2022-03-21T11:21:00,prt,30.68
2022-03-21T11:22:00,prt,30.33
2022-03-21T11:23:00,prt,29.63
2022-03-21T11:24:00,prt,30.54
2022-03-21T11:25:00,prt,30.51
2022-03-21T11:26:00,prt,31.20
2022-03-21T11:27:00,prt,29.97
2022-03-21T11:28:00,prt,29.83
2022-03-21T11:29:00,prt,27.57
2022-03-21T11:30:00,prt,26.29
2022-03-21T11:31:00,prt,27.06
2022-03-21T11:32:00,prt,29.07
2022-03-21T11:33:00,prt,41.94
2022-03-21T11:34:00,prt,32.89
2022-03-21T11:35:00,prt,32.84
2022-03-21T11:36:00,prt,33.34
2022-03-21T11:37:00,prt,32.37
2022-03-21T11:38:00,prt,32.48
2022-03-21T11:39:00,prt,29.33
2022-03-21T11:40:00,prt,29.19
2022-03-21T11:41:00,prt,28.49
2022-03-21T11:42:00,prt,29.68
2022-03-21T11:43:00,prt,32.88
2022-03-21T11:44:00,prt,33.40
2022-03-21T11:45:00,prt,33.04
2022-03-21T11:46:00,prt,33.48
2022-03-21T11:47:00,prt,33.97
2022-03-21T11:48:00,prt,31.23
2022-03-21T11:49:00,prt,31.70
2022-03-21T11:50:00,prt,30.95
2022-03-21T11:51:00,prt,29.73
2022-03-21T11:52:00,prt,29.13
2022-03-21T11:53:00,prt,29.37
2022-03-21T11:54:00,prt,28.79
2022-03-21T11:55:00,prt,29.21
2022-03-21T11:56:00,prt,29.69
2022-03-21T11:57:00,prt,29.64
2022-03-21T11:58:00,prt,30.97
2022-03-21T11:59:00,prt,32.69
2022-03-21T12:00:00,prt,32.24
2022-03-21T12:01:00,prt,35.24
2022-03-21T12:02:00,prt,32.55
2022-03-21T12:03:00,prt,31.63
2022-03-21T12:04:00,prt,32.40
2022-03-21T12:05:00,prt,30.24
2022-03-21T12:06:00,prt,29.77
2022-03-21T12:07:00,prt,27.47
2022-03-21T12:08:00,prt,29.41
2022-03-21T12:09:00,prt,29.80
2022-03-21T12:10:00,prt,29.84
2022-03-21T12:11:00,prt,29.82
2022-03-21T12:12:00,prt,31.38
2022-03-21T12:13:00,prt,31.77
2022-03-21T12:14:00,prt,32.91
2022-03-21T12:15:00,prt,33.78
2022-03-21T12:16:00,prt,32.47
2022-03-21T12:17:00,prt,31.41
2022-03-21T12:18:00,prt,30.61
2022-03-21T12:19:00,prt,30.07
2022-03-21T12:20:00,prt,31.63
2022-03-21T12:21:00,prt,34.80
2022-03-21T12:22:00,prt,34.77
2022-03-21T12:23:00,prt,34.04
2022-03-21T12:24:00,prt,32.33
2022-03-21T12:25:00,prt,35.95
2022-03-21T12:26:00,prt,30.40
2022-03-21T12:27:00,prt,31.63
2022-03-21T12:28:00,prt,32.82
2022-03-21T12:29:00,prt,33.45
2022-03-21T12:30:00,prt,32.63
2022-03-21T12:31:00,prt,33.30
2022-03-21T12:32:00,prt,34.36
2022-03-21T12:33:00,prt,33.30
2022-03-21T12:34:00,prt,29.56
2022-03-21T12:35:00,prt,28.74
2022-03-21T12:36:00,prt,28.61
2022-03-21T12:37:00,prt,28.71
2022-03-21T12:38:00,prt,31.08
2022-03-21T12:39:00,prt,29.43
2022-03-21T12:40:00,prt,30.10
2022-03-21T12:41:00,prt,29.14
2022-03-21T12:42:00,prt,30.57
2022-03-21T12:43:00,prt,28.64
2022-03-21T12:44:00,prt,30.05
2022-03-21T12:45:00,prt,30.82
2022-03-21T12:46:00,prt,31.32
2022-03-21T12:47:00,prt,31.00
2022-03-21T12:48:00,prt,30.74
2022-03-21T12:49:00,prt,31.39
2022-03-21T12:50:00,prt,30.20
2022-03-21T12:51:00,prt,29.10
2022-03-21T12:52:00,prt,29.45
2022-03-21T12:53:00,prt,30.81
2022-03-21T12:54:00,prt,30.31
2022-03-21T12:55:00,prt,30.28
2022-03-21T12:56:00,prt,32.46
2022-03-21T12:57:00,prt,32.30
2022-03-21T12:58:00,prt,32.28
2022-03-21T12:59:00,prt,35.04
2022-03-21T13:00:00,prt,37.82
2022-03-21T13:01:00,prt,34.48
2022-03-21T13:02:00,prt,36.75
2022-03-21T13:03:00,prt,32.95
2022-03-21T13:04:00,prt,33.49
2022-03-21T13:05:00,prt,32.07
2022-03-21T13:06:00,prt,32.90
2022-03-21T13:07:00,prt,31.35
2022-03-21T13:08:00,prt,30.80
2022-03-21T13:09:00,prt,31.22
2022-03-21T13:10:00,prt,29.45
2022-03-21T13:11:00,prt,29.63
2022-03-21T13:12:00,prt,29.57
2022-03-21T13:13:00,prt,27.70
2022-03-21T13:14:00,prt,29.43
2022-03-21T13:15:00,prt,29.46
2022-03-21T13:16:00,prt,28.94
2022-03-21T13:17:00,prt,29.65
2022-03-21T13:18:00,prt,31.07