#datetime,building,power
2023-02-03T00:00:00,prt,20.40
2023-02-03T00:01:00,prt,21.95
2023-02-03T00:02:00,prt,20.62
2023-02-03T00:03:00,prt,19.57
2023-02-03T00:04:00,prt,19.17
2023-02-03T00:05:00,prt,23.42
2023-02-03T00:06:00,prt,21.20
2023-02-03T00:07:00,prt,21.61
2023-02-03T00:08:00,prt,19.02
2023-02-03T00:09:00,prt,19.82
2023-02-03T00:10:00,prt,25.25
2023-02-03T00:11:00,prt,25.09
2023-02-03T00:12:00,prt,22.73
2023-02-03T00:13:00,prt,23.07
2023-02-03T00:14:00,prt,27.32
2023-02-03T00:15:00,prt,24.44
2023-02-03T00:16:00,prt,24.95
2023-02-03T00:17:00,prt,30.69
2023-02-03T00:18:00,prt,21.66
2023-02-03T00:19:00,prt,17.90
2023-02-03T00:20:00,prt,17.80
2023-02-03T00:21:00,prt,19.91
2023-02-03T00:22:00,prt,18.61
2023-02-03T00:23:00,prt,18.99
2023-02-03T00:24:00,prt,19.33
2023-02-03T00:25:00,prt,22.93
2023-02-03T00:26:00,prt,24.65
2023-02-03T00:27:00,prt,24.49
2023-02-03T00:28:00,prt,24.71
2023-02-03T00:29:00,prt,21.69
2023-02-03T00:30:00,prt,20.83
2023-02-03T00:31:00,prt,19.93
2023-02-03T00:32:00,prt,19.71
2023-02-03T00:33:00,prt,19.93
2023-02-03T00:34:00,prt,18.53
2023-02-03T00:35:00,prt,19.26
2023-02-03T00:36:00,prt,20.35
2023-02-03T00:37:00,prt,19.49
2023-02-03T00:38:00,prt,25.33
2023-02-03T00:39:00,prt,26.14
2023-02-03T00:40:00,prt,25.82
2023-02-03T00:41:00,prt,23.23
2023-02-03T00:42:00,prt,22.71
2023-02-03T00:43:00,prt,24.01
2023-02-03T00:44:00,prt,23.62
2023-02-03T00:45:00,prt,20.53
2023-02-03T00:46:00,prt,19.14
2023-02-03T00:47:00,prt,18.60
2023-02-03T00:48:00,prt,22.71
2023-02-03T00:49:00,prt,22.84
2023-02-03T00:50:00,prt,21.79
2023-02-03T00:51:00,prt,20.54
2023-02-03T00:52:00,prt,20.86
2023-02-03T00:53:00,prt,19.66
2023-02-03T00:54:00,prt,18.96
2023-02-03T00:55:00,prt,18.98
2023-02-03T00:56:00,prt,18.40
2023-02-03T00:57:00,prt,19.41
2023-02-03T00:58:00,prt,16.85
2023-02-03T00:59:00,prt,17.11
2023-02-03T01:00:00,prt,17.82
2023-02-03T01:01:00,prt,21.64
2023-02-03T01:02:00,prt,21.71
2023-02-03T01:03:00,prt,22.67
2023-02-03T01:04:00,prt,21.22
2023-02-03T01:05:00,prt,24.31
2023-02-03T01:06:00,prt,22.54
2023-02-03T01:07:00,prt,22.36
2023-02-03T01:08:00,prt,24.09
2023-02-03T01:09:00,prt,27.32
2023-02-03T01:10:00,prt,23.93
2023-02-03T01:11:00,prt,26.16
2023-02-03T01:12:00,prt,24.51
2023-02-03T01:13:00,prt,24.15
2023-02-03T01:14:00,prt,20.35
2023-02-03T01:15:00,prt,18.79
2023-02-03T01:16:00,prt,18.06
2023-02-03T01:17:00,prt,18.63
2023-02-03T01:18:00,prt,19.16
2023-02-03T01:19:00,prt,18.98
2023-02-03T01:20:00,prt,18.00
2023-02-03T01:21:00,prt,19.98
2023-02-03T01:22:00,prt,18.13
2023-02-03T01:23:00,prt,17.79
2023-02-03T01:24:00,prt,16.52
2023-02-03T01:25:00,prt,18.23
2023-02-03T01:26:00,prt,17.52
2023-02-03T01:27:00,prt,18.26
2023-02-03T01:28:00,prt,18.60
2023-02-03T01:29:00,prt,19.94
2023-02-03T01:30:00,prt,18.38
2023-02-03T01:31:00,prt,23.95
2023-02-03T01:32:00,prt,22.84
2023-02-03T01:33:00,prt,22.51
2023-02-03T01:34:00,prt,21.58
2023-02-03T01:35:00,prt,19.33
2023-02-03T01:36:00,prt,17.30
2023-02-03T01:37:00,prt,17.94
2023-02-03T01:38:00,prt,18.85
2023-02-03T01:39:00,prt,17.14
2023-02-03T01:40:00,prt,16.32
2023-02-03T01:41:00,prt,16.63
2023-02-03T01:42:00,prt,19.93
2023-02-03T01:43:00,prt,19.44
2023-02-03T01:44:00,prt,18.63
2023-02-03T01:45:00,prt,17.07
2023-02-03T01:46:00,prt,20.92
2023-02-03T01:47:00,prt,21.13
2023-02-03T01:48:00,prt,20.39
2023-02-03T01:49:00,prt,17.69
2023-02-03T01:50:00,prt,17.71
2023-02-03T01:51:00,prt,18.12
2023-02-03T01:52:00,prt,19.84
2023-02-03T01:53:00,prt,21.71
2023-02-03T01:54:00,prt,19.85
2023-02-03T01:55:00,prt,16.99
2023-02-03T01:56:00,prt,17.85
2023-02-03T01:57:00,prt,22.65
2023-02-03T01:58:00,prt,23.66
2023-02-03T01:59:00,prt,22.28
2023-02-03T02:00:00,prt,22.95
2023-02-03T02:01:00,prt,24.04
2023-02-03T02:02:00,prt,20.14
2023-02-03T02:03:00,prt,20.43
2023-02-03T02:04:00,prt,20.18
2023-02-03T02:05:00,prt,19.13
2023-02-03T02:06:00,prt,18.46
2023-02-03T02:07:00,prt,17.99
2023-02-03T02:08:00,prt,18.13
2023-02-03T02:09:00,prt,19.90
2023-02-03T02:10:00,prt,20.92
2023-02-03T02:11:00,prt,18.50
2023-02-03T02:12:00,prt,19.39
2023-02-03T02:13:00,prt,17.88
2023-02-03T02:14:00,prt,20.25
2023-02-03T02:15:00,prt,22.59
2023-02-03T02:16:00,prt,22.34
2023-02-03T02:17:00,prt,19.98
2023-02-03T02:18:00,prt,18.63
2023-02-03T02:19:00,prt,16.96
2023-02-03T02:20:00,prt,16.62
2023-02-03T02:21:00,prt,17.43
2023-02-03T02:22:00,prt,17.89
2023-02-03T02:23:00,prt,19.82
2023-02-03T02:24:00,prt,19.88
2023-02-03T02:25:00,prt,21.48
2023-02-03T02:26:00,prt,21.74
2023-02-03T02:27:00,prt,21.79
2023-02-03T02:28:00,prt,17.10
2023-02-03T02:29:00,prt,17.46
2023-02-03T02:30:00,prt,16.91
2023-02-03T02:31:00,prt,18.14
2023-02-03T02:32:00,prt,21.98
2023-02-03T02:33:00,prt,18.03
2023-02-03T02:34:00,prt,19.89
2023-02-03T02:35:00,prt,23.17
2023-02-03T02:36:00,prt,24.80
2023-02-03T02:37:00,prt,24.38
2023-02-03T02:38:00,prt,23.75
2023-02-03T02:39:00,prt,25.00
2023-02-03T02:40:00,prt,22.19
2023-02-03T02:41:00,prt,18.45
2023-02-03T02:42:00,prt,18.48
2023-02-03T02:43:00,prt,17.82
2023-02-03T02:44:00,prt,18.59
2023-02-03T02:45:00,prt,19.30
2023-02-03T02:46:00,prt,20.46
2023-02-03T02:47:00,prt,17.95
2023-02-03T02:48:00,prt,18.02
2023-02-03T02:49:00,prt,18.40
2023-02-03T02:50:00,prt,20.80
2023-02-03T02:51:00,prt,19.02
2023-02-03T02:52:00,prt,20.01
2023-02-03T02:53:00,prt,20.94
2023-02-03T02:54:00,prt,19.41
2023-02-03T02:55:00,prt,17.91
2023-02-03T02:56:00,prt,18.83
2023-02-03T02:57:00,prt,24.88
2023-02-03T02:58:00,prt,23.94
2023-02-03T02:59:00,prt,23.19
2023-02-03T03:00:00,prt,19.96
2023-02-03T03:01:00,prt,19.11
2023-02-03T03:02:00,prt,16.89
2023-02-03T03:03:00,prt,17.96
2023-02-03T03:04:00,prt,20.16
2023-02-03T03:05:00,prt,21.21
2023-02-03T03:06:00,prt,18.71
2023-02-03T03:07:00,prt,19.43
2023-02-03T03:08:00,prt,19.57
2023-02-03T03:09:00,prt,21.07
2023-02-03T03:10:00,prt,21.61
2023-02-03T03:11:00,prt,22.26
2023-02-03T03:12:00,prt,19.70
2023-02-03T03:13:00,prt,20.01
2023-02-03T03:14:00,prt,18.51
2023-02-03T03:15:00,prt,18.41
2023-02-03T03:16:00,prt,17.76
2023-02-03T03:17:00,prt,22.40
2023-02-03T03:18:00,prt,25.08
2023-02-03T03:19:00,prt,23.68
2023-02-03T03:20:00,prt,23.86
2023-02-03T03:21:00,prt,21.56
2023-02-03T03:22:00,prt,22.26
2023-02-03T03:23:00,prt,22.41
2023-02-03T03:24:00,prt,17.20
2023-02-03T03:25:00,prt,17.76
2023-02-03T03:26:00,prt,15.73
2023-02-03T03:27:00,prt,15.36
2023-02-03T03:28:00,prt,17.57
2023-02-03T03:29:00,prt,19.02
2023-02-03T03:30:00,prt,17.92
2023-02-03T03:31:00,prt,19.36
2023-02-03T03:32:00,prt,20.23
2023-02-03T03:33:00,prt,16.64
2023-02-03T03:34:00,prt,17.75
2023-02-03T03:35:00,prt,20.91
2023-02-03T03:36:00,prt,19.73
2023-02-03T03:37:00,prt,18.43
2023-02-03T03:38:00,prt,18.05
2023-02-03T03:39:00,prt,20.19
2023-02-03T03:40:00,prt,19.94
2023-02-03T03:41:00,prt,23.50
2023-02-03T03:42:00,prt,21.59
2023-02-03T03:43:00,prt,18.47
2023-02-03T03:44:00,prt,21.15
2023-02-03T03:45:00,prt,22.65
2023-02-03T03:46:00,prt,24.85
2023-02-03T03:47:00,prt,25.29
2023-02-03T03:48:00,prt,26.49
2023-02-03T03:49:00,prt,21.87
2023-02-03T03:50:00,prt,23.87
2023-02-03T03:51:00,prt,23.46
2023-02-03T03:52:00,prt,23.50
2023-02-03T03:53:00,prt,27.28
2023-02-03T03:54:00,prt,24.27
2023-02-03T03:55:00,prt,23.78
2023-02-03T03:56:00,prt,21.88
2023-02-03T03:57:00,prt,21.45
2023-02-03T03:58:00,prt,22.09
2023-02-03T03:59:00,prt,21.83
2023-02-03T04:00:00,prt,24.66
2023-02-03T04:01:00,prt,30.72
2023-02-03T04:02:00,prt,37.80
2023-02-03T04:03:00,prt,39.43
2023-02-03T04:04:00,prt,36.12
2023-02-03T04:05:00,prt,29.72
2023-02-03T04:06:00,prt,33.95
2023-02-03T04:07:00,prt,31.96
2023-02-03T04:08:00,prt,29.84
2023-02-03T04:09:00,prt,30.19
2023-02-03T04:10:00,prt,31.67
2023-02-03T04:11:00,prt,41.40
2023-02-03T04:12:00,prt,31.40
2023-02-03T04:13:00,prt,30.34
2023-02-03T04:14:00,prt,31.07
2023-02-03T04:15:00,prt,29.42
2023-02-03T04:16:00,prt,28.17
2023-02-03T04:17:00,prt,25.93
2023-02-03T04:18:00,prt,26.63
2023-02-03T04:19:00,prt,27.26
2023-02-03T04:20:00,prt,28.71
2023-02-03T04:21:00,prt,31.01
2023-02-03T04:22:00,prt,32.40
2023-02-03T04:23:00,prt,32.74
2023-02-03T04:24:00,prt,36.67
2023-02-03T04:25:00,prt,33.32
2023-02-03T04:26:00,prt,31.92
2023-02-03T04:27:00,prt,32.21
2023-02-03T04:28:00,prt,31.14
2023-02-03T04:29:00,prt,34.70
2023-02-03T04:30:00,prt,32.56
2023-02-03T04:31:00,prt,28.78
2023-02-03T04:32:00,prt,28.66
2023-02-03T04:33:00,prt,29.12
2023-02-03T04:34:00,prt,29.67
2023-02-03T04:35:00,prt,29.76
2023-02-03T04:36:00,prt,29.96
2023-02-03T04:37:00,prt,30.60
2023-02-03T04:38:00,prt,28.89
2023-02-03T04:39:00,prt,37.05
2023-02-03T04:40:00,prt,38.01
2023-02-03T04:41:00,prt,39.39
2023-02-03T04:42:00,prt,34.07
2023-02-03T04:43:00,prt,34.44
2023-02-03T04:44:00,prt,32.04
2023-02-03T04:45:00,prt,35.33
2023-02-03T04:46:00,prt,32.80
2023-02-03T04:47:00,prt,37.76
2023-02-03T04:48:00,prt,37.60
2023-02-03T04:49:00,prt,34.98
2023-02-03T04:50:00,prt,33.38
2023-02-03T04:51:00,prt,36.22
2023-02-03T04:52:00,prt,39.89
2023-02-03T04:53:00,prt,38.77
2023-02-03T04:54:00,prt,49.44
2023-02-03T04:55:00,prt,54.59
2023-02-03T04:56:00,prt,64.03
2023-02-03T04:57:00,prt,63.60
2023-02-03T04:58:00,prt,62.20
2023-02-03T04:59:00,prt,61.53
2023-02-03T05:00:00,prt,57.56
2023-02-03T05:01:00,prt,51.36
2023-02-03T05:02:00,prt,51.26
2023-02-03T05:03:00,prt,51.52
2023-02-03T05:04:00,prt,53.87
2023-02-03T05:05:00,prt,56.70
2023-02-03T05:06:00,prt,52.65
2023-02-03T05:07:00,prt,53.38
2023-02-03T05:08:00,prt,52.15
2023-02-03T05:09:00,prt,50.77
2023-02-03T05:10:00,prt,55.51
2023-02-03T05:11:00,prt,55.58
2023-02-03T05:12:00,prt,51.71
2023-02-03T05:13:00,prt,53.16
2023-02-03T05:14:00,prt,52.25
2023-02-03T05:15:00,prt,49.99
2023-02-03T05:16:00,prt,57.30
2023-02-03T05:17:00,prt,50.82
2023-02-03T05:18:00,prt,54.18
2023-02-03T05:19:00,prt,53.64
2023-02-03T05:20:00,prt,55.51
2023-02-03T05:21:00,prt,54.15
2023-02-03T05:22:00,prt,57.00
2023-02-03T05:23:00,prt,62.88
2023-02-03T05:24:00,prt,53.72
2023-02-03T05:25:00,prt,52.29
2023-02-03T05:26:00,prt,52.52
2023-02-03T05:27:00,prt,48.49
2023-02-03T05:28:00,prt,45.98
2023-02-03T05:29:00,prt,51.24
2023-02-03T05:30:00,prt,57.61
2023-02-03T05:31:00,prt,55.35
2023-02-03T05:32:00,prt,50.96
2023-02-03T05:33:00,prt,50.71
2023-02-03T05:34:00,prt,45.03
2023-02-03T05:35:00,prt,48.99
2023-02-03T05:36:00,prt,51.75
2023-02-03T05:37:00,prt,57.39
2023-02-03T05:38:00,prt,56.24
2023-02-03T05:39:00,prt,57.34
2023-02-03T05:40:00,prt,53.38
2023-02-03T05:41:00,prt,51.54
2023-02-03T05:42:00,prt,50.43
2023-02-03T05:43:00,prt,48.34
2023-02-03T05:44:00,prt,50.05
2023-02-03T05:45:00,prt,51.43
2023-02-03T05:46:00,prt,60.27
2023-02-03T05:47:00,prt,66.19
2023-02-03T05:48:00,prt,66.34
2023-02-03T05:49:00,prt,59.20
2023-02-03T05:50:00,prt,55.17
2023-02-03T05:51:00,prt,58.25
2023-02-03T05:52:00,prt,58.66
2023-02-03T05:53:00,prt,60.94
2023-02-03T05:54:00,prt,54.58
2023-02-03T05:55:00,prt,57.68
2023-02-03T05:56:00,prt,56.67
2023-02-03T05:57:00,prt,54.96
2023-02-03T05:58:00,prt,57.24
2023-02-03T05:59:00,prt,52.27
2023-02-03T06:00:00,prt,55.54
2023-02-03T06:01:00,prt,59.18
2023-02-03T06:02:00,prt,61.32
2023-02-03T06:03:00,prt,60.32
2023-02-03T06:04:00,prt,59.48
2023-02-03T06:05:00,prt,59.69
2023-02-03T06:06:00,prt,67.50
2023-02-03T06:07:00,prt,74.19
2023-02-03T06:08:00,prt,63.66
2023-02-03T06:09:00,prt,76.07
2023-02-03T06:10:00,prt,68.92
2023-02-03T06:11:00,prt,57.76
2023-02-03T06:12:00,prt,58.90
2023-02-03T06:13:00,prt,60.85
2023-02-03T06:14:00,prt,57.64
2023-02-03T06:15:00,prt,61.48
2023-02-03T06:16:00,prt,58.60
2023-02-03T06:17:00,prt,60.79
2023-02-03T06:18:00,prt,61.36
2023-02-03T06:19:00,prt,71.71
2023-02-03T06:20:00,prt,72.51
2023-02-03T06:21:00,prt,68.85
2023-02-03T06:22:00,prt,60.19
2023-02-03T06:23:00,prt,64.83
2023-02-03T06:24:00,prt,63.36
2023-02-03T06:25:00,prt,62.17
2023-02-03T06:26:00,prt,63.03
2023-02-03T06:27:00,prt,65.38
2023-02-03T06:28:00,prt,59.49
2023-02-03T06:29:00,prt,66.31
2023-02-03T06:30:00,prt,63.31
2023-02-03T06:31:00,prt,56.37
2023-02-03T06:32:00,prt,63.89
2023-02-03T06:33:00,prt,61.22
2023-02-03T06:34:00,prt,58.47
2023-02-03T06:35:00,prt,63.54
2023-02-03T06:36:00,prt,61.20
2023-02-03T06:37:00,prt,61.06
2023-02-03T06:38:00,prt,66.12
2023-02-03T06:39:00,prt,63.91
2023-02-03T06:40:00,prt,68.91
2023-02-03T06:41:00,prt,62.32
2023-02-03T06:42:00,prt,58.92
2023-02-03T06:43:00,prt,61.57
2023-02-03T06:44:00,prt,61.70
2023-02-03T06:45:00,prt,59.73
2023-02-03T06:46:00,prt,52.98
2023-02-03T06:47:00,prt,57.12
2023-02-03T06:48:00,prt,52.63
2023-02-03T06:49:00,prt,54.87
2023-02-03T06:50:00,prt,54.98
2023-02-03T06:51:00,prt,59.33
2023-02-03T06:52:00,prt,65.95
2023-02-03T06:53:00,prt,71.56
2023-02-03T06:54:00,prt,59.74
2023-02-03T06:55:00,prt,59.74
2023-02-03T06:56:00,prt,61.63
2023-02-03T06:57:00,prt,58.27
2023-02-03T06:58:00,prt,63.65
2023-02-03T06:59:00,prt,71.78
2023-02-03T07:00:00,prt,69.25
2023-02-03T07:01:00,prt,71.40
2023-02-03T07:02:00,prt,68.59
2023-02-03T07:03:00,prt,72.08
2023-02-03T07:04:00,prt,71.88
2023-02-03T07:05:00,prt,75.72
2023-02-03T07:06:00,prt,68.29
2023-02-03T07:07:00,prt,68.90
2023-02-03T07:08:00,prt,78.43
2023-02-03T07:09:00,prt,70.48
2023-02-03T07:10:00,prt,68.05
2023-02-03T07:11:00,prt,69.97
2023-02-03T07:12:00,prt,70.52
2023-02-03T07:13:00,prt,78.36
2023-02-03T07:14:00,prt,75.62
2023-02-03T07:15:00,prt,62.28
2023-02-03T07:16:00,prt,75.47
2023-02-03T07:17:00,prt,75.06
2023-02-03T07:18:00,prt,73.73
2023-02-03T07:19:00,prt,65.58
2023-02-03T07:20:00,prt,73.10
2023-02-03T07:21:00,prt,76.62
2023-02-03T07:22:00,prt,84.60
2023-02-03T07:23:00,prt,84.12
2023-02-03T07:24:00,prt,80.20
2023-02-03T07:25:00,prt,86.10
2023-02-03T07:26:00,prt,90.99
2023-02-03T07:27:00,prt,77.73
2023-02-03T07:28:00,prt,82.19
2023-02-03T07:29:00,prt,77.97
2023-02-03T07:30:00,prt,70.24
2023-02-03T07:31:00,prt,70.71
2023-02-03T07:32:00,prt,74.16
2023-02-03T07:33:00,prt,78.39
2023-02-03T07:34:00,prt,85.02
2023-02-03T07:35:00,prt,83.10
2023-02-03T07:36:00,prt,84.46
2023-02-03T07:37:00,prt,89.36
2023-02-03T07:38:00,prt,85.21
2023-02-03T07:39:00,prt,85.16
2023-02-03T07:40:00,prt,84.20
2023-02-03T07:41:00,prt,77.80
2023-02-03T07:42:00,prt,71.67
2023-02-03T07:43:00,prt,66.67
2023-02-03T07:44:00,prt,79.57
2023-02-03T07:45:00,prt,81.44
2023-02-03T07:46:00,prt,79.77
2023-02-03T07:47:00,prt,79.45
2023-02-03T07:48:00,prt,87.10
2023-02-03T07:49:00,prt,82.35
2023-02-03T07:50:00,prt,79.15
2023-02-03T07:51:00,prt,78.29
2023-02-03T07:52:00,prt,77.11
2023-02-03T07:53:00,prt,77.80
2023-02-03T07:54:00,prt,70.73
2023-02-03T07:55:00,prt,68.88
2023-02-03T07:56:00,prt,72.82
2023-02-03T07:57:00,prt,106.07
2023-02-03T07:58:00,prt,87.05
2023-02-03T07:59:00,prt,81.53
2023-02-03T08:00:00,prt,83.49
2023-02-03T08:01:00,prt,83.88
2023-02-03T08:02:00,prt,87.11
2023-02-03T08:03:00,prt,72.68
2023-02-03T08:04:00,prt,68.92
2023-02-03T08:05:00,prt,74.75
2023-02-03T08:06:00,prt,72.55
2023-02-03T08:07:00,prt,68.78
2023-02-03T08:08:00,prt,78.24
2023-02-03T08:09:00,prt,72.85
2023-02-03T08:10:00,prt,73.58
2023-02-03T08:11:00,prt,83.86
2023-02-03T08:12:00,prt,81.12
2023-02-03T08:13:00,prt,84.39
2023-02-03T08:14:00,prt,84.34
2023-02-03T08:15:00,prt,82.59
2023-02-03T08:16:00,prt,79.80
2023-02-03T08:17:00,prt,74.47
2023-02-03T08:18:00,prt,74.16
2023-02-03T08:19:00,prt,74.61
2023-02-03T08:20:00,prt,79.56
2023-02-03T08:21:00,prt,76.63
2023-02-03T08:22:00,prt,70.19
2023-02-03T08:23:00,prt,69.53
2023-02-03T08:24:00,prt,86.80
2023-02-03T08:25:00,prt,82.39
2023-02-03T08:26:00,prt,79.06
2023-02-03T08:27:00,prt,77.52
2023-02-03T08:28:00,prt,83.28
2023-02-03T08:29:00,prt,73.65
2023-02-03T08:30:00,prt,83.93
2023-02-03T08:31:00,prt,73.11
2023-02-03T08:32:00,prt,90.70
2023-02-03T08:33:00,prt,78.25
2023-02-03T08:34:00,prt,86.64
2023-02-03T08:35:00,prt,80.23
2023-02-03T08:36:00,prt,80.62
2023-02-03T08:37:00,prt,89.22
2023-02-03T08:38:00,prt,77.22
2023-02-03T08:39:00,prt,89.26
2023-02-03T08:40:00,prt,89.09
2023-02-03T08:41:00,prt,82.85
2023-02-03T08:42:00,prt,84.75
2023-02-03T08:43:00,prt,95.90
2023-02-03T08:44:00,prt,93.96
2023-02-03T08:45:00,prt,73.79
2023-02-03T08:46:00,prt,74.23
2023-02-03T08:47:00,prt,76.48
2023-02-03T08:48:00,prt,74.82
2023-02-03T08:49:00,prt,73.92
2023-02-03T08:50:00,prt,93.28
2023-02-03T08:51:00,prt,100.60
2023-02-03T08:52:00,prt,101.03
2023-02-03T08:53:00,prt,105.20
2023-02-03T08:54:00,prt,102.63
2023-02-03T08:55:00,prt,90.64
2023-02-03T08:56:00,prt,92.83
2023-02-03T08:57:00,prt,89.03
2023-02-03T08:58:00,prt,84.78
2023-02-03T08:59:00,prt,79.74
2023-02-03T09:00:00,prt,81.98
2023-02-03T09:01:00,prt,81.52
2023-02-03T09:02:00,prt,88.78
2023-02-03T09:03:00,prt,113.69
2023-02-03T09:04:00,prt,89.64
2023-02-03T09:05:00,prt,97.07
2023-02-03T09:06:00,prt,94.11
2023-02-03T09:07:00,prt,99.08
2023-02-03T09:08:00,prt,88.49
2023-02-03T09:09:00,prt,76.18
2023-02-03T09:10:00,prt,83.17
2023-02-03T09:11:00,prt,82.70
2023-02-03T09:12:00,prt,82.06
2023-02-03T09:13:00,prt,73.36
2023-02-03T09:14:00,prt,76.44
2023-02-03T09:15:00,prt,84.90
2023-02-03T09:16:00,prt,87.82
2023-02-03T09:17:00,prt,89.74
2023-02-03T09:18:00,prt,86.30
2023-02-03T09:19:00,prt,80.99
2023-02-03T09:20:00,prt,81.00
2023-02-03T09:21:00,prt,84.78
2023-02-03T09:22:00,prt,84.89
2023-02-03T09:23:00,prt,74.67
2023-02-03T09:24:00,prt,76.86
2023-02-03T09:25:00,prt,75.31
2023-02-03T09:26:00,prt,79.61
2023-02-03T09:27:00,prt,79.83
2023-02-03T09:28:00,prt,78.91
2023-02-03T09:29:00,prt,81.73
2023-02-03T09:30:00,prt,77.41
2023-02-03T09:31:00,prt,80.12
2023-02-03T09:32:00,prt,95.61
2023-02-03T09:33:00,prt,88.03
2023-02-03T09:34:00,prt,85.44
2023-02-03T09:35:00,prt,84.89
2023-02-03T09:36:00,prt,88.58
2023-02-03T09:37:00,prt,99.90
2023-02-03T09:38:00,prt,96.50
2023-02-03T09:39:00,prt,98.96
2023-02-03T09:40:00,prt,102.48
2023-02-03T09:41:00,prt,99.34
2023-02-03T09:42:00,prt,106.25
2023-02-03T09:43:00,prt,97.61
2023-02-03T09:44:00,prt,106.06
2023-02-03T09:45:00,prt,97.73
2023-02-03T09:46:00,prt,98.74
2023-02-03T09:47:00,prt,87.28
2023-02-03T09:48:00,prt,84.50
2023-02-03T09:49:00,prt,86.09
2023-02-03T09:50:00,prt,87.48
2023-02-03T09:51:00,prt,87.05
2023-02-03T09:52:00,prt,93.06
2023-02-03T09:53:00,prt,81.56
2023-02-03T09:54:00,prt,89.40
2023-02-03T09:55:00,prt,97.84
2023-02-03T09:56:00,prt,114.42
2023-02-03T09:57:00,prt,106.10
2023-02-03T09:58:00,prt,97.74
2023-02-03T09:59:00,prt,112.35
2023-02-03T10:00:00,prt,94.52
2023-02-03T10:01:00,prt,81.24
2023-02-03T10:02:00,prt,84.78
2023-02-03T10:03:00,prt,82.84
2023-02-03T10:04:00,prt,94.40
2023-02-03T10:05:00,prt,84.48
2023-02-03T10:06:00,prt,78.79
2023-02-03T10:07:00,prt,82.80
2023-02-03T10:08:00,prt,102.01
2023-02-03T10:09:00,prt,97.89
2023-02-03T10:10:00,prt,87.17
2023-02-03T10:11:00,prt,88.40
2023-02-03T10:12:00,prt,107.12
2023-02-03T10:13:00,prt,90.61
2023-02-03T10:14:00,prt,88.89
2023-02-03T10:15:00,prt,87.17
2023-02-03T10:16:00,prt,99.66
2023-02-03T10:17:00,prt,96.30
2023-02-03T10:18:00,prt,85.19
2023-02-03T10:19:00,prt,86.57
2023-02-03T10:20:00,prt,81.28
2023-02-03T10:21:00,prt,88.04
2023-02-03T10:22:00,prt,89.54
2023-02-03T10:23:00,prt,86.94
2023-02-03T10:24:00,prt,90.46
2023-02-03T10:25:00,prt,90.63
2023-02-03T10:26:00,prt,92.14
2023-02-03T10:27:00,prt,86.07
2023-02-03T10:28:00,prt,99.00
2023-02-03T10:29:00,prt,86.56
2023-02-03T10:30:00,prt,91.58
2023-02-03T10:31:00,prt,101.38
2023-02-03T10:32:00,prt,92.47
2023-02-03T10:33:00,prt,91.63
2023-02-03T10:34:00,prt,108.46
2023-02-03T10:35:00,prt,97.02
2023-02-03T10:36:00,prt,85.70
2023-02-03T10:37:00,prt,82.80
2023-02-03T10:38:00,prt,93.45
2023-02-03T10:39:00,prt,90.60
2023-02-03T10:40:00,prt,93.38
2023-02-03T10:41:00,prt,98.16
2023-02-03T10:42:00,prt,81.47
2023-02-03T10:43:00,prt,84.87
2023-02-03T10:44:00,prt,78.88
2023-02-03T10:45:00,prt,78.91
2023-02-03T10:46:00,prt,87.60
2023-02-03T10:47:00,prt,83.04
2023-02-03T10:48:00,prt,88.85
2023-02-03T10:49:00,prt,86.02
2023-02-03T10:50:00,prt,93.00
2023-02-03T10:51:00,prt,83.86
2023-02-03T10:52:00,prt,89.69
2023-02-03T10:53:00,prt,96.12
2023-02-03T10:54:00,prt,85.85
2023-02-03T10:55:00,prt,80.21
2023-02-03T10:56:00,prt,90.70
2023-02-03T10:57:00,prt,91.03
2023-02-03T10:58:00,prt,86.94
2023-02-03T10:59:00,prt,89.50
2023-02-03T11:00:00,prt,101.22
2023-02-03T11:01:00,prt,99.54
2023-02-03T11:02:00,prt,92.73
2023-02-03T11:03:00,prt,82.83
2023-02-03T11:04:00,prt,88.77
2023-02-03T11:05:00,prt,91.14
2023-02-03T11:06:00,prt,88.21
2023-02-03T11:07:00,prt,75.25
2023-02-03T11:08:00,prt,77.68
2023-02-03T11:09:00,prt,80.65
2023-02-03T11:10:00,prt,87.03
2023-02-03T11:11:00,prt,91.24
2023-02-03T11:12:00,prt,82.20
2023-02-03T11:13:00,prt,79.72
2023-02-03T11:14:00,prt,88.76
2023-02-03T11:15:00,prt,92.67
2023-02-03T11:16:00,prt,91.45
2023-02-03T11:17:00,prt,92.56
2023-02-03T11:18:00,prt,103.92
2023-02-03T11:19:00,prt,110.03
2023-02-03T11:20:00,prt,102.35
2023-02-03T11:21:00,prt,101.07
2023-02-03T11:22:00,prt,96.86
2023-02-03T11:23:00,prt,95.53
2023-02-03T11:24:00,prt,97.46
2023-02-03T11:25:00,prt,90.45
2023-02-03T11:26:00,prt,87.52
2023-02-03T11:27:00,prt,87.43
2023-02-03T11:28:00,prt,89.96
2023-02-03T11:29:00,prt,82.18
2023-02-03T11:30:00,prt,85.21
2023-02-03T11:31:00,prt,101.69
2023-02-03T11:32:00,prt,91.82
2023-02-03T11:33:00,prt,86.04
2023-02-03T11:34:00,prt,92.75
2023-02-03T11:35:00,prt,84.17
2023-02-03T11:36:00,prt,82.05
2023-02-03T11:37:00,prt,93.02
2023-02-03T11:38:00,prt,92.37
2023-02-03T11:39:00,prt,97.07
2023-02-03T11:40:00,prt,90.45
2023-02-03T11:41:00,prt,85.70
2023-02-03T11:42:00,prt,84.55
2023-02-03T11:43:00,prt,100.00
2023-02-03T11:44:00,prt,96.08
2023-02-03T11:45:00,prt,96.83
2023-02-03T11:46:00,prt,87.92
2023-02-03T11:47:00,prt,88.90
2023-02-03T11:48:00,prt,88.51
2023-02-03T11:49:00,prt,88.18
2023-02-03T11:50:00,prt,85.11
2023-02-03T11:51:00,prt,90.74
2023-02-03T11:52:00,prt,89.11
2023-02-03T11:53:00,prt,83.43
2023-02-03T11:54:00,prt,89.42
2023-02-03T11:55:00,prt,95.06
2023-02-03T11:56:00,prt,88.30
2023-02-03T11:57:00,prt,86.77
2023-02-03T11:58:00,prt,89.63
2023-02-03T11:59:00,prt,92.92
2023-02-03T12:00:00,prt,92.48
2023-02-03T12:01:00,prt,98.07
2023-02-03T12:02:00,prt,97.29
2023-02-03T12:03:00,prt,94.38
2023-02-03T12:04:00,prt,95.18
2023-02-03T12:05:00,prt,96.18
2023-02-03T12:06:00,prt,95.28
2023-02-03T12:07:00,prt,87.27
2023-02-03T12:08:00,prt,95.41
2023-02-03T12:09:00,prt,98.00
2023-02-03T12:10:00,prt,90.81
2023-02-03T12:11:00,prt,86.10
2023-02-03T12:12:00,prt,81.30
2023-02-03T12:13:00,prt,83.44
2023-02-03T12:14:00,prt,85.95
2023-02-03T12:15:00,prt,87.38
2023-02-03T12:16:00,prt,85.69
2023-02-03T12:17:00,prt,86.66
2023-02-03T12:18:00,prt,92.03
2023-02-03T12:19:00,prt,97.38
2023-02-03T12:20:00,prt,96.66
2023-02-03T12:21:00,prt,96.22
2023-02-03T12:22:00,prt,101.77
2023-02-03T12:23:00,prt,100.76
2023-02-03T12:24:00,prt,105.72
2023-02-03T12:25:00,prt,99.35
2023-02-03T12:26:00,prt,101.72
2023-02-03T12:27:00,prt,102.04
2023-02-03T12:28:00,prt,109.69
2023-02-03T12:29:00,prt,105.74
2023-02-03T12:30:00,prt,98.18
2023-02-03T12:31:00,prt,105.43
2023-02-03T12:32:00,prt,104.81
2023-02-03T12:33:00,prt,98.18
2023-02-03T12:34:00,prt,103.23
2023-02-03T12:35:00,prt,83.91
2023-02-03T12:36:00,prt,83.62
2023-02-03T12:37:00,prt,96.15
2023-02-03T12:38:00,prt,84.18
2023-02-03T12:39:00,prt,85.94
2023-02-03T12:40:00,prt,95.61
2023-02-03T12:41:00,prt,85.71
2023-02-03T12:42:00,prt,86.84
2023-02-03T12:43:00,prt,89.19
2023-02-03T12:44:00,prt,98.03
2023-02-03T12:45:00,prt,95.66
2023-02-03T12:46:00,prt,96.66
2023-02-03T12:47:00,prt,105.48
2023-02-03T12:48:00,prt,106.81
2023-02-03T12:49:00,prt,97.51
2023-02-03T12:50:00,prt,95.58
2023-02-03T12:51:00,prt,98.29
2023-02-03T12:52:00,prt,94.22
2023-02-03T12:53:00,prt,91.39
2023-02-03T12:54:00,prt,90.75
2023-02-03T12:55:00,prt,93.25
2023-02-03T12:56:00,prt,104.24
2023-02-03T12:57:00,prt,96.17
2023-02-03T12:58:00,prt,96.23
2023-02-03T12:59:00,prt,103.43
2023-02-03T13:00:00,prt,91.61
2023-02-03T13:01:00,prt,90.76
2023-02-03T13:02:00,prt,96.65
2023-02-03T13:03:00,prt,91.55
2023-02-03T13:04:00,prt,91.58
2023-02-03T13:05:00,prt,95.56
2023-02-03T13:06:00,prt,100.43
2023-02-03T13:07:00,prt,87.96
2023-02-03T13:08:00,prt,90.48
2023-02-03T13:09:00,prt,91.79
2023-02-03T13:10:00,prt,86.25
2023-02-03T13:11:00,prt,86.63
2023-02-03T13:12:00,prt,84.01
2023-02-03T13:13:00,prt,92.62
2023-02-03T13:14:00,prt,101.02
2023-02-03T13:15:00,prt,94.66
2023-02-03T13:16:00,prt,97.15