#datetime,building,power
2024-01-23T06:51:00,pth,4.80
2024-01-23T06:53:00,pth,3.60
2024-01-23T06:55:00,pth,3.60
2024-01-23T06:57:00,pth,4.80
2024-01-23T06:59:00,pth,4.80
2024-01-23T07:00:00,pth,1.20
2024-01-23T07:02:00,pth,4.80
2024-01-23T07:03:00,pth,2.40
2024-01-23T07:05:00,pth,3.60
2024-01-23T07:07:00,pth,3.60
2024-01-23T07:09:00,pth,4.80
2024-01-23T07:10:00,pth,2.40
2024-01-23T07:11:00,pth,1.20
2024-01-23T07:13:00,pth,4.80
2024-01-23T07:14:00,pth,1.20
2024-01-23T07:15:00,pth,2.40
2024-01-23T07:16:00,pth,2.40
2024-01-23T07:18:00,pth,4.80
2024-01-23T07:20:00,pth,3.60
2024-01-23T07:22:00,pth,4.80
2024-01-23T07:24:00,pth,3.60
2024-01-23T07:26:00,pth,3.60
2024-01-23T07:27:00,pth,2.40
2024-01-23T07:28:00,pth,2.40
2024-01-23T07:30:00,pth,3.60
2024-01-23T07:32:00,pth,3.60
2024-01-23T07:34:00,pth,3.60
2024-01-23T07:36:00,pth,3.60
2024-01-23T07:38:00,pth,4.80
2024-01-23T07:39:00,pth,1.20
2024-01-23T07:40:00,pth,2.40
2024-01-23T07:42:00,pth,3.60
2024-01-23T07:43:00,pth,2.40
2024-01-23T07:45:00,pth,3.60
2024-01-23T07:46:00,pth,2.40
2024-01-23T07:47:00,pth,3.60
2024-01-23T07:49:00,pth,4.80
2024-01-23T07:50:00,pth,2.40
2024-01-23T07:52:00,pth,4.80
2024-01-23T07:54:00,pth,6.00
2024-01-23T07:55:00,pth,2.40
2024-01-23T07:56:00,pth,1.20
2024-01-23T07:57:00,pth,2.40
2024-01-23T07:59:00,pth,3.60
2024-01-23T08:01:00,pth,4.80
2024-01-23T08:03:00,pth,3.60
2024-01-23T08:05:00,pth,8.40
2024-01-23T08:07:00,pth,7.20
2024-01-23T08:08:00,pth,4.80
2024-01-23T08:10:00,pth,7.20
2024-01-23T08:12:00,pth,8.40
2024-01-23T08:13:00,pth,3.60
2024-01-23T08:15:00,pth,7.20
2024-01-23T08:17:00,pth,3.60
2024-01-23T08:19:00,pth,4.80
2024-01-23T08:21:00,pth,3.60
2024-01-23T08:23:00,pth,3.60
2024-01-23T08:24:00,pth,2.40
2024-01-23T08:25:00,pth,2.40
2024-01-23T08:27:00,pth,3.60
2024-01-23T08:29:00,pth,3.60
2024-01-23T08:31:00,pth,3.60
2024-01-23T08:32:00,pth,2.40
2024-01-23T08:34:00,pth,3.60
2024-01-23T08:36:00,pth,3.60
2024-01-23T08:37:00,pth,1.20
2024-01-23T08:39:00,pth,4.80
2024-01-23T08:41:00,pth,3.60
2024-01-23T08:43:00,pth,3.60
2024-01-23T08:45:00,pth,3.60
2024-01-23T08:47:00,pth,3.60
2024-01-23T08:48:00,pth,2.40
2024-01-23T08:50:00,pth,8.40
2024-01-23T08:52:00,pth,10.80
2024-01-23T08:54:00,pth,10.80
2024-01-23T08:55:00,pth,2.40
2024-01-23T08:57:00,pth,4.80
2024-01-23T08:58:00,pth,1.20
2024-01-23T08:59:00,pth,2.40
2024-01-23T09:00:00,pth,2.40
2024-01-23T09:02:00,pth,3.60
2024-01-23T09:03:00,pth,2.40
2024-01-23T09:05:00,pth,4.80
2024-01-23T09:07:00,pth,3.60
2024-01-23T09:09:00,pth,4.80
2024-01-23T09:10:00,pth,2.40
2024-01-23T09:12:00,pth,4.80
2024-01-23T09:14:00,pth,3.60
2024-01-23T09:15:00,pth,2.40
2024-01-23T09:17:00,pth,3.60
2024-01-23T09:18:00,pth,1.20
2024-01-23T09:20:00,pth,3.60
2024-01-23T09:21:00,pth,2.40
2024-01-23T09:22:00,pth,1.20
2024-01-23T09:23:00,pth,2.40
2024-01-23T09:25:00,pth,3.60
2024-01-23T09:26:00,pth,2.40
2024-01-23T09:27:00,pth,2.40
2024-01-23T09:28:00,pth,2.40
2024-01-23T09:30:00,pth,3.60
2024-01-23T09:31:00,pth,2.40
2024-01-23T09:33:00,pth,3.60
2024-01-23T09:34:00,pth,1.19
2024-01-23T09:35:00,pth,2.40
2024-01-23T09:37:00,pth,3.60
2024-01-23T09:38:00,pth,1.19
2024-01-23T09:39:00,pth,2.40
2024-01-23T09:40:00,pth,1.20
2024-01-23T09:42:00,pth,4.80
2024-01-23T09:43:00,pth,2.40
2024-01-23T09:44:00,pth,2.40
2024-01-23T09:46:00,pth,6.00
2024-01-23T09:47:00,pth,3.60
2024-01-23T09:48:00,pth,3.60
2024-01-23T09:50:00,pth,6.00
2024-01-23T09:51:00,pth,2.40
2024-01-23T09:52:00,pth,3.60
2024-01-23T09:53:00,pth,3.60
2024-01-23T09:55:00,pth,6.00
2024-01-23T09:56:00,pth,3.60
2024-01-23T09:57:00,pth,3.60
2024-01-23T09:59:00,pth,6.00
2024-01-23T10:01:00,pth,4.80
2024-01-23T10:02:00,pth,2.40
2024-01-23T10:04:00,pth,4.80
2024-01-23T10:06:00,pth,4.80
2024-01-23T10:07:00,pth,2.40
2024-01-23T10:09:00,pth,3.60
2024-01-23T10:10:00,pth,4.80
2024-01-23T10:12:00,pth,9.59
2024-01-23T10:14:00,pth,9.60
2024-01-23T10:15:00,pth,4.80
2024-01-23T10:17:00,pth,7.20
2024-01-23T10:18:00,pth,2.40
2024-01-23T10:20:00,pth,4.80
2024-01-23T10:22:00,pth,4.80
2024-01-23T10:23:00,pth,2.40
2024-01-23T10:25:00,pth,3.60
2024-01-23T10:27:00,pth,3.60
2024-01-23T10:28:00,pth,2.40
2024-01-23T10:29:00,pth,1.20
2024-01-23T10:30:00,pth,2.40
2024-01-23T10:32:00,pth,3.60
2024-01-23T10:34:00,pth,3.60
2024-01-23T10:36:00,pth,3.60
2024-01-23T10:38:00,pth,3.60
2024-01-23T10:39:00,pth,1.20
2024-01-23T10:40:00,pth,2.40
2024-01-23T10:42:00,pth,3.60
2024-01-23T10:44:00,pth,3.60
2024-01-23T10:46:00,pth,2.40
2024-01-23T10:48:00,pth,3.60
2024-01-23T10:50:00,pth,2.40
2024-01-23T10:52:00,pth,3.60
2024-01-23T10:54:00,pth,3.60
2024-01-23T10:55:00,pth,2.40
2024-01-23T10:57:00,pth,3.60
2024-01-23T10:58:00,pth,1.19
2024-01-23T11:00:00,pth,3.60
2024-01-23T11:02:00,pth,3.60
2024-01-23T11:04:00,pth,3.60
2024-01-23T11:05:00,pth,1.20
2024-01-23T11:06:00,pth,2.40
2024-01-23T11:08:00,pth,2.40
2024-01-23T11:10:00,pth,3.60
2024-01-23T11:12:00,pth,3.60
2024-01-23T11:14:00,pth,3.60
2024-01-23T11:15:00,pth,1.20
2024-01-23T11:16:00,pth,2.40
2024-01-23T11:17:00,pth,1.20
2024-01-23T11:19:00,pth,3.60
2024-01-23T11:20:00,pth,2.40
2024-01-23T11:22:00,pth,3.60
2024-01-23T11:24:00,pth,3.60
2024-01-23T11:26:00,pth,3.60
2024-01-23T11:27:00,pth,1.20
2024-01-23T11:29:00,pth,4.80
2024-01-23T11:30:00,pth,1.20
2024-01-23T11:32:00,pth,3.60
2024-01-23T11:33:00,pth,2.40
2024-01-23T11:35:00,pth,3.60
2024-01-23T11:36:00,pth,2.40
2024-01-23T11:38:00,pth,3.60
2024-01-23T11:40:00,pth,3.60
2024-01-23T11:41:00,pth,1.20
2024-01-23T11:42:00,pth,2.40
2024-01-23T11:44:00,pth,3.60
2024-01-23T11:45:00,pth,2.40
2024-01-23T11:47:00,pth,3.60
2024-01-23T11:48:00,pth,1.19
2024-01-23T11:50:00,pth,3.60
2024-01-23T11:51:00,pth,2.40
2024-01-23T11:52:00,pth,1.19
2024-01-23T11:54:00,pth,3.60
2024-01-23T11:55:00,pth,2.40
2024-01-23T11:57:00,pth,4.80
2024-01-23T11:58:00,pth,1.20
2024-01-23T12:00:00,pth,3.60
2024-01-23T12:02:00,pth,3.60
2024-01-23T12:04:00,pth,2.40
2024-01-23T12:06:00,pth,3.60
2024-01-23T12:07:00,pth,2.40
2024-01-23T12:08:00,pth,1.20
2024-01-23T12:10:00,pth,3.60
2024-01-23T12:11:00,pth,2.40
2024-01-23T12:13:00,pth,3.60
2024-01-23T12:14:00,pth,1.20
2024-01-23T12:16:00,pth,3.60
2024-01-23T12:17:00,pth,2.40
2024-01-23T12:19:00,pth,2.40
2024-01-23T12:20:00,pth,2.40
2024-01-23T12:21:00,pth,1.20
2024-01-23T12:23:00,pth,6.00
2024-01-23T12:24:00,pth,3.60
2024-01-23T12:25:00,pth,2.40
2024-01-23T12:26:00,pth,3.60
2024-01-23T12:28:00,pth,6.01
2024-01-23T12:29:00,pth,2.40
2024-01-23T12:31:00,pth,4.80
2024-01-23T12:33:00,pth,2.40
2024-01-23T12:35:00,pth,3.60
2024-01-23T12:37:00,pth,4.80
2024-01-23T12:38:00,pth,1.20
2024-01-23T12:40:00,pth,3.60
2024-01-23T12:41:00,pth,2.40
2024-01-23T12:43:00,pth,3.60
2024-01-23T12:44:00,pth,2.40
2024-01-23T12:46:00,pth,4.80
2024-01-23T12:47:00,pth,1.20
2024-01-23T12:49:00,pth,4.80
2024-01-23T12:51:00,pth,3.60
2024-01-23T12:53:00,pth,4.80
2024-01-23T12:54:00,pth,3.60
2024-01-23T12:56:00,pth,3.60
2024-01-23T12:58:00,pth,4.80
2024-01-23T12:59:00,pth,2.40
2024-01-23T13:01:00,pth,3.60
2024-01-23T13:03:00,pth,4.80
2024-01-23T13:05:00,pth,3.60
2024-01-23T13:06:00,pth,1.20
2024-01-23T13:07:00,pth,2.40
2024-01-23T13:09:00,pth,3.60
2024-01-23T13:10:00,pth,2.40
2024-01-23T13:11:00,pth,2.40
2024-01-23T13:13:00,pth,4.80
2024-01-23T13:15:00,pth,3.60
2024-01-23T13:17:00,pth,3.60
2024-01-23T13:18:00,pth,2.40
2024-01-23T13:19:00,pth,1.20
2024-01-23T13:21:00,pth,4.80
2024-01-23T13:23:00,pth,4.80
2024-01-23T13:24:00,pth,3.60
2024-01-23T13:26:00,pth,4.80
2024-01-23T13:27:00,pth,2.40
2024-01-23T13:28:00,pth,1.20
2024-01-23T13:29:00,pth,2.40
2024-01-23T13:31:00,pth,4.80
2024-01-23T13:32:00,pth,2.40
2024-01-23T13:34:00,pth,3.60
2024-01-23T13:36:00,pth,4.80
2024-01-23T13:38:00,pth,4.80
2024-01-23T13:40:00,pth,3.60
2024-01-23T13:41:00,pth,2.40
2024-01-23T13:43:00,pth,4.80
2024-01-23T13:45:00,pth,4.80
2024-01-23T13:46:00,pth,2.40
2024-01-23T13:48:00,pth,3.60
2024-01-23T13:49:00,pth,2.40
2024-01-23T13:51:00,pth,3.60
2024-01-23T13:52:00,pth,2.40
2024-01-23T13:53:00,pth,2.40
2024-01-23T13:55:00,pth,4.80
2024-01-23T13:57:00,pth,4.80
2024-01-23T13:59:00,pth,4.80
2024-01-23T14:01:00,pth,3.60
2024-01-23T14:03:00,pth,3.60
2024-01-23T14:05:00,pth,3.60
2024-01-23T14:07:00,pth,3.60
2024-01-23T14:08:00,pth,2.40
2024-01-23T14:10:00,pth,3.60
2024-01-23T14:11:00,pth,2.40
2024-01-23T14:13:00,pth,4.80
2024-01-23T14:15:00,pth,3.60
2024-01-23T14:16:00,pth,2.40
2024-01-23T14:17:00,pth,1.20
2024-01-23T14:19:00,pth,3.60
2024-01-23T14:20:00,pth,2.40
2024-01-23T14:22:00,pth,3.60
2024-01-23T14:23:00,pth,2.40
2024-01-23T14:24:00,pth,2.40
2024-01-23T14:26:00,pth,3.60
2024-01-23T14:28:00,pth,3.60
2024-01-23T14:30:00,pth,3.60
2024-01-23T14:32:00,pth,3.60
2024-01-23T14:34:00,pth,4.80
2024-01-23T14:35:00,pth,1.20
2024-01-23T14:37:00,pth,4.80
2024-01-23T14:39:00,pth,3.60
2024-01-23T14:41:00,pth,4.80
2024-01-23T14:42:00,pth,2.40
2024-01-23T14:44:00,pth,3.60
2024-01-23T14:46:00,pth,3.60
2024-01-23T14:47:00,pth,1.20
2024-01-23T14:49:00,pth,3.60
2024-01-23T14:50:00,pth,2.40
2024-01-23T14:52:00,pth,3.60
2024-01-23T14:53:00,pth,2.40
2024-01-23T14:55:00,pth,4.80
2024-01-23T14:56:00,pth,1.20
2024-01-23T14:57:00,pth,2.40
2024-01-23T14:59:00,pth,4.80
2024-01-23T15:00:00,pth,1.20
2024-01-23T15:02:00,pth,4.80
2024-01-23T15:03:00,pth,1.20
2024-01-23T15:04:00,pth,2.40
2024-01-23T15:06:00,pth,3.60
2024-01-23T15:08:00,pth,3.60
2024-01-23T15:10:00,pth,3.60
2024-01-23T15:12:00,pth,4.80
2024-01-23T15:14:00,pth,3.60
2024-01-23T15:16:00,pth,3.60
2024-01-23T15:17:00,pth,2.40
2024-01-23T15:19:00,pth,3.60
2024-01-23T15:21:00,pth,3.60
2024-01-23T15:23:00,pth,3.60
2024-01-23T15:25:00,pth,3.60
2024-01-23T15:27:00,pth,3.60
2024-01-23T15:28:00,pth,1.20
2024-01-23T15:30:00,pth,3.60
2024-01-23T15:32:00,pth,2.40
2024-01-23T15:34:00,pth,3.60
2024-01-23T15:35:00,pth,2.40
2024-01-23T15:36:00,pth,1.20
2024-01-23T15:38:00,pth,3.60
2024-01-23T15:39:00,pth,2.40
2024-01-23T15:41:00,pth,3.60
2024-01-23T15:42:00,pth,2.40
2024-01-23T15:43:00,pth,1.20
2024-01-23T15:45:00,pth,3.60
2024-01-23T15:47:00,pth,3.60
2024-01-23T15:48:00,pth,2.40
2024-01-23T15:50:00,pth,3.60
2024-01-23T15:51:00,pth,2.40
2024-01-23T15:52:00,pth,2.40
2024-01-23T15:54:00,pth,3.60
2024-01-23T15:56:00,pth,3.60
2024-01-23T15:57:00,pth,2.40
2024-01-23T15:59:00,pth,3.60
2024-01-23T16:00:00,pth,2.40
2024-01-23T16:02:00,pth,4.80
2024-01-23T16:03:00,pth,2.40
2024-01-23T16:05:00,pth,3.60
2024-01-23T16:07:00,pth,3.60
2024-01-23T16:09:00,pth,3.60
2024-01-23T16:10:00,pth,2.40
2024-01-23T16:12:00,pth,4.80
2024-01-23T16:14:00,pth,3.60
2024-01-23T16:15:00,pth,2.40
2024-01-23T16:17:00,pth,3.60
2024-01-23T16:19:00,pth,3.60
2024-01-23T16:21:00,pth,4.80
2024-01-23T16:23:00,pth,4.80
2024-01-23T16:24:00,pth,2.40
2024-01-23T16:26:00,pth,9.60
2024-01-23T16:27:00,pth,7.20
2024-01-23T16:28:00,pth,7.20
2024-01-23T16:30:00,pth,15.60
2024-01-23T16:32:00,pth,14.40
2024-01-23T16:33:00,pth,7.20
2024-01-23T16:35:00,pth,15.60
2024-01-23T16:37:00,pth,14.40
2024-01-23T16:38:00,pth,7.20
2024-01-23T16:40:00,pth,14.40
2024-01-23T16:42:00,pth,14.40
2024-01-23T16:44:00,pth,14.40
2024-01-23T16:45:00,pth,7.20
2024-01-23T16:47:00,pth,10.80
2024-01-23T16:49:00,pth,14.40
2024-01-23T16:51:00,pth,12.00
2024-01-23T16:53:00,pth,10.80
2024-01-23T16:54:00,pth,8.39
2024-01-23T16:56:00,pth,10.80
2024-01-23T16:58:00,pth,12.00
2024-01-23T17:00:00,pth,14.41
2024-01-23T17:02:00,pth,10.80
2024-01-23T17:04:00,pth,10.80
2024-01-23T17:06:00,pth,10.80
2024-01-23T17:08:00,pth,12.00
2024-01-23T17:09:00,pth,7.20
2024-01-23T17:11:00,pth,9.59
2024-01-23T17:12:00,pth,7.20
2024-01-23T17:13:00,pth,3.60
2024-01-23T17:15:00,pth,9.60
2024-01-23T17:16:00,pth,7.20
2024-01-23T17:18:00,pth,9.59
2024-01-23T17:19:00,pth,7.20
2024-01-23T17:20:00,pth,3.60
2024-01-23T17:21:00,pth,7.20
2024-01-23T17:23:00,pth,4.80
2024-01-23T17:24:00,pth,2.40
2024-01-23T17:26:00,pth,4.80
2024-01-23T17:28:00,pth,3.60
2024-01-23T17:30:00,pth,4.80
2024-01-23T17:32:00,pth,4.80
2024-01-23T17:33:00,pth,2.40
2024-01-23T17:35:00,pth,4.80
2024-01-23T17:36:00,pth,2.40
2024-01-23T17:37:00,pth,1.20
2024-01-23T17:39:00,pth,6.00
2024-01-23T17:40:00,pth,2.40
2024-01-23T17:42:00,pth,4.80
2024-01-23T17:44:00,pth,4.80
2024-01-23T17:45:00,pth,2.40
2024-01-23T17:47:00,pth,4.80
2024-01-23T17:48:00,pth,2.40
2024-01-23T17:50:00,pth,4.80
2024-01-23T17:52:00,pth,4.80
2024-01-23T17:53:00,pth,2.40
2024-01-23T17:54:00,pth,2.40
2024-01-23T17:56:00,pth,4.80
2024-01-23T17:57:00,pth,1.20
2024-01-23T17:58:00,pth,2.40
2024-01-23T17:59:00,pth,2.40
2024-01-23T18:01:00,pth,4.80
2024-01-23T18:02:00,pth,2.40
2024-01-23T18:03:00,pth,2.40
2024-01-23T18:05:00,pth,4.80
2024-01-23T18:06:00,pth,2.40
2024-01-23T18:07:00,pth,2.40
2024-01-23T18:09:00,pth,4.80
2024-01-23T18:11:00,pth,4.80
2024-01-23T18:13:00,pth,4.80
2024-01-23T18:14:00,pth,2.40
2024-01-23T18:15:00,pth,2.40
2024-01-23T18:17:00,pth,4.80
2024-01-23T18:19:00,pth,4.80
2024-01-23T18:21:00,pth,4.80
2024-01-23T18:23:00,pth,4.80
2024-01-23T18:24:00,pth,2.40
2024-01-23T18:26:00,pth,4.80
2024-01-23T18:27:00,pth,2.40
2024-01-23T18:29:00,pth,4.80
2024-01-23T18:31:00,pth,3.60
2024-01-23T18:33:00,pth,4.80
2024-01-23T18:34:00,pth,2.40
2024-01-23T18:36:00,pth,4.80
2024-01-23T18:37:00,pth,2.40
2024-01-23T18:38:00,pth,1.20
2024-01-23T18:40:00,pth,4.80
2024-01-23T18:42:00,pth,4.80
2024-01-23T18:44:00,pth,4.80
2024-01-23T18:46:00,pth,3.60
2024-01-23T18:47:00,pth,2.40
2024-01-23T18:49:00,pth,4.80
2024-01-23T18:50:00,pth,2.40
2024-01-23T18:52:00,pth,4.80
2024-01-23T18:54:00,pth,4.80
2024-01-23T18:56:00,pth,6.00
2024-01-23T18:58:00,pth,4.80
2024-01-23T18:59:00,pth,2.40
2024-01-23T19:01:00,pth,6.00
2024-01-23T19:03:00,pth,6.01
2024-01-23T19:05:00,pth,4.80
2024-01-23T19:07:00,pth,4.80
2024-01-23T19:08:00,pth,3.60
2024-01-23T19:10:00,pth,3.60
2024-01-23T19:12:00,pth,4.80
2024-01-23T19:13:00,pth,1.20
2024-01-23T19:15:00,pth,4.80
2024-01-23T19:16:00,pth,2.40
2024-01-23T19:18:00,pth,4.80
2024-01-23T19:20:00,pth,6.00
2024-01-23T19:21:00,pth,1.20
2024-01-23T19:22:00,pth,2.40
2024-01-23T19:24:00,pth,4.80
2024-01-23T19:26:00,pth,3.60
2024-01-23T19:27:00,pth,2.40
2024-01-23T19:29:00,pth,4.80
2024-01-23T19:30:00,pth,1.20
2024-01-23T19:32:00,pth,4.80
2024-01-23T19:34:00,pth,4.80
2024-01-23T19:36:00,pth,3.60
2024-01-23T19:37:00,pth,2.40
2024-01-23T19:39:00,pth,3.60
2024-01-23T19:40:00,pth,2.40
2024-01-23T19:42:00,pth,3.60
2024-01-23T19:43:00,pth,2.40
2024-01-23T19:45:00,pth,3.60
2024-01-23T19:47:00,pth,4.80
2024-01-23T19:48:00,pth,2.40
2024-01-23T19:50:00,pth,3.60
2024-01-23T19:51:00,pth,2.40
2024-01-23T19:53:00,pth,4.80
2024-01-23T19:55:00,pth,3.60
2024-01-23T19:57:00,pth,4.80
2024-01-23T19:58:00,pth,2.40
2024-01-23T19:59:00,pth,2.40
2024-01-23T20:01:00,pth,3.60
2024-01-23T20:03:00,pth,4.80
2024-01-23T20:04:00,pth,2.40
2024-01-23T20:06:00,pth,13.20
2024-01-23T20:08:00,pth,15.60
2024-01-23T20:09:00,pth,8.40
2024-01-23T20:11:00,pth,15.60
2024-01-23T20:13:00,pth,14.40
2024-01-23T20:14:00,pth,8.40
2024-01-23T20:16:00,pth,14.40
2024-01-23T20:17:00,pth,8.40
2024-01-23T20:19:00,pth,15.60
2024-01-23T20:21:00,pth,15.59
2024-01-23T20:22:00,pth,7.21
2024-01-23T20:24:00,pth,15.59
2024-01-23T20:26:00,pth,14.41
2024-01-23T20:28:00,pth,15.59
2024-01-23T20:29:00,pth,7.20
2024-01-23T20:31:00,pth,15.60
2024-01-23T20:33:00,pth,15.60
2024-01-23T20:35:00,pth,14.40
2024-01-23T20:36:00,pth,8.40
2024-01-23T20:38:00,pth,15.60
2024-01-23T20:39:00,pth,7.20
2024-01-23T20:40:00,pth,8.40
2024-01-23T20:42:00,pth,14.40
2024-01-23T20:44:00,pth,15.60
2024-01-23T20:45:00,pth,8.40
2024-01-23T20:47:00,pth,14.40
2024-01-23T20:49:00,pth,15.60
2024-01-23T20:51:00,pth,15.60
2024-01-23T20:52:00,pth,8.40
2024-01-23T20:54:00,pth,15.60
2024-01-23T20:55:00,pth,7.20
2024-01-23T20:56:00,pth,8.40
2024-01-23T20:58:00,pth,15.60
2024-01-23T21:00:00,pth,15.59
2024-01-23T21:01:00,pth,8.40
2024-01-23T21:02:00,pth,8.40
2024-01-23T21:04:00,pth,12.00
2024-01-23T21:06:00,pth,4.80
2024-01-23T21:08:00,pth,4.80
2024-01-23T21:09:00,pth,2.40
2024-01-23T21:10:00,pth,3.60
2024-01-23T21:12:00,pth,4.80
2024-01-23T21:13:00,pth,2.40
2024-01-23T21:15:00,pth,6.00
2024-01-23T21:17:00,pth,4.80
2024-01-23T21:18:00,pth,2.40
2024-01-23T21:19:00,pth,2.40
2024-01-23T21:21:00,pth,4.80
2024-01-23T21:22:00,pth,2.40
2024-01-23T21:24:00,pth,4.80
2024-01-23T21:25:00,pth,3.60
2024-01-23T21:27:00,pth,4.80
2024-01-23T21:29:00,pth,4.80
2024-01-23T21:31:00,pth,4.80
2024-01-23T21:32:00,pth,2.40
2024-01-23T21:33:00,pth,2.40
2024-01-23T21:35:00,pth,4.80
2024-01-23T21:37:00,pth,4.80
2024-01-23T21:38:00,pth,2.40
2024-01-23T21:40:00,pth,4.80
2024-01-23T21:41:00,pth,2.40
2024-01-23T21:43:00,pth,10.80
2024-01-23T21:44:00,pth,8.40
2024-01-23T21:46:00,pth,15.60
2024-01-23T21:48:00,pth,15.60
2024-01-23T21:49:00,pth,8.39
2024-01-23T21:51:00,pth,15.60
2024-01-23T21:52:00,pth,6.01
2024-01-23T21:53:00,pth,4.80
2024-01-23T21:55:00,pth,10.80
2024-01-23T21:56:00,pth,7.20
2024-01-23T21:58:00,pth,9.59
2024-01-23T21:59:00,pth,7.20
2024-01-23T22:01:00,pth,10.80
2024-01-23T22:03:00,pth,10.80
2024-01-23T22:05:00,pth,9.60
2024-01-23T22:06:00,pth,7.20
2024-01-23T22:08:00,pth,10.80
2024-01-23T22:09:00,pth,4.80
2024-01-23T22:11:00,pth,12.00
2024-01-23T22:13:00,pth,10.80
2024-01-23T22:15:00,pth,9.60
2024-01-23T22:16:00,pth,4.80
2024-01-23T22:18:00,pth,12.00
2024-01-23T22:19:00,pth,4.80
2024-01-23T22:20:00,pth,7.20
2024-01-23T22:22:00,pth,12.00
2024-01-23T22:24:00,pth,9.60
2024-01-23T22:26:00,pth,9.60
2024-01-23T22:28:00,pth,10.80
2024-01-23T22:29:00,pth,7.20
2024-01-23T22:30:00,pth,4.80
2024-01-23T22:32:00,pth,12.00
2024-01-23T22:34:00,pth,10.80
2024-01-23T22:35:00,pth,3.60
2024-01-23T22:36:00,pth,7.20
2024-01-23T22:38:00,pth,9.60
2024-01-23T22:40:00,pth,8.40
2024-01-23T22:42:00,pth,6.00
2024-01-23T22:44:00,pth,4.80
2024-01-23T22:45:00,pth,3.60
2024-01-23T22:47:00,pth,4.80
2024-01-23T22:49:00,pth,6.01
2024-01-23T22:51:00,pth,7.20
2024-01-23T22:53:00,pth,6.00
2024-01-23T22:54:00,pth,3.60
2024-01-23T22:56:00,pth,6.00
2024-01-23T22:57:00,pth,2.40
2024-01-23T22:58:00,pth,3.60
2024-01-23T23:00:00,pth,6.00
2024-01-23T23:01:00,pth,3.60
2024-01-23T23:03:00,pth,6.01
2024-01-23T23:05:00,pth,6.00
