#datetime,building,power
2023-04-25T00:00:00,prt,26.92
2023-04-25T00:01:00,prt,26.53
2023-04-25T00:02:00,prt,28.13
2023-04-25T00:03:00,prt,26.70
2023-04-25T00:04:00,prt,26.76
2023-04-25T00:05:00,prt,30.40
2023-04-25T00:06:00,prt,32.19
2023-04-25T00:07:00,prt,31.36
2023-04-25T00:08:00,prt,32.90
2023-04-25T00:09:00,prt,34.97
2023-04-25T00:10:00,prt,31.19
2023-04-25T00:11:00,prt,31.70
2023-04-25T00:12:00,prt,32.61
2023-04-25T00:13:00,prt,35.91
2023-04-25T00:14:00,prt,32.44
2023-04-25T00:15:00,prt,31.97
2023-04-25T00:16:00,prt,35.53
2023-04-25T00:17:00,prt,34.63
2023-04-25T00:18:00,prt,33.74
2023-04-25T00:19:00,prt,28.47
2023-04-25T00:20:00,prt,29.12
2023-04-25T00:21:00,prt,24.91
2023-04-25T00:22:00,prt,23.88
2023-04-25T00:23:00,prt,30.03
2023-04-25T00:24:00,prt,27.65
2023-04-25T00:25:00,prt,24.54
2023-04-25T00:26:00,prt,25.62
2023-04-25T00:27:00,prt,24.28
2023-04-25T00:28:00,prt,23.35
2023-04-25T00:29:00,prt,24.00
2023-04-25T00:30:00,prt,26.18
2023-04-25T00:31:00,prt,28.33
2023-04-25T00:32:00,prt,30.69
2023-04-25T00:33:00,prt,30.91
2023-04-25T00:34:00,prt,28.24
2023-04-25T00:35:00,prt,26.47
2023-04-25T00:36:00,prt,27.07
2023-04-25T00:37:00,prt,26.63
2023-04-25T00:38:00,prt,27.75
2023-04-25T00:39:00,prt,32.25
2023-04-25T00:40:00,prt,30.59
2023-04-25T00:41:00,prt,31.68
2023-04-25T00:42:00,prt,32.48
2023-04-25T00:43:00,prt,28.54
2023-04-25T00:44:00,prt,25.07
2023-04-25T00:45:00,prt,25.43
2023-04-25T00:46:00,prt,24.99
2023-04-25T00:47:00,prt,25.59
2023-04-25T00:48:00,prt,31.27
2023-04-25T00:49:00,prt,30.96
2023-04-25T00:50:00,prt,26.50
2023-04-25T00:51:00,prt,23.50
2023-04-25T00:52:00,prt,23.27
2023-04-25T00:53:00,prt,24.87
2023-04-25T00:54:00,prt,24.43
2023-04-25T00:55:00,prt,25.72
2023-04-25T00:56:00,prt,26.17
2023-04-25T00:57:00,prt,28.17
2023-04-25T00:58:00,prt,28.77
2023-04-25T00:59:00,prt,30.49
2023-04-25T01:00:00,prt,27.62
2023-04-25T01:01:00,prt,25.66
2023-04-25T01:02:00,prt,32.22
2023-04-25T01:03:00,prt,30.52
2023-04-25T01:04:00,prt,33.40
2023-04-25T01:05:00,prt,33.34
2023-04-25T01:06:00,prt,33.44
2023-04-25T01:07:00,prt,30.10
2023-04-25T01:08:00,prt,30.67
2023-04-25T01:09:00,prt,30.04
2023-04-25T01:10:00,prt,29.11
2023-04-25T01:11:00,prt,28.59
2023-04-25T01:12:00,prt,27.66
2023-04-25T01:13:00,prt,27.64
2023-04-25T01:14:00,prt,27.68
2023-04-25T01:15:00,prt,27.64
2023-04-25T01:16:00,prt,28.88
2023-04-25T01:17:00,prt,26.90
2023-04-25T01:18:00,prt,25.93
2023-04-25T01:19:00,prt,25.36
2023-04-25T01:20:00,prt,24.99
2023-04-25T01:21:00,prt,24.59
2023-04-25T01:22:00,prt,26.55
2023-04-25T01:23:00,prt,27.39
2023-04-25T01:24:00,prt,30.66
2023-04-25T01:25:00,prt,32.98
2023-04-25T01:26:00,prt,32.64
2023-04-25T01:27:00,prt,28.41
2023-04-25T01:28:00,prt,28.49
2023-04-25T01:29:00,prt,28.23
2023-04-25T01:30:00,prt,26.40
2023-04-25T01:31:00,prt,27.16
2023-04-25T01:32:00,prt,27.40
2023-04-25T01:33:00,prt,26.53
2023-04-25T01:34:00,prt,26.97
2023-04-25T01:35:00,prt,26.16
2023-04-25T01:36:00,prt,26.42
2023-04-25T01:37:00,prt,26.49
2023-04-25T01:38:00,prt,26.88
2023-04-25T01:39:00,prt,26.36
2023-04-25T01:40:00,prt,27.76
2023-04-25T01:41:00,prt,28.32
2023-04-25T01:42:00,prt,27.72
2023-04-25T01:43:00,prt,26.72
2023-04-25T01:44:00,prt,25.97
2023-04-25T01:45:00,prt,25.35
2023-04-25T01:46:00,prt,24.75
2023-04-25T01:47:00,prt,25.76
2023-04-25T01:48:00,prt,28.54
2023-04-25T01:49:00,prt,28.29
2023-04-25T01:50:00,prt,28.70
2023-04-25T01:51:00,prt,33.61
2023-04-25T01:52:00,prt,32.98
2023-04-25T01:53:00,prt,30.77
2023-04-25T01:54:00,prt,29.76
2023-04-25T01:55:00,prt,30.97
2023-04-25T01:56:00,prt,29.60
2023-04-25T01:57:00,prt,29.96
2023-04-25T01:58:00,prt,30.36
2023-04-25T01:59:00,prt,29.92
2023-04-25T02:00:00,prt,28.71
2023-04-25T02:01:00,prt,24.71
2023-04-25T02:02:00,prt,25.68
2023-04-25T02:03:00,prt,24.94
2023-04-25T02:04:00,prt,26.86
2023-04-25T02:05:00,prt,25.24
2023-04-25T02:06:00,prt,23.66
2023-04-25T02:07:00,prt,24.40
2023-04-25T02:08:00,prt,24.62
2023-04-25T02:09:00,prt,25.45
2023-04-25T02:10:00,prt,24.19
2023-04-25T02:11:00,prt,23.57
2023-04-25T02:12:00,prt,27.03
2023-04-25T02:13:00,prt,26.92
2023-04-25T02:14:00,prt,27.23
2023-04-25T02:15:00,prt,27.88
2023-04-25T02:16:00,prt,27.56
2023-04-25T02:17:00,prt,28.77
2023-04-25T02:18:00,prt,29.00
2023-04-25T02:19:00,prt,26.93
2023-04-25T02:20:00,prt,25.21
2023-04-25T02:21:00,prt,25.99
2023-04-25T02:22:00,prt,22.91
2023-04-25T02:23:00,prt,22.94
2023-04-25T02:24:00,prt,23.32
2023-04-25T02:25:00,prt,25.36
2023-04-25T02:26:00,prt,24.63
2023-04-25T02:27:00,prt,25.46
2023-04-25T02:28:00,prt,24.53
2023-04-25T02:29:00,prt,26.35
2023-04-25T02:30:00,prt,27.17
2023-04-25T02:31:00,prt,23.62
2023-04-25T02:32:00,prt,24.26
2023-04-25T02:33:00,prt,25.78
2023-04-25T02:34:00,prt,27.43
2023-04-25T02:35:00,prt,26.39
2023-04-25T02:36:00,prt,28.85
2023-04-25T02:37:00,prt,29.53
2023-04-25T02:38:00,prt,29.55
2023-04-25T02:39:00,prt,28.18
2023-04-25T02:40:00,prt,26.92
2023-04-25T02:41:00,prt,24.35
2023-04-25T02:42:00,prt,24.16
2023-04-25T02:43:00,prt,27.71
2023-04-25T02:44:00,prt,29.26
2023-04-25T02:45:00,prt,28.83
2023-04-25T02:46:00,prt,25.61
2023-04-25T02:47:00,prt,26.91
2023-04-25T02:48:00,prt,26.50
2023-04-25T02:49:00,prt,27.61
2023-04-25T02:50:00,prt,28.98
2023-04-25T02:51:00,prt,28.58
2023-04-25T02:52:00,prt,26.35
2023-04-25T02:53:00,prt,24.56
2023-04-25T02:54:00,prt,22.96
2023-04-25T02:55:00,prt,23.14
2023-04-25T02:56:00,prt,24.71
2023-04-25T02:57:00,prt,25.97
2023-04-25T02:58:00,prt,23.29
2023-04-25T02:59:00,prt,26.68
2023-04-25T03:00:00,prt,26.51
2023-04-25T03:01:00,prt,26.53
2023-04-25T03:02:00,prt,27.39
2023-04-25T03:03:00,prt,27.86
2023-04-25T03:04:00,prt,24.25
2023-04-25T03:05:00,prt,22.93
2023-04-25T03:06:00,prt,22.95
2023-04-25T03:07:00,prt,26.06
2023-04-25T03:08:00,prt,26.71
2023-04-25T03:09:00,prt,27.03
2023-04-25T03:10:00,prt,27.14
2023-04-25T03:11:00,prt,27.31
2023-04-25T03:12:00,prt,24.19
2023-04-25T03:13:00,prt,23.71
2023-04-25T03:14:00,prt,24.06
2023-04-25T03:15:00,prt,25.06
2023-04-25T03:16:00,prt,23.89
2023-04-25T03:17:00,prt,23.96
2023-04-25T03:18:00,prt,25.44
2023-04-25T03:19:00,prt,26.28
2023-04-25T03:20:00,prt,25.94
2023-04-25T03:21:00,prt,24.65
2023-04-25T03:22:00,prt,23.31
2023-04-25T03:23:00,prt,25.67
2023-04-25T03:24:00,prt,27.21
2023-04-25T03:25:00,prt,27.68
2023-04-25T03:26:00,prt,27.34
2023-04-25T03:27:00,prt,25.44
2023-04-25T03:28:00,prt,22.27
2023-04-25T03:29:00,prt,22.69
2023-04-25T03:30:00,prt,23.35
2023-04-25T03:31:00,prt,24.16
2023-04-25T03:32:00,prt,25.84
2023-04-25T03:33:00,prt,25.58
2023-04-25T03:34:00,prt,29.05
2023-04-25T03:35:00,prt,34.25
2023-04-25T03:36:00,prt,32.19
2023-04-25T03:37:00,prt,33.67
2023-04-25T03:38:00,prt,28.53
2023-04-25T03:39:00,prt,28.30
2023-04-25T03:40:00,prt,28.06
2023-04-25T03:41:00,prt,29.61
2023-04-25T03:42:00,prt,27.21
2023-04-25T03:43:00,prt,27.67
2023-04-25T03:44:00,prt,26.57
2023-04-25T03:45:00,prt,24.98
2023-04-25T03:46:00,prt,24.65
2023-04-25T03:47:00,prt,28.75
2023-04-25T03:48:00,prt,28.36
2023-04-25T03:49:00,prt,27.60
2023-04-25T03:50:00,prt,28.70
2023-04-25T03:51:00,prt,28.53
2023-04-25T03:52:00,prt,23.52
2023-04-25T03:53:00,prt,23.52
2023-04-25T03:54:00,prt,25.04
2023-04-25T03:55:00,prt,24.51
2023-04-25T03:56:00,prt,25.22
2023-04-25T03:57:00,prt,25.69
2023-04-25T03:58:00,prt,25.94
2023-04-25T03:59:00,prt,25.95
2023-04-25T04:00:00,prt,26.55
2023-04-25T04:01:00,prt,32.20
2023-04-25T04:02:00,prt,39.37
2023-04-25T04:03:00,prt,38.71
2023-04-25T04:04:00,prt,35.75
2023-04-25T04:05:00,prt,31.54
2023-04-25T04:06:00,prt,30.84
2023-04-25T04:07:00,prt,31.07
2023-04-25T04:08:00,prt,31.54
2023-04-25T04:09:00,prt,31.59
2023-04-25T04:10:00,prt,31.50
2023-04-25T04:11:00,prt,34.65
2023-04-25T04:12:00,prt,33.93
2023-04-25T04:13:00,prt,34.35
2023-04-25T04:14:00,prt,35.06
2023-04-25T04:15:00,prt,32.94
2023-04-25T04:16:00,prt,32.20
2023-04-25T04:17:00,prt,32.23
2023-04-25T04:18:00,prt,32.54
2023-04-25T04:19:00,prt,34.18
2023-04-25T04:20:00,prt,33.61
2023-04-25T04:21:00,prt,32.01
2023-04-25T04:22:00,prt,30.72
2023-04-25T04:23:00,prt,30.76
2023-04-25T04:24:00,prt,33.17
2023-04-25T04:25:00,prt,33.48
2023-04-25T04:26:00,prt,33.11
2023-04-25T04:27:00,prt,34.06
2023-04-25T04:28:00,prt,37.08
2023-04-25T04:29:00,prt,37.28
2023-04-25T04:30:00,prt,36.19
2023-04-25T04:31:00,prt,34.13
2023-04-25T04:32:00,prt,33.20
2023-04-25T04:33:00,prt,32.49
2023-04-25T04:34:00,prt,35.37
2023-04-25T04:35:00,prt,37.65
2023-04-25T04:36:00,prt,40.23
2023-04-25T04:37:00,prt,38.27
2023-04-25T04:38:00,prt,37.39
2023-04-25T04:39:00,prt,35.00
2023-04-25T04:40:00,prt,34.38
2023-04-25T04:41:00,prt,34.39
2023-04-25T04:42:00,prt,33.02
2023-04-25T04:43:00,prt,32.73
2023-04-25T04:44:00,prt,32.89
2023-04-25T04:45:00,prt,33.88
2023-04-25T04:46:00,prt,35.34
2023-04-25T04:47:00,prt,38.33
2023-04-25T04:48:00,prt,39.14
2023-04-25T04:49:00,prt,39.18
2023-04-25T04:50:00,prt,38.12
2023-04-25T04:51:00,prt,37.43
2023-04-25T04:52:00,prt,36.60
2023-04-25T04:53:00,prt,34.67
2023-04-25T04:54:00,prt,34.62
2023-04-25T04:55:00,prt,33.70
2023-04-25T04:56:00,prt,33.49
2023-04-25T04:57:00,prt,38.28
2023-04-25T04:58:00,prt,38.02
2023-04-25T04:59:00,prt,36.82
2023-04-25T05:00:00,prt,36.05
2023-04-25T05:01:00,prt,37.43
2023-04-25T05:02:00,prt,38.85
2023-04-25T05:03:00,prt,36.79
2023-04-25T05:04:00,prt,36.55
2023-04-25T05:05:00,prt,34.64
2023-04-25T05:06:00,prt,35.42
2023-04-25T05:07:00,prt,33.51
2023-04-25T05:08:00,prt,38.23
2023-04-25T05:09:00,prt,34.02
2023-04-25T05:10:00,prt,40.34
2023-04-25T05:11:00,prt,39.72
2023-04-25T05:12:00,prt,37.36
2023-04-25T05:13:00,prt,35.94
2023-04-25T05:14:00,prt,34.62
2023-04-25T05:15:00,prt,34.80
2023-04-25T05:16:00,prt,38.02
2023-04-25T05:17:00,prt,43.30
2023-04-25T05:18:00,prt,40.40
2023-04-25T05:19:00,prt,40.10
2023-04-25T05:20:00,prt,39.44
2023-04-25T05:21:00,prt,38.12
2023-04-25T05:22:00,prt,36.60
2023-04-25T05:23:00,prt,37.67
2023-04-25T05:24:00,prt,35.33
2023-04-25T05:25:00,prt,35.52
2023-04-25T05:26:00,prt,35.35
2023-04-25T05:27:00,prt,34.30
2023-04-25T05:28:00,prt,34.01
2023-04-25T05:29:00,prt,36.30
2023-04-25T05:30:00,prt,39.39
2023-04-25T05:31:00,prt,39.30
2023-04-25T05:32:00,prt,39.68
2023-04-25T05:33:00,prt,35.28
2023-04-25T05:34:00,prt,34.27
2023-04-25T05:35:00,prt,34.51
2023-04-25T05:36:00,prt,34.04
2023-04-25T05:37:00,prt,34.32
2023-04-25T05:38:00,prt,36.03
2023-04-25T05:39:00,prt,38.25
2023-04-25T05:40:00,prt,40.50
2023-04-25T05:41:00,prt,39.79
2023-04-25T05:42:00,prt,38.67
2023-04-25T05:43:00,prt,39.56
2023-04-25T05:44:00,prt,41.75
2023-04-25T05:45:00,prt,49.40
2023-04-25T05:46:00,prt,54.82
2023-04-25T05:47:00,prt,57.99
2023-04-25T05:48:00,prt,69.94
2023-04-25T05:49:00,prt,68.41
2023-04-25T05:50:00,prt,67.61
2023-04-25T05:51:00,prt,67.73
2023-04-25T05:52:00,prt,68.32
2023-04-25T05:53:00,prt,62.72
2023-04-25T05:54:00,prt,62.31
2023-04-25T05:55:00,prt,59.23
2023-04-25T05:56:00,prt,59.80
2023-04-25T05:57:00,prt,55.91
2023-04-25T05:58:00,prt,53.68
2023-04-25T05:59:00,prt,54.94
2023-04-25T06:00:00,prt,63.16
2023-04-25T06:01:00,prt,65.77
2023-04-25T06:02:00,prt,66.09
2023-04-25T06:03:00,prt,68.33
2023-04-25T06:04:00,prt,66.86
2023-04-25T06:05:00,prt,66.73
2023-04-25T06:06:00,prt,64.91
2023-04-25T06:07:00,prt,65.00
2023-04-25T06:08:00,prt,67.62
2023-04-25T06:09:00,prt,60.68
2023-04-25T06:10:00,prt,67.74
2023-04-25T06:11:00,prt,70.52
2023-04-25T06:12:00,prt,63.95
2023-04-25T06:13:00,prt,65.24
2023-04-25T06:14:00,prt,61.27
2023-04-25T06:15:00,prt,61.02
2023-04-25T06:16:00,prt,66.19
2023-04-25T06:17:00,prt,69.45
2023-04-25T06:18:00,prt,61.66
2023-04-25T06:19:00,prt,64.47
2023-04-25T06:20:00,prt,70.54
2023-04-25T06:21:00,prt,59.13
2023-04-25T06:22:00,prt,58.53
2023-04-25T06:23:00,prt,58.59
2023-04-25T06:24:00,prt,69.15
2023-04-25T06:25:00,prt,65.10
2023-04-25T06:26:00,prt,67.96
2023-04-25T06:27:00,prt,75.73
2023-04-25T06:28:00,prt,72.30
2023-04-25T06:29:00,prt,70.52
2023-04-25T06:30:00,prt,75.55
2023-04-25T06:31:00,prt,75.91
2023-04-25T06:32:00,prt,79.61
2023-04-25T06:33:00,prt,72.69
2023-04-25T06:34:00,prt,67.85
2023-04-25T06:35:00,prt,70.66
2023-04-25T06:36:00,prt,65.61
2023-04-25T06:37:00,prt,64.80
2023-04-25T06:38:00,prt,65.99
2023-04-25T06:39:00,prt,61.62
2023-04-25T06:40:00,prt,65.19
2023-04-25T06:41:00,prt,72.66
2023-04-25T06:42:00,prt,75.46
2023-04-25T06:43:00,prt,73.64
2023-04-25T06:44:00,prt,65.12
2023-04-25T06:45:00,prt,69.08
2023-04-25T06:46:00,prt,70.73
2023-04-25T06:47:00,prt,80.12
2023-04-25T06:48:00,prt,69.18
2023-04-25T06:49:00,prt,71.08
2023-04-25T06:50:00,prt,63.79
2023-04-25T06:51:00,prt,68.56
2023-04-25T06:52:00,prt,66.20
2023-04-25T06:53:00,prt,65.95
2023-04-25T06:54:00,prt,62.20
2023-04-25T06:55:00,prt,59.85
2023-04-25T06:56:00,prt,61.73
2023-04-25T06:57:00,prt,68.58
2023-04-25T06:58:00,prt,65.18
2023-04-25T06:59:00,prt,73.42
2023-04-25T07:00:00,prt,75.34
2023-04-25T07:01:00,prt,80.96
2023-04-25T07:02:00,prt,73.39
2023-04-25T07:03:00,prt,69.73
2023-04-25T07:04:00,prt,68.40
2023-04-25T07:05:00,prt,70.58
2023-04-25T07:06:00,prt,69.56
2023-04-25T07:07:00,prt,70.46
2023-04-25T07:08:00,prt,67.75
2023-04-25T07:09:00,prt,72.25
2023-04-25T07:10:00,prt,83.22
2023-04-25T07:11:00,prt,76.98
2023-04-25T07:12:00,prt,79.08
2023-04-25T07:13:00,prt,79.14
2023-04-25T07:14:00,prt,82.87
2023-04-25T07:15:00,prt,78.68
2023-04-25T07:16:00,prt,82.06
2023-04-25T07:17:00,prt,74.51
2023-04-25T07:18:00,prt,71.89
2023-04-25T07:19:00,prt,70.83
2023-04-25T07:20:00,prt,70.20
2023-04-25T07:21:00,prt,75.06
2023-04-25T07:22:00,prt,76.27
2023-04-25T07:23:00,prt,75.28
2023-04-25T07:24:00,prt,68.74
2023-04-25T07:25:00,prt,71.90
2023-04-25T07:26:00,prt,71.59
2023-04-25T07:27:00,prt,84.51
2023-04-25T07:28:00,prt,83.19
2023-04-25T07:29:00,prt,85.63
2023-04-25T07:30:00,prt,89.11
2023-04-25T07:31:00,prt,75.31
2023-04-25T07:32:00,prt,67.80
2023-04-25T07:33:00,prt,64.21
2023-04-25T07:34:00,prt,66.14
2023-04-25T07:35:00,prt,68.74
2023-04-25T07:36:00,prt,70.65
2023-04-25T07:37:00,prt,71.78
2023-04-25T07:38:00,prt,76.35
2023-04-25T07:39:00,prt,79.64
2023-04-25T07:40:00,prt,76.95
2023-04-25T07:41:00,prt,77.53
2023-04-25T07:42:00,prt,78.57
2023-04-25T07:43:00,prt,78.12
2023-04-25T07:44:00,prt,78.01
2023-04-25T07:45:00,prt,81.91
2023-04-25T07:46:00,prt,96.16
2023-04-25T07:47:00,prt,85.59
2023-04-25T07:48:00,prt,89.27
2023-04-25T07:49:00,prt,92.40
2023-04-25T07:50:00,prt,80.51
2023-04-25T07:51:00,prt,87.76
2023-04-25T07:52:00,prt,84.12
2023-04-25T07:53:00,prt,86.20
2023-04-25T07:54:00,prt,83.12
2023-04-25T07:55:00,prt,84.57
2023-04-25T07:56:00,prt,84.00
2023-04-25T07:57:00,prt,83.26
2023-04-25T07:58:00,prt,78.15
2023-04-25T07:59:00,prt,85.41
2023-04-25T08:00:00,prt,81.24
2023-04-25T08:01:00,prt,89.88
2023-04-25T08:02:00,prt,82.63
2023-04-25T08:03:00,prt,82.17
2023-04-25T08:04:00,prt,88.31
2023-04-25T08:05:00,prt,70.23
2023-04-25T08:06:00,prt,76.09
2023-04-25T08:07:00,prt,80.81
2023-04-25T08:08:00,prt,79.99
2023-04-25T08:09:00,prt,86.04
2023-04-25T08:10:00,prt,90.15
2023-04-25T08:11:00,prt,76.98
2023-04-25T08:12:00,prt,79.49
2023-04-25T08:13:00,prt,78.39
2023-04-25T08:14:00,prt,88.29
2023-04-25T08:15:00,prt,89.75
2023-04-25T08:16:00,prt,82.12
2023-04-25T08:17:00,prt,82.05
2023-04-25T08:18:00,prt,82.49
2023-04-25T08:19:00,prt,78.59
2023-04-25T08:20:00,prt,83.51
2023-04-25T08:21:00,prt,83.81
2023-04-25T08:22:00,prt,83.91
2023-04-25T08:23:00,prt,91.20
2023-04-25T08:24:00,prt,90.44
2023-04-25T08:25:00,prt,92.53
2023-04-25T08:26:00,prt,89.48
2023-04-25T08:27:00,prt,85.30
2023-04-25T08:28:00,prt,85.99
2023-04-25T08:29:00,prt,90.45
2023-04-25T08:30:00,prt,95.90
2023-04-25T08:31:00,prt,71.17
2023-04-25T08:32:00,prt,78.49
2023-04-25T08:33:00,prt,79.63
2023-04-25T08:34:00,prt,73.82
2023-04-25T08:35:00,prt,86.35
2023-04-25T08:36:00,prt,78.67
2023-04-25T08:37:00,prt,82.39
2023-04-25T08:38:00,prt,86.34
2023-04-25T08:39:00,prt,86.06
2023-04-25T08:40:00,prt,85.02
2023-04-25T08:41:00,prt,85.36
2023-04-25T08:42:00,prt,80.16
2023-04-25T08:43:00,prt,78.84
2023-04-25T08:44:00,prt,75.67
2023-04-25T08:45:00,prt,72.39
2023-04-25T08:46:00,prt,71.97
2023-04-25T08:47:00,prt,84.26
2023-04-25T08:48:00,prt,86.39
2023-04-25T08:49:00,prt,83.17
2023-04-25T08:50:00,prt,77.05
2023-04-25T08:51:00,prt,82.44
2023-04-25T08:52:00,prt,79.63
2023-04-25T08:53:00,prt,82.87
2023-04-25T08:54:00,prt,86.43
2023-04-25T08:55:00,prt,79.11
2023-04-25T08:56:00,prt,80.49
2023-04-25T08:57:00,prt,76.08
2023-04-25T08:58:00,prt,86.82
2023-04-25T08:59:00,prt,99.76
2023-04-25T09:00:00,prt,106.40
2023-04-25T09:01:00,prt,107.45
2023-04-25T09:02:00,prt,94.23
2023-04-25T09:03:00,prt,90.81
2023-04-25T09:04:00,prt,89.33
2023-04-25T09:05:00,prt,94.88
2023-04-25T09:06:00,prt,87.69
2023-04-25T09:07:00,prt,87.09
2023-04-25T09:08:00,prt,81.78
2023-04-25T09:09:00,prt,87.78
2023-04-25T09:10:00,prt,88.67
2023-04-25T09:11:00,prt,92.73
2023-04-25T09:12:00,prt,88.51
2023-04-25T09:13:00,prt,86.68
2023-04-25T09:14:00,prt,89.45
2023-04-25T09:15:00,prt,87.03
2023-04-25T09:16:00,prt,83.97
2023-04-25T09:17:00,prt,89.41
2023-04-25T09:18:00,prt,88.23
2023-04-25T09:19:00,prt,87.00
2023-04-25T09:20:00,prt,89.61
2023-04-25T09:21:00,prt,101.01
2023-04-25T09:22:00,prt,100.39
2023-04-25T09:23:00,prt,98.90
2023-04-25T09:24:00,prt,83.01
2023-04-25T09:25:00,prt,87.19
2023-04-25T09:26:00,prt,87.19
2023-04-25T09:27:00,prt,98.09
2023-04-25T09:28:00,prt,92.59
2023-04-25T09:29:00,prt,90.38
2023-04-25T09:30:00,prt,90.14
2023-04-25T09:31:00,prt,91.14
2023-04-25T09:32:00,prt,94.67
2023-04-25T09:33:00,prt,93.51
2023-04-25T09:34:00,prt,91.29
2023-04-25T09:35:00,prt,84.83
2023-04-25T09:36:00,prt,88.71
2023-04-25T09:37:00,prt,85.12
2023-04-25T09:38:00,prt,91.66
2023-04-25T09:39:00,prt,94.29
2023-04-25T09:40:00,prt,90.80
2023-04-25T09:41:00,prt,95.26
2023-04-25T09:42:00,prt,95.14
2023-04-25T09:43:00,prt,99.27
2023-04-25T09:44:00,prt,91.41
2023-04-25T09:45:00,prt,97.73
2023-04-25T09:46:00,prt,108.71
2023-04-25T09:47:00,prt,104.95
2023-04-25T09:48:00,prt,98.07
2023-04-25T09:49:00,prt,90.12
2023-04-25T09:50:00,prt,90.46
2023-04-25T09:51:00,prt,95.18
2023-04-25T09:52:00,prt,94.48
2023-04-25T09:53:00,prt,88.59
2023-04-25T09:54:00,prt,87.98
2023-04-25T09:55:00,prt,89.28
2023-04-25T09:56:00,prt,90.93
2023-04-25T09:57:00,prt,92.61
2023-04-25T09:58:00,prt,97.27
2023-04-25T09:59:00,prt,105.20
2023-04-25T10:00:00,prt,94.84
2023-04-25T10:01:00,prt,92.52
2023-04-25T10:02:00,prt,90.90
2023-04-25T10:03:00,prt,90.98
2023-04-25T10:04:00,prt,92.09
2023-04-25T10:05:00,prt,98.07
2023-04-25T10:06:00,prt,95.00
2023-04-25T10:07:00,prt,97.63
2023-04-25T10:08:00,prt,110.86
2023-04-25T10:09:00,prt,97.31
2023-04-25T10:10:00,prt,81.02
2023-04-25T10:11:00,prt,106.83
2023-04-25T10:12:00,prt,106.64
2023-04-25T10:13:00,prt,96.60
2023-04-25T10:14:00,prt,98.52
2023-04-25T10:15:00,prt,94.79
2023-04-25T10:16:00,prt,93.68
2023-04-25T10:17:00,prt,99.69
2023-04-25T10:18:00,prt,93.18
2023-04-25T10:19:00,prt,90.80
2023-04-25T10:20:00,prt,102.73
2023-04-25T10:21:00,prt,101.76
2023-04-25T10:22:00,prt,97.85
2023-04-25T10:23:00,prt,101.98
2023-04-25T10:24:00,prt,107.28
2023-04-25T10:25:00,prt,95.60
2023-04-25T10:26:00,prt,100.51
2023-04-25T10:27:00,prt,94.89
2023-04-25T10:28:00,prt,91.94
2023-04-25T10:29:00,prt,92.45
2023-04-25T10:30:00,prt,105.56
2023-04-25T10:31:00,prt,88.76
2023-04-25T10:32:00,prt,95.46
2023-04-25T10:33:00,prt,89.13
2023-04-25T10:34:00,prt,97.59
2023-04-25T10:35:00,prt,98.38
2023-04-25T10:36:00,prt,97.97
2023-04-25T10:37:00,prt,98.18
2023-04-25T10:38:00,prt,94.75
2023-04-25T10:39:00,prt,102.97
2023-04-25T10:40:00,prt,91.68
2023-04-25T10:41:00,prt,92.73
2023-04-25T10:42:00,prt,91.74
2023-04-25T10:43:00,prt,97.38
2023-04-25T10:44:00,prt,103.20
2023-04-25T10:45:00,prt,94.06
2023-04-25T10:46:00,prt,95.06
2023-04-25T10:47:00,prt,94.52
2023-04-25T10:48:00,prt,94.35
2023-04-25T10:49:00,prt,95.74
2023-04-25T10:50:00,prt,96.91
2023-04-25T10:51:00,prt,91.03
2023-04-25T10:52:00,prt,90.08
2023-04-25T10:53:00,prt,82.67
2023-04-25T10:54:00,prt,80.59
2023-04-25T10:55:00,prt,93.11
2023-04-25T10:56:00,prt,96.36
2023-04-25T10:57:00,prt,89.45
2023-04-25T10:58:00,prt,83.49
2023-04-25T10:59:00,prt,91.05
2023-04-25T11:00:00,prt,105.48
2023-04-25T11:01:00,prt,101.92
2023-04-25T11:02:00,prt,102.77
2023-04-25T11:03:00,prt,117.87
2023-04-25T11:04:00,prt,102.39
2023-04-25T11:05:00,prt,103.15
2023-04-25T11:06:00,prt,96.31
2023-04-25T11:07:00,prt,93.90
2023-04-25T11:08:00,prt,101.09
2023-04-25T11:09:00,prt,100.45
2023-04-25T11:10:00,prt,98.26
2023-04-25T11:11:00,prt,109.72
2023-04-25T11:12:00,prt,92.67
2023-04-25T11:13:00,prt,102.95
2023-04-25T11:14:00,prt,111.57
2023-04-25T11:15:00,prt,97.27
2023-04-25T11:16:00,prt,110.39
2023-04-25T11:17:00,prt,108.37
2023-04-25T11:18:00,prt,108.27
2023-04-25T11:19:00,prt,116.46
2023-04-25T11:20:00,prt,116.96
2023-04-25T11:21:00,prt,113.28
2023-04-25T11:22:00,prt,118.16
2023-04-25T11:23:00,prt,106.00
2023-04-25T11:24:00,prt,99.69
2023-04-25T11:25:00,prt,105.64
2023-04-25T11:26:00,prt,106.92
2023-04-25T11:27:00,prt,110.94
2023-04-25T11:28:00,prt,112.86
2023-04-25T11:29:00,prt,109.45
2023-04-25T11:30:00,prt,96.40
2023-04-25T11:31:00,prt,101.83
2023-04-25T11:32:00,prt,109.74
2023-04-25T11:33:00,prt,88.26
2023-04-25T11:34:00,prt,92.71
2023-04-25T11:35:00,prt,98.78
2023-04-25T11:36:00,prt,95.97
2023-04-25T11:37:00,prt,106.47
2023-04-25T11:38:00,prt,106.63
2023-04-25T11:39:00,prt,103.01
2023-04-25T11:40:00,prt,110.85
2023-04-25T11:41:00,prt,106.28
2023-04-25T11:42:00,prt,104.35
2023-04-25T11:43:00,prt,115.75
2023-04-25T11:44:00,prt,115.12
2023-04-25T11:45:00,prt,111.88
2023-04-25T11:46:00,prt,108.14
2023-04-25T11:47:00,prt,102.92
2023-04-25T11:48:00,prt,95.54
2023-04-25T11:49:00,prt,90.81
2023-04-25T11:50:00,prt,105.92
2023-04-25T11:51:00,prt,101.90
2023-04-25T11:52:00,prt,109.28
2023-04-25T11:53:00,prt,94.79
2023-04-25T11:54:00,prt,112.20
2023-04-25T11:55:00,prt,92.34
2023-04-25T11:56:00,prt,98.01
2023-04-25T11:57:00,prt,89.09
2023-04-25T11:58:00,prt,98.98
2023-04-25T11:59:00,prt,103.80
2023-04-25T12:00:00,prt,96.75
2023-04-25T12:01:00,prt,108.02
2023-04-25T12:02:00,prt,92.44
2023-04-25T12:03:00,prt,104.10
2023-04-25T12:04:00,prt,102.34
2023-04-25T12:05:00,prt,107.66
2023-04-25T12:06:00,prt,109.46
2023-04-25T12:07:00,prt,100.31
2023-04-25T12:08:00,prt,107.06
2023-04-25T12:09:00,prt,97.38
2023-04-25T12:10:00,prt,109.20
2023-04-25T12:11:00,prt,99.16
2023-04-25T12:12:00,prt,108.98
2023-04-25T12:13:00,prt,103.54
2023-04-25T12:14:00,prt,104.32
2023-04-25T12:15:00,prt,109.96
2023-04-25T12:16:00,prt,101.50
2023-04-25T12:17:00,prt,128.44
2023-04-25T12:18:00,prt,100.87
2023-04-25T12:19:00,prt,122.69
2023-04-25T12:20:00,prt,90.90
2023-04-25T12:21:00,prt,88.21
2023-04-25T12:22:00,prt,92.81
2023-04-25T12:23:00,prt,96.34
2023-04-25T12:24:00,prt,99.10
2023-04-25T12:25:00,prt,100.63
2023-04-25T12:26:00,prt,99.68
2023-04-25T12:27:00,prt,94.15
2023-04-25T12:28:00,prt,104.60
2023-04-25T12:29:00,prt,100.50
2023-04-25T12:30:00,prt,100.63
2023-04-25T12:31:00,prt,102.10
2023-04-25T12:32:00,prt,115.01
2023-04-25T12:33:00,prt,108.36
2023-04-25T12:34:00,prt,95.15
2023-04-25T12:35:00,prt,93.40
2023-04-25T12:36:00,prt,94.91
2023-04-25T12:37:00,prt,114.20
2023-04-25T12:38:00,prt,93.93
2023-04-25T12:39:00,prt,96.17
2023-04-25T12:40:00,prt,101.78
2023-04-25T12:41:00,prt,104.19
2023-04-25T12:42:00,prt,101.56
2023-04-25T12:43:00,prt,104.25
2023-04-25T12:44:00,prt,101.23
2023-04-25T12:45:00,prt,101.16
2023-04-25T12:46:00,prt,107.11
2023-04-25T12:47:00,prt,98.97
2023-04-25T12:48:00,prt,100.57
2023-04-25T12:49:00,prt,100.74
2023-04-25T12:50:00,prt,100.24
2023-04-25T12:51:00,prt,97.64
2023-04-25T12:52:00,prt,105.28
2023-04-25T12:53:00,prt,104.60
2023-04-25T12:54:00,prt,104.44
2023-04-25T12:55:00,prt,99.74
2023-04-25T12:56:00,prt,109.32
2023-04-25T12:57:00,prt,108.29
2023-04-25T12:58:00,prt,95.42
2023-04-25T12:59:00,prt,98.54
2023-04-25T13:00:00,prt,109.45
2023-04-25T13:01:00,prt,95.54
2023-04-25T13:02:00,prt,93.48
2023-04-25T13:03:00,prt,87.29
2023-04-25T13:04:00,prt,93.09
2023-04-25T13:05:00,prt,103.22
2023-04-25T13:06:00,prt,116.04
2023-04-25T13:07:00,prt,113.79
2023-04-25T13:08:00,prt,119.38
2023-04-25T13:09:00,prt,110.07
2023-04-25T13:10:00,prt,100.94
2023-04-25T13:11:00,prt,112.81
2023-04-25T13:12:00,prt,108.56
2023-04-25T13:13:00,prt,97.58
2023-04-25T13:14:00,prt,109.95