#datetime,building,power
2022-01-08T00:01:00,pkn,1.20
2022-01-08T00:04:00,pkn,1.20
2022-01-08T00:06:00,pkn,1.20
2022-01-08T00:08:00,pkn,1.20
2022-01-08T00:09:00,pkn,1.20
2022-01-08T00:11:00,pkn,3.60
2022-01-08T00:13:00,pkn,9.60
2022-01-08T00:15:00,pkn,7.20
2022-01-08T00:17:00,pkn,9.60
2022-01-08T00:18:00,pkn,6.00
2022-01-08T00:20:00,pkn,1.20
2022-01-08T00:24:00,pkn,1.20
2022-01-08T00:26:00,pkn,1.20
2022-01-08T00:28:00,pkn,1.20
2022-01-08T00:30:00,pkn,1.20
2022-01-08T00:33:00,pkn,1.20
2022-01-08T00:36:00,pkn,1.20
2022-01-08T00:39:00,pkn,1.20
2022-01-08T00:42:00,pkn,1.20
2022-01-08T00:44:00,pkn,1.20
2022-01-08T00:46:00,pkn,1.20
2022-01-08T00:49:00,pkn,1.20
2022-01-08T00:51:00,pkn,1.20
2022-01-08T00:55:00,pkn,1.20
2022-01-08T00:57:00,pkn,1.20
2022-01-08T00:59:00,pkn,1.20
2022-01-08T01:02:00,pkn,1.20
2022-01-08T01:05:00,pkn,1.20
2022-01-08T01:06:00,pkn,1.20
2022-01-08T01:10:00,pkn,1.20
2022-01-08T01:12:00,pkn,1.20
2022-01-08T01:15:00,pkn,1.20
2022-01-08T01:19:00,pkn,1.20
2022-01-08T01:20:00,pkn,1.20
2022-01-08T01:24:00,pkn,1.20
2022-01-08T01:27:00,pkn,1.20
2022-01-08T01:29:00,pkn,1.20
2022-01-08T01:32:00,pkn,1.20
2022-01-08T01:33:00,pkn,1.20
2022-01-08T01:36:00,pkn,1.20
2022-01-08T01:38:00,pkn,1.20
2022-01-08T01:40:00,pkn,1.20
2022-01-08T01:42:00,pkn,1.20
2022-01-08T01:44:00,pkn,1.20
2022-01-08T01:46:00,pkn,1.20
2022-01-08T01:48:00,pkn,1.20
2022-01-08T01:50:00,pkn,1.20
2022-01-08T01:52:00,pkn,1.20
2022-01-08T01:54:00,pkn,1.20
2022-01-08T01:57:00,pkn,1.20
2022-01-08T01:59:00,pkn,1.20
2022-01-08T02:02:00,pkn,1.20
2022-01-08T02:05:00,pkn,1.20
2022-01-08T02:09:00,pkn,1.20
2022-01-08T02:12:00,pkn,1.20
2022-01-08T02:14:00,pkn,1.20
2022-01-08T02:16:00,pkn,1.20
2022-01-08T02:18:00,pkn,1.20
2022-01-08T02:20:00,pkn,1.20
2022-01-08T02:22:00,pkn,1.20
2022-01-08T02:26:00,pkn,1.20
2022-01-08T02:28:00,pkn,1.20
2022-01-08T02:30:00,pkn,1.20
2022-01-08T02:34:00,pkn,1.20
2022-01-08T02:36:00,pkn,1.20
2022-01-08T02:39:00,pkn,1.20
2022-01-08T02:42:00,pkn,1.20
2022-01-08T02:44:00,pkn,1.20
2022-01-08T02:46:00,pkn,1.20
2022-01-08T02:49:00,pkn,1.20
2022-01-08T02:52:00,pkn,1.20
2022-01-08T02:53:00,pkn,1.20
2022-01-08T02:57:00,pkn,1.20
2022-01-08T02:59:00,pkn,1.20
2022-01-08T03:01:00,pkn,1.20
2022-01-08T03:05:00,pkn,1.20
2022-01-08T03:07:00,pkn,1.20
2022-01-08T03:09:00,pkn,1.20
2022-01-08T03:13:00,pkn,1.20
2022-01-08T03:15:00,pkn,1.20
2022-01-08T03:17:00,pkn,1.20
2022-01-08T03:19:00,pkn,1.20
2022-01-08T03:20:00,pkn,1.20
2022-01-08T03:22:00,pkn,1.20
2022-01-08T03:25:00,pkn,1.20
2022-01-08T03:27:00,pkn,1.20
2022-01-08T03:29:00,pkn,1.20
2022-01-08T03:32:00,pkn,1.20
2022-01-08T03:33:00,pkn,1.20
2022-01-08T03:36:00,pkn,1.20
2022-01-08T03:39:00,pkn,1.20
2022-01-08T03:41:00,pkn,1.20
2022-01-08T03:44:00,pkn,1.20
2022-01-08T03:47:00,pkn,1.20
2022-01-08T03:48:00,pkn,1.20
2022-01-08T03:51:00,pkn,1.20
2022-01-08T03:53:00,pkn,1.20
2022-01-08T03:56:00,pkn,3.60
2022-01-08T03:57:00,pkn,4.80
2022-01-08T03:59:00,pkn,9.60
2022-01-08T04:01:00,pkn,8.40
2022-01-08T04:03:00,pkn,7.20
2022-01-08T04:05:00,pkn,1.20
2022-01-08T04:07:00,pkn,1.20
2022-01-08T04:10:00,pkn,1.20
2022-01-08T04:12:00,pkn,1.20
2022-01-08T04:14:00,pkn,1.20
2022-01-08T04:16:00,pkn,1.20
2022-01-08T04:19:00,pkn,1.20
2022-01-08T04:23:00,pkn,1.20
2022-01-08T04:24:00,pkn,1.20
2022-01-08T04:28:00,pkn,1.20
2022-01-08T04:31:00,pkn,1.20
2022-01-08T04:32:00,pkn,1.20
2022-01-08T04:36:00,pkn,1.20
2022-01-08T04:37:00,pkn,1.20
2022-01-08T04:39:00,pkn,1.20
2022-01-08T04:42:00,pkn,1.20
2022-01-08T04:45:00,pkn,1.20
2022-01-08T04:47:00,pkn,1.20
2022-01-08T04:50:00,pkn,1.20
2022-01-08T04:53:00,pkn,1.20
2022-01-08T04:55:00,pkn,1.20
2022-01-08T04:59:00,pkn,1.20
2022-01-08T05:00:00,pkn,1.20
2022-01-08T05:02:00,pkn,1.20
2022-01-08T05:04:00,pkn,1.20
2022-01-08T05:06:00,pkn,1.20
2022-01-08T05:09:00,pkn,1.20
2022-01-08T05:10:00,pkn,1.20
2022-01-08T05:13:00,pkn,1.20
2022-01-08T05:14:00,pkn,1.20
2022-01-08T05:17:00,pkn,1.20
2022-01-08T05:19:00,pkn,1.20
2022-01-08T05:21:00,pkn,1.20
2022-01-08T05:25:00,pkn,1.20
2022-01-08T05:27:00,pkn,1.20
2022-01-08T05:29:00,pkn,1.20
2022-01-08T05:31:00,pkn,1.20
2022-01-08T05:34:00,pkn,1.20
2022-01-08T05:36:00,pkn,1.20
2022-01-08T05:38:00,pkn,1.20
2022-01-08T05:41:00,pkn,1.20
2022-01-08T05:44:00,pkn,1.20
2022-01-08T05:47:00,pkn,1.20
2022-01-08T05:51:00,pkn,1.20
2022-01-08T05:53:00,pkn,1.20
2022-01-08T05:55:00,pkn,1.20
2022-01-08T05:59:00,pkn,1.20
2022-01-08T06:01:00,pkn,1.20
2022-01-08T06:03:00,pkn,1.20
2022-01-08T06:05:00,pkn,1.20
2022-01-08T06:08:00,pkn,1.20
2022-01-08T06:10:00,pkn,1.20
2022-01-08T06:12:00,pkn,1.20
2022-01-08T06:16:00,pkn,1.20
2022-01-08T06:18:00,pkn,1.20
2022-01-08T06:20:00,pkn,1.20
2022-01-08T06:24:00,pkn,1.20
2022-01-08T06:26:00,pkn,1.20
2022-01-08T06:29:00,pkn,1.20
2022-01-08T06:30:00,pkn,1.20
2022-01-08T06:32:00,pkn,1.20
2022-01-08T06:35:00,pkn,1.20
2022-01-08T06:39:00,pkn,1.20
2022-01-08T06:41:00,pkn,1.20
2022-01-08T06:44:00,pkn,1.20
2022-01-08T06:46:00,pkn,1.20
2022-01-08T06:48:00,pkn,1.20
2022-01-08T06:50:00,pkn,1.20
2022-01-08T06:51:00,pkn,1.20
2022-01-08T06:53:00,pkn,1.20
2022-01-08T06:56:00,pkn,1.20
2022-01-08T06:57:00,pkn,1.20
2022-01-08T06:59:00,pkn,1.20
2022-01-08T07:03:00,pkn,1.20
2022-01-08T07:05:00,pkn,1.20
2022-01-08T07:06:00,pkn,1.20
2022-01-08T07:09:00,pkn,1.20
2022-01-08T07:12:00,pkn,1.20
2022-01-08T07:16:00,pkn,1.20
2022-01-08T07:17:00,pkn,1.20
2022-01-08T07:20:00,pkn,1.20
2022-01-08T07:23:00,pkn,1.20
2022-01-08T07:26:00,pkn,3.60
2022-01-08T07:28:00,pkn,9.60
2022-01-08T07:30:00,pkn,8.40
2022-01-08T07:32:00,pkn,8.40
2022-01-08T07:33:00,pkn,4.80
2022-01-08T07:35:00,pkn,2.40
2022-01-08T07:38:00,pkn,1.20
2022-01-08T07:40:00,pkn,1.20
2022-01-08T07:43:00,pkn,1.20
2022-01-08T07:45:00,pkn,1.20
2022-01-08T07:49:00,pkn,1.20
2022-01-08T07:51:00,pkn,1.20
2022-01-08T07:54:00,pkn,1.20
2022-01-08T07:56:00,pkn,1.20
2022-01-08T07:58:00,pkn,1.20
2022-01-08T08:01:00,pkn,1.20
2022-01-08T08:04:00,pkn,1.20
2022-01-08T08:07:00,pkn,1.20
2022-01-08T08:09:00,pkn,1.20
2022-01-08T08:13:00,pkn,1.20
2022-01-08T08:15:00,pkn,1.20
2022-01-08T08:17:00,pkn,1.20
2022-01-08T08:20:00,pkn,1.20
2022-01-08T08:22:00,pkn,1.20
2022-01-08T08:26:00,pkn,1.20
2022-01-08T08:28:00,pkn,1.20
2022-01-08T08:31:00,pkn,1.20
2022-01-08T08:33:00,pkn,1.20
2022-01-08T08:35:00,pkn,1.20
2022-01-08T08:39:00,pkn,1.20
2022-01-08T08:40:00,pkn,1.20
2022-01-08T08:42:00,pkn,1.20
2022-01-08T08:44:00,pkn,1.20
2022-01-08T08:46:00,pkn,1.20
2022-01-08T08:49:00,pkn,1.20
2022-01-08T08:51:00,pkn,1.20
2022-01-08T08:54:00,pkn,1.20
2022-01-08T08:56:00,pkn,1.20
2022-01-08T08:58:00,pkn,1.20
2022-01-08T09:01:00,pkn,1.20
2022-01-08T09:04:00,pkn,1.20
2022-01-08T09:06:00,pkn,1.20
2022-01-08T09:08:00,pkn,1.20
2022-01-08T09:11:00,pkn,1.20
2022-01-08T09:14:00,pkn,1.20
2022-01-08T09:16:00,pkn,1.20
2022-01-08T09:18:00,pkn,1.20
2022-01-08T09:20:00,pkn,1.20
2022-01-08T09:24:00,pkn,1.20
2022-01-08T09:27:00,pkn,1.20
2022-01-08T09:29:00,pkn,1.20
2022-01-08T09:33:00,pkn,1.20
2022-01-08T09:34:00,pkn,1.20
2022-01-08T09:38:00,pkn,1.20
2022-01-08T09:40:00,pkn,1.20
2022-01-08T09:43:00,pkn,1.20
2022-01-08T09:46:00,pkn,1.20
2022-01-08T09:48:00,pkn,1.20
2022-01-08T09:51:00,pkn,1.20
2022-01-08T09:53:00,pkn,1.20
2022-01-08T09:57:00,pkn,1.20
2022-01-08T09:59:00,pkn,1.20
2022-01-08T10:01:00,pkn,1.20
2022-01-08T10:04:00,pkn,1.20
2022-01-08T10:06:00,pkn,1.20
2022-01-08T10:08:00,pkn,1.20
2022-01-08T10:12:00,pkn,1.20
2022-01-08T10:13:00,pkn,1.20
2022-01-08T10:17:00,pkn,1.20
2022-01-08T10:20:00,pkn,1.20
2022-01-08T10:21:00,pkn,1.20
2022-01-08T10:26:00,pkn,1.20
2022-01-08T10:27:00,pkn,1.20
2022-01-08T10:29:00,pkn,1.20
2022-01-08T10:32:00,pkn,1.20
2022-01-08T10:33:00,pkn,1.20
2022-01-08T10:37:00,pkn,1.20
2022-01-08T10:38:00,pkn,1.20
2022-01-08T10:40:00,pkn,1.20
2022-01-08T10:43:00,pkn,1.20
2022-01-08T10:44:00,pkn,1.20
2022-01-08T10:46:00,pkn,1.20
2022-01-08T10:49:00,pkn,1.20
2022-01-08T10:51:00,pkn,1.20
2022-01-08T10:55:00,pkn,1.20
2022-01-08T10:57:00,pkn,4.80
2022-01-08T10:59:00,pkn,8.40
2022-01-08T11:00:00,pkn,4.80
2022-01-08T11:02:00,pkn,8.40
2022-01-08T11:04:00,pkn,9.60
2022-01-08T11:05:00,pkn,1.20
2022-01-08T11:07:00,pkn,1.20
2022-01-08T11:12:00,pkn,1.20
2022-01-08T11:14:00,pkn,1.20
2022-01-08T11:16:00,pkn,1.20
2022-01-08T11:20:00,pkn,1.20
2022-01-08T11:22:00,pkn,1.20
2022-01-08T11:24:00,pkn,1.20
2022-01-08T11:27:00,pkn,1.20
2022-01-08T11:29:00,pkn,1.20
2022-01-08T11:31:00,pkn,1.20
2022-01-08T11:33:00,pkn,1.20
2022-01-08T11:37:00,pkn,1.20
2022-01-08T11:40:00,pkn,1.20
2022-01-08T11:42:00,pkn,1.20
2022-01-08T11:44:00,pkn,1.20
2022-01-08T11:48:00,pkn,1.20
2022-01-08T11:50:00,pkn,1.20
2022-01-08T11:54:00,pkn,1.20
2022-01-08T11:56:00,pkn,1.20
2022-01-08T11:59:00,pkn,1.20
2022-01-08T12:02:00,pkn,1.20
2022-01-08T12:05:00,pkn,1.20
2022-01-08T12:07:00,pkn,1.20
2022-01-08T12:09:00,pkn,1.20
2022-01-08T12:12:00,pkn,1.20
2022-01-08T12:14:00,pkn,1.20
2022-01-08T12:16:00,pkn,1.20
2022-01-08T12:18:00,pkn,1.20
2022-01-08T12:20:00,pkn,1.20
2022-01-08T12:23:00,pkn,1.20
2022-01-08T12:25:00,pkn,1.20
2022-01-08T12:26:00,pkn,1.20
2022-01-08T12:30:00,pkn,1.20
2022-01-08T12:32:00,pkn,1.20
2022-01-08T12:34:00,pkn,1.20
2022-01-08T12:37:00,pkn,1.20
2022-01-08T12:39:00,pkn,1.20
2022-01-08T12:43:00,pkn,1.20
2022-01-08T12:45:00,pkn,1.20
2022-01-08T12:48:00,pkn,1.20
2022-01-08T12:51:00,pkn,1.20
2022-01-08T12:52:00,pkn,1.20
2022-01-08T12:55:00,pkn,1.20
2022-01-08T12:58:00,pkn,1.20
2022-01-08T13:01:00,pkn,1.20
2022-01-08T13:03:00,pkn,1.20
2022-01-08T13:06:00,pkn,1.20
2022-01-08T13:07:00,pkn,1.20
2022-01-08T13:11:00,pkn,1.20
2022-01-08T13:13:00,pkn,1.20
2022-01-08T13:17:00,pkn,1.20
2022-01-08T13:20:00,pkn,1.20
2022-01-08T13:22:00,pkn,1.20
2022-01-08T13:24:00,pkn,1.20
2022-01-08T13:27:00,pkn,1.20
2022-01-08T13:30:00,pkn,1.20
2022-01-08T13:33:00,pkn,1.20
2022-01-08T13:35:00,pkn,1.20
2022-01-08T13:39:00,pkn,1.20
2022-01-08T13:40:00,pkn,1.20
2022-01-08T13:43:00,pkn,1.20
2022-01-08T13:47:00,pkn,1.20
2022-01-08T13:49:00,pkn,1.20
2022-01-08T13:51:00,pkn,1.20
2022-01-08T13:53:00,pkn,1.20
2022-01-08T13:57:00,pkn,1.20
2022-01-08T13:59:00,pkn,1.20
2022-01-08T14:01:00,pkn,1.20
2022-01-08T14:03:00,pkn,1.20
2022-01-08T14:06:00,pkn,1.20
2022-01-08T14:08:00,pkn,1.20
2022-01-08T14:11:00,pkn,1.20
2022-01-08T14:13:00,pkn,1.20
2022-01-08T14:15:00,pkn,1.20
2022-01-08T14:18:00,pkn,1.20
2022-01-08T14:20:00,pkn,1.20
2022-01-08T14:21:00,pkn,1.20
2022-01-08T14:25:00,pkn,1.20
2022-01-08T14:27:00,pkn,1.20
2022-01-08T14:30:00,pkn,1.20
2022-01-08T14:32:00,pkn,1.20
2022-01-08T14:34:00,pkn,1.20
2022-01-08T14:36:00,pkn,7.20
2022-01-08T14:38:00,pkn,8.40
2022-01-08T14:40:00,pkn,9.60
2022-01-08T14:41:00,pkn,4.80
2022-01-08T14:43:00,pkn,3.60
2022-01-08T14:45:00,pkn,1.20
2022-01-08T14:48:00,pkn,1.20
2022-01-08T14:51:00,pkn,1.20
2022-01-08T14:54:00,pkn,1.20
2022-01-08T14:57:00,pkn,1.20
2022-01-08T15:00:00,pkn,1.20
2022-01-08T15:02:00,pkn,1.20
2022-01-08T15:06:00,pkn,1.20
2022-01-08T15:08:00,pkn,1.20
2022-01-08T15:10:00,pkn,1.20
2022-01-08T15:12:00,pkn,1.20
2022-01-08T15:15:00,pkn,1.20
2022-01-08T15:19:00,pkn,1.20
2022-01-08T15:21:00,pkn,1.20
2022-01-08T15:24:00,pkn,1.20
2022-01-08T15:26:00,pkn,1.20
2022-01-08T15:30:00,pkn,1.20
2022-01-08T15:32:00,pkn,1.20
2022-01-08T15:34:00,pkn,1.20
2022-01-08T15:38:00,pkn,1.20
2022-01-08T15:40:00,pkn,1.20
2022-01-08T15:42:00,pkn,1.20
2022-01-08T15:44:00,pkn,2.40
2022-01-08T15:46:00,pkn,1.20
2022-01-08T15:48:00,pkn,1.20
2022-01-08T15:50:00,pkn,1.20
2022-01-08T15:51:00,pkn,1.20
2022-01-08T15:53:00,pkn,2.40
2022-01-08T15:55:00,pkn,1.20
2022-01-08T15:56:00,pkn,1.20
2022-01-08T15:58:00,pkn,1.20
2022-01-08T15:59:00,pkn,1.20
2022-01-08T16:01:00,pkn,1.20
2022-01-08T16:02:00,pkn,1.20
2022-01-08T16:04:00,pkn,1.20
2022-01-08T16:06:00,pkn,1.20
2022-01-08T16:08:00,pkn,1.20
2022-01-08T16:10:00,pkn,1.20
2022-01-08T16:12:00,pkn,1.20
2022-01-08T16:13:00,pkn,1.20
2022-01-08T16:15:00,pkn,1.20
2022-01-08T16:17:00,pkn,1.20
2022-01-08T16:20:00,pkn,2.40
2022-01-08T16:22:00,pkn,1.20
2022-01-08T16:25:00,pkn,1.20
2022-01-08T16:26:00,pkn,1.20
2022-01-08T16:28:00,pkn,1.20
2022-01-08T16:31:00,pkn,2.40
2022-01-08T16:34:00,pkn,1.20
2022-01-08T16:35:00,pkn,1.20
2022-01-08T16:37:00,pkn,1.20
2022-01-08T16:39:00,pkn,1.20
2022-01-08T16:41:00,pkn,2.40
2022-01-08T16:43:00,pkn,1.20
2022-01-08T16:46:00,pkn,1.20
2022-01-08T16:47:00,pkn,1.20
2022-01-08T16:49:00,pkn,1.20
2022-01-08T16:51:00,pkn,1.20
2022-01-08T16:52:00,pkn,1.20
2022-01-08T16:54:00,pkn,1.20
2022-01-08T16:55:00,pkn,1.20
2022-01-08T16:57:00,pkn,1.20
2022-01-08T16:59:00,pkn,1.20
2022-01-08T17:00:00,pkn,1.20
2022-01-08T17:03:00,pkn,1.20
2022-01-08T17:05:00,pkn,1.20
2022-01-08T17:07:00,pkn,6.00
2022-01-08T17:09:00,pkn,8.40
2022-01-08T17:10:00,pkn,1.20
2022-01-08T17:11:00,pkn,8.40
2022-01-08T17:12:00,pkn,3.60
2022-01-08T17:14:00,pkn,9.60
2022-01-08T17:16:00,pkn,9.60
2022-01-08T17:18:00,pkn,9.60
2022-01-08T17:20:00,pkn,8.40
2022-01-08T17:22:00,pkn,8.40
2022-01-08T17:23:00,pkn,4.80
2022-01-08T17:25:00,pkn,9.60
2022-01-08T17:26:00,pkn,6.00
2022-01-08T17:28:00,pkn,8.40
2022-01-08T17:30:00,pkn,1.20
2022-01-08T17:32:00,pkn,1.20
2022-01-08T17:33:00,pkn,1.20
2022-01-08T17:35:00,pkn,1.20
2022-01-08T17:38:00,pkn,1.20
2022-01-08T17:40:00,pkn,1.20
2022-01-08T17:41:00,pkn,1.20
2022-01-08T17:43:00,pkn,1.20
2022-01-08T17:46:00,pkn,4.80
2022-01-08T17:48:00,pkn,8.40
2022-01-08T17:50:00,pkn,9.60
2022-01-08T17:52:00,pkn,9.60
2022-01-08T17:53:00,pkn,4.80
2022-01-08T17:55:00,pkn,8.40
2022-01-08T17:57:00,pkn,7.20
2022-01-08T17:59:00,pkn,1.20
2022-01-08T18:02:00,pkn,1.20
2022-01-08T18:04:00,pkn,1.20
2022-01-08T18:07:00,pkn,1.20
2022-01-08T18:09:00,pkn,1.20
2022-01-08T18:12:00,pkn,1.20
2022-01-08T18:14:00,pkn,1.20
2022-01-08T18:16:00,pkn,1.20
2022-01-08T18:18:00,pkn,1.20
2022-01-08T18:20:00,pkn,1.20
2022-01-08T18:22:00,pkn,1.20
2022-01-08T18:24:00,pkn,1.20
2022-01-08T18:27:00,pkn,7.20
2022-01-08T18:29:00,pkn,9.60
2022-01-08T18:31:00,pkn,9.60
2022-01-08T18:32:00,pkn,4.80
2022-01-08T18:34:00,pkn,8.40
2022-01-08T18:36:00,pkn,1.20
2022-01-08T18:38:00,pkn,1.20
2022-01-08T18:40:00,pkn,2.40
2022-01-08T18:43:00,pkn,1.20
2022-01-08T18:45:00,pkn,2.40
2022-01-08T18:46:00,pkn,2.40
2022-01-08T18:48:00,pkn,2.40
2022-01-08T18:51:00,pkn,2.40
2022-01-08T18:53:00,pkn,3.60
2022-01-08T18:55:00,pkn,1.20
2022-01-08T18:57:00,pkn,2.40
2022-01-08T18:59:00,pkn,1.20
2022-01-08T19:00:00,pkn,1.20
2022-01-08T19:02:00,pkn,1.20
2022-01-08T19:03:00,pkn,1.20
2022-01-08T19:05:00,pkn,1.20
2022-01-08T19:07:00,pkn,2.40
2022-01-08T19:10:00,pkn,2.40
2022-01-08T19:12:00,pkn,1.20
2022-01-08T19:14:00,pkn,2.40
2022-01-08T19:17:00,pkn,7.20
2022-01-08T19:19:00,pkn,9.60
2022-01-08T19:21:00,pkn,9.60
2022-01-08T19:23:00,pkn,9.60
2022-01-08T19:25:00,pkn,6.00
2022-01-08T19:27:00,pkn,2.40
2022-01-08T19:29:00,pkn,1.20
2022-01-08T19:31:00,pkn,1.20
2022-01-08T19:33:00,pkn,1.20
2022-01-08T19:35:00,pkn,1.20
2022-01-08T19:37:00,pkn,2.40
2022-01-08T19:39:00,pkn,1.20
2022-01-08T19:40:00,pkn,1.20
2022-01-08T19:42:00,pkn,1.20
2022-01-08T19:44:00,pkn,1.20
2022-01-08T19:45:00,pkn,1.20
2022-01-08T19:47:00,pkn,1.20
2022-01-08T19:49:00,pkn,1.20
2022-01-08T19:51:00,pkn,1.20
2022-01-08T19:52:00,pkn,1.20
2022-01-08T19:54:00,pkn,1.20
2022-01-08T19:56:00,pkn,1.20
2022-01-08T19:58:00,pkn,1.20
2022-01-08T19:59:00,pkn,1.20
2022-01-08T20:01:00,pkn,1.20
2022-01-08T20:04:00,pkn,2.40
2022-01-08T20:06:00,pkn,1.20
2022-01-08T20:07:00,pkn,1.20
2022-01-08T20:09:00,pkn,1.20
2022-01-08T20:11:00,pkn,1.20
2022-01-08T20:13:00,pkn,1.20
2022-01-08T20:15:00,pkn,1.20
2022-01-08T20:17:00,pkn,1.20
2022-01-08T20:18:00,pkn,1.20
2022-01-08T20:20:00,pkn,3.60
2022-01-08T20:22:00,pkn,9.60
2022-01-08T20:24:00,pkn,9.60
2022-01-08T20:26:00,pkn,9.60
2022-01-08T20:28:00,pkn,10.80
2022-01-08T20:30:00,pkn,1.20
2022-01-08T20:32:00,pkn,2.40
2022-01-08T20:34:00,pkn,1.20
2022-01-08T20:36:00,pkn,2.40
2022-01-08T20:38:00,pkn,3.60
2022-01-08T20:39:00,pkn,1.20
2022-01-08T20:41:00,pkn,2.40
2022-01-08T20:43:00,pkn,3.60
2022-01-08T20:44:00,pkn,1.20
2022-01-08T20:45:00,pkn,1.20
2022-01-08T20:47:00,pkn,3.60
2022-01-08T20:49:00,pkn,2.40
2022-01-08T20:51:00,pkn,2.40
2022-01-08T20:52:00,pkn,2.40
2022-01-08T20:54:00,pkn,2.40
2022-01-08T20:55:00,pkn,1.20
2022-01-08T20:57:00,pkn,3.60
2022-01-08T20:58:00,pkn,2.40
2022-01-08T21:00:00,pkn,2.40
2022-01-08T21:01:00,pkn,1.20
2022-01-08T21:03:00,pkn,1.20
2022-01-08T21:05:00,pkn,2.40
2022-01-08T21:07:00,pkn,1.20
2022-01-08T21:09:00,pkn,2.40
2022-01-08T21:12:00,pkn,2.40
2022-01-08T21:13:00,pkn,3.60
2022-01-08T21:14:00,pkn,3.60
2022-01-08T21:16:00,pkn,9.60
2022-01-08T21:17:00,pkn,6.00
2022-01-08T21:18:00,pkn,4.80
2022-01-08T21:20:00,pkn,9.60
2022-01-08T21:21:00,pkn,2.40
2022-01-08T21:24:00,pkn,2.40
2022-01-08T21:25:00,pkn,1.20
2022-01-08T21:28:00,pkn,2.40
2022-01-08T21:30:00,pkn,1.20
2022-01-08T21:32:00,pkn,2.40
2022-01-08T21:34:00,pkn,1.20
2022-01-08T21:37:00,pkn,2.40
2022-01-08T21:40:00,pkn,2.40
2022-01-08T21:43:00,pkn,2.40
2022-01-08T21:45:00,pkn,1.20
2022-01-08T21:46:00,pkn,1.20
2022-01-08T21:48:00,pkn,1.20
2022-01-08T21:50:00,pkn,1.20
2022-01-08T21:52:00,pkn,2.40
2022-01-08T21:54:00,pkn,1.20
2022-01-08T21:56:00,pkn,1.20
2022-01-08T21:58:00,pkn,2.40
2022-01-08T22:00:00,pkn,1.20
2022-01-08T22:01:00,pkn,1.20
2022-01-08T22:03:00,pkn,1.20
2022-01-08T22:04:00,pkn,1.20
2022-01-08T22:06:00,pkn,1.20
2022-01-08T22:08:00,pkn,1.20
2022-01-08T22:09:00,pkn,1.20
2022-01-08T22:11:00,pkn,1.20
2022-01-08T22:12:00,pkn,1.20
2022-01-08T22:14:00,pkn,9.60
2022-01-08T22:16:00,pkn,9.60
2022-01-08T22:18:00,pkn,10.80
2022-01-08T22:20:00,pkn,8.40
2022-01-08T22:22:00,pkn,1.20
2022-01-08T22:24:00,pkn,2.40
2022-01-08T22:26:00,pkn,1.20
2022-01-08T22:27:00,pkn,1.20
2022-01-08T22:29:00,pkn,1.20
2022-01-08T22:30:00,pkn,1.20
2022-01-08T22:32:00,pkn,2.40
2022-01-08T22:34:00,pkn,1.20
2022-01-08T22:36:00,pkn,1.20
2022-01-08T22:37:00,pkn,1.20
2022-01-08T22:39:00,pkn,1.20
2022-01-08T22:41:00,pkn,1.20
2022-01-08T22:42:00,pkn,1.20
2022-01-08T22:44:00,pkn,1.20
2022-01-08T22:46:00,pkn,2.40
2022-01-08T22:49:00,pkn,1.20
2022-01-08T22:50:00,pkn,1.20
2022-01-08T22:52:00,pkn,2.40
2022-01-08T22:54:00,pkn,1.20
2022-01-08T22:56:00,pkn,1.20
2022-01-08T22:57:00,pkn,1.20
2022-01-08T22:59:00,pkn,1.20
2022-01-08T23:01:00,pkn,1.20
2022-01-08T23:03:00,pkn,2.40
2022-01-08T23:06:00,pkn,2.40
2022-01-08T23:08:00,pkn,1.20
2022-01-08T23:10:00,pkn,1.20
2022-01-08T23:12:00,pkn,2.40
2022-01-08T23:15:00,pkn,2.40
2022-01-08T23:17:00,pkn,1.20
2022-01-08T23:19:00,pkn,1.20
2022-01-08T23:21:00,pkn,4.80
2022-01-08T23:23:00,pkn,9.60
2022-01-08T23:25:00,pkn,9.60
2022-01-08T23:27:00,pkn,10.80
2022-01-08T23:28:00,pkn,2.40
2022-01-08T23:30:00,pkn,2.40
2022-01-08T23:32:00,pkn,1.20
2022-01-08T23:34:00,pkn,2.40
2022-01-08T23:37:00,pkn,2.40
2022-01-08T23:39:00,pkn,1.20
2022-01-08T23:40:00,pkn,1.20
2022-01-08T23:42:00,pkn,1.20
2022-01-08T23:44:00,pkn,1.20
2022-01-08T23:45:00,pkn,1.20
2022-01-08T23:47:00,pkn,1.20
2022-01-08T23:49:00,pkn,1.20
2022-01-08T23:50:00,pkn,1.20
2022-01-08T23:53:00,pkn,2.40
2022-01-08T23:55:00,pkn,1.20
2022-01-08T23:57:00,pkn,1.20
2022-01-08T23:59:00,pkn,1.20
