#datetime,building,power
2024-01-29T00:00:00,prt,21.24
2024-01-29T00:01:00,prt,21.62
2024-01-29T00:02:00,prt,21.70
2024-01-29T00:03:00,prt,22.12
2024-01-29T00:04:00,prt,25.19
2024-01-29T00:05:00,prt,28.78
2024-01-29T00:06:00,prt,28.92
2024-01-29T00:07:00,prt,26.61
2024-01-29T00:08:00,prt,24.33
2024-01-29T00:09:00,prt,21.59
2024-01-29T00:10:00,prt,22.20
2024-01-29T00:11:00,prt,21.93
2024-01-29T00:12:00,prt,21.07
2024-01-29T00:13:00,prt,22.15
2024-01-29T00:14:00,prt,22.07
2024-01-29T00:15:00,prt,22.45
2024-01-29T00:16:00,prt,21.63
2024-01-29T00:17:00,prt,23.18
2024-01-29T00:18:00,prt,21.64
2024-01-29T00:19:00,prt,23.08
2024-01-29T00:20:00,prt,23.25
2024-01-29T00:21:00,prt,25.16
2024-01-29T00:22:00,prt,23.36
2024-01-29T00:23:00,prt,22.33
2024-01-29T00:24:00,prt,25.55
2024-01-29T00:25:00,prt,23.94
2024-01-29T00:26:00,prt,26.13
2024-01-29T00:27:00,prt,31.20
2024-01-29T00:28:00,prt,25.47
2024-01-29T00:29:00,prt,25.21
2024-01-29T00:30:00,prt,25.21
2024-01-29T00:31:00,prt,24.96
2024-01-29T00:32:00,prt,25.13
2024-01-29T00:33:00,prt,28.11
2024-01-29T00:34:00,prt,22.59
2024-01-29T00:35:00,prt,22.91
2024-01-29T00:36:00,prt,24.23
2024-01-29T00:37:00,prt,22.03
2024-01-29T00:38:00,prt,22.71
2024-01-29T00:39:00,prt,25.38
2024-01-29T00:40:00,prt,23.30
2024-01-29T00:41:00,prt,24.88
2024-01-29T00:42:00,prt,25.46
2024-01-29T00:43:00,prt,25.09
2024-01-29T00:44:00,prt,22.40
2024-01-29T00:45:00,prt,24.64
2024-01-29T00:46:00,prt,25.15
2024-01-29T00:47:00,prt,23.78
2024-01-29T00:48:00,prt,22.95
2024-01-29T00:49:00,prt,18.82
2024-01-29T00:50:00,prt,18.25
2024-01-29T00:51:00,prt,21.74
2024-01-29T00:52:00,prt,24.45
2024-01-29T00:53:00,prt,24.60
2024-01-29T00:54:00,prt,23.99
2024-01-29T00:55:00,prt,23.21
2024-01-29T00:56:00,prt,19.84
2024-01-29T00:57:00,prt,20.24
2024-01-29T00:58:00,prt,20.81
2024-01-29T00:59:00,prt,19.80
2024-01-29T01:00:00,prt,19.72
2024-01-29T01:01:00,prt,19.45
2024-01-29T01:02:00,prt,19.82
2024-01-29T01:03:00,prt,22.15
2024-01-29T01:04:00,prt,24.29
2024-01-29T01:05:00,prt,22.54
2024-01-29T01:06:00,prt,20.74
2024-01-29T01:07:00,prt,22.23
2024-01-29T01:08:00,prt,22.25
2024-01-29T01:09:00,prt,25.30
2024-01-29T01:10:00,prt,23.88
2024-01-29T01:11:00,prt,23.01
2024-01-29T01:12:00,prt,23.49
2024-01-29T01:13:00,prt,22.52
2024-01-29T01:14:00,prt,20.09
2024-01-29T01:15:00,prt,19.41
2024-01-29T01:16:00,prt,19.47
2024-01-29T01:17:00,prt,20.86
2024-01-29T01:18:00,prt,22.03
2024-01-29T01:19:00,prt,21.74
2024-01-29T01:20:00,prt,21.65
2024-01-29T01:21:00,prt,19.67
2024-01-29T01:22:00,prt,19.30
2024-01-29T01:23:00,prt,20.99
2024-01-29T01:24:00,prt,21.14
2024-01-29T01:25:00,prt,22.31
2024-01-29T01:26:00,prt,23.85
2024-01-29T01:27:00,prt,22.78
2024-01-29T01:28:00,prt,22.80
2024-01-29T01:29:00,prt,23.67
2024-01-29T01:30:00,prt,23.72
2024-01-29T01:31:00,prt,22.86
2024-01-29T01:32:00,prt,22.22
2024-01-29T01:33:00,prt,18.68
2024-01-29T01:34:00,prt,22.87
2024-01-29T01:35:00,prt,22.17
2024-01-29T01:36:00,prt,20.26
2024-01-29T01:37:00,prt,20.66
2024-01-29T01:38:00,prt,23.73
2024-01-29T01:39:00,prt,23.77
2024-01-29T01:40:00,prt,23.39
2024-01-29T01:41:00,prt,27.14
2024-01-29T01:42:00,prt,26.27
2024-01-29T01:43:00,prt,23.32
2024-01-29T01:44:00,prt,23.68
2024-01-29T01:45:00,prt,23.07
2024-01-29T01:46:00,prt,22.08
2024-01-29T01:47:00,prt,22.12
2024-01-29T01:48:00,prt,18.30
2024-01-29T01:49:00,prt,18.33
2024-01-29T01:50:00,prt,20.50
2024-01-29T01:51:00,prt,18.53
2024-01-29T01:52:00,prt,17.94
2024-01-29T01:53:00,prt,20.58
2024-01-29T01:54:00,prt,21.55
2024-01-29T01:55:00,prt,21.93
2024-01-29T01:56:00,prt,20.75
2024-01-29T01:57:00,prt,20.26
2024-01-29T01:58:00,prt,21.51
2024-01-29T01:59:00,prt,20.28
2024-01-29T02:00:00,prt,19.91
2024-01-29T02:01:00,prt,20.33
2024-01-29T02:02:00,prt,23.35
2024-01-29T02:03:00,prt,19.74
2024-01-29T02:04:00,prt,20.57
2024-01-29T02:05:00,prt,21.11
2024-01-29T02:06:00,prt,21.19
2024-01-29T02:07:00,prt,21.99
2024-01-29T02:08:00,prt,19.93
2024-01-29T02:09:00,prt,19.18
2024-01-29T02:10:00,prt,20.19
2024-01-29T02:11:00,prt,20.83
2024-01-29T02:12:00,prt,21.28
2024-01-29T02:13:00,prt,19.53
2024-01-29T02:14:00,prt,21.46
2024-01-29T02:15:00,prt,22.41
2024-01-29T02:16:00,prt,23.47
2024-01-29T02:17:00,prt,24.33
2024-01-29T02:18:00,prt,23.82
2024-01-29T02:19:00,prt,23.41
2024-01-29T02:20:00,prt,22.49
2024-01-29T02:21:00,prt,24.11
2024-01-29T02:22:00,prt,19.98
2024-01-29T02:23:00,prt,20.37
2024-01-29T02:24:00,prt,23.51
2024-01-29T02:25:00,prt,24.18
2024-01-29T02:26:00,prt,24.34
2024-01-29T02:27:00,prt,24.72
2024-01-29T02:28:00,prt,24.99
2024-01-29T02:29:00,prt,23.44
2024-01-29T02:30:00,prt,25.72
2024-01-29T02:31:00,prt,18.69
2024-01-29T02:32:00,prt,18.49
2024-01-29T02:33:00,prt,19.46
2024-01-29T02:34:00,prt,19.73
2024-01-29T02:35:00,prt,19.53
2024-01-29T02:36:00,prt,21.09
2024-01-29T02:37:00,prt,20.81
2024-01-29T02:38:00,prt,19.75
2024-01-29T02:39:00,prt,19.62
2024-01-29T02:40:00,prt,20.08
2024-01-29T02:41:00,prt,21.32
2024-01-29T02:42:00,prt,21.07
2024-01-29T02:43:00,prt,20.92
2024-01-29T02:44:00,prt,20.16
2024-01-29T02:45:00,prt,19.96
2024-01-29T02:46:00,prt,20.28
2024-01-29T02:47:00,prt,19.22
2024-01-29T02:48:00,prt,19.11
2024-01-29T02:49:00,prt,17.95
2024-01-29T02:50:00,prt,24.50
2024-01-29T02:51:00,prt,24.19
2024-01-29T02:52:00,prt,23.36
2024-01-29T02:53:00,prt,24.58
2024-01-29T02:54:00,prt,24.40
2024-01-29T02:55:00,prt,24.43
2024-01-29T02:56:00,prt,21.02
2024-01-29T02:57:00,prt,19.96
2024-01-29T02:58:00,prt,19.83
2024-01-29T02:59:00,prt,22.20
2024-01-29T03:00:00,prt,20.02
2024-01-29T03:01:00,prt,25.75
2024-01-29T03:02:00,prt,25.58
2024-01-29T03:03:00,prt,23.99
2024-01-29T03:04:00,prt,23.74
2024-01-29T03:05:00,prt,23.21
2024-01-29T03:06:00,prt,19.59
2024-01-29T03:07:00,prt,20.88
2024-01-29T03:08:00,prt,21.05
2024-01-29T03:09:00,prt,20.34
2024-01-29T03:10:00,prt,20.38
2024-01-29T03:11:00,prt,23.28
2024-01-29T03:12:00,prt,23.85
2024-01-29T03:13:00,prt,23.79
2024-01-29T03:14:00,prt,23.71
2024-01-29T03:15:00,prt,22.80
2024-01-29T03:16:00,prt,24.40
2024-01-29T03:17:00,prt,26.45
2024-01-29T03:18:00,prt,23.82
2024-01-29T03:19:00,prt,25.40
2024-01-29T03:20:00,prt,23.41
2024-01-29T03:21:00,prt,23.08
2024-01-29T03:22:00,prt,21.71
2024-01-29T03:23:00,prt,20.53
2024-01-29T03:24:00,prt,21.47
2024-01-29T03:25:00,prt,26.91
2024-01-29T03:26:00,prt,25.69
2024-01-29T03:27:00,prt,24.92
2024-01-29T03:28:00,prt,26.03
2024-01-29T03:29:00,prt,23.77
2024-01-29T03:30:00,prt,26.97
2024-01-29T03:31:00,prt,19.45
2024-01-29T03:32:00,prt,17.98
2024-01-29T03:33:00,prt,19.44
2024-01-29T03:34:00,prt,20.24
2024-01-29T03:35:00,prt,20.93
2024-01-29T03:36:00,prt,20.93
2024-01-29T03:37:00,prt,20.88
2024-01-29T03:38:00,prt,21.16
2024-01-29T03:39:00,prt,19.36
2024-01-29T03:40:00,prt,20.00
2024-01-29T03:41:00,prt,19.96
2024-01-29T03:42:00,prt,20.75
2024-01-29T03:43:00,prt,21.00
2024-01-29T03:44:00,prt,22.34
2024-01-29T03:45:00,prt,21.99
2024-01-29T03:46:00,prt,23.43
2024-01-29T03:47:00,prt,20.93
2024-01-29T03:48:00,prt,21.14
2024-01-29T03:49:00,prt,20.52
2024-01-29T03:50:00,prt,21.43
2024-01-29T03:51:00,prt,21.48
2024-01-29T03:52:00,prt,20.52
2024-01-29T03:53:00,prt,20.26
2024-01-29T03:54:00,prt,20.94
2024-01-29T03:55:00,prt,22.45
2024-01-29T03:56:00,prt,20.57
2024-01-29T03:57:00,prt,22.61
2024-01-29T03:58:00,prt,25.07
2024-01-29T03:59:00,prt,25.69
2024-01-29T04:00:00,prt,25.53
2024-01-29T04:01:00,prt,32.30
2024-01-29T04:02:00,prt,31.35
2024-01-29T04:03:00,prt,28.59
2024-01-29T04:04:00,prt,25.43
2024-01-29T04:05:00,prt,28.78
2024-01-29T04:06:00,prt,27.68
2024-01-29T04:07:00,prt,28.20
2024-01-29T04:08:00,prt,26.92
2024-01-29T04:09:00,prt,25.55
2024-01-29T04:10:00,prt,27.58
2024-01-29T04:11:00,prt,26.26
2024-01-29T04:12:00,prt,25.51
2024-01-29T04:13:00,prt,25.28
2024-01-29T04:14:00,prt,25.57
2024-01-29T04:15:00,prt,25.98
2024-01-29T04:16:00,prt,26.74
2024-01-29T04:17:00,prt,28.39
2024-01-29T04:18:00,prt,28.62
2024-01-29T04:19:00,prt,27.86
2024-01-29T04:20:00,prt,28.05
2024-01-29T04:21:00,prt,27.97
2024-01-29T04:22:00,prt,29.56
2024-01-29T04:23:00,prt,33.28
2024-01-29T04:24:00,prt,30.11
2024-01-29T04:25:00,prt,30.99
2024-01-29T04:26:00,prt,31.27
2024-01-29T04:27:00,prt,28.59
2024-01-29T04:28:00,prt,30.78
2024-01-29T04:29:00,prt,33.24
2024-01-29T04:30:00,prt,33.15
2024-01-29T04:31:00,prt,35.35
2024-01-29T04:32:00,prt,41.12
2024-01-29T04:33:00,prt,38.68
2024-01-29T04:34:00,prt,36.39
2024-01-29T04:35:00,prt,36.88
2024-01-29T04:36:00,prt,36.30
2024-01-29T04:37:00,prt,35.55
2024-01-29T04:38:00,prt,32.10
2024-01-29T04:39:00,prt,33.18
2024-01-29T04:40:00,prt,33.55
2024-01-29T04:41:00,prt,34.30
2024-01-29T04:42:00,prt,32.80
2024-01-29T04:43:00,prt,35.94
2024-01-29T04:44:00,prt,37.29
2024-01-29T04:45:00,prt,38.17
2024-01-29T04:46:00,prt,39.27
2024-01-29T04:47:00,prt,38.98
2024-01-29T04:48:00,prt,38.55
2024-01-29T04:49:00,prt,37.50
2024-01-29T04:50:00,prt,34.79
2024-01-29T04:51:00,prt,37.74
2024-01-29T04:52:00,prt,41.48
2024-01-29T04:53:00,prt,37.44
2024-01-29T04:54:00,prt,34.66
2024-01-29T04:55:00,prt,41.31
2024-01-29T04:56:00,prt,35.34
2024-01-29T04:57:00,prt,35.23
2024-01-29T04:58:00,prt,34.57
2024-01-29T04:59:00,prt,33.82
2024-01-29T05:00:00,prt,34.91
2024-01-29T05:01:00,prt,36.52
2024-01-29T05:02:00,prt,39.17
2024-01-29T05:03:00,prt,42.07
2024-01-29T05:04:00,prt,43.88
2024-01-29T05:05:00,prt,43.90
2024-01-29T05:06:00,prt,44.06
2024-01-29T05:07:00,prt,43.47
2024-01-29T05:08:00,prt,44.43
2024-01-29T05:09:00,prt,44.91
2024-01-29T05:10:00,prt,43.86
2024-01-29T05:11:00,prt,40.73
2024-01-29T05:12:00,prt,38.64
2024-01-29T05:13:00,prt,40.57
2024-01-29T05:14:00,prt,43.30
2024-01-29T05:15:00,prt,43.40
2024-01-29T05:16:00,prt,47.16
2024-01-29T05:17:00,prt,47.92
2024-01-29T05:18:00,prt,46.72
2024-01-29T05:19:00,prt,49.75
2024-01-29T05:20:00,prt,46.27
2024-01-29T05:21:00,prt,47.44
2024-01-29T05:22:00,prt,47.48
2024-01-29T05:23:00,prt,41.75
2024-01-29T05:24:00,prt,41.69
2024-01-29T05:25:00,prt,40.66
2024-01-29T05:26:00,prt,41.50
2024-01-29T05:27:00,prt,45.54
2024-01-29T05:28:00,prt,42.52
2024-01-29T05:29:00,prt,43.49
2024-01-29T05:30:00,prt,43.49
2024-01-29T05:31:00,prt,43.22
2024-01-29T05:32:00,prt,41.53
2024-01-29T05:33:00,prt,42.93
2024-01-29T05:34:00,prt,42.28
2024-01-29T05:35:00,prt,45.41
2024-01-29T05:36:00,prt,44.38
2024-01-29T05:37:00,prt,43.77
2024-01-29T05:38:00,prt,38.25
2024-01-29T05:39:00,prt,39.37
2024-01-29T05:40:00,prt,40.58
2024-01-29T05:41:00,prt,44.42
2024-01-29T05:42:00,prt,60.59
2024-01-29T05:43:00,prt,61.60
2024-01-29T05:44:00,prt,59.35
2024-01-29T05:45:00,prt,60.79
2024-01-29T05:46:00,prt,61.21
2024-01-29T05:47:00,prt,52.45
2024-01-29T05:48:00,prt,50.14
2024-01-29T05:49:00,prt,54.22
2024-01-29T05:50:00,prt,61.94
2024-01-29T05:51:00,prt,65.11
2024-01-29T05:52:00,prt,65.78
2024-01-29T05:53:00,prt,67.88
2024-01-29T05:54:00,prt,62.89
2024-01-29T05:55:00,prt,65.12
2024-01-29T05:56:00,prt,63.43
2024-01-29T05:57:00,prt,60.22
2024-01-29T05:58:00,prt,58.33
2024-01-29T05:59:00,prt,77.25
2024-01-29T06:00:00,prt,62.16
2024-01-29T06:01:00,prt,64.97
2024-01-29T06:02:00,prt,68.00
2024-01-29T06:03:00,prt,65.21
2024-01-29T06:04:00,prt,65.06
2024-01-29T06:05:00,prt,66.18
2024-01-29T06:06:00,prt,68.98
2024-01-29T06:07:00,prt,70.23
2024-01-29T06:08:00,prt,74.90
2024-01-29T06:09:00,prt,66.50
2024-01-29T06:10:00,prt,66.01
2024-01-29T06:11:00,prt,72.07
2024-01-29T06:12:00,prt,70.67
2024-01-29T06:13:00,prt,70.84
2024-01-29T06:14:00,prt,70.92
2024-01-29T06:15:00,prt,68.78
2024-01-29T06:16:00,prt,66.64
2024-01-29T06:17:00,prt,65.26
2024-01-29T06:18:00,prt,65.41
2024-01-29T06:19:00,prt,65.79
2024-01-29T06:20:00,prt,66.40
2024-01-29T06:21:00,prt,70.45
2024-01-29T06:22:00,prt,67.87
2024-01-29T06:23:00,prt,70.59
2024-01-29T06:24:00,prt,69.42
2024-01-29T06:25:00,prt,73.89
2024-01-29T06:26:00,prt,75.50
2024-01-29T06:27:00,prt,73.39
2024-01-29T06:28:00,prt,74.22
2024-01-29T06:29:00,prt,73.79
2024-01-29T06:30:00,prt,69.75
2024-01-29T06:31:00,prt,72.14
2024-01-29T06:32:00,prt,78.68
2024-01-29T06:33:00,prt,77.03
2024-01-29T06:34:00,prt,72.31
2024-01-29T06:35:00,prt,69.64
2024-01-29T06:36:00,prt,71.12
2024-01-29T06:37:00,prt,71.48
2024-01-29T06:38:00,prt,70.02
2024-01-29T06:39:00,prt,67.56
2024-01-29T06:40:00,prt,72.38
2024-01-29T06:41:00,prt,70.31
2024-01-29T06:42:00,prt,65.28
2024-01-29T06:43:00,prt,66.80
2024-01-29T06:44:00,prt,67.88
2024-01-29T06:45:00,prt,69.73
2024-01-29T06:46:00,prt,67.80
2024-01-29T06:47:00,prt,72.62
2024-01-29T06:48:00,prt,70.86
2024-01-29T06:49:00,prt,65.19
2024-01-29T06:50:00,prt,69.04
2024-01-29T06:51:00,prt,65.12
2024-01-29T06:52:00,prt,65.61
2024-01-29T06:53:00,prt,72.17
2024-01-29T06:54:00,prt,72.63
2024-01-29T06:55:00,prt,64.91
2024-01-29T06:56:00,prt,64.86
2024-01-29T06:57:00,prt,66.26
2024-01-29T06:58:00,prt,68.31
2024-01-29T06:59:00,prt,69.39
2024-01-29T07:00:00,prt,69.11
2024-01-29T07:01:00,prt,68.02
2024-01-29T07:02:00,prt,69.27
2024-01-29T07:03:00,prt,68.05
2024-01-29T07:04:00,prt,72.85
2024-01-29T07:05:00,prt,71.98
2024-01-29T07:06:00,prt,68.73
2024-01-29T07:07:00,prt,68.03
2024-01-29T07:08:00,prt,83.20
2024-01-29T07:09:00,prt,68.74
2024-01-29T07:10:00,prt,68.24
2024-01-29T07:11:00,prt,67.84
2024-01-29T07:12:00,prt,67.55
2024-01-29T07:13:00,prt,66.87
2024-01-29T07:14:00,prt,67.06
2024-01-29T07:15:00,prt,74.25
2024-01-29T07:16:00,prt,75.55
2024-01-29T07:17:00,prt,70.04
2024-01-29T07:18:00,prt,65.61
2024-01-29T07:19:00,prt,65.62
2024-01-29T07:20:00,prt,67.72
2024-01-29T07:21:00,prt,75.09
2024-01-29T07:22:00,prt,77.23
2024-01-29T07:23:00,prt,68.35
2024-01-29T07:24:00,prt,66.27
2024-01-29T07:25:00,prt,65.40
2024-01-29T07:26:00,prt,63.51
2024-01-29T07:27:00,prt,67.17
2024-01-29T07:28:00,prt,70.31
2024-01-29T07:29:00,prt,73.96
2024-01-29T07:30:00,prt,71.59
2024-01-29T07:31:00,prt,77.61
2024-01-29T07:32:00,prt,74.99
2024-01-29T07:33:00,prt,65.99
2024-01-29T07:34:00,prt,69.29
2024-01-29T07:35:00,prt,72.78
2024-01-29T07:36:00,prt,72.79
2024-01-29T07:37:00,prt,70.30
2024-01-29T07:38:00,prt,68.55
2024-01-29T07:39:00,prt,67.41
2024-01-29T07:40:00,prt,68.63
2024-01-29T07:41:00,prt,69.18
2024-01-29T07:42:00,prt,78.34
2024-01-29T07:43:00,prt,89.53
2024-01-29T07:44:00,prt,87.63
2024-01-29T07:45:00,prt,92.15
2024-01-29T07:46:00,prt,92.91
2024-01-29T07:47:00,prt,93.52
2024-01-29T07:48:00,prt,89.87
2024-01-29T07:49:00,prt,89.92
2024-01-29T07:50:00,prt,90.80
2024-01-29T07:51:00,prt,107.46
2024-01-29T07:52:00,prt,91.98
2024-01-29T07:53:00,prt,95.93
2024-01-29T07:54:00,prt,94.59
2024-01-29T07:55:00,prt,92.40
2024-01-29T07:56:00,prt,89.03
2024-01-29T07:57:00,prt,90.58
2024-01-29T07:58:00,prt,89.21
2024-01-29T07:59:00,prt,103.78
2024-01-29T08:00:00,prt,91.54
2024-01-29T08:01:00,prt,88.62
2024-01-29T08:02:00,prt,96.38
2024-01-29T08:03:00,prt,89.74
2024-01-29T08:04:00,prt,84.78
2024-01-29T08:05:00,prt,86.13
2024-01-29T08:06:00,prt,86.36
2024-01-29T08:07:00,prt,85.92
2024-01-29T08:08:00,prt,85.92
2024-01-29T08:09:00,prt,84.20
2024-01-29T08:10:00,prt,76.02
2024-01-29T08:11:00,prt,84.70
2024-01-29T08:12:00,prt,85.53
2024-01-29T08:13:00,prt,94.15
2024-01-29T08:14:00,prt,88.21
2024-01-29T08:15:00,prt,87.55
2024-01-29T08:16:00,prt,94.23
2024-01-29T08:17:00,prt,86.96
2024-01-29T08:18:00,prt,89.76
2024-01-29T08:19:00,prt,81.52
2024-01-29T08:20:00,prt,97.33
2024-01-29T08:21:00,prt,97.02
2024-01-29T08:22:00,prt,95.01
2024-01-29T08:23:00,prt,100.77
2024-01-29T08:24:00,prt,92.11
2024-01-29T08:25:00,prt,91.23
2024-01-29T08:26:00,prt,94.25
2024-01-29T08:27:00,prt,88.14
2024-01-29T08:28:00,prt,91.90
2024-01-29T08:29:00,prt,90.87
2024-01-29T08:30:00,prt,93.32
2024-01-29T08:31:00,prt,96.35
2024-01-29T08:32:00,prt,98.01
2024-01-29T08:33:00,prt,89.84
2024-01-29T08:34:00,prt,95.91
2024-01-29T08:35:00,prt,95.89
2024-01-29T08:36:00,prt,94.58
2024-01-29T08:37:00,prt,84.53
2024-01-29T08:38:00,prt,86.30
2024-01-29T08:39:00,prt,90.83
2024-01-29T08:40:00,prt,91.73
2024-01-29T08:41:00,prt,93.20
2024-01-29T08:42:00,prt,97.23
2024-01-29T08:43:00,prt,88.59
2024-01-29T08:44:00,prt,87.27
2024-01-29T08:45:00,prt,94.93
2024-01-29T08:46:00,prt,98.66
2024-01-29T08:47:00,prt,98.33
2024-01-29T08:48:00,prt,95.48
2024-01-29T08:49:00,prt,99.39
2024-01-29T08:50:00,prt,86.09
2024-01-29T08:51:00,prt,94.45
2024-01-29T08:52:00,prt,97.70
2024-01-29T08:53:00,prt,96.47
2024-01-29T08:54:00,prt,94.63
2024-01-29T08:55:00,prt,93.03
2024-01-29T08:56:00,prt,79.30
2024-01-29T08:57:00,prt,89.99
2024-01-29T08:58:00,prt,97.88
2024-01-29T08:59:00,prt,99.21
2024-01-29T09:00:00,prt,97.90
2024-01-29T09:01:00,prt,87.73
2024-01-29T09:02:00,prt,93.54
2024-01-29T09:03:00,prt,94.53
2024-01-29T09:04:00,prt,98.95
2024-01-29T09:05:00,prt,102.16
2024-01-29T09:06:00,prt,101.46
2024-01-29T09:07:00,prt,94.40
2024-01-29T09:08:00,prt,93.67
2024-01-29T09:09:00,prt,99.51
2024-01-29T09:10:00,prt,103.05
2024-01-29T09:11:00,prt,105.58
2024-01-29T09:12:00,prt,101.02
2024-01-29T09:13:00,prt,114.36
2024-01-29T09:14:00,prt,101.23
2024-01-29T09:15:00,prt,86.97
2024-01-29T09:16:00,prt,85.60
2024-01-29T09:17:00,prt,84.95
2024-01-29T09:18:00,prt,97.68
2024-01-29T09:19:00,prt,105.73
2024-01-29T09:20:00,prt,96.54
2024-01-29T09:21:00,prt,100.73
2024-01-29T09:22:00,prt,98.06
2024-01-29T09:23:00,prt,97.98
2024-01-29T09:24:00,prt,105.95
2024-01-29T09:25:00,prt,108.07
2024-01-29T09:26:00,prt,106.73
2024-01-29T09:27:00,prt,95.45
2024-01-29T09:28:00,prt,85.18
2024-01-29T09:29:00,prt,95.27
2024-01-29T09:30:00,prt,95.94
2024-01-29T09:31:00,prt,93.14
2024-01-29T09:32:00,prt,85.55
2024-01-29T09:33:00,prt,95.52
2024-01-29T09:34:00,prt,95.33
2024-01-29T09:35:00,prt,96.62
2024-01-29T09:36:00,prt,93.40
2024-01-29T09:37:00,prt,109.77
2024-01-29T09:38:00,prt,98.03
2024-01-29T09:39:00,prt,99.42
2024-01-29T09:40:00,prt,106.23
2024-01-29T09:41:00,prt,83.72
2024-01-29T09:42:00,prt,93.06
2024-01-29T09:43:00,prt,91.52
2024-01-29T09:44:00,prt,100.26
2024-01-29T09:45:00,prt,98.35
2024-01-29T09:46:00,prt,95.43
2024-01-29T09:47:00,prt,93.70
2024-01-29T09:48:00,prt,96.98
2024-01-29T09:49:00,prt,91.84
2024-01-29T09:50:00,prt,97.11
2024-01-29T09:51:00,prt,109.01
2024-01-29T09:52:00,prt,107.17
2024-01-29T09:53:00,prt,109.85
2024-01-29T09:54:00,prt,109.24
2024-01-29T09:55:00,prt,99.97
2024-01-29T09:56:00,prt,96.19
2024-01-29T09:57:00,prt,91.31
2024-01-29T09:58:00,prt,90.35
2024-01-29T09:59:00,prt,95.78
2024-01-29T10:00:00,prt,93.32
2024-01-29T10:01:00,prt,100.05
2024-01-29T10:02:00,prt,97.47
2024-01-29T10:03:00,prt,90.37
2024-01-29T10:04:00,prt,105.60
2024-01-29T10:05:00,prt,102.76
2024-01-29T10:06:00,prt,99.45
2024-01-29T10:07:00,prt,98.92
2024-01-29T10:08:00,prt,95.03
2024-01-29T10:09:00,prt,84.06
2024-01-29T10:10:00,prt,93.13
2024-01-29T10:11:00,prt,93.14
2024-01-29T10:12:00,prt,93.86
2024-01-29T10:13:00,prt,95.80
2024-01-29T10:14:00,prt,93.22
2024-01-29T10:15:00,prt,94.09
2024-01-29T10:16:00,prt,96.21
2024-01-29T10:17:00,prt,102.59
2024-01-29T10:18:00,prt,94.46
2024-01-29T10:19:00,prt,93.90
2024-01-29T10:20:00,prt,92.56
2024-01-29T10:21:00,prt,103.24
2024-01-29T10:22:00,prt,103.89
2024-01-29T10:23:00,prt,100.49
2024-01-29T10:24:00,prt,101.46
2024-01-29T10:25:00,prt,93.04
2024-01-29T10:26:00,prt,106.49
2024-01-29T10:27:00,prt,100.59
2024-01-29T10:28:00,prt,101.41
2024-01-29T10:29:00,prt,96.92
2024-01-29T10:30:00,prt,95.97
2024-01-29T10:31:00,prt,108.31
2024-01-29T10:32:00,prt,88.13
2024-01-29T10:33:00,prt,103.18
2024-01-29T10:34:00,prt,92.81
2024-01-29T10:35:00,prt,94.15
2024-01-29T10:36:00,prt,103.30
2024-01-29T10:37:00,prt,88.62
2024-01-29T10:38:00,prt,98.72
2024-01-29T10:39:00,prt,100.55
2024-01-29T10:40:00,prt,96.81
2024-01-29T10:41:00,prt,102.92
2024-01-29T10:42:00,prt,106.90
2024-01-29T10:43:00,prt,102.88
2024-01-29T10:44:00,prt,112.02
2024-01-29T10:45:00,prt,123.64
2024-01-29T10:46:00,prt,107.26
2024-01-29T10:47:00,prt,103.18
2024-01-29T10:48:00,prt,110.64
2024-01-29T10:49:00,prt,105.95
2024-01-29T10:50:00,prt,101.08
2024-01-29T10:51:00,prt,102.49
2024-01-29T10:52:00,prt,108.72
2024-01-29T10:53:00,prt,95.86
2024-01-29T10:54:00,prt,101.08
2024-01-29T10:55:00,prt,97.53
2024-01-29T10:56:00,prt,95.55
2024-01-29T10:57:00,prt,112.19
2024-01-29T10:58:00,prt,109.65
2024-01-29T10:59:00,prt,96.84
2024-01-29T11:00:00,prt,99.55
2024-01-29T11:01:00,prt,106.03
2024-01-29T11:02:00,prt,99.29
2024-01-29T11:03:00,prt,90.29
2024-01-29T11:04:00,prt,102.59
2024-01-29T11:05:00,prt,92.41
2024-01-29T11:06:00,prt,92.96
2024-01-29T11:07:00,prt,99.06
2024-01-29T11:08:00,prt,97.04
2024-01-29T11:09:00,prt,91.84
2024-01-29T11:10:00,prt,98.96
2024-01-29T11:11:00,prt,108.53
2024-01-29T11:12:00,prt,97.56
2024-01-29T11:13:00,prt,101.30
2024-01-29T11:14:00,prt,98.29
2024-01-29T11:15:00,prt,84.97
2024-01-29T11:16:00,prt,103.53
2024-01-29T11:17:00,prt,101.06
2024-01-29T11:18:00,prt,96.28
2024-01-29T11:19:00,prt,97.56
2024-01-29T11:20:00,prt,90.85
2024-01-29T11:21:00,prt,102.72
2024-01-29T11:22:00,prt,94.06
2024-01-29T11:23:00,prt,113.38
2024-01-29T11:24:00,prt,100.46
2024-01-29T11:25:00,prt,98.17
2024-01-29T11:26:00,prt,94.20
2024-01-29T11:27:00,prt,105.50
2024-01-29T11:28:00,prt,106.85
2024-01-29T11:29:00,prt,94.31
2024-01-29T11:30:00,prt,96.59
2024-01-29T11:31:00,prt,103.33
2024-01-29T11:32:00,prt,89.52
2024-01-29T11:33:00,prt,96.00
2024-01-29T11:34:00,prt,92.78
2024-01-29T11:35:00,prt,105.10
2024-01-29T11:36:00,prt,93.44
2024-01-29T11:37:00,prt,91.46
2024-01-29T11:38:00,prt,96.10
2024-01-29T11:39:00,prt,100.37
2024-01-29T11:40:00,prt,92.96
2024-01-29T11:41:00,prt,95.01
2024-01-29T11:42:00,prt,98.92
2024-01-29T11:43:00,prt,104.24
2024-01-29T11:44:00,prt,95.47
2024-01-29T11:45:00,prt,102.69
2024-01-29T11:46:00,prt,109.12
2024-01-29T11:47:00,prt,92.51
2024-01-29T11:48:00,prt,96.91
2024-01-29T11:49:00,prt,102.03
2024-01-29T11:50:00,prt,107.96
2024-01-29T11:51:00,prt,110.38
2024-01-29T11:52:00,prt,110.11
2024-01-29T11:53:00,prt,113.01
2024-01-29T11:54:00,prt,98.18
2024-01-29T11:55:00,prt,91.97
2024-01-29T11:56:00,prt,103.17
2024-01-29T11:57:00,prt,106.80
2024-01-29T11:58:00,prt,99.47
2024-01-29T11:59:00,prt,100.34
2024-01-29T12:00:00,prt,100.52
2024-01-29T12:01:00,prt,113.90
2024-01-29T12:02:00,prt,120.06
2024-01-29T12:03:00,prt,103.91
2024-01-29T12:04:00,prt,119.23
2024-01-29T12:05:00,prt,100.30
2024-01-29T12:06:00,prt,96.56
2024-01-29T12:07:00,prt,101.63
2024-01-29T12:08:00,prt,117.19
2024-01-29T12:09:00,prt,114.99
2024-01-29T12:10:00,prt,108.21
2024-01-29T12:11:00,prt,103.92
2024-01-29T12:12:00,prt,116.46
2024-01-29T12:13:00,prt,110.55
2024-01-29T12:14:00,prt,100.60
2024-01-29T12:15:00,prt,93.97
2024-01-29T12:16:00,prt,103.76
2024-01-29T12:17:00,prt,102.45
2024-01-29T12:18:00,prt,92.12
2024-01-29T12:19:00,prt,101.81
2024-01-29T12:20:00,prt,107.47
2024-01-29T12:21:00,prt,101.48
2024-01-29T12:22:00,prt,95.67
2024-01-29T12:23:00,prt,105.78
2024-01-29T12:24:00,prt,108.46
2024-01-29T12:25:00,prt,104.32
2024-01-29T12:26:00,prt,104.58
2024-01-29T12:27:00,prt,102.95
2024-01-29T12:28:00,prt,111.50
2024-01-29T12:29:00,prt,117.65
2024-01-29T12:30:00,prt,108.06
2024-01-29T12:31:00,prt,108.97
2024-01-29T12:32:00,prt,116.01
2024-01-29T12:33:00,prt,105.14
2024-01-29T12:34:00,prt,107.92
2024-01-29T12:35:00,prt,105.17
2024-01-29T12:36:00,prt,124.52
2024-01-29T12:37:00,prt,106.44
2024-01-29T12:38:00,prt,109.82
2024-01-29T12:39:00,prt,106.57
2024-01-29T12:40:00,prt,120.89
2024-01-29T12:41:00,prt,109.33
2024-01-29T12:42:00,prt,117.97
2024-01-29T12:43:00,prt,123.60
2024-01-29T12:44:00,prt,121.33
2024-01-29T12:45:00,prt,96.11
2024-01-29T12:46:00,prt,103.26
2024-01-29T12:47:00,prt,110.31
2024-01-29T12:48:00,prt,108.76
2024-01-29T12:49:00,prt,104.02
2024-01-29T12:50:00,prt,99.87
2024-01-29T12:51:00,prt,99.53
2024-01-29T12:52:00,prt,116.70
2024-01-29T12:53:00,prt,114.27
2024-01-29T12:54:00,prt,105.03
2024-01-29T12:55:00,prt,121.85
2024-01-29T12:56:00,prt,127.94
2024-01-29T12:57:00,prt,100.98
2024-01-29T12:58:00,prt,100.19
2024-01-29T12:59:00,prt,104.53
2024-01-29T13:00:00,prt,101.17
2024-01-29T13:01:00,prt,93.59
2024-01-29T13:02:00,prt,98.60
2024-01-29T13:03:00,prt,98.62
2024-01-29T13:04:00,prt,106.44
2024-01-29T13:05:00,prt,99.73
2024-01-29T13:06:00,prt,96.55
2024-01-29T13:07:00,prt,100.25
2024-01-29T13:08:00,prt,110.21
2024-01-29T13:09:00,prt,95.16
2024-01-29T13:10:00,prt,98.17
2024-01-29T13:11:00,prt,106.43
2024-01-29T13:12:00,prt,106.74
2024-01-29T13:13:00,prt,106.26