#datetime,building,power
2023-04-11T00:01:00,pth,3.60
2023-04-11T00:03:00,pth,1.20
2023-04-11T00:05:00,pth,2.40
2023-04-11T00:07:00,pth,2.40
2023-04-11T00:08:00,pth,1.20
2023-04-11T00:10:00,pth,1.20
2023-04-11T00:12:00,pth,3.60
2023-04-11T00:14:00,pth,2.40
2023-04-11T00:16:00,pth,2.40
2023-04-11T00:17:00,pth,1.20
2023-04-11T00:19:00,pth,1.20
2023-04-11T00:20:00,pth,1.20
2023-04-11T00:21:00,pth,1.20
2023-04-11T00:22:00,pth,1.20
2023-04-11T00:24:00,pth,2.40
2023-04-11T00:25:00,pth,1.20
2023-04-11T00:28:00,pth,2.40
2023-04-11T00:29:00,pth,1.20
2023-04-11T00:30:00,pth,1.20
2023-04-11T00:32:00,pth,2.40
2023-04-11T00:34:00,pth,1.20
2023-04-11T00:36:00,pth,2.40
2023-04-11T00:38:00,pth,3.60
2023-04-11T00:40:00,pth,4.80
2023-04-11T00:41:00,pth,1.20
2023-04-11T00:42:00,pth,2.40
2023-04-11T00:44:00,pth,4.80
2023-04-11T00:45:00,pth,1.20
2023-04-11T00:47:00,pth,1.20
2023-04-11T00:48:00,pth,1.20
2023-04-11T00:50:00,pth,1.20
2023-04-11T00:52:00,pth,2.40
2023-04-11T00:53:00,pth,1.20
2023-04-11T00:55:00,pth,1.20
2023-04-11T00:56:00,pth,1.20
2023-04-11T00:58:00,pth,2.40
2023-04-11T01:00:00,pth,2.40
2023-04-11T01:02:00,pth,1.20
2023-04-11T01:04:00,pth,2.40
2023-04-11T01:06:00,pth,1.20
2023-04-11T01:07:00,pth,1.20
2023-04-11T01:09:00,pth,2.40
2023-04-11T01:11:00,pth,1.20
2023-04-11T01:13:00,pth,2.40
2023-04-11T01:14:00,pth,1.20
2023-04-11T01:16:00,pth,2.40
2023-04-11T01:18:00,pth,2.40
2023-04-11T01:20:00,pth,2.40
2023-04-11T01:22:00,pth,3.60
2023-04-11T01:23:00,pth,2.40
2023-04-11T01:25:00,pth,3.60
2023-04-11T01:27:00,pth,4.80
2023-04-11T01:29:00,pth,2.40
2023-04-11T01:30:00,pth,1.20
2023-04-11T01:32:00,pth,1.20
2023-04-11T01:34:00,pth,2.40
2023-04-11T01:36:00,pth,2.40
2023-04-11T01:37:00,pth,1.20
2023-04-11T01:39:00,pth,2.40
2023-04-11T01:41:00,pth,1.20
2023-04-11T01:42:00,pth,1.20
2023-04-11T01:43:00,pth,1.20
2023-04-11T01:45:00,pth,2.40
2023-04-11T01:46:00,pth,1.20
2023-04-11T01:48:00,pth,1.20
2023-04-11T01:49:00,pth,1.20
2023-04-11T01:51:00,pth,2.40
2023-04-11T01:53:00,pth,1.20
2023-04-11T01:54:00,pth,1.20
2023-04-11T01:56:00,pth,2.40
2023-04-11T01:58:00,pth,2.40
2023-04-11T01:59:00,pth,1.20
2023-04-11T02:01:00,pth,2.40
2023-04-11T02:04:00,pth,3.60
2023-04-11T02:05:00,pth,2.40
2023-04-11T02:07:00,pth,3.60
2023-04-11T02:08:00,pth,3.60
2023-04-11T02:09:00,pth,3.60
2023-04-11T02:11:00,pth,2.40
2023-04-11T02:12:00,pth,1.20
2023-04-11T02:14:00,pth,1.20
2023-04-11T02:15:00,pth,1.20
2023-04-11T02:17:00,pth,2.40
2023-04-11T02:19:00,pth,2.40
2023-04-11T02:20:00,pth,1.20
2023-04-11T02:22:00,pth,1.20
2023-04-11T02:24:00,pth,2.40
2023-04-11T02:26:00,pth,2.40
2023-04-11T02:28:00,pth,1.20
2023-04-11T02:29:00,pth,1.20
2023-04-11T02:31:00,pth,2.40
2023-04-11T02:33:00,pth,1.20
2023-04-11T02:34:00,pth,1.20
2023-04-11T02:36:00,pth,2.40
2023-04-11T02:38:00,pth,1.20
2023-04-11T02:40:00,pth,2.40
2023-04-11T02:42:00,pth,1.20
2023-04-11T02:44:00,pth,4.80
2023-04-11T02:46:00,pth,6.00
2023-04-11T02:48:00,pth,3.60
2023-04-11T02:49:00,pth,2.40
2023-04-11T02:50:00,pth,2.40
2023-04-11T02:51:00,pth,2.40
2023-04-11T02:52:00,pth,3.60
2023-04-11T02:53:00,pth,1.20
2023-04-11T02:55:00,pth,3.60
2023-04-11T02:57:00,pth,3.60
2023-04-11T02:58:00,pth,1.20
2023-04-11T03:00:00,pth,2.40
2023-04-11T03:01:00,pth,2.40
2023-04-11T03:03:00,pth,2.40
2023-04-11T03:05:00,pth,3.60
2023-04-11T03:06:00,pth,1.20
2023-04-11T03:08:00,pth,3.60
2023-04-11T03:09:00,pth,1.20
2023-04-11T03:11:00,pth,3.60
2023-04-11T03:12:00,pth,1.20
2023-04-11T03:13:00,pth,1.20
2023-04-11T03:15:00,pth,3.60
2023-04-11T03:16:00,pth,1.20
2023-04-11T03:18:00,pth,2.40
2023-04-11T03:20:00,pth,3.60
2023-04-11T03:22:00,pth,2.40
2023-04-11T03:24:00,pth,6.00
2023-04-11T03:26:00,pth,4.80
2023-04-11T03:28:00,pth,4.80
2023-04-11T03:29:00,pth,3.60
2023-04-11T03:31:00,pth,3.60
2023-04-11T03:32:00,pth,1.20
2023-04-11T03:34:00,pth,3.60
2023-04-11T03:35:00,pth,1.20
2023-04-11T03:37:00,pth,2.40
2023-04-11T03:39:00,pth,3.60
2023-04-11T03:41:00,pth,3.60
2023-04-11T03:43:00,pth,2.40
2023-04-11T03:45:00,pth,3.60
2023-04-11T03:47:00,pth,2.40
2023-04-11T03:49:00,pth,3.60
2023-04-11T03:51:00,pth,2.40
2023-04-11T03:52:00,pth,2.40
2023-04-11T03:53:00,pth,1.20
2023-04-11T03:55:00,pth,2.40
2023-04-11T03:56:00,pth,2.40
2023-04-11T03:58:00,pth,2.40
2023-04-11T04:00:00,pth,3.60
2023-04-11T04:01:00,pth,1.20
2023-04-11T04:03:00,pth,3.60
2023-04-11T04:05:00,pth,4.80
2023-04-11T04:07:00,pth,4.80
2023-04-11T04:09:00,pth,4.80
2023-04-11T04:11:00,pth,3.60
2023-04-11T04:13:00,pth,3.60
2023-04-11T04:15:00,pth,3.60
2023-04-11T04:17:00,pth,2.40
2023-04-11T04:19:00,pth,3.60
2023-04-11T04:21:00,pth,2.40
2023-04-11T04:23:00,pth,3.60
2023-04-11T04:25:00,pth,2.40
2023-04-11T04:27:00,pth,3.60
2023-04-11T04:29:00,pth,2.40
2023-04-11T04:31:00,pth,2.40
2023-04-11T04:33:00,pth,1.20
2023-04-11T04:35:00,pth,2.40
2023-04-11T04:37:00,pth,1.20
2023-04-11T04:38:00,pth,1.20
2023-04-11T04:40:00,pth,2.40
2023-04-11T04:41:00,pth,1.20
2023-04-11T04:43:00,pth,1.20
2023-04-11T04:45:00,pth,3.60
2023-04-11T04:47:00,pth,3.60
2023-04-11T04:49:00,pth,3.60
2023-04-11T04:50:00,pth,2.40
2023-04-11T04:51:00,pth,1.20
2023-04-11T04:53:00,pth,2.40
2023-04-11T04:55:00,pth,1.20
2023-04-11T04:57:00,pth,2.40
2023-04-11T04:58:00,pth,1.20
2023-04-11T05:00:00,pth,1.20
2023-04-11T05:01:00,pth,1.20
2023-04-11T05:03:00,pth,2.40
2023-04-11T05:06:00,pth,2.40
2023-04-11T05:07:00,pth,1.20
2023-04-11T05:09:00,pth,2.40
2023-04-11T05:12:00,pth,2.40
2023-04-11T05:14:00,pth,2.40
2023-04-11T05:16:00,pth,2.40
2023-04-11T05:18:00,pth,1.20
2023-04-11T05:20:00,pth,2.40
2023-04-11T05:22:00,pth,2.40
2023-04-11T05:24:00,pth,2.40
2023-04-11T05:25:00,pth,2.40
2023-04-11T05:26:00,pth,2.40
2023-04-11T05:28:00,pth,3.60
2023-04-11T05:30:00,pth,3.60
2023-04-11T05:31:00,pth,1.20
2023-04-11T05:33:00,pth,1.20
2023-04-11T05:34:00,pth,1.20
2023-04-11T05:36:00,pth,2.40
2023-04-11T05:39:00,pth,2.40
2023-04-11T05:40:00,pth,1.20
2023-04-11T05:42:00,pth,2.40
2023-04-11T05:44:00,pth,2.40
2023-04-11T05:46:00,pth,2.40
2023-04-11T05:47:00,pth,1.20
2023-04-11T05:49:00,pth,1.20
2023-04-11T05:50:00,pth,1.20
2023-04-11T05:52:00,pth,2.40
2023-04-11T05:54:00,pth,2.40
2023-04-11T05:55:00,pth,1.20
2023-04-11T05:57:00,pth,1.20
2023-04-11T05:58:00,pth,1.20
2023-04-11T05:59:00,pth,1.20
2023-04-11T06:01:00,pth,2.40
2023-04-11T06:03:00,pth,3.60
2023-04-11T06:05:00,pth,4.80
2023-04-11T06:07:00,pth,3.60
2023-04-11T06:08:00,pth,2.40
2023-04-11T06:10:00,pth,3.60
2023-04-11T06:12:00,pth,1.20
2023-04-11T06:14:00,pth,2.40
2023-04-11T06:15:00,pth,1.20
2023-04-11T06:17:00,pth,2.40
2023-04-11T06:19:00,pth,1.20
2023-04-11T06:20:00,pth,1.20
2023-04-11T06:22:00,pth,2.40
2023-04-11T06:24:00,pth,2.40
2023-04-11T06:26:00,pth,2.40
2023-04-11T06:28:00,pth,1.20
2023-04-11T06:30:00,pth,2.40
2023-04-11T06:31:00,pth,1.20
2023-04-11T06:33:00,pth,1.20
2023-04-11T06:35:00,pth,2.40
2023-04-11T06:37:00,pth,1.20
2023-04-11T06:38:00,pth,1.20
2023-04-11T06:39:00,pth,2.40
2023-04-11T06:40:00,pth,1.20
2023-04-11T06:41:00,pth,2.40
2023-04-11T06:43:00,pth,2.40
2023-04-11T06:44:00,pth,2.40
2023-04-11T06:46:00,pth,3.60
2023-04-11T06:49:00,pth,1.20
2023-04-11T06:50:00,pth,1.20
2023-04-11T06:51:00,pth,1.20
2023-04-11T06:53:00,pth,1.20
2023-04-11T06:55:00,pth,1.20
2023-04-11T06:56:00,pth,1.20
2023-04-11T06:58:00,pth,1.20
2023-04-11T06:59:00,pth,1.20
2023-04-11T07:01:00,pth,2.40
2023-04-11T07:03:00,pth,1.20
2023-04-11T07:04:00,pth,1.20
2023-04-11T07:05:00,pth,1.20
2023-04-11T07:07:00,pth,1.20
2023-04-11T07:09:00,pth,2.40
2023-04-11T07:11:00,pth,2.40
2023-04-11T07:13:00,pth,1.20
2023-04-11T07:15:00,pth,2.40
2023-04-11T07:17:00,pth,4.80
2023-04-11T07:19:00,pth,3.60
2023-04-11T07:20:00,pth,2.40
2023-04-11T07:22:00,pth,2.40
2023-04-11T07:24:00,pth,2.40
2023-04-11T07:26:00,pth,1.20
2023-04-11T07:28:00,pth,2.40
2023-04-11T07:31:00,pth,2.40
2023-04-11T07:33:00,pth,1.20
2023-04-11T07:35:00,pth,1.20
2023-04-11T07:37:00,pth,1.20
2023-04-11T07:39:00,pth,1.20
2023-04-11T07:41:00,pth,2.40
2023-04-11T07:43:00,pth,1.20
2023-04-11T07:45:00,pth,2.40
2023-04-11T07:46:00,pth,1.20
2023-04-11T07:48:00,pth,1.20
2023-04-11T07:50:00,pth,2.40
2023-04-11T07:52:00,pth,3.60
2023-04-11T07:54:00,pth,3.60
2023-04-11T07:55:00,pth,1.20
2023-04-11T07:57:00,pth,4.80
2023-04-11T07:59:00,pth,2.40
2023-04-11T08:01:00,pth,2.40
2023-04-11T08:02:00,pth,1.20
2023-04-11T08:03:00,pth,1.20
2023-04-11T08:05:00,pth,1.20
2023-04-11T08:06:00,pth,1.20
2023-04-11T08:07:00,pth,1.20
2023-04-11T08:08:00,pth,1.20
2023-04-11T08:10:00,pth,1.20
2023-04-11T08:12:00,pth,2.40
2023-04-11T08:14:00,pth,2.40
2023-04-11T08:16:00,pth,1.20
2023-04-11T08:18:00,pth,2.40
2023-04-11T08:19:00,pth,1.20
2023-04-11T08:21:00,pth,1.20
2023-04-11T08:23:00,pth,2.40
2023-04-11T08:24:00,pth,1.20
2023-04-11T08:26:00,pth,1.20
2023-04-11T08:28:00,pth,1.20
2023-04-11T08:30:00,pth,2.40
2023-04-11T08:31:00,pth,1.20
2023-04-11T08:32:00,pth,2.40
2023-04-11T08:34:00,pth,3.60
2023-04-11T08:35:00,pth,2.40
2023-04-11T08:37:00,pth,3.60
2023-04-11T08:39:00,pth,1.20
2023-04-11T08:41:00,pth,1.20
2023-04-11T08:42:00,pth,1.20
2023-04-11T08:43:00,pth,1.20
2023-04-11T08:45:00,pth,1.20
2023-04-11T08:47:00,pth,2.40
2023-04-11T08:50:00,pth,2.40
2023-04-11T08:51:00,pth,1.20
2023-04-11T08:53:00,pth,1.20
2023-04-11T08:55:00,pth,1.20
2023-04-11T08:57:00,pth,2.40
2023-04-11T08:59:00,pth,3.60
2023-04-11T09:00:00,pth,1.20
2023-04-11T09:03:00,pth,2.40
2023-04-11T09:06:00,pth,1.20
2023-04-11T09:07:00,pth,1.20
2023-04-11T09:09:00,pth,1.20
2023-04-11T09:11:00,pth,1.20
2023-04-11T09:13:00,pth,3.60
2023-04-11T09:15:00,pth,2.40
2023-04-11T09:16:00,pth,2.40
2023-04-11T09:17:00,pth,1.20
2023-04-11T09:19:00,pth,2.40
2023-04-11T09:22:00,pth,1.20
2023-04-11T09:24:00,pth,2.40
2023-04-11T09:26:00,pth,1.20
2023-04-11T09:27:00,pth,1.20
2023-04-11T09:29:00,pth,1.20
2023-04-11T09:30:00,pth,1.20
2023-04-11T09:32:00,pth,1.20
2023-04-11T09:34:00,pth,2.40
2023-04-11T09:36:00,pth,1.20
2023-04-11T09:38:00,pth,1.20
2023-04-11T09:40:00,pth,1.20
2023-04-11T09:43:00,pth,2.40
2023-04-11T09:45:00,pth,1.20
2023-04-11T09:47:00,pth,1.20
2023-04-11T09:48:00,pth,1.20
2023-04-11T09:50:00,pth,1.20
2023-04-11T09:52:00,pth,1.20
2023-04-11T09:54:00,pth,2.40
2023-04-11T09:56:00,pth,3.60
2023-04-11T09:57:00,pth,1.20
2023-04-11T09:59:00,pth,3.60
2023-04-11T10:01:00,pth,2.40
2023-04-11T10:03:00,pth,1.20
2023-04-11T10:05:00,pth,2.40
2023-04-11T10:07:00,pth,1.20
2023-04-11T10:09:00,pth,1.20
2023-04-11T10:11:00,pth,1.20
2023-04-11T10:12:00,pth,1.20
2023-04-11T10:14:00,pth,1.20
2023-04-11T10:16:00,pth,2.40
2023-04-11T10:18:00,pth,1.20
2023-04-11T10:21:00,pth,1.20
2023-04-11T10:22:00,pth,1.20
2023-04-11T10:24:00,pth,1.20
2023-04-11T10:26:00,pth,1.20
2023-04-11T10:29:00,pth,1.20
2023-04-11T10:31:00,pth,1.20
2023-04-11T10:33:00,pth,1.20
2023-04-11T10:35:00,pth,1.20
2023-04-11T10:37:00,pth,1.20
2023-04-11T10:38:00,pth,1.20
2023-04-11T10:40:00,pth,3.60
2023-04-11T10:42:00,pth,3.60
2023-04-11T10:44:00,pth,4.80
2023-04-11T10:45:00,pth,1.20
2023-04-11T10:47:00,pth,1.20
2023-04-11T10:48:00,pth,1.20
2023-04-11T10:50:00,pth,1.20
2023-04-11T10:51:00,pth,1.20
2023-04-11T10:53:00,pth,1.20
2023-04-11T10:55:00,pth,1.20
2023-04-11T10:56:00,pth,1.20
2023-04-11T10:59:00,pth,1.20
2023-04-11T11:00:00,pth,1.20
2023-04-11T11:02:00,pth,1.20
2023-04-11T11:03:00,pth,1.20
2023-04-11T11:04:00,pth,1.20
2023-04-11T11:06:00,pth,1.20
2023-04-11T11:08:00,pth,1.20
2023-04-11T11:10:00,pth,1.20
2023-04-11T11:11:00,pth,1.20
2023-04-11T11:13:00,pth,2.40
2023-04-11T11:15:00,pth,1.20
2023-04-11T11:17:00,pth,1.20
2023-04-11T11:19:00,pth,1.20
2023-04-11T11:21:00,pth,1.20
2023-04-11T11:22:00,pth,1.20
2023-04-11T11:24:00,pth,1.20
2023-04-11T11:26:00,pth,3.60
2023-04-11T11:27:00,pth,1.20
2023-04-11T11:28:00,pth,2.40
2023-04-11T11:30:00,pth,2.40
2023-04-11T11:31:00,pth,2.40
2023-04-11T11:33:00,pth,1.20
2023-04-11T11:35:00,pth,1.20
2023-04-11T11:36:00,pth,1.20
2023-04-11T11:37:00,pth,1.20
2023-04-11T11:39:00,pth,2.40
2023-04-11T11:41:00,pth,1.20
2023-04-11T11:43:00,pth,1.20
2023-04-11T11:44:00,pth,1.20
2023-04-11T11:46:00,pth,1.20
2023-04-11T11:48:00,pth,1.20
2023-04-11T11:50:00,pth,1.20
2023-04-11T11:52:00,pth,1.20
2023-04-11T11:53:00,pth,1.20
2023-04-11T11:55:00,pth,1.20
2023-04-11T11:57:00,pth,1.20
2023-04-11T11:59:00,pth,1.20
2023-04-11T12:01:00,pth,1.20
2023-04-11T12:03:00,pth,2.40
2023-04-11T12:05:00,pth,1.20
2023-04-11T12:06:00,pth,1.20
2023-04-11T12:08:00,pth,2.40
2023-04-11T12:10:00,pth,1.20
2023-04-11T12:13:00,pth,2.40
2023-04-11T12:14:00,pth,1.20
2023-04-11T12:16:00,pth,2.40
2023-04-11T12:18:00,pth,3.60
2023-04-11T12:20:00,pth,3.60
2023-04-11T12:22:00,pth,3.60
2023-04-11T12:25:00,pth,2.40
2023-04-11T12:27:00,pth,1.20
2023-04-11T12:28:00,pth,1.20
2023-04-11T12:30:00,pth,1.20
2023-04-11T12:32:00,pth,1.20
2023-04-11T12:34:00,pth,1.20
2023-04-11T12:36:00,pth,1.20
2023-04-11T12:38:00,pth,1.20
2023-04-11T12:40:00,pth,1.20
2023-04-11T12:43:00,pth,2.40
2023-04-11T12:45:00,pth,1.20
2023-04-11T12:48:00,pth,1.20
2023-04-11T12:50:00,pth,1.20
2023-04-11T12:51:00,pth,1.20
2023-04-11T12:54:00,pth,2.40
2023-04-11T12:55:00,pth,1.20
2023-04-11T12:57:00,pth,1.20
2023-04-11T12:59:00,pth,1.20
2023-04-11T13:01:00,pth,2.40
2023-04-11T13:04:00,pth,2.40
2023-04-11T13:06:00,pth,2.40
2023-04-11T13:08:00,pth,1.20
2023-04-11T13:09:00,pth,1.20
2023-04-11T13:11:00,pth,2.40
2023-04-11T13:13:00,pth,3.60
2023-04-11T13:15:00,pth,3.60
2023-04-11T13:17:00,pth,4.80
2023-04-11T13:18:00,pth,2.40
2023-04-11T13:20:00,pth,1.20
2023-04-11T13:21:00,pth,1.20
2023-04-11T13:23:00,pth,2.40
2023-04-11T13:25:00,pth,2.40
2023-04-11T13:27:00,pth,1.20
2023-04-11T13:29:00,pth,2.40
2023-04-11T13:31:00,pth,1.20
2023-04-11T13:33:00,pth,2.40
2023-04-11T13:35:00,pth,2.40
2023-04-11T13:37:00,pth,2.40
2023-04-11T13:38:00,pth,2.40
2023-04-11T13:40:00,pth,2.40
2023-04-11T13:41:00,pth,1.20
2023-04-11T13:43:00,pth,2.40
2023-04-11T13:45:00,pth,1.20
2023-04-11T13:47:00,pth,2.40
2023-04-11T13:49:00,pth,1.20
2023-04-11T13:50:00,pth,1.20
2023-04-11T13:52:00,pth,2.40
2023-04-11T13:54:00,pth,1.20
2023-04-11T13:56:00,pth,2.40
2023-04-11T13:59:00,pth,1.20
2023-04-11T14:00:00,pth,1.20
2023-04-11T14:02:00,pth,1.20
2023-04-11T14:04:00,pth,2.40
2023-04-11T14:07:00,pth,1.20
2023-04-11T14:09:00,pth,2.40
2023-04-11T14:11:00,pth,2.40
2023-04-11T14:13:00,pth,1.20
2023-04-11T14:15:00,pth,2.40
2023-04-11T14:17:00,pth,2.40
2023-04-11T14:18:00,pth,1.20
2023-04-11T14:20:00,pth,2.40
2023-04-11T14:22:00,pth,1.20
2023-04-11T14:24:00,pth,2.40
2023-04-11T14:25:00,pth,2.40
2023-04-11T14:27:00,pth,3.60
2023-04-11T14:29:00,pth,3.60
2023-04-11T14:31:00,pth,3.60
2023-04-11T14:33:00,pth,1.20
2023-04-11T14:35:00,pth,1.20
2023-04-11T14:36:00,pth,1.20
2023-04-11T14:38:00,pth,1.20
2023-04-11T14:40:00,pth,2.40
2023-04-11T14:42:00,pth,2.40
2023-04-11T14:44:00,pth,1.20
2023-04-11T14:46:00,pth,2.40
2023-04-11T14:49:00,pth,2.40
2023-04-11T14:51:00,pth,1.20
2023-04-11T14:52:00,pth,1.20
2023-04-11T14:54:00,pth,1.20
2023-04-11T14:55:00,pth,1.20
2023-04-11T14:57:00,pth,1.20
2023-04-11T14:58:00,pth,1.20
2023-04-11T15:00:00,pth,2.40
2023-04-11T15:02:00,pth,1.20
2023-04-11T15:03:00,pth,1.20
2023-04-11T15:05:00,pth,2.40
2023-04-11T15:07:00,pth,1.20
2023-04-11T15:08:00,pth,1.20
2023-04-11T15:10:00,pth,1.20
2023-04-11T15:12:00,pth,1.20
2023-04-11T15:13:00,pth,1.20
2023-04-11T15:15:00,pth,2.40
2023-04-11T15:17:00,pth,1.20
2023-04-11T15:18:00,pth,1.20
2023-04-11T15:20:00,pth,2.40
2023-04-11T15:21:00,pth,1.20
2023-04-11T15:23:00,pth,2.40
2023-04-11T15:24:00,pth,1.20
2023-04-11T15:25:00,pth,1.20
2023-04-11T15:26:00,pth,1.20
2023-04-11T15:28:00,pth,2.40
2023-04-11T15:30:00,pth,3.60
2023-04-11T15:32:00,pth,2.40
2023-04-11T15:34:00,pth,1.20
2023-04-11T15:35:00,pth,1.20
2023-04-11T15:37:00,pth,2.40
2023-04-11T15:39:00,pth,2.40
2023-04-11T15:41:00,pth,2.40
2023-04-11T15:43:00,pth,3.60
2023-04-11T15:45:00,pth,2.40
2023-04-11T15:46:00,pth,1.20
2023-04-11T15:48:00,pth,2.40
2023-04-11T15:49:00,pth,1.20
2023-04-11T15:51:00,pth,2.40
2023-04-11T15:53:00,pth,2.40
2023-04-11T15:55:00,pth,2.40
2023-04-11T15:57:00,pth,1.20
2023-04-11T15:59:00,pth,2.40
2023-04-11T16:01:00,pth,1.20
2023-04-11T16:03:00,pth,2.40
2023-04-11T16:05:00,pth,1.20
2023-04-11T16:07:00,pth,1.20
2023-04-11T16:09:00,pth,2.40
2023-04-11T16:11:00,pth,1.20
2023-04-11T16:13:00,pth,1.20
2023-04-11T16:14:00,pth,1.20
2023-04-11T16:16:00,pth,2.40
2023-04-11T16:18:00,pth,1.20
2023-04-11T16:19:00,pth,1.20
2023-04-11T16:21:00,pth,2.40
2023-04-11T16:23:00,pth,2.40
2023-04-11T16:25:00,pth,1.20
2023-04-11T16:27:00,pth,2.40
2023-04-11T16:29:00,pth,3.60
2023-04-11T16:30:00,pth,1.20
2023-04-11T16:32:00,pth,3.60
2023-04-11T16:33:00,pth,1.20
2023-04-11T16:35:00,pth,1.20
2023-04-11T16:37:00,pth,2.40
2023-04-11T16:39:00,pth,1.20
2023-04-11T16:41:00,pth,2.40
2023-04-11T16:43:00,pth,1.20
2023-04-11T16:44:00,pth,1.20
2023-04-11T16:46:00,pth,2.40
2023-04-11T16:47:00,pth,1.20
2023-04-11T16:49:00,pth,1.20
2023-04-11T16:51:00,pth,2.40
2023-04-11T16:52:00,pth,1.20
2023-04-11T16:54:00,pth,2.40
2023-04-11T16:56:00,pth,1.20
2023-04-11T16:58:00,pth,2.40
2023-04-11T17:00:00,pth,2.40
2023-04-11T17:01:00,pth,1.20
2023-04-11T17:02:00,pth,1.20
2023-04-11T17:04:00,pth,1.20
2023-04-11T17:06:00,pth,2.40
2023-04-11T17:07:00,pth,1.20
2023-04-11T17:09:00,pth,2.40
2023-04-11T17:10:00,pth,1.20
2023-04-11T17:12:00,pth,2.40
2023-04-11T17:14:00,pth,2.40
2023-04-11T17:16:00,pth,2.40
2023-04-11T17:17:00,pth,1.20
2023-04-11T17:19:00,pth,1.20
2023-04-11T17:21:00,pth,2.40
2023-04-11T17:22:00,pth,1.20
2023-04-11T17:23:00,pth,1.20
2023-04-11T17:25:00,pth,7.20
2023-04-11T17:26:00,pth,7.20
2023-04-11T17:28:00,pth,13.20
2023-04-11T17:29:00,pth,8.40
2023-04-11T17:31:00,pth,15.60
2023-04-11T17:33:00,pth,15.60
2023-04-11T17:34:00,pth,8.40
2023-04-11T17:36:00,pth,14.40
2023-04-11T17:37:00,pth,8.40
2023-04-11T17:38:00,pth,7.20
2023-04-11T17:40:00,pth,13.20
2023-04-11T17:42:00,pth,14.40
2023-04-11T17:43:00,pth,7.20
2023-04-11T17:45:00,pth,14.40
2023-04-11T17:46:00,pth,6.00
2023-04-11T17:48:00,pth,14.40
2023-04-11T17:49:00,pth,6.00
2023-04-11T17:51:00,pth,14.40
2023-04-11T17:54:00,pth,9.60
2023-04-11T17:55:00,pth,12.00
2023-04-11T17:57:00,pth,12.00
2023-04-11T17:59:00,pth,7.20
2023-04-11T18:01:00,pth,12.00
2023-04-11T18:02:00,pth,3.60
2023-04-11T18:04:00,pth,16.80
2023-04-11T18:06:00,pth,9.60
2023-04-11T18:08:00,pth,16.80
2023-04-11T18:09:00,pth,3.60
2023-04-11T18:10:00,pth,7.20
2023-04-11T18:12:00,pth,12.00
2023-04-11T18:14:00,pth,12.00
2023-04-11T18:15:00,pth,7.20
2023-04-11T18:16:00,pth,2.40
2023-04-11T18:17:00,pth,4.80
2023-04-11T18:19:00,pth,10.80
2023-04-11T18:21:00,pth,8.40
2023-04-11T18:23:00,pth,12.00
2023-04-11T18:25:00,pth,4.80
2023-04-11T18:26:00,pth,1.20
2023-04-11T18:28:00,pth,4.80
2023-04-11T18:30:00,pth,4.80
2023-04-11T18:31:00,pth,1.20
2023-04-11T18:33:00,pth,3.60
2023-04-11T18:35:00,pth,4.80
2023-04-11T18:37:00,pth,2.40
2023-04-11T18:39:00,pth,2.40
2023-04-11T18:40:00,pth,2.40
2023-04-11T18:42:00,pth,2.40
2023-04-11T18:43:00,pth,1.20
2023-04-11T18:44:00,pth,1.20
2023-04-11T18:46:00,pth,2.40
2023-04-11T18:48:00,pth,3.60
2023-04-11T18:50:00,pth,2.40
2023-04-11T18:51:00,pth,1.20
2023-04-11T18:53:00,pth,2.40
2023-04-11T18:55:00,pth,2.40
2023-04-11T18:57:00,pth,3.60
2023-04-11T18:59:00,pth,3.60
2023-04-11T19:01:00,pth,12.00
2023-04-11T19:03:00,pth,14.40
2023-04-11T19:04:00,pth,7.20
2023-04-11T19:05:00,pth,7.20
2023-04-11T19:07:00,pth,14.40
2023-04-11T19:09:00,pth,15.60
2023-04-11T19:11:00,pth,14.40
2023-04-11T19:13:00,pth,15.60
2023-04-11T19:14:00,pth,7.20
2023-04-11T19:16:00,pth,14.40
2023-04-11T19:18:00,pth,15.60
2023-04-11T19:19:00,pth,7.20
2023-04-11T19:21:00,pth,14.40
2023-04-11T19:23:00,pth,8.40
2023-04-11T19:25:00,pth,14.40
2023-04-11T19:27:00,pth,14.40
2023-04-11T19:28:00,pth,8.40
2023-04-11T19:30:00,pth,13.20
2023-04-11T19:32:00,pth,9.60
2023-04-11T19:33:00,pth,7.20
2023-04-11T19:35:00,pth,14.40
2023-04-11T19:37:00,pth,13.20
2023-04-11T19:39:00,pth,13.20
2023-04-11T19:41:00,pth,9.60
2023-04-11T19:43:00,pth,10.80
2023-04-11T19:45:00,pth,14.40
2023-04-11T19:46:00,pth,7.20
2023-04-11T19:48:00,pth,6.00
2023-04-11T19:50:00,pth,14.40
2023-04-11T19:52:00,pth,8.40
2023-04-11T19:54:00,pth,12.00
2023-04-11T19:55:00,pth,7.20
2023-04-11T19:56:00,pth,7.20
2023-04-11T19:57:00,pth,6.00
2023-04-11T19:59:00,pth,7.20
2023-04-11T20:01:00,pth,3.60
2023-04-11T20:02:00,pth,1.20
2023-04-11T20:04:00,pth,2.40
2023-04-11T20:05:00,pth,2.40
2023-04-11T20:07:00,pth,2.40
2023-04-11T20:09:00,pth,3.60
2023-04-11T20:11:00,pth,2.40
2023-04-11T20:13:00,pth,2.40
2023-04-11T20:15:00,pth,2.40
2023-04-11T20:17:00,pth,2.40
2023-04-11T20:19:00,pth,2.40
2023-04-11T20:21:00,pth,2.40
2023-04-11T20:23:00,pth,3.60
2023-04-11T20:25:00,pth,2.40
2023-04-11T20:27:00,pth,2.40
2023-04-11T20:28:00,pth,1.20
2023-04-11T20:29:00,pth,1.20
2023-04-11T20:31:00,pth,2.40
2023-04-11T20:33:00,pth,2.40
2023-04-11T20:35:00,pth,3.60
2023-04-11T20:37:00,pth,8.40
2023-04-11T20:39:00,pth,14.40
2023-04-11T20:41:00,pth,14.40
2023-04-11T20:42:00,pth,7.20
2023-04-11T20:43:00,pth,7.20
2023-04-11T20:45:00,pth,13.20
2023-04-11T20:46:00,pth,7.20
2023-04-11T20:48:00,pth,8.40
2023-04-11T20:49:00,pth,7.20
2023-04-11T20:50:00,pth,3.60
2023-04-11T20:52:00,pth,10.80
2023-04-11T20:54:00,pth,8.40
2023-04-11T20:55:00,pth,7.20
2023-04-11T20:57:00,pth,9.60
2023-04-11T20:58:00,pth,4.80
2023-04-11T20:59:00,pth,7.20
2023-04-11T21:01:00,pth,8.40
2023-04-11T21:03:00,pth,14.40
2023-04-11T21:04:00,pth,2.40
2023-04-11T21:06:00,pth,12.00
2023-04-11T21:07:00,pth,3.60
2023-04-11T21:09:00,pth,10.80
2023-04-11T21:11:00,pth,8.40
2023-04-11T21:13:00,pth,13.20
2023-04-11T21:15:00,pth,7.20
2023-04-11T21:17:00,pth,12.00
2023-04-11T21:19:00,pth,8.40
2023-04-11T21:21:00,pth,9.60
2023-04-11T21:23:00,pth,10.80
2023-04-11T21:24:00,pth,4.80
2023-04-11T21:26:00,pth,8.40
2023-04-11T21:28:00,pth,9.60
2023-04-11T21:30:00,pth,12.00
2023-04-11T21:31:00,pth,4.80
2023-04-11T21:33:00,pth,8.40
2023-04-11T21:34:00,pth,7.20
2023-04-11T21:36:00,pth,3.60
2023-04-11T21:38:00,pth,3.60
2023-04-11T21:39:00,pth,2.40
2023-04-11T21:40:00,pth,1.20
2023-04-11T21:42:00,pth,3.60
2023-04-11T21:44:00,pth,3.60
2023-04-11T21:46:00,pth,2.40
2023-04-11T21:48:00,pth,4.80
2023-04-11T21:49:00,pth,1.20
2023-04-11T21:51:00,pth,3.60
2023-04-11T21:52:00,pth,2.40
2023-04-11T21:54:00,pth,2.40
2023-04-11T21:55:00,pth,2.40
2023-04-11T21:57:00,pth,2.40
2023-04-11T21:58:00,pth,2.40
2023-04-11T22:00:00,pth,4.80
2023-04-11T22:02:00,pth,3.60
2023-04-11T22:04:00,pth,3.60
2023-04-11T22:06:00,pth,3.60
2023-04-11T22:07:00,pth,2.40
2023-04-11T22:09:00,pth,6.00
2023-04-11T22:10:00,pth,7.20
2023-04-11T22:12:00,pth,15.60
2023-04-11T22:13:00,pth,7.20
2023-04-11T22:14:00,pth,7.20
2023-04-11T22:16:00,pth,14.40
2023-04-11T22:18:00,pth,10.80
2023-04-11T22:19:00,pth,4.80
2023-04-11T22:21:00,pth,9.60
2023-04-11T22:22:00,pth,8.40
2023-04-11T22:24:00,pth,9.60
2023-04-11T22:25:00,pth,4.80
2023-04-11T22:27:00,pth,10.80
2023-04-11T22:29:00,pth,9.60
2023-04-11T22:31:00,pth,8.40
2023-04-11T22:33:00,pth,9.60
2023-04-11T22:35:00,pth,9.60
2023-04-11T22:37:00,pth,10.80
2023-04-11T22:38:00,pth,2.40
2023-04-11T22:39:00,pth,6.00
2023-04-11T22:41:00,pth,8.40
2023-04-11T22:43:00,pth,8.40
2023-04-11T22:45:00,pth,8.40
2023-04-11T22:47:00,pth,9.60
2023-04-11T22:49:00,pth,9.60
2023-04-11T22:51:00,pth,8.40
2023-04-11T22:53:00,pth,9.60
2023-04-11T22:55:00,pth,9.60
2023-04-11T22:56:00,pth,1.20
2023-04-11T22:58:00,pth,10.80
2023-04-11T23:00:00,pth,9.60
2023-04-11T23:02:00,pth,9.60
2023-04-11T23:03:00,pth,6.00
2023-04-11T23:05:00,pth,13.20
2023-04-11T23:07:00,pth,8.40
2023-04-11T23:08:00,pth,3.60
2023-04-11T23:10:00,pth,7.20
2023-04-11T23:12:00,pth,6.00
2023-04-11T23:13:00,pth,3.60
2023-04-11T23:15:00,pth,3.60
2023-04-11T23:17:00,pth,3.60
2023-04-11T23:19:00,pth,3.60
2023-04-11T23:21:00,pth,3.60
2023-04-11T23:22:00,pth,1.20
2023-04-11T23:24:00,pth,3.60
2023-04-11T23:26:00,pth,4.80
2023-04-11T23:28:00,pth,4.80
2023-04-11T23:30:00,pth,4.80
2023-04-11T23:32:00,pth,3.60
2023-04-11T23:34:00,pth,4.80
2023-04-11T23:36:00,pth,3.60
2023-04-11T23:38:00,pth,3.60
2023-04-11T23:39:00,pth,1.20
2023-04-11T23:40:00,pth,2.40
2023-04-11T23:42:00,pth,3.60
2023-04-11T23:44:00,pth,2.40
2023-04-11T23:45:00,pth,2.40
2023-04-11T23:47:00,pth,2.40
2023-04-11T23:49:00,pth,3.60
2023-04-11T23:51:00,pth,3.60