#datetime,building,power
2023-07-29T00:00:00,mfh,43.27
2023-07-29T00:01:00,mfh,43.28
2023-07-29T00:02:00,mfh,43.29
2023-07-29T00:03:00,mfh,43.44
2023-07-29T00:04:00,mfh,42.29
2023-07-29T00:05:00,mfh,42.09
2023-07-29T00:06:00,mfh,41.93
2023-07-29T00:07:00,mfh,41.92
2023-07-29T00:08:00,mfh,43.32
2023-07-29T00:09:00,mfh,43.35
2023-07-29T00:10:00,mfh,43.30
2023-07-29T00:11:00,mfh,43.21
2023-07-29T00:12:00,mfh,43.85
2023-07-29T00:13:00,mfh,42.48
2023-07-29T00:14:00,mfh,42.90
2023-07-29T00:15:00,mfh,42.64
2023-07-29T00:16:00,mfh,43.32
2023-07-29T00:17:00,mfh,43.63
2023-07-29T00:18:00,mfh,43.45
2023-07-29T00:19:00,mfh,43.39
2023-07-29T00:20:00,mfh,43.51
2023-07-29T00:21:00,mfh,42.85
2023-07-29T00:22:00,mfh,42.83
2023-07-29T00:23:00,mfh,42.76
2023-07-29T00:24:00,mfh,42.02
2023-07-29T00:25:00,mfh,42.70
2023-07-29T00:26:00,mfh,43.16
2023-07-29T00:27:00,mfh,43.49
2023-07-29T00:28:00,mfh,43.47
2023-07-29T00:29:00,mfh,43.33
2023-07-29T00:30:00,mfh,42.66
2023-07-29T00:31:00,mfh,42.65
2023-07-29T00:32:00,mfh,42.76
2023-07-29T00:33:00,mfh,43.38
2023-07-29T00:34:00,mfh,43.68
2023-07-29T00:35:00,mfh,43.36
2023-07-29T00:36:00,mfh,44.21
2023-07-29T00:37:00,mfh,43.52
2023-07-29T00:38:00,mfh,42.19
2023-07-29T00:39:00,mfh,42.20
2023-07-29T00:40:00,mfh,42.62
2023-07-29T00:41:00,mfh,42.84
2023-07-29T00:42:00,mfh,43.37
2023-07-29T00:43:00,mfh,43.46
2023-07-29T00:44:00,mfh,43.47
2023-07-29T00:45:00,mfh,43.45
2023-07-29T00:46:00,mfh,42.85
2023-07-29T00:47:00,mfh,42.74
2023-07-29T00:48:00,mfh,42.91
2023-07-29T00:49:00,mfh,43.39
2023-07-29T00:50:00,mfh,43.07
2023-07-29T00:51:00,mfh,43.55
2023-07-29T00:52:00,mfh,43.50
2023-07-29T00:53:00,mfh,43.33
2023-07-29T00:54:00,mfh,43.42
2023-07-29T00:55:00,mfh,43.41
2023-07-29T00:56:00,mfh,42.01
2023-07-29T00:57:00,mfh,42.20
2023-07-29T00:58:00,mfh,42.82
2023-07-29T00:59:00,mfh,43.55
2023-07-29T01:00:00,mfh,43.51
2023-07-29T01:01:00,mfh,43.54
2023-07-29T01:02:00,mfh,43.63
2023-07-29T01:03:00,mfh,43.60
2023-07-29T01:04:00,mfh,43.30
2023-07-29T01:05:00,mfh,42.88
2023-07-29T01:06:00,mfh,42.86
2023-07-29T01:07:00,mfh,42.80
2023-07-29T01:08:00,mfh,43.38
2023-07-29T01:09:00,mfh,42.57
2023-07-29T01:10:00,mfh,42.60
2023-07-29T01:11:00,mfh,42.62
2023-07-29T01:12:00,mfh,42.73
2023-07-29T01:13:00,mfh,42.64
2023-07-29T01:14:00,mfh,42.75
2023-07-29T01:15:00,mfh,42.69
2023-07-29T01:16:00,mfh,44.32
2023-07-29T01:17:00,mfh,43.19
2023-07-29T01:18:00,mfh,43.21
2023-07-29T01:19:00,mfh,43.32
2023-07-29T01:20:00,mfh,43.18
2023-07-29T01:21:00,mfh,42.64
2023-07-29T01:22:00,mfh,42.73
2023-07-29T01:23:00,mfh,42.63
2023-07-29T01:24:00,mfh,42.79
2023-07-29T01:25:00,mfh,42.80
2023-07-29T01:26:00,mfh,42.76
2023-07-29T01:27:00,mfh,43.70
2023-07-29T01:28:00,mfh,43.39
2023-07-29T01:29:00,mfh,43.54
2023-07-29T01:30:00,mfh,43.23
2023-07-29T01:31:00,mfh,42.69
2023-07-29T01:32:00,mfh,42.59
2023-07-29T01:33:00,mfh,43.23
2023-07-29T01:34:00,mfh,43.31
2023-07-29T01:35:00,mfh,43.32
2023-07-29T01:36:00,mfh,43.31
2023-07-29T01:37:00,mfh,43.48
2023-07-29T01:38:00,mfh,42.81
2023-07-29T01:39:00,mfh,42.70
2023-07-29T01:40:00,mfh,41.90
2023-07-29T01:41:00,mfh,41.90
2023-07-29T01:42:00,mfh,42.54
2023-07-29T01:43:00,mfh,43.39
2023-07-29T01:44:00,mfh,43.27
2023-07-29T01:45:00,mfh,43.40
2023-07-29T01:46:00,mfh,43.39
2023-07-29T01:47:00,mfh,44.05
2023-07-29T01:48:00,mfh,44.11
2023-07-29T01:49:00,mfh,44.56
2023-07-29T01:50:00,mfh,44.19
2023-07-29T01:51:00,mfh,44.22
2023-07-29T01:52:00,mfh,42.88
2023-07-29T01:53:00,mfh,42.72
2023-07-29T01:54:00,mfh,43.38
2023-07-29T01:55:00,mfh,43.28
2023-07-29T01:56:00,mfh,42.72
2023-07-29T01:57:00,mfh,42.66
2023-07-29T01:58:00,mfh,42.73
2023-07-29T01:59:00,mfh,43.26
2023-07-29T02:00:00,mfh,43.30
2023-07-29T02:01:00,mfh,43.59
2023-07-29T02:02:00,mfh,44.69
2023-07-29T02:03:00,mfh,42.68
2023-07-29T02:04:00,mfh,42.73
2023-07-29T02:05:00,mfh,42.00
2023-07-29T02:06:00,mfh,42.77
2023-07-29T02:07:00,mfh,42.95
2023-07-29T02:08:00,mfh,43.62
2023-07-29T02:09:00,mfh,44.53
2023-07-29T02:10:00,mfh,43.71
2023-07-29T02:11:00,mfh,43.61
2023-07-29T02:12:00,mfh,43.64
2023-07-29T02:13:00,mfh,43.05
2023-07-29T02:14:00,mfh,43.04
2023-07-29T02:15:00,mfh,43.00
2023-07-29T02:16:00,mfh,42.86
2023-07-29T02:17:00,mfh,43.65
2023-07-29T02:18:00,mfh,42.99
2023-07-29T02:19:00,mfh,42.91
2023-07-29T02:20:00,mfh,43.36
2023-07-29T02:21:00,mfh,44.71
2023-07-29T02:22:00,mfh,42.95
2023-07-29T02:23:00,mfh,42.94
2023-07-29T02:24:00,mfh,42.98
2023-07-29T02:25:00,mfh,43.70
2023-07-29T02:26:00,mfh,43.60
2023-07-29T02:27:00,mfh,43.56
2023-07-29T02:28:00,mfh,43.68
2023-07-29T02:29:00,mfh,43.08
2023-07-29T02:30:00,mfh,42.38
2023-07-29T02:31:00,mfh,42.74
2023-07-29T02:32:00,mfh,43.05
2023-07-29T02:33:00,mfh,44.09
2023-07-29T02:34:00,mfh,43.59
2023-07-29T02:35:00,mfh,43.53
2023-07-29T02:36:00,mfh,43.73
2023-07-29T02:37:00,mfh,43.75
2023-07-29T02:38:00,mfh,43.62
2023-07-29T02:39:00,mfh,42.78
2023-07-29T02:40:00,mfh,43.51
2023-07-29T02:41:00,mfh,42.75
2023-07-29T02:42:00,mfh,41.97
2023-07-29T02:43:00,mfh,42.62
2023-07-29T02:44:00,mfh,42.74
2023-07-29T02:45:00,mfh,44.25
2023-07-29T02:46:00,mfh,43.40
2023-07-29T02:47:00,mfh,42.68
2023-07-29T02:48:00,mfh,42.82
2023-07-29T02:49:00,mfh,42.80
2023-07-29T02:50:00,mfh,42.96
2023-07-29T02:51:00,mfh,43.30
2023-07-29T02:52:00,mfh,43.47
2023-07-29T02:53:00,mfh,42.66
2023-07-29T02:54:00,mfh,42.61
2023-07-29T02:55:00,mfh,42.59
2023-07-29T02:56:00,mfh,42.60
2023-07-29T02:57:00,mfh,42.55
2023-07-29T02:58:00,mfh,42.68
2023-07-29T02:59:00,mfh,44.50
2023-07-29T03:00:00,mfh,45.23
2023-07-29T03:01:00,mfh,44.73
2023-07-29T03:02:00,mfh,44.79
2023-07-29T03:03:00,mfh,44.11
2023-07-29T03:04:00,mfh,43.02
2023-07-29T03:05:00,mfh,43.68
2023-07-29T03:06:00,mfh,42.63
2023-07-29T03:07:00,mfh,43.06
2023-07-29T03:08:00,mfh,43.34
2023-07-29T03:09:00,mfh,43.32
2023-07-29T03:10:00,mfh,43.24
2023-07-29T03:11:00,mfh,43.34
2023-07-29T03:12:00,mfh,42.70
2023-07-29T03:13:00,mfh,42.04
2023-07-29T03:14:00,mfh,42.40
2023-07-29T03:15:00,mfh,42.93
2023-07-29T03:16:00,mfh,43.02
2023-07-29T03:17:00,mfh,43.62
2023-07-29T03:18:00,mfh,44.35
2023-07-29T03:19:00,mfh,43.50
2023-07-29T03:20:00,mfh,43.69
2023-07-29T03:21:00,mfh,43.54
2023-07-29T03:22:00,mfh,42.81
2023-07-29T03:23:00,mfh,42.28
2023-07-29T03:24:00,mfh,42.96
2023-07-29T03:25:00,mfh,42.82
2023-07-29T03:26:00,mfh,43.51
2023-07-29T03:27:00,mfh,43.48
2023-07-29T03:28:00,mfh,43.49
2023-07-29T03:29:00,mfh,43.44
2023-07-29T03:30:00,mfh,43.52
2023-07-29T03:31:00,mfh,42.78
2023-07-29T03:32:00,mfh,42.86
2023-07-29T03:33:00,mfh,42.80
2023-07-29T03:34:00,mfh,43.44
2023-07-29T03:35:00,mfh,43.37
2023-07-29T03:36:00,mfh,43.60
2023-07-29T03:37:00,mfh,42.99
2023-07-29T03:38:00,mfh,43.30
2023-07-29T03:39:00,mfh,42.68
2023-07-29T03:40:00,mfh,43.11
2023-07-29T03:41:00,mfh,42.82
2023-07-29T03:42:00,mfh,42.84
2023-07-29T03:43:00,mfh,43.76
2023-07-29T03:44:00,mfh,43.51
2023-07-29T03:45:00,mfh,42.73
2023-07-29T03:46:00,mfh,42.70
2023-07-29T03:47:00,mfh,42.80
2023-07-29T03:48:00,mfh,42.75
2023-07-29T03:49:00,mfh,42.84
2023-07-29T03:50:00,mfh,42.71
2023-07-29T03:51:00,mfh,42.68
2023-07-29T03:52:00,mfh,43.19
2023-07-29T03:53:00,mfh,43.24
2023-07-29T03:54:00,mfh,43.35
2023-07-29T03:55:00,mfh,43.36
2023-07-29T03:56:00,mfh,42.30
2023-07-29T03:57:00,mfh,41.90
2023-07-29T03:58:00,mfh,42.32
2023-07-29T03:59:00,mfh,42.01
2023-07-29T04:00:00,mfh,43.05
2023-07-29T04:01:00,mfh,43.21
2023-07-29T04:02:00,mfh,43.17
2023-07-29T04:03:00,mfh,43.58
2023-07-29T04:04:00,mfh,43.09
2023-07-29T04:05:00,mfh,42.52
2023-07-29T04:06:00,mfh,42.55
2023-07-29T04:07:00,mfh,42.40
2023-07-29T04:08:00,mfh,43.87
2023-07-29T04:09:00,mfh,42.65
2023-07-29T04:10:00,mfh,42.29
2023-07-29T04:11:00,mfh,43.39
2023-07-29T04:12:00,mfh,42.54
2023-07-29T04:13:00,mfh,42.71
2023-07-29T04:14:00,mfh,42.60
2023-07-29T04:15:00,mfh,42.56
2023-07-29T04:16:00,mfh,42.52
2023-07-29T04:17:00,mfh,43.17
2023-07-29T04:18:00,mfh,43.89
2023-07-29T04:19:00,mfh,43.76
2023-07-29T04:20:00,mfh,44.92
2023-07-29T04:21:00,mfh,43.50
2023-07-29T04:22:00,mfh,42.77
2023-07-29T04:23:00,mfh,43.33
2023-07-29T04:24:00,mfh,43.77
2023-07-29T04:25:00,mfh,44.18
2023-07-29T04:26:00,mfh,44.79
2023-07-29T04:27:00,mfh,44.23
2023-07-29T04:28:00,mfh,44.45
2023-07-29T04:29:00,mfh,44.53
2023-07-29T04:30:00,mfh,44.97
2023-07-29T04:31:00,mfh,43.78
2023-07-29T04:32:00,mfh,42.96
2023-07-29T04:33:00,mfh,42.98
2023-07-29T04:34:00,mfh,43.59
2023-07-29T04:35:00,mfh,43.70
2023-07-29T04:36:00,mfh,44.35
2023-07-29T04:37:00,mfh,44.39
2023-07-29T04:38:00,mfh,44.32
2023-07-29T04:39:00,mfh,43.69
2023-07-29T04:40:00,mfh,43.69
2023-07-29T04:41:00,mfh,43.66
2023-07-29T04:42:00,mfh,42.98
2023-07-29T04:43:00,mfh,43.60
2023-07-29T04:44:00,mfh,44.40
2023-07-29T04:45:00,mfh,44.41
2023-07-29T04:46:00,mfh,44.56
2023-07-29T04:47:00,mfh,44.61
2023-07-29T04:48:00,mfh,43.96
2023-07-29T04:49:00,mfh,43.93
2023-07-29T04:50:00,mfh,43.80
2023-07-29T04:51:00,mfh,44.39
2023-07-29T04:52:00,mfh,44.24
2023-07-29T04:53:00,mfh,43.76
2023-07-29T04:54:00,mfh,43.87
2023-07-29T04:55:00,mfh,47.57
2023-07-29T04:56:00,mfh,43.68
2023-07-29T04:57:00,mfh,43.83
2023-07-29T04:58:00,mfh,43.86
2023-07-29T04:59:00,mfh,43.80
2023-07-29T05:00:00,mfh,43.96
2023-07-29T05:01:00,mfh,63.53
2023-07-29T05:02:00,mfh,64.98
2023-07-29T05:03:00,mfh,63.63
2023-07-29T05:04:00,mfh,63.86
2023-07-29T05:05:00,mfh,63.05
2023-07-29T05:06:00,mfh,63.28
2023-07-29T05:07:00,mfh,62.81
2023-07-29T05:08:00,mfh,62.99
2023-07-29T05:09:00,mfh,63.75
2023-07-29T05:10:00,mfh,63.60
2023-07-29T05:11:00,mfh,64.30
2023-07-29T05:12:00,mfh,64.37
2023-07-29T05:13:00,mfh,63.19
2023-07-29T05:14:00,mfh,62.81
2023-07-29T05:15:00,mfh,62.80
2023-07-29T05:16:00,mfh,63.03
2023-07-29T05:17:00,mfh,63.42
2023-07-29T05:18:00,mfh,63.11
2023-07-29T05:19:00,mfh,63.20
2023-07-29T05:20:00,mfh,63.06
2023-07-29T05:21:00,mfh,63.12
2023-07-29T05:22:00,mfh,62.40
2023-07-29T05:23:00,mfh,62.63
2023-07-29T05:24:00,mfh,62.81
2023-07-29T05:25:00,mfh,62.71
2023-07-29T05:26:00,mfh,63.12
2023-07-29T05:27:00,mfh,62.92
2023-07-29T05:28:00,mfh,63.17
2023-07-29T05:29:00,mfh,63.07
2023-07-29T05:30:00,mfh,61.88
2023-07-29T05:31:00,mfh,62.19
2023-07-29T05:32:00,mfh,61.97
2023-07-29T05:33:00,mfh,62.25
2023-07-29T05:34:00,mfh,62.00
2023-07-29T05:35:00,mfh,62.87
2023-07-29T05:36:00,mfh,62.91
2023-07-29T05:37:00,mfh,62.74
2023-07-29T05:38:00,mfh,62.67
2023-07-29T05:39:00,mfh,61.94
2023-07-29T05:40:00,mfh,61.97
2023-07-29T05:41:00,mfh,62.15
2023-07-29T05:42:00,mfh,62.43
2023-07-29T05:43:00,mfh,63.69
2023-07-29T05:44:00,mfh,64.21
2023-07-29T05:45:00,mfh,64.86
2023-07-29T05:46:00,mfh,64.42
2023-07-29T05:47:00,mfh,64.61
2023-07-29T05:48:00,mfh,63.80
2023-07-29T05:49:00,mfh,62.27
2023-07-29T05:50:00,mfh,62.61
2023-07-29T05:51:00,mfh,62.79
2023-07-29T05:52:00,mfh,62.81
2023-07-29T05:53:00,mfh,62.78
2023-07-29T05:54:00,mfh,62.84
2023-07-29T05:55:00,mfh,62.74
2023-07-29T05:56:00,mfh,62.09
2023-07-29T05:57:00,mfh,62.47
2023-07-29T05:58:00,mfh,62.66
2023-07-29T05:59:00,mfh,62.49
2023-07-29T06:00:00,mfh,62.89
2023-07-29T06:01:00,mfh,63.48
2023-07-29T06:02:00,mfh,62.88
2023-07-29T06:03:00,mfh,62.58
2023-07-29T06:04:00,mfh,62.79
2023-07-29T06:05:00,mfh,62.46
2023-07-29T06:06:00,mfh,62.07
2023-07-29T06:07:00,mfh,62.03
2023-07-29T06:08:00,mfh,62.43
2023-07-29T06:09:00,mfh,62.55
2023-07-29T06:10:00,mfh,62.47
2023-07-29T06:11:00,mfh,62.70
2023-07-29T06:12:00,mfh,62.61
2023-07-29T06:13:00,mfh,62.08
2023-07-29T06:14:00,mfh,62.38
2023-07-29T06:15:00,mfh,62.19
2023-07-29T06:16:00,mfh,62.20
2023-07-29T06:17:00,mfh,62.52
2023-07-29T06:18:00,mfh,62.82
2023-07-29T06:19:00,mfh,62.79
2023-07-29T06:20:00,mfh,62.89
2023-07-29T06:21:00,mfh,62.05
2023-07-29T06:22:00,mfh,61.98
2023-07-29T06:23:00,mfh,62.17
2023-07-29T06:24:00,mfh,62.36
2023-07-29T06:25:00,mfh,62.03
2023-07-29T06:26:00,mfh,62.54
2023-07-29T06:27:00,mfh,62.68
2023-07-29T06:28:00,mfh,62.73
2023-07-29T06:29:00,mfh,62.79
2023-07-29T06:30:00,mfh,62.00
2023-07-29T06:31:00,mfh,62.19
2023-07-29T06:32:00,mfh,62.03
2023-07-29T06:33:00,mfh,62.70
2023-07-29T06:34:00,mfh,62.33
2023-07-29T06:35:00,mfh,62.62
2023-07-29T06:36:00,mfh,62.76
2023-07-29T06:37:00,mfh,63.47
2023-07-29T06:38:00,mfh,61.88
2023-07-29T06:39:00,mfh,62.09
2023-07-29T06:40:00,mfh,62.30
2023-07-29T06:41:00,mfh,62.35
2023-07-29T06:42:00,mfh,62.93
2023-07-29T06:43:00,mfh,62.96
2023-07-29T06:44:00,mfh,62.77
2023-07-29T06:45:00,mfh,53.25
2023-07-29T06:46:00,mfh,52.90
2023-07-29T06:47:00,mfh,53.59
2023-07-29T06:48:00,mfh,52.43
2023-07-29T06:49:00,mfh,52.18
2023-07-29T06:50:00,mfh,52.29
2023-07-29T06:51:00,mfh,52.63
2023-07-29T06:52:00,mfh,52.82
2023-07-29T06:53:00,mfh,53.36
2023-07-29T06:54:00,mfh,61.71
2023-07-29T06:55:00,mfh,73.82
2023-07-29T06:56:00,mfh,73.06
2023-07-29T06:57:00,mfh,72.16
2023-07-29T06:58:00,mfh,71.92
2023-07-29T06:59:00,mfh,72.00
2023-07-29T07:00:00,mfh,71.40
2023-07-29T07:01:00,mfh,71.08
2023-07-29T07:02:00,mfh,70.83
2023-07-29T07:03:00,mfh,58.92
2023-07-29T07:04:00,mfh,58.43
2023-07-29T07:05:00,mfh,58.38
2023-07-29T07:06:00,mfh,51.92
2023-07-29T07:07:00,mfh,51.67
2023-07-29T07:08:00,mfh,52.20
2023-07-29T07:09:00,mfh,52.46
2023-07-29T07:10:00,mfh,52.34
2023-07-29T07:11:00,mfh,52.23
2023-07-29T07:12:00,mfh,52.28
2023-07-29T07:13:00,mfh,51.71
2023-07-29T07:14:00,mfh,51.75
2023-07-29T07:15:00,mfh,51.72
2023-07-29T07:16:00,mfh,52.24
2023-07-29T07:17:00,mfh,52.36
2023-07-29T07:18:00,mfh,52.40
2023-07-29T07:19:00,mfh,52.55
2023-07-29T07:20:00,mfh,52.31
2023-07-29T07:21:00,mfh,52.18
2023-07-29T07:22:00,mfh,51.82
2023-07-29T07:23:00,mfh,51.93
2023-07-29T07:24:00,mfh,52.10
2023-07-29T07:25:00,mfh,52.55
2023-07-29T07:26:00,mfh,52.32
2023-07-29T07:27:00,mfh,52.31
2023-07-29T07:28:00,mfh,52.67
2023-07-29T07:29:00,mfh,52.48
2023-07-29T07:30:00,mfh,51.97
2023-07-29T07:31:00,mfh,51.87
2023-07-29T07:32:00,mfh,52.06
2023-07-29T07:33:00,mfh,51.96
2023-07-29T07:34:00,mfh,52.67
2023-07-29T07:35:00,mfh,53.39
2023-07-29T07:36:00,mfh,52.52
2023-07-29T07:37:00,mfh,53.02
2023-07-29T07:38:00,mfh,51.88
2023-07-29T07:39:00,mfh,51.93
2023-07-29T07:40:00,mfh,52.13
2023-07-29T07:41:00,mfh,51.90
2023-07-29T07:42:00,mfh,53.04
2023-07-29T07:43:00,mfh,52.37
2023-07-29T07:44:00,mfh,52.40
2023-07-29T07:45:00,mfh,52.76
2023-07-29T07:46:00,mfh,52.43
2023-07-29T07:47:00,mfh,59.05
2023-07-29T07:48:00,mfh,59.33
2023-07-29T07:49:00,mfh,58.56
2023-07-29T07:50:00,mfh,58.46
2023-07-29T07:51:00,mfh,58.86
2023-07-29T07:52:00,mfh,59.24
2023-07-29T07:53:00,mfh,58.89
2023-07-29T07:54:00,mfh,59.21
2023-07-29T07:55:00,mfh,59.20
2023-07-29T07:56:00,mfh,58.59
2023-07-29T07:57:00,mfh,58.40
2023-07-29T07:58:00,mfh,58.15
2023-07-29T07:59:00,mfh,59.02
2023-07-29T08:00:00,mfh,59.05
2023-07-29T08:01:00,mfh,58.92
2023-07-29T08:02:00,mfh,58.73
2023-07-29T08:03:00,mfh,58.76
2023-07-29T08:04:00,mfh,58.01
2023-07-29T08:05:00,mfh,58.13
2023-07-29T08:06:00,mfh,58.29
2023-07-29T08:07:00,mfh,58.45
2023-07-29T08:08:00,mfh,58.44
2023-07-29T08:09:00,mfh,58.70
2023-07-29T08:10:00,mfh,58.98
2023-07-29T08:11:00,mfh,59.04
2023-07-29T08:12:00,mfh,58.95
2023-07-29T08:13:00,mfh,58.26
2023-07-29T08:14:00,mfh,58.26
2023-07-29T08:15:00,mfh,58.19
2023-07-29T08:16:00,mfh,59.45
2023-07-29T08:17:00,mfh,58.59
2023-07-29T08:18:00,mfh,58.69
2023-07-29T08:19:00,mfh,58.85
2023-07-29T08:20:00,mfh,58.54
2023-07-29T08:21:00,mfh,57.81
2023-07-29T08:22:00,mfh,57.97
2023-07-29T08:23:00,mfh,58.10
2023-07-29T08:24:00,mfh,58.00
2023-07-29T08:25:00,mfh,58.69
2023-07-29T08:26:00,mfh,58.73
2023-07-29T08:27:00,mfh,58.45
2023-07-29T08:28:00,mfh,58.55
2023-07-29T08:29:00,mfh,58.61
2023-07-29T08:30:00,mfh,57.73
2023-07-29T08:31:00,mfh,62.77
2023-07-29T08:32:00,mfh,62.74
2023-07-29T08:33:00,mfh,57.64
2023-07-29T08:34:00,mfh,57.41
2023-07-29T08:35:00,mfh,57.40
2023-07-29T08:36:00,mfh,57.02
2023-07-29T08:37:00,mfh,57.21
2023-07-29T08:38:00,mfh,57.10
2023-07-29T08:39:00,mfh,56.65
2023-07-29T08:40:00,mfh,56.87
2023-07-29T08:41:00,mfh,56.07
2023-07-29T08:42:00,mfh,56.53
2023-07-29T08:43:00,mfh,56.45
2023-07-29T08:44:00,mfh,56.52
2023-07-29T08:45:00,mfh,56.60
2023-07-29T08:46:00,mfh,57.11
2023-07-29T08:47:00,mfh,57.16
2023-07-29T08:48:00,mfh,57.11
2023-07-29T08:49:00,mfh,57.09
2023-07-29T08:50:00,mfh,56.97
2023-07-29T08:51:00,mfh,56.34
2023-07-29T08:52:00,mfh,56.29
2023-07-29T08:53:00,mfh,56.20
2023-07-29T08:54:00,mfh,57.08
2023-07-29T08:55:00,mfh,56.89
2023-07-29T08:56:00,mfh,57.13
2023-07-29T08:57:00,mfh,56.86
2023-07-29T08:58:00,mfh,56.70
2023-07-29T08:59:00,mfh,57.16
2023-07-29T09:00:00,mfh,65.23
2023-07-29T09:01:00,mfh,66.01
2023-07-29T09:02:00,mfh,66.18
2023-07-29T09:03:00,mfh,84.17
2023-07-29T09:04:00,mfh,86.61
2023-07-29T09:05:00,mfh,86.32
2023-07-29T09:06:00,mfh,85.84
2023-07-29T09:07:00,mfh,85.96
2023-07-29T09:08:00,mfh,85.78
2023-07-29T09:09:00,mfh,85.77
2023-07-29T09:10:00,mfh,84.95
2023-07-29T09:11:00,mfh,84.84
2023-07-29T09:12:00,mfh,84.55
2023-07-29T09:13:00,mfh,84.35
2023-07-29T09:14:00,mfh,81.51
2023-07-29T09:15:00,mfh,76.31
2023-07-29T09:16:00,mfh,76.79
2023-07-29T09:17:00,mfh,77.22
2023-07-29T09:18:00,mfh,71.03
2023-07-29T09:19:00,mfh,71.02
2023-07-29T09:20:00,mfh,71.29
2023-07-29T09:21:00,mfh,66.97
2023-07-29T09:22:00,mfh,66.79
2023-07-29T09:23:00,mfh,66.91
2023-07-29T09:24:00,mfh,67.13
2023-07-29T09:25:00,mfh,68.27
2023-07-29T09:26:00,mfh,68.25
2023-07-29T09:27:00,mfh,67.90
2023-07-29T09:28:00,mfh,69.40
2023-07-29T09:29:00,mfh,68.02
2023-07-29T09:30:00,mfh,67.78
2023-07-29T09:31:00,mfh,67.80
2023-07-29T09:32:00,mfh,67.58
2023-07-29T09:33:00,mfh,67.16
2023-07-29T09:34:00,mfh,67.35
2023-07-29T09:35:00,mfh,67.53
2023-07-29T09:36:00,mfh,68.32
2023-07-29T09:37:00,mfh,68.77
2023-07-29T09:38:00,mfh,67.93
2023-07-29T09:39:00,mfh,68.64
2023-07-29T09:40:00,mfh,68.88
2023-07-29T09:41:00,mfh,68.25
2023-07-29T09:42:00,mfh,68.29
2023-07-29T09:43:00,mfh,68.18
2023-07-29T09:44:00,mfh,67.47
2023-07-29T09:45:00,mfh,67.68
2023-07-29T09:46:00,mfh,68.37
2023-07-29T09:47:00,mfh,74.05
2023-07-29T09:48:00,mfh,74.18
2023-07-29T09:49:00,mfh,73.72
2023-07-29T09:50:00,mfh,73.08
2023-07-29T09:51:00,mfh,72.60
2023-07-29T09:52:00,mfh,72.95
2023-07-29T09:53:00,mfh,72.32
2023-07-29T09:54:00,mfh,71.97
2023-07-29T09:55:00,mfh,72.07
2023-07-29T09:56:00,mfh,71.79
2023-07-29T09:57:00,mfh,72.39
2023-07-29T09:58:00,mfh,72.54
2023-07-29T09:59:00,mfh,83.20
2023-07-29T10:00:00,mfh,82.62
2023-07-29T10:01:00,mfh,83.19
2023-07-29T10:02:00,mfh,82.18
2023-07-29T10:03:00,mfh,82.03
2023-07-29T10:04:00,mfh,81.35
2023-07-29T10:05:00,mfh,81.31
2023-07-29T10:06:00,mfh,81.86
2023-07-29T10:07:00,mfh,81.87
2023-07-29T10:08:00,mfh,85.85
2023-07-29T10:09:00,mfh,85.58
2023-07-29T10:10:00,mfh,85.45
2023-07-29T10:11:00,mfh,85.47
2023-07-29T10:12:00,mfh,85.10
2023-07-29T10:13:00,mfh,85.02
2023-07-29T10:14:00,mfh,84.79
2023-07-29T10:15:00,mfh,84.82
2023-07-29T10:16:00,mfh,84.61
2023-07-29T10:17:00,mfh,84.72
2023-07-29T10:18:00,mfh,84.70
2023-07-29T10:19:00,mfh,84.70
2023-07-29T10:20:00,mfh,81.26
2023-07-29T10:21:00,mfh,81.03
2023-07-29T10:22:00,mfh,80.83
2023-07-29T10:23:00,mfh,81.08
2023-07-29T10:24:00,mfh,81.02
2023-07-29T10:25:00,mfh,80.72
2023-07-29T10:26:00,mfh,81.03
2023-07-29T10:27:00,mfh,81.99
2023-07-29T10:28:00,mfh,81.21
2023-07-29T10:29:00,mfh,81.60
2023-07-29T10:30:00,mfh,81.73
2023-07-29T10:31:00,mfh,81.73
2023-07-29T10:32:00,mfh,81.55
2023-07-29T10:33:00,mfh,81.66
2023-07-29T10:34:00,mfh,81.67
2023-07-29T10:35:00,mfh,77.91
2023-07-29T10:36:00,mfh,78.01
2023-07-29T10:37:00,mfh,77.87
2023-07-29T10:38:00,mfh,78.43
2023-07-29T10:39:00,mfh,79.27
2023-07-29T10:40:00,mfh,78.61
2023-07-29T10:41:00,mfh,78.40
2023-07-29T10:42:00,mfh,78.22
2023-07-29T10:43:00,mfh,78.33
2023-07-29T10:44:00,mfh,77.97
2023-07-29T10:45:00,mfh,77.05
2023-07-29T10:46:00,mfh,77.17
2023-07-29T10:47:00,mfh,82.13
2023-07-29T10:48:00,mfh,82.17
2023-07-29T10:49:00,mfh,85.36
2023-07-29T10:50:00,mfh,85.27
2023-07-29T10:51:00,mfh,85.04
2023-07-29T10:52:00,mfh,84.93
2023-07-29T10:53:00,mfh,84.93
2023-07-29T10:54:00,mfh,84.83
2023-07-29T10:55:00,mfh,84.76
2023-07-29T10:56:00,mfh,84.32
2023-07-29T10:57:00,mfh,84.31
2023-07-29T10:58:00,mfh,84.39
2023-07-29T10:59:00,mfh,84.52
2023-07-29T11:00:00,mfh,80.76
2023-07-29T11:01:00,mfh,80.82
2023-07-29T11:02:00,mfh,80.70
2023-07-29T11:03:00,mfh,80.79
2023-07-29T11:04:00,mfh,80.84
2023-07-29T11:05:00,mfh,77.59
2023-07-29T11:06:00,mfh,72.12
2023-07-29T11:07:00,mfh,72.34
2023-07-29T11:08:00,mfh,72.51
2023-07-29T11:09:00,mfh,72.73
2023-07-29T11:10:00,mfh,72.82
2023-07-29T11:11:00,mfh,72.92
2023-07-29T11:12:00,mfh,72.55
2023-07-29T11:13:00,mfh,73.15
2023-07-29T11:14:00,mfh,73.03
2023-07-29T11:15:00,mfh,72.71
2023-07-29T11:16:00,mfh,72.81
2023-07-29T11:17:00,mfh,72.65
2023-07-29T11:18:00,mfh,72.19
2023-07-29T11:19:00,mfh,72.60
2023-07-29T11:20:00,mfh,73.11
2023-07-29T11:21:00,mfh,73.04
2023-07-29T11:22:00,mfh,66.71
2023-07-29T11:23:00,mfh,67.13
2023-07-29T11:24:00,mfh,67.94
2023-07-29T11:25:00,mfh,79.77
2023-07-29T11:26:00,mfh,79.62
2023-07-29T11:27:00,mfh,79.03
2023-07-29T11:28:00,mfh,78.73
2023-07-29T11:29:00,mfh,78.33
2023-07-29T11:30:00,mfh,78.48
2023-07-29T11:31:00,mfh,78.38
2023-07-29T11:32:00,mfh,78.17
2023-07-29T11:33:00,mfh,78.61
2023-07-29T11:34:00,mfh,78.47
2023-07-29T11:35:00,mfh,79.13
2023-07-29T11:36:00,mfh,78.44
2023-07-29T11:37:00,mfh,72.50
2023-07-29T11:38:00,mfh,71.71
2023-07-29T11:39:00,mfh,71.99
2023-07-29T11:40:00,mfh,67.14
2023-07-29T11:41:00,mfh,68.17
2023-07-29T11:42:00,mfh,67.87
2023-07-29T11:43:00,mfh,67.23
2023-07-29T11:44:00,mfh,67.13
2023-07-29T11:45:00,mfh,67.31
2023-07-29T11:46:00,mfh,67.38
2023-07-29T11:47:00,mfh,67.10
2023-07-29T11:48:00,mfh,66.42
2023-07-29T11:49:00,mfh,66.30
2023-07-29T11:50:00,mfh,66.37
2023-07-29T11:51:00,mfh,67.08
2023-07-29T11:52:00,mfh,67.00
2023-07-29T11:53:00,mfh,67.31
2023-07-29T11:54:00,mfh,67.08
2023-07-29T11:55:00,mfh,67.03
2023-07-29T11:56:00,mfh,67.04
2023-07-29T11:57:00,mfh,67.32
2023-07-29T11:58:00,mfh,68.06
2023-07-29T11:59:00,mfh,66.55
2023-07-29T12:00:00,mfh,66.63
2023-07-29T12:01:00,mfh,67.08
2023-07-29T12:02:00,mfh,67.67
2023-07-29T12:03:00,mfh,68.11
2023-07-29T12:04:00,mfh,67.65
2023-07-29T12:05:00,mfh,75.04
2023-07-29T12:06:00,mfh,74.93
2023-07-29T12:07:00,mfh,74.87
2023-07-29T12:08:00,mfh,74.52
2023-07-29T12:09:00,mfh,78.52
2023-07-29T12:10:00,mfh,78.27
2023-07-29T12:11:00,mfh,78.00
2023-07-29T12:12:00,mfh,78.57
2023-07-29T12:13:00,mfh,78.32
2023-07-29T12:14:00,mfh,78.16
2023-07-29T12:15:00,mfh,77.89
2023-07-29T12:16:00,mfh,78.09
2023-07-29T12:17:00,mfh,77.80
2023-07-29T12:18:00,mfh,77.74
2023-07-29T12:19:00,mfh,78.38
2023-07-29T12:20:00,mfh,77.05
2023-07-29T12:21:00,mfh,77.02
2023-07-29T12:22:00,mfh,77.18
2023-07-29T12:23:00,mfh,77.45
2023-07-29T12:24:00,mfh,85.44
2023-07-29T12:25:00,mfh,85.48
2023-07-29T12:26:00,mfh,85.31
2023-07-29T12:27:00,mfh,85.25
2023-07-29T12:28:00,mfh,84.97
2023-07-29T12:29:00,mfh,84.77
2023-07-29T12:30:00,mfh,84.50
2023-07-29T12:31:00,mfh,84.41
2023-07-29T12:32:00,mfh,81.40
2023-07-29T12:33:00,mfh,82.19
2023-07-29T12:34:00,mfh,82.07
2023-07-29T12:35:00,mfh,82.01
2023-07-29T12:36:00,mfh,81.93
2023-07-29T12:37:00,mfh,82.14
2023-07-29T12:38:00,mfh,82.14
2023-07-29T12:39:00,mfh,82.11
2023-07-29T12:40:00,mfh,82.13
2023-07-29T12:41:00,mfh,82.14
2023-07-29T12:42:00,mfh,81.46
2023-07-29T12:43:00,mfh,76.69
2023-07-29T12:44:00,mfh,81.58
2023-07-29T12:45:00,mfh,79.50
2023-07-29T12:46:00,mfh,77.04
2023-07-29T12:47:00,mfh,77.20
2023-07-29T12:48:00,mfh,77.96
2023-07-29T12:49:00,mfh,76.78
2023-07-29T12:50:00,mfh,76.73
2023-07-29T12:51:00,mfh,76.23
2023-07-29T12:52:00,mfh,77.08
2023-07-29T12:53:00,mfh,76.60
2023-07-29T12:54:00,mfh,76.34
2023-07-29T12:55:00,mfh,76.79
2023-07-29T12:56:00,mfh,76.77
2023-07-29T12:57:00,mfh,77.14
2023-07-29T12:58:00,mfh,77.20
2023-07-29T12:59:00,mfh,77.12
2023-07-29T13:00:00,mfh,78.81
2023-07-29T13:01:00,mfh,78.62
2023-07-29T13:02:00,mfh,78.07
2023-07-29T13:03:00,mfh,82.23
2023-07-29T13:04:00,mfh,82.22
2023-07-29T13:05:00,mfh,82.40
2023-07-29T13:06:00,mfh,82.17
2023-07-29T13:07:00,mfh,82.07
2023-07-29T13:08:00,mfh,81.95
2023-07-29T13:09:00,mfh,81.75
2023-07-29T13:10:00,mfh,81.71
2023-07-29T13:11:00,mfh,81.65
2023-07-29T13:12:00,mfh,81.20
2023-07-29T13:13:00,mfh,77.08
2023-07-29T13:14:00,mfh,82.08
2023-07-29T13:15:00,mfh,82.89
2023-07-29T13:16:00,mfh,82.87
2023-07-29T13:17:00,mfh,85.83
2023-07-29T13:18:00,mfh,85.71