#datetime,building,power
2023-05-03T00:00:00,atd,24.56
2023-05-03T00:01:00,atd,26.30
2023-05-03T00:02:00,atd,21.18
2023-05-03T00:03:00,atd,21.40
2023-05-03T00:04:00,atd,20.97
2023-05-03T00:05:00,atd,20.00
2023-05-03T00:06:00,atd,21.76
2023-05-03T00:07:00,atd,19.93
2023-05-03T00:08:00,atd,20.07
2023-05-03T00:09:00,atd,20.39
2023-05-03T00:10:00,atd,21.70
2023-05-03T00:11:00,atd,18.61
2023-05-03T00:12:00,atd,20.29
2023-05-03T00:13:00,atd,17.87
2023-05-03T00:14:00,atd,17.72
2023-05-03T00:15:00,atd,17.20
2023-05-03T00:16:00,atd,17.93
2023-05-03T00:17:00,atd,16.28
2023-05-03T00:18:00,atd,32.41
2023-05-03T00:19:00,atd,19.21
2023-05-03T00:20:00,atd,22.53
2023-05-03T00:21:00,atd,28.28
2023-05-03T00:22:00,atd,24.35
2023-05-03T00:23:00,atd,21.41
2023-05-03T00:24:00,atd,20.98
2023-05-03T00:25:00,atd,20.85
2023-05-03T00:26:00,atd,20.93
2023-05-03T00:27:00,atd,18.90
2023-05-03T00:28:00,atd,17.39
2023-05-03T00:29:00,atd,20.66
2023-05-03T00:30:00,atd,20.30
2023-05-03T00:31:00,atd,16.81
2023-05-03T00:32:00,atd,18.71
2023-05-03T00:33:00,atd,16.60
2023-05-03T00:34:00,atd,21.60
2023-05-03T00:35:00,atd,22.07
2023-05-03T00:36:00,atd,20.97
2023-05-03T00:37:00,atd,20.38
2023-05-03T00:38:00,atd,18.74
2023-05-03T00:39:00,atd,15.88
2023-05-03T00:40:00,atd,19.73
2023-05-03T00:41:00,atd,21.19
2023-05-03T00:42:00,atd,25.07
2023-05-03T00:43:00,atd,22.24
2023-05-03T00:44:00,atd,20.80
2023-05-03T00:45:00,atd,21.55
2023-05-03T00:46:00,atd,31.01
2023-05-03T00:47:00,atd,19.26
2023-05-03T00:48:00,atd,24.80
2023-05-03T00:49:00,atd,24.49
2023-05-03T00:50:00,atd,22.07
2023-05-03T00:51:00,atd,22.36
2023-05-03T00:52:00,atd,16.05
2023-05-03T00:53:00,atd,16.30
2023-05-03T00:54:00,atd,19.96
2023-05-03T00:55:00,atd,15.53
2023-05-03T00:56:00,atd,16.07
2023-05-03T00:57:00,atd,14.63
2023-05-03T00:58:00,atd,17.39
2023-05-03T00:59:00,atd,15.97
2023-05-03T01:00:00,atd,17.65
2023-05-03T01:01:00,atd,18.73
2023-05-03T01:02:00,atd,25.63
2023-05-03T01:03:00,atd,25.15
2023-05-03T01:04:00,atd,23.86
2023-05-03T01:05:00,atd,21.18
2023-05-03T01:06:00,atd,21.82
2023-05-03T01:07:00,atd,16.88
2023-05-03T01:08:00,atd,16.67
2023-05-03T01:09:00,atd,17.22
2023-05-03T01:10:00,atd,18.04
2023-05-03T01:11:00,atd,17.71
2023-05-03T01:12:00,atd,27.26
2023-05-03T01:13:00,atd,17.29
2023-05-03T01:14:00,atd,19.09
2023-05-03T01:15:00,atd,17.26
2023-05-03T01:16:00,atd,16.89
2023-05-03T01:17:00,atd,21.60
2023-05-03T01:18:00,atd,21.82
2023-05-03T01:19:00,atd,21.26
2023-05-03T01:20:00,atd,17.98
2023-05-03T01:21:00,atd,19.76
2023-05-03T01:22:00,atd,19.84
2023-05-03T01:23:00,atd,20.51
2023-05-03T01:24:00,atd,21.27
2023-05-03T01:25:00,atd,21.82
2023-05-03T01:26:00,atd,19.50
2023-05-03T01:27:00,atd,18.22
2023-05-03T01:28:00,atd,16.53
2023-05-03T01:29:00,atd,18.23
2023-05-03T01:30:00,atd,20.81
2023-05-03T01:31:00,atd,35.36
2023-05-03T01:32:00,atd,21.05
2023-05-03T01:33:00,atd,21.30
2023-05-03T01:34:00,atd,22.80
2023-05-03T01:35:00,atd,18.95
2023-05-03T01:36:00,atd,19.67
2023-05-03T01:37:00,atd,19.50
2023-05-03T01:38:00,atd,16.95
2023-05-03T01:39:00,atd,19.36
2023-05-03T01:40:00,atd,21.98
2023-05-03T01:41:00,atd,20.45
2023-05-03T01:42:00,atd,21.96
2023-05-03T01:43:00,atd,18.98
2023-05-03T01:44:00,atd,21.53
2023-05-03T01:45:00,atd,18.13
2023-05-03T01:46:00,atd,19.09
2023-05-03T01:47:00,atd,18.58
2023-05-03T01:48:00,atd,16.79
2023-05-03T01:49:00,atd,15.81
2023-05-03T01:50:00,atd,28.85
2023-05-03T01:51:00,atd,17.05
2023-05-03T01:52:00,atd,16.57
2023-05-03T01:53:00,atd,15.66
2023-05-03T01:54:00,atd,19.27
2023-05-03T01:55:00,atd,18.31
2023-05-03T01:56:00,atd,19.76
2023-05-03T01:57:00,atd,14.58
2023-05-03T01:58:00,atd,19.05
2023-05-03T01:59:00,atd,21.77
2023-05-03T02:00:00,atd,23.58
2023-05-03T02:01:00,atd,22.01
2023-05-03T02:02:00,atd,22.20
2023-05-03T02:03:00,atd,23.92
2023-05-03T02:04:00,atd,23.28
2023-05-03T02:05:00,atd,21.92
2023-05-03T02:06:00,atd,19.18
2023-05-03T02:07:00,atd,21.85
2023-05-03T02:08:00,atd,18.80
2023-05-03T02:09:00,atd,19.39
2023-05-03T02:10:00,atd,23.25
2023-05-03T02:11:00,atd,22.13
2023-05-03T02:12:00,atd,20.90
2023-05-03T02:13:00,atd,18.21
2023-05-03T02:14:00,atd,17.57
2023-05-03T02:15:00,atd,18.36
2023-05-03T02:16:00,atd,17.93
2023-05-03T02:17:00,atd,18.74
2023-05-03T02:18:00,atd,20.62
2023-05-03T02:19:00,atd,18.98
2023-05-03T02:20:00,atd,18.01
2023-05-03T02:21:00,atd,20.27
2023-05-03T02:22:00,atd,23.90
2023-05-03T02:23:00,atd,20.41
2023-05-03T02:24:00,atd,23.14
2023-05-03T02:25:00,atd,23.50
2023-05-03T02:26:00,atd,19.14
2023-05-03T02:27:00,atd,18.48
2023-05-03T02:28:00,atd,17.41
2023-05-03T02:29:00,atd,20.93
2023-05-03T02:30:00,atd,21.37
2023-05-03T02:31:00,atd,20.10
2023-05-03T02:32:00,atd,19.33
2023-05-03T02:33:00,atd,19.28
2023-05-03T02:34:00,atd,19.48
2023-05-03T02:35:00,atd,23.09
2023-05-03T02:36:00,atd,21.84
2023-05-03T02:37:00,atd,22.48
2023-05-03T02:38:00,atd,23.53
2023-05-03T02:39:00,atd,28.55
2023-05-03T02:40:00,atd,17.40
2023-05-03T02:41:00,atd,15.56
2023-05-03T02:42:00,atd,14.49
2023-05-03T02:43:00,atd,20.04
2023-05-03T02:44:00,atd,25.16
2023-05-03T02:45:00,atd,23.49
2023-05-03T02:46:00,atd,24.53
2023-05-03T02:47:00,atd,24.95
2023-05-03T02:48:00,atd,20.15
2023-05-03T02:49:00,atd,18.55
2023-05-03T02:50:00,atd,20.52
2023-05-03T02:51:00,atd,20.53
2023-05-03T02:52:00,atd,19.08
2023-05-03T02:53:00,atd,19.32
2023-05-03T02:54:00,atd,19.04
2023-05-03T02:55:00,atd,18.95
2023-05-03T02:56:00,atd,20.38
2023-05-03T02:57:00,atd,19.23
2023-05-03T02:58:00,atd,22.94
2023-05-03T02:59:00,atd,19.58
2023-05-03T03:00:00,atd,21.87
2023-05-03T03:01:00,atd,17.81
2023-05-03T03:02:00,atd,20.48
2023-05-03T03:03:00,atd,24.98
2023-05-03T03:04:00,atd,24.21
2023-05-03T03:05:00,atd,26.43
2023-05-03T03:06:00,atd,21.18
2023-05-03T03:07:00,atd,21.98
2023-05-03T03:08:00,atd,33.95
2023-05-03T03:09:00,atd,18.61
2023-05-03T03:10:00,atd,19.84
2023-05-03T03:11:00,atd,17.72
2023-05-03T03:12:00,atd,17.57
2023-05-03T03:13:00,atd,18.80
2023-05-03T03:14:00,atd,17.31
2023-05-03T03:15:00,atd,19.42
2023-05-03T03:16:00,atd,21.33
2023-05-03T03:17:00,atd,21.09
2023-05-03T03:18:00,atd,20.29
2023-05-03T03:19:00,atd,20.14
2023-05-03T03:20:00,atd,17.98
2023-05-03T03:21:00,atd,18.05
2023-05-03T03:22:00,atd,21.68
2023-05-03T03:23:00,atd,21.69
2023-05-03T03:24:00,atd,32.46
2023-05-03T03:25:00,atd,32.65
2023-05-03T03:26:00,atd,29.46
2023-05-03T03:27:00,atd,31.72
2023-05-03T03:28:00,atd,16.97
2023-05-03T03:29:00,atd,18.23
2023-05-03T03:30:00,atd,22.55
2023-05-03T03:31:00,atd,19.42
2023-05-03T03:32:00,atd,20.54
2023-05-03T03:33:00,atd,16.55
2023-05-03T03:34:00,atd,18.53
2023-05-03T03:35:00,atd,18.51
2023-05-03T03:36:00,atd,14.18
2023-05-03T03:37:00,atd,16.51
2023-05-03T03:38:00,atd,22.05
2023-05-03T03:39:00,atd,20.69
2023-05-03T03:40:00,atd,21.42
2023-05-03T03:41:00,atd,22.41
2023-05-03T03:42:00,atd,22.31
2023-05-03T03:43:00,atd,23.05
2023-05-03T03:44:00,atd,23.00
2023-05-03T03:45:00,atd,24.18
2023-05-03T03:46:00,atd,28.47
2023-05-03T03:47:00,atd,18.69
2023-05-03T03:48:00,atd,18.82
2023-05-03T03:49:00,atd,18.00
2023-05-03T03:50:00,atd,16.82
2023-05-03T03:51:00,atd,16.16
2023-05-03T03:52:00,atd,17.45
2023-05-03T03:53:00,atd,19.70
2023-05-03T03:54:00,atd,22.40
2023-05-03T03:55:00,atd,20.38
2023-05-03T03:56:00,atd,20.78
2023-05-03T03:57:00,atd,22.67
2023-05-03T03:58:00,atd,23.34
2023-05-03T03:59:00,atd,22.09
2023-05-03T04:00:00,atd,23.14
2023-05-03T04:01:00,atd,21.82
2023-05-03T04:02:00,atd,17.52
2023-05-03T04:03:00,atd,17.36
2023-05-03T04:04:00,atd,33.15
2023-05-03T04:05:00,atd,15.35
2023-05-03T04:06:00,atd,19.07
2023-05-03T04:07:00,atd,17.97
2023-05-03T04:08:00,atd,19.26
2023-05-03T04:09:00,atd,19.39
2023-05-03T04:10:00,atd,20.71
2023-05-03T04:11:00,atd,21.62
2023-05-03T04:12:00,atd,22.70
2023-05-03T04:13:00,atd,20.11
2023-05-03T04:14:00,atd,22.16
2023-05-03T04:15:00,atd,19.46
2023-05-03T04:16:00,atd,20.59
2023-05-03T04:17:00,atd,18.49
2023-05-03T04:18:00,atd,18.65
2023-05-03T04:19:00,atd,16.91
2023-05-03T04:20:00,atd,18.25
2023-05-03T04:21:00,atd,17.97
2023-05-03T04:22:00,atd,27.73
2023-05-03T04:23:00,atd,16.71
2023-05-03T04:24:00,atd,17.35
2023-05-03T04:25:00,atd,21.07
2023-05-03T04:26:00,atd,24.02
2023-05-03T04:27:00,atd,22.46
2023-05-03T04:28:00,atd,24.87
2023-05-03T04:29:00,atd,22.63
2023-05-03T04:30:00,atd,23.89
2023-05-03T04:31:00,atd,20.17
2023-05-03T04:32:00,atd,18.62
2023-05-03T04:33:00,atd,20.71
2023-05-03T04:34:00,atd,20.80
2023-05-03T04:35:00,atd,22.41
2023-05-03T04:36:00,atd,18.95
2023-05-03T04:37:00,atd,16.98
2023-05-03T04:38:00,atd,18.17
2023-05-03T04:39:00,atd,20.44
2023-05-03T04:40:00,atd,20.12
2023-05-03T04:41:00,atd,21.77
2023-05-03T04:42:00,atd,32.96
2023-05-03T04:43:00,atd,21.09
2023-05-03T04:44:00,atd,18.35
2023-05-03T04:45:00,atd,20.36
2023-05-03T04:46:00,atd,19.92
2023-05-03T04:47:00,atd,21.89
2023-05-03T04:48:00,atd,18.29
2023-05-03T04:49:00,atd,16.19
2023-05-03T04:50:00,atd,17.54
2023-05-03T04:51:00,atd,16.92
2023-05-03T04:52:00,atd,18.28
2023-05-03T04:53:00,atd,17.15
2023-05-03T04:54:00,atd,20.35
2023-05-03T04:55:00,atd,22.78
2023-05-03T04:56:00,atd,22.24
2023-05-03T04:57:00,atd,20.97
2023-05-03T04:58:00,atd,16.61
2023-05-03T04:59:00,atd,16.22
2023-05-03T05:00:00,atd,15.79
2023-05-03T05:01:00,atd,19.07
2023-05-03T05:02:00,atd,29.79
2023-05-03T05:03:00,atd,20.26
2023-05-03T05:04:00,atd,20.93
2023-05-03T05:05:00,atd,19.08
2023-05-03T05:06:00,atd,18.58
2023-05-03T05:07:00,atd,17.75
2023-05-03T05:08:00,atd,18.86
2023-05-03T05:09:00,atd,19.50
2023-05-03T05:10:00,atd,20.65
2023-05-03T05:11:00,atd,18.96
2023-05-03T05:12:00,atd,19.21
2023-05-03T05:13:00,atd,19.98
2023-05-03T05:14:00,atd,21.12
2023-05-03T05:15:00,atd,19.82
2023-05-03T05:16:00,atd,18.43
2023-05-03T05:17:00,atd,20.61
2023-05-03T05:18:00,atd,17.72
2023-05-03T05:19:00,atd,17.90
2023-05-03T05:20:00,atd,19.69
2023-05-03T05:21:00,atd,21.02
2023-05-03T05:22:00,atd,20.52
2023-05-03T05:23:00,atd,24.08
2023-05-03T05:24:00,atd,28.69
2023-05-03T05:25:00,atd,22.88
2023-05-03T05:26:00,atd,23.87
2023-05-03T05:27:00,atd,23.91
2023-05-03T05:28:00,atd,23.89
2023-05-03T05:29:00,atd,22.56
2023-05-03T05:30:00,atd,19.73
2023-05-03T05:31:00,atd,25.63
2023-05-03T05:32:00,atd,27.40
2023-05-03T05:33:00,atd,27.70
2023-05-03T05:34:00,atd,25.82
2023-05-03T05:35:00,atd,26.44
2023-05-03T05:36:00,atd,21.06
2023-05-03T05:37:00,atd,25.06
2023-05-03T05:38:00,atd,24.67
2023-05-03T05:39:00,atd,35.59
2023-05-03T05:40:00,atd,23.69
2023-05-03T05:41:00,atd,22.15
2023-05-03T05:42:00,atd,22.09
2023-05-03T05:43:00,atd,18.89
2023-05-03T05:44:00,atd,19.46
2023-05-03T05:45:00,atd,19.91
2023-05-03T05:46:00,atd,21.55
2023-05-03T05:47:00,atd,20.95
2023-05-03T05:48:00,atd,20.07
2023-05-03T05:49:00,atd,23.32
2023-05-03T05:50:00,atd,19.88
2023-05-03T05:51:00,atd,23.62
2023-05-03T05:52:00,atd,27.20
2023-05-03T05:53:00,atd,26.33
2023-05-03T05:54:00,atd,23.70
2023-05-03T05:55:00,atd,32.44
2023-05-03T05:56:00,atd,42.59
2023-05-03T05:57:00,atd,29.60
2023-05-03T05:58:00,atd,32.21
2023-05-03T05:59:00,atd,20.74
2023-05-03T06:00:00,atd,22.26
2023-05-03T06:01:00,atd,20.79
2023-05-03T06:02:00,atd,22.10
2023-05-03T06:03:00,atd,22.91
2023-05-03T06:04:00,atd,24.28
2023-05-03T06:05:00,atd,22.23
2023-05-03T06:06:00,atd,27.84
2023-05-03T06:07:00,atd,26.84
2023-05-03T06:08:00,atd,28.52
2023-05-03T06:09:00,atd,28.47
2023-05-03T06:10:00,atd,25.98
2023-05-03T06:11:00,atd,25.96
2023-05-03T06:12:00,atd,25.55
2023-05-03T06:13:00,atd,28.62
2023-05-03T06:14:00,atd,25.62
2023-05-03T06:15:00,atd,25.08
2023-05-03T06:16:00,atd,37.87
2023-05-03T06:17:00,atd,37.47
2023-05-03T06:18:00,atd,41.76
2023-05-03T06:19:00,atd,38.01
2023-05-03T06:20:00,atd,29.47
2023-05-03T06:21:00,atd,30.62
2023-05-03T06:22:00,atd,28.62
2023-05-03T06:23:00,atd,24.93
2023-05-03T06:24:00,atd,23.82
2023-05-03T06:25:00,atd,23.65
2023-05-03T06:26:00,atd,27.61
2023-05-03T06:27:00,atd,31.79
2023-05-03T06:28:00,atd,27.07
2023-05-03T06:29:00,atd,28.73
2023-05-03T06:30:00,atd,26.92
2023-05-03T06:31:00,atd,29.73
2023-05-03T06:32:00,atd,33.60
2023-05-03T06:33:00,atd,30.82
2023-05-03T06:34:00,atd,31.97
2023-05-03T06:35:00,atd,28.48
2023-05-03T06:36:00,atd,29.84
2023-05-03T06:37:00,atd,34.21
2023-05-03T06:38:00,atd,33.05
2023-05-03T06:39:00,atd,34.26
2023-05-03T06:40:00,atd,35.02
2023-05-03T06:41:00,atd,36.67
2023-05-03T06:42:00,atd,38.32
2023-05-03T06:43:00,atd,37.86
2023-05-03T06:44:00,atd,47.39
2023-05-03T06:45:00,atd,37.42
2023-05-03T06:46:00,atd,36.31
2023-05-03T06:47:00,atd,36.94
2023-05-03T06:48:00,atd,40.66
2023-05-03T06:49:00,atd,41.13
2023-05-03T06:50:00,atd,39.18
2023-05-03T06:51:00,atd,40.53
2023-05-03T06:52:00,atd,42.19
2023-05-03T06:53:00,atd,34.97
2023-05-03T06:54:00,atd,36.71
2023-05-03T06:55:00,atd,34.77
2023-05-03T06:56:00,atd,37.16
2023-05-03T06:57:00,atd,35.89
2023-05-03T06:58:00,atd,34.93
2023-05-03T06:59:00,atd,36.98
2023-05-03T07:00:00,atd,31.10
2023-05-03T07:01:00,atd,43.56
2023-05-03T07:02:00,atd,32.54
2023-05-03T07:03:00,atd,28.16
2023-05-03T07:04:00,atd,29.38
2023-05-03T07:05:00,atd,33.61
2023-05-03T07:06:00,atd,30.09
2023-05-03T07:07:00,atd,32.47
2023-05-03T07:08:00,atd,33.28
2023-05-03T07:09:00,atd,31.18
2023-05-03T07:10:00,atd,37.09
2023-05-03T07:11:00,atd,36.83
2023-05-03T07:12:00,atd,29.88
2023-05-03T07:13:00,atd,30.65
2023-05-03T07:14:00,atd,30.97
2023-05-03T07:15:00,atd,29.86
2023-05-03T07:16:00,atd,34.94
2023-05-03T07:17:00,atd,47.12
2023-05-03T07:18:00,atd,36.86
2023-05-03T07:19:00,atd,35.04
2023-05-03T07:20:00,atd,27.57
2023-05-03T07:21:00,atd,25.90
2023-05-03T07:22:00,atd,27.19
2023-05-03T07:23:00,atd,24.95
2023-05-03T07:24:00,atd,25.48
2023-05-03T07:25:00,atd,27.10
2023-05-03T07:26:00,atd,30.95
2023-05-03T07:27:00,atd,33.69
2023-05-03T07:28:00,atd,34.68
2023-05-03T07:29:00,atd,33.44
2023-05-03T07:30:00,atd,37.76
2023-05-03T07:31:00,atd,32.43
2023-05-03T07:32:00,atd,28.03
2023-05-03T07:33:00,atd,30.46
2023-05-03T07:34:00,atd,29.45
2023-05-03T07:35:00,atd,30.16
2023-05-03T07:36:00,atd,36.56
2023-05-03T07:37:00,atd,30.98
2023-05-03T07:38:00,atd,29.33
2023-05-03T07:39:00,atd,29.40
2023-05-03T07:40:00,atd,31.31
2023-05-03T07:41:00,atd,29.15
2023-05-03T07:42:00,atd,35.65
2023-05-03T07:43:00,atd,27.83
2023-05-03T07:44:00,atd,30.50
2023-05-03T07:45:00,atd,33.79
2023-05-03T07:46:00,atd,33.42
2023-05-03T07:47:00,atd,47.30
2023-05-03T07:48:00,atd,42.81
2023-05-03T07:49:00,atd,27.15
2023-05-03T07:50:00,atd,37.26
2023-05-03T07:51:00,atd,39.94
2023-05-03T07:52:00,atd,38.03
2023-05-03T07:53:00,atd,41.60
2023-05-03T07:54:00,atd,30.06
2023-05-03T07:55:00,atd,26.31
2023-05-03T07:56:00,atd,36.11
2023-05-03T07:57:00,atd,38.00
2023-05-03T07:58:00,atd,34.93
2023-05-03T07:59:00,atd,29.84
2023-05-03T08:00:00,atd,30.53
2023-05-03T08:01:00,atd,33.09
2023-05-03T08:02:00,atd,43.98
2023-05-03T08:03:00,atd,55.12
2023-05-03T08:04:00,atd,42.55
2023-05-03T08:05:00,atd,34.68
2023-05-03T08:06:00,atd,61.43
2023-05-03T08:07:00,atd,35.58
2023-05-03T08:08:00,atd,30.72
2023-05-03T08:09:00,atd,30.48
2023-05-03T08:10:00,atd,34.66
2023-05-03T08:11:00,atd,30.24
2023-05-03T08:12:00,atd,31.23
2023-05-03T08:13:00,atd,35.06
2023-05-03T08:14:00,atd,33.02
2023-05-03T08:15:00,atd,33.72
2023-05-03T08:16:00,atd,34.71
2023-05-03T08:17:00,atd,31.70
2023-05-03T08:18:00,atd,37.53
2023-05-03T08:19:00,atd,37.74
2023-05-03T08:20:00,atd,36.21
2023-05-03T08:21:00,atd,44.60
2023-05-03T08:22:00,atd,38.36
2023-05-03T08:23:00,atd,35.97
2023-05-03T08:24:00,atd,36.80
2023-05-03T08:25:00,atd,40.74
2023-05-03T08:26:00,atd,43.38
2023-05-03T08:27:00,atd,43.65
2023-05-03T08:28:00,atd,41.62
2023-05-03T08:29:00,atd,38.97
2023-05-03T08:30:00,atd,40.12
2023-05-03T08:31:00,atd,42.83
2023-05-03T08:32:00,atd,40.99
2023-05-03T08:33:00,atd,39.12
2023-05-03T08:34:00,atd,39.72
2023-05-03T08:35:00,atd,49.13
2023-05-03T08:36:00,atd,44.71
2023-05-03T08:37:00,atd,43.01
2023-05-03T08:38:00,atd,38.68
2023-05-03T08:39:00,atd,39.92
2023-05-03T08:40:00,atd,37.01
2023-05-03T08:41:00,atd,39.52
2023-05-03T08:42:00,atd,39.61
2023-05-03T08:43:00,atd,36.80
2023-05-03T08:44:00,atd,38.73
2023-05-03T08:45:00,atd,37.20
2023-05-03T08:46:00,atd,37.79
2023-05-03T08:47:00,atd,40.80
2023-05-03T08:48:00,atd,35.20
2023-05-03T08:49:00,atd,39.64
2023-05-03T08:50:00,atd,52.04
2023-05-03T08:51:00,atd,35.99
2023-05-03T08:52:00,atd,43.72
2023-05-03T08:53:00,atd,64.92
2023-05-03T08:54:00,atd,48.90
2023-05-03T08:55:00,atd,51.79
2023-05-03T08:56:00,atd,51.23
2023-05-03T08:57:00,atd,52.20
2023-05-03T08:58:00,atd,55.81
2023-05-03T08:59:00,atd,56.41
2023-05-03T09:00:00,atd,56.41
2023-05-03T09:01:00,atd,57.85
2023-05-03T09:02:00,atd,54.54
2023-05-03T09:03:00,atd,53.56
2023-05-03T09:04:00,atd,57.19
2023-05-03T09:05:00,atd,67.47
2023-05-03T09:06:00,atd,68.84
2023-05-03T09:07:00,atd,60.91
2023-05-03T09:08:00,atd,62.43
2023-05-03T09:09:00,atd,55.99
2023-05-03T09:10:00,atd,59.49
2023-05-03T09:11:00,atd,54.30
2023-05-03T09:12:00,atd,52.72
2023-05-03T09:13:00,atd,56.48
2023-05-03T09:14:00,atd,57.13
2023-05-03T09:15:00,atd,54.72
2023-05-03T09:16:00,atd,52.67
2023-05-03T09:17:00,atd,54.34
2023-05-03T09:18:00,atd,46.26
2023-05-03T09:19:00,atd,48.27
2023-05-03T09:20:00,atd,54.19
2023-05-03T09:21:00,atd,65.69
2023-05-03T09:22:00,atd,62.95
2023-05-03T09:23:00,atd,48.34
2023-05-03T09:24:00,atd,46.33
2023-05-03T09:25:00,atd,42.42
2023-05-03T09:26:00,atd,45.03
2023-05-03T09:27:00,atd,43.72
2023-05-03T09:28:00,atd,42.22
2023-05-03T09:29:00,atd,41.93
2023-05-03T09:30:00,atd,47.01
2023-05-03T09:31:00,atd,54.89
2023-05-03T09:32:00,atd,48.51
2023-05-03T09:33:00,atd,38.85
2023-05-03T09:34:00,atd,37.78
2023-05-03T09:35:00,atd,45.21
2023-05-03T09:36:00,atd,46.26
2023-05-03T09:37:00,atd,52.53
2023-05-03T09:38:00,atd,44.81
2023-05-03T09:39:00,atd,52.51
2023-05-03T09:40:00,atd,49.47
2023-05-03T09:41:00,atd,47.51
2023-05-03T09:42:00,atd,46.22
2023-05-03T09:43:00,atd,47.81
2023-05-03T09:44:00,atd,48.78
2023-05-03T09:45:00,atd,46.47
2023-05-03T09:46:00,atd,61.55
2023-05-03T09:47:00,atd,46.51
2023-05-03T09:48:00,atd,41.76
2023-05-03T09:49:00,atd,44.20
2023-05-03T09:50:00,atd,43.44
2023-05-03T09:51:00,atd,47.92
2023-05-03T09:52:00,atd,51.33
2023-05-03T09:53:00,atd,49.12
2023-05-03T09:54:00,atd,49.94
2023-05-03T09:55:00,atd,51.44
2023-05-03T09:56:00,atd,51.30
2023-05-03T09:57:00,atd,47.20
2023-05-03T09:58:00,atd,52.23
2023-05-03T09:59:00,atd,57.53
2023-05-03T10:00:00,atd,48.82
2023-05-03T10:01:00,atd,47.95
2023-05-03T10:02:00,atd,52.18
2023-05-03T10:03:00,atd,40.99
2023-05-03T10:04:00,atd,39.34
2023-05-03T10:05:00,atd,47.25
2023-05-03T10:06:00,atd,44.91
2023-05-03T10:07:00,atd,45.16
2023-05-03T10:08:00,atd,49.54
2023-05-03T10:09:00,atd,47.62
2023-05-03T10:10:00,atd,47.14
2023-05-03T10:11:00,atd,52.15
2023-05-03T10:12:00,atd,46.60
2023-05-03T10:13:00,atd,40.32
2023-05-03T10:14:00,atd,45.26
2023-05-03T10:15:00,atd,47.61
2023-05-03T10:16:00,atd,49.20
2023-05-03T10:17:00,atd,55.02
2023-05-03T10:18:00,atd,47.49
2023-05-03T10:19:00,atd,47.46
2023-05-03T10:20:00,atd,45.16
2023-05-03T10:21:00,atd,47.71
2023-05-03T10:22:00,atd,54.07
2023-05-03T10:23:00,atd,52.26
2023-05-03T10:24:00,atd,47.74
2023-05-03T10:25:00,atd,55.33
2023-05-03T10:26:00,atd,51.43
2023-05-03T10:27:00,atd,46.98
2023-05-03T10:28:00,atd,46.28
2023-05-03T10:29:00,atd,55.60
2023-05-03T10:30:00,atd,48.21
2023-05-03T10:31:00,atd,48.39
2023-05-03T10:32:00,atd,48.33
2023-05-03T10:33:00,atd,49.66
2023-05-03T10:34:00,atd,52.70
2023-05-03T10:35:00,atd,52.90
2023-05-03T10:36:00,atd,49.50
2023-05-03T10:37:00,atd,45.17
2023-05-03T10:38:00,atd,54.58
2023-05-03T10:39:00,atd,51.89
2023-05-03T10:40:00,atd,50.25
2023-05-03T10:41:00,atd,56.60
2023-05-03T10:42:00,atd,59.51
2023-05-03T10:43:00,atd,59.77
2023-05-03T10:44:00,atd,50.91
2023-05-03T10:45:00,atd,47.42
2023-05-03T10:46:00,atd,60.91
2023-05-03T10:47:00,atd,44.23
2023-05-03T10:48:00,atd,67.97
2023-05-03T10:49:00,atd,58.35
2023-05-03T10:50:00,atd,65.96
2023-05-03T10:51:00,atd,66.88
2023-05-03T10:52:00,atd,47.01
2023-05-03T10:53:00,atd,55.15
2023-05-03T10:54:00,atd,44.09
2023-05-03T10:55:00,atd,56.19
2023-05-03T10:56:00,atd,61.71
2023-05-03T10:57:00,atd,51.40
2023-05-03T10:58:00,atd,53.96
2023-05-03T10:59:00,atd,52.85
2023-05-03T11:00:00,atd,46.92
2023-05-03T11:01:00,atd,45.94
2023-05-03T11:02:00,atd,47.40
2023-05-03T11:03:00,atd,41.40
2023-05-03T11:04:00,atd,41.28
2023-05-03T11:05:00,atd,44.27
2023-05-03T11:06:00,atd,51.81
2023-05-03T11:07:00,atd,57.48
2023-05-03T11:08:00,atd,62.56
2023-05-03T11:09:00,atd,59.91
2023-05-03T11:10:00,atd,60.20
2023-05-03T11:11:00,atd,54.38
2023-05-03T11:12:00,atd,52.19
2023-05-03T11:13:00,atd,54.59
2023-05-03T11:14:00,atd,51.83
2023-05-03T11:15:00,atd,52.79
2023-05-03T11:16:00,atd,48.71
2023-05-03T11:17:00,atd,52.49
2023-05-03T11:18:00,atd,56.62
2023-05-03T11:19:00,atd,46.93
2023-05-03T11:20:00,atd,52.36
2023-05-03T11:21:00,atd,45.99
2023-05-03T11:22:00,atd,47.14
2023-05-03T11:23:00,atd,49.99
2023-05-03T11:24:00,atd,62.45
2023-05-03T11:25:00,atd,61.74
2023-05-03T11:26:00,atd,53.71
2023-05-03T11:27:00,atd,48.32
2023-05-03T11:28:00,atd,51.09
2023-05-03T11:29:00,atd,55.47
2023-05-03T11:30:00,atd,53.95
2023-05-03T11:31:00,atd,53.41
2023-05-03T11:32:00,atd,52.05
2023-05-03T11:33:00,atd,50.91
2023-05-03T11:34:00,atd,47.69
2023-05-03T11:35:00,atd,52.92
2023-05-03T11:36:00,atd,61.96
2023-05-03T11:37:00,atd,47.69
2023-05-03T11:38:00,atd,51.13
2023-05-03T11:39:00,atd,46.09
2023-05-03T11:40:00,atd,60.66
2023-05-03T11:41:00,atd,65.77
2023-05-03T11:42:00,atd,60.66
2023-05-03T11:43:00,atd,56.79
2023-05-03T11:44:00,atd,49.69
2023-05-03T11:45:00,atd,50.97
2023-05-03T11:46:00,atd,50.37
2023-05-03T11:47:00,atd,53.40
2023-05-03T11:48:00,atd,55.33
2023-05-03T11:49:00,atd,58.44
2023-05-03T11:50:00,atd,55.63
2023-05-03T11:51:00,atd,56.21
2023-05-03T11:52:00,atd,59.39
2023-05-03T11:53:00,atd,66.51
2023-05-03T11:54:00,atd,60.75
2023-05-03T11:55:00,atd,54.03
2023-05-03T11:56:00,atd,51.01
2023-05-03T11:57:00,atd,54.53
2023-05-03T11:58:00,atd,63.16
2023-05-03T11:59:00,atd,51.94
2023-05-03T12:00:00,atd,57.99
2023-05-03T12:01:00,atd,51.30
2023-05-03T12:02:00,atd,51.80
2023-05-03T12:03:00,atd,58.52
2023-05-03T12:04:00,atd,50.44
2023-05-03T12:05:00,atd,66.43
2023-05-03T12:06:00,atd,50.15
2023-05-03T12:07:00,atd,60.96
2023-05-03T12:08:00,atd,60.45
2023-05-03T12:09:00,atd,56.02
2023-05-03T12:10:00,atd,67.62
2023-05-03T12:11:00,atd,57.31
2023-05-03T12:12:00,atd,61.04
2023-05-03T12:13:00,atd,58.97
2023-05-03T12:14:00,atd,55.98
2023-05-03T12:15:00,atd,59.84
2023-05-03T12:16:00,atd,55.90
2023-05-03T12:17:00,atd,52.16
2023-05-03T12:18:00,atd,54.54
2023-05-03T12:19:00,atd,56.05
2023-05-03T12:20:00,atd,53.59
2023-05-03T12:21:00,atd,53.74
2023-05-03T12:22:00,atd,54.82
2023-05-03T12:23:00,atd,58.68
2023-05-03T12:24:00,atd,58.14
2023-05-03T12:25:00,atd,55.96
2023-05-03T12:26:00,atd,55.67
2023-05-03T12:27:00,atd,51.83
2023-05-03T12:28:00,atd,51.83
2023-05-03T12:29:00,atd,51.67
2023-05-03T12:30:00,atd,53.40
2023-05-03T12:31:00,atd,61.15
2023-05-03T12:32:00,atd,52.98
2023-05-03T12:33:00,atd,50.91
2023-05-03T12:34:00,atd,56.75
2023-05-03T12:35:00,atd,54.61
2023-05-03T12:36:00,atd,54.91
2023-05-03T12:37:00,atd,55.96
2023-05-03T12:38:00,atd,58.02
2023-05-03T12:39:00,atd,54.50
2023-05-03T12:40:00,atd,58.62
2023-05-03T12:41:00,atd,52.97
2023-05-03T12:42:00,atd,49.18
2023-05-03T12:43:00,atd,68.07
2023-05-03T12:44:00,atd,51.70
2023-05-03T12:45:00,atd,53.84
2023-05-03T12:46:00,atd,55.49
2023-05-03T12:47:00,atd,57.56
2023-05-03T12:48:00,atd,55.94
2023-05-03T12:49:00,atd,46.61
2023-05-03T12:50:00,atd,54.42
2023-05-03T12:51:00,atd,62.63
2023-05-03T12:52:00,atd,58.15
2023-05-03T12:53:00,atd,58.39
2023-05-03T12:54:00,atd,63.96
2023-05-03T12:55:00,atd,57.52
2023-05-03T12:56:00,atd,53.47
2023-05-03T12:57:00,atd,51.84
2023-05-03T12:58:00,atd,64.88
2023-05-03T12:59:00,atd,70.74
2023-05-03T13:00:00,atd,56.12
2023-05-03T13:01:00,atd,58.77
2023-05-03T13:02:00,atd,58.72
2023-05-03T13:03:00,atd,56.53
2023-05-03T13:04:00,atd,53.09
2023-05-03T13:05:00,atd,55.17
2023-05-03T13:06:00,atd,54.00
2023-05-03T13:07:00,atd,67.98
2023-05-03T13:08:00,atd,58.39
2023-05-03T13:09:00,atd,53.63
2023-05-03T13:10:00,atd,57.29
2023-05-03T13:11:00,atd,58.65
2023-05-03T13:12:00,atd,62.82
2023-05-03T13:13:00,atd,54.53
2023-05-03T13:14:00,atd,52.70
2023-05-03T13:15:00,atd,70.01
2023-05-03T13:16:00,atd,58.02
2023-05-03T13:17:00,atd,62.27
2023-05-03T13:18:00,atd,69.03