#datetime,building,power
2023-02-02T00:00:00,mfh,69.88
2023-02-02T00:01:00,mfh,69.23
2023-02-02T00:02:00,mfh,69.34
2023-02-02T00:03:00,mfh,69.41
2023-02-02T00:04:00,mfh,69.27
2023-02-02T00:05:00,mfh,69.55
2023-02-02T00:06:00,mfh,68.59
2023-02-02T00:07:00,mfh,68.38
2023-02-02T00:08:00,mfh,68.87
2023-02-02T00:09:00,mfh,68.87
2023-02-02T00:10:00,mfh,69.27
2023-02-02T00:11:00,mfh,69.03
2023-02-02T00:12:00,mfh,71.46
2023-02-02T00:13:00,mfh,70.77
2023-02-02T00:14:00,mfh,71.15
2023-02-02T00:15:00,mfh,70.16
2023-02-02T00:16:00,mfh,70.22
2023-02-02T00:17:00,mfh,70.00
2023-02-02T00:18:00,mfh,70.51
2023-02-02T00:19:00,mfh,70.54
2023-02-02T00:20:00,mfh,70.48
2023-02-02T00:21:00,mfh,71.13
2023-02-02T00:22:00,mfh,65.12
2023-02-02T00:23:00,mfh,65.21
2023-02-02T00:24:00,mfh,60.47
2023-02-02T00:25:00,mfh,58.59
2023-02-02T00:26:00,mfh,58.32
2023-02-02T00:27:00,mfh,63.90
2023-02-02T00:28:00,mfh,71.69
2023-02-02T00:29:00,mfh,71.61
2023-02-02T00:30:00,mfh,71.59
2023-02-02T00:31:00,mfh,72.14
2023-02-02T00:32:00,mfh,69.47
2023-02-02T00:33:00,mfh,69.29
2023-02-02T00:34:00,mfh,69.06
2023-02-02T00:35:00,mfh,68.08
2023-02-02T00:36:00,mfh,68.05
2023-02-02T00:37:00,mfh,68.52
2023-02-02T00:38:00,mfh,68.48
2023-02-02T00:39:00,mfh,61.88
2023-02-02T00:40:00,mfh,62.24
2023-02-02T00:41:00,mfh,62.22
2023-02-02T00:42:00,mfh,62.27
2023-02-02T00:43:00,mfh,61.65
2023-02-02T00:44:00,mfh,61.78
2023-02-02T00:45:00,mfh,61.47
2023-02-02T00:46:00,mfh,61.90
2023-02-02T00:47:00,mfh,61.65
2023-02-02T00:48:00,mfh,62.58
2023-02-02T00:49:00,mfh,61.89
2023-02-02T00:50:00,mfh,55.33
2023-02-02T00:51:00,mfh,50.32
2023-02-02T00:52:00,mfh,51.17
2023-02-02T00:53:00,mfh,50.40
2023-02-02T00:54:00,mfh,50.47
2023-02-02T00:55:00,mfh,51.03
2023-02-02T00:56:00,mfh,50.74
2023-02-02T00:57:00,mfh,50.88
2023-02-02T00:58:00,mfh,50.78
2023-02-02T00:59:00,mfh,50.78
2023-02-02T01:00:00,mfh,50.81
2023-02-02T01:01:00,mfh,50.94
2023-02-02T01:02:00,mfh,51.33
2023-02-02T01:03:00,mfh,50.23
2023-02-02T01:04:00,mfh,50.11
2023-02-02T01:05:00,mfh,50.85
2023-02-02T01:06:00,mfh,50.97
2023-02-02T01:07:00,mfh,50.92
2023-02-02T01:08:00,mfh,53.00
2023-02-02T01:09:00,mfh,52.93
2023-02-02T01:10:00,mfh,53.15
2023-02-02T01:11:00,mfh,52.44
2023-02-02T01:12:00,mfh,52.34
2023-02-02T01:13:00,mfh,52.33
2023-02-02T01:14:00,mfh,53.02
2023-02-02T01:15:00,mfh,53.06
2023-02-02T01:16:00,mfh,53.08
2023-02-02T01:17:00,mfh,53.10
2023-02-02T01:18:00,mfh,53.08
2023-02-02T01:19:00,mfh,53.67
2023-02-02T01:20:00,mfh,52.36
2023-02-02T01:21:00,mfh,52.51
2023-02-02T01:22:00,mfh,52.27
2023-02-02T01:23:00,mfh,52.27
2023-02-02T01:24:00,mfh,52.96
2023-02-02T01:25:00,mfh,53.35
2023-02-02T01:26:00,mfh,53.29
2023-02-02T01:27:00,mfh,53.36
2023-02-02T01:28:00,mfh,53.35
2023-02-02T01:29:00,mfh,55.34
2023-02-02T01:30:00,mfh,50.92
2023-02-02T01:31:00,mfh,50.62
2023-02-02T01:32:00,mfh,50.64
2023-02-02T01:33:00,mfh,51.55
2023-02-02T01:34:00,mfh,50.94
2023-02-02T01:35:00,mfh,50.94
2023-02-02T01:36:00,mfh,50.98
2023-02-02T01:37:00,mfh,51.02
2023-02-02T01:38:00,mfh,52.02
2023-02-02T01:39:00,mfh,50.60
2023-02-02T01:40:00,mfh,51.19
2023-02-02T01:41:00,mfh,51.23
2023-02-02T01:42:00,mfh,51.23
2023-02-02T01:43:00,mfh,51.16
2023-02-02T01:44:00,mfh,51.58
2023-02-02T01:45:00,mfh,51.19
2023-02-02T01:46:00,mfh,51.27
2023-02-02T01:47:00,mfh,51.38
2023-02-02T01:48:00,mfh,50.62
2023-02-02T01:49:00,mfh,50.39
2023-02-02T01:50:00,mfh,50.99
2023-02-02T01:51:00,mfh,51.06
2023-02-02T01:52:00,mfh,50.97
2023-02-02T01:53:00,mfh,51.28
2023-02-02T01:54:00,mfh,51.94
2023-02-02T01:55:00,mfh,51.31
2023-02-02T01:56:00,mfh,51.26
2023-02-02T01:57:00,mfh,51.48
2023-02-02T01:58:00,mfh,50.78
2023-02-02T01:59:00,mfh,50.68
2023-02-02T02:00:00,mfh,51.00
2023-02-02T02:01:00,mfh,51.22
2023-02-02T02:02:00,mfh,51.18
2023-02-02T02:03:00,mfh,51.15
2023-02-02T02:04:00,mfh,53.23
2023-02-02T02:05:00,mfh,53.38
2023-02-02T02:06:00,mfh,52.69
2023-02-02T02:07:00,mfh,52.66
2023-02-02T02:08:00,mfh,52.59
2023-02-02T02:09:00,mfh,53.15
2023-02-02T02:10:00,mfh,53.06
2023-02-02T02:11:00,mfh,53.04
2023-02-02T02:12:00,mfh,52.95
2023-02-02T02:13:00,mfh,52.87
2023-02-02T02:14:00,mfh,52.89
2023-02-02T02:15:00,mfh,52.87
2023-02-02T02:16:00,mfh,52.14
2023-02-02T02:17:00,mfh,52.15
2023-02-02T02:18:00,mfh,52.67
2023-02-02T02:19:00,mfh,52.79
2023-02-02T02:20:00,mfh,53.42
2023-02-02T02:21:00,mfh,53.40
2023-02-02T02:22:00,mfh,53.05
2023-02-02T02:23:00,mfh,52.97
2023-02-02T02:24:00,mfh,53.00
2023-02-02T02:25:00,mfh,52.96
2023-02-02T02:26:00,mfh,50.23
2023-02-02T02:27:00,mfh,51.01
2023-02-02T02:28:00,mfh,52.38
2023-02-02T02:29:00,mfh,51.70
2023-02-02T02:30:00,mfh,53.24
2023-02-02T02:31:00,mfh,54.35
2023-02-02T02:32:00,mfh,52.66
2023-02-02T02:33:00,mfh,52.64
2023-02-02T02:34:00,mfh,51.97
2023-02-02T02:35:00,mfh,52.85
2023-02-02T02:36:00,mfh,52.27
2023-02-02T02:37:00,mfh,50.98
2023-02-02T02:38:00,mfh,50.95
2023-02-02T02:39:00,mfh,50.87
2023-02-02T02:40:00,mfh,50.81
2023-02-02T02:41:00,mfh,51.31
2023-02-02T02:42:00,mfh,50.88
2023-02-02T02:43:00,mfh,50.28
2023-02-02T02:44:00,mfh,50.27
2023-02-02T02:45:00,mfh,51.00
2023-02-02T02:46:00,mfh,50.83
2023-02-02T02:47:00,mfh,51.49
2023-02-02T02:48:00,mfh,51.20
2023-02-02T02:49:00,mfh,51.24
2023-02-02T02:50:00,mfh,51.23
2023-02-02T02:51:00,mfh,51.18
2023-02-02T02:52:00,mfh,51.23
2023-02-02T02:53:00,mfh,50.55
2023-02-02T02:54:00,mfh,50.60
2023-02-02T02:55:00,mfh,51.74
2023-02-02T02:56:00,mfh,51.14
2023-02-02T02:57:00,mfh,51.11
2023-02-02T02:58:00,mfh,51.04
2023-02-02T02:59:00,mfh,51.23
2023-02-02T03:00:00,mfh,52.93
2023-02-02T03:01:00,mfh,52.34
2023-02-02T03:02:00,mfh,52.74
2023-02-02T03:03:00,mfh,52.16
2023-02-02T03:04:00,mfh,52.76
2023-02-02T03:05:00,mfh,52.67
2023-02-02T03:06:00,mfh,52.70
2023-02-02T03:07:00,mfh,53.58
2023-02-02T03:08:00,mfh,52.91
2023-02-02T03:09:00,mfh,52.64
2023-02-02T03:10:00,mfh,52.63
2023-02-02T03:11:00,mfh,52.37
2023-02-02T03:12:00,mfh,51.97
2023-02-02T03:13:00,mfh,52.02
2023-02-02T03:14:00,mfh,60.47
2023-02-02T03:15:00,mfh,63.21
2023-02-02T03:16:00,mfh,63.57
2023-02-02T03:17:00,mfh,63.31
2023-02-02T03:18:00,mfh,63.45
2023-02-02T03:19:00,mfh,63.59
2023-02-02T03:20:00,mfh,63.06
2023-02-02T03:21:00,mfh,62.80
2023-02-02T03:22:00,mfh,62.89
2023-02-02T03:23:00,mfh,61.24
2023-02-02T03:24:00,mfh,61.21
2023-02-02T03:25:00,mfh,61.18
2023-02-02T03:26:00,mfh,61.17
2023-02-02T03:27:00,mfh,61.25
2023-02-02T03:28:00,mfh,61.15
2023-02-02T03:29:00,mfh,60.38
2023-02-02T03:30:00,mfh,60.36
2023-02-02T03:31:00,mfh,60.32
2023-02-02T03:32:00,mfh,61.30
2023-02-02T03:33:00,mfh,61.02
2023-02-02T03:34:00,mfh,61.79
2023-02-02T03:35:00,mfh,61.84
2023-02-02T03:36:00,mfh,61.91
2023-02-02T03:37:00,mfh,62.16
2023-02-02T03:38:00,mfh,61.21
2023-02-02T03:39:00,mfh,61.22
2023-02-02T03:40:00,mfh,61.42
2023-02-02T03:41:00,mfh,61.98
2023-02-02T03:42:00,mfh,60.89
2023-02-02T03:43:00,mfh,61.14
2023-02-02T03:44:00,mfh,62.54
2023-02-02T03:45:00,mfh,62.28
2023-02-02T03:46:00,mfh,62.33
2023-02-02T03:47:00,mfh,61.65
2023-02-02T03:48:00,mfh,62.50
2023-02-02T03:49:00,mfh,62.05
2023-02-02T03:50:00,mfh,62.41
2023-02-02T03:51:00,mfh,61.00
2023-02-02T03:52:00,mfh,60.93
2023-02-02T03:53:00,mfh,60.89
2023-02-02T03:54:00,mfh,60.89
2023-02-02T03:55:00,mfh,61.42
2023-02-02T03:56:00,mfh,62.79
2023-02-02T03:57:00,mfh,63.10
2023-02-02T03:58:00,mfh,63.47
2023-02-02T03:59:00,mfh,63.15
2023-02-02T04:00:00,mfh,62.88
2023-02-02T04:01:00,mfh,62.89
2023-02-02T04:02:00,mfh,63.00
2023-02-02T04:03:00,mfh,63.17
2023-02-02T04:04:00,mfh,62.73
2023-02-02T04:05:00,mfh,62.78
2023-02-02T04:06:00,mfh,61.94
2023-02-02T04:07:00,mfh,62.24
2023-02-02T04:08:00,mfh,61.97
2023-02-02T04:09:00,mfh,62.71
2023-02-02T04:10:00,mfh,62.65
2023-02-02T04:11:00,mfh,63.01
2023-02-02T04:12:00,mfh,62.83
2023-02-02T04:13:00,mfh,62.77
2023-02-02T04:14:00,mfh,62.19
2023-02-02T04:15:00,mfh,62.15
2023-02-02T04:16:00,mfh,62.10
2023-02-02T04:17:00,mfh,63.39
2023-02-02T04:18:00,mfh,63.11
2023-02-02T04:19:00,mfh,61.20
2023-02-02T04:20:00,mfh,61.24
2023-02-02T04:21:00,mfh,61.21
2023-02-02T04:22:00,mfh,61.14
2023-02-02T04:23:00,mfh,60.38
2023-02-02T04:24:00,mfh,60.35
2023-02-02T04:25:00,mfh,59.80
2023-02-02T04:26:00,mfh,60.26
2023-02-02T04:27:00,mfh,60.40
2023-02-02T04:28:00,mfh,60.50
2023-02-02T04:29:00,mfh,60.58
2023-02-02T04:30:00,mfh,60.53
2023-02-02T04:31:00,mfh,60.74
2023-02-02T04:32:00,mfh,60.73
2023-02-02T04:33:00,mfh,60.01
2023-02-02T04:34:00,mfh,60.27
2023-02-02T04:35:00,mfh,61.26
2023-02-02T04:36:00,mfh,61.39
2023-02-02T04:37:00,mfh,60.89
2023-02-02T04:38:00,mfh,60.93
2023-02-02T04:39:00,mfh,61.20
2023-02-02T04:40:00,mfh,61.14
2023-02-02T04:41:00,mfh,60.57
2023-02-02T04:42:00,mfh,60.55
2023-02-02T04:43:00,mfh,60.55
2023-02-02T04:44:00,mfh,60.38
2023-02-02T04:45:00,mfh,60.88
2023-02-02T04:46:00,mfh,61.33
2023-02-02T04:47:00,mfh,61.56
2023-02-02T04:48:00,mfh,62.17
2023-02-02T04:49:00,mfh,61.86
2023-02-02T04:50:00,mfh,61.84
2023-02-02T04:51:00,mfh,61.15
2023-02-02T04:52:00,mfh,61.09
2023-02-02T04:53:00,mfh,63.34
2023-02-02T04:54:00,mfh,64.10
2023-02-02T04:55:00,mfh,63.87
2023-02-02T04:56:00,mfh,63.91
2023-02-02T04:57:00,mfh,63.92
2023-02-02T04:58:00,mfh,63.88
2023-02-02T04:59:00,mfh,63.87
2023-02-02T05:00:00,mfh,63.20
2023-02-02T05:01:00,mfh,80.97
2023-02-02T05:02:00,mfh,82.83
2023-02-02T05:03:00,mfh,83.08
2023-02-02T05:04:00,mfh,83.39
2023-02-02T05:05:00,mfh,83.10
2023-02-02T05:06:00,mfh,83.13
2023-02-02T05:07:00,mfh,82.84
2023-02-02T05:08:00,mfh,82.20
2023-02-02T05:09:00,mfh,82.62
2023-02-02T05:10:00,mfh,82.98
2023-02-02T05:11:00,mfh,83.36
2023-02-02T05:12:00,mfh,83.31
2023-02-02T05:13:00,mfh,83.34
2023-02-02T05:14:00,mfh,83.28
2023-02-02T05:15:00,mfh,83.44
2023-02-02T05:16:00,mfh,83.04
2023-02-02T05:17:00,mfh,82.59
2023-02-02T05:18:00,mfh,83.11
2023-02-02T05:19:00,mfh,82.59
2023-02-02T05:20:00,mfh,82.72
2023-02-02T05:21:00,mfh,82.82
2023-02-02T05:22:00,mfh,82.78
2023-02-02T05:23:00,mfh,82.45
2023-02-02T05:24:00,mfh,82.42
2023-02-02T05:25:00,mfh,82.59
2023-02-02T05:26:00,mfh,82.34
2023-02-02T05:27:00,mfh,82.19
2023-02-02T05:28:00,mfh,82.27
2023-02-02T05:29:00,mfh,82.34
2023-02-02T05:30:00,mfh,83.13
2023-02-02T05:31:00,mfh,82.96
2023-02-02T05:32:00,mfh,83.06
2023-02-02T05:33:00,mfh,83.61
2023-02-02T05:34:00,mfh,83.82
2023-02-02T05:35:00,mfh,83.98
2023-02-02T05:36:00,mfh,83.82
2023-02-02T05:37:00,mfh,84.33
2023-02-02T05:38:00,mfh,84.08
2023-02-02T05:39:00,mfh,84.19
2023-02-02T05:40:00,mfh,83.67
2023-02-02T05:41:00,mfh,83.45
2023-02-02T05:42:00,mfh,83.89
2023-02-02T05:43:00,mfh,83.87
2023-02-02T05:44:00,mfh,83.95
2023-02-02T05:45:00,mfh,84.13
2023-02-02T05:46:00,mfh,84.12
2023-02-02T05:47:00,mfh,84.35
2023-02-02T05:48:00,mfh,84.60
2023-02-02T05:49:00,mfh,83.95
2023-02-02T05:50:00,mfh,83.72
2023-02-02T05:51:00,mfh,83.66
2023-02-02T05:52:00,mfh,83.53
2023-02-02T05:53:00,mfh,84.12
2023-02-02T05:54:00,mfh,83.91
2023-02-02T05:55:00,mfh,84.01
2023-02-02T05:56:00,mfh,84.23
2023-02-02T05:57:00,mfh,84.31
2023-02-02T05:58:00,mfh,83.81
2023-02-02T05:59:00,mfh,83.60
2023-02-02T06:00:00,mfh,84.15
2023-02-02T06:01:00,mfh,86.82
2023-02-02T06:02:00,mfh,86.33
2023-02-02T06:03:00,mfh,86.52
2023-02-02T06:04:00,mfh,86.22
2023-02-02T06:05:00,mfh,86.02
2023-02-02T06:06:00,mfh,86.02
2023-02-02T06:07:00,mfh,86.09
2023-02-02T06:08:00,mfh,85.78
2023-02-02T06:09:00,mfh,85.93
2023-02-02T06:10:00,mfh,85.95
2023-02-02T06:11:00,mfh,85.93
2023-02-02T06:12:00,mfh,85.65
2023-02-02T06:13:00,mfh,85.50
2023-02-02T06:14:00,mfh,85.70
2023-02-02T06:15:00,mfh,85.40
2023-02-02T06:16:00,mfh,85.57
2023-02-02T06:17:00,mfh,85.34
2023-02-02T06:18:00,mfh,85.33
2023-02-02T06:19:00,mfh,85.50
2023-02-02T06:20:00,mfh,85.15
2023-02-02T06:21:00,mfh,84.95
2023-02-02T06:22:00,mfh,84.94
2023-02-02T06:23:00,mfh,85.04
2023-02-02T06:24:00,mfh,85.06
2023-02-02T06:25:00,mfh,85.09
2023-02-02T06:26:00,mfh,85.41
2023-02-02T06:27:00,mfh,84.98
2023-02-02T06:28:00,mfh,84.99
2023-02-02T06:29:00,mfh,84.90
2023-02-02T06:30:00,mfh,85.08
2023-02-02T06:31:00,mfh,84.92
2023-02-02T06:32:00,mfh,84.79
2023-02-02T06:33:00,mfh,85.08
2023-02-02T06:34:00,mfh,84.99
2023-02-02T06:35:00,mfh,87.66
2023-02-02T06:36:00,mfh,87.74
2023-02-02T06:37:00,mfh,87.77
2023-02-02T06:38:00,mfh,87.71
2023-02-02T06:39:00,mfh,87.53
2023-02-02T06:40:00,mfh,87.57
2023-02-02T06:41:00,mfh,87.69
2023-02-02T06:42:00,mfh,87.59
2023-02-02T06:43:00,mfh,87.52
2023-02-02T06:44:00,mfh,87.52
2023-02-02T06:45:00,mfh,87.52
2023-02-02T06:46:00,mfh,87.46
2023-02-02T06:47:00,mfh,87.58
2023-02-02T06:48:00,mfh,87.44
2023-02-02T06:49:00,mfh,87.41
2023-02-02T06:50:00,mfh,87.71
2023-02-02T06:51:00,mfh,87.53
2023-02-02T06:52:00,mfh,85.39
2023-02-02T06:53:00,mfh,85.40
2023-02-02T06:54:00,mfh,85.39
2023-02-02T06:55:00,mfh,85.23
2023-02-02T06:56:00,mfh,85.59
2023-02-02T06:57:00,mfh,85.26
2023-02-02T06:58:00,mfh,85.28
2023-02-02T06:59:00,mfh,85.30
2023-02-02T07:00:00,mfh,85.43
2023-02-02T07:01:00,mfh,85.25
2023-02-02T07:02:00,mfh,85.42
2023-02-02T07:03:00,mfh,85.52
2023-02-02T07:04:00,mfh,85.46
2023-02-02T07:05:00,mfh,85.09
2023-02-02T07:06:00,mfh,85.20
2023-02-02T07:07:00,mfh,85.03
2023-02-02T07:08:00,mfh,85.17
2023-02-02T07:09:00,mfh,84.91
2023-02-02T07:10:00,mfh,84.96
2023-02-02T07:11:00,mfh,85.10
2023-02-02T07:12:00,mfh,85.03
2023-02-02T07:13:00,mfh,85.19
2023-02-02T07:14:00,mfh,84.94
2023-02-02T07:15:00,mfh,84.79
2023-02-02T07:16:00,mfh,84.77
2023-02-02T07:17:00,mfh,84.95
2023-02-02T07:18:00,mfh,84.74
2023-02-02T07:19:00,mfh,84.89
2023-02-02T07:20:00,mfh,84.69
2023-02-02T07:21:00,mfh,84.65
2023-02-02T07:22:00,mfh,84.53
2023-02-02T07:23:00,mfh,84.01
2023-02-02T07:24:00,mfh,84.40
2023-02-02T07:25:00,mfh,84.06
2023-02-02T07:26:00,mfh,84.10
2023-02-02T07:27:00,mfh,84.09
2023-02-02T07:28:00,mfh,84.41
2023-02-02T07:29:00,mfh,84.20
2023-02-02T07:30:00,mfh,84.09
2023-02-02T07:31:00,mfh,84.09
2023-02-02T07:32:00,mfh,83.89
2023-02-02T07:33:00,mfh,84.02
2023-02-02T07:34:00,mfh,84.11
2023-02-02T07:35:00,mfh,84.64
2023-02-02T07:36:00,mfh,84.46
2023-02-02T07:37:00,mfh,84.38
2023-02-02T07:38:00,mfh,84.42
2023-02-02T07:39:00,mfh,84.36
2023-02-02T07:40:00,mfh,84.62
2023-02-02T07:41:00,mfh,84.49
2023-02-02T07:42:00,mfh,84.71
2023-02-02T07:43:00,mfh,84.57
2023-02-02T07:44:00,mfh,84.44
2023-02-02T07:45:00,mfh,84.11
2023-02-02T07:46:00,mfh,84.30
2023-02-02T07:47:00,mfh,84.09
2023-02-02T07:48:00,mfh,84.08
2023-02-02T07:49:00,mfh,84.10
2023-02-02T07:50:00,mfh,84.12
2023-02-02T07:51:00,mfh,84.16
2023-02-02T07:52:00,mfh,84.23
2023-02-02T07:53:00,mfh,84.69
2023-02-02T07:54:00,mfh,85.21
2023-02-02T07:55:00,mfh,84.95
2023-02-02T07:56:00,mfh,85.04
2023-02-02T07:57:00,mfh,84.76
2023-02-02T07:58:00,mfh,85.01
2023-02-02T07:59:00,mfh,84.54
2023-02-02T08:00:00,mfh,84.50
2023-02-02T08:01:00,mfh,84.76
2023-02-02T08:02:00,mfh,85.07
2023-02-02T08:03:00,mfh,84.59
2023-02-02T08:04:00,mfh,84.51
2023-02-02T08:05:00,mfh,84.52
2023-02-02T08:06:00,mfh,84.83
2023-02-02T08:07:00,mfh,84.58
2023-02-02T08:08:00,mfh,84.59
2023-02-02T08:09:00,mfh,84.95
2023-02-02T08:10:00,mfh,84.55
2023-02-02T08:11:00,mfh,84.75
2023-02-02T08:12:00,mfh,84.44
2023-02-02T08:13:00,mfh,84.88
2023-02-02T08:14:00,mfh,84.74
2023-02-02T08:15:00,mfh,85.30
2023-02-02T08:16:00,mfh,85.20
2023-02-02T08:17:00,mfh,85.21
2023-02-02T08:18:00,mfh,84.83
2023-02-02T08:19:00,mfh,84.85
2023-02-02T08:20:00,mfh,84.85
2023-02-02T08:21:00,mfh,84.90
2023-02-02T08:22:00,mfh,85.07
2023-02-02T08:23:00,mfh,84.75
2023-02-02T08:24:00,mfh,84.75
2023-02-02T08:25:00,mfh,84.46
2023-02-02T08:26:00,mfh,84.53
2023-02-02T08:27:00,mfh,84.70
2023-02-02T08:28:00,mfh,85.05
2023-02-02T08:29:00,mfh,84.78
2023-02-02T08:30:00,mfh,84.88
2023-02-02T08:31:00,mfh,84.86
2023-02-02T08:32:00,mfh,84.93
2023-02-02T08:33:00,mfh,84.83
2023-02-02T08:34:00,mfh,85.07
2023-02-02T08:35:00,mfh,87.45
2023-02-02T08:36:00,mfh,87.50
2023-02-02T08:37:00,mfh,87.43
2023-02-02T08:38:00,mfh,88.53
2023-02-02T08:39:00,mfh,88.76
2023-02-02T08:40:00,mfh,88.82
2023-02-02T08:41:00,mfh,88.69
2023-02-02T08:42:00,mfh,88.72
2023-02-02T08:43:00,mfh,88.68
2023-02-02T08:44:00,mfh,88.73
2023-02-02T08:45:00,mfh,88.52
2023-02-02T08:46:00,mfh,88.44
2023-02-02T08:47:00,mfh,88.41
2023-02-02T08:48:00,mfh,88.51
2023-02-02T08:49:00,mfh,88.32
2023-02-02T08:50:00,mfh,88.08
2023-02-02T08:51:00,mfh,88.02
2023-02-02T08:52:00,mfh,88.16
2023-02-02T08:53:00,mfh,88.16
2023-02-02T08:54:00,mfh,88.21
2023-02-02T08:55:00,mfh,88.34
2023-02-02T08:56:00,mfh,88.26
2023-02-02T08:57:00,mfh,88.30
2023-02-02T08:58:00,mfh,88.51
2023-02-02T08:59:00,mfh,88.62
2023-02-02T09:00:00,mfh,88.57
2023-02-02T09:01:00,mfh,88.58
2023-02-02T09:02:00,mfh,88.57
2023-02-02T09:03:00,mfh,88.66
2023-02-02T09:04:00,mfh,88.69
2023-02-02T09:05:00,mfh,88.75
2023-02-02T09:06:00,mfh,89.01
2023-02-02T09:07:00,mfh,89.02
2023-02-02T09:08:00,mfh,89.06
2023-02-02T09:09:00,mfh,89.24
2023-02-02T09:10:00,mfh,89.16
2023-02-02T09:11:00,mfh,89.26
2023-02-02T09:12:00,mfh,89.38
2023-02-02T09:13:00,mfh,89.17
2023-02-02T09:14:00,mfh,90.50
2023-02-02T09:15:00,mfh,90.62
2023-02-02T09:16:00,mfh,90.49
2023-02-02T09:17:00,mfh,90.48
2023-02-02T09:18:00,mfh,90.50
2023-02-02T09:19:00,mfh,90.61
2023-02-02T09:20:00,mfh,90.32
2023-02-02T09:21:00,mfh,90.37
2023-02-02T09:22:00,mfh,90.25
2023-02-02T09:23:00,mfh,90.26
2023-02-02T09:24:00,mfh,90.22
2023-02-02T09:25:00,mfh,90.22
2023-02-02T09:26:00,mfh,90.20
2023-02-02T09:27:00,mfh,90.34
2023-02-02T09:28:00,mfh,90.11
2023-02-02T09:29:00,mfh,90.25
2023-02-02T09:30:00,mfh,90.25
2023-02-02T09:31:00,mfh,90.17
2023-02-02T09:32:00,mfh,90.12
2023-02-02T09:33:00,mfh,90.30
2023-02-02T09:34:00,mfh,90.26
2023-02-02T09:35:00,mfh,90.36
2023-02-02T09:36:00,mfh,90.45
2023-02-02T09:37:00,mfh,90.24
2023-02-02T09:38:00,mfh,90.42
2023-02-02T09:39:00,mfh,90.53
2023-02-02T09:40:00,mfh,90.73
2023-02-02T09:41:00,mfh,90.78
2023-02-02T09:42:00,mfh,90.48
2023-02-02T09:43:00,mfh,90.52
2023-02-02T09:44:00,mfh,90.62
2023-02-02T09:45:00,mfh,90.56
2023-02-02T09:46:00,mfh,90.60
2023-02-02T09:47:00,mfh,90.52
2023-02-02T09:48:00,mfh,90.89
2023-02-02T09:49:00,mfh,90.59
2023-02-02T09:50:00,mfh,90.33
2023-02-02T09:51:00,mfh,90.37
2023-02-02T09:52:00,mfh,90.57
2023-02-02T09:53:00,mfh,90.24
2023-02-02T09:54:00,mfh,90.37
2023-02-02T09:55:00,mfh,90.39
2023-02-02T09:56:00,mfh,90.35
2023-02-02T09:57:00,mfh,90.40
2023-02-02T09:58:00,mfh,90.38
2023-02-02T09:59:00,mfh,90.41
2023-02-02T10:00:00,mfh,90.58
2023-02-02T10:01:00,mfh,90.39
2023-02-02T10:02:00,mfh,90.53
2023-02-02T10:03:00,mfh,90.53
2023-02-02T10:04:00,mfh,90.57
2023-02-02T10:05:00,mfh,90.58
2023-02-02T10:06:00,mfh,90.31
2023-02-02T10:07:00,mfh,90.28
2023-02-02T10:08:00,mfh,90.25
2023-02-02T10:09:00,mfh,90.26
2023-02-02T10:10:00,mfh,90.24
2023-02-02T10:11:00,mfh,90.27
2023-02-02T10:12:00,mfh,90.13
2023-02-02T10:13:00,mfh,90.16
2023-02-02T10:14:00,mfh,90.23
2023-02-02T10:15:00,mfh,90.19
2023-02-02T10:16:00,mfh,90.24
2023-02-02T10:17:00,mfh,90.17
2023-02-02T10:18:00,mfh,90.12
2023-02-02T10:19:00,mfh,90.44
2023-02-02T10:20:00,mfh,90.30
2023-02-02T10:21:00,mfh,90.28
2023-02-02T10:22:00,mfh,90.21
2023-02-02T10:23:00,mfh,90.19
2023-02-02T10:24:00,mfh,90.38
2023-02-02T10:25:00,mfh,90.18
2023-02-02T10:26:00,mfh,90.29
2023-02-02T10:27:00,mfh,90.30
2023-02-02T10:28:00,mfh,90.31
2023-02-02T10:29:00,mfh,90.34
2023-02-02T10:30:00,mfh,90.37
2023-02-02T10:31:00,mfh,90.42
2023-02-02T10:32:00,mfh,90.31
2023-02-02T10:33:00,mfh,90.40
2023-02-02T10:34:00,mfh,90.56
2023-02-02T10:35:00,mfh,90.44
2023-02-02T10:36:00,mfh,90.37
2023-02-02T10:37:00,mfh,90.94
2023-02-02T10:38:00,mfh,90.96
2023-02-02T10:39:00,mfh,90.63
2023-02-02T10:40:00,mfh,90.51
2023-02-02T10:41:00,mfh,90.72
2023-02-02T10:42:00,mfh,90.57
2023-02-02T10:43:00,mfh,90.51
2023-02-02T10:44:00,mfh,90.55
2023-02-02T10:45:00,mfh,90.49
2023-02-02T10:46:00,mfh,90.50
2023-02-02T10:47:00,mfh,90.58
2023-02-02T10:48:00,mfh,90.66
2023-02-02T10:49:00,mfh,90.56
2023-02-02T10:50:00,mfh,90.59
2023-02-02T10:51:00,mfh,89.43
2023-02-02T10:52:00,mfh,90.78
2023-02-02T10:53:00,mfh,90.63
2023-02-02T10:54:00,mfh,90.85
2023-02-02T10:55:00,mfh,90.81
2023-02-02T10:56:00,mfh,90.86
2023-02-02T10:57:00,mfh,91.37
2023-02-02T10:58:00,mfh,91.52
2023-02-02T10:59:00,mfh,91.14
2023-02-02T11:00:00,mfh,90.95
2023-02-02T11:01:00,mfh,91.03
2023-02-02T11:02:00,mfh,91.13
2023-02-02T11:03:00,mfh,89.07
2023-02-02T11:04:00,mfh,89.35
2023-02-02T11:05:00,mfh,89.03
2023-02-02T11:06:00,mfh,89.13
2023-02-02T11:07:00,mfh,87.13
2023-02-02T11:08:00,mfh,85.84
2023-02-02T11:09:00,mfh,85.90
2023-02-02T11:10:00,mfh,85.86
2023-02-02T11:11:00,mfh,85.62
2023-02-02T11:12:00,mfh,86.06
2023-02-02T11:13:00,mfh,86.52
2023-02-02T11:14:00,mfh,86.12
2023-02-02T11:15:00,mfh,86.68
2023-02-02T11:16:00,mfh,86.32
2023-02-02T11:17:00,mfh,86.05
2023-02-02T11:18:00,mfh,86.20
2023-02-02T11:19:00,mfh,85.76
2023-02-02T11:20:00,mfh,85.72
2023-02-02T11:21:00,mfh,85.54
2023-02-02T11:22:00,mfh,85.94
2023-02-02T11:23:00,mfh,86.20
2023-02-02T11:24:00,mfh,86.12
2023-02-02T11:25:00,mfh,86.12
2023-02-02T11:26:00,mfh,86.12
2023-02-02T11:27:00,mfh,86.37
2023-02-02T11:28:00,mfh,86.04
2023-02-02T11:29:00,mfh,87.58
2023-02-02T11:30:00,mfh,89.35
2023-02-02T11:31:00,mfh,89.48
2023-02-02T11:32:00,mfh,88.97
2023-02-02T11:33:00,mfh,89.13
2023-02-02T11:34:00,mfh,88.95
2023-02-02T11:35:00,mfh,89.30
2023-02-02T11:36:00,mfh,89.10
2023-02-02T11:37:00,mfh,88.88
2023-02-02T11:38:00,mfh,90.55
2023-02-02T11:39:00,mfh,90.55
2023-02-02T11:40:00,mfh,90.62
2023-02-02T11:41:00,mfh,90.50
2023-02-02T11:42:00,mfh,90.41
2023-02-02T11:43:00,mfh,90.46
2023-02-02T11:44:00,mfh,90.41
2023-02-02T11:45:00,mfh,90.42
2023-02-02T11:46:00,mfh,90.52
2023-02-02T11:47:00,mfh,90.44
2023-02-02T11:48:00,mfh,90.31
2023-02-02T11:49:00,mfh,90.49
2023-02-02T11:50:00,mfh,90.58
2023-02-02T11:51:00,mfh,90.40
2023-02-02T11:52:00,mfh,90.31
2023-02-02T11:53:00,mfh,90.16
2023-02-02T11:54:00,mfh,90.24
2023-02-02T11:55:00,mfh,90.33
2023-02-02T11:56:00,mfh,90.32
2023-02-02T11:57:00,mfh,90.43
2023-02-02T11:58:00,mfh,88.94
2023-02-02T11:59:00,mfh,88.61
2023-02-02T12:00:00,mfh,88.95
2023-02-02T12:01:00,mfh,88.92
2023-02-02T12:02:00,mfh,89.41
2023-02-02T12:03:00,mfh,88.62
2023-02-02T12:04:00,mfh,88.78
2023-02-02T12:05:00,mfh,88.83
2023-02-02T12:06:00,mfh,89.06
2023-02-02T12:07:00,mfh,89.03
2023-02-02T12:08:00,mfh,89.06
2023-02-02T12:09:00,mfh,89.02
2023-02-02T12:10:00,mfh,87.98
2023-02-02T12:11:00,mfh,87.90
2023-02-02T12:12:00,mfh,85.34
2023-02-02T12:13:00,mfh,85.75
2023-02-02T12:14:00,mfh,85.40
2023-02-02T12:15:00,mfh,85.86
2023-02-02T12:16:00,mfh,85.51
2023-02-02T12:17:00,mfh,85.78
2023-02-02T12:18:00,mfh,85.63
2023-02-02T12:19:00,mfh,85.51
2023-02-02T12:20:00,mfh,85.71
2023-02-02T12:21:00,mfh,85.55
2023-02-02T12:22:00,mfh,85.29
2023-02-02T12:23:00,mfh,85.56
2023-02-02T12:24:00,mfh,85.87
2023-02-02T12:25:00,mfh,85.25
2023-02-02T12:26:00,mfh,85.37
2023-02-02T12:27:00,mfh,85.43
2023-02-02T12:28:00,mfh,85.58
2023-02-02T12:29:00,mfh,85.42
2023-02-02T12:30:00,mfh,85.37
2023-02-02T12:31:00,mfh,85.65
2023-02-02T12:32:00,mfh,85.82
2023-02-02T12:33:00,mfh,85.41
2023-02-02T12:34:00,mfh,85.17
2023-02-02T12:35:00,mfh,84.88
2023-02-02T12:36:00,mfh,85.29
2023-02-02T12:37:00,mfh,86.73
2023-02-02T12:38:00,mfh,86.69
2023-02-02T12:39:00,mfh,86.83
2023-02-02T12:40:00,mfh,86.81
2023-02-02T12:41:00,mfh,87.18
2023-02-02T12:42:00,mfh,87.22
2023-02-02T12:43:00,mfh,87.12
2023-02-02T12:44:00,mfh,87.20
2023-02-02T12:45:00,mfh,87.15
2023-02-02T12:46:00,mfh,87.09
2023-02-02T12:47:00,mfh,86.91
2023-02-02T12:48:00,mfh,86.77
2023-02-02T12:49:00,mfh,86.93
2023-02-02T12:50:00,mfh,86.97
2023-02-02T12:51:00,mfh,88.86
2023-02-02T12:52:00,mfh,90.68
2023-02-02T12:53:00,mfh,90.75
2023-02-02T12:54:00,mfh,90.81
2023-02-02T12:55:00,mfh,90.63
2023-02-02T12:56:00,mfh,90.56
2023-02-02T12:57:00,mfh,90.50
2023-02-02T12:58:00,mfh,90.47
2023-02-02T12:59:00,mfh,90.47
2023-02-02T13:00:00,mfh,90.23
2023-02-02T13:01:00,mfh,90.27
2023-02-02T13:02:00,mfh,90.30
2023-02-02T13:03:00,mfh,90.42
2023-02-02T13:04:00,mfh,90.35
2023-02-02T13:05:00,mfh,90.38
2023-02-02T13:06:00,mfh,90.19
2023-02-02T13:07:00,mfh,90.21
2023-02-02T13:08:00,mfh,90.24
2023-02-02T13:09:00,mfh,90.19
2023-02-02T13:10:00,mfh,90.22
2023-02-02T13:11:00,mfh,90.24
2023-02-02T13:12:00,mfh,90.31
2023-02-02T13:13:00,mfh,90.28
2023-02-02T13:14:00,mfh,90.49
2023-02-02T13:15:00,mfh,90.53
2023-02-02T13:16:00,mfh,88.99
2023-02-02T13:17:00,mfh,89.00
2023-02-02T13:18:00,mfh,88.91