#datetime,building,power
2024-01-07T00:00:00,axn,33.41
2024-01-07T00:01:00,axn,33.22
2024-01-07T00:02:00,axn,33.52
2024-01-07T00:03:00,axn,33.40
2024-01-07T00:04:00,axn,33.43
2024-01-07T00:05:00,axn,33.50
2024-01-07T00:06:00,axn,33.43
2024-01-07T00:07:00,axn,33.46
2024-01-07T00:08:00,axn,33.42
2024-01-07T00:09:00,axn,33.35
2024-01-07T00:10:00,axn,33.43
2024-01-07T00:11:00,axn,33.18
2024-01-07T00:12:00,axn,33.04
2024-01-07T00:13:00,axn,33.51
2024-01-07T00:14:00,axn,39.14
2024-01-07T00:15:00,axn,39.30
2024-01-07T00:16:00,axn,39.79
2024-01-07T00:17:00,axn,33.65
2024-01-07T00:18:00,axn,33.37
2024-01-07T00:19:00,axn,33.10
2024-01-07T00:20:00,axn,33.19
2024-01-07T00:21:00,axn,33.22
2024-01-07T00:22:00,axn,33.39
2024-01-07T00:23:00,axn,33.63
2024-01-07T00:24:00,axn,33.62
2024-01-07T00:25:00,axn,33.61
2024-01-07T00:26:00,axn,33.63
2024-01-07T00:27:00,axn,33.50
2024-01-07T00:28:00,axn,33.57
2024-01-07T00:29:00,axn,33.63
2024-01-07T00:30:00,axn,33.87
2024-01-07T00:31:00,axn,51.62
2024-01-07T00:32:00,axn,48.81
2024-01-07T00:33:00,axn,48.25
2024-01-07T00:34:00,axn,47.95
2024-01-07T00:35:00,axn,48.30
2024-01-07T00:36:00,axn,48.10
2024-01-07T00:37:00,axn,33.87
2024-01-07T00:38:00,axn,33.62
2024-01-07T00:39:00,axn,33.83
2024-01-07T00:40:00,axn,33.94
2024-01-07T00:41:00,axn,33.58
2024-01-07T00:42:00,axn,33.77
2024-01-07T00:43:00,axn,34.03
2024-01-07T00:44:00,axn,33.74
2024-01-07T00:45:00,axn,33.66
2024-01-07T00:46:00,axn,33.60
2024-01-07T00:47:00,axn,34.63
2024-01-07T00:48:00,axn,34.47
2024-01-07T00:49:00,axn,33.63
2024-01-07T00:50:00,axn,33.68
2024-01-07T00:51:00,axn,33.36
2024-01-07T00:52:00,axn,33.41
2024-01-07T00:53:00,axn,33.52
2024-01-07T00:54:00,axn,33.31
2024-01-07T00:55:00,axn,33.48
2024-01-07T00:56:00,axn,33.39
2024-01-07T00:57:00,axn,33.17
2024-01-07T00:58:00,axn,32.92
2024-01-07T00:59:00,axn,33.37
2024-01-07T01:00:00,axn,33.06
2024-01-07T01:01:00,axn,33.38
2024-01-07T01:02:00,axn,33.54
2024-01-07T01:03:00,axn,34.13
2024-01-07T01:04:00,axn,34.20
2024-01-07T01:05:00,axn,34.05
2024-01-07T01:06:00,axn,33.41
2024-01-07T01:07:00,axn,33.68
2024-01-07T01:08:00,axn,33.47
2024-01-07T01:09:00,axn,33.47
2024-01-07T01:10:00,axn,33.38
2024-01-07T01:11:00,axn,33.49
2024-01-07T01:12:00,axn,31.87
2024-01-07T01:13:00,axn,31.60
2024-01-07T01:14:00,axn,31.54
2024-01-07T01:15:00,axn,31.83
2024-01-07T01:16:00,axn,31.61
2024-01-07T01:17:00,axn,31.77
2024-01-07T01:18:00,axn,31.65
2024-01-07T01:19:00,axn,31.52
2024-01-07T01:20:00,axn,31.70
2024-01-07T01:21:00,axn,31.99
2024-01-07T01:22:00,axn,30.89
2024-01-07T01:23:00,axn,31.38
2024-01-07T01:24:00,axn,31.72
2024-01-07T01:25:00,axn,31.78
2024-01-07T01:26:00,axn,31.41
2024-01-07T01:27:00,axn,31.82
2024-01-07T01:28:00,axn,32.52
2024-01-07T01:29:00,axn,32.01
2024-01-07T01:30:00,axn,31.76
2024-01-07T01:31:00,axn,32.59
2024-01-07T01:32:00,axn,32.01
2024-01-07T01:33:00,axn,32.00
2024-01-07T01:34:00,axn,31.74
2024-01-07T01:35:00,axn,31.97
2024-01-07T01:36:00,axn,31.90
2024-01-07T01:37:00,axn,32.52
2024-01-07T01:38:00,axn,31.71
2024-01-07T01:39:00,axn,31.83
2024-01-07T01:40:00,axn,30.54
2024-01-07T01:41:00,axn,28.58
2024-01-07T01:42:00,axn,27.27
2024-01-07T01:43:00,axn,27.12
2024-01-07T01:44:00,axn,27.11
2024-01-07T01:45:00,axn,27.29
2024-01-07T01:46:00,axn,27.22
2024-01-07T01:47:00,axn,27.31
2024-01-07T01:48:00,axn,27.27
2024-01-07T01:49:00,axn,27.22
2024-01-07T01:50:00,axn,27.31
2024-01-07T01:51:00,axn,27.27
2024-01-07T01:52:00,axn,27.19
2024-01-07T01:53:00,axn,27.43
2024-01-07T01:54:00,axn,27.50
2024-01-07T01:55:00,axn,27.20
2024-01-07T01:56:00,axn,27.36
2024-01-07T01:57:00,axn,27.46
2024-01-07T01:58:00,axn,27.42
2024-01-07T01:59:00,axn,27.42
2024-01-07T02:00:00,axn,27.25
2024-01-07T02:01:00,axn,27.41
2024-01-07T02:02:00,axn,27.25
2024-01-07T02:03:00,axn,27.27
2024-01-07T02:04:00,axn,26.95
2024-01-07T02:05:00,axn,27.17
2024-01-07T02:06:00,axn,27.43
2024-01-07T02:07:00,axn,27.10
2024-01-07T02:08:00,axn,27.45
2024-01-07T02:09:00,axn,27.36
2024-01-07T02:10:00,axn,27.12
2024-01-07T02:11:00,axn,27.30
2024-01-07T02:12:00,axn,27.17
2024-01-07T02:13:00,axn,27.29
2024-01-07T02:14:00,axn,27.30
2024-01-07T02:15:00,axn,27.37
2024-01-07T02:16:00,axn,28.01
2024-01-07T02:17:00,axn,27.91
2024-01-07T02:18:00,axn,32.91
2024-01-07T02:19:00,axn,27.69
2024-01-07T02:20:00,axn,27.92
2024-01-07T02:21:00,axn,27.98
2024-01-07T02:22:00,axn,28.05
2024-01-07T02:23:00,axn,27.46
2024-01-07T02:24:00,axn,27.19
2024-01-07T02:25:00,axn,27.26
2024-01-07T02:26:00,axn,27.51
2024-01-07T02:27:00,axn,27.59
2024-01-07T02:28:00,axn,27.78
2024-01-07T02:29:00,axn,28.41
2024-01-07T02:30:00,axn,28.07
2024-01-07T02:31:00,axn,27.84
2024-01-07T02:32:00,axn,28.02
2024-01-07T02:33:00,axn,27.56
2024-01-07T02:34:00,axn,27.53
2024-01-07T02:35:00,axn,27.60
2024-01-07T02:36:00,axn,27.45
2024-01-07T02:37:00,axn,27.52
2024-01-07T02:38:00,axn,27.73
2024-01-07T02:39:00,axn,27.95
2024-01-07T02:40:00,axn,27.35
2024-01-07T02:41:00,axn,27.78
2024-01-07T02:42:00,axn,27.38
2024-01-07T02:43:00,axn,27.43
2024-01-07T02:44:00,axn,27.34
2024-01-07T02:45:00,axn,27.11
2024-01-07T02:46:00,axn,27.38
2024-01-07T02:47:00,axn,27.66
2024-01-07T02:48:00,axn,27.84
2024-01-07T02:49:00,axn,27.60
2024-01-07T02:50:00,axn,27.49
2024-01-07T02:51:00,axn,27.43
2024-01-07T02:52:00,axn,27.16
2024-01-07T02:53:00,axn,27.16
2024-01-07T02:54:00,axn,27.12
2024-01-07T02:55:00,axn,27.11
2024-01-07T02:56:00,axn,27.41
2024-01-07T02:57:00,axn,27.36
2024-01-07T02:58:00,axn,27.80
2024-01-07T02:59:00,axn,27.37
2024-01-07T03:00:00,axn,27.16
2024-01-07T03:01:00,axn,27.39
2024-01-07T03:02:00,axn,27.63
2024-01-07T03:03:00,axn,27.37
2024-01-07T03:04:00,axn,27.38
2024-01-07T03:05:00,axn,27.34
2024-01-07T03:06:00,axn,27.13
2024-01-07T03:07:00,axn,27.27
2024-01-07T03:08:00,axn,27.12
2024-01-07T03:09:00,axn,27.09
2024-01-07T03:10:00,axn,27.10
2024-01-07T03:11:00,axn,27.17
2024-01-07T03:12:00,axn,27.18
2024-01-07T03:13:00,axn,27.15
2024-01-07T03:14:00,axn,27.56
2024-01-07T03:15:00,axn,27.19
2024-01-07T03:16:00,axn,27.12
2024-01-07T03:17:00,axn,27.40
2024-01-07T03:18:00,axn,27.28
2024-01-07T03:19:00,axn,27.37
2024-01-07T03:20:00,axn,27.24
2024-01-07T03:21:00,axn,27.98
2024-01-07T03:22:00,axn,27.81
2024-01-07T03:23:00,axn,27.05
2024-01-07T03:24:00,axn,27.19
2024-01-07T03:25:00,axn,27.09
2024-01-07T03:26:00,axn,27.09
2024-01-07T03:27:00,axn,27.24
2024-01-07T03:28:00,axn,27.19
2024-01-07T03:29:00,axn,27.10
2024-01-07T03:30:00,axn,26.84
2024-01-07T03:31:00,axn,26.95
2024-01-07T03:32:00,axn,29.92
2024-01-07T03:33:00,axn,30.05
2024-01-07T03:34:00,axn,26.93
2024-01-07T03:35:00,axn,27.02
2024-01-07T03:36:00,axn,27.54
2024-01-07T03:37:00,axn,27.27
2024-01-07T03:38:00,axn,27.28
2024-01-07T03:39:00,axn,27.14
2024-01-07T03:40:00,axn,27.05
2024-01-07T03:41:00,axn,27.22
2024-01-07T03:42:00,axn,27.10
2024-01-07T03:43:00,axn,27.27
2024-01-07T03:44:00,axn,27.05
2024-01-07T03:45:00,axn,27.12
2024-01-07T03:46:00,axn,27.43
2024-01-07T03:47:00,axn,27.30
2024-01-07T03:48:00,axn,27.34
2024-01-07T03:49:00,axn,27.04
2024-01-07T03:50:00,axn,27.41
2024-01-07T03:51:00,axn,27.08
2024-01-07T03:52:00,axn,27.13
2024-01-07T03:53:00,axn,32.35
2024-01-07T03:54:00,axn,27.06
2024-01-07T03:55:00,axn,27.41
2024-01-07T03:56:00,axn,27.05
2024-01-07T03:57:00,axn,27.08
2024-01-07T03:58:00,axn,27.08
2024-01-07T03:59:00,axn,27.39
2024-01-07T04:00:00,axn,26.89
2024-01-07T04:01:00,axn,26.95
2024-01-07T04:02:00,axn,26.98
2024-01-07T04:03:00,axn,26.73
2024-01-07T04:04:00,axn,27.17
2024-01-07T04:05:00,axn,26.97
2024-01-07T04:06:00,axn,27.17
2024-01-07T04:07:00,axn,27.34
2024-01-07T04:08:00,axn,27.12
2024-01-07T04:09:00,axn,27.31
2024-01-07T04:10:00,axn,27.26
2024-01-07T04:11:00,axn,27.16
2024-01-07T04:12:00,axn,27.14
2024-01-07T04:13:00,axn,27.12
2024-01-07T04:14:00,axn,27.50
2024-01-07T04:15:00,axn,27.98
2024-01-07T04:16:00,axn,27.53
2024-01-07T04:17:00,axn,26.95
2024-01-07T04:18:00,axn,26.94
2024-01-07T04:19:00,axn,26.71
2024-01-07T04:20:00,axn,26.75
2024-01-07T04:21:00,axn,27.25
2024-01-07T04:22:00,axn,26.75
2024-01-07T04:23:00,axn,26.71
2024-01-07T04:24:00,axn,26.90
2024-01-07T04:25:00,axn,26.70
2024-01-07T04:26:00,axn,27.09
2024-01-07T04:27:00,axn,26.96
2024-01-07T04:28:00,axn,26.83
2024-01-07T04:29:00,axn,26.80
2024-01-07T04:30:00,axn,26.85
2024-01-07T04:31:00,axn,26.80
2024-01-07T04:32:00,axn,26.75
2024-01-07T04:33:00,axn,27.03
2024-01-07T04:34:00,axn,27.32
2024-01-07T04:35:00,axn,26.97
2024-01-07T04:36:00,axn,27.22
2024-01-07T04:37:00,axn,27.18
2024-01-07T04:38:00,axn,27.26
2024-01-07T04:39:00,axn,27.00
2024-01-07T04:40:00,axn,27.15
2024-01-07T04:41:00,axn,27.07
2024-01-07T04:42:00,axn,27.01
2024-01-07T04:43:00,axn,26.79
2024-01-07T04:44:00,axn,26.50
2024-01-07T04:45:00,axn,26.72
2024-01-07T04:46:00,axn,27.20
2024-01-07T04:47:00,axn,26.98
2024-01-07T04:48:00,axn,26.98
2024-01-07T04:49:00,axn,26.83
2024-01-07T04:50:00,axn,27.25
2024-01-07T04:51:00,axn,27.13
2024-01-07T04:52:00,axn,26.77
2024-01-07T04:53:00,axn,26.81
2024-01-07T04:54:00,axn,26.90
2024-01-07T04:55:00,axn,26.95
2024-01-07T04:56:00,axn,26.89
2024-01-07T04:57:00,axn,27.14
2024-01-07T04:58:00,axn,27.28
2024-01-07T04:59:00,axn,27.32
2024-01-07T05:00:00,axn,27.01
2024-01-07T05:01:00,axn,27.14
2024-01-07T05:02:00,axn,37.62
2024-01-07T05:03:00,axn,37.39
2024-01-07T05:04:00,axn,37.41
2024-01-07T05:05:00,axn,37.37
2024-01-07T05:06:00,axn,27.57
2024-01-07T05:07:00,axn,27.03
2024-01-07T05:08:00,axn,27.13
2024-01-07T05:09:00,axn,27.71
2024-01-07T05:10:00,axn,27.09
2024-01-07T05:11:00,axn,27.16
2024-01-07T05:12:00,axn,26.79
2024-01-07T05:13:00,axn,26.76
2024-01-07T05:14:00,axn,26.64
2024-01-07T05:15:00,axn,26.63
2024-01-07T05:16:00,axn,26.92
2024-01-07T05:17:00,axn,26.85
2024-01-07T05:18:00,axn,26.80
2024-01-07T05:19:00,axn,26.99
2024-01-07T05:20:00,axn,26.89
2024-01-07T05:21:00,axn,31.81
2024-01-07T05:22:00,axn,26.80
2024-01-07T05:23:00,axn,26.64
2024-01-07T05:24:00,axn,26.66
2024-01-07T05:25:00,axn,26.32
2024-01-07T05:26:00,axn,26.54
2024-01-07T05:27:00,axn,26.33
2024-01-07T05:28:00,axn,26.34
2024-01-07T05:29:00,axn,26.49
2024-01-07T05:30:00,axn,26.60
2024-01-07T05:31:00,axn,27.38
2024-01-07T05:32:00,axn,27.51
2024-01-07T05:33:00,axn,27.41
2024-01-07T05:34:00,axn,27.31
2024-01-07T05:35:00,axn,27.18
2024-01-07T05:36:00,axn,27.24
2024-01-07T05:37:00,axn,27.36
2024-01-07T05:38:00,axn,27.14
2024-01-07T05:39:00,axn,27.18
2024-01-07T05:40:00,axn,27.11
2024-01-07T05:41:00,axn,27.09
2024-01-07T05:42:00,axn,27.83
2024-01-07T05:43:00,axn,27.46
2024-01-07T05:44:00,axn,27.43
2024-01-07T05:45:00,axn,27.29
2024-01-07T05:46:00,axn,27.93
2024-01-07T05:47:00,axn,27.64
2024-01-07T05:48:00,axn,27.56
2024-01-07T05:49:00,axn,27.58
2024-01-07T05:50:00,axn,27.38
2024-01-07T05:51:00,axn,27.35
2024-01-07T05:52:00,axn,27.29
2024-01-07T05:53:00,axn,27.37
2024-01-07T05:54:00,axn,27.92
2024-01-07T05:55:00,axn,27.50
2024-01-07T05:56:00,axn,27.48
2024-01-07T05:57:00,axn,27.79
2024-01-07T05:58:00,axn,27.22
2024-01-07T05:59:00,axn,27.73
2024-01-07T06:00:00,axn,27.33
2024-01-07T06:01:00,axn,27.10
2024-01-07T06:02:00,axn,31.13
2024-01-07T06:03:00,axn,33.78
2024-01-07T06:04:00,axn,32.83
2024-01-07T06:05:00,axn,32.21
2024-01-07T06:06:00,axn,32.22
2024-01-07T06:07:00,axn,32.16
2024-01-07T06:08:00,axn,32.19
2024-01-07T06:09:00,axn,31.76
2024-01-07T06:10:00,axn,31.96
2024-01-07T06:11:00,axn,31.52
2024-01-07T06:12:00,axn,31.52
2024-01-07T06:13:00,axn,31.99
2024-01-07T06:14:00,axn,32.08
2024-01-07T06:15:00,axn,32.46
2024-01-07T06:16:00,axn,32.65
2024-01-07T06:17:00,axn,32.14
2024-01-07T06:18:00,axn,31.95
2024-01-07T06:19:00,axn,32.12
2024-01-07T06:20:00,axn,32.36
2024-01-07T06:21:00,axn,32.22
2024-01-07T06:22:00,axn,31.56
2024-01-07T06:23:00,axn,31.85
2024-01-07T06:24:00,axn,32.18
2024-01-07T06:25:00,axn,31.82
2024-01-07T06:26:00,axn,32.12
2024-01-07T06:27:00,axn,32.54
2024-01-07T06:28:00,axn,32.84
2024-01-07T06:29:00,axn,32.58
2024-01-07T06:30:00,axn,36.91
2024-01-07T06:31:00,axn,37.26
2024-01-07T06:32:00,axn,31.82
2024-01-07T06:33:00,axn,34.82
2024-01-07T06:34:00,axn,31.80
2024-01-07T06:35:00,axn,31.41
2024-01-07T06:36:00,axn,31.68
2024-01-07T06:37:00,axn,31.76
2024-01-07T06:38:00,axn,31.70
2024-01-07T06:39:00,axn,32.13
2024-01-07T06:40:00,axn,46.80
2024-01-07T06:41:00,axn,46.59
2024-01-07T06:42:00,axn,46.37
2024-01-07T06:43:00,axn,46.23
2024-01-07T06:44:00,axn,45.84
2024-01-07T06:45:00,axn,31.74
2024-01-07T06:46:00,axn,31.78
2024-01-07T06:47:00,axn,31.87
2024-01-07T06:48:00,axn,37.17
2024-01-07T06:49:00,axn,32.09
2024-01-07T06:50:00,axn,32.06
2024-01-07T06:51:00,axn,32.53
2024-01-07T06:52:00,axn,32.23
2024-01-07T06:53:00,axn,31.93
2024-01-07T06:54:00,axn,31.78
2024-01-07T06:55:00,axn,32.09
2024-01-07T06:56:00,axn,31.76
2024-01-07T06:57:00,axn,32.35
2024-01-07T06:58:00,axn,31.70
2024-01-07T06:59:00,axn,31.67
2024-01-07T07:00:00,axn,31.45
2024-01-07T07:01:00,axn,32.28
2024-01-07T07:02:00,axn,33.48
2024-01-07T07:03:00,axn,33.18
2024-01-07T07:04:00,axn,33.20
2024-01-07T07:05:00,axn,33.23
2024-01-07T07:06:00,axn,33.49
2024-01-07T07:07:00,axn,33.33
2024-01-07T07:08:00,axn,33.33
2024-01-07T07:09:00,axn,33.29
2024-01-07T07:10:00,axn,33.35
2024-01-07T07:11:00,axn,33.53
2024-01-07T07:12:00,axn,33.35
2024-01-07T07:13:00,axn,33.33
2024-01-07T07:14:00,axn,33.35
2024-01-07T07:15:00,axn,32.78
2024-01-07T07:16:00,axn,33.10
2024-01-07T07:17:00,axn,33.00
2024-01-07T07:18:00,axn,33.11
2024-01-07T07:19:00,axn,33.33
2024-01-07T07:20:00,axn,33.31
2024-01-07T07:21:00,axn,33.14
2024-01-07T07:22:00,axn,33.12
2024-01-07T07:23:00,axn,33.10
2024-01-07T07:24:00,axn,32.96
2024-01-07T07:25:00,axn,33.14
2024-01-07T07:26:00,axn,33.43
2024-01-07T07:27:00,axn,33.93
2024-01-07T07:28:00,axn,33.37
2024-01-07T07:29:00,axn,33.48
2024-01-07T07:30:00,axn,33.07
2024-01-07T07:31:00,axn,34.15
2024-01-07T07:32:00,axn,34.33
2024-01-07T07:33:00,axn,33.90
2024-01-07T07:34:00,axn,33.13
2024-01-07T07:35:00,axn,33.97
2024-01-07T07:36:00,axn,34.25
2024-01-07T07:37:00,axn,33.69
2024-01-07T07:38:00,axn,33.73
2024-01-07T07:39:00,axn,33.11
2024-01-07T07:40:00,axn,33.19
2024-01-07T07:41:00,axn,32.93
2024-01-07T07:42:00,axn,32.85
2024-01-07T07:43:00,axn,32.67
2024-01-07T07:44:00,axn,32.42
2024-01-07T07:45:00,axn,32.37
2024-01-07T07:46:00,axn,32.78
2024-01-07T07:47:00,axn,32.88
2024-01-07T07:48:00,axn,33.02
2024-01-07T07:49:00,axn,33.41
2024-01-07T07:50:00,axn,32.61
2024-01-07T07:51:00,axn,34.03
2024-01-07T07:52:00,axn,34.71
2024-01-07T07:53:00,axn,40.24
2024-01-07T07:54:00,axn,40.02
2024-01-07T07:55:00,axn,39.55
2024-01-07T07:56:00,axn,33.81
2024-01-07T07:57:00,axn,34.75
2024-01-07T07:58:00,axn,34.03
2024-01-07T07:59:00,axn,33.85
2024-01-07T08:00:00,axn,34.02
2024-01-07T08:01:00,axn,35.99
2024-01-07T08:02:00,axn,36.68
2024-01-07T08:03:00,axn,37.30
2024-01-07T08:04:00,axn,35.59
2024-01-07T08:05:00,axn,35.65
2024-01-07T08:06:00,axn,35.37
2024-01-07T08:07:00,axn,37.31
2024-01-07T08:08:00,axn,37.13
2024-01-07T08:09:00,axn,36.64
2024-01-07T08:10:00,axn,36.56
2024-01-07T08:11:00,axn,36.04
2024-01-07T08:12:00,axn,36.70
2024-01-07T08:13:00,axn,36.26
2024-01-07T08:14:00,axn,36.74
2024-01-07T08:15:00,axn,36.55
2024-01-07T08:16:00,axn,35.64
2024-01-07T08:17:00,axn,36.61
2024-01-07T08:18:00,axn,35.27
2024-01-07T08:19:00,axn,35.31
2024-01-07T08:20:00,axn,36.61
2024-01-07T08:21:00,axn,36.08
2024-01-07T08:22:00,axn,35.22
2024-01-07T08:23:00,axn,36.50
2024-01-07T08:24:00,axn,39.97
2024-01-07T08:25:00,axn,35.37
2024-01-07T08:26:00,axn,34.76
2024-01-07T08:27:00,axn,34.57
2024-01-07T08:28:00,axn,34.82
2024-01-07T08:29:00,axn,34.63
2024-01-07T08:30:00,axn,35.35
2024-01-07T08:31:00,axn,34.42
2024-01-07T08:32:00,axn,34.35
2024-01-07T08:33:00,axn,34.26
2024-01-07T08:34:00,axn,34.73
2024-01-07T08:35:00,axn,34.57
2024-01-07T08:36:00,axn,34.96
2024-01-07T08:37:00,axn,34.45
2024-01-07T08:38:00,axn,34.22
2024-01-07T08:39:00,axn,35.29
2024-01-07T08:40:00,axn,35.10
2024-01-07T08:41:00,axn,34.94
2024-01-07T08:42:00,axn,33.85
2024-01-07T08:43:00,axn,35.22
2024-01-07T08:44:00,axn,36.32
2024-01-07T08:45:00,axn,34.26
2024-01-07T08:46:00,axn,34.55
2024-01-07T08:47:00,axn,34.92
2024-01-07T08:48:00,axn,34.53
2024-01-07T08:49:00,axn,34.93
2024-01-07T08:50:00,axn,34.60
2024-01-07T08:51:00,axn,35.49
2024-01-07T08:52:00,axn,34.22
2024-01-07T08:53:00,axn,34.28
2024-01-07T08:54:00,axn,33.98
2024-01-07T08:55:00,axn,34.33
2024-01-07T08:56:00,axn,34.14
2024-01-07T08:57:00,axn,34.19
2024-01-07T08:58:00,axn,34.25
2024-01-07T08:59:00,axn,34.82
2024-01-07T09:00:00,axn,34.20
2024-01-07T09:01:00,axn,34.06
2024-01-07T09:02:00,axn,34.39
2024-01-07T09:03:00,axn,35.31
2024-01-07T09:04:00,axn,34.24
2024-01-07T09:05:00,axn,34.30
2024-01-07T09:06:00,axn,34.44
2024-01-07T09:07:00,axn,34.92
2024-01-07T09:08:00,axn,35.43
2024-01-07T09:09:00,axn,35.64
2024-01-07T09:10:00,axn,35.95
2024-01-07T09:11:00,axn,34.95
2024-01-07T09:12:00,axn,35.01
2024-01-07T09:13:00,axn,35.41
2024-01-07T09:14:00,axn,35.36
2024-01-07T09:15:00,axn,35.26
2024-01-07T09:16:00,axn,34.79
2024-01-07T09:17:00,axn,35.58
2024-01-07T09:18:00,axn,34.83
2024-01-07T09:19:00,axn,35.07
2024-01-07T09:20:00,axn,34.88
2024-01-07T09:21:00,axn,35.90
2024-01-07T09:22:00,axn,35.02
2024-01-07T09:23:00,axn,35.49
2024-01-07T09:24:00,axn,34.33
2024-01-07T09:25:00,axn,34.41
2024-01-07T09:26:00,axn,34.24
2024-01-07T09:27:00,axn,34.89
2024-01-07T09:28:00,axn,34.58
2024-01-07T09:29:00,axn,34.98
2024-01-07T09:30:00,axn,34.43
2024-01-07T09:31:00,axn,34.84
2024-01-07T09:32:00,axn,35.30
2024-01-07T09:33:00,axn,34.21
2024-01-07T09:34:00,axn,37.18
2024-01-07T09:35:00,axn,37.48
2024-01-07T09:36:00,axn,34.63
2024-01-07T09:37:00,axn,55.04
2024-01-07T09:38:00,axn,34.10
2024-01-07T09:39:00,axn,34.34
2024-01-07T09:40:00,axn,34.09
2024-01-07T09:41:00,axn,34.44
2024-01-07T09:42:00,axn,50.78
2024-01-07T09:43:00,axn,34.97
2024-01-07T09:44:00,axn,35.22
2024-01-07T09:45:00,axn,34.91
2024-01-07T09:46:00,axn,35.30
2024-01-07T09:47:00,axn,34.97
2024-01-07T09:48:00,axn,35.77
2024-01-07T09:49:00,axn,34.95
2024-01-07T09:50:00,axn,34.95
2024-01-07T09:51:00,axn,35.18
2024-01-07T09:52:00,axn,35.40
2024-01-07T09:53:00,axn,34.76
2024-01-07T09:54:00,axn,34.90
2024-01-07T09:55:00,axn,35.93
2024-01-07T09:56:00,axn,36.03
2024-01-07T09:57:00,axn,35.12
2024-01-07T09:58:00,axn,35.08
2024-01-07T09:59:00,axn,35.43
2024-01-07T10:00:00,axn,35.43
2024-01-07T10:01:00,axn,35.04
2024-01-07T10:02:00,axn,34.78
2024-01-07T10:03:00,axn,34.74
2024-01-07T10:04:00,axn,50.15
2024-01-07T10:05:00,axn,35.78
2024-01-07T10:06:00,axn,34.03
2024-01-07T10:07:00,axn,34.34
2024-01-07T10:08:00,axn,36.87
2024-01-07T10:09:00,axn,36.94
2024-01-07T10:10:00,axn,36.75
2024-01-07T10:11:00,axn,36.31
2024-01-07T10:12:00,axn,35.97
2024-01-07T10:13:00,axn,36.56
2024-01-07T10:14:00,axn,35.93
2024-01-07T10:15:00,axn,36.73
2024-01-07T10:16:00,axn,35.88
2024-01-07T10:17:00,axn,35.91
2024-01-07T10:18:00,axn,35.87
2024-01-07T10:19:00,axn,37.64
2024-01-07T10:20:00,axn,37.24
2024-01-07T10:21:00,axn,37.06
2024-01-07T10:22:00,axn,36.94
2024-01-07T10:23:00,axn,37.35
2024-01-07T10:24:00,axn,36.57
2024-01-07T10:25:00,axn,36.34
2024-01-07T10:26:00,axn,36.63
2024-01-07T10:27:00,axn,36.61
2024-01-07T10:28:00,axn,36.21
2024-01-07T10:29:00,axn,36.23
2024-01-07T10:30:00,axn,36.56
2024-01-07T10:31:00,axn,36.48
2024-01-07T10:32:00,axn,37.18
2024-01-07T10:33:00,axn,35.30
2024-01-07T10:34:00,axn,35.37
2024-01-07T10:35:00,axn,35.90
2024-01-07T10:36:00,axn,35.71
2024-01-07T10:37:00,axn,36.67
2024-01-07T10:38:00,axn,36.40
2024-01-07T10:39:00,axn,36.00
2024-01-07T10:40:00,axn,35.35
2024-01-07T10:41:00,axn,35.41
2024-01-07T10:42:00,axn,35.23
2024-01-07T10:43:00,axn,36.04
2024-01-07T10:44:00,axn,35.45
2024-01-07T10:45:00,axn,36.97
2024-01-07T10:46:00,axn,35.99
2024-01-07T10:47:00,axn,36.13
2024-01-07T10:48:00,axn,35.70
2024-01-07T10:49:00,axn,35.98
2024-01-07T10:50:00,axn,37.46
2024-01-07T10:51:00,axn,37.87
2024-01-07T10:52:00,axn,47.50
2024-01-07T10:53:00,axn,47.42
2024-01-07T10:54:00,axn,47.24
2024-01-07T10:55:00,axn,47.12
2024-01-07T10:56:00,axn,37.13
2024-01-07T10:57:00,axn,36.11
2024-01-07T10:58:00,axn,35.91
2024-01-07T10:59:00,axn,36.06
2024-01-07T11:00:00,axn,35.93
2024-01-07T11:01:00,axn,36.67
2024-01-07T11:02:00,axn,36.11
2024-01-07T11:03:00,axn,36.12
2024-01-07T11:04:00,axn,35.92
2024-01-07T11:05:00,axn,36.64
2024-01-07T11:06:00,axn,36.38
2024-01-07T11:07:00,axn,37.13
2024-01-07T11:08:00,axn,36.09
2024-01-07T11:09:00,axn,36.03
2024-01-07T11:10:00,axn,35.66
2024-01-07T11:11:00,axn,36.35
2024-01-07T11:12:00,axn,36.09
2024-01-07T11:13:00,axn,36.52
2024-01-07T11:14:00,axn,37.25
2024-01-07T11:15:00,axn,36.97
2024-01-07T11:16:00,axn,36.88
2024-01-07T11:17:00,axn,35.54
2024-01-07T11:18:00,axn,36.12
2024-01-07T11:19:00,axn,36.16
2024-01-07T11:20:00,axn,36.56
2024-01-07T11:21:00,axn,37.04
2024-01-07T11:22:00,axn,36.73
2024-01-07T11:23:00,axn,36.95
2024-01-07T11:24:00,axn,36.96
2024-01-07T11:25:00,axn,36.55
2024-01-07T11:26:00,axn,36.56
2024-01-07T11:27:00,axn,36.77
2024-01-07T11:28:00,axn,38.45
2024-01-07T11:29:00,axn,37.65
2024-01-07T11:30:00,axn,37.07
2024-01-07T11:31:00,axn,37.60
2024-01-07T11:32:00,axn,36.86
2024-01-07T11:33:00,axn,36.56
2024-01-07T11:34:00,axn,36.57
2024-01-07T11:35:00,axn,36.97
2024-01-07T11:36:00,axn,36.29
2024-01-07T11:37:00,axn,37.03
2024-01-07T11:38:00,axn,36.55
2024-01-07T11:39:00,axn,36.74
2024-01-07T11:40:00,axn,51.60
2024-01-07T11:41:00,axn,51.05
2024-01-07T11:42:00,axn,51.63
2024-01-07T11:43:00,axn,51.68
2024-01-07T11:44:00,axn,51.26
2024-01-07T11:45:00,axn,50.54
2024-01-07T11:46:00,axn,37.52
2024-01-07T11:47:00,axn,37.02
2024-01-07T11:48:00,axn,36.99
2024-01-07T11:49:00,axn,37.00
2024-01-07T11:50:00,axn,36.71
2024-01-07T11:51:00,axn,36.41
2024-01-07T11:52:00,axn,41.09
2024-01-07T11:53:00,axn,40.89
2024-01-07T11:54:00,axn,40.88
2024-01-07T11:55:00,axn,36.63
2024-01-07T11:56:00,axn,36.66
2024-01-07T11:57:00,axn,36.76
2024-01-07T11:58:00,axn,36.77
2024-01-07T11:59:00,axn,36.94
2024-01-07T12:00:00,axn,36.49
2024-01-07T12:01:00,axn,38.11
2024-01-07T12:02:00,axn,37.22
2024-01-07T12:03:00,axn,36.91
2024-01-07T12:04:00,axn,36.90
2024-01-07T12:05:00,axn,36.37
2024-01-07T12:06:00,axn,36.96
2024-01-07T12:07:00,axn,37.75
2024-01-07T12:08:00,axn,37.20
2024-01-07T12:09:00,axn,37.31
2024-01-07T12:10:00,axn,36.70
2024-01-07T12:11:00,axn,36.51
2024-01-07T12:12:00,axn,36.47
2024-01-07T12:13:00,axn,37.38
2024-01-07T12:14:00,axn,36.81
2024-01-07T12:15:00,axn,36.34
2024-01-07T12:16:00,axn,37.19
2024-01-07T12:17:00,axn,36.43
2024-01-07T12:18:00,axn,36.34
2024-01-07T12:19:00,axn,37.00
2024-01-07T12:20:00,axn,36.63
2024-01-07T12:21:00,axn,36.90
2024-01-07T12:22:00,axn,36.52
2024-01-07T12:23:00,axn,36.62
2024-01-07T12:24:00,axn,36.45
2024-01-07T12:25:00,axn,36.34
2024-01-07T12:26:00,axn,36.75
2024-01-07T12:27:00,axn,36.54
2024-01-07T12:28:00,axn,49.77
2024-01-07T12:29:00,axn,36.53
2024-01-07T12:30:00,axn,39.19
2024-01-07T12:31:00,axn,39.70
2024-01-07T12:32:00,axn,36.50
2024-01-07T12:33:00,axn,36.29
2024-01-07T12:34:00,axn,36.32
2024-01-07T12:35:00,axn,36.18
2024-01-07T12:36:00,axn,36.54
2024-01-07T12:37:00,axn,36.26
2024-01-07T12:38:00,axn,36.36
2024-01-07T12:39:00,axn,36.10
2024-01-07T12:40:00,axn,37.04
2024-01-07T12:41:00,axn,36.30
2024-01-07T12:42:00,axn,36.23
2024-01-07T12:43:00,axn,36.08
2024-01-07T12:44:00,axn,36.80
2024-01-07T12:45:00,axn,35.92
2024-01-07T12:46:00,axn,35.98
2024-01-07T12:47:00,axn,36.33
2024-01-07T12:48:00,axn,36.12
2024-01-07T12:49:00,axn,36.02
2024-01-07T12:50:00,axn,35.85
2024-01-07T12:51:00,axn,35.92
2024-01-07T12:52:00,axn,36.11
2024-01-07T12:53:00,axn,36.27
2024-01-07T12:54:00,axn,36.72
2024-01-07T12:55:00,axn,36.57
2024-01-07T12:56:00,axn,36.50
2024-01-07T12:57:00,axn,36.64
2024-01-07T12:58:00,axn,36.77
2024-01-07T12:59:00,axn,36.44
2024-01-07T13:00:00,axn,36.64
2024-01-07T13:01:00,axn,36.83
2024-01-07T13:02:00,axn,37.28
2024-01-07T13:03:00,axn,37.69
2024-01-07T13:04:00,axn,36.68
2024-01-07T13:05:00,axn,36.54
2024-01-07T13:06:00,axn,36.79
2024-01-07T13:07:00,axn,38.10
2024-01-07T13:08:00,axn,37.63
2024-01-07T13:09:00,axn,37.30
2024-01-07T13:10:00,axn,37.00
2024-01-07T13:11:00,axn,36.95
2024-01-07T13:12:00,axn,37.29
2024-01-07T13:13:00,axn,37.31
2024-01-07T13:14:00,axn,37.47
2024-01-07T13:15:00,axn,37.58
2024-01-07T13:16:00,axn,37.85
2024-01-07T13:17:00,axn,37.91
2024-01-07T13:18:00,axn,38.23