#datetime,building,power
2022-10-16T00:00:00,pkn,1.20
2022-10-16T00:01:00,pkn,1.20
2022-10-16T00:04:00,pkn,9.60
2022-10-16T00:06:00,pkn,10.80
2022-10-16T00:07:00,pkn,3.60
2022-10-16T00:08:00,pkn,1.20
2022-10-16T00:09:00,pkn,8.40
2022-10-16T00:11:00,pkn,4.80
2022-10-16T00:14:00,pkn,2.40
2022-10-16T00:15:00,pkn,1.20
2022-10-16T00:17:00,pkn,1.20
2022-10-16T00:19:00,pkn,2.40
2022-10-16T00:20:00,pkn,1.20
2022-10-16T00:23:00,pkn,2.40
2022-10-16T00:24:00,pkn,1.20
2022-10-16T00:25:00,pkn,1.20
2022-10-16T00:27:00,pkn,2.40
2022-10-16T00:29:00,pkn,2.40
2022-10-16T00:31:00,pkn,1.20
2022-10-16T00:32:00,pkn,1.20
2022-10-16T00:34:00,pkn,2.40
2022-10-16T00:35:00,pkn,1.20
2022-10-16T00:38:00,pkn,2.40
2022-10-16T00:40:00,pkn,2.40
2022-10-16T00:42:00,pkn,1.20
2022-10-16T00:44:00,pkn,3.60
2022-10-16T00:45:00,pkn,6.00
2022-10-16T00:47:00,pkn,9.60
2022-10-16T00:48:00,pkn,6.00
2022-10-16T00:50:00,pkn,9.60
2022-10-16T00:51:00,pkn,3.60
2022-10-16T00:52:00,pkn,1.20
2022-10-16T00:54:00,pkn,1.20
2022-10-16T00:55:00,pkn,1.20
2022-10-16T00:57:00,pkn,2.40
2022-10-16T00:59:00,pkn,2.40
2022-10-16T01:01:00,pkn,1.20
2022-10-16T01:03:00,pkn,2.40
2022-10-16T01:05:00,pkn,2.40
2022-10-16T01:08:00,pkn,2.40
2022-10-16T01:10:00,pkn,1.20
2022-10-16T01:11:00,pkn,1.20
2022-10-16T01:13:00,pkn,1.20
2022-10-16T01:15:00,pkn,1.20
2022-10-16T01:17:00,pkn,1.20
2022-10-16T01:18:00,pkn,1.20
2022-10-16T01:20:00,pkn,1.20
2022-10-16T01:22:00,pkn,1.20
2022-10-16T01:24:00,pkn,1.20
2022-10-16T01:26:00,pkn,1.20
2022-10-16T01:27:00,pkn,3.60
2022-10-16T01:29:00,pkn,9.60
2022-10-16T01:31:00,pkn,9.60
2022-10-16T01:33:00,pkn,9.60
2022-10-16T01:35:00,pkn,7.20
2022-10-16T01:37:00,pkn,1.20
2022-10-16T01:39:00,pkn,2.40
2022-10-16T01:42:00,pkn,1.20
2022-10-16T01:44:00,pkn,1.20
2022-10-16T01:45:00,pkn,1.20
2022-10-16T01:47:00,pkn,1.20
2022-10-16T01:49:00,pkn,1.20
2022-10-16T01:52:00,pkn,1.20
2022-10-16T01:53:00,pkn,1.20
2022-10-16T01:55:00,pkn,1.20
2022-10-16T01:58:00,pkn,1.20
2022-10-16T02:00:00,pkn,1.20
2022-10-16T02:01:00,pkn,1.20
2022-10-16T02:03:00,pkn,1.20
2022-10-16T02:06:00,pkn,1.20
2022-10-16T02:08:00,pkn,2.40
2022-10-16T02:10:00,pkn,1.20
2022-10-16T02:12:00,pkn,1.20
2022-10-16T02:14:00,pkn,1.20
2022-10-16T02:16:00,pkn,1.20
2022-10-16T02:18:00,pkn,1.20
2022-10-16T02:20:00,pkn,1.20
2022-10-16T02:21:00,pkn,1.20
2022-10-16T02:23:00,pkn,1.20
2022-10-16T02:25:00,pkn,1.20
2022-10-16T02:26:00,pkn,1.20
2022-10-16T02:27:00,pkn,6.00
2022-10-16T02:29:00,pkn,8.40
2022-10-16T02:30:00,pkn,6.00
2022-10-16T02:32:00,pkn,9.60
2022-10-16T02:34:00,pkn,4.80
2022-10-16T02:37:00,pkn,1.20
2022-10-16T02:40:00,pkn,1.20
2022-10-16T02:41:00,pkn,1.20
2022-10-16T02:44:00,pkn,1.20
2022-10-16T02:46:00,pkn,1.20
2022-10-16T02:49:00,pkn,1.20
2022-10-16T02:51:00,pkn,1.20
2022-10-16T02:52:00,pkn,1.20
2022-10-16T02:55:00,pkn,1.20
2022-10-16T02:57:00,pkn,1.20
2022-10-16T02:59:00,pkn,1.20
2022-10-16T03:01:00,pkn,1.20
2022-10-16T03:04:00,pkn,1.20
2022-10-16T03:06:00,pkn,1.20
2022-10-16T03:08:00,pkn,2.40
2022-10-16T03:10:00,pkn,1.20
2022-10-16T03:12:00,pkn,1.20
2022-10-16T03:14:00,pkn,1.20
2022-10-16T03:16:00,pkn,1.20
2022-10-16T03:19:00,pkn,1.20
2022-10-16T03:20:00,pkn,1.20
2022-10-16T03:22:00,pkn,1.20
2022-10-16T03:26:00,pkn,1.20
2022-10-16T03:28:00,pkn,1.20
2022-10-16T03:29:00,pkn,1.20
2022-10-16T03:31:00,pkn,1.20
2022-10-16T03:32:00,pkn,1.20
2022-10-16T03:35:00,pkn,1.20
2022-10-16T03:36:00,pkn,1.20
2022-10-16T03:39:00,pkn,1.20
2022-10-16T03:41:00,pkn,1.20
2022-10-16T03:42:00,pkn,1.20
2022-10-16T03:44:00,pkn,1.20
2022-10-16T03:46:00,pkn,1.20
2022-10-16T03:48:00,pkn,8.40
2022-10-16T03:49:00,pkn,1.20
2022-10-16T03:50:00,pkn,8.40
2022-10-16T03:51:00,pkn,1.20
2022-10-16T03:52:00,pkn,8.40
2022-10-16T03:53:00,pkn,1.20
2022-10-16T03:54:00,pkn,7.20
2022-10-16T03:55:00,pkn,2.40
2022-10-16T03:57:00,pkn,1.20
2022-10-16T04:00:00,pkn,1.20
2022-10-16T04:02:00,pkn,1.20
2022-10-16T04:04:00,pkn,1.20
2022-10-16T04:05:00,pkn,1.20
2022-10-16T04:08:00,pkn,1.20
2022-10-16T04:10:00,pkn,2.40
2022-10-16T04:12:00,pkn,1.20
2022-10-16T04:14:00,pkn,1.20
2022-10-16T04:16:00,pkn,1.20
2022-10-16T04:17:00,pkn,1.20
2022-10-16T04:19:00,pkn,1.20
2022-10-16T04:21:00,pkn,1.20
2022-10-16T04:22:00,pkn,1.20
2022-10-16T04:24:00,pkn,1.20
2022-10-16T04:25:00,pkn,1.20
2022-10-16T04:28:00,pkn,1.20
2022-10-16T04:30:00,pkn,1.20
2022-10-16T04:33:00,pkn,2.40
2022-10-16T04:35:00,pkn,1.20
2022-10-16T04:37:00,pkn,1.20
2022-10-16T04:39:00,pkn,1.20
2022-10-16T04:41:00,pkn,1.20
2022-10-16T04:43:00,pkn,1.20
2022-10-16T04:45:00,pkn,1.20
2022-10-16T04:47:00,pkn,1.20
2022-10-16T04:49:00,pkn,1.20
2022-10-16T04:52:00,pkn,1.20
2022-10-16T04:54:00,pkn,1.20
2022-10-16T04:56:00,pkn,1.20
2022-10-16T04:58:00,pkn,1.20
2022-10-16T05:00:00,pkn,1.20
2022-10-16T05:01:00,pkn,1.20
2022-10-16T05:03:00,pkn,1.20
2022-10-16T05:07:00,pkn,2.40
2022-10-16T05:11:00,pkn,1.20
2022-10-16T05:12:00,pkn,1.20
2022-10-16T05:15:00,pkn,1.20
2022-10-16T05:18:00,pkn,2.40
2022-10-16T05:20:00,pkn,1.20
2022-10-16T05:24:00,pkn,1.20
2022-10-16T05:25:00,pkn,1.20
2022-10-16T05:28:00,pkn,1.20
2022-10-16T05:30:00,pkn,1.20
2022-10-16T05:32:00,pkn,1.20
2022-10-16T05:34:00,pkn,1.20
2022-10-16T05:36:00,pkn,1.20
2022-10-16T05:38:00,pkn,1.20
2022-10-16T05:40:00,pkn,1.20
2022-10-16T05:42:00,pkn,6.00
2022-10-16T05:43:00,pkn,3.60
2022-10-16T05:45:00,pkn,9.60
2022-10-16T05:47:00,pkn,9.60
2022-10-16T05:49:00,pkn,4.80
2022-10-16T05:51:00,pkn,1.20
2022-10-16T05:53:00,pkn,1.20
2022-10-16T05:55:00,pkn,1.20
2022-10-16T05:58:00,pkn,2.40
2022-10-16T06:02:00,pkn,1.20
2022-10-16T06:04:00,pkn,1.20
2022-10-16T06:05:00,pkn,1.20
2022-10-16T06:07:00,pkn,1.20
2022-10-16T06:09:00,pkn,1.20
2022-10-16T06:10:00,pkn,1.20
2022-10-16T06:12:00,pkn,1.20
2022-10-16T06:14:00,pkn,1.20
2022-10-16T06:16:00,pkn,1.20
2022-10-16T06:18:00,pkn,1.20
2022-10-16T06:20:00,pkn,1.20
2022-10-16T06:21:00,pkn,1.20
2022-10-16T06:23:00,pkn,1.20
2022-10-16T06:25:00,pkn,1.20
2022-10-16T06:26:00,pkn,1.20
2022-10-16T06:28:00,pkn,1.20
2022-10-16T06:30:00,pkn,1.20
2022-10-16T06:33:00,pkn,1.20
2022-10-16T06:35:00,pkn,1.20
2022-10-16T06:39:00,pkn,1.20
2022-10-16T06:41:00,pkn,1.20
2022-10-16T06:43:00,pkn,1.20
2022-10-16T06:45:00,pkn,1.20
2022-10-16T06:47:00,pkn,1.20
2022-10-16T06:49:00,pkn,1.20
2022-10-16T06:51:00,pkn,1.20
2022-10-16T06:52:00,pkn,1.20
2022-10-16T06:54:00,pkn,1.20
2022-10-16T06:56:00,pkn,1.20
2022-10-16T06:58:00,pkn,1.20
2022-10-16T07:00:00,pkn,1.20
2022-10-16T07:02:00,pkn,1.20
2022-10-16T07:04:00,pkn,1.20
2022-10-16T07:08:00,pkn,1.20
2022-10-16T07:10:00,pkn,1.20
2022-10-16T07:12:00,pkn,1.20
2022-10-16T07:14:00,pkn,1.20
2022-10-16T07:15:00,pkn,1.20
2022-10-16T07:18:00,pkn,1.20
2022-10-16T07:21:00,pkn,1.20
2022-10-16T07:22:00,pkn,1.20
2022-10-16T07:24:00,pkn,1.20
2022-10-16T07:27:00,pkn,1.20
2022-10-16T07:30:00,pkn,1.20
2022-10-16T07:32:00,pkn,1.20
2022-10-16T07:34:00,pkn,1.20
2022-10-16T07:36:00,pkn,1.20
2022-10-16T07:39:00,pkn,1.20
2022-10-16T07:40:00,pkn,1.20
2022-10-16T07:42:00,pkn,1.20
2022-10-16T07:44:00,pkn,1.20
2022-10-16T07:48:00,pkn,1.20
2022-10-16T07:49:00,pkn,1.20
2022-10-16T07:51:00,pkn,1.20
2022-10-16T07:53:00,pkn,1.20
2022-10-16T07:55:00,pkn,1.20
2022-10-16T07:57:00,pkn,1.20
2022-10-16T07:59:00,pkn,1.20
2022-10-16T08:01:00,pkn,1.20
2022-10-16T08:05:00,pkn,3.60
2022-10-16T08:06:00,pkn,4.80
2022-10-16T08:08:00,pkn,9.60
2022-10-16T08:09:00,pkn,4.80
2022-10-16T08:11:00,pkn,8.40
2022-10-16T08:13:00,pkn,2.40
2022-10-16T08:16:00,pkn,2.40
2022-10-16T08:18:00,pkn,1.20
2022-10-16T08:20:00,pkn,1.20
2022-10-16T08:21:00,pkn,1.20
2022-10-16T08:23:00,pkn,1.20
2022-10-16T08:25:00,pkn,1.20
2022-10-16T08:28:00,pkn,2.40
2022-10-16T08:30:00,pkn,1.20
2022-10-16T08:33:00,pkn,1.20
2022-10-16T08:34:00,pkn,1.20
2022-10-16T08:38:00,pkn,1.20
2022-10-16T08:40:00,pkn,2.40
2022-10-16T08:41:00,pkn,6.00
2022-10-16T08:43:00,pkn,9.60
2022-10-16T08:44:00,pkn,3.60
2022-10-16T08:46:00,pkn,9.60
2022-10-16T08:48:00,pkn,9.60
2022-10-16T08:50:00,pkn,3.60
2022-10-16T08:53:00,pkn,1.20
2022-10-16T08:55:00,pkn,1.20
2022-10-16T08:57:00,pkn,1.20
2022-10-16T08:59:00,pkn,1.20
2022-10-16T09:01:00,pkn,1.20
2022-10-16T09:03:00,pkn,1.20
2022-10-16T09:05:00,pkn,1.20
2022-10-16T09:08:00,pkn,1.20
2022-10-16T09:10:00,pkn,1.20
2022-10-16T09:12:00,pkn,1.20
2022-10-16T09:15:00,pkn,1.20
2022-10-16T09:16:00,pkn,1.20
2022-10-16T09:18:00,pkn,1.20
2022-10-16T09:21:00,pkn,1.20
2022-10-16T09:22:00,pkn,1.20
2022-10-16T09:23:00,pkn,1.20
2022-10-16T09:25:00,pkn,1.20
2022-10-16T09:27:00,pkn,1.20
2022-10-16T09:28:00,pkn,1.20
2022-10-16T09:30:00,pkn,7.20
2022-10-16T09:32:00,pkn,9.60
2022-10-16T09:34:00,pkn,9.60
2022-10-16T09:36:00,pkn,9.60
2022-10-16T09:37:00,pkn,4.80
2022-10-16T09:38:00,pkn,3.60
2022-10-16T09:40:00,pkn,1.20
2022-10-16T09:41:00,pkn,1.20
2022-10-16T09:44:00,pkn,2.40
2022-10-16T09:46:00,pkn,1.20
2022-10-16T09:48:00,pkn,1.20
2022-10-16T09:50:00,pkn,2.40
2022-10-16T09:52:00,pkn,8.40
2022-10-16T09:53:00,pkn,6.00
2022-10-16T09:55:00,pkn,8.40
2022-10-16T09:56:00,pkn,6.00
2022-10-16T09:58:00,pkn,9.60
2022-10-16T09:59:00,pkn,4.80
2022-10-16T10:01:00,pkn,9.60
2022-10-16T10:02:00,pkn,3.60
2022-10-16T10:04:00,pkn,10.80
2022-10-16T10:06:00,pkn,8.40
2022-10-16T10:07:00,pkn,6.00
2022-10-16T10:09:00,pkn,9.60
2022-10-16T10:11:00,pkn,4.80
2022-10-16T10:14:00,pkn,2.40
2022-10-16T10:16:00,pkn,3.60
2022-10-16T10:18:00,pkn,2.40
2022-10-16T10:20:00,pkn,1.20
2022-10-16T10:21:00,pkn,1.20
2022-10-16T10:22:00,pkn,1.20
2022-10-16T10:24:00,pkn,3.60
2022-10-16T10:26:00,pkn,9.60
2022-10-16T10:28:00,pkn,9.60
2022-10-16T10:30:00,pkn,9.60
2022-10-16T10:32:00,pkn,9.60
2022-10-16T10:33:00,pkn,7.20
2022-10-16T10:34:00,pkn,9.60
2022-10-16T10:35:00,pkn,6.00
2022-10-16T10:36:00,pkn,3.60
2022-10-16T10:37:00,pkn,6.00
2022-10-16T10:39:00,pkn,9.60
2022-10-16T10:41:00,pkn,1.20
2022-10-16T10:42:00,pkn,1.20
2022-10-16T10:43:00,pkn,1.20
2022-10-16T10:45:00,pkn,1.20
2022-10-16T10:46:00,pkn,1.20
2022-10-16T10:48:00,pkn,1.20
2022-10-16T10:49:00,pkn,1.20
2022-10-16T10:52:00,pkn,1.20
2022-10-16T10:53:00,pkn,1.20
2022-10-16T10:56:00,pkn,2.40
2022-10-16T10:58:00,pkn,1.20
2022-10-16T11:00:00,pkn,1.20
2022-10-16T11:02:00,pkn,2.40
2022-10-16T11:05:00,pkn,3.60
2022-10-16T11:07:00,pkn,9.60
2022-10-16T11:09:00,pkn,8.40
2022-10-16T11:11:00,pkn,9.60
2022-10-16T11:13:00,pkn,9.60
2022-10-16T11:15:00,pkn,1.20
2022-10-16T11:16:00,pkn,1.20
2022-10-16T11:18:00,pkn,1.20
2022-10-16T11:22:00,pkn,1.20
2022-10-16T11:23:00,pkn,1.20
2022-10-16T11:26:00,pkn,1.20
2022-10-16T11:28:00,pkn,1.20
2022-10-16T11:32:00,pkn,1.20
2022-10-16T11:33:00,pkn,1.20
2022-10-16T11:36:00,pkn,1.20
2022-10-16T11:38:00,pkn,1.20
2022-10-16T11:41:00,pkn,2.40
2022-10-16T11:44:00,pkn,1.20
2022-10-16T11:46:00,pkn,1.20
2022-10-16T11:48:00,pkn,3.60
2022-10-16T11:50:00,pkn,8.40
2022-10-16T11:51:00,pkn,4.80
2022-10-16T11:53:00,pkn,9.60
2022-10-16T11:55:00,pkn,8.40
2022-10-16T11:57:00,pkn,1.20
2022-10-16T11:59:00,pkn,1.20
2022-10-16T12:00:00,pkn,1.20
2022-10-16T12:03:00,pkn,1.20
2022-10-16T12:05:00,pkn,1.20
2022-10-16T12:07:00,pkn,1.20
2022-10-16T12:08:00,pkn,1.20
2022-10-16T12:10:00,pkn,6.00
2022-10-16T12:12:00,pkn,8.40
2022-10-16T12:14:00,pkn,9.60
2022-10-16T12:16:00,pkn,9.60
2022-10-16T12:18:00,pkn,9.60
2022-10-16T12:20:00,pkn,8.40
2022-10-16T12:22:00,pkn,9.60
2022-10-16T12:23:00,pkn,1.20
2022-10-16T12:24:00,pkn,7.20
2022-10-16T12:26:00,pkn,1.20
2022-10-16T12:29:00,pkn,1.20
2022-10-16T12:31:00,pkn,1.20
2022-10-16T12:33:00,pkn,1.20
2022-10-16T12:35:00,pkn,1.20
2022-10-16T12:38:00,pkn,1.20
2022-10-16T12:39:00,pkn,1.20
2022-10-16T12:40:00,pkn,1.20
2022-10-16T12:41:00,pkn,8.40
2022-10-16T12:42:00,pkn,4.80
2022-10-16T12:43:00,pkn,4.80
2022-10-16T12:45:00,pkn,9.60
2022-10-16T12:47:00,pkn,8.40
2022-10-16T12:50:00,pkn,1.20
2022-10-16T12:52:00,pkn,1.20
2022-10-16T12:53:00,pkn,1.20
2022-10-16T12:56:00,pkn,1.20
2022-10-16T12:59:00,pkn,1.20
2022-10-16T13:01:00,pkn,1.20
2022-10-16T13:03:00,pkn,1.20
2022-10-16T13:05:00,pkn,1.20
2022-10-16T13:06:00,pkn,1.20
2022-10-16T13:09:00,pkn,3.60
2022-10-16T13:11:00,pkn,8.40
2022-10-16T13:13:00,pkn,8.40
2022-10-16T13:14:00,pkn,4.80
2022-10-16T13:15:00,pkn,4.80
2022-10-16T13:16:00,pkn,1.20
2022-10-16T13:17:00,pkn,7.20
2022-10-16T13:21:00,pkn,1.20
2022-10-16T13:23:00,pkn,1.20
2022-10-16T13:25:00,pkn,1.20
2022-10-16T13:27:00,pkn,1.20
2022-10-16T13:31:00,pkn,1.20
2022-10-16T13:33:00,pkn,2.40
2022-10-16T13:35:00,pkn,1.20
2022-10-16T13:37:00,pkn,1.20
2022-10-16T13:39:00,pkn,1.20
2022-10-16T13:41:00,pkn,1.20
2022-10-16T13:43:00,pkn,4.80
2022-10-16T13:44:00,pkn,6.00
2022-10-16T13:45:00,pkn,3.60
2022-10-16T13:46:00,pkn,1.20
2022-10-16T13:47:00,pkn,8.40
2022-10-16T13:48:00,pkn,1.20
2022-10-16T13:49:00,pkn,9.60
2022-10-16T13:51:00,pkn,1.20
2022-10-16T13:52:00,pkn,7.20
2022-10-16T13:53:00,pkn,10.80
2022-10-16T13:54:00,pkn,3.60
2022-10-16T13:56:00,pkn,1.20
2022-10-16T13:57:00,pkn,1.20
2022-10-16T14:00:00,pkn,2.40
2022-10-16T14:02:00,pkn,1.20
2022-10-16T14:03:00,pkn,1.20
2022-10-16T14:04:00,pkn,2.40
2022-10-16T14:05:00,pkn,4.80
2022-10-16T14:06:00,pkn,1.20
2022-10-16T14:08:00,pkn,3.60
2022-10-16T14:10:00,pkn,2.40
2022-10-16T14:11:00,pkn,1.20
2022-10-16T14:13:00,pkn,1.20
2022-10-16T14:15:00,pkn,2.40
2022-10-16T14:17:00,pkn,1.20
2022-10-16T14:19:00,pkn,2.40
2022-10-16T14:21:00,pkn,8.40
2022-10-16T14:22:00,pkn,3.60
2022-10-16T14:24:00,pkn,10.80
2022-10-16T14:26:00,pkn,9.60
2022-10-16T14:28:00,pkn,7.20
2022-10-16T14:30:00,pkn,1.20
2022-10-16T14:32:00,pkn,1.20
2022-10-16T14:33:00,pkn,1.20
2022-10-16T14:35:00,pkn,2.40
2022-10-16T14:37:00,pkn,1.20
2022-10-16T14:39:00,pkn,1.20
2022-10-16T14:41:00,pkn,1.20
2022-10-16T14:44:00,pkn,1.20
2022-10-16T14:45:00,pkn,2.40
2022-10-16T14:47:00,pkn,1.20
2022-10-16T14:50:00,pkn,1.20
2022-10-16T14:51:00,pkn,1.20
2022-10-16T14:53:00,pkn,1.20
2022-10-16T14:54:00,pkn,1.20
2022-10-16T14:56:00,pkn,1.20
2022-10-16T14:58:00,pkn,1.20
2022-10-16T14:59:00,pkn,1.20
2022-10-16T15:01:00,pkn,3.60
2022-10-16T15:02:00,pkn,3.60
2022-10-16T15:04:00,pkn,10.80
2022-10-16T15:06:00,pkn,9.60
2022-10-16T15:08:00,pkn,8.40
2022-10-16T15:09:00,pkn,2.40
2022-10-16T15:10:00,pkn,1.20
2022-10-16T15:14:00,pkn,2.40
2022-10-16T15:16:00,pkn,1.20
2022-10-16T15:18:00,pkn,1.20
2022-10-16T15:22:00,pkn,1.20
2022-10-16T15:23:00,pkn,1.20
2022-10-16T15:25:00,pkn,1.20
2022-10-16T15:27:00,pkn,1.20
2022-10-16T15:29:00,pkn,1.20
2022-10-16T15:31:00,pkn,1.20
2022-10-16T15:33:00,pkn,1.20
2022-10-16T15:34:00,pkn,1.20
2022-10-16T15:36:00,pkn,1.20
2022-10-16T15:37:00,pkn,1.20
2022-10-16T15:39:00,pkn,3.60
2022-10-16T15:41:00,pkn,1.20
2022-10-16T15:44:00,pkn,2.40
2022-10-16T15:46:00,pkn,6.00
2022-10-16T15:47:00,pkn,4.80
2022-10-16T15:49:00,pkn,9.60
2022-10-16T15:51:00,pkn,9.60
2022-10-16T15:53:00,pkn,7.20
2022-10-16T15:55:00,pkn,1.20
2022-10-16T15:57:00,pkn,1.20
2022-10-16T15:58:00,pkn,1.20
2022-10-16T16:00:00,pkn,1.20
2022-10-16T16:02:00,pkn,1.20
2022-10-16T16:04:00,pkn,1.20
2022-10-16T16:06:00,pkn,1.20
2022-10-16T16:09:00,pkn,1.20
2022-10-16T16:10:00,pkn,1.20
2022-10-16T16:12:00,pkn,1.20
2022-10-16T16:14:00,pkn,1.20
2022-10-16T16:17:00,pkn,1.20
2022-10-16T16:19:00,pkn,2.40
2022-10-16T16:21:00,pkn,1.20
2022-10-16T16:23:00,pkn,1.20
2022-10-16T16:25:00,pkn,1.20
2022-10-16T16:27:00,pkn,1.20
2022-10-16T16:30:00,pkn,1.20
2022-10-16T16:31:00,pkn,1.20
2022-10-16T16:33:00,pkn,1.20
2022-10-16T16:36:00,pkn,1.20
2022-10-16T16:39:00,pkn,2.40
2022-10-16T16:41:00,pkn,1.20
2022-10-16T16:43:00,pkn,7.20
2022-10-16T16:44:00,pkn,4.80
2022-10-16T16:46:00,pkn,9.60
2022-10-16T16:48:00,pkn,8.40
2022-10-16T16:50:00,pkn,4.80
2022-10-16T16:52:00,pkn,1.20
2022-10-16T16:54:00,pkn,1.20
2022-10-16T16:56:00,pkn,1.20
2022-10-16T16:59:00,pkn,1.20
2022-10-16T17:00:00,pkn,1.20
2022-10-16T17:02:00,pkn,1.20
2022-10-16T17:04:00,pkn,1.20
2022-10-16T17:07:00,pkn,1.20
2022-10-16T17:10:00,pkn,1.20
2022-10-16T17:12:00,pkn,1.20
2022-10-16T17:15:00,pkn,1.20
2022-10-16T17:16:00,pkn,1.20
2022-10-16T17:19:00,pkn,1.20
2022-10-16T17:21:00,pkn,1.20
2022-10-16T17:25:00,pkn,1.20
2022-10-16T17:27:00,pkn,1.20
2022-10-16T17:31:00,pkn,1.20
2022-10-16T17:34:00,pkn,2.40
2022-10-16T17:37:00,pkn,2.40
2022-10-16T17:39:00,pkn,1.20
2022-10-16T17:41:00,pkn,1.20
2022-10-16T17:42:00,pkn,1.20
2022-10-16T17:44:00,pkn,1.20
2022-10-16T17:46:00,pkn,1.20
2022-10-16T17:47:00,pkn,1.20
2022-10-16T17:50:00,pkn,2.40
2022-10-16T17:53:00,pkn,4.80
2022-10-16T17:55:00,pkn,9.60
2022-10-16T17:56:00,pkn,4.80
2022-10-16T17:57:00,pkn,1.20
2022-10-16T17:58:00,pkn,7.20
2022-10-16T17:59:00,pkn,6.00
2022-10-16T18:01:00,pkn,3.60
2022-10-16T18:03:00,pkn,4.80
2022-10-16T18:05:00,pkn,4.80
2022-10-16T18:07:00,pkn,3.60
2022-10-16T18:09:00,pkn,3.60
2022-10-16T18:10:00,pkn,2.40
2022-10-16T18:12:00,pkn,3.60
2022-10-16T18:13:00,pkn,2.40
2022-10-16T18:15:00,pkn,4.80
2022-10-16T18:17:00,pkn,3.60
2022-10-16T18:18:00,pkn,2.40
2022-10-16T18:20:00,pkn,4.80
2022-10-16T18:21:00,pkn,1.20
2022-10-16T18:22:00,pkn,2.40
2022-10-16T18:24:00,pkn,2.40
2022-10-16T18:27:00,pkn,2.40
2022-10-16T18:28:00,pkn,1.20
2022-10-16T18:30:00,pkn,2.40
2022-10-16T18:32:00,pkn,4.80
2022-10-16T18:34:00,pkn,3.60
2022-10-16T18:36:00,pkn,1.20
2022-10-16T18:37:00,pkn,1.20
2022-10-16T18:39:00,pkn,3.60
2022-10-16T18:41:00,pkn,4.80
2022-10-16T18:43:00,pkn,3.60
2022-10-16T18:44:00,pkn,2.40
2022-10-16T18:46:00,pkn,4.80
2022-10-16T18:47:00,pkn,2.40
2022-10-16T18:49:00,pkn,2.40
2022-10-16T18:51:00,pkn,2.40
2022-10-16T18:53:00,pkn,2.40
2022-10-16T18:55:00,pkn,9.60
2022-10-16T18:56:00,pkn,4.80
2022-10-16T18:57:00,pkn,4.80
2022-10-16T18:59:00,pkn,9.60
2022-10-16T19:00:00,pkn,4.80
2022-10-16T19:02:00,pkn,10.80
2022-10-16T19:04:00,pkn,8.40
2022-10-16T19:06:00,pkn,9.60
2022-10-16T19:07:00,pkn,2.40
2022-10-16T19:09:00,pkn,2.40
2022-10-16T19:11:00,pkn,1.20
2022-10-16T19:13:00,pkn,2.40
2022-10-16T19:16:00,pkn,1.20
2022-10-16T19:18:00,pkn,2.40
2022-10-16T19:20:00,pkn,1.20
2022-10-16T19:22:00,pkn,2.40
2022-10-16T19:25:00,pkn,1.20
2022-10-16T19:26:00,pkn,1.20
2022-10-16T19:28:00,pkn,7.20
2022-10-16T19:29:00,pkn,4.80
2022-10-16T19:31:00,pkn,9.60
2022-10-16T19:32:00,pkn,4.80
2022-10-16T19:34:00,pkn,9.60
2022-10-16T19:36:00,pkn,7.20
2022-10-16T19:37:00,pkn,1.20
2022-10-16T19:39:00,pkn,1.20
2022-10-16T19:41:00,pkn,1.20
2022-10-16T19:43:00,pkn,1.20
2022-10-16T19:44:00,pkn,1.20
2022-10-16T19:46:00,pkn,1.20
2022-10-16T19:48:00,pkn,2.40
2022-10-16T19:50:00,pkn,1.20
2022-10-16T19:52:00,pkn,1.20
2022-10-16T19:54:00,pkn,1.20
2022-10-16T19:55:00,pkn,1.20
2022-10-16T19:57:00,pkn,1.20
2022-10-16T19:58:00,pkn,1.20
2022-10-16T20:00:00,pkn,1.20
2022-10-16T20:01:00,pkn,1.20
2022-10-16T20:03:00,pkn,1.20
2022-10-16T20:05:00,pkn,1.20
2022-10-16T20:07:00,pkn,1.20
2022-10-16T20:10:00,pkn,1.20
2022-10-16T20:12:00,pkn,8.40
2022-10-16T20:14:00,pkn,8.40
2022-10-16T20:15:00,pkn,4.80
2022-10-16T20:17:00,pkn,8.40
2022-10-16T20:19:00,pkn,8.40
2022-10-16T20:21:00,pkn,1.20
2022-10-16T20:22:00,pkn,1.20
2022-10-16T20:24:00,pkn,1.20
2022-10-16T20:25:00,pkn,1.20
2022-10-16T20:27:00,pkn,1.20
2022-10-16T20:29:00,pkn,1.20
2022-10-16T20:30:00,pkn,1.20
2022-10-16T20:33:00,pkn,2.40
2022-10-16T20:35:00,pkn,1.20
2022-10-16T20:38:00,pkn,1.20
2022-10-16T20:40:00,pkn,2.40
2022-10-16T20:42:00,pkn,1.20
2022-10-16T20:44:00,pkn,1.20
2022-10-16T20:45:00,pkn,1.20
2022-10-16T20:47:00,pkn,1.20
2022-10-16T20:48:00,pkn,1.20
2022-10-16T20:51:00,pkn,2.40
2022-10-16T20:53:00,pkn,1.20
2022-10-16T20:54:00,pkn,1.20
2022-10-16T20:56:00,pkn,1.20
2022-10-16T20:57:00,pkn,1.20
2022-10-16T20:59:00,pkn,2.40
2022-10-16T21:01:00,pkn,1.20
2022-10-16T21:03:00,pkn,7.20
2022-10-16T21:05:00,pkn,10.80
2022-10-16T21:06:00,pkn,3.60
2022-10-16T21:08:00,pkn,10.80
2022-10-16T21:09:00,pkn,3.60
2022-10-16T21:11:00,pkn,9.60
2022-10-16T21:12:00,pkn,4.80
2022-10-16T21:14:00,pkn,8.40
2022-10-16T21:16:00,pkn,2.40
2022-10-16T21:18:00,pkn,1.20
2022-10-16T21:20:00,pkn,3.60
2022-10-16T21:21:00,pkn,3.60
2022-10-16T21:23:00,pkn,6.00
2022-10-16T21:24:00,pkn,3.60
2022-10-16T21:26:00,pkn,10.80
2022-10-16T21:28:00,pkn,15.60
2022-10-16T21:29:00,pkn,6.00
2022-10-16T21:30:00,pkn,7.20
2022-10-16T21:32:00,pkn,14.40
2022-10-16T21:34:00,pkn,14.40
2022-10-16T21:36:00,pkn,4.80
2022-10-16T21:37:00,pkn,3.60
2022-10-16T21:39:00,pkn,7.20
2022-10-16T21:40:00,pkn,1.20
2022-10-16T21:42:00,pkn,3.60
2022-10-16T21:44:00,pkn,2.40
2022-10-16T21:46:00,pkn,2.40
2022-10-16T21:48:00,pkn,1.20
2022-10-16T21:49:00,pkn,1.20
2022-10-16T21:51:00,pkn,1.20
2022-10-16T21:52:00,pkn,1.20
2022-10-16T21:54:00,pkn,1.20
2022-10-16T21:56:00,pkn,2.40
2022-10-16T21:58:00,pkn,7.20
2022-10-16T21:59:00,pkn,6.00
2022-10-16T22:00:00,pkn,3.60
2022-10-16T22:02:00,pkn,10.80
2022-10-16T22:04:00,pkn,9.60
2022-10-16T22:06:00,pkn,8.40
2022-10-16T22:08:00,pkn,1.20
2022-10-16T22:09:00,pkn,1.20
2022-10-16T22:11:00,pkn,1.20
2022-10-16T22:12:00,pkn,1.20
2022-10-16T22:13:00,pkn,1.20
2022-10-16T22:16:00,pkn,2.40
2022-10-16T22:18:00,pkn,1.20
2022-10-16T22:20:00,pkn,2.40
2022-10-16T22:22:00,pkn,1.20
2022-10-16T22:23:00,pkn,1.20
2022-10-16T22:25:00,pkn,2.40
2022-10-16T22:27:00,pkn,2.40
2022-10-16T22:29:00,pkn,1.20
2022-10-16T22:31:00,pkn,2.40
2022-10-16T22:33:00,pkn,1.20
2022-10-16T22:34:00,pkn,1.20
2022-10-16T22:36:00,pkn,1.20
2022-10-16T22:38:00,pkn,2.40
2022-10-16T22:39:00,pkn,2.40
2022-10-16T22:40:00,pkn,2.40
2022-10-16T22:42:00,pkn,3.60
2022-10-16T22:43:00,pkn,4.80
2022-10-16T22:45:00,pkn,10.80
2022-10-16T22:47:00,pkn,9.60
2022-10-16T22:48:00,pkn,4.80
2022-10-16T22:50:00,pkn,9.60
2022-10-16T22:52:00,pkn,1.20
2022-10-16T22:53:00,pkn,1.20
2022-10-16T22:54:00,pkn,1.20
2022-10-16T22:56:00,pkn,2.40
2022-10-16T22:59:00,pkn,2.40
2022-10-16T23:00:00,pkn,1.20
2022-10-16T23:02:00,pkn,2.40
2022-10-16T23:05:00,pkn,2.40
2022-10-16T23:06:00,pkn,1.20
2022-10-16T23:09:00,pkn,2.40
2022-10-16T23:11:00,pkn,1.20
2022-10-16T23:13:00,pkn,2.40
2022-10-16T23:14:00,pkn,1.20
2022-10-16T23:17:00,pkn,2.40
2022-10-16T23:19:00,pkn,1.20
2022-10-16T23:20:00,pkn,1.20
2022-10-16T23:21:00,pkn,1.20
2022-10-16T23:22:00,pkn,8.40
2022-10-16T23:24:00,pkn,9.60
2022-10-16T23:26:00,pkn,10.80
2022-10-16T23:28:00,pkn,9.60
2022-10-16T23:29:00,pkn,2.40
2022-10-16T23:31:00,pkn,1.20
2022-10-16T23:33:00,pkn,1.20
2022-10-16T23:34:00,pkn,1.20
2022-10-16T23:36:00,pkn,1.20
2022-10-16T23:38:00,pkn,1.20
2022-10-16T23:39:00,pkn,1.20
2022-10-16T23:41:00,pkn,1.20
2022-10-16T23:43:00,pkn,1.20
2022-10-16T23:46:00,pkn,1.20
2022-10-16T23:47:00,pkn,1.20
2022-10-16T23:49:00,pkn,1.20
2022-10-16T23:51:00,pkn,1.20
2022-10-16T23:53:00,pkn,1.20
2022-10-16T23:54:00,pkn,1.20
2022-10-16T23:57:00,pkn,6.00
2022-10-16T23:58:00,pkn,4.80
