#datetime,building,power
2021-04-19T00:00:00,mbh,284.00
2021-04-19T00:05:00,mbh,284.00
2021-04-19T00:10:00,mbh,296.00
2021-04-19T00:15:00,mbh,280.00
2021-04-19T00:20:00,mbh,293.00
2021-04-19T00:25:00,mbh,321.00
2021-04-19T00:30:00,mbh,284.00
2021-04-19T00:35:00,mbh,286.00
2021-04-19T00:40:00,mbh,293.00
2021-04-19T00:45:00,mbh,284.00
2021-04-19T00:50:00,mbh,315.00
2021-04-19T00:55:00,mbh,305.00
2021-04-19T01:00:00,mbh,291.00
2021-04-19T01:05:00,mbh,289.00
2021-04-19T01:10:00,mbh,314.00
2021-04-19T01:15:00,mbh,306.00
2021-04-19T01:20:00,mbh,283.00
2021-04-19T01:25:00,mbh,284.00
2021-04-19T01:30:00,mbh,308.00
2021-04-19T01:35:00,mbh,314.00
2021-04-19T01:40:00,mbh,274.00
2021-04-19T01:45:00,mbh,290.00
2021-04-19T01:50:00,mbh,302.00
2021-04-19T01:55:00,mbh,285.00
2021-04-19T02:00:00,mbh,301.00
2021-04-19T02:05:00,mbh,308.00
2021-04-19T02:10:00,mbh,298.00
2021-04-19T02:15:00,mbh,312.00
2021-04-19T02:20:00,mbh,282.00
2021-04-19T02:25:00,mbh,287.00
2021-04-19T02:30:00,mbh,312.00
2021-04-19T02:35:00,mbh,303.00
2021-04-19T02:40:00,mbh,308.00
2021-04-19T02:45:00,mbh,296.00
2021-04-19T02:50:00,mbh,276.00
2021-04-19T02:55:00,mbh,272.00
2021-04-19T03:00:00,mbh,290.00
2021-04-19T03:05:00,mbh,298.00
2021-04-19T03:10:00,mbh,302.00
2021-04-19T03:15:00,mbh,277.00
2021-04-19T03:20:00,mbh,288.00
2021-04-19T03:25:00,mbh,285.00
2021-04-19T03:30:00,mbh,285.00
2021-04-19T03:35:00,mbh,295.00
2021-04-19T03:40:00,mbh,325.00
2021-04-19T03:45:00,mbh,309.00
2021-04-19T03:50:00,mbh,305.00
2021-04-19T03:55:00,mbh,285.00
2021-04-19T04:00:00,mbh,290.00
2021-04-19T04:05:00,mbh,307.00
2021-04-19T04:10:00,mbh,297.00
2021-04-19T04:15:00,mbh,309.00
2021-04-19T04:20:00,mbh,302.00
2021-04-19T04:25:00,mbh,275.00
2021-04-19T04:30:00,mbh,276.00
2021-04-19T04:35:00,mbh,309.00
2021-04-19T04:40:00,mbh,307.00
2021-04-19T04:45:00,mbh,281.00
2021-04-19T04:50:00,mbh,318.00
2021-04-19T04:55:00,mbh,283.00
2021-04-19T05:00:00,mbh,286.00
2021-04-19T05:05:00,mbh,283.00
2021-04-19T05:10:00,mbh,292.00
2021-04-19T05:15:00,mbh,309.00
2021-04-19T05:20:00,mbh,312.00
2021-04-19T05:25:00,mbh,281.00
2021-04-19T05:30:00,mbh,288.00
2021-04-19T05:35:00,mbh,282.00
2021-04-19T05:40:00,mbh,309.00
2021-04-19T05:45:00,mbh,304.00
2021-04-19T05:50:00,mbh,280.00
2021-04-19T05:55:00,mbh,297.00
2021-04-19T06:00:00,mbh,292.00
2021-04-19T06:05:00,mbh,272.00
2021-04-19T06:10:00,mbh,279.00
2021-04-19T06:15:00,mbh,312.00
2021-04-19T06:20:00,mbh,278.00
2021-04-19T06:25:00,mbh,276.00
2021-04-19T06:30:00,mbh,281.00
2021-04-19T06:35:00,mbh,284.00
2021-04-19T06:40:00,mbh,281.00
2021-04-19T06:45:00,mbh,329.00
2021-04-19T06:50:00,mbh,307.00
2021-04-19T06:55:00,mbh,312.00
2021-04-19T07:00:00,mbh,280.00
2021-04-19T07:05:00,mbh,376.00
2021-04-19T07:10:00,mbh,391.00
2021-04-19T07:15:00,mbh,425.00
2021-04-19T07:20:00,mbh,412.00
2021-04-19T07:25:00,mbh,433.00
2021-04-19T07:30:00,mbh,428.00
2021-04-19T07:35:00,mbh,431.00
2021-04-19T07:40:00,mbh,457.00
2021-04-19T07:45:00,mbh,478.00
2021-04-19T07:50:00,mbh,482.00
2021-04-19T07:55:00,mbh,503.00
2021-04-19T08:00:00,mbh,479.00
2021-04-19T08:05:00,mbh,481.00
2021-04-19T08:10:00,mbh,473.00
2021-04-19T08:15:00,mbh,492.00
2021-04-19T08:20:00,mbh,467.00
2021-04-19T08:25:00,mbh,479.00
2021-04-19T08:30:00,mbh,474.00
2021-04-19T08:35:00,mbh,463.00
2021-04-19T08:40:00,mbh,475.00
2021-04-19T08:45:00,mbh,491.00
2021-04-19T08:50:00,mbh,471.00
2021-04-19T08:55:00,mbh,465.00
2021-04-19T09:00:00,mbh,490.00
2021-04-19T09:05:00,mbh,488.00
2021-04-19T09:10:00,mbh,491.00
2021-04-19T09:15:00,mbh,506.00
2021-04-19T09:20:00,mbh,511.00
2021-04-19T09:25:00,mbh,483.00
2021-04-19T09:30:00,mbh,481.00
2021-04-19T09:35:00,mbh,518.00
2021-04-19T09:40:00,mbh,494.00
2021-04-19T09:45:00,mbh,489.00
2021-04-19T09:50:00,mbh,478.00
2021-04-19T09:55:00,mbh,516.00
2021-04-19T10:00:00,mbh,490.00
2021-04-19T10:05:00,mbh,510.00
2021-04-19T10:10:00,mbh,510.00
2021-04-19T10:15:00,mbh,520.00
2021-04-19T10:20:00,mbh,537.00
2021-04-19T10:25:00,mbh,495.00
2021-04-19T10:30:00,mbh,491.00
2021-04-19T10:35:00,mbh,523.00
2021-04-19T10:40:00,mbh,499.00
2021-04-19T10:45:00,mbh,518.00
2021-04-19T10:50:00,mbh,515.00
2021-04-19T10:55:00,mbh,498.00
2021-04-19T11:00:00,mbh,565.00
2021-04-19T11:05:00,mbh,497.00
2021-04-19T11:10:00,mbh,544.00
2021-04-19T11:15:00,mbh,500.00
2021-04-19T11:20:00,mbh,531.00
2021-04-19T11:25:00,mbh,505.00
2021-04-19T11:30:00,mbh,526.00
2021-04-19T11:35:00,mbh,517.00
2021-04-19T11:40:00,mbh,525.00
2021-04-19T11:45:00,mbh,505.00
2021-04-19T11:50:00,mbh,536.00
2021-04-19T11:55:00,mbh,508.00
2021-04-19T12:00:00,mbh,486.00
2021-04-19T12:05:00,mbh,551.00
2021-04-19T12:10:00,mbh,503.00
2021-04-19T12:15:00,mbh,503.00
2021-04-19T12:20:00,mbh,501.00
2021-04-19T12:25:00,mbh,503.00
2021-04-19T12:30:00,mbh,501.00
2021-04-19T12:35:00,mbh,518.00
2021-04-19T12:40:00,mbh,511.00
2021-04-19T12:45:00,mbh,517.00
2021-04-19T12:50:00,mbh,522.00
2021-04-19T12:55:00,mbh,504.00
2021-04-19T13:00:00,mbh,502.00
2021-04-19T13:05:00,mbh,527.00
2021-04-19T13:10:00,mbh,497.00
2021-04-19T13:15:00,mbh,500.00
2021-04-19T13:20:00,mbh,513.00
2021-04-19T13:25:00,mbh,494.00
2021-04-19T13:30:00,mbh,502.00
2021-04-19T13:35:00,mbh,521.00
2021-04-19T13:40:00,mbh,524.00
2021-04-19T13:45:00,mbh,566.00
2021-04-19T13:50:00,mbh,520.00
2021-04-19T13:55:00,mbh,536.00
2021-04-19T14:00:00,mbh,516.00
2021-04-19T14:05:00,mbh,526.00
2021-04-19T14:10:00,mbh,513.00
2021-04-19T14:15:00,mbh,512.00
2021-04-19T14:20:00,mbh,563.00
2021-04-19T14:25:00,mbh,540.00
2021-04-19T14:30:00,mbh,511.00
2021-04-19T14:35:00,mbh,513.00
2021-04-19T14:40:00,mbh,513.00
2021-04-19T14:45:00,mbh,516.00
2021-04-19T14:50:00,mbh,505.00
2021-04-19T14:55:00,mbh,511.00
2021-04-19T15:00:00,mbh,558.00
2021-04-19T15:05:00,mbh,512.00
2021-04-19T15:10:00,mbh,535.00
2021-04-19T15:15:00,mbh,525.00
2021-04-19T15:20:00,mbh,512.00
2021-04-19T15:25:00,mbh,515.00
2021-04-19T15:30:00,mbh,516.00
2021-04-19T15:35:00,mbh,531.00
2021-04-19T15:40:00,mbh,534.00
2021-04-19T15:45:00,mbh,523.00
2021-04-19T15:50:00,mbh,509.00
2021-04-19T15:55:00,mbh,537.00
2021-04-19T16:00:00,mbh,514.00
2021-04-19T16:05:00,mbh,511.00
2021-04-19T16:10:00,mbh,510.00
2021-04-19T16:15:00,mbh,525.00
2021-04-19T16:20:00,mbh,504.00
2021-04-19T16:25:00,mbh,500.00
2021-04-19T16:30:00,mbh,508.00
2021-04-19T16:35:00,mbh,524.00
2021-04-19T16:40:00,mbh,499.00
2021-04-19T16:45:00,mbh,520.00
2021-04-19T16:50:00,mbh,504.00
2021-04-19T16:55:00,mbh,526.00
2021-04-19T17:00:00,mbh,503.00
2021-04-19T17:05:00,mbh,499.00
2021-04-19T17:10:00,mbh,502.00
2021-04-19T17:15:00,mbh,524.00
2021-04-19T17:20:00,mbh,490.00
2021-04-19T17:25:00,mbh,496.00
2021-04-19T17:30:00,mbh,542.00
2021-04-19T17:35:00,mbh,493.00
2021-04-19T17:40:00,mbh,510.00
2021-04-19T17:45:00,mbh,517.00
2021-04-19T17:50:00,mbh,513.00
2021-04-19T17:55:00,mbh,495.00
2021-04-19T18:00:00,mbh,497.00
2021-04-19T18:05:00,mbh,488.00
2021-04-19T18:10:00,mbh,455.00
2021-04-19T18:15:00,mbh,463.00
2021-04-19T18:20:00,mbh,461.00
2021-04-19T18:25:00,mbh,483.00
2021-04-19T18:30:00,mbh,463.00
2021-04-19T18:35:00,mbh,445.00
2021-04-19T18:40:00,mbh,448.00
2021-04-19T18:45:00,mbh,496.00
2021-04-19T18:50:00,mbh,452.00
2021-04-19T18:55:00,mbh,440.00
2021-04-19T19:00:00,mbh,466.00
2021-04-19T19:05:00,mbh,447.00
2021-04-19T19:10:00,mbh,471.00
2021-04-19T19:15:00,mbh,482.00
2021-04-19T19:20:00,mbh,464.00
2021-04-19T19:25:00,mbh,445.00
2021-04-19T19:30:00,mbh,459.00
2021-04-19T19:35:00,mbh,456.00
2021-04-19T19:40:00,mbh,438.00
2021-04-19T19:45:00,mbh,447.00
2021-04-19T19:50:00,mbh,413.00
2021-04-19T19:55:00,mbh,478.00
2021-04-19T20:00:00,mbh,453.00
2021-04-19T20:05:00,mbh,421.00
2021-04-19T20:10:00,mbh,388.00
2021-04-19T20:15:00,mbh,399.00
2021-04-19T20:20:00,mbh,389.00
2021-04-19T20:25:00,mbh,391.00
2021-04-19T20:30:00,mbh,423.00
2021-04-19T20:35:00,mbh,378.00
2021-04-19T20:40:00,mbh,343.00
2021-04-19T20:45:00,mbh,359.00
2021-04-19T20:50:00,mbh,360.00
2021-04-19T20:55:00,mbh,354.00
2021-04-19T21:00:00,mbh,368.00
2021-04-19T21:05:00,mbh,365.00
2021-04-19T21:10:00,mbh,333.00
2021-04-19T21:15:00,mbh,345.00
2021-04-19T21:20:00,mbh,365.00
2021-04-19T21:25:00,mbh,366.00
2021-04-19T21:30:00,mbh,369.00
2021-04-19T21:35:00,mbh,343.00
2021-04-19T21:40:00,mbh,353.00
2021-04-19T21:45:00,mbh,361.00
2021-04-19T21:50:00,mbh,347.00
2021-04-19T21:55:00,mbh,360.00
2021-04-19T22:00:00,mbh,348.00
2021-04-19T22:05:00,mbh,333.00
2021-04-19T22:10:00,mbh,329.00
2021-04-19T22:15:00,mbh,336.00
2021-04-19T22:20:00,mbh,355.00
2021-04-19T22:25:00,mbh,315.00
2021-04-19T22:30:00,mbh,315.00
2021-04-19T22:35:00,mbh,316.00
2021-04-19T22:40:00,mbh,317.00
2021-04-19T22:45:00,mbh,308.00
2021-04-19T22:50:00,mbh,335.00
2021-04-19T22:55:00,mbh,326.00
2021-04-19T23:00:00,mbh,340.00
2021-04-19T23:05:00,mbh,295.00
2021-04-19T23:10:00,mbh,301.00
2021-04-19T23:15:00,mbh,320.00
2021-04-19T23:20:00,mbh,310.00
2021-04-19T23:25:00,mbh,304.00
2021-04-19T23:30:00,mbh,290.00
2021-04-19T23:35:00,mbh,329.00
2021-04-19T23:40:00,mbh,294.00
2021-04-19T23:45:00,mbh,292.00
2021-04-19T23:50:00,mbh,313.00
2021-04-19T23:55:00,mbh,296.00
