#datetime,building,power
2023-11-24T00:00:00,mfh,18.60
2023-11-24T00:01:00,mfh,18.64
2023-11-24T00:02:00,mfh,18.58
2023-11-24T00:03:00,mfh,18.58
2023-11-24T00:04:00,mfh,18.55
2023-11-24T00:05:00,mfh,18.10
2023-11-24T00:06:00,mfh,17.85
2023-11-24T00:07:00,mfh,17.86
2023-11-24T00:08:00,mfh,17.99
2023-11-24T00:09:00,mfh,19.12
2023-11-24T00:10:00,mfh,18.52
2023-11-24T00:11:00,mfh,18.53
2023-11-24T00:12:00,mfh,18.52
2023-11-24T00:13:00,mfh,18.70
2023-11-24T00:14:00,mfh,18.70
2023-11-24T00:15:00,mfh,18.03
2023-11-24T00:16:00,mfh,18.12
2023-11-24T00:17:00,mfh,18.06
2023-11-24T00:18:00,mfh,19.64
2023-11-24T00:19:00,mfh,18.78
2023-11-24T00:20:00,mfh,19.13
2023-11-24T00:21:00,mfh,19.14
2023-11-24T00:22:00,mfh,19.10
2023-11-24T00:23:00,mfh,18.83
2023-11-24T00:24:00,mfh,18.88
2023-11-24T00:25:00,mfh,19.01
2023-11-24T00:26:00,mfh,18.03
2023-11-24T00:27:00,mfh,18.01
2023-11-24T00:28:00,mfh,19.08
2023-11-24T00:29:00,mfh,18.74
2023-11-24T00:30:00,mfh,18.60
2023-11-24T00:31:00,mfh,18.92
2023-11-24T00:32:00,mfh,18.59
2023-11-24T00:33:00,mfh,18.80
2023-11-24T00:34:00,mfh,18.07
2023-11-24T00:35:00,mfh,17.92
2023-11-24T00:36:00,mfh,17.81
2023-11-24T00:37:00,mfh,18.64
2023-11-24T00:38:00,mfh,18.66
2023-11-24T00:39:00,mfh,18.66
2023-11-24T00:40:00,mfh,18.69
2023-11-24T00:41:00,mfh,20.29
2023-11-24T00:42:00,mfh,20.36
2023-11-24T00:43:00,mfh,20.37
2023-11-24T00:44:00,mfh,18.05
2023-11-24T00:45:00,mfh,18.07
2023-11-24T00:46:00,mfh,18.16
2023-11-24T00:47:00,mfh,19.33
2023-11-24T00:48:00,mfh,19.40
2023-11-24T00:49:00,mfh,19.45
2023-11-24T00:50:00,mfh,19.62
2023-11-24T00:51:00,mfh,20.34
2023-11-24T00:52:00,mfh,20.15
2023-11-24T00:53:00,mfh,18.92
2023-11-24T00:54:00,mfh,18.08
2023-11-24T00:55:00,mfh,18.29
2023-11-24T00:56:00,mfh,18.82
2023-11-24T00:57:00,mfh,19.14
2023-11-24T00:58:00,mfh,18.84
2023-11-24T00:59:00,mfh,18.91
2023-11-24T01:00:00,mfh,18.76
2023-11-24T01:01:00,mfh,18.84
2023-11-24T01:02:00,mfh,18.92
2023-11-24T01:03:00,mfh,18.11
2023-11-24T01:04:00,mfh,18.04
2023-11-24T01:05:00,mfh,17.98
2023-11-24T01:06:00,mfh,18.64
2023-11-24T01:07:00,mfh,18.50
2023-11-24T01:08:00,mfh,18.46
2023-11-24T01:09:00,mfh,18.49
2023-11-24T01:10:00,mfh,18.69
2023-11-24T01:11:00,mfh,18.50
2023-11-24T01:12:00,mfh,17.73
2023-11-24T01:13:00,mfh,17.81
2023-11-24T01:14:00,mfh,17.81
2023-11-24T01:15:00,mfh,20.61
2023-11-24T01:16:00,mfh,20.35
2023-11-24T01:17:00,mfh,20.29
2023-11-24T01:18:00,mfh,20.14
2023-11-24T01:19:00,mfh,20.08
2023-11-24T01:20:00,mfh,20.89
2023-11-24T01:21:00,mfh,20.19
2023-11-24T01:22:00,mfh,19.75
2023-11-24T01:23:00,mfh,19.79
2023-11-24T01:24:00,mfh,19.56
2023-11-24T01:25:00,mfh,20.16
2023-11-24T01:26:00,mfh,20.76
2023-11-24T01:27:00,mfh,20.73
2023-11-24T01:28:00,mfh,20.36
2023-11-24T01:29:00,mfh,20.04
2023-11-24T01:30:00,mfh,19.58
2023-11-24T01:31:00,mfh,19.58
2023-11-24T01:32:00,mfh,19.57
2023-11-24T01:33:00,mfh,19.63
2023-11-24T01:34:00,mfh,20.38
2023-11-24T01:35:00,mfh,20.32
2023-11-24T01:36:00,mfh,20.37
2023-11-24T01:37:00,mfh,20.03
2023-11-24T01:38:00,mfh,19.98
2023-11-24T01:39:00,mfh,19.96
2023-11-24T01:40:00,mfh,19.31
2023-11-24T01:41:00,mfh,19.35
2023-11-24T01:42:00,mfh,19.40
2023-11-24T01:43:00,mfh,20.52
2023-11-24T01:44:00,mfh,20.06
2023-11-24T01:45:00,mfh,20.11
2023-11-24T01:46:00,mfh,20.04
2023-11-24T01:47:00,mfh,20.15
2023-11-24T01:48:00,mfh,20.13
2023-11-24T01:49:00,mfh,19.34
2023-11-24T01:50:00,mfh,19.31
2023-11-24T01:51:00,mfh,17.52
2023-11-24T01:52:00,mfh,18.11
2023-11-24T01:53:00,mfh,18.16
2023-11-24T01:54:00,mfh,18.09
2023-11-24T01:55:00,mfh,18.22
2023-11-24T01:56:00,mfh,18.18
2023-11-24T01:57:00,mfh,18.69
2023-11-24T01:58:00,mfh,18.55
2023-11-24T01:59:00,mfh,17.62
2023-11-24T02:00:00,mfh,17.61
2023-11-24T02:01:00,mfh,17.34
2023-11-24T02:02:00,mfh,18.06
2023-11-24T02:03:00,mfh,18.22
2023-11-24T02:04:00,mfh,18.72
2023-11-24T02:05:00,mfh,18.38
2023-11-24T02:06:00,mfh,18.57
2023-11-24T02:07:00,mfh,18.16
2023-11-24T02:08:00,mfh,17.61
2023-11-24T02:09:00,mfh,17.41
2023-11-24T02:10:00,mfh,17.32
2023-11-24T02:11:00,mfh,17.88
2023-11-24T02:12:00,mfh,18.01
2023-11-24T02:13:00,mfh,18.55
2023-11-24T02:14:00,mfh,17.94
2023-11-24T02:15:00,mfh,17.94
2023-11-24T02:16:00,mfh,17.94
2023-11-24T02:17:00,mfh,17.97
2023-11-24T02:18:00,mfh,17.26
2023-11-24T02:19:00,mfh,17.32
2023-11-24T02:20:00,mfh,17.33
2023-11-24T02:21:00,mfh,18.09
2023-11-24T02:22:00,mfh,18.05
2023-11-24T02:23:00,mfh,18.03
2023-11-24T02:24:00,mfh,18.24
2023-11-24T02:25:00,mfh,18.19
2023-11-24T02:26:00,mfh,18.33
2023-11-24T02:27:00,mfh,17.56
2023-11-24T02:28:00,mfh,17.66
2023-11-24T02:29:00,mfh,17.57
2023-11-24T02:30:00,mfh,18.20
2023-11-24T02:31:00,mfh,18.23
2023-11-24T02:32:00,mfh,18.38
2023-11-24T02:33:00,mfh,18.00
2023-11-24T02:34:00,mfh,18.02
2023-11-24T02:35:00,mfh,17.95
2023-11-24T02:36:00,mfh,17.36
2023-11-24T02:37:00,mfh,17.84
2023-11-24T02:38:00,mfh,17.65
2023-11-24T02:39:00,mfh,17.05
2023-11-24T02:40:00,mfh,17.79
2023-11-24T02:41:00,mfh,17.78
2023-11-24T02:42:00,mfh,17.84
2023-11-24T02:43:00,mfh,17.91
2023-11-24T02:44:00,mfh,17.93
2023-11-24T02:45:00,mfh,18.08
2023-11-24T02:46:00,mfh,17.51
2023-11-24T02:47:00,mfh,17.52
2023-11-24T02:48:00,mfh,17.76
2023-11-24T02:49:00,mfh,18.49
2023-11-24T02:50:00,mfh,18.34
2023-11-24T02:51:00,mfh,18.32
2023-11-24T02:52:00,mfh,18.27
2023-11-24T02:53:00,mfh,18.75
2023-11-24T02:54:00,mfh,18.36
2023-11-24T02:55:00,mfh,17.96
2023-11-24T02:56:00,mfh,17.97
2023-11-24T02:57:00,mfh,17.78
2023-11-24T02:58:00,mfh,17.76
2023-11-24T02:59:00,mfh,18.39
2023-11-24T03:00:00,mfh,18.48
2023-11-24T03:01:00,mfh,18.57
2023-11-24T03:02:00,mfh,19.30
2023-11-24T03:03:00,mfh,18.69
2023-11-24T03:04:00,mfh,17.90
2023-11-24T03:05:00,mfh,18.43
2023-11-24T03:06:00,mfh,18.53
2023-11-24T03:07:00,mfh,18.54
2023-11-24T03:08:00,mfh,18.61
2023-11-24T03:09:00,mfh,18.68
2023-11-24T03:10:00,mfh,20.66
2023-11-24T03:11:00,mfh,20.63
2023-11-24T03:12:00,mfh,20.73
2023-11-24T03:13:00,mfh,20.65
2023-11-24T03:14:00,mfh,20.76
2023-11-24T03:15:00,mfh,20.16
2023-11-24T03:16:00,mfh,19.97
2023-11-24T03:17:00,mfh,19.96
2023-11-24T03:18:00,mfh,21.78
2023-11-24T03:19:00,mfh,21.85
2023-11-24T03:20:00,mfh,22.21
2023-11-24T03:21:00,mfh,22.34
2023-11-24T03:22:00,mfh,20.68
2023-11-24T03:23:00,mfh,20.66
2023-11-24T03:24:00,mfh,19.93
2023-11-24T03:25:00,mfh,19.82
2023-11-24T03:26:00,mfh,19.66
2023-11-24T03:27:00,mfh,20.34
2023-11-24T03:28:00,mfh,20.49
2023-11-24T03:29:00,mfh,20.31
2023-11-24T03:30:00,mfh,20.43
2023-11-24T03:31:00,mfh,20.37
2023-11-24T03:32:00,mfh,20.46
2023-11-24T03:33:00,mfh,20.55
2023-11-24T03:34:00,mfh,19.70
2023-11-24T03:35:00,mfh,20.20
2023-11-24T03:36:00,mfh,20.19
2023-11-24T03:37:00,mfh,19.71
2023-11-24T03:38:00,mfh,20.24
2023-11-24T03:39:00,mfh,20.45
2023-11-24T03:40:00,mfh,21.19
2023-11-24T03:41:00,mfh,20.33
2023-11-24T03:42:00,mfh,20.19
2023-11-24T03:43:00,mfh,19.48
2023-11-24T03:44:00,mfh,20.53
2023-11-24T03:45:00,mfh,20.00
2023-11-24T03:46:00,mfh,20.51
2023-11-24T03:47:00,mfh,20.52
2023-11-24T03:48:00,mfh,20.51
2023-11-24T03:49:00,mfh,18.53
2023-11-24T03:50:00,mfh,18.72
2023-11-24T03:51:00,mfh,18.75
2023-11-24T03:52:00,mfh,19.03
2023-11-24T03:53:00,mfh,18.37
2023-11-24T03:54:00,mfh,18.38
2023-11-24T03:55:00,mfh,18.25
2023-11-24T03:56:00,mfh,18.38
2023-11-24T03:57:00,mfh,18.96
2023-11-24T03:58:00,mfh,18.93
2023-11-24T03:59:00,mfh,18.88
2023-11-24T04:00:00,mfh,19.80
2023-11-24T04:01:00,mfh,18.82
2023-11-24T04:02:00,mfh,17.93
2023-11-24T04:03:00,mfh,17.85
2023-11-24T04:04:00,mfh,18.11
2023-11-24T04:05:00,mfh,18.07
2023-11-24T04:06:00,mfh,18.57
2023-11-24T04:07:00,mfh,18.98
2023-11-24T04:08:00,mfh,18.48
2023-11-24T04:09:00,mfh,18.78
2023-11-24T04:10:00,mfh,18.42
2023-11-24T04:11:00,mfh,17.78
2023-11-24T04:12:00,mfh,17.86
2023-11-24T04:13:00,mfh,17.84
2023-11-24T04:14:00,mfh,18.95
2023-11-24T04:15:00,mfh,19.19
2023-11-24T04:16:00,mfh,19.33
2023-11-24T04:17:00,mfh,19.40
2023-11-24T04:18:00,mfh,19.35
2023-11-24T04:19:00,mfh,19.23
2023-11-24T04:20:00,mfh,19.24
2023-11-24T04:21:00,mfh,17.82
2023-11-24T04:22:00,mfh,17.93
2023-11-24T04:23:00,mfh,18.00
2023-11-24T04:24:00,mfh,18.55
2023-11-24T04:25:00,mfh,18.57
2023-11-24T04:26:00,mfh,19.47
2023-11-24T04:27:00,mfh,19.50
2023-11-24T04:28:00,mfh,19.50
2023-11-24T04:29:00,mfh,19.84
2023-11-24T04:30:00,mfh,19.01
2023-11-24T04:31:00,mfh,19.09
2023-11-24T04:32:00,mfh,18.94
2023-11-24T04:33:00,mfh,19.02
2023-11-24T04:34:00,mfh,19.61
2023-11-24T04:35:00,mfh,19.73
2023-11-24T04:36:00,mfh,19.45
2023-11-24T04:37:00,mfh,19.45
2023-11-24T04:38:00,mfh,21.97
2023-11-24T04:39:00,mfh,31.52
2023-11-24T04:40:00,mfh,31.36
2023-11-24T04:41:00,mfh,30.63
2023-11-24T04:42:00,mfh,30.69
2023-11-24T04:43:00,mfh,30.69
2023-11-24T04:44:00,mfh,31.18
2023-11-24T04:45:00,mfh,31.33
2023-11-24T04:46:00,mfh,31.15
2023-11-24T04:47:00,mfh,31.19
2023-11-24T04:48:00,mfh,31.12
2023-11-24T04:49:00,mfh,31.13
2023-11-24T04:50:00,mfh,30.40
2023-11-24T04:51:00,mfh,30.64
2023-11-24T04:52:00,mfh,30.40
2023-11-24T04:53:00,mfh,26.98
2023-11-24T04:54:00,mfh,27.23
2023-11-24T04:55:00,mfh,27.77
2023-11-24T04:56:00,mfh,27.73
2023-11-24T04:57:00,mfh,24.11
2023-11-24T04:58:00,mfh,19.02
2023-11-24T04:59:00,mfh,18.39
2023-11-24T05:00:00,mfh,18.38
2023-11-24T05:01:00,mfh,37.33
2023-11-24T05:02:00,mfh,42.75
2023-11-24T05:03:00,mfh,42.54
2023-11-24T05:04:00,mfh,42.33
2023-11-24T05:05:00,mfh,42.40
2023-11-24T05:06:00,mfh,41.98
2023-11-24T05:07:00,mfh,41.86
2023-11-24T05:08:00,mfh,40.68
2023-11-24T05:09:00,mfh,39.81
2023-11-24T05:10:00,mfh,40.11
2023-11-24T05:11:00,mfh,40.35
2023-11-24T05:12:00,mfh,40.39
2023-11-24T05:13:00,mfh,40.68
2023-11-24T05:14:00,mfh,40.85
2023-11-24T05:15:00,mfh,41.11
2023-11-24T05:16:00,mfh,41.65
2023-11-24T05:17:00,mfh,41.56
2023-11-24T05:18:00,mfh,41.11
2023-11-24T05:19:00,mfh,40.41
2023-11-24T05:20:00,mfh,40.91
2023-11-24T05:21:00,mfh,41.12
2023-11-24T05:22:00,mfh,41.49
2023-11-24T05:23:00,mfh,41.66
2023-11-24T05:24:00,mfh,41.11
2023-11-24T05:25:00,mfh,41.28
2023-11-24T05:26:00,mfh,41.37
2023-11-24T05:27:00,mfh,40.68
2023-11-24T05:28:00,mfh,40.60
2023-11-24T05:29:00,mfh,40.61
2023-11-24T05:30:00,mfh,40.64
2023-11-24T05:31:00,mfh,41.14
2023-11-24T05:32:00,mfh,41.17
2023-11-24T05:33:00,mfh,41.48
2023-11-24T05:34:00,mfh,41.14
2023-11-24T05:35:00,mfh,41.15
2023-11-24T05:36:00,mfh,41.14
2023-11-24T05:37:00,mfh,40.47
2023-11-24T05:38:00,mfh,40.59
2023-11-24T05:39:00,mfh,38.57
2023-11-24T05:40:00,mfh,39.27
2023-11-24T05:41:00,mfh,39.24
2023-11-24T05:42:00,mfh,39.10
2023-11-24T05:43:00,mfh,39.11
2023-11-24T05:44:00,mfh,39.45
2023-11-24T05:45:00,mfh,39.34
2023-11-24T05:46:00,mfh,38.71
2023-11-24T05:47:00,mfh,38.54
2023-11-24T05:48:00,mfh,38.55
2023-11-24T05:49:00,mfh,39.38
2023-11-24T05:50:00,mfh,39.70
2023-11-24T05:51:00,mfh,39.34
2023-11-24T05:52:00,mfh,39.44
2023-11-24T05:53:00,mfh,39.50
2023-11-24T05:54:00,mfh,39.43
2023-11-24T05:55:00,mfh,38.72
2023-11-24T05:56:00,mfh,38.72
2023-11-24T05:57:00,mfh,39.01
2023-11-24T05:58:00,mfh,39.68
2023-11-24T05:59:00,mfh,39.55
2023-11-24T06:00:00,mfh,39.63
2023-11-24T06:01:00,mfh,46.12
2023-11-24T06:02:00,mfh,46.02
2023-11-24T06:03:00,mfh,46.59
2023-11-24T06:04:00,mfh,46.13
2023-11-24T06:05:00,mfh,46.12
2023-11-24T06:06:00,mfh,46.06
2023-11-24T06:07:00,mfh,46.07
2023-11-24T06:08:00,mfh,46.21
2023-11-24T06:09:00,mfh,45.76
2023-11-24T06:10:00,mfh,45.66
2023-11-24T06:11:00,mfh,46.21
2023-11-24T06:12:00,mfh,47.01
2023-11-24T06:13:00,mfh,46.75
2023-11-24T06:14:00,mfh,46.64
2023-11-24T06:15:00,mfh,46.86
2023-11-24T06:16:00,mfh,48.38
2023-11-24T06:17:00,mfh,48.70
2023-11-24T06:18:00,mfh,48.77
2023-11-24T06:19:00,mfh,47.00
2023-11-24T06:20:00,mfh,47.11
2023-11-24T06:21:00,mfh,46.56
2023-11-24T06:22:00,mfh,46.55
2023-11-24T06:23:00,mfh,46.30
2023-11-24T06:24:00,mfh,47.06
2023-11-24T06:25:00,mfh,46.99
2023-11-24T06:26:00,mfh,46.90
2023-11-24T06:27:00,mfh,47.78
2023-11-24T06:28:00,mfh,46.84
2023-11-24T06:29:00,mfh,46.93
2023-11-24T06:30:00,mfh,47.38
2023-11-24T06:31:00,mfh,47.48
2023-11-24T06:32:00,mfh,47.72
2023-11-24T06:33:00,mfh,46.98
2023-11-24T06:34:00,mfh,46.90
2023-11-24T06:35:00,mfh,47.13
2023-11-24T06:36:00,mfh,47.73
2023-11-24T06:37:00,mfh,46.87
2023-11-24T06:38:00,mfh,46.67
2023-11-24T06:39:00,mfh,46.29
2023-11-24T06:40:00,mfh,47.42
2023-11-24T06:41:00,mfh,47.19
2023-11-24T06:42:00,mfh,47.80
2023-11-24T06:43:00,mfh,47.33
2023-11-24T06:44:00,mfh,47.18
2023-11-24T06:45:00,mfh,47.02
2023-11-24T06:46:00,mfh,46.77
2023-11-24T06:47:00,mfh,47.01
2023-11-24T06:48:00,mfh,46.87
2023-11-24T06:49:00,mfh,48.12
2023-11-24T06:50:00,mfh,46.49
2023-11-24T06:51:00,mfh,47.79
2023-11-24T06:52:00,mfh,48.25
2023-11-24T06:53:00,mfh,48.25
2023-11-24T06:54:00,mfh,48.14
2023-11-24T06:55:00,mfh,48.33
2023-11-24T06:56:00,mfh,48.00
2023-11-24T06:57:00,mfh,48.10
2023-11-24T06:58:00,mfh,48.06
2023-11-24T06:59:00,mfh,48.07
2023-11-24T07:00:00,mfh,48.42
2023-11-24T07:01:00,mfh,48.43
2023-11-24T07:02:00,mfh,48.78
2023-11-24T07:03:00,mfh,48.23
2023-11-24T07:04:00,mfh,48.32
2023-11-24T07:05:00,mfh,48.28
2023-11-24T07:06:00,mfh,47.67
2023-11-24T07:07:00,mfh,47.58
2023-11-24T07:08:00,mfh,47.84
2023-11-24T07:09:00,mfh,48.12
2023-11-24T07:10:00,mfh,48.19
2023-11-24T07:11:00,mfh,48.14
2023-11-24T07:12:00,mfh,48.12
2023-11-24T07:13:00,mfh,48.43
2023-11-24T07:14:00,mfh,48.26
2023-11-24T07:15:00,mfh,48.10
2023-11-24T07:16:00,mfh,48.05
2023-11-24T07:17:00,mfh,47.89
2023-11-24T07:18:00,mfh,48.07
2023-11-24T07:19:00,mfh,47.32
2023-11-24T07:20:00,mfh,47.31
2023-11-24T07:21:00,mfh,47.44
2023-11-24T07:22:00,mfh,48.22
2023-11-24T07:23:00,mfh,48.14
2023-11-24T07:24:00,mfh,48.11
2023-11-24T07:25:00,mfh,48.81
2023-11-24T07:26:00,mfh,48.96
2023-11-24T07:27:00,mfh,48.51
2023-11-24T07:28:00,mfh,48.39
2023-11-24T07:29:00,mfh,49.07
2023-11-24T07:30:00,mfh,48.39
2023-11-24T07:31:00,mfh,46.58
2023-11-24T07:32:00,mfh,46.67
2023-11-24T07:33:00,mfh,47.15
2023-11-24T07:34:00,mfh,46.88
2023-11-24T07:35:00,mfh,46.27
2023-11-24T07:36:00,mfh,46.15
2023-11-24T07:37:00,mfh,46.11
2023-11-24T07:38:00,mfh,46.83
2023-11-24T07:39:00,mfh,46.83
2023-11-24T07:40:00,mfh,46.97
2023-11-24T07:41:00,mfh,46.34
2023-11-24T07:42:00,mfh,46.32
2023-11-24T07:43:00,mfh,46.32
2023-11-24T07:44:00,mfh,46.98
2023-11-24T07:45:00,mfh,46.99
2023-11-24T07:46:00,mfh,46.90
2023-11-24T07:47:00,mfh,46.68
2023-11-24T07:48:00,mfh,45.68
2023-11-24T07:49:00,mfh,45.68
2023-11-24T07:50:00,mfh,46.48
2023-11-24T07:51:00,mfh,46.60
2023-11-24T07:52:00,mfh,46.52
2023-11-24T07:53:00,mfh,46.59
2023-11-24T07:54:00,mfh,46.57
2023-11-24T07:55:00,mfh,46.37
2023-11-24T07:56:00,mfh,46.52
2023-11-24T07:57:00,mfh,46.50
2023-11-24T07:58:00,mfh,46.40
2023-11-24T07:59:00,mfh,46.24
2023-11-24T08:00:00,mfh,46.21
2023-11-24T08:01:00,mfh,46.19
2023-11-24T08:02:00,mfh,46.74
2023-11-24T08:03:00,mfh,45.75
2023-11-24T08:04:00,mfh,45.81
2023-11-24T08:05:00,mfh,46.47
2023-11-24T08:06:00,mfh,46.47
2023-11-24T08:07:00,mfh,46.44
2023-11-24T08:08:00,mfh,46.63
2023-11-24T08:09:00,mfh,47.12
2023-11-24T08:10:00,mfh,47.09
2023-11-24T08:11:00,mfh,46.80
2023-11-24T08:12:00,mfh,46.61
2023-11-24T08:13:00,mfh,46.58
2023-11-24T08:14:00,mfh,47.17
2023-11-24T08:15:00,mfh,45.90
2023-11-24T08:16:00,mfh,46.69
2023-11-24T08:17:00,mfh,47.41
2023-11-24T08:18:00,mfh,47.76
2023-11-24T08:19:00,mfh,47.62
2023-11-24T08:20:00,mfh,47.60
2023-11-24T08:21:00,mfh,47.70
2023-11-24T08:22:00,mfh,46.84
2023-11-24T08:23:00,mfh,46.89
2023-11-24T08:24:00,mfh,46.86
2023-11-24T08:25:00,mfh,47.09
2023-11-24T08:26:00,mfh,46.88
2023-11-24T08:27:00,mfh,46.80
2023-11-24T08:28:00,mfh,46.75
2023-11-24T08:29:00,mfh,46.75
2023-11-24T08:30:00,mfh,46.16
2023-11-24T08:31:00,mfh,45.90
2023-11-24T08:32:00,mfh,46.90
2023-11-24T08:33:00,mfh,46.79
2023-11-24T08:34:00,mfh,47.03
2023-11-24T08:35:00,mfh,46.63
2023-11-24T08:36:00,mfh,48.54
2023-11-24T08:37:00,mfh,48.55
2023-11-24T08:38:00,mfh,48.57
2023-11-24T08:39:00,mfh,49.28
2023-11-24T08:40:00,mfh,48.63
2023-11-24T08:41:00,mfh,48.06
2023-11-24T08:42:00,mfh,47.94
2023-11-24T08:43:00,mfh,48.76
2023-11-24T08:44:00,mfh,48.69
2023-11-24T08:45:00,mfh,48.62
2023-11-24T08:46:00,mfh,49.11
2023-11-24T08:47:00,mfh,49.06
2023-11-24T08:48:00,mfh,48.75
2023-11-24T08:49:00,mfh,48.76
2023-11-24T08:50:00,mfh,49.25
2023-11-24T08:51:00,mfh,49.04
2023-11-24T08:52:00,mfh,49.06
2023-11-24T08:53:00,mfh,48.61
2023-11-24T08:54:00,mfh,47.82
2023-11-24T08:55:00,mfh,47.98
2023-11-24T08:56:00,mfh,47.86
2023-11-24T08:57:00,mfh,48.62
2023-11-24T08:58:00,mfh,48.54
2023-11-24T08:59:00,mfh,48.64
2023-11-24T09:00:00,mfh,48.75
2023-11-24T09:01:00,mfh,50.48
2023-11-24T09:02:00,mfh,50.19
2023-11-24T09:03:00,mfh,50.66
2023-11-24T09:04:00,mfh,49.20
2023-11-24T09:05:00,mfh,49.39
2023-11-24T09:06:00,mfh,48.36
2023-11-24T09:07:00,mfh,48.07
2023-11-24T09:08:00,mfh,49.19
2023-11-24T09:09:00,mfh,48.70
2023-11-24T09:10:00,mfh,48.72
2023-11-24T09:11:00,mfh,48.46
2023-11-24T09:12:00,mfh,48.44
2023-11-24T09:13:00,mfh,48.66
2023-11-24T09:14:00,mfh,48.59
2023-11-24T09:15:00,mfh,48.71
2023-11-24T09:16:00,mfh,48.61
2023-11-24T09:17:00,mfh,48.58
2023-11-24T09:18:00,mfh,48.10
2023-11-24T09:19:00,mfh,45.96
2023-11-24T09:20:00,mfh,46.57
2023-11-24T09:21:00,mfh,46.75
2023-11-24T09:22:00,mfh,46.82
2023-11-24T09:23:00,mfh,46.65
2023-11-24T09:24:00,mfh,46.85
2023-11-24T09:25:00,mfh,46.69
2023-11-24T09:26:00,mfh,46.81
2023-11-24T09:27:00,mfh,46.49
2023-11-24T09:28:00,mfh,46.51
2023-11-24T09:29:00,mfh,46.70
2023-11-24T09:30:00,mfh,46.12
2023-11-24T09:31:00,mfh,46.45
2023-11-24T09:32:00,mfh,46.07
2023-11-24T09:33:00,mfh,46.93
2023-11-24T09:34:00,mfh,46.77
2023-11-24T09:35:00,mfh,46.93
2023-11-24T09:36:00,mfh,47.04
2023-11-24T09:37:00,mfh,46.77
2023-11-24T09:38:00,mfh,46.90
2023-11-24T09:39:00,mfh,47.64
2023-11-24T09:40:00,mfh,47.36
2023-11-24T09:41:00,mfh,47.04
2023-11-24T09:42:00,mfh,46.26
2023-11-24T09:43:00,mfh,46.37
2023-11-24T09:44:00,mfh,46.76
2023-11-24T09:45:00,mfh,46.95
2023-11-24T09:46:00,mfh,46.83
2023-11-24T09:47:00,mfh,46.90
2023-11-24T09:48:00,mfh,46.95
2023-11-24T09:49:00,mfh,47.18
2023-11-24T09:50:00,mfh,47.28
2023-11-24T09:51:00,mfh,47.60
2023-11-24T09:52:00,mfh,47.11
2023-11-24T09:53:00,mfh,47.02
2023-11-24T09:54:00,mfh,47.07
2023-11-24T09:55:00,mfh,46.52
2023-11-24T09:56:00,mfh,46.08
2023-11-24T09:57:00,mfh,46.78
2023-11-24T09:58:00,mfh,46.81
2023-11-24T09:59:00,mfh,46.74
2023-11-24T10:00:00,mfh,46.81
2023-11-24T10:01:00,mfh,46.67
2023-11-24T10:02:00,mfh,46.70
2023-11-24T10:03:00,mfh,46.86
2023-11-24T10:04:00,mfh,46.85
2023-11-24T10:05:00,mfh,46.92
2023-11-24T10:06:00,mfh,46.18
2023-11-24T10:07:00,mfh,46.20
2023-11-24T10:08:00,mfh,46.22
2023-11-24T10:09:00,mfh,46.61
2023-11-24T10:10:00,mfh,46.66
2023-11-24T10:11:00,mfh,46.47
2023-11-24T10:12:00,mfh,46.74
2023-11-24T10:13:00,mfh,46.88
2023-11-24T10:14:00,mfh,46.79
2023-11-24T10:15:00,mfh,46.73
2023-11-24T10:16:00,mfh,46.50
2023-11-24T10:17:00,mfh,46.49
2023-11-24T10:18:00,mfh,47.18
2023-11-24T10:19:00,mfh,46.36
2023-11-24T10:20:00,mfh,47.66
2023-11-24T10:21:00,mfh,47.62
2023-11-24T10:22:00,mfh,47.61
2023-11-24T10:23:00,mfh,48.55
2023-11-24T10:24:00,mfh,48.45
2023-11-24T10:25:00,mfh,48.89
2023-11-24T10:26:00,mfh,48.36
2023-11-24T10:27:00,mfh,48.61
2023-11-24T10:28:00,mfh,48.48
2023-11-24T10:29:00,mfh,48.57
2023-11-24T10:30:00,mfh,48.47
2023-11-24T10:31:00,mfh,47.79
2023-11-24T10:32:00,mfh,47.85
2023-11-24T10:33:00,mfh,47.74
2023-11-24T10:34:00,mfh,48.38
2023-11-24T10:35:00,mfh,48.54
2023-11-24T10:36:00,mfh,48.40
2023-11-24T10:37:00,mfh,48.43
2023-11-24T10:38:00,mfh,49.32
2023-11-24T10:39:00,mfh,48.70
2023-11-24T10:40:00,mfh,49.40
2023-11-24T10:41:00,mfh,52.66
2023-11-24T10:42:00,mfh,60.93
2023-11-24T10:43:00,mfh,60.94
2023-11-24T10:44:00,mfh,60.27
2023-11-24T10:45:00,mfh,60.06
2023-11-24T10:46:00,mfh,60.10
2023-11-24T10:47:00,mfh,60.62
2023-11-24T10:48:00,mfh,60.69
2023-11-24T10:49:00,mfh,61.31
2023-11-24T10:50:00,mfh,61.19
2023-11-24T10:51:00,mfh,60.49
2023-11-24T10:52:00,mfh,60.88
2023-11-24T10:53:00,mfh,61.05
2023-11-24T10:54:00,mfh,61.34
2023-11-24T10:55:00,mfh,61.07
2023-11-24T10:56:00,mfh,60.95
2023-11-24T10:57:00,mfh,60.84
2023-11-24T10:58:00,mfh,61.00
2023-11-24T10:59:00,mfh,60.30
2023-11-24T11:00:00,mfh,60.45
2023-11-24T11:01:00,mfh,60.58
2023-11-24T11:02:00,mfh,60.76
2023-11-24T11:03:00,mfh,60.79
2023-11-24T11:04:00,mfh,60.81
2023-11-24T11:05:00,mfh,59.04
2023-11-24T11:06:00,mfh,58.94
2023-11-24T11:07:00,mfh,59.47
2023-11-24T11:08:00,mfh,50.78
2023-11-24T11:09:00,mfh,51.11
2023-11-24T11:10:00,mfh,46.17
2023-11-24T11:11:00,mfh,50.35
2023-11-24T11:12:00,mfh,50.39
2023-11-24T11:13:00,mfh,54.62
2023-11-24T11:14:00,mfh,54.80
2023-11-24T11:15:00,mfh,54.88
2023-11-24T11:16:00,mfh,54.82
2023-11-24T11:17:00,mfh,54.86
2023-11-24T11:18:00,mfh,55.25
2023-11-24T11:19:00,mfh,55.73
2023-11-24T11:20:00,mfh,55.76
2023-11-24T11:21:00,mfh,55.24
2023-11-24T11:22:00,mfh,55.13
2023-11-24T11:23:00,mfh,54.20
2023-11-24T11:24:00,mfh,54.11
2023-11-24T11:25:00,mfh,58.78
2023-11-24T11:26:00,mfh,58.99
2023-11-24T11:27:00,mfh,58.83
2023-11-24T11:28:00,mfh,59.09
2023-11-24T11:29:00,mfh,59.48
2023-11-24T11:30:00,mfh,59.55
2023-11-24T11:31:00,mfh,59.82
2023-11-24T11:32:00,mfh,60.69
2023-11-24T11:33:00,mfh,59.37
2023-11-24T11:34:00,mfh,59.71
2023-11-24T11:35:00,mfh,58.71
2023-11-24T11:36:00,mfh,59.45
2023-11-24T11:37:00,mfh,60.05
2023-11-24T11:38:00,mfh,59.95
2023-11-24T11:39:00,mfh,59.35
2023-11-24T11:40:00,mfh,59.58
2023-11-24T11:41:00,mfh,62.31
2023-11-24T11:42:00,mfh,62.62
2023-11-24T11:43:00,mfh,62.19
2023-11-24T11:44:00,mfh,62.31
2023-11-24T11:45:00,mfh,62.39
2023-11-24T11:46:00,mfh,62.12
2023-11-24T11:47:00,mfh,62.09
2023-11-24T11:48:00,mfh,61.42
2023-11-24T11:49:00,mfh,61.44
2023-11-24T11:50:00,mfh,62.22
2023-11-24T11:51:00,mfh,62.55
2023-11-24T11:52:00,mfh,62.61
2023-11-24T11:53:00,mfh,62.87
2023-11-24T11:54:00,mfh,61.99
2023-11-24T11:55:00,mfh,62.02
2023-11-24T11:56:00,mfh,62.17
2023-11-24T11:57:00,mfh,62.78
2023-11-24T11:58:00,mfh,63.81
2023-11-24T11:59:00,mfh,63.39
2023-11-24T12:00:00,mfh,62.82
2023-11-24T12:01:00,mfh,62.69
2023-11-24T12:02:00,mfh,63.21
2023-11-24T12:03:00,mfh,62.37
2023-11-24T12:04:00,mfh,62.49
2023-11-24T12:05:00,mfh,62.16
2023-11-24T12:06:00,mfh,62.68
2023-11-24T12:07:00,mfh,54.27
2023-11-24T12:08:00,mfh,54.37
2023-11-24T12:09:00,mfh,54.88
2023-11-24T12:10:00,mfh,59.24
2023-11-24T12:11:00,mfh,60.84
2023-11-24T12:12:00,mfh,60.89
2023-11-24T12:13:00,mfh,60.18
2023-11-24T12:14:00,mfh,61.00
2023-11-24T12:15:00,mfh,60.40
2023-11-24T12:16:00,mfh,60.86
2023-11-24T12:17:00,mfh,61.01
2023-11-24T12:18:00,mfh,61.15
2023-11-24T12:19:00,mfh,61.09
2023-11-24T12:20:00,mfh,61.63
2023-11-24T12:21:00,mfh,61.59
2023-11-24T12:22:00,mfh,61.63
2023-11-24T12:23:00,mfh,61.80
2023-11-24T12:24:00,mfh,60.64
2023-11-24T12:25:00,mfh,60.54
2023-11-24T12:26:00,mfh,60.60
2023-11-24T12:27:00,mfh,61.57
2023-11-24T12:28:00,mfh,61.20
2023-11-24T12:29:00,mfh,61.24
2023-11-24T12:30:00,mfh,61.37
2023-11-24T12:31:00,mfh,61.05
2023-11-24T12:32:00,mfh,61.04
2023-11-24T12:33:00,mfh,61.68
2023-11-24T12:34:00,mfh,61.76
2023-11-24T12:35:00,mfh,61.77
2023-11-24T12:36:00,mfh,62.33
2023-11-24T12:37:00,mfh,61.69
2023-11-24T12:38:00,mfh,61.38
2023-11-24T12:39:00,mfh,60.60
2023-11-24T12:40:00,mfh,60.89
2023-11-24T12:41:00,mfh,57.19
2023-11-24T12:42:00,mfh,65.14
2023-11-24T12:43:00,mfh,65.01
2023-11-24T12:44:00,mfh,65.26
2023-11-24T12:45:00,mfh,64.97
2023-11-24T12:46:00,mfh,65.87
2023-11-24T12:47:00,mfh,64.97
2023-11-24T12:48:00,mfh,65.02
2023-11-24T12:49:00,mfh,64.93
2023-11-24T12:50:00,mfh,64.34
2023-11-24T12:51:00,mfh,64.08
2023-11-24T12:52:00,mfh,62.89
2023-11-24T12:53:00,mfh,63.33
2023-11-24T12:54:00,mfh,63.49
2023-11-24T12:55:00,mfh,58.98
2023-11-24T12:56:00,mfh,59.01
2023-11-24T12:57:00,mfh,58.86
2023-11-24T12:58:00,mfh,59.05
2023-11-24T12:59:00,mfh,58.58
2023-11-24T13:00:00,mfh,54.94
2023-11-24T13:01:00,mfh,51.14
2023-11-24T13:02:00,mfh,47.32
2023-11-24T13:03:00,mfh,46.85
2023-11-24T13:04:00,mfh,46.17
2023-11-24T13:05:00,mfh,46.18
2023-11-24T13:06:00,mfh,46.07
2023-11-24T13:07:00,mfh,46.59
2023-11-24T13:08:00,mfh,46.87
2023-11-24T13:09:00,mfh,46.62
2023-11-24T13:10:00,mfh,46.85
2023-11-24T13:11:00,mfh,47.37
2023-11-24T13:12:00,mfh,46.93
2023-11-24T13:13:00,mfh,47.60
2023-11-24T13:14:00,mfh,46.92
2023-11-24T13:15:00,mfh,47.09
2023-11-24T13:16:00,mfh,47.06
2023-11-24T13:17:00,mfh,47.48
2023-11-24T13:18:00,mfh,47.72