#datetime,building,power
2022-02-26T00:00:00,sdl,16.94
2022-02-26T00:01:00,sdl,16.29
2022-02-26T00:02:00,sdl,16.33
2022-02-26T00:03:00,sdl,16.26
2022-02-26T00:04:00,sdl,16.88
2022-02-26T00:05:00,sdl,16.56
2022-02-26T00:06:00,sdl,17.21
2022-02-26T00:07:00,sdl,17.01
2022-02-26T00:08:00,sdl,16.28
2022-02-26T00:09:00,sdl,9.74
2022-02-26T00:10:00,sdl,9.73
2022-02-26T00:11:00,sdl,9.83
2022-02-26T00:12:00,sdl,9.92
2022-02-26T00:13:00,sdl,9.58
2022-02-26T00:14:00,sdl,9.57
2022-02-26T00:15:00,sdl,9.53
2022-02-26T00:16:00,sdl,9.40
2022-02-26T00:17:00,sdl,9.46
2022-02-26T00:18:00,sdl,9.36
2022-02-26T00:19:00,sdl,9.40
2022-02-26T00:20:00,sdl,9.34
2022-02-26T00:21:00,sdl,9.41
2022-02-26T00:22:00,sdl,9.43
2022-02-26T00:23:00,sdl,9.47
2022-02-26T00:24:00,sdl,9.46
2022-02-26T00:25:00,sdl,9.41
2022-02-26T00:26:00,sdl,9.48
2022-02-26T00:27:00,sdl,10.03
2022-02-26T00:28:00,sdl,9.51
2022-02-26T00:29:00,sdl,9.46
2022-02-26T00:30:00,sdl,11.72
2022-02-26T00:31:00,sdl,11.69
2022-02-26T00:32:00,sdl,11.91
2022-02-26T00:33:00,sdl,16.14
2022-02-26T00:34:00,sdl,16.10
2022-02-26T00:35:00,sdl,16.21
2022-02-26T00:36:00,sdl,16.22
2022-02-26T00:37:00,sdl,16.19
2022-02-26T00:38:00,sdl,16.19
2022-02-26T00:39:00,sdl,16.00
2022-02-26T00:40:00,sdl,15.87
2022-02-26T00:41:00,sdl,15.96
2022-02-26T00:42:00,sdl,15.97
2022-02-26T00:43:00,sdl,16.39
2022-02-26T00:44:00,sdl,16.37
2022-02-26T00:45:00,sdl,13.61
2022-02-26T00:46:00,sdl,13.60
2022-02-26T00:47:00,sdl,9.43
2022-02-26T00:48:00,sdl,9.96
2022-02-26T00:49:00,sdl,9.42
2022-02-26T00:50:00,sdl,9.36
2022-02-26T00:51:00,sdl,9.36
2022-02-26T00:52:00,sdl,9.34
2022-02-26T00:53:00,sdl,9.30
2022-02-26T00:54:00,sdl,9.73
2022-02-26T00:55:00,sdl,9.73
2022-02-26T00:56:00,sdl,9.93
2022-02-26T00:57:00,sdl,11.09
2022-02-26T00:58:00,sdl,10.01
2022-02-26T00:59:00,sdl,10.04
2022-02-26T01:00:00,sdl,10.06
2022-02-26T01:01:00,sdl,10.02
2022-02-26T01:02:00,sdl,10.03
2022-02-26T01:03:00,sdl,9.95
2022-02-26T01:04:00,sdl,12.13
2022-02-26T01:05:00,sdl,12.13
2022-02-26T01:06:00,sdl,12.66
2022-02-26T01:07:00,sdl,12.08
2022-02-26T01:08:00,sdl,12.14
2022-02-26T01:09:00,sdl,12.13
2022-02-26T01:10:00,sdl,12.25
2022-02-26T01:11:00,sdl,12.36
2022-02-26T01:12:00,sdl,12.84
2022-02-26T01:13:00,sdl,10.56
2022-02-26T01:14:00,sdl,10.17
2022-02-26T01:15:00,sdl,10.14
2022-02-26T01:16:00,sdl,14.30
2022-02-26T01:17:00,sdl,13.93
2022-02-26T01:18:00,sdl,13.74
2022-02-26T01:19:00,sdl,13.70
2022-02-26T01:20:00,sdl,13.65
2022-02-26T01:21:00,sdl,13.67
2022-02-26T01:22:00,sdl,13.69
2022-02-26T01:23:00,sdl,13.76
2022-02-26T01:24:00,sdl,13.74
2022-02-26T01:25:00,sdl,14.21
2022-02-26T01:26:00,sdl,13.77
2022-02-26T01:27:00,sdl,13.73
2022-02-26T01:28:00,sdl,15.97
2022-02-26T01:29:00,sdl,11.67
2022-02-26T01:30:00,sdl,12.25
2022-02-26T01:31:00,sdl,11.55
2022-02-26T01:32:00,sdl,11.59
2022-02-26T01:33:00,sdl,11.59
2022-02-26T01:34:00,sdl,11.61
2022-02-26T01:35:00,sdl,11.63
2022-02-26T01:36:00,sdl,11.64
2022-02-26T01:37:00,sdl,11.83
2022-02-26T01:38:00,sdl,11.61
2022-02-26T01:39:00,sdl,11.65
2022-02-26T01:40:00,sdl,11.59
2022-02-26T01:41:00,sdl,12.01
2022-02-26T01:42:00,sdl,12.01
2022-02-26T01:43:00,sdl,11.96
2022-02-26T01:44:00,sdl,11.57
2022-02-26T01:45:00,sdl,9.60
2022-02-26T01:46:00,sdl,9.40
2022-02-26T01:47:00,sdl,9.64
2022-02-26T01:48:00,sdl,9.70
2022-02-26T01:49:00,sdl,10.19
2022-02-26T01:50:00,sdl,9.66
2022-02-26T01:51:00,sdl,9.66
2022-02-26T01:52:00,sdl,9.59
2022-02-26T01:53:00,sdl,9.62
2022-02-26T01:54:00,sdl,9.61
2022-02-26T01:55:00,sdl,9.50
2022-02-26T01:56:00,sdl,9.90
2022-02-26T01:57:00,sdl,9.89
2022-02-26T01:58:00,sdl,9.95
2022-02-26T01:59:00,sdl,10.00
2022-02-26T02:00:00,sdl,10.00
2022-02-26T02:01:00,sdl,10.06
2022-02-26T02:02:00,sdl,9.95
2022-02-26T02:03:00,sdl,9.59
2022-02-26T02:04:00,sdl,9.52
2022-02-26T02:05:00,sdl,9.51
2022-02-26T02:06:00,sdl,9.59
2022-02-26T02:07:00,sdl,10.12
2022-02-26T02:08:00,sdl,9.56
2022-02-26T02:09:00,sdl,9.52
2022-02-26T02:10:00,sdl,9.63
2022-02-26T02:11:00,sdl,9.66
2022-02-26T02:12:00,sdl,9.66
2022-02-26T02:13:00,sdl,10.34
2022-02-26T02:14:00,sdl,11.92
2022-02-26T02:15:00,sdl,11.89
2022-02-26T02:16:00,sdl,16.33
2022-02-26T02:17:00,sdl,17.81
2022-02-26T02:18:00,sdl,22.47
2022-02-26T02:19:00,sdl,22.39
2022-02-26T02:20:00,sdl,22.05
2022-02-26T02:21:00,sdl,22.22
2022-02-26T02:22:00,sdl,22.64
2022-02-26T02:23:00,sdl,23.01
2022-02-26T02:24:00,sdl,23.39
2022-02-26T02:25:00,sdl,23.86
2022-02-26T02:26:00,sdl,24.19
2022-02-26T02:27:00,sdl,24.37
2022-02-26T02:28:00,sdl,22.24
2022-02-26T02:29:00,sdl,22.35
2022-02-26T02:30:00,sdl,22.58
2022-02-26T02:31:00,sdl,18.88
2022-02-26T02:32:00,sdl,18.34
2022-02-26T02:33:00,sdl,18.14
2022-02-26T02:34:00,sdl,18.15
2022-02-26T02:35:00,sdl,18.36
2022-02-26T02:36:00,sdl,18.40
2022-02-26T02:37:00,sdl,18.48
2022-02-26T02:38:00,sdl,18.35
2022-02-26T02:39:00,sdl,18.37
2022-02-26T02:40:00,sdl,18.23
2022-02-26T02:41:00,sdl,20.51
2022-02-26T02:42:00,sdl,20.32
2022-02-26T02:43:00,sdl,20.16
2022-02-26T02:44:00,sdl,20.26
2022-02-26T02:45:00,sdl,20.09
2022-02-26T02:46:00,sdl,20.56
2022-02-26T02:47:00,sdl,20.57
2022-02-26T02:48:00,sdl,20.22
2022-02-26T02:49:00,sdl,21.40
2022-02-26T02:50:00,sdl,20.14
2022-02-26T02:51:00,sdl,20.01
2022-02-26T02:52:00,sdl,20.04
2022-02-26T02:53:00,sdl,17.76
2022-02-26T02:54:00,sdl,17.77
2022-02-26T02:55:00,sdl,17.77
2022-02-26T02:56:00,sdl,17.67
2022-02-26T02:57:00,sdl,17.69
2022-02-26T02:58:00,sdl,17.68
2022-02-26T02:59:00,sdl,17.93
2022-02-26T03:00:00,sdl,17.77
2022-02-26T03:01:00,sdl,17.69
2022-02-26T03:02:00,sdl,17.66
2022-02-26T03:03:00,sdl,17.79
2022-02-26T03:04:00,sdl,17.77
2022-02-26T03:05:00,sdl,17.76
2022-02-26T03:06:00,sdl,17.69
2022-02-26T03:07:00,sdl,17.69
2022-02-26T03:08:00,sdl,18.24
2022-02-26T03:09:00,sdl,18.29
2022-02-26T03:10:00,sdl,18.06
2022-02-26T03:11:00,sdl,18.00
2022-02-26T03:12:00,sdl,18.08
2022-02-26T03:13:00,sdl,17.98
2022-02-26T03:14:00,sdl,18.15
2022-02-26T03:15:00,sdl,18.50
2022-02-26T03:16:00,sdl,20.82
2022-02-26T03:17:00,sdl,20.63
2022-02-26T03:18:00,sdl,20.24
2022-02-26T03:19:00,sdl,24.58
2022-02-26T03:20:00,sdl,24.55
2022-02-26T03:21:00,sdl,24.61
2022-02-26T03:22:00,sdl,24.60
2022-02-26T03:23:00,sdl,25.50
2022-02-26T03:24:00,sdl,24.62
2022-02-26T03:25:00,sdl,25.11
2022-02-26T03:26:00,sdl,24.80
2022-02-26T03:27:00,sdl,24.85
2022-02-26T03:28:00,sdl,24.75
2022-02-26T03:29:00,sdl,24.71
2022-02-26T03:30:00,sdl,24.33
2022-02-26T03:31:00,sdl,24.34
2022-02-26T03:32:00,sdl,24.57
2022-02-26T03:33:00,sdl,21.95
2022-02-26T03:34:00,sdl,17.74
2022-02-26T03:35:00,sdl,17.80
2022-02-26T03:36:00,sdl,17.80
2022-02-26T03:37:00,sdl,17.86
2022-02-26T03:38:00,sdl,17.84
2022-02-26T03:39:00,sdl,18.47
2022-02-26T03:40:00,sdl,17.70
2022-02-26T03:41:00,sdl,17.90
2022-02-26T03:42:00,sdl,18.05
2022-02-26T03:43:00,sdl,17.95
2022-02-26T03:44:00,sdl,18.00
2022-02-26T03:45:00,sdl,17.89
2022-02-26T03:46:00,sdl,17.85
2022-02-26T03:47:00,sdl,18.11
2022-02-26T03:48:00,sdl,19.04
2022-02-26T03:49:00,sdl,18.18
2022-02-26T03:50:00,sdl,18.36
2022-02-26T03:51:00,sdl,18.39
2022-02-26T03:52:00,sdl,17.80
2022-02-26T03:53:00,sdl,17.50
2022-02-26T03:54:00,sdl,17.78
2022-02-26T03:55:00,sdl,17.87
2022-02-26T03:56:00,sdl,17.68
2022-02-26T03:57:00,sdl,20.00
2022-02-26T03:58:00,sdl,20.46
2022-02-26T03:59:00,sdl,20.46
2022-02-26T04:00:00,sdl,20.63
2022-02-26T04:01:00,sdl,20.57
2022-02-26T04:02:00,sdl,18.54
2022-02-26T04:03:00,sdl,18.46
2022-02-26T04:04:00,sdl,12.25
2022-02-26T04:05:00,sdl,12.30
2022-02-26T04:06:00,sdl,10.06
2022-02-26T04:07:00,sdl,10.75
2022-02-26T04:08:00,sdl,10.79
2022-02-26T04:09:00,sdl,10.12
2022-02-26T04:10:00,sdl,10.10
2022-02-26T04:11:00,sdl,15.20
2022-02-26T04:12:00,sdl,14.97
2022-02-26T04:13:00,sdl,15.03
2022-02-26T04:14:00,sdl,14.23
2022-02-26T04:15:00,sdl,14.21
2022-02-26T04:16:00,sdl,14.53
2022-02-26T04:17:00,sdl,14.39
2022-02-26T04:18:00,sdl,13.68
2022-02-26T04:19:00,sdl,16.32
2022-02-26T04:20:00,sdl,16.40
2022-02-26T04:21:00,sdl,16.77
2022-02-26T04:22:00,sdl,16.04
2022-02-26T04:23:00,sdl,16.19
2022-02-26T04:24:00,sdl,16.08
2022-02-26T04:25:00,sdl,16.18
2022-02-26T04:26:00,sdl,16.14
2022-02-26T04:27:00,sdl,11.83
2022-02-26T04:28:00,sdl,11.72
2022-02-26T04:29:00,sdl,11.68
2022-02-26T04:30:00,sdl,11.66
2022-02-26T04:31:00,sdl,11.67
2022-02-26T04:32:00,sdl,12.23
2022-02-26T04:33:00,sdl,11.63
2022-02-26T04:34:00,sdl,11.89
2022-02-26T04:35:00,sdl,11.68
2022-02-26T04:36:00,sdl,9.38
2022-02-26T04:37:00,sdl,9.44
2022-02-26T04:38:00,sdl,9.48
2022-02-26T04:39:00,sdl,9.42
2022-02-26T04:40:00,sdl,9.35
2022-02-26T04:41:00,sdl,9.34
2022-02-26T04:42:00,sdl,9.35
2022-02-26T04:43:00,sdl,9.34
2022-02-26T04:44:00,sdl,9.31
2022-02-26T04:45:00,sdl,9.30
2022-02-26T04:46:00,sdl,9.32
2022-02-26T04:47:00,sdl,9.85
2022-02-26T04:48:00,sdl,9.80
2022-02-26T04:49:00,sdl,10.18
2022-02-26T04:50:00,sdl,10.17
2022-02-26T04:51:00,sdl,9.78
2022-02-26T04:52:00,sdl,10.30
2022-02-26T04:53:00,sdl,9.79
2022-02-26T04:54:00,sdl,9.80
2022-02-26T04:55:00,sdl,9.81
2022-02-26T04:56:00,sdl,9.83
2022-02-26T04:57:00,sdl,9.77
2022-02-26T04:58:00,sdl,9.84
2022-02-26T04:59:00,sdl,9.91
2022-02-26T05:00:00,sdl,9.91
2022-02-26T05:01:00,sdl,9.87
2022-02-26T05:02:00,sdl,9.88
2022-02-26T05:03:00,sdl,14.32
2022-02-26T05:04:00,sdl,14.18
2022-02-26T05:05:00,sdl,14.11
2022-02-26T05:06:00,sdl,14.07
2022-02-26T05:07:00,sdl,16.07
2022-02-26T05:08:00,sdl,16.11
2022-02-26T05:09:00,sdl,16.02
2022-02-26T05:10:00,sdl,16.01
2022-02-26T05:11:00,sdl,16.17
2022-02-26T05:12:00,sdl,16.14
2022-02-26T05:13:00,sdl,16.08
2022-02-26T05:14:00,sdl,16.12
2022-02-26T05:15:00,sdl,16.12
2022-02-26T05:16:00,sdl,16.14
2022-02-26T05:17:00,sdl,12.33
2022-02-26T05:18:00,sdl,12.31
2022-02-26T05:19:00,sdl,11.98
2022-02-26T05:20:00,sdl,11.90
2022-02-26T05:21:00,sdl,9.75
2022-02-26T05:22:00,sdl,10.57
2022-02-26T05:23:00,sdl,10.62
2022-02-26T05:24:00,sdl,10.56
2022-02-26T05:25:00,sdl,10.55
2022-02-26T05:26:00,sdl,10.60
2022-02-26T05:27:00,sdl,10.50
2022-02-26T05:28:00,sdl,10.38
2022-02-26T05:29:00,sdl,10.43
2022-02-26T05:30:00,sdl,9.54
2022-02-26T05:31:00,sdl,9.52
2022-02-26T05:32:00,sdl,9.49
2022-02-26T05:33:00,sdl,10.06
2022-02-26T05:34:00,sdl,11.64
2022-02-26T05:35:00,sdl,11.73
2022-02-26T05:36:00,sdl,12.45
2022-02-26T05:37:00,sdl,12.38
2022-02-26T05:38:00,sdl,12.40
2022-02-26T05:39:00,sdl,12.34
2022-02-26T05:40:00,sdl,12.35
2022-02-26T05:41:00,sdl,12.29
2022-02-26T05:42:00,sdl,22.21
2022-02-26T05:43:00,sdl,16.34
2022-02-26T05:44:00,sdl,16.27
2022-02-26T05:45:00,sdl,16.24
2022-02-26T05:46:00,sdl,14.44
2022-02-26T05:47:00,sdl,14.45
2022-02-26T05:48:00,sdl,14.11
2022-02-26T05:49:00,sdl,14.10
2022-02-26T05:50:00,sdl,14.10
2022-02-26T05:51:00,sdl,14.20
2022-02-26T05:52:00,sdl,14.17
2022-02-26T05:53:00,sdl,14.07
2022-02-26T05:54:00,sdl,14.63
2022-02-26T05:55:00,sdl,13.74
2022-02-26T05:56:00,sdl,13.67
2022-02-26T05:57:00,sdl,9.35
2022-02-26T05:58:00,sdl,11.21
2022-02-26T05:59:00,sdl,9.78
2022-02-26T06:00:00,sdl,9.34
2022-02-26T06:01:00,sdl,9.76
2022-02-26T06:02:00,sdl,9.63
2022-02-26T06:03:00,sdl,9.96
2022-02-26T06:04:00,sdl,9.75
2022-02-26T06:05:00,sdl,9.62
2022-02-26T06:06:00,sdl,9.66
2022-02-26T06:07:00,sdl,9.59
2022-02-26T06:08:00,sdl,11.84
2022-02-26T06:09:00,sdl,11.80
2022-02-26T06:10:00,sdl,11.82
2022-02-26T06:11:00,sdl,11.93
2022-02-26T06:12:00,sdl,11.86
2022-02-26T06:13:00,sdl,11.89
2022-02-26T06:14:00,sdl,12.38
2022-02-26T06:15:00,sdl,12.34
2022-02-26T06:16:00,sdl,12.00
2022-02-26T06:17:00,sdl,11.58
2022-02-26T06:18:00,sdl,11.61
2022-02-26T06:19:00,sdl,12.20
2022-02-26T06:20:00,sdl,12.35
2022-02-26T06:21:00,sdl,15.74
2022-02-26T06:22:00,sdl,15.81
2022-02-26T06:23:00,sdl,15.78
2022-02-26T06:24:00,sdl,15.89
2022-02-26T06:25:00,sdl,13.61
2022-02-26T06:26:00,sdl,14.01
2022-02-26T06:27:00,sdl,13.76
2022-02-26T06:28:00,sdl,13.93
2022-02-26T06:29:00,sdl,14.99
2022-02-26T06:30:00,sdl,14.29
2022-02-26T06:31:00,sdl,14.02
2022-02-26T06:32:00,sdl,14.00
2022-02-26T06:33:00,sdl,13.99
2022-02-26T06:34:00,sdl,9.82
2022-02-26T06:35:00,sdl,9.80
2022-02-26T06:36:00,sdl,10.42
2022-02-26T06:37:00,sdl,9.88
2022-02-26T06:38:00,sdl,9.81
2022-02-26T06:39:00,sdl,9.83
2022-02-26T06:40:00,sdl,9.82
2022-02-26T06:41:00,sdl,9.62
2022-02-26T06:42:00,sdl,9.62
2022-02-26T06:43:00,sdl,9.76
2022-02-26T06:44:00,sdl,10.36
2022-02-26T06:45:00,sdl,9.97
2022-02-26T06:46:00,sdl,9.31
2022-02-26T06:47:00,sdl,9.32
2022-02-26T06:48:00,sdl,9.40
2022-02-26T06:49:00,sdl,9.46
2022-02-26T06:50:00,sdl,9.47
2022-02-26T06:51:00,sdl,11.65
2022-02-26T06:52:00,sdl,11.65
2022-02-26T06:53:00,sdl,11.66
2022-02-26T06:54:00,sdl,12.16
2022-02-26T06:55:00,sdl,16.80
2022-02-26T06:56:00,sdl,15.83
2022-02-26T06:57:00,sdl,20.99
2022-02-26T06:58:00,sdl,21.41
2022-02-26T06:59:00,sdl,21.28
2022-02-26T07:00:00,sdl,21.39
2022-02-26T07:01:00,sdl,21.65
2022-02-26T07:02:00,sdl,22.00
2022-02-26T07:03:00,sdl,20.13
2022-02-26T07:04:00,sdl,20.50
2022-02-26T07:05:00,sdl,20.97
2022-02-26T07:06:00,sdl,21.05
2022-02-26T07:07:00,sdl,21.81
2022-02-26T07:08:00,sdl,21.37
2022-02-26T07:09:00,sdl,21.31
2022-02-26T07:10:00,sdl,17.27
2022-02-26T07:11:00,sdl,17.52
2022-02-26T07:12:00,sdl,17.57
2022-02-26T07:13:00,sdl,17.53
2022-02-26T07:14:00,sdl,17.90
2022-02-26T07:15:00,sdl,18.26
2022-02-26T07:16:00,sdl,20.05
2022-02-26T07:17:00,sdl,20.18
2022-02-26T07:18:00,sdl,20.04
2022-02-26T07:19:00,sdl,20.13
2022-02-26T07:20:00,sdl,20.10
2022-02-26T07:21:00,sdl,20.16
2022-02-26T07:22:00,sdl,20.16
2022-02-26T07:23:00,sdl,20.16
2022-02-26T07:24:00,sdl,20.30
2022-02-26T07:25:00,sdl,20.22
2022-02-26T07:26:00,sdl,20.08
2022-02-26T07:27:00,sdl,20.09
2022-02-26T07:28:00,sdl,20.11
2022-02-26T07:29:00,sdl,25.86
2022-02-26T07:30:00,sdl,24.35
2022-02-26T07:31:00,sdl,22.34
2022-02-26T07:32:00,sdl,22.25
2022-02-26T07:33:00,sdl,22.13
2022-02-26T07:34:00,sdl,21.79
2022-02-26T07:35:00,sdl,22.49
2022-02-26T07:36:00,sdl,22.06
2022-02-26T07:37:00,sdl,21.71
2022-02-26T07:38:00,sdl,21.82
2022-02-26T07:39:00,sdl,21.70
2022-02-26T07:40:00,sdl,21.53
2022-02-26T07:41:00,sdl,21.61
2022-02-26T07:42:00,sdl,22.01
2022-02-26T07:43:00,sdl,17.84
2022-02-26T07:44:00,sdl,17.34
2022-02-26T07:45:00,sdl,17.54
2022-02-26T07:46:00,sdl,17.48
2022-02-26T07:47:00,sdl,17.64
2022-02-26T07:48:00,sdl,17.59
2022-02-26T07:49:00,sdl,17.48
2022-02-26T07:50:00,sdl,17.64
2022-02-26T07:51:00,sdl,17.43
2022-02-26T07:52:00,sdl,17.44
2022-02-26T07:53:00,sdl,18.15
2022-02-26T07:54:00,sdl,17.81
2022-02-26T07:55:00,sdl,17.56
2022-02-26T07:56:00,sdl,18.03
2022-02-26T07:57:00,sdl,19.78
2022-02-26T07:58:00,sdl,20.01
2022-02-26T07:59:00,sdl,20.39
2022-02-26T08:00:00,sdl,20.01
2022-02-26T08:01:00,sdl,19.80
2022-02-26T08:02:00,sdl,24.06
2022-02-26T08:03:00,sdl,23.99
2022-02-26T08:04:00,sdl,23.89
2022-02-26T08:05:00,sdl,23.99
2022-02-26T08:06:00,sdl,24.42
2022-02-26T08:07:00,sdl,24.62
2022-02-26T08:08:00,sdl,24.60
2022-02-26T08:09:00,sdl,24.37
2022-02-26T08:10:00,sdl,24.96
2022-02-26T08:11:00,sdl,24.91
2022-02-26T08:12:00,sdl,25.05
2022-02-26T08:13:00,sdl,22.22
2022-02-26T08:14:00,sdl,17.97
2022-02-26T08:15:00,sdl,19.05
2022-02-26T08:16:00,sdl,17.95
2022-02-26T08:17:00,sdl,17.88
2022-02-26T08:18:00,sdl,17.84
2022-02-26T08:19:00,sdl,18.15
2022-02-26T08:20:00,sdl,18.52
2022-02-26T08:21:00,sdl,17.95
2022-02-26T08:22:00,sdl,17.98
2022-02-26T08:23:00,sdl,18.01
2022-02-26T08:24:00,sdl,17.75
2022-02-26T08:25:00,sdl,17.63
2022-02-26T08:26:00,sdl,17.66
2022-02-26T08:27:00,sdl,20.00
2022-02-26T08:28:00,sdl,19.82
2022-02-26T08:29:00,sdl,19.64
2022-02-26T08:30:00,sdl,19.65
2022-02-26T08:31:00,sdl,19.80
2022-02-26T08:32:00,sdl,19.72
2022-02-26T08:33:00,sdl,19.83
2022-02-26T08:34:00,sdl,19.86
2022-02-26T08:35:00,sdl,19.91
2022-02-26T08:36:00,sdl,20.09
2022-02-26T08:37:00,sdl,19.92
2022-02-26T08:38:00,sdl,17.68
2022-02-26T08:39:00,sdl,18.21
2022-02-26T08:40:00,sdl,22.00
2022-02-26T08:41:00,sdl,22.51
2022-02-26T08:42:00,sdl,22.45
2022-02-26T08:43:00,sdl,22.10
2022-02-26T08:44:00,sdl,21.99
2022-02-26T08:45:00,sdl,21.94
2022-02-26T08:46:00,sdl,21.92
2022-02-26T08:47:00,sdl,22.05
2022-02-26T08:48:00,sdl,20.08
2022-02-26T08:49:00,sdl,13.96
2022-02-26T08:50:00,sdl,13.88
2022-02-26T08:51:00,sdl,14.26
2022-02-26T08:52:00,sdl,13.76
2022-02-26T08:53:00,sdl,9.42
2022-02-26T08:54:00,sdl,9.84
2022-02-26T08:55:00,sdl,9.90
2022-02-26T08:56:00,sdl,10.41
2022-02-26T08:57:00,sdl,11.92
2022-02-26T08:58:00,sdl,11.94
2022-02-26T08:59:00,sdl,12.03
2022-02-26T09:00:00,sdl,11.97
2022-02-26T09:01:00,sdl,11.95
2022-02-26T09:02:00,sdl,12.49
2022-02-26T09:03:00,sdl,11.97
2022-02-26T09:04:00,sdl,11.82
2022-02-26T09:05:00,sdl,11.81
2022-02-26T09:06:00,sdl,11.78
2022-02-26T09:07:00,sdl,11.76
2022-02-26T09:08:00,sdl,11.79
2022-02-26T09:09:00,sdl,11.79
2022-02-26T09:10:00,sdl,12.13
2022-02-26T09:11:00,sdl,12.19
2022-02-26T09:12:00,sdl,16.11
2022-02-26T09:13:00,sdl,15.65
2022-02-26T09:14:00,sdl,13.49
2022-02-26T09:15:00,sdl,13.50
2022-02-26T09:16:00,sdl,13.42
2022-02-26T09:17:00,sdl,13.52
2022-02-26T09:18:00,sdl,13.51
2022-02-26T09:19:00,sdl,13.42
2022-02-26T09:20:00,sdl,13.58
2022-02-26T09:21:00,sdl,13.36
2022-02-26T09:22:00,sdl,14.01
2022-02-26T09:23:00,sdl,13.52
2022-02-26T09:24:00,sdl,9.79
2022-02-26T09:25:00,sdl,9.48
2022-02-26T09:26:00,sdl,9.34
2022-02-26T09:27:00,sdl,9.29
2022-02-26T09:28:00,sdl,9.25
2022-02-26T09:29:00,sdl,9.27
2022-02-26T09:30:00,sdl,9.28
2022-02-26T09:31:00,sdl,9.29
2022-02-26T09:32:00,sdl,9.78
2022-02-26T09:33:00,sdl,9.19
2022-02-26T09:34:00,sdl,9.17
2022-02-26T09:35:00,sdl,9.22
2022-02-26T09:36:00,sdl,9.19
2022-02-26T09:37:00,sdl,9.18
2022-02-26T09:38:00,sdl,9.20
2022-02-26T09:39:00,sdl,9.21
2022-02-26T09:40:00,sdl,9.14
2022-02-26T09:41:00,sdl,9.51
2022-02-26T09:42:00,sdl,9.52
2022-02-26T09:43:00,sdl,9.62
2022-02-26T09:44:00,sdl,16.03
2022-02-26T09:45:00,sdl,16.07
2022-02-26T09:46:00,sdl,15.96
2022-02-26T09:47:00,sdl,16.64
2022-02-26T09:48:00,sdl,16.15
2022-02-26T09:49:00,sdl,16.11
2022-02-26T09:50:00,sdl,15.64
2022-02-26T09:51:00,sdl,15.63
2022-02-26T09:52:00,sdl,15.68
2022-02-26T09:53:00,sdl,15.60
2022-02-26T09:54:00,sdl,15.52
2022-02-26T09:55:00,sdl,15.55
2022-02-26T09:56:00,sdl,15.56
2022-02-26T09:57:00,sdl,9.09
2022-02-26T09:58:00,sdl,9.31
2022-02-26T09:59:00,sdl,9.38
2022-02-26T10:00:00,sdl,9.38
2022-02-26T10:01:00,sdl,9.36
2022-02-26T10:02:00,sdl,9.35
2022-02-26T10:03:00,sdl,9.48
2022-02-26T10:04:00,sdl,9.27
2022-02-26T10:05:00,sdl,9.67
2022-02-26T10:06:00,sdl,9.70
2022-02-26T10:07:00,sdl,9.65
2022-02-26T10:08:00,sdl,9.68
2022-02-26T10:09:00,sdl,10.11
2022-02-26T10:10:00,sdl,9.52
2022-02-26T10:11:00,sdl,12.22
2022-02-26T10:12:00,sdl,12.32
2022-02-26T10:13:00,sdl,12.40
2022-02-26T10:14:00,sdl,12.00
2022-02-26T10:15:00,sdl,11.97
2022-02-26T10:16:00,sdl,12.06
2022-02-26T10:17:00,sdl,16.17
2022-02-26T10:18:00,sdl,16.20
2022-02-26T10:19:00,sdl,16.16
2022-02-26T10:20:00,sdl,16.18
2022-02-26T10:21:00,sdl,16.21
2022-02-26T10:22:00,sdl,16.18
2022-02-26T10:23:00,sdl,13.96
2022-02-26T10:24:00,sdl,13.98
2022-02-26T10:25:00,sdl,13.77
2022-02-26T10:26:00,sdl,13.80
2022-02-26T10:27:00,sdl,13.70
2022-02-26T10:28:00,sdl,13.59
2022-02-26T10:29:00,sdl,13.48
2022-02-26T10:30:00,sdl,9.30
2022-02-26T10:31:00,sdl,9.30
2022-02-26T10:32:00,sdl,9.26
2022-02-26T10:33:00,sdl,9.72
2022-02-26T10:34:00,sdl,9.27
2022-02-26T10:35:00,sdl,9.21
2022-02-26T10:36:00,sdl,9.20
2022-02-26T10:37:00,sdl,9.24
2022-02-26T10:38:00,sdl,9.93
2022-02-26T10:39:00,sdl,9.18
2022-02-26T10:40:00,sdl,9.28
2022-02-26T10:41:00,sdl,9.48
2022-02-26T10:42:00,sdl,9.46
2022-02-26T10:43:00,sdl,9.77
2022-02-26T10:44:00,sdl,9.78
2022-02-26T10:45:00,sdl,9.44
2022-02-26T10:46:00,sdl,9.44
2022-02-26T10:47:00,sdl,9.56
2022-02-26T10:48:00,sdl,9.84
2022-02-26T10:49:00,sdl,16.18
2022-02-26T10:50:00,sdl,16.23
2022-02-26T10:51:00,sdl,16.23
2022-02-26T10:52:00,sdl,16.17
2022-02-26T10:53:00,sdl,16.09
2022-02-26T10:54:00,sdl,16.10
2022-02-26T10:55:00,sdl,16.55
2022-02-26T10:56:00,sdl,16.12
2022-02-26T10:57:00,sdl,16.05
2022-02-26T10:58:00,sdl,16.08
2022-02-26T10:59:00,sdl,16.18
2022-02-26T11:00:00,sdl,16.20
2022-02-26T11:01:00,sdl,11.98
2022-02-26T11:02:00,sdl,11.96
2022-02-26T11:03:00,sdl,11.89
2022-02-26T11:04:00,sdl,9.57
2022-02-26T11:05:00,sdl,9.54
2022-02-26T11:06:00,sdl,9.62
2022-02-26T11:07:00,sdl,9.21
2022-02-26T11:08:00,sdl,9.20
2022-02-26T11:09:00,sdl,9.21
2022-02-26T11:10:00,sdl,9.21
2022-02-26T11:11:00,sdl,9.70
2022-02-26T11:12:00,sdl,9.71
2022-02-26T11:13:00,sdl,9.32
2022-02-26T11:14:00,sdl,9.20
2022-02-26T11:15:00,sdl,9.20
2022-02-26T11:16:00,sdl,9.20
2022-02-26T11:17:00,sdl,9.55
2022-02-26T11:18:00,sdl,11.28
2022-02-26T11:19:00,sdl,11.37
2022-02-26T11:20:00,sdl,11.55
2022-02-26T11:21:00,sdl,15.76
2022-02-26T11:22:00,sdl,18.84
2022-02-26T11:23:00,sdl,21.53
2022-02-26T11:24:00,sdl,21.28
2022-02-26T11:25:00,sdl,21.42
2022-02-26T11:26:00,sdl,21.52
2022-02-26T11:27:00,sdl,21.81
2022-02-26T11:28:00,sdl,19.90
2022-02-26T11:29:00,sdl,20.20
2022-02-26T11:30:00,sdl,20.55
2022-02-26T11:31:00,sdl,20.90
2022-02-26T11:32:00,sdl,21.48
2022-02-26T11:33:00,sdl,17.32
2022-02-26T11:34:00,sdl,17.46
2022-02-26T11:35:00,sdl,17.59
2022-02-26T11:36:00,sdl,17.72
2022-02-26T11:37:00,sdl,17.69
2022-02-26T11:38:00,sdl,17.68
2022-02-26T11:39:00,sdl,17.94
2022-02-26T11:40:00,sdl,18.85
2022-02-26T11:41:00,sdl,18.22
2022-02-26T11:42:00,sdl,18.11
2022-02-26T11:43:00,sdl,18.04
2022-02-26T11:44:00,sdl,17.88
2022-02-26T11:45:00,sdl,17.96
2022-02-26T11:46:00,sdl,18.71
2022-02-26T11:47:00,sdl,18.03
2022-02-26T11:48:00,sdl,18.99
2022-02-26T11:49:00,sdl,20.26
2022-02-26T11:50:00,sdl,20.26
2022-02-26T11:51:00,sdl,20.01
2022-02-26T11:52:00,sdl,19.85
2022-02-26T11:53:00,sdl,19.85
2022-02-26T11:54:00,sdl,19.70
2022-02-26T11:55:00,sdl,19.82
2022-02-26T11:56:00,sdl,19.96
2022-02-26T11:57:00,sdl,20.08
2022-02-26T11:58:00,sdl,19.91
2022-02-26T11:59:00,sdl,19.88
2022-02-26T12:00:00,sdl,24.34
2022-02-26T12:01:00,sdl,24.32
2022-02-26T12:02:00,sdl,24.82
2022-02-26T12:03:00,sdl,25.75
2022-02-26T12:04:00,sdl,22.08
2022-02-26T12:05:00,sdl,21.99
2022-02-26T12:06:00,sdl,21.98
2022-02-26T12:07:00,sdl,22.72
2022-02-26T12:08:00,sdl,22.39
2022-02-26T12:09:00,sdl,22.40
2022-02-26T12:10:00,sdl,21.81
2022-02-26T12:11:00,sdl,22.01
2022-02-26T12:12:00,sdl,17.88
2022-02-26T12:13:00,sdl,17.73
2022-02-26T12:14:00,sdl,17.79
2022-02-26T12:15:00,sdl,17.73
2022-02-26T12:16:00,sdl,17.72
2022-02-26T12:17:00,sdl,18.15
2022-02-26T12:18:00,sdl,18.08
2022-02-26T12:19:00,sdl,20.42
2022-02-26T12:20:00,sdl,20.29
2022-02-26T12:21:00,sdl,20.47
2022-02-26T12:22:00,sdl,20.28
2022-02-26T12:23:00,sdl,20.51
2022-02-26T12:24:00,sdl,20.35
2022-02-26T12:25:00,sdl,20.83
2022-02-26T12:26:00,sdl,20.29
2022-02-26T12:27:00,sdl,20.18
2022-02-26T12:28:00,sdl,18.81
2022-02-26T12:29:00,sdl,17.86
2022-02-26T12:30:00,sdl,18.44
2022-02-26T12:31:00,sdl,17.91
2022-02-26T12:32:00,sdl,17.89
2022-02-26T12:33:00,sdl,17.82
2022-02-26T12:34:00,sdl,18.03
2022-02-26T12:35:00,sdl,17.91
2022-02-26T12:36:00,sdl,17.90
2022-02-26T12:37:00,sdl,17.87
2022-02-26T12:38:00,sdl,17.76
2022-02-26T12:39:00,sdl,22.79
2022-02-26T12:40:00,sdl,21.73
2022-02-26T12:41:00,sdl,21.68
2022-02-26T12:42:00,sdl,21.54
2022-02-26T12:43:00,sdl,21.60
2022-02-26T12:44:00,sdl,21.56
2022-02-26T12:45:00,sdl,22.16
2022-02-26T12:46:00,sdl,22.46
2022-02-26T12:47:00,sdl,21.88
2022-02-26T12:48:00,sdl,24.21
2022-02-26T12:49:00,sdl,24.01
2022-02-26T12:50:00,sdl,23.94
2022-02-26T12:51:00,sdl,24.01
2022-02-26T12:52:00,sdl,23.96
2022-02-26T12:53:00,sdl,19.75
2022-02-26T12:54:00,sdl,19.67
2022-02-26T12:55:00,sdl,19.76
2022-02-26T12:56:00,sdl,19.78
2022-02-26T12:57:00,sdl,19.71
2022-02-26T12:58:00,sdl,19.67
2022-02-26T12:59:00,sdl,19.67
2022-02-26T13:00:00,sdl,19.92
2022-02-26T13:01:00,sdl,19.77
2022-02-26T13:02:00,sdl,19.99
2022-02-26T13:03:00,sdl,20.09
2022-02-26T13:04:00,sdl,20.14
2022-02-26T13:05:00,sdl,18.39
2022-02-26T13:06:00,sdl,17.74
2022-02-26T13:07:00,sdl,18.35
2022-02-26T13:08:00,sdl,17.75
2022-02-26T13:09:00,sdl,17.72
2022-02-26T13:10:00,sdl,17.86
2022-02-26T13:11:00,sdl,17.73
2022-02-26T13:12:00,sdl,22.42
2022-02-26T13:13:00,sdl,22.27
2022-02-26T13:14:00,sdl,22.40
2022-02-26T13:15:00,sdl,22.28
2022-02-26T13:16:00,sdl,22.34
2022-02-26T13:17:00,sdl,22.24
2022-02-26T13:18:00,sdl,22.88
2022-02-26T13:19:00,sdl,21.98
2022-02-26T13:20:00,sdl,22.36
2022-02-26T13:21:00,sdl,19.45
2022-02-26T13:22:00,sdl,13.63
2022-02-26T13:23:00,sdl,13.80
2022-02-26T13:24:00,sdl,13.72