#datetime,building,power
2023-11-06T00:00:00,mfh,25.74
2023-11-06T00:01:00,mfh,25.97
2023-11-06T00:02:00,mfh,25.89
2023-11-06T00:03:00,mfh,26.02
2023-11-06T00:04:00,mfh,26.22
2023-11-06T00:05:00,mfh,26.15
2023-11-06T00:06:00,mfh,25.49
2023-11-06T00:07:00,mfh,25.49
2023-11-06T00:08:00,mfh,25.70
2023-11-06T00:09:00,mfh,25.58
2023-11-06T00:10:00,mfh,26.05
2023-11-06T00:11:00,mfh,26.00
2023-11-06T00:12:00,mfh,26.19
2023-11-06T00:13:00,mfh,26.34
2023-11-06T00:14:00,mfh,26.20
2023-11-06T00:15:00,mfh,26.41
2023-11-06T00:16:00,mfh,29.81
2023-11-06T00:17:00,mfh,30.05
2023-11-06T00:18:00,mfh,32.89
2023-11-06T00:19:00,mfh,33.50
2023-11-06T00:20:00,mfh,33.66
2023-11-06T00:21:00,mfh,33.55
2023-11-06T00:22:00,mfh,33.45
2023-11-06T00:23:00,mfh,33.44
2023-11-06T00:24:00,mfh,33.46
2023-11-06T00:25:00,mfh,33.47
2023-11-06T00:26:00,mfh,32.90
2023-11-06T00:27:00,mfh,32.81
2023-11-06T00:28:00,mfh,33.03
2023-11-06T00:29:00,mfh,32.73
2023-11-06T00:30:00,mfh,33.33
2023-11-06T00:31:00,mfh,33.42
2023-11-06T00:32:00,mfh,33.89
2023-11-06T00:33:00,mfh,34.19
2023-11-06T00:34:00,mfh,29.16
2023-11-06T00:35:00,mfh,25.29
2023-11-06T00:36:00,mfh,25.98
2023-11-06T00:37:00,mfh,25.26
2023-11-06T00:38:00,mfh,25.18
2023-11-06T00:39:00,mfh,25.79
2023-11-06T00:40:00,mfh,25.94
2023-11-06T00:41:00,mfh,26.02
2023-11-06T00:42:00,mfh,26.12
2023-11-06T00:43:00,mfh,26.24
2023-11-06T00:44:00,mfh,28.22
2023-11-06T00:45:00,mfh,27.83
2023-11-06T00:46:00,mfh,27.71
2023-11-06T00:47:00,mfh,27.63
2023-11-06T00:48:00,mfh,28.37
2023-11-06T00:49:00,mfh,28.57
2023-11-06T00:50:00,mfh,28.24
2023-11-06T00:51:00,mfh,28.14
2023-11-06T00:52:00,mfh,27.92
2023-11-06T00:53:00,mfh,28.77
2023-11-06T00:54:00,mfh,27.72
2023-11-06T00:55:00,mfh,27.03
2023-11-06T00:56:00,mfh,27.62
2023-11-06T00:57:00,mfh,27.13
2023-11-06T00:58:00,mfh,28.02
2023-11-06T00:59:00,mfh,28.53
2023-11-06T01:00:00,mfh,28.94
2023-11-06T01:01:00,mfh,29.08
2023-11-06T01:02:00,mfh,28.69
2023-11-06T01:03:00,mfh,28.68
2023-11-06T01:04:00,mfh,28.91
2023-11-06T01:05:00,mfh,28.09
2023-11-06T01:06:00,mfh,28.03
2023-11-06T01:07:00,mfh,28.59
2023-11-06T01:08:00,mfh,29.12
2023-11-06T01:09:00,mfh,28.63
2023-11-06T01:10:00,mfh,29.52
2023-11-06T01:11:00,mfh,28.99
2023-11-06T01:12:00,mfh,29.10
2023-11-06T01:13:00,mfh,28.57
2023-11-06T01:14:00,mfh,27.91
2023-11-06T01:15:00,mfh,27.90
2023-11-06T01:16:00,mfh,28.20
2023-11-06T01:17:00,mfh,28.47
2023-11-06T01:18:00,mfh,29.11
2023-11-06T01:19:00,mfh,28.47
2023-11-06T01:20:00,mfh,28.51
2023-11-06T01:21:00,mfh,29.06
2023-11-06T01:22:00,mfh,29.02
2023-11-06T01:23:00,mfh,28.79
2023-11-06T01:24:00,mfh,27.93
2023-11-06T01:25:00,mfh,28.02
2023-11-06T01:26:00,mfh,28.62
2023-11-06T01:27:00,mfh,28.64
2023-11-06T01:28:00,mfh,26.71
2023-11-06T01:29:00,mfh,26.81
2023-11-06T01:30:00,mfh,26.58
2023-11-06T01:31:00,mfh,26.65
2023-11-06T01:32:00,mfh,27.27
2023-11-06T01:33:00,mfh,26.14
2023-11-06T01:34:00,mfh,26.32
2023-11-06T01:35:00,mfh,26.18
2023-11-06T01:36:00,mfh,26.81
2023-11-06T01:37:00,mfh,26.60
2023-11-06T01:38:00,mfh,26.64
2023-11-06T01:39:00,mfh,26.63
2023-11-06T01:40:00,mfh,26.58
2023-11-06T01:41:00,mfh,26.59
2023-11-06T01:42:00,mfh,25.86
2023-11-06T01:43:00,mfh,26.56
2023-11-06T01:44:00,mfh,26.24
2023-11-06T01:45:00,mfh,26.71
2023-11-06T01:46:00,mfh,26.89
2023-11-06T01:47:00,mfh,26.96
2023-11-06T01:48:00,mfh,27.47
2023-11-06T01:49:00,mfh,26.95
2023-11-06T01:50:00,mfh,26.57
2023-11-06T01:51:00,mfh,25.88
2023-11-06T01:52:00,mfh,25.97
2023-11-06T01:53:00,mfh,26.04
2023-11-06T01:54:00,mfh,26.90
2023-11-06T01:55:00,mfh,26.72
2023-11-06T01:56:00,mfh,27.03
2023-11-06T01:57:00,mfh,27.52
2023-11-06T01:58:00,mfh,26.65
2023-11-06T01:59:00,mfh,27.56
2023-11-06T02:00:00,mfh,27.38
2023-11-06T02:01:00,mfh,26.01
2023-11-06T02:02:00,mfh,25.96
2023-11-06T02:03:00,mfh,26.75
2023-11-06T02:04:00,mfh,27.66
2023-11-06T02:05:00,mfh,27.30
2023-11-06T02:06:00,mfh,26.95
2023-11-06T02:07:00,mfh,26.65
2023-11-06T02:08:00,mfh,27.25
2023-11-06T02:09:00,mfh,26.60
2023-11-06T02:10:00,mfh,26.18
2023-11-06T02:11:00,mfh,26.32
2023-11-06T02:12:00,mfh,27.93
2023-11-06T02:13:00,mfh,27.93
2023-11-06T02:14:00,mfh,28.50
2023-11-06T02:15:00,mfh,29.29
2023-11-06T02:16:00,mfh,29.17
2023-11-06T02:17:00,mfh,28.52
2023-11-06T02:18:00,mfh,26.84
2023-11-06T02:19:00,mfh,27.30
2023-11-06T02:20:00,mfh,26.49
2023-11-06T02:21:00,mfh,26.23
2023-11-06T02:22:00,mfh,26.76
2023-11-06T02:23:00,mfh,27.15
2023-11-06T02:24:00,mfh,27.01
2023-11-06T02:25:00,mfh,27.01
2023-11-06T02:26:00,mfh,29.47
2023-11-06T02:27:00,mfh,29.38
2023-11-06T02:28:00,mfh,29.54
2023-11-06T02:29:00,mfh,28.85
2023-11-06T02:30:00,mfh,28.88
2023-11-06T02:31:00,mfh,28.97
2023-11-06T02:32:00,mfh,28.48
2023-11-06T02:33:00,mfh,29.31
2023-11-06T02:34:00,mfh,29.17
2023-11-06T02:35:00,mfh,28.68
2023-11-06T02:36:00,mfh,29.39
2023-11-06T02:37:00,mfh,29.47
2023-11-06T02:38:00,mfh,29.38
2023-11-06T02:39:00,mfh,28.37
2023-11-06T02:40:00,mfh,28.41
2023-11-06T02:41:00,mfh,28.36
2023-11-06T02:42:00,mfh,29.03
2023-11-06T02:43:00,mfh,29.02
2023-11-06T02:44:00,mfh,29.10
2023-11-06T02:45:00,mfh,28.65
2023-11-06T02:46:00,mfh,28.62
2023-11-06T02:47:00,mfh,28.99
2023-11-06T02:48:00,mfh,28.75
2023-11-06T02:49:00,mfh,28.08
2023-11-06T02:50:00,mfh,28.07
2023-11-06T02:51:00,mfh,28.04
2023-11-06T02:52:00,mfh,28.67
2023-11-06T02:53:00,mfh,28.69
2023-11-06T02:54:00,mfh,28.84
2023-11-06T02:55:00,mfh,29.65
2023-11-06T02:56:00,mfh,28.94
2023-11-06T02:57:00,mfh,28.89
2023-11-06T02:58:00,mfh,28.18
2023-11-06T02:59:00,mfh,28.19
2023-11-06T03:00:00,mfh,29.02
2023-11-06T03:01:00,mfh,28.65
2023-11-06T03:02:00,mfh,28.82
2023-11-06T03:03:00,mfh,28.61
2023-11-06T03:04:00,mfh,28.58
2023-11-06T03:05:00,mfh,29.20
2023-11-06T03:06:00,mfh,28.84
2023-11-06T03:07:00,mfh,28.83
2023-11-06T03:08:00,mfh,28.56
2023-11-06T03:09:00,mfh,28.21
2023-11-06T03:10:00,mfh,28.19
2023-11-06T03:11:00,mfh,26.20
2023-11-06T03:12:00,mfh,27.07
2023-11-06T03:13:00,mfh,26.92
2023-11-06T03:14:00,mfh,27.10
2023-11-06T03:15:00,mfh,26.99
2023-11-06T03:16:00,mfh,27.11
2023-11-06T03:17:00,mfh,27.17
2023-11-06T03:18:00,mfh,27.35
2023-11-06T03:19:00,mfh,27.00
2023-11-06T03:20:00,mfh,27.59
2023-11-06T03:21:00,mfh,28.23
2023-11-06T03:22:00,mfh,28.16
2023-11-06T03:23:00,mfh,27.91
2023-11-06T03:24:00,mfh,27.92
2023-11-06T03:25:00,mfh,29.33
2023-11-06T03:26:00,mfh,29.33
2023-11-06T03:27:00,mfh,29.21
2023-11-06T03:28:00,mfh,28.53
2023-11-06T03:29:00,mfh,29.35
2023-11-06T03:30:00,mfh,29.14
2023-11-06T03:31:00,mfh,28.30
2023-11-06T03:32:00,mfh,28.06
2023-11-06T03:33:00,mfh,27.96
2023-11-06T03:34:00,mfh,28.03
2023-11-06T03:35:00,mfh,28.12
2023-11-06T03:36:00,mfh,28.05
2023-11-06T03:37:00,mfh,27.47
2023-11-06T03:38:00,mfh,27.38
2023-11-06T03:39:00,mfh,27.33
2023-11-06T03:40:00,mfh,27.99
2023-11-06T03:41:00,mfh,29.82
2023-11-06T03:42:00,mfh,28.39
2023-11-06T03:43:00,mfh,28.45
2023-11-06T03:44:00,mfh,27.22
2023-11-06T03:45:00,mfh,27.78
2023-11-06T03:46:00,mfh,27.75
2023-11-06T03:47:00,mfh,28.73
2023-11-06T03:48:00,mfh,27.74
2023-11-06T03:49:00,mfh,27.83
2023-11-06T03:50:00,mfh,27.82
2023-11-06T03:51:00,mfh,28.16
2023-11-06T03:52:00,mfh,27.43
2023-11-06T03:53:00,mfh,27.41
2023-11-06T03:54:00,mfh,28.00
2023-11-06T03:55:00,mfh,28.76
2023-11-06T03:56:00,mfh,28.86
2023-11-06T03:57:00,mfh,27.41
2023-11-06T03:58:00,mfh,27.27
2023-11-06T03:59:00,mfh,27.31
2023-11-06T04:00:00,mfh,28.00
2023-11-06T04:01:00,mfh,28.44
2023-11-06T04:02:00,mfh,28.04
2023-11-06T04:03:00,mfh,28.05
2023-11-06T04:04:00,mfh,34.38
2023-11-06T04:05:00,mfh,37.18
2023-11-06T04:06:00,mfh,36.14
2023-11-06T04:07:00,mfh,36.18
2023-11-06T04:08:00,mfh,37.05
2023-11-06T04:09:00,mfh,38.36
2023-11-06T04:10:00,mfh,37.85
2023-11-06T04:11:00,mfh,37.90
2023-11-06T04:12:00,mfh,37.91
2023-11-06T04:13:00,mfh,36.99
2023-11-06T04:14:00,mfh,38.02
2023-11-06T04:15:00,mfh,38.43
2023-11-06T04:16:00,mfh,37.40
2023-11-06T04:17:00,mfh,37.31
2023-11-06T04:18:00,mfh,37.82
2023-11-06T04:19:00,mfh,37.75
2023-11-06T04:20:00,mfh,37.83
2023-11-06T04:21:00,mfh,38.48
2023-11-06T04:22:00,mfh,38.45
2023-11-06T04:23:00,mfh,37.91
2023-11-06T04:24:00,mfh,37.93
2023-11-06T04:25:00,mfh,37.93
2023-11-06T04:26:00,mfh,37.49
2023-11-06T04:27:00,mfh,37.38
2023-11-06T04:28:00,mfh,37.60
2023-11-06T04:29:00,mfh,38.23
2023-11-06T04:30:00,mfh,38.29
2023-11-06T04:31:00,mfh,38.91
2023-11-06T04:32:00,mfh,38.12
2023-11-06T04:33:00,mfh,38.07
2023-11-06T04:34:00,mfh,38.01
2023-11-06T04:35:00,mfh,37.27
2023-11-06T04:36:00,mfh,37.88
2023-11-06T04:37:00,mfh,37.11
2023-11-06T04:38:00,mfh,38.86
2023-11-06T04:39:00,mfh,38.73
2023-11-06T04:40:00,mfh,38.42
2023-11-06T04:41:00,mfh,38.49
2023-11-06T04:42:00,mfh,38.43
2023-11-06T04:43:00,mfh,38.77
2023-11-06T04:44:00,mfh,38.68
2023-11-06T04:45:00,mfh,38.00
2023-11-06T04:46:00,mfh,37.73
2023-11-06T04:47:00,mfh,36.55
2023-11-06T04:48:00,mfh,37.27
2023-11-06T04:49:00,mfh,37.16
2023-11-06T04:50:00,mfh,37.36
2023-11-06T04:51:00,mfh,38.58
2023-11-06T04:52:00,mfh,38.37
2023-11-06T04:53:00,mfh,38.47
2023-11-06T04:54:00,mfh,38.31
2023-11-06T04:55:00,mfh,37.60
2023-11-06T04:56:00,mfh,35.80
2023-11-06T04:57:00,mfh,36.39
2023-11-06T04:58:00,mfh,37.21
2023-11-06T04:59:00,mfh,36.34
2023-11-06T05:00:00,mfh,36.29
2023-11-06T05:01:00,mfh,53.88
2023-11-06T05:02:00,mfh,58.67
2023-11-06T05:03:00,mfh,57.17
2023-11-06T05:04:00,mfh,58.37
2023-11-06T05:05:00,mfh,57.76
2023-11-06T05:06:00,mfh,58.12
2023-11-06T05:07:00,mfh,58.52
2023-11-06T05:08:00,mfh,58.50
2023-11-06T05:09:00,mfh,57.56
2023-11-06T05:10:00,mfh,57.35
2023-11-06T05:11:00,mfh,57.79
2023-11-06T05:12:00,mfh,58.38
2023-11-06T05:13:00,mfh,57.97
2023-11-06T05:14:00,mfh,58.44
2023-11-06T05:15:00,mfh,57.60
2023-11-06T05:16:00,mfh,57.88
2023-11-06T05:17:00,mfh,57.89
2023-11-06T05:18:00,mfh,57.96
2023-11-06T05:19:00,mfh,57.94
2023-11-06T05:20:00,mfh,56.80
2023-11-06T05:21:00,mfh,57.93
2023-11-06T05:22:00,mfh,57.81
2023-11-06T05:23:00,mfh,57.19
2023-11-06T05:24:00,mfh,57.45
2023-11-06T05:25:00,mfh,57.13
2023-11-06T05:26:00,mfh,57.80
2023-11-06T05:27:00,mfh,59.02
2023-11-06T05:28:00,mfh,58.70
2023-11-06T05:29:00,mfh,58.87
2023-11-06T05:30:00,mfh,58.76
2023-11-06T05:31:00,mfh,58.72
2023-11-06T05:32:00,mfh,56.72
2023-11-06T05:33:00,mfh,56.07
2023-11-06T05:34:00,mfh,56.66
2023-11-06T05:35:00,mfh,55.91
2023-11-06T05:36:00,mfh,57.26
2023-11-06T05:37:00,mfh,57.11
2023-11-06T05:38:00,mfh,57.42
2023-11-06T05:39:00,mfh,56.68
2023-11-06T05:40:00,mfh,56.73
2023-11-06T05:41:00,mfh,56.08
2023-11-06T05:42:00,mfh,55.85
2023-11-06T05:43:00,mfh,56.22
2023-11-06T05:44:00,mfh,56.33
2023-11-06T05:45:00,mfh,56.80
2023-11-06T05:46:00,mfh,56.76
2023-11-06T05:47:00,mfh,56.90
2023-11-06T05:48:00,mfh,58.80
2023-11-06T05:49:00,mfh,58.86
2023-11-06T05:50:00,mfh,58.78
2023-11-06T05:51:00,mfh,58.26
2023-11-06T05:52:00,mfh,57.93
2023-11-06T05:53:00,mfh,70.07
2023-11-06T05:54:00,mfh,69.47
2023-11-06T05:55:00,mfh,69.84
2023-11-06T05:56:00,mfh,69.91
2023-11-06T05:57:00,mfh,69.77
2023-11-06T05:58:00,mfh,69.83
2023-11-06T05:59:00,mfh,70.00
2023-11-06T06:00:00,mfh,69.16
2023-11-06T06:01:00,mfh,73.52
2023-11-06T06:02:00,mfh,73.87
2023-11-06T06:03:00,mfh,74.27
2023-11-06T06:04:00,mfh,74.35
2023-11-06T06:05:00,mfh,74.32
2023-11-06T06:06:00,mfh,74.40
2023-11-06T06:07:00,mfh,75.21
2023-11-06T06:08:00,mfh,71.90
2023-11-06T06:09:00,mfh,71.83
2023-11-06T06:10:00,mfh,71.75
2023-11-06T06:11:00,mfh,72.03
2023-11-06T06:12:00,mfh,71.87
2023-11-06T06:13:00,mfh,72.12
2023-11-06T06:14:00,mfh,71.09
2023-11-06T06:15:00,mfh,71.32
2023-11-06T06:16:00,mfh,71.13
2023-11-06T06:17:00,mfh,71.81
2023-11-06T06:18:00,mfh,72.28
2023-11-06T06:19:00,mfh,71.81
2023-11-06T06:20:00,mfh,71.98
2023-11-06T06:21:00,mfh,72.18
2023-11-06T06:22:00,mfh,73.87
2023-11-06T06:23:00,mfh,72.60
2023-11-06T06:24:00,mfh,72.33
2023-11-06T06:25:00,mfh,68.08
2023-11-06T06:26:00,mfh,68.12
2023-11-06T06:27:00,mfh,68.02
2023-11-06T06:28:00,mfh,67.55
2023-11-06T06:29:00,mfh,67.90
2023-11-06T06:30:00,mfh,68.74
2023-11-06T06:31:00,mfh,69.03
2023-11-06T06:32:00,mfh,69.01
2023-11-06T06:33:00,mfh,72.99
2023-11-06T06:34:00,mfh,79.32
2023-11-06T06:35:00,mfh,79.16
2023-11-06T06:36:00,mfh,79.56
2023-11-06T06:37:00,mfh,79.23
2023-11-06T06:38:00,mfh,79.19
2023-11-06T06:39:00,mfh,80.91
2023-11-06T06:40:00,mfh,79.68
2023-11-06T06:41:00,mfh,79.76
2023-11-06T06:42:00,mfh,79.85
2023-11-06T06:43:00,mfh,79.11
2023-11-06T06:44:00,mfh,79.03
2023-11-06T06:45:00,mfh,79.50
2023-11-06T06:46:00,mfh,79.30
2023-11-06T06:47:00,mfh,79.95
2023-11-06T06:48:00,mfh,79.79
2023-11-06T06:49:00,mfh,80.20
2023-11-06T06:50:00,mfh,79.71
2023-11-06T06:51:00,mfh,79.84
2023-11-06T06:52:00,mfh,79.77
2023-11-06T06:53:00,mfh,79.66
2023-11-06T06:54:00,mfh,79.80
2023-11-06T06:55:00,mfh,79.60
2023-11-06T06:56:00,mfh,80.15
2023-11-06T06:57:00,mfh,80.00
2023-11-06T06:58:00,mfh,79.91
2023-11-06T06:59:00,mfh,79.95
2023-11-06T07:00:00,mfh,78.59
2023-11-06T07:01:00,mfh,78.38
2023-11-06T07:02:00,mfh,78.72
2023-11-06T07:03:00,mfh,78.47
2023-11-06T07:04:00,mfh,79.30
2023-11-06T07:05:00,mfh,79.50
2023-11-06T07:06:00,mfh,78.64
2023-11-06T07:07:00,mfh,77.86
2023-11-06T07:08:00,mfh,77.75
2023-11-06T07:09:00,mfh,78.86
2023-11-06T07:10:00,mfh,77.95
2023-11-06T07:11:00,mfh,77.40
2023-11-06T07:12:00,mfh,77.29
2023-11-06T07:13:00,mfh,78.32
2023-11-06T07:14:00,mfh,79.56
2023-11-06T07:15:00,mfh,78.96
2023-11-06T07:16:00,mfh,80.04
2023-11-06T07:17:00,mfh,80.01
2023-11-06T07:18:00,mfh,79.30
2023-11-06T07:19:00,mfh,79.34
2023-11-06T07:20:00,mfh,80.42
2023-11-06T07:21:00,mfh,80.56
2023-11-06T07:22:00,mfh,80.17
2023-11-06T07:23:00,mfh,80.33
2023-11-06T07:24:00,mfh,80.10
2023-11-06T07:25:00,mfh,79.79
2023-11-06T07:26:00,mfh,79.42
2023-11-06T07:27:00,mfh,79.81
2023-11-06T07:28:00,mfh,79.96
2023-11-06T07:29:00,mfh,80.15
2023-11-06T07:30:00,mfh,79.66
2023-11-06T07:31:00,mfh,80.21
2023-11-06T07:32:00,mfh,79.73
2023-11-06T07:33:00,mfh,79.77
2023-11-06T07:34:00,mfh,79.67
2023-11-06T07:35:00,mfh,80.15
2023-11-06T07:36:00,mfh,76.07
2023-11-06T07:37:00,mfh,77.08
2023-11-06T07:38:00,mfh,76.28
2023-11-06T07:39:00,mfh,75.63
2023-11-06T07:40:00,mfh,75.00
2023-11-06T07:41:00,mfh,75.02
2023-11-06T07:42:00,mfh,76.46
2023-11-06T07:43:00,mfh,77.10
2023-11-06T07:44:00,mfh,76.63
2023-11-06T07:45:00,mfh,76.65
2023-11-06T07:46:00,mfh,77.77
2023-11-06T07:47:00,mfh,77.67
2023-11-06T07:48:00,mfh,76.70
2023-11-06T07:49:00,mfh,77.11
2023-11-06T07:50:00,mfh,76.79
2023-11-06T07:51:00,mfh,76.42
2023-11-06T07:52:00,mfh,75.62
2023-11-06T07:53:00,mfh,76.25
2023-11-06T07:54:00,mfh,76.18
2023-11-06T07:55:00,mfh,76.63
2023-11-06T07:56:00,mfh,76.86
2023-11-06T07:57:00,mfh,77.14
2023-11-06T07:58:00,mfh,80.19
2023-11-06T07:59:00,mfh,81.07
2023-11-06T08:00:00,mfh,79.06
2023-11-06T08:01:00,mfh,79.07
2023-11-06T08:02:00,mfh,79.17
2023-11-06T08:03:00,mfh,79.61
2023-11-06T08:04:00,mfh,79.32
2023-11-06T08:05:00,mfh,79.70
2023-11-06T08:06:00,mfh,78.52
2023-11-06T08:07:00,mfh,79.04
2023-11-06T08:08:00,mfh,79.50
2023-11-06T08:09:00,mfh,78.22
2023-11-06T08:10:00,mfh,78.14
2023-11-06T08:11:00,mfh,79.59
2023-11-06T08:12:00,mfh,79.11
2023-11-06T08:13:00,mfh,79.69
2023-11-06T08:14:00,mfh,78.33
2023-11-06T08:15:00,mfh,75.22
2023-11-06T08:16:00,mfh,74.88
2023-11-06T08:17:00,mfh,74.52
2023-11-06T08:18:00,mfh,80.14
2023-11-06T08:19:00,mfh,79.63
2023-11-06T08:20:00,mfh,79.82
2023-11-06T08:21:00,mfh,79.68
2023-11-06T08:22:00,mfh,79.73
2023-11-06T08:23:00,mfh,79.62
2023-11-06T08:24:00,mfh,79.51
2023-11-06T08:25:00,mfh,79.37
2023-11-06T08:26:00,mfh,79.88
2023-11-06T08:27:00,mfh,79.11
2023-11-06T08:28:00,mfh,79.56
2023-11-06T08:29:00,mfh,79.03
2023-11-06T08:30:00,mfh,79.33
2023-11-06T08:31:00,mfh,79.11
2023-11-06T08:32:00,mfh,78.66
2023-11-06T08:33:00,mfh,79.07
2023-11-06T08:34:00,mfh,78.64
2023-11-06T08:35:00,mfh,79.59
2023-11-06T08:36:00,mfh,79.69
2023-11-06T08:37:00,mfh,79.62
2023-11-06T08:38:00,mfh,79.57
2023-11-06T08:39:00,mfh,79.47
2023-11-06T08:40:00,mfh,79.38
2023-11-06T08:41:00,mfh,79.38
2023-11-06T08:42:00,mfh,79.42
2023-11-06T08:43:00,mfh,78.92
2023-11-06T08:44:00,mfh,79.02
2023-11-06T08:45:00,mfh,79.10
2023-11-06T08:46:00,mfh,76.09
2023-11-06T08:47:00,mfh,76.66
2023-11-06T08:48:00,mfh,77.09
2023-11-06T08:49:00,mfh,77.07
2023-11-06T08:50:00,mfh,76.96
2023-11-06T08:51:00,mfh,77.51
2023-11-06T08:52:00,mfh,77.23
2023-11-06T08:53:00,mfh,77.57
2023-11-06T08:54:00,mfh,78.60
2023-11-06T08:55:00,mfh,78.47
2023-11-06T08:56:00,mfh,79.75
2023-11-06T08:57:00,mfh,79.38
2023-11-06T08:58:00,mfh,79.47
2023-11-06T08:59:00,mfh,79.72
2023-11-06T09:00:00,mfh,79.94
2023-11-06T09:01:00,mfh,79.90
2023-11-06T09:02:00,mfh,79.78
2023-11-06T09:03:00,mfh,80.06
2023-11-06T09:04:00,mfh,79.84
2023-11-06T09:05:00,mfh,79.94
2023-11-06T09:06:00,mfh,79.44
2023-11-06T09:07:00,mfh,79.39
2023-11-06T09:08:00,mfh,79.24
2023-11-06T09:09:00,mfh,78.86
2023-11-06T09:10:00,mfh,79.05
2023-11-06T09:11:00,mfh,79.22
2023-11-06T09:12:00,mfh,79.30
2023-11-06T09:13:00,mfh,79.55
2023-11-06T09:14:00,mfh,68.08
2023-11-06T09:15:00,mfh,67.41
2023-11-06T09:16:00,mfh,68.38
2023-11-06T09:17:00,mfh,73.80
2023-11-06T09:18:00,mfh,74.23
2023-11-06T09:19:00,mfh,79.94
2023-11-06T09:20:00,mfh,80.54
2023-11-06T09:21:00,mfh,80.03
2023-11-06T09:22:00,mfh,80.25
2023-11-06T09:23:00,mfh,80.17
2023-11-06T09:24:00,mfh,80.44
2023-11-06T09:25:00,mfh,80.58
2023-11-06T09:26:00,mfh,80.01
2023-11-06T09:27:00,mfh,80.51
2023-11-06T09:28:00,mfh,80.03
2023-11-06T09:29:00,mfh,80.49
2023-11-06T09:30:00,mfh,80.28
2023-11-06T09:31:00,mfh,80.50
2023-11-06T09:32:00,mfh,80.51
2023-11-06T09:33:00,mfh,79.98
2023-11-06T09:34:00,mfh,80.68
2023-11-06T09:35:00,mfh,80.03
2023-11-06T09:36:00,mfh,80.52
2023-11-06T09:37:00,mfh,80.27
2023-11-06T09:38:00,mfh,80.40
2023-11-06T09:39:00,mfh,80.36
2023-11-06T09:40:00,mfh,80.21
2023-11-06T09:41:00,mfh,80.25
2023-11-06T09:42:00,mfh,80.12
2023-11-06T09:43:00,mfh,79.99
2023-11-06T09:44:00,mfh,76.51
2023-11-06T09:45:00,mfh,69.39
2023-11-06T09:46:00,mfh,65.42
2023-11-06T09:47:00,mfh,68.91
2023-11-06T09:48:00,mfh,69.27
2023-11-06T09:49:00,mfh,69.29
2023-11-06T09:50:00,mfh,69.20
2023-11-06T09:51:00,mfh,80.14
2023-11-06T09:52:00,mfh,80.34
2023-11-06T09:53:00,mfh,80.16
2023-11-06T09:54:00,mfh,80.26
2023-11-06T09:55:00,mfh,80.00
2023-11-06T09:56:00,mfh,79.94
2023-11-06T09:57:00,mfh,79.37
2023-11-06T09:58:00,mfh,79.68
2023-11-06T09:59:00,mfh,79.76
2023-11-06T10:00:00,mfh,78.84
2023-11-06T10:01:00,mfh,79.06
2023-11-06T10:02:00,mfh,79.04
2023-11-06T10:03:00,mfh,78.53
2023-11-06T10:04:00,mfh,78.67
2023-11-06T10:05:00,mfh,78.68
2023-11-06T10:06:00,mfh,78.81
2023-11-06T10:07:00,mfh,79.04
2023-11-06T10:08:00,mfh,75.57
2023-11-06T10:09:00,mfh,75.46
2023-11-06T10:10:00,mfh,71.33
2023-11-06T10:11:00,mfh,63.86
2023-11-06T10:12:00,mfh,63.64
2023-11-06T10:13:00,mfh,64.25
2023-11-06T10:14:00,mfh,63.49
2023-11-06T10:15:00,mfh,63.50
2023-11-06T10:16:00,mfh,63.48
2023-11-06T10:17:00,mfh,64.43
2023-11-06T10:18:00,mfh,63.10
2023-11-06T10:19:00,mfh,63.10
2023-11-06T10:20:00,mfh,63.19
2023-11-06T10:21:00,mfh,63.47
2023-11-06T10:22:00,mfh,62.88
2023-11-06T10:23:00,mfh,62.46
2023-11-06T10:24:00,mfh,63.13
2023-11-06T10:25:00,mfh,62.98
2023-11-06T10:26:00,mfh,63.30
2023-11-06T10:27:00,mfh,63.87
2023-11-06T10:28:00,mfh,63.05
2023-11-06T10:29:00,mfh,62.93
2023-11-06T10:30:00,mfh,63.69
2023-11-06T10:31:00,mfh,63.29
2023-11-06T10:32:00,mfh,63.55
2023-11-06T10:33:00,mfh,63.33
2023-11-06T10:34:00,mfh,64.17
2023-11-06T10:35:00,mfh,63.77
2023-11-06T10:36:00,mfh,62.86
2023-11-06T10:37:00,mfh,62.87
2023-11-06T10:38:00,mfh,64.86
2023-11-06T10:39:00,mfh,63.01
2023-11-06T10:40:00,mfh,62.92
2023-11-06T10:41:00,mfh,63.18
2023-11-06T10:42:00,mfh,65.56
2023-11-06T10:43:00,mfh,64.26
2023-11-06T10:44:00,mfh,62.68
2023-11-06T10:45:00,mfh,63.41
2023-11-06T10:46:00,mfh,63.38
2023-11-06T10:47:00,mfh,63.50
2023-11-06T10:48:00,mfh,63.35
2023-11-06T10:49:00,mfh,63.28
2023-11-06T10:50:00,mfh,63.46
2023-11-06T10:51:00,mfh,64.15
2023-11-06T10:52:00,mfh,63.80
2023-11-06T10:53:00,mfh,63.88
2023-11-06T10:54:00,mfh,64.35
2023-11-06T10:55:00,mfh,62.94
2023-11-06T10:56:00,mfh,63.18
2023-11-06T10:57:00,mfh,67.57
2023-11-06T10:58:00,mfh,68.33
2023-11-06T10:59:00,mfh,68.52
2023-11-06T11:00:00,mfh,68.14
2023-11-06T11:01:00,mfh,68.18
2023-11-06T11:02:00,mfh,68.66
2023-11-06T11:03:00,mfh,70.27
2023-11-06T11:04:00,mfh,68.52
2023-11-06T11:05:00,mfh,69.28
2023-11-06T11:06:00,mfh,69.37
2023-11-06T11:07:00,mfh,69.34
2023-11-06T11:08:00,mfh,68.38
2023-11-06T11:09:00,mfh,68.02
2023-11-06T11:10:00,mfh,68.03
2023-11-06T11:11:00,mfh,68.86
2023-11-06T11:12:00,mfh,71.97
2023-11-06T11:13:00,mfh,77.86
2023-11-06T11:14:00,mfh,78.51
2023-11-06T11:15:00,mfh,78.28
2023-11-06T11:16:00,mfh,78.63
2023-11-06T11:17:00,mfh,78.87
2023-11-06T11:18:00,mfh,78.42
2023-11-06T11:19:00,mfh,78.19
2023-11-06T11:20:00,mfh,77.47
2023-11-06T11:21:00,mfh,77.19
2023-11-06T11:22:00,mfh,76.94
2023-11-06T11:23:00,mfh,77.94
2023-11-06T11:24:00,mfh,78.51
2023-11-06T11:25:00,mfh,78.12
2023-11-06T11:26:00,mfh,77.91
2023-11-06T11:27:00,mfh,78.46
2023-11-06T11:28:00,mfh,78.25
2023-11-06T11:29:00,mfh,78.26
2023-11-06T11:30:00,mfh,70.06
2023-11-06T11:31:00,mfh,71.10
2023-11-06T11:32:00,mfh,74.51
2023-11-06T11:33:00,mfh,73.77
2023-11-06T11:34:00,mfh,73.69
2023-11-06T11:35:00,mfh,75.63
2023-11-06T11:36:00,mfh,74.54
2023-11-06T11:37:00,mfh,74.44
2023-11-06T11:38:00,mfh,75.04
2023-11-06T11:39:00,mfh,75.04
2023-11-06T11:40:00,mfh,74.45
2023-11-06T11:41:00,mfh,75.78
2023-11-06T11:42:00,mfh,74.62
2023-11-06T11:43:00,mfh,75.07
2023-11-06T11:44:00,mfh,74.31
2023-11-06T11:45:00,mfh,75.42
2023-11-06T11:46:00,mfh,73.91
2023-11-06T11:47:00,mfh,75.49
2023-11-06T11:48:00,mfh,75.01
2023-11-06T11:49:00,mfh,75.44
2023-11-06T11:50:00,mfh,75.71
2023-11-06T11:51:00,mfh,76.71
2023-11-06T11:52:00,mfh,75.65
2023-11-06T11:53:00,mfh,75.98
2023-11-06T11:54:00,mfh,75.68
2023-11-06T11:55:00,mfh,75.37
2023-11-06T11:56:00,mfh,75.71
2023-11-06T11:57:00,mfh,75.54
2023-11-06T11:58:00,mfh,75.10
2023-11-06T11:59:00,mfh,74.45
2023-11-06T12:00:00,mfh,74.87
2023-11-06T12:01:00,mfh,77.93
2023-11-06T12:02:00,mfh,78.71
2023-11-06T12:03:00,mfh,77.88
2023-11-06T12:04:00,mfh,77.93
2023-11-06T12:05:00,mfh,78.66
2023-11-06T12:06:00,mfh,77.80
2023-11-06T12:07:00,mfh,77.71
2023-11-06T12:08:00,mfh,78.04
2023-11-06T12:09:00,mfh,77.16
2023-11-06T12:10:00,mfh,78.32
2023-11-06T12:11:00,mfh,78.64
2023-11-06T12:12:00,mfh,77.56
2023-11-06T12:13:00,mfh,78.09
2023-11-06T12:14:00,mfh,78.94
2023-11-06T12:15:00,mfh,77.57
2023-11-06T12:16:00,mfh,78.80
2023-11-06T12:17:00,mfh,79.12
2023-11-06T12:18:00,mfh,79.39
2023-11-06T12:19:00,mfh,78.06
2023-11-06T12:20:00,mfh,77.90
2023-11-06T12:21:00,mfh,78.59
2023-11-06T12:22:00,mfh,78.37
2023-11-06T12:23:00,mfh,77.29
2023-11-06T12:24:00,mfh,76.96
2023-11-06T12:25:00,mfh,78.02
2023-11-06T12:26:00,mfh,78.97
2023-11-06T12:27:00,mfh,77.72
2023-11-06T12:28:00,mfh,77.46
2023-11-06T12:29:00,mfh,77.74
2023-11-06T12:30:00,mfh,77.70
2023-11-06T12:31:00,mfh,77.46
2023-11-06T12:32:00,mfh,77.34
2023-11-06T12:33:00,mfh,77.82
2023-11-06T12:34:00,mfh,77.31
2023-11-06T12:35:00,mfh,76.85
2023-11-06T12:36:00,mfh,76.65
2023-11-06T12:37:00,mfh,77.44
2023-11-06T12:38:00,mfh,77.00
2023-11-06T12:39:00,mfh,76.54
2023-11-06T12:40:00,mfh,76.65
2023-11-06T12:41:00,mfh,78.04
2023-11-06T12:42:00,mfh,76.91
2023-11-06T12:43:00,mfh,76.79
2023-11-06T12:44:00,mfh,76.73
2023-11-06T12:45:00,mfh,77.74
2023-11-06T12:46:00,mfh,77.60
2023-11-06T12:47:00,mfh,77.10
2023-11-06T12:48:00,mfh,77.14
2023-11-06T12:49:00,mfh,77.24
2023-11-06T12:50:00,mfh,76.86
2023-11-06T12:51:00,mfh,77.41
2023-11-06T12:52:00,mfh,79.05
2023-11-06T12:53:00,mfh,77.42
2023-11-06T12:54:00,mfh,77.57
2023-11-06T12:55:00,mfh,77.38
2023-11-06T12:56:00,mfh,77.53
2023-11-06T12:57:00,mfh,77.75
2023-11-06T12:58:00,mfh,77.52
2023-11-06T12:59:00,mfh,77.56
2023-11-06T13:00:00,mfh,78.09
2023-11-06T13:01:00,mfh,78.20
2023-11-06T13:02:00,mfh,78.21
2023-11-06T13:03:00,mfh,78.57
2023-11-06T13:04:00,mfh,78.98
2023-11-06T13:05:00,mfh,78.93
2023-11-06T13:06:00,mfh,78.35
2023-11-06T13:07:00,mfh,77.42
2023-11-06T13:08:00,mfh,77.21
2023-11-06T13:09:00,mfh,77.01
2023-11-06T13:10:00,mfh,77.41
2023-11-06T13:11:00,mfh,77.47
2023-11-06T13:12:00,mfh,77.19
2023-11-06T13:13:00,mfh,76.74
2023-11-06T13:14:00,mfh,77.06
2023-11-06T13:15:00,mfh,77.12
2023-11-06T13:16:00,mfh,77.36
2023-11-06T13:17:00,mfh,77.91
2023-11-06T13:18:00,mfh,77.41