#datetime,building,power
2021-12-12T00:00:00,mfh,25.95
2021-12-12T00:01:00,mfh,25.75
2021-12-12T00:02:00,mfh,25.98
2021-12-12T00:03:00,mfh,26.36
2021-12-12T00:04:00,mfh,26.39
2021-12-12T00:05:00,mfh,26.44
2021-12-12T00:06:00,mfh,26.37
2021-12-12T00:07:00,mfh,26.44
2021-12-12T00:08:00,mfh,25.83
2021-12-12T00:09:00,mfh,25.74
2021-12-12T00:10:00,mfh,25.76
2021-12-12T00:11:00,mfh,27.04
2021-12-12T00:12:00,mfh,26.29
2021-12-12T00:13:00,mfh,26.31
2021-12-12T00:14:00,mfh,26.59
2021-12-12T00:15:00,mfh,27.17
2021-12-12T00:16:00,mfh,26.08
2021-12-12T00:17:00,mfh,26.09
2021-12-12T00:18:00,mfh,26.01
2021-12-12T00:19:00,mfh,26.57
2021-12-12T00:20:00,mfh,26.41
2021-12-12T00:21:00,mfh,26.45
2021-12-12T00:22:00,mfh,26.41
2021-12-12T00:23:00,mfh,26.19
2021-12-12T00:24:00,mfh,25.47
2021-12-12T00:25:00,mfh,25.47
2021-12-12T00:26:00,mfh,25.47
2021-12-12T00:27:00,mfh,25.62
2021-12-12T00:28:00,mfh,26.10
2021-12-12T00:29:00,mfh,26.12
2021-12-12T00:30:00,mfh,26.18
2021-12-12T00:31:00,mfh,26.23
2021-12-12T00:32:00,mfh,25.53
2021-12-12T00:33:00,mfh,25.57
2021-12-12T00:34:00,mfh,25.54
2021-12-12T00:35:00,mfh,25.61
2021-12-12T00:36:00,mfh,26.19
2021-12-12T00:37:00,mfh,26.37
2021-12-12T00:38:00,mfh,26.41
2021-12-12T00:39:00,mfh,26.41
2021-12-12T00:40:00,mfh,26.45
2021-12-12T00:41:00,mfh,26.14
2021-12-12T00:42:00,mfh,25.72
2021-12-12T00:43:00,mfh,25.66
2021-12-12T00:44:00,mfh,26.02
2021-12-12T00:45:00,mfh,26.28
2021-12-12T00:46:00,mfh,26.05
2021-12-12T00:47:00,mfh,26.03
2021-12-12T00:48:00,mfh,26.19
2021-12-12T00:49:00,mfh,27.89
2021-12-12T00:50:00,mfh,27.60
2021-12-12T00:51:00,mfh,27.61
2021-12-12T00:52:00,mfh,44.81
2021-12-12T00:53:00,mfh,48.09
2021-12-12T00:54:00,mfh,55.78
2021-12-12T00:55:00,mfh,57.57
2021-12-12T00:56:00,mfh,58.05
2021-12-12T00:57:00,mfh,57.66
2021-12-12T00:58:00,mfh,57.80
2021-12-12T00:59:00,mfh,57.84
2021-12-12T01:00:00,mfh,57.92
2021-12-12T01:01:00,mfh,58.66
2021-12-12T01:02:00,mfh,58.30
2021-12-12T01:03:00,mfh,58.21
2021-12-12T01:04:00,mfh,58.02
2021-12-12T01:05:00,mfh,57.86
2021-12-12T01:06:00,mfh,55.19
2021-12-12T01:07:00,mfh,55.03
2021-12-12T01:08:00,mfh,54.62
2021-12-12T01:09:00,mfh,54.46
2021-12-12T01:10:00,mfh,40.84
2021-12-12T01:11:00,mfh,40.84
2021-12-12T01:12:00,mfh,26.94
2021-12-12T01:13:00,mfh,27.09
2021-12-12T01:14:00,mfh,26.15
2021-12-12T01:15:00,mfh,25.89
2021-12-12T01:16:00,mfh,25.54
2021-12-12T01:17:00,mfh,25.54
2021-12-12T01:18:00,mfh,26.12
2021-12-12T01:19:00,mfh,26.17
2021-12-12T01:20:00,mfh,26.22
2021-12-12T01:21:00,mfh,26.49
2021-12-12T01:22:00,mfh,26.64
2021-12-12T01:23:00,mfh,26.00
2021-12-12T01:24:00,mfh,25.86
2021-12-12T01:25:00,mfh,25.81
2021-12-12T01:26:00,mfh,25.80
2021-12-12T01:27:00,mfh,26.43
2021-12-12T01:28:00,mfh,26.43
2021-12-12T01:29:00,mfh,26.45
2021-12-12T01:30:00,mfh,26.31
2021-12-12T01:31:00,mfh,25.61
2021-12-12T01:32:00,mfh,25.58
2021-12-12T01:33:00,mfh,25.69
2021-12-12T01:34:00,mfh,25.66
2021-12-12T01:35:00,mfh,25.60
2021-12-12T01:36:00,mfh,26.28
2021-12-12T01:37:00,mfh,26.66
2021-12-12T01:38:00,mfh,26.43
2021-12-12T01:39:00,mfh,26.48
2021-12-12T01:40:00,mfh,25.76
2021-12-12T01:41:00,mfh,26.48
2021-12-12T01:42:00,mfh,25.73
2021-12-12T01:43:00,mfh,26.04
2021-12-12T01:44:00,mfh,26.66
2021-12-12T01:45:00,mfh,26.49
2021-12-12T01:46:00,mfh,26.50
2021-12-12T01:47:00,mfh,26.62
2021-12-12T01:48:00,mfh,25.82
2021-12-12T01:49:00,mfh,26.00
2021-12-12T01:50:00,mfh,25.90
2021-12-12T01:51:00,mfh,25.87
2021-12-12T01:52:00,mfh,26.38
2021-12-12T01:53:00,mfh,27.36
2021-12-12T01:54:00,mfh,26.31
2021-12-12T01:55:00,mfh,26.25
2021-12-12T01:56:00,mfh,25.50
2021-12-12T01:57:00,mfh,25.42
2021-12-12T01:58:00,mfh,25.42
2021-12-12T01:59:00,mfh,25.41
2021-12-12T02:00:00,mfh,26.03
2021-12-12T02:01:00,mfh,26.06
2021-12-12T02:02:00,mfh,26.13
2021-12-12T02:03:00,mfh,26.13
2021-12-12T02:04:00,mfh,25.41
2021-12-12T02:05:00,mfh,25.65
2021-12-12T02:06:00,mfh,25.63
2021-12-12T02:07:00,mfh,26.03
2021-12-12T02:08:00,mfh,26.39
2021-12-12T02:09:00,mfh,26.40
2021-12-12T02:10:00,mfh,26.40
2021-12-12T02:11:00,mfh,26.45
2021-12-12T02:12:00,mfh,26.43
2021-12-12T02:13:00,mfh,25.80
2021-12-12T02:14:00,mfh,26.32
2021-12-12T02:15:00,mfh,25.64
2021-12-12T02:16:00,mfh,25.61
2021-12-12T02:17:00,mfh,26.17
2021-12-12T02:18:00,mfh,26.16
2021-12-12T02:19:00,mfh,26.15
2021-12-12T02:20:00,mfh,26.46
2021-12-12T02:21:00,mfh,25.42
2021-12-12T02:22:00,mfh,25.56
2021-12-12T02:23:00,mfh,25.42
2021-12-12T02:24:00,mfh,25.57
2021-12-12T02:25:00,mfh,26.29
2021-12-12T02:26:00,mfh,26.31
2021-12-12T02:27:00,mfh,26.70
2021-12-12T02:28:00,mfh,26.57
2021-12-12T02:29:00,mfh,26.62
2021-12-12T02:30:00,mfh,26.72
2021-12-12T02:31:00,mfh,25.97
2021-12-12T02:32:00,mfh,25.93
2021-12-12T02:33:00,mfh,26.37
2021-12-12T02:34:00,mfh,26.45
2021-12-12T02:35:00,mfh,26.58
2021-12-12T02:36:00,mfh,26.32
2021-12-12T02:37:00,mfh,27.09
2021-12-12T02:38:00,mfh,25.71
2021-12-12T02:39:00,mfh,25.73
2021-12-12T02:40:00,mfh,25.71
2021-12-12T02:41:00,mfh,25.73
2021-12-12T02:42:00,mfh,26.35
2021-12-12T02:43:00,mfh,27.06
2021-12-12T02:44:00,mfh,26.33
2021-12-12T02:45:00,mfh,26.45
2021-12-12T02:46:00,mfh,25.84
2021-12-12T02:47:00,mfh,25.85
2021-12-12T02:48:00,mfh,26.28
2021-12-12T02:49:00,mfh,25.93
2021-12-12T02:50:00,mfh,26.54
2021-12-12T02:51:00,mfh,26.52
2021-12-12T02:52:00,mfh,26.69
2021-12-12T02:53:00,mfh,26.57
2021-12-12T02:54:00,mfh,26.55
2021-12-12T02:55:00,mfh,26.56
2021-12-12T02:56:00,mfh,25.85
2021-12-12T02:57:00,mfh,25.77
2021-12-12T02:58:00,mfh,25.74
2021-12-12T02:59:00,mfh,26.38
2021-12-12T03:00:00,mfh,26.40
2021-12-12T03:01:00,mfh,45.76
2021-12-12T03:02:00,mfh,46.21
2021-12-12T03:03:00,mfh,46.72
2021-12-12T03:04:00,mfh,46.11
2021-12-12T03:05:00,mfh,46.74
2021-12-12T03:06:00,mfh,46.10
2021-12-12T03:07:00,mfh,46.19
2021-12-12T03:08:00,mfh,45.37
2021-12-12T03:09:00,mfh,45.45
2021-12-12T03:10:00,mfh,45.99
2021-12-12T03:11:00,mfh,45.13
2021-12-12T03:12:00,mfh,44.44
2021-12-12T03:13:00,mfh,44.56
2021-12-12T03:14:00,mfh,45.02
2021-12-12T03:15:00,mfh,45.33
2021-12-12T03:16:00,mfh,45.59
2021-12-12T03:17:00,mfh,45.46
2021-12-12T03:18:00,mfh,45.54
2021-12-12T03:19:00,mfh,45.52
2021-12-12T03:20:00,mfh,45.50
2021-12-12T03:21:00,mfh,44.66
2021-12-12T03:22:00,mfh,44.74
2021-12-12T03:23:00,mfh,44.79
2021-12-12T03:24:00,mfh,44.65
2021-12-12T03:25:00,mfh,45.45
2021-12-12T03:26:00,mfh,45.44
2021-12-12T03:27:00,mfh,45.44
2021-12-12T03:28:00,mfh,45.45
2021-12-12T03:29:00,mfh,45.15
2021-12-12T03:30:00,mfh,44.73
2021-12-12T03:31:00,mfh,44.62
2021-12-12T03:32:00,mfh,44.97
2021-12-12T03:33:00,mfh,46.09
2021-12-12T03:34:00,mfh,45.50
2021-12-12T03:35:00,mfh,45.31
2021-12-12T03:36:00,mfh,45.65
2021-12-12T03:37:00,mfh,46.79
2021-12-12T03:38:00,mfh,46.81
2021-12-12T03:39:00,mfh,47.46
2021-12-12T03:40:00,mfh,46.59
2021-12-12T03:41:00,mfh,47.18
2021-12-12T03:42:00,mfh,47.20
2021-12-12T03:43:00,mfh,47.21
2021-12-12T03:44:00,mfh,48.07
2021-12-12T03:45:00,mfh,47.28
2021-12-12T03:46:00,mfh,46.42
2021-12-12T03:47:00,mfh,46.57
2021-12-12T03:48:00,mfh,46.46
2021-12-12T03:49:00,mfh,46.42
2021-12-12T03:50:00,mfh,46.95
2021-12-12T03:51:00,mfh,47.11
2021-12-12T03:52:00,mfh,47.23
2021-12-12T03:53:00,mfh,47.94
2021-12-12T03:54:00,mfh,47.58
2021-12-12T03:55:00,mfh,45.62
2021-12-12T03:56:00,mfh,45.69
2021-12-12T03:57:00,mfh,44.79
2021-12-12T03:58:00,mfh,45.38
2021-12-12T03:59:00,mfh,45.64
2021-12-12T04:00:00,mfh,45.64
2021-12-12T04:01:00,mfh,45.66
2021-12-12T04:02:00,mfh,44.92
2021-12-12T04:03:00,mfh,45.67
2021-12-12T04:04:00,mfh,44.71
2021-12-12T04:05:00,mfh,44.67
2021-12-12T04:06:00,mfh,45.57
2021-12-12T04:07:00,mfh,45.67
2021-12-12T04:08:00,mfh,45.70
2021-12-12T04:09:00,mfh,45.71
2021-12-12T04:10:00,mfh,45.03
2021-12-12T04:11:00,mfh,44.96
2021-12-12T04:12:00,mfh,45.09
2021-12-12T04:13:00,mfh,45.56
2021-12-12T04:14:00,mfh,45.70
2021-12-12T04:15:00,mfh,45.85
2021-12-12T04:16:00,mfh,46.56
2021-12-12T04:17:00,mfh,45.97
2021-12-12T04:18:00,mfh,45.95
2021-12-12T04:19:00,mfh,45.20
2021-12-12T04:20:00,mfh,45.08
2021-12-12T04:21:00,mfh,45.01
2021-12-12T04:22:00,mfh,45.03
2021-12-12T04:23:00,mfh,45.64
2021-12-12T04:24:00,mfh,45.83
2021-12-12T04:25:00,mfh,45.32
2021-12-12T04:26:00,mfh,45.54
2021-12-12T04:27:00,mfh,44.72
2021-12-12T04:28:00,mfh,44.94
2021-12-12T04:29:00,mfh,44.85
2021-12-12T04:30:00,mfh,44.98
2021-12-12T04:31:00,mfh,45.47
2021-12-12T04:32:00,mfh,45.59
2021-12-12T04:33:00,mfh,45.63
2021-12-12T04:34:00,mfh,45.68
2021-12-12T04:35:00,mfh,45.65
2021-12-12T04:36:00,mfh,45.21
2021-12-12T04:37:00,mfh,45.07
2021-12-12T04:38:00,mfh,45.08
2021-12-12T04:39:00,mfh,45.07
2021-12-12T04:40:00,mfh,45.64
2021-12-12T04:41:00,mfh,45.63
2021-12-12T04:42:00,mfh,45.69
2021-12-12T04:43:00,mfh,45.57
2021-12-12T04:44:00,mfh,44.66
2021-12-12T04:45:00,mfh,44.76
2021-12-12T04:46:00,mfh,44.61
2021-12-12T04:47:00,mfh,44.61
2021-12-12T04:48:00,mfh,45.40
2021-12-12T04:49:00,mfh,45.53
2021-12-12T04:50:00,mfh,45.48
2021-12-12T04:51:00,mfh,45.94
2021-12-12T04:52:00,mfh,45.43
2021-12-12T04:53:00,mfh,45.21
2021-12-12T04:54:00,mfh,44.84
2021-12-12T04:55:00,mfh,45.14
2021-12-12T04:56:00,mfh,44.73
2021-12-12T04:57:00,mfh,45.51
2021-12-12T04:58:00,mfh,45.72
2021-12-12T04:59:00,mfh,45.75
2021-12-12T05:00:00,mfh,45.91
2021-12-12T05:01:00,mfh,45.11
2021-12-12T05:02:00,mfh,45.15
2021-12-12T05:03:00,mfh,45.23
2021-12-12T05:04:00,mfh,45.25
2021-12-12T05:05:00,mfh,45.66
2021-12-12T05:06:00,mfh,45.57
2021-12-12T05:07:00,mfh,45.44
2021-12-12T05:08:00,mfh,45.40
2021-12-12T05:09:00,mfh,45.44
2021-12-12T05:10:00,mfh,45.55
2021-12-12T05:11:00,mfh,44.73
2021-12-12T05:12:00,mfh,44.64
2021-12-12T05:13:00,mfh,46.04
2021-12-12T05:14:00,mfh,45.38
2021-12-12T05:15:00,mfh,45.32
2021-12-12T05:16:00,mfh,45.36
2021-12-12T05:17:00,mfh,45.46
2021-12-12T05:18:00,mfh,44.72
2021-12-12T05:19:00,mfh,45.07
2021-12-12T05:20:00,mfh,45.52
2021-12-12T05:21:00,mfh,45.05
2021-12-12T05:22:00,mfh,45.78
2021-12-12T05:23:00,mfh,45.78
2021-12-12T05:24:00,mfh,45.71
2021-12-12T05:25:00,mfh,46.43
2021-12-12T05:26:00,mfh,45.68
2021-12-12T05:27:00,mfh,44.88
2021-12-12T05:28:00,mfh,45.13
2021-12-12T05:29:00,mfh,45.07
2021-12-12T05:30:00,mfh,45.79
2021-12-12T05:31:00,mfh,46.33
2021-12-12T05:32:00,mfh,45.71
2021-12-12T05:33:00,mfh,45.73
2021-12-12T05:34:00,mfh,46.26
2021-12-12T05:35:00,mfh,45.15
2021-12-12T05:36:00,mfh,45.17
2021-12-12T05:37:00,mfh,45.00
2021-12-12T05:38:00,mfh,45.72
2021-12-12T05:39:00,mfh,45.89
2021-12-12T05:40:00,mfh,45.76
2021-12-12T05:41:00,mfh,45.78
2021-12-12T05:42:00,mfh,45.77
2021-12-12T05:43:00,mfh,45.08
2021-12-12T05:44:00,mfh,45.05
2021-12-12T05:45:00,mfh,45.12
2021-12-12T05:46:00,mfh,45.19
2021-12-12T05:47:00,mfh,45.52
2021-12-12T05:48:00,mfh,46.37
2021-12-12T05:49:00,mfh,45.53
2021-12-12T05:50:00,mfh,45.48
2021-12-12T05:51:00,mfh,45.02
2021-12-12T05:52:00,mfh,45.02
2021-12-12T05:53:00,mfh,45.47
2021-12-12T05:54:00,mfh,45.04
2021-12-12T05:55:00,mfh,45.68
2021-12-12T05:56:00,mfh,45.84
2021-12-12T05:57:00,mfh,45.79
2021-12-12T05:58:00,mfh,45.77
2021-12-12T05:59:00,mfh,45.03
2021-12-12T06:00:00,mfh,45.80
2021-12-12T06:01:00,mfh,45.55
2021-12-12T06:02:00,mfh,45.44
2021-12-12T06:03:00,mfh,45.96
2021-12-12T06:04:00,mfh,45.92
2021-12-12T06:05:00,mfh,50.18
2021-12-12T06:06:00,mfh,47.99
2021-12-12T06:07:00,mfh,48.08
2021-12-12T06:08:00,mfh,47.21
2021-12-12T06:09:00,mfh,47.07
2021-12-12T06:10:00,mfh,46.86
2021-12-12T06:11:00,mfh,48.04
2021-12-12T06:12:00,mfh,47.48
2021-12-12T06:13:00,mfh,47.43
2021-12-12T06:14:00,mfh,47.45
2021-12-12T06:15:00,mfh,48.34
2021-12-12T06:16:00,mfh,47.47
2021-12-12T06:17:00,mfh,46.93
2021-12-12T06:18:00,mfh,46.80
2021-12-12T06:19:00,mfh,46.88
2021-12-12T06:20:00,mfh,47.67
2021-12-12T06:21:00,mfh,48.64
2021-12-12T06:22:00,mfh,48.60
2021-12-12T06:23:00,mfh,48.23
2021-12-12T06:24:00,mfh,46.05
2021-12-12T06:25:00,mfh,45.58
2021-12-12T06:26:00,mfh,45.48
2021-12-12T06:27:00,mfh,45.54
2021-12-12T06:28:00,mfh,46.25
2021-12-12T06:29:00,mfh,45.92
2021-12-12T06:30:00,mfh,45.92
2021-12-12T06:31:00,mfh,45.90
2021-12-12T06:32:00,mfh,45.81
2021-12-12T06:33:00,mfh,45.16
2021-12-12T06:34:00,mfh,45.25
2021-12-12T06:35:00,mfh,45.22
2021-12-12T06:36:00,mfh,45.24
2021-12-12T06:37:00,mfh,46.87
2021-12-12T06:38:00,mfh,45.93
2021-12-12T06:39:00,mfh,45.90
2021-12-12T06:40:00,mfh,45.91
2021-12-12T06:41:00,mfh,45.70
2021-12-12T06:42:00,mfh,45.33
2021-12-12T06:43:00,mfh,45.29
2021-12-12T06:44:00,mfh,45.47
2021-12-12T06:45:00,mfh,45.18
2021-12-12T06:46:00,mfh,45.85
2021-12-12T06:47:00,mfh,46.74
2021-12-12T06:48:00,mfh,46.86
2021-12-12T06:49:00,mfh,46.97
2021-12-12T06:50:00,mfh,46.05
2021-12-12T06:51:00,mfh,45.15
2021-12-12T06:52:00,mfh,45.18
2021-12-12T06:53:00,mfh,45.26
2021-12-12T06:54:00,mfh,46.13
2021-12-12T06:55:00,mfh,47.41
2021-12-12T06:56:00,mfh,47.85
2021-12-12T06:57:00,mfh,47.66
2021-12-12T06:58:00,mfh,47.00
2021-12-12T06:59:00,mfh,46.97
2021-12-12T07:00:00,mfh,45.31
2021-12-12T07:01:00,mfh,45.34
2021-12-12T07:02:00,mfh,45.90
2021-12-12T07:03:00,mfh,46.20
2021-12-12T07:04:00,mfh,46.28
2021-12-12T07:05:00,mfh,46.38
2021-12-12T07:06:00,mfh,45.70
2021-12-12T07:07:00,mfh,45.63
2021-12-12T07:08:00,mfh,47.22
2021-12-12T07:09:00,mfh,45.74
2021-12-12T07:10:00,mfh,46.24
2021-12-12T07:11:00,mfh,47.32
2021-12-12T07:12:00,mfh,47.07
2021-12-12T07:13:00,mfh,47.05
2021-12-12T07:14:00,mfh,46.27
2021-12-12T07:15:00,mfh,45.57
2021-12-12T07:16:00,mfh,45.49
2021-12-12T07:17:00,mfh,45.47
2021-12-12T07:18:00,mfh,46.13
2021-12-12T07:19:00,mfh,46.14
2021-12-12T07:20:00,mfh,45.92
2021-12-12T07:21:00,mfh,46.82
2021-12-12T07:22:00,mfh,45.73
2021-12-12T07:23:00,mfh,45.04
2021-12-12T07:24:00,mfh,45.66
2021-12-12T07:25:00,mfh,45.36
2021-12-12T07:26:00,mfh,46.02
2021-12-12T07:27:00,mfh,46.03
2021-12-12T07:28:00,mfh,45.97
2021-12-12T07:29:00,mfh,45.96
2021-12-12T07:30:00,mfh,45.93
2021-12-12T07:31:00,mfh,45.20
2021-12-12T07:32:00,mfh,45.00
2021-12-12T07:33:00,mfh,44.94
2021-12-12T07:34:00,mfh,45.64
2021-12-12T07:35:00,mfh,45.58
2021-12-12T07:36:00,mfh,45.63
2021-12-12T07:37:00,mfh,46.16
2021-12-12T07:38:00,mfh,45.61
2021-12-12T07:39:00,mfh,46.13
2021-12-12T07:40:00,mfh,46.19
2021-12-12T07:41:00,mfh,46.25
2021-12-12T07:42:00,mfh,46.46
2021-12-12T07:43:00,mfh,46.89
2021-12-12T07:44:00,mfh,46.72
2021-12-12T07:45:00,mfh,47.18
2021-12-12T07:46:00,mfh,47.18
2021-12-12T07:47:00,mfh,46.84
2021-12-12T07:48:00,mfh,46.38
2021-12-12T07:49:00,mfh,46.30
2021-12-12T07:50:00,mfh,46.37
2021-12-12T07:51:00,mfh,46.75
2021-12-12T07:52:00,mfh,46.71
2021-12-12T07:53:00,mfh,46.54
2021-12-12T07:54:00,mfh,46.63
2021-12-12T07:55:00,mfh,46.72
2021-12-12T07:56:00,mfh,46.13
2021-12-12T07:57:00,mfh,47.09
2021-12-12T07:58:00,mfh,46.15
2021-12-12T07:59:00,mfh,48.08
2021-12-12T08:00:00,mfh,48.62
2021-12-12T08:01:00,mfh,48.67
2021-12-12T08:02:00,mfh,48.64
2021-12-12T08:03:00,mfh,48.58
2021-12-12T08:04:00,mfh,47.89
2021-12-12T08:05:00,mfh,48.57
2021-12-12T08:06:00,mfh,48.47
2021-12-12T08:07:00,mfh,48.45
2021-12-12T08:08:00,mfh,48.76
2021-12-12T08:09:00,mfh,49.59
2021-12-12T08:10:00,mfh,48.92
2021-12-12T08:11:00,mfh,49.02
2021-12-12T08:12:00,mfh,49.15
2021-12-12T08:13:00,mfh,48.50
2021-12-12T08:14:00,mfh,48.05
2021-12-12T08:15:00,mfh,47.88
2021-12-12T08:16:00,mfh,48.58
2021-12-12T08:17:00,mfh,48.91
2021-12-12T08:18:00,mfh,48.40
2021-12-12T08:19:00,mfh,46.40
2021-12-12T08:20:00,mfh,46.21
2021-12-12T08:21:00,mfh,44.63
2021-12-12T08:22:00,mfh,44.86
2021-12-12T08:23:00,mfh,44.68
2021-12-12T08:24:00,mfh,45.28
2021-12-12T08:25:00,mfh,45.34
2021-12-12T08:26:00,mfh,45.51
2021-12-12T08:27:00,mfh,45.68
2021-12-12T08:28:00,mfh,45.65
2021-12-12T08:29:00,mfh,44.80
2021-12-12T08:30:00,mfh,44.60
2021-12-12T08:31:00,mfh,44.57
2021-12-12T08:32:00,mfh,45.24
2021-12-12T08:33:00,mfh,45.25
2021-12-12T08:34:00,mfh,44.95
2021-12-12T08:35:00,mfh,45.69
2021-12-12T08:36:00,mfh,45.09
2021-12-12T08:37:00,mfh,44.48
2021-12-12T08:38:00,mfh,44.46
2021-12-12T08:39:00,mfh,44.84
2021-12-12T08:40:00,mfh,44.47
2021-12-12T08:41:00,mfh,45.16
2021-12-12T08:42:00,mfh,45.12
2021-12-12T08:43:00,mfh,45.16
2021-12-12T08:44:00,mfh,45.48
2021-12-12T08:45:00,mfh,44.33
2021-12-12T08:46:00,mfh,44.50
2021-12-12T08:47:00,mfh,44.94
2021-12-12T08:48:00,mfh,44.88
2021-12-12T08:49:00,mfh,45.54
2021-12-12T08:50:00,mfh,45.43
2021-12-12T08:51:00,mfh,45.55
2021-12-12T08:52:00,mfh,45.45
2021-12-12T08:53:00,mfh,44.74
2021-12-12T08:54:00,mfh,44.69
2021-12-12T08:55:00,mfh,44.51
2021-12-12T08:56:00,mfh,44.69
2021-12-12T08:57:00,mfh,45.32
2021-12-12T08:58:00,mfh,45.23
2021-12-12T08:59:00,mfh,45.20
2021-12-12T09:00:00,mfh,46.13
2021-12-12T09:01:00,mfh,45.32
2021-12-12T09:02:00,mfh,46.00
2021-12-12T09:03:00,mfh,45.99
2021-12-12T09:04:00,mfh,45.95
2021-12-12T09:05:00,mfh,45.99
2021-12-12T09:06:00,mfh,46.57
2021-12-12T09:07:00,mfh,46.29
2021-12-12T09:08:00,mfh,55.81
2021-12-12T09:09:00,mfh,57.05
2021-12-12T09:10:00,mfh,56.19
2021-12-12T09:11:00,mfh,56.11
2021-12-12T09:12:00,mfh,56.37
2021-12-12T09:13:00,mfh,57.62
2021-12-12T09:14:00,mfh,57.59
2021-12-12T09:15:00,mfh,57.54
2021-12-12T09:16:00,mfh,57.56
2021-12-12T09:17:00,mfh,57.07
2021-12-12T09:18:00,mfh,57.00
2021-12-12T09:19:00,mfh,56.39
2021-12-12T09:20:00,mfh,56.39
2021-12-12T09:21:00,mfh,56.53
2021-12-12T09:22:00,mfh,57.17
2021-12-12T09:23:00,mfh,57.10
2021-12-12T09:24:00,mfh,63.23
2021-12-12T09:25:00,mfh,63.86
2021-12-12T09:26:00,mfh,63.38
2021-12-12T09:27:00,mfh,63.48
2021-12-12T09:28:00,mfh,70.33
2021-12-12T09:29:00,mfh,81.19
2021-12-12T09:30:00,mfh,83.01
2021-12-12T09:31:00,mfh,83.73
2021-12-12T09:32:00,mfh,83.81
2021-12-12T09:33:00,mfh,83.81
2021-12-12T09:34:00,mfh,83.74
2021-12-12T09:35:00,mfh,84.20
2021-12-12T09:36:00,mfh,83.84
2021-12-12T09:37:00,mfh,83.69
2021-12-12T09:38:00,mfh,83.65
2021-12-12T09:39:00,mfh,83.54
2021-12-12T09:40:00,mfh,83.48
2021-12-12T09:41:00,mfh,83.46
2021-12-12T09:42:00,mfh,83.38
2021-12-12T09:43:00,mfh,82.99
2021-12-12T09:44:00,mfh,82.75
2021-12-12T09:45:00,mfh,82.88
2021-12-12T09:46:00,mfh,82.77
2021-12-12T09:47:00,mfh,83.08
2021-12-12T09:48:00,mfh,83.05
2021-12-12T09:49:00,mfh,83.01
2021-12-12T09:50:00,mfh,82.95
2021-12-12T09:51:00,mfh,83.38
2021-12-12T09:52:00,mfh,83.27
2021-12-12T09:53:00,mfh,83.20
2021-12-12T09:54:00,mfh,83.07
2021-12-12T09:55:00,mfh,83.34
2021-12-12T09:56:00,mfh,83.41
2021-12-12T09:57:00,mfh,83.38
2021-12-12T09:58:00,mfh,83.34
2021-12-12T09:59:00,mfh,83.31
2021-12-12T10:00:00,mfh,82.98
2021-12-12T10:01:00,mfh,83.04
2021-12-12T10:02:00,mfh,83.32
2021-12-12T10:03:00,mfh,82.99
2021-12-12T10:04:00,mfh,82.84
2021-12-12T10:05:00,mfh,83.12
2021-12-12T10:06:00,mfh,82.76
2021-12-12T10:07:00,mfh,82.94
2021-12-12T10:08:00,mfh,82.38
2021-12-12T10:09:00,mfh,82.43
2021-12-12T10:10:00,mfh,82.44
2021-12-12T10:11:00,mfh,82.25
2021-12-12T10:12:00,mfh,82.60
2021-12-12T10:13:00,mfh,82.72
2021-12-12T10:14:00,mfh,82.65
2021-12-12T10:15:00,mfh,82.68
2021-12-12T10:16:00,mfh,82.67
2021-12-12T10:17:00,mfh,82.06
2021-12-12T10:18:00,mfh,82.02
2021-12-12T10:19:00,mfh,82.06
2021-12-12T10:20:00,mfh,77.97
2021-12-12T10:21:00,mfh,63.62
2021-12-12T10:22:00,mfh,55.87
2021-12-12T10:23:00,mfh,55.84
2021-12-12T10:24:00,mfh,55.45
2021-12-12T10:25:00,mfh,64.34
2021-12-12T10:26:00,mfh,70.96
2021-12-12T10:27:00,mfh,71.02
2021-12-12T10:28:00,mfh,71.68
2021-12-12T10:29:00,mfh,71.77
2021-12-12T10:30:00,mfh,82.17
2021-12-12T10:31:00,mfh,83.35
2021-12-12T10:32:00,mfh,83.04
2021-12-12T10:33:00,mfh,82.93
2021-12-12T10:34:00,mfh,83.76
2021-12-12T10:35:00,mfh,83.48
2021-12-12T10:36:00,mfh,83.16
2021-12-12T10:37:00,mfh,83.03
2021-12-12T10:38:00,mfh,82.99
2021-12-12T10:39:00,mfh,82.91
2021-12-12T10:40:00,mfh,82.88
2021-12-12T10:41:00,mfh,82.69
2021-12-12T10:42:00,mfh,82.26
2021-12-12T10:43:00,mfh,82.25
2021-12-12T10:44:00,mfh,82.31
2021-12-12T10:45:00,mfh,82.72
2021-12-12T10:46:00,mfh,83.03
2021-12-12T10:47:00,mfh,82.67
2021-12-12T10:48:00,mfh,83.09
2021-12-12T10:49:00,mfh,82.07
2021-12-12T10:50:00,mfh,82.01
2021-12-12T10:51:00,mfh,81.92
2021-12-12T10:52:00,mfh,82.05
2021-12-12T10:53:00,mfh,82.29
2021-12-12T10:54:00,mfh,82.37
2021-12-12T10:55:00,mfh,82.33
2021-12-12T10:56:00,mfh,82.33
2021-12-12T10:57:00,mfh,81.91
2021-12-12T10:58:00,mfh,81.90
2021-12-12T10:59:00,mfh,82.06
2021-12-12T11:00:00,mfh,82.20
2021-12-12T11:01:00,mfh,82.22
2021-12-12T11:02:00,mfh,82.24
2021-12-12T11:03:00,mfh,82.26
2021-12-12T11:04:00,mfh,82.24
2021-12-12T11:05:00,mfh,82.19
2021-12-12T11:06:00,mfh,81.58
2021-12-12T11:07:00,mfh,81.71
2021-12-12T11:08:00,mfh,81.58
2021-12-12T11:09:00,mfh,82.22
2021-12-12T11:10:00,mfh,82.22
2021-12-12T11:11:00,mfh,77.76
2021-12-12T11:12:00,mfh,77.72
2021-12-12T11:13:00,mfh,82.52
2021-12-12T11:14:00,mfh,82.06
2021-12-12T11:15:00,mfh,82.70
2021-12-12T11:16:00,mfh,82.06
2021-12-12T11:17:00,mfh,82.06
2021-12-12T11:18:00,mfh,82.81
2021-12-12T11:19:00,mfh,82.45
2021-12-12T11:20:00,mfh,82.29
2021-12-12T11:21:00,mfh,82.28
2021-12-12T11:22:00,mfh,82.51
2021-12-12T11:23:00,mfh,81.83
2021-12-12T11:24:00,mfh,81.92
2021-12-12T11:25:00,mfh,81.87
2021-12-12T11:26:00,mfh,82.90
2021-12-12T11:27:00,mfh,82.12
2021-12-12T11:28:00,mfh,82.14
2021-12-12T11:29:00,mfh,81.94
2021-12-12T11:30:00,mfh,82.40
2021-12-12T11:31:00,mfh,81.81
2021-12-12T11:32:00,mfh,81.85
2021-12-12T11:33:00,mfh,81.84
2021-12-12T11:34:00,mfh,82.30
2021-12-12T11:35:00,mfh,82.24
2021-12-12T11:36:00,mfh,82.35
2021-12-12T11:37:00,mfh,82.31
2021-12-12T11:38:00,mfh,82.30
2021-12-12T11:39:00,mfh,81.92
2021-12-12T11:40:00,mfh,81.95
2021-12-12T11:41:00,mfh,81.87
2021-12-12T11:42:00,mfh,82.33
2021-12-12T11:43:00,mfh,82.26
2021-12-12T11:44:00,mfh,82.00
2021-12-12T11:45:00,mfh,82.13
2021-12-12T11:46:00,mfh,82.01
2021-12-12T11:47:00,mfh,81.62
2021-12-12T11:48:00,mfh,81.63
2021-12-12T11:49:00,mfh,81.65
2021-12-12T11:50:00,mfh,81.67
2021-12-12T11:51:00,mfh,81.97
2021-12-12T11:52:00,mfh,77.43
2021-12-12T11:53:00,mfh,69.85
2021-12-12T11:54:00,mfh,70.19
2021-12-12T11:55:00,mfh,69.14
2021-12-12T11:56:00,mfh,69.24
2021-12-12T11:57:00,mfh,69.66
2021-12-12T11:58:00,mfh,69.57
2021-12-12T11:59:00,mfh,70.46
2021-12-12T12:00:00,mfh,70.63
2021-12-12T12:01:00,mfh,70.64
2021-12-12T12:02:00,mfh,71.07
2021-12-12T12:03:00,mfh,71.05
2021-12-12T12:04:00,mfh,70.46
2021-12-12T12:05:00,mfh,70.24
2021-12-12T12:06:00,mfh,70.27
2021-12-12T12:07:00,mfh,70.28
2021-12-12T12:08:00,mfh,70.76
2021-12-12T12:09:00,mfh,70.69
2021-12-12T12:10:00,mfh,70.56
2021-12-12T12:11:00,mfh,70.45
2021-12-12T12:12:00,mfh,69.88
2021-12-12T12:13:00,mfh,70.19
2021-12-12T12:14:00,mfh,69.78
2021-12-12T12:15:00,mfh,69.84
2021-12-12T12:16:00,mfh,70.30
2021-12-12T12:17:00,mfh,70.41
2021-12-12T12:18:00,mfh,70.62
2021-12-12T12:19:00,mfh,70.62
2021-12-12T12:20:00,mfh,70.24
2021-12-12T12:21:00,mfh,71.03
2021-12-12T12:22:00,mfh,64.43
2021-12-12T12:23:00,mfh,64.62
2021-12-12T12:24:00,mfh,65.37
2021-12-12T12:25:00,mfh,65.95
2021-12-12T12:26:00,mfh,65.36
2021-12-12T12:27:00,mfh,55.93
2021-12-12T12:28:00,mfh,55.47
2021-12-12T12:29:00,mfh,55.68
2021-12-12T12:30:00,mfh,55.65
2021-12-12T12:31:00,mfh,55.62
2021-12-12T12:32:00,mfh,56.79
2021-12-12T12:33:00,mfh,57.34
2021-12-12T12:34:00,mfh,57.35
2021-12-12T12:35:00,mfh,57.40
2021-12-12T12:36:00,mfh,57.53
2021-12-12T12:37:00,mfh,56.63
2021-12-12T12:38:00,mfh,56.99
2021-12-12T12:39:00,mfh,57.11
2021-12-12T12:40:00,mfh,57.59
2021-12-12T12:41:00,mfh,57.29
2021-12-12T12:42:00,mfh,57.71
2021-12-12T12:43:00,mfh,58.41
2021-12-12T12:44:00,mfh,58.37
2021-12-12T12:45:00,mfh,58.35
2021-12-12T12:46:00,mfh,57.61
2021-12-12T12:47:00,mfh,57.49
2021-12-12T12:48:00,mfh,56.96
2021-12-12T12:49:00,mfh,57.96
2021-12-12T12:50:00,mfh,58.11
2021-12-12T12:51:00,mfh,57.66
2021-12-12T12:52:00,mfh,58.07
2021-12-12T12:53:00,mfh,57.16
2021-12-12T12:54:00,mfh,57.38
2021-12-12T12:55:00,mfh,57.18
2021-12-12T12:56:00,mfh,57.93
2021-12-12T12:57:00,mfh,57.65
2021-12-12T12:58:00,mfh,58.27
2021-12-12T12:59:00,mfh,58.29
2021-12-12T13:00:00,mfh,59.00
2021-12-12T13:01:00,mfh,57.08
2021-12-12T13:02:00,mfh,57.05
2021-12-12T13:03:00,mfh,57.81
2021-12-12T13:04:00,mfh,57.56
2021-12-12T13:05:00,mfh,57.03
2021-12-12T13:06:00,mfh,57.07
2021-12-12T13:07:00,mfh,56.96
2021-12-12T13:08:00,mfh,57.25
2021-12-12T13:09:00,mfh,56.76
2021-12-12T13:10:00,mfh,55.77
2021-12-12T13:11:00,mfh,55.13
2021-12-12T13:12:00,mfh,55.05
2021-12-12T13:13:00,mfh,55.58
2021-12-12T13:14:00,mfh,55.68
2021-12-12T13:15:00,mfh,55.66
2021-12-12T13:16:00,mfh,55.75
2021-12-12T13:17:00,mfh,56.67
2021-12-12T13:18:00,mfh,55.02