#datetime,building,power
2022-07-05T00:00:00,mcc,70.01
2022-07-05T00:01:00,mcc,71.91
2022-07-05T00:02:00,mcc,70.01
2022-07-05T00:03:00,mcc,68.19
2022-07-05T00:04:00,mcc,69.42
2022-07-05T00:05:00,mcc,67.66
2022-07-05T00:06:00,mcc,79.59
2022-07-05T00:07:00,mcc,67.28
2022-07-05T00:08:00,mcc,65.19
2022-07-05T00:09:00,mcc,66.60
2022-07-05T00:10:00,mcc,62.67
2022-07-05T00:11:00,mcc,60.91
2022-07-05T00:12:00,mcc,59.95
2022-07-05T00:13:00,mcc,58.19
2022-07-05T00:14:00,mcc,74.43
2022-07-05T00:15:00,mcc,59.66
2022-07-05T00:16:00,mcc,62.41
2022-07-05T00:17:00,mcc,61.26
2022-07-05T00:18:00,mcc,60.63
2022-07-05T00:19:00,mcc,60.38
2022-07-05T00:20:00,mcc,57.04
2022-07-05T00:21:00,mcc,58.68
2022-07-05T00:22:00,mcc,56.89
2022-07-05T00:23:00,mcc,57.71
2022-07-05T00:24:00,mcc,58.13
2022-07-05T00:25:00,mcc,65.49
2022-07-05T00:26:00,mcc,60.21
2022-07-05T00:27:00,mcc,58.95
2022-07-05T00:28:00,mcc,59.71
2022-07-05T00:29:00,mcc,60.51
2022-07-05T00:30:00,mcc,58.41
2022-07-05T00:31:00,mcc,61.43
2022-07-05T00:32:00,mcc,58.38
2022-07-05T00:33:00,mcc,58.85
2022-07-05T00:34:00,mcc,59.10
2022-07-05T00:35:00,mcc,59.47
2022-07-05T00:36:00,mcc,61.28
2022-07-05T00:37:00,mcc,69.88
2022-07-05T00:38:00,mcc,58.21
2022-07-05T00:39:00,mcc,61.97
2022-07-05T00:40:00,mcc,62.20
2022-07-05T00:41:00,mcc,62.83
2022-07-05T00:42:00,mcc,60.82
2022-07-05T00:43:00,mcc,59.49
2022-07-05T00:44:00,mcc,68.67
2022-07-05T00:45:00,mcc,59.56
2022-07-05T00:46:00,mcc,59.40
2022-07-05T00:47:00,mcc,57.17
2022-07-05T00:48:00,mcc,57.09
2022-07-05T00:49:00,mcc,59.39
2022-07-05T00:50:00,mcc,57.30
2022-07-05T00:51:00,mcc,56.93
2022-07-05T00:52:00,mcc,54.85
2022-07-05T00:53:00,mcc,52.15
2022-07-05T00:54:00,mcc,63.50
2022-07-05T00:55:00,mcc,62.10
2022-07-05T00:56:00,mcc,60.20
2022-07-05T00:57:00,mcc,51.69
2022-07-05T00:58:00,mcc,52.70
2022-07-05T00:59:00,mcc,53.64
2022-07-05T01:00:00,mcc,51.73
2022-07-05T01:01:00,mcc,51.57
2022-07-05T01:02:00,mcc,54.56
2022-07-05T01:03:00,mcc,51.16
2022-07-05T01:04:00,mcc,52.72
2022-07-05T01:05:00,mcc,49.39
2022-07-05T01:06:00,mcc,50.70
2022-07-05T01:07:00,mcc,51.53
2022-07-05T01:08:00,mcc,52.34
2022-07-05T01:09:00,mcc,54.58
2022-07-05T01:10:00,mcc,53.92
2022-07-05T01:11:00,mcc,54.32
2022-07-05T01:12:00,mcc,52.61
2022-07-05T01:13:00,mcc,53.39
2022-07-05T01:14:00,mcc,51.21
2022-07-05T01:15:00,mcc,52.29
2022-07-05T01:16:00,mcc,58.38
2022-07-05T01:17:00,mcc,52.87
2022-07-05T01:18:00,mcc,51.36
2022-07-05T01:19:00,mcc,51.62
2022-07-05T01:20:00,mcc,51.52
2022-07-05T01:21:00,mcc,52.30
2022-07-05T01:22:00,mcc,53.17
2022-07-05T01:23:00,mcc,57.51
2022-07-05T01:24:00,mcc,51.26
2022-07-05T01:25:00,mcc,50.16
2022-07-05T01:26:00,mcc,51.36
2022-07-05T01:27:00,mcc,53.80
2022-07-05T01:28:00,mcc,55.08
2022-07-05T01:29:00,mcc,55.93
2022-07-05T01:30:00,mcc,53.69
2022-07-05T01:31:00,mcc,53.48
2022-07-05T01:32:00,mcc,54.92
2022-07-05T01:33:00,mcc,53.36
2022-07-05T01:34:00,mcc,56.92
2022-07-05T01:35:00,mcc,52.84
2022-07-05T01:36:00,mcc,55.34
2022-07-05T01:37:00,mcc,56.09
2022-07-05T01:38:00,mcc,57.62
2022-07-05T01:39:00,mcc,57.86
2022-07-05T01:40:00,mcc,57.19
2022-07-05T01:41:00,mcc,59.72
2022-07-05T01:42:00,mcc,55.50
2022-07-05T01:43:00,mcc,57.98
2022-07-05T01:44:00,mcc,55.54
2022-07-05T01:45:00,mcc,56.70
2022-07-05T01:46:00,mcc,59.24
2022-07-05T01:47:00,mcc,56.62
2022-07-05T01:48:00,mcc,54.55
2022-07-05T01:49:00,mcc,52.68
2022-07-05T01:50:00,mcc,51.21
2022-07-05T01:51:00,mcc,53.89
2022-07-05T01:52:00,mcc,53.01
2022-07-05T01:53:00,mcc,52.72
2022-07-05T01:54:00,mcc,54.52
2022-07-05T01:55:00,mcc,52.51
2022-07-05T01:56:00,mcc,52.94
2022-07-05T01:57:00,mcc,54.55
2022-07-05T01:58:00,mcc,54.67
2022-07-05T01:59:00,mcc,55.12
2022-07-05T02:00:00,mcc,53.09
2022-07-05T02:01:00,mcc,58.18
2022-07-05T02:02:00,mcc,51.81
2022-07-05T02:03:00,mcc,52.87
2022-07-05T02:04:00,mcc,53.66
2022-07-05T02:05:00,mcc,54.97
2022-07-05T02:06:00,mcc,69.31
2022-07-05T02:07:00,mcc,65.26
2022-07-05T02:08:00,mcc,51.53
2022-07-05T02:09:00,mcc,51.38
2022-07-05T02:10:00,mcc,49.79
2022-07-05T02:11:00,mcc,52.46
2022-07-05T02:12:00,mcc,49.78
2022-07-05T02:13:00,mcc,48.90
2022-07-05T02:14:00,mcc,50.91
2022-07-05T02:15:00,mcc,51.92
2022-07-05T02:16:00,mcc,56.71
2022-07-05T02:17:00,mcc,54.22
2022-07-05T02:18:00,mcc,55.03
2022-07-05T02:19:00,mcc,51.89
2022-07-05T02:20:00,mcc,60.50
2022-07-05T02:21:00,mcc,54.94
2022-07-05T02:22:00,mcc,50.76
2022-07-05T02:23:00,mcc,51.78
2022-07-05T02:24:00,mcc,51.33
2022-07-05T02:25:00,mcc,50.47
2022-07-05T02:26:00,mcc,50.38
2022-07-05T02:27:00,mcc,50.91
2022-07-05T02:28:00,mcc,52.87
2022-07-05T02:29:00,mcc,53.52
2022-07-05T02:30:00,mcc,53.24
2022-07-05T02:31:00,mcc,52.64
2022-07-05T02:32:00,mcc,50.72
2022-07-05T02:33:00,mcc,51.70
2022-07-05T02:34:00,mcc,49.28
2022-07-05T02:35:00,mcc,50.74
2022-07-05T02:36:00,mcc,52.95
2022-07-05T02:37:00,mcc,49.28
2022-07-05T02:38:00,mcc,48.63
2022-07-05T02:39:00,mcc,48.59
2022-07-05T02:40:00,mcc,51.54
2022-07-05T02:41:00,mcc,53.62
2022-07-05T02:42:00,mcc,54.22
2022-07-05T02:43:00,mcc,54.27
2022-07-05T02:44:00,mcc,53.25
2022-07-05T02:45:00,mcc,53.48
2022-07-05T02:46:00,mcc,52.73
2022-07-05T02:47:00,mcc,49.65
2022-07-05T02:48:00,mcc,52.01
2022-07-05T02:49:00,mcc,50.20
2022-07-05T02:50:00,mcc,48.99
2022-07-05T02:51:00,mcc,47.66
2022-07-05T02:52:00,mcc,46.60
2022-07-05T02:53:00,mcc,50.98
2022-07-05T02:54:00,mcc,48.38
2022-07-05T02:55:00,mcc,48.92
2022-07-05T02:56:00,mcc,49.94
2022-07-05T02:57:00,mcc,50.18
2022-07-05T02:58:00,mcc,60.60
2022-07-05T02:59:00,mcc,52.39
2022-07-05T03:00:00,mcc,51.54
2022-07-05T03:01:00,mcc,52.72
2022-07-05T03:02:00,mcc,52.07
2022-07-05T03:03:00,mcc,52.82
2022-07-05T03:04:00,mcc,52.89
2022-07-05T03:05:00,mcc,51.90
2022-07-05T03:06:00,mcc,50.75
2022-07-05T03:07:00,mcc,49.61
2022-07-05T03:08:00,mcc,52.40
2022-07-05T03:09:00,mcc,51.04
2022-07-05T03:10:00,mcc,50.46
2022-07-05T03:11:00,mcc,51.21
2022-07-05T03:12:00,mcc,50.60
2022-07-05T03:13:00,mcc,53.16
2022-07-05T03:14:00,mcc,50.86
2022-07-05T03:15:00,mcc,51.21
2022-07-05T03:16:00,mcc,49.63
2022-07-05T03:17:00,mcc,49.09
2022-07-05T03:18:00,mcc,57.01
2022-07-05T03:19:00,mcc,48.59
2022-07-05T03:20:00,mcc,51.76
2022-07-05T03:21:00,mcc,49.37
2022-07-05T03:22:00,mcc,50.42
2022-07-05T03:23:00,mcc,49.60
2022-07-05T03:24:00,mcc,52.07
2022-07-05T03:25:00,mcc,55.23
2022-07-05T03:26:00,mcc,52.61
2022-07-05T03:27:00,mcc,52.25
2022-07-05T03:28:00,mcc,51.95
2022-07-05T03:29:00,mcc,52.41
2022-07-05T03:30:00,mcc,56.40
2022-07-05T03:31:00,mcc,54.69
2022-07-05T03:32:00,mcc,54.14
2022-07-05T03:33:00,mcc,68.75
2022-07-05T03:34:00,mcc,65.40
2022-07-05T03:35:00,mcc,54.83
2022-07-05T03:36:00,mcc,51.64
2022-07-05T03:37:00,mcc,51.44
2022-07-05T03:38:00,mcc,56.96
2022-07-05T03:39:00,mcc,49.55
2022-07-05T03:40:00,mcc,53.02
2022-07-05T03:41:00,mcc,49.77
2022-07-05T03:42:00,mcc,51.38
2022-07-05T03:43:00,mcc,51.49
2022-07-05T03:44:00,mcc,51.46
2022-07-05T03:45:00,mcc,53.78
2022-07-05T03:46:00,mcc,51.17
2022-07-05T03:47:00,mcc,51.50
2022-07-05T03:48:00,mcc,50.05
2022-07-05T03:49:00,mcc,50.09
2022-07-05T03:50:00,mcc,50.20
2022-07-05T03:51:00,mcc,50.95
2022-07-05T03:52:00,mcc,53.16
2022-07-05T03:53:00,mcc,52.23
2022-07-05T03:54:00,mcc,50.00
2022-07-05T03:55:00,mcc,51.47
2022-07-05T03:56:00,mcc,52.89
2022-07-05T03:57:00,mcc,63.99
2022-07-05T03:58:00,mcc,53.60
2022-07-05T03:59:00,mcc,52.80
2022-07-05T04:00:00,mcc,51.49
2022-07-05T04:01:00,mcc,51.89
2022-07-05T04:02:00,mcc,51.35
2022-07-05T04:03:00,mcc,52.01
2022-07-05T04:04:00,mcc,52.46
2022-07-05T04:05:00,mcc,52.48
2022-07-05T04:06:00,mcc,51.91
2022-07-05T04:07:00,mcc,53.07
2022-07-05T04:08:00,mcc,51.36
2022-07-05T04:09:00,mcc,51.65
2022-07-05T04:10:00,mcc,52.22
2022-07-05T04:11:00,mcc,49.85
2022-07-05T04:12:00,mcc,52.38
2022-07-05T04:13:00,mcc,49.39
2022-07-05T04:14:00,mcc,50.57
2022-07-05T04:15:00,mcc,49.56
2022-07-05T04:16:00,mcc,58.89
2022-07-05T04:17:00,mcc,52.89
2022-07-05T04:18:00,mcc,50.46
2022-07-05T04:19:00,mcc,51.87
2022-07-05T04:20:00,mcc,52.94
2022-07-05T04:21:00,mcc,54.22
2022-07-05T04:22:00,mcc,52.77
2022-07-05T04:23:00,mcc,54.34
2022-07-05T04:24:00,mcc,55.90
2022-07-05T04:25:00,mcc,52.44
2022-07-05T04:26:00,mcc,51.76
2022-07-05T04:27:00,mcc,52.23
2022-07-05T04:28:00,mcc,51.41
2022-07-05T04:29:00,mcc,55.52
2022-07-05T04:30:00,mcc,54.92
2022-07-05T04:31:00,mcc,54.59
2022-07-05T04:32:00,mcc,53.36
2022-07-05T04:33:00,mcc,52.09
2022-07-05T04:34:00,mcc,56.13
2022-07-05T04:35:00,mcc,53.47
2022-07-05T04:36:00,mcc,52.37
2022-07-05T04:37:00,mcc,52.97
2022-07-05T04:38:00,mcc,53.04
2022-07-05T04:39:00,mcc,55.44
2022-07-05T04:40:00,mcc,53.18
2022-07-05T04:41:00,mcc,55.28
2022-07-05T04:42:00,mcc,50.84
2022-07-05T04:43:00,mcc,50.23
2022-07-05T04:44:00,mcc,50.97
2022-07-05T04:45:00,mcc,50.20
2022-07-05T04:46:00,mcc,54.18
2022-07-05T04:47:00,mcc,53.85
2022-07-05T04:48:00,mcc,54.97
2022-07-05T04:49:00,mcc,55.14
2022-07-05T04:50:00,mcc,53.72
2022-07-05T04:51:00,mcc,61.80
2022-07-05T04:52:00,mcc,71.96
2022-07-05T04:53:00,mcc,72.31
2022-07-05T04:54:00,mcc,69.77
2022-07-05T04:55:00,mcc,52.54
2022-07-05T04:56:00,mcc,52.38
2022-07-05T04:57:00,mcc,51.12
2022-07-05T04:58:00,mcc,53.54
2022-07-05T04:59:00,mcc,50.74
2022-07-05T05:00:00,mcc,51.69
2022-07-05T05:01:00,mcc,53.43
2022-07-05T05:02:00,mcc,51.26
2022-07-05T05:03:00,mcc,54.22
2022-07-05T05:04:00,mcc,52.25
2022-07-05T05:05:00,mcc,51.81
2022-07-05T05:06:00,mcc,52.79
2022-07-05T05:07:00,mcc,54.73
2022-07-05T05:08:00,mcc,54.65
2022-07-05T05:09:00,mcc,51.96
2022-07-05T05:10:00,mcc,52.18
2022-07-05T05:11:00,mcc,51.79
2022-07-05T05:12:00,mcc,53.70
2022-07-05T05:13:00,mcc,57.59
2022-07-05T05:14:00,mcc,53.19
2022-07-05T05:15:00,mcc,53.98
2022-07-05T05:16:00,mcc,54.12
2022-07-05T05:17:00,mcc,53.41
2022-07-05T05:18:00,mcc,55.48
2022-07-05T05:19:00,mcc,54.15
2022-07-05T05:20:00,mcc,55.51
2022-07-05T05:21:00,mcc,56.57
2022-07-05T05:22:00,mcc,55.43
2022-07-05T05:23:00,mcc,57.00
2022-07-05T05:24:00,mcc,54.89
2022-07-05T05:25:00,mcc,58.73
2022-07-05T05:26:00,mcc,55.49
2022-07-05T05:27:00,mcc,56.17
2022-07-05T05:28:00,mcc,57.53
2022-07-05T05:29:00,mcc,55.96
2022-07-05T05:30:00,mcc,66.04
2022-07-05T05:31:00,mcc,65.78
2022-07-05T05:32:00,mcc,64.69
2022-07-05T05:33:00,mcc,62.92
2022-07-05T05:34:00,mcc,53.85
2022-07-05T05:35:00,mcc,57.35
2022-07-05T05:36:00,mcc,55.04
2022-07-05T05:37:00,mcc,58.49
2022-07-05T05:38:00,mcc,54.84
2022-07-05T05:39:00,mcc,62.31
2022-07-05T05:40:00,mcc,52.01
2022-07-05T05:41:00,mcc,53.53
2022-07-05T05:42:00,mcc,53.69
2022-07-05T05:43:00,mcc,53.46
2022-07-05T05:44:00,mcc,53.95
2022-07-05T05:45:00,mcc,55.61
2022-07-05T05:46:00,mcc,54.13
2022-07-05T05:47:00,mcc,54.74
2022-07-05T05:48:00,mcc,55.03
2022-07-05T05:49:00,mcc,55.17
2022-07-05T05:50:00,mcc,55.81
2022-07-05T05:51:00,mcc,52.64
2022-07-05T05:52:00,mcc,62.37
2022-07-05T05:53:00,mcc,53.62
2022-07-05T05:54:00,mcc,52.06
2022-07-05T05:55:00,mcc,54.07
2022-07-05T05:56:00,mcc,53.63
2022-07-05T05:57:00,mcc,52.36
2022-07-05T05:58:00,mcc,53.08
2022-07-05T05:59:00,mcc,52.91
2022-07-05T06:00:00,mcc,53.25
2022-07-05T06:01:00,mcc,52.44
2022-07-05T06:02:00,mcc,55.63
2022-07-05T06:03:00,mcc,53.61
2022-07-05T06:04:00,mcc,53.99
2022-07-05T06:05:00,mcc,53.01
2022-07-05T06:06:00,mcc,53.83
2022-07-05T06:07:00,mcc,55.59
2022-07-05T06:08:00,mcc,53.28
2022-07-05T06:09:00,mcc,53.82
2022-07-05T06:10:00,mcc,67.98
2022-07-05T06:11:00,mcc,75.80
2022-07-05T06:12:00,mcc,57.18
2022-07-05T06:13:00,mcc,58.06
2022-07-05T06:14:00,mcc,56.85
2022-07-05T06:15:00,mcc,55.66
2022-07-05T06:16:00,mcc,56.98
2022-07-05T06:17:00,mcc,59.07
2022-07-05T06:18:00,mcc,57.34
2022-07-05T06:19:00,mcc,57.49
2022-07-05T06:20:00,mcc,59.19
2022-07-05T06:21:00,mcc,56.53
2022-07-05T06:22:00,mcc,59.31
2022-07-05T06:23:00,mcc,57.85
2022-07-05T06:24:00,mcc,57.42
2022-07-05T06:25:00,mcc,58.94
2022-07-05T06:26:00,mcc,56.52
2022-07-05T06:27:00,mcc,57.63
2022-07-05T06:28:00,mcc,55.04
2022-07-05T06:29:00,mcc,56.28
2022-07-05T06:30:00,mcc,66.52
2022-07-05T06:31:00,mcc,57.04
2022-07-05T06:32:00,mcc,59.95
2022-07-05T06:33:00,mcc,58.53
2022-07-05T06:34:00,mcc,58.21
2022-07-05T06:35:00,mcc,58.39
2022-07-05T06:36:00,mcc,57.95
2022-07-05T06:37:00,mcc,60.00
2022-07-05T06:38:00,mcc,59.94
2022-07-05T06:39:00,mcc,58.24
2022-07-05T06:40:00,mcc,57.21
2022-07-05T06:41:00,mcc,59.19
2022-07-05T06:42:00,mcc,59.94
2022-07-05T06:43:00,mcc,57.34
2022-07-05T06:44:00,mcc,60.60
2022-07-05T06:45:00,mcc,58.39
2022-07-05T06:46:00,mcc,56.72
2022-07-05T06:47:00,mcc,56.70
2022-07-05T06:48:00,mcc,60.30
2022-07-05T06:49:00,mcc,68.37
2022-07-05T06:50:00,mcc,57.41
2022-07-05T06:51:00,mcc,57.50
2022-07-05T06:52:00,mcc,60.20
2022-07-05T06:53:00,mcc,59.84
2022-07-05T06:54:00,mcc,59.36
2022-07-05T06:55:00,mcc,56.40
2022-07-05T06:56:00,mcc,54.64
2022-07-05T06:57:00,mcc,56.81
2022-07-05T06:58:00,mcc,55.46
2022-07-05T06:59:00,mcc,55.37
2022-07-05T07:00:00,mcc,59.05
2022-07-05T07:01:00,mcc,74.15
2022-07-05T07:02:00,mcc,72.70
2022-07-05T07:03:00,mcc,67.70
2022-07-05T07:04:00,mcc,69.21
2022-07-05T07:05:00,mcc,68.66
2022-07-05T07:06:00,mcc,69.56
2022-07-05T07:07:00,mcc,70.41
2022-07-05T07:08:00,mcc,79.12
2022-07-05T07:09:00,mcc,73.04
2022-07-05T07:10:00,mcc,69.78
2022-07-05T07:11:00,mcc,69.92
2022-07-05T07:12:00,mcc,66.33
2022-07-05T07:13:00,mcc,66.18
2022-07-05T07:14:00,mcc,69.11
2022-07-05T07:15:00,mcc,59.40
2022-07-05T07:16:00,mcc,61.95
2022-07-05T07:17:00,mcc,58.94
2022-07-05T07:18:00,mcc,60.73
2022-07-05T07:19:00,mcc,61.33
2022-07-05T07:20:00,mcc,66.67
2022-07-05T07:21:00,mcc,74.94
2022-07-05T07:22:00,mcc,58.65
2022-07-05T07:23:00,mcc,57.21
2022-07-05T07:24:00,mcc,61.80
2022-07-05T07:25:00,mcc,67.69
2022-07-05T07:26:00,mcc,62.80
2022-07-05T07:27:00,mcc,59.85
2022-07-05T07:28:00,mcc,61.00
2022-07-05T07:29:00,mcc,61.12
2022-07-05T07:30:00,mcc,61.12
2022-07-05T07:31:00,mcc,62.74
2022-07-05T07:32:00,mcc,60.97
2022-07-05T07:33:00,mcc,60.74
2022-07-05T07:34:00,mcc,76.22
2022-07-05T07:35:00,mcc,61.84
2022-07-05T07:36:00,mcc,62.90
2022-07-05T07:37:00,mcc,70.62
2022-07-05T07:38:00,mcc,59.49
2022-07-05T07:39:00,mcc,63.02
2022-07-05T07:40:00,mcc,60.25
2022-07-05T07:41:00,mcc,60.84
2022-07-05T07:42:00,mcc,60.42
2022-07-05T07:43:00,mcc,69.57
2022-07-05T07:44:00,mcc,63.22
2022-07-05T07:45:00,mcc,61.81
2022-07-05T07:46:00,mcc,71.59
2022-07-05T07:47:00,mcc,61.46
2022-07-05T07:48:00,mcc,64.08
2022-07-05T07:49:00,mcc,78.63
2022-07-05T07:50:00,mcc,65.09
2022-07-05T07:51:00,mcc,68.77
2022-07-05T07:52:00,mcc,68.45
2022-07-05T07:53:00,mcc,65.10
2022-07-05T07:54:00,mcc,65.56
2022-07-05T07:55:00,mcc,67.30
2022-07-05T07:56:00,mcc,75.15
2022-07-05T07:57:00,mcc,64.40
2022-07-05T07:58:00,mcc,65.14
2022-07-05T07:59:00,mcc,64.30
2022-07-05T08:00:00,mcc,63.70
2022-07-05T08:01:00,mcc,66.61
2022-07-05T08:02:00,mcc,64.98
2022-07-05T08:03:00,mcc,71.00
2022-07-05T08:04:00,mcc,62.85
2022-07-05T08:05:00,mcc,63.69
2022-07-05T08:06:00,mcc,63.97
2022-07-05T08:07:00,mcc,64.53
2022-07-05T08:08:00,mcc,65.73
2022-07-05T08:09:00,mcc,72.49
2022-07-05T08:10:00,mcc,63.59
2022-07-05T08:11:00,mcc,63.23
2022-07-05T08:12:00,mcc,64.63
2022-07-05T08:13:00,mcc,69.45
2022-07-05T08:14:00,mcc,67.37
2022-07-05T08:15:00,mcc,67.16
2022-07-05T08:16:00,mcc,76.71
2022-07-05T08:17:00,mcc,66.96
2022-07-05T08:18:00,mcc,68.27
2022-07-05T08:19:00,mcc,66.21
2022-07-05T08:20:00,mcc,66.08
2022-07-05T08:21:00,mcc,66.12
2022-07-05T08:22:00,mcc,68.44
2022-07-05T08:23:00,mcc,69.13
2022-07-05T08:24:00,mcc,72.12
2022-07-05T08:25:00,mcc,62.54
2022-07-05T08:26:00,mcc,62.30
2022-07-05T08:27:00,mcc,63.36
2022-07-05T08:28:00,mcc,72.69
2022-07-05T08:29:00,mcc,71.91
2022-07-05T08:30:00,mcc,67.10
2022-07-05T08:31:00,mcc,64.57
2022-07-05T08:32:00,mcc,63.86
2022-07-05T08:33:00,mcc,61.94
2022-07-05T08:34:00,mcc,62.14
2022-07-05T08:35:00,mcc,62.44
2022-07-05T08:36:00,mcc,69.44
2022-07-05T08:37:00,mcc,62.71
2022-07-05T08:38:00,mcc,65.56
2022-07-05T08:39:00,mcc,62.54
2022-07-05T08:40:00,mcc,74.35
2022-07-05T08:41:00,mcc,62.82
2022-07-05T08:42:00,mcc,64.74
2022-07-05T08:43:00,mcc,75.72
2022-07-05T08:44:00,mcc,73.02
2022-07-05T08:45:00,mcc,68.19
2022-07-05T08:46:00,mcc,68.97
2022-07-05T08:47:00,mcc,70.16
2022-07-05T08:48:00,mcc,67.21
2022-07-05T08:49:00,mcc,66.49
2022-07-05T08:50:00,mcc,66.18
2022-07-05T08:51:00,mcc,64.82
2022-07-05T08:52:00,mcc,65.33
2022-07-05T08:53:00,mcc,62.43
2022-07-05T08:54:00,mcc,60.70
2022-07-05T08:55:00,mcc,63.75
2022-07-05T08:56:00,mcc,62.23
2022-07-05T08:57:00,mcc,63.93
2022-07-05T08:58:00,mcc,64.83
2022-07-05T08:59:00,mcc,64.37
2022-07-05T09:00:00,mcc,65.30
2022-07-05T09:01:00,mcc,61.49
2022-07-05T09:02:00,mcc,61.13
2022-07-05T09:03:00,mcc,71.06
2022-07-05T09:04:00,mcc,63.44
2022-07-05T09:05:00,mcc,63.35
2022-07-05T09:06:00,mcc,88.85
2022-07-05T09:07:00,mcc,81.25
2022-07-05T09:08:00,mcc,68.06
2022-07-05T09:09:00,mcc,79.30
2022-07-05T09:10:00,mcc,80.93
2022-07-05T09:11:00,mcc,70.05
2022-07-05T09:12:00,mcc,67.96
2022-07-05T09:13:00,mcc,67.23
2022-07-05T09:14:00,mcc,66.01
2022-07-05T09:15:00,mcc,66.40
2022-07-05T09:16:00,mcc,64.82
2022-07-05T09:17:00,mcc,74.21
2022-07-05T09:18:00,mcc,64.84
2022-07-05T09:19:00,mcc,63.38
2022-07-05T09:20:00,mcc,65.86
2022-07-05T09:21:00,mcc,64.79
2022-07-05T09:22:00,mcc,65.46
2022-07-05T09:23:00,mcc,74.25
2022-07-05T09:24:00,mcc,75.55
2022-07-05T09:25:00,mcc,67.12
2022-07-05T09:26:00,mcc,65.55
2022-07-05T09:27:00,mcc,64.26
2022-07-05T09:28:00,mcc,64.48
2022-07-05T09:29:00,mcc,65.08
2022-07-05T09:30:00,mcc,66.55
2022-07-05T09:31:00,mcc,65.55
2022-07-05T09:32:00,mcc,69.10
2022-07-05T09:33:00,mcc,71.40
2022-07-05T09:34:00,mcc,73.14
2022-07-05T09:35:00,mcc,74.57
2022-07-05T09:36:00,mcc,71.54
2022-07-05T09:37:00,mcc,77.61
2022-07-05T09:38:00,mcc,71.95
2022-07-05T09:39:00,mcc,71.33
2022-07-05T09:40:00,mcc,71.15
2022-07-05T09:41:00,mcc,69.03
2022-07-05T09:42:00,mcc,75.85
2022-07-05T09:43:00,mcc,81.25
2022-07-05T09:44:00,mcc,72.96
2022-07-05T09:45:00,mcc,73.96
2022-07-05T09:46:00,mcc,63.36
2022-07-05T09:47:00,mcc,63.57
2022-07-05T09:48:00,mcc,63.37
2022-07-05T09:49:00,mcc,65.31
2022-07-05T09:50:00,mcc,75.61
2022-07-05T09:51:00,mcc,65.50
2022-07-05T09:52:00,mcc,74.99
2022-07-05T09:53:00,mcc,74.74
2022-07-05T09:54:00,mcc,75.34
2022-07-05T09:55:00,mcc,65.62
2022-07-05T09:56:00,mcc,63.80
2022-07-05T09:57:00,mcc,73.88
2022-07-05T09:58:00,mcc,69.04
2022-07-05T09:59:00,mcc,66.38
2022-07-05T10:00:00,mcc,72.55
2022-07-05T10:01:00,mcc,68.23
2022-07-05T10:02:00,mcc,70.03
2022-07-05T10:03:00,mcc,77.34
2022-07-05T10:04:00,mcc,69.87
2022-07-05T10:05:00,mcc,74.69
2022-07-05T10:06:00,mcc,74.30
2022-07-05T10:07:00,mcc,75.52
2022-07-05T10:08:00,mcc,70.65
2022-07-05T10:09:00,mcc,70.52
2022-07-05T10:10:00,mcc,68.14
2022-07-05T10:11:00,mcc,68.15
2022-07-05T10:12:00,mcc,70.01
2022-07-05T10:13:00,mcc,67.09
2022-07-05T10:14:00,mcc,65.40
2022-07-05T10:15:00,mcc,66.87
2022-07-05T10:16:00,mcc,66.27
2022-07-05T10:17:00,mcc,68.33
2022-07-05T10:18:00,mcc,66.13
2022-07-05T10:19:00,mcc,64.19
2022-07-05T10:20:00,mcc,66.29
2022-07-05T10:21:00,mcc,87.51
2022-07-05T10:22:00,mcc,65.99
2022-07-05T10:23:00,mcc,73.71
2022-07-05T10:24:00,mcc,64.30
2022-07-05T10:25:00,mcc,67.69
2022-07-05T10:26:00,mcc,66.50
2022-07-05T10:27:00,mcc,70.81
2022-07-05T10:28:00,mcc,69.46
2022-07-05T10:29:00,mcc,70.44
2022-07-05T10:30:00,mcc,74.61
2022-07-05T10:31:00,mcc,72.39
2022-07-05T10:32:00,mcc,71.80
2022-07-05T10:33:00,mcc,71.88
2022-07-05T10:34:00,mcc,72.24
2022-07-05T10:35:00,mcc,74.17
2022-07-05T10:36:00,mcc,79.40
2022-07-05T10:37:00,mcc,69.68
2022-07-05T10:38:00,mcc,69.40
2022-07-05T10:39:00,mcc,69.29
2022-07-05T10:40:00,mcc,77.42
2022-07-05T10:41:00,mcc,67.43
2022-07-05T10:42:00,mcc,74.95
2022-07-05T10:43:00,mcc,67.85
2022-07-05T10:44:00,mcc,67.14
2022-07-05T10:45:00,mcc,68.65
2022-07-05T10:46:00,mcc,67.19
2022-07-05T10:47:00,mcc,66.14
2022-07-05T10:48:00,mcc,64.88
2022-07-05T10:49:00,mcc,72.71
2022-07-05T10:50:00,mcc,66.41
2022-07-05T10:51:00,mcc,68.21
2022-07-05T10:52:00,mcc,85.51
2022-07-05T10:53:00,mcc,70.33
2022-07-05T10:54:00,mcc,67.98
2022-07-05T10:55:00,mcc,67.08
2022-07-05T10:56:00,mcc,69.04
2022-07-05T10:57:00,mcc,68.84
2022-07-05T10:58:00,mcc,68.92
2022-07-05T10:59:00,mcc,77.67
2022-07-05T11:00:00,mcc,69.67
2022-07-05T11:01:00,mcc,70.16
2022-07-05T11:02:00,mcc,71.20
2022-07-05T11:03:00,mcc,71.16
2022-07-05T11:04:00,mcc,69.44
2022-07-05T11:05:00,mcc,73.78
2022-07-05T11:06:00,mcc,70.62
2022-07-05T11:07:00,mcc,68.91
2022-07-05T11:08:00,mcc,75.14
2022-07-05T11:09:00,mcc,64.62
2022-07-05T11:10:00,mcc,66.07
2022-07-05T11:11:00,mcc,78.95
2022-07-05T11:12:00,mcc,64.66
2022-07-05T11:13:00,mcc,71.20
2022-07-05T11:14:00,mcc,72.30
2022-07-05T11:15:00,mcc,73.54
2022-07-05T11:16:00,mcc,73.01
2022-07-05T11:17:00,mcc,71.22
2022-07-05T11:18:00,mcc,77.92
2022-07-05T11:19:00,mcc,71.02
2022-07-05T11:20:00,mcc,72.95
2022-07-05T11:21:00,mcc,64.20
2022-07-05T11:22:00,mcc,66.22
2022-07-05T11:23:00,mcc,66.06
2022-07-05T11:24:00,mcc,67.65
2022-07-05T11:25:00,mcc,88.81
2022-07-05T11:26:00,mcc,75.99
2022-07-05T11:27:00,mcc,74.84
2022-07-05T11:28:00,mcc,77.22
2022-07-05T11:29:00,mcc,67.97
2022-07-05T11:30:00,mcc,67.02
2022-07-05T11:31:00,mcc,66.61
2022-07-05T11:32:00,mcc,67.46
2022-07-05T11:33:00,mcc,79.11
2022-07-05T11:34:00,mcc,72.35
2022-07-05T11:35:00,mcc,68.81
2022-07-05T11:36:00,mcc,67.22
2022-07-05T11:37:00,mcc,68.16
2022-07-05T11:38:00,mcc,78.70
2022-07-05T11:39:00,mcc,67.81
2022-07-05T11:40:00,mcc,65.32
2022-07-05T11:41:00,mcc,65.65
2022-07-05T11:42:00,mcc,65.45
2022-07-05T11:43:00,mcc,68.58
2022-07-05T11:44:00,mcc,66.18
2022-07-05T11:45:00,mcc,65.74
2022-07-05T11:46:00,mcc,65.81
2022-07-05T11:47:00,mcc,66.57
2022-07-05T11:48:00,mcc,68.41
2022-07-05T11:49:00,mcc,67.14
2022-07-05T11:50:00,mcc,67.32
2022-07-05T11:51:00,mcc,65.02
2022-07-05T11:52:00,mcc,73.17
2022-07-05T11:53:00,mcc,67.79
2022-07-05T11:54:00,mcc,65.98
2022-07-05T11:55:00,mcc,64.88
2022-07-05T11:56:00,mcc,72.69
2022-07-05T11:57:00,mcc,67.49
2022-07-05T11:58:00,mcc,67.13
2022-07-05T11:59:00,mcc,75.98
2022-07-05T12:00:00,mcc,66.40
2022-07-05T12:01:00,mcc,67.30
2022-07-05T12:02:00,mcc,66.42
2022-07-05T12:03:00,mcc,65.81
2022-07-05T12:04:00,mcc,66.61
2022-07-05T12:05:00,mcc,65.79
2022-07-05T12:06:00,mcc,76.47
2022-07-05T12:07:00,mcc,67.24
2022-07-05T12:08:00,mcc,68.92
2022-07-05T12:09:00,mcc,68.23
2022-07-05T12:10:00,mcc,66.08
2022-07-05T12:11:00,mcc,66.30
2022-07-05T12:12:00,mcc,74.00
2022-07-05T12:13:00,mcc,67.12
2022-07-05T12:14:00,mcc,64.30
2022-07-05T12:15:00,mcc,64.62
2022-07-05T12:16:00,mcc,65.34
2022-07-05T12:17:00,mcc,64.00
2022-07-05T12:18:00,mcc,70.01
2022-07-05T12:19:00,mcc,74.62
2022-07-05T12:20:00,mcc,68.14
2022-07-05T12:21:00,mcc,67.72
2022-07-05T12:22:00,mcc,66.99
2022-07-05T12:23:00,mcc,69.75
2022-07-05T12:24:00,mcc,70.32
2022-07-05T12:25:00,mcc,76.84
2022-07-05T12:26:00,mcc,66.24
2022-07-05T12:27:00,mcc,64.33
2022-07-05T12:28:00,mcc,74.86
2022-07-05T12:29:00,mcc,72.86
2022-07-05T12:30:00,mcc,72.65
2022-07-05T12:31:00,mcc,72.07
2022-07-05T12:32:00,mcc,71.18
2022-07-05T12:33:00,mcc,71.19
2022-07-05T12:34:00,mcc,73.43
2022-07-05T12:35:00,mcc,71.68
2022-07-05T12:36:00,mcc,74.28
2022-07-05T12:37:00,mcc,64.21
2022-07-05T12:38:00,mcc,62.54
2022-07-05T12:39:00,mcc,70.30
2022-07-05T12:40:00,mcc,62.00
2022-07-05T12:41:00,mcc,72.99
2022-07-05T12:42:00,mcc,63.60
2022-07-05T12:43:00,mcc,73.26
2022-07-05T12:44:00,mcc,76.38
2022-07-05T12:45:00,mcc,74.70
2022-07-05T12:46:00,mcc,78.09
2022-07-05T12:47:00,mcc,76.20
2022-07-05T12:48:00,mcc,70.07
2022-07-05T12:49:00,mcc,68.66
2022-07-05T12:50:00,mcc,76.19
2022-07-05T12:51:00,mcc,68.32
2022-07-05T12:52:00,mcc,74.26
2022-07-05T12:53:00,mcc,76.88
2022-07-05T12:54:00,mcc,81.63
2022-07-05T12:55:00,mcc,71.71
2022-07-05T12:56:00,mcc,73.39
2022-07-05T12:57:00,mcc,63.30
2022-07-05T12:58:00,mcc,65.78
2022-07-05T12:59:00,mcc,63.36
2022-07-05T13:00:00,mcc,64.06
2022-07-05T13:01:00,mcc,67.32
2022-07-05T13:02:00,mcc,66.98
2022-07-05T13:03:00,mcc,70.14
2022-07-05T13:04:00,mcc,68.80
2022-07-05T13:05:00,mcc,68.26
2022-07-05T13:06:00,mcc,65.98
2022-07-05T13:07:00,mcc,68.24
2022-07-05T13:08:00,mcc,66.42
2022-07-05T13:09:00,mcc,67.02
2022-07-05T13:10:00,mcc,66.51
2022-07-05T13:11:00,mcc,66.49
2022-07-05T13:12:00,mcc,63.41
2022-07-05T13:13:00,mcc,65.22
2022-07-05T13:14:00,mcc,64.95
2022-07-05T13:15:00,mcc,62.30
2022-07-05T13:16:00,mcc,65.28
2022-07-05T13:17:00,mcc,63.28
2022-07-05T13:18:00,mcc,64.39