#datetime,building,power
2023-07-09T00:00:00,atd,183.81
2023-07-09T00:01:00,atd,175.76
2023-07-09T00:02:00,atd,178.53
2023-07-09T00:03:00,atd,167.13
2023-07-09T00:04:00,atd,164.40
2023-07-09T00:05:00,atd,139.62
2023-07-09T00:06:00,atd,140.83
2023-07-09T00:07:00,atd,135.69
2023-07-09T00:08:00,atd,146.32
2023-07-09T00:09:00,atd,149.94
2023-07-09T00:10:00,atd,147.13
2023-07-09T00:11:00,atd,148.20
2023-07-09T00:12:00,atd,152.47
2023-07-09T00:13:00,atd,148.33
2023-07-09T00:14:00,atd,149.33
2023-07-09T00:15:00,atd,152.23
2023-07-09T00:16:00,atd,144.41
2023-07-09T00:17:00,atd,142.96
2023-07-09T00:18:00,atd,144.22
2023-07-09T00:19:00,atd,142.84
2023-07-09T00:20:00,atd,138.62
2023-07-09T00:21:00,atd,141.25
2023-07-09T00:22:00,atd,142.16
2023-07-09T00:23:00,atd,140.32
2023-07-09T00:24:00,atd,136.69
2023-07-09T00:25:00,atd,141.48
2023-07-09T00:26:00,atd,140.28
2023-07-09T00:27:00,atd,140.30
2023-07-09T00:28:00,atd,139.98
2023-07-09T00:29:00,atd,59.70
2023-07-09T00:30:00,atd,27.90
2023-07-09T00:31:00,atd,21.26
2023-07-09T00:32:00,atd,21.10
2023-07-09T00:33:00,atd,20.57
2023-07-09T00:34:00,atd,20.77
2023-07-09T00:35:00,atd,22.01
2023-07-09T00:36:00,atd,21.15
2023-07-09T00:37:00,atd,20.76
2023-07-09T00:38:00,atd,17.35
2023-07-09T00:39:00,atd,19.00
2023-07-09T00:40:00,atd,26.70
2023-07-09T00:41:00,atd,22.24
2023-07-09T00:42:00,atd,21.59
2023-07-09T00:43:00,atd,19.09
2023-07-09T00:44:00,atd,21.63
2023-07-09T00:45:00,atd,21.70
2023-07-09T00:46:00,atd,24.12
2023-07-09T00:47:00,atd,22.51
2023-07-09T00:48:00,atd,22.57
2023-07-09T00:49:00,atd,19.64
2023-07-09T00:50:00,atd,19.01
2023-07-09T00:51:00,atd,18.13
2023-07-09T00:52:00,atd,18.86
2023-07-09T00:53:00,atd,18.39
2023-07-09T00:54:00,atd,18.57
2023-07-09T00:55:00,atd,20.05
2023-07-09T00:56:00,atd,22.84
2023-07-09T00:57:00,atd,21.10
2023-07-09T00:58:00,atd,20.16
2023-07-09T00:59:00,atd,21.80
2023-07-09T01:00:00,atd,22.53
2023-07-09T01:01:00,atd,23.98
2023-07-09T01:02:00,atd,25.80
2023-07-09T01:03:00,atd,20.59
2023-07-09T01:04:00,atd,22.67
2023-07-09T01:05:00,atd,17.49
2023-07-09T01:06:00,atd,19.08
2023-07-09T01:07:00,atd,19.22
2023-07-09T01:08:00,atd,20.78
2023-07-09T01:09:00,atd,20.17
2023-07-09T01:10:00,atd,18.21
2023-07-09T01:11:00,atd,20.65
2023-07-09T01:12:00,atd,23.27
2023-07-09T01:13:00,atd,19.40
2023-07-09T01:14:00,atd,19.97
2023-07-09T01:15:00,atd,19.11
2023-07-09T01:16:00,atd,22.23
2023-07-09T01:17:00,atd,22.87
2023-07-09T01:18:00,atd,22.40
2023-07-09T01:19:00,atd,24.18
2023-07-09T01:20:00,atd,22.67
2023-07-09T01:21:00,atd,21.35
2023-07-09T01:22:00,atd,21.30
2023-07-09T01:23:00,atd,18.12
2023-07-09T01:24:00,atd,19.32
2023-07-09T01:25:00,atd,19.76
2023-07-09T01:26:00,atd,21.70
2023-07-09T01:27:00,atd,31.40
2023-07-09T01:28:00,atd,23.95
2023-07-09T01:29:00,atd,19.90
2023-07-09T01:30:00,atd,25.76
2023-07-09T01:31:00,atd,24.04
2023-07-09T01:32:00,atd,26.14
2023-07-09T01:33:00,atd,27.29
2023-07-09T01:34:00,atd,27.50
2023-07-09T01:35:00,atd,26.72
2023-07-09T01:36:00,atd,29.65
2023-07-09T01:37:00,atd,28.06
2023-07-09T01:38:00,atd,27.62
2023-07-09T01:39:00,atd,21.45
2023-07-09T01:40:00,atd,23.94
2023-07-09T01:41:00,atd,22.50
2023-07-09T01:42:00,atd,21.66
2023-07-09T01:43:00,atd,20.41
2023-07-09T01:44:00,atd,21.55
2023-07-09T01:45:00,atd,20.63
2023-07-09T01:46:00,atd,20.68
2023-07-09T01:47:00,atd,29.70
2023-07-09T01:48:00,atd,20.75
2023-07-09T01:49:00,atd,19.86
2023-07-09T01:50:00,atd,20.77
2023-07-09T01:51:00,atd,30.98
2023-07-09T01:52:00,atd,32.64
2023-07-09T01:53:00,atd,33.24
2023-07-09T01:54:00,atd,21.59
2023-07-09T01:55:00,atd,19.83
2023-07-09T01:56:00,atd,18.70
2023-07-09T01:57:00,atd,22.47
2023-07-09T01:58:00,atd,20.58
2023-07-09T01:59:00,atd,26.26
2023-07-09T02:00:00,atd,24.40
2023-07-09T02:01:00,atd,24.11
2023-07-09T02:02:00,atd,24.72
2023-07-09T02:03:00,atd,22.45
2023-07-09T02:04:00,atd,24.01
2023-07-09T02:05:00,atd,23.86
2023-07-09T02:06:00,atd,22.21
2023-07-09T02:07:00,atd,29.91
2023-07-09T02:08:00,atd,24.65
2023-07-09T02:09:00,atd,24.12
2023-07-09T02:10:00,atd,25.30
2023-07-09T02:11:00,atd,25.20
2023-07-09T02:12:00,atd,24.35
2023-07-09T02:13:00,atd,26.76
2023-07-09T02:14:00,atd,25.05
2023-07-09T02:15:00,atd,29.12
2023-07-09T02:16:00,atd,28.20
2023-07-09T02:17:00,atd,25.41
2023-07-09T02:18:00,atd,23.78
2023-07-09T02:19:00,atd,22.87
2023-07-09T02:20:00,atd,21.65
2023-07-09T02:21:00,atd,21.69
2023-07-09T02:22:00,atd,19.16
2023-07-09T02:23:00,atd,18.39
2023-07-09T02:24:00,atd,16.60
2023-07-09T02:25:00,atd,18.06
2023-07-09T02:26:00,atd,29.13
2023-07-09T02:27:00,atd,21.01
2023-07-09T02:28:00,atd,22.73
2023-07-09T02:29:00,atd,23.52
2023-07-09T02:30:00,atd,25.12
2023-07-09T02:31:00,atd,22.33
2023-07-09T02:32:00,atd,23.84
2023-07-09T02:33:00,atd,20.81
2023-07-09T02:34:00,atd,19.27
2023-07-09T02:35:00,atd,17.96
2023-07-09T02:36:00,atd,18.35
2023-07-09T02:37:00,atd,17.36
2023-07-09T02:38:00,atd,20.93
2023-07-09T02:39:00,atd,19.47
2023-07-09T02:40:00,atd,23.22
2023-07-09T02:41:00,atd,21.22
2023-07-09T02:42:00,atd,24.35
2023-07-09T02:43:00,atd,23.51
2023-07-09T02:44:00,atd,23.68
2023-07-09T02:45:00,atd,24.24
2023-07-09T02:46:00,atd,24.18
2023-07-09T02:47:00,atd,22.03
2023-07-09T02:48:00,atd,18.10
2023-07-09T02:49:00,atd,19.37
2023-07-09T02:50:00,atd,20.77
2023-07-09T02:51:00,atd,20.45
2023-07-09T02:52:00,atd,18.85
2023-07-09T02:53:00,atd,19.96
2023-07-09T02:54:00,atd,20.62
2023-07-09T02:55:00,atd,22.04
2023-07-09T02:56:00,atd,20.97
2023-07-09T02:57:00,atd,21.32
2023-07-09T02:58:00,atd,25.53
2023-07-09T02:59:00,atd,23.30
2023-07-09T03:00:00,atd,25.10
2023-07-09T03:01:00,atd,28.65
2023-07-09T03:02:00,atd,23.14
2023-07-09T03:03:00,atd,18.95
2023-07-09T03:04:00,atd,17.70
2023-07-09T03:05:00,atd,30.31
2023-07-09T03:06:00,atd,28.06
2023-07-09T03:07:00,atd,27.21
2023-07-09T03:08:00,atd,27.06
2023-07-09T03:09:00,atd,26.83
2023-07-09T03:10:00,atd,21.65
2023-07-09T03:11:00,atd,17.36
2023-07-09T03:12:00,atd,18.11
2023-07-09T03:13:00,atd,20.03
2023-07-09T03:14:00,atd,21.41
2023-07-09T03:15:00,atd,21.71
2023-07-09T03:16:00,atd,22.77
2023-07-09T03:17:00,atd,25.46
2023-07-09T03:18:00,atd,25.37
2023-07-09T03:19:00,atd,22.65
2023-07-09T03:20:00,atd,20.96
2023-07-09T03:21:00,atd,20.77
2023-07-09T03:22:00,atd,19.82
2023-07-09T03:23:00,atd,20.41
2023-07-09T03:24:00,atd,20.40
2023-07-09T03:25:00,atd,18.86
2023-07-09T03:26:00,atd,20.70
2023-07-09T03:27:00,atd,18.44
2023-07-09T03:28:00,atd,20.67
2023-07-09T03:29:00,atd,21.00
2023-07-09T03:30:00,atd,24.20
2023-07-09T03:31:00,atd,28.66
2023-07-09T03:32:00,atd,30.50
2023-07-09T03:33:00,atd,30.26
2023-07-09T03:34:00,atd,28.36
2023-07-09T03:35:00,atd,25.01
2023-07-09T03:36:00,atd,22.72
2023-07-09T03:37:00,atd,23.46
2023-07-09T03:38:00,atd,24.93
2023-07-09T03:39:00,atd,18.31
2023-07-09T03:40:00,atd,19.04
2023-07-09T03:41:00,atd,17.91
2023-07-09T03:42:00,atd,19.14
2023-07-09T03:43:00,atd,21.46
2023-07-09T03:44:00,atd,19.80
2023-07-09T03:45:00,atd,22.73
2023-07-09T03:46:00,atd,36.61
2023-07-09T03:47:00,atd,22.35
2023-07-09T03:48:00,atd,23.76
2023-07-09T03:49:00,atd,21.51
2023-07-09T03:50:00,atd,18.21
2023-07-09T03:51:00,atd,21.97
2023-07-09T03:52:00,atd,18.94
2023-07-09T03:53:00,atd,22.20
2023-07-09T03:54:00,atd,22.14
2023-07-09T03:55:00,atd,21.73
2023-07-09T03:56:00,atd,21.85
2023-07-09T03:57:00,atd,22.79
2023-07-09T03:58:00,atd,21.91
2023-07-09T03:59:00,atd,23.72
2023-07-09T04:00:00,atd,21.18
2023-07-09T04:01:00,atd,22.97
2023-07-09T04:02:00,atd,24.37
2023-07-09T04:03:00,atd,22.87
2023-07-09T04:04:00,atd,25.24
2023-07-09T04:05:00,atd,35.10
2023-07-09T04:06:00,atd,22.55
2023-07-09T04:07:00,atd,19.50
2023-07-09T04:08:00,atd,19.15
2023-07-09T04:09:00,atd,17.96
2023-07-09T04:10:00,atd,19.74
2023-07-09T04:11:00,atd,18.91
2023-07-09T04:12:00,atd,19.32
2023-07-09T04:13:00,atd,20.89
2023-07-09T04:14:00,atd,20.61
2023-07-09T04:15:00,atd,22.94
2023-07-09T04:16:00,atd,20.26
2023-07-09T04:17:00,atd,21.58
2023-07-09T04:18:00,atd,20.43
2023-07-09T04:19:00,atd,22.72
2023-07-09T04:20:00,atd,18.58
2023-07-09T04:21:00,atd,18.45
2023-07-09T04:22:00,atd,15.74
2023-07-09T04:23:00,atd,15.74
2023-07-09T04:24:00,atd,15.74
2023-07-09T04:25:00,atd,17.78
2023-07-09T04:26:00,atd,18.83
2023-07-09T04:27:00,atd,16.08
2023-07-09T04:28:00,atd,18.93
2023-07-09T04:29:00,atd,21.73
2023-07-09T04:30:00,atd,19.57
2023-07-09T04:31:00,atd,19.90
2023-07-09T04:32:00,atd,19.10
2023-07-09T04:33:00,atd,23.03
2023-07-09T04:34:00,atd,23.02
2023-07-09T04:35:00,atd,22.99
2023-07-09T04:36:00,atd,21.80
2023-07-09T04:37:00,atd,22.30
2023-07-09T04:38:00,atd,23.63
2023-07-09T04:39:00,atd,21.60
2023-07-09T04:40:00,atd,17.02
2023-07-09T04:41:00,atd,18.00
2023-07-09T04:42:00,atd,17.00
2023-07-09T04:43:00,atd,16.46
2023-07-09T04:44:00,atd,15.90
2023-07-09T04:45:00,atd,14.78
2023-07-09T04:46:00,atd,29.03
2023-07-09T04:47:00,atd,17.67
2023-07-09T04:48:00,atd,18.46
2023-07-09T04:49:00,atd,21.88
2023-07-09T04:50:00,atd,23.16
2023-07-09T04:51:00,atd,25.02
2023-07-09T04:52:00,atd,22.52
2023-07-09T04:53:00,atd,22.44
2023-07-09T04:54:00,atd,20.63
2023-07-09T04:55:00,atd,19.81
2023-07-09T04:56:00,atd,21.61
2023-07-09T04:57:00,atd,21.91
2023-07-09T04:58:00,atd,20.32
2023-07-09T04:59:00,atd,19.29
2023-07-09T05:00:00,atd,21.75
2023-07-09T05:01:00,atd,17.67
2023-07-09T05:02:00,atd,19.09
2023-07-09T05:03:00,atd,18.49
2023-07-09T05:04:00,atd,21.29
2023-07-09T05:05:00,atd,23.33
2023-07-09T05:06:00,atd,35.23
2023-07-09T05:07:00,atd,23.50
2023-07-09T05:08:00,atd,25.67
2023-07-09T05:09:00,atd,22.81
2023-07-09T05:10:00,atd,21.28
2023-07-09T05:11:00,atd,19.84
2023-07-09T05:12:00,atd,23.62
2023-07-09T05:13:00,atd,21.50
2023-07-09T05:14:00,atd,21.78
2023-07-09T05:15:00,atd,24.33
2023-07-09T05:16:00,atd,23.41
2023-07-09T05:17:00,atd,22.06
2023-07-09T05:18:00,atd,20.34
2023-07-09T05:19:00,atd,22.40
2023-07-09T05:20:00,atd,20.99
2023-07-09T05:21:00,atd,17.71
2023-07-09T05:22:00,atd,18.74
2023-07-09T05:23:00,atd,18.16
2023-07-09T05:24:00,atd,19.06
2023-07-09T05:25:00,atd,21.54
2023-07-09T05:26:00,atd,17.10
2023-07-09T05:27:00,atd,18.81
2023-07-09T05:28:00,atd,18.81
2023-07-09T05:29:00,atd,16.68
2023-07-09T05:30:00,atd,22.93
2023-07-09T05:31:00,atd,36.01
2023-07-09T05:32:00,atd,40.34
2023-07-09T05:33:00,atd,82.37
2023-07-09T05:34:00,atd,89.22
2023-07-09T05:35:00,atd,101.05
2023-07-09T05:36:00,atd,100.13
2023-07-09T05:37:00,atd,113.76
2023-07-09T05:38:00,atd,117.39
2023-07-09T05:39:00,atd,115.62
2023-07-09T05:40:00,atd,131.44
2023-07-09T05:41:00,atd,136.70
2023-07-09T05:42:00,atd,133.02
2023-07-09T05:43:00,atd,146.24
2023-07-09T05:44:00,atd,148.69
2023-07-09T05:45:00,atd,156.14
2023-07-09T05:46:00,atd,152.54
2023-07-09T05:47:00,atd,187.24
2023-07-09T05:48:00,atd,199.24
2023-07-09T05:49:00,atd,183.07
2023-07-09T05:50:00,atd,185.68
2023-07-09T05:51:00,atd,185.90
2023-07-09T05:52:00,atd,187.23
2023-07-09T05:53:00,atd,187.35
2023-07-09T05:54:00,atd,188.33
2023-07-09T05:55:00,atd,187.09
2023-07-09T05:56:00,atd,180.88
2023-07-09T05:57:00,atd,184.38
2023-07-09T05:58:00,atd,178.61
2023-07-09T05:59:00,atd,180.14
2023-07-09T06:00:00,atd,179.29
2023-07-09T06:01:00,atd,183.80
2023-07-09T06:02:00,atd,182.53
2023-07-09T06:03:00,atd,183.46
2023-07-09T06:04:00,atd,185.34
2023-07-09T06:05:00,atd,193.94
2023-07-09T06:06:00,atd,183.20
2023-07-09T06:07:00,atd,179.36
2023-07-09T06:08:00,atd,180.67
2023-07-09T06:09:00,atd,188.38
2023-07-09T06:10:00,atd,182.97
2023-07-09T06:11:00,atd,180.11
2023-07-09T06:12:00,atd,180.83
2023-07-09T06:13:00,atd,182.03
2023-07-09T06:14:00,atd,191.81
2023-07-09T06:15:00,atd,117.87
2023-07-09T06:16:00,atd,99.63
2023-07-09T06:17:00,atd,109.32
2023-07-09T06:18:00,atd,132.14
2023-07-09T06:19:00,atd,130.88
2023-07-09T06:20:00,atd,166.81
2023-07-09T06:21:00,atd,169.81
2023-07-09T06:22:00,atd,163.43
2023-07-09T06:23:00,atd,165.98
2023-07-09T06:24:00,atd,163.83
2023-07-09T06:25:00,atd,171.23
2023-07-09T06:26:00,atd,132.03
2023-07-09T06:27:00,atd,115.53
2023-07-09T06:28:00,atd,111.03
2023-07-09T06:29:00,atd,130.13
2023-07-09T06:30:00,atd,129.83
2023-07-09T06:31:00,atd,128.71
2023-07-09T06:32:00,atd,130.56
2023-07-09T06:33:00,atd,128.01
2023-07-09T06:34:00,atd,130.34
2023-07-09T06:35:00,atd,130.96
2023-07-09T06:36:00,atd,127.46
2023-07-09T06:37:00,atd,129.75
2023-07-09T06:38:00,atd,100.58
2023-07-09T06:39:00,atd,97.84
2023-07-09T06:40:00,atd,102.10
2023-07-09T06:41:00,atd,112.35
2023-07-09T06:42:00,atd,111.81
2023-07-09T06:43:00,atd,109.92
2023-07-09T06:44:00,atd,111.74
2023-07-09T06:45:00,atd,107.37
2023-07-09T06:46:00,atd,104.25
2023-07-09T06:47:00,atd,94.32
2023-07-09T06:48:00,atd,94.90
2023-07-09T06:49:00,atd,80.57
2023-07-09T06:50:00,atd,99.76
2023-07-09T06:51:00,atd,114.43
2023-07-09T06:52:00,atd,114.26
2023-07-09T06:53:00,atd,104.95
2023-07-09T06:54:00,atd,90.05
2023-07-09T06:55:00,atd,70.82
2023-07-09T06:56:00,atd,78.78
2023-07-09T06:57:00,atd,83.34
2023-07-09T06:58:00,atd,87.21
2023-07-09T06:59:00,atd,105.42
2023-07-09T07:00:00,atd,102.67
2023-07-09T07:01:00,atd,86.81
2023-07-09T07:02:00,atd,133.08
2023-07-09T07:03:00,atd,124.42
2023-07-09T07:04:00,atd,117.11
2023-07-09T07:05:00,atd,128.89
2023-07-09T07:06:00,atd,77.25
2023-07-09T07:07:00,atd,75.19
2023-07-09T07:08:00,atd,71.87
2023-07-09T07:09:00,atd,74.84
2023-07-09T07:10:00,atd,74.07
2023-07-09T07:11:00,atd,88.49
2023-07-09T07:12:00,atd,95.51
2023-07-09T07:13:00,atd,115.35
2023-07-09T07:14:00,atd,110.92
2023-07-09T07:15:00,atd,114.10
2023-07-09T07:16:00,atd,114.02
2023-07-09T07:17:00,atd,114.23
2023-07-09T07:18:00,atd,114.53
2023-07-09T07:19:00,atd,107.95
2023-07-09T07:20:00,atd,110.02
2023-07-09T07:21:00,atd,108.15
2023-07-09T07:22:00,atd,107.17
2023-07-09T07:23:00,atd,106.12
2023-07-09T07:24:00,atd,106.50
2023-07-09T07:25:00,atd,110.71
2023-07-09T07:26:00,atd,107.24
2023-07-09T07:27:00,atd,109.96
2023-07-09T07:28:00,atd,96.01
2023-07-09T07:29:00,atd,98.11
2023-07-09T07:30:00,atd,86.48
2023-07-09T07:31:00,atd,95.30
2023-07-09T07:32:00,atd,108.57
2023-07-09T07:33:00,atd,107.21
2023-07-09T07:34:00,atd,109.50
2023-07-09T07:35:00,atd,95.88
2023-07-09T07:36:00,atd,95.94
2023-07-09T07:37:00,atd,85.41
2023-07-09T07:38:00,atd,104.64
2023-07-09T07:39:00,atd,105.19
2023-07-09T07:40:00,atd,98.81
2023-07-09T07:41:00,atd,95.86
2023-07-09T07:42:00,atd,96.95
2023-07-09T07:43:00,atd,93.39
2023-07-09T07:44:00,atd,91.97
2023-07-09T07:45:00,atd,109.94
2023-07-09T07:46:00,atd,109.76
2023-07-09T07:47:00,atd,108.10
2023-07-09T07:48:00,atd,97.50
2023-07-09T07:49:00,atd,97.10
2023-07-09T07:50:00,atd,95.17
2023-07-09T07:51:00,atd,93.04
2023-07-09T07:52:00,atd,105.04
2023-07-09T07:53:00,atd,103.22
2023-07-09T07:54:00,atd,102.47
2023-07-09T07:55:00,atd,102.41
2023-07-09T07:56:00,atd,105.12
2023-07-09T07:57:00,atd,110.05
2023-07-09T07:58:00,atd,108.97
2023-07-09T07:59:00,atd,97.31
2023-07-09T08:00:00,atd,95.39
2023-07-09T08:01:00,atd,99.91
2023-07-09T08:02:00,atd,98.61
2023-07-09T08:03:00,atd,107.24
2023-07-09T08:04:00,atd,121.89
2023-07-09T08:05:00,atd,108.83
2023-07-09T08:06:00,atd,110.67
2023-07-09T08:07:00,atd,109.65
2023-07-09T08:08:00,atd,111.36
2023-07-09T08:09:00,atd,100.84
2023-07-09T08:10:00,atd,96.68
2023-07-09T08:11:00,atd,98.12
2023-07-09T08:12:00,atd,97.93
2023-07-09T08:13:00,atd,99.24
2023-07-09T08:14:00,atd,108.62
2023-07-09T08:15:00,atd,108.59
2023-07-09T08:16:00,atd,104.72
2023-07-09T08:17:00,atd,106.68
2023-07-09T08:18:00,atd,109.73
2023-07-09T08:19:00,atd,110.94
2023-07-09T08:20:00,atd,107.50
2023-07-09T08:21:00,atd,95.45
2023-07-09T08:22:00,atd,105.86
2023-07-09T08:23:00,atd,93.56
2023-07-09T08:24:00,atd,95.49
2023-07-09T08:25:00,atd,106.56
2023-07-09T08:26:00,atd,108.30
2023-07-09T08:27:00,atd,108.41
2023-07-09T08:28:00,atd,109.38
2023-07-09T08:29:00,atd,109.55
2023-07-09T08:30:00,atd,110.34
2023-07-09T08:31:00,atd,108.85
2023-07-09T08:32:00,atd,95.81
2023-07-09T08:33:00,atd,95.96
2023-07-09T08:34:00,atd,92.12
2023-07-09T08:35:00,atd,94.78
2023-07-09T08:36:00,atd,96.22
2023-07-09T08:37:00,atd,104.33
2023-07-09T08:38:00,atd,105.11
2023-07-09T08:39:00,atd,114.62
2023-07-09T08:40:00,atd,103.38
2023-07-09T08:41:00,atd,122.01
2023-07-09T08:42:00,atd,122.35
2023-07-09T08:43:00,atd,123.06
2023-07-09T08:44:00,atd,123.31
2023-07-09T08:45:00,atd,97.52
2023-07-09T08:46:00,atd,87.66
2023-07-09T08:47:00,atd,91.81
2023-07-09T08:48:00,atd,92.70
2023-07-09T08:49:00,atd,94.92
2023-07-09T08:50:00,atd,107.80
2023-07-09T08:51:00,atd,109.98
2023-07-09T08:52:00,atd,109.48
2023-07-09T08:53:00,atd,111.85
2023-07-09T08:54:00,atd,123.80
2023-07-09T08:55:00,atd,122.29
2023-07-09T08:56:00,atd,123.81
2023-07-09T08:57:00,atd,124.41
2023-07-09T08:58:00,atd,118.67
2023-07-09T08:59:00,atd,110.37
2023-07-09T09:00:00,atd,117.49
2023-07-09T09:01:00,atd,118.92
2023-07-09T09:02:00,atd,109.99
2023-07-09T09:03:00,atd,113.00
2023-07-09T09:04:00,atd,111.55
2023-07-09T09:05:00,atd,112.44
2023-07-09T09:06:00,atd,114.73
2023-07-09T09:07:00,atd,111.30
2023-07-09T09:08:00,atd,111.88
2023-07-09T09:09:00,atd,111.23
2023-07-09T09:10:00,atd,109.24
2023-07-09T09:11:00,atd,110.42
2023-07-09T09:12:00,atd,111.78
2023-07-09T09:13:00,atd,108.59
2023-07-09T09:14:00,atd,111.95
2023-07-09T09:15:00,atd,111.33
2023-07-09T09:16:00,atd,111.20
2023-07-09T09:17:00,atd,110.30
2023-07-09T09:18:00,atd,111.26
2023-07-09T09:19:00,atd,107.20
2023-07-09T09:20:00,atd,112.63
2023-07-09T09:21:00,atd,106.78
2023-07-09T09:22:00,atd,106.63
2023-07-09T09:23:00,atd,108.48
2023-07-09T09:24:00,atd,124.76
2023-07-09T09:25:00,atd,125.65
2023-07-09T09:26:00,atd,127.44
2023-07-09T09:27:00,atd,126.55
2023-07-09T09:28:00,atd,127.33
2023-07-09T09:29:00,atd,140.06
2023-07-09T09:30:00,atd,128.65
2023-07-09T09:31:00,atd,103.55
2023-07-09T09:32:00,atd,97.40
2023-07-09T09:33:00,atd,107.92
2023-07-09T09:34:00,atd,111.13
2023-07-09T09:35:00,atd,108.04
2023-07-09T09:36:00,atd,126.48
2023-07-09T09:37:00,atd,123.78
2023-07-09T09:38:00,atd,125.09
2023-07-09T09:39:00,atd,124.20
2023-07-09T09:40:00,atd,126.33
2023-07-09T09:41:00,atd,130.05
2023-07-09T09:42:00,atd,132.34
2023-07-09T09:43:00,atd,127.39
2023-07-09T09:44:00,atd,128.09
2023-07-09T09:45:00,atd,133.19
2023-07-09T09:46:00,atd,140.87
2023-07-09T09:47:00,atd,130.72
2023-07-09T09:48:00,atd,132.40
2023-07-09T09:49:00,atd,130.77
2023-07-09T09:50:00,atd,128.25
2023-07-09T09:51:00,atd,124.01
2023-07-09T09:52:00,atd,128.94
2023-07-09T09:53:00,atd,124.00
2023-07-09T09:54:00,atd,99.99
2023-07-09T09:55:00,atd,97.14
2023-07-09T09:56:00,atd,109.53
2023-07-09T09:57:00,atd,109.49
2023-07-09T09:58:00,atd,124.78
2023-07-09T09:59:00,atd,122.77
2023-07-09T10:00:00,atd,123.67
2023-07-09T10:01:00,atd,129.37
2023-07-09T10:02:00,atd,131.51
2023-07-09T10:03:00,atd,145.30
2023-07-09T10:04:00,atd,139.23
2023-07-09T10:05:00,atd,132.71
2023-07-09T10:06:00,atd,132.78
2023-07-09T10:07:00,atd,129.47
2023-07-09T10:08:00,atd,123.85
2023-07-09T10:09:00,atd,131.88
2023-07-09T10:10:00,atd,128.09
2023-07-09T10:11:00,atd,125.64
2023-07-09T10:12:00,atd,128.19
2023-07-09T10:13:00,atd,131.20
2023-07-09T10:14:00,atd,128.81
2023-07-09T10:15:00,atd,127.29
2023-07-09T10:16:00,atd,130.19
2023-07-09T10:17:00,atd,130.20
2023-07-09T10:18:00,atd,129.21
2023-07-09T10:19:00,atd,127.42
2023-07-09T10:20:00,atd,134.70
2023-07-09T10:21:00,atd,134.22
2023-07-09T10:22:00,atd,124.95
2023-07-09T10:23:00,atd,126.55
2023-07-09T10:24:00,atd,126.75
2023-07-09T10:25:00,atd,122.61
2023-07-09T10:26:00,atd,125.30
2023-07-09T10:27:00,atd,130.18
2023-07-09T10:28:00,atd,129.36
2023-07-09T10:29:00,atd,128.77
2023-07-09T10:30:00,atd,133.52
2023-07-09T10:31:00,atd,137.48
2023-07-09T10:32:00,atd,133.36
2023-07-09T10:33:00,atd,143.40
2023-07-09T10:34:00,atd,138.08
2023-07-09T10:35:00,atd,135.79
2023-07-09T10:36:00,atd,143.82
2023-07-09T10:37:00,atd,132.76
2023-07-09T10:38:00,atd,125.69
2023-07-09T10:39:00,atd,129.99
2023-07-09T10:40:00,atd,134.13
2023-07-09T10:41:00,atd,135.62
2023-07-09T10:42:00,atd,128.52
2023-07-09T10:43:00,atd,131.34
2023-07-09T10:44:00,atd,133.70
2023-07-09T10:45:00,atd,133.59
2023-07-09T10:46:00,atd,126.52
2023-07-09T10:47:00,atd,174.08
2023-07-09T10:48:00,atd,171.68
2023-07-09T10:49:00,atd,176.68
2023-07-09T10:50:00,atd,153.16
2023-07-09T10:51:00,atd,157.05
2023-07-09T10:52:00,atd,157.48
2023-07-09T10:53:00,atd,169.51
2023-07-09T10:54:00,atd,140.72
2023-07-09T10:55:00,atd,120.34
2023-07-09T10:56:00,atd,130.20
2023-07-09T10:57:00,atd,133.54
2023-07-09T10:58:00,atd,130.70
2023-07-09T10:59:00,atd,129.74
2023-07-09T11:00:00,atd,136.42
2023-07-09T11:01:00,atd,133.78
2023-07-09T11:02:00,atd,131.16
2023-07-09T11:03:00,atd,134.41
2023-07-09T11:04:00,atd,170.38
2023-07-09T11:05:00,atd,171.01
2023-07-09T11:06:00,atd,171.05
2023-07-09T11:07:00,atd,186.21
2023-07-09T11:08:00,atd,170.33
2023-07-09T11:09:00,atd,182.78
2023-07-09T11:10:00,atd,174.95
2023-07-09T11:11:00,atd,174.34
2023-07-09T11:12:00,atd,121.62
2023-07-09T11:13:00,atd,124.78
2023-07-09T11:14:00,atd,125.82
2023-07-09T11:15:00,atd,138.92
2023-07-09T11:16:00,atd,138.48
2023-07-09T11:17:00,atd,144.98
2023-07-09T11:18:00,atd,145.86
2023-07-09T11:19:00,atd,146.21
2023-07-09T11:20:00,atd,148.39
2023-07-09T11:21:00,atd,150.72
2023-07-09T11:22:00,atd,148.15
2023-07-09T11:23:00,atd,147.13
2023-07-09T11:24:00,atd,144.03
2023-07-09T11:25:00,atd,149.01
2023-07-09T11:26:00,atd,148.80
2023-07-09T11:27:00,atd,144.98
2023-07-09T11:28:00,atd,146.32
2023-07-09T11:29:00,atd,144.88
2023-07-09T11:30:00,atd,142.56
2023-07-09T11:31:00,atd,144.83
2023-07-09T11:32:00,atd,143.86
2023-07-09T11:33:00,atd,144.26
2023-07-09T11:34:00,atd,144.25
2023-07-09T11:35:00,atd,146.52
2023-07-09T11:36:00,atd,149.25
2023-07-09T11:37:00,atd,147.15
2023-07-09T11:38:00,atd,146.50
2023-07-09T11:39:00,atd,144.42
2023-07-09T11:40:00,atd,144.68
2023-07-09T11:41:00,atd,145.62
2023-07-09T11:42:00,atd,146.51
2023-07-09T11:43:00,atd,146.68
2023-07-09T11:44:00,atd,139.84
2023-07-09T11:45:00,atd,144.97
2023-07-09T11:46:00,atd,144.43
2023-07-09T11:47:00,atd,141.78
2023-07-09T11:48:00,atd,142.51
2023-07-09T11:49:00,atd,143.43
2023-07-09T11:50:00,atd,145.54
2023-07-09T11:51:00,atd,141.70
2023-07-09T11:52:00,atd,143.44
2023-07-09T11:53:00,atd,144.97
2023-07-09T11:54:00,atd,145.23
2023-07-09T11:55:00,atd,146.48
2023-07-09T11:56:00,atd,147.64
2023-07-09T11:57:00,atd,156.26
2023-07-09T11:58:00,atd,150.90
2023-07-09T11:59:00,atd,147.86
2023-07-09T12:00:00,atd,151.04
2023-07-09T12:01:00,atd,143.27
2023-07-09T12:02:00,atd,125.47
2023-07-09T12:03:00,atd,125.72
2023-07-09T12:04:00,atd,129.58
2023-07-09T12:05:00,atd,143.75
2023-07-09T12:06:00,atd,141.56
2023-07-09T12:07:00,atd,141.93
2023-07-09T12:08:00,atd,146.06
2023-07-09T12:09:00,atd,146.84
2023-07-09T12:10:00,atd,146.11
2023-07-09T12:11:00,atd,145.46
2023-07-09T12:12:00,atd,148.55
2023-07-09T12:13:00,atd,150.79
2023-07-09T12:14:00,atd,147.16
2023-07-09T12:15:00,atd,143.00
2023-07-09T12:16:00,atd,143.69
2023-07-09T12:17:00,atd,142.77
2023-07-09T12:18:00,atd,146.20
2023-07-09T12:19:00,atd,141.96
2023-07-09T12:20:00,atd,142.32
2023-07-09T12:21:00,atd,141.74
2023-07-09T12:22:00,atd,142.99
2023-07-09T12:23:00,atd,142.64
2023-07-09T12:24:00,atd,145.73
2023-07-09T12:25:00,atd,151.53
2023-07-09T12:26:00,atd,146.66
2023-07-09T12:27:00,atd,144.51
2023-07-09T12:28:00,atd,145.19
2023-07-09T12:29:00,atd,146.44
2023-07-09T12:30:00,atd,150.57
2023-07-09T12:31:00,atd,146.65
2023-07-09T12:32:00,atd,148.90
2023-07-09T12:33:00,atd,154.89
2023-07-09T12:34:00,atd,145.59
2023-07-09T12:35:00,atd,145.03
2023-07-09T12:36:00,atd,141.68
2023-07-09T12:37:00,atd,144.91
2023-07-09T12:38:00,atd,141.85
2023-07-09T12:39:00,atd,148.11
2023-07-09T12:40:00,atd,142.37
2023-07-09T12:41:00,atd,145.74
2023-07-09T12:42:00,atd,147.18
2023-07-09T12:43:00,atd,147.55
2023-07-09T12:44:00,atd,145.56
2023-07-09T12:45:00,atd,146.97
2023-07-09T12:46:00,atd,145.20
2023-07-09T12:47:00,atd,147.91
2023-07-09T12:48:00,atd,141.35
2023-07-09T12:49:00,atd,145.99
2023-07-09T12:50:00,atd,145.86
2023-07-09T12:51:00,atd,152.99
2023-07-09T12:52:00,atd,139.93
2023-07-09T12:53:00,atd,142.84
2023-07-09T12:54:00,atd,142.65
2023-07-09T12:55:00,atd,144.23
2023-07-09T12:56:00,atd,142.70
2023-07-09T12:57:00,atd,146.08
2023-07-09T12:58:00,atd,149.10
2023-07-09T12:59:00,atd,143.67
2023-07-09T13:00:00,atd,147.84
2023-07-09T13:01:00,atd,144.00
2023-07-09T13:02:00,atd,143.53
2023-07-09T13:03:00,atd,143.37
2023-07-09T13:04:00,atd,138.69