#datetime,building,power
2023-05-12T00:00:00,pth,1.20
2023-05-12T00:01:00,pth,1.20
2023-05-12T00:03:00,pth,2.40
2023-05-12T00:05:00,pth,2.40
2023-05-12T00:06:00,pth,1.20
2023-05-12T00:07:00,pth,2.40
2023-05-12T00:08:00,pth,1.20
2023-05-12T00:10:00,pth,2.40
2023-05-12T00:12:00,pth,2.40
2023-05-12T00:13:00,pth,1.20
2023-05-12T00:15:00,pth,2.40
2023-05-12T00:17:00,pth,2.40
2023-05-12T00:19:00,pth,2.40
2023-05-12T00:20:00,pth,1.20
2023-05-12T00:22:00,pth,2.40
2023-05-12T00:24:00,pth,2.40
2023-05-12T00:26:00,pth,1.20
2023-05-12T00:27:00,pth,1.20
2023-05-12T00:29:00,pth,2.40
2023-05-12T00:30:00,pth,1.20
2023-05-12T00:31:00,pth,1.20
2023-05-12T00:33:00,pth,2.40
2023-05-12T00:35:00,pth,2.40
2023-05-12T00:37:00,pth,2.40
2023-05-12T00:39:00,pth,2.40
2023-05-12T00:41:00,pth,2.40
2023-05-12T00:42:00,pth,1.20
2023-05-12T00:44:00,pth,2.40
2023-05-12T00:46:00,pth,2.40
2023-05-12T00:48:00,pth,2.40
2023-05-12T00:50:00,pth,2.40
2023-05-12T00:52:00,pth,3.60
2023-05-12T00:53:00,pth,1.20
2023-05-12T00:55:00,pth,2.40
2023-05-12T00:56:00,pth,1.20
2023-05-12T00:58:00,pth,2.40
2023-05-12T01:00:00,pth,2.40
2023-05-12T01:02:00,pth,2.40
2023-05-12T01:03:00,pth,1.20
2023-05-12T01:04:00,pth,1.20
2023-05-12T01:06:00,pth,2.40
2023-05-12T01:08:00,pth,2.40
2023-05-12T01:10:00,pth,2.40
2023-05-12T01:11:00,pth,1.20
2023-05-12T01:12:00,pth,1.20
2023-05-12T01:14:00,pth,3.60
2023-05-12T01:15:00,pth,1.20
2023-05-12T01:17:00,pth,2.40
2023-05-12T01:19:00,pth,2.40
2023-05-12T01:20:00,pth,1.20
2023-05-12T01:22:00,pth,2.40
2023-05-12T01:24:00,pth,2.40
2023-05-12T01:25:00,pth,1.20
2023-05-12T01:27:00,pth,2.40
2023-05-12T01:29:00,pth,2.40
2023-05-12T01:31:00,pth,2.40
2023-05-12T01:32:00,pth,1.20
2023-05-12T01:34:00,pth,2.40
2023-05-12T01:35:00,pth,1.20
2023-05-12T01:36:00,pth,1.20
2023-05-12T01:37:00,pth,1.20
2023-05-12T01:39:00,pth,2.40
2023-05-12T01:41:00,pth,2.40
2023-05-12T01:43:00,pth,2.40
2023-05-12T01:45:00,pth,2.40
2023-05-12T01:46:00,pth,1.20
2023-05-12T01:48:00,pth,2.40
2023-05-12T01:49:00,pth,1.20
2023-05-12T01:50:00,pth,1.20
2023-05-12T01:52:00,pth,2.40
2023-05-12T01:54:00,pth,2.40
2023-05-12T01:55:00,pth,1.20
2023-05-12T01:56:00,pth,1.20
2023-05-12T01:58:00,pth,2.40
2023-05-12T01:59:00,pth,1.20
2023-05-12T02:01:00,pth,2.40
2023-05-12T02:02:00,pth,1.20
2023-05-12T02:04:00,pth,1.20
2023-05-12T02:06:00,pth,2.40
2023-05-12T02:08:00,pth,2.40
2023-05-12T02:09:00,pth,1.20
2023-05-12T02:10:00,pth,1.20
2023-05-12T02:11:00,pth,1.20
2023-05-12T02:13:00,pth,2.40
2023-05-12T02:15:00,pth,1.20
2023-05-12T02:17:00,pth,2.40
2023-05-12T02:19:00,pth,2.40
2023-05-12T02:21:00,pth,2.40
2023-05-12T02:22:00,pth,1.20
2023-05-12T02:24:00,pth,2.40
2023-05-12T02:25:00,pth,1.20
2023-05-12T02:27:00,pth,2.40
2023-05-12T02:28:00,pth,1.20
2023-05-12T02:29:00,pth,1.20
2023-05-12T02:31:00,pth,2.40
2023-05-12T02:33:00,pth,2.40
2023-05-12T02:35:00,pth,2.40
2023-05-12T02:37:00,pth,2.40
2023-05-12T02:39:00,pth,2.40
2023-05-12T02:40:00,pth,1.20
2023-05-12T02:42:00,pth,3.60
2023-05-12T02:43:00,pth,1.20
2023-05-12T02:44:00,pth,1.20
2023-05-12T02:46:00,pth,2.40
2023-05-12T02:48:00,pth,2.40
2023-05-12T02:50:00,pth,2.40
2023-05-12T02:51:00,pth,1.20
2023-05-12T02:53:00,pth,3.60
2023-05-12T02:55:00,pth,2.40
2023-05-12T02:57:00,pth,1.20
2023-05-12T02:59:00,pth,2.40
2023-05-12T03:01:00,pth,3.60
2023-05-12T03:03:00,pth,2.40
2023-05-12T03:05:00,pth,4.80
2023-05-12T03:07:00,pth,3.60
2023-05-12T03:09:00,pth,4.80
2023-05-12T03:11:00,pth,2.40
2023-05-12T03:13:00,pth,2.40
2023-05-12T03:15:00,pth,2.40
2023-05-12T03:17:00,pth,1.20
2023-05-12T03:19:00,pth,2.40
2023-05-12T03:21:00,pth,2.40
2023-05-12T03:22:00,pth,1.20
2023-05-12T03:24:00,pth,2.40
2023-05-12T03:25:00,pth,1.20
2023-05-12T03:26:00,pth,1.20
2023-05-12T03:28:00,pth,2.40
2023-05-12T03:29:00,pth,1.20
2023-05-12T03:30:00,pth,1.20
2023-05-12T03:32:00,pth,2.40
2023-05-12T03:34:00,pth,2.40
2023-05-12T03:36:00,pth,2.40
2023-05-12T03:37:00,pth,1.20
2023-05-12T03:39:00,pth,2.40
2023-05-12T03:41:00,pth,2.40
2023-05-12T03:43:00,pth,2.40
2023-05-12T03:44:00,pth,1.20
2023-05-12T03:46:00,pth,2.40
2023-05-12T03:48:00,pth,2.40
2023-05-12T03:49:00,pth,1.20
2023-05-12T03:51:00,pth,1.20
2023-05-12T03:53:00,pth,2.40
2023-05-12T03:55:00,pth,2.40
2023-05-12T03:56:00,pth,1.20
2023-05-12T03:58:00,pth,2.40
2023-05-12T04:00:00,pth,1.20
2023-05-12T04:02:00,pth,2.40
2023-05-12T04:03:00,pth,1.20
2023-05-12T04:05:00,pth,2.40
2023-05-12T04:07:00,pth,1.20
2023-05-12T04:08:00,pth,1.20
2023-05-12T04:10:00,pth,2.40
2023-05-12T04:12:00,pth,2.40
2023-05-12T04:14:00,pth,2.40
2023-05-12T04:15:00,pth,1.20
2023-05-12T04:16:00,pth,1.20
2023-05-12T04:18:00,pth,2.40
2023-05-12T04:19:00,pth,1.20
2023-05-12T04:21:00,pth,3.60
2023-05-12T04:23:00,pth,4.80
2023-05-12T04:24:00,pth,2.40
2023-05-12T04:26:00,pth,3.60
2023-05-12T04:27:00,pth,1.20
2023-05-12T04:28:00,pth,1.20
2023-05-12T04:30:00,pth,2.40
2023-05-12T04:31:00,pth,1.20
2023-05-12T04:32:00,pth,1.20
2023-05-12T04:34:00,pth,2.40
2023-05-12T04:36:00,pth,2.40
2023-05-12T04:38:00,pth,2.40
2023-05-12T04:40:00,pth,2.40
2023-05-12T04:41:00,pth,1.20
2023-05-12T04:43:00,pth,2.40
2023-05-12T04:45:00,pth,2.40
2023-05-12T04:47:00,pth,2.40
2023-05-12T04:49:00,pth,2.40
2023-05-12T04:50:00,pth,1.20
2023-05-12T04:51:00,pth,1.20
2023-05-12T04:53:00,pth,2.40
2023-05-12T04:55:00,pth,2.40
2023-05-12T04:56:00,pth,1.20
2023-05-12T04:57:00,pth,1.20
2023-05-12T04:59:00,pth,2.40
2023-05-12T05:01:00,pth,2.40
2023-05-12T05:03:00,pth,2.40
2023-05-12T05:05:00,pth,2.40
2023-05-12T05:06:00,pth,1.20
2023-05-12T05:08:00,pth,1.20
2023-05-12T05:10:00,pth,2.40
2023-05-12T05:12:00,pth,2.40
2023-05-12T05:14:00,pth,2.40
2023-05-12T05:16:00,pth,2.40
2023-05-12T05:17:00,pth,1.20
2023-05-12T05:19:00,pth,1.20
2023-05-12T05:21:00,pth,2.40
2023-05-12T05:22:00,pth,1.20
2023-05-12T05:24:00,pth,2.40
2023-05-12T05:25:00,pth,1.20
2023-05-12T05:27:00,pth,2.40
2023-05-12T05:29:00,pth,1.20
2023-05-12T05:31:00,pth,3.60
2023-05-12T05:33:00,pth,4.80
2023-05-12T05:34:00,pth,1.20
2023-05-12T05:36:00,pth,4.80
2023-05-12T05:38:00,pth,3.60
2023-05-12T05:40:00,pth,2.40
2023-05-12T05:43:00,pth,2.40
2023-05-12T05:45:00,pth,2.40
2023-05-12T05:46:00,pth,1.20
2023-05-12T05:48:00,pth,2.40
2023-05-12T05:50:00,pth,2.40
2023-05-12T05:52:00,pth,2.40
2023-05-12T05:54:00,pth,2.40
2023-05-12T05:56:00,pth,2.40
2023-05-12T05:57:00,pth,1.20
2023-05-12T05:59:00,pth,1.20
2023-05-12T06:01:00,pth,2.40
2023-05-12T06:03:00,pth,2.40
2023-05-12T06:05:00,pth,2.40
2023-05-12T06:07:00,pth,2.40
2023-05-12T06:08:00,pth,1.20
2023-05-12T06:10:00,pth,2.40
2023-05-12T06:11:00,pth,1.20
2023-05-12T06:12:00,pth,1.20
2023-05-12T06:13:00,pth,1.20
2023-05-12T06:15:00,pth,2.40
2023-05-12T06:17:00,pth,1.20
2023-05-12T06:18:00,pth,1.20
2023-05-12T06:20:00,pth,2.40
2023-05-12T06:22:00,pth,1.20
2023-05-12T06:23:00,pth,1.20
2023-05-12T06:26:00,pth,2.40
2023-05-12T06:28:00,pth,1.20
2023-05-12T06:30:00,pth,2.40
2023-05-12T06:32:00,pth,2.40
2023-05-12T06:34:00,pth,3.60
2023-05-12T06:36:00,pth,3.60
2023-05-12T06:37:00,pth,2.40
2023-05-12T06:38:00,pth,1.20
2023-05-12T06:39:00,pth,1.20
2023-05-12T06:41:00,pth,2.40
2023-05-12T06:42:00,pth,1.20
2023-05-12T06:44:00,pth,1.20
2023-05-12T06:46:00,pth,2.40
2023-05-12T06:48:00,pth,1.20
2023-05-12T06:50:00,pth,2.40
2023-05-12T06:51:00,pth,1.20
2023-05-12T06:53:00,pth,1.20
2023-05-12T06:55:00,pth,2.40
2023-05-12T06:56:00,pth,1.20
2023-05-12T06:58:00,pth,1.20
2023-05-12T07:00:00,pth,2.40
2023-05-12T07:02:00,pth,2.40
2023-05-12T07:04:00,pth,1.20
2023-05-12T07:05:00,pth,1.20
2023-05-12T07:07:00,pth,2.40
2023-05-12T07:08:00,pth,1.20
2023-05-12T07:10:00,pth,1.20
2023-05-12T07:12:00,pth,2.40
2023-05-12T07:14:00,pth,1.20
2023-05-12T07:15:00,pth,1.20
2023-05-12T07:17:00,pth,1.20
2023-05-12T07:18:00,pth,1.20
2023-05-12T07:19:00,pth,1.20
2023-05-12T07:21:00,pth,1.20
2023-05-12T07:22:00,pth,1.20
2023-05-12T07:23:00,pth,1.20
2023-05-12T07:24:00,pth,2.40
2023-05-12T07:26:00,pth,1.20
2023-05-12T07:27:00,pth,1.20
2023-05-12T07:29:00,pth,2.40
2023-05-12T07:31:00,pth,2.40
2023-05-12T07:32:00,pth,1.20
2023-05-12T07:34:00,pth,1.20
2023-05-12T07:35:00,pth,1.20
2023-05-12T07:37:00,pth,2.40
2023-05-12T07:39:00,pth,2.40
2023-05-12T07:41:00,pth,3.60
2023-05-12T07:43:00,pth,3.60
2023-05-12T07:45:00,pth,3.60
2023-05-12T07:47:00,pth,1.20
2023-05-12T07:48:00,pth,1.20
2023-05-12T07:50:00,pth,2.40
2023-05-12T07:52:00,pth,1.20
2023-05-12T07:53:00,pth,1.20
2023-05-12T07:55:00,pth,2.40
2023-05-12T07:57:00,pth,1.20
2023-05-12T07:59:00,pth,2.40
2023-05-12T08:02:00,pth,2.40
2023-05-12T08:04:00,pth,1.20
2023-05-12T08:06:00,pth,1.20
2023-05-12T08:08:00,pth,2.40
2023-05-12T08:10:00,pth,1.20
2023-05-12T08:11:00,pth,1.20
2023-05-12T08:13:00,pth,1.20
2023-05-12T08:15:00,pth,1.20
2023-05-12T08:17:00,pth,2.40
2023-05-12T08:19:00,pth,2.40
2023-05-12T08:21:00,pth,1.20
2023-05-12T08:23:00,pth,2.40
2023-05-12T08:26:00,pth,2.40
2023-05-12T08:29:00,pth,2.40
2023-05-12T08:30:00,pth,1.20
2023-05-12T08:32:00,pth,2.40
2023-05-12T08:34:00,pth,1.20
2023-05-12T08:35:00,pth,1.20
2023-05-12T08:37:00,pth,1.20
2023-05-12T08:38:00,pth,1.20
2023-05-12T08:40:00,pth,2.40
2023-05-12T08:41:00,pth,1.20
2023-05-12T08:43:00,pth,2.40
2023-05-12T08:45:00,pth,1.20
2023-05-12T08:47:00,pth,2.40
2023-05-12T08:49:00,pth,2.40
2023-05-12T08:50:00,pth,1.20
2023-05-12T08:52:00,pth,1.20
2023-05-12T08:53:00,pth,1.20
2023-05-12T08:54:00,pth,1.20
2023-05-12T08:56:00,pth,2.40
2023-05-12T08:59:00,pth,2.40
2023-05-12T09:01:00,pth,1.20
2023-05-12T09:02:00,pth,1.20
2023-05-12T09:04:00,pth,1.20
2023-05-12T09:05:00,pth,1.20
2023-05-12T09:07:00,pth,1.20
2023-05-12T09:08:00,pth,1.20
2023-05-12T09:10:00,pth,1.20
2023-05-12T09:12:00,pth,2.40
2023-05-12T09:13:00,pth,1.20
2023-05-12T09:14:00,pth,1.20
2023-05-12T09:16:00,pth,2.40
2023-05-12T09:18:00,pth,1.20
2023-05-12T09:20:00,pth,2.40
2023-05-12T09:22:00,pth,2.40
2023-05-12T09:24:00,pth,1.20
2023-05-12T09:26:00,pth,2.40
2023-05-12T09:29:00,pth,2.40
2023-05-12T09:31:00,pth,1.20
2023-05-12T09:33:00,pth,2.40
2023-05-12T09:34:00,pth,1.20
2023-05-12T09:37:00,pth,2.40
2023-05-12T09:39:00,pth,2.40
2023-05-12T09:41:00,pth,1.20
2023-05-12T09:42:00,pth,1.20
2023-05-12T09:44:00,pth,1.20
2023-05-12T09:45:00,pth,1.20
2023-05-12T09:47:00,pth,1.20
2023-05-12T09:48:00,pth,1.20
2023-05-12T09:50:00,pth,1.20
2023-05-12T09:52:00,pth,2.40
2023-05-12T09:54:00,pth,2.40
2023-05-12T09:57:00,pth,2.40
2023-05-12T09:59:00,pth,1.20
2023-05-12T10:00:00,pth,1.20
2023-05-12T10:02:00,pth,1.20
2023-05-12T10:04:00,pth,2.40
2023-05-12T10:07:00,pth,2.40
2023-05-12T10:09:00,pth,1.20
2023-05-12T10:10:00,pth,1.20
2023-05-12T10:12:00,pth,1.20
2023-05-12T10:13:00,pth,1.20
2023-05-12T10:15:00,pth,2.40
2023-05-12T10:17:00,pth,2.40
2023-05-12T10:19:00,pth,7.20
2023-05-12T10:21:00,pth,8.40
2023-05-12T10:23:00,pth,8.40
2023-05-12T10:25:00,pth,7.20
2023-05-12T10:27:00,pth,7.20
2023-05-12T10:28:00,pth,1.20
2023-05-12T10:29:00,pth,1.20
2023-05-12T10:31:00,pth,2.40
2023-05-12T10:32:00,pth,2.40
2023-05-12T10:33:00,pth,3.60
2023-05-12T10:35:00,pth,4.80
2023-05-12T10:37:00,pth,4.80
2023-05-12T10:39:00,pth,9.60
2023-05-12T10:40:00,pth,2.40
2023-05-12T10:41:00,pth,1.20
2023-05-12T10:43:00,pth,4.80
2023-05-12T10:44:00,pth,3.60
2023-05-12T10:45:00,pth,4.80
2023-05-12T10:47:00,pth,4.80
2023-05-12T10:48:00,pth,1.20
2023-05-12T10:50:00,pth,6.00
2023-05-12T10:52:00,pth,2.40
2023-05-12T10:54:00,pth,3.60
2023-05-12T10:56:00,pth,6.00
2023-05-12T10:58:00,pth,2.40
2023-05-12T10:59:00,pth,1.20
2023-05-12T11:00:00,pth,4.80
2023-05-12T11:02:00,pth,3.60
2023-05-12T11:04:00,pth,3.60
2023-05-12T11:06:00,pth,8.40
2023-05-12T11:08:00,pth,2.40
2023-05-12T11:10:00,pth,6.00
2023-05-12T11:11:00,pth,3.60
2023-05-12T11:12:00,pth,2.40
2023-05-12T11:14:00,pth,2.40
2023-05-12T11:15:00,pth,2.40
2023-05-12T11:17:00,pth,6.00
2023-05-12T11:18:00,pth,1.20
2023-05-12T11:20:00,pth,6.00
2023-05-12T11:22:00,pth,3.60
2023-05-12T11:24:00,pth,3.60
2023-05-12T11:26:00,pth,6.00
2023-05-12T11:27:00,pth,1.20
2023-05-12T11:29:00,pth,2.40
2023-05-12T11:30:00,pth,3.60
2023-05-12T11:32:00,pth,2.40
2023-05-12T11:34:00,pth,1.20
2023-05-12T11:35:00,pth,1.20
2023-05-12T11:37:00,pth,2.40
2023-05-12T11:40:00,pth,2.40
2023-05-12T11:43:00,pth,2.40
2023-05-12T11:46:00,pth,2.40
2023-05-12T11:48:00,pth,1.20
2023-05-12T11:50:00,pth,1.20
2023-05-12T11:51:00,pth,1.20
2023-05-12T11:53:00,pth,1.20
2023-05-12T11:54:00,pth,1.20
2023-05-12T11:56:00,pth,1.20
2023-05-12T11:57:00,pth,1.20
2023-05-12T11:59:00,pth,1.20
2023-05-12T12:01:00,pth,2.40
2023-05-12T12:03:00,pth,1.20
2023-05-12T12:05:00,pth,1.20
2023-05-12T12:07:00,pth,1.20
2023-05-12T12:09:00,pth,1.20
2023-05-12T12:11:00,pth,2.40
2023-05-12T12:13:00,pth,1.20
2023-05-12T12:14:00,pth,1.20
2023-05-12T12:17:00,pth,2.40
2023-05-12T12:18:00,pth,1.20
2023-05-12T12:20:00,pth,1.20
2023-05-12T12:22:00,pth,2.40
2023-05-12T12:24:00,pth,1.20
2023-05-12T12:26:00,pth,2.40
2023-05-12T12:27:00,pth,1.20
2023-05-12T12:30:00,pth,3.60
2023-05-12T12:32:00,pth,4.80
2023-05-12T12:33:00,pth,1.20
2023-05-12T12:34:00,pth,1.20
2023-05-12T12:36:00,pth,2.40
2023-05-12T12:38:00,pth,1.20
2023-05-12T12:39:00,pth,1.20
2023-05-12T12:41:00,pth,1.20
2023-05-12T12:43:00,pth,2.40
2023-05-12T12:46:00,pth,2.40
2023-05-12T12:48:00,pth,2.40
2023-05-12T12:50:00,pth,1.20
2023-05-12T12:51:00,pth,1.20
2023-05-12T12:53:00,pth,2.40
2023-05-12T12:56:00,pth,2.40
2023-05-12T12:57:00,pth,1.20
2023-05-12T12:59:00,pth,2.40
2023-05-12T13:01:00,pth,1.20
2023-05-12T13:03:00,pth,2.40
2023-05-12T13:05:00,pth,1.20
2023-05-12T13:07:00,pth,2.40
2023-05-12T13:08:00,pth,1.20
2023-05-12T13:10:00,pth,2.40
2023-05-12T13:12:00,pth,1.20
2023-05-12T13:14:00,pth,2.40
2023-05-12T13:15:00,pth,1.20
2023-05-12T13:17:00,pth,13.20
2023-05-12T13:19:00,pth,13.20
2023-05-12T13:21:00,pth,13.20
2023-05-12T13:23:00,pth,14.40
2023-05-12T13:25:00,pth,13.20
2023-05-12T13:26:00,pth,6.00
2023-05-12T13:28:00,pth,13.20
2023-05-12T13:29:00,pth,7.20
2023-05-12T13:31:00,pth,12.00
2023-05-12T13:32:00,pth,6.00
2023-05-12T13:33:00,pth,7.20
2023-05-12T13:35:00,pth,13.20
2023-05-12T13:37:00,pth,13.20
2023-05-12T13:38:00,pth,6.00
2023-05-12T13:40:00,pth,13.20
2023-05-12T13:42:00,pth,13.20
2023-05-12T13:43:00,pth,6.00
2023-05-12T13:45:00,pth,13.20
2023-05-12T13:46:00,pth,7.20
2023-05-12T13:48:00,pth,12.00
2023-05-12T13:50:00,pth,13.20
2023-05-12T13:51:00,pth,6.00
2023-05-12T13:53:00,pth,10.80
2023-05-12T13:55:00,pth,6.00
2023-05-12T13:57:00,pth,13.20
2023-05-12T13:59:00,pth,10.80
2023-05-12T14:01:00,pth,4.80
2023-05-12T14:02:00,pth,6.00
2023-05-12T14:04:00,pth,13.20
2023-05-12T14:05:00,pth,2.40
2023-05-12T14:07:00,pth,6.00
2023-05-12T14:08:00,pth,6.00
2023-05-12T14:10:00,pth,12.00
2023-05-12T14:11:00,pth,1.20
2023-05-12T14:13:00,pth,8.40
2023-05-12T14:15:00,pth,7.20
2023-05-12T14:16:00,pth,1.20
2023-05-12T14:18:00,pth,3.60
2023-05-12T14:20:00,pth,2.40
2023-05-12T14:21:00,pth,1.20
2023-05-12T14:23:00,pth,2.40
2023-05-12T14:25:00,pth,1.20
2023-05-12T14:27:00,pth,2.40
2023-05-12T14:28:00,pth,1.20
2023-05-12T14:29:00,pth,1.20
2023-05-12T14:31:00,pth,1.20
2023-05-12T14:33:00,pth,2.40
2023-05-12T14:34:00,pth,1.20
2023-05-12T14:36:00,pth,2.40
2023-05-12T14:37:00,pth,1.20
2023-05-12T14:38:00,pth,1.20
2023-05-12T14:40:00,pth,2.40
2023-05-12T14:42:00,pth,1.20
2023-05-12T14:43:00,pth,1.20
2023-05-12T14:45:00,pth,2.40
2023-05-12T14:46:00,pth,1.20
2023-05-12T14:47:00,pth,1.20
2023-05-12T14:49:00,pth,2.40
2023-05-12T14:51:00,pth,1.20
2023-05-12T14:53:00,pth,2.40
2023-05-12T14:55:00,pth,2.40
2023-05-12T14:57:00,pth,2.40
2023-05-12T14:59:00,pth,2.40
2023-05-12T15:01:00,pth,2.40
2023-05-12T15:03:00,pth,2.40
2023-05-12T15:06:00,pth,2.40
2023-05-12T15:08:00,pth,2.40
2023-05-12T15:09:00,pth,1.20
2023-05-12T15:11:00,pth,2.40
2023-05-12T15:13:00,pth,1.20
2023-05-12T15:14:00,pth,1.20
2023-05-12T15:16:00,pth,1.20
2023-05-12T15:18:00,pth,2.40
2023-05-12T15:19:00,pth,1.20
2023-05-12T15:21:00,pth,1.20
2023-05-12T15:22:00,pth,1.20
2023-05-12T15:23:00,pth,1.20
2023-05-12T15:25:00,pth,1.20
2023-05-12T15:27:00,pth,2.40
2023-05-12T15:29:00,pth,1.20
2023-05-12T15:31:00,pth,2.40
2023-05-12T15:32:00,pth,1.20
2023-05-12T15:34:00,pth,2.40
2023-05-12T15:35:00,pth,1.20
2023-05-12T15:37:00,pth,1.20
2023-05-12T15:38:00,pth,1.20
2023-05-12T15:39:00,pth,1.20
2023-05-12T15:41:00,pth,2.40
2023-05-12T15:43:00,pth,1.20
2023-05-12T15:45:00,pth,2.40
2023-05-12T15:46:00,pth,1.20
2023-05-12T15:48:00,pth,1.20
2023-05-12T15:50:00,pth,2.40
2023-05-12T15:52:00,pth,1.20
2023-05-12T15:54:00,pth,1.20
2023-05-12T15:56:00,pth,2.40
2023-05-12T15:57:00,pth,1.20
2023-05-12T15:59:00,pth,2.40
2023-05-12T16:01:00,pth,1.20
2023-05-12T16:03:00,pth,2.40
2023-05-12T16:05:00,pth,2.40
2023-05-12T16:07:00,pth,2.40
2023-05-12T16:09:00,pth,2.40
2023-05-12T16:10:00,pth,1.20
2023-05-12T16:12:00,pth,2.40
2023-05-12T16:14:00,pth,2.40
2023-05-12T16:16:00,pth,2.40
2023-05-12T16:17:00,pth,1.20
2023-05-12T16:19:00,pth,2.40
2023-05-12T16:21:00,pth,3.60
2023-05-12T16:23:00,pth,2.40
2023-05-12T16:25:00,pth,2.40
2023-05-12T16:27:00,pth,1.20
2023-05-12T16:28:00,pth,1.20
2023-05-12T16:29:00,pth,1.20
2023-05-12T16:31:00,pth,2.40
2023-05-12T16:33:00,pth,2.40
2023-05-12T16:34:00,pth,1.20
2023-05-12T16:36:00,pth,2.40
2023-05-12T16:37:00,pth,1.20
2023-05-12T16:39:00,pth,2.40
2023-05-12T16:41:00,pth,2.40
2023-05-12T16:42:00,pth,1.20
2023-05-12T16:44:00,pth,1.20
2023-05-12T16:45:00,pth,1.20
2023-05-12T16:47:00,pth,2.40
2023-05-12T16:48:00,pth,1.20
2023-05-12T16:50:00,pth,1.20
2023-05-12T16:51:00,pth,1.20
2023-05-12T16:52:00,pth,1.20
2023-05-12T16:54:00,pth,2.40
2023-05-12T16:56:00,pth,2.40
2023-05-12T16:57:00,pth,1.20
2023-05-12T16:59:00,pth,2.40
2023-05-12T17:00:00,pth,2.40
2023-05-12T17:02:00,pth,2.40
2023-05-12T17:04:00,pth,2.40
2023-05-12T17:05:00,pth,1.20
2023-05-12T17:07:00,pth,2.40
2023-05-12T17:09:00,pth,2.40
2023-05-12T17:11:00,pth,2.40
2023-05-12T17:12:00,pth,1.20
2023-05-12T17:13:00,pth,1.20
2023-05-12T17:15:00,pth,2.40
2023-05-12T17:16:00,pth,1.20
2023-05-12T17:18:00,pth,1.20
2023-05-12T17:20:00,pth,2.40
2023-05-12T17:21:00,pth,1.20
2023-05-12T17:23:00,pth,1.20
2023-05-12T17:24:00,pth,1.20
2023-05-12T17:26:00,pth,1.20
2023-05-12T17:27:00,pth,1.20
2023-05-12T17:28:00,pth,1.20
2023-05-12T17:31:00,pth,2.40
2023-05-12T17:34:00,pth,1.20
2023-05-12T17:36:00,pth,2.40
2023-05-12T17:37:00,pth,1.20
2023-05-12T17:39:00,pth,1.20
2023-05-12T17:41:00,pth,2.40
2023-05-12T17:42:00,pth,1.20
2023-05-12T17:44:00,pth,2.40
2023-05-12T17:46:00,pth,2.40
2023-05-12T17:47:00,pth,1.20
2023-05-12T17:48:00,pth,1.20
2023-05-12T17:50:00,pth,1.20
2023-05-12T17:51:00,pth,1.20
2023-05-12T17:53:00,pth,2.40
2023-05-12T17:55:00,pth,2.40
2023-05-12T17:57:00,pth,4.80
2023-05-12T17:59:00,pth,2.40
2023-05-12T18:00:00,pth,1.20
2023-05-12T18:02:00,pth,2.40
2023-05-12T18:05:00,pth,3.60
2023-05-12T18:06:00,pth,1.20
2023-05-12T18:07:00,pth,1.20
2023-05-12T18:09:00,pth,2.40
2023-05-12T18:11:00,pth,1.20
2023-05-12T18:12:00,pth,1.20
2023-05-12T18:14:00,pth,2.40
2023-05-12T18:17:00,pth,2.40
2023-05-12T18:18:00,pth,1.20
2023-05-12T18:19:00,pth,1.20
2023-05-12T18:21:00,pth,2.40
2023-05-12T18:23:00,pth,2.40
2023-05-12T18:24:00,pth,1.20
2023-05-12T18:26:00,pth,1.20
2023-05-12T18:27:00,pth,1.20
2023-05-12T18:29:00,pth,2.40
2023-05-12T18:30:00,pth,1.20
2023-05-12T18:33:00,pth,2.40
2023-05-12T18:35:00,pth,2.40
2023-05-12T18:37:00,pth,2.40
2023-05-12T18:38:00,pth,1.20
2023-05-12T18:40:00,pth,1.20
2023-05-12T18:42:00,pth,2.40
2023-05-12T18:44:00,pth,2.40
2023-05-12T18:47:00,pth,2.40
2023-05-12T18:49:00,pth,2.40
2023-05-12T18:51:00,pth,2.40
2023-05-12T18:53:00,pth,2.40
2023-05-12T18:55:00,pth,2.40
2023-05-12T18:58:00,pth,2.40
2023-05-12T19:00:00,pth,2.40
2023-05-12T19:02:00,pth,2.40
2023-05-12T19:04:00,pth,2.40
2023-05-12T19:05:00,pth,1.20
2023-05-12T19:06:00,pth,1.20
2023-05-12T19:08:00,pth,2.40
2023-05-12T19:10:00,pth,2.40
2023-05-12T19:11:00,pth,1.20
2023-05-12T19:13:00,pth,2.40
2023-05-12T19:15:00,pth,2.40
2023-05-12T19:16:00,pth,1.20
2023-05-12T19:18:00,pth,4.80
2023-05-12T19:19:00,pth,3.60
2023-05-12T19:21:00,pth,3.60
2023-05-12T19:23:00,pth,2.40
2023-05-12T19:25:00,pth,7.20
2023-05-12T19:26:00,pth,2.40
2023-05-12T19:28:00,pth,3.60
2023-05-12T19:30:00,pth,4.80
2023-05-12T19:32:00,pth,3.60
2023-05-12T19:33:00,pth,1.20
2023-05-12T19:34:00,pth,1.20
2023-05-12T19:36:00,pth,3.60
2023-05-12T19:38:00,pth,2.40
2023-05-12T19:40:00,pth,2.40
2023-05-12T19:41:00,pth,1.20
2023-05-12T19:43:00,pth,2.40
2023-05-12T19:45:00,pth,1.20
2023-05-12T19:47:00,pth,2.40
2023-05-12T19:48:00,pth,1.20
2023-05-12T19:49:00,pth,1.20
2023-05-12T19:51:00,pth,2.40
2023-05-12T19:52:00,pth,1.20
2023-05-12T19:54:00,pth,1.20
2023-05-12T19:56:00,pth,2.40
2023-05-12T19:57:00,pth,1.20
2023-05-12T19:59:00,pth,2.40
2023-05-12T20:00:00,pth,1.20
2023-05-12T20:02:00,pth,2.40
2023-05-12T20:05:00,pth,3.60
2023-05-12T20:06:00,pth,1.20
2023-05-12T20:08:00,pth,2.40
2023-05-12T20:10:00,pth,2.40
2023-05-12T20:11:00,pth,2.40
2023-05-12T20:13:00,pth,2.40
2023-05-12T20:14:00,pth,1.20
2023-05-12T20:15:00,pth,1.20
2023-05-12T20:17:00,pth,3.60
2023-05-12T20:19:00,pth,3.60
2023-05-12T20:20:00,pth,1.20
2023-05-12T20:22:00,pth,2.40
2023-05-12T20:24:00,pth,3.60
2023-05-12T20:26:00,pth,3.60
2023-05-12T20:27:00,pth,2.40
2023-05-12T20:29:00,pth,3.60
2023-05-12T20:30:00,pth,1.20
2023-05-12T20:32:00,pth,3.60
2023-05-12T20:33:00,pth,2.40
2023-05-12T20:34:00,pth,1.20
2023-05-12T20:36:00,pth,2.40
2023-05-12T20:38:00,pth,3.60
2023-05-12T20:40:00,pth,2.40
2023-05-12T20:41:00,pth,1.20
2023-05-12T20:42:00,pth,2.40
2023-05-12T20:43:00,pth,1.20
2023-05-12T20:45:00,pth,3.60
2023-05-12T20:47:00,pth,3.60
2023-05-12T20:49:00,pth,3.60
2023-05-12T20:50:00,pth,2.40
2023-05-12T20:52:00,pth,2.40
2023-05-12T20:53:00,pth,2.40
2023-05-12T20:54:00,pth,3.60
2023-05-12T20:56:00,pth,3.60
2023-05-12T20:58:00,pth,2.40
2023-05-12T20:59:00,pth,1.20
2023-05-12T21:01:00,pth,2.40
2023-05-12T21:03:00,pth,3.60
2023-05-12T21:04:00,pth,1.20
2023-05-12T21:05:00,pth,1.20
2023-05-12T21:07:00,pth,3.60
2023-05-12T21:08:00,pth,1.20
2023-05-12T21:10:00,pth,2.40
2023-05-12T21:11:00,pth,2.40
2023-05-12T21:12:00,pth,1.20
2023-05-12T21:14:00,pth,3.60
2023-05-12T21:15:00,pth,1.20
2023-05-12T21:16:00,pth,1.20
2023-05-12T21:18:00,pth,3.60
2023-05-12T21:20:00,pth,3.60
2023-05-12T21:22:00,pth,3.60
2023-05-12T21:23:00,pth,1.20
2023-05-12T21:25:00,pth,2.40
2023-05-12T21:26:00,pth,1.20
2023-05-12T21:28:00,pth,2.40
2023-05-12T21:29:00,pth,2.40
2023-05-12T21:31:00,pth,2.40
2023-05-12T21:32:00,pth,1.20
2023-05-12T21:34:00,pth,4.80
2023-05-12T21:35:00,pth,2.40
2023-05-12T21:37:00,pth,2.40
2023-05-12T21:38:00,pth,1.20
2023-05-12T21:40:00,pth,2.40
2023-05-12T21:41:00,pth,2.40
2023-05-12T21:43:00,pth,2.40
2023-05-12T21:45:00,pth,3.60
2023-05-12T21:47:00,pth,2.40
2023-05-12T21:48:00,pth,2.40
2023-05-12T21:50:00,pth,2.40
2023-05-12T21:52:00,pth,2.40
2023-05-12T21:53:00,pth,2.40
2023-05-12T21:55:00,pth,2.40
2023-05-12T21:56:00,pth,2.40
2023-05-12T21:58:00,pth,2.40
2023-05-12T22:00:00,pth,2.40
2023-05-12T22:01:00,pth,1.20
2023-05-12T22:03:00,pth,3.60
2023-05-12T22:04:00,pth,1.20
2023-05-12T22:06:00,pth,2.40
2023-05-12T22:07:00,pth,2.40
2023-05-12T22:09:00,pth,2.40
2023-05-12T22:10:00,pth,1.20
2023-05-12T22:12:00,pth,3.60
2023-05-12T22:14:00,pth,3.60
2023-05-12T22:16:00,pth,2.40
2023-05-12T22:18:00,pth,3.60
2023-05-12T22:20:00,pth,2.40
2023-05-12T22:22:00,pth,3.60
2023-05-12T22:23:00,pth,1.20
2023-05-12T22:24:00,pth,1.20
2023-05-12T22:26:00,pth,3.60
2023-05-12T22:27:00,pth,1.20
2023-05-12T22:28:00,pth,1.20
2023-05-12T22:30:00,pth,3.60
2023-05-12T22:31:00,pth,1.20
2023-05-12T22:33:00,pth,3.60
2023-05-12T22:34:00,pth,1.20
2023-05-12T22:36:00,pth,2.40
2023-05-12T22:37:00,pth,2.40
2023-05-12T22:38:00,pth,1.20
2023-05-12T22:40:00,pth,2.40
2023-05-12T22:42:00,pth,2.40
2023-05-12T22:44:00,pth,3.60
2023-05-12T22:45:00,pth,1.20
2023-05-12T22:47:00,pth,2.40
2023-05-12T22:48:00,pth,1.20
2023-05-12T22:50:00,pth,2.40
2023-05-12T22:52:00,pth,2.40
2023-05-12T22:54:00,pth,2.40
2023-05-12T22:56:00,pth,3.60
2023-05-12T22:58:00,pth,2.40
2023-05-12T22:59:00,pth,1.20
2023-05-12T23:00:00,pth,1.20
2023-05-12T23:01:00,pth,1.20
2023-05-12T23:03:00,pth,3.60
2023-05-12T23:04:00,pth,1.20
2023-05-12T23:06:00,pth,2.40
2023-05-12T23:07:00,pth,1.20
