#datetime,building,power
2023-11-30T00:00:00,axn,33.33
2023-11-30T00:01:00,axn,43.55
2023-11-30T00:02:00,axn,43.25
2023-11-30T00:03:00,axn,49.06
2023-11-30T00:04:00,axn,48.91
2023-11-30T00:05:00,axn,45.51
2023-11-30T00:06:00,axn,29.38
2023-11-30T00:07:00,axn,29.21
2023-11-30T00:08:00,axn,29.00
2023-11-30T00:09:00,axn,29.10
2023-11-30T00:10:00,axn,29.19
2023-11-30T00:11:00,axn,29.63
2023-11-30T00:12:00,axn,29.12
2023-11-30T00:13:00,axn,29.19
2023-11-30T00:14:00,axn,29.23
2023-11-30T00:15:00,axn,29.65
2023-11-30T00:16:00,axn,29.49
2023-11-30T00:17:00,axn,29.22
2023-11-30T00:18:00,axn,28.88
2023-11-30T00:19:00,axn,29.32
2023-11-30T00:20:00,axn,29.28
2023-11-30T00:21:00,axn,29.25
2023-11-30T00:22:00,axn,29.21
2023-11-30T00:23:00,axn,29.09
2023-11-30T00:24:00,axn,29.22
2023-11-30T00:25:00,axn,29.39
2023-11-30T00:26:00,axn,29.54
2023-11-30T00:27:00,axn,29.38
2023-11-30T00:28:00,axn,29.23
2023-11-30T00:29:00,axn,29.53
2023-11-30T00:30:00,axn,29.22
2023-11-30T00:31:00,axn,29.33
2023-11-30T00:32:00,axn,29.18
2023-11-30T00:33:00,axn,29.24
2023-11-30T00:34:00,axn,29.09
2023-11-30T00:35:00,axn,29.19
2023-11-30T00:36:00,axn,29.18
2023-11-30T00:37:00,axn,29.18
2023-11-30T00:38:00,axn,28.60
2023-11-30T00:39:00,axn,28.63
2023-11-30T00:40:00,axn,28.93
2023-11-30T00:41:00,axn,29.11
2023-11-30T00:42:00,axn,28.82
2023-11-30T00:43:00,axn,28.70
2023-11-30T00:44:00,axn,28.79
2023-11-30T00:45:00,axn,28.95
2023-11-30T00:46:00,axn,29.09
2023-11-30T00:47:00,axn,29.25
2023-11-30T00:48:00,axn,29.11
2023-11-30T00:49:00,axn,29.22
2023-11-30T00:50:00,axn,28.89
2023-11-30T00:51:00,axn,29.03
2023-11-30T00:52:00,axn,28.94
2023-11-30T00:53:00,axn,28.80
2023-11-30T00:54:00,axn,29.15
2023-11-30T00:55:00,axn,29.44
2023-11-30T00:56:00,axn,29.12
2023-11-30T00:57:00,axn,28.76
2023-11-30T00:58:00,axn,29.03
2023-11-30T00:59:00,axn,28.51
2023-11-30T01:00:00,axn,28.65
2023-11-30T01:01:00,axn,28.74
2023-11-30T01:02:00,axn,28.79
2023-11-30T01:03:00,axn,28.59
2023-11-30T01:04:00,axn,28.78
2023-11-30T01:05:00,axn,29.11
2023-11-30T01:06:00,axn,28.93
2023-11-30T01:07:00,axn,29.12
2023-11-30T01:08:00,axn,28.86
2023-11-30T01:09:00,axn,28.68
2023-11-30T01:10:00,axn,28.81
2023-11-30T01:11:00,axn,28.55
2023-11-30T01:12:00,axn,28.83
2023-11-30T01:13:00,axn,32.10
2023-11-30T01:14:00,axn,28.84
2023-11-30T01:15:00,axn,28.89
2023-11-30T01:16:00,axn,28.76
2023-11-30T01:17:00,axn,28.56
2023-11-30T01:18:00,axn,28.52
2023-11-30T01:19:00,axn,28.34
2023-11-30T01:20:00,axn,28.59
2023-11-30T01:21:00,axn,28.39
2023-11-30T01:22:00,axn,28.71
2023-11-30T01:23:00,axn,28.45
2023-11-30T01:24:00,axn,28.43
2023-11-30T01:25:00,axn,28.41
2023-11-30T01:26:00,axn,28.87
2023-11-30T01:27:00,axn,28.33
2023-11-30T01:28:00,axn,28.20
2023-11-30T01:29:00,axn,28.49
2023-11-30T01:30:00,axn,28.40
2023-11-30T01:31:00,axn,28.64
2023-11-30T01:32:00,axn,28.76
2023-11-30T01:33:00,axn,28.22
2023-11-30T01:34:00,axn,28.13
2023-11-30T01:35:00,axn,28.46
2023-11-30T01:36:00,axn,28.84
2023-11-30T01:37:00,axn,27.88
2023-11-30T01:38:00,axn,27.82
2023-11-30T01:39:00,axn,28.00
2023-11-30T01:40:00,axn,27.98
2023-11-30T01:41:00,axn,27.84
2023-11-30T01:42:00,axn,28.05
2023-11-30T01:43:00,axn,27.95
2023-11-30T01:44:00,axn,27.96
2023-11-30T01:45:00,axn,28.77
2023-11-30T01:46:00,axn,27.27
2023-11-30T01:47:00,axn,27.38
2023-11-30T01:48:00,axn,27.48
2023-11-30T01:49:00,axn,27.05
2023-11-30T01:50:00,axn,27.14
2023-11-30T01:51:00,axn,27.27
2023-11-30T01:52:00,axn,27.28
2023-11-30T01:53:00,axn,27.64
2023-11-30T01:54:00,axn,27.73
2023-11-30T01:55:00,axn,27.57
2023-11-30T01:56:00,axn,27.53
2023-11-30T01:57:00,axn,27.62
2023-11-30T01:58:00,axn,27.43
2023-11-30T01:59:00,axn,27.39
2023-11-30T02:00:00,axn,27.61
2023-11-30T02:01:00,axn,27.59
2023-11-30T02:02:00,axn,27.87
2023-11-30T02:03:00,axn,27.15
2023-11-30T02:04:00,axn,27.31
2023-11-30T02:05:00,axn,27.28
2023-11-30T02:06:00,axn,27.76
2023-11-30T02:07:00,axn,27.45
2023-11-30T02:08:00,axn,27.96
2023-11-30T02:09:00,axn,27.51
2023-11-30T02:10:00,axn,27.87
2023-11-30T02:11:00,axn,27.71
2023-11-30T02:12:00,axn,27.73
2023-11-30T02:13:00,axn,28.07
2023-11-30T02:14:00,axn,27.39
2023-11-30T02:15:00,axn,27.39
2023-11-30T02:16:00,axn,27.27
2023-11-30T02:17:00,axn,27.35
2023-11-30T02:18:00,axn,27.36
2023-11-30T02:19:00,axn,27.41
2023-11-30T02:20:00,axn,27.40
2023-11-30T02:21:00,axn,27.28
2023-11-30T02:22:00,axn,27.39
2023-11-30T02:23:00,axn,27.22
2023-11-30T02:24:00,axn,27.30
2023-11-30T02:25:00,axn,28.01
2023-11-30T02:26:00,axn,28.14
2023-11-30T02:27:00,axn,27.57
2023-11-30T02:28:00,axn,27.68
2023-11-30T02:29:00,axn,27.52
2023-11-30T02:30:00,axn,27.54
2023-11-30T02:31:00,axn,27.74
2023-11-30T02:32:00,axn,27.56
2023-11-30T02:33:00,axn,27.27
2023-11-30T02:34:00,axn,27.35
2023-11-30T02:35:00,axn,27.37
2023-11-30T02:36:00,axn,27.47
2023-11-30T02:37:00,axn,27.63
2023-11-30T02:38:00,axn,27.33
2023-11-30T02:39:00,axn,27.48
2023-11-30T02:40:00,axn,27.43
2023-11-30T02:41:00,axn,27.53
2023-11-30T02:42:00,axn,27.47
2023-11-30T02:43:00,axn,27.66
2023-11-30T02:44:00,axn,27.41
2023-11-30T02:45:00,axn,27.82
2023-11-30T02:46:00,axn,27.90
2023-11-30T02:47:00,axn,27.85
2023-11-30T02:48:00,axn,28.02
2023-11-30T02:49:00,axn,27.66
2023-11-30T02:50:00,axn,27.88
2023-11-30T02:51:00,axn,27.75
2023-11-30T02:52:00,axn,27.71
2023-11-30T02:53:00,axn,27.97
2023-11-30T02:54:00,axn,27.94
2023-11-30T02:55:00,axn,27.83
2023-11-30T02:56:00,axn,27.68
2023-11-30T02:57:00,axn,27.68
2023-11-30T02:58:00,axn,27.54
2023-11-30T02:59:00,axn,27.63
2023-11-30T03:00:00,axn,27.64
2023-11-30T03:01:00,axn,27.70
2023-11-30T03:02:00,axn,27.78
2023-11-30T03:03:00,axn,27.44
2023-11-30T03:04:00,axn,27.63
2023-11-30T03:05:00,axn,27.64
2023-11-30T03:06:00,axn,27.64
2023-11-30T03:07:00,axn,27.48
2023-11-30T03:08:00,axn,27.69
2023-11-30T03:09:00,axn,27.11
2023-11-30T03:10:00,axn,27.19
2023-11-30T03:11:00,axn,27.53
2023-11-30T03:12:00,axn,27.27
2023-11-30T03:13:00,axn,27.61
2023-11-30T03:14:00,axn,27.53
2023-11-30T03:15:00,axn,27.37
2023-11-30T03:16:00,axn,27.60
2023-11-30T03:17:00,axn,42.28
2023-11-30T03:18:00,axn,42.13
2023-11-30T03:19:00,axn,41.92
2023-11-30T03:20:00,axn,41.59
2023-11-30T03:21:00,axn,41.32
2023-11-30T03:22:00,axn,41.46
2023-11-30T03:23:00,axn,27.17
2023-11-30T03:24:00,axn,27.48
2023-11-30T03:25:00,axn,27.30
2023-11-30T03:26:00,axn,27.41
2023-11-30T03:27:00,axn,27.66
2023-11-30T03:28:00,axn,26.99
2023-11-30T03:29:00,axn,27.25
2023-11-30T03:30:00,axn,27.10
2023-11-30T03:31:00,axn,27.04
2023-11-30T03:32:00,axn,26.92
2023-11-30T03:33:00,axn,27.37
2023-11-30T03:34:00,axn,27.12
2023-11-30T03:35:00,axn,27.32
2023-11-30T03:36:00,axn,27.45
2023-11-30T03:37:00,axn,27.93
2023-11-30T03:38:00,axn,27.62
2023-11-30T03:39:00,axn,27.36
2023-11-30T03:40:00,axn,27.33
2023-11-30T03:41:00,axn,27.38
2023-11-30T03:42:00,axn,27.39
2023-11-30T03:43:00,axn,27.53
2023-11-30T03:44:00,axn,27.46
2023-11-30T03:45:00,axn,27.96
2023-11-30T03:46:00,axn,27.54
2023-11-30T03:47:00,axn,27.82
2023-11-30T03:48:00,axn,27.51
2023-11-30T03:49:00,axn,27.21
2023-11-30T03:50:00,axn,27.58
2023-11-30T03:51:00,axn,27.50
2023-11-30T03:52:00,axn,27.68
2023-11-30T03:53:00,axn,27.32
2023-11-30T03:54:00,axn,27.49
2023-11-30T03:55:00,axn,27.40
2023-11-30T03:56:00,axn,27.61
2023-11-30T03:57:00,axn,27.47
2023-11-30T03:58:00,axn,27.69
2023-11-30T03:59:00,axn,27.30
2023-11-30T04:00:00,axn,27.29
2023-11-30T04:01:00,axn,30.57
2023-11-30T04:02:00,axn,27.17
2023-11-30T04:03:00,axn,27.36
2023-11-30T04:04:00,axn,27.19
2023-11-30T04:05:00,axn,38.36
2023-11-30T04:06:00,axn,37.88
2023-11-30T04:07:00,axn,37.83
2023-11-30T04:08:00,axn,37.61
2023-11-30T04:09:00,axn,27.01
2023-11-30T04:10:00,axn,27.03
2023-11-30T04:11:00,axn,27.17
2023-11-30T04:12:00,axn,26.97
2023-11-30T04:13:00,axn,26.85
2023-11-30T04:14:00,axn,26.88
2023-11-30T04:15:00,axn,26.83
2023-11-30T04:16:00,axn,26.84
2023-11-30T04:17:00,axn,26.78
2023-11-30T04:18:00,axn,27.36
2023-11-30T04:19:00,axn,27.34
2023-11-30T04:20:00,axn,27.11
2023-11-30T04:21:00,axn,27.04
2023-11-30T04:22:00,axn,27.22
2023-11-30T04:23:00,axn,27.14
2023-11-30T04:24:00,axn,27.12
2023-11-30T04:25:00,axn,27.09
2023-11-30T04:26:00,axn,27.12
2023-11-30T04:27:00,axn,27.14
2023-11-30T04:28:00,axn,27.32
2023-11-30T04:29:00,axn,27.10
2023-11-30T04:30:00,axn,27.29
2023-11-30T04:31:00,axn,27.20
2023-11-30T04:32:00,axn,27.09
2023-11-30T04:33:00,axn,26.99
2023-11-30T04:34:00,axn,27.01
2023-11-30T04:35:00,axn,27.60
2023-11-30T04:36:00,axn,27.42
2023-11-30T04:37:00,axn,27.26
2023-11-30T04:38:00,axn,27.14
2023-11-30T04:39:00,axn,27.02
2023-11-30T04:40:00,axn,27.13
2023-11-30T04:41:00,axn,27.37
2023-11-30T04:42:00,axn,27.30
2023-11-30T04:43:00,axn,27.14
2023-11-30T04:44:00,axn,40.64
2023-11-30T04:45:00,axn,27.12
2023-11-30T04:46:00,axn,27.26
2023-11-30T04:47:00,axn,27.11
2023-11-30T04:48:00,axn,27.14
2023-11-30T04:49:00,axn,26.68
2023-11-30T04:50:00,axn,26.83
2023-11-30T04:51:00,axn,26.91
2023-11-30T04:52:00,axn,26.91
2023-11-30T04:53:00,axn,26.97
2023-11-30T04:54:00,axn,27.63
2023-11-30T04:55:00,axn,27.73
2023-11-30T04:56:00,axn,29.09
2023-11-30T04:57:00,axn,29.10
2023-11-30T04:58:00,axn,29.27
2023-11-30T04:59:00,axn,29.27
2023-11-30T05:00:00,axn,29.40
2023-11-30T05:01:00,axn,29.56
2023-11-30T05:02:00,axn,29.06
2023-11-30T05:03:00,axn,29.04
2023-11-30T05:04:00,axn,29.12
2023-11-30T05:05:00,axn,29.28
2023-11-30T05:06:00,axn,29.21
2023-11-30T05:07:00,axn,29.27
2023-11-30T05:08:00,axn,29.01
2023-11-30T05:09:00,axn,29.02
2023-11-30T05:10:00,axn,28.94
2023-11-30T05:11:00,axn,29.60
2023-11-30T05:12:00,axn,29.17
2023-11-30T05:13:00,axn,28.96
2023-11-30T05:14:00,axn,28.97
2023-11-30T05:15:00,axn,28.95
2023-11-30T05:16:00,axn,29.05
2023-11-30T05:17:00,axn,28.79
2023-11-30T05:18:00,axn,28.86
2023-11-30T05:19:00,axn,30.98
2023-11-30T05:20:00,axn,31.02
2023-11-30T05:21:00,axn,31.13
2023-11-30T05:22:00,axn,30.99
2023-11-30T05:23:00,axn,31.16
2023-11-30T05:24:00,axn,30.96
2023-11-30T05:25:00,axn,31.01
2023-11-30T05:26:00,axn,31.16
2023-11-30T05:27:00,axn,31.32
2023-11-30T05:28:00,axn,31.23
2023-11-30T05:29:00,axn,30.70
2023-11-30T05:30:00,axn,30.64
2023-11-30T05:31:00,axn,30.58
2023-11-30T05:32:00,axn,30.74
2023-11-30T05:33:00,axn,30.76
2023-11-30T05:34:00,axn,31.02
2023-11-30T05:35:00,axn,30.70
2023-11-30T05:36:00,axn,31.45
2023-11-30T05:37:00,axn,31.05
2023-11-30T05:38:00,axn,30.80
2023-11-30T05:39:00,axn,30.79
2023-11-30T05:40:00,axn,30.80
2023-11-30T05:41:00,axn,31.07
2023-11-30T05:42:00,axn,30.76
2023-11-30T05:43:00,axn,30.65
2023-11-30T05:44:00,axn,30.86
2023-11-30T05:45:00,axn,36.75
2023-11-30T05:46:00,axn,47.88
2023-11-30T05:47:00,axn,36.94
2023-11-30T05:48:00,axn,36.62
2023-11-30T05:49:00,axn,31.05
2023-11-30T05:50:00,axn,31.13
2023-11-30T05:51:00,axn,31.12
2023-11-30T05:52:00,axn,30.68
2023-11-30T05:53:00,axn,30.37
2023-11-30T05:54:00,axn,30.10
2023-11-30T05:55:00,axn,30.56
2023-11-30T05:56:00,axn,30.03
2023-11-30T05:57:00,axn,30.12
2023-11-30T05:58:00,axn,30.15
2023-11-30T05:59:00,axn,30.03
2023-11-30T06:00:00,axn,31.13
2023-11-30T06:01:00,axn,31.70
2023-11-30T06:02:00,axn,31.02
2023-11-30T06:03:00,axn,31.36
2023-11-30T06:04:00,axn,31.22
2023-11-30T06:05:00,axn,31.99
2023-11-30T06:06:00,axn,31.08
2023-11-30T06:07:00,axn,31.32
2023-11-30T06:08:00,axn,31.25
2023-11-30T06:09:00,axn,30.98
2023-11-30T06:10:00,axn,30.72
2023-11-30T06:11:00,axn,30.78
2023-11-30T06:12:00,axn,30.36
2023-11-30T06:13:00,axn,30.77
2023-11-30T06:14:00,axn,30.57
2023-11-30T06:15:00,axn,30.54
2023-11-30T06:16:00,axn,30.54
2023-11-30T06:17:00,axn,30.28
2023-11-30T06:18:00,axn,30.46
2023-11-30T06:19:00,axn,30.25
2023-11-30T06:20:00,axn,30.24
2023-11-30T06:21:00,axn,30.57
2023-11-30T06:22:00,axn,30.41
2023-11-30T06:23:00,axn,30.39
2023-11-30T06:24:00,axn,30.30
2023-11-30T06:25:00,axn,30.52
2023-11-30T06:26:00,axn,30.57
2023-11-30T06:27:00,axn,30.48
2023-11-30T06:28:00,axn,30.24
2023-11-30T06:29:00,axn,30.32
2023-11-30T06:30:00,axn,30.20
2023-11-30T06:31:00,axn,30.32
2023-11-30T06:32:00,axn,30.34
2023-11-30T06:33:00,axn,30.13
2023-11-30T06:34:00,axn,29.99
2023-11-30T06:35:00,axn,29.91
2023-11-30T06:36:00,axn,29.95
2023-11-30T06:37:00,axn,29.82
2023-11-30T06:38:00,axn,29.82
2023-11-30T06:39:00,axn,29.78
2023-11-30T06:40:00,axn,29.76
2023-11-30T06:41:00,axn,30.16
2023-11-30T06:42:00,axn,29.73
2023-11-30T06:43:00,axn,29.71
2023-11-30T06:44:00,axn,29.65
2023-11-30T06:45:00,axn,30.10
2023-11-30T06:46:00,axn,29.97
2023-11-30T06:47:00,axn,30.27
2023-11-30T06:48:00,axn,30.66
2023-11-30T06:49:00,axn,30.02
2023-11-30T06:50:00,axn,29.90
2023-11-30T06:51:00,axn,29.88
2023-11-30T06:52:00,axn,29.99
2023-11-30T06:53:00,axn,46.72
2023-11-30T06:54:00,axn,29.82
2023-11-30T06:55:00,axn,32.76
2023-11-30T06:56:00,axn,32.79
2023-11-30T06:57:00,axn,29.55
2023-11-30T06:58:00,axn,29.69
2023-11-30T06:59:00,axn,29.46
2023-11-30T07:00:00,axn,29.76
2023-11-30T07:01:00,axn,29.57
2023-11-30T07:02:00,axn,29.65
2023-11-30T07:03:00,axn,29.34
2023-11-30T07:04:00,axn,46.63
2023-11-30T07:05:00,axn,29.28
2023-11-30T07:06:00,axn,29.28
2023-11-30T07:07:00,axn,29.25
2023-11-30T07:08:00,axn,29.43
2023-11-30T07:09:00,axn,33.74
2023-11-30T07:10:00,axn,33.47
2023-11-30T07:11:00,axn,33.43
2023-11-30T07:12:00,axn,28.87
2023-11-30T07:13:00,axn,28.84
2023-11-30T07:14:00,axn,29.04
2023-11-30T07:15:00,axn,29.25
2023-11-30T07:16:00,axn,29.50
2023-11-30T07:17:00,axn,29.56
2023-11-30T07:18:00,axn,29.30
2023-11-30T07:19:00,axn,29.57
2023-11-30T07:20:00,axn,30.06
2023-11-30T07:21:00,axn,29.36
2023-11-30T07:22:00,axn,26.40
2023-11-30T07:23:00,axn,28.94
2023-11-30T07:24:00,axn,36.13
2023-11-30T07:25:00,axn,38.63
2023-11-30T07:26:00,axn,39.08
2023-11-30T07:27:00,axn,52.57
2023-11-30T07:28:00,axn,38.77
2023-11-30T07:29:00,axn,39.14
2023-11-30T07:30:00,axn,38.93
2023-11-30T07:31:00,axn,38.62
2023-11-30T07:32:00,axn,39.47
2023-11-30T07:33:00,axn,40.22
2023-11-30T07:34:00,axn,38.84
2023-11-30T07:35:00,axn,53.51
2023-11-30T07:36:00,axn,54.77
2023-11-30T07:37:00,axn,53.85
2023-11-30T07:38:00,axn,53.28
2023-11-30T07:39:00,axn,42.00
2023-11-30T07:40:00,axn,41.08
2023-11-30T07:41:00,axn,41.12
2023-11-30T07:42:00,axn,40.68
2023-11-30T07:43:00,axn,51.85
2023-11-30T07:44:00,axn,42.11
2023-11-30T07:45:00,axn,40.72
2023-11-30T07:46:00,axn,41.62
2023-11-30T07:47:00,axn,55.97
2023-11-30T07:48:00,axn,40.00
2023-11-30T07:49:00,axn,42.49
2023-11-30T07:50:00,axn,40.12
2023-11-30T07:51:00,axn,40.25
2023-11-30T07:52:00,axn,39.93
2023-11-30T07:53:00,axn,42.46
2023-11-30T07:54:00,axn,42.54
2023-11-30T07:55:00,axn,40.69
2023-11-30T07:56:00,axn,40.29
2023-11-30T07:57:00,axn,42.34
2023-11-30T07:58:00,axn,40.42
2023-11-30T07:59:00,axn,43.35
2023-11-30T08:00:00,axn,41.30
2023-11-30T08:01:00,axn,41.19
2023-11-30T08:02:00,axn,61.72
2023-11-30T08:03:00,axn,44.18
2023-11-30T08:04:00,axn,43.97
2023-11-30T08:05:00,axn,45.43
2023-11-30T08:06:00,axn,46.45
2023-11-30T08:07:00,axn,44.59
2023-11-30T08:08:00,axn,43.98
2023-11-30T08:09:00,axn,47.32
2023-11-30T08:10:00,axn,44.94
2023-11-30T08:11:00,axn,47.01
2023-11-30T08:12:00,axn,47.13
2023-11-30T08:13:00,axn,45.24
2023-11-30T08:14:00,axn,56.64
2023-11-30T08:15:00,axn,57.47
2023-11-30T08:16:00,axn,54.96
2023-11-30T08:17:00,axn,56.42
2023-11-30T08:18:00,axn,45.42
2023-11-30T08:19:00,axn,46.00
2023-11-30T08:20:00,axn,44.58
2023-11-30T08:21:00,axn,46.86
2023-11-30T08:22:00,axn,45.00
2023-11-30T08:23:00,axn,47.58
2023-11-30T08:24:00,axn,46.92
2023-11-30T08:25:00,axn,44.81
2023-11-30T08:26:00,axn,47.20
2023-11-30T08:27:00,axn,44.23
2023-11-30T08:28:00,axn,44.80
2023-11-30T08:29:00,axn,45.90
2023-11-30T08:30:00,axn,46.86
2023-11-30T08:31:00,axn,47.44
2023-11-30T08:32:00,axn,45.15
2023-11-30T08:33:00,axn,46.37
2023-11-30T08:34:00,axn,45.44
2023-11-30T08:35:00,axn,46.84
2023-11-30T08:36:00,axn,47.50
2023-11-30T08:37:00,axn,48.11
2023-11-30T08:38:00,axn,45.58
2023-11-30T08:39:00,axn,46.57
2023-11-30T08:40:00,axn,47.41
2023-11-30T08:41:00,axn,47.96
2023-11-30T08:42:00,axn,48.09
2023-11-30T08:43:00,axn,45.70
2023-11-30T08:44:00,axn,45.14
2023-11-30T08:45:00,axn,45.71
2023-11-30T08:46:00,axn,46.27
2023-11-30T08:47:00,axn,48.59
2023-11-30T08:48:00,axn,46.25
2023-11-30T08:49:00,axn,48.56
2023-11-30T08:50:00,axn,45.19
2023-11-30T08:51:00,axn,47.63
2023-11-30T08:52:00,axn,47.40
2023-11-30T08:53:00,axn,44.55
2023-11-30T08:54:00,axn,47.50
2023-11-30T08:55:00,axn,45.35
2023-11-30T08:56:00,axn,45.77
2023-11-30T08:57:00,axn,44.77
2023-11-30T08:58:00,axn,45.57
2023-11-30T08:59:00,axn,44.64
2023-11-30T09:00:00,axn,45.34
2023-11-30T09:01:00,axn,44.72
2023-11-30T09:02:00,axn,47.23
2023-11-30T09:03:00,axn,49.81
2023-11-30T09:04:00,axn,50.80
2023-11-30T09:05:00,axn,47.08
2023-11-30T09:06:00,axn,47.95
2023-11-30T09:07:00,axn,46.29
2023-11-30T09:08:00,axn,46.87
2023-11-30T09:09:00,axn,45.00
2023-11-30T09:10:00,axn,45.34
2023-11-30T09:11:00,axn,45.71
2023-11-30T09:12:00,axn,47.54
2023-11-30T09:13:00,axn,46.58
2023-11-30T09:14:00,axn,47.41
2023-11-30T09:15:00,axn,46.34
2023-11-30T09:16:00,axn,45.03
2023-11-30T09:17:00,axn,45.52
2023-11-30T09:18:00,axn,45.13
2023-11-30T09:19:00,axn,45.75
2023-11-30T09:20:00,axn,45.54
2023-11-30T09:21:00,axn,47.43
2023-11-30T09:22:00,axn,47.64
2023-11-30T09:23:00,axn,48.00
2023-11-30T09:24:00,axn,48.25
2023-11-30T09:25:00,axn,47.75
2023-11-30T09:26:00,axn,47.88
2023-11-30T09:27:00,axn,49.41
2023-11-30T09:28:00,axn,51.06
2023-11-30T09:29:00,axn,48.63
2023-11-30T09:30:00,axn,50.76
2023-11-30T09:31:00,axn,49.73
2023-11-30T09:32:00,axn,49.05
2023-11-30T09:33:00,axn,49.31
2023-11-30T09:34:00,axn,48.44
2023-11-30T09:35:00,axn,49.30
2023-11-30T09:36:00,axn,48.75
2023-11-30T09:37:00,axn,50.59
2023-11-30T09:38:00,axn,48.63
2023-11-30T09:39:00,axn,51.59
2023-11-30T09:40:00,axn,49.27
2023-11-30T09:41:00,axn,49.15
2023-11-30T09:42:00,axn,49.68
2023-11-30T09:43:00,axn,49.75
2023-11-30T09:44:00,axn,50.27
2023-11-30T09:45:00,axn,51.32
2023-11-30T09:46:00,axn,52.83
2023-11-30T09:47:00,axn,50.84
2023-11-30T09:48:00,axn,52.34
2023-11-30T09:49:00,axn,50.90
2023-11-30T09:50:00,axn,50.83
2023-11-30T09:51:00,axn,53.38
2023-11-30T09:52:00,axn,53.42
2023-11-30T09:53:00,axn,52.40
2023-11-30T09:54:00,axn,53.32
2023-11-30T09:55:00,axn,53.07
2023-11-30T09:56:00,axn,50.47
2023-11-30T09:57:00,axn,50.77
2023-11-30T09:58:00,axn,62.10
2023-11-30T09:59:00,axn,52.08
2023-11-30T10:00:00,axn,50.45
2023-11-30T10:01:00,axn,50.48
2023-11-30T10:02:00,axn,66.48
2023-11-30T10:03:00,axn,50.03
2023-11-30T10:04:00,axn,49.97
2023-11-30T10:05:00,axn,49.87
2023-11-30T10:06:00,axn,49.87
2023-11-30T10:07:00,axn,49.42
2023-11-30T10:08:00,axn,49.50
2023-11-30T10:09:00,axn,65.76
2023-11-30T10:10:00,axn,66.62
2023-11-30T10:11:00,axn,63.98
2023-11-30T10:12:00,axn,67.18
2023-11-30T10:13:00,axn,65.21
2023-11-30T10:14:00,axn,66.37
2023-11-30T10:15:00,axn,49.44
2023-11-30T10:16:00,axn,65.13
2023-11-30T10:17:00,axn,65.39
2023-11-30T10:18:00,axn,52.53
2023-11-30T10:19:00,axn,52.60
2023-11-30T10:20:00,axn,50.74
2023-11-30T10:21:00,axn,52.28
2023-11-30T10:22:00,axn,52.41
2023-11-30T10:23:00,axn,51.83
2023-11-30T10:24:00,axn,50.15
2023-11-30T10:25:00,axn,51.63
2023-11-30T10:26:00,axn,49.87
2023-11-30T10:27:00,axn,49.77
2023-11-30T10:28:00,axn,67.39
2023-11-30T10:29:00,axn,50.36
2023-11-30T10:30:00,axn,50.14
2023-11-30T10:31:00,axn,49.65
2023-11-30T10:32:00,axn,49.36
2023-11-30T10:33:00,axn,56.79
2023-11-30T10:34:00,axn,57.20
2023-11-30T10:35:00,axn,57.70
2023-11-30T10:36:00,axn,59.86
2023-11-30T10:37:00,axn,58.89
2023-11-30T10:38:00,axn,60.03
2023-11-30T10:39:00,axn,60.05
2023-11-30T10:40:00,axn,59.01
2023-11-30T10:41:00,axn,61.30
2023-11-30T10:42:00,axn,77.34
2023-11-30T10:43:00,axn,59.02
2023-11-30T10:44:00,axn,58.14
2023-11-30T10:45:00,axn,57.79
2023-11-30T10:46:00,axn,58.97
2023-11-30T10:47:00,axn,57.62
2023-11-30T10:48:00,axn,59.10
2023-11-30T10:49:00,axn,58.10
2023-11-30T10:50:00,axn,58.01
2023-11-30T10:51:00,axn,59.60
2023-11-30T10:52:00,axn,61.81
2023-11-30T10:53:00,axn,58.45
2023-11-30T10:54:00,axn,61.00
2023-11-30T10:55:00,axn,61.67
2023-11-30T10:56:00,axn,62.51
2023-11-30T10:57:00,axn,58.28
2023-11-30T10:58:00,axn,60.92
2023-11-30T10:59:00,axn,62.15
2023-11-30T11:00:00,axn,70.36
2023-11-30T11:01:00,axn,61.01
2023-11-30T11:02:00,axn,62.10
2023-11-30T11:03:00,axn,59.22
2023-11-30T11:04:00,axn,58.90
2023-11-30T11:05:00,axn,62.17
2023-11-30T11:06:00,axn,61.28
2023-11-30T11:07:00,axn,70.01
2023-11-30T11:08:00,axn,70.15
2023-11-30T11:09:00,axn,69.74
2023-11-30T11:10:00,axn,76.53
2023-11-30T11:11:00,axn,69.52
2023-11-30T11:12:00,axn,62.19
2023-11-30T11:13:00,axn,59.27
2023-11-30T11:14:00,axn,59.33
2023-11-30T11:15:00,axn,61.66
2023-11-30T11:16:00,axn,61.78
2023-11-30T11:17:00,axn,60.85
2023-11-30T11:18:00,axn,59.26
2023-11-30T11:19:00,axn,59.14
2023-11-30T11:20:00,axn,59.71
2023-11-30T11:21:00,axn,59.50
2023-11-30T11:22:00,axn,61.14
2023-11-30T11:23:00,axn,58.94
2023-11-30T11:24:00,axn,58.29
2023-11-30T11:25:00,axn,59.59
2023-11-30T11:26:00,axn,59.33
2023-11-30T11:27:00,axn,57.16
2023-11-30T11:28:00,axn,57.09
2023-11-30T11:29:00,axn,57.89
2023-11-30T11:30:00,axn,59.10
2023-11-30T11:31:00,axn,56.64
2023-11-30T11:32:00,axn,58.55
2023-11-30T11:33:00,axn,56.40
2023-11-30T11:34:00,axn,58.82
2023-11-30T11:35:00,axn,56.45
2023-11-30T11:36:00,axn,57.70
2023-11-30T11:37:00,axn,56.80
2023-11-30T11:38:00,axn,58.30
2023-11-30T11:39:00,axn,57.37
2023-11-30T11:40:00,axn,56.97
2023-11-30T11:41:00,axn,57.16
2023-11-30T11:42:00,axn,59.23
2023-11-30T11:43:00,axn,57.06
2023-11-30T11:44:00,axn,56.81
2023-11-30T11:45:00,axn,56.67
2023-11-30T11:46:00,axn,57.95
2023-11-30T11:47:00,axn,56.34
2023-11-30T11:48:00,axn,56.55
2023-11-30T11:49:00,axn,57.43
2023-11-30T11:50:00,axn,57.05
2023-11-30T11:51:00,axn,56.83
2023-11-30T11:52:00,axn,57.16
2023-11-30T11:53:00,axn,57.02
2023-11-30T11:54:00,axn,57.06
2023-11-30T11:55:00,axn,56.80
2023-11-30T11:56:00,axn,58.14
2023-11-30T11:57:00,axn,56.80
2023-11-30T11:58:00,axn,57.34
2023-11-30T11:59:00,axn,56.63
2023-11-30T12:00:00,axn,58.58
2023-11-30T12:01:00,axn,57.96
2023-11-30T12:02:00,axn,57.29
2023-11-30T12:03:00,axn,57.57
2023-11-30T12:04:00,axn,57.37
2023-11-30T12:05:00,axn,57.33
2023-11-30T12:06:00,axn,56.90
2023-11-30T12:07:00,axn,56.91
2023-11-30T12:08:00,axn,58.31
2023-11-30T12:09:00,axn,57.64
2023-11-30T12:10:00,axn,59.14
2023-11-30T12:11:00,axn,56.98
2023-11-30T12:12:00,axn,57.42
2023-11-30T12:13:00,axn,57.85
2023-11-30T12:14:00,axn,75.94
2023-11-30T12:15:00,axn,57.79
2023-11-30T12:16:00,axn,57.72
2023-11-30T12:17:00,axn,56.65
2023-11-30T12:18:00,axn,56.74
2023-11-30T12:19:00,axn,56.91
2023-11-30T12:20:00,axn,56.57
2023-11-30T12:21:00,axn,56.97
2023-11-30T12:22:00,axn,56.59
2023-11-30T12:23:00,axn,56.66
2023-11-30T12:24:00,axn,56.65
2023-11-30T12:25:00,axn,56.52
2023-11-30T12:26:00,axn,56.51
2023-11-30T12:27:00,axn,56.64
2023-11-30T12:28:00,axn,56.91
2023-11-30T12:29:00,axn,57.01
2023-11-30T12:30:00,axn,56.95
2023-11-30T12:31:00,axn,56.57
2023-11-30T12:32:00,axn,56.54
2023-11-30T12:33:00,axn,56.74
2023-11-30T12:34:00,axn,57.16
2023-11-30T12:35:00,axn,56.64
2023-11-30T12:36:00,axn,58.06
2023-11-30T12:37:00,axn,57.19
2023-11-30T12:38:00,axn,56.31
2023-11-30T12:39:00,axn,62.40
2023-11-30T12:40:00,axn,62.34
2023-11-30T12:41:00,axn,65.20
2023-11-30T12:42:00,axn,58.37
2023-11-30T12:43:00,axn,58.52
2023-11-30T12:44:00,axn,58.21
2023-11-30T12:45:00,axn,59.42
2023-11-30T12:46:00,axn,59.58
2023-11-30T12:47:00,axn,58.95
2023-11-30T12:48:00,axn,58.97
2023-11-30T12:49:00,axn,58.59
2023-11-30T12:50:00,axn,62.94
2023-11-30T12:51:00,axn,61.70
2023-11-30T12:52:00,axn,69.62
2023-11-30T12:53:00,axn,58.45
2023-11-30T12:54:00,axn,58.66
2023-11-30T12:55:00,axn,58.66
2023-11-30T12:56:00,axn,58.32
2023-11-30T12:57:00,axn,57.99
2023-11-30T12:58:00,axn,58.33
2023-11-30T12:59:00,axn,58.02
2023-11-30T13:00:00,axn,57.90
2023-11-30T13:01:00,axn,57.84
2023-11-30T13:02:00,axn,57.90
2023-11-30T13:03:00,axn,49.83
2023-11-30T13:04:00,axn,50.06
2023-11-30T13:05:00,axn,49.78
2023-11-30T13:06:00,axn,49.73
2023-11-30T13:07:00,axn,49.97
2023-11-30T13:08:00,axn,50.06
2023-11-30T13:09:00,axn,64.16
2023-11-30T13:10:00,axn,64.30
2023-11-30T13:11:00,axn,65.35
2023-11-30T13:12:00,axn,63.75
2023-11-30T13:13:00,axn,63.52
2023-11-30T13:14:00,axn,63.53
2023-11-30T13:15:00,axn,49.56
2023-11-30T13:16:00,axn,49.36
2023-11-30T13:17:00,axn,49.22
2023-11-30T13:18:00,axn,49.27