#datetime,building,power
2023-02-23T00:00:00,pkn,2.40
2023-02-23T00:02:00,pkn,2.40
2023-02-23T00:03:00,pkn,1.20
2023-02-23T00:05:00,pkn,2.40
2023-02-23T00:07:00,pkn,3.60
2023-02-23T00:09:00,pkn,2.40
2023-02-23T00:11:00,pkn,2.40
2023-02-23T00:13:00,pkn,3.60
2023-02-23T00:15:00,pkn,2.40
2023-02-23T00:16:00,pkn,1.20
2023-02-23T00:18:00,pkn,2.40
2023-02-23T00:19:00,pkn,1.20
2023-02-23T00:20:00,pkn,2.40
2023-02-23T00:22:00,pkn,2.40
2023-02-23T00:24:00,pkn,8.40
2023-02-23T00:26:00,pkn,10.80
2023-02-23T00:28:00,pkn,10.80
2023-02-23T00:30:00,pkn,10.80
2023-02-23T00:32:00,pkn,6.00
2023-02-23T00:34:00,pkn,2.40
2023-02-23T00:36:00,pkn,2.40
2023-02-23T00:38:00,pkn,2.40
2023-02-23T00:40:00,pkn,3.60
2023-02-23T00:41:00,pkn,1.20
2023-02-23T00:43:00,pkn,2.40
2023-02-23T00:44:00,pkn,1.20
2023-02-23T00:46:00,pkn,2.40
2023-02-23T00:48:00,pkn,2.40
2023-02-23T00:50:00,pkn,3.60
2023-02-23T00:51:00,pkn,1.20
2023-02-23T00:52:00,pkn,1.20
2023-02-23T00:54:00,pkn,2.40
2023-02-23T00:55:00,pkn,1.20
2023-02-23T00:56:00,pkn,1.20
2023-02-23T00:58:00,pkn,3.60
2023-02-23T01:00:00,pkn,2.40
2023-02-23T01:01:00,pkn,1.20
2023-02-23T01:03:00,pkn,2.40
2023-02-23T01:05:00,pkn,2.40
2023-02-23T01:07:00,pkn,3.60
2023-02-23T01:08:00,pkn,1.20
2023-02-23T01:10:00,pkn,9.60
2023-02-23T01:11:00,pkn,4.80
2023-02-23T01:12:00,pkn,6.00
2023-02-23T01:14:00,pkn,9.60
2023-02-23T01:16:00,pkn,9.60
2023-02-23T01:18:00,pkn,2.40
2023-02-23T01:19:00,pkn,2.40
2023-02-23T01:21:00,pkn,2.40
2023-02-23T01:22:00,pkn,1.20
2023-02-23T01:24:00,pkn,2.40
2023-02-23T01:26:00,pkn,2.40
2023-02-23T01:28:00,pkn,2.40
2023-02-23T01:29:00,pkn,1.20
2023-02-23T01:30:00,pkn,1.20
2023-02-23T01:32:00,pkn,3.60
2023-02-23T01:34:00,pkn,2.40
2023-02-23T01:36:00,pkn,2.40
2023-02-23T01:37:00,pkn,1.20
2023-02-23T01:39:00,pkn,2.40
2023-02-23T01:41:00,pkn,2.40
2023-02-23T01:43:00,pkn,3.60
2023-02-23T01:45:00,pkn,2.40
2023-02-23T01:47:00,pkn,2.40
2023-02-23T01:48:00,pkn,2.40
2023-02-23T01:50:00,pkn,2.40
2023-02-23T01:52:00,pkn,2.40
2023-02-23T01:55:00,pkn,4.80
2023-02-23T01:56:00,pkn,1.20
2023-02-23T01:58:00,pkn,2.40
2023-02-23T01:59:00,pkn,2.40
2023-02-23T02:01:00,pkn,12.00
2023-02-23T02:02:00,pkn,4.80
2023-02-23T02:04:00,pkn,10.80
2023-02-23T02:06:00,pkn,10.80
2023-02-23T02:08:00,pkn,2.40
2023-02-23T02:10:00,pkn,3.60
2023-02-23T02:12:00,pkn,2.40
2023-02-23T02:14:00,pkn,2.40
2023-02-23T02:15:00,pkn,1.20
2023-02-23T02:16:00,pkn,1.20
2023-02-23T02:18:00,pkn,2.40
2023-02-23T02:20:00,pkn,2.40
2023-02-23T02:22:00,pkn,3.60
2023-02-23T02:23:00,pkn,1.20
2023-02-23T02:25:00,pkn,2.40
2023-02-23T02:26:00,pkn,1.20
2023-02-23T02:28:00,pkn,2.40
2023-02-23T02:30:00,pkn,2.40
2023-02-23T02:32:00,pkn,2.40
2023-02-23T02:33:00,pkn,1.20
2023-02-23T02:34:00,pkn,2.40
2023-02-23T02:36:00,pkn,2.40
2023-02-23T02:37:00,pkn,1.20
2023-02-23T02:39:00,pkn,2.40
2023-02-23T02:41:00,pkn,2.40
2023-02-23T02:42:00,pkn,2.40
2023-02-23T02:44:00,pkn,2.40
2023-02-23T02:45:00,pkn,1.20
2023-02-23T02:47:00,pkn,2.40
2023-02-23T02:48:00,pkn,1.20
2023-02-23T02:50:00,pkn,2.40
2023-02-23T02:51:00,pkn,1.20
2023-02-23T02:53:00,pkn,3.60
2023-02-23T02:54:00,pkn,1.20
2023-02-23T02:56:00,pkn,2.40
2023-02-23T02:57:00,pkn,1.20
2023-02-23T02:59:00,pkn,2.40
2023-02-23T03:01:00,pkn,12.00
2023-02-23T03:02:00,pkn,4.80
2023-02-23T03:04:00,pkn,10.80
2023-02-23T03:05:00,pkn,4.80
2023-02-23T03:07:00,pkn,10.80
2023-02-23T03:09:00,pkn,4.80
2023-02-23T03:11:00,pkn,2.40
2023-02-23T03:12:00,pkn,1.20
2023-02-23T03:14:00,pkn,3.60
2023-02-23T03:16:00,pkn,2.40
2023-02-23T03:18:00,pkn,2.40
2023-02-23T03:19:00,pkn,1.20
2023-02-23T03:21:00,pkn,3.60
2023-02-23T03:23:00,pkn,2.40
2023-02-23T03:25:00,pkn,2.40
2023-02-23T03:27:00,pkn,2.40
2023-02-23T03:28:00,pkn,1.20
2023-02-23T03:30:00,pkn,2.40
2023-02-23T03:32:00,pkn,2.40
2023-02-23T03:34:00,pkn,3.60
2023-02-23T03:36:00,pkn,2.40
2023-02-23T03:38:00,pkn,2.40
2023-02-23T03:39:00,pkn,1.20
2023-02-23T03:41:00,pkn,2.40
2023-02-23T03:43:00,pkn,2.40
2023-02-23T03:45:00,pkn,2.40
2023-02-23T03:47:00,pkn,2.40
2023-02-23T03:48:00,pkn,2.40
2023-02-23T03:50:00,pkn,2.40
2023-02-23T03:52:00,pkn,2.40
2023-02-23T03:54:00,pkn,2.40
2023-02-23T03:56:00,pkn,3.60
2023-02-23T03:58:00,pkn,2.40
2023-02-23T04:00:00,pkn,2.40
2023-02-23T04:02:00,pkn,2.40
2023-02-23T04:03:00,pkn,2.40
2023-02-23T04:04:00,pkn,1.20
2023-02-23T04:06:00,pkn,2.40
2023-02-23T04:07:00,pkn,1.20
2023-02-23T04:09:00,pkn,1.20
2023-02-23T04:10:00,pkn,1.20
2023-02-23T04:12:00,pkn,1.20
2023-02-23T04:14:00,pkn,1.20
2023-02-23T04:17:00,pkn,1.20
2023-02-23T04:19:00,pkn,1.20
2023-02-23T04:21:00,pkn,1.20
2023-02-23T04:22:00,pkn,4.80
2023-02-23T04:24:00,pkn,7.20
2023-02-23T04:25:00,pkn,6.00
2023-02-23T04:26:00,pkn,3.60
2023-02-23T04:28:00,pkn,9.60
2023-02-23T04:29:00,pkn,2.40
2023-02-23T04:33:00,pkn,1.20
2023-02-23T04:35:00,pkn,1.20
2023-02-23T04:36:00,pkn,1.20
2023-02-23T04:39:00,pkn,1.20
2023-02-23T04:41:00,pkn,1.20
2023-02-23T04:43:00,pkn,1.20
2023-02-23T04:45:00,pkn,1.20
2023-02-23T04:48:00,pkn,1.20
2023-02-23T04:50:00,pkn,1.20
2023-02-23T04:54:00,pkn,1.20
2023-02-23T04:55:00,pkn,1.20
2023-02-23T04:58:00,pkn,1.20
2023-02-23T05:00:00,pkn,1.20
2023-02-23T05:03:00,pkn,2.40
2023-02-23T05:07:00,pkn,1.20
2023-02-23T05:09:00,pkn,1.20
2023-02-23T05:10:00,pkn,1.20
2023-02-23T05:12:00,pkn,1.20
2023-02-23T05:15:00,pkn,1.20
2023-02-23T05:17:00,pkn,1.20
2023-02-23T05:19:00,pkn,1.20
2023-02-23T05:22:00,pkn,1.20
2023-02-23T05:24:00,pkn,1.20
2023-02-23T05:26:00,pkn,1.20
2023-02-23T05:28:00,pkn,1.20
2023-02-23T05:30:00,pkn,1.20
2023-02-23T05:32:00,pkn,1.20
2023-02-23T05:35:00,pkn,1.20
2023-02-23T05:37:00,pkn,1.20
2023-02-23T05:40:00,pkn,1.20
2023-02-23T05:43:00,pkn,1.20
2023-02-23T05:45:00,pkn,1.20
2023-02-23T05:48:00,pkn,1.20
2023-02-23T05:50:00,pkn,1.20
2023-02-23T05:53:00,pkn,1.20
2023-02-23T05:55:00,pkn,1.20
2023-02-23T05:57:00,pkn,1.20
2023-02-23T05:59:00,pkn,1.20
2023-02-23T06:01:00,pkn,2.40
2023-02-23T06:03:00,pkn,9.60
2023-02-23T06:04:00,pkn,3.60
2023-02-23T06:06:00,pkn,9.60
2023-02-23T06:08:00,pkn,6.00
2023-02-23T06:09:00,pkn,1.20
2023-02-23T06:11:00,pkn,1.20
2023-02-23T06:14:00,pkn,1.20
2023-02-23T06:15:00,pkn,1.20
2023-02-23T06:18:00,pkn,1.20
2023-02-23T06:20:00,pkn,1.20
2023-02-23T06:22:00,pkn,1.20
2023-02-23T06:24:00,pkn,1.20
2023-02-23T06:27:00,pkn,1.20
2023-02-23T06:28:00,pkn,1.20
2023-02-23T06:30:00,pkn,1.20
2023-02-23T06:32:00,pkn,1.20
2023-02-23T06:34:00,pkn,1.20
2023-02-23T06:36:00,pkn,6.00
2023-02-23T06:38:00,pkn,8.40
2023-02-23T06:39:00,pkn,4.80
2023-02-23T06:41:00,pkn,9.60
2023-02-23T06:43:00,pkn,9.60
2023-02-23T06:45:00,pkn,7.20
2023-02-23T06:46:00,pkn,6.00
2023-02-23T06:47:00,pkn,3.60
2023-02-23T06:48:00,pkn,6.00
2023-02-23T06:50:00,pkn,2.40
2023-02-23T06:53:00,pkn,2.40
2023-02-23T06:56:00,pkn,1.20
2023-02-23T06:58:00,pkn,1.20
2023-02-23T07:00:00,pkn,1.20
2023-02-23T07:01:00,pkn,1.20
2023-02-23T07:04:00,pkn,1.20
2023-02-23T07:05:00,pkn,1.20
2023-02-23T07:07:00,pkn,1.20
2023-02-23T07:09:00,pkn,1.20
2023-02-23T07:11:00,pkn,9.60
2023-02-23T07:13:00,pkn,9.60
2023-02-23T07:15:00,pkn,9.60
2023-02-23T07:17:00,pkn,9.60
2023-02-23T07:19:00,pkn,2.40
2023-02-23T07:21:00,pkn,1.20
2023-02-23T07:23:00,pkn,1.20
2023-02-23T07:25:00,pkn,1.20
2023-02-23T07:27:00,pkn,8.40
2023-02-23T07:29:00,pkn,10.80
2023-02-23T07:31:00,pkn,9.60
2023-02-23T07:32:00,pkn,4.80
2023-02-23T07:34:00,pkn,9.60
2023-02-23T07:36:00,pkn,10.80
2023-02-23T07:37:00,pkn,4.80
2023-02-23T07:39:00,pkn,9.60
2023-02-23T07:41:00,pkn,9.60
2023-02-23T07:43:00,pkn,9.60
2023-02-23T07:45:00,pkn,10.80
2023-02-23T07:46:00,pkn,6.00
2023-02-23T07:48:00,pkn,15.60
2023-02-23T07:49:00,pkn,6.00
2023-02-23T07:51:00,pkn,12.00
2023-02-23T07:53:00,pkn,2.40
2023-02-23T07:54:00,pkn,1.20
2023-02-23T07:55:00,pkn,1.20
2023-02-23T07:57:00,pkn,1.20
2023-02-23T07:59:00,pkn,2.40
2023-02-23T08:01:00,pkn,2.40
2023-02-23T08:04:00,pkn,7.20
2023-02-23T08:05:00,pkn,4.80
2023-02-23T08:07:00,pkn,9.60
2023-02-23T08:09:00,pkn,9.60
2023-02-23T08:10:00,pkn,6.00
2023-02-23T08:11:00,pkn,3.60
2023-02-23T08:13:00,pkn,9.60
2023-02-23T08:15:00,pkn,9.60
2023-02-23T08:16:00,pkn,6.00
2023-02-23T08:18:00,pkn,4.80
2023-02-23T08:20:00,pkn,1.20
2023-02-23T08:21:00,pkn,1.20
2023-02-23T08:23:00,pkn,1.20
2023-02-23T08:25:00,pkn,1.20
2023-02-23T08:26:00,pkn,1.20
2023-02-23T08:28:00,pkn,1.20
2023-02-23T08:29:00,pkn,1.20
2023-02-23T08:31:00,pkn,1.20
2023-02-23T08:32:00,pkn,1.20
2023-02-23T08:34:00,pkn,1.20
2023-02-23T08:36:00,pkn,9.60
2023-02-23T08:38:00,pkn,9.60
2023-02-23T08:40:00,pkn,9.60
2023-02-23T08:41:00,pkn,4.80
2023-02-23T08:43:00,pkn,9.60
2023-02-23T08:45:00,pkn,9.60
2023-02-23T08:46:00,pkn,4.80
2023-02-23T08:48:00,pkn,9.60
2023-02-23T08:50:00,pkn,8.40
2023-02-23T08:52:00,pkn,9.60
2023-02-23T08:54:00,pkn,10.80
2023-02-23T08:55:00,pkn,6.00
2023-02-23T08:57:00,pkn,12.00
2023-02-23T08:59:00,pkn,12.00
2023-02-23T09:01:00,pkn,10.80
2023-02-23T09:03:00,pkn,13.20
2023-02-23T09:04:00,pkn,4.80
2023-02-23T09:06:00,pkn,12.00
2023-02-23T09:07:00,pkn,6.00
2023-02-23T09:09:00,pkn,10.80
2023-02-23T09:11:00,pkn,9.60
2023-02-23T09:13:00,pkn,10.80
2023-02-23T09:15:00,pkn,12.00
2023-02-23T09:16:00,pkn,4.80
2023-02-23T09:18:00,pkn,9.60
2023-02-23T09:20:00,pkn,9.60
2023-02-23T09:21:00,pkn,6.00
2023-02-23T09:23:00,pkn,1.20
2023-02-23T09:24:00,pkn,1.20
2023-02-23T09:25:00,pkn,1.20
2023-02-23T09:27:00,pkn,1.20
2023-02-23T09:29:00,pkn,2.40
2023-02-23T09:30:00,pkn,1.20
2023-02-23T09:32:00,pkn,1.20
2023-02-23T09:34:00,pkn,1.20
2023-02-23T09:36:00,pkn,4.80
2023-02-23T09:37:00,pkn,4.80
2023-02-23T09:39:00,pkn,9.60
2023-02-23T09:40:00,pkn,6.00
2023-02-23T09:42:00,pkn,9.60
2023-02-23T09:44:00,pkn,9.60
2023-02-23T09:45:00,pkn,4.80
2023-02-23T09:47:00,pkn,9.60
2023-02-23T09:49:00,pkn,8.40
2023-02-23T09:52:00,pkn,3.60
2023-02-23T09:54:00,pkn,3.60
2023-02-23T09:55:00,pkn,1.20
2023-02-23T09:56:00,pkn,2.40
2023-02-23T09:58:00,pkn,2.40
2023-02-23T10:00:00,pkn,1.20
2023-02-23T10:02:00,pkn,1.20
2023-02-23T10:03:00,pkn,1.20
2023-02-23T10:05:00,pkn,7.20
2023-02-23T10:06:00,pkn,3.60
2023-02-23T10:08:00,pkn,9.60
2023-02-23T10:10:00,pkn,9.60
2023-02-23T10:12:00,pkn,9.60
2023-02-23T10:14:00,pkn,9.60
2023-02-23T10:16:00,pkn,8.40
2023-02-23T10:17:00,pkn,6.00
2023-02-23T10:19:00,pkn,1.20
2023-02-23T10:20:00,pkn,1.20
2023-02-23T10:22:00,pkn,1.20
2023-02-23T10:23:00,pkn,1.20
2023-02-23T10:25:00,pkn,1.20
2023-02-23T10:27:00,pkn,1.20
2023-02-23T10:29:00,pkn,2.40
2023-02-23T10:31:00,pkn,1.20
2023-02-23T10:33:00,pkn,1.20
2023-02-23T10:35:00,pkn,1.20
2023-02-23T10:37:00,pkn,1.20
2023-02-23T10:39:00,pkn,10.80
2023-02-23T10:41:00,pkn,8.40
2023-02-23T10:42:00,pkn,6.00
2023-02-23T10:44:00,pkn,8.40
2023-02-23T10:46:00,pkn,9.60
2023-02-23T10:48:00,pkn,9.60
2023-02-23T10:49:00,pkn,4.80
2023-02-23T10:51:00,pkn,9.60
2023-02-23T10:53:00,pkn,9.60
2023-02-23T10:54:00,pkn,4.80
2023-02-23T10:56:00,pkn,9.60
2023-02-23T10:58:00,pkn,8.40
2023-02-23T11:00:00,pkn,9.60
2023-02-23T11:02:00,pkn,9.60
2023-02-23T11:03:00,pkn,4.80
2023-02-23T11:05:00,pkn,9.60
2023-02-23T11:07:00,pkn,9.60
2023-02-23T11:09:00,pkn,8.40
2023-02-23T11:11:00,pkn,10.80
2023-02-23T11:13:00,pkn,3.60
2023-02-23T11:15:00,pkn,3.60
2023-02-23T11:16:00,pkn,2.40
2023-02-23T11:18:00,pkn,3.60
2023-02-23T11:20:00,pkn,3.60
2023-02-23T11:22:00,pkn,4.80
2023-02-23T11:24:00,pkn,7.20
2023-02-23T11:26:00,pkn,12.00
2023-02-23T11:28:00,pkn,13.20
2023-02-23T11:29:00,pkn,6.00
2023-02-23T11:31:00,pkn,13.20
2023-02-23T11:32:00,pkn,6.00
2023-02-23T11:34:00,pkn,12.00
2023-02-23T11:35:00,pkn,2.40
2023-02-23T11:37:00,pkn,2.40
2023-02-23T11:40:00,pkn,1.20
2023-02-23T11:41:00,pkn,1.20
2023-02-23T11:44:00,pkn,1.20
2023-02-23T11:47:00,pkn,2.40
2023-02-23T11:49:00,pkn,8.40
2023-02-23T11:50:00,pkn,3.60
2023-02-23T11:51:00,pkn,6.00
2023-02-23T11:53:00,pkn,9.60
2023-02-23T11:55:00,pkn,8.40
2023-02-23T11:56:00,pkn,4.80
2023-02-23T11:58:00,pkn,4.80
2023-02-23T12:00:00,pkn,1.20
2023-02-23T12:02:00,pkn,1.20
2023-02-23T12:03:00,pkn,1.20
2023-02-23T12:07:00,pkn,1.20
2023-02-23T12:09:00,pkn,2.40
2023-02-23T12:11:00,pkn,3.60
2023-02-23T12:13:00,pkn,2.40
2023-02-23T12:15:00,pkn,9.60
2023-02-23T12:16:00,pkn,4.80
2023-02-23T12:18:00,pkn,10.80
2023-02-23T12:20:00,pkn,10.80
2023-02-23T12:22:00,pkn,10.80
2023-02-23T12:23:00,pkn,1.20
2023-02-23T12:25:00,pkn,2.40
2023-02-23T12:27:00,pkn,2.40
2023-02-23T12:29:00,pkn,2.40
2023-02-23T12:31:00,pkn,2.40
2023-02-23T12:33:00,pkn,2.40
2023-02-23T12:35:00,pkn,2.40
2023-02-23T12:37:00,pkn,2.40
2023-02-23T12:39:00,pkn,2.40
2023-02-23T12:41:00,pkn,10.80
2023-02-23T12:42:00,pkn,4.80
2023-02-23T12:44:00,pkn,10.80
2023-02-23T12:45:00,pkn,3.60
2023-02-23T12:47:00,pkn,10.80
2023-02-23T12:49:00,pkn,9.60
2023-02-23T12:51:00,pkn,4.80
2023-02-23T12:54:00,pkn,2.40
2023-02-23T12:55:00,pkn,1.20
2023-02-23T12:57:00,pkn,2.40
2023-02-23T12:59:00,pkn,1.20
2023-02-23T13:00:00,pkn,1.20
2023-02-23T13:02:00,pkn,2.40
2023-02-23T13:04:00,pkn,2.40
2023-02-23T13:06:00,pkn,1.20
2023-02-23T13:08:00,pkn,1.20
2023-02-23T13:09:00,pkn,1.20
2023-02-23T13:10:00,pkn,2.40
2023-02-23T13:12:00,pkn,7.20
2023-02-23T13:13:00,pkn,4.80
2023-02-23T13:14:00,pkn,4.80
2023-02-23T13:16:00,pkn,9.60
2023-02-23T13:17:00,pkn,4.80
2023-02-23T13:18:00,pkn,6.00
2023-02-23T13:20:00,pkn,8.40
2023-02-23T13:22:00,pkn,1.20
2023-02-23T13:24:00,pkn,2.40
2023-02-23T13:26:00,pkn,1.20
2023-02-23T13:27:00,pkn,1.20
2023-02-23T13:29:00,pkn,1.20
2023-02-23T13:31:00,pkn,2.40
2023-02-23T13:32:00,pkn,1.20
2023-02-23T13:34:00,pkn,1.20
2023-02-23T13:36:00,pkn,1.20
2023-02-23T13:37:00,pkn,1.20
2023-02-23T13:39:00,pkn,2.40
2023-02-23T13:41:00,pkn,2.40
2023-02-23T13:42:00,pkn,1.20
2023-02-23T13:44:00,pkn,3.60
2023-02-23T13:46:00,pkn,10.80
2023-02-23T13:47:00,pkn,4.80
2023-02-23T13:49:00,pkn,10.80
2023-02-23T13:50:00,pkn,4.80
2023-02-23T13:52:00,pkn,10.80
2023-02-23T13:54:00,pkn,4.80
2023-02-23T13:55:00,pkn,1.20
2023-02-23T13:57:00,pkn,2.40
2023-02-23T13:59:00,pkn,3.60
2023-02-23T14:01:00,pkn,3.60
2023-02-23T14:03:00,pkn,3.60
2023-02-23T14:05:00,pkn,2.40
2023-02-23T14:06:00,pkn,1.20
2023-02-23T14:08:00,pkn,2.40
2023-02-23T14:09:00,pkn,1.20
2023-02-23T14:11:00,pkn,2.40
2023-02-23T14:13:00,pkn,2.40
2023-02-23T14:15:00,pkn,3.60
2023-02-23T14:17:00,pkn,2.40
2023-02-23T14:18:00,pkn,1.20
2023-02-23T14:20:00,pkn,4.80
2023-02-23T14:21:00,pkn,4.80
2023-02-23T14:23:00,pkn,10.80
2023-02-23T14:24:00,pkn,4.80
2023-02-23T14:26:00,pkn,10.80
2023-02-23T14:27:00,pkn,7.20
2023-02-23T14:28:00,pkn,7.20
2023-02-23T14:30:00,pkn,9.60
2023-02-23T14:31:00,pkn,6.00
2023-02-23T14:33:00,pkn,10.80
2023-02-23T14:35:00,pkn,9.60
2023-02-23T14:37:00,pkn,9.60
2023-02-23T14:38:00,pkn,3.60
2023-02-23T14:40:00,pkn,6.00
2023-02-23T14:41:00,pkn,2.40
2023-02-23T14:43:00,pkn,4.80
2023-02-23T14:44:00,pkn,2.40
2023-02-23T14:45:00,pkn,2.40
2023-02-23T14:47:00,pkn,3.60
2023-02-23T14:48:00,pkn,1.20
2023-02-23T14:49:00,pkn,1.20
2023-02-23T14:51:00,pkn,3.60
2023-02-23T14:52:00,pkn,1.20
2023-02-23T14:54:00,pkn,2.40
2023-02-23T14:56:00,pkn,2.40
2023-02-23T14:58:00,pkn,2.40
2023-02-23T14:59:00,pkn,1.20
2023-02-23T15:01:00,pkn,12.00
2023-02-23T15:02:00,pkn,4.80
2023-02-23T15:04:00,pkn,10.80
2023-02-23T15:06:00,pkn,10.80
2023-02-23T15:07:00,pkn,4.80
2023-02-23T15:09:00,pkn,4.80
2023-02-23T15:10:00,pkn,2.40
2023-02-23T15:12:00,pkn,2.40
2023-02-23T15:13:00,pkn,2.40
2023-02-23T15:14:00,pkn,2.40
2023-02-23T15:16:00,pkn,4.80
2023-02-23T15:18:00,pkn,4.80
2023-02-23T15:20:00,pkn,4.80
2023-02-23T15:22:00,pkn,4.80
2023-02-23T15:24:00,pkn,2.40
2023-02-23T15:26:00,pkn,2.40
2023-02-23T15:28:00,pkn,2.40
2023-02-23T15:30:00,pkn,2.40
2023-02-23T15:32:00,pkn,3.60
2023-02-23T15:33:00,pkn,1.20
2023-02-23T15:35:00,pkn,4.80
2023-02-23T15:37:00,pkn,2.40
2023-02-23T15:39:00,pkn,7.20
2023-02-23T15:41:00,pkn,10.80
2023-02-23T15:43:00,pkn,10.80
2023-02-23T15:45:00,pkn,10.80
2023-02-23T15:47:00,pkn,7.20
2023-02-23T15:49:00,pkn,2.40
2023-02-23T15:50:00,pkn,1.20
2023-02-23T15:52:00,pkn,3.60
2023-02-23T15:54:00,pkn,2.40
2023-02-23T15:56:00,pkn,2.40
2023-02-23T15:58:00,pkn,2.40
2023-02-23T15:59:00,pkn,1.20
2023-02-23T16:02:00,pkn,2.40
2023-02-23T16:03:00,pkn,3.60
2023-02-23T16:05:00,pkn,2.40
2023-02-23T16:07:00,pkn,2.40
2023-02-23T16:10:00,pkn,3.60
2023-02-23T16:12:00,pkn,3.60
2023-02-23T16:13:00,pkn,4.80
2023-02-23T16:15:00,pkn,10.80
2023-02-23T16:16:00,pkn,4.80
2023-02-23T16:18:00,pkn,10.80
2023-02-23T16:20:00,pkn,9.60
2023-02-23T16:21:00,pkn,1.20
2023-02-23T16:23:00,pkn,2.40
2023-02-23T16:24:00,pkn,1.20
2023-02-23T16:26:00,pkn,2.40
2023-02-23T16:28:00,pkn,2.40
2023-02-23T16:29:00,pkn,1.20
2023-02-23T16:31:00,pkn,2.40
2023-02-23T16:32:00,pkn,1.20
2023-02-23T16:33:00,pkn,2.40
2023-02-23T16:35:00,pkn,2.40
2023-02-23T16:36:00,pkn,1.20
2023-02-23T16:38:00,pkn,2.40
2023-02-23T16:40:00,pkn,2.40
2023-02-23T16:42:00,pkn,3.60
2023-02-23T16:44:00,pkn,2.40
2023-02-23T16:46:00,pkn,2.40
2023-02-23T16:48:00,pkn,2.40
2023-02-23T16:49:00,pkn,1.20
2023-02-23T16:50:00,pkn,1.20
2023-02-23T16:52:00,pkn,10.80
2023-02-23T16:54:00,pkn,10.80
2023-02-23T16:56:00,pkn,10.80
2023-02-23T16:58:00,pkn,10.80
2023-02-23T16:59:00,pkn,2.40
2023-02-23T17:01:00,pkn,6.00
2023-02-23T17:03:00,pkn,4.80
2023-02-23T17:04:00,pkn,2.40
2023-02-23T17:06:00,pkn,3.60
2023-02-23T17:07:00,pkn,2.40
2023-02-23T17:09:00,pkn,4.80
2023-02-23T17:11:00,pkn,7.20
2023-02-23T17:13:00,pkn,7.20
2023-02-23T17:15:00,pkn,4.80
2023-02-23T17:17:00,pkn,2.40
2023-02-23T17:18:00,pkn,2.40
2023-02-23T17:20:00,pkn,3.60
2023-02-23T17:21:00,pkn,1.20
2023-02-23T17:23:00,pkn,2.40
2023-02-23T17:25:00,pkn,3.60
2023-02-23T17:26:00,pkn,1.20
2023-02-23T17:28:00,pkn,3.60
2023-02-23T17:30:00,pkn,4.80
2023-02-23T17:32:00,pkn,12.00
2023-02-23T17:34:00,pkn,10.80
2023-02-23T17:36:00,pkn,10.80
2023-02-23T17:37:00,pkn,6.00
2023-02-23T17:39:00,pkn,10.80
2023-02-23T17:41:00,pkn,3.60
2023-02-23T17:42:00,pkn,2.40
2023-02-23T17:44:00,pkn,2.40
2023-02-23T17:45:00,pkn,1.20
2023-02-23T17:47:00,pkn,3.60
2023-02-23T17:49:00,pkn,3.60
2023-02-23T17:51:00,pkn,2.40
2023-02-23T17:53:00,pkn,3.60
2023-02-23T17:55:00,pkn,3.60
2023-02-23T17:57:00,pkn,2.40
2023-02-23T17:59:00,pkn,3.60
2023-02-23T18:01:00,pkn,3.60
2023-02-23T18:03:00,pkn,7.20
2023-02-23T18:04:00,pkn,2.40
2023-02-23T18:06:00,pkn,6.00
2023-02-23T18:08:00,pkn,6.00
2023-02-23T18:10:00,pkn,6.00
2023-02-23T18:11:00,pkn,1.20
2023-02-23T18:13:00,pkn,7.20
2023-02-23T18:15:00,pkn,10.80
2023-02-23T18:17:00,pkn,10.80
2023-02-23T18:19:00,pkn,12.00
2023-02-23T18:20:00,pkn,6.00
2023-02-23T18:22:00,pkn,8.40
2023-02-23T18:24:00,pkn,3.60
2023-02-23T18:26:00,pkn,2.40
2023-02-23T18:28:00,pkn,3.60
2023-02-23T18:29:00,pkn,2.40
2023-02-23T18:31:00,pkn,3.60
2023-02-23T18:33:00,pkn,3.60
2023-02-23T18:35:00,pkn,3.60
2023-02-23T18:36:00,pkn,2.40
2023-02-23T18:37:00,pkn,1.20
2023-02-23T18:38:00,pkn,1.20
2023-02-23T18:39:00,pkn,2.40
2023-02-23T18:41:00,pkn,3.60
2023-02-23T18:42:00,pkn,1.20
2023-02-23T18:43:00,pkn,1.20
2023-02-23T18:44:00,pkn,2.40
2023-02-23T18:46:00,pkn,3.60
2023-02-23T18:47:00,pkn,1.20
2023-02-23T18:49:00,pkn,3.60
2023-02-23T18:51:00,pkn,4.80
2023-02-23T18:53:00,pkn,4.80
2023-02-23T18:55:00,pkn,10.80
2023-02-23T18:57:00,pkn,13.20
2023-02-23T18:58:00,pkn,6.00
2023-02-23T19:00:00,pkn,13.20
2023-02-23T19:02:00,pkn,12.00
2023-02-23T19:04:00,pkn,12.00
2023-02-23T19:05:00,pkn,2.40
2023-02-23T19:07:00,pkn,4.80
2023-02-23T19:09:00,pkn,4.80
2023-02-23T19:11:00,pkn,3.60
2023-02-23T19:12:00,pkn,2.40
2023-02-23T19:13:00,pkn,2.40
2023-02-23T19:15:00,pkn,4.80
2023-02-23T19:16:00,pkn,2.40
2023-02-23T19:17:00,pkn,1.20
2023-02-23T19:19:00,pkn,3.60
2023-02-23T19:21:00,pkn,3.60
2023-02-23T19:22:00,pkn,1.20
2023-02-23T19:24:00,pkn,3.60
2023-02-23T19:25:00,pkn,1.20
2023-02-23T19:27:00,pkn,3.60
2023-02-23T19:28:00,pkn,2.40
2023-02-23T19:30:00,pkn,6.00
2023-02-23T19:32:00,pkn,4.80
2023-02-23T19:33:00,pkn,2.40
2023-02-23T19:34:00,pkn,2.40
2023-02-23T19:36:00,pkn,4.80
2023-02-23T19:37:00,pkn,6.00
2023-02-23T19:38:00,pkn,4.80
2023-02-23T19:40:00,pkn,12.00
2023-02-23T19:41:00,pkn,7.20
2023-02-23T19:43:00,pkn,15.60
2023-02-23T19:45:00,pkn,9.60
2023-02-23T19:47:00,pkn,8.40
2023-02-23T19:48:00,pkn,3.60
2023-02-23T19:50:00,pkn,8.40
2023-02-23T19:51:00,pkn,1.20
2023-02-23T19:52:00,pkn,2.40
2023-02-23T19:54:00,pkn,7.20
2023-02-23T19:55:00,pkn,4.80
2023-02-23T19:57:00,pkn,4.80
2023-02-23T19:58:00,pkn,2.40
2023-02-23T20:00:00,pkn,7.20
2023-02-23T20:02:00,pkn,6.00
2023-02-23T20:03:00,pkn,2.40
2023-02-23T20:05:00,pkn,4.80
2023-02-23T20:06:00,pkn,3.60
2023-02-23T20:07:00,pkn,3.60
2023-02-23T20:09:00,pkn,3.60
2023-02-23T20:11:00,pkn,4.80
2023-02-23T20:12:00,pkn,3.60
2023-02-23T20:14:00,pkn,3.60
2023-02-23T20:15:00,pkn,2.40
2023-02-23T20:17:00,pkn,12.00
2023-02-23T20:19:00,pkn,13.20
2023-02-23T20:21:00,pkn,13.20
2023-02-23T20:22:00,pkn,8.40
2023-02-23T20:24:00,pkn,8.40
2023-02-23T20:26:00,pkn,4.80
2023-02-23T20:28:00,pkn,3.60
2023-02-23T20:30:00,pkn,2.40
2023-02-23T20:32:00,pkn,3.60
2023-02-23T20:34:00,pkn,3.60
2023-02-23T20:36:00,pkn,3.60
2023-02-23T20:38:00,pkn,3.60
2023-02-23T20:40:00,pkn,3.60
2023-02-23T20:42:00,pkn,3.60
2023-02-23T20:43:00,pkn,1.20
2023-02-23T20:45:00,pkn,3.60
2023-02-23T20:47:00,pkn,3.60
2023-02-23T20:49:00,pkn,3.60
2023-02-23T20:51:00,pkn,3.60
2023-02-23T20:53:00,pkn,3.60
2023-02-23T20:54:00,pkn,1.20
2023-02-23T20:56:00,pkn,3.60
2023-02-23T20:57:00,pkn,1.20
2023-02-23T20:58:00,pkn,2.40
2023-02-23T21:00:00,pkn,3.60
2023-02-23T21:02:00,pkn,10.80
2023-02-23T21:04:00,pkn,12.00
2023-02-23T21:06:00,pkn,10.80
2023-02-23T21:07:00,pkn,6.00
2023-02-23T21:09:00,pkn,4.80
2023-02-23T21:10:00,pkn,1.20
2023-02-23T21:11:00,pkn,2.40
2023-02-23T21:12:00,pkn,1.20
2023-02-23T21:13:00,pkn,1.20
2023-02-23T21:15:00,pkn,3.60
2023-02-23T21:17:00,pkn,3.60
2023-02-23T21:19:00,pkn,2.40
2023-02-23T21:20:00,pkn,2.40
2023-02-23T21:22:00,pkn,3.60
2023-02-23T21:23:00,pkn,1.20
2023-02-23T21:25:00,pkn,3.60
2023-02-23T21:27:00,pkn,3.60
2023-02-23T21:28:00,pkn,1.20
2023-02-23T21:30:00,pkn,3.60
2023-02-23T21:32:00,pkn,2.40
2023-02-23T21:33:00,pkn,2.40
2023-02-23T21:35:00,pkn,3.60
2023-02-23T21:37:00,pkn,3.60
2023-02-23T21:38:00,pkn,1.20
2023-02-23T21:40:00,pkn,12.00
2023-02-23T21:42:00,pkn,9.60
2023-02-23T21:44:00,pkn,12.00
2023-02-23T21:46:00,pkn,10.80
2023-02-23T21:48:00,pkn,3.60
2023-02-23T21:49:00,pkn,1.20
2023-02-23T21:51:00,pkn,2.40
2023-02-23T21:53:00,pkn,2.40
2023-02-23T21:55:00,pkn,3.60
2023-02-23T21:56:00,pkn,1.20
2023-02-23T21:58:00,pkn,2.40
2023-02-23T21:59:00,pkn,1.20
2023-02-23T22:00:00,pkn,2.40
2023-02-23T22:02:00,pkn,2.40
2023-02-23T22:04:00,pkn,2.40
2023-02-23T22:05:00,pkn,2.40
2023-02-23T22:07:00,pkn,2.40
2023-02-23T22:08:00,pkn,1.20
2023-02-23T22:10:00,pkn,2.40
2023-02-23T22:11:00,pkn,2.40
2023-02-23T22:12:00,pkn,1.20
2023-02-23T22:14:00,pkn,2.40
2023-02-23T22:16:00,pkn,4.80
2023-02-23T22:17:00,pkn,6.00
2023-02-23T22:18:00,pkn,4.80
2023-02-23T22:20:00,pkn,10.80
2023-02-23T22:22:00,pkn,10.80
2023-02-23T22:24:00,pkn,12.00
2023-02-23T22:25:00,pkn,3.60
2023-02-23T22:26:00,pkn,2.40
2023-02-23T22:27:00,pkn,2.40
2023-02-23T22:29:00,pkn,2.40
2023-02-23T22:31:00,pkn,3.60
2023-02-23T22:33:00,pkn,2.40
2023-02-23T22:35:00,pkn,3.60
2023-02-23T22:37:00,pkn,2.40
2023-02-23T22:39:00,pkn,3.60
2023-02-23T22:40:00,pkn,1.20
2023-02-23T22:42:00,pkn,3.60
2023-02-23T22:43:00,pkn,1.20
2023-02-23T22:44:00,pkn,1.20
2023-02-23T22:46:00,pkn,3.60
2023-02-23T22:48:00,pkn,3.60
2023-02-23T22:49:00,pkn,1.20
2023-02-23T22:51:00,pkn,3.60
2023-02-23T22:53:00,pkn,2.40
2023-02-23T22:54:00,pkn,2.40
2023-02-23T22:56:00,pkn,2.40
2023-02-23T22:58:00,pkn,3.60
2023-02-23T23:00:00,pkn,3.60
2023-02-23T23:02:00,pkn,2.40
2023-02-23T23:04:00,pkn,3.60
2023-02-23T23:05:00,pkn,4.80
2023-02-23T23:07:00,pkn,10.80
2023-02-23T23:09:00,pkn,10.80
2023-02-23T23:11:00,pkn,10.80
2023-02-23T23:13:00,pkn,12.00
2023-02-23T23:15:00,pkn,9.60
2023-02-23T23:17:00,pkn,2.40
2023-02-23T23:18:00,pkn,2.40
2023-02-23T23:20:00,pkn,2.40
2023-02-23T23:22:00,pkn,2.40
2023-02-23T23:24:00,pkn,3.60
2023-02-23T23:25:00,pkn,1.20
2023-02-23T23:27:00,pkn,2.40
2023-02-23T23:28:00,pkn,2.40
2023-02-23T23:30:00,pkn,2.40
2023-02-23T23:32:00,pkn,2.40
2023-02-23T23:34:00,pkn,3.60
2023-02-23T23:35:00,pkn,1.20
2023-02-23T23:37:00,pkn,2.40
2023-02-23T23:38:00,pkn,1.20
2023-02-23T23:39:00,pkn,1.20
2023-02-23T23:41:00,pkn,3.60
2023-02-23T23:43:00,pkn,2.40
2023-02-23T23:45:00,pkn,3.60
2023-02-23T23:47:00,pkn,2.40
2023-02-23T23:49:00,pkn,3.60