#datetime,building,power
2024-02-26T00:00:00,prt,23.10
2024-02-26T00:01:00,prt,22.82
2024-02-26T00:02:00,prt,22.83
2024-02-26T00:03:00,prt,24.75
2024-02-26T00:04:00,prt,25.33
2024-02-26T00:05:00,prt,30.30
2024-02-26T00:06:00,prt,29.52
2024-02-26T00:07:00,prt,23.93
2024-02-26T00:08:00,prt,22.39
2024-02-26T00:09:00,prt,21.60
2024-02-26T00:10:00,prt,21.27
2024-02-26T00:11:00,prt,22.46
2024-02-26T00:12:00,prt,21.39
2024-02-26T00:13:00,prt,21.89
2024-02-26T00:14:00,prt,24.65
2024-02-26T00:15:00,prt,24.66
2024-02-26T00:16:00,prt,26.19
2024-02-26T00:17:00,prt,26.96
2024-02-26T00:18:00,prt,33.97
2024-02-26T00:19:00,prt,34.69
2024-02-26T00:20:00,prt,27.19
2024-02-26T00:21:00,prt,24.36
2024-02-26T00:22:00,prt,25.80
2024-02-26T00:23:00,prt,23.64
2024-02-26T00:24:00,prt,24.71
2024-02-26T00:25:00,prt,23.55
2024-02-26T00:26:00,prt,23.91
2024-02-26T00:27:00,prt,25.21
2024-02-26T00:28:00,prt,24.59
2024-02-26T00:29:00,prt,24.46
2024-02-26T00:30:00,prt,24.16
2024-02-26T00:31:00,prt,30.72
2024-02-26T00:32:00,prt,30.13
2024-02-26T00:33:00,prt,24.56
2024-02-26T00:34:00,prt,24.80
2024-02-26T00:35:00,prt,24.42
2024-02-26T00:36:00,prt,28.20
2024-02-26T00:37:00,prt,29.25
2024-02-26T00:38:00,prt,28.38
2024-02-26T00:39:00,prt,28.23
2024-02-26T00:40:00,prt,22.64
2024-02-26T00:41:00,prt,22.28
2024-02-26T00:42:00,prt,23.49
2024-02-26T00:43:00,prt,21.86
2024-02-26T00:44:00,prt,30.00
2024-02-26T00:45:00,prt,21.22
2024-02-26T00:46:00,prt,21.21
2024-02-26T00:47:00,prt,23.39
2024-02-26T00:48:00,prt,22.12
2024-02-26T00:49:00,prt,23.93
2024-02-26T00:50:00,prt,23.21
2024-02-26T00:51:00,prt,23.01
2024-02-26T00:52:00,prt,22.92
2024-02-26T00:53:00,prt,25.17
2024-02-26T00:54:00,prt,24.82
2024-02-26T00:55:00,prt,22.00
2024-02-26T00:56:00,prt,27.42
2024-02-26T00:57:00,prt,27.93
2024-02-26T00:58:00,prt,26.69
2024-02-26T00:59:00,prt,22.70
2024-02-26T01:00:00,prt,21.46
2024-02-26T01:01:00,prt,20.39
2024-02-26T01:02:00,prt,21.03
2024-02-26T01:03:00,prt,20.02
2024-02-26T01:04:00,prt,19.61
2024-02-26T01:05:00,prt,18.99
2024-02-26T01:06:00,prt,23.43
2024-02-26T01:07:00,prt,25.21
2024-02-26T01:08:00,prt,29.37
2024-02-26T01:09:00,prt,35.60
2024-02-26T01:10:00,prt,29.79
2024-02-26T01:11:00,prt,22.64
2024-02-26T01:12:00,prt,21.62
2024-02-26T01:13:00,prt,21.25
2024-02-26T01:14:00,prt,21.52
2024-02-26T01:15:00,prt,20.53
2024-02-26T01:16:00,prt,22.02
2024-02-26T01:17:00,prt,21.87
2024-02-26T01:18:00,prt,21.93
2024-02-26T01:19:00,prt,22.18
2024-02-26T01:20:00,prt,22.59
2024-02-26T01:21:00,prt,21.75
2024-02-26T01:22:00,prt,30.19
2024-02-26T01:23:00,prt,24.77
2024-02-26T01:24:00,prt,25.98
2024-02-26T01:25:00,prt,24.16
2024-02-26T01:26:00,prt,24.70
2024-02-26T01:27:00,prt,29.33
2024-02-26T01:28:00,prt,28.12
2024-02-26T01:29:00,prt,24.36
2024-02-26T01:30:00,prt,20.80
2024-02-26T01:31:00,prt,20.32
2024-02-26T01:32:00,prt,20.66
2024-02-26T01:33:00,prt,25.10
2024-02-26T01:34:00,prt,22.71
2024-02-26T01:35:00,prt,29.02
2024-02-26T01:36:00,prt,26.26
2024-02-26T01:37:00,prt,23.35
2024-02-26T01:38:00,prt,22.01
2024-02-26T01:39:00,prt,21.64
2024-02-26T01:40:00,prt,25.77
2024-02-26T01:41:00,prt,31.72
2024-02-26T01:42:00,prt,30.59
2024-02-26T01:43:00,prt,29.54
2024-02-26T01:44:00,prt,31.86
2024-02-26T01:45:00,prt,28.15
2024-02-26T01:46:00,prt,29.75
2024-02-26T01:47:00,prt,32.05
2024-02-26T01:48:00,prt,27.24
2024-02-26T01:49:00,prt,23.16
2024-02-26T01:50:00,prt,20.57
2024-02-26T01:51:00,prt,22.29
2024-02-26T01:52:00,prt,20.62
2024-02-26T01:53:00,prt,20.87
2024-02-26T01:54:00,prt,21.73
2024-02-26T01:55:00,prt,21.88
2024-02-26T01:56:00,prt,23.36
2024-02-26T01:57:00,prt,21.91
2024-02-26T01:58:00,prt,21.61
2024-02-26T01:59:00,prt,22.73
2024-02-26T02:00:00,prt,29.31
2024-02-26T02:01:00,prt,28.71
2024-02-26T02:02:00,prt,27.23
2024-02-26T02:03:00,prt,21.50
2024-02-26T02:04:00,prt,24.47
2024-02-26T02:05:00,prt,22.36
2024-02-26T02:06:00,prt,22.43
2024-02-26T02:07:00,prt,22.87
2024-02-26T02:08:00,prt,20.09
2024-02-26T02:09:00,prt,19.74
2024-02-26T02:10:00,prt,19.67
2024-02-26T02:11:00,prt,21.69
2024-02-26T02:12:00,prt,20.19
2024-02-26T02:13:00,prt,30.98
2024-02-26T02:14:00,prt,30.90
2024-02-26T02:15:00,prt,22.13
2024-02-26T02:16:00,prt,23.42
2024-02-26T02:17:00,prt,23.38
2024-02-26T02:18:00,prt,22.14
2024-02-26T02:19:00,prt,20.21
2024-02-26T02:20:00,prt,21.70
2024-02-26T02:21:00,prt,20.22
2024-02-26T02:22:00,prt,20.71
2024-02-26T02:23:00,prt,20.29
2024-02-26T02:24:00,prt,22.80
2024-02-26T02:25:00,prt,23.93
2024-02-26T02:26:00,prt,34.17
2024-02-26T02:27:00,prt,29.61
2024-02-26T02:28:00,prt,30.54
2024-02-26T02:29:00,prt,22.96
2024-02-26T02:30:00,prt,19.55
2024-02-26T02:31:00,prt,19.51
2024-02-26T02:32:00,prt,31.27
2024-02-26T02:33:00,prt,20.73
2024-02-26T02:34:00,prt,22.20
2024-02-26T02:35:00,prt,21.04
2024-02-26T02:36:00,prt,21.60
2024-02-26T02:37:00,prt,21.43
2024-02-26T02:38:00,prt,26.43
2024-02-26T02:39:00,prt,26.79
2024-02-26T02:40:00,prt,21.26
2024-02-26T02:41:00,prt,22.07
2024-02-26T02:42:00,prt,20.07
2024-02-26T02:43:00,prt,21.25
2024-02-26T02:44:00,prt,20.08
2024-02-26T02:45:00,prt,22.06
2024-02-26T02:46:00,prt,25.39
2024-02-26T02:47:00,prt,27.86
2024-02-26T02:48:00,prt,27.90
2024-02-26T02:49:00,prt,24.67
2024-02-26T02:50:00,prt,23.17
2024-02-26T02:51:00,prt,27.89
2024-02-26T02:52:00,prt,27.77
2024-02-26T02:53:00,prt,23.11
2024-02-26T02:54:00,prt,21.92
2024-02-26T02:55:00,prt,21.66
2024-02-26T02:56:00,prt,22.17
2024-02-26T02:57:00,prt,19.81
2024-02-26T02:58:00,prt,21.89
2024-02-26T02:59:00,prt,21.52
2024-02-26T03:00:00,prt,20.64
2024-02-26T03:01:00,prt,20.27
2024-02-26T03:02:00,prt,19.06
2024-02-26T03:03:00,prt,19.81
2024-02-26T03:04:00,prt,26.66
2024-02-26T03:05:00,prt,24.63
2024-02-26T03:06:00,prt,24.37
2024-02-26T03:07:00,prt,25.36
2024-02-26T03:08:00,prt,24.73
2024-02-26T03:09:00,prt,26.40
2024-02-26T03:10:00,prt,20.38
2024-02-26T03:11:00,prt,19.92
2024-02-26T03:12:00,prt,19.58
2024-02-26T03:13:00,prt,20.45
2024-02-26T03:14:00,prt,19.22
2024-02-26T03:15:00,prt,21.06
2024-02-26T03:16:00,prt,22.39
2024-02-26T03:17:00,prt,29.19
2024-02-26T03:18:00,prt,25.70
2024-02-26T03:19:00,prt,31.46
2024-02-26T03:20:00,prt,27.99
2024-02-26T03:21:00,prt,27.76
2024-02-26T03:22:00,prt,25.93
2024-02-26T03:23:00,prt,27.88
2024-02-26T03:24:00,prt,21.30
2024-02-26T03:25:00,prt,20.89
2024-02-26T03:26:00,prt,23.62
2024-02-26T03:27:00,prt,26.88
2024-02-26T03:28:00,prt,25.83
2024-02-26T03:29:00,prt,28.88
2024-02-26T03:30:00,prt,29.75
2024-02-26T03:31:00,prt,26.55
2024-02-26T03:32:00,prt,21.69
2024-02-26T03:33:00,prt,22.54
2024-02-26T03:34:00,prt,22.54
2024-02-26T03:35:00,prt,22.10
2024-02-26T03:36:00,prt,22.73
2024-02-26T03:37:00,prt,23.30
2024-02-26T03:38:00,prt,22.25
2024-02-26T03:39:00,prt,22.09
2024-02-26T03:40:00,prt,22.68
2024-02-26T03:41:00,prt,22.82
2024-02-26T03:42:00,prt,29.30
2024-02-26T03:43:00,prt,26.00
2024-02-26T03:44:00,prt,22.57
2024-02-26T03:45:00,prt,22.48
2024-02-26T03:46:00,prt,25.52
2024-02-26T03:47:00,prt,24.95
2024-02-26T03:48:00,prt,26.95
2024-02-26T03:49:00,prt,28.19
2024-02-26T03:50:00,prt,26.90
2024-02-26T03:51:00,prt,27.80
2024-02-26T03:52:00,prt,25.97
2024-02-26T03:53:00,prt,25.30
2024-02-26T03:54:00,prt,25.83
2024-02-26T03:55:00,prt,28.89
2024-02-26T03:56:00,prt,22.75
2024-02-26T03:57:00,prt,27.42
2024-02-26T03:58:00,prt,26.84
2024-02-26T03:59:00,prt,26.67
2024-02-26T04:00:00,prt,24.53
2024-02-26T04:01:00,prt,29.18
2024-02-26T04:02:00,prt,29.36
2024-02-26T04:03:00,prt,29.80
2024-02-26T04:04:00,prt,30.48
2024-02-26T04:05:00,prt,28.16
2024-02-26T04:06:00,prt,27.96
2024-02-26T04:07:00,prt,35.84
2024-02-26T04:08:00,prt,32.55
2024-02-26T04:09:00,prt,28.49
2024-02-26T04:10:00,prt,31.43
2024-02-26T04:11:00,prt,30.61
2024-02-26T04:12:00,prt,32.01
2024-02-26T04:13:00,prt,35.36
2024-02-26T04:14:00,prt,35.34
2024-02-26T04:15:00,prt,35.37
2024-02-26T04:16:00,prt,36.04
2024-02-26T04:17:00,prt,36.06
2024-02-26T04:18:00,prt,32.40
2024-02-26T04:19:00,prt,32.19
2024-02-26T04:20:00,prt,38.83
2024-02-26T04:21:00,prt,32.95
2024-02-26T04:22:00,prt,33.43
2024-02-26T04:23:00,prt,32.00
2024-02-26T04:24:00,prt,34.84
2024-02-26T04:25:00,prt,32.89
2024-02-26T04:26:00,prt,33.86
2024-02-26T04:27:00,prt,40.08
2024-02-26T04:28:00,prt,32.29
2024-02-26T04:29:00,prt,30.50
2024-02-26T04:30:00,prt,30.67
2024-02-26T04:31:00,prt,34.19
2024-02-26T04:32:00,prt,41.25
2024-02-26T04:33:00,prt,41.41
2024-02-26T04:34:00,prt,39.92
2024-02-26T04:35:00,prt,33.23
2024-02-26T04:36:00,prt,34.49
2024-02-26T04:37:00,prt,33.69
2024-02-26T04:38:00,prt,32.52
2024-02-26T04:39:00,prt,33.92
2024-02-26T04:40:00,prt,33.70
2024-02-26T04:41:00,prt,34.85
2024-02-26T04:42:00,prt,34.92
2024-02-26T04:43:00,prt,36.02
2024-02-26T04:44:00,prt,34.41
2024-02-26T04:45:00,prt,39.98
2024-02-26T04:46:00,prt,38.14
2024-02-26T04:47:00,prt,32.86
2024-02-26T04:48:00,prt,36.09
2024-02-26T04:49:00,prt,35.68
2024-02-26T04:50:00,prt,35.80
2024-02-26T04:51:00,prt,35.08
2024-02-26T04:52:00,prt,38.54
2024-02-26T04:53:00,prt,38.96
2024-02-26T04:54:00,prt,40.65
2024-02-26T04:55:00,prt,41.61
2024-02-26T04:56:00,prt,41.23
2024-02-26T04:57:00,prt,40.90
2024-02-26T04:58:00,prt,47.88
2024-02-26T04:59:00,prt,45.76
2024-02-26T05:00:00,prt,48.89
2024-02-26T05:01:00,prt,38.06
2024-02-26T05:02:00,prt,38.10
2024-02-26T05:03:00,prt,36.76
2024-02-26T05:04:00,prt,37.24
2024-02-26T05:05:00,prt,40.36
2024-02-26T05:06:00,prt,54.89
2024-02-26T05:07:00,prt,42.41
2024-02-26T05:08:00,prt,44.12
2024-02-26T05:09:00,prt,42.55
2024-02-26T05:10:00,prt,43.12
2024-02-26T05:11:00,prt,45.67
2024-02-26T05:12:00,prt,40.02
2024-02-26T05:13:00,prt,42.55
2024-02-26T05:14:00,prt,52.05
2024-02-26T05:15:00,prt,42.41
2024-02-26T05:16:00,prt,42.23
2024-02-26T05:17:00,prt,39.06
2024-02-26T05:18:00,prt,40.21
2024-02-26T05:19:00,prt,41.13
2024-02-26T05:20:00,prt,42.88
2024-02-26T05:21:00,prt,44.14
2024-02-26T05:22:00,prt,43.96
2024-02-26T05:23:00,prt,47.69
2024-02-26T05:24:00,prt,46.47
2024-02-26T05:25:00,prt,46.05
2024-02-26T05:26:00,prt,38.44
2024-02-26T05:27:00,prt,38.43
2024-02-26T05:28:00,prt,39.69
2024-02-26T05:29:00,prt,43.68
2024-02-26T05:30:00,prt,43.52
2024-02-26T05:31:00,prt,44.98
2024-02-26T05:32:00,prt,51.63
2024-02-26T05:33:00,prt,50.48
2024-02-26T05:34:00,prt,51.12
2024-02-26T05:35:00,prt,70.09
2024-02-26T05:36:00,prt,81.69
2024-02-26T05:37:00,prt,78.22
2024-02-26T05:38:00,prt,74.44
2024-02-26T05:39:00,prt,71.91
2024-02-26T05:40:00,prt,68.37
2024-02-26T05:41:00,prt,58.33
2024-02-26T05:42:00,prt,55.08
2024-02-26T05:43:00,prt,53.91
2024-02-26T05:44:00,prt,54.65
2024-02-26T05:45:00,prt,52.49
2024-02-26T05:46:00,prt,54.44
2024-02-26T05:47:00,prt,53.23
2024-02-26T05:48:00,prt,57.59
2024-02-26T05:49:00,prt,63.86
2024-02-26T05:50:00,prt,62.89
2024-02-26T05:51:00,prt,56.12
2024-02-26T05:52:00,prt,60.45
2024-02-26T05:53:00,prt,67.93
2024-02-26T05:54:00,prt,66.22
2024-02-26T05:55:00,prt,69.77
2024-02-26T05:56:00,prt,71.78
2024-02-26T05:57:00,prt,70.21
2024-02-26T05:58:00,prt,66.26
2024-02-26T05:59:00,prt,67.04
2024-02-26T06:00:00,prt,66.62
2024-02-26T06:01:00,prt,67.88
2024-02-26T06:02:00,prt,72.12
2024-02-26T06:03:00,prt,69.84
2024-02-26T06:04:00,prt,65.39
2024-02-26T06:05:00,prt,65.13
2024-02-26T06:06:00,prt,64.70
2024-02-26T06:07:00,prt,63.66
2024-02-26T06:08:00,prt,65.21
2024-02-26T06:09:00,prt,68.14
2024-02-26T06:10:00,prt,78.49
2024-02-26T06:11:00,prt,72.34
2024-02-26T06:12:00,prt,70.18
2024-02-26T06:13:00,prt,71.05
2024-02-26T06:14:00,prt,72.19
2024-02-26T06:15:00,prt,69.55
2024-02-26T06:16:00,prt,72.31
2024-02-26T06:17:00,prt,66.92
2024-02-26T06:18:00,prt,66.77
2024-02-26T06:19:00,prt,79.01
2024-02-26T06:20:00,prt,88.64
2024-02-26T06:21:00,prt,83.67
2024-02-26T06:22:00,prt,76.75
2024-02-26T06:23:00,prt,79.94
2024-02-26T06:24:00,prt,79.54
2024-02-26T06:25:00,prt,83.80
2024-02-26T06:26:00,prt,82.75
2024-02-26T06:27:00,prt,81.27
2024-02-26T06:28:00,prt,76.54
2024-02-26T06:29:00,prt,76.42
2024-02-26T06:30:00,prt,75.91
2024-02-26T06:31:00,prt,77.02
2024-02-26T06:32:00,prt,75.12
2024-02-26T06:33:00,prt,77.09
2024-02-26T06:34:00,prt,77.48
2024-02-26T06:35:00,prt,83.66
2024-02-26T06:36:00,prt,81.93
2024-02-26T06:37:00,prt,84.24
2024-02-26T06:38:00,prt,82.63
2024-02-26T06:39:00,prt,82.94
2024-02-26T06:40:00,prt,79.98
2024-02-26T06:41:00,prt,82.30
2024-02-26T06:42:00,prt,81.40
2024-02-26T06:43:00,prt,77.18
2024-02-26T06:44:00,prt,78.90
2024-02-26T06:45:00,prt,84.30
2024-02-26T06:46:00,prt,99.42
2024-02-26T06:47:00,prt,77.85
2024-02-26T06:48:00,prt,79.54
2024-02-26T06:49:00,prt,81.73
2024-02-26T06:50:00,prt,80.76
2024-02-26T06:51:00,prt,81.48
2024-02-26T06:52:00,prt,85.72
2024-02-26T06:53:00,prt,85.26
2024-02-26T06:54:00,prt,84.00
2024-02-26T06:55:00,prt,80.95
2024-02-26T06:56:00,prt,77.58
2024-02-26T06:57:00,prt,76.12
2024-02-26T06:58:00,prt,72.00
2024-02-26T06:59:00,prt,73.60
2024-02-26T07:00:00,prt,76.47
2024-02-26T07:01:00,prt,83.36
2024-02-26T07:02:00,prt,83.92
2024-02-26T07:03:00,prt,89.94
2024-02-26T07:04:00,prt,90.48
2024-02-26T07:05:00,prt,85.24
2024-02-26T07:06:00,prt,81.28
2024-02-26T07:07:00,prt,78.50
2024-02-26T07:08:00,prt,81.67
2024-02-26T07:09:00,prt,78.64
2024-02-26T07:10:00,prt,77.21
2024-02-26T07:11:00,prt,79.05
2024-02-26T07:12:00,prt,77.22
2024-02-26T07:13:00,prt,77.31
2024-02-26T07:14:00,prt,82.97
2024-02-26T07:15:00,prt,82.37
2024-02-26T07:16:00,prt,83.03
2024-02-26T07:17:00,prt,85.04
2024-02-26T07:18:00,prt,89.17
2024-02-26T07:19:00,prt,87.90
2024-02-26T07:20:00,prt,88.58
2024-02-26T07:21:00,prt,90.74
2024-02-26T07:22:00,prt,87.37
2024-02-26T07:23:00,prt,86.91
2024-02-26T07:24:00,prt,88.90
2024-02-26T07:25:00,prt,87.97
2024-02-26T07:26:00,prt,84.76
2024-02-26T07:27:00,prt,84.07
2024-02-26T07:28:00,prt,84.87
2024-02-26T07:29:00,prt,86.73
2024-02-26T07:30:00,prt,95.04
2024-02-26T07:31:00,prt,92.76
2024-02-26T07:32:00,prt,89.78
2024-02-26T07:33:00,prt,89.67
2024-02-26T07:34:00,prt,80.45
2024-02-26T07:35:00,prt,84.83
2024-02-26T07:36:00,prt,85.32
2024-02-26T07:37:00,prt,86.07
2024-02-26T07:38:00,prt,86.84
2024-02-26T07:39:00,prt,84.94
2024-02-26T07:40:00,prt,88.65
2024-02-26T07:41:00,prt,86.73
2024-02-26T07:42:00,prt,88.67
2024-02-26T07:43:00,prt,94.03
2024-02-26T07:44:00,prt,91.84
2024-02-26T07:45:00,prt,92.78
2024-02-26T07:46:00,prt,96.92
2024-02-26T07:47:00,prt,101.07
2024-02-26T07:48:00,prt,101.08
2024-02-26T07:49:00,prt,97.36
2024-02-26T07:50:00,prt,102.38
2024-02-26T07:51:00,prt,106.45
2024-02-26T07:52:00,prt,104.97
2024-02-26T07:53:00,prt,94.05
2024-02-26T07:54:00,prt,94.20
2024-02-26T07:55:00,prt,94.50
2024-02-26T07:56:00,prt,93.98
2024-02-26T07:57:00,prt,86.45
2024-02-26T07:58:00,prt,86.88
2024-02-26T07:59:00,prt,83.64
2024-02-26T08:00:00,prt,82.35
2024-02-26T08:01:00,prt,89.38
2024-02-26T08:02:00,prt,90.30
2024-02-26T08:03:00,prt,90.41
2024-02-26T08:04:00,prt,101.34
2024-02-26T08:05:00,prt,95.51
2024-02-26T08:06:00,prt,90.66
2024-02-26T08:07:00,prt,93.68
2024-02-26T08:08:00,prt,97.33
2024-02-26T08:09:00,prt,94.00
2024-02-26T08:10:00,prt,89.90
2024-02-26T08:11:00,prt,83.79
2024-02-26T08:12:00,prt,88.52
2024-02-26T08:13:00,prt,94.46
2024-02-26T08:14:00,prt,96.90
2024-02-26T08:15:00,prt,94.93
2024-02-26T08:16:00,prt,101.72
2024-02-26T08:17:00,prt,100.56
2024-02-26T08:18:00,prt,98.53
2024-02-26T08:19:00,prt,98.86
2024-02-26T08:20:00,prt,97.88
2024-02-26T08:21:00,prt,103.93
2024-02-26T08:22:00,prt,98.98
2024-02-26T08:23:00,prt,96.24
2024-02-26T08:24:00,prt,96.18
2024-02-26T08:25:00,prt,97.09
2024-02-26T08:26:00,prt,100.64
2024-02-26T08:27:00,prt,95.73
2024-02-26T08:28:00,prt,93.25
2024-02-26T08:29:00,prt,100.30
2024-02-26T08:30:00,prt,107.82
2024-02-26T08:31:00,prt,105.91
2024-02-26T08:32:00,prt,97.91
2024-02-26T08:33:00,prt,96.17
2024-02-26T08:34:00,prt,99.16
2024-02-26T08:35:00,prt,101.31
2024-02-26T08:36:00,prt,93.49
2024-02-26T08:37:00,prt,96.57
2024-02-26T08:38:00,prt,89.65
2024-02-26T08:39:00,prt,95.62
2024-02-26T08:40:00,prt,96.05
2024-02-26T08:41:00,prt,88.09
2024-02-26T08:42:00,prt,83.06
2024-02-26T08:43:00,prt,85.22
2024-02-26T08:44:00,prt,90.20
2024-02-26T08:45:00,prt,92.90
2024-02-26T08:46:00,prt,95.55
2024-02-26T08:47:00,prt,102.24
2024-02-26T08:48:00,prt,94.86
2024-02-26T08:49:00,prt,101.30
2024-02-26T08:50:00,prt,101.46
2024-02-26T08:51:00,prt,99.60
2024-02-26T08:52:00,prt,106.37
2024-02-26T08:53:00,prt,100.07
2024-02-26T08:54:00,prt,101.97
2024-02-26T08:55:00,prt,104.49
2024-02-26T08:56:00,prt,100.42
2024-02-26T08:57:00,prt,94.02
2024-02-26T08:58:00,prt,94.67
2024-02-26T08:59:00,prt,90.80
2024-02-26T09:00:00,prt,95.73
2024-02-26T09:01:00,prt,96.57
2024-02-26T09:02:00,prt,103.83
2024-02-26T09:03:00,prt,102.47
2024-02-26T09:04:00,prt,103.06
2024-02-26T09:05:00,prt,97.56
2024-02-26T09:06:00,prt,98.88
2024-02-26T09:07:00,prt,98.45
2024-02-26T09:08:00,prt,98.12
2024-02-26T09:09:00,prt,99.27
2024-02-26T09:10:00,prt,96.59
2024-02-26T09:11:00,prt,95.28
2024-02-26T09:12:00,prt,102.70
2024-02-26T09:13:00,prt,102.88
2024-02-26T09:14:00,prt,105.66
2024-02-26T09:15:00,prt,98.39
2024-02-26T09:16:00,prt,103.74
2024-02-26T09:17:00,prt,106.63
2024-02-26T09:18:00,prt,106.10
2024-02-26T09:19:00,prt,96.48
2024-02-26T09:20:00,prt,98.63
2024-02-26T09:21:00,prt,97.44
2024-02-26T09:22:00,prt,102.23
2024-02-26T09:23:00,prt,96.34
2024-02-26T09:24:00,prt,102.61
2024-02-26T09:25:00,prt,98.08
2024-02-26T09:26:00,prt,96.60
2024-02-26T09:27:00,prt,102.12
2024-02-26T09:28:00,prt,90.20
2024-02-26T09:29:00,prt,94.73
2024-02-26T09:30:00,prt,86.32
2024-02-26T09:31:00,prt,87.39
2024-02-26T09:32:00,prt,91.71
2024-02-26T09:33:00,prt,103.98
2024-02-26T09:34:00,prt,100.29
2024-02-26T09:35:00,prt,97.64
2024-02-26T09:36:00,prt,103.02
2024-02-26T09:37:00,prt,107.68
2024-02-26T09:38:00,prt,105.49
2024-02-26T09:39:00,prt,99.21
2024-02-26T09:40:00,prt,95.72
2024-02-26T09:41:00,prt,93.66
2024-02-26T09:42:00,prt,84.73
2024-02-26T09:43:00,prt,86.03
2024-02-26T09:44:00,prt,83.26
2024-02-26T09:45:00,prt,81.19
2024-02-26T09:46:00,prt,85.78
2024-02-26T09:47:00,prt,89.69
2024-02-26T09:48:00,prt,90.69
2024-02-26T09:49:00,prt,88.50
2024-02-26T09:50:00,prt,88.80
2024-02-26T09:51:00,prt,89.45
2024-02-26T09:52:00,prt,82.46
2024-02-26T09:53:00,prt,75.45
2024-02-26T09:54:00,prt,80.01
2024-02-26T09:55:00,prt,85.16
2024-02-26T09:56:00,prt,90.24
2024-02-26T09:57:00,prt,86.36
2024-02-26T09:58:00,prt,85.13
2024-02-26T09:59:00,prt,83.79
2024-02-26T10:00:00,prt,91.92
2024-02-26T10:01:00,prt,93.08
2024-02-26T10:02:00,prt,92.22
2024-02-26T10:03:00,prt,98.75
2024-02-26T10:04:00,prt,98.91
2024-02-26T10:05:00,prt,102.79
2024-02-26T10:06:00,prt,91.91
2024-02-26T10:07:00,prt,90.64
2024-02-26T10:08:00,prt,93.57
2024-02-26T10:09:00,prt,93.34
2024-02-26T10:10:00,prt,77.44
2024-02-26T10:11:00,prt,75.87
2024-02-26T10:12:00,prt,73.60
2024-02-26T10:13:00,prt,82.66
2024-02-26T10:14:00,prt,74.41
2024-02-26T10:15:00,prt,73.68
2024-02-26T10:16:00,prt,78.93
2024-02-26T10:17:00,prt,79.83
2024-02-26T10:18:00,prt,82.42
2024-02-26T10:19:00,prt,94.70
2024-02-26T10:20:00,prt,94.66
2024-02-26T10:21:00,prt,93.75
2024-02-26T10:22:00,prt,88.45
2024-02-26T10:23:00,prt,92.81
2024-02-26T10:24:00,prt,96.67
2024-02-26T10:25:00,prt,97.30
2024-02-26T10:26:00,prt,98.25
2024-02-26T10:27:00,prt,86.50
2024-02-26T10:28:00,prt,90.00
2024-02-26T10:29:00,prt,90.57
2024-02-26T10:30:00,prt,91.05
2024-02-26T10:31:00,prt,87.64
2024-02-26T10:32:00,prt,88.08
2024-02-26T10:33:00,prt,90.88
2024-02-26T10:34:00,prt,87.37
2024-02-26T10:35:00,prt,90.53
2024-02-26T10:36:00,prt,84.94
2024-02-26T10:37:00,prt,97.43
2024-02-26T10:38:00,prt,94.65
2024-02-26T10:39:00,prt,100.99
2024-02-26T10:40:00,prt,102.49
2024-02-26T10:41:00,prt,100.03
2024-02-26T10:42:00,prt,99.40
2024-02-26T10:43:00,prt,97.09
2024-02-26T10:44:00,prt,99.55
2024-02-26T10:45:00,prt,102.75
2024-02-26T10:46:00,prt,100.86
2024-02-26T10:47:00,prt,91.01
2024-02-26T10:48:00,prt,95.47
2024-02-26T10:49:00,prt,107.57
2024-02-26T10:50:00,prt,103.60
2024-02-26T10:51:00,prt,107.68
2024-02-26T10:52:00,prt,108.94
2024-02-26T10:53:00,prt,102.89
2024-02-26T10:54:00,prt,99.80
2024-02-26T10:55:00,prt,100.05
2024-02-26T10:56:00,prt,107.95
2024-02-26T10:57:00,prt,119.57
2024-02-26T10:58:00,prt,119.21
2024-02-26T10:59:00,prt,105.07
2024-02-26T11:00:00,prt,106.56
2024-02-26T11:01:00,prt,111.55
2024-02-26T11:02:00,prt,114.00
2024-02-26T11:03:00,prt,109.73
2024-02-26T11:04:00,prt,113.42
2024-02-26T11:05:00,prt,126.85
2024-02-26T11:06:00,prt,112.24
2024-02-26T11:07:00,prt,117.40
2024-02-26T11:08:00,prt,113.08
2024-02-26T11:09:00,prt,129.85
2024-02-26T11:10:00,prt,108.98
2024-02-26T11:11:00,prt,98.77
2024-02-26T11:12:00,prt,108.55
2024-02-26T11:13:00,prt,102.05
2024-02-26T11:14:00,prt,103.38
2024-02-26T11:15:00,prt,102.17
2024-02-26T11:16:00,prt,100.89
2024-02-26T11:17:00,prt,102.87
2024-02-26T11:18:00,prt,105.12
2024-02-26T11:19:00,prt,96.78
2024-02-26T11:20:00,prt,100.28
2024-02-26T11:21:00,prt,98.69
2024-02-26T11:22:00,prt,100.49
2024-02-26T11:23:00,prt,104.35
2024-02-26T11:24:00,prt,115.70
2024-02-26T11:25:00,prt,114.11
2024-02-26T11:26:00,prt,124.30
2024-02-26T11:27:00,prt,109.25
2024-02-26T11:28:00,prt,106.66
2024-02-26T11:29:00,prt,107.63
2024-02-26T11:30:00,prt,106.36
2024-02-26T11:31:00,prt,108.93
2024-02-26T11:32:00,prt,103.43
2024-02-26T11:33:00,prt,102.48
2024-02-26T11:34:00,prt,97.49
2024-02-26T11:35:00,prt,97.31
2024-02-26T11:36:00,prt,98.63
2024-02-26T11:37:00,prt,100.54
2024-02-26T11:38:00,prt,100.90
2024-02-26T11:39:00,prt,102.16
2024-02-26T11:40:00,prt,107.31
2024-02-26T11:41:00,prt,107.94
2024-02-26T11:42:00,prt,125.54
2024-02-26T11:43:00,prt,110.88
2024-02-26T11:44:00,prt,122.10
2024-02-26T11:45:00,prt,111.72
2024-02-26T11:46:00,prt,108.55
2024-02-26T11:47:00,prt,106.70
2024-02-26T11:48:00,prt,103.36
2024-02-26T11:49:00,prt,102.09
2024-02-26T11:50:00,prt,100.47
2024-02-26T11:51:00,prt,104.69
2024-02-26T11:52:00,prt,108.74
2024-02-26T11:53:00,prt,105.42
2024-02-26T11:54:00,prt,103.73
2024-02-26T11:55:00,prt,110.74
2024-02-26T11:56:00,prt,105.04
2024-02-26T11:57:00,prt,101.37
2024-02-26T11:58:00,prt,103.72
2024-02-26T11:59:00,prt,105.33
2024-02-26T12:00:00,prt,109.41
2024-02-26T12:01:00,prt,101.82
2024-02-26T12:02:00,prt,102.33
2024-02-26T12:03:00,prt,99.71
2024-02-26T12:04:00,prt,96.38
2024-02-26T12:05:00,prt,96.10
2024-02-26T12:06:00,prt,105.37
2024-02-26T12:07:00,prt,105.45
2024-02-26T12:08:00,prt,101.98
2024-02-26T12:09:00,prt,98.55
2024-02-26T12:10:00,prt,112.73
2024-02-26T12:11:00,prt,105.61
2024-02-26T12:12:00,prt,104.22
2024-02-26T12:13:00,prt,106.46
2024-02-26T12:14:00,prt,108.55
2024-02-26T12:15:00,prt,110.15
2024-02-26T12:16:00,prt,104.79
2024-02-26T12:17:00,prt,105.89
2024-02-26T12:18:00,prt,108.33
2024-02-26T12:19:00,prt,110.85
2024-02-26T12:20:00,prt,105.79
2024-02-26T12:21:00,prt,102.59
2024-02-26T12:22:00,prt,97.92
2024-02-26T12:23:00,prt,103.63
2024-02-26T12:24:00,prt,106.31
2024-02-26T12:25:00,prt,112.68
2024-02-26T12:26:00,prt,112.54
2024-02-26T12:27:00,prt,112.39
2024-02-26T12:28:00,prt,118.18
2024-02-26T12:29:00,prt,109.34
2024-02-26T12:30:00,prt,110.71
2024-02-26T12:31:00,prt,105.97
2024-02-26T12:32:00,prt,108.03
2024-02-26T12:33:00,prt,120.26
2024-02-26T12:34:00,prt,106.87
2024-02-26T12:35:00,prt,110.92
2024-02-26T12:36:00,prt,106.69
2024-02-26T12:37:00,prt,107.56
2024-02-26T12:38:00,prt,100.10
2024-02-26T12:39:00,prt,102.66
2024-02-26T12:40:00,prt,101.41
2024-02-26T12:41:00,prt,106.93
2024-02-26T12:42:00,prt,111.72
2024-02-26T12:43:00,prt,113.42
2024-02-26T12:44:00,prt,110.99
2024-02-26T12:45:00,prt,101.99
2024-02-26T12:46:00,prt,102.53
2024-02-26T12:47:00,prt,98.13
2024-02-26T12:48:00,prt,100.53
2024-02-26T12:49:00,prt,99.80
2024-02-26T12:50:00,prt,102.22
2024-02-26T12:51:00,prt,109.57
2024-02-26T12:52:00,prt,109.13
2024-02-26T12:53:00,prt,107.27
2024-02-26T12:54:00,prt,105.67
2024-02-26T12:55:00,prt,105.88
2024-02-26T12:56:00,prt,107.52
2024-02-26T12:57:00,prt,125.17
2024-02-26T12:58:00,prt,104.86
2024-02-26T12:59:00,prt,104.15
2024-02-26T13:00:00,prt,102.84
2024-02-26T13:01:00,prt,101.87
2024-02-26T13:02:00,prt,99.97
2024-02-26T13:03:00,prt,107.14
2024-02-26T13:04:00,prt,99.23
2024-02-26T13:05:00,prt,92.89
2024-02-26T13:06:00,prt,98.35
2024-02-26T13:07:00,prt,104.88
2024-02-26T13:08:00,prt,97.45
2024-02-26T13:09:00,prt,104.76
2024-02-26T13:10:00,prt,111.64
2024-02-26T13:11:00,prt,110.88
2024-02-26T13:12:00,prt,112.66