#datetime,building,power
2024-02-21T00:00:00,rvs,77.25
2024-02-21T00:01:00,rvs,79.93
2024-02-21T00:02:00,rvs,74.63
2024-02-21T00:03:00,rvs,79.38
2024-02-21T00:04:00,rvs,63.51
2024-02-21T00:05:00,rvs,62.48
2024-02-21T00:06:00,rvs,68.74
2024-02-21T00:07:00,rvs,67.73
2024-02-21T00:08:00,rvs,71.92
2024-02-21T00:09:00,rvs,75.25
2024-02-21T00:10:00,rvs,76.47
2024-02-21T00:11:00,rvs,81.09
2024-02-21T00:12:00,rvs,72.22
2024-02-21T00:13:00,rvs,53.63
2024-02-21T00:14:00,rvs,60.67
2024-02-21T00:15:00,rvs,65.44
2024-02-21T00:16:00,rvs,72.55
2024-02-21T00:17:00,rvs,75.03
2024-02-21T00:18:00,rvs,70.61
2024-02-21T00:19:00,rvs,64.74
2024-02-21T00:20:00,rvs,75.79
2024-02-21T00:21:00,rvs,71.04
2024-02-21T00:22:00,rvs,55.72
2024-02-21T00:23:00,rvs,53.60
2024-02-21T00:24:00,rvs,52.97
2024-02-21T00:25:00,rvs,60.00
2024-02-21T00:26:00,rvs,85.70
2024-02-21T00:27:00,rvs,97.95
2024-02-21T00:28:00,rvs,98.99
2024-02-21T00:29:00,rvs,107.90
2024-02-21T00:30:00,rvs,100.99
2024-02-21T00:31:00,rvs,62.40
2024-02-21T00:32:00,rvs,42.99
2024-02-21T00:33:00,rvs,56.29
2024-02-21T00:34:00,rvs,59.03
2024-02-21T00:35:00,rvs,54.46
2024-02-21T00:36:00,rvs,47.80
2024-02-21T00:37:00,rvs,49.69
2024-02-21T00:38:00,rvs,40.38
2024-02-21T00:39:00,rvs,27.20
2024-02-21T00:40:00,rvs,27.40
2024-02-21T00:41:00,rvs,37.32
2024-02-21T00:42:00,rvs,34.44
2024-02-21T00:43:00,rvs,29.68
2024-02-21T00:44:00,rvs,41.48
2024-02-21T00:45:00,rvs,39.87
2024-02-21T00:46:00,rvs,42.52
2024-02-21T00:47:00,rvs,42.89
2024-02-21T00:48:00,rvs,49.74
2024-02-21T00:49:00,rvs,46.44
2024-02-21T00:50:00,rvs,41.27
2024-02-21T00:51:00,rvs,41.52
2024-02-21T00:52:00,rvs,43.85
2024-02-21T00:53:00,rvs,44.66
2024-02-21T00:54:00,rvs,54.01
2024-02-21T00:55:00,rvs,32.62
2024-02-21T00:56:00,rvs,34.11
2024-02-21T00:57:00,rvs,32.53
2024-02-21T00:58:00,rvs,34.19
2024-02-21T00:59:00,rvs,33.83
2024-02-21T01:00:00,rvs,29.84
2024-02-21T01:01:00,rvs,33.20
2024-02-21T01:02:00,rvs,34.25
2024-02-21T01:03:00,rvs,38.31
2024-02-21T01:04:00,rvs,40.99
2024-02-21T01:05:00,rvs,41.15
2024-02-21T01:06:00,rvs,43.83
2024-02-21T01:07:00,rvs,35.18
2024-02-21T01:08:00,rvs,38.13
2024-02-21T01:09:00,rvs,43.50
2024-02-21T01:10:00,rvs,56.47
2024-02-21T01:11:00,rvs,44.00
2024-02-21T01:12:00,rvs,35.72
2024-02-21T01:13:00,rvs,43.70
2024-02-21T01:14:00,rvs,43.99
2024-02-21T01:15:00,rvs,48.90
2024-02-21T01:16:00,rvs,52.18
2024-02-21T01:17:00,rvs,53.41
2024-02-21T01:18:00,rvs,67.30
2024-02-21T01:19:00,rvs,75.08
2024-02-21T01:20:00,rvs,74.26
2024-02-21T01:21:00,rvs,87.07
2024-02-21T01:22:00,rvs,89.22
2024-02-21T01:23:00,rvs,101.45
2024-02-21T01:24:00,rvs,103.73
2024-02-21T01:25:00,rvs,100.96
2024-02-21T01:26:00,rvs,98.69
2024-02-21T01:27:00,rvs,71.73
2024-02-21T01:28:00,rvs,62.76
2024-02-21T01:29:00,rvs,58.03
2024-02-21T01:30:00,rvs,61.01
2024-02-21T01:31:00,rvs,48.13
2024-02-21T01:32:00,rvs,59.82
2024-02-21T01:33:00,rvs,56.44
2024-02-21T01:34:00,rvs,69.54
2024-02-21T01:35:00,rvs,67.20
2024-02-21T01:36:00,rvs,84.61
2024-02-21T01:37:00,rvs,96.49
2024-02-21T01:38:00,rvs,96.91
2024-02-21T01:39:00,rvs,101.78
2024-02-21T01:40:00,rvs,69.76
2024-02-21T01:41:00,rvs,71.41
2024-02-21T01:42:00,rvs,70.75
2024-02-21T01:43:00,rvs,60.25
2024-02-21T01:44:00,rvs,63.46
2024-02-21T01:45:00,rvs,49.77
2024-02-21T01:46:00,rvs,51.05
2024-02-21T01:47:00,rvs,52.25
2024-02-21T01:48:00,rvs,45.01
2024-02-21T01:49:00,rvs,51.04
2024-02-21T01:50:00,rvs,58.03
2024-02-21T01:51:00,rvs,61.36
2024-02-21T01:52:00,rvs,64.29
2024-02-21T01:53:00,rvs,68.12
2024-02-21T01:54:00,rvs,67.02
2024-02-21T01:55:00,rvs,70.64
2024-02-21T01:56:00,rvs,57.11
2024-02-21T01:57:00,rvs,35.19
2024-02-21T01:58:00,rvs,33.62
2024-02-21T01:59:00,rvs,32.88
2024-02-21T02:00:00,rvs,36.96
2024-02-21T02:01:00,rvs,20.59
2024-02-21T02:02:00,rvs,20.33
2024-02-21T02:03:00,rvs,23.02
2024-02-21T02:04:00,rvs,23.86
2024-02-21T02:05:00,rvs,31.92
2024-02-21T02:06:00,rvs,29.05
2024-02-21T02:07:00,rvs,18.82
2024-02-21T02:08:00,rvs,28.45
2024-02-21T02:09:00,rvs,35.45
2024-02-21T02:10:00,rvs,39.46
2024-02-21T02:11:00,rvs,43.55
2024-02-21T02:12:00,rvs,43.31
2024-02-21T02:13:00,rvs,39.37
2024-02-21T02:14:00,rvs,41.35
2024-02-21T02:15:00,rvs,40.21
2024-02-21T02:16:00,rvs,38.13
2024-02-21T02:17:00,rvs,38.27
2024-02-21T02:18:00,rvs,47.34
2024-02-21T02:19:00,rvs,51.11
2024-02-21T02:20:00,rvs,47.08
2024-02-21T02:21:00,rvs,41.24
2024-02-21T02:22:00,rvs,42.58
2024-02-21T02:23:00,rvs,30.33
2024-02-21T02:24:00,rvs,25.42
2024-02-21T02:25:00,rvs,33.07
2024-02-21T02:26:00,rvs,40.81
2024-02-21T02:27:00,rvs,32.71
2024-02-21T02:28:00,rvs,41.72
2024-02-21T02:29:00,rvs,37.83
2024-02-21T02:30:00,rvs,24.63
2024-02-21T02:31:00,rvs,19.06
2024-02-21T02:32:00,rvs,22.35
2024-02-21T02:33:00,rvs,14.26
2024-02-21T02:34:00,rvs,24.23
2024-02-21T02:35:00,rvs,19.47
2024-02-21T02:36:00,rvs,31.49
2024-02-21T02:37:00,rvs,37.10
2024-02-21T02:38:00,rvs,45.41
2024-02-21T02:39:00,rvs,45.29
2024-02-21T02:40:00,rvs,38.12
2024-02-21T02:41:00,rvs,52.99
2024-02-21T02:42:00,rvs,49.12
2024-02-21T02:43:00,rvs,59.73
2024-02-21T02:44:00,rvs,63.02
2024-02-21T02:45:00,rvs,35.83
2024-02-21T02:46:00,rvs,25.46
2024-02-21T02:47:00,rvs,27.15
2024-02-21T02:48:00,rvs,28.40
2024-02-21T02:49:00,rvs,33.86
2024-02-21T02:50:00,rvs,38.62
2024-02-21T02:51:00,rvs,22.03
2024-02-21T02:52:00,rvs,25.10
2024-02-21T02:53:00,rvs,25.69
2024-02-21T02:54:00,rvs,27.80
2024-02-21T02:55:00,rvs,30.75
2024-02-21T02:56:00,rvs,35.85
2024-02-21T02:57:00,rvs,28.39
2024-02-21T02:58:00,rvs,36.78
2024-02-21T02:59:00,rvs,28.80
2024-02-21T03:00:00,rvs,34.06
2024-02-21T03:01:00,rvs,27.77
2024-02-21T03:02:00,rvs,24.87
2024-02-21T03:03:00,rvs,19.95
2024-02-21T03:04:00,rvs,28.89
2024-02-21T03:05:00,rvs,22.60
2024-02-21T03:06:00,rvs,35.15
2024-02-21T03:07:00,rvs,36.10
2024-02-21T03:08:00,rvs,38.32
2024-02-21T03:09:00,rvs,32.67
2024-02-21T03:10:00,rvs,36.69
2024-02-21T03:11:00,rvs,38.12
2024-02-21T03:12:00,rvs,43.55
2024-02-21T03:13:00,rvs,46.65
2024-02-21T03:14:00,rvs,39.43
2024-02-21T03:15:00,rvs,38.94
2024-02-21T03:16:00,rvs,33.26
2024-02-21T03:17:00,rvs,21.15
2024-02-21T03:18:00,rvs,21.78
2024-02-21T03:19:00,rvs,24.76
2024-02-21T03:20:00,rvs,26.73
2024-02-21T03:21:00,rvs,46.11
2024-02-21T03:22:00,rvs,48.74
2024-02-21T03:23:00,rvs,42.54
2024-02-21T03:24:00,rvs,46.12
2024-02-21T03:25:00,rvs,37.42
2024-02-21T03:26:00,rvs,41.22
2024-02-21T03:27:00,rvs,54.95
2024-02-21T03:28:00,rvs,45.82
2024-02-21T03:29:00,rvs,49.40
2024-02-21T03:30:00,rvs,53.29
2024-02-21T03:31:00,rvs,55.64
2024-02-21T03:32:00,rvs,63.32
2024-02-21T03:33:00,rvs,62.96
2024-02-21T03:34:00,rvs,68.37
2024-02-21T03:35:00,rvs,67.86
2024-02-21T03:36:00,rvs,82.13
2024-02-21T03:37:00,rvs,71.53
2024-02-21T03:38:00,rvs,72.01
2024-02-21T03:39:00,rvs,41.41
2024-02-21T03:40:00,rvs,38.11
2024-02-21T03:41:00,rvs,41.63
2024-02-21T03:42:00,rvs,36.72
2024-02-21T03:43:00,rvs,47.67
2024-02-21T03:44:00,rvs,45.13
2024-02-21T03:45:00,rvs,64.20
2024-02-21T03:46:00,rvs,61.05
2024-02-21T03:47:00,rvs,67.13
2024-02-21T03:48:00,rvs,70.70
2024-02-21T03:49:00,rvs,50.05
2024-02-21T03:50:00,rvs,50.71
2024-02-21T03:51:00,rvs,46.20
2024-02-21T03:52:00,rvs,48.54
2024-02-21T03:53:00,rvs,38.40
2024-02-21T03:54:00,rvs,40.74
2024-02-21T03:55:00,rvs,33.26
2024-02-21T03:56:00,rvs,35.18
2024-02-21T03:57:00,rvs,39.16
2024-02-21T03:58:00,rvs,45.50
2024-02-21T03:59:00,rvs,49.80
2024-02-21T04:00:00,rvs,57.17
2024-02-21T04:01:00,rvs,59.24
2024-02-21T04:02:00,rvs,48.69
2024-02-21T04:03:00,rvs,50.94
2024-02-21T04:04:00,rvs,48.92
2024-02-21T04:05:00,rvs,42.45
2024-02-21T04:06:00,rvs,48.09
2024-02-21T04:07:00,rvs,36.44
2024-02-21T04:08:00,rvs,32.30
2024-02-21T04:09:00,rvs,24.83
2024-02-21T04:10:00,rvs,28.32
2024-02-21T04:11:00,rvs,32.34
2024-02-21T04:12:00,rvs,35.13
2024-02-21T04:13:00,rvs,40.54
2024-02-21T04:14:00,rvs,43.45
2024-02-21T04:15:00,rvs,57.49
2024-02-21T04:16:00,rvs,63.02
2024-02-21T04:17:00,rvs,81.44
2024-02-21T04:18:00,rvs,74.23
2024-02-21T04:19:00,rvs,73.01
2024-02-21T04:20:00,rvs,73.70
2024-02-21T04:21:00,rvs,66.64
2024-02-21T04:22:00,rvs,60.03
2024-02-21T04:23:00,rvs,49.73
2024-02-21T04:24:00,rvs,35.17
2024-02-21T04:25:00,rvs,49.13
2024-02-21T04:26:00,rvs,41.48
2024-02-21T04:27:00,rvs,50.75
2024-02-21T04:28:00,rvs,61.33
2024-02-21T04:29:00,rvs,69.17
2024-02-21T04:30:00,rvs,69.95
2024-02-21T04:31:00,rvs,59.42
2024-02-21T04:32:00,rvs,42.04
2024-02-21T04:33:00,rvs,41.95
2024-02-21T04:34:00,rvs,48.62
2024-02-21T04:35:00,rvs,51.23
2024-02-21T04:36:00,rvs,53.51
2024-02-21T04:37:00,rvs,52.89
2024-02-21T04:38:00,rvs,47.01
2024-02-21T04:39:00,rvs,36.79
2024-02-21T04:40:00,rvs,36.76
2024-02-21T04:41:00,rvs,36.54
2024-02-21T04:42:00,rvs,44.67
2024-02-21T04:43:00,rvs,39.75
2024-02-21T04:44:00,rvs,49.10
2024-02-21T04:45:00,rvs,49.91
2024-02-21T04:46:00,rvs,61.45
2024-02-21T04:47:00,rvs,67.89
2024-02-21T04:48:00,rvs,64.40
2024-02-21T04:49:00,rvs,68.46
2024-02-21T04:50:00,rvs,70.78
2024-02-21T04:51:00,rvs,81.28
2024-02-21T04:52:00,rvs,61.79
2024-02-21T04:53:00,rvs,71.21
2024-02-21T04:54:00,rvs,76.85
2024-02-21T04:55:00,rvs,75.48
2024-02-21T04:56:00,rvs,59.73
2024-02-21T04:57:00,rvs,29.27
2024-02-21T04:58:00,rvs,40.51
2024-02-21T04:59:00,rvs,40.21
2024-02-21T05:00:00,rvs,36.29
2024-02-21T05:01:00,rvs,49.37
2024-02-21T05:02:00,rvs,45.88
2024-02-21T05:03:00,rvs,44.70
2024-02-21T05:04:00,rvs,44.51
2024-02-21T05:05:00,rvs,44.98
2024-02-21T05:06:00,rvs,54.68
2024-02-21T05:07:00,rvs,52.83
2024-02-21T05:08:00,rvs,48.85
2024-02-21T05:09:00,rvs,32.19
2024-02-21T05:10:00,rvs,32.16
2024-02-21T05:11:00,rvs,39.76
2024-02-21T05:12:00,rvs,25.13
2024-02-21T05:13:00,rvs,37.51
2024-02-21T05:14:00,rvs,37.71
2024-02-21T05:15:00,rvs,41.12
2024-02-21T05:16:00,rvs,40.63
2024-02-21T05:17:00,rvs,51.02
2024-02-21T05:18:00,rvs,31.50
2024-02-21T05:19:00,rvs,29.76
2024-02-21T05:20:00,rvs,31.66
2024-02-21T05:21:00,rvs,28.68
2024-02-21T05:22:00,rvs,30.57
2024-02-21T05:23:00,rvs,34.62
2024-02-21T05:24:00,rvs,38.85
2024-02-21T05:25:00,rvs,56.44
2024-02-21T05:26:00,rvs,67.41
2024-02-21T05:27:00,rvs,64.13
2024-02-21T05:28:00,rvs,61.51
2024-02-21T05:29:00,rvs,71.41
2024-02-21T05:30:00,rvs,86.15
2024-02-21T05:31:00,rvs,85.04
2024-02-21T05:32:00,rvs,71.79
2024-02-21T05:33:00,rvs,63.98
2024-02-21T05:34:00,rvs,44.28
2024-02-21T05:35:00,rvs,30.81
2024-02-21T05:36:00,rvs,28.84
2024-02-21T05:37:00,rvs,23.62
2024-02-21T05:38:00,rvs,29.25
2024-02-21T05:39:00,rvs,18.91
2024-02-21T05:40:00,rvs,23.56
2024-02-21T05:41:00,rvs,26.66
2024-02-21T05:42:00,rvs,24.53
2024-02-21T05:43:00,rvs,38.37
2024-02-21T05:44:00,rvs,37.48
2024-02-21T05:45:00,rvs,54.14
2024-02-21T05:46:00,rvs,63.77
2024-02-21T05:47:00,rvs,73.33
2024-02-21T05:48:00,rvs,79.34
2024-02-21T05:49:00,rvs,83.89
2024-02-21T05:50:00,rvs,70.34
2024-02-21T05:51:00,rvs,57.63
2024-02-21T05:52:00,rvs,67.56
2024-02-21T05:53:00,rvs,59.11
2024-02-21T05:54:00,rvs,62.99
2024-02-21T05:55:00,rvs,67.18
2024-02-21T05:56:00,rvs,77.15
2024-02-21T05:57:00,rvs,80.38
2024-02-21T05:58:00,rvs,75.41
2024-02-21T05:59:00,rvs,79.14
2024-02-21T06:00:00,rvs,94.63
2024-02-21T06:01:00,rvs,105.36
2024-02-21T06:02:00,rvs,90.42
2024-02-21T06:03:00,rvs,84.01
2024-02-21T06:04:00,rvs,58.76
2024-02-21T06:05:00,rvs,52.60
2024-02-21T06:06:00,rvs,66.73
2024-02-21T06:07:00,rvs,61.90
2024-02-21T06:08:00,rvs,53.84
2024-02-21T06:09:00,rvs,60.39
2024-02-21T06:10:00,rvs,58.25
2024-02-21T06:11:00,rvs,60.31
2024-02-21T06:12:00,rvs,66.92
2024-02-21T06:13:00,rvs,44.60
2024-02-21T06:14:00,rvs,44.57
2024-02-21T06:15:00,rvs,51.09
2024-02-21T06:16:00,rvs,50.00
2024-02-21T06:17:00,rvs,58.75
2024-02-21T06:18:00,rvs,61.64
2024-02-21T06:19:00,rvs,47.08
2024-02-21T06:20:00,rvs,49.66
2024-02-21T06:21:00,rvs,63.88
2024-02-21T06:22:00,rvs,54.48
2024-02-21T06:23:00,rvs,48.14
2024-02-21T06:24:00,rvs,50.05
2024-02-21T06:25:00,rvs,52.55
2024-02-21T06:26:00,rvs,45.39
2024-02-21T06:27:00,rvs,46.72
2024-02-21T06:28:00,rvs,46.46
2024-02-21T06:29:00,rvs,43.89
2024-02-21T06:30:00,rvs,45.23
2024-02-21T06:31:00,rvs,41.62
2024-02-21T06:32:00,rvs,48.52
2024-02-21T06:33:00,rvs,61.53
2024-02-21T06:34:00,rvs,59.73
2024-02-21T06:35:00,rvs,74.94
2024-02-21T06:36:00,rvs,47.34
2024-02-21T06:37:00,rvs,44.71
2024-02-21T06:38:00,rvs,48.48
2024-02-21T06:39:00,rvs,32.49
2024-02-21T06:40:00,rvs,33.23
2024-02-21T06:41:00,rvs,33.28
2024-02-21T06:42:00,rvs,34.23
2024-02-21T06:43:00,rvs,41.59
2024-02-21T06:44:00,rvs,40.71
2024-02-21T06:45:00,rvs,30.08
2024-02-21T06:46:00,rvs,35.17
2024-02-21T06:47:00,rvs,38.00
2024-02-21T06:48:00,rvs,51.53
2024-02-21T06:49:00,rvs,51.47
2024-02-21T06:50:00,rvs,53.92
2024-02-21T06:51:00,rvs,57.20
2024-02-21T06:52:00,rvs,59.84
2024-02-21T06:53:00,rvs,70.59
2024-02-21T06:54:00,rvs,70.12
2024-02-21T06:55:00,rvs,86.41
2024-02-21T06:56:00,rvs,81.98
2024-02-21T06:57:00,rvs,78.49
2024-02-21T06:58:00,rvs,70.36
2024-02-21T06:59:00,rvs,74.62
2024-02-21T07:00:00,rvs,64.21
2024-02-21T07:01:00,rvs,70.39
2024-02-21T07:02:00,rvs,76.14
2024-02-21T07:03:00,rvs,69.64
2024-02-21T07:04:00,rvs,71.81
2024-02-21T07:05:00,rvs,53.91
2024-02-21T07:06:00,rvs,52.45
2024-02-21T07:07:00,rvs,31.55
2024-02-21T07:08:00,rvs,26.80
2024-02-21T07:09:00,rvs,31.72
2024-02-21T07:10:00,rvs,31.83
2024-02-21T07:11:00,rvs,28.75
2024-02-21T07:12:00,rvs,47.64
2024-02-21T07:13:00,rvs,54.73
2024-02-21T07:14:00,rvs,55.92
2024-02-21T07:15:00,rvs,46.57
2024-02-21T07:16:00,rvs,27.60
2024-02-21T07:17:00,rvs,28.18
2024-02-21T07:18:00,rvs,29.90
2024-02-21T07:19:00,rvs,31.62
2024-02-21T07:20:00,rvs,39.59
2024-02-21T07:21:00,rvs,37.86
2024-02-21T07:22:00,rvs,45.24
2024-02-21T07:23:00,rvs,53.93
2024-02-21T07:24:00,rvs,61.17
2024-02-21T07:25:00,rvs,61.54
2024-02-21T07:26:00,rvs,66.21
2024-02-21T07:27:00,rvs,61.68
2024-02-21T07:28:00,rvs,53.73
2024-02-21T07:29:00,rvs,60.34
2024-02-21T07:30:00,rvs,67.22
2024-02-21T07:31:00,rvs,65.62
2024-02-21T07:32:00,rvs,70.71
2024-02-21T07:33:00,rvs,62.99
2024-02-21T07:34:00,rvs,77.37
2024-02-21T07:35:00,rvs,85.07
2024-02-21T07:36:00,rvs,86.36
2024-02-21T07:37:00,rvs,80.53
2024-02-21T07:38:00,rvs,82.25
2024-02-21T07:39:00,rvs,76.61
2024-02-21T07:40:00,rvs,75.44
2024-02-21T07:41:00,rvs,59.39
2024-02-21T07:42:00,rvs,70.47
2024-02-21T07:43:00,rvs,60.67
2024-02-21T07:44:00,rvs,44.15
2024-02-21T07:45:00,rvs,48.05
2024-02-21T07:46:00,rvs,40.56
2024-02-21T07:47:00,rvs,50.06
2024-02-21T07:48:00,rvs,55.28
2024-02-21T07:49:00,rvs,53.59
2024-02-21T07:50:00,rvs,59.19
2024-02-21T07:51:00,rvs,53.54
2024-02-21T07:52:00,rvs,63.51
2024-02-21T07:53:00,rvs,67.64
2024-02-21T07:54:00,rvs,72.93
2024-02-21T07:55:00,rvs,61.46
2024-02-21T07:56:00,rvs,46.34
2024-02-21T07:57:00,rvs,54.01
2024-02-21T07:58:00,rvs,38.96
2024-02-21T07:59:00,rvs,44.34
2024-02-21T08:00:00,rvs,48.74
2024-02-21T08:01:00,rvs,36.83
2024-02-21T08:02:00,rvs,42.54
2024-02-21T08:03:00,rvs,18.12
2024-02-21T08:04:00,rvs,25.11
2024-02-21T08:05:00,rvs,41.37
2024-02-21T08:06:00,rvs,41.95
2024-02-21T08:07:00,rvs,44.64
2024-02-21T08:08:00,rvs,42.13
2024-02-21T08:09:00,rvs,34.44
2024-02-21T08:10:00,rvs,37.09
2024-02-21T08:11:00,rvs,37.13
2024-02-21T08:12:00,rvs,39.64
2024-02-21T08:13:00,rvs,38.32
2024-02-21T08:14:00,rvs,40.36
2024-02-21T08:15:00,rvs,44.16
2024-02-21T08:16:00,rvs,51.65
2024-02-21T08:17:00,rvs,64.13
2024-02-21T08:18:00,rvs,65.68
2024-02-21T08:19:00,rvs,61.90
2024-02-21T08:20:00,rvs,68.41
2024-02-21T08:21:00,rvs,58.59
2024-02-21T08:22:00,rvs,68.77
2024-02-21T08:23:00,rvs,60.44
2024-02-21T08:24:00,rvs,74.16
2024-02-21T08:25:00,rvs,72.30
2024-02-21T08:26:00,rvs,81.89
2024-02-21T08:27:00,rvs,85.01
2024-02-21T08:28:00,rvs,97.19
2024-02-21T08:29:00,rvs,88.03
2024-02-21T08:30:00,rvs,74.81
2024-02-21T08:31:00,rvs,40.65
2024-02-21T08:32:00,rvs,31.69
2024-02-21T08:33:00,rvs,37.31
2024-02-21T08:34:00,rvs,32.93
2024-02-21T08:35:00,rvs,42.08
2024-02-21T08:36:00,rvs,38.85
2024-02-21T08:37:00,rvs,45.26
2024-02-21T08:38:00,rvs,47.26
2024-02-21T08:39:00,rvs,46.68
2024-02-21T08:40:00,rvs,34.01
2024-02-21T08:41:00,rvs,26.38
2024-02-21T08:42:00,rvs,38.52
2024-02-21T08:43:00,rvs,30.99
2024-02-21T08:44:00,rvs,38.82
2024-02-21T08:45:00,rvs,32.74
2024-02-21T08:46:00,rvs,34.67
2024-02-21T08:47:00,rvs,33.14
2024-02-21T08:48:00,rvs,35.66
2024-02-21T08:49:00,rvs,23.28
2024-02-21T08:50:00,rvs,26.05
2024-02-21T08:51:00,rvs,23.75
2024-02-21T08:52:00,rvs,22.56
2024-02-21T08:53:00,rvs,20.87
2024-02-21T08:54:00,rvs,21.06
2024-02-21T08:55:00,rvs,21.76
2024-02-21T08:56:00,rvs,22.65
2024-02-21T08:57:00,rvs,25.87
2024-02-21T08:58:00,rvs,25.10
2024-02-21T08:59:00,rvs,27.67
2024-02-21T09:00:00,rvs,28.60
2024-02-21T09:01:00,rvs,31.08
2024-02-21T09:02:00,rvs,32.31
2024-02-21T09:03:00,rvs,33.76
2024-02-21T09:04:00,rvs,33.53
2024-02-21T09:05:00,rvs,31.98
2024-02-21T09:06:00,rvs,33.37
2024-02-21T09:07:00,rvs,38.08
2024-02-21T09:08:00,rvs,36.95
2024-02-21T09:09:00,rvs,25.07
2024-02-21T09:10:00,rvs,27.13
2024-02-21T09:11:00,rvs,42.77
2024-02-21T09:12:00,rvs,43.63
2024-02-21T09:13:00,rvs,44.08
2024-02-21T09:14:00,rvs,41.66
2024-02-21T09:15:00,rvs,27.63
2024-02-21T09:16:00,rvs,28.87
2024-02-21T09:17:00,rvs,27.84
2024-02-21T09:18:00,rvs,27.69
2024-02-21T09:19:00,rvs,29.27
2024-02-21T09:20:00,rvs,26.04
2024-02-21T09:21:00,rvs,28.16
2024-02-21T09:22:00,rvs,29.67
2024-02-21T09:23:00,rvs,19.08
2024-02-21T09:24:00,rvs,19.46
2024-02-21T09:25:00,rvs,16.23
2024-02-21T09:26:00,rvs,18.84
2024-02-21T09:27:00,rvs,18.79
2024-02-21T09:28:00,rvs,18.56
2024-02-21T09:29:00,rvs,18.55
2024-02-21T09:30:00,rvs,18.47
2024-02-21T09:31:00,rvs,18.79
2024-02-21T09:32:00,rvs,18.35
2024-02-21T09:33:00,rvs,18.69
2024-02-21T09:34:00,rvs,15.90
2024-02-21T09:35:00,rvs,17.99
2024-02-21T09:36:00,rvs,15.92
2024-02-21T09:37:00,rvs,16.97
2024-02-21T09:38:00,rvs,35.47
2024-02-21T09:39:00,rvs,19.31
2024-02-21T09:40:00,rvs,22.27
2024-02-21T09:41:00,rvs,20.63
2024-02-21T09:42:00,rvs,20.80
2024-02-21T09:43:00,rvs,13.87
2024-02-21T09:44:00,rvs,21.87
2024-02-21T09:45:00,rvs,24.34
2024-02-21T09:46:00,rvs,31.10
2024-02-21T09:47:00,rvs,36.58
2024-02-21T09:48:00,rvs,38.53
2024-02-21T09:49:00,rvs,34.09
2024-02-21T09:50:00,rvs,30.69
2024-02-21T09:51:00,rvs,24.55
2024-02-21T09:52:00,rvs,18.26
2024-02-21T09:53:00,rvs,24.61
2024-02-21T09:54:00,rvs,17.60
2024-02-21T09:55:00,rvs,24.96
2024-02-21T09:56:00,rvs,16.87
2024-02-21T09:57:00,rvs,25.95
2024-02-21T09:58:00,rvs,20.47
2024-02-21T09:59:00,rvs,26.15
2024-02-21T10:00:00,rvs,19.51
2024-02-21T10:01:00,rvs,28.25
2024-02-21T10:02:00,rvs,21.86
2024-02-21T10:03:00,rvs,33.25
2024-02-21T10:04:00,rvs,34.27
2024-02-21T10:05:00,rvs,41.70
2024-02-21T10:06:00,rvs,33.41
2024-02-21T10:07:00,rvs,40.10
2024-02-21T10:08:00,rvs,42.70
2024-02-21T10:09:00,rvs,53.52
2024-02-21T10:10:00,rvs,47.19
2024-02-21T10:11:00,rvs,53.27
2024-02-21T10:12:00,rvs,23.30
2024-02-21T10:13:00,rvs,32.26
2024-02-21T10:14:00,rvs,23.42
2024-02-21T10:15:00,rvs,27.48
2024-02-21T10:16:00,rvs,26.31
2024-02-21T10:17:00,rvs,30.90
2024-02-21T10:18:00,rvs,33.64
2024-02-21T10:19:00,rvs,40.08
2024-02-21T10:20:00,rvs,36.24
2024-02-21T10:21:00,rvs,39.59
2024-02-21T10:22:00,rvs,40.68
2024-02-21T10:23:00,rvs,41.38
2024-02-21T10:24:00,rvs,56.15
2024-02-21T10:25:00,rvs,61.92
2024-02-21T10:26:00,rvs,60.81
2024-02-21T10:27:00,rvs,63.04
2024-02-21T10:28:00,rvs,42.04
2024-02-21T10:29:00,rvs,19.94
2024-02-21T10:30:00,rvs,22.96
2024-02-21T10:31:00,rvs,22.37
2024-02-21T10:32:00,rvs,24.81
2024-02-21T10:33:00,rvs,24.90
2024-02-21T10:34:00,rvs,31.24
2024-02-21T10:35:00,rvs,33.72
2024-02-21T10:36:00,rvs,38.03
2024-02-21T10:37:00,rvs,42.96
2024-02-21T10:38:00,rvs,42.69
2024-02-21T10:39:00,rvs,43.55
2024-02-21T10:40:00,rvs,49.10
2024-02-21T10:41:00,rvs,47.32
2024-02-21T10:42:00,rvs,51.53
2024-02-21T10:43:00,rvs,55.56
2024-02-21T10:44:00,rvs,59.30
2024-02-21T10:45:00,rvs,65.38
2024-02-21T10:46:00,rvs,55.32
2024-02-21T10:47:00,rvs,42.47
2024-02-21T10:48:00,rvs,40.32
2024-02-21T10:49:00,rvs,40.81
2024-02-21T10:50:00,rvs,44.77
2024-02-21T10:51:00,rvs,33.57
2024-02-21T10:52:00,rvs,34.36
2024-02-21T10:53:00,rvs,10.14
2024-02-21T10:54:00,rvs,14.19
2024-02-21T10:55:00,rvs,14.31
2024-02-21T10:56:00,rvs,16.80
2024-02-21T10:57:00,rvs,23.51
2024-02-21T10:58:00,rvs,25.53
2024-02-21T10:59:00,rvs,31.77
2024-02-21T11:00:00,rvs,37.37
2024-02-21T11:01:00,rvs,40.38
2024-02-21T11:02:00,rvs,44.68
2024-02-21T11:03:00,rvs,37.88
2024-02-21T11:04:00,rvs,32.28
2024-02-21T11:05:00,rvs,36.86
2024-02-21T11:06:00,rvs,37.92
2024-02-21T11:07:00,rvs,29.19
2024-02-21T11:08:00,rvs,28.88
2024-02-21T11:09:00,rvs,31.31
2024-02-21T11:10:00,rvs,22.44
2024-02-21T11:11:00,rvs,30.68
2024-02-21T11:12:00,rvs,17.45
2024-02-21T11:13:00,rvs,26.45
2024-02-21T11:14:00,rvs,22.95
2024-02-21T11:15:00,rvs,31.86
2024-02-21T11:16:00,rvs,27.84
2024-02-21T11:17:00,rvs,39.75
2024-02-21T11:18:00,rvs,28.62
2024-02-21T11:19:00,rvs,33.69
2024-02-21T11:20:00,rvs,25.83
2024-02-21T11:21:00,rvs,33.16
2024-02-21T11:22:00,rvs,26.43
2024-02-21T11:23:00,rvs,46.10
2024-02-21T11:24:00,rvs,36.20
2024-02-21T11:25:00,rvs,43.46
2024-02-21T11:26:00,rvs,36.84
2024-02-21T11:27:00,rvs,41.89
2024-02-21T11:28:00,rvs,16.16
2024-02-21T11:29:00,rvs,23.95
2024-02-21T11:30:00,rvs,16.13
2024-02-21T11:31:00,rvs,23.20
2024-02-21T11:32:00,rvs,24.32
2024-02-21T11:33:00,rvs,18.74
2024-02-21T11:34:00,rvs,11.00
2024-02-21T11:35:00,rvs,19.64
2024-02-21T11:36:00,rvs,13.52
2024-02-21T11:37:00,rvs,20.84
2024-02-21T11:38:00,rvs,19.33
2024-02-21T11:39:00,rvs,23.96
2024-02-21T11:40:00,rvs,23.00
2024-02-21T11:41:00,rvs,32.28
2024-02-21T11:42:00,rvs,28.11
2024-02-21T11:43:00,rvs,34.09
2024-02-21T11:44:00,rvs,28.99
2024-02-21T11:45:00,rvs,40.30
2024-02-21T11:46:00,rvs,31.82
2024-02-21T11:47:00,rvs,37.12
2024-02-21T11:48:00,rvs,31.54
2024-02-21T11:49:00,rvs,33.82
2024-02-21T11:50:00,rvs,31.36
2024-02-21T11:51:00,rvs,32.63
2024-02-21T11:52:00,rvs,31.44
2024-02-21T11:53:00,rvs,25.75
2024-02-21T11:54:00,rvs,33.66
2024-02-21T11:55:00,rvs,37.74
2024-02-21T11:56:00,rvs,42.83
2024-02-21T11:57:00,rvs,56.19
2024-02-21T11:58:00,rvs,52.15
2024-02-21T11:59:00,rvs,47.94
2024-02-21T12:00:00,rvs,51.39
2024-02-21T12:01:00,rvs,43.91
2024-02-21T12:02:00,rvs,43.45
2024-02-21T12:03:00,rvs,42.20
2024-02-21T12:04:00,rvs,45.13
2024-02-21T12:05:00,rvs,46.99
2024-02-21T12:06:00,rvs,43.25
2024-02-21T12:07:00,rvs,30.67
2024-02-21T12:08:00,rvs,30.04
2024-02-21T12:09:00,rvs,47.28
2024-02-21T12:10:00,rvs,46.49
2024-02-21T12:11:00,rvs,48.53
2024-02-21T12:12:00,rvs,38.79
2024-02-21T12:13:00,rvs,22.20
2024-02-21T12:14:00,rvs,22.06
2024-02-21T12:15:00,rvs,24.42
2024-02-21T12:16:00,rvs,26.18
2024-02-21T12:17:00,rvs,28.06
2024-02-21T12:18:00,rvs,26.17
2024-02-21T12:19:00,rvs,32.28
2024-02-21T12:20:00,rvs,34.25
2024-02-21T12:21:00,rvs,37.29
2024-02-21T12:22:00,rvs,37.91
2024-02-21T12:23:00,rvs,32.37
2024-02-21T12:24:00,rvs,33.98
2024-02-21T12:25:00,rvs,38.15
2024-02-21T12:26:00,rvs,40.23
2024-02-21T12:27:00,rvs,43.03
2024-02-21T12:28:00,rvs,44.61
2024-02-21T12:29:00,rvs,47.33
2024-02-21T12:30:00,rvs,35.34
2024-02-21T12:31:00,rvs,26.77
2024-02-21T12:32:00,rvs,25.08
2024-02-21T12:33:00,rvs,24.13
2024-02-21T12:34:00,rvs,27.31
2024-02-21T12:35:00,rvs,14.03
2024-02-21T12:36:00,rvs,14.15
2024-02-21T12:37:00,rvs,13.15
2024-02-21T12:38:00,rvs,14.58
2024-02-21T12:39:00,rvs,34.08
2024-02-21T12:40:00,rvs,18.35
2024-02-21T12:41:00,rvs,17.52
2024-02-21T12:42:00,rvs,17.44
2024-02-21T12:43:00,rvs,21.01
2024-02-21T12:44:00,rvs,21.52
2024-02-21T12:45:00,rvs,21.33
2024-02-21T12:46:00,rvs,19.75
2024-02-21T12:47:00,rvs,32.25
2024-02-21T12:48:00,rvs,14.09
2024-02-21T12:49:00,rvs,14.72
2024-02-21T12:50:00,rvs,14.53
2024-02-21T12:51:00,rvs,14.36
2024-02-21T12:52:00,rvs,13.38
2024-02-21T12:53:00,rvs,20.70
2024-02-21T12:54:00,rvs,23.16
2024-02-21T12:55:00,rvs,17.23
2024-02-21T12:56:00,rvs,23.83
2024-02-21T12:57:00,rvs,18.46
2024-02-21T12:58:00,rvs,26.01
2024-02-21T12:59:00,rvs,13.07
2024-02-21T13:00:00,rvs,18.43
2024-02-21T13:01:00,rvs,14.47
2024-02-21T13:02:00,rvs,17.98
2024-02-21T13:03:00,rvs,17.62
2024-02-21T13:04:00,rvs,21.51
2024-02-21T13:05:00,rvs,23.33
2024-02-21T13:06:00,rvs,23.85
2024-02-21T13:07:00,rvs,24.95
2024-02-21T13:08:00,rvs,22.26
2024-02-21T13:09:00,rvs,23.12
2024-02-21T13:10:00,rvs,20.33
2024-02-21T13:11:00,rvs,26.15
2024-02-21T13:12:00,rvs,18.75
2024-02-21T13:13:00,rvs,25.43
2024-02-21T13:14:00,rvs,18.49
2024-02-21T13:15:00,rvs,30.32
2024-02-21T13:16:00,rvs,30.41
2024-02-21T13:17:00,rvs,29.69