#datetime,building,power
2023-06-05T00:00:00,och,6.00
2023-06-05T00:02:00,och,10.20
2023-06-05T00:03:00,och,5.40
2023-06-05T00:05:00,och,10.20
2023-06-05T00:07:00,och,10.20
2023-06-05T00:09:00,och,11.40
2023-06-05T00:11:00,och,10.20
2023-06-05T00:13:00,och,10.20
2023-06-05T00:15:00,och,11.40
2023-06-05T00:17:00,och,10.20
2023-06-05T00:19:00,och,9.60
2023-06-05T00:21:00,och,12.00
2023-06-05T00:23:00,och,9.60
2023-06-05T00:25:00,och,10.20
2023-06-05T00:26:00,och,6.00
2023-06-05T00:28:00,och,10.20
2023-06-05T00:30:00,och,9.60
2023-06-05T00:32:00,och,10.20
2023-06-05T00:34:00,och,10.20
2023-06-05T00:36:00,och,11.40
2023-06-05T00:38:00,och,10.20
2023-06-05T00:39:00,och,6.00
2023-06-05T00:41:00,och,9.60
2023-06-05T00:42:00,och,6.00
2023-06-05T00:44:00,och,10.20
2023-06-05T00:46:00,och,10.20
2023-06-05T00:48:00,och,11.40
2023-06-05T00:50:00,och,10.20
2023-06-05T00:52:00,och,11.40
2023-06-05T00:54:00,och,10.20
2023-06-05T00:55:00,och,5.40
2023-06-05T00:57:00,och,11.40
2023-06-05T00:58:00,och,4.80
2023-06-05T01:00:00,och,11.40
2023-06-05T01:01:00,och,4.20
2023-06-05T01:03:00,och,11.40
2023-06-05T01:04:00,och,6.00
2023-06-05T01:06:00,och,10.20
2023-06-05T01:07:00,och,5.40
2023-06-05T01:09:00,och,10.20
2023-06-05T01:10:00,och,6.00
2023-06-05T01:12:00,och,9.60
2023-06-05T01:14:00,och,10.20
2023-06-05T01:16:00,och,10.20
2023-06-05T01:17:00,och,6.00
2023-06-05T01:19:00,och,9.60
2023-06-05T01:21:00,och,10.20
2023-06-05T01:22:00,och,4.20
2023-06-05T01:24:00,och,10.20
2023-06-05T01:26:00,och,11.40
2023-06-05T01:28:00,och,10.20
2023-06-05T01:30:00,och,10.20
2023-06-05T01:32:00,och,10.20
2023-06-05T01:34:00,och,10.20
2023-06-05T01:36:00,och,9.60
2023-06-05T01:38:00,och,10.20
2023-06-05T01:40:00,och,10.20
2023-06-05T01:42:00,och,10.20
2023-06-05T01:43:00,och,5.40
2023-06-05T01:45:00,och,10.20
2023-06-05T01:46:00,och,6.00
2023-06-05T01:48:00,och,10.20
2023-06-05T01:50:00,och,9.60
2023-06-05T01:52:00,och,12.00
2023-06-05T01:53:00,och,5.40
2023-06-05T01:55:00,och,10.20
2023-06-05T01:57:00,och,11.40
2023-06-05T01:59:00,och,17.40
2023-06-05T02:00:00,och,14.40
2023-06-05T02:02:00,och,24.60
2023-06-05T02:03:00,och,4.20
2023-06-05T02:04:00,och,6.00
2023-06-05T02:06:00,och,9.60
2023-06-05T02:08:00,och,10.20
2023-06-05T02:09:00,och,6.00
2023-06-05T02:11:00,och,10.20
2023-06-05T02:13:00,och,11.40
2023-06-05T02:15:00,och,10.20
2023-06-05T02:16:00,och,5.40
2023-06-05T02:18:00,och,10.20
2023-06-05T02:20:00,och,10.20
2023-06-05T02:21:00,och,5.40
2023-06-05T02:23:00,och,10.20
2023-06-05T02:24:00,och,6.00
2023-06-05T02:26:00,och,10.20
2023-06-05T02:27:00,och,5.40
2023-06-05T02:29:00,och,10.20
2023-06-05T02:31:00,och,11.40
2023-06-05T02:32:00,och,4.20
2023-06-05T02:34:00,och,12.00
2023-06-05T02:35:00,och,4.20
2023-06-05T02:37:00,och,11.40
2023-06-05T02:39:00,och,10.20
2023-06-05T02:41:00,och,10.20
2023-06-05T02:43:00,och,9.60
2023-06-05T02:45:00,och,12.00
2023-06-05T02:47:00,och,9.60
2023-06-05T02:49:00,och,12.00
2023-06-05T02:50:00,och,5.40
2023-06-05T02:52:00,och,10.20
2023-06-05T02:54:00,och,10.20
2023-06-05T02:56:00,och,10.20
2023-06-05T02:57:00,och,5.40
2023-06-05T02:59:00,och,10.20
2023-06-05T03:00:00,och,4.20
2023-06-05T03:02:00,och,11.40
2023-06-05T03:03:00,och,4.80
2023-06-05T03:05:00,och,9.60
2023-06-05T03:07:00,och,10.20
2023-06-05T03:08:00,och,6.00
2023-06-05T03:09:00,och,5.40
2023-06-05T03:11:00,och,10.20
2023-06-05T03:12:00,och,4.20
2023-06-05T03:14:00,och,12.00
2023-06-05T03:16:00,och,9.60
2023-06-05T03:18:00,och,10.20
2023-06-05T03:19:00,och,4.20
2023-06-05T03:20:00,och,6.00
2023-06-05T03:22:00,och,11.40
2023-06-05T03:24:00,och,11.40
2023-06-05T03:26:00,och,10.20
2023-06-05T03:28:00,och,11.40
2023-06-05T03:30:00,och,10.20
2023-06-05T03:32:00,och,11.40
2023-06-05T03:34:00,och,12.00
2023-06-05T03:36:00,och,9.60
2023-06-05T03:38:00,och,12.00
2023-06-05T03:40:00,och,9.60
2023-06-05T03:42:00,och,12.00
2023-06-05T03:44:00,och,9.60
2023-06-05T03:46:00,och,12.00
2023-06-05T03:48:00,och,9.60
2023-06-05T03:49:00,och,4.80
2023-06-05T03:51:00,och,11.40
2023-06-05T03:52:00,och,5.40
2023-06-05T03:54:00,och,10.20
2023-06-05T03:56:00,och,11.40
2023-06-05T03:58:00,och,10.20
2023-06-05T03:59:00,och,6.00
2023-06-05T04:00:00,och,4.20
2023-06-05T04:02:00,och,11.40
2023-06-05T04:04:00,och,13.20
2023-06-05T04:06:00,och,14.40
2023-06-05T04:07:00,och,7.20
2023-06-05T04:09:00,och,14.40
2023-06-05T04:11:00,och,12.60
2023-06-05T04:13:00,och,14.40
2023-06-05T04:15:00,och,17.40
2023-06-05T04:17:00,och,14.40
2023-06-05T04:19:00,och,16.20
2023-06-05T04:20:00,och,7.20
2023-06-05T04:22:00,och,14.40
2023-06-05T04:24:00,och,15.60
2023-06-05T04:25:00,och,7.20
2023-06-05T04:27:00,och,15.60
2023-06-05T04:29:00,och,14.40
2023-06-05T04:30:00,och,7.20
2023-06-05T04:32:00,och,14.40
2023-06-05T04:34:00,och,14.40
2023-06-05T04:36:00,och,14.40
2023-06-05T04:37:00,och,6.00
2023-06-05T04:38:00,och,7.20
2023-06-05T04:40:00,och,14.40
2023-06-05T04:41:00,och,6.00
2023-06-05T04:43:00,och,14.40
2023-06-05T04:45:00,och,14.40
2023-06-05T04:47:00,och,14.40
2023-06-05T04:49:00,och,14.40
2023-06-05T04:51:00,och,15.60
2023-06-05T04:53:00,och,14.40
2023-06-05T04:55:00,och,17.40
2023-06-05T04:56:00,och,7.20
2023-06-05T04:58:00,och,14.40
2023-06-05T05:00:00,och,12.60
2023-06-05T05:02:00,och,14.40
2023-06-05T05:04:00,och,14.40
2023-06-05T05:06:00,och,13.20
2023-06-05T05:08:00,och,14.40
2023-06-05T05:10:00,och,13.20
2023-06-05T05:12:00,och,14.40
2023-06-05T05:14:00,och,12.60
2023-06-05T05:16:00,och,14.40
2023-06-05T05:18:00,och,13.20
2023-06-05T05:20:00,och,14.40
2023-06-05T05:22:00,och,12.60
2023-06-05T05:24:00,och,14.40
2023-06-05T05:26:00,och,13.20
2023-06-05T05:28:00,och,14.40
2023-06-05T05:30:00,och,13.20
2023-06-05T05:32:00,och,14.40
2023-06-05T05:34:00,och,12.60
2023-06-05T05:36:00,och,17.40
2023-06-05T05:38:00,och,13.20
2023-06-05T05:39:00,och,7.20
2023-06-05T05:41:00,och,12.60
2023-06-05T05:42:00,och,7.20
2023-06-05T05:44:00,och,14.40
2023-06-05T05:46:00,och,14.40
2023-06-05T05:47:00,och,6.00
2023-06-05T05:49:00,och,14.40
2023-06-05T05:51:00,och,12.60
2023-06-05T05:53:00,och,14.40
2023-06-05T05:55:00,och,19.20
2023-06-05T05:57:00,och,25.80
2023-06-05T05:59:00,och,24.60
2023-06-05T06:01:00,och,16.80
2023-06-05T06:03:00,och,14.40
2023-06-05T06:05:00,och,13.20
2023-06-05T06:06:00,och,6.00
2023-06-05T06:08:00,och,12.60
2023-06-05T06:10:00,och,14.40
2023-06-05T06:12:00,och,14.40
2023-06-05T06:14:00,och,13.20
2023-06-05T06:16:00,och,12.60
2023-06-05T06:18:00,och,14.40
2023-06-05T06:19:00,och,6.00
2023-06-05T06:21:00,och,13.20
2023-06-05T06:23:00,och,14.40
2023-06-05T06:25:00,och,12.60
2023-06-05T06:27:00,och,13.20
2023-06-05T06:29:00,och,12.60
2023-06-05T06:30:00,och,7.20
2023-06-05T06:32:00,och,13.20
2023-06-05T06:34:00,och,13.20
2023-06-05T06:36:00,och,12.60
2023-06-05T06:37:00,och,7.20
2023-06-05T06:39:00,och,14.40
2023-06-05T06:41:00,och,13.20
2023-06-05T06:43:00,och,14.40
2023-06-05T06:45:00,och,12.60
2023-06-05T06:47:00,och,14.40
2023-06-05T06:48:00,och,6.00
2023-06-05T06:49:00,och,7.20
2023-06-05T06:50:00,och,7.20
2023-06-05T06:52:00,och,13.20
2023-06-05T06:54:00,och,14.40
2023-06-05T06:55:00,och,7.20
2023-06-05T06:57:00,och,12.60
2023-06-05T06:59:00,och,14.40
2023-06-05T07:01:00,och,13.20
2023-06-05T07:03:00,och,12.60
2023-06-05T07:05:00,och,17.40
2023-06-05T07:07:00,och,20.40
2023-06-05T07:09:00,och,19.80
2023-06-05T07:10:00,och,10.20
2023-06-05T07:12:00,och,20.40
2023-06-05T07:13:00,och,10.20
2023-06-05T07:15:00,och,19.80
2023-06-05T07:17:00,och,20.40
2023-06-05T07:19:00,och,19.80
2023-06-05T07:20:00,och,10.20
2023-06-05T07:22:00,och,20.40
2023-06-05T07:23:00,och,10.20
2023-06-05T07:25:00,och,19.80
2023-06-05T07:26:00,och,10.20
2023-06-05T07:28:00,och,20.40
2023-06-05T07:30:00,och,18.60
2023-06-05T07:32:00,och,19.80
2023-06-05T07:33:00,och,10.20
2023-06-05T07:34:00,och,10.20
2023-06-05T07:36:00,och,21.60
2023-06-05T07:38:00,och,18.60
2023-06-05T07:40:00,och,21.60
2023-06-05T07:42:00,och,18.60
2023-06-05T07:43:00,och,10.20
2023-06-05T07:44:00,och,10.20
2023-06-05T07:46:00,och,20.40
2023-06-05T07:47:00,och,9.60
2023-06-05T07:49:00,och,20.40
2023-06-05T07:51:00,och,20.40
2023-06-05T07:53:00,och,19.80
2023-06-05T07:54:00,och,9.00
2023-06-05T07:56:00,och,19.80
2023-06-05T07:58:00,och,20.40
2023-06-05T08:00:00,och,24.60
2023-06-05T08:01:00,och,12.60
2023-06-05T08:03:00,och,43.20
2023-06-05T08:05:00,och,54.60
2023-06-05T08:07:00,och,52.20
2023-06-05T08:09:00,och,51.60
2023-06-05T08:11:00,och,52.20
2023-06-05T08:13:00,och,51.60
2023-06-05T08:15:00,och,51.60
2023-06-05T08:17:00,och,50.40
2023-06-05T08:18:00,och,26.40
2023-06-05T08:20:00,och,51.60
2023-06-05T08:22:00,och,51.60
2023-06-05T08:24:00,och,52.20
2023-06-05T08:25:00,och,27.00
2023-06-05T08:26:00,och,26.40
2023-06-05T08:28:00,och,52.80
2023-06-05T08:29:00,och,26.40
2023-06-05T08:31:00,och,52.80
2023-06-05T08:33:00,och,53.40
2023-06-05T08:35:00,och,53.40
2023-06-05T08:37:00,och,51.60
2023-06-05T08:38:00,och,27.60
2023-06-05T08:40:00,och,53.40
2023-06-05T08:42:00,och,53.40
2023-06-05T08:44:00,och,52.80
2023-06-05T08:45:00,och,26.40
2023-06-05T08:46:00,och,27.00
2023-06-05T08:48:00,och,53.40
2023-06-05T08:50:00,och,53.40
2023-06-05T08:52:00,och,54.60
2023-06-05T08:54:00,och,57.60
2023-06-05T08:55:00,och,36.00
2023-06-05T08:57:00,och,54.60
2023-06-05T08:59:00,och,39.00
2023-06-05T09:01:00,och,31.80
2023-06-05T09:03:00,och,33.00
2023-06-05T09:05:00,och,33.00
2023-06-05T09:07:00,och,30.60
2023-06-05T09:08:00,och,14.40
2023-06-05T09:10:00,och,30.00
2023-06-05T09:12:00,och,30.00
2023-06-05T09:14:00,och,30.60
2023-06-05T09:16:00,och,30.00
2023-06-05T09:17:00,och,14.40
2023-06-05T09:19:00,och,30.60
2023-06-05T09:20:00,och,19.80
2023-06-05T09:22:00,och,31.80
2023-06-05T09:24:00,och,33.00
2023-06-05T09:26:00,och,34.80
2023-06-05T09:28:00,och,33.00
2023-06-05T09:30:00,och,34.80
2023-06-05T09:32:00,och,31.20
2023-06-05T09:34:00,och,31.80
2023-06-05T09:35:00,och,16.20
2023-06-05T09:37:00,och,31.20
2023-06-05T09:38:00,och,31.20
2023-06-05T09:39:00,och,30.60
2023-06-05T09:41:00,och,39.00
2023-06-05T09:43:00,och,31.20
2023-06-05T09:45:00,och,31.80
2023-06-05T09:47:00,och,30.60
2023-06-05T09:49:00,och,31.20
2023-06-05T09:51:00,och,30.60
2023-06-05T09:53:00,och,31.80
2023-06-05T09:55:00,och,30.00
2023-06-05T09:57:00,och,30.00
2023-06-05T09:58:00,och,16.20
2023-06-05T10:00:00,och,31.80
2023-06-05T10:02:00,och,31.20
2023-06-05T10:03:00,och,16.20
2023-06-05T10:04:00,och,14.40
2023-06-05T10:06:00,och,31.80
2023-06-05T10:08:00,och,31.20
2023-06-05T10:10:00,och,31.80
2023-06-05T10:12:00,och,31.80
2023-06-05T10:14:00,och,28.80
2023-06-05T10:16:00,och,31.80
2023-06-05T10:18:00,och,36.00
2023-06-05T10:19:00,och,14.40
2023-06-05T10:21:00,och,33.00
2023-06-05T10:23:00,och,30.00
2023-06-05T10:25:00,och,31.80
2023-06-05T10:27:00,och,31.80
2023-06-05T10:29:00,och,33.00
2023-06-05T10:31:00,och,31.80
2023-06-05T10:32:00,och,15.60
2023-06-05T10:34:00,och,30.60
2023-06-05T10:36:00,och,31.80
2023-06-05T10:38:00,och,33.00
2023-06-05T10:40:00,och,30.00
2023-06-05T10:42:00,och,31.80
2023-06-05T10:44:00,och,31.80
2023-06-05T10:45:00,och,15.60
2023-06-05T10:46:00,och,16.20
2023-06-05T10:48:00,och,30.00
2023-06-05T10:50:00,och,31.80
2023-06-05T10:52:00,och,30.00
2023-06-05T10:54:00,och,31.80
2023-06-05T10:56:00,och,49.20
2023-06-05T10:58:00,och,44.40
2023-06-05T11:00:00,och,36.00
2023-06-05T11:02:00,och,31.80
2023-06-05T11:04:00,och,31.80
2023-06-05T11:06:00,och,31.20
2023-06-05T11:08:00,och,31.80
2023-06-05T11:10:00,och,33.00
2023-06-05T11:12:00,och,33.60
2023-06-05T11:13:00,och,15.60
2023-06-05T11:15:00,och,33.00
2023-06-05T11:17:00,och,33.00
2023-06-05T11:18:00,och,16.20
2023-06-05T11:20:00,och,31.80
2023-06-05T11:22:00,och,31.20
2023-06-05T11:24:00,och,36.00
2023-06-05T11:26:00,och,33.60
2023-06-05T11:28:00,och,31.20
2023-06-05T11:30:00,och,33.60
2023-06-05T11:32:00,och,31.20
2023-06-05T11:33:00,och,16.20
2023-06-05T11:35:00,och,30.00
2023-06-05T11:37:00,och,31.80
2023-06-05T11:38:00,och,15.60
2023-06-05T11:39:00,och,16.20
2023-06-05T11:41:00,och,33.00
2023-06-05T11:43:00,och,33.00
2023-06-05T11:45:00,och,30.60
2023-06-05T11:46:00,och,15.60
2023-06-05T11:48:00,och,31.80
2023-06-05T11:49:00,och,15.60
2023-06-05T11:51:00,och,36.00
2023-06-05T11:52:00,och,17.40
2023-06-05T11:54:00,och,31.80
2023-06-05T11:56:00,och,31.80
2023-06-05T11:58:00,och,31.20
2023-06-05T11:59:00,och,16.20
2023-06-05T12:01:00,och,30.00
2023-06-05T12:02:00,och,14.40
2023-06-05T12:04:00,och,31.80
2023-06-05T12:06:00,och,30.00
2023-06-05T12:08:00,och,30.60
2023-06-05T12:09:00,och,14.40
2023-06-05T12:11:00,och,30.00
2023-06-05T12:13:00,och,28.80
2023-06-05T12:15:00,och,28.80
2023-06-05T12:16:00,och,14.40
2023-06-05T12:18:00,och,37.80
2023-06-05T12:20:00,och,44.40
2023-06-05T12:22:00,och,47.40
2023-06-05T12:23:00,och,18.60
2023-06-05T12:25:00,och,31.80
2023-06-05T12:27:00,och,31.80
2023-06-05T12:28:00,och,15.60
2023-06-05T12:30:00,och,28.80
2023-06-05T12:32:00,och,27.60
2023-06-05T12:33:00,och,10.20
2023-06-05T12:35:00,och,21.60
2023-06-05T12:37:00,och,21.60
2023-06-05T12:39:00,och,22.80
2023-06-05T12:40:00,och,14.40
2023-06-05T12:42:00,och,21.60
2023-06-05T12:44:00,och,21.60
2023-06-05T12:46:00,och,21.60
2023-06-05T12:48:00,och,21.60
2023-06-05T12:49:00,och,11.40
2023-06-05T12:51:00,och,24.60
2023-06-05T12:52:00,och,11.40
2023-06-05T12:54:00,och,21.60
2023-06-05T12:56:00,och,21.60
2023-06-05T12:57:00,och,12.00
2023-06-05T12:59:00,och,21.60
2023-06-05T13:01:00,och,28.80
2023-06-05T13:03:00,och,28.80
2023-06-05T13:05:00,och,27.00
2023-06-05T13:07:00,och,28.80
2023-06-05T13:08:00,och,14.40
2023-06-05T13:10:00,och,27.60
2023-06-05T13:12:00,och,27.00
2023-06-05T13:14:00,och,28.80
2023-06-05T13:16:00,och,28.80
2023-06-05T13:17:00,och,13.20
2023-06-05T13:19:00,och,28.80
2023-06-05T13:21:00,och,28.80
2023-06-05T13:22:00,och,13.20
2023-06-05T13:24:00,och,28.80
2023-06-05T13:26:00,och,28.80
2023-06-05T13:27:00,och,14.40
2023-06-05T13:28:00,och,14.40
2023-06-05T13:30:00,och,28.80
2023-06-05T13:32:00,och,30.00
2023-06-05T13:34:00,och,28.80
2023-06-05T13:36:00,och,28.80
2023-06-05T13:38:00,och,28.80
2023-06-05T13:40:00,och,30.00
2023-06-05T13:42:00,och,28.80
2023-06-05T13:43:00,och,14.40
2023-06-05T13:45:00,och,28.80
2023-06-05T13:46:00,och,14.40
2023-06-05T13:48:00,och,45.00
2023-06-05T13:49:00,och,21.60
2023-06-05T13:50:00,och,19.80
2023-06-05T13:52:00,och,28.80
2023-06-05T13:54:00,och,28.80
2023-06-05T13:56:00,och,30.60
2023-06-05T13:58:00,och,28.80
2023-06-05T14:00:00,och,30.00
2023-06-05T14:01:00,och,14.40
2023-06-05T14:02:00,och,14.40
2023-06-05T14:04:00,och,28.80
2023-06-05T14:05:00,och,14.40
2023-06-05T14:07:00,och,30.60
2023-06-05T14:09:00,och,28.80
2023-06-05T14:10:00,och,14.40
2023-06-05T14:12:00,och,30.00
2023-06-05T14:14:00,och,31.80
2023-06-05T14:15:00,och,14.40
2023-06-05T14:17:00,och,30.00
2023-06-05T14:19:00,och,28.80
2023-06-05T14:21:00,och,30.60
2023-06-05T14:23:00,och,30.00
2023-06-05T14:25:00,och,30.00
2023-06-05T14:27:00,och,28.80
2023-06-05T14:29:00,och,30.60
2023-06-05T14:31:00,och,30.00
2023-06-05T14:32:00,och,16.20
2023-06-05T14:34:00,och,30.00
2023-06-05T14:36:00,och,28.80
2023-06-05T14:37:00,och,15.60
2023-06-05T14:39:00,och,28.80
2023-06-05T14:41:00,och,30.60
2023-06-05T14:43:00,och,30.00
2023-06-05T14:45:00,och,30.60
2023-06-05T14:47:00,och,28.80
2023-06-05T14:48:00,och,15.60
2023-06-05T14:50:00,och,30.00
2023-06-05T14:51:00,och,14.40
2023-06-05T14:53:00,och,30.60
2023-06-05T14:54:00,och,14.40
2023-06-05T14:56:00,och,30.00
2023-06-05T14:58:00,och,28.80
2023-06-05T15:00:00,och,28.80
2023-06-05T15:02:00,och,28.80
2023-06-05T15:04:00,och,28.80
2023-06-05T15:06:00,och,30.60
2023-06-05T15:08:00,och,28.80
2023-06-05T15:10:00,och,30.00
2023-06-05T15:11:00,och,15.60
2023-06-05T15:13:00,och,31.80
2023-06-05T15:14:00,och,16.20
2023-06-05T15:16:00,och,30.00
2023-06-05T15:18:00,och,30.00
2023-06-05T15:20:00,och,30.60
2023-06-05T15:21:00,och,14.40
2023-06-05T15:23:00,och,31.80
2023-06-05T15:25:00,och,30.00
2023-06-05T15:26:00,och,15.60
2023-06-05T15:28:00,och,30.60
2023-06-05T15:30:00,och,31.80
2023-06-05T15:31:00,och,14.40
2023-06-05T15:32:00,och,15.60
2023-06-05T15:34:00,och,30.00
2023-06-05T15:35:00,och,16.20
2023-06-05T15:37:00,och,30.00
2023-06-05T15:38:00,och,14.40
2023-06-05T15:40:00,och,30.60
2023-06-05T15:41:00,och,15.60
2023-06-05T15:42:00,och,14.40
2023-06-05T15:44:00,och,30.00
2023-06-05T15:46:00,och,30.60
2023-06-05T15:47:00,och,14.40
2023-06-05T15:48:00,och,14.40
2023-06-05T15:50:00,och,30.00
2023-06-05T15:52:00,och,30.60
2023-06-05T15:53:00,och,14.40
2023-06-05T15:55:00,och,28.80
2023-06-05T15:56:00,och,15.60
2023-06-05T15:58:00,och,28.80
2023-06-05T16:00:00,och,40.20
2023-06-05T16:02:00,och,47.40
2023-06-05T16:04:00,och,48.00
2023-06-05T16:05:00,och,16.80
2023-06-05T16:07:00,och,30.60
2023-06-05T16:09:00,och,28.80
2023-06-05T16:11:00,och,31.80
2023-06-05T16:13:00,och,27.00
2023-06-05T16:14:00,och,11.40
2023-06-05T16:16:00,och,24.60
2023-06-05T16:18:00,och,24.60
2023-06-05T16:20:00,och,24.60
2023-06-05T16:21:00,och,11.40
2023-06-05T16:23:00,och,24.60
2023-06-05T16:25:00,och,24.60
2023-06-05T16:26:00,och,12.60
2023-06-05T16:28:00,och,24.60
2023-06-05T16:29:00,och,11.40
2023-06-05T16:31:00,och,23.40
2023-06-05T16:33:00,och,24.00
2023-06-05T16:35:00,och,23.40
2023-06-05T16:37:00,och,24.60
2023-06-05T16:38:00,och,11.40
2023-06-05T16:40:00,och,22.80
2023-06-05T16:42:00,och,24.60
2023-06-05T16:44:00,och,22.80
2023-06-05T16:45:00,och,12.00
2023-06-05T16:47:00,och,22.80
2023-06-05T16:48:00,och,11.40
2023-06-05T16:50:00,och,24.60
2023-06-05T16:52:00,och,24.60
2023-06-05T16:54:00,och,22.80
2023-06-05T16:55:00,och,11.40
2023-06-05T16:56:00,och,12.00
2023-06-05T16:58:00,och,22.80
2023-06-05T17:00:00,och,21.60
2023-06-05T17:01:00,och,11.40
2023-06-05T17:03:00,och,23.40
2023-06-05T17:05:00,och,24.00
2023-06-05T17:06:00,och,12.00
2023-06-05T17:08:00,och,21.60
2023-06-05T17:09:00,och,11.40
2023-06-05T17:11:00,och,22.80
2023-06-05T17:13:00,och,23.40
2023-06-05T17:14:00,och,11.40
2023-06-05T17:16:00,och,22.80
2023-06-05T17:18:00,och,23.40
2023-06-05T17:20:00,och,21.60
2023-06-05T17:22:00,och,22.80
2023-06-05T17:24:00,och,31.80
2023-06-05T17:25:00,och,19.80
2023-06-05T17:27:00,och,26.40
2023-06-05T17:29:00,och,22.80
2023-06-05T17:31:00,och,22.80
2023-06-05T17:32:00,och,10.20
2023-06-05T17:33:00,och,10.20
2023-06-05T17:35:00,och,24.60
2023-06-05T17:36:00,och,11.40
2023-06-05T17:38:00,och,20.40
2023-06-05T17:40:00,och,19.80
2023-06-05T17:42:00,och,21.60
2023-06-05T17:44:00,och,20.40
2023-06-05T17:46:00,och,19.80
2023-06-05T17:47:00,och,10.20
2023-06-05T17:49:00,och,20.40
2023-06-05T17:51:00,och,19.80
2023-06-05T17:52:00,och,10.20
2023-06-05T17:54:00,och,20.40
2023-06-05T17:56:00,och,19.80
2023-06-05T17:57:00,och,10.20
2023-06-05T17:59:00,och,20.40
2023-06-05T18:01:00,och,21.60
2023-06-05T18:02:00,och,10.20
2023-06-05T18:04:00,och,19.80
2023-06-05T18:05:00,och,10.20
2023-06-05T18:07:00,och,20.40
2023-06-05T18:08:00,och,9.60
2023-06-05T18:10:00,och,19.20
2023-06-05T18:12:00,och,19.80
2023-06-05T18:14:00,och,18.60
2023-06-05T18:16:00,och,20.40
2023-06-05T18:18:00,och,18.60
2023-06-05T18:20:00,och,20.40
2023-06-05T18:22:00,och,18.60
2023-06-05T18:24:00,och,18.60
2023-06-05T18:26:00,och,20.40
2023-06-05T18:28:00,och,18.60
2023-06-05T18:30:00,och,17.40
2023-06-05T18:31:00,och,10.20
2023-06-05T18:33:00,och,18.60
2023-06-05T18:35:00,och,18.60
2023-06-05T18:36:00,och,8.40
2023-06-05T18:38:00,och,19.20
2023-06-05T18:39:00,och,8.40
2023-06-05T18:41:00,och,18.60
2023-06-05T18:42:00,och,10.20
2023-06-05T18:44:00,och,20.40
2023-06-05T18:46:00,och,36.00
2023-06-05T18:47:00,och,11.40
2023-06-05T18:49:00,och,18.60
2023-06-05T18:51:00,och,18.60
2023-06-05T18:52:00,och,10.20
2023-06-05T18:54:00,och,18.60
2023-06-05T18:56:00,och,18.60
2023-06-05T18:58:00,och,19.20
2023-06-05T18:59:00,och,8.40
2023-06-05T19:01:00,och,18.60
2023-06-05T19:03:00,och,18.60
2023-06-05T19:05:00,och,19.20
2023-06-05T19:06:00,och,9.60
2023-06-05T19:08:00,och,19.20
2023-06-05T19:10:00,och,18.60
2023-06-05T19:12:00,och,18.60
2023-06-05T19:14:00,och,18.60
2023-06-05T19:16:00,och,18.60
2023-06-05T19:18:00,och,19.20
2023-06-05T19:20:00,och,18.60
2023-06-05T19:22:00,och,18.60
2023-06-05T19:23:00,och,10.20
2023-06-05T19:25:00,och,18.60
2023-06-05T19:27:00,och,20.40
2023-06-05T19:29:00,och,18.60
2023-06-05T19:31:00,och,18.60
2023-06-05T19:33:00,och,18.60
2023-06-05T19:35:00,och,18.60
2023-06-05T19:37:00,och,19.20
2023-06-05T19:39:00,och,18.60
2023-06-05T19:41:00,och,18.60
2023-06-05T19:43:00,och,18.60
2023-06-05T19:45:00,och,18.60
2023-06-05T19:47:00,och,20.40
2023-06-05T19:49:00,och,18.60
2023-06-05T19:51:00,och,18.60
2023-06-05T19:53:00,och,19.20
2023-06-05T19:54:00,och,8.40
2023-06-05T19:56:00,och,18.60
2023-06-05T19:58:00,och,20.40
2023-06-05T20:00:00,och,18.60
2023-06-05T20:02:00,och,18.60
2023-06-05T20:04:00,och,18.60
2023-06-05T20:06:00,och,36.00
2023-06-05T20:07:00,och,12.00
2023-06-05T20:09:00,och,18.60
2023-06-05T20:11:00,och,18.60
2023-06-05T20:12:00,och,10.20
2023-06-05T20:14:00,och,18.60
2023-06-05T20:16:00,och,18.60
2023-06-05T20:17:00,och,9.00
2023-06-05T20:19:00,och,18.60
2023-06-05T20:21:00,och,19.80
2023-06-05T20:23:00,och,19.20
2023-06-05T20:25:00,och,18.60
2023-06-05T20:26:00,och,8.40
2023-06-05T20:27:00,och,10.20
2023-06-05T20:29:00,och,18.60
2023-06-05T20:31:00,och,18.60
2023-06-05T20:32:00,och,10.20
2023-06-05T20:34:00,och,18.60
2023-06-05T20:36:00,och,20.40
2023-06-05T20:38:00,och,18.60
2023-06-05T20:40:00,och,18.60
2023-06-05T20:41:00,och,10.20
2023-06-05T20:43:00,och,18.60
2023-06-05T20:44:00,och,10.20
2023-06-05T20:46:00,och,18.60
2023-06-05T20:48:00,och,19.20
2023-06-05T20:50:00,och,18.60
2023-06-05T20:52:00,och,18.60
2023-06-05T20:53:00,och,10.20
2023-06-05T20:55:00,och,18.60
2023-06-05T20:57:00,och,18.60
2023-06-05T20:59:00,och,20.41
2023-06-05T21:01:00,och,18.60
2023-06-05T21:03:00,och,18.60
2023-06-05T21:04:00,och,10.20
2023-06-05T21:06:00,och,18.60
2023-06-05T21:07:00,och,10.20
2023-06-05T21:09:00,och,20.40
2023-06-05T21:11:00,och,18.60
2023-06-05T21:13:00,och,19.80
2023-06-05T21:15:00,och,19.20
2023-06-05T21:17:00,och,19.80
2023-06-05T21:19:00,och,18.60
2023-06-05T21:21:00,och,20.40
2023-06-05T21:23:00,och,22.80
2023-06-05T21:24:00,och,19.20
2023-06-05T21:26:00,och,19.80
2023-06-05T21:27:00,och,7.20
2023-06-05T21:29:00,och,13.20
2023-06-05T21:31:00,och,14.40
2023-06-05T21:33:00,och,12.60
2023-06-05T21:34:00,och,7.20
2023-06-05T21:36:00,och,13.20
2023-06-05T21:38:00,och,13.20
2023-06-05T21:40:00,och,14.40
2023-06-05T21:41:00,och,5.41
2023-06-05T21:43:00,och,14.40
2023-06-05T21:45:00,och,13.20
2023-06-05T21:47:00,och,14.40
2023-06-05T21:48:00,och,5.40
2023-06-05T21:50:00,och,14.40
2023-06-05T21:52:00,och,13.21
2023-06-05T21:54:00,och,14.40
2023-06-05T21:55:00,och,6.00
2023-06-05T21:57:00,och,14.40
2023-06-05T21:59:00,och,12.60
2023-06-05T22:01:00,och,13.21
2023-06-05T22:03:00,och,12.60
2023-06-05T22:04:00,och,6.00
2023-06-05T22:06:00,och,10.20
2023-06-05T22:08:00,och,10.20
2023-06-05T22:10:00,och,9.60
2023-06-05T22:12:00,och,10.20
2023-06-05T22:14:00,och,10.20
2023-06-05T22:16:00,och,10.20
2023-06-05T22:18:00,och,10.20
2023-06-05T22:20:00,och,9.59
2023-06-05T22:22:00,och,10.20
2023-06-05T22:23:00,och,6.00
2023-06-05T22:25:00,och,10.20
2023-06-05T22:27:00,och,9.60
2023-06-05T22:29:00,och,10.20
2023-06-05T22:30:00,och,4.20
2023-06-05T22:31:00,och,6.00
2023-06-05T22:33:00,och,10.20
2023-06-05T22:35:00,och,10.20
2023-06-05T22:36:00,och,4.20
2023-06-05T22:38:00,och,10.20
2023-06-05T22:40:00,och,9.60
2023-06-05T22:42:00,och,10.20
2023-06-05T22:44:00,och,10.20
2023-06-05T22:46:00,och,10.20
2023-06-05T22:48:00,och,10.20
2023-06-05T22:49:00,och,5.40
2023-06-05T22:51:00,och,10.20
2023-06-05T22:52:00,och,4.20
2023-06-05T22:54:00,och,10.20
2023-06-05T22:55:00,och,4.20
2023-06-05T22:56:00,och,6.00
2023-06-05T22:58:00,och,10.20
2023-06-05T22:59:00,och,4.20
2023-06-05T23:01:00,och,10.20
2023-06-05T23:03:00,och,9.60
2023-06-05T23:04:00,och,4.80
2023-06-05T23:06:00,och,9.60
2023-06-05T23:07:00,och,6.00
