#datetime,building,power
2023-06-26T00:00:00,mfh,36.59
2023-06-26T00:01:00,mfh,36.68
2023-06-26T00:02:00,mfh,36.11
2023-06-26T00:03:00,mfh,36.08
2023-06-26T00:04:00,mfh,36.09
2023-06-26T00:05:00,mfh,36.03
2023-06-26T00:06:00,mfh,36.73
2023-06-26T00:07:00,mfh,36.67
2023-06-26T00:08:00,mfh,36.73
2023-06-26T00:09:00,mfh,36.83
2023-06-26T00:10:00,mfh,36.63
2023-06-26T00:11:00,mfh,36.26
2023-06-26T00:12:00,mfh,35.95
2023-06-26T00:13:00,mfh,35.92
2023-06-26T00:14:00,mfh,35.82
2023-06-26T00:15:00,mfh,36.53
2023-06-26T00:16:00,mfh,36.87
2023-06-26T00:17:00,mfh,36.57
2023-06-26T00:18:00,mfh,36.51
2023-06-26T00:19:00,mfh,37.23
2023-06-26T00:20:00,mfh,35.86
2023-06-26T00:21:00,mfh,35.84
2023-06-26T00:22:00,mfh,35.85
2023-06-26T00:23:00,mfh,36.48
2023-06-26T00:24:00,mfh,36.52
2023-06-26T00:25:00,mfh,36.74
2023-06-26T00:26:00,mfh,36.85
2023-06-26T00:27:00,mfh,36.67
2023-06-26T00:28:00,mfh,36.09
2023-06-26T00:29:00,mfh,36.09
2023-06-26T00:30:00,mfh,36.65
2023-06-26T00:31:00,mfh,36.16
2023-06-26T00:32:00,mfh,36.80
2023-06-26T00:33:00,mfh,36.71
2023-06-26T00:34:00,mfh,36.76
2023-06-26T00:35:00,mfh,36.81
2023-06-26T00:36:00,mfh,36.82
2023-06-26T00:37:00,mfh,36.91
2023-06-26T00:38:00,mfh,36.05
2023-06-26T00:39:00,mfh,35.99
2023-06-26T00:40:00,mfh,36.02
2023-06-26T00:41:00,mfh,36.66
2023-06-26T00:42:00,mfh,37.45
2023-06-26T00:43:00,mfh,36.90
2023-06-26T00:44:00,mfh,36.97
2023-06-26T00:45:00,mfh,37.30
2023-06-26T00:46:00,mfh,36.18
2023-06-26T00:47:00,mfh,36.17
2023-06-26T00:48:00,mfh,36.31
2023-06-26T00:49:00,mfh,36.24
2023-06-26T00:50:00,mfh,36.88
2023-06-26T00:51:00,mfh,36.86
2023-06-26T00:52:00,mfh,36.82
2023-06-26T00:53:00,mfh,36.95
2023-06-26T00:54:00,mfh,36.99
2023-06-26T00:55:00,mfh,36.24
2023-06-26T00:56:00,mfh,36.09
2023-06-26T00:57:00,mfh,36.09
2023-06-26T00:58:00,mfh,36.69
2023-06-26T00:59:00,mfh,36.70
2023-06-26T01:00:00,mfh,37.41
2023-06-26T01:01:00,mfh,36.80
2023-06-26T01:02:00,mfh,36.81
2023-06-26T01:03:00,mfh,36.46
2023-06-26T01:04:00,mfh,36.84
2023-06-26T01:05:00,mfh,36.12
2023-06-26T01:06:00,mfh,35.94
2023-06-26T01:07:00,mfh,36.56
2023-06-26T01:08:00,mfh,36.67
2023-06-26T01:09:00,mfh,36.96
2023-06-26T01:10:00,mfh,37.35
2023-06-26T01:11:00,mfh,36.56
2023-06-26T01:12:00,mfh,35.97
2023-06-26T01:13:00,mfh,36.03
2023-06-26T01:14:00,mfh,36.05
2023-06-26T01:15:00,mfh,36.03
2023-06-26T01:16:00,mfh,36.75
2023-06-26T01:17:00,mfh,36.73
2023-06-26T01:18:00,mfh,37.23
2023-06-26T01:19:00,mfh,36.89
2023-06-26T01:20:00,mfh,37.03
2023-06-26T01:21:00,mfh,36.36
2023-06-26T01:22:00,mfh,29.88
2023-06-26T01:23:00,mfh,30.06
2023-06-26T01:24:00,mfh,29.96
2023-06-26T01:25:00,mfh,30.52
2023-06-26T01:26:00,mfh,30.41
2023-06-26T01:27:00,mfh,30.44
2023-06-26T01:28:00,mfh,30.77
2023-06-26T01:29:00,mfh,29.70
2023-06-26T01:30:00,mfh,30.15
2023-06-26T01:31:00,mfh,29.70
2023-06-26T01:32:00,mfh,29.71
2023-06-26T01:33:00,mfh,30.37
2023-06-26T01:34:00,mfh,30.30
2023-06-26T01:35:00,mfh,30.43
2023-06-26T01:36:00,mfh,30.91
2023-06-26T01:37:00,mfh,30.39
2023-06-26T01:38:00,mfh,29.52
2023-06-26T01:39:00,mfh,29.51
2023-06-26T01:40:00,mfh,29.52
2023-06-26T01:41:00,mfh,29.52
2023-06-26T01:42:00,mfh,30.10
2023-06-26T01:43:00,mfh,30.12
2023-06-26T01:44:00,mfh,30.12
2023-06-26T01:45:00,mfh,30.04
2023-06-26T01:46:00,mfh,30.18
2023-06-26T01:47:00,mfh,29.47
2023-06-26T01:48:00,mfh,29.48
2023-06-26T01:49:00,mfh,29.57
2023-06-26T01:50:00,mfh,29.58
2023-06-26T01:51:00,mfh,30.21
2023-06-26T01:52:00,mfh,31.08
2023-06-26T01:53:00,mfh,30.33
2023-06-26T01:54:00,mfh,30.23
2023-06-26T01:55:00,mfh,30.25
2023-06-26T01:56:00,mfh,29.62
2023-06-26T01:57:00,mfh,29.77
2023-06-26T01:58:00,mfh,29.73
2023-06-26T01:59:00,mfh,30.19
2023-06-26T02:00:00,mfh,30.13
2023-06-26T02:01:00,mfh,30.28
2023-06-26T02:02:00,mfh,30.46
2023-06-26T02:03:00,mfh,30.23
2023-06-26T02:04:00,mfh,29.58
2023-06-26T02:05:00,mfh,29.52
2023-06-26T02:06:00,mfh,29.50
2023-06-26T02:07:00,mfh,29.44
2023-06-26T02:08:00,mfh,30.20
2023-06-26T02:09:00,mfh,30.67
2023-06-26T02:10:00,mfh,31.19
2023-06-26T02:11:00,mfh,30.30
2023-06-26T02:12:00,mfh,31.61
2023-06-26T02:13:00,mfh,30.89
2023-06-26T02:14:00,mfh,30.81
2023-06-26T02:15:00,mfh,30.86
2023-06-26T02:16:00,mfh,31.50
2023-06-26T02:17:00,mfh,29.89
2023-06-26T02:18:00,mfh,29.89
2023-06-26T02:19:00,mfh,29.89
2023-06-26T02:20:00,mfh,30.23
2023-06-26T02:21:00,mfh,30.30
2023-06-26T02:22:00,mfh,29.65
2023-06-26T02:23:00,mfh,29.54
2023-06-26T02:24:00,mfh,29.53
2023-06-26T02:25:00,mfh,30.14
2023-06-26T02:26:00,mfh,30.17
2023-06-26T02:27:00,mfh,30.16
2023-06-26T02:28:00,mfh,30.23
2023-06-26T02:29:00,mfh,30.37
2023-06-26T02:30:00,mfh,30.23
2023-06-26T02:31:00,mfh,29.66
2023-06-26T02:32:00,mfh,29.52
2023-06-26T02:33:00,mfh,29.49
2023-06-26T02:34:00,mfh,29.97
2023-06-26T02:35:00,mfh,29.92
2023-06-26T02:36:00,mfh,29.88
2023-06-26T02:37:00,mfh,29.87
2023-06-26T02:38:00,mfh,29.92
2023-06-26T02:39:00,mfh,29.24
2023-06-26T02:40:00,mfh,29.23
2023-06-26T02:41:00,mfh,29.24
2023-06-26T02:42:00,mfh,29.35
2023-06-26T02:43:00,mfh,29.94
2023-06-26T02:44:00,mfh,29.95
2023-06-26T02:45:00,mfh,30.08
2023-06-26T02:46:00,mfh,30.02
2023-06-26T02:47:00,mfh,30.47
2023-06-26T02:48:00,mfh,29.64
2023-06-26T02:49:00,mfh,29.35
2023-06-26T02:50:00,mfh,29.43
2023-06-26T02:51:00,mfh,30.00
2023-06-26T02:52:00,mfh,30.00
2023-06-26T02:53:00,mfh,30.00
2023-06-26T02:54:00,mfh,30.10
2023-06-26T02:55:00,mfh,30.12
2023-06-26T02:56:00,mfh,30.54
2023-06-26T02:57:00,mfh,29.34
2023-06-26T02:58:00,mfh,29.33
2023-06-26T02:59:00,mfh,29.40
2023-06-26T03:00:00,mfh,29.33
2023-06-26T03:01:00,mfh,29.86
2023-06-26T03:02:00,mfh,29.90
2023-06-26T03:03:00,mfh,30.13
2023-06-26T03:04:00,mfh,30.10
2023-06-26T03:05:00,mfh,29.64
2023-06-26T03:06:00,mfh,29.57
2023-06-26T03:07:00,mfh,29.56
2023-06-26T03:08:00,mfh,29.62
2023-06-26T03:09:00,mfh,30.80
2023-06-26T03:10:00,mfh,29.45
2023-06-26T03:11:00,mfh,29.43
2023-06-26T03:12:00,mfh,29.36
2023-06-26T03:13:00,mfh,29.36
2023-06-26T03:14:00,mfh,29.99
2023-06-26T03:15:00,mfh,29.99
2023-06-26T03:16:00,mfh,29.94
2023-06-26T03:17:00,mfh,30.15
2023-06-26T03:18:00,mfh,30.57
2023-06-26T03:19:00,mfh,29.47
2023-06-26T03:20:00,mfh,29.56
2023-06-26T03:21:00,mfh,29.66
2023-06-26T03:22:00,mfh,29.73
2023-06-26T03:23:00,mfh,30.28
2023-06-26T03:24:00,mfh,30.08
2023-06-26T03:25:00,mfh,30.79
2023-06-26T03:26:00,mfh,31.30
2023-06-26T03:27:00,mfh,30.84
2023-06-26T03:28:00,mfh,30.14
2023-06-26T03:29:00,mfh,30.13
2023-06-26T03:30:00,mfh,30.00
2023-06-26T03:31:00,mfh,29.90
2023-06-26T03:32:00,mfh,30.00
2023-06-26T03:33:00,mfh,30.04
2023-06-26T03:34:00,mfh,29.87
2023-06-26T03:35:00,mfh,30.31
2023-06-26T03:36:00,mfh,29.22
2023-06-26T03:37:00,mfh,29.28
2023-06-26T03:38:00,mfh,29.39
2023-06-26T03:39:00,mfh,29.22
2023-06-26T03:40:00,mfh,30.10
2023-06-26T03:41:00,mfh,29.95
2023-06-26T03:42:00,mfh,29.95
2023-06-26T03:43:00,mfh,30.10
2023-06-26T03:44:00,mfh,29.96
2023-06-26T03:45:00,mfh,29.31
2023-06-26T03:46:00,mfh,29.23
2023-06-26T03:47:00,mfh,29.31
2023-06-26T03:48:00,mfh,29.21
2023-06-26T03:49:00,mfh,29.82
2023-06-26T03:50:00,mfh,29.82
2023-06-26T03:51:00,mfh,29.95
2023-06-26T03:52:00,mfh,30.43
2023-06-26T03:53:00,mfh,30.11
2023-06-26T03:54:00,mfh,29.38
2023-06-26T03:55:00,mfh,29.41
2023-06-26T03:56:00,mfh,29.77
2023-06-26T03:57:00,mfh,30.24
2023-06-26T03:58:00,mfh,30.31
2023-06-26T03:59:00,mfh,30.21
2023-06-26T04:00:00,mfh,30.28
2023-06-26T04:01:00,mfh,30.13
2023-06-26T04:02:00,mfh,29.41
2023-06-26T04:03:00,mfh,29.34
2023-06-26T04:04:00,mfh,29.37
2023-06-26T04:05:00,mfh,29.34
2023-06-26T04:06:00,mfh,30.12
2023-06-26T04:07:00,mfh,30.14
2023-06-26T04:08:00,mfh,30.11
2023-06-26T04:09:00,mfh,30.02
2023-06-26T04:10:00,mfh,30.05
2023-06-26T04:11:00,mfh,29.34
2023-06-26T04:12:00,mfh,29.28
2023-06-26T04:13:00,mfh,29.32
2023-06-26T04:14:00,mfh,29.42
2023-06-26T04:15:00,mfh,29.97
2023-06-26T04:16:00,mfh,30.05
2023-06-26T04:17:00,mfh,29.92
2023-06-26T04:18:00,mfh,30.53
2023-06-26T04:19:00,mfh,30.03
2023-06-26T04:20:00,mfh,29.22
2023-06-26T04:21:00,mfh,29.31
2023-06-26T04:22:00,mfh,29.37
2023-06-26T04:23:00,mfh,29.37
2023-06-26T04:24:00,mfh,30.01
2023-06-26T04:25:00,mfh,29.94
2023-06-26T04:26:00,mfh,30.10
2023-06-26T04:27:00,mfh,30.18
2023-06-26T04:28:00,mfh,30.02
2023-06-26T04:29:00,mfh,29.44
2023-06-26T04:30:00,mfh,29.42
2023-06-26T04:31:00,mfh,29.34
2023-06-26T04:32:00,mfh,30.36
2023-06-26T04:33:00,mfh,30.86
2023-06-26T04:34:00,mfh,29.99
2023-06-26T04:35:00,mfh,30.04
2023-06-26T04:36:00,mfh,30.07
2023-06-26T04:37:00,mfh,29.45
2023-06-26T04:38:00,mfh,29.31
2023-06-26T04:39:00,mfh,29.30
2023-06-26T04:40:00,mfh,29.45
2023-06-26T04:41:00,mfh,30.04
2023-06-26T04:42:00,mfh,29.94
2023-06-26T04:43:00,mfh,29.99
2023-06-26T04:44:00,mfh,29.88
2023-06-26T04:45:00,mfh,30.66
2023-06-26T04:46:00,mfh,30.07
2023-06-26T04:47:00,mfh,29.39
2023-06-26T04:48:00,mfh,29.80
2023-06-26T04:49:00,mfh,29.31
2023-06-26T04:50:00,mfh,30.20
2023-06-26T04:51:00,mfh,30.16
2023-06-26T04:52:00,mfh,30.38
2023-06-26T04:53:00,mfh,30.33
2023-06-26T04:54:00,mfh,30.43
2023-06-26T04:55:00,mfh,29.72
2023-06-26T04:56:00,mfh,29.59
2023-06-26T04:57:00,mfh,29.52
2023-06-26T04:58:00,mfh,29.42
2023-06-26T04:59:00,mfh,30.16
2023-06-26T05:00:00,mfh,30.16
2023-06-26T05:01:00,mfh,48.64
2023-06-26T05:02:00,mfh,50.19
2023-06-26T05:03:00,mfh,50.49
2023-06-26T05:04:00,mfh,49.10
2023-06-26T05:05:00,mfh,48.88
2023-06-26T05:06:00,mfh,50.12
2023-06-26T05:07:00,mfh,49.01
2023-06-26T05:08:00,mfh,49.49
2023-06-26T05:09:00,mfh,49.65
2023-06-26T05:10:00,mfh,49.60
2023-06-26T05:11:00,mfh,49.50
2023-06-26T05:12:00,mfh,49.89
2023-06-26T05:13:00,mfh,48.86
2023-06-26T05:14:00,mfh,47.87
2023-06-26T05:15:00,mfh,47.81
2023-06-26T05:16:00,mfh,47.66
2023-06-26T05:17:00,mfh,48.36
2023-06-26T05:18:00,mfh,48.28
2023-06-26T05:19:00,mfh,48.29
2023-06-26T05:20:00,mfh,49.24
2023-06-26T05:21:00,mfh,48.29
2023-06-26T05:22:00,mfh,47.65
2023-06-26T05:23:00,mfh,47.76
2023-06-26T05:24:00,mfh,47.94
2023-06-26T05:25:00,mfh,48.44
2023-06-26T05:26:00,mfh,48.66
2023-06-26T05:27:00,mfh,50.02
2023-06-26T05:28:00,mfh,50.19
2023-06-26T05:29:00,mfh,50.43
2023-06-26T05:30:00,mfh,49.53
2023-06-26T05:31:00,mfh,49.68
2023-06-26T05:32:00,mfh,47.68
2023-06-26T05:33:00,mfh,47.81
2023-06-26T05:34:00,mfh,48.53
2023-06-26T05:35:00,mfh,48.43
2023-06-26T05:36:00,mfh,47.81
2023-06-26T05:37:00,mfh,48.12
2023-06-26T05:38:00,mfh,47.93
2023-06-26T05:39:00,mfh,47.20
2023-06-26T05:40:00,mfh,47.21
2023-06-26T05:41:00,mfh,47.05
2023-06-26T05:42:00,mfh,47.82
2023-06-26T05:43:00,mfh,48.02
2023-06-26T05:44:00,mfh,47.79
2023-06-26T05:45:00,mfh,47.75
2023-06-26T05:46:00,mfh,47.74
2023-06-26T05:47:00,mfh,47.69
2023-06-26T05:48:00,mfh,47.01
2023-06-26T05:49:00,mfh,46.85
2023-06-26T05:50:00,mfh,47.33
2023-06-26T05:51:00,mfh,47.91
2023-06-26T05:52:00,mfh,48.67
2023-06-26T05:53:00,mfh,48.86
2023-06-26T05:54:00,mfh,48.65
2023-06-26T05:55:00,mfh,48.65
2023-06-26T05:56:00,mfh,48.11
2023-06-26T05:57:00,mfh,48.18
2023-06-26T05:58:00,mfh,48.30
2023-06-26T05:59:00,mfh,47.85
2023-06-26T06:00:00,mfh,48.72
2023-06-26T06:01:00,mfh,52.80
2023-06-26T06:02:00,mfh,52.76
2023-06-26T06:03:00,mfh,52.50
2023-06-26T06:04:00,mfh,52.93
2023-06-26T06:05:00,mfh,54.51
2023-06-26T06:06:00,mfh,54.50
2023-06-26T06:07:00,mfh,54.65
2023-06-26T06:08:00,mfh,53.85
2023-06-26T06:09:00,mfh,53.90
2023-06-26T06:10:00,mfh,54.25
2023-06-26T06:11:00,mfh,54.44
2023-06-26T06:12:00,mfh,54.17
2023-06-26T06:13:00,mfh,53.86
2023-06-26T06:14:00,mfh,54.16
2023-06-26T06:15:00,mfh,54.06
2023-06-26T06:16:00,mfh,54.20
2023-06-26T06:17:00,mfh,54.32
2023-06-26T06:18:00,mfh,54.41
2023-06-26T06:19:00,mfh,53.78
2023-06-26T06:20:00,mfh,53.07
2023-06-26T06:21:00,mfh,53.10
2023-06-26T06:22:00,mfh,53.82
2023-06-26T06:23:00,mfh,53.99
2023-06-26T06:24:00,mfh,53.78
2023-06-26T06:25:00,mfh,53.90
2023-06-26T06:26:00,mfh,53.91
2023-06-26T06:27:00,mfh,53.97
2023-06-26T06:28:00,mfh,53.82
2023-06-26T06:29:00,mfh,53.21
2023-06-26T06:30:00,mfh,53.35
2023-06-26T06:31:00,mfh,53.79
2023-06-26T06:32:00,mfh,54.42
2023-06-26T06:33:00,mfh,54.32
2023-06-26T06:34:00,mfh,54.28
2023-06-26T06:35:00,mfh,54.24
2023-06-26T06:36:00,mfh,54.84
2023-06-26T06:37:00,mfh,54.77
2023-06-26T06:38:00,mfh,54.97
2023-06-26T06:39:00,mfh,55.18
2023-06-26T06:40:00,mfh,54.49
2023-06-26T06:41:00,mfh,54.27
2023-06-26T06:42:00,mfh,54.09
2023-06-26T06:43:00,mfh,54.69
2023-06-26T06:44:00,mfh,54.41
2023-06-26T06:45:00,mfh,53.75
2023-06-26T06:46:00,mfh,53.57
2023-06-26T06:47:00,mfh,53.69
2023-06-26T06:48:00,mfh,53.46
2023-06-26T06:49:00,mfh,53.49
2023-06-26T06:50:00,mfh,53.06
2023-06-26T06:51:00,mfh,53.09
2023-06-26T06:52:00,mfh,53.15
2023-06-26T06:53:00,mfh,54.06
2023-06-26T06:54:00,mfh,53.93
2023-06-26T06:55:00,mfh,54.26
2023-06-26T06:56:00,mfh,54.06
2023-06-26T06:57:00,mfh,53.99
2023-06-26T06:58:00,mfh,54.09
2023-06-26T06:59:00,mfh,54.23
2023-06-26T07:00:00,mfh,54.06
2023-06-26T07:01:00,mfh,72.83
2023-06-26T07:02:00,mfh,74.90
2023-06-26T07:03:00,mfh,75.87
2023-06-26T07:04:00,mfh,75.25
2023-06-26T07:05:00,mfh,75.93
2023-06-26T07:06:00,mfh,74.80
2023-06-26T07:07:00,mfh,75.24
2023-06-26T07:08:00,mfh,74.83
2023-06-26T07:09:00,mfh,75.26
2023-06-26T07:10:00,mfh,74.64
2023-06-26T07:11:00,mfh,74.60
2023-06-26T07:12:00,mfh,73.97
2023-06-26T07:13:00,mfh,68.36
2023-06-26T07:14:00,mfh,68.29
2023-06-26T07:15:00,mfh,61.66
2023-06-26T07:16:00,mfh,55.41
2023-06-26T07:17:00,mfh,54.41
2023-06-26T07:18:00,mfh,54.38
2023-06-26T07:19:00,mfh,54.35
2023-06-26T07:20:00,mfh,54.51
2023-06-26T07:21:00,mfh,54.46
2023-06-26T07:22:00,mfh,67.84
2023-06-26T07:23:00,mfh,67.54
2023-06-26T07:24:00,mfh,67.77
2023-06-26T07:25:00,mfh,68.11
2023-06-26T07:26:00,mfh,68.75
2023-06-26T07:27:00,mfh,68.40
2023-06-26T07:28:00,mfh,67.96
2023-06-26T07:29:00,mfh,68.00
2023-06-26T07:30:00,mfh,68.02
2023-06-26T07:31:00,mfh,68.03
2023-06-26T07:32:00,mfh,62.47
2023-06-26T07:33:00,mfh,62.64
2023-06-26T07:34:00,mfh,62.05
2023-06-26T07:35:00,mfh,61.45
2023-06-26T07:36:00,mfh,55.03
2023-06-26T07:37:00,mfh,56.08
2023-06-26T07:38:00,mfh,55.91
2023-06-26T07:39:00,mfh,55.46
2023-06-26T07:40:00,mfh,54.87
2023-06-26T07:41:00,mfh,54.88
2023-06-26T07:42:00,mfh,54.81
2023-06-26T07:43:00,mfh,54.68
2023-06-26T07:44:00,mfh,54.55
2023-06-26T07:45:00,mfh,53.59
2023-06-26T07:46:00,mfh,53.39
2023-06-26T07:47:00,mfh,53.43
2023-06-26T07:48:00,mfh,53.91
2023-06-26T07:49:00,mfh,54.20
2023-06-26T07:50:00,mfh,54.57
2023-06-26T07:51:00,mfh,54.17
2023-06-26T07:52:00,mfh,56.64
2023-06-26T07:53:00,mfh,61.19
2023-06-26T07:54:00,mfh,61.73
2023-06-26T07:55:00,mfh,61.88
2023-06-26T07:56:00,mfh,66.33
2023-06-26T07:57:00,mfh,78.90
2023-06-26T07:58:00,mfh,79.84
2023-06-26T07:59:00,mfh,80.22
2023-06-26T08:00:00,mfh,79.97
2023-06-26T08:01:00,mfh,79.78
2023-06-26T08:02:00,mfh,79.36
2023-06-26T08:03:00,mfh,79.30
2023-06-26T08:04:00,mfh,79.05
2023-06-26T08:05:00,mfh,78.92
2023-06-26T08:06:00,mfh,80.11
2023-06-26T08:07:00,mfh,78.20
2023-06-26T08:08:00,mfh,72.24
2023-06-26T08:09:00,mfh,74.02
2023-06-26T08:10:00,mfh,67.73
2023-06-26T08:11:00,mfh,53.24
2023-06-26T08:12:00,mfh,53.75
2023-06-26T08:13:00,mfh,53.26
2023-06-26T08:14:00,mfh,54.21
2023-06-26T08:15:00,mfh,54.05
2023-06-26T08:16:00,mfh,53.50
2023-06-26T08:17:00,mfh,53.24
2023-06-26T08:18:00,mfh,54.32
2023-06-26T08:19:00,mfh,53.96
2023-06-26T08:20:00,mfh,53.03
2023-06-26T08:21:00,mfh,53.46
2023-06-26T08:22:00,mfh,54.02
2023-06-26T08:23:00,mfh,53.61
2023-06-26T08:24:00,mfh,53.36
2023-06-26T08:25:00,mfh,55.12
2023-06-26T08:26:00,mfh,55.92
2023-06-26T08:27:00,mfh,55.90
2023-06-26T08:28:00,mfh,55.35
2023-06-26T08:29:00,mfh,55.68
2023-06-26T08:30:00,mfh,55.68
2023-06-26T08:31:00,mfh,56.37
2023-06-26T08:32:00,mfh,56.09
2023-06-26T08:33:00,mfh,56.16
2023-06-26T08:34:00,mfh,56.33
2023-06-26T08:35:00,mfh,56.14
2023-06-26T08:36:00,mfh,56.51
2023-06-26T08:37:00,mfh,57.69
2023-06-26T08:38:00,mfh,55.47
2023-06-26T08:39:00,mfh,55.29
2023-06-26T08:40:00,mfh,54.98
2023-06-26T08:41:00,mfh,55.72
2023-06-26T08:42:00,mfh,55.70
2023-06-26T08:43:00,mfh,55.99
2023-06-26T08:44:00,mfh,55.94
2023-06-26T08:45:00,mfh,55.59
2023-06-26T08:46:00,mfh,55.60
2023-06-26T08:47:00,mfh,55.71
2023-06-26T08:48:00,mfh,55.43
2023-06-26T08:49:00,mfh,55.61
2023-06-26T08:50:00,mfh,55.12
2023-06-26T08:51:00,mfh,54.74
2023-06-26T08:52:00,mfh,54.58
2023-06-26T08:53:00,mfh,55.66
2023-06-26T08:54:00,mfh,66.98
2023-06-26T08:55:00,mfh,68.95
2023-06-26T08:56:00,mfh,69.94
2023-06-26T08:57:00,mfh,69.76
2023-06-26T08:58:00,mfh,69.69
2023-06-26T08:59:00,mfh,69.73
2023-06-26T09:00:00,mfh,68.75
2023-06-26T09:01:00,mfh,68.95
2023-06-26T09:02:00,mfh,70.76
2023-06-26T09:03:00,mfh,71.15
2023-06-26T09:04:00,mfh,70.91
2023-06-26T09:05:00,mfh,65.62
2023-06-26T09:06:00,mfh,65.87
2023-06-26T09:07:00,mfh,62.93
2023-06-26T09:08:00,mfh,63.05
2023-06-26T09:09:00,mfh,56.03
2023-06-26T09:10:00,mfh,56.02
2023-06-26T09:11:00,mfh,54.93
2023-06-26T09:12:00,mfh,54.13
2023-06-26T09:13:00,mfh,54.38
2023-06-26T09:14:00,mfh,55.48
2023-06-26T09:15:00,mfh,55.89
2023-06-26T09:16:00,mfh,56.00
2023-06-26T09:17:00,mfh,55.97
2023-06-26T09:18:00,mfh,56.07
2023-06-26T09:19:00,mfh,56.21
2023-06-26T09:20:00,mfh,56.43
2023-06-26T09:21:00,mfh,56.67
2023-06-26T09:22:00,mfh,55.64
2023-06-26T09:23:00,mfh,55.68
2023-06-26T09:24:00,mfh,55.18
2023-06-26T09:25:00,mfh,56.04
2023-06-26T09:26:00,mfh,56.07
2023-06-26T09:27:00,mfh,56.11
2023-06-26T09:28:00,mfh,56.13
2023-06-26T09:29:00,mfh,56.09
2023-06-26T09:30:00,mfh,56.60
2023-06-26T09:31:00,mfh,56.71
2023-06-26T09:32:00,mfh,56.55
2023-06-26T09:33:00,mfh,55.98
2023-06-26T09:34:00,mfh,55.91
2023-06-26T09:35:00,mfh,56.13
2023-06-26T09:36:00,mfh,56.62
2023-06-26T09:37:00,mfh,59.04
2023-06-26T09:38:00,mfh,58.69
2023-06-26T09:39:00,mfh,57.52
2023-06-26T09:40:00,mfh,57.19
2023-06-26T09:41:00,mfh,58.30
2023-06-26T09:42:00,mfh,58.31
2023-06-26T09:43:00,mfh,58.71
2023-06-26T09:44:00,mfh,58.16
2023-06-26T09:45:00,mfh,58.36
2023-06-26T09:46:00,mfh,57.61
2023-06-26T09:47:00,mfh,58.04
2023-06-26T09:48:00,mfh,58.14
2023-06-26T09:49:00,mfh,58.39
2023-06-26T09:50:00,mfh,58.48
2023-06-26T09:51:00,mfh,58.11
2023-06-26T09:52:00,mfh,58.08
2023-06-26T09:53:00,mfh,58.52
2023-06-26T09:54:00,mfh,58.41
2023-06-26T09:55:00,mfh,57.81
2023-06-26T09:56:00,mfh,57.69
2023-06-26T09:57:00,mfh,57.48
2023-06-26T09:58:00,mfh,58.07
2023-06-26T09:59:00,mfh,58.59
2023-06-26T10:00:00,mfh,58.35
2023-06-26T10:01:00,mfh,58.12
2023-06-26T10:02:00,mfh,58.22
2023-06-26T10:03:00,mfh,58.28
2023-06-26T10:04:00,mfh,58.38
2023-06-26T10:05:00,mfh,57.84
2023-06-26T10:06:00,mfh,57.96
2023-06-26T10:07:00,mfh,56.88
2023-06-26T10:08:00,mfh,57.25
2023-06-26T10:09:00,mfh,57.05
2023-06-26T10:10:00,mfh,57.12
2023-06-26T10:11:00,mfh,63.38
2023-06-26T10:12:00,mfh,64.36
2023-06-26T10:13:00,mfh,64.93
2023-06-26T10:14:00,mfh,64.86
2023-06-26T10:15:00,mfh,64.67
2023-06-26T10:16:00,mfh,64.41
2023-06-26T10:17:00,mfh,63.76
2023-06-26T10:18:00,mfh,64.19
2023-06-26T10:19:00,mfh,63.83
2023-06-26T10:20:00,mfh,64.39
2023-06-26T10:21:00,mfh,64.50
2023-06-26T10:22:00,mfh,64.39
2023-06-26T10:23:00,mfh,64.29
2023-06-26T10:24:00,mfh,64.48
2023-06-26T10:25:00,mfh,64.41
2023-06-26T10:26:00,mfh,64.32
2023-06-26T10:27:00,mfh,63.45
2023-06-26T10:28:00,mfh,56.61
2023-06-26T10:29:00,mfh,57.07
2023-06-26T10:30:00,mfh,57.55
2023-06-26T10:31:00,mfh,56.84
2023-06-26T10:32:00,mfh,56.64
2023-06-26T10:33:00,mfh,58.24
2023-06-26T10:34:00,mfh,57.49
2023-06-26T10:35:00,mfh,57.68
2023-06-26T10:36:00,mfh,57.84
2023-06-26T10:37:00,mfh,57.88
2023-06-26T10:38:00,mfh,57.07
2023-06-26T10:39:00,mfh,57.16
2023-06-26T10:40:00,mfh,56.69
2023-06-26T10:41:00,mfh,57.40
2023-06-26T10:42:00,mfh,57.51
2023-06-26T10:43:00,mfh,57.76
2023-06-26T10:44:00,mfh,57.62
2023-06-26T10:45:00,mfh,57.53
2023-06-26T10:46:00,mfh,57.73
2023-06-26T10:47:00,mfh,57.70
2023-06-26T10:48:00,mfh,64.38
2023-06-26T10:49:00,mfh,65.94
2023-06-26T10:50:00,mfh,66.01
2023-06-26T10:51:00,mfh,67.34
2023-06-26T10:52:00,mfh,67.11
2023-06-26T10:53:00,mfh,66.76
2023-06-26T10:54:00,mfh,65.72
2023-06-26T10:55:00,mfh,76.77
2023-06-26T10:56:00,mfh,78.48
2023-06-26T10:57:00,mfh,78.95
2023-06-26T10:58:00,mfh,78.83
2023-06-26T10:59:00,mfh,78.13
2023-06-26T11:00:00,mfh,77.91
2023-06-26T11:01:00,mfh,77.98
2023-06-26T11:02:00,mfh,78.44
2023-06-26T11:03:00,mfh,78.14
2023-06-26T11:04:00,mfh,70.93
2023-06-26T11:05:00,mfh,70.56
2023-06-26T11:06:00,mfh,70.72
2023-06-26T11:07:00,mfh,71.53
2023-06-26T11:08:00,mfh,71.63
2023-06-26T11:09:00,mfh,71.41
2023-06-26T11:10:00,mfh,76.09
2023-06-26T11:11:00,mfh,76.52
2023-06-26T11:12:00,mfh,81.78
2023-06-26T11:13:00,mfh,82.05
2023-06-26T11:14:00,mfh,82.01
2023-06-26T11:15:00,mfh,81.81
2023-06-26T11:16:00,mfh,81.95
2023-06-26T11:17:00,mfh,81.77
2023-06-26T11:18:00,mfh,81.93
2023-06-26T11:19:00,mfh,81.48
2023-06-26T11:20:00,mfh,81.43
2023-06-26T11:21:00,mfh,80.99
2023-06-26T11:22:00,mfh,80.86
2023-06-26T11:23:00,mfh,80.75
2023-06-26T11:24:00,mfh,81.14
2023-06-26T11:25:00,mfh,81.10
2023-06-26T11:26:00,mfh,81.44
2023-06-26T11:27:00,mfh,80.97
2023-06-26T11:28:00,mfh,81.05
2023-06-26T11:29:00,mfh,81.01
2023-06-26T11:30:00,mfh,81.11
2023-06-26T11:31:00,mfh,80.61
2023-06-26T11:32:00,mfh,74.07
2023-06-26T11:33:00,mfh,74.02
2023-06-26T11:34:00,mfh,74.64
2023-06-26T11:35:00,mfh,74.97
2023-06-26T11:36:00,mfh,74.84
2023-06-26T11:37:00,mfh,74.84
2023-06-26T11:38:00,mfh,74.73
2023-06-26T11:39:00,mfh,75.18
2023-06-26T11:40:00,mfh,74.81
2023-06-26T11:41:00,mfh,75.48
2023-06-26T11:42:00,mfh,75.51
2023-06-26T11:43:00,mfh,74.95
2023-06-26T11:44:00,mfh,74.31
2023-06-26T11:45:00,mfh,74.43
2023-06-26T11:46:00,mfh,74.79
2023-06-26T11:47:00,mfh,74.99
2023-06-26T11:48:00,mfh,74.91
2023-06-26T11:49:00,mfh,74.63
2023-06-26T11:50:00,mfh,75.03
2023-06-26T11:51:00,mfh,81.54
2023-06-26T11:52:00,mfh,81.40
2023-06-26T11:53:00,mfh,81.12
2023-06-26T11:54:00,mfh,81.41
2023-06-26T11:55:00,mfh,81.00
2023-06-26T11:56:00,mfh,81.40
2023-06-26T11:57:00,mfh,81.55
2023-06-26T11:58:00,mfh,81.37
2023-06-26T11:59:00,mfh,81.26
2023-06-26T12:00:00,mfh,81.33
2023-06-26T12:01:00,mfh,81.28
2023-06-26T12:02:00,mfh,81.14
2023-06-26T12:03:00,mfh,81.06
2023-06-26T12:04:00,mfh,81.15
2023-06-26T12:05:00,mfh,74.75
2023-06-26T12:06:00,mfh,74.50
2023-06-26T12:07:00,mfh,74.28
2023-06-26T12:08:00,mfh,75.05
2023-06-26T12:09:00,mfh,74.84
2023-06-26T12:10:00,mfh,75.84
2023-06-26T12:11:00,mfh,75.80
2023-06-26T12:12:00,mfh,75.71
2023-06-26T12:13:00,mfh,75.78
2023-06-26T12:14:00,mfh,75.66
2023-06-26T12:15:00,mfh,75.10
2023-06-26T12:16:00,mfh,74.97
2023-06-26T12:17:00,mfh,75.13
2023-06-26T12:18:00,mfh,82.38
2023-06-26T12:19:00,mfh,81.83
2023-06-26T12:20:00,mfh,81.83
2023-06-26T12:21:00,mfh,81.85
2023-06-26T12:22:00,mfh,81.98
2023-06-26T12:23:00,mfh,81.73
2023-06-26T12:24:00,mfh,81.87
2023-06-26T12:25:00,mfh,81.91
2023-06-26T12:26:00,mfh,81.35
2023-06-26T12:27:00,mfh,81.30
2023-06-26T12:28:00,mfh,81.38
2023-06-26T12:29:00,mfh,81.62
2023-06-26T12:30:00,mfh,81.79
2023-06-26T12:31:00,mfh,81.69
2023-06-26T12:32:00,mfh,81.68
2023-06-26T12:33:00,mfh,81.27
2023-06-26T12:34:00,mfh,81.66
2023-06-26T12:35:00,mfh,81.36
2023-06-26T12:36:00,mfh,80.96
2023-06-26T12:37:00,mfh,81.12
2023-06-26T12:38:00,mfh,81.31
2023-06-26T12:39:00,mfh,81.74
2023-06-26T12:40:00,mfh,81.18
2023-06-26T12:41:00,mfh,81.20
2023-06-26T12:42:00,mfh,81.16
2023-06-26T12:43:00,mfh,81.09
2023-06-26T12:44:00,mfh,81.03
2023-06-26T12:45:00,mfh,81.48
2023-06-26T12:46:00,mfh,81.22
2023-06-26T12:47:00,mfh,74.75
2023-06-26T12:48:00,mfh,75.15
2023-06-26T12:49:00,mfh,74.90
2023-06-26T12:50:00,mfh,75.77
2023-06-26T12:51:00,mfh,75.58
2023-06-26T12:52:00,mfh,75.91
2023-06-26T12:53:00,mfh,75.80
2023-06-26T12:54:00,mfh,75.65
2023-06-26T12:55:00,mfh,75.86
2023-06-26T12:56:00,mfh,76.08
2023-06-26T12:57:00,mfh,75.86
2023-06-26T12:58:00,mfh,75.62
2023-06-26T12:59:00,mfh,75.58
2023-06-26T13:00:00,mfh,75.72
2023-06-26T13:01:00,mfh,76.34
2023-06-26T13:02:00,mfh,71.74
2023-06-26T13:03:00,mfh,71.38
2023-06-26T13:04:00,mfh,71.94
2023-06-26T13:05:00,mfh,64.77
2023-06-26T13:06:00,mfh,66.35
2023-06-26T13:07:00,mfh,65.19
2023-06-26T13:08:00,mfh,66.55
2023-06-26T13:09:00,mfh,66.34
2023-06-26T13:10:00,mfh,66.07
2023-06-26T13:11:00,mfh,66.18
2023-06-26T13:12:00,mfh,65.53
2023-06-26T13:13:00,mfh,66.27
2023-06-26T13:14:00,mfh,66.43
2023-06-26T13:15:00,mfh,66.05
2023-06-26T13:16:00,mfh,66.18
2023-06-26T13:17:00,mfh,65.50
2023-06-26T13:18:00,mfh,64.78