#datetime,meter,power
2021-11-23T10:00:00,03,5.47
2021-11-23T10:01:00,03,5.47
2021-11-23T10:02:00,03,5.47
2021-11-23T10:03:00,03,5.47
2021-11-23T10:04:00,03,5.47
2021-11-23T10:05:00,03,5.47
2021-11-23T10:06:00,03,5.47
2021-11-23T10:07:00,03,5.47
2021-11-23T10:08:00,03,5.47
2021-11-23T10:09:00,03,5.47
2021-11-23T10:10:00,03,5.47
2021-11-23T10:11:00,03,5.47
2021-11-23T10:12:00,03,5.47
2021-11-23T10:13:00,03,5.47
2021-11-23T10:14:00,03,5.47
2021-11-23T10:15:00,03,5.47
2021-11-23T10:16:00,03,5.47
2021-11-23T10:17:00,03,5.47
2021-11-23T10:18:00,03,5.47
2021-11-23T10:19:00,03,5.47
2021-11-23T10:20:00,03,5.47
2021-11-23T10:21:00,03,5.47
2021-11-23T10:22:00,03,5.47
2021-11-23T10:23:00,03,5.47
2021-11-23T10:24:00,03,5.47
2021-11-23T10:25:00,03,5.47
2021-11-23T10:26:00,03,5.47
2021-11-23T10:27:00,03,5.47
2021-11-23T10:28:00,03,5.47
2021-11-23T10:29:00,03,5.47
2021-11-23T10:30:00,03,5.47
2021-11-23T10:31:00,03,5.47
2021-11-23T10:32:00,03,5.47
2021-11-23T10:33:00,03,5.47
2021-11-23T10:34:00,03,5.47
2021-11-23T10:35:00,03,5.47
2021-11-23T10:36:00,03,5.47
2021-11-23T10:37:00,03,5.47
2021-11-23T10:38:00,03,5.47
2021-11-23T10:39:00,03,5.47
2021-11-23T10:40:00,03,5.47
2021-11-23T10:41:00,03,5.47
2021-11-23T10:42:00,03,5.47
2021-11-23T10:43:00,03,5.47
2021-11-23T10:44:00,03,5.47
2021-11-23T10:45:00,03,5.47
2021-11-23T10:46:00,03,5.47
2021-11-23T10:47:00,03,5.47
2021-11-23T10:48:00,03,5.47
2021-11-23T10:49:00,03,5.47
2021-11-23T10:50:00,03,5.47
2021-11-23T10:51:00,03,5.47
2021-11-23T10:52:00,03,5.47
2021-11-23T10:53:00,03,5.47
2021-11-23T10:54:00,03,5.47
2021-11-23T10:55:00,03,5.47
2021-11-23T10:56:00,03,5.47
2021-11-23T10:57:00,03,5.47
2021-11-23T10:58:00,03,5.47
2021-11-23T10:59:00,03,5.47
2021-11-24T10:00:00,03,1.88
2021-11-24T10:01:00,03,1.88
2021-11-24T10:02:00,03,1.96
2021-11-24T10:03:00,03,1.96
2021-11-24T10:04:00,03,2.17
2021-11-24T10:05:00,03,2.16
2021-11-24T10:06:00,03,2.16
2021-11-24T10:07:00,03,1.92
2021-11-24T10:08:00,03,1.95
2021-11-24T10:09:00,03,2.05
2021-11-24T10:10:00,03,2.05
2021-11-24T10:11:00,03,1.98
2021-11-24T10:12:00,03,1.98
2021-11-24T10:13:00,03,1.94
2021-11-24T10:14:00,03,2.01
2021-11-24T10:15:00,03,2.01
2021-11-24T10:16:00,03,2.09
2021-11-24T10:17:00,03,2.09
2021-11-24T10:18:00,03,2.05
2021-11-24T10:19:00,03,2.05
2021-11-24T10:20:00,03,2.05
2021-11-24T10:21:00,03,1.96
2021-11-24T10:22:00,03,2.02
2021-11-24T10:23:00,03,2.02
2021-11-24T10:24:00,03,2.69
2021-11-24T10:25:00,03,2.73
2021-11-24T10:26:00,03,2.73
2021-11-24T10:27:00,03,2.62
2021-11-24T10:28:00,03,2.62
2021-11-24T10:29:00,03,2.41
2021-11-24T10:30:00,03,2.18
2021-11-24T10:31:00,03,2.26
2021-11-24T10:32:00,03,2.26
2021-11-24T10:33:00,03,2.23
2021-11-24T10:34:00,03,2.45
2021-11-24T10:35:00,03,2.14
2021-11-24T10:36:00,03,2.14
2021-11-24T10:37:00,03,2.19
2021-11-24T10:38:00,03,2.15
2021-11-24T10:39:00,03,2.15
2021-11-24T10:40:00,03,2.20
2021-11-24T10:41:00,03,2.35
2021-11-24T10:42:00,03,2.35
2021-11-24T10:43:00,03,2.27
2021-11-24T10:44:00,03,2.27
2021-11-24T10:45:00,03,2.38
2021-11-24T10:46:00,03,2.50
2021-11-24T10:47:00,03,2.50
2021-11-24T10:48:00,03,2.51
2021-11-24T10:49:00,03,2.51
2021-11-24T10:50:00,03,2.18
2021-11-24T10:51:00,03,2.18
2021-11-24T10:52:00,03,2.20
2021-11-24T10:53:00,03,2.20
2021-11-24T10:54:00,03,2.36
2021-11-24T10:55:00,03,2.36
2021-11-24T10:56:00,03,2.28
2021-11-24T10:57:00,03,2.28
2021-11-24T10:58:00,03,2.23
2021-11-24T10:59:00,03,2.23
2021-11-25T10:00:00,03,2.18
2021-11-25T10:01:00,03,2.07
2021-11-25T10:02:00,03,1.99
2021-11-25T10:03:00,03,1.99
2021-11-25T10:04:00,03,2.00
2021-11-25T10:05:00,03,2.00
2021-11-25T10:06:00,03,2.11
2021-11-25T10:07:00,03,2.09
2021-11-25T10:08:00,03,2.09
2021-11-25T10:09:00,03,2.04
2021-11-25T10:10:00,03,2.04
2021-11-25T10:11:00,03,1.92
2021-11-25T10:12:00,03,1.92
2021-11-25T10:13:00,03,1.84
2021-11-25T10:14:00,03,1.90
2021-11-25T10:15:00,03,1.99
2021-11-25T10:16:00,03,1.99
2021-11-25T10:17:00,03,2.02
2021-11-25T10:18:00,03,1.96
2021-11-25T10:19:00,03,1.96
2021-11-25T10:20:00,03,2.02
2021-11-25T10:21:00,03,2.02
2021-11-25T10:22:00,03,1.92
2021-11-25T10:23:00,03,1.92
2021-11-25T10:24:00,03,2.03
2021-11-25T10:25:00,03,2.03
2021-11-25T10:26:00,03,1.91
2021-11-25T10:27:00,03,1.88
2021-11-25T10:28:00,03,1.87
2021-11-25T10:29:00,03,1.96
2021-11-25T10:30:00,03,1.96
2021-11-25T10:31:00,03,2.35
2021-11-25T10:32:00,03,2.32
2021-11-25T10:33:00,03,2.32
2021-11-25T10:34:00,03,2.26
2021-11-25T10:35:00,03,2.26
2021-11-25T10:36:00,03,2.41
2021-11-25T10:37:00,03,2.41
2021-11-25T10:38:00,03,2.12
2021-11-25T10:39:00,03,2.12
2021-11-25T10:40:00,03,2.25
2021-11-25T10:41:00,03,2.15
2021-11-25T10:42:00,03,2.34
2021-11-25T10:43:00,03,2.34
2021-11-25T10:44:00,03,2.18
2021-11-25T10:45:00,03,2.18
2021-11-25T10:46:00,03,2.01
2021-11-25T10:47:00,03,2.01
2021-11-25T10:48:00,03,1.91
2021-11-25T10:49:00,03,1.91
2021-11-25T10:50:00,03,1.92
2021-11-25T10:51:00,03,1.92
2021-11-25T10:52:00,03,1.81
2021-11-25T10:53:00,03,1.81
2021-11-25T10:54:00,03,1.69
2021-11-25T10:55:00,03,1.69
2021-11-25T10:56:00,03,1.72
2021-11-25T10:57:00,03,1.79
2021-11-25T10:58:00,03,1.85
2021-11-25T10:59:00,03,1.85
2021-11-26T10:00:00,03,2.11
2021-11-26T10:01:00,03,2.11
2021-11-26T10:02:00,03,2.23
2021-11-26T10:03:00,03,2.23
2021-11-26T10:04:00,03,2.77
2021-11-26T10:05:00,03,2.77
2021-11-26T10:06:00,03,2.14
2021-11-26T10:07:00,03,2.14
2021-11-26T10:08:00,03,2.09
2021-11-26T10:09:00,03,2.09
2021-11-26T10:10:00,03,2.05
2021-11-26T10:11:00,03,2.05
2021-11-26T10:12:00,03,2.07
2021-11-26T10:13:00,03,2.07
2021-11-26T10:14:00,03,2.10
2021-11-26T10:15:00,03,2.10
2021-11-26T10:16:00,03,2.23
2021-11-26T10:17:00,03,2.23
2021-11-26T10:18:00,03,1.91
2021-11-26T10:19:00,03,1.94
2021-11-26T10:20:00,03,2.10
2021-11-26T10:21:00,03,2.10
2021-11-26T10:22:00,03,2.11
2021-11-26T10:23:00,03,2.11
2021-11-26T10:24:00,03,2.19
2021-11-26T10:25:00,03,2.19
2021-11-26T10:26:00,03,2.29
2021-11-26T10:27:00,03,2.29
2021-11-26T10:28:00,03,2.35
2021-11-26T10:29:00,03,2.34
2021-11-26T10:30:00,03,2.27
2021-11-26T10:31:00,03,2.27
2021-11-26T10:32:00,03,2.21
2021-11-26T10:33:00,03,2.12
2021-11-26T10:34:00,03,2.12
2021-11-26T10:35:00,03,2.17
2021-11-26T10:36:00,03,2.17
2021-11-26T10:37:00,03,2.23
2021-11-26T10:38:00,03,2.36
2021-11-26T10:39:00,03,2.36
2021-11-26T10:40:00,03,2.36
2021-11-26T10:41:00,03,2.36
2021-11-26T10:42:00,03,2.47
2021-11-26T10:43:00,03,2.47
2021-11-26T10:44:00,03,2.22
2021-11-26T10:45:00,03,2.22
2021-11-26T10:46:00,03,2.32
2021-11-26T10:47:00,03,2.32
2021-11-26T10:48:00,03,2.48
2021-11-26T10:49:00,03,2.48
2021-11-26T10:50:00,03,2.62
2021-11-26T10:51:00,03,2.62
2021-11-26T10:52:00,03,2.41
2021-11-26T10:53:00,03,2.41
2021-11-26T10:54:00,03,2.41
2021-11-26T10:55:00,03,2.41
2021-11-26T10:56:00,03,2.26
2021-11-26T10:57:00,03,2.25
2021-11-26T10:58:00,03,2.25
2021-11-26T10:59:00,03,2.27
2021-11-27T10:00:00,03,1.84
2021-11-27T10:01:00,03,1.90
2021-11-27T10:02:00,03,1.90
2021-11-27T10:03:00,03,1.86
2021-11-27T10:04:00,03,1.84
2021-11-27T10:05:00,03,1.84
2021-11-27T10:06:00,03,2.05
2021-11-27T10:07:00,03,2.04
2021-11-27T10:08:00,03,2.04
2021-11-27T10:09:00,03,2.10
2021-11-27T10:10:00,03,2.10
2021-11-27T10:11:00,03,1.96
2021-11-27T10:12:00,03,1.96
2021-11-27T10:13:00,03,1.81
2021-11-27T10:14:00,03,1.81
2021-11-27T10:15:00,03,1.94
2021-11-27T10:16:00,03,1.93
2021-11-27T10:17:00,03,1.93
2021-11-27T10:18:00,03,2.07
2021-11-27T10:19:00,03,2.21
2021-11-27T10:20:00,03,2.21
2021-11-27T10:21:00,03,2.12
2021-11-27T10:22:00,03,2.12
2021-11-27T10:23:00,03,2.07
2021-11-27T10:24:00,03,2.07
2021-11-27T10:25:00,03,1.99
2021-11-27T10:26:00,03,1.99
2021-11-27T10:27:00,03,1.97
2021-11-27T10:28:00,03,1.97
2021-11-27T10:29:00,03,1.91
2021-11-27T10:30:00,03,1.90
2021-11-27T10:31:00,03,1.90
2021-11-27T10:32:00,03,1.80
2021-11-27T10:33:00,03,1.80
2021-11-27T10:34:00,03,1.89
2021-11-27T10:35:00,03,1.89
2021-11-27T10:36:00,03,2.11
2021-11-27T10:37:00,03,2.11
2021-11-27T10:38:00,03,1.95
2021-11-27T10:39:00,03,1.95
2021-11-27T10:40:00,03,2.11
2021-11-27T10:41:00,03,2.06
2021-11-27T10:42:00,03,2.06
2021-11-27T10:43:00,03,2.05
2021-11-27T10:44:00,03,2.45
2021-11-27T10:45:00,03,2.32
2021-11-27T10:46:00,03,2.32
2021-11-27T10:47:00,03,2.17
2021-11-27T10:48:00,03,2.17
2021-11-27T10:49:00,03,2.17
2021-11-27T10:50:00,03,2.34
2021-11-27T10:51:00,03,2.27
2021-11-27T10:52:00,03,2.27
2021-11-27T10:53:00,03,2.16
2021-11-27T10:54:00,03,2.16
2021-11-27T10:55:00,03,2.00
2021-11-27T10:56:00,03,2.00
2021-11-27T10:57:00,03,1.99
2021-11-27T10:58:00,03,1.99
2021-11-27T10:59:00,03,2.00
2021-11-28T10:00:00,03,2.21
2021-11-28T10:01:00,03,2.21
2021-11-28T10:02:00,03,2.35
2021-11-28T10:03:00,03,2.35
2021-11-28T10:04:00,03,2.25
2021-11-28T10:05:00,03,2.25
2021-11-28T10:06:00,03,2.21
2021-11-28T10:07:00,03,2.23
2021-11-28T10:08:00,03,2.19
2021-11-28T10:09:00,03,2.19
2021-11-28T10:10:00,03,2.24
2021-11-28T10:11:00,03,2.24
2021-11-28T10:12:00,03,2.24
2021-11-28T10:13:00,03,2.39
2021-11-28T10:14:00,03,2.44
2021-11-28T10:15:00,03,2.44
2021-11-28T10:16:00,03,2.28
2021-11-28T10:17:00,03,2.28
2021-11-28T10:18:00,03,2.13
2021-11-28T10:19:00,03,2.12
2021-11-28T10:20:00,03,2.12
2021-11-28T10:21:00,03,2.22
2021-11-28T10:22:00,03,2.22
2021-11-28T10:23:00,03,2.30
2021-11-28T10:24:00,03,2.30
2021-11-28T10:25:00,03,2.25
2021-11-28T10:26:00,03,2.25
2021-11-28T10:27:00,03,2.25
2021-11-28T10:28:00,03,2.23
2021-11-28T10:29:00,03,2.23
2021-11-28T10:30:00,03,2.55
2021-11-28T10:31:00,03,2.55
2021-11-28T10:32:00,03,2.30
2021-11-28T10:33:00,03,2.30
2021-11-28T10:34:00,03,2.18
2021-11-28T10:35:00,03,2.25
2021-11-28T10:36:00,03,2.25
2021-11-28T10:37:00,03,2.24
2021-11-28T10:38:00,03,2.23
2021-11-28T10:39:00,03,2.23
2021-11-28T10:40:00,03,2.13
2021-11-28T10:41:00,03,2.13
2021-11-28T10:42:00,03,2.25
2021-11-28T10:43:00,03,1.96
2021-11-28T10:44:00,03,1.96
2021-11-28T10:45:00,03,1.93
2021-11-28T10:46:00,03,1.88
2021-11-28T10:47:00,03,1.88
2021-11-28T10:48:00,03,1.84
2021-11-28T10:49:00,03,1.84
2021-11-28T10:50:00,03,3.67
2021-11-28T10:51:00,03,3.67
2021-11-28T10:52:00,03,3.69
2021-11-28T10:53:00,03,2.31
2021-11-28T10:54:00,03,2.31
2021-11-28T10:55:00,03,2.07
2021-11-28T10:56:00,03,2.15
2021-11-28T10:57:00,03,2.15
2021-11-28T10:58:00,03,2.15
2021-11-28T10:59:00,03,2.15
2021-11-29T10:00:00,03,3.56
2021-11-29T10:01:00,03,3.56
2021-11-29T10:02:00,03,3.41
2021-11-29T10:03:00,03,3.41
2021-11-29T10:04:00,03,3.57
2021-11-29T10:05:00,03,3.57
2021-11-29T10:06:00,03,3.31
2021-11-29T10:07:00,03,3.31
2021-11-29T10:08:00,03,3.45
2021-11-29T10:09:00,03,3.45
2021-11-29T10:10:00,03,3.90
2021-11-29T10:11:00,03,3.90
2021-11-29T10:12:00,03,3.90
2021-11-29T10:13:00,03,3.95
2021-11-29T10:14:00,03,3.95
2021-11-29T10:15:00,03,5.69
2021-11-29T10:16:00,03,5.26
2021-11-29T10:17:00,03,4.44
2021-11-29T10:18:00,03,4.44
2021-11-29T10:19:00,03,3.85
2021-11-29T10:20:00,03,3.77
2021-11-29T10:21:00,03,3.78
2021-11-29T10:22:00,03,3.59
2021-11-29T10:23:00,03,3.59
2021-11-29T10:24:00,03,5.26
2021-11-29T10:25:00,03,5.26
2021-11-29T10:26:00,03,6.06
2021-11-29T10:27:00,03,5.04
2021-11-29T10:28:00,03,5.04
2021-11-29T10:29:00,03,3.52
2021-11-29T10:30:00,03,3.52
2021-11-29T10:31:00,03,3.49
2021-11-29T10:32:00,03,3.49
2021-11-29T10:33:00,03,5.21
2021-11-29T10:34:00,03,5.21
2021-11-29T10:35:00,03,5.08
2021-11-29T10:36:00,03,5.08
2021-11-29T10:37:00,03,5.00
2021-11-29T10:38:00,03,5.00
2021-11-29T10:39:00,03,4.05
2021-11-29T10:40:00,03,4.05
2021-11-29T10:41:00,03,3.36
2021-11-29T10:42:00,03,3.36
2021-11-29T10:43:00,03,3.22
2021-11-29T10:44:00,03,3.29
2021-11-29T10:45:00,03,3.29
2021-11-29T10:46:00,03,3.32
2021-11-29T10:47:00,03,3.10
2021-11-29T10:48:00,03,3.10
2021-11-29T10:49:00,03,3.04
2021-11-29T10:50:00,03,3.45
2021-11-29T10:51:00,03,3.44
2021-11-29T10:52:00,03,3.44
2021-11-29T10:53:00,03,3.48
2021-11-29T10:54:00,03,3.30
2021-11-29T10:55:00,03,3.30
2021-11-29T10:56:00,03,3.78
2021-11-29T10:57:00,03,3.78
2021-11-29T10:58:00,03,3.58
2021-11-29T10:59:00,03,3.58
2021-11-30T10:00:00,03,4.12
2021-11-30T10:01:00,03,4.23
2021-11-30T10:02:00,03,4.23
2021-11-30T10:03:00,03,4.22
2021-11-30T10:04:00,03,4.22
2021-11-30T10:05:00,03,4.30
2021-11-30T10:06:00,03,4.30
2021-11-30T10:07:00,03,4.25
2021-11-30T10:08:00,03,4.53
2021-11-30T10:09:00,03,4.53
2021-11-30T10:10:00,03,4.29
2021-11-30T10:11:00,03,4.41
2021-11-30T10:12:00,03,4.41
2021-11-30T10:13:00,03,4.72
2021-11-30T10:14:00,03,4.72
2021-11-30T10:15:00,03,4.88
2021-11-30T10:16:00,03,4.88
2021-11-30T10:17:00,03,4.53
2021-11-30T10:18:00,03,4.53
2021-11-30T10:19:00,03,4.84
2021-11-30T10:20:00,03,4.84
2021-11-30T10:21:00,03,4.85
2021-11-30T10:22:00,03,4.85
2021-11-30T10:23:00,03,4.96
2021-11-30T10:24:00,03,4.96
2021-11-30T10:25:00,03,4.87
2021-11-30T10:26:00,03,4.87
2021-11-30T10:27:00,03,5.01
2021-11-30T10:28:00,03,5.01
2021-11-30T10:29:00,03,6.32
2021-11-30T10:30:00,03,4.44
2021-11-30T10:31:00,03,4.44
2021-11-30T10:32:00,03,4.38
2021-11-30T10:33:00,03,4.38
2021-11-30T10:34:00,03,4.37
2021-11-30T10:35:00,03,4.37
2021-11-30T10:36:00,03,4.87
2021-11-30T10:37:00,03,4.87
2021-11-30T10:38:00,03,6.00
2021-11-30T10:39:00,03,4.50
2021-11-30T10:40:00,03,4.34
2021-11-30T10:41:00,03,5.60
2021-11-30T10:42:00,03,5.60
2021-11-30T10:43:00,03,4.02
2021-11-30T10:44:00,03,4.02
2021-11-30T10:45:00,03,2.82
2021-11-30T10:46:00,03,2.75
2021-11-30T10:47:00,03,2.75
2021-11-30T10:48:00,03,5.69
2021-11-30T10:49:00,03,5.69
2021-11-30T10:50:00,03,4.35
2021-11-30T10:51:00,03,4.35
2021-11-30T10:52:00,03,5.78
2021-11-30T10:53:00,03,4.53
2021-11-30T10:54:00,03,4.53
2021-11-30T10:55:00,03,4.42
2021-11-30T10:56:00,03,4.42
2021-11-30T10:57:00,03,2.58
2021-11-30T10:58:00,03,3.43
2021-11-30T10:59:00,03,3.43
2021-12-01T10:00:00,03,3.19
2021-12-01T10:01:00,03,3.19
2021-12-01T10:02:00,03,3.30
2021-12-01T10:03:00,03,3.19
2021-12-01T10:04:00,03,3.19
2021-12-01T10:05:00,03,3.05
2021-12-01T10:06:00,03,3.24
2021-12-01T10:07:00,03,3.24
2021-12-01T10:08:00,03,3.45
2021-12-01T10:09:00,03,3.16
2021-12-01T10:10:00,03,3.16
2021-12-01T10:11:00,03,3.31
2021-12-01T10:12:00,03,3.31
2021-12-01T10:13:00,03,2.86
2021-12-01T10:14:00,03,2.86
2021-12-01T10:15:00,03,2.71
2021-12-01T10:16:00,03,2.71
2021-12-01T10:17:00,03,2.84
2021-12-01T10:18:00,03,2.84
2021-12-01T10:19:00,03,2.78
2021-12-01T10:20:00,03,2.77
2021-12-01T10:21:00,03,2.77
2021-12-01T10:22:00,03,3.06
2021-12-01T10:23:00,03,3.05
2021-12-01T10:24:00,03,3.05
2021-12-01T10:25:00,03,3.18
2021-12-01T10:26:00,03,3.17
2021-12-01T10:27:00,03,3.14
2021-12-01T10:28:00,03,3.14
2021-12-01T10:29:00,03,3.10
2021-12-01T10:30:00,03,3.10
2021-12-01T10:31:00,03,3.48
2021-12-01T10:32:00,03,4.64
2021-12-01T10:33:00,03,4.64
2021-12-01T10:34:00,03,4.60
2021-12-01T10:35:00,03,4.60
2021-12-01T10:36:00,03,3.30
2021-12-01T10:37:00,03,3.30
2021-12-01T10:38:00,03,3.08
2021-12-01T10:39:00,03,3.10
2021-12-01T10:40:00,03,3.10
2021-12-01T10:41:00,03,2.99
2021-12-01T10:42:00,03,2.96
2021-12-01T10:43:00,03,2.96
2021-12-01T10:44:00,03,3.20
2021-12-01T10:45:00,03,3.26
2021-12-01T10:46:00,03,3.14
2021-12-01T10:47:00,03,3.14
2021-12-01T10:48:00,03,2.94
2021-12-01T10:49:00,03,2.94
2021-12-01T10:50:00,03,3.11
2021-12-01T10:51:00,03,3.11
2021-12-01T10:52:00,03,2.80
2021-12-01T10:53:00,03,2.80
2021-12-01T10:54:00,03,2.84
2021-12-01T10:55:00,03,2.93
2021-12-01T10:56:00,03,2.96
2021-12-01T10:57:00,03,2.96
2021-12-01T10:58:00,03,2.90
2021-12-01T10:59:00,03,2.90
2021-12-02T10:00:00,03,4.39
2021-12-02T10:01:00,03,4.39
2021-12-02T10:02:00,03,3.88
2021-12-02T10:03:00,03,3.88
2021-12-02T10:04:00,03,3.60
2021-12-02T10:05:00,03,3.60
2021-12-02T10:06:00,03,3.56
2021-12-02T10:07:00,03,3.56
2021-12-02T10:08:00,03,3.67
2021-12-02T10:09:00,03,3.65
2021-12-02T10:10:00,03,4.24
2021-12-02T10:11:00,03,4.24
2021-12-02T10:12:00,03,3.60
2021-12-02T10:13:00,03,3.60
2021-12-02T10:14:00,03,3.70
2021-12-02T10:15:00,03,3.70
2021-12-02T10:16:00,03,3.61
2021-12-02T10:17:00,03,3.72
2021-12-02T10:18:00,03,3.66
2021-12-02T10:19:00,03,3.62
2021-12-02T10:20:00,03,3.62
2021-12-02T10:21:00,03,3.30
2021-12-02T10:22:00,03,3.30
2021-12-02T10:23:00,03,3.33
2021-12-02T10:24:00,03,3.12
2021-12-02T10:25:00,03,3.12
2021-12-02T10:26:00,03,3.28
2021-12-02T10:27:00,03,3.28
2021-12-02T10:28:00,03,3.29
2021-12-02T10:29:00,03,3.29
2021-12-02T10:30:00,03,3.31
2021-12-02T10:31:00,03,3.08
2021-12-02T10:32:00,03,3.08
2021-12-02T10:33:00,03,3.16
2021-12-02T10:34:00,03,3.16
2021-12-02T10:35:00,03,3.25
2021-12-02T10:36:00,03,3.56
2021-12-02T10:37:00,03,3.56
2021-12-02T10:38:00,03,3.22
2021-12-02T10:39:00,03,4.55
2021-12-02T10:40:00,03,4.55
2021-12-02T10:41:00,03,4.75
2021-12-02T10:42:00,03,4.75
2021-12-02T10:43:00,03,3.59
2021-12-02T10:44:00,03,3.59
2021-12-02T10:45:00,03,3.59
2021-12-02T10:46:00,03,3.52
2021-12-02T10:47:00,03,3.52
2021-12-02T10:48:00,03,3.49
2021-12-02T10:49:00,03,3.49
2021-12-02T10:50:00,03,3.58
2021-12-02T10:51:00,03,3.42
2021-12-02T10:52:00,03,3.42
2021-12-02T10:53:00,03,3.40
2021-12-02T10:54:00,03,3.40
2021-12-02T10:55:00,03,3.55
2021-12-02T10:56:00,03,3.55
2021-12-02T10:57:00,03,3.50
2021-12-02T10:58:00,03,3.33
2021-12-02T10:59:00,03,3.33
2021-12-03T10:00:00,03,6.01
2021-12-03T10:01:00,03,6.01
2021-12-03T10:02:00,03,6.09
2021-12-03T10:03:00,03,6.02
2021-12-03T10:04:00,03,6.33
2021-12-03T10:05:00,03,6.33
2021-12-03T10:06:00,03,6.31
2021-12-03T10:07:00,03,6.12
2021-12-03T10:08:00,03,6.12
2021-12-03T10:09:00,03,6.11
2021-12-03T10:10:00,03,6.16
2021-12-03T10:11:00,03,6.16
2021-12-03T10:12:00,03,6.22
2021-12-03T10:13:00,03,6.22
2021-12-03T10:14:00,03,6.07
2021-12-03T10:15:00,03,6.07
2021-12-03T10:16:00,03,5.36
2021-12-03T10:17:00,03,5.36
2021-12-03T10:18:00,03,7.65
2021-12-03T10:19:00,03,7.65
2021-12-03T10:20:00,03,6.11
2021-12-03T10:21:00,03,6.22
2021-12-03T10:22:00,03,6.22
2021-12-03T10:23:00,03,5.24
2021-12-03T10:24:00,03,5.08
2021-12-03T10:25:00,03,5.67
2021-12-03T10:26:00,03,5.67
2021-12-03T10:27:00,03,5.31
2021-12-03T10:28:00,03,5.31
2021-12-03T10:29:00,03,5.57
2021-12-03T10:30:00,03,5.57
2021-12-03T10:31:00,03,5.51
2021-12-03T10:32:00,03,5.51
2021-12-03T10:33:00,03,5.29
2021-12-03T10:34:00,03,5.29
2021-12-03T10:35:00,03,5.34
2021-12-03T10:36:00,03,5.34
2021-12-03T10:37:00,03,5.23
2021-12-03T10:38:00,03,5.23
2021-12-03T10:39:00,03,5.48
2021-12-03T10:40:00,03,5.48
2021-12-03T10:41:00,03,5.34
2021-12-03T10:42:00,03,5.34
2021-12-03T10:43:00,03,5.56
2021-12-03T10:44:00,03,5.52
2021-12-03T10:45:00,03,5.52
2021-12-03T10:46:00,03,5.23
2021-12-03T10:47:00,03,5.52
2021-12-03T10:48:00,03,5.52
2021-12-03T10:49:00,03,5.55
2021-12-03T10:50:00,03,5.55
2021-12-03T10:51:00,03,5.39
2021-12-03T10:52:00,03,5.39
2021-12-03T10:53:00,03,5.17
2021-12-03T10:54:00,03,5.23
2021-12-03T10:55:00,03,5.23
2021-12-03T10:56:00,03,4.83
2021-12-03T10:57:00,03,4.72
2021-12-03T10:58:00,03,4.72
2021-12-03T10:59:00,03,4.68
2021-12-04T10:00:00,03,4.48
2021-12-04T10:01:00,03,4.48
2021-12-04T10:02:00,03,4.45
2021-12-04T10:03:00,03,4.45
2021-12-04T10:04:00,03,4.74
2021-12-04T10:05:00,03,4.74
2021-12-04T10:06:00,03,5.05
2021-12-04T10:07:00,03,5.05
2021-12-04T10:08:00,03,4.61
2021-12-04T10:09:00,03,4.61
2021-12-04T10:10:00,03,5.05
2021-12-04T10:11:00,03,4.92
2021-12-04T10:12:00,03,4.92
2021-12-04T10:13:00,03,4.78
2021-12-04T10:14:00,03,4.78
2021-12-04T10:15:00,03,4.67
2021-12-04T10:16:00,03,4.54
2021-12-04T10:17:00,03,4.54
2021-12-04T10:18:00,03,4.44
2021-12-04T10:19:00,03,4.44
2021-12-04T10:20:00,03,4.83
2021-12-04T10:21:00,03,4.83
2021-12-04T10:22:00,03,4.56
2021-12-04T10:23:00,03,4.56
2021-12-04T10:24:00,03,4.74
2021-12-04T10:25:00,03,4.72
2021-12-04T10:26:00,03,4.72
2021-12-04T10:27:00,03,4.50
2021-12-04T10:28:00,03,4.50
2021-12-04T10:29:00,03,4.30
2021-12-04T10:30:00,03,4.62
2021-12-04T10:31:00,03,4.62
2021-12-04T10:32:00,03,4.73
2021-12-04T10:33:00,03,4.69
2021-12-04T10:34:00,03,4.69
2021-12-04T10:35:00,03,4.84
2021-12-04T10:36:00,03,4.71
2021-12-04T10:37:00,03,4.71
2021-12-04T10:38:00,03,4.63
2021-12-04T10:39:00,03,4.63
2021-12-04T10:40:00,03,4.56
2021-12-04T10:41:00,03,4.56
2021-12-04T10:42:00,03,4.60
2021-12-04T10:43:00,03,4.87
2021-12-04T10:44:00,03,4.65
2021-12-04T10:45:00,03,4.65
2021-12-04T10:46:00,03,4.42
2021-12-04T10:47:00,03,4.69
2021-12-04T10:48:00,03,4.69
2021-12-04T10:49:00,03,5.03
2021-12-04T10:50:00,03,4.47
2021-12-04T10:51:00,03,4.54
2021-12-04T10:52:00,03,4.54
2021-12-04T10:53:00,03,4.12
2021-12-04T10:54:00,03,4.12
2021-12-04T10:55:00,03,3.97
2021-12-04T10:56:00,03,4.10
2021-12-04T10:57:00,03,5.11
2021-12-04T10:58:00,03,5.11
2021-12-04T10:59:00,03,4.86
2021-12-05T10:00:00,03,4.87
2021-12-05T10:01:00,03,4.60
2021-12-05T10:02:00,03,4.60
2021-12-05T10:03:00,03,5.11
2021-12-05T10:04:00,03,5.11
2021-12-05T10:05:00,03,4.82
2021-12-05T10:06:00,03,4.82
2021-12-05T10:07:00,03,4.71
2021-12-05T10:08:00,03,4.71
2021-12-05T10:09:00,03,4.68
2021-12-05T10:10:00,03,4.63
2021-12-05T10:11:00,03,4.63
2021-12-05T10:12:00,03,4.72
2021-12-05T10:13:00,03,4.61
2021-12-05T10:14:00,03,4.61
2021-12-05T10:15:00,03,4.61
2021-12-05T10:16:00,03,4.61
2021-12-05T10:17:00,03,4.85
2021-12-05T10:18:00,03,4.85
2021-12-05T10:19:00,03,6.18
2021-12-05T10:20:00,03,4.60
2021-12-05T10:21:00,03,4.70
2021-12-05T10:22:00,03,4.70
2021-12-05T10:23:00,03,4.73
2021-12-05T10:24:00,03,4.78
2021-12-05T10:25:00,03,5.04
2021-12-05T10:26:00,03,5.04
2021-12-05T10:27:00,03,4.76
2021-12-05T10:28:00,03,4.72
2021-12-05T10:29:00,03,4.72
2021-12-05T10:30:00,03,4.53
2021-12-05T10:31:00,03,4.53
2021-12-05T10:32:00,03,4.60
2021-12-05T10:33:00,03,4.60
2021-12-05T10:34:00,03,4.54
2021-12-05T10:35:00,03,4.54
2021-12-05T10:36:00,03,4.65
2021-12-05T10:37:00,03,4.65
2021-12-05T10:38:00,03,5.10
2021-12-05T10:39:00,03,5.10
2021-12-05T10:40:00,03,4.82
2021-12-05T10:41:00,03,5.30
2021-12-05T10:42:00,03,5.30
2021-12-05T10:43:00,03,5.03
2021-12-05T10:44:00,03,5.03
2021-12-05T10:45:00,03,5.13
2021-12-05T10:46:00,03,5.13
2021-12-05T10:47:00,03,4.86
2021-12-05T10:48:00,03,4.86
2021-12-05T10:49:00,03,5.20
2021-12-05T10:50:00,03,5.17
2021-12-05T10:51:00,03,5.17
2021-12-05T10:52:00,03,5.21
2021-12-05T10:53:00,03,5.03
2021-12-05T10:54:00,03,5.10
2021-12-05T10:55:00,03,5.10
2021-12-05T10:56:00,03,5.04
2021-12-05T10:57:00,03,5.04
2021-12-05T10:58:00,03,6.14
2021-12-05T10:59:00,03,6.14
2021-12-06T10:00:00,03,2.70
2021-12-06T10:01:00,03,2.70
2021-12-06T10:02:00,03,2.57
2021-12-06T10:03:00,03,2.57
2021-12-06T10:04:00,03,2.62
2021-12-06T10:05:00,03,2.62
2021-12-06T10:06:00,03,3.69
2021-12-06T10:07:00,03,3.58
2021-12-06T10:08:00,03,3.42
2021-12-06T10:09:00,03,3.42
2021-12-06T10:10:00,03,2.87
2021-12-06T10:11:00,03,2.87
2021-12-06T10:12:00,03,2.61
2021-12-06T10:13:00,03,2.61
2021-12-06T10:14:00,03,2.84
2021-12-06T10:15:00,03,2.84
2021-12-06T10:16:00,03,2.80
2021-12-06T10:17:00,03,2.80
2021-12-06T10:18:00,03,3.03
2021-12-06T10:19:00,03,3.03
2021-12-06T10:20:00,03,3.03
2021-12-06T10:21:00,03,3.00
2021-12-06T10:22:00,03,3.00
2021-12-06T10:23:00,03,3.13
2021-12-06T10:24:00,03,2.77
2021-12-06T10:25:00,03,2.77
2021-12-06T10:26:00,03,2.89
2021-12-06T10:27:00,03,3.09
2021-12-06T10:28:00,03,3.09
2021-12-06T10:29:00,03,3.05
2021-12-06T10:30:00,03,3.13
2021-12-06T10:31:00,03,3.10
2021-12-06T10:32:00,03,3.10
2021-12-06T10:33:00,03,2.87
2021-12-06T10:34:00,03,2.79
2021-12-06T10:35:00,03,2.79
2021-12-06T10:36:00,03,2.56
2021-12-06T10:37:00,03,2.56
2021-12-06T10:38:00,03,2.78
2021-12-06T10:39:00,03,2.81
2021-12-06T10:40:00,03,2.81
2021-12-06T10:41:00,03,2.54
2021-12-06T10:42:00,03,2.76
2021-12-06T10:43:00,03,2.76
2021-12-06T10:44:00,03,2.61
2021-12-06T10:45:00,03,2.61
2021-12-06T10:46:00,03,2.78
2021-12-06T10:47:00,03,2.79
2021-12-06T10:48:00,03,2.79
2021-12-06T10:49:00,03,2.92
2021-12-06T10:50:00,03,2.92
2021-12-06T10:51:00,03,2.78
2021-12-06T10:52:00,03,2.78
2021-12-06T10:53:00,03,3.07
2021-12-06T10:54:00,03,2.76
2021-12-06T10:55:00,03,2.76
2021-12-06T10:56:00,03,2.60
2021-12-06T10:57:00,03,2.60
2021-12-06T10:58:00,03,3.39
2021-12-06T10:59:00,03,3.39
2021-12-07T10:00:00,03,4.58
2021-12-07T10:01:00,03,4.30
2021-12-07T10:02:00,03,4.30
2021-12-07T10:03:00,03,5.95
2021-12-07T10:04:00,03,5.01
2021-12-07T10:05:00,03,5.01
2021-12-07T10:06:00,03,5.05
2021-12-07T10:07:00,03,5.05
2021-12-07T10:08:00,03,4.81
2021-12-07T10:09:00,03,4.81
2021-12-07T10:10:00,03,5.08
2021-12-07T10:11:00,03,5.08
2021-12-07T10:12:00,03,4.52
2021-12-07T10:13:00,03,4.52
2021-12-07T10:14:00,03,4.45
2021-12-07T10:15:00,03,4.65