#datetime,building,power
2022-09-13T00:00:00,mfh,31.07
2022-09-13T00:01:00,mfh,31.17
2022-09-13T00:02:00,mfh,31.65
2022-09-13T00:03:00,mfh,30.53
2022-09-13T00:04:00,mfh,30.49
2022-09-13T00:05:00,mfh,31.01
2022-09-13T00:06:00,mfh,30.56
2022-09-13T00:07:00,mfh,30.16
2022-09-13T00:08:00,mfh,30.82
2022-09-13T00:09:00,mfh,30.69
2022-09-13T00:10:00,mfh,30.56
2022-09-13T00:11:00,mfh,30.59
2022-09-13T00:12:00,mfh,29.83
2022-09-13T00:13:00,mfh,29.84
2022-09-13T00:14:00,mfh,29.84
2022-09-13T00:15:00,mfh,29.83
2022-09-13T00:16:00,mfh,31.09
2022-09-13T00:17:00,mfh,30.60
2022-09-13T00:18:00,mfh,30.75
2022-09-13T00:19:00,mfh,31.03
2022-09-13T00:20:00,mfh,29.94
2022-09-13T00:21:00,mfh,29.96
2022-09-13T00:22:00,mfh,29.93
2022-09-13T00:23:00,mfh,30.48
2022-09-13T00:24:00,mfh,30.74
2022-09-13T00:25:00,mfh,30.77
2022-09-13T00:26:00,mfh,30.78
2022-09-13T00:27:00,mfh,30.79
2022-09-13T00:28:00,mfh,30.08
2022-09-13T00:29:00,mfh,30.16
2022-09-13T00:30:00,mfh,30.13
2022-09-13T00:31:00,mfh,30.10
2022-09-13T00:32:00,mfh,31.24
2022-09-13T00:33:00,mfh,29.98
2022-09-13T00:34:00,mfh,29.99
2022-09-13T00:35:00,mfh,29.89
2022-09-13T00:36:00,mfh,29.92
2022-09-13T00:37:00,mfh,29.93
2022-09-13T00:38:00,mfh,30.57
2022-09-13T00:39:00,mfh,30.46
2022-09-13T00:40:00,mfh,30.47
2022-09-13T00:41:00,mfh,29.90
2022-09-13T00:42:00,mfh,30.52
2022-09-13T00:43:00,mfh,30.57
2022-09-13T00:44:00,mfh,30.62
2022-09-13T00:45:00,mfh,31.32
2022-09-13T00:46:00,mfh,31.34
2022-09-13T00:47:00,mfh,30.89
2022-09-13T00:48:00,mfh,30.88
2022-09-13T00:49:00,mfh,30.62
2022-09-13T00:50:00,mfh,30.26
2022-09-13T00:51:00,mfh,30.71
2022-09-13T00:52:00,mfh,30.38
2022-09-13T00:53:00,mfh,30.27
2022-09-13T00:54:00,mfh,30.90
2022-09-13T00:55:00,mfh,30.91
2022-09-13T00:56:00,mfh,30.94
2022-09-13T00:57:00,mfh,31.82
2022-09-13T00:58:00,mfh,30.15
2022-09-13T00:59:00,mfh,29.96
2022-09-13T01:00:00,mfh,30.11
2022-09-13T01:01:00,mfh,30.47
2022-09-13T01:02:00,mfh,30.68
2022-09-13T01:03:00,mfh,30.60
2022-09-13T01:04:00,mfh,30.70
2022-09-13T01:05:00,mfh,30.65
2022-09-13T01:06:00,mfh,29.95
2022-09-13T01:07:00,mfh,29.95
2022-09-13T01:08:00,mfh,30.04
2022-09-13T01:09:00,mfh,29.95
2022-09-13T01:10:00,mfh,30.62
2022-09-13T01:11:00,mfh,30.63
2022-09-13T01:12:00,mfh,30.81
2022-09-13T01:13:00,mfh,30.72
2022-09-13T01:14:00,mfh,30.09
2022-09-13T01:15:00,mfh,30.16
2022-09-13T01:16:00,mfh,31.54
2022-09-13T01:17:00,mfh,31.69
2022-09-13T01:18:00,mfh,32.44
2022-09-13T01:19:00,mfh,32.45
2022-09-13T01:20:00,mfh,30.76
2022-09-13T01:21:00,mfh,30.65
2022-09-13T01:22:00,mfh,30.01
2022-09-13T01:23:00,mfh,30.01
2022-09-13T01:24:00,mfh,30.04
2022-09-13T01:25:00,mfh,30.04
2022-09-13T01:26:00,mfh,30.63
2022-09-13T01:27:00,mfh,30.63
2022-09-13T01:28:00,mfh,30.51
2022-09-13T01:29:00,mfh,30.58
2022-09-13T01:30:00,mfh,29.80
2022-09-13T01:31:00,mfh,29.90
2022-09-13T01:32:00,mfh,29.86
2022-09-13T01:33:00,mfh,29.86
2022-09-13T01:34:00,mfh,30.50
2022-09-13T01:35:00,mfh,30.47
2022-09-13T01:36:00,mfh,30.54
2022-09-13T01:37:00,mfh,32.13
2022-09-13T01:38:00,mfh,29.99
2022-09-13T01:39:00,mfh,29.97
2022-09-13T01:40:00,mfh,29.97
2022-09-13T01:41:00,mfh,29.98
2022-09-13T01:42:00,mfh,30.60
2022-09-13T01:43:00,mfh,30.66
2022-09-13T01:44:00,mfh,30.65
2022-09-13T01:45:00,mfh,30.83
2022-09-13T01:46:00,mfh,30.16
2022-09-13T01:47:00,mfh,30.09
2022-09-13T01:48:00,mfh,30.10
2022-09-13T01:49:00,mfh,30.05
2022-09-13T01:50:00,mfh,30.63
2022-09-13T01:51:00,mfh,31.03
2022-09-13T01:52:00,mfh,30.56
2022-09-13T01:53:00,mfh,30.61
2022-09-13T01:54:00,mfh,30.21
2022-09-13T01:55:00,mfh,29.89
2022-09-13T01:56:00,mfh,29.90
2022-09-13T01:57:00,mfh,29.89
2022-09-13T01:58:00,mfh,29.98
2022-09-13T01:59:00,mfh,30.57
2022-09-13T02:00:00,mfh,30.57
2022-09-13T02:01:00,mfh,31.05
2022-09-13T02:02:00,mfh,30.03
2022-09-13T02:03:00,mfh,30.03
2022-09-13T02:04:00,mfh,30.01
2022-09-13T02:05:00,mfh,30.03
2022-09-13T02:06:00,mfh,31.07
2022-09-13T02:07:00,mfh,30.53
2022-09-13T02:08:00,mfh,30.44
2022-09-13T02:09:00,mfh,30.42
2022-09-13T02:10:00,mfh,29.81
2022-09-13T02:11:00,mfh,29.77
2022-09-13T02:12:00,mfh,29.75
2022-09-13T02:13:00,mfh,29.86
2022-09-13T02:14:00,mfh,30.45
2022-09-13T02:15:00,mfh,30.55
2022-09-13T02:16:00,mfh,30.78
2022-09-13T02:17:00,mfh,30.72
2022-09-13T02:18:00,mfh,29.80
2022-09-13T02:19:00,mfh,29.86
2022-09-13T02:20:00,mfh,29.81
2022-09-13T02:21:00,mfh,29.79
2022-09-13T02:22:00,mfh,29.90
2022-09-13T02:23:00,mfh,31.32
2022-09-13T02:24:00,mfh,30.57
2022-09-13T02:25:00,mfh,30.67
2022-09-13T02:26:00,mfh,30.68
2022-09-13T02:27:00,mfh,30.04
2022-09-13T02:28:00,mfh,29.98
2022-09-13T02:29:00,mfh,29.98
2022-09-13T02:30:00,mfh,30.00
2022-09-13T02:31:00,mfh,30.73
2022-09-13T02:32:00,mfh,30.72
2022-09-13T02:33:00,mfh,30.72
2022-09-13T02:34:00,mfh,30.54
2022-09-13T02:35:00,mfh,30.49
2022-09-13T02:36:00,mfh,30.01
2022-09-13T02:37:00,mfh,30.04
2022-09-13T02:38:00,mfh,30.70
2022-09-13T02:39:00,mfh,30.62
2022-09-13T02:40:00,mfh,31.04
2022-09-13T02:41:00,mfh,30.89
2022-09-13T02:42:00,mfh,30.13
2022-09-13T02:43:00,mfh,30.09
2022-09-13T02:44:00,mfh,30.14
2022-09-13T02:45:00,mfh,31.18
2022-09-13T02:46:00,mfh,30.86
2022-09-13T02:47:00,mfh,30.86
2022-09-13T02:48:00,mfh,30.97
2022-09-13T02:49:00,mfh,30.96
2022-09-13T02:50:00,mfh,30.82
2022-09-13T02:51:00,mfh,30.65
2022-09-13T02:52:00,mfh,30.20
2022-09-13T02:53:00,mfh,30.20
2022-09-13T02:54:00,mfh,30.15
2022-09-13T02:55:00,mfh,30.70
2022-09-13T02:56:00,mfh,30.81
2022-09-13T02:57:00,mfh,30.78
2022-09-13T02:58:00,mfh,30.80
2022-09-13T02:59:00,mfh,31.60
2022-09-13T03:00:00,mfh,31.67
2022-09-13T03:01:00,mfh,31.68
2022-09-13T03:02:00,mfh,32.67
2022-09-13T03:03:00,mfh,30.75
2022-09-13T03:04:00,mfh,30.74
2022-09-13T03:05:00,mfh,30.68
2022-09-13T03:06:00,mfh,30.68
2022-09-13T03:07:00,mfh,30.69
2022-09-13T03:08:00,mfh,31.38
2022-09-13T03:09:00,mfh,30.85
2022-09-13T03:10:00,mfh,30.89
2022-09-13T03:11:00,mfh,31.54
2022-09-13T03:12:00,mfh,30.76
2022-09-13T03:13:00,mfh,30.82
2022-09-13T03:14:00,mfh,30.78
2022-09-13T03:15:00,mfh,30.07
2022-09-13T03:16:00,mfh,30.08
2022-09-13T03:17:00,mfh,29.80
2022-09-13T03:18:00,mfh,29.83
2022-09-13T03:19:00,mfh,30.36
2022-09-13T03:20:00,mfh,30.40
2022-09-13T03:21:00,mfh,30.44
2022-09-13T03:22:00,mfh,30.40
2022-09-13T03:23:00,mfh,29.71
2022-09-13T03:24:00,mfh,29.72
2022-09-13T03:25:00,mfh,29.72
2022-09-13T03:26:00,mfh,29.73
2022-09-13T03:27:00,mfh,30.35
2022-09-13T03:28:00,mfh,30.40
2022-09-13T03:29:00,mfh,30.34
2022-09-13T03:30:00,mfh,30.39
2022-09-13T03:31:00,mfh,29.76
2022-09-13T03:32:00,mfh,29.73
2022-09-13T03:33:00,mfh,29.70
2022-09-13T03:34:00,mfh,29.86
2022-09-13T03:35:00,mfh,30.58
2022-09-13T03:36:00,mfh,30.51
2022-09-13T03:37:00,mfh,30.65
2022-09-13T03:38:00,mfh,30.75
2022-09-13T03:39:00,mfh,30.02
2022-09-13T03:40:00,mfh,29.95
2022-09-13T03:41:00,mfh,29.92
2022-09-13T03:42:00,mfh,29.98
2022-09-13T03:43:00,mfh,30.59
2022-09-13T03:44:00,mfh,30.72
2022-09-13T03:45:00,mfh,30.69
2022-09-13T03:46:00,mfh,30.65
2022-09-13T03:47:00,mfh,30.07
2022-09-13T03:48:00,mfh,30.05
2022-09-13T03:49:00,mfh,29.98
2022-09-13T03:50:00,mfh,30.34
2022-09-13T03:51:00,mfh,30.69
2022-09-13T03:52:00,mfh,30.52
2022-09-13T03:53:00,mfh,30.68
2022-09-13T03:54:00,mfh,30.58
2022-09-13T03:55:00,mfh,29.88
2022-09-13T03:56:00,mfh,30.77
2022-09-13T03:57:00,mfh,29.87
2022-09-13T03:58:00,mfh,30.00
2022-09-13T03:59:00,mfh,30.63
2022-09-13T04:00:00,mfh,30.52
2022-09-13T04:01:00,mfh,30.56
2022-09-13T04:02:00,mfh,30.48
2022-09-13T04:03:00,mfh,29.80
2022-09-13T04:04:00,mfh,29.79
2022-09-13T04:05:00,mfh,29.80
2022-09-13T04:06:00,mfh,29.77
2022-09-13T04:07:00,mfh,29.78
2022-09-13T04:08:00,mfh,30.40
2022-09-13T04:09:00,mfh,30.40
2022-09-13T04:10:00,mfh,30.41
2022-09-13T04:11:00,mfh,29.75
2022-09-13T04:12:00,mfh,29.73
2022-09-13T04:13:00,mfh,29.83
2022-09-13T04:14:00,mfh,29.79
2022-09-13T04:15:00,mfh,30.70
2022-09-13T04:16:00,mfh,30.82
2022-09-13T04:17:00,mfh,30.39
2022-09-13T04:18:00,mfh,30.45
2022-09-13T04:19:00,mfh,29.80
2022-09-13T04:20:00,mfh,29.95
2022-09-13T04:21:00,mfh,30.45
2022-09-13T04:22:00,mfh,29.95
2022-09-13T04:23:00,mfh,30.05
2022-09-13T04:24:00,mfh,30.68
2022-09-13T04:25:00,mfh,30.67
2022-09-13T04:26:00,mfh,30.72
2022-09-13T04:27:00,mfh,30.76
2022-09-13T04:28:00,mfh,29.91
2022-09-13T04:29:00,mfh,29.91
2022-09-13T04:30:00,mfh,29.87
2022-09-13T04:31:00,mfh,29.82
2022-09-13T04:32:00,mfh,30.73
2022-09-13T04:33:00,mfh,31.04
2022-09-13T04:34:00,mfh,30.64
2022-09-13T04:35:00,mfh,30.59
2022-09-13T04:36:00,mfh,29.92
2022-09-13T04:37:00,mfh,29.94
2022-09-13T04:38:00,mfh,39.52
2022-09-13T04:39:00,mfh,39.71
2022-09-13T04:40:00,mfh,40.25
2022-09-13T04:41:00,mfh,41.66
2022-09-13T04:42:00,mfh,41.84
2022-09-13T04:43:00,mfh,40.88
2022-09-13T04:44:00,mfh,40.88
2022-09-13T04:45:00,mfh,40.98
2022-09-13T04:46:00,mfh,39.35
2022-09-13T04:47:00,mfh,39.29
2022-09-13T04:48:00,mfh,39.90
2022-09-13T04:49:00,mfh,39.92
2022-09-13T04:50:00,mfh,39.85
2022-09-13T04:51:00,mfh,40.22
2022-09-13T04:52:00,mfh,39.84
2022-09-13T04:53:00,mfh,39.39
2022-09-13T04:54:00,mfh,39.62
2022-09-13T04:55:00,mfh,39.65
2022-09-13T04:56:00,mfh,40.22
2022-09-13T04:57:00,mfh,40.32
2022-09-13T04:58:00,mfh,40.33
2022-09-13T04:59:00,mfh,40.35
2022-09-13T05:00:00,mfh,39.66
2022-09-13T05:01:00,mfh,52.97
2022-09-13T05:02:00,mfh,56.52
2022-09-13T05:03:00,mfh,57.22
2022-09-13T05:04:00,mfh,58.31
2022-09-13T05:05:00,mfh,58.26
2022-09-13T05:06:00,mfh,58.37
2022-09-13T05:07:00,mfh,58.43
2022-09-13T05:08:00,mfh,57.67
2022-09-13T05:09:00,mfh,57.36
2022-09-13T05:10:00,mfh,57.26
2022-09-13T05:11:00,mfh,57.04
2022-09-13T05:12:00,mfh,57.78
2022-09-13T05:13:00,mfh,58.22
2022-09-13T05:14:00,mfh,58.61
2022-09-13T05:15:00,mfh,59.13
2022-09-13T05:16:00,mfh,58.46
2022-09-13T05:17:00,mfh,58.47
2022-09-13T05:18:00,mfh,58.52
2022-09-13T05:19:00,mfh,58.51
2022-09-13T05:20:00,mfh,59.28
2022-09-13T05:21:00,mfh,60.56
2022-09-13T05:22:00,mfh,59.03
2022-09-13T05:23:00,mfh,60.31
2022-09-13T05:24:00,mfh,58.36
2022-09-13T05:25:00,mfh,58.28
2022-09-13T05:26:00,mfh,58.40
2022-09-13T05:27:00,mfh,58.34
2022-09-13T05:28:00,mfh,59.59
2022-09-13T05:29:00,mfh,59.70
2022-09-13T05:30:00,mfh,59.02
2022-09-13T05:31:00,mfh,59.28
2022-09-13T05:32:00,mfh,58.61
2022-09-13T05:33:00,mfh,59.74
2022-09-13T05:34:00,mfh,58.87
2022-09-13T05:35:00,mfh,58.96
2022-09-13T05:36:00,mfh,58.80
2022-09-13T05:37:00,mfh,60.73
2022-09-13T05:38:00,mfh,58.75
2022-09-13T05:39:00,mfh,57.77
2022-09-13T05:40:00,mfh,58.40
2022-09-13T05:41:00,mfh,57.63
2022-09-13T05:42:00,mfh,58.46
2022-09-13T05:43:00,mfh,58.45
2022-09-13T05:44:00,mfh,57.63
2022-09-13T05:45:00,mfh,57.31
2022-09-13T05:46:00,mfh,56.61
2022-09-13T05:47:00,mfh,57.13
2022-09-13T05:48:00,mfh,56.47
2022-09-13T05:49:00,mfh,56.71
2022-09-13T05:50:00,mfh,57.93
2022-09-13T05:51:00,mfh,57.53
2022-09-13T05:52:00,mfh,57.47
2022-09-13T05:53:00,mfh,57.65
2022-09-13T05:54:00,mfh,56.99
2022-09-13T05:55:00,mfh,56.95
2022-09-13T05:56:00,mfh,57.15
2022-09-13T05:57:00,mfh,57.80
2022-09-13T05:58:00,mfh,57.92
2022-09-13T05:59:00,mfh,58.44
2022-09-13T06:00:00,mfh,58.14
2022-09-13T06:01:00,mfh,62.97
2022-09-13T06:02:00,mfh,63.11
2022-09-13T06:03:00,mfh,62.41
2022-09-13T06:04:00,mfh,62.61
2022-09-13T06:05:00,mfh,61.96
2022-09-13T06:06:00,mfh,62.66
2022-09-13T06:07:00,mfh,62.48
2022-09-13T06:08:00,mfh,62.45
2022-09-13T06:09:00,mfh,62.81
2022-09-13T06:10:00,mfh,62.99
2022-09-13T06:11:00,mfh,63.01
2022-09-13T06:12:00,mfh,62.16
2022-09-13T06:13:00,mfh,62.55
2022-09-13T06:14:00,mfh,62.73
2022-09-13T06:15:00,mfh,63.24
2022-09-13T06:16:00,mfh,64.81
2022-09-13T06:17:00,mfh,64.14
2022-09-13T06:18:00,mfh,64.17
2022-09-13T06:19:00,mfh,64.09
2022-09-13T06:20:00,mfh,63.72
2022-09-13T06:21:00,mfh,62.89
2022-09-13T06:22:00,mfh,62.45
2022-09-13T06:23:00,mfh,62.45
2022-09-13T06:24:00,mfh,62.88
2022-09-13T06:25:00,mfh,65.36
2022-09-13T06:26:00,mfh,65.45
2022-09-13T06:27:00,mfh,65.48
2022-09-13T06:28:00,mfh,65.50
2022-09-13T06:29:00,mfh,63.71
2022-09-13T06:30:00,mfh,62.99
2022-09-13T06:31:00,mfh,63.40
2022-09-13T06:32:00,mfh,63.39
2022-09-13T06:33:00,mfh,63.28
2022-09-13T06:34:00,mfh,64.65
2022-09-13T06:35:00,mfh,62.94
2022-09-13T06:36:00,mfh,63.57
2022-09-13T06:37:00,mfh,63.12
2022-09-13T06:38:00,mfh,63.36
2022-09-13T06:39:00,mfh,62.68
2022-09-13T06:40:00,mfh,63.79
2022-09-13T06:41:00,mfh,63.68
2022-09-13T06:42:00,mfh,62.59
2022-09-13T06:43:00,mfh,64.13
2022-09-13T06:44:00,mfh,64.26
2022-09-13T06:45:00,mfh,64.38
2022-09-13T06:46:00,mfh,64.70
2022-09-13T06:47:00,mfh,65.85
2022-09-13T06:48:00,mfh,64.27
2022-09-13T06:49:00,mfh,64.46
2022-09-13T06:50:00,mfh,65.85
2022-09-13T06:51:00,mfh,64.19
2022-09-13T06:52:00,mfh,64.81
2022-09-13T06:53:00,mfh,64.52
2022-09-13T06:54:00,mfh,65.01
2022-09-13T06:55:00,mfh,65.73
2022-09-13T06:56:00,mfh,65.81
2022-09-13T06:57:00,mfh,65.39
2022-09-13T06:58:00,mfh,64.66
2022-09-13T06:59:00,mfh,64.70
2022-09-13T07:00:00,mfh,64.40
2022-09-13T07:01:00,mfh,65.11
2022-09-13T07:02:00,mfh,65.29
2022-09-13T07:03:00,mfh,65.80
2022-09-13T07:04:00,mfh,65.69
2022-09-13T07:05:00,mfh,66.48
2022-09-13T07:06:00,mfh,65.92
2022-09-13T07:07:00,mfh,64.96
2022-09-13T07:08:00,mfh,65.90
2022-09-13T07:09:00,mfh,65.62
2022-09-13T07:10:00,mfh,67.14
2022-09-13T07:11:00,mfh,66.39
2022-09-13T07:12:00,mfh,66.63
2022-09-13T07:13:00,mfh,66.12
2022-09-13T07:14:00,mfh,67.52
2022-09-13T07:15:00,mfh,65.28
2022-09-13T07:16:00,mfh,65.23
2022-09-13T07:17:00,mfh,65.09
2022-09-13T07:18:00,mfh,64.66
2022-09-13T07:19:00,mfh,64.98
2022-09-13T07:20:00,mfh,64.95
2022-09-13T07:21:00,mfh,64.08
2022-09-13T07:22:00,mfh,64.86
2022-09-13T07:23:00,mfh,64.29
2022-09-13T07:24:00,mfh,64.33
2022-09-13T07:25:00,mfh,63.66
2022-09-13T07:26:00,mfh,63.62
2022-09-13T07:27:00,mfh,63.93
2022-09-13T07:28:00,mfh,64.29
2022-09-13T07:29:00,mfh,65.30
2022-09-13T07:30:00,mfh,65.24
2022-09-13T07:31:00,mfh,66.27
2022-09-13T07:32:00,mfh,66.14
2022-09-13T07:33:00,mfh,66.24
2022-09-13T07:34:00,mfh,66.26
2022-09-13T07:35:00,mfh,83.13
2022-09-13T07:36:00,mfh,84.07
2022-09-13T07:37:00,mfh,83.86
2022-09-13T07:38:00,mfh,83.90
2022-09-13T07:39:00,mfh,83.60
2022-09-13T07:40:00,mfh,83.56
2022-09-13T07:41:00,mfh,82.45
2022-09-13T07:42:00,mfh,83.59
2022-09-13T07:43:00,mfh,82.28
2022-09-13T07:44:00,mfh,75.90
2022-09-13T07:45:00,mfh,75.94
2022-09-13T07:46:00,mfh,76.94
2022-09-13T07:47:00,mfh,73.92
2022-09-13T07:48:00,mfh,73.77
2022-09-13T07:49:00,mfh,83.01
2022-09-13T07:50:00,mfh,82.94
2022-09-13T07:51:00,mfh,82.88
2022-09-13T07:52:00,mfh,82.78
2022-09-13T07:53:00,mfh,82.34
2022-09-13T07:54:00,mfh,82.72
2022-09-13T07:55:00,mfh,82.53
2022-09-13T07:56:00,mfh,82.19
2022-09-13T07:57:00,mfh,75.64
2022-09-13T07:58:00,mfh,75.62
2022-09-13T07:59:00,mfh,75.47
2022-09-13T08:00:00,mfh,75.46
2022-09-13T08:01:00,mfh,75.42
2022-09-13T08:02:00,mfh,74.84
2022-09-13T08:03:00,mfh,74.97
2022-09-13T08:04:00,mfh,75.36
2022-09-13T08:05:00,mfh,76.93
2022-09-13T08:06:00,mfh,76.62
2022-09-13T08:07:00,mfh,76.02
2022-09-13T08:08:00,mfh,76.32
2022-09-13T08:09:00,mfh,76.42
2022-09-13T08:10:00,mfh,75.40
2022-09-13T08:11:00,mfh,76.91
2022-09-13T08:12:00,mfh,76.55
2022-09-13T08:13:00,mfh,76.60
2022-09-13T08:14:00,mfh,76.62
2022-09-13T08:15:00,mfh,77.28
2022-09-13T08:16:00,mfh,76.49
2022-09-13T08:17:00,mfh,76.57
2022-09-13T08:18:00,mfh,76.60
2022-09-13T08:19:00,mfh,76.79
2022-09-13T08:20:00,mfh,76.96
2022-09-13T08:21:00,mfh,76.38
2022-09-13T08:22:00,mfh,76.60
2022-09-13T08:23:00,mfh,76.15
2022-09-13T08:24:00,mfh,76.83
2022-09-13T08:25:00,mfh,76.51
2022-09-13T08:26:00,mfh,76.56
2022-09-13T08:27:00,mfh,76.69
2022-09-13T08:28:00,mfh,76.71
2022-09-13T08:29:00,mfh,76.66
2022-09-13T08:30:00,mfh,76.25
2022-09-13T08:31:00,mfh,76.15
2022-09-13T08:32:00,mfh,75.86
2022-09-13T08:33:00,mfh,76.33
2022-09-13T08:34:00,mfh,76.56
2022-09-13T08:35:00,mfh,76.66
2022-09-13T08:36:00,mfh,77.83
2022-09-13T08:37:00,mfh,77.02
2022-09-13T08:38:00,mfh,76.88
2022-09-13T08:39:00,mfh,76.32
2022-09-13T08:40:00,mfh,76.42
2022-09-13T08:41:00,mfh,76.49
2022-09-13T08:42:00,mfh,77.03
2022-09-13T08:43:00,mfh,78.13
2022-09-13T08:44:00,mfh,77.66
2022-09-13T08:45:00,mfh,78.97
2022-09-13T08:46:00,mfh,79.36
2022-09-13T08:47:00,mfh,77.76
2022-09-13T08:48:00,mfh,77.66
2022-09-13T08:49:00,mfh,77.26
2022-09-13T08:50:00,mfh,77.95
2022-09-13T08:51:00,mfh,77.28
2022-09-13T08:52:00,mfh,85.47
2022-09-13T08:53:00,mfh,85.92
2022-09-13T08:54:00,mfh,85.95
2022-09-13T08:55:00,mfh,85.64
2022-09-13T08:56:00,mfh,85.65
2022-09-13T08:57:00,mfh,85.41
2022-09-13T08:58:00,mfh,85.35
2022-09-13T08:59:00,mfh,85.42
2022-09-13T09:00:00,mfh,85.53
2022-09-13T09:01:00,mfh,85.59
2022-09-13T09:02:00,mfh,85.67
2022-09-13T09:03:00,mfh,78.97
2022-09-13T09:04:00,mfh,79.14
2022-09-13T09:05:00,mfh,79.10
2022-09-13T09:06:00,mfh,79.24
2022-09-13T09:07:00,mfh,83.79
2022-09-13T09:08:00,mfh,83.70
2022-09-13T09:09:00,mfh,83.62
2022-09-13T09:10:00,mfh,83.42
2022-09-13T09:11:00,mfh,83.66
2022-09-13T09:12:00,mfh,84.48
2022-09-13T09:13:00,mfh,84.40
2022-09-13T09:14:00,mfh,84.03
2022-09-13T09:15:00,mfh,83.41
2022-09-13T09:16:00,mfh,77.51
2022-09-13T09:17:00,mfh,78.23
2022-09-13T09:18:00,mfh,77.63
2022-09-13T09:19:00,mfh,78.71
2022-09-13T09:20:00,mfh,74.03
2022-09-13T09:21:00,mfh,72.90
2022-09-13T09:22:00,mfh,72.53
2022-09-13T09:23:00,mfh,72.94
2022-09-13T09:24:00,mfh,72.56
2022-09-13T09:25:00,mfh,71.68
2022-09-13T09:26:00,mfh,71.95
2022-09-13T09:27:00,mfh,72.17
2022-09-13T09:28:00,mfh,72.25
2022-09-13T09:29:00,mfh,72.41
2022-09-13T09:30:00,mfh,65.54
2022-09-13T09:31:00,mfh,65.46
2022-09-13T09:32:00,mfh,66.69
2022-09-13T09:33:00,mfh,65.12
2022-09-13T09:34:00,mfh,64.98
2022-09-13T09:35:00,mfh,64.43
2022-09-13T09:36:00,mfh,64.42
2022-09-13T09:37:00,mfh,65.37
2022-09-13T09:38:00,mfh,65.46
2022-09-13T09:39:00,mfh,66.79
2022-09-13T09:40:00,mfh,65.64
2022-09-13T09:41:00,mfh,65.90
2022-09-13T09:42:00,mfh,65.69
2022-09-13T09:43:00,mfh,65.49
2022-09-13T09:44:00,mfh,64.88
2022-09-13T09:45:00,mfh,64.83
2022-09-13T09:46:00,mfh,64.92
2022-09-13T09:47:00,mfh,65.50
2022-09-13T09:48:00,mfh,65.64
2022-09-13T09:49:00,mfh,66.29
2022-09-13T09:50:00,mfh,66.57
2022-09-13T09:51:00,mfh,66.53
2022-09-13T09:52:00,mfh,66.82
2022-09-13T09:53:00,mfh,66.42
2022-09-13T09:54:00,mfh,66.59
2022-09-13T09:55:00,mfh,66.42
2022-09-13T09:56:00,mfh,66.65
2022-09-13T09:57:00,mfh,68.70
2022-09-13T09:58:00,mfh,68.33
2022-09-13T09:59:00,mfh,69.55
2022-09-13T10:00:00,mfh,69.66
2022-09-13T10:01:00,mfh,69.89
2022-09-13T10:02:00,mfh,68.68
2022-09-13T10:03:00,mfh,67.10
2022-09-13T10:04:00,mfh,67.16
2022-09-13T10:05:00,mfh,66.76
2022-09-13T10:06:00,mfh,67.37
2022-09-13T10:07:00,mfh,67.27
2022-09-13T10:08:00,mfh,67.36
2022-09-13T10:09:00,mfh,67.71
2022-09-13T10:10:00,mfh,68.04
2022-09-13T10:11:00,mfh,67.94
2022-09-13T10:12:00,mfh,66.19
2022-09-13T10:13:00,mfh,67.00
2022-09-13T10:14:00,mfh,66.44
2022-09-13T10:15:00,mfh,66.81
2022-09-13T10:16:00,mfh,66.76
2022-09-13T10:17:00,mfh,66.91
2022-09-13T10:18:00,mfh,66.97
2022-09-13T10:19:00,mfh,66.99
2022-09-13T10:20:00,mfh,66.63
2022-09-13T10:21:00,mfh,66.62
2022-09-13T10:22:00,mfh,65.92
2022-09-13T10:23:00,mfh,66.31
2022-09-13T10:24:00,mfh,75.14
2022-09-13T10:25:00,mfh,74.77
2022-09-13T10:26:00,mfh,75.20
2022-09-13T10:27:00,mfh,74.40
2022-09-13T10:28:00,mfh,74.17
2022-09-13T10:29:00,mfh,75.35
2022-09-13T10:30:00,mfh,74.34
2022-09-13T10:31:00,mfh,73.96
2022-09-13T10:32:00,mfh,73.26
2022-09-13T10:33:00,mfh,74.77
2022-09-13T10:34:00,mfh,74.47
2022-09-13T10:35:00,mfh,74.34
2022-09-13T10:36:00,mfh,73.97
2022-09-13T10:37:00,mfh,74.04
2022-09-13T10:38:00,mfh,73.79
2022-09-13T10:39:00,mfh,73.71
2022-09-13T10:40:00,mfh,72.63
2022-09-13T10:41:00,mfh,73.17
2022-09-13T10:42:00,mfh,73.16
2022-09-13T10:43:00,mfh,75.37
2022-09-13T10:44:00,mfh,75.56
2022-09-13T10:45:00,mfh,75.94
2022-09-13T10:46:00,mfh,68.64
2022-09-13T10:47:00,mfh,68.70
2022-09-13T10:48:00,mfh,67.52
2022-09-13T10:49:00,mfh,67.90
2022-09-13T10:50:00,mfh,67.03
2022-09-13T10:51:00,mfh,66.89
2022-09-13T10:52:00,mfh,67.77
2022-09-13T10:53:00,mfh,68.05
2022-09-13T10:54:00,mfh,68.66
2022-09-13T10:55:00,mfh,67.97
2022-09-13T10:56:00,mfh,69.22
2022-09-13T10:57:00,mfh,75.51
2022-09-13T10:58:00,mfh,75.45
2022-09-13T10:59:00,mfh,76.27
2022-09-13T11:00:00,mfh,77.08
2022-09-13T11:01:00,mfh,77.12
2022-09-13T11:02:00,mfh,77.34
2022-09-13T11:03:00,mfh,77.54
2022-09-13T11:04:00,mfh,77.17
2022-09-13T11:05:00,mfh,77.11
2022-09-13T11:06:00,mfh,76.77
2022-09-13T11:07:00,mfh,76.00
2022-09-13T11:08:00,mfh,76.00
2022-09-13T11:09:00,mfh,75.41
2022-09-13T11:10:00,mfh,75.61
2022-09-13T11:11:00,mfh,76.10
2022-09-13T11:12:00,mfh,76.63
2022-09-13T11:13:00,mfh,76.48
2022-09-13T11:14:00,mfh,76.45
2022-09-13T11:15:00,mfh,76.55
2022-09-13T11:16:00,mfh,76.44
2022-09-13T11:17:00,mfh,76.11
2022-09-13T11:18:00,mfh,76.35
2022-09-13T11:19:00,mfh,76.52
2022-09-13T11:20:00,mfh,70.24
2022-09-13T11:21:00,mfh,69.66
2022-09-13T11:22:00,mfh,68.96
2022-09-13T11:23:00,mfh,69.55
2022-09-13T11:24:00,mfh,69.28
2022-09-13T11:25:00,mfh,69.18
2022-09-13T11:26:00,mfh,69.23
2022-09-13T11:27:00,mfh,69.60
2022-09-13T11:28:00,mfh,69.03
2022-09-13T11:29:00,mfh,68.83
2022-09-13T11:30:00,mfh,68.96
2022-09-13T11:31:00,mfh,68.61
2022-09-13T11:32:00,mfh,68.48
2022-09-13T11:33:00,mfh,67.98
2022-09-13T11:34:00,mfh,68.28
2022-09-13T11:35:00,mfh,67.82
2022-09-13T11:36:00,mfh,67.48
2022-09-13T11:37:00,mfh,67.88
2022-09-13T11:38:00,mfh,68.74
2022-09-13T11:39:00,mfh,69.09
2022-09-13T11:40:00,mfh,69.14
2022-09-13T11:41:00,mfh,77.94
2022-09-13T11:42:00,mfh,78.00
2022-09-13T11:43:00,mfh,77.51
2022-09-13T11:44:00,mfh,76.55
2022-09-13T11:45:00,mfh,76.28
2022-09-13T11:46:00,mfh,76.30
2022-09-13T11:47:00,mfh,76.67
2022-09-13T11:48:00,mfh,77.07
2022-09-13T11:49:00,mfh,76.34
2022-09-13T11:50:00,mfh,76.82
2022-09-13T11:51:00,mfh,76.81
2022-09-13T11:52:00,mfh,76.89
2022-09-13T11:53:00,mfh,76.83
2022-09-13T11:54:00,mfh,74.81
2022-09-13T11:55:00,mfh,74.90
2022-09-13T11:56:00,mfh,75.20
2022-09-13T11:57:00,mfh,76.19
2022-09-13T11:58:00,mfh,76.26
2022-09-13T11:59:00,mfh,69.03
2022-09-13T12:00:00,mfh,75.77
2022-09-13T12:01:00,mfh,75.73
2022-09-13T12:02:00,mfh,75.81
2022-09-13T12:03:00,mfh,75.45
2022-09-13T12:04:00,mfh,75.27
2022-09-13T12:05:00,mfh,75.46
2022-09-13T12:06:00,mfh,76.25
2022-09-13T12:07:00,mfh,76.40
2022-09-13T12:08:00,mfh,80.16
2022-09-13T12:09:00,mfh,80.00
2022-09-13T12:10:00,mfh,79.65
2022-09-13T12:11:00,mfh,79.53
2022-09-13T12:12:00,mfh,79.23
2022-09-13T12:13:00,mfh,79.72
2022-09-13T12:14:00,mfh,79.64
2022-09-13T12:15:00,mfh,79.84
2022-09-13T12:16:00,mfh,79.87
2022-09-13T12:17:00,mfh,79.98
2022-09-13T12:18:00,mfh,79.83
2022-09-13T12:19:00,mfh,79.86
2022-09-13T12:20:00,mfh,79.54
2022-09-13T12:21:00,mfh,78.96
2022-09-13T12:22:00,mfh,78.46
2022-09-13T12:23:00,mfh,78.12
2022-09-13T12:24:00,mfh,78.56
2022-09-13T12:25:00,mfh,78.39
2022-09-13T12:26:00,mfh,78.43
2022-09-13T12:27:00,mfh,78.39
2022-09-13T12:28:00,mfh,78.83
2022-09-13T12:29:00,mfh,78.44
2022-09-13T12:30:00,mfh,78.36
2022-09-13T12:31:00,mfh,77.90
2022-09-13T12:32:00,mfh,78.03
2022-09-13T12:33:00,mfh,78.65
2022-09-13T12:34:00,mfh,83.57
2022-09-13T12:35:00,mfh,83.53
2022-09-13T12:36:00,mfh,83.49
2022-09-13T12:37:00,mfh,84.18
2022-09-13T12:38:00,mfh,83.38
2022-09-13T12:39:00,mfh,83.37
2022-09-13T12:40:00,mfh,83.41
2022-09-13T12:41:00,mfh,83.15
2022-09-13T12:42:00,mfh,83.88
2022-09-13T12:43:00,mfh,79.05
2022-09-13T12:44:00,mfh,79.02
2022-09-13T12:45:00,mfh,73.23
2022-09-13T12:46:00,mfh,73.14
2022-09-13T12:47:00,mfh,79.25
2022-09-13T12:48:00,mfh,79.90
2022-09-13T12:49:00,mfh,79.63
2022-09-13T12:50:00,mfh,79.56
2022-09-13T12:51:00,mfh,79.55
2022-09-13T12:52:00,mfh,79.49
2022-09-13T12:53:00,mfh,80.24
2022-09-13T12:54:00,mfh,76.53
2022-09-13T12:55:00,mfh,70.77
2022-09-13T12:56:00,mfh,69.08
2022-09-13T12:57:00,mfh,69.03
2022-09-13T12:58:00,mfh,67.98
2022-09-13T12:59:00,mfh,69.66
2022-09-13T13:00:00,mfh,69.87
2022-09-13T13:01:00,mfh,77.87
2022-09-13T13:02:00,mfh,77.56
2022-09-13T13:03:00,mfh,77.76
2022-09-13T13:04:00,mfh,77.48
2022-09-13T13:05:00,mfh,77.38
2022-09-13T13:06:00,mfh,77.15
2022-09-13T13:07:00,mfh,76.74
2022-09-13T13:08:00,mfh,75.72
2022-09-13T13:09:00,mfh,75.86
2022-09-13T13:10:00,mfh,75.70
2022-09-13T13:11:00,mfh,76.40
2022-09-13T13:12:00,mfh,74.58
2022-09-13T13:13:00,mfh,74.45
2022-09-13T13:14:00,mfh,75.06
2022-09-13T13:15:00,mfh,75.22
2022-09-13T13:16:00,mfh,75.39
2022-09-13T13:17:00,mfh,74.66
2022-09-13T13:18:00,mfh,74.78