#datetime,building,power
2021-12-30T00:00:00,prt,20.49
2021-12-30T00:01:00,prt,21.86
2021-12-30T00:02:00,prt,23.11
2021-12-30T00:03:00,prt,23.14
2021-12-30T00:04:00,prt,21.59
2021-12-30T00:05:00,prt,23.22
2021-12-30T00:06:00,prt,22.85
2021-12-30T00:07:00,prt,25.86
2021-12-30T00:08:00,prt,24.99
2021-12-30T00:09:00,prt,22.29
2021-12-30T00:10:00,prt,21.66
2021-12-30T00:11:00,prt,21.12
2021-12-30T00:12:00,prt,20.27
2021-12-30T00:13:00,prt,24.55
2021-12-30T00:14:00,prt,23.47
2021-12-30T00:15:00,prt,22.55
2021-12-30T00:16:00,prt,21.49
2021-12-30T00:17:00,prt,22.27
2021-12-30T00:18:00,prt,19.52
2021-12-30T00:19:00,prt,22.48
2021-12-30T00:20:00,prt,22.31
2021-12-30T00:21:00,prt,21.23
2021-12-30T00:22:00,prt,22.02
2021-12-30T00:23:00,prt,21.83
2021-12-30T00:24:00,prt,21.70
2021-12-30T00:25:00,prt,22.76
2021-12-30T00:26:00,prt,21.08
2021-12-30T00:27:00,prt,21.52
2021-12-30T00:28:00,prt,21.46
2021-12-30T00:29:00,prt,21.35
2021-12-30T00:30:00,prt,18.48
2021-12-30T00:31:00,prt,21.83
2021-12-30T00:32:00,prt,18.43
2021-12-30T00:33:00,prt,19.07
2021-12-30T00:34:00,prt,19.69
2021-12-30T00:35:00,prt,20.95
2021-12-30T00:36:00,prt,19.08
2021-12-30T00:37:00,prt,17.98
2021-12-30T00:38:00,prt,20.61
2021-12-30T00:39:00,prt,22.49
2021-12-30T00:40:00,prt,19.65
2021-12-30T00:41:00,prt,25.52
2021-12-30T00:42:00,prt,25.53
2021-12-30T00:43:00,prt,25.77
2021-12-30T00:44:00,prt,25.62
2021-12-30T00:45:00,prt,25.62
2021-12-30T00:46:00,prt,19.34
2021-12-30T00:47:00,prt,19.03
2021-12-30T00:48:00,prt,18.83
2021-12-30T00:49:00,prt,18.18
2021-12-30T00:50:00,prt,17.49
2021-12-30T00:51:00,prt,16.90
2021-12-30T00:52:00,prt,17.54
2021-12-30T00:53:00,prt,18.64
2021-12-30T00:54:00,prt,18.82
2021-12-30T00:55:00,prt,18.36
2021-12-30T00:56:00,prt,18.82
2021-12-30T00:57:00,prt,19.62
2021-12-30T00:58:00,prt,19.75
2021-12-30T00:59:00,prt,18.79
2021-12-30T01:00:00,prt,19.55
2021-12-30T01:01:00,prt,19.98
2021-12-30T01:02:00,prt,21.86
2021-12-30T01:03:00,prt,21.67
2021-12-30T01:04:00,prt,21.39
2021-12-30T01:05:00,prt,20.95
2021-12-30T01:06:00,prt,21.24
2021-12-30T01:07:00,prt,20.98
2021-12-30T01:08:00,prt,20.55
2021-12-30T01:09:00,prt,23.34
2021-12-30T01:10:00,prt,20.99
2021-12-30T01:11:00,prt,20.75
2021-12-30T01:12:00,prt,20.64
2021-12-30T01:13:00,prt,21.06
2021-12-30T01:14:00,prt,21.26
2021-12-30T01:15:00,prt,21.35
2021-12-30T01:16:00,prt,20.96
2021-12-30T01:17:00,prt,21.76
2021-12-30T01:18:00,prt,22.37
2021-12-30T01:19:00,prt,23.79
2021-12-30T01:20:00,prt,19.64
2021-12-30T01:21:00,prt,19.33
2021-12-30T01:22:00,prt,18.71
2021-12-30T01:23:00,prt,19.53
2021-12-30T01:24:00,prt,18.97
2021-12-30T01:25:00,prt,21.13
2021-12-30T01:26:00,prt,19.42
2021-12-30T01:27:00,prt,19.97
2021-12-30T01:28:00,prt,20.54
2021-12-30T01:29:00,prt,20.04
2021-12-30T01:30:00,prt,20.41
2021-12-30T01:31:00,prt,19.64
2021-12-30T01:32:00,prt,19.60
2021-12-30T01:33:00,prt,19.11
2021-12-30T01:34:00,prt,19.81
2021-12-30T01:35:00,prt,19.76
2021-12-30T01:36:00,prt,19.81
2021-12-30T01:37:00,prt,17.95
2021-12-30T01:38:00,prt,23.27
2021-12-30T01:39:00,prt,23.59
2021-12-30T01:40:00,prt,25.95
2021-12-30T01:41:00,prt,26.65
2021-12-30T01:42:00,prt,27.60
2021-12-30T01:43:00,prt,23.36
2021-12-30T01:44:00,prt,21.43
2021-12-30T01:45:00,prt,21.97
2021-12-30T01:46:00,prt,21.28
2021-12-30T01:47:00,prt,20.35
2021-12-30T01:48:00,prt,19.77
2021-12-30T01:49:00,prt,18.89
2021-12-30T01:50:00,prt,20.04
2021-12-30T01:51:00,prt,20.05
2021-12-30T01:52:00,prt,21.93
2021-12-30T01:53:00,prt,24.55
2021-12-30T01:54:00,prt,23.71
2021-12-30T01:55:00,prt,23.44
2021-12-30T01:56:00,prt,21.59
2021-12-30T01:57:00,prt,23.03
2021-12-30T01:58:00,prt,22.20
2021-12-30T01:59:00,prt,20.77
2021-12-30T02:00:00,prt,21.91
2021-12-30T02:01:00,prt,21.23
2021-12-30T02:02:00,prt,20.85
2021-12-30T02:03:00,prt,21.50
2021-12-30T02:04:00,prt,21.46
2021-12-30T02:05:00,prt,19.67
2021-12-30T02:06:00,prt,25.09
2021-12-30T02:07:00,prt,25.00
2021-12-30T02:08:00,prt,24.31
2021-12-30T02:09:00,prt,23.19
2021-12-30T02:10:00,prt,23.36
2021-12-30T02:11:00,prt,24.08
2021-12-30T02:12:00,prt,21.19
2021-12-30T02:13:00,prt,20.83
2021-12-30T02:14:00,prt,21.09
2021-12-30T02:15:00,prt,19.37
2021-12-30T02:16:00,prt,21.40
2021-12-30T02:17:00,prt,22.88
2021-12-30T02:18:00,prt,21.85
2021-12-30T02:19:00,prt,21.12
2021-12-30T02:20:00,prt,21.16
2021-12-30T02:21:00,prt,20.57
2021-12-30T02:22:00,prt,20.48
2021-12-30T02:23:00,prt,20.46
2021-12-30T02:24:00,prt,23.40
2021-12-30T02:25:00,prt,25.51
2021-12-30T02:26:00,prt,26.35
2021-12-30T02:27:00,prt,25.72
2021-12-30T02:28:00,prt,24.05
2021-12-30T02:29:00,prt,20.72
2021-12-30T02:30:00,prt,18.94
2021-12-30T02:31:00,prt,18.81
2021-12-30T02:32:00,prt,18.75
2021-12-30T02:33:00,prt,19.86
2021-12-30T02:34:00,prt,20.52
2021-12-30T02:35:00,prt,23.20
2021-12-30T02:36:00,prt,24.71
2021-12-30T02:37:00,prt,24.27
2021-12-30T02:38:00,prt,23.92
2021-12-30T02:39:00,prt,24.53
2021-12-30T02:40:00,prt,19.79
2021-12-30T02:41:00,prt,20.12
2021-12-30T02:42:00,prt,20.07
2021-12-30T02:43:00,prt,20.11
2021-12-30T02:44:00,prt,21.03
2021-12-30T02:45:00,prt,19.98
2021-12-30T02:46:00,prt,20.65
2021-12-30T02:47:00,prt,20.56
2021-12-30T02:48:00,prt,20.77
2021-12-30T02:49:00,prt,22.09
2021-12-30T02:50:00,prt,19.62
2021-12-30T02:51:00,prt,19.59
2021-12-30T02:52:00,prt,20.29
2021-12-30T02:53:00,prt,19.52
2021-12-30T02:54:00,prt,18.89
2021-12-30T02:55:00,prt,18.91
2021-12-30T02:56:00,prt,18.66
2021-12-30T02:57:00,prt,19.75
2021-12-30T02:58:00,prt,27.19
2021-12-30T02:59:00,prt,26.45
2021-12-30T03:00:00,prt,24.34
2021-12-30T03:01:00,prt,23.92
2021-12-30T03:02:00,prt,19.92
2021-12-30T03:03:00,prt,23.56
2021-12-30T03:04:00,prt,21.00
2021-12-30T03:05:00,prt,21.37
2021-12-30T03:06:00,prt,21.31
2021-12-30T03:07:00,prt,22.27
2021-12-30T03:08:00,prt,24.85
2021-12-30T03:09:00,prt,22.23
2021-12-30T03:10:00,prt,22.77
2021-12-30T03:11:00,prt,23.49
2021-12-30T03:12:00,prt,21.37
2021-12-30T03:13:00,prt,21.36
2021-12-30T03:14:00,prt,21.31
2021-12-30T03:15:00,prt,23.16
2021-12-30T03:16:00,prt,22.59
2021-12-30T03:17:00,prt,21.93
2021-12-30T03:18:00,prt,19.05
2021-12-30T03:19:00,prt,18.42
2021-12-30T03:20:00,prt,18.44
2021-12-30T03:21:00,prt,19.05
2021-12-30T03:22:00,prt,18.16
2021-12-30T03:23:00,prt,18.69
2021-12-30T03:24:00,prt,19.06
2021-12-30T03:25:00,prt,19.71
2021-12-30T03:26:00,prt,22.47
2021-12-30T03:27:00,prt,21.15
2021-12-30T03:28:00,prt,19.80
2021-12-30T03:29:00,prt,19.75
2021-12-30T03:30:00,prt,20.44
2021-12-30T03:31:00,prt,18.78
2021-12-30T03:32:00,prt,26.08
2021-12-30T03:33:00,prt,25.21
2021-12-30T03:34:00,prt,25.05
2021-12-30T03:35:00,prt,25.53
2021-12-30T03:36:00,prt,21.61
2021-12-30T03:37:00,prt,18.72
2021-12-30T03:38:00,prt,19.77
2021-12-30T03:39:00,prt,21.00
2021-12-30T03:40:00,prt,22.02
2021-12-30T03:41:00,prt,28.08
2021-12-30T03:42:00,prt,31.03
2021-12-30T03:43:00,prt,32.18
2021-12-30T03:44:00,prt,30.48
2021-12-30T03:45:00,prt,29.49
2021-12-30T03:46:00,prt,29.83
2021-12-30T03:47:00,prt,30.14
2021-12-30T03:48:00,prt,33.42
2021-12-30T03:49:00,prt,35.33
2021-12-30T03:50:00,prt,33.30
2021-12-30T03:51:00,prt,35.72
2021-12-30T03:52:00,prt,37.41
2021-12-30T03:53:00,prt,35.17
2021-12-30T03:54:00,prt,37.56
2021-12-30T03:55:00,prt,37.70
2021-12-30T03:56:00,prt,36.04
2021-12-30T03:57:00,prt,34.92
2021-12-30T03:58:00,prt,33.41
2021-12-30T03:59:00,prt,33.72
2021-12-30T04:00:00,prt,34.18
2021-12-30T04:01:00,prt,37.01
2021-12-30T04:02:00,prt,35.51
2021-12-30T04:03:00,prt,34.56
2021-12-30T04:04:00,prt,34.10
2021-12-30T04:05:00,prt,40.82
2021-12-30T04:06:00,prt,38.84
2021-12-30T04:07:00,prt,35.85
2021-12-30T04:08:00,prt,35.94
2021-12-30T04:09:00,prt,37.22
2021-12-30T04:10:00,prt,32.40
2021-12-30T04:11:00,prt,31.46
2021-12-30T04:12:00,prt,32.29
2021-12-30T04:13:00,prt,31.56
2021-12-30T04:14:00,prt,34.03
2021-12-30T04:15:00,prt,34.06
2021-12-30T04:16:00,prt,33.77
2021-12-30T04:17:00,prt,33.67
2021-12-30T04:18:00,prt,33.06
2021-12-30T04:19:00,prt,36.60
2021-12-30T04:20:00,prt,39.62
2021-12-30T04:21:00,prt,41.95
2021-12-30T04:22:00,prt,41.15
2021-12-30T04:23:00,prt,41.92
2021-12-30T04:24:00,prt,40.93
2021-12-30T04:25:00,prt,40.36
2021-12-30T04:26:00,prt,40.37
2021-12-30T04:27:00,prt,40.57
2021-12-30T04:28:00,prt,46.57
2021-12-30T04:29:00,prt,50.59
2021-12-30T04:30:00,prt,48.20
2021-12-30T04:31:00,prt,47.15
2021-12-30T04:32:00,prt,45.54
2021-12-30T04:33:00,prt,46.63
2021-12-30T04:34:00,prt,46.06
2021-12-30T04:35:00,prt,44.00
2021-12-30T04:36:00,prt,41.32
2021-12-30T04:37:00,prt,41.63
2021-12-30T04:38:00,prt,41.83
2021-12-30T04:39:00,prt,42.28
2021-12-30T04:40:00,prt,45.29
2021-12-30T04:41:00,prt,45.58
2021-12-30T04:42:00,prt,45.95
2021-12-30T04:43:00,prt,44.98
2021-12-30T04:44:00,prt,44.46
2021-12-30T04:45:00,prt,39.61
2021-12-30T04:46:00,prt,38.43
2021-12-30T04:47:00,prt,38.94
2021-12-30T04:48:00,prt,54.54
2021-12-30T04:49:00,prt,40.93
2021-12-30T04:50:00,prt,41.46
2021-12-30T04:51:00,prt,41.43
2021-12-30T04:52:00,prt,40.57
2021-12-30T04:53:00,prt,40.03
2021-12-30T04:54:00,prt,53.43
2021-12-30T04:55:00,prt,39.32
2021-12-30T04:56:00,prt,39.57
2021-12-30T04:57:00,prt,38.59
2021-12-30T04:58:00,prt,42.11
2021-12-30T04:59:00,prt,44.51
2021-12-30T05:00:00,prt,45.06
2021-12-30T05:01:00,prt,46.83
2021-12-30T05:02:00,prt,44.93
2021-12-30T05:03:00,prt,42.46
2021-12-30T05:04:00,prt,43.50
2021-12-30T05:05:00,prt,41.44
2021-12-30T05:06:00,prt,42.49
2021-12-30T05:07:00,prt,41.54
2021-12-30T05:08:00,prt,42.39
2021-12-30T05:09:00,prt,41.64
2021-12-30T05:10:00,prt,40.84
2021-12-30T05:11:00,prt,40.45
2021-12-30T05:12:00,prt,40.92
2021-12-30T05:13:00,prt,40.94
2021-12-30T05:14:00,prt,40.19
2021-12-30T05:15:00,prt,44.24
2021-12-30T05:16:00,prt,42.17
2021-12-30T05:17:00,prt,42.31
2021-12-30T05:18:00,prt,45.15
2021-12-30T05:19:00,prt,44.29
2021-12-30T05:20:00,prt,41.21
2021-12-30T05:21:00,prt,41.55
2021-12-30T05:22:00,prt,42.23
2021-12-30T05:23:00,prt,42.22
2021-12-30T05:24:00,prt,43.10
2021-12-30T05:25:00,prt,42.73
2021-12-30T05:26:00,prt,42.36
2021-12-30T05:27:00,prt,44.41
2021-12-30T05:28:00,prt,44.14
2021-12-30T05:29:00,prt,43.98
2021-12-30T05:30:00,prt,43.89
2021-12-30T05:31:00,prt,44.53
2021-12-30T05:32:00,prt,41.39
2021-12-30T05:33:00,prt,41.28
2021-12-30T05:34:00,prt,41.05
2021-12-30T05:35:00,prt,39.99
2021-12-30T05:36:00,prt,40.68
2021-12-30T05:37:00,prt,41.98
2021-12-30T05:38:00,prt,41.53
2021-12-30T05:39:00,prt,41.49
2021-12-30T05:40:00,prt,41.47
2021-12-30T05:41:00,prt,41.91
2021-12-30T05:42:00,prt,43.24
2021-12-30T05:43:00,prt,43.06
2021-12-30T05:44:00,prt,43.44
2021-12-30T05:45:00,prt,43.80
2021-12-30T05:46:00,prt,40.74
2021-12-30T05:47:00,prt,43.43
2021-12-30T05:48:00,prt,45.30
2021-12-30T05:49:00,prt,41.71
2021-12-30T05:50:00,prt,44.36
2021-12-30T05:51:00,prt,44.94
2021-12-30T05:52:00,prt,45.38
2021-12-30T05:53:00,prt,46.57
2021-12-30T05:54:00,prt,44.99
2021-12-30T05:55:00,prt,41.69
2021-12-30T05:56:00,prt,44.30
2021-12-30T05:57:00,prt,44.41
2021-12-30T05:58:00,prt,48.17
2021-12-30T05:59:00,prt,47.09
2021-12-30T06:00:00,prt,43.99
2021-12-30T06:01:00,prt,40.25
2021-12-30T06:02:00,prt,40.81
2021-12-30T06:03:00,prt,41.21
2021-12-30T06:04:00,prt,41.18
2021-12-30T06:05:00,prt,40.82
2021-12-30T06:06:00,prt,40.03
2021-12-30T06:07:00,prt,40.62
2021-12-30T06:08:00,prt,42.65
2021-12-30T06:09:00,prt,40.24
2021-12-30T06:10:00,prt,39.80
2021-12-30T06:11:00,prt,39.76
2021-12-30T06:12:00,prt,39.61
2021-12-30T06:13:00,prt,40.05
2021-12-30T06:14:00,prt,40.34
2021-12-30T06:15:00,prt,43.78
2021-12-30T06:16:00,prt,43.33
2021-12-30T06:17:00,prt,42.61
2021-12-30T06:18:00,prt,41.58
2021-12-30T06:19:00,prt,41.35
2021-12-30T06:20:00,prt,41.06
2021-12-30T06:21:00,prt,40.68
2021-12-30T06:22:00,prt,42.19
2021-12-30T06:23:00,prt,42.59
2021-12-30T06:24:00,prt,46.65
2021-12-30T06:25:00,prt,49.77
2021-12-30T06:26:00,prt,49.25
2021-12-30T06:27:00,prt,45.69
2021-12-30T06:28:00,prt,47.67
2021-12-30T06:29:00,prt,40.13
2021-12-30T06:30:00,prt,41.83
2021-12-30T06:31:00,prt,41.86
2021-12-30T06:32:00,prt,42.33
2021-12-30T06:33:00,prt,41.24
2021-12-30T06:34:00,prt,42.06
2021-12-30T06:35:00,prt,42.44
2021-12-30T06:36:00,prt,41.25
2021-12-30T06:37:00,prt,42.14
2021-12-30T06:38:00,prt,40.02
2021-12-30T06:39:00,prt,40.42
2021-12-30T06:40:00,prt,40.58
2021-12-30T06:41:00,prt,42.18
2021-12-30T06:42:00,prt,42.55
2021-12-30T06:43:00,prt,40.03
2021-12-30T06:44:00,prt,39.93
2021-12-30T06:45:00,prt,38.02
2021-12-30T06:46:00,prt,38.60
2021-12-30T06:47:00,prt,38.28
2021-12-30T06:48:00,prt,38.57
2021-12-30T06:49:00,prt,38.57
2021-12-30T06:50:00,prt,38.41
2021-12-30T06:51:00,prt,39.06
2021-12-30T06:52:00,prt,39.69
2021-12-30T06:53:00,prt,44.90
2021-12-30T06:54:00,prt,45.46
2021-12-30T06:55:00,prt,46.13
2021-12-30T06:56:00,prt,45.70
2021-12-30T06:57:00,prt,44.38
2021-12-30T06:58:00,prt,44.72
2021-12-30T06:59:00,prt,45.13
2021-12-30T07:00:00,prt,44.47
2021-12-30T07:01:00,prt,50.98
2021-12-30T07:02:00,prt,53.36
2021-12-30T07:03:00,prt,54.41
2021-12-30T07:04:00,prt,51.04
2021-12-30T07:05:00,prt,54.16
2021-12-30T07:06:00,prt,53.10
2021-12-30T07:07:00,prt,49.10
2021-12-30T07:08:00,prt,49.45
2021-12-30T07:09:00,prt,51.79
2021-12-30T07:10:00,prt,50.97
2021-12-30T07:11:00,prt,50.02
2021-12-30T07:12:00,prt,51.05
2021-12-30T07:13:00,prt,51.90
2021-12-30T07:14:00,prt,51.80
2021-12-30T07:15:00,prt,51.02
2021-12-30T07:16:00,prt,50.14
2021-12-30T07:17:00,prt,48.20
2021-12-30T07:18:00,prt,48.57
2021-12-30T07:19:00,prt,49.76
2021-12-30T07:20:00,prt,52.76
2021-12-30T07:21:00,prt,52.26
2021-12-30T07:22:00,prt,52.51
2021-12-30T07:23:00,prt,52.58
2021-12-30T07:24:00,prt,51.12
2021-12-30T07:25:00,prt,52.01
2021-12-30T07:26:00,prt,52.60
2021-12-30T07:27:00,prt,49.20
2021-12-30T07:28:00,prt,50.60
2021-12-30T07:29:00,prt,49.27
2021-12-30T07:30:00,prt,49.26
2021-12-30T07:31:00,prt,50.88
2021-12-30T07:32:00,prt,53.76
2021-12-30T07:33:00,prt,52.21
2021-12-30T07:34:00,prt,50.04
2021-12-30T07:35:00,prt,53.66
2021-12-30T07:36:00,prt,54.94
2021-12-30T07:37:00,prt,55.91
2021-12-30T07:38:00,prt,56.20
2021-12-30T07:39:00,prt,53.96
2021-12-30T07:40:00,prt,65.96
2021-12-30T07:41:00,prt,50.13
2021-12-30T07:42:00,prt,49.56
2021-12-30T07:43:00,prt,52.40
2021-12-30T07:44:00,prt,50.21
2021-12-30T07:45:00,prt,48.92
2021-12-30T07:46:00,prt,48.67
2021-12-30T07:47:00,prt,49.31
2021-12-30T07:48:00,prt,48.71
2021-12-30T07:49:00,prt,52.36
2021-12-30T07:50:00,prt,53.89
2021-12-30T07:51:00,prt,57.76
2021-12-30T07:52:00,prt,55.26
2021-12-30T07:53:00,prt,56.41
2021-12-30T07:54:00,prt,58.26
2021-12-30T07:55:00,prt,56.47
2021-12-30T07:56:00,prt,49.36
2021-12-30T07:57:00,prt,49.20
2021-12-30T07:58:00,prt,49.12
2021-12-30T07:59:00,prt,48.64
2021-12-30T08:00:00,prt,49.25
2021-12-30T08:01:00,prt,48.61
2021-12-30T08:02:00,prt,49.18
2021-12-30T08:03:00,prt,48.70
2021-12-30T08:04:00,prt,49.16
2021-12-30T08:05:00,prt,48.69
2021-12-30T08:06:00,prt,48.52
2021-12-30T08:07:00,prt,48.16
2021-12-30T08:08:00,prt,48.23
2021-12-30T08:09:00,prt,49.54
2021-12-30T08:10:00,prt,53.45
2021-12-30T08:11:00,prt,54.41
2021-12-30T08:12:00,prt,53.93
2021-12-30T08:13:00,prt,54.10
2021-12-30T08:14:00,prt,52.40
2021-12-30T08:15:00,prt,51.25
2021-12-30T08:16:00,prt,52.05
2021-12-30T08:17:00,prt,49.81
2021-12-30T08:18:00,prt,48.29
2021-12-30T08:19:00,prt,49.03
2021-12-30T08:20:00,prt,51.45
2021-12-30T08:21:00,prt,51.76
2021-12-30T08:22:00,prt,49.82
2021-12-30T08:23:00,prt,49.80
2021-12-30T08:24:00,prt,49.48
2021-12-30T08:25:00,prt,51.10
2021-12-30T08:26:00,prt,50.98
2021-12-30T08:27:00,prt,52.29
2021-12-30T08:28:00,prt,51.26
2021-12-30T08:29:00,prt,53.53
2021-12-30T08:30:00,prt,55.79
2021-12-30T08:31:00,prt,53.10
2021-12-30T08:32:00,prt,53.57
2021-12-30T08:33:00,prt,53.54
2021-12-30T08:34:00,prt,50.43
2021-12-30T08:35:00,prt,49.78
2021-12-30T08:36:00,prt,50.43
2021-12-30T08:37:00,prt,50.94
2021-12-30T08:38:00,prt,51.58
2021-12-30T08:39:00,prt,51.53
2021-12-30T08:40:00,prt,51.68
2021-12-30T08:41:00,prt,52.70
2021-12-30T08:42:00,prt,52.79
2021-12-30T08:43:00,prt,52.66
2021-12-30T08:44:00,prt,49.79
2021-12-30T08:45:00,prt,51.75
2021-12-30T08:46:00,prt,52.55
2021-12-30T08:47:00,prt,52.75
2021-12-30T08:48:00,prt,52.22
2021-12-30T08:49:00,prt,53.45
2021-12-30T08:50:00,prt,52.23
2021-12-30T08:51:00,prt,51.74
2021-12-30T08:52:00,prt,50.59
2021-12-30T08:53:00,prt,50.00
2021-12-30T08:54:00,prt,52.05
2021-12-30T08:55:00,prt,50.67
2021-12-30T08:56:00,prt,50.92
2021-12-30T08:57:00,prt,48.77
2021-12-30T08:58:00,prt,48.89
2021-12-30T08:59:00,prt,51.19
2021-12-30T09:00:00,prt,52.57
2021-12-30T09:01:00,prt,51.75
2021-12-30T09:02:00,prt,51.70
2021-12-30T09:03:00,prt,50.98
2021-12-30T09:04:00,prt,51.97
2021-12-30T09:05:00,prt,52.19
2021-12-30T09:06:00,prt,52.77
2021-12-30T09:07:00,prt,52.43
2021-12-30T09:08:00,prt,51.40
2021-12-30T09:09:00,prt,53.15
2021-12-30T09:10:00,prt,55.64
2021-12-30T09:11:00,prt,55.07
2021-12-30T09:12:00,prt,56.13
2021-12-30T09:13:00,prt,57.98
2021-12-30T09:14:00,prt,51.09
2021-12-30T09:15:00,prt,51.15
2021-12-30T09:16:00,prt,51.12
2021-12-30T09:17:00,prt,50.25
2021-12-30T09:18:00,prt,49.79
2021-12-30T09:19:00,prt,49.92
2021-12-30T09:20:00,prt,52.16
2021-12-30T09:21:00,prt,53.49
2021-12-30T09:22:00,prt,54.11
2021-12-30T09:23:00,prt,53.96
2021-12-30T09:24:00,prt,52.72
2021-12-30T09:25:00,prt,48.73
2021-12-30T09:26:00,prt,47.78
2021-12-30T09:27:00,prt,48.23
2021-12-30T09:28:00,prt,48.27
2021-12-30T09:29:00,prt,50.37
2021-12-30T09:30:00,prt,50.52
2021-12-30T09:31:00,prt,49.64
2021-12-30T09:32:00,prt,53.39
2021-12-30T09:33:00,prt,51.03
2021-12-30T09:34:00,prt,51.82
2021-12-30T09:35:00,prt,56.15
2021-12-30T09:36:00,prt,56.39
2021-12-30T09:37:00,prt,51.47
2021-12-30T09:38:00,prt,52.37
2021-12-30T09:39:00,prt,52.02
2021-12-30T09:40:00,prt,51.24
2021-12-30T09:41:00,prt,51.25
2021-12-30T09:42:00,prt,50.54
2021-12-30T09:43:00,prt,51.51
2021-12-30T09:44:00,prt,50.14
2021-12-30T09:45:00,prt,50.79
2021-12-30T09:46:00,prt,51.76
2021-12-30T09:47:00,prt,51.53
2021-12-30T09:48:00,prt,50.75
2021-12-30T09:49:00,prt,51.56
2021-12-30T09:50:00,prt,52.98
2021-12-30T09:51:00,prt,53.01
2021-12-30T09:52:00,prt,53.55
2021-12-30T09:53:00,prt,52.32
2021-12-30T09:54:00,prt,52.59
2021-12-30T09:55:00,prt,55.50
2021-12-30T09:56:00,prt,58.02
2021-12-30T09:57:00,prt,57.51
2021-12-30T09:58:00,prt,54.75
2021-12-30T09:59:00,prt,55.23
2021-12-30T10:00:00,prt,52.46
2021-12-30T10:01:00,prt,51.98
2021-12-30T10:02:00,prt,53.05
2021-12-30T10:03:00,prt,50.25
2021-12-30T10:04:00,prt,50.90
2021-12-30T10:05:00,prt,50.30
2021-12-30T10:06:00,prt,48.81
2021-12-30T10:07:00,prt,49.67
2021-12-30T10:08:00,prt,49.84
2021-12-30T10:09:00,prt,51.41
2021-12-30T10:10:00,prt,50.48
2021-12-30T10:11:00,prt,50.65
2021-12-30T10:12:00,prt,51.17
2021-12-30T10:13:00,prt,51.62
2021-12-30T10:14:00,prt,49.79
2021-12-30T10:15:00,prt,49.34
2021-12-30T10:16:00,prt,49.56
2021-12-30T10:17:00,prt,50.15
2021-12-30T10:18:00,prt,49.29
2021-12-30T10:19:00,prt,49.90
2021-12-30T10:20:00,prt,49.89
2021-12-30T10:21:00,prt,50.12
2021-12-30T10:22:00,prt,50.45
2021-12-30T10:23:00,prt,51.34
2021-12-30T10:24:00,prt,54.24
2021-12-30T10:25:00,prt,52.15
2021-12-30T10:26:00,prt,50.34
2021-12-30T10:27:00,prt,50.01
2021-12-30T10:28:00,prt,49.64
2021-12-30T10:29:00,prt,50.22
2021-12-30T10:30:00,prt,49.55
2021-12-30T10:31:00,prt,54.94
2021-12-30T10:32:00,prt,53.32
2021-12-30T10:33:00,prt,54.51
2021-12-30T10:34:00,prt,54.87
2021-12-30T10:35:00,prt,52.09
2021-12-30T10:36:00,prt,52.13
2021-12-30T10:37:00,prt,51.38
2021-12-30T10:38:00,prt,49.99
2021-12-30T10:39:00,prt,50.79
2021-12-30T10:40:00,prt,50.99
2021-12-30T10:41:00,prt,48.78
2021-12-30T10:42:00,prt,48.90
2021-12-30T10:43:00,prt,47.34
2021-12-30T10:44:00,prt,48.86
2021-12-30T10:45:00,prt,48.74
2021-12-30T10:46:00,prt,47.02
2021-12-30T10:47:00,prt,47.35
2021-12-30T10:48:00,prt,47.65
2021-12-30T10:49:00,prt,50.75
2021-12-30T10:50:00,prt,51.35
2021-12-30T10:51:00,prt,49.46
2021-12-30T10:52:00,prt,51.71
2021-12-30T10:53:00,prt,51.20
2021-12-30T10:54:00,prt,50.67
2021-12-30T10:55:00,prt,50.75
2021-12-30T10:56:00,prt,53.46
2021-12-30T10:57:00,prt,50.48
2021-12-30T10:58:00,prt,49.95
2021-12-30T10:59:00,prt,51.97
2021-12-30T11:00:00,prt,50.14
2021-12-30T11:01:00,prt,52.78
2021-12-30T11:02:00,prt,53.56
2021-12-30T11:03:00,prt,50.98
2021-12-30T11:04:00,prt,51.26
2021-12-30T11:05:00,prt,50.53
2021-12-30T11:06:00,prt,53.56
2021-12-30T11:07:00,prt,52.99
2021-12-30T11:08:00,prt,55.96
2021-12-30T11:09:00,prt,56.95
2021-12-30T11:10:00,prt,56.78
2021-12-30T11:11:00,prt,52.02
2021-12-30T11:12:00,prt,51.79
2021-12-30T11:13:00,prt,52.59
2021-12-30T11:14:00,prt,50.70
2021-12-30T11:15:00,prt,51.33
2021-12-30T11:16:00,prt,50.70
2021-12-30T11:17:00,prt,49.76
2021-12-30T11:18:00,prt,49.24
2021-12-30T11:19:00,prt,52.32
2021-12-30T11:20:00,prt,52.94
2021-12-30T11:21:00,prt,50.91
2021-12-30T11:22:00,prt,50.70
2021-12-30T11:23:00,prt,51.11
2021-12-30T11:24:00,prt,51.20
2021-12-30T11:25:00,prt,51.56
2021-12-30T11:26:00,prt,50.65
2021-12-30T11:27:00,prt,49.62
2021-12-30T11:28:00,prt,50.74
2021-12-30T11:29:00,prt,48.91
2021-12-30T11:30:00,prt,49.89
2021-12-30T11:31:00,prt,48.53
2021-12-30T11:32:00,prt,47.55
2021-12-30T11:33:00,prt,48.10
2021-12-30T11:34:00,prt,48.86
2021-12-30T11:35:00,prt,48.07
2021-12-30T11:36:00,prt,48.87
2021-12-30T11:37:00,prt,49.46
2021-12-30T11:38:00,prt,49.38
2021-12-30T11:39:00,prt,50.19
2021-12-30T11:40:00,prt,49.84
2021-12-30T11:41:00,prt,51.17
2021-12-30T11:42:00,prt,53.84
2021-12-30T11:43:00,prt,53.64
2021-12-30T11:44:00,prt,55.12
2021-12-30T11:45:00,prt,54.42
2021-12-30T11:46:00,prt,49.27
2021-12-30T11:47:00,prt,51.94
2021-12-30T11:48:00,prt,53.21
2021-12-30T11:49:00,prt,54.38
2021-12-30T11:50:00,prt,53.72
2021-12-30T11:51:00,prt,54.38
2021-12-30T11:52:00,prt,52.87
2021-12-30T11:53:00,prt,50.70
2021-12-30T11:54:00,prt,50.12
2021-12-30T11:55:00,prt,50.59
2021-12-30T11:56:00,prt,49.32
2021-12-30T11:57:00,prt,49.19
2021-12-30T11:58:00,prt,49.40
2021-12-30T11:59:00,prt,51.23
2021-12-30T12:00:00,prt,50.75
2021-12-30T12:01:00,prt,36.39
2021-12-30T12:02:00,prt,35.34
2021-12-30T12:03:00,prt,35.62
2021-12-30T12:04:00,prt,36.34
2021-12-30T12:05:00,prt,35.68
2021-12-30T12:06:00,prt,36.13
2021-12-30T12:07:00,prt,35.45
2021-12-30T12:08:00,prt,35.68
2021-12-30T12:09:00,prt,36.42
2021-12-30T12:10:00,prt,36.77
2021-12-30T12:11:00,prt,38.16
2021-12-30T12:12:00,prt,37.25
2021-12-30T12:13:00,prt,37.56
2021-12-30T12:14:00,prt,37.33
2021-12-30T12:15:00,prt,39.61
2021-12-30T12:16:00,prt,39.24
2021-12-30T12:17:00,prt,43.24
2021-12-30T12:18:00,prt,43.93
2021-12-30T12:19:00,prt,44.75
2021-12-30T12:20:00,prt,44.27
2021-12-30T12:21:00,prt,39.27
2021-12-30T12:22:00,prt,35.41
2021-12-30T12:23:00,prt,34.74
2021-12-30T12:24:00,prt,35.85
2021-12-30T12:25:00,prt,35.79
2021-12-30T12:26:00,prt,38.15
2021-12-30T12:27:00,prt,36.48
2021-12-30T12:28:00,prt,35.03
2021-12-30T12:29:00,prt,35.46
2021-12-30T12:30:00,prt,37.19
2021-12-30T12:31:00,prt,37.93
2021-12-30T12:32:00,prt,37.39
2021-12-30T12:33:00,prt,37.42
2021-12-30T12:34:00,prt,37.16
2021-12-30T12:35:00,prt,37.12
2021-12-30T12:36:00,prt,37.89
2021-12-30T12:37:00,prt,37.90
2021-12-30T12:38:00,prt,39.63
2021-12-30T12:39:00,prt,36.22
2021-12-30T12:40:00,prt,35.51
2021-12-30T12:41:00,prt,34.24
2021-12-30T12:42:00,prt,33.73
2021-12-30T12:43:00,prt,37.87
2021-12-30T12:44:00,prt,38.30
2021-12-30T12:45:00,prt,36.61
2021-12-30T12:46:00,prt,36.63
2021-12-30T12:47:00,prt,36.38
2021-12-30T12:48:00,prt,34.39
2021-12-30T12:49:00,prt,35.43
2021-12-30T12:50:00,prt,34.82
2021-12-30T12:51:00,prt,34.37
2021-12-30T12:52:00,prt,37.32
2021-12-30T12:53:00,prt,39.56
2021-12-30T12:54:00,prt,40.00
2021-12-30T12:55:00,prt,39.72
2021-12-30T12:56:00,prt,40.67
2021-12-30T12:57:00,prt,36.12
2021-12-30T12:58:00,prt,38.71
2021-12-30T12:59:00,prt,39.37
2021-12-30T13:00:00,prt,39.82
2021-12-30T13:01:00,prt,39.08
2021-12-30T13:02:00,prt,38.11
2021-12-30T13:03:00,prt,38.51
2021-12-30T13:04:00,prt,39.16
2021-12-30T13:05:00,prt,38.59
2021-12-30T13:06:00,prt,37.11
2021-12-30T13:07:00,prt,37.42
2021-12-30T13:08:00,prt,38.42
2021-12-30T13:09:00,prt,38.27
2021-12-30T13:10:00,prt,36.84
2021-12-30T13:11:00,prt,41.62
2021-12-30T13:12:00,prt,42.27
2021-12-30T13:13:00,prt,40.69
2021-12-30T13:14:00,prt,40.02
2021-12-30T13:15:00,prt,38.65
2021-12-30T13:16:00,prt,38.50
2021-12-30T13:17:00,prt,35.24
2021-12-30T13:18:00,prt,35.90