#datetime,building,power
2023-01-02T00:00:00,mfh,32.32
2023-01-02T00:01:00,mfh,31.65
2023-01-02T00:02:00,mfh,31.51
2023-01-02T00:03:00,mfh,31.50
2023-01-02T00:04:00,mfh,32.24
2023-01-02T00:05:00,mfh,32.08
2023-01-02T00:06:00,mfh,32.20
2023-01-02T00:07:00,mfh,32.24
2023-01-02T00:08:00,mfh,32.14
2023-01-02T00:09:00,mfh,33.59
2023-01-02T00:10:00,mfh,31.57
2023-01-02T00:11:00,mfh,33.45
2023-01-02T00:12:00,mfh,33.42
2023-01-02T00:13:00,mfh,33.41
2023-01-02T00:14:00,mfh,33.43
2023-01-02T00:15:00,mfh,33.94
2023-01-02T00:16:00,mfh,33.85
2023-01-02T00:17:00,mfh,34.01
2023-01-02T00:18:00,mfh,33.97
2023-01-02T00:19:00,mfh,33.89
2023-01-02T00:20:00,mfh,33.88
2023-01-02T00:21:00,mfh,33.33
2023-01-02T00:22:00,mfh,33.31
2023-01-02T00:23:00,mfh,33.79
2023-01-02T00:24:00,mfh,33.66
2023-01-02T00:25:00,mfh,34.55
2023-01-02T00:26:00,mfh,34.76
2023-01-02T00:27:00,mfh,35.02
2023-01-02T00:28:00,mfh,35.17
2023-01-02T00:29:00,mfh,34.54
2023-01-02T00:30:00,mfh,33.77
2023-01-02T00:31:00,mfh,33.86
2023-01-02T00:32:00,mfh,31.89
2023-01-02T00:33:00,mfh,31.81
2023-01-02T00:34:00,mfh,31.59
2023-01-02T00:35:00,mfh,32.17
2023-01-02T00:36:00,mfh,32.12
2023-01-02T00:37:00,mfh,32.64
2023-01-02T00:38:00,mfh,32.09
2023-01-02T00:39:00,mfh,32.09
2023-01-02T00:40:00,mfh,32.10
2023-01-02T00:41:00,mfh,31.42
2023-01-02T00:42:00,mfh,31.60
2023-01-02T00:43:00,mfh,31.55
2023-01-02T00:44:00,mfh,31.71
2023-01-02T00:45:00,mfh,32.23
2023-01-02T00:46:00,mfh,32.30
2023-01-02T00:47:00,mfh,32.29
2023-01-02T00:48:00,mfh,32.40
2023-01-02T00:49:00,mfh,32.37
2023-01-02T00:50:00,mfh,31.78
2023-01-02T00:51:00,mfh,31.84
2023-01-02T00:52:00,mfh,31.75
2023-01-02T00:53:00,mfh,31.68
2023-01-02T00:54:00,mfh,31.77
2023-01-02T00:55:00,mfh,32.32
2023-01-02T00:56:00,mfh,32.32
2023-01-02T00:57:00,mfh,32.22
2023-01-02T00:58:00,mfh,33.21
2023-01-02T00:59:00,mfh,32.39
2023-01-02T01:00:00,mfh,32.40
2023-01-02T01:01:00,mfh,32.36
2023-01-02T01:02:00,mfh,32.53
2023-01-02T01:03:00,mfh,32.68
2023-01-02T01:04:00,mfh,32.56
2023-01-02T01:05:00,mfh,32.97
2023-01-02T01:06:00,mfh,33.12
2023-01-02T01:07:00,mfh,33.21
2023-01-02T01:08:00,mfh,33.18
2023-01-02T01:09:00,mfh,32.50
2023-01-02T01:10:00,mfh,32.51
2023-01-02T01:11:00,mfh,32.59
2023-01-02T01:12:00,mfh,32.49
2023-01-02T01:13:00,mfh,32.35
2023-01-02T01:14:00,mfh,32.37
2023-01-02T01:15:00,mfh,34.75
2023-01-02T01:16:00,mfh,34.45
2023-01-02T01:17:00,mfh,34.53
2023-01-02T01:18:00,mfh,34.78
2023-01-02T01:19:00,mfh,35.03
2023-01-02T01:20:00,mfh,34.80
2023-01-02T01:21:00,mfh,33.10
2023-01-02T01:22:00,mfh,32.44
2023-01-02T01:23:00,mfh,32.45
2023-01-02T01:24:00,mfh,32.39
2023-01-02T01:25:00,mfh,32.93
2023-01-02T01:26:00,mfh,32.87
2023-01-02T01:27:00,mfh,32.89
2023-01-02T01:28:00,mfh,34.95
2023-01-02T01:29:00,mfh,34.50
2023-01-02T01:30:00,mfh,34.55
2023-01-02T01:31:00,mfh,34.55
2023-01-02T01:32:00,mfh,34.62
2023-01-02T01:33:00,mfh,34.63
2023-01-02T01:34:00,mfh,35.15
2023-01-02T01:35:00,mfh,35.10
2023-01-02T01:36:00,mfh,35.68
2023-01-02T01:37:00,mfh,35.16
2023-01-02T01:38:00,mfh,35.16
2023-01-02T01:39:00,mfh,35.23
2023-01-02T01:40:00,mfh,35.77
2023-01-02T01:41:00,mfh,34.52
2023-01-02T01:42:00,mfh,34.52
2023-01-02T01:43:00,mfh,34.60
2023-01-02T01:44:00,mfh,34.63
2023-01-02T01:45:00,mfh,35.29
2023-01-02T01:46:00,mfh,35.06
2023-01-02T01:47:00,mfh,35.15
2023-01-02T01:48:00,mfh,35.05
2023-01-02T01:49:00,mfh,35.68
2023-01-02T01:50:00,mfh,32.55
2023-01-02T01:51:00,mfh,33.08
2023-01-02T01:52:00,mfh,32.51
2023-01-02T01:53:00,mfh,32.43
2023-01-02T01:54:00,mfh,32.75
2023-01-02T01:55:00,mfh,33.22
2023-01-02T01:56:00,mfh,33.09
2023-01-02T01:57:00,mfh,32.79
2023-01-02T01:58:00,mfh,32.80
2023-01-02T01:59:00,mfh,32.79
2023-01-02T02:00:00,mfh,32.80
2023-01-02T02:01:00,mfh,32.14
2023-01-02T02:02:00,mfh,32.21
2023-01-02T02:03:00,mfh,32.27
2023-01-02T02:04:00,mfh,32.19
2023-01-02T02:05:00,mfh,32.93
2023-01-02T02:06:00,mfh,32.94
2023-01-02T02:07:00,mfh,33.49
2023-01-02T02:08:00,mfh,33.47
2023-01-02T02:09:00,mfh,33.04
2023-01-02T02:10:00,mfh,32.21
2023-01-02T02:11:00,mfh,32.21
2023-01-02T02:12:00,mfh,32.36
2023-01-02T02:13:00,mfh,32.52
2023-01-02T02:14:00,mfh,32.59
2023-01-02T02:15:00,mfh,33.14
2023-01-02T02:16:00,mfh,33.17
2023-01-02T02:17:00,mfh,33.43
2023-01-02T02:18:00,mfh,33.01
2023-01-02T02:19:00,mfh,33.11
2023-01-02T02:20:00,mfh,33.09
2023-01-02T02:21:00,mfh,33.11
2023-01-02T02:22:00,mfh,32.36
2023-01-02T02:23:00,mfh,32.22
2023-01-02T02:24:00,mfh,32.22
2023-01-02T02:25:00,mfh,32.86
2023-01-02T02:26:00,mfh,33.32
2023-01-02T02:27:00,mfh,33.48
2023-01-02T02:28:00,mfh,33.01
2023-01-02T02:29:00,mfh,33.07
2023-01-02T02:30:00,mfh,32.96
2023-01-02T02:31:00,mfh,32.49
2023-01-02T02:32:00,mfh,33.28
2023-01-02T02:33:00,mfh,33.33
2023-01-02T02:34:00,mfh,33.36
2023-01-02T02:35:00,mfh,34.64
2023-01-02T02:36:00,mfh,34.28
2023-01-02T02:37:00,mfh,33.48
2023-01-02T02:38:00,mfh,33.40
2023-01-02T02:39:00,mfh,33.51
2023-01-02T02:40:00,mfh,33.32
2023-01-02T02:41:00,mfh,33.40
2023-01-02T02:42:00,mfh,32.66
2023-01-02T02:43:00,mfh,32.64
2023-01-02T02:44:00,mfh,34.52
2023-01-02T02:45:00,mfh,35.24
2023-01-02T02:46:00,mfh,35.24
2023-01-02T02:47:00,mfh,35.10
2023-01-02T02:48:00,mfh,35.11
2023-01-02T02:49:00,mfh,35.12
2023-01-02T02:50:00,mfh,34.45
2023-01-02T02:51:00,mfh,34.36
2023-01-02T02:52:00,mfh,34.27
2023-01-02T02:53:00,mfh,34.90
2023-01-02T02:54:00,mfh,34.39
2023-01-02T02:55:00,mfh,34.93
2023-01-02T02:56:00,mfh,35.13
2023-01-02T02:57:00,mfh,34.93
2023-01-02T02:58:00,mfh,35.86
2023-01-02T02:59:00,mfh,34.96
2023-01-02T03:00:00,mfh,34.97
2023-01-02T03:01:00,mfh,34.22
2023-01-02T03:02:00,mfh,34.12
2023-01-02T03:03:00,mfh,34.61
2023-01-02T03:04:00,mfh,34.05
2023-01-02T03:05:00,mfh,34.68
2023-01-02T03:06:00,mfh,32.74
2023-01-02T03:07:00,mfh,32.94
2023-01-02T03:08:00,mfh,32.95
2023-01-02T03:09:00,mfh,32.36
2023-01-02T03:10:00,mfh,32.38
2023-01-02T03:11:00,mfh,32.35
2023-01-02T03:12:00,mfh,32.37
2023-01-02T03:13:00,mfh,32.53
2023-01-02T03:14:00,mfh,32.45
2023-01-02T03:15:00,mfh,33.07
2023-01-02T03:16:00,mfh,33.15
2023-01-02T03:17:00,mfh,33.12
2023-01-02T03:18:00,mfh,33.20
2023-01-02T03:19:00,mfh,33.29
2023-01-02T03:20:00,mfh,33.22
2023-01-02T03:21:00,mfh,32.43
2023-01-02T03:22:00,mfh,32.47
2023-01-02T03:23:00,mfh,32.52
2023-01-02T03:24:00,mfh,32.32
2023-01-02T03:25:00,mfh,33.07
2023-01-02T03:26:00,mfh,33.04
2023-01-02T03:27:00,mfh,32.96
2023-01-02T03:28:00,mfh,32.87
2023-01-02T03:29:00,mfh,32.46
2023-01-02T03:30:00,mfh,32.39
2023-01-02T03:31:00,mfh,32.37
2023-01-02T03:32:00,mfh,32.29
2023-01-02T03:33:00,mfh,32.34
2023-01-02T03:34:00,mfh,32.44
2023-01-02T03:35:00,mfh,33.03
2023-01-02T03:36:00,mfh,33.34
2023-01-02T03:37:00,mfh,33.14
2023-01-02T03:38:00,mfh,33.16
2023-01-02T03:39:00,mfh,33.08
2023-01-02T03:40:00,mfh,33.09
2023-01-02T03:41:00,mfh,32.57
2023-01-02T03:42:00,mfh,33.05
2023-01-02T03:43:00,mfh,32.61
2023-01-02T03:44:00,mfh,32.52
2023-01-02T03:45:00,mfh,33.51
2023-01-02T03:46:00,mfh,33.11
2023-01-02T03:47:00,mfh,33.00
2023-01-02T03:48:00,mfh,33.04
2023-01-02T03:49:00,mfh,33.00
2023-01-02T03:50:00,mfh,32.40
2023-01-02T03:51:00,mfh,32.38
2023-01-02T03:52:00,mfh,32.30
2023-01-02T03:53:00,mfh,32.23
2023-01-02T03:54:00,mfh,32.50
2023-01-02T03:55:00,mfh,33.10
2023-01-02T03:56:00,mfh,33.12
2023-01-02T03:57:00,mfh,33.23
2023-01-02T03:58:00,mfh,33.16
2023-01-02T03:59:00,mfh,35.05
2023-01-02T04:00:00,mfh,35.09
2023-01-02T04:01:00,mfh,35.23
2023-01-02T04:02:00,mfh,34.39
2023-01-02T04:03:00,mfh,34.53
2023-01-02T04:04:00,mfh,34.49
2023-01-02T04:05:00,mfh,35.07
2023-01-02T04:06:00,mfh,35.37
2023-01-02T04:07:00,mfh,36.40
2023-01-02T04:08:00,mfh,36.74
2023-01-02T04:09:00,mfh,36.63
2023-01-02T04:10:00,mfh,35.78
2023-01-02T04:11:00,mfh,35.79
2023-01-02T04:12:00,mfh,34.16
2023-01-02T04:13:00,mfh,34.14
2023-01-02T04:14:00,mfh,34.13
2023-01-02T04:15:00,mfh,34.69
2023-01-02T04:16:00,mfh,34.73
2023-01-02T04:17:00,mfh,34.72
2023-01-02T04:18:00,mfh,34.65
2023-01-02T04:19:00,mfh,34.88
2023-01-02T04:20:00,mfh,32.92
2023-01-02T04:21:00,mfh,32.88
2023-01-02T04:22:00,mfh,32.24
2023-01-02T04:23:00,mfh,32.31
2023-01-02T04:24:00,mfh,32.86
2023-01-02T04:25:00,mfh,32.89
2023-01-02T04:26:00,mfh,32.93
2023-01-02T04:27:00,mfh,33.02
2023-01-02T04:28:00,mfh,34.01
2023-01-02T04:29:00,mfh,33.22
2023-01-02T04:30:00,mfh,32.91
2023-01-02T04:31:00,mfh,32.59
2023-01-02T04:32:00,mfh,32.46
2023-01-02T04:33:00,mfh,32.47
2023-01-02T04:34:00,mfh,32.47
2023-01-02T04:35:00,mfh,33.17
2023-01-02T04:36:00,mfh,33.17
2023-01-02T04:37:00,mfh,33.04
2023-01-02T04:38:00,mfh,33.17
2023-01-02T04:39:00,mfh,33.18
2023-01-02T04:40:00,mfh,33.61
2023-01-02T04:41:00,mfh,33.30
2023-01-02T04:42:00,mfh,32.71
2023-01-02T04:43:00,mfh,32.55
2023-01-02T04:44:00,mfh,32.71
2023-01-02T04:45:00,mfh,33.00
2023-01-02T04:46:00,mfh,32.89
2023-01-02T04:47:00,mfh,33.03
2023-01-02T04:48:00,mfh,32.91
2023-01-02T04:49:00,mfh,32.85
2023-01-02T04:50:00,mfh,32.19
2023-01-02T04:51:00,mfh,32.16
2023-01-02T04:52:00,mfh,32.71
2023-01-02T04:53:00,mfh,32.17
2023-01-02T04:54:00,mfh,32.16
2023-01-02T04:55:00,mfh,32.74
2023-01-02T04:56:00,mfh,33.47
2023-01-02T04:57:00,mfh,33.44
2023-01-02T04:58:00,mfh,33.03
2023-01-02T04:59:00,mfh,33.12
2023-01-02T05:00:00,mfh,33.15
2023-01-02T05:01:00,mfh,32.85
2023-01-02T05:02:00,mfh,32.32
2023-01-02T05:03:00,mfh,33.02
2023-01-02T05:04:00,mfh,33.38
2023-01-02T05:05:00,mfh,32.62
2023-01-02T05:06:00,mfh,33.07
2023-01-02T05:07:00,mfh,33.19
2023-01-02T05:08:00,mfh,33.26
2023-01-02T05:09:00,mfh,33.31
2023-01-02T05:10:00,mfh,32.67
2023-01-02T05:11:00,mfh,32.67
2023-01-02T05:12:00,mfh,33.42
2023-01-02T05:13:00,mfh,35.49
2023-01-02T05:14:00,mfh,36.47
2023-01-02T05:15:00,mfh,36.37
2023-01-02T05:16:00,mfh,37.36
2023-01-02T05:17:00,mfh,37.41
2023-01-02T05:18:00,mfh,37.66
2023-01-02T05:19:00,mfh,36.79
2023-01-02T05:20:00,mfh,36.97
2023-01-02T05:21:00,mfh,36.98
2023-01-02T05:22:00,mfh,34.84
2023-01-02T05:23:00,mfh,34.53
2023-01-02T05:24:00,mfh,35.22
2023-01-02T05:25:00,mfh,35.22
2023-01-02T05:26:00,mfh,35.10
2023-01-02T05:27:00,mfh,35.05
2023-01-02T05:28:00,mfh,35.14
2023-01-02T05:29:00,mfh,35.11
2023-01-02T05:30:00,mfh,36.55
2023-01-02T05:31:00,mfh,35.77
2023-01-02T05:32:00,mfh,35.78
2023-01-02T05:33:00,mfh,35.74
2023-01-02T05:34:00,mfh,35.80
2023-01-02T05:35:00,mfh,33.94
2023-01-02T05:36:00,mfh,35.06
2023-01-02T05:37:00,mfh,34.82
2023-01-02T05:38:00,mfh,34.74
2023-01-02T05:39:00,mfh,34.75
2023-01-02T05:40:00,mfh,34.69
2023-01-02T05:41:00,mfh,34.65
2023-01-02T05:42:00,mfh,33.99
2023-01-02T05:43:00,mfh,33.99
2023-01-02T05:44:00,mfh,34.04
2023-01-02T05:45:00,mfh,34.14
2023-01-02T05:46:00,mfh,35.34
2023-01-02T05:47:00,mfh,34.81
2023-01-02T05:48:00,mfh,34.85
2023-01-02T05:49:00,mfh,34.87
2023-01-02T05:50:00,mfh,34.17
2023-01-02T05:51:00,mfh,34.24
2023-01-02T05:52:00,mfh,34.16
2023-01-02T05:53:00,mfh,34.35
2023-01-02T05:54:00,mfh,34.34
2023-01-02T05:55:00,mfh,34.90
2023-01-02T05:56:00,mfh,34.97
2023-01-02T05:57:00,mfh,35.02
2023-01-02T05:58:00,mfh,35.15
2023-01-02T05:59:00,mfh,35.29
2023-01-02T06:00:00,mfh,35.20
2023-01-02T06:01:00,mfh,35.25
2023-01-02T06:02:00,mfh,34.85
2023-01-02T06:03:00,mfh,35.03
2023-01-02T06:04:00,mfh,35.09
2023-01-02T06:05:00,mfh,35.02
2023-01-02T06:06:00,mfh,35.51
2023-01-02T06:07:00,mfh,37.02
2023-01-02T06:08:00,mfh,37.29
2023-01-02T06:09:00,mfh,37.34
2023-01-02T06:10:00,mfh,37.29
2023-01-02T06:11:00,mfh,36.57
2023-01-02T06:12:00,mfh,36.63
2023-01-02T06:13:00,mfh,36.46
2023-01-02T06:14:00,mfh,36.41
2023-01-02T06:15:00,mfh,36.15
2023-01-02T06:16:00,mfh,36.91
2023-01-02T06:17:00,mfh,37.05
2023-01-02T06:18:00,mfh,37.11
2023-01-02T06:19:00,mfh,37.12
2023-01-02T06:20:00,mfh,37.03
2023-01-02T06:21:00,mfh,37.07
2023-01-02T06:22:00,mfh,36.37
2023-01-02T06:23:00,mfh,36.39
2023-01-02T06:24:00,mfh,37.72
2023-01-02T06:25:00,mfh,37.04
2023-01-02T06:26:00,mfh,37.07
2023-01-02T06:27:00,mfh,39.00
2023-01-02T06:28:00,mfh,38.96
2023-01-02T06:29:00,mfh,40.59
2023-01-02T06:30:00,mfh,40.27
2023-01-02T06:31:00,mfh,40.14
2023-01-02T06:32:00,mfh,40.04
2023-01-02T06:33:00,mfh,39.87
2023-01-02T06:34:00,mfh,39.84
2023-01-02T06:35:00,mfh,40.24
2023-01-02T06:36:00,mfh,40.41
2023-01-02T06:37:00,mfh,40.35
2023-01-02T06:38:00,mfh,40.77
2023-01-02T06:39:00,mfh,40.73
2023-01-02T06:40:00,mfh,40.84
2023-01-02T06:41:00,mfh,40.77
2023-01-02T06:42:00,mfh,40.08
2023-01-02T06:43:00,mfh,40.09
2023-01-02T06:44:00,mfh,40.09
2023-01-02T06:45:00,mfh,40.70
2023-01-02T06:46:00,mfh,40.71
2023-01-02T06:47:00,mfh,37.36
2023-01-02T06:48:00,mfh,35.16
2023-01-02T06:49:00,mfh,35.32
2023-01-02T06:50:00,mfh,35.43
2023-01-02T06:51:00,mfh,34.69
2023-01-02T06:52:00,mfh,34.67
2023-01-02T06:53:00,mfh,34.60
2023-01-02T06:54:00,mfh,34.66
2023-01-02T06:55:00,mfh,34.69
2023-01-02T06:56:00,mfh,35.25
2023-01-02T06:57:00,mfh,35.20
2023-01-02T06:58:00,mfh,35.22
2023-01-02T06:59:00,mfh,35.27
2023-01-02T07:00:00,mfh,35.41
2023-01-02T07:01:00,mfh,41.44
2023-01-02T07:02:00,mfh,41.48
2023-01-02T07:03:00,mfh,40.84
2023-01-02T07:04:00,mfh,42.43
2023-01-02T07:05:00,mfh,42.45
2023-01-02T07:06:00,mfh,43.17
2023-01-02T07:07:00,mfh,43.07
2023-01-02T07:08:00,mfh,43.06
2023-01-02T07:09:00,mfh,42.14
2023-01-02T07:10:00,mfh,40.54
2023-01-02T07:11:00,mfh,40.54
2023-01-02T07:12:00,mfh,40.63
2023-01-02T07:13:00,mfh,40.61
2023-01-02T07:14:00,mfh,40.72
2023-01-02T07:15:00,mfh,40.79
2023-01-02T07:16:00,mfh,41.44
2023-01-02T07:17:00,mfh,41.58
2023-01-02T07:18:00,mfh,41.59
2023-01-02T07:19:00,mfh,41.35
2023-01-02T07:20:00,mfh,40.84
2023-01-02T07:21:00,mfh,41.19
2023-01-02T07:22:00,mfh,40.65
2023-01-02T07:23:00,mfh,40.53
2023-01-02T07:24:00,mfh,40.37
2023-01-02T07:25:00,mfh,40.37
2023-01-02T07:26:00,mfh,41.02
2023-01-02T07:27:00,mfh,41.25
2023-01-02T07:28:00,mfh,40.89
2023-01-02T07:29:00,mfh,40.99
2023-01-02T07:30:00,mfh,40.67
2023-01-02T07:31:00,mfh,40.12
2023-01-02T07:32:00,mfh,40.15
2023-01-02T07:33:00,mfh,40.11
2023-01-02T07:34:00,mfh,40.04
2023-01-02T07:35:00,mfh,39.93
2023-01-02T07:36:00,mfh,40.48
2023-01-02T07:37:00,mfh,40.85
2023-01-02T07:38:00,mfh,40.56
2023-01-02T07:39:00,mfh,40.57
2023-01-02T07:40:00,mfh,40.97
2023-01-02T07:41:00,mfh,42.59
2023-01-02T07:42:00,mfh,42.63
2023-01-02T07:43:00,mfh,41.92
2023-01-02T07:44:00,mfh,42.31
2023-01-02T07:45:00,mfh,43.00
2023-01-02T07:46:00,mfh,42.57
2023-01-02T07:47:00,mfh,42.63
2023-01-02T07:48:00,mfh,42.85
2023-01-02T07:49:00,mfh,42.66
2023-01-02T07:50:00,mfh,42.05
2023-01-02T07:51:00,mfh,42.51
2023-01-02T07:52:00,mfh,41.94
2023-01-02T07:53:00,mfh,42.42
2023-01-02T07:54:00,mfh,42.00
2023-01-02T07:55:00,mfh,42.08
2023-01-02T07:56:00,mfh,42.65
2023-01-02T07:57:00,mfh,42.66
2023-01-02T07:58:00,mfh,43.33
2023-01-02T07:59:00,mfh,43.30
2023-01-02T08:00:00,mfh,43.39
2023-01-02T08:01:00,mfh,50.79
2023-01-02T08:02:00,mfh,52.58
2023-01-02T08:03:00,mfh,50.66
2023-01-02T08:04:00,mfh,50.37
2023-01-02T08:05:00,mfh,50.38
2023-01-02T08:06:00,mfh,51.18
2023-01-02T08:07:00,mfh,50.85
2023-01-02T08:08:00,mfh,50.07
2023-01-02T08:09:00,mfh,50.00
2023-01-02T08:10:00,mfh,49.28
2023-01-02T08:11:00,mfh,49.34
2023-01-02T08:12:00,mfh,49.50
2023-01-02T08:13:00,mfh,49.87
2023-01-02T08:14:00,mfh,50.00
2023-01-02T08:15:00,mfh,50.32
2023-01-02T08:16:00,mfh,50.43
2023-01-02T08:17:00,mfh,50.37
2023-01-02T08:18:00,mfh,50.33
2023-01-02T08:19:00,mfh,50.22
2023-01-02T08:20:00,mfh,50.21
2023-01-02T08:21:00,mfh,50.61
2023-01-02T08:22:00,mfh,49.20
2023-01-02T08:23:00,mfh,49.40
2023-01-02T08:24:00,mfh,49.35
2023-01-02T08:25:00,mfh,49.22
2023-01-02T08:26:00,mfh,49.82
2023-01-02T08:27:00,mfh,49.96
2023-01-02T08:28:00,mfh,50.05
2023-01-02T08:29:00,mfh,49.96
2023-01-02T08:30:00,mfh,49.26
2023-01-02T08:31:00,mfh,49.24
2023-01-02T08:32:00,mfh,49.29
2023-01-02T08:33:00,mfh,49.37
2023-01-02T08:34:00,mfh,49.29
2023-01-02T08:35:00,mfh,50.00
2023-01-02T08:36:00,mfh,49.88
2023-01-02T08:37:00,mfh,49.76
2023-01-02T08:38:00,mfh,49.79
2023-01-02T08:39:00,mfh,49.72
2023-01-02T08:40:00,mfh,49.79
2023-01-02T08:41:00,mfh,49.66
2023-01-02T08:42:00,mfh,49.01
2023-01-02T08:43:00,mfh,48.95
2023-01-02T08:44:00,mfh,49.17
2023-01-02T08:45:00,mfh,49.07
2023-01-02T08:46:00,mfh,49.84
2023-01-02T08:47:00,mfh,50.84
2023-01-02T08:48:00,mfh,49.93
2023-01-02T08:49:00,mfh,50.02
2023-01-02T08:50:00,mfh,49.95
2023-01-02T08:51:00,mfh,49.69
2023-01-02T08:52:00,mfh,49.77
2023-01-02T08:53:00,mfh,49.50
2023-01-02T08:54:00,mfh,49.45
2023-01-02T08:55:00,mfh,49.50
2023-01-02T08:56:00,mfh,50.12
2023-01-02T08:57:00,mfh,50.18
2023-01-02T08:58:00,mfh,50.03
2023-01-02T08:59:00,mfh,49.97
2023-01-02T09:00:00,mfh,49.74
2023-01-02T09:01:00,mfh,50.07
2023-01-02T09:02:00,mfh,51.15
2023-01-02T09:03:00,mfh,51.12
2023-01-02T09:04:00,mfh,51.27
2023-01-02T09:05:00,mfh,51.52
2023-01-02T09:06:00,mfh,51.79
2023-01-02T09:07:00,mfh,51.81
2023-01-02T09:08:00,mfh,52.05
2023-01-02T09:09:00,mfh,51.85
2023-01-02T09:10:00,mfh,51.33
2023-01-02T09:11:00,mfh,51.58
2023-01-02T09:12:00,mfh,51.45
2023-01-02T09:13:00,mfh,51.51
2023-01-02T09:14:00,mfh,51.57
2023-01-02T09:15:00,mfh,51.50
2023-01-02T09:16:00,mfh,52.17
2023-01-02T09:17:00,mfh,52.65
2023-01-02T09:18:00,mfh,52.14
2023-01-02T09:19:00,mfh,51.60
2023-01-02T09:20:00,mfh,51.69
2023-01-02T09:21:00,mfh,52.24
2023-01-02T09:22:00,mfh,51.20
2023-01-02T09:23:00,mfh,49.17
2023-01-02T09:24:00,mfh,49.35
2023-01-02T09:25:00,mfh,49.25
2023-01-02T09:26:00,mfh,50.40
2023-01-02T09:27:00,mfh,50.76
2023-01-02T09:28:00,mfh,50.20
2023-01-02T09:29:00,mfh,50.25
2023-01-02T09:30:00,mfh,49.48
2023-01-02T09:31:00,mfh,49.42
2023-01-02T09:32:00,mfh,49.61
2023-01-02T09:33:00,mfh,49.53
2023-01-02T09:34:00,mfh,49.68
2023-01-02T09:35:00,mfh,50.29
2023-01-02T09:36:00,mfh,50.56
2023-01-02T09:37:00,mfh,50.92
2023-01-02T09:38:00,mfh,50.69
2023-01-02T09:39:00,mfh,50.83
2023-01-02T09:40:00,mfh,50.49
2023-01-02T09:41:00,mfh,50.82
2023-01-02T09:42:00,mfh,50.28
2023-01-02T09:43:00,mfh,50.18
2023-01-02T09:44:00,mfh,50.21
2023-01-02T09:45:00,mfh,50.05
2023-01-02T09:46:00,mfh,50.80
2023-01-02T09:47:00,mfh,50.82
2023-01-02T09:48:00,mfh,51.08
2023-01-02T09:49:00,mfh,51.19
2023-01-02T09:50:00,mfh,50.40
2023-01-02T09:51:00,mfh,50.28
2023-01-02T09:52:00,mfh,50.43
2023-01-02T09:53:00,mfh,50.03
2023-01-02T09:54:00,mfh,49.69
2023-01-02T09:55:00,mfh,50.39
2023-01-02T09:56:00,mfh,51.25
2023-01-02T09:57:00,mfh,50.88
2023-01-02T09:58:00,mfh,51.12
2023-01-02T09:59:00,mfh,50.99
2023-01-02T10:00:00,mfh,53.00
2023-01-02T10:01:00,mfh,53.11
2023-01-02T10:02:00,mfh,52.79
2023-01-02T10:03:00,mfh,52.88
2023-01-02T10:04:00,mfh,53.08
2023-01-02T10:05:00,mfh,50.92
2023-01-02T10:06:00,mfh,51.11
2023-01-02T10:07:00,mfh,51.40
2023-01-02T10:08:00,mfh,51.29
2023-01-02T10:09:00,mfh,52.47
2023-01-02T10:10:00,mfh,51.50
2023-01-02T10:11:00,mfh,50.62
2023-01-02T10:12:00,mfh,51.09
2023-01-02T10:13:00,mfh,50.69
2023-01-02T10:14:00,mfh,50.49
2023-01-02T10:15:00,mfh,50.76
2023-01-02T10:16:00,mfh,50.91
2023-01-02T10:17:00,mfh,50.98
2023-01-02T10:18:00,mfh,50.88
2023-01-02T10:19:00,mfh,50.70
2023-01-02T10:20:00,mfh,50.83
2023-01-02T10:21:00,mfh,50.79
2023-01-02T10:22:00,mfh,50.16
2023-01-02T10:23:00,mfh,50.21
2023-01-02T10:24:00,mfh,49.95
2023-01-02T10:25:00,mfh,49.93
2023-01-02T10:26:00,mfh,50.70
2023-01-02T10:27:00,mfh,50.60
2023-01-02T10:28:00,mfh,50.51
2023-01-02T10:29:00,mfh,50.52
2023-01-02T10:30:00,mfh,51.96
2023-01-02T10:31:00,mfh,51.88
2023-01-02T10:32:00,mfh,51.83
2023-01-02T10:33:00,mfh,52.20
2023-01-02T10:34:00,mfh,52.59
2023-01-02T10:35:00,mfh,53.05
2023-01-02T10:36:00,mfh,53.05
2023-01-02T10:37:00,mfh,53.02
2023-01-02T10:38:00,mfh,53.18
2023-01-02T10:39:00,mfh,52.54
2023-01-02T10:40:00,mfh,52.62
2023-01-02T10:41:00,mfh,52.90
2023-01-02T10:42:00,mfh,53.02
2023-01-02T10:43:00,mfh,54.88
2023-01-02T10:44:00,mfh,54.79
2023-01-02T10:45:00,mfh,54.63
2023-01-02T10:46:00,mfh,54.73
2023-01-02T10:47:00,mfh,54.32
2023-01-02T10:48:00,mfh,55.17
2023-01-02T10:49:00,mfh,53.50
2023-01-02T10:50:00,mfh,49.90
2023-01-02T10:51:00,mfh,49.56
2023-01-02T10:52:00,mfh,50.43
2023-01-02T10:53:00,mfh,52.73
2023-01-02T10:54:00,mfh,52.73
2023-01-02T10:55:00,mfh,53.14
2023-01-02T10:56:00,mfh,51.11
2023-01-02T10:57:00,mfh,50.17
2023-01-02T10:58:00,mfh,50.19
2023-01-02T10:59:00,mfh,50.23
2023-01-02T11:00:00,mfh,55.75
2023-01-02T11:01:00,mfh,63.15
2023-01-02T11:02:00,mfh,63.48
2023-01-02T11:03:00,mfh,63.55
2023-01-02T11:04:00,mfh,67.45
2023-01-02T11:05:00,mfh,66.67
2023-01-02T11:06:00,mfh,67.25
2023-01-02T11:07:00,mfh,66.90
2023-01-02T11:08:00,mfh,66.27
2023-01-02T11:09:00,mfh,59.67
2023-01-02T11:10:00,mfh,60.77
2023-01-02T11:11:00,mfh,70.15
2023-01-02T11:12:00,mfh,69.70
2023-01-02T11:13:00,mfh,70.81
2023-01-02T11:14:00,mfh,70.38
2023-01-02T11:15:00,mfh,70.17
2023-01-02T11:16:00,mfh,70.35
2023-01-02T11:17:00,mfh,70.20
2023-01-02T11:18:00,mfh,64.73
2023-01-02T11:19:00,mfh,56.82
2023-01-02T11:20:00,mfh,65.25
2023-01-02T11:21:00,mfh,64.68
2023-01-02T11:22:00,mfh,64.65
2023-01-02T11:23:00,mfh,64.02
2023-01-02T11:24:00,mfh,70.14
2023-01-02T11:25:00,mfh,71.26
2023-01-02T11:26:00,mfh,71.53
2023-01-02T11:27:00,mfh,71.38
2023-01-02T11:28:00,mfh,70.99
2023-01-02T11:29:00,mfh,71.56
2023-01-02T11:30:00,mfh,70.49
2023-01-02T11:31:00,mfh,70.51
2023-01-02T11:32:00,mfh,70.53
2023-01-02T11:33:00,mfh,69.76
2023-01-02T11:34:00,mfh,69.75
2023-01-02T11:35:00,mfh,71.23
2023-01-02T11:36:00,mfh,64.29
2023-01-02T11:37:00,mfh,64.44
2023-01-02T11:38:00,mfh,64.42
2023-01-02T11:39:00,mfh,64.99
2023-01-02T11:40:00,mfh,64.97
2023-01-02T11:41:00,mfh,65.06
2023-01-02T11:42:00,mfh,70.08
2023-01-02T11:43:00,mfh,78.19
2023-01-02T11:44:00,mfh,78.88
2023-01-02T11:45:00,mfh,79.82
2023-01-02T11:46:00,mfh,79.01
2023-01-02T11:47:00,mfh,79.08
2023-01-02T11:48:00,mfh,79.08
2023-01-02T11:49:00,mfh,79.35
2023-01-02T11:50:00,mfh,78.35
2023-01-02T11:51:00,mfh,78.38
2023-01-02T11:52:00,mfh,78.20
2023-01-02T11:53:00,mfh,72.96
2023-01-02T11:54:00,mfh,72.78
2023-01-02T11:55:00,mfh,73.26
2023-01-02T11:56:00,mfh,73.57
2023-01-02T11:57:00,mfh,73.19
2023-01-02T11:58:00,mfh,73.60
2023-01-02T11:59:00,mfh,73.41
2023-01-02T12:00:00,mfh,74.06
2023-01-02T12:01:00,mfh,73.69
2023-01-02T12:02:00,mfh,72.83
2023-01-02T12:03:00,mfh,72.84
2023-01-02T12:04:00,mfh,72.96
2023-01-02T12:05:00,mfh,74.04
2023-01-02T12:06:00,mfh,74.02
2023-01-02T12:07:00,mfh,73.92
2023-01-02T12:08:00,mfh,74.01
2023-01-02T12:09:00,mfh,74.07
2023-01-02T12:10:00,mfh,73.35
2023-01-02T12:11:00,mfh,73.75
2023-01-02T12:12:00,mfh,73.48
2023-01-02T12:13:00,mfh,73.62
2023-01-02T12:14:00,mfh,73.77
2023-01-02T12:15:00,mfh,74.06
2023-01-02T12:16:00,mfh,74.00
2023-01-02T12:17:00,mfh,74.06
2023-01-02T12:18:00,mfh,74.03
2023-01-02T12:19:00,mfh,74.08
2023-01-02T12:20:00,mfh,73.87
2023-01-02T12:21:00,mfh,73.83
2023-01-02T12:22:00,mfh,73.89
2023-01-02T12:23:00,mfh,73.82
2023-01-02T12:24:00,mfh,73.56
2023-01-02T12:25:00,mfh,74.16
2023-01-02T12:26:00,mfh,73.12
2023-01-02T12:27:00,mfh,73.17
2023-01-02T12:28:00,mfh,73.36
2023-01-02T12:29:00,mfh,73.66
2023-01-02T12:30:00,mfh,72.59
2023-01-02T12:31:00,mfh,72.59
2023-01-02T12:32:00,mfh,72.10
2023-01-02T12:33:00,mfh,72.05
2023-01-02T12:34:00,mfh,71.19
2023-01-02T12:35:00,mfh,72.21
2023-01-02T12:36:00,mfh,73.33
2023-01-02T12:37:00,mfh,73.13
2023-01-02T12:38:00,mfh,73.32
2023-01-02T12:39:00,mfh,73.53
2023-01-02T12:40:00,mfh,67.82
2023-01-02T12:41:00,mfh,60.97
2023-01-02T12:42:00,mfh,59.70
2023-01-02T12:43:00,mfh,59.70
2023-01-02T12:44:00,mfh,59.89
2023-01-02T12:45:00,mfh,59.93
2023-01-02T12:46:00,mfh,52.61
2023-01-02T12:47:00,mfh,52.47
2023-01-02T12:48:00,mfh,52.49
2023-01-02T12:49:00,mfh,51.75
2023-01-02T12:50:00,mfh,51.25
2023-01-02T12:51:00,mfh,59.77
2023-01-02T12:52:00,mfh,61.43
2023-01-02T12:53:00,mfh,61.38
2023-01-02T12:54:00,mfh,61.62
2023-01-02T12:55:00,mfh,63.64
2023-01-02T12:56:00,mfh,63.66
2023-01-02T12:57:00,mfh,64.73
2023-01-02T12:58:00,mfh,64.83
2023-01-02T12:59:00,mfh,54.60
2023-01-02T13:00:00,mfh,52.97
2023-01-02T13:01:00,mfh,52.99
2023-01-02T13:02:00,mfh,52.51
2023-01-02T13:03:00,mfh,52.82
2023-01-02T13:04:00,mfh,52.35
2023-01-02T13:05:00,mfh,53.42
2023-01-02T13:06:00,mfh,52.97
2023-01-02T13:07:00,mfh,52.99
2023-01-02T13:08:00,mfh,51.29
2023-01-02T13:09:00,mfh,50.97
2023-01-02T13:10:00,mfh,50.49
2023-01-02T13:11:00,mfh,50.38
2023-01-02T13:12:00,mfh,50.45
2023-01-02T13:13:00,mfh,50.19
2023-01-02T13:14:00,mfh,50.33
2023-01-02T13:15:00,mfh,50.82
2023-01-02T13:16:00,mfh,51.05
2023-01-02T13:17:00,mfh,50.91
2023-01-02T13:18:00,mfh,50.93