#datetime,building,power
2022-10-01T00:00:00,mfh,43.87
2022-10-01T00:01:00,mfh,43.17
2022-10-01T00:02:00,mfh,43.89
2022-10-01T00:03:00,mfh,43.90
2022-10-01T00:04:00,mfh,43.93
2022-10-01T00:05:00,mfh,44.56
2022-10-01T00:06:00,mfh,44.48
2022-10-01T00:07:00,mfh,44.06
2022-10-01T00:08:00,mfh,44.81
2022-10-01T00:09:00,mfh,43.41
2022-10-01T00:10:00,mfh,43.40
2022-10-01T00:11:00,mfh,43.35
2022-10-01T00:12:00,mfh,43.34
2022-10-01T00:13:00,mfh,43.96
2022-10-01T00:14:00,mfh,43.91
2022-10-01T00:15:00,mfh,43.86
2022-10-01T00:16:00,mfh,43.90
2022-10-01T00:17:00,mfh,43.76
2022-10-01T00:18:00,mfh,43.54
2022-10-01T00:19:00,mfh,43.22
2022-10-01T00:20:00,mfh,43.38
2022-10-01T00:21:00,mfh,43.36
2022-10-01T00:22:00,mfh,44.02
2022-10-01T00:23:00,mfh,43.98
2022-10-01T00:24:00,mfh,45.05
2022-10-01T00:25:00,mfh,44.07
2022-10-01T00:26:00,mfh,43.44
2022-10-01T00:27:00,mfh,43.38
2022-10-01T00:28:00,mfh,43.37
2022-10-01T00:29:00,mfh,43.30
2022-10-01T00:30:00,mfh,43.87
2022-10-01T00:31:00,mfh,43.90
2022-10-01T00:32:00,mfh,43.84
2022-10-01T00:33:00,mfh,43.96
2022-10-01T00:34:00,mfh,43.27
2022-10-01T00:35:00,mfh,43.21
2022-10-01T00:36:00,mfh,43.20
2022-10-01T00:37:00,mfh,43.06
2022-10-01T00:38:00,mfh,43.77
2022-10-01T00:39:00,mfh,43.92
2022-10-01T00:40:00,mfh,44.45
2022-10-01T00:41:00,mfh,44.30
2022-10-01T00:42:00,mfh,43.21
2022-10-01T00:43:00,mfh,43.21
2022-10-01T00:44:00,mfh,43.51
2022-10-01T00:45:00,mfh,43.76
2022-10-01T00:46:00,mfh,44.40
2022-10-01T00:47:00,mfh,44.31
2022-10-01T00:48:00,mfh,44.27
2022-10-01T00:49:00,mfh,44.22
2022-10-01T00:50:00,mfh,43.58
2022-10-01T00:51:00,mfh,43.59
2022-10-01T00:52:00,mfh,43.69
2022-10-01T00:53:00,mfh,43.64
2022-10-01T00:54:00,mfh,44.22
2022-10-01T00:55:00,mfh,44.86
2022-10-01T00:56:00,mfh,63.13
2022-10-01T00:57:00,mfh,63.92
2022-10-01T00:58:00,mfh,71.41
2022-10-01T00:59:00,mfh,70.20
2022-10-01T01:00:00,mfh,69.49
2022-10-01T01:01:00,mfh,68.79
2022-10-01T01:02:00,mfh,68.33
2022-10-01T01:03:00,mfh,68.48
2022-10-01T01:04:00,mfh,68.16
2022-10-01T01:05:00,mfh,67.89
2022-10-01T01:06:00,mfh,67.63
2022-10-01T01:07:00,mfh,66.68
2022-10-01T01:08:00,mfh,66.59
2022-10-01T01:09:00,mfh,66.38
2022-10-01T01:10:00,mfh,66.29
2022-10-01T01:11:00,mfh,66.80
2022-10-01T01:12:00,mfh,66.66
2022-10-01T01:13:00,mfh,56.24
2022-10-01T01:14:00,mfh,56.39
2022-10-01T01:15:00,mfh,48.72
2022-10-01T01:16:00,mfh,49.43
2022-10-01T01:17:00,mfh,49.47
2022-10-01T01:18:00,mfh,48.97
2022-10-01T01:19:00,mfh,49.58
2022-10-01T01:20:00,mfh,49.62
2022-10-01T01:21:00,mfh,49.77
2022-10-01T01:22:00,mfh,49.77
2022-10-01T01:23:00,mfh,49.14
2022-10-01T01:24:00,mfh,49.31
2022-10-01T01:25:00,mfh,49.53
2022-10-01T01:26:00,mfh,49.91
2022-10-01T01:27:00,mfh,50.33
2022-10-01T01:28:00,mfh,51.56
2022-10-01T01:29:00,mfh,51.64
2022-10-01T01:30:00,mfh,51.53
2022-10-01T01:31:00,mfh,51.62
2022-10-01T01:32:00,mfh,50.94
2022-10-01T01:33:00,mfh,49.29
2022-10-01T01:34:00,mfh,49.26
2022-10-01T01:35:00,mfh,49.11
2022-10-01T01:36:00,mfh,49.80
2022-10-01T01:37:00,mfh,49.86
2022-10-01T01:38:00,mfh,50.72
2022-10-01T01:39:00,mfh,49.94
2022-10-01T01:40:00,mfh,49.21
2022-10-01T01:41:00,mfh,49.93
2022-10-01T01:42:00,mfh,49.43
2022-10-01T01:43:00,mfh,49.45
2022-10-01T01:44:00,mfh,50.03
2022-10-01T01:45:00,mfh,50.28
2022-10-01T01:46:00,mfh,50.22
2022-10-01T01:47:00,mfh,50.24
2022-10-01T01:48:00,mfh,49.55
2022-10-01T01:49:00,mfh,49.54
2022-10-01T01:50:00,mfh,49.39
2022-10-01T01:51:00,mfh,49.80
2022-10-01T01:52:00,mfh,50.01
2022-10-01T01:53:00,mfh,50.04
2022-10-01T01:54:00,mfh,50.73
2022-10-01T01:55:00,mfh,50.13
2022-10-01T01:56:00,mfh,49.47
2022-10-01T01:57:00,mfh,49.74
2022-10-01T01:58:00,mfh,49.37
2022-10-01T01:59:00,mfh,49.40
2022-10-01T02:00:00,mfh,50.01
2022-10-01T02:01:00,mfh,50.06
2022-10-01T02:02:00,mfh,50.39
2022-10-01T02:03:00,mfh,50.31
2022-10-01T02:04:00,mfh,50.30
2022-10-01T02:05:00,mfh,49.57
2022-10-01T02:06:00,mfh,50.02
2022-10-01T02:07:00,mfh,50.03
2022-10-01T02:08:00,mfh,51.17
2022-10-01T02:09:00,mfh,51.20
2022-10-01T02:10:00,mfh,51.26
2022-10-01T02:11:00,mfh,51.29
2022-10-01T02:12:00,mfh,50.43
2022-10-01T02:13:00,mfh,49.68
2022-10-01T02:14:00,mfh,49.89
2022-10-01T02:15:00,mfh,49.86
2022-10-01T02:16:00,mfh,50.41
2022-10-01T02:17:00,mfh,50.25
2022-10-01T02:18:00,mfh,50.17
2022-10-01T02:19:00,mfh,50.27
2022-10-01T02:20:00,mfh,50.26
2022-10-01T02:21:00,mfh,49.49
2022-10-01T02:22:00,mfh,49.86
2022-10-01T02:23:00,mfh,50.06
2022-10-01T02:24:00,mfh,49.50
2022-10-01T02:25:00,mfh,50.17
2022-10-01T02:26:00,mfh,50.15
2022-10-01T02:27:00,mfh,50.17
2022-10-01T02:28:00,mfh,50.20
2022-10-01T02:29:00,mfh,49.42
2022-10-01T02:30:00,mfh,49.40
2022-10-01T02:31:00,mfh,50.25
2022-10-01T02:32:00,mfh,49.45
2022-10-01T02:33:00,mfh,50.06
2022-10-01T02:34:00,mfh,50.05
2022-10-01T02:35:00,mfh,50.06
2022-10-01T02:36:00,mfh,49.97
2022-10-01T02:37:00,mfh,49.40
2022-10-01T02:38:00,mfh,49.39
2022-10-01T02:39:00,mfh,49.41
2022-10-01T02:40:00,mfh,49.37
2022-10-01T02:41:00,mfh,50.19
2022-10-01T02:42:00,mfh,50.16
2022-10-01T02:43:00,mfh,50.73
2022-10-01T02:44:00,mfh,50.27
2022-10-01T02:45:00,mfh,51.04
2022-10-01T02:46:00,mfh,49.66
2022-10-01T02:47:00,mfh,50.26
2022-10-01T02:48:00,mfh,49.62
2022-10-01T02:49:00,mfh,49.61
2022-10-01T02:50:00,mfh,50.27
2022-10-01T02:51:00,mfh,50.27
2022-10-01T02:52:00,mfh,50.09
2022-10-01T02:53:00,mfh,50.05
2022-10-01T02:54:00,mfh,49.36
2022-10-01T02:55:00,mfh,49.43
2022-10-01T02:56:00,mfh,49.41
2022-10-01T02:57:00,mfh,49.34
2022-10-01T02:58:00,mfh,49.98
2022-10-01T02:59:00,mfh,49.99
2022-10-01T03:00:00,mfh,51.10
2022-10-01T03:01:00,mfh,50.74
2022-10-01T03:02:00,mfh,49.58
2022-10-01T03:03:00,mfh,49.56
2022-10-01T03:04:00,mfh,50.21
2022-10-01T03:05:00,mfh,49.50
2022-10-01T03:06:00,mfh,50.19
2022-10-01T03:07:00,mfh,50.55
2022-10-01T03:08:00,mfh,50.12
2022-10-01T03:09:00,mfh,50.20
2022-10-01T03:10:00,mfh,50.00
2022-10-01T03:11:00,mfh,49.35
2022-10-01T03:12:00,mfh,49.36
2022-10-01T03:13:00,mfh,50.45
2022-10-01T03:14:00,mfh,50.21
2022-10-01T03:15:00,mfh,50.28
2022-10-01T03:16:00,mfh,50.27
2022-10-01T03:17:00,mfh,50.31
2022-10-01T03:18:00,mfh,50.31
2022-10-01T03:19:00,mfh,49.94
2022-10-01T03:20:00,mfh,49.93
2022-10-01T03:21:00,mfh,50.76
2022-10-01T03:22:00,mfh,49.87
2022-10-01T03:23:00,mfh,50.48
2022-10-01T03:24:00,mfh,50.51
2022-10-01T03:25:00,mfh,50.43
2022-10-01T03:26:00,mfh,50.44
2022-10-01T03:27:00,mfh,49.75
2022-10-01T03:28:00,mfh,49.75
2022-10-01T03:29:00,mfh,49.73
2022-10-01T03:30:00,mfh,50.33
2022-10-01T03:31:00,mfh,50.32
2022-10-01T03:32:00,mfh,50.35
2022-10-01T03:33:00,mfh,50.30
2022-10-01T03:34:00,mfh,50.28
2022-10-01T03:35:00,mfh,49.49
2022-10-01T03:36:00,mfh,49.51
2022-10-01T03:37:00,mfh,49.49
2022-10-01T03:38:00,mfh,49.79
2022-10-01T03:39:00,mfh,50.21
2022-10-01T03:40:00,mfh,50.21
2022-10-01T03:41:00,mfh,50.20
2022-10-01T03:42:00,mfh,50.21
2022-10-01T03:43:00,mfh,49.57
2022-10-01T03:44:00,mfh,49.60
2022-10-01T03:45:00,mfh,49.52
2022-10-01T03:46:00,mfh,49.60
2022-10-01T03:47:00,mfh,50.41
2022-10-01T03:48:00,mfh,50.42
2022-10-01T03:49:00,mfh,50.49
2022-10-01T03:50:00,mfh,50.98
2022-10-01T03:51:00,mfh,51.44
2022-10-01T03:52:00,mfh,52.10
2022-10-01T03:53:00,mfh,51.61
2022-10-01T03:54:00,mfh,51.51
2022-10-01T03:55:00,mfh,52.01
2022-10-01T03:56:00,mfh,50.51
2022-10-01T03:57:00,mfh,51.02
2022-10-01T03:58:00,mfh,50.43
2022-10-01T03:59:00,mfh,49.77
2022-10-01T04:00:00,mfh,50.30
2022-10-01T04:01:00,mfh,49.73
2022-10-01T04:02:00,mfh,49.75
2022-10-01T04:03:00,mfh,50.49
2022-10-01T04:04:00,mfh,50.45
2022-10-01T04:05:00,mfh,50.45
2022-10-01T04:06:00,mfh,50.50
2022-10-01T04:07:00,mfh,50.53
2022-10-01T04:08:00,mfh,49.67
2022-10-01T04:09:00,mfh,50.24
2022-10-01T04:10:00,mfh,50.26
2022-10-01T04:11:00,mfh,50.31
2022-10-01T04:12:00,mfh,51.01
2022-10-01T04:13:00,mfh,50.84
2022-10-01T04:14:00,mfh,50.27
2022-10-01T04:15:00,mfh,50.41
2022-10-01T04:16:00,mfh,49.79
2022-10-01T04:17:00,mfh,49.42
2022-10-01T04:18:00,mfh,49.43
2022-10-01T04:19:00,mfh,50.39
2022-10-01T04:20:00,mfh,50.11
2022-10-01T04:21:00,mfh,50.26
2022-10-01T04:22:00,mfh,50.12
2022-10-01T04:23:00,mfh,50.21
2022-10-01T04:24:00,mfh,49.52
2022-10-01T04:25:00,mfh,49.51
2022-10-01T04:26:00,mfh,49.52
2022-10-01T04:27:00,mfh,49.51
2022-10-01T04:28:00,mfh,50.56
2022-10-01T04:29:00,mfh,49.98
2022-10-01T04:30:00,mfh,50.00
2022-10-01T04:31:00,mfh,50.13
2022-10-01T04:32:00,mfh,49.41
2022-10-01T04:33:00,mfh,49.69
2022-10-01T04:34:00,mfh,49.28
2022-10-01T04:35:00,mfh,49.30
2022-10-01T04:36:00,mfh,50.23
2022-10-01T04:37:00,mfh,50.11
2022-10-01T04:38:00,mfh,50.19
2022-10-01T04:39:00,mfh,50.33
2022-10-01T04:40:00,mfh,49.72
2022-10-01T04:41:00,mfh,39.64
2022-10-01T04:42:00,mfh,39.41
2022-10-01T04:43:00,mfh,40.04
2022-10-01T04:44:00,mfh,40.83
2022-10-01T04:45:00,mfh,40.70
2022-10-01T04:46:00,mfh,40.62
2022-10-01T04:47:00,mfh,40.51
2022-10-01T04:48:00,mfh,40.52
2022-10-01T04:49:00,mfh,40.68
2022-10-01T04:50:00,mfh,41.00
2022-10-01T04:51:00,mfh,41.04
2022-10-01T04:52:00,mfh,40.64
2022-10-01T04:53:00,mfh,41.35
2022-10-01T04:54:00,mfh,41.45
2022-10-01T04:55:00,mfh,41.72
2022-10-01T04:56:00,mfh,41.37
2022-10-01T04:57:00,mfh,40.68
2022-10-01T04:58:00,mfh,40.63
2022-10-01T04:59:00,mfh,40.39
2022-10-01T05:00:00,mfh,40.12
2022-10-01T05:01:00,mfh,57.43
2022-10-01T05:02:00,mfh,60.86
2022-10-01T05:03:00,mfh,61.33
2022-10-01T05:04:00,mfh,61.17
2022-10-01T05:05:00,mfh,60.21
2022-10-01T05:06:00,mfh,59.01
2022-10-01T05:07:00,mfh,58.76
2022-10-01T05:08:00,mfh,58.50
2022-10-01T05:09:00,mfh,59.98
2022-10-01T05:10:00,mfh,59.64
2022-10-01T05:11:00,mfh,59.74
2022-10-01T05:12:00,mfh,60.08
2022-10-01T05:13:00,mfh,59.92
2022-10-01T05:14:00,mfh,59.19
2022-10-01T05:15:00,mfh,59.22
2022-10-01T05:16:00,mfh,59.18
2022-10-01T05:17:00,mfh,59.68
2022-10-01T05:18:00,mfh,59.75
2022-10-01T05:19:00,mfh,58.99
2022-10-01T05:20:00,mfh,59.00
2022-10-01T05:21:00,mfh,58.89
2022-10-01T05:22:00,mfh,58.38
2022-10-01T05:23:00,mfh,58.19
2022-10-01T05:24:00,mfh,58.24
2022-10-01T05:25:00,mfh,58.26
2022-10-01T05:26:00,mfh,59.69
2022-10-01T05:27:00,mfh,58.76
2022-10-01T05:28:00,mfh,58.82
2022-10-01T05:29:00,mfh,58.86
2022-10-01T05:30:00,mfh,58.15
2022-10-01T05:31:00,mfh,58.08
2022-10-01T05:32:00,mfh,58.79
2022-10-01T05:33:00,mfh,57.87
2022-10-01T05:34:00,mfh,58.11
2022-10-01T05:35:00,mfh,58.32
2022-10-01T05:36:00,mfh,58.18
2022-10-01T05:37:00,mfh,58.27
2022-10-01T05:38:00,mfh,57.77
2022-10-01T05:39:00,mfh,57.98
2022-10-01T05:40:00,mfh,57.92
2022-10-01T05:41:00,mfh,57.99
2022-10-01T05:42:00,mfh,59.67
2022-10-01T05:43:00,mfh,59.40
2022-10-01T05:44:00,mfh,59.01
2022-10-01T05:45:00,mfh,58.94
2022-10-01T05:46:00,mfh,57.54
2022-10-01T05:47:00,mfh,57.14
2022-10-01T05:48:00,mfh,57.09
2022-10-01T05:49:00,mfh,57.20
2022-10-01T05:50:00,mfh,57.93
2022-10-01T05:51:00,mfh,57.46
2022-10-01T05:52:00,mfh,57.73
2022-10-01T05:53:00,mfh,57.80
2022-10-01T05:54:00,mfh,57.94
2022-10-01T05:55:00,mfh,57.09
2022-10-01T05:56:00,mfh,57.21
2022-10-01T05:57:00,mfh,57.47
2022-10-01T05:58:00,mfh,57.60
2022-10-01T05:59:00,mfh,57.83
2022-10-01T06:00:00,mfh,57.77
2022-10-01T06:01:00,mfh,57.93
2022-10-01T06:02:00,mfh,57.79
2022-10-01T06:03:00,mfh,57.14
2022-10-01T06:04:00,mfh,56.92
2022-10-01T06:05:00,mfh,56.93
2022-10-01T06:06:00,mfh,56.84
2022-10-01T06:07:00,mfh,57.62
2022-10-01T06:08:00,mfh,57.39
2022-10-01T06:09:00,mfh,57.41
2022-10-01T06:10:00,mfh,57.28
2022-10-01T06:11:00,mfh,56.68
2022-10-01T06:12:00,mfh,57.41
2022-10-01T06:13:00,mfh,57.31
2022-10-01T06:14:00,mfh,57.26
2022-10-01T06:15:00,mfh,57.96
2022-10-01T06:16:00,mfh,57.13
2022-10-01T06:17:00,mfh,57.51
2022-10-01T06:18:00,mfh,57.66
2022-10-01T06:19:00,mfh,56.64
2022-10-01T06:20:00,mfh,58.12
2022-10-01T06:21:00,mfh,57.89
2022-10-01T06:22:00,mfh,58.04
2022-10-01T06:23:00,mfh,58.66
2022-10-01T06:24:00,mfh,57.06
2022-10-01T06:25:00,mfh,57.19
2022-10-01T06:26:00,mfh,57.21
2022-10-01T06:27:00,mfh,57.17
2022-10-01T06:28:00,mfh,56.58
2022-10-01T06:29:00,mfh,56.44
2022-10-01T06:30:00,mfh,56.48
2022-10-01T06:31:00,mfh,57.99
2022-10-01T06:32:00,mfh,57.58
2022-10-01T06:33:00,mfh,57.70
2022-10-01T06:34:00,mfh,57.64
2022-10-01T06:35:00,mfh,57.67
2022-10-01T06:36:00,mfh,57.01
2022-10-01T06:37:00,mfh,57.05
2022-10-01T06:38:00,mfh,56.90
2022-10-01T06:39:00,mfh,56.90
2022-10-01T06:40:00,mfh,57.37
2022-10-01T06:41:00,mfh,58.07
2022-10-01T06:42:00,mfh,56.78
2022-10-01T06:43:00,mfh,56.87
2022-10-01T06:44:00,mfh,55.85
2022-10-01T06:45:00,mfh,55.88
2022-10-01T06:46:00,mfh,55.97
2022-10-01T06:47:00,mfh,56.32
2022-10-01T06:48:00,mfh,56.67
2022-10-01T06:49:00,mfh,56.68
2022-10-01T06:50:00,mfh,56.71
2022-10-01T06:51:00,mfh,56.79
2022-10-01T06:52:00,mfh,56.05
2022-10-01T06:53:00,mfh,56.57
2022-10-01T06:54:00,mfh,56.13
2022-10-01T06:55:00,mfh,56.03
2022-10-01T06:56:00,mfh,56.50
2022-10-01T06:57:00,mfh,56.69
2022-10-01T06:58:00,mfh,56.65
2022-10-01T06:59:00,mfh,56.67
2022-10-01T07:00:00,mfh,57.47
2022-10-01T07:01:00,mfh,56.08
2022-10-01T07:02:00,mfh,56.15
2022-10-01T07:03:00,mfh,56.25
2022-10-01T07:04:00,mfh,56.81
2022-10-01T07:05:00,mfh,56.81
2022-10-01T07:06:00,mfh,56.91
2022-10-01T07:07:00,mfh,56.91
2022-10-01T07:08:00,mfh,56.66
2022-10-01T07:09:00,mfh,56.04
2022-10-01T07:10:00,mfh,55.84
2022-10-01T07:11:00,mfh,55.84
2022-10-01T07:12:00,mfh,56.29
2022-10-01T07:13:00,mfh,56.43
2022-10-01T07:14:00,mfh,56.41
2022-10-01T07:15:00,mfh,56.52
2022-10-01T07:16:00,mfh,55.82
2022-10-01T07:17:00,mfh,55.99
2022-10-01T07:18:00,mfh,56.13
2022-10-01T07:19:00,mfh,56.27
2022-10-01T07:20:00,mfh,56.52
2022-10-01T07:21:00,mfh,56.67
2022-10-01T07:22:00,mfh,56.71
2022-10-01T07:23:00,mfh,56.75
2022-10-01T07:24:00,mfh,56.72
2022-10-01T07:25:00,mfh,56.11
2022-10-01T07:26:00,mfh,56.17
2022-10-01T07:27:00,mfh,56.21
2022-10-01T07:28:00,mfh,56.45
2022-10-01T07:29:00,mfh,57.24
2022-10-01T07:30:00,mfh,57.27
2022-10-01T07:31:00,mfh,57.33
2022-10-01T07:32:00,mfh,57.33
2022-10-01T07:33:00,mfh,56.45
2022-10-01T07:34:00,mfh,56.45
2022-10-01T07:35:00,mfh,56.36
2022-10-01T07:36:00,mfh,56.45
2022-10-01T07:37:00,mfh,57.13
2022-10-01T07:38:00,mfh,56.73
2022-10-01T07:39:00,mfh,56.90
2022-10-01T07:40:00,mfh,57.41
2022-10-01T07:41:00,mfh,56.84
2022-10-01T07:42:00,mfh,56.74
2022-10-01T07:43:00,mfh,57.11
2022-10-01T07:44:00,mfh,56.03
2022-10-01T07:45:00,mfh,57.32
2022-10-01T07:46:00,mfh,56.90
2022-10-01T07:47:00,mfh,56.93
2022-10-01T07:48:00,mfh,57.12
2022-10-01T07:49:00,mfh,57.05
2022-10-01T07:50:00,mfh,56.12
2022-10-01T07:51:00,mfh,56.26
2022-10-01T07:52:00,mfh,56.33
2022-10-01T07:53:00,mfh,56.60
2022-10-01T07:54:00,mfh,57.21
2022-10-01T07:55:00,mfh,57.02
2022-10-01T07:56:00,mfh,57.17
2022-10-01T07:57:00,mfh,57.18
2022-10-01T07:58:00,mfh,57.11
2022-10-01T07:59:00,mfh,56.25
2022-10-01T08:00:00,mfh,56.03
2022-10-01T08:01:00,mfh,56.00
2022-10-01T08:02:00,mfh,56.60
2022-10-01T08:03:00,mfh,56.90
2022-10-01T08:04:00,mfh,57.41
2022-10-01T08:05:00,mfh,58.02
2022-10-01T08:06:00,mfh,58.48
2022-10-01T08:07:00,mfh,57.98
2022-10-01T08:08:00,mfh,57.80
2022-10-01T08:09:00,mfh,57.73
2022-10-01T08:10:00,mfh,58.91
2022-10-01T08:11:00,mfh,58.15
2022-10-01T08:12:00,mfh,58.32
2022-10-01T08:13:00,mfh,58.29
2022-10-01T08:14:00,mfh,57.64
2022-10-01T08:15:00,mfh,57.55
2022-10-01T08:16:00,mfh,58.11
2022-10-01T08:17:00,mfh,58.31
2022-10-01T08:18:00,mfh,58.10
2022-10-01T08:19:00,mfh,58.56
2022-10-01T08:20:00,mfh,58.89
2022-10-01T08:21:00,mfh,58.96
2022-10-01T08:22:00,mfh,59.67
2022-10-01T08:23:00,mfh,58.30
2022-10-01T08:24:00,mfh,57.84
2022-10-01T08:25:00,mfh,57.52
2022-10-01T08:26:00,mfh,57.83
2022-10-01T08:27:00,mfh,58.00
2022-10-01T08:28:00,mfh,58.25
2022-10-01T08:29:00,mfh,58.57
2022-10-01T08:30:00,mfh,58.10
2022-10-01T08:31:00,mfh,61.67
2022-10-01T08:32:00,mfh,61.79
2022-10-01T08:33:00,mfh,61.66
2022-10-01T08:34:00,mfh,62.39
2022-10-01T08:35:00,mfh,62.77
2022-10-01T08:36:00,mfh,62.45
2022-10-01T08:37:00,mfh,62.17
2022-10-01T08:38:00,mfh,62.21
2022-10-01T08:39:00,mfh,62.28
2022-10-01T08:40:00,mfh,61.41
2022-10-01T08:41:00,mfh,61.28
2022-10-01T08:42:00,mfh,61.51
2022-10-01T08:43:00,mfh,61.23
2022-10-01T08:44:00,mfh,61.80
2022-10-01T08:45:00,mfh,62.02
2022-10-01T08:46:00,mfh,62.15
2022-10-01T08:47:00,mfh,62.10
2022-10-01T08:48:00,mfh,62.21
2022-10-01T08:49:00,mfh,62.98
2022-10-01T08:50:00,mfh,63.87
2022-10-01T08:51:00,mfh,63.23
2022-10-01T08:52:00,mfh,63.30
2022-10-01T08:53:00,mfh,63.27
2022-10-01T08:54:00,mfh,62.53
2022-10-01T08:55:00,mfh,62.37
2022-10-01T08:56:00,mfh,62.47
2022-10-01T08:57:00,mfh,71.09
2022-10-01T08:58:00,mfh,73.85
2022-10-01T08:59:00,mfh,73.99
2022-10-01T09:00:00,mfh,74.24
2022-10-01T09:01:00,mfh,73.55
2022-10-01T09:02:00,mfh,73.61
2022-10-01T09:03:00,mfh,73.94
2022-10-01T09:04:00,mfh,74.16
2022-10-01T09:05:00,mfh,74.02
2022-10-01T09:06:00,mfh,74.01
2022-10-01T09:07:00,mfh,73.93
2022-10-01T09:08:00,mfh,73.91
2022-10-01T09:09:00,mfh,73.78
2022-10-01T09:10:00,mfh,73.50
2022-10-01T09:11:00,mfh,74.42
2022-10-01T09:12:00,mfh,73.81
2022-10-01T09:13:00,mfh,72.92
2022-10-01T09:14:00,mfh,73.53
2022-10-01T09:15:00,mfh,73.48
2022-10-01T09:16:00,mfh,73.53
2022-10-01T09:17:00,mfh,73.55
2022-10-01T09:18:00,mfh,73.48
2022-10-01T09:19:00,mfh,73.47
2022-10-01T09:20:00,mfh,72.59
2022-10-01T09:21:00,mfh,72.66
2022-10-01T09:22:00,mfh,72.72
2022-10-01T09:23:00,mfh,73.26
2022-10-01T09:24:00,mfh,73.40
2022-10-01T09:25:00,mfh,73.33
2022-10-01T09:26:00,mfh,73.23
2022-10-01T09:27:00,mfh,73.27
2022-10-01T09:28:00,mfh,73.28
2022-10-01T09:29:00,mfh,73.90
2022-10-01T09:30:00,mfh,73.27
2022-10-01T09:31:00,mfh,72.92
2022-10-01T09:32:00,mfh,72.28
2022-10-01T09:33:00,mfh,72.85
2022-10-01T09:34:00,mfh,72.98
2022-10-01T09:35:00,mfh,73.67
2022-10-01T09:36:00,mfh,73.63
2022-10-01T09:37:00,mfh,73.69
2022-10-01T09:38:00,mfh,73.95
2022-10-01T09:39:00,mfh,73.65
2022-10-01T09:40:00,mfh,74.03
2022-10-01T09:41:00,mfh,73.28
2022-10-01T09:42:00,mfh,73.15
2022-10-01T09:43:00,mfh,73.38
2022-10-01T09:44:00,mfh,74.44
2022-10-01T09:45:00,mfh,73.79
2022-10-01T09:46:00,mfh,73.76
2022-10-01T09:47:00,mfh,73.65
2022-10-01T09:48:00,mfh,73.80
2022-10-01T09:49:00,mfh,73.50
2022-10-01T09:50:00,mfh,73.61
2022-10-01T09:51:00,mfh,73.63
2022-10-01T09:52:00,mfh,73.25
2022-10-01T09:53:00,mfh,73.01
2022-10-01T09:54:00,mfh,73.72
2022-10-01T09:55:00,mfh,73.78
2022-10-01T09:56:00,mfh,74.27
2022-10-01T09:57:00,mfh,74.66
2022-10-01T09:58:00,mfh,74.37
2022-10-01T09:59:00,mfh,74.25
2022-10-01T10:00:00,mfh,74.17
2022-10-01T10:01:00,mfh,86.08
2022-10-01T10:02:00,mfh,86.81
2022-10-01T10:03:00,mfh,86.50
2022-10-01T10:04:00,mfh,86.53
2022-10-01T10:05:00,mfh,86.38
2022-10-01T10:06:00,mfh,86.22
2022-10-01T10:07:00,mfh,86.10
2022-10-01T10:08:00,mfh,88.30
2022-10-01T10:09:00,mfh,88.41
2022-10-01T10:10:00,mfh,88.25
2022-10-01T10:11:00,mfh,88.06
2022-10-01T10:12:00,mfh,87.84
2022-10-01T10:13:00,mfh,86.41
2022-10-01T10:14:00,mfh,86.35
2022-10-01T10:15:00,mfh,86.40
2022-10-01T10:16:00,mfh,86.46
2022-10-01T10:17:00,mfh,84.36
2022-10-01T10:18:00,mfh,79.50
2022-10-01T10:19:00,mfh,79.54
2022-10-01T10:20:00,mfh,79.57
2022-10-01T10:21:00,mfh,79.95
2022-10-01T10:22:00,mfh,78.81
2022-10-01T10:23:00,mfh,78.97
2022-10-01T10:24:00,mfh,79.50
2022-10-01T10:25:00,mfh,79.45
2022-10-01T10:26:00,mfh,79.57
2022-10-01T10:27:00,mfh,79.38
2022-10-01T10:28:00,mfh,79.20
2022-10-01T10:29:00,mfh,79.71
2022-10-01T10:30:00,mfh,80.00
2022-10-01T10:31:00,mfh,80.04
2022-10-01T10:32:00,mfh,79.42
2022-10-01T10:33:00,mfh,79.53
2022-10-01T10:34:00,mfh,79.48
2022-10-01T10:35:00,mfh,80.09
2022-10-01T10:36:00,mfh,80.55
2022-10-01T10:37:00,mfh,80.65
2022-10-01T10:38:00,mfh,84.27
2022-10-01T10:39:00,mfh,84.88
2022-10-01T10:40:00,mfh,84.79
2022-10-01T10:41:00,mfh,84.95
2022-10-01T10:42:00,mfh,84.75
2022-10-01T10:43:00,mfh,84.81
2022-10-01T10:44:00,mfh,84.67
2022-10-01T10:45:00,mfh,85.48
2022-10-01T10:46:00,mfh,85.31
2022-10-01T10:47:00,mfh,84.79
2022-10-01T10:48:00,mfh,84.76
2022-10-01T10:49:00,mfh,85.08
2022-10-01T10:50:00,mfh,84.71
2022-10-01T10:51:00,mfh,85.06
2022-10-01T10:52:00,mfh,81.81
2022-10-01T10:53:00,mfh,81.77
2022-10-01T10:54:00,mfh,81.53
2022-10-01T10:55:00,mfh,81.63
2022-10-01T10:56:00,mfh,82.83
2022-10-01T10:57:00,mfh,82.58
2022-10-01T10:58:00,mfh,82.52
2022-10-01T10:59:00,mfh,82.70
2022-10-01T11:00:00,mfh,82.43
2022-10-01T11:01:00,mfh,81.47
2022-10-01T11:02:00,mfh,81.34
2022-10-01T11:03:00,mfh,88.88
2022-10-01T11:04:00,mfh,89.09
2022-10-01T11:05:00,mfh,88.96
2022-10-01T11:06:00,mfh,88.87
2022-10-01T11:07:00,mfh,88.79
2022-10-01T11:08:00,mfh,88.62
2022-10-01T11:09:00,mfh,88.87
2022-10-01T11:10:00,mfh,88.60
2022-10-01T11:11:00,mfh,88.34
2022-10-01T11:12:00,mfh,88.18
2022-10-01T11:13:00,mfh,87.52
2022-10-01T11:14:00,mfh,87.05
2022-10-01T11:15:00,mfh,87.21
2022-10-01T11:16:00,mfh,84.88
2022-10-01T11:17:00,mfh,85.18
2022-10-01T11:18:00,mfh,85.18
2022-10-01T11:19:00,mfh,82.26
2022-10-01T11:20:00,mfh,82.39
2022-10-01T11:21:00,mfh,82.47
2022-10-01T11:22:00,mfh,81.95
2022-10-01T11:23:00,mfh,84.74
2022-10-01T11:24:00,mfh,84.53
2022-10-01T11:25:00,mfh,84.70
2022-10-01T11:26:00,mfh,84.72
2022-10-01T11:27:00,mfh,84.40
2022-10-01T11:28:00,mfh,84.25
2022-10-01T11:29:00,mfh,83.79
2022-10-01T11:30:00,mfh,84.10
2022-10-01T11:31:00,mfh,83.85
2022-10-01T11:32:00,mfh,83.81
2022-10-01T11:33:00,mfh,83.12
2022-10-01T11:34:00,mfh,82.89
2022-10-01T11:35:00,mfh,83.17
2022-10-01T11:36:00,mfh,83.53
2022-10-01T11:37:00,mfh,83.70
2022-10-01T11:38:00,mfh,79.51
2022-10-01T11:39:00,mfh,76.45
2022-10-01T11:40:00,mfh,76.67
2022-10-01T11:41:00,mfh,76.71
2022-10-01T11:42:00,mfh,75.83
2022-10-01T11:43:00,mfh,76.28
2022-10-01T11:44:00,mfh,76.38
2022-10-01T11:45:00,mfh,77.81
2022-10-01T11:46:00,mfh,76.33
2022-10-01T11:47:00,mfh,76.53
2022-10-01T11:48:00,mfh,76.61
2022-10-01T11:49:00,mfh,76.60
2022-10-01T11:50:00,mfh,77.05
2022-10-01T11:51:00,mfh,77.58
2022-10-01T11:52:00,mfh,76.69
2022-10-01T11:53:00,mfh,76.72
2022-10-01T11:54:00,mfh,76.72
2022-10-01T11:55:00,mfh,76.72
2022-10-01T11:56:00,mfh,75.73
2022-10-01T11:57:00,mfh,75.88
2022-10-01T11:58:00,mfh,76.26
2022-10-01T11:59:00,mfh,76.39
2022-10-01T12:00:00,mfh,76.43
2022-10-01T12:01:00,mfh,75.86
2022-10-01T12:02:00,mfh,75.74
2022-10-01T12:03:00,mfh,75.84
2022-10-01T12:04:00,mfh,76.48
2022-10-01T12:05:00,mfh,76.46
2022-10-01T12:06:00,mfh,76.48
2022-10-01T12:07:00,mfh,77.07
2022-10-01T12:08:00,mfh,80.77
2022-10-01T12:09:00,mfh,80.80
2022-10-01T12:10:00,mfh,80.63
2022-10-01T12:11:00,mfh,80.00
2022-10-01T12:12:00,mfh,80.17
2022-10-01T12:13:00,mfh,80.21
2022-10-01T12:14:00,mfh,81.41
2022-10-01T12:15:00,mfh,81.40
2022-10-01T12:16:00,mfh,81.15
2022-10-01T12:17:00,mfh,81.17
2022-10-01T12:18:00,mfh,80.86
2022-10-01T12:19:00,mfh,80.89
2022-10-01T12:20:00,mfh,80.44
2022-10-01T12:21:00,mfh,80.42
2022-10-01T12:22:00,mfh,80.65
2022-10-01T12:23:00,mfh,81.13
2022-10-01T12:24:00,mfh,81.11
2022-10-01T12:25:00,mfh,81.22
2022-10-01T12:26:00,mfh,81.00
2022-10-01T12:27:00,mfh,81.11
2022-10-01T12:28:00,mfh,81.21
2022-10-01T12:29:00,mfh,80.65
2022-10-01T12:30:00,mfh,80.59
2022-10-01T12:31:00,mfh,80.70
2022-10-01T12:32:00,mfh,80.54
2022-10-01T12:33:00,mfh,81.57
2022-10-01T12:34:00,mfh,81.01
2022-10-01T12:35:00,mfh,81.05
2022-10-01T12:36:00,mfh,81.10
2022-10-01T12:37:00,mfh,80.97
2022-10-01T12:38:00,mfh,80.74
2022-10-01T12:39:00,mfh,80.52
2022-10-01T12:40:00,mfh,80.66
2022-10-01T12:41:00,mfh,81.13
2022-10-01T12:42:00,mfh,81.25
2022-10-01T12:43:00,mfh,82.34
2022-10-01T12:44:00,mfh,81.52
2022-10-01T12:45:00,mfh,81.55
2022-10-01T12:46:00,mfh,82.41
2022-10-01T12:47:00,mfh,81.49
2022-10-01T12:48:00,mfh,81.56
2022-10-01T12:49:00,mfh,81.12
2022-10-01T12:50:00,mfh,81.17
2022-10-01T12:51:00,mfh,81.77
2022-10-01T12:52:00,mfh,86.72
2022-10-01T12:53:00,mfh,87.20
2022-10-01T12:54:00,mfh,86.95
2022-10-01T12:55:00,mfh,86.72
2022-10-01T12:56:00,mfh,86.58
2022-10-01T12:57:00,mfh,86.32
2022-10-01T12:58:00,mfh,86.02
2022-10-01T12:59:00,mfh,86.00
2022-10-01T13:00:00,mfh,86.04
2022-10-01T13:01:00,mfh,85.92
2022-10-01T13:02:00,mfh,85.82
2022-10-01T13:03:00,mfh,85.85
2022-10-01T13:04:00,mfh,88.52
2022-10-01T13:05:00,mfh,88.50
2022-10-01T13:06:00,mfh,88.39
2022-10-01T13:07:00,mfh,88.18
2022-10-01T13:08:00,mfh,88.20
2022-10-01T13:09:00,mfh,88.14
2022-10-01T13:10:00,mfh,88.19
2022-10-01T13:11:00,mfh,88.06
2022-10-01T13:12:00,mfh,88.07
2022-10-01T13:13:00,mfh,88.11
2022-10-01T13:14:00,mfh,88.21
2022-10-01T13:15:00,mfh,87.81
2022-10-01T13:16:00,mfh,87.78
2022-10-01T13:17:00,mfh,87.78
2022-10-01T13:18:00,mfh,87.85