#datetime,building,power
2022-10-08T00:00:00,mcc,56.24
2022-10-08T00:01:00,mcc,54.01
2022-10-08T00:02:00,mcc,55.89
2022-10-08T00:03:00,mcc,52.38
2022-10-08T00:04:00,mcc,52.77
2022-10-08T00:05:00,mcc,52.64
2022-10-08T00:06:00,mcc,53.72
2022-10-08T00:07:00,mcc,54.77
2022-10-08T00:08:00,mcc,51.47
2022-10-08T00:09:00,mcc,52.43
2022-10-08T00:10:00,mcc,49.41
2022-10-08T00:11:00,mcc,49.15
2022-10-08T00:12:00,mcc,61.03
2022-10-08T00:13:00,mcc,49.11
2022-10-08T00:14:00,mcc,58.38
2022-10-08T00:15:00,mcc,57.62
2022-10-08T00:16:00,mcc,56.16
2022-10-08T00:17:00,mcc,48.98
2022-10-08T00:18:00,mcc,48.48
2022-10-08T00:19:00,mcc,47.78
2022-10-08T00:20:00,mcc,56.16
2022-10-08T00:21:00,mcc,52.45
2022-10-08T00:22:00,mcc,50.68
2022-10-08T00:23:00,mcc,49.97
2022-10-08T00:24:00,mcc,55.72
2022-10-08T00:25:00,mcc,50.74
2022-10-08T00:26:00,mcc,50.50
2022-10-08T00:27:00,mcc,46.11
2022-10-08T00:28:00,mcc,45.23
2022-10-08T00:29:00,mcc,45.16
2022-10-08T00:30:00,mcc,45.22
2022-10-08T00:31:00,mcc,47.66
2022-10-08T00:32:00,mcc,49.07
2022-10-08T00:33:00,mcc,44.82
2022-10-08T00:34:00,mcc,43.46
2022-10-08T00:35:00,mcc,46.54
2022-10-08T00:36:00,mcc,47.58
2022-10-08T00:37:00,mcc,46.75
2022-10-08T00:38:00,mcc,47.44
2022-10-08T00:39:00,mcc,48.15
2022-10-08T00:40:00,mcc,50.54
2022-10-08T00:41:00,mcc,46.23
2022-10-08T00:42:00,mcc,46.82
2022-10-08T00:43:00,mcc,44.57
2022-10-08T00:44:00,mcc,45.52
2022-10-08T00:45:00,mcc,43.42
2022-10-08T00:46:00,mcc,41.38
2022-10-08T00:47:00,mcc,43.08
2022-10-08T00:48:00,mcc,40.15
2022-10-08T00:49:00,mcc,40.57
2022-10-08T00:50:00,mcc,41.59
2022-10-08T00:51:00,mcc,42.73
2022-10-08T00:52:00,mcc,42.19
2022-10-08T00:53:00,mcc,41.67
2022-10-08T00:54:00,mcc,39.88
2022-10-08T00:55:00,mcc,38.17
2022-10-08T00:56:00,mcc,37.66
2022-10-08T00:57:00,mcc,40.16
2022-10-08T00:58:00,mcc,40.67
2022-10-08T00:59:00,mcc,41.09
2022-10-08T01:00:00,mcc,39.64
2022-10-08T01:01:00,mcc,37.94
2022-10-08T01:02:00,mcc,39.26
2022-10-08T01:03:00,mcc,38.63
2022-10-08T01:04:00,mcc,39.72
2022-10-08T01:05:00,mcc,41.44
2022-10-08T01:06:00,mcc,41.34
2022-10-08T01:07:00,mcc,42.08
2022-10-08T01:08:00,mcc,42.35
2022-10-08T01:09:00,mcc,41.08
2022-10-08T01:10:00,mcc,39.35
2022-10-08T01:11:00,mcc,45.02
2022-10-08T01:12:00,mcc,45.87
2022-10-08T01:13:00,mcc,44.07
2022-10-08T01:14:00,mcc,47.21
2022-10-08T01:15:00,mcc,44.64
2022-10-08T01:16:00,mcc,37.80
2022-10-08T01:17:00,mcc,37.52
2022-10-08T01:18:00,mcc,42.15
2022-10-08T01:19:00,mcc,38.42
2022-10-08T01:20:00,mcc,37.52
2022-10-08T01:21:00,mcc,36.44
2022-10-08T01:22:00,mcc,38.20
2022-10-08T01:23:00,mcc,37.43
2022-10-08T01:24:00,mcc,37.80
2022-10-08T01:25:00,mcc,39.54
2022-10-08T01:26:00,mcc,38.75
2022-10-08T01:27:00,mcc,38.50
2022-10-08T01:28:00,mcc,38.63
2022-10-08T01:29:00,mcc,42.27
2022-10-08T01:30:00,mcc,40.07
2022-10-08T01:31:00,mcc,41.06
2022-10-08T01:32:00,mcc,40.10
2022-10-08T01:33:00,mcc,45.45
2022-10-08T01:34:00,mcc,42.29
2022-10-08T01:35:00,mcc,42.61
2022-10-08T01:36:00,mcc,41.87
2022-10-08T01:37:00,mcc,42.28
2022-10-08T01:38:00,mcc,42.94
2022-10-08T01:39:00,mcc,41.86
2022-10-08T01:40:00,mcc,50.15
2022-10-08T01:41:00,mcc,44.66
2022-10-08T01:42:00,mcc,41.12
2022-10-08T01:43:00,mcc,42.48
2022-10-08T01:44:00,mcc,56.02
2022-10-08T01:45:00,mcc,57.67
2022-10-08T01:46:00,mcc,42.92
2022-10-08T01:47:00,mcc,40.91
2022-10-08T01:48:00,mcc,40.92
2022-10-08T01:49:00,mcc,42.74
2022-10-08T01:50:00,mcc,43.64
2022-10-08T01:51:00,mcc,44.23
2022-10-08T01:52:00,mcc,46.12
2022-10-08T01:53:00,mcc,42.92
2022-10-08T01:54:00,mcc,42.89
2022-10-08T01:55:00,mcc,42.28
2022-10-08T01:56:00,mcc,46.75
2022-10-08T01:57:00,mcc,44.60
2022-10-08T01:58:00,mcc,44.84
2022-10-08T01:59:00,mcc,42.93
2022-10-08T02:00:00,mcc,44.92
2022-10-08T02:01:00,mcc,42.09
2022-10-08T02:02:00,mcc,41.73
2022-10-08T02:03:00,mcc,41.37
2022-10-08T02:04:00,mcc,43.30
2022-10-08T02:05:00,mcc,40.84
2022-10-08T02:06:00,mcc,40.87
2022-10-08T02:07:00,mcc,41.49
2022-10-08T02:08:00,mcc,40.98
2022-10-08T02:09:00,mcc,41.81
2022-10-08T02:10:00,mcc,42.15
2022-10-08T02:11:00,mcc,43.11
2022-10-08T02:12:00,mcc,44.48
2022-10-08T02:13:00,mcc,43.80
2022-10-08T02:14:00,mcc,44.14
2022-10-08T02:15:00,mcc,44.28
2022-10-08T02:16:00,mcc,45.31
2022-10-08T02:17:00,mcc,44.71
2022-10-08T02:18:00,mcc,43.40
2022-10-08T02:19:00,mcc,44.36
2022-10-08T02:20:00,mcc,42.50
2022-10-08T02:21:00,mcc,42.45
2022-10-08T02:22:00,mcc,47.40
2022-10-08T02:23:00,mcc,45.04
2022-10-08T02:24:00,mcc,42.83
2022-10-08T02:25:00,mcc,45.18
2022-10-08T02:26:00,mcc,44.68
2022-10-08T02:27:00,mcc,46.31
2022-10-08T02:28:00,mcc,44.93
2022-10-08T02:29:00,mcc,43.40
2022-10-08T02:30:00,mcc,42.80
2022-10-08T02:31:00,mcc,46.95
2022-10-08T02:32:00,mcc,44.82
2022-10-08T02:33:00,mcc,44.65
2022-10-08T02:34:00,mcc,44.25
2022-10-08T02:35:00,mcc,46.52
2022-10-08T02:36:00,mcc,43.83
2022-10-08T02:37:00,mcc,43.49
2022-10-08T02:38:00,mcc,42.59
2022-10-08T02:39:00,mcc,43.86
2022-10-08T02:40:00,mcc,43.29
2022-10-08T02:41:00,mcc,44.46
2022-10-08T02:42:00,mcc,43.92
2022-10-08T02:43:00,mcc,53.52
2022-10-08T02:44:00,mcc,43.42
2022-10-08T02:45:00,mcc,41.21
2022-10-08T02:46:00,mcc,40.29
2022-10-08T02:47:00,mcc,44.92
2022-10-08T02:48:00,mcc,45.25
2022-10-08T02:49:00,mcc,45.18
2022-10-08T02:50:00,mcc,44.95
2022-10-08T02:51:00,mcc,42.85
2022-10-08T02:52:00,mcc,42.83
2022-10-08T02:53:00,mcc,42.27
2022-10-08T02:54:00,mcc,45.78
2022-10-08T02:55:00,mcc,43.68
2022-10-08T02:56:00,mcc,42.85
2022-10-08T02:57:00,mcc,44.85
2022-10-08T02:58:00,mcc,52.29
2022-10-08T02:59:00,mcc,51.57
2022-10-08T03:00:00,mcc,39.85
2022-10-08T03:01:00,mcc,43.08
2022-10-08T03:02:00,mcc,40.82
2022-10-08T03:03:00,mcc,40.84
2022-10-08T03:04:00,mcc,40.19
2022-10-08T03:05:00,mcc,54.95
2022-10-08T03:06:00,mcc,57.09
2022-10-08T03:07:00,mcc,40.72
2022-10-08T03:08:00,mcc,41.83
2022-10-08T03:09:00,mcc,43.26
2022-10-08T03:10:00,mcc,46.66
2022-10-08T03:11:00,mcc,42.47
2022-10-08T03:12:00,mcc,41.98
2022-10-08T03:13:00,mcc,43.53
2022-10-08T03:14:00,mcc,39.75
2022-10-08T03:15:00,mcc,40.35
2022-10-08T03:16:00,mcc,39.93
2022-10-08T03:17:00,mcc,41.87
2022-10-08T03:18:00,mcc,40.82
2022-10-08T03:19:00,mcc,37.24
2022-10-08T03:20:00,mcc,38.78
2022-10-08T03:21:00,mcc,39.52
2022-10-08T03:22:00,mcc,38.73
2022-10-08T03:23:00,mcc,47.94
2022-10-08T03:24:00,mcc,41.53
2022-10-08T03:25:00,mcc,41.32
2022-10-08T03:26:00,mcc,38.91
2022-10-08T03:27:00,mcc,38.70
2022-10-08T03:28:00,mcc,37.90
2022-10-08T03:29:00,mcc,40.22
2022-10-08T03:30:00,mcc,38.48
2022-10-08T03:31:00,mcc,38.09
2022-10-08T03:32:00,mcc,39.82
2022-10-08T03:33:00,mcc,40.05
2022-10-08T03:34:00,mcc,41.00
2022-10-08T03:35:00,mcc,40.81
2022-10-08T03:36:00,mcc,43.12
2022-10-08T03:37:00,mcc,41.20
2022-10-08T03:38:00,mcc,40.90
2022-10-08T03:39:00,mcc,37.97
2022-10-08T03:40:00,mcc,39.14
2022-10-08T03:41:00,mcc,39.83
2022-10-08T03:42:00,mcc,37.61
2022-10-08T03:43:00,mcc,45.29
2022-10-08T03:44:00,mcc,36.53
2022-10-08T03:45:00,mcc,37.57
2022-10-08T03:46:00,mcc,37.30
2022-10-08T03:47:00,mcc,37.04
2022-10-08T03:48:00,mcc,38.88
2022-10-08T03:49:00,mcc,36.68
2022-10-08T03:50:00,mcc,37.89
2022-10-08T03:51:00,mcc,38.94
2022-10-08T03:52:00,mcc,42.56
2022-10-08T03:53:00,mcc,40.41
2022-10-08T03:54:00,mcc,38.44
2022-10-08T03:55:00,mcc,37.34
2022-10-08T03:56:00,mcc,41.94
2022-10-08T03:57:00,mcc,39.90
2022-10-08T03:58:00,mcc,40.71
2022-10-08T03:59:00,mcc,41.02
2022-10-08T04:00:00,mcc,40.91
2022-10-08T04:01:00,mcc,41.00
2022-10-08T04:02:00,mcc,41.53
2022-10-08T04:03:00,mcc,52.76
2022-10-08T04:04:00,mcc,44.34
2022-10-08T04:05:00,mcc,42.54
2022-10-08T04:06:00,mcc,43.04
2022-10-08T04:07:00,mcc,45.58
2022-10-08T04:08:00,mcc,44.01
2022-10-08T04:09:00,mcc,42.80
2022-10-08T04:10:00,mcc,42.35
2022-10-08T04:11:00,mcc,40.84
2022-10-08T04:12:00,mcc,40.35
2022-10-08T04:13:00,mcc,40.22
2022-10-08T04:14:00,mcc,37.57
2022-10-08T04:15:00,mcc,39.87
2022-10-08T04:16:00,mcc,38.31
2022-10-08T04:17:00,mcc,50.49
2022-10-08T04:18:00,mcc,50.20
2022-10-08T04:19:00,mcc,40.88
2022-10-08T04:20:00,mcc,38.35
2022-10-08T04:21:00,mcc,38.46
2022-10-08T04:22:00,mcc,38.80
2022-10-08T04:23:00,mcc,49.15
2022-10-08T04:24:00,mcc,39.38
2022-10-08T04:25:00,mcc,38.37
2022-10-08T04:26:00,mcc,38.31
2022-10-08T04:27:00,mcc,38.98
2022-10-08T04:28:00,mcc,46.28
2022-10-08T04:29:00,mcc,45.81
2022-10-08T04:30:00,mcc,46.17
2022-10-08T04:31:00,mcc,41.13
2022-10-08T04:32:00,mcc,38.85
2022-10-08T04:33:00,mcc,39.78
2022-10-08T04:34:00,mcc,40.39
2022-10-08T04:35:00,mcc,42.84
2022-10-08T04:36:00,mcc,42.69
2022-10-08T04:37:00,mcc,41.60
2022-10-08T04:38:00,mcc,44.12
2022-10-08T04:39:00,mcc,43.67
2022-10-08T04:40:00,mcc,42.55
2022-10-08T04:41:00,mcc,40.73
2022-10-08T04:42:00,mcc,40.08
2022-10-08T04:43:00,mcc,42.64
2022-10-08T04:44:00,mcc,41.63
2022-10-08T04:45:00,mcc,41.83
2022-10-08T04:46:00,mcc,40.63
2022-10-08T04:47:00,mcc,42.11
2022-10-08T04:48:00,mcc,38.81
2022-10-08T04:49:00,mcc,39.57
2022-10-08T04:50:00,mcc,39.53
2022-10-08T04:51:00,mcc,41.15
2022-10-08T04:52:00,mcc,41.66
2022-10-08T04:53:00,mcc,42.14
2022-10-08T04:54:00,mcc,44.36
2022-10-08T04:55:00,mcc,40.72
2022-10-08T04:56:00,mcc,41.72
2022-10-08T04:57:00,mcc,38.51
2022-10-08T04:58:00,mcc,41.50
2022-10-08T04:59:00,mcc,38.54
2022-10-08T05:00:00,mcc,38.87
2022-10-08T05:01:00,mcc,38.73
2022-10-08T05:02:00,mcc,38.92
2022-10-08T05:03:00,mcc,45.49
2022-10-08T05:04:00,mcc,38.36
2022-10-08T05:05:00,mcc,38.21
2022-10-08T05:06:00,mcc,43.39
2022-10-08T05:07:00,mcc,40.75
2022-10-08T05:08:00,mcc,39.73
2022-10-08T05:09:00,mcc,39.77
2022-10-08T05:10:00,mcc,39.50
2022-10-08T05:11:00,mcc,38.61
2022-10-08T05:12:00,mcc,38.29
2022-10-08T05:13:00,mcc,37.84
2022-10-08T05:14:00,mcc,42.48
2022-10-08T05:15:00,mcc,39.04
2022-10-08T05:16:00,mcc,45.75
2022-10-08T05:17:00,mcc,46.37
2022-10-08T05:18:00,mcc,47.92
2022-10-08T05:19:00,mcc,45.95
2022-10-08T05:20:00,mcc,40.09
2022-10-08T05:21:00,mcc,40.49
2022-10-08T05:22:00,mcc,39.47
2022-10-08T05:23:00,mcc,47.98
2022-10-08T05:24:00,mcc,40.43
2022-10-08T05:25:00,mcc,42.52
2022-10-08T05:26:00,mcc,39.88
2022-10-08T05:27:00,mcc,40.20
2022-10-08T05:28:00,mcc,55.97
2022-10-08T05:29:00,mcc,41.54
2022-10-08T05:30:00,mcc,38.82
2022-10-08T05:31:00,mcc,38.26
2022-10-08T05:32:00,mcc,44.86
2022-10-08T05:33:00,mcc,48.58
2022-10-08T05:34:00,mcc,47.25
2022-10-08T05:35:00,mcc,48.45
2022-10-08T05:36:00,mcc,46.50
2022-10-08T05:37:00,mcc,49.08
2022-10-08T05:38:00,mcc,47.90
2022-10-08T05:39:00,mcc,46.22
2022-10-08T05:40:00,mcc,47.50
2022-10-08T05:41:00,mcc,49.11
2022-10-08T05:42:00,mcc,46.39
2022-10-08T05:43:00,mcc,46.06
2022-10-08T05:44:00,mcc,54.91
2022-10-08T05:45:00,mcc,48.68
2022-10-08T05:46:00,mcc,45.25
2022-10-08T05:47:00,mcc,47.31
2022-10-08T05:48:00,mcc,47.49
2022-10-08T05:49:00,mcc,46.97
2022-10-08T05:50:00,mcc,46.81
2022-10-08T05:51:00,mcc,61.38
2022-10-08T05:52:00,mcc,45.29
2022-10-08T05:53:00,mcc,46.75
2022-10-08T05:54:00,mcc,46.64
2022-10-08T05:55:00,mcc,46.93
2022-10-08T05:56:00,mcc,47.80
2022-10-08T05:57:00,mcc,48.28
2022-10-08T05:58:00,mcc,49.20
2022-10-08T05:59:00,mcc,48.93
2022-10-08T06:00:00,mcc,49.12
2022-10-08T06:01:00,mcc,52.49
2022-10-08T06:02:00,mcc,52.15
2022-10-08T06:03:00,mcc,51.96
2022-10-08T06:04:00,mcc,50.95
2022-10-08T06:05:00,mcc,59.17
2022-10-08T06:06:00,mcc,50.11
2022-10-08T06:07:00,mcc,49.08
2022-10-08T06:08:00,mcc,49.26
2022-10-08T06:09:00,mcc,48.95
2022-10-08T06:10:00,mcc,48.24
2022-10-08T06:11:00,mcc,48.20
2022-10-08T06:12:00,mcc,48.80
2022-10-08T06:13:00,mcc,49.54
2022-10-08T06:14:00,mcc,48.19
2022-10-08T06:15:00,mcc,48.94
2022-10-08T06:16:00,mcc,51.42
2022-10-08T06:17:00,mcc,48.59
2022-10-08T06:18:00,mcc,48.27
2022-10-08T06:19:00,mcc,47.61
2022-10-08T06:20:00,mcc,50.26
2022-10-08T06:21:00,mcc,48.60
2022-10-08T06:22:00,mcc,48.97
2022-10-08T06:23:00,mcc,47.94
2022-10-08T06:24:00,mcc,49.22
2022-10-08T06:25:00,mcc,55.19
2022-10-08T06:26:00,mcc,47.45
2022-10-08T06:27:00,mcc,48.08
2022-10-08T06:28:00,mcc,52.17
2022-10-08T06:29:00,mcc,52.16
2022-10-08T06:30:00,mcc,50.75
2022-10-08T06:31:00,mcc,50.04
2022-10-08T06:32:00,mcc,50.84
2022-10-08T06:33:00,mcc,41.89
2022-10-08T06:34:00,mcc,41.94
2022-10-08T06:35:00,mcc,42.43
2022-10-08T06:36:00,mcc,45.24
2022-10-08T06:37:00,mcc,42.08
2022-10-08T06:38:00,mcc,41.47
2022-10-08T06:39:00,mcc,42.66
2022-10-08T06:40:00,mcc,46.14
2022-10-08T06:41:00,mcc,43.87
2022-10-08T06:42:00,mcc,56.09
2022-10-08T06:43:00,mcc,56.06
2022-10-08T06:44:00,mcc,44.65
2022-10-08T06:45:00,mcc,51.38
2022-10-08T06:46:00,mcc,43.10
2022-10-08T06:47:00,mcc,45.29
2022-10-08T06:48:00,mcc,42.21
2022-10-08T06:49:00,mcc,42.32
2022-10-08T06:50:00,mcc,41.26
2022-10-08T06:51:00,mcc,43.56
2022-10-08T06:52:00,mcc,41.10
2022-10-08T06:53:00,mcc,39.83
2022-10-08T06:54:00,mcc,42.20
2022-10-08T06:55:00,mcc,41.06
2022-10-08T06:56:00,mcc,40.98
2022-10-08T06:57:00,mcc,41.44
2022-10-08T06:58:00,mcc,40.98
2022-10-08T06:59:00,mcc,39.20
2022-10-08T07:00:00,mcc,41.15
2022-10-08T07:01:00,mcc,39.92
2022-10-08T07:02:00,mcc,39.88
2022-10-08T07:03:00,mcc,43.14
2022-10-08T07:04:00,mcc,38.77
2022-10-08T07:05:00,mcc,47.81
2022-10-08T07:06:00,mcc,45.91
2022-10-08T07:07:00,mcc,50.29
2022-10-08T07:08:00,mcc,48.01
2022-10-08T07:09:00,mcc,47.74
2022-10-08T07:10:00,mcc,49.64
2022-10-08T07:11:00,mcc,49.38
2022-10-08T07:12:00,mcc,50.74
2022-10-08T07:13:00,mcc,49.97
2022-10-08T07:14:00,mcc,48.34
2022-10-08T07:15:00,mcc,40.77
2022-10-08T07:16:00,mcc,38.21
2022-10-08T07:17:00,mcc,40.08
2022-10-08T07:18:00,mcc,40.07
2022-10-08T07:19:00,mcc,43.76
2022-10-08T07:20:00,mcc,42.37
2022-10-08T07:21:00,mcc,43.88
2022-10-08T07:22:00,mcc,43.61
2022-10-08T07:23:00,mcc,44.98
2022-10-08T07:24:00,mcc,42.20
2022-10-08T07:25:00,mcc,49.76
2022-10-08T07:26:00,mcc,41.41
2022-10-08T07:27:00,mcc,43.13
2022-10-08T07:28:00,mcc,38.94
2022-10-08T07:29:00,mcc,39.91
2022-10-08T07:30:00,mcc,37.95
2022-10-08T07:31:00,mcc,40.57
2022-10-08T07:32:00,mcc,38.26
2022-10-08T07:33:00,mcc,38.49
2022-10-08T07:34:00,mcc,41.22
2022-10-08T07:35:00,mcc,40.99
2022-10-08T07:36:00,mcc,39.80
2022-10-08T07:37:00,mcc,38.77
2022-10-08T07:38:00,mcc,37.80
2022-10-08T07:39:00,mcc,37.33
2022-10-08T07:40:00,mcc,37.04
2022-10-08T07:41:00,mcc,36.68
2022-10-08T07:42:00,mcc,37.57
2022-10-08T07:43:00,mcc,38.68
2022-10-08T07:44:00,mcc,40.60
2022-10-08T07:45:00,mcc,42.36
2022-10-08T07:46:00,mcc,52.58
2022-10-08T07:47:00,mcc,41.72
2022-10-08T07:48:00,mcc,38.95
2022-10-08T07:49:00,mcc,40.73
2022-10-08T07:50:00,mcc,42.90
2022-10-08T07:51:00,mcc,52.08
2022-10-08T07:52:00,mcc,38.00
2022-10-08T07:53:00,mcc,37.99
2022-10-08T07:54:00,mcc,39.32
2022-10-08T07:55:00,mcc,37.37
2022-10-08T07:56:00,mcc,38.18
2022-10-08T07:57:00,mcc,37.60
2022-10-08T07:58:00,mcc,39.51
2022-10-08T07:59:00,mcc,36.33
2022-10-08T08:00:00,mcc,37.52
2022-10-08T08:01:00,mcc,42.15
2022-10-08T08:02:00,mcc,43.92
2022-10-08T08:03:00,mcc,45.70
2022-10-08T08:04:00,mcc,46.98
2022-10-08T08:05:00,mcc,45.91
2022-10-08T08:06:00,mcc,45.79
2022-10-08T08:07:00,mcc,43.55
2022-10-08T08:08:00,mcc,41.62
2022-10-08T08:09:00,mcc,43.07
2022-10-08T08:10:00,mcc,45.97
2022-10-08T08:11:00,mcc,44.48
2022-10-08T08:12:00,mcc,45.31
2022-10-08T08:13:00,mcc,44.23
2022-10-08T08:14:00,mcc,44.28
2022-10-08T08:15:00,mcc,45.18
2022-10-08T08:16:00,mcc,46.74
2022-10-08T08:17:00,mcc,48.19
2022-10-08T08:18:00,mcc,49.66
2022-10-08T08:19:00,mcc,49.99
2022-10-08T08:20:00,mcc,49.24
2022-10-08T08:21:00,mcc,49.96
2022-10-08T08:22:00,mcc,45.71
2022-10-08T08:23:00,mcc,41.60
2022-10-08T08:24:00,mcc,45.49
2022-10-08T08:25:00,mcc,56.39
2022-10-08T08:26:00,mcc,44.46
2022-10-08T08:27:00,mcc,44.48
2022-10-08T08:28:00,mcc,45.17
2022-10-08T08:29:00,mcc,44.60
2022-10-08T08:30:00,mcc,45.13
2022-10-08T08:31:00,mcc,43.67
2022-10-08T08:32:00,mcc,44.37
2022-10-08T08:33:00,mcc,47.24
2022-10-08T08:34:00,mcc,47.18
2022-10-08T08:35:00,mcc,45.77
2022-10-08T08:36:00,mcc,45.44
2022-10-08T08:37:00,mcc,46.53
2022-10-08T08:38:00,mcc,43.91
2022-10-08T08:39:00,mcc,44.11
2022-10-08T08:40:00,mcc,43.71
2022-10-08T08:41:00,mcc,57.69
2022-10-08T08:42:00,mcc,54.40
2022-10-08T08:43:00,mcc,54.02
2022-10-08T08:44:00,mcc,42.36
2022-10-08T08:45:00,mcc,44.50
2022-10-08T08:46:00,mcc,43.48
2022-10-08T08:47:00,mcc,44.89
2022-10-08T08:48:00,mcc,45.61
2022-10-08T08:49:00,mcc,45.23
2022-10-08T08:50:00,mcc,45.18
2022-10-08T08:51:00,mcc,43.16
2022-10-08T08:52:00,mcc,46.62
2022-10-08T08:53:00,mcc,44.46
2022-10-08T08:54:00,mcc,43.16
2022-10-08T08:55:00,mcc,42.48
2022-10-08T08:56:00,mcc,42.65
2022-10-08T08:57:00,mcc,45.10
2022-10-08T08:58:00,mcc,42.59
2022-10-08T08:59:00,mcc,42.24
2022-10-08T09:00:00,mcc,67.64
2022-10-08T09:01:00,mcc,55.46
2022-10-08T09:02:00,mcc,55.70
2022-10-08T09:03:00,mcc,55.61
2022-10-08T09:04:00,mcc,66.96
2022-10-08T09:05:00,mcc,54.31
2022-10-08T09:06:00,mcc,54.72
2022-10-08T09:07:00,mcc,58.22
2022-10-08T09:08:00,mcc,61.72
2022-10-08T09:09:00,mcc,57.09
2022-10-08T09:10:00,mcc,56.44
2022-10-08T09:11:00,mcc,57.75
2022-10-08T09:12:00,mcc,59.22
2022-10-08T09:13:00,mcc,56.74
2022-10-08T09:14:00,mcc,56.61
2022-10-08T09:15:00,mcc,57.03
2022-10-08T09:16:00,mcc,58.73
2022-10-08T09:17:00,mcc,48.80
2022-10-08T09:18:00,mcc,55.26
2022-10-08T09:19:00,mcc,62.27
2022-10-08T09:20:00,mcc,63.04
2022-10-08T09:21:00,mcc,59.05
2022-10-08T09:22:00,mcc,58.67
2022-10-08T09:23:00,mcc,64.74
2022-10-08T09:24:00,mcc,57.14
2022-10-08T09:25:00,mcc,54.01
2022-10-08T09:26:00,mcc,53.84
2022-10-08T09:27:00,mcc,47.79
2022-10-08T09:28:00,mcc,47.61
2022-10-08T09:29:00,mcc,54.82
2022-10-08T09:30:00,mcc,54.08
2022-10-08T09:31:00,mcc,46.76
2022-10-08T09:32:00,mcc,47.09
2022-10-08T09:33:00,mcc,53.13
2022-10-08T09:34:00,mcc,51.99
2022-10-08T09:35:00,mcc,45.15
2022-10-08T09:36:00,mcc,48.17
2022-10-08T09:37:00,mcc,53.81
2022-10-08T09:38:00,mcc,54.54
2022-10-08T09:39:00,mcc,47.32
2022-10-08T09:40:00,mcc,47.82
2022-10-08T09:41:00,mcc,54.87
2022-10-08T09:42:00,mcc,47.23
2022-10-08T09:43:00,mcc,56.85
2022-10-08T09:44:00,mcc,54.35
2022-10-08T09:45:00,mcc,56.90
2022-10-08T09:46:00,mcc,49.17
2022-10-08T09:47:00,mcc,50.99
2022-10-08T09:48:00,mcc,54.41
2022-10-08T09:49:00,mcc,56.44
2022-10-08T09:50:00,mcc,49.65
2022-10-08T09:51:00,mcc,53.22
2022-10-08T09:52:00,mcc,59.62
2022-10-08T09:53:00,mcc,59.67
2022-10-08T09:54:00,mcc,52.49
2022-10-08T09:55:00,mcc,62.58
2022-10-08T09:56:00,mcc,59.33
2022-10-08T09:57:00,mcc,51.27
2022-10-08T09:58:00,mcc,49.62
2022-10-08T09:59:00,mcc,66.20
2022-10-08T10:00:00,mcc,64.78
2022-10-08T10:01:00,mcc,54.56
2022-10-08T10:02:00,mcc,54.26
2022-10-08T10:03:00,mcc,70.11
2022-10-08T10:04:00,mcc,53.91
2022-10-08T10:05:00,mcc,46.74
2022-10-08T10:06:00,mcc,48.79
2022-10-08T10:07:00,mcc,59.02
2022-10-08T10:08:00,mcc,57.64
2022-10-08T10:09:00,mcc,51.30
2022-10-08T10:10:00,mcc,50.76
2022-10-08T10:11:00,mcc,60.98
2022-10-08T10:12:00,mcc,52.03
2022-10-08T10:13:00,mcc,52.80
2022-10-08T10:14:00,mcc,61.42
2022-10-08T10:15:00,mcc,61.69
2022-10-08T10:16:00,mcc,50.68
2022-10-08T10:17:00,mcc,48.42
2022-10-08T10:18:00,mcc,55.87
2022-10-08T10:19:00,mcc,58.82
2022-10-08T10:20:00,mcc,50.83
2022-10-08T10:21:00,mcc,61.85
2022-10-08T10:22:00,mcc,62.19
2022-10-08T10:23:00,mcc,55.03
2022-10-08T10:24:00,mcc,52.64
2022-10-08T10:25:00,mcc,60.57
2022-10-08T10:26:00,mcc,60.56
2022-10-08T10:27:00,mcc,53.85
2022-10-08T10:28:00,mcc,59.71
2022-10-08T10:29:00,mcc,59.50
2022-10-08T10:30:00,mcc,64.95
2022-10-08T10:31:00,mcc,63.01
2022-10-08T10:32:00,mcc,58.13
2022-10-08T10:33:00,mcc,60.29
2022-10-08T10:34:00,mcc,55.23
2022-10-08T10:35:00,mcc,51.29
2022-10-08T10:36:00,mcc,66.09
2022-10-08T10:37:00,mcc,57.24
2022-10-08T10:38:00,mcc,48.08
2022-10-08T10:39:00,mcc,50.87
2022-10-08T10:40:00,mcc,57.15
2022-10-08T10:41:00,mcc,49.42
2022-10-08T10:42:00,mcc,58.90
2022-10-08T10:43:00,mcc,58.56
2022-10-08T10:44:00,mcc,59.09
2022-10-08T10:45:00,mcc,47.67
2022-10-08T10:46:00,mcc,59.74
2022-10-08T10:47:00,mcc,58.35
2022-10-08T10:48:00,mcc,50.79
2022-10-08T10:49:00,mcc,52.38
2022-10-08T10:50:00,mcc,70.14
2022-10-08T10:51:00,mcc,59.77
2022-10-08T10:52:00,mcc,52.05
2022-10-08T10:53:00,mcc,59.20
2022-10-08T10:54:00,mcc,63.01
2022-10-08T10:55:00,mcc,53.66
2022-10-08T10:56:00,mcc,52.86
2022-10-08T10:57:00,mcc,61.64
2022-10-08T10:58:00,mcc,56.64
2022-10-08T10:59:00,mcc,52.23
2022-10-08T11:00:00,mcc,53.31
2022-10-08T11:01:00,mcc,61.30
2022-10-08T11:02:00,mcc,63.43
2022-10-08T11:03:00,mcc,69.69
2022-10-08T11:04:00,mcc,61.02
2022-10-08T11:05:00,mcc,61.19
2022-10-08T11:06:00,mcc,60.21
2022-10-08T11:07:00,mcc,59.76
2022-10-08T11:08:00,mcc,59.15
2022-10-08T11:09:00,mcc,53.97
2022-10-08T11:10:00,mcc,63.09
2022-10-08T11:11:00,mcc,58.21
2022-10-08T11:12:00,mcc,56.95
2022-10-08T11:13:00,mcc,58.23
2022-10-08T11:14:00,mcc,62.09
2022-10-08T11:15:00,mcc,59.27
2022-10-08T11:16:00,mcc,58.92
2022-10-08T11:17:00,mcc,60.49
2022-10-08T11:18:00,mcc,49.43
2022-10-08T11:19:00,mcc,49.36
2022-10-08T11:20:00,mcc,49.24
2022-10-08T11:21:00,mcc,49.23
2022-10-08T11:22:00,mcc,59.54
2022-10-08T11:23:00,mcc,60.23
2022-10-08T11:24:00,mcc,68.88
2022-10-08T11:25:00,mcc,62.46
2022-10-08T11:26:00,mcc,59.08
2022-10-08T11:27:00,mcc,57.78
2022-10-08T11:28:00,mcc,57.55
2022-10-08T11:29:00,mcc,59.27
2022-10-08T11:30:00,mcc,58.20
2022-10-08T11:31:00,mcc,50.11
2022-10-08T11:32:00,mcc,50.81
2022-10-08T11:33:00,mcc,57.75
2022-10-08T11:34:00,mcc,58.04
2022-10-08T11:35:00,mcc,75.02
2022-10-08T11:36:00,mcc,52.34
2022-10-08T11:37:00,mcc,53.80
2022-10-08T11:38:00,mcc,50.38
2022-10-08T11:39:00,mcc,48.44
2022-10-08T11:40:00,mcc,44.74
2022-10-08T11:41:00,mcc,45.52
2022-10-08T11:42:00,mcc,43.57
2022-10-08T11:43:00,mcc,43.57
2022-10-08T11:44:00,mcc,51.66
2022-10-08T11:45:00,mcc,45.29
2022-10-08T11:46:00,mcc,46.30
2022-10-08T11:47:00,mcc,45.14
2022-10-08T11:48:00,mcc,45.90
2022-10-08T11:49:00,mcc,48.77
2022-10-08T11:50:00,mcc,46.59
2022-10-08T11:51:00,mcc,45.64
2022-10-08T11:52:00,mcc,46.37
2022-10-08T11:53:00,mcc,47.79
2022-10-08T11:54:00,mcc,44.75
2022-10-08T11:55:00,mcc,58.22
2022-10-08T11:56:00,mcc,44.46
2022-10-08T11:57:00,mcc,45.36
2022-10-08T11:58:00,mcc,44.99
2022-10-08T11:59:00,mcc,46.22
2022-10-08T12:00:00,mcc,49.84
2022-10-08T12:01:00,mcc,48.95
2022-10-08T12:02:00,mcc,50.10
2022-10-08T12:03:00,mcc,51.16
2022-10-08T12:04:00,mcc,51.73
2022-10-08T12:05:00,mcc,48.66
2022-10-08T12:06:00,mcc,46.80
2022-10-08T12:07:00,mcc,46.68
2022-10-08T12:08:00,mcc,49.31
2022-10-08T12:09:00,mcc,47.31
2022-10-08T12:10:00,mcc,49.40
2022-10-08T12:11:00,mcc,59.72
2022-10-08T12:12:00,mcc,55.70
2022-10-08T12:13:00,mcc,57.56
2022-10-08T12:14:00,mcc,65.52
2022-10-08T12:15:00,mcc,56.06
2022-10-08T12:16:00,mcc,56.31
2022-10-08T12:17:00,mcc,54.98
2022-10-08T12:18:00,mcc,52.77
2022-10-08T12:19:00,mcc,53.49
2022-10-08T12:20:00,mcc,56.01
2022-10-08T12:21:00,mcc,53.43
2022-10-08T12:22:00,mcc,53.50
2022-10-08T12:23:00,mcc,51.79
2022-10-08T12:24:00,mcc,63.32
2022-10-08T12:25:00,mcc,53.53
2022-10-08T12:26:00,mcc,63.62
2022-10-08T12:27:00,mcc,55.01
2022-10-08T12:28:00,mcc,57.46
2022-10-08T12:29:00,mcc,55.42
2022-10-08T12:30:00,mcc,53.82
2022-10-08T12:31:00,mcc,48.12
2022-10-08T12:32:00,mcc,49.68
2022-10-08T12:33:00,mcc,47.30
2022-10-08T12:34:00,mcc,47.69
2022-10-08T12:35:00,mcc,47.01
2022-10-08T12:36:00,mcc,47.00
2022-10-08T12:37:00,mcc,47.30
2022-10-08T12:38:00,mcc,51.18
2022-10-08T12:39:00,mcc,55.95
2022-10-08T12:40:00,mcc,53.33
2022-10-08T12:41:00,mcc,54.06
2022-10-08T12:42:00,mcc,53.15
2022-10-08T12:43:00,mcc,49.81
2022-10-08T12:44:00,mcc,50.85
2022-10-08T12:45:00,mcc,56.89
2022-10-08T12:46:00,mcc,57.40
2022-10-08T12:47:00,mcc,50.83
2022-10-08T12:48:00,mcc,49.70
2022-10-08T12:49:00,mcc,51.26
2022-10-08T12:50:00,mcc,58.56
2022-10-08T12:51:00,mcc,50.48
2022-10-08T12:52:00,mcc,45.92
2022-10-08T12:53:00,mcc,55.36
2022-10-08T12:54:00,mcc,59.51
2022-10-08T12:55:00,mcc,60.08
2022-10-08T12:56:00,mcc,47.66
2022-10-08T12:57:00,mcc,45.46
2022-10-08T12:58:00,mcc,46.59
2022-10-08T12:59:00,mcc,48.23
2022-10-08T13:00:00,mcc,47.68
2022-10-08T13:01:00,mcc,46.04
2022-10-08T13:02:00,mcc,45.41
2022-10-08T13:03:00,mcc,48.35
2022-10-08T13:04:00,mcc,55.00
2022-10-08T13:05:00,mcc,47.74
2022-10-08T13:06:00,mcc,47.67
2022-10-08T13:07:00,mcc,48.61
2022-10-08T13:08:00,mcc,47.82
2022-10-08T13:09:00,mcc,47.97
2022-10-08T13:10:00,mcc,47.33
2022-10-08T13:11:00,mcc,46.23
2022-10-08T13:12:00,mcc,58.92
2022-10-08T13:13:00,mcc,59.49
2022-10-08T13:14:00,mcc,48.94
2022-10-08T13:15:00,mcc,51.95
2022-10-08T13:16:00,mcc,51.97
2022-10-08T13:17:00,mcc,48.72
2022-10-08T13:18:00,mcc,46.25