#datetime,building,power
2023-02-04T00:00:00,rvs,96.93
2023-02-04T00:01:00,rvs,92.31
2023-02-04T00:02:00,rvs,91.76
2023-02-04T00:03:00,rvs,92.79
2023-02-04T00:04:00,rvs,103.55
2023-02-04T00:05:00,rvs,104.52
2023-02-04T00:06:00,rvs,120.95
2023-02-04T00:07:00,rvs,118.67
2023-02-04T00:08:00,rvs,106.17
2023-02-04T00:09:00,rvs,119.19
2023-02-04T00:10:00,rvs,76.37
2023-02-04T00:11:00,rvs,86.75
2023-02-04T00:12:00,rvs,84.54
2023-02-04T00:13:00,rvs,80.72
2023-02-04T00:14:00,rvs,76.60
2023-02-04T00:15:00,rvs,64.09
2023-02-04T00:16:00,rvs,81.43
2023-02-04T00:17:00,rvs,81.52
2023-02-04T00:18:00,rvs,104.73
2023-02-04T00:19:00,rvs,94.30
2023-02-04T00:20:00,rvs,115.52
2023-02-04T00:21:00,rvs,105.47
2023-02-04T00:22:00,rvs,119.50
2023-02-04T00:23:00,rvs,97.30
2023-02-04T00:24:00,rvs,99.26
2023-02-04T00:25:00,rvs,86.59
2023-02-04T00:26:00,rvs,93.58
2023-02-04T00:27:00,rvs,91.71
2023-02-04T00:28:00,rvs,81.57
2023-02-04T00:29:00,rvs,87.94
2023-02-04T00:30:00,rvs,88.75
2023-02-04T00:31:00,rvs,91.70
2023-02-04T00:32:00,rvs,97.88
2023-02-04T00:33:00,rvs,105.27
2023-02-04T00:34:00,rvs,98.22
2023-02-04T00:35:00,rvs,102.38
2023-02-04T00:36:00,rvs,96.93
2023-02-04T00:37:00,rvs,103.88
2023-02-04T00:38:00,rvs,112.69
2023-02-04T00:39:00,rvs,98.49
2023-02-04T00:40:00,rvs,107.77
2023-02-04T00:41:00,rvs,80.64
2023-02-04T00:42:00,rvs,108.23
2023-02-04T00:43:00,rvs,100.05
2023-02-04T00:44:00,rvs,115.54
2023-02-04T00:45:00,rvs,111.85
2023-02-04T00:46:00,rvs,111.66
2023-02-04T00:47:00,rvs,120.49
2023-02-04T00:48:00,rvs,124.73
2023-02-04T00:49:00,rvs,123.98
2023-02-04T00:50:00,rvs,115.76
2023-02-04T00:51:00,rvs,106.17
2023-02-04T00:52:00,rvs,110.36
2023-02-04T00:53:00,rvs,100.93
2023-02-04T00:54:00,rvs,115.98
2023-02-04T00:55:00,rvs,119.43
2023-02-04T00:56:00,rvs,140.47
2023-02-04T00:57:00,rvs,113.50
2023-02-04T00:58:00,rvs,115.51
2023-02-04T00:59:00,rvs,109.99
2023-02-04T01:00:00,rvs,88.92
2023-02-04T01:01:00,rvs,90.78
2023-02-04T01:02:00,rvs,87.56
2023-02-04T01:03:00,rvs,94.48
2023-02-04T01:04:00,rvs,75.24
2023-02-04T01:05:00,rvs,96.01
2023-02-04T01:06:00,rvs,79.99
2023-02-04T01:07:00,rvs,88.76
2023-02-04T01:08:00,rvs,107.18
2023-02-04T01:09:00,rvs,110.91
2023-02-04T01:10:00,rvs,97.09
2023-02-04T01:11:00,rvs,101.39
2023-02-04T01:12:00,rvs,89.88
2023-02-04T01:13:00,rvs,106.22
2023-02-04T01:14:00,rvs,102.24
2023-02-04T01:15:00,rvs,90.08
2023-02-04T01:16:00,rvs,102.56
2023-02-04T01:17:00,rvs,100.07
2023-02-04T01:18:00,rvs,78.80
2023-02-04T01:19:00,rvs,101.54
2023-02-04T01:20:00,rvs,85.70
2023-02-04T01:21:00,rvs,95.27
2023-02-04T01:22:00,rvs,64.07
2023-02-04T01:23:00,rvs,78.26
2023-02-04T01:24:00,rvs,74.17
2023-02-04T01:25:00,rvs,75.41
2023-02-04T01:26:00,rvs,92.21
2023-02-04T01:27:00,rvs,85.28
2023-02-04T01:28:00,rvs,95.08
2023-02-04T01:29:00,rvs,118.38
2023-02-04T01:30:00,rvs,119.42
2023-02-04T01:31:00,rvs,107.59
2023-02-04T01:32:00,rvs,110.85
2023-02-04T01:33:00,rvs,111.44
2023-02-04T01:34:00,rvs,110.32
2023-02-04T01:35:00,rvs,110.90
2023-02-04T01:36:00,rvs,90.19
2023-02-04T01:37:00,rvs,112.34
2023-02-04T01:38:00,rvs,109.83
2023-02-04T01:39:00,rvs,104.56
2023-02-04T01:40:00,rvs,113.27
2023-02-04T01:41:00,rvs,96.66
2023-02-04T01:42:00,rvs,112.85
2023-02-04T01:43:00,rvs,107.12
2023-02-04T01:44:00,rvs,86.90
2023-02-04T01:45:00,rvs,82.08
2023-02-04T01:46:00,rvs,67.15
2023-02-04T01:47:00,rvs,69.00
2023-02-04T01:48:00,rvs,79.62
2023-02-04T01:49:00,rvs,75.79
2023-02-04T01:50:00,rvs,73.77
2023-02-04T01:51:00,rvs,88.49
2023-02-04T01:52:00,rvs,103.49
2023-02-04T01:53:00,rvs,118.28
2023-02-04T01:54:00,rvs,112.42
2023-02-04T01:55:00,rvs,105.96
2023-02-04T01:56:00,rvs,100.07
2023-02-04T01:57:00,rvs,100.78
2023-02-04T01:58:00,rvs,114.50
2023-02-04T01:59:00,rvs,109.03
2023-02-04T02:00:00,rvs,110.69
2023-02-04T02:01:00,rvs,131.24
2023-02-04T02:02:00,rvs,121.74
2023-02-04T02:03:00,rvs,122.65
2023-02-04T02:04:00,rvs,103.46
2023-02-04T02:05:00,rvs,118.44
2023-02-04T02:06:00,rvs,95.77
2023-02-04T02:07:00,rvs,88.65
2023-02-04T02:08:00,rvs,76.16
2023-02-04T02:09:00,rvs,87.58
2023-02-04T02:10:00,rvs,91.15
2023-02-04T02:11:00,rvs,89.04
2023-02-04T02:12:00,rvs,65.14
2023-02-04T02:13:00,rvs,88.23
2023-02-04T02:14:00,rvs,85.15
2023-02-04T02:15:00,rvs,100.31
2023-02-04T02:16:00,rvs,112.15
2023-02-04T02:17:00,rvs,75.98
2023-02-04T02:18:00,rvs,83.69
2023-02-04T02:19:00,rvs,99.74
2023-02-04T02:20:00,rvs,103.31
2023-02-04T02:21:00,rvs,84.99
2023-02-04T02:22:00,rvs,103.13
2023-02-04T02:23:00,rvs,97.06
2023-02-04T02:24:00,rvs,92.95
2023-02-04T02:25:00,rvs,108.06
2023-02-04T02:26:00,rvs,94.95
2023-02-04T02:27:00,rvs,108.16
2023-02-04T02:28:00,rvs,82.37
2023-02-04T02:29:00,rvs,64.07
2023-02-04T02:30:00,rvs,72.04
2023-02-04T02:31:00,rvs,66.60
2023-02-04T02:32:00,rvs,77.55
2023-02-04T02:33:00,rvs,79.27
2023-02-04T02:34:00,rvs,65.69
2023-02-04T02:35:00,rvs,98.20
2023-02-04T02:36:00,rvs,98.38
2023-02-04T02:37:00,rvs,87.65
2023-02-04T02:38:00,rvs,93.17
2023-02-04T02:39:00,rvs,83.11
2023-02-04T02:40:00,rvs,74.71
2023-02-04T02:41:00,rvs,75.58
2023-02-04T02:42:00,rvs,76.59
2023-02-04T02:43:00,rvs,69.16
2023-02-04T02:44:00,rvs,72.48
2023-02-04T02:45:00,rvs,74.92
2023-02-04T02:46:00,rvs,63.66
2023-02-04T02:47:00,rvs,87.34
2023-02-04T02:48:00,rvs,81.17
2023-02-04T02:49:00,rvs,86.57
2023-02-04T02:50:00,rvs,76.55
2023-02-04T02:51:00,rvs,88.76
2023-02-04T02:52:00,rvs,98.57
2023-02-04T02:53:00,rvs,86.65
2023-02-04T02:54:00,rvs,102.40
2023-02-04T02:55:00,rvs,74.96
2023-02-04T02:56:00,rvs,101.50
2023-02-04T02:57:00,rvs,107.56
2023-02-04T02:58:00,rvs,104.36
2023-02-04T02:59:00,rvs,99.91
2023-02-04T03:00:00,rvs,84.34
2023-02-04T03:01:00,rvs,111.25
2023-02-04T03:02:00,rvs,97.74
2023-02-04T03:03:00,rvs,94.98
2023-02-04T03:04:00,rvs,83.19
2023-02-04T03:05:00,rvs,95.23
2023-02-04T03:06:00,rvs,83.26
2023-02-04T03:07:00,rvs,111.72
2023-02-04T03:08:00,rvs,84.76
2023-02-04T03:09:00,rvs,114.97
2023-02-04T03:10:00,rvs,101.76
2023-02-04T03:11:00,rvs,112.95
2023-02-04T03:12:00,rvs,97.41
2023-02-04T03:13:00,rvs,117.68
2023-02-04T03:14:00,rvs,105.36
2023-02-04T03:15:00,rvs,115.76
2023-02-04T03:16:00,rvs,130.04
2023-02-04T03:17:00,rvs,131.50
2023-02-04T03:18:00,rvs,134.50
2023-02-04T03:19:00,rvs,88.20
2023-02-04T03:20:00,rvs,87.39
2023-02-04T03:21:00,rvs,56.80
2023-02-04T03:22:00,rvs,77.26
2023-02-04T03:23:00,rvs,48.14
2023-02-04T03:24:00,rvs,60.20
2023-02-04T03:25:00,rvs,50.01
2023-02-04T03:26:00,rvs,84.56
2023-02-04T03:27:00,rvs,78.93
2023-02-04T03:28:00,rvs,82.09
2023-02-04T03:29:00,rvs,80.93
2023-02-04T03:30:00,rvs,87.16
2023-02-04T03:31:00,rvs,85.78
2023-02-04T03:32:00,rvs,88.91
2023-02-04T03:33:00,rvs,104.47
2023-02-04T03:34:00,rvs,106.75
2023-02-04T03:35:00,rvs,102.27
2023-02-04T03:36:00,rvs,121.09
2023-02-04T03:37:00,rvs,94.92
2023-02-04T03:38:00,rvs,115.69
2023-02-04T03:39:00,rvs,106.01
2023-02-04T03:40:00,rvs,96.15
2023-02-04T03:41:00,rvs,73.10
2023-02-04T03:42:00,rvs,90.97
2023-02-04T03:43:00,rvs,81.86
2023-02-04T03:44:00,rvs,111.66
2023-02-04T03:45:00,rvs,104.27
2023-02-04T03:46:00,rvs,101.67
2023-02-04T03:47:00,rvs,115.50
2023-02-04T03:48:00,rvs,112.94
2023-02-04T03:49:00,rvs,106.87
2023-02-04T03:50:00,rvs,102.13
2023-02-04T03:51:00,rvs,97.42
2023-02-04T03:52:00,rvs,81.09
2023-02-04T03:53:00,rvs,98.24
2023-02-04T03:54:00,rvs,91.37
2023-02-04T03:55:00,rvs,103.13
2023-02-04T03:56:00,rvs,112.28
2023-02-04T03:57:00,rvs,88.23
2023-02-04T03:58:00,rvs,87.59
2023-02-04T03:59:00,rvs,69.81
2023-02-04T04:00:00,rvs,74.02
2023-02-04T04:01:00,rvs,96.38
2023-02-04T04:02:00,rvs,88.55
2023-02-04T04:03:00,rvs,96.11
2023-02-04T04:04:00,rvs,106.22
2023-02-04T04:05:00,rvs,107.41
2023-02-04T04:06:00,rvs,110.46
2023-02-04T04:07:00,rvs,102.72
2023-02-04T04:08:00,rvs,100.97
2023-02-04T04:09:00,rvs,109.73
2023-02-04T04:10:00,rvs,103.13
2023-02-04T04:11:00,rvs,104.64
2023-02-04T04:12:00,rvs,99.84
2023-02-04T04:13:00,rvs,97.20
2023-02-04T04:14:00,rvs,126.56
2023-02-04T04:15:00,rvs,89.86
2023-02-04T04:16:00,rvs,90.28
2023-02-04T04:17:00,rvs,96.93
2023-02-04T04:18:00,rvs,77.85
2023-02-04T04:19:00,rvs,103.44
2023-02-04T04:20:00,rvs,103.62
2023-02-04T04:21:00,rvs,91.64
2023-02-04T04:22:00,rvs,108.50
2023-02-04T04:23:00,rvs,100.72
2023-02-04T04:24:00,rvs,115.05
2023-02-04T04:25:00,rvs,119.36
2023-02-04T04:26:00,rvs,98.26
2023-02-04T04:27:00,rvs,112.05
2023-02-04T04:28:00,rvs,98.80
2023-02-04T04:29:00,rvs,97.85
2023-02-04T04:30:00,rvs,116.55
2023-02-04T04:31:00,rvs,60.49
2023-02-04T04:32:00,rvs,73.24
2023-02-04T04:33:00,rvs,66.24
2023-02-04T04:34:00,rvs,67.06
2023-02-04T04:35:00,rvs,78.55
2023-02-04T04:36:00,rvs,69.95
2023-02-04T04:37:00,rvs,70.97
2023-02-04T04:38:00,rvs,80.86
2023-02-04T04:39:00,rvs,90.50
2023-02-04T04:40:00,rvs,104.50
2023-02-04T04:41:00,rvs,97.64
2023-02-04T04:42:00,rvs,99.16
2023-02-04T04:43:00,rvs,97.63
2023-02-04T04:44:00,rvs,92.20
2023-02-04T04:45:00,rvs,92.58
2023-02-04T04:46:00,rvs,87.76
2023-02-04T04:47:00,rvs,84.28
2023-02-04T04:48:00,rvs,91.58
2023-02-04T04:49:00,rvs,56.40
2023-02-04T04:50:00,rvs,51.26
2023-02-04T04:51:00,rvs,47.95
2023-02-04T04:52:00,rvs,56.09
2023-02-04T04:53:00,rvs,49.25
2023-02-04T04:54:00,rvs,55.10
2023-02-04T04:55:00,rvs,49.50
2023-02-04T04:56:00,rvs,82.66
2023-02-04T04:57:00,rvs,86.42
2023-02-04T04:58:00,rvs,80.91
2023-02-04T04:59:00,rvs,82.71
2023-02-04T05:00:00,rvs,86.93
2023-02-04T05:01:00,rvs,80.69
2023-02-04T05:02:00,rvs,76.59
2023-02-04T05:03:00,rvs,94.15
2023-02-04T05:04:00,rvs,82.64
2023-02-04T05:05:00,rvs,79.20
2023-02-04T05:06:00,rvs,51.27
2023-02-04T05:07:00,rvs,85.21
2023-02-04T05:08:00,rvs,85.01
2023-02-04T05:09:00,rvs,72.30
2023-02-04T05:10:00,rvs,84.51
2023-02-04T05:11:00,rvs,67.87
2023-02-04T05:12:00,rvs,109.72
2023-02-04T05:13:00,rvs,102.86
2023-02-04T05:14:00,rvs,108.34
2023-02-04T05:15:00,rvs,89.70
2023-02-04T05:16:00,rvs,120.50
2023-02-04T05:17:00,rvs,108.03
2023-02-04T05:18:00,rvs,114.39
2023-02-04T05:19:00,rvs,90.46
2023-02-04T05:20:00,rvs,100.76
2023-02-04T05:21:00,rvs,109.66
2023-02-04T05:22:00,rvs,78.81
2023-02-04T05:23:00,rvs,67.52
2023-02-04T05:24:00,rvs,70.35
2023-02-04T05:25:00,rvs,81.81
2023-02-04T05:26:00,rvs,53.63
2023-02-04T05:27:00,rvs,65.90
2023-02-04T05:28:00,rvs,81.93
2023-02-04T05:29:00,rvs,84.52
2023-02-04T05:30:00,rvs,117.07
2023-02-04T05:31:00,rvs,104.60
2023-02-04T05:32:00,rvs,95.42
2023-02-04T05:33:00,rvs,100.49
2023-02-04T05:34:00,rvs,92.26
2023-02-04T05:35:00,rvs,111.97
2023-02-04T05:36:00,rvs,104.16
2023-02-04T05:37:00,rvs,101.13
2023-02-04T05:38:00,rvs,88.66
2023-02-04T05:39:00,rvs,78.13
2023-02-04T05:40:00,rvs,47.90
2023-02-04T05:41:00,rvs,41.10
2023-02-04T05:42:00,rvs,33.95
2023-02-04T05:43:00,rvs,61.58
2023-02-04T05:44:00,rvs,57.11
2023-02-04T05:45:00,rvs,53.74
2023-02-04T05:46:00,rvs,65.31
2023-02-04T05:47:00,rvs,86.73
2023-02-04T05:48:00,rvs,92.78
2023-02-04T05:49:00,rvs,87.51
2023-02-04T05:50:00,rvs,103.28
2023-02-04T05:51:00,rvs,99.93
2023-02-04T05:52:00,rvs,101.55
2023-02-04T05:53:00,rvs,107.72
2023-02-04T05:54:00,rvs,112.08
2023-02-04T05:55:00,rvs,108.50
2023-02-04T05:56:00,rvs,110.41
2023-02-04T05:57:00,rvs,77.67
2023-02-04T05:58:00,rvs,82.82
2023-02-04T05:59:00,rvs,71.71
2023-02-04T06:00:00,rvs,84.53
2023-02-04T06:01:00,rvs,79.60
2023-02-04T06:02:00,rvs,74.91
2023-02-04T06:03:00,rvs,72.51
2023-02-04T06:04:00,rvs,99.75
2023-02-04T06:05:00,rvs,105.78
2023-02-04T06:06:00,rvs,115.01
2023-02-04T06:07:00,rvs,114.86
2023-02-04T06:08:00,rvs,99.92
2023-02-04T06:09:00,rvs,108.90
2023-02-04T06:10:00,rvs,85.29
2023-02-04T06:11:00,rvs,89.23
2023-02-04T06:12:00,rvs,88.09
2023-02-04T06:13:00,rvs,96.50
2023-02-04T06:14:00,rvs,75.34
2023-02-04T06:15:00,rvs,53.70
2023-02-04T06:16:00,rvs,77.02
2023-02-04T06:17:00,rvs,87.08
2023-02-04T06:18:00,rvs,107.66
2023-02-04T06:19:00,rvs,107.74
2023-02-04T06:20:00,rvs,82.61
2023-02-04T06:21:00,rvs,126.94
2023-02-04T06:22:00,rvs,116.28
2023-02-04T06:23:00,rvs,111.69
2023-02-04T06:24:00,rvs,110.25
2023-02-04T06:25:00,rvs,123.97
2023-02-04T06:26:00,rvs,109.29
2023-02-04T06:27:00,rvs,117.41
2023-02-04T06:28:00,rvs,124.37
2023-02-04T06:29:00,rvs,128.73
2023-02-04T06:30:00,rvs,92.82
2023-02-04T06:31:00,rvs,91.75
2023-02-04T06:32:00,rvs,70.59
2023-02-04T06:33:00,rvs,97.79
2023-02-04T06:34:00,rvs,85.38
2023-02-04T06:35:00,rvs,89.74
2023-02-04T06:36:00,rvs,99.53
2023-02-04T06:37:00,rvs,87.18
2023-02-04T06:38:00,rvs,107.56
2023-02-04T06:39:00,rvs,107.66
2023-02-04T06:40:00,rvs,101.52
2023-02-04T06:41:00,rvs,108.71
2023-02-04T06:42:00,rvs,94.13
2023-02-04T06:43:00,rvs,75.74
2023-02-04T06:44:00,rvs,84.95
2023-02-04T06:45:00,rvs,103.47
2023-02-04T06:46:00,rvs,92.69
2023-02-04T06:47:00,rvs,68.78
2023-02-04T06:48:00,rvs,61.60
2023-02-04T06:49:00,rvs,74.46
2023-02-04T06:50:00,rvs,52.55
2023-02-04T06:51:00,rvs,73.55
2023-02-04T06:52:00,rvs,82.51
2023-02-04T06:53:00,rvs,88.45
2023-02-04T06:54:00,rvs,87.15
2023-02-04T06:55:00,rvs,110.00
2023-02-04T06:56:00,rvs,82.31
2023-02-04T06:57:00,rvs,98.22
2023-02-04T06:58:00,rvs,93.06
2023-02-04T06:59:00,rvs,81.13
2023-02-04T07:00:00,rvs,102.48
2023-02-04T07:01:00,rvs,82.90
2023-02-04T07:02:00,rvs,93.98
2023-02-04T07:03:00,rvs,57.00
2023-02-04T07:04:00,rvs,93.62
2023-02-04T07:05:00,rvs,77.96
2023-02-04T07:06:00,rvs,96.35
2023-02-04T07:07:00,rvs,84.15
2023-02-04T07:08:00,rvs,92.24
2023-02-04T07:09:00,rvs,93.70
2023-02-04T07:10:00,rvs,104.87
2023-02-04T07:11:00,rvs,116.35
2023-02-04T07:12:00,rvs,108.77
2023-02-04T07:13:00,rvs,100.59
2023-02-04T07:14:00,rvs,100.42
2023-02-04T07:15:00,rvs,100.32
2023-02-04T07:16:00,rvs,66.40
2023-02-04T07:17:00,rvs,109.58
2023-02-04T07:18:00,rvs,96.97
2023-02-04T07:19:00,rvs,98.28
2023-02-04T07:20:00,rvs,93.14
2023-02-04T07:21:00,rvs,87.26
2023-02-04T07:22:00,rvs,91.45
2023-02-04T07:23:00,rvs,90.42
2023-02-04T07:24:00,rvs,89.92
2023-02-04T07:25:00,rvs,98.40
2023-02-04T07:26:00,rvs,89.29
2023-02-04T07:27:00,rvs,82.22
2023-02-04T07:28:00,rvs,95.23
2023-02-04T07:29:00,rvs,97.61
2023-02-04T07:30:00,rvs,84.73
2023-02-04T07:31:00,rvs,93.74
2023-02-04T07:32:00,rvs,103.56
2023-02-04T07:33:00,rvs,87.75
2023-02-04T07:34:00,rvs,99.79
2023-02-04T07:35:00,rvs,90.69
2023-02-04T07:36:00,rvs,80.78
2023-02-04T07:37:00,rvs,89.57
2023-02-04T07:38:00,rvs,76.00
2023-02-04T07:39:00,rvs,83.04
2023-02-04T07:40:00,rvs,79.24
2023-02-04T07:41:00,rvs,85.87
2023-02-04T07:42:00,rvs,73.86
2023-02-04T07:43:00,rvs,90.70
2023-02-04T07:44:00,rvs,100.20
2023-02-04T07:45:00,rvs,88.07
2023-02-04T07:46:00,rvs,94.49
2023-02-04T07:47:00,rvs,100.13
2023-02-04T07:48:00,rvs,114.73
2023-02-04T07:49:00,rvs,113.51
2023-02-04T07:50:00,rvs,110.76
2023-02-04T07:51:00,rvs,115.43
2023-02-04T07:52:00,rvs,100.78
2023-02-04T07:53:00,rvs,106.00
2023-02-04T07:54:00,rvs,69.78
2023-02-04T07:55:00,rvs,60.31
2023-02-04T07:56:00,rvs,65.94
2023-02-04T07:57:00,rvs,70.75
2023-02-04T07:58:00,rvs,79.00
2023-02-04T07:59:00,rvs,92.48
2023-02-04T08:00:00,rvs,88.10
2023-02-04T08:01:00,rvs,130.06
2023-02-04T08:02:00,rvs,112.31
2023-02-04T08:03:00,rvs,109.38
2023-02-04T08:04:00,rvs,124.77
2023-02-04T08:05:00,rvs,125.24
2023-02-04T08:06:00,rvs,112.15
2023-02-04T08:07:00,rvs,120.72
2023-02-04T08:08:00,rvs,120.28
2023-02-04T08:09:00,rvs,122.79
2023-02-04T08:10:00,rvs,98.96
2023-02-04T08:11:00,rvs,114.76
2023-02-04T08:12:00,rvs,107.82
2023-02-04T08:13:00,rvs,96.16
2023-02-04T08:14:00,rvs,104.66
2023-02-04T08:15:00,rvs,106.08
2023-02-04T08:16:00,rvs,119.57
2023-02-04T08:17:00,rvs,92.67
2023-02-04T08:18:00,rvs,98.13
2023-02-04T08:19:00,rvs,97.54
2023-02-04T08:20:00,rvs,116.95
2023-02-04T08:21:00,rvs,101.26
2023-02-04T08:22:00,rvs,90.04
2023-02-04T08:23:00,rvs,95.54
2023-02-04T08:24:00,rvs,81.06
2023-02-04T08:25:00,rvs,87.51
2023-02-04T08:26:00,rvs,98.08
2023-02-04T08:27:00,rvs,97.58
2023-02-04T08:28:00,rvs,97.70
2023-02-04T08:29:00,rvs,96.46
2023-02-04T08:30:00,rvs,114.05
2023-02-04T08:31:00,rvs,107.97
2023-02-04T08:32:00,rvs,101.94
2023-02-04T08:33:00,rvs,103.06
2023-02-04T08:34:00,rvs,96.37
2023-02-04T08:35:00,rvs,102.66
2023-02-04T08:36:00,rvs,87.52
2023-02-04T08:37:00,rvs,99.94
2023-02-04T08:38:00,rvs,64.69
2023-02-04T08:39:00,rvs,72.54
2023-02-04T08:40:00,rvs,63.13
2023-02-04T08:41:00,rvs,49.00
2023-02-04T08:42:00,rvs,55.43
2023-02-04T08:43:00,rvs,49.06
2023-02-04T08:44:00,rvs,65.80
2023-02-04T08:45:00,rvs,83.89
2023-02-04T08:46:00,rvs,109.44
2023-02-04T08:47:00,rvs,91.70
2023-02-04T08:48:00,rvs,100.45
2023-02-04T08:49:00,rvs,105.44
2023-02-04T08:50:00,rvs,82.63
2023-02-04T08:51:00,rvs,99.99
2023-02-04T08:52:00,rvs,95.54
2023-02-04T08:53:00,rvs,113.65
2023-02-04T08:54:00,rvs,109.64
2023-02-04T08:55:00,rvs,111.61
2023-02-04T08:56:00,rvs,101.45
2023-02-04T08:57:00,rvs,105.71
2023-02-04T08:58:00,rvs,108.88
2023-02-04T08:59:00,rvs,81.84
2023-02-04T09:00:00,rvs,59.61
2023-02-04T09:01:00,rvs,58.44
2023-02-04T09:02:00,rvs,59.46
2023-02-04T09:03:00,rvs,50.54
2023-02-04T09:04:00,rvs,60.31
2023-02-04T09:05:00,rvs,61.63
2023-02-04T09:06:00,rvs,75.35
2023-02-04T09:07:00,rvs,85.40
2023-02-04T09:08:00,rvs,89.13
2023-02-04T09:09:00,rvs,84.65
2023-02-04T09:10:00,rvs,84.68
2023-02-04T09:11:00,rvs,81.69
2023-02-04T09:12:00,rvs,84.75
2023-02-04T09:13:00,rvs,79.52
2023-02-04T09:14:00,rvs,81.81
2023-02-04T09:15:00,rvs,65.40
2023-02-04T09:16:00,rvs,58.24
2023-02-04T09:17:00,rvs,59.26
2023-02-04T09:18:00,rvs,60.75
2023-02-04T09:19:00,rvs,65.45
2023-02-04T09:20:00,rvs,54.99
2023-02-04T09:21:00,rvs,96.07
2023-02-04T09:22:00,rvs,89.97
2023-02-04T09:23:00,rvs,110.81
2023-02-04T09:24:00,rvs,114.50
2023-02-04T09:25:00,rvs,113.85
2023-02-04T09:26:00,rvs,115.55
2023-02-04T09:27:00,rvs,114.23
2023-02-04T09:28:00,rvs,110.83
2023-02-04T09:29:00,rvs,115.32
2023-02-04T09:30:00,rvs,118.41
2023-02-04T09:31:00,rvs,105.17
2023-02-04T09:32:00,rvs,104.65
2023-02-04T09:33:00,rvs,69.54
2023-02-04T09:34:00,rvs,76.74
2023-02-04T09:35:00,rvs,70.15
2023-02-04T09:36:00,rvs,80.19
2023-02-04T09:37:00,rvs,75.45
2023-02-04T09:38:00,rvs,92.92
2023-02-04T09:39:00,rvs,106.27
2023-02-04T09:40:00,rvs,101.37
2023-02-04T09:41:00,rvs,68.36
2023-02-04T09:42:00,rvs,98.20
2023-02-04T09:43:00,rvs,89.51
2023-02-04T09:44:00,rvs,78.44
2023-02-04T09:45:00,rvs,86.77
2023-02-04T09:46:00,rvs,102.19
2023-02-04T09:47:00,rvs,75.67
2023-02-04T09:48:00,rvs,82.00
2023-02-04T09:49:00,rvs,65.68
2023-02-04T09:50:00,rvs,84.26
2023-02-04T09:51:00,rvs,78.31
2023-02-04T09:52:00,rvs,76.58
2023-02-04T09:53:00,rvs,68.06
2023-02-04T09:54:00,rvs,85.89
2023-02-04T09:55:00,rvs,89.25
2023-02-04T09:56:00,rvs,110.07
2023-02-04T09:57:00,rvs,100.71
2023-02-04T09:58:00,rvs,114.31
2023-02-04T09:59:00,rvs,110.59
2023-02-04T10:00:00,rvs,103.58
2023-02-04T10:01:00,rvs,111.49
2023-02-04T10:02:00,rvs,106.84
2023-02-04T10:03:00,rvs,97.78
2023-02-04T10:04:00,rvs,73.23
2023-02-04T10:05:00,rvs,84.88
2023-02-04T10:06:00,rvs,89.00
2023-02-04T10:07:00,rvs,75.98
2023-02-04T10:08:00,rvs,63.77
2023-02-04T10:09:00,rvs,72.62
2023-02-04T10:10:00,rvs,82.81
2023-02-04T10:11:00,rvs,60.04
2023-02-04T10:12:00,rvs,104.01
2023-02-04T10:13:00,rvs,98.96
2023-02-04T10:14:00,rvs,115.18
2023-02-04T10:15:00,rvs,98.08
2023-02-04T10:16:00,rvs,94.11
2023-02-04T10:17:00,rvs,93.82
2023-02-04T10:18:00,rvs,110.65
2023-02-04T10:19:00,rvs,106.35
2023-02-04T10:20:00,rvs,123.65
2023-02-04T10:21:00,rvs,132.46
2023-02-04T10:22:00,rvs,105.25
2023-02-04T10:23:00,rvs,99.73
2023-02-04T10:24:00,rvs,99.23
2023-02-04T10:25:00,rvs,92.10
2023-02-04T10:26:00,rvs,84.29
2023-02-04T10:27:00,rvs,80.13
2023-02-04T10:28:00,rvs,97.38
2023-02-04T10:29:00,rvs,109.74
2023-02-04T10:30:00,rvs,119.28
2023-02-04T10:31:00,rvs,105.50
2023-02-04T10:32:00,rvs,124.00
2023-02-04T10:33:00,rvs,102.26
2023-02-04T10:34:00,rvs,119.60
2023-02-04T10:35:00,rvs,112.65
2023-02-04T10:36:00,rvs,127.75
2023-02-04T10:37:00,rvs,123.44
2023-02-04T10:38:00,rvs,131.66
2023-02-04T10:39:00,rvs,87.87
2023-02-04T10:40:00,rvs,109.35
2023-02-04T10:41:00,rvs,95.88
2023-02-04T10:42:00,rvs,93.97
2023-02-04T10:43:00,rvs,87.79
2023-02-04T10:44:00,rvs,89.17
2023-02-04T10:45:00,rvs,72.99
2023-02-04T10:46:00,rvs,109.19
2023-02-04T10:47:00,rvs,95.73
2023-02-04T10:48:00,rvs,104.34
2023-02-04T10:49:00,rvs,97.08
2023-02-04T10:50:00,rvs,85.83
2023-02-04T10:51:00,rvs,88.42
2023-02-04T10:52:00,rvs,82.46
2023-02-04T10:53:00,rvs,83.68
2023-02-04T10:54:00,rvs,99.62
2023-02-04T10:55:00,rvs,87.69
2023-02-04T10:56:00,rvs,70.30
2023-02-04T10:57:00,rvs,66.35
2023-02-04T10:58:00,rvs,72.91
2023-02-04T10:59:00,rvs,73.69
2023-02-04T11:00:00,rvs,67.68
2023-02-04T11:01:00,rvs,54.63
2023-02-04T11:02:00,rvs,60.10
2023-02-04T11:03:00,rvs,64.84
2023-02-04T11:04:00,rvs,94.25
2023-02-04T11:05:00,rvs,96.72
2023-02-04T11:06:00,rvs,94.12
2023-02-04T11:07:00,rvs,110.58
2023-02-04T11:08:00,rvs,91.48
2023-02-04T11:09:00,rvs,102.41
2023-02-04T11:10:00,rvs,101.40
2023-02-04T11:11:00,rvs,87.43
2023-02-04T11:12:00,rvs,80.81
2023-02-04T11:13:00,rvs,94.33
2023-02-04T11:14:00,rvs,89.74
2023-02-04T11:15:00,rvs,53.78
2023-02-04T11:16:00,rvs,73.43
2023-02-04T11:17:00,rvs,61.64
2023-02-04T11:18:00,rvs,89.84
2023-02-04T11:19:00,rvs,85.90
2023-02-04T11:20:00,rvs,82.47
2023-02-04T11:21:00,rvs,79.33
2023-02-04T11:22:00,rvs,88.37
2023-02-04T11:23:00,rvs,82.57
2023-02-04T11:24:00,rvs,79.53
2023-02-04T11:25:00,rvs,80.21
2023-02-04T11:26:00,rvs,72.77
2023-02-04T11:27:00,rvs,78.38
2023-02-04T11:28:00,rvs,66.02
2023-02-04T11:29:00,rvs,70.62
2023-02-04T11:30:00,rvs,68.61
2023-02-04T11:31:00,rvs,84.50
2023-02-04T11:32:00,rvs,79.60
2023-02-04T11:33:00,rvs,77.19
2023-02-04T11:34:00,rvs,62.58
2023-02-04T11:35:00,rvs,86.17
2023-02-04T11:36:00,rvs,82.63
2023-02-04T11:37:00,rvs,110.53
2023-02-04T11:38:00,rvs,113.44
2023-02-04T11:39:00,rvs,114.06
2023-02-04T11:40:00,rvs,101.60
2023-02-04T11:41:00,rvs,118.74
2023-02-04T11:42:00,rvs,117.26
2023-02-04T11:43:00,rvs,114.30
2023-02-04T11:44:00,rvs,114.15
2023-02-04T11:45:00,rvs,118.53
2023-02-04T11:46:00,rvs,116.52
2023-02-04T11:47:00,rvs,103.62
2023-02-04T11:48:00,rvs,105.82
2023-02-04T11:49:00,rvs,113.73
2023-02-04T11:50:00,rvs,107.23
2023-02-04T11:51:00,rvs,100.80
2023-02-04T11:52:00,rvs,102.15
2023-02-04T11:53:00,rvs,100.42
2023-02-04T11:54:00,rvs,116.96
2023-02-04T11:55:00,rvs,73.71
2023-02-04T11:56:00,rvs,74.60
2023-02-04T11:57:00,rvs,67.74
2023-02-04T11:58:00,rvs,65.52
2023-02-04T11:59:00,rvs,60.46
2023-02-04T12:00:00,rvs,75.55
2023-02-04T12:01:00,rvs,73.51
2023-02-04T12:02:00,rvs,88.07
2023-02-04T12:03:00,rvs,80.92
2023-02-04T12:04:00,rvs,88.76
2023-02-04T12:05:00,rvs,95.99
2023-02-04T12:06:00,rvs,92.00
2023-02-04T12:07:00,rvs,86.10
2023-02-04T12:08:00,rvs,78.31
2023-02-04T12:09:00,rvs,104.84
2023-02-04T12:10:00,rvs,96.63
2023-02-04T12:11:00,rvs,112.88
2023-02-04T12:12:00,rvs,121.52
2023-02-04T12:13:00,rvs,101.86
2023-02-04T12:14:00,rvs,100.60
2023-02-04T12:15:00,rvs,114.47
2023-02-04T12:16:00,rvs,113.51
2023-02-04T12:17:00,rvs,95.98
2023-02-04T12:18:00,rvs,105.97
2023-02-04T12:19:00,rvs,99.78
2023-02-04T12:20:00,rvs,104.95
2023-02-04T12:21:00,rvs,99.42
2023-02-04T12:22:00,rvs,106.75
2023-02-04T12:23:00,rvs,73.69
2023-02-04T12:24:00,rvs,73.91
2023-02-04T12:25:00,rvs,71.35
2023-02-04T12:26:00,rvs,85.15
2023-02-04T12:27:00,rvs,97.88
2023-02-04T12:28:00,rvs,86.82
2023-02-04T12:29:00,rvs,77.96
2023-02-04T12:30:00,rvs,102.95
2023-02-04T12:31:00,rvs,107.21
2023-02-04T12:32:00,rvs,95.37
2023-02-04T12:33:00,rvs,107.09
2023-02-04T12:34:00,rvs,94.22
2023-02-04T12:35:00,rvs,100.62
2023-02-04T12:36:00,rvs,102.80
2023-02-04T12:37:00,rvs,95.04
2023-02-04T12:38:00,rvs,102.55
2023-02-04T12:39:00,rvs,84.70
2023-02-04T12:40:00,rvs,77.81
2023-02-04T12:41:00,rvs,76.27
2023-02-04T12:42:00,rvs,70.65
2023-02-04T12:43:00,rvs,75.46
2023-02-04T12:44:00,rvs,58.01
2023-02-04T12:45:00,rvs,56.62
2023-02-04T12:46:00,rvs,69.59
2023-02-04T12:47:00,rvs,74.72
2023-02-04T12:48:00,rvs,69.85
2023-02-04T12:49:00,rvs,69.43
2023-02-04T12:50:00,rvs,72.30
2023-02-04T12:51:00,rvs,68.59
2023-02-04T12:52:00,rvs,73.26
2023-02-04T12:53:00,rvs,68.79
2023-02-04T12:54:00,rvs,73.18
2023-02-04T12:55:00,rvs,63.70
2023-02-04T12:56:00,rvs,63.32
2023-02-04T12:57:00,rvs,61.19
2023-02-04T12:58:00,rvs,61.72
2023-02-04T12:59:00,rvs,83.34
2023-02-04T13:00:00,rvs,62.85
2023-02-04T13:01:00,rvs,86.90
2023-02-04T13:02:00,rvs,103.24
2023-02-04T13:03:00,rvs,91.35
2023-02-04T13:04:00,rvs,112.12
2023-02-04T13:05:00,rvs,95.26
2023-02-04T13:06:00,rvs,126.38
2023-02-04T13:07:00,rvs,121.53
2023-02-04T13:08:00,rvs,128.26