#datetime,building,power
2022-06-23T00:00:00,prt,26.38
2022-06-23T00:01:00,prt,25.72
2022-06-23T00:02:00,prt,22.57
2022-06-23T00:03:00,prt,22.61
2022-06-23T00:04:00,prt,21.88
2022-06-23T00:05:00,prt,20.69
2022-06-23T00:06:00,prt,22.31
2022-06-23T00:07:00,prt,22.28
2022-06-23T00:08:00,prt,23.06
2022-06-23T00:09:00,prt,29.39
2022-06-23T00:10:00,prt,29.01
2022-06-23T00:11:00,prt,30.08
2022-06-23T00:12:00,prt,31.20
2022-06-23T00:13:00,prt,28.66
2022-06-23T00:14:00,prt,27.98
2022-06-23T00:15:00,prt,23.05
2022-06-23T00:16:00,prt,22.95
2022-06-23T00:17:00,prt,23.20
2022-06-23T00:18:00,prt,23.51
2022-06-23T00:19:00,prt,22.44
2022-06-23T00:20:00,prt,21.09
2022-06-23T00:21:00,prt,21.95
2022-06-23T00:22:00,prt,20.38
2022-06-23T00:23:00,prt,20.53
2022-06-23T00:24:00,prt,20.52
2022-06-23T00:25:00,prt,23.27
2022-06-23T00:26:00,prt,25.24
2022-06-23T00:27:00,prt,24.44
2022-06-23T00:28:00,prt,23.50
2022-06-23T00:29:00,prt,23.35
2022-06-23T00:30:00,prt,22.19
2022-06-23T00:31:00,prt,24.46
2022-06-23T00:32:00,prt,23.04
2022-06-23T00:33:00,prt,23.50
2022-06-23T00:34:00,prt,24.40
2022-06-23T00:35:00,prt,24.35
2022-06-23T00:36:00,prt,21.66
2022-06-23T00:37:00,prt,21.21
2022-06-23T00:38:00,prt,21.58
2022-06-23T00:39:00,prt,21.46
2022-06-23T00:40:00,prt,19.33
2022-06-23T00:41:00,prt,19.05
2022-06-23T00:42:00,prt,19.78
2022-06-23T00:43:00,prt,22.29
2022-06-23T00:44:00,prt,21.46
2022-06-23T00:45:00,prt,22.29
2022-06-23T00:46:00,prt,23.04
2022-06-23T00:47:00,prt,23.11
2022-06-23T00:48:00,prt,22.00
2022-06-23T00:49:00,prt,25.81
2022-06-23T00:50:00,prt,23.16
2022-06-23T00:51:00,prt,23.58
2022-06-23T00:52:00,prt,22.63
2022-06-23T00:53:00,prt,25.20
2022-06-23T00:54:00,prt,23.55
2022-06-23T00:55:00,prt,20.93
2022-06-23T00:56:00,prt,22.61
2022-06-23T00:57:00,prt,22.19
2022-06-23T00:58:00,prt,19.92
2022-06-23T00:59:00,prt,20.00
2022-06-23T01:00:00,prt,20.56
2022-06-23T01:01:00,prt,20.70
2022-06-23T01:02:00,prt,22.11
2022-06-23T01:03:00,prt,23.09
2022-06-23T01:04:00,prt,20.85
2022-06-23T01:05:00,prt,20.02
2022-06-23T01:06:00,prt,20.00
2022-06-23T01:07:00,prt,20.37
2022-06-23T01:08:00,prt,20.37
2022-06-23T01:09:00,prt,19.91
2022-06-23T01:10:00,prt,19.78
2022-06-23T01:11:00,prt,20.32
2022-06-23T01:12:00,prt,18.33
2022-06-23T01:13:00,prt,19.94
2022-06-23T01:14:00,prt,19.54
2022-06-23T01:15:00,prt,23.07
2022-06-23T01:16:00,prt,23.16
2022-06-23T01:17:00,prt,24.38
2022-06-23T01:18:00,prt,24.37
2022-06-23T01:19:00,prt,23.39
2022-06-23T01:20:00,prt,21.07
2022-06-23T01:21:00,prt,22.13
2022-06-23T01:22:00,prt,20.83
2022-06-23T01:23:00,prt,19.55
2022-06-23T01:24:00,prt,20.85
2022-06-23T01:25:00,prt,20.24
2022-06-23T01:26:00,prt,19.28
2022-06-23T01:27:00,prt,22.41
2022-06-23T01:28:00,prt,20.78
2022-06-23T01:29:00,prt,22.82
2022-06-23T01:30:00,prt,24.62
2022-06-23T01:31:00,prt,21.13
2022-06-23T01:32:00,prt,20.78
2022-06-23T01:33:00,prt,22.57
2022-06-23T01:34:00,prt,23.71
2022-06-23T01:35:00,prt,24.05
2022-06-23T01:36:00,prt,23.37
2022-06-23T01:37:00,prt,26.02
2022-06-23T01:38:00,prt,25.02
2022-06-23T01:39:00,prt,24.57
2022-06-23T01:40:00,prt,26.79
2022-06-23T01:41:00,prt,24.67
2022-06-23T01:42:00,prt,23.53
2022-06-23T01:43:00,prt,23.43
2022-06-23T01:44:00,prt,21.55
2022-06-23T01:45:00,prt,21.32
2022-06-23T01:46:00,prt,21.88
2022-06-23T01:47:00,prt,23.25
2022-06-23T01:48:00,prt,23.63
2022-06-23T01:49:00,prt,23.50
2022-06-23T01:50:00,prt,23.03
2022-06-23T01:51:00,prt,24.16
2022-06-23T01:52:00,prt,23.21
2022-06-23T01:53:00,prt,22.13
2022-06-23T01:54:00,prt,21.73
2022-06-23T01:55:00,prt,23.61
2022-06-23T01:56:00,prt,24.67
2022-06-23T01:57:00,prt,22.92
2022-06-23T01:58:00,prt,21.84
2022-06-23T01:59:00,prt,24.69
2022-06-23T02:00:00,prt,25.12
2022-06-23T02:01:00,prt,24.94
2022-06-23T02:02:00,prt,25.40
2022-06-23T02:03:00,prt,24.88
2022-06-23T02:04:00,prt,25.96
2022-06-23T02:05:00,prt,29.06
2022-06-23T02:06:00,prt,27.67
2022-06-23T02:07:00,prt,25.97
2022-06-23T02:08:00,prt,27.36
2022-06-23T02:09:00,prt,23.63
2022-06-23T02:10:00,prt,23.54
2022-06-23T02:11:00,prt,23.76
2022-06-23T02:12:00,prt,23.34
2022-06-23T02:13:00,prt,25.07
2022-06-23T02:14:00,prt,22.23
2022-06-23T02:15:00,prt,22.89
2022-06-23T02:16:00,prt,22.54
2022-06-23T02:17:00,prt,22.95
2022-06-23T02:18:00,prt,23.98
2022-06-23T02:19:00,prt,23.99
2022-06-23T02:20:00,prt,24.58
2022-06-23T02:21:00,prt,25.37
2022-06-23T02:22:00,prt,27.84
2022-06-23T02:23:00,prt,27.46
2022-06-23T02:24:00,prt,30.04
2022-06-23T02:25:00,prt,28.95
2022-06-23T02:26:00,prt,27.43
2022-06-23T02:27:00,prt,25.27
2022-06-23T02:28:00,prt,24.20
2022-06-23T02:29:00,prt,22.03
2022-06-23T02:30:00,prt,21.95
2022-06-23T02:31:00,prt,23.00
2022-06-23T02:32:00,prt,22.60
2022-06-23T02:33:00,prt,21.94
2022-06-23T02:34:00,prt,23.95
2022-06-23T02:35:00,prt,21.55
2022-06-23T02:36:00,prt,22.10
2022-06-23T02:37:00,prt,22.26
2022-06-23T02:38:00,prt,21.27
2022-06-23T02:39:00,prt,22.74
2022-06-23T02:40:00,prt,22.55
2022-06-23T02:41:00,prt,22.49
2022-06-23T02:42:00,prt,22.02
2022-06-23T02:43:00,prt,25.41
2022-06-23T02:44:00,prt,26.73
2022-06-23T02:45:00,prt,27.64
2022-06-23T02:46:00,prt,27.26
2022-06-23T02:47:00,prt,25.16
2022-06-23T02:48:00,prt,25.46
2022-06-23T02:49:00,prt,25.48
2022-06-23T02:50:00,prt,22.74
2022-06-23T02:51:00,prt,22.75
2022-06-23T02:52:00,prt,22.17
2022-06-23T02:53:00,prt,21.65
2022-06-23T02:54:00,prt,21.11
2022-06-23T02:55:00,prt,21.48
2022-06-23T02:56:00,prt,24.19
2022-06-23T02:57:00,prt,22.76
2022-06-23T02:58:00,prt,23.36
2022-06-23T02:59:00,prt,23.77
2022-06-23T03:00:00,prt,23.73
2022-06-23T03:01:00,prt,23.38
2022-06-23T03:02:00,prt,22.81
2022-06-23T03:03:00,prt,21.58
2022-06-23T03:04:00,prt,20.25
2022-06-23T03:05:00,prt,20.22
2022-06-23T03:06:00,prt,19.46
2022-06-23T03:07:00,prt,23.88
2022-06-23T03:08:00,prt,26.60
2022-06-23T03:09:00,prt,27.31
2022-06-23T03:10:00,prt,26.13
2022-06-23T03:11:00,prt,27.49
2022-06-23T03:12:00,prt,23.94
2022-06-23T03:13:00,prt,21.49
2022-06-23T03:14:00,prt,20.50
2022-06-23T03:15:00,prt,20.84
2022-06-23T03:16:00,prt,20.62
2022-06-23T03:17:00,prt,20.90
2022-06-23T03:18:00,prt,21.25
2022-06-23T03:19:00,prt,21.45
2022-06-23T03:20:00,prt,21.17
2022-06-23T03:21:00,prt,25.13
2022-06-23T03:22:00,prt,23.96
2022-06-23T03:23:00,prt,23.45
2022-06-23T03:24:00,prt,23.36
2022-06-23T03:25:00,prt,20.98
2022-06-23T03:26:00,prt,22.00
2022-06-23T03:27:00,prt,22.74
2022-06-23T03:28:00,prt,22.80
2022-06-23T03:29:00,prt,27.72
2022-06-23T03:30:00,prt,25.06
2022-06-23T03:31:00,prt,25.69
2022-06-23T03:32:00,prt,25.73
2022-06-23T03:33:00,prt,25.57
2022-06-23T03:34:00,prt,24.88
2022-06-23T03:35:00,prt,23.93
2022-06-23T03:36:00,prt,22.74
2022-06-23T03:37:00,prt,21.34
2022-06-23T03:38:00,prt,20.09
2022-06-23T03:39:00,prt,20.04
2022-06-23T03:40:00,prt,22.08
2022-06-23T03:41:00,prt,21.63
2022-06-23T03:42:00,prt,20.75
2022-06-23T03:43:00,prt,19.33
2022-06-23T03:44:00,prt,20.90
2022-06-23T03:45:00,prt,22.79
2022-06-23T03:46:00,prt,22.38
2022-06-23T03:47:00,prt,27.36
2022-06-23T03:48:00,prt,20.65
2022-06-23T03:49:00,prt,21.65
2022-06-23T03:50:00,prt,22.59
2022-06-23T03:51:00,prt,22.11
2022-06-23T03:52:00,prt,23.68
2022-06-23T03:53:00,prt,24.15
2022-06-23T03:54:00,prt,23.03
2022-06-23T03:55:00,prt,24.08
2022-06-23T03:56:00,prt,26.99
2022-06-23T03:57:00,prt,23.90
2022-06-23T03:58:00,prt,27.73
2022-06-23T03:59:00,prt,27.74
2022-06-23T04:00:00,prt,27.14
2022-06-23T04:01:00,prt,29.61
2022-06-23T04:02:00,prt,32.01
2022-06-23T04:03:00,prt,28.85
2022-06-23T04:04:00,prt,28.92
2022-06-23T04:05:00,prt,32.67
2022-06-23T04:06:00,prt,28.27
2022-06-23T04:07:00,prt,29.50
2022-06-23T04:08:00,prt,30.13
2022-06-23T04:09:00,prt,30.06
2022-06-23T04:10:00,prt,30.92
2022-06-23T04:11:00,prt,29.23
2022-06-23T04:12:00,prt,29.00
2022-06-23T04:13:00,prt,29.87
2022-06-23T04:14:00,prt,29.44
2022-06-23T04:15:00,prt,33.26
2022-06-23T04:16:00,prt,32.20
2022-06-23T04:17:00,prt,30.99
2022-06-23T04:18:00,prt,30.67
2022-06-23T04:19:00,prt,30.76
2022-06-23T04:20:00,prt,26.67
2022-06-23T04:21:00,prt,27.10
2022-06-23T04:22:00,prt,28.51
2022-06-23T04:23:00,prt,29.51
2022-06-23T04:24:00,prt,28.86
2022-06-23T04:25:00,prt,29.12
2022-06-23T04:26:00,prt,28.69
2022-06-23T04:27:00,prt,29.54
2022-06-23T04:28:00,prt,29.60
2022-06-23T04:29:00,prt,28.80
2022-06-23T04:30:00,prt,29.61
2022-06-23T04:31:00,prt,29.93
2022-06-23T04:32:00,prt,28.26
2022-06-23T04:33:00,prt,27.17
2022-06-23T04:34:00,prt,26.28
2022-06-23T04:35:00,prt,25.84
2022-06-23T04:36:00,prt,31.54
2022-06-23T04:37:00,prt,35.12
2022-06-23T04:38:00,prt,32.64
2022-06-23T04:39:00,prt,31.74
2022-06-23T04:40:00,prt,32.45
2022-06-23T04:41:00,prt,29.48
2022-06-23T04:42:00,prt,31.03
2022-06-23T04:43:00,prt,28.34
2022-06-23T04:44:00,prt,31.96
2022-06-23T04:45:00,prt,30.50
2022-06-23T04:46:00,prt,32.64
2022-06-23T04:47:00,prt,28.77
2022-06-23T04:48:00,prt,29.94
2022-06-23T04:49:00,prt,29.83
2022-06-23T04:50:00,prt,29.88
2022-06-23T04:51:00,prt,29.06
2022-06-23T04:52:00,prt,29.77
2022-06-23T04:53:00,prt,28.03
2022-06-23T04:54:00,prt,27.24
2022-06-23T04:55:00,prt,27.32
2022-06-23T04:56:00,prt,29.09
2022-06-23T04:57:00,prt,29.06
2022-06-23T04:58:00,prt,29.39
2022-06-23T04:59:00,prt,33.01
2022-06-23T05:00:00,prt,32.16
2022-06-23T05:01:00,prt,32.38
2022-06-23T05:02:00,prt,30.89
2022-06-23T05:03:00,prt,29.41
2022-06-23T05:04:00,prt,32.03
2022-06-23T05:05:00,prt,30.39
2022-06-23T05:06:00,prt,32.60
2022-06-23T05:07:00,prt,33.08
2022-06-23T05:08:00,prt,33.76
2022-06-23T05:09:00,prt,33.57
2022-06-23T05:10:00,prt,31.65
2022-06-23T05:11:00,prt,30.11
2022-06-23T05:12:00,prt,29.99
2022-06-23T05:13:00,prt,31.45
2022-06-23T05:14:00,prt,34.91
2022-06-23T05:15:00,prt,34.80
2022-06-23T05:16:00,prt,33.30
2022-06-23T05:17:00,prt,34.94
2022-06-23T05:18:00,prt,36.79
2022-06-23T05:19:00,prt,31.96
2022-06-23T05:20:00,prt,31.62
2022-06-23T05:21:00,prt,31.41
2022-06-23T05:22:00,prt,29.89
2022-06-23T05:23:00,prt,29.82
2022-06-23T05:24:00,prt,31.03
2022-06-23T05:25:00,prt,31.13
2022-06-23T05:26:00,prt,31.84
2022-06-23T05:27:00,prt,31.60
2022-06-23T05:28:00,prt,33.25
2022-06-23T05:29:00,prt,34.63
2022-06-23T05:30:00,prt,32.50
2022-06-23T05:31:00,prt,31.96
2022-06-23T05:32:00,prt,30.99
2022-06-23T05:33:00,prt,30.62
2022-06-23T05:34:00,prt,31.43
2022-06-23T05:35:00,prt,30.42
2022-06-23T05:36:00,prt,30.70
2022-06-23T05:37:00,prt,29.73
2022-06-23T05:38:00,prt,29.39
2022-06-23T05:39:00,prt,28.45
2022-06-23T05:40:00,prt,29.82
2022-06-23T05:41:00,prt,30.33
2022-06-23T05:42:00,prt,37.69
2022-06-23T05:43:00,prt,39.11
2022-06-23T05:44:00,prt,38.34
2022-06-23T05:45:00,prt,40.02
2022-06-23T05:46:00,prt,39.14
2022-06-23T05:47:00,prt,35.33
2022-06-23T05:48:00,prt,34.00
2022-06-23T05:49:00,prt,33.88
2022-06-23T05:50:00,prt,35.55
2022-06-23T05:51:00,prt,34.05
2022-06-23T05:52:00,prt,35.20
2022-06-23T05:53:00,prt,35.90
2022-06-23T05:54:00,prt,37.46
2022-06-23T05:55:00,prt,37.50
2022-06-23T05:56:00,prt,43.61
2022-06-23T05:57:00,prt,37.77
2022-06-23T05:58:00,prt,38.00
2022-06-23T05:59:00,prt,38.79
2022-06-23T06:00:00,prt,38.28
2022-06-23T06:01:00,prt,47.23
2022-06-23T06:02:00,prt,43.07
2022-06-23T06:03:00,prt,42.76
2022-06-23T06:04:00,prt,56.91
2022-06-23T06:05:00,prt,62.63
2022-06-23T06:06:00,prt,64.80
2022-06-23T06:07:00,prt,74.09
2022-06-23T06:08:00,prt,84.57
2022-06-23T06:09:00,prt,86.37
2022-06-23T06:10:00,prt,92.16
2022-06-23T06:11:00,prt,102.12
2022-06-23T06:12:00,prt,101.83
2022-06-23T06:13:00,prt,101.97
2022-06-23T06:14:00,prt,93.36
2022-06-23T06:15:00,prt,81.76
2022-06-23T06:16:00,prt,57.59
2022-06-23T06:17:00,prt,56.73
2022-06-23T06:18:00,prt,54.20
2022-06-23T06:19:00,prt,54.72
2022-06-23T06:20:00,prt,55.28
2022-06-23T06:21:00,prt,53.99
2022-06-23T06:22:00,prt,49.87
2022-06-23T06:23:00,prt,51.60
2022-06-23T06:24:00,prt,53.45
2022-06-23T06:25:00,prt,52.35
2022-06-23T06:26:00,prt,52.26
2022-06-23T06:27:00,prt,50.84
2022-06-23T06:28:00,prt,52.37
2022-06-23T06:29:00,prt,48.91
2022-06-23T06:30:00,prt,46.60
2022-06-23T06:31:00,prt,58.24
2022-06-23T06:32:00,prt,49.84
2022-06-23T06:33:00,prt,51.16
2022-06-23T06:34:00,prt,50.86
2022-06-23T06:35:00,prt,54.14
2022-06-23T06:36:00,prt,46.40
2022-06-23T06:37:00,prt,48.39
2022-06-23T06:38:00,prt,49.36
2022-06-23T06:39:00,prt,47.15
2022-06-23T06:40:00,prt,47.20
2022-06-23T06:41:00,prt,47.16
2022-06-23T06:42:00,prt,47.02
2022-06-23T06:43:00,prt,52.79
2022-06-23T06:44:00,prt,50.96
2022-06-23T06:45:00,prt,52.27
2022-06-23T06:46:00,prt,52.62
2022-06-23T06:47:00,prt,50.58
2022-06-23T06:48:00,prt,51.18
2022-06-23T06:49:00,prt,54.81
2022-06-23T06:50:00,prt,50.64
2022-06-23T06:51:00,prt,52.97
2022-06-23T06:52:00,prt,51.78
2022-06-23T06:53:00,prt,52.00
2022-06-23T06:54:00,prt,53.59
2022-06-23T06:55:00,prt,52.14
2022-06-23T06:56:00,prt,53.96
2022-06-23T06:57:00,prt,51.02
2022-06-23T06:58:00,prt,49.90
2022-06-23T06:59:00,prt,53.51
2022-06-23T07:00:00,prt,50.00
2022-06-23T07:01:00,prt,53.82
2022-06-23T07:02:00,prt,55.17
2022-06-23T07:03:00,prt,58.96
2022-06-23T07:04:00,prt,56.99
2022-06-23T07:05:00,prt,54.23
2022-06-23T07:06:00,prt,54.12
2022-06-23T07:07:00,prt,53.79
2022-06-23T07:08:00,prt,55.23
2022-06-23T07:09:00,prt,55.38
2022-06-23T07:10:00,prt,55.88
2022-06-23T07:11:00,prt,64.02
2022-06-23T07:12:00,prt,62.51
2022-06-23T07:13:00,prt,60.93
2022-06-23T07:14:00,prt,59.99
2022-06-23T07:15:00,prt,67.59
2022-06-23T07:16:00,prt,64.55
2022-06-23T07:17:00,prt,63.90
2022-06-23T07:18:00,prt,62.81
2022-06-23T07:19:00,prt,60.59
2022-06-23T07:20:00,prt,57.02
2022-06-23T07:21:00,prt,58.59
2022-06-23T07:22:00,prt,58.55
2022-06-23T07:23:00,prt,60.48
2022-06-23T07:24:00,prt,59.46
2022-06-23T07:25:00,prt,58.13
2022-06-23T07:26:00,prt,57.97
2022-06-23T07:27:00,prt,58.51
2022-06-23T07:28:00,prt,57.13
2022-06-23T07:29:00,prt,58.80
2022-06-23T07:30:00,prt,57.07
2022-06-23T07:31:00,prt,58.39
2022-06-23T07:32:00,prt,60.14
2022-06-23T07:33:00,prt,59.34
2022-06-23T07:34:00,prt,62.51
2022-06-23T07:35:00,prt,65.62
2022-06-23T07:36:00,prt,66.33
2022-06-23T07:37:00,prt,62.09
2022-06-23T07:38:00,prt,63.19
2022-06-23T07:39:00,prt,63.01
2022-06-23T07:40:00,prt,60.64
2022-06-23T07:41:00,prt,63.91
2022-06-23T07:42:00,prt,59.41
2022-06-23T07:43:00,prt,59.36
2022-06-23T07:44:00,prt,68.85
2022-06-23T07:45:00,prt,71.59
2022-06-23T07:46:00,prt,66.55
2022-06-23T07:47:00,prt,65.08
2022-06-23T07:48:00,prt,65.26
2022-06-23T07:49:00,prt,67.83
2022-06-23T07:50:00,prt,65.79
2022-06-23T07:51:00,prt,64.11
2022-06-23T07:52:00,prt,66.11
2022-06-23T07:53:00,prt,63.84
2022-06-23T07:54:00,prt,63.39
2022-06-23T07:55:00,prt,62.43
2022-06-23T07:56:00,prt,61.92
2022-06-23T07:57:00,prt,67.78
2022-06-23T07:58:00,prt,61.92
2022-06-23T07:59:00,prt,58.38
2022-06-23T08:00:00,prt,66.89
2022-06-23T08:01:00,prt,65.65
2022-06-23T08:02:00,prt,64.09
2022-06-23T08:03:00,prt,60.51
2022-06-23T08:04:00,prt,73.51
2022-06-23T08:05:00,prt,71.48
2022-06-23T08:06:00,prt,70.32
2022-06-23T08:07:00,prt,67.27
2022-06-23T08:08:00,prt,70.89
2022-06-23T08:09:00,prt,69.11
2022-06-23T08:10:00,prt,66.80
2022-06-23T08:11:00,prt,60.96
2022-06-23T08:12:00,prt,64.44
2022-06-23T08:13:00,prt,67.67
2022-06-23T08:14:00,prt,64.71
2022-06-23T08:15:00,prt,59.94
2022-06-23T08:16:00,prt,60.42
2022-06-23T08:17:00,prt,58.07
2022-06-23T08:18:00,prt,63.61
2022-06-23T08:19:00,prt,63.51
2022-06-23T08:20:00,prt,57.00
2022-06-23T08:21:00,prt,57.06
2022-06-23T08:22:00,prt,58.68
2022-06-23T08:23:00,prt,54.77
2022-06-23T08:24:00,prt,63.04
2022-06-23T08:25:00,prt,61.28
2022-06-23T08:26:00,prt,57.67
2022-06-23T08:27:00,prt,55.17
2022-06-23T08:28:00,prt,54.97
2022-06-23T08:29:00,prt,59.52
2022-06-23T08:30:00,prt,69.05
2022-06-23T08:31:00,prt,69.43
2022-06-23T08:32:00,prt,66.86
2022-06-23T08:33:00,prt,67.15
2022-06-23T08:34:00,prt,66.17
2022-06-23T08:35:00,prt,66.44
2022-06-23T08:36:00,prt,64.30
2022-06-23T08:37:00,prt,67.95
2022-06-23T08:38:00,prt,66.38
2022-06-23T08:39:00,prt,63.41
2022-06-23T08:40:00,prt,63.40
2022-06-23T08:41:00,prt,63.11
2022-06-23T08:42:00,prt,63.22
2022-06-23T08:43:00,prt,62.70
2022-06-23T08:44:00,prt,78.18
2022-06-23T08:45:00,prt,76.54
2022-06-23T08:46:00,prt,69.87
2022-06-23T08:47:00,prt,68.22
2022-06-23T08:48:00,prt,69.00
2022-06-23T08:49:00,prt,62.45
2022-06-23T08:50:00,prt,63.68
2022-06-23T08:51:00,prt,67.98
2022-06-23T08:52:00,prt,69.58
2022-06-23T08:53:00,prt,63.68
2022-06-23T08:54:00,prt,63.43
2022-06-23T08:55:00,prt,67.19
2022-06-23T08:56:00,prt,63.64
2022-06-23T08:57:00,prt,62.53
2022-06-23T08:58:00,prt,59.53
2022-06-23T08:59:00,prt,68.56
2022-06-23T09:00:00,prt,68.81
2022-06-23T09:01:00,prt,64.88
2022-06-23T09:02:00,prt,66.82
2022-06-23T09:03:00,prt,65.52
2022-06-23T09:04:00,prt,69.35
2022-06-23T09:05:00,prt,72.42
2022-06-23T09:06:00,prt,68.33
2022-06-23T09:07:00,prt,65.52
2022-06-23T09:08:00,prt,62.56
2022-06-23T09:09:00,prt,63.93
2022-06-23T09:10:00,prt,60.36
2022-06-23T09:11:00,prt,59.01
2022-06-23T09:12:00,prt,82.20
2022-06-23T09:13:00,prt,65.53
2022-06-23T09:14:00,prt,57.46
2022-06-23T09:15:00,prt,71.40
2022-06-23T09:16:00,prt,72.17
2022-06-23T09:17:00,prt,77.20
2022-06-23T09:18:00,prt,78.76
2022-06-23T09:19:00,prt,84.17
2022-06-23T09:20:00,prt,92.17
2022-06-23T09:21:00,prt,87.56
2022-06-23T09:22:00,prt,78.81
2022-06-23T09:23:00,prt,78.17
2022-06-23T09:24:00,prt,75.12
2022-06-23T09:25:00,prt,72.50
2022-06-23T09:26:00,prt,72.86
2022-06-23T09:27:00,prt,72.50
2022-06-23T09:28:00,prt,80.08
2022-06-23T09:29:00,prt,73.11
2022-06-23T09:30:00,prt,77.62
2022-06-23T09:31:00,prt,76.32
2022-06-23T09:32:00,prt,73.32
2022-06-23T09:33:00,prt,65.22
2022-06-23T09:34:00,prt,87.61
2022-06-23T09:35:00,prt,78.25
2022-06-23T09:36:00,prt,84.68
2022-06-23T09:37:00,prt,92.11
2022-06-23T09:38:00,prt,73.84
2022-06-23T09:39:00,prt,76.35
2022-06-23T09:40:00,prt,79.96
2022-06-23T09:41:00,prt,78.11
2022-06-23T09:42:00,prt,78.42
2022-06-23T09:43:00,prt,78.42
2022-06-23T09:44:00,prt,88.06
2022-06-23T09:45:00,prt,77.27
2022-06-23T09:46:00,prt,80.31
2022-06-23T09:47:00,prt,76.57
2022-06-23T09:48:00,prt,74.04
2022-06-23T09:49:00,prt,65.51
2022-06-23T09:50:00,prt,82.03
2022-06-23T09:51:00,prt,79.43
2022-06-23T09:52:00,prt,73.33
2022-06-23T09:53:00,prt,75.03
2022-06-23T09:54:00,prt,80.93
2022-06-23T09:55:00,prt,83.45
2022-06-23T09:56:00,prt,84.21
2022-06-23T09:57:00,prt,75.73
2022-06-23T09:58:00,prt,87.75
2022-06-23T09:59:00,prt,86.06
2022-06-23T10:00:00,prt,85.58
2022-06-23T10:01:00,prt,91.47
2022-06-23T10:02:00,prt,88.14
2022-06-23T10:03:00,prt,77.03
2022-06-23T10:04:00,prt,77.63
2022-06-23T10:05:00,prt,77.46
2022-06-23T10:06:00,prt,79.70
2022-06-23T10:07:00,prt,78.48
2022-06-23T10:08:00,prt,70.78
2022-06-23T10:09:00,prt,73.35
2022-06-23T10:10:00,prt,70.95
2022-06-23T10:11:00,prt,63.92
2022-06-23T10:12:00,prt,71.10
2022-06-23T10:13:00,prt,66.99
2022-06-23T10:14:00,prt,63.83
2022-06-23T10:15:00,prt,64.30
2022-06-23T10:16:00,prt,64.24
2022-06-23T10:17:00,prt,64.57
2022-06-23T10:18:00,prt,81.74
2022-06-23T10:19:00,prt,75.07
2022-06-23T10:20:00,prt,70.93
2022-06-23T10:21:00,prt,71.08
2022-06-23T10:22:00,prt,68.95
2022-06-23T10:23:00,prt,79.82
2022-06-23T10:24:00,prt,67.03
2022-06-23T10:25:00,prt,78.48
2022-06-23T10:26:00,prt,84.64
2022-06-23T10:27:00,prt,69.55
2022-06-23T10:28:00,prt,66.30
2022-06-23T10:29:00,prt,68.56
2022-06-23T10:30:00,prt,69.01
2022-06-23T10:31:00,prt,85.13
2022-06-23T10:32:00,prt,77.36
2022-06-23T10:33:00,prt,82.95
2022-06-23T10:34:00,prt,75.17
2022-06-23T10:35:00,prt,71.44
2022-06-23T10:36:00,prt,72.31
2022-06-23T10:37:00,prt,71.59
2022-06-23T10:38:00,prt,68.97
2022-06-23T10:39:00,prt,69.23
2022-06-23T10:40:00,prt,73.42
2022-06-23T10:41:00,prt,77.76
2022-06-23T10:42:00,prt,70.17
2022-06-23T10:43:00,prt,80.77
2022-06-23T10:44:00,prt,81.06
2022-06-23T10:45:00,prt,69.56
2022-06-23T10:46:00,prt,74.67
2022-06-23T10:47:00,prt,78.65
2022-06-23T10:48:00,prt,76.21
2022-06-23T10:49:00,prt,93.18
2022-06-23T10:50:00,prt,93.86
2022-06-23T10:51:00,prt,87.39
2022-06-23T10:52:00,prt,77.05
2022-06-23T10:53:00,prt,76.19
2022-06-23T10:54:00,prt,69.42
2022-06-23T10:55:00,prt,68.88
2022-06-23T10:56:00,prt,68.28
2022-06-23T10:57:00,prt,67.91
2022-06-23T10:58:00,prt,70.74
2022-06-23T10:59:00,prt,75.44
2022-06-23T11:00:00,prt,73.94
2022-06-23T11:01:00,prt,72.92
2022-06-23T11:02:00,prt,71.18
2022-06-23T11:03:00,prt,67.95
2022-06-23T11:04:00,prt,72.06
2022-06-23T11:05:00,prt,70.84
2022-06-23T11:06:00,prt,70.01
2022-06-23T11:07:00,prt,69.99
2022-06-23T11:08:00,prt,69.74
2022-06-23T11:09:00,prt,66.41
2022-06-23T11:10:00,prt,81.83
2022-06-23T11:11:00,prt,73.42
2022-06-23T11:12:00,prt,70.58
2022-06-23T11:13:00,prt,68.78
2022-06-23T11:14:00,prt,72.82
2022-06-23T11:15:00,prt,72.73
2022-06-23T11:16:00,prt,70.93
2022-06-23T11:17:00,prt,70.83
2022-06-23T11:18:00,prt,77.42
2022-06-23T11:19:00,prt,76.98
2022-06-23T11:20:00,prt,72.73
2022-06-23T11:21:00,prt,78.78
2022-06-23T11:22:00,prt,80.72
2022-06-23T11:23:00,prt,64.12
2022-06-23T11:24:00,prt,65.17
2022-06-23T11:25:00,prt,64.81
2022-06-23T11:26:00,prt,63.83
2022-06-23T11:27:00,prt,63.91
2022-06-23T11:28:00,prt,63.23
2022-06-23T11:29:00,prt,63.42
2022-06-23T11:30:00,prt,66.91
2022-06-23T11:31:00,prt,68.90
2022-06-23T11:32:00,prt,72.84
2022-06-23T11:33:00,prt,72.78
2022-06-23T11:34:00,prt,71.53
2022-06-23T11:35:00,prt,66.54
2022-06-23T11:36:00,prt,64.73
2022-06-23T11:37:00,prt,76.75
2022-06-23T11:38:00,prt,64.41
2022-06-23T11:39:00,prt,63.92
2022-06-23T11:40:00,prt,63.71
2022-06-23T11:41:00,prt,63.27
2022-06-23T11:42:00,prt,62.30
2022-06-23T11:43:00,prt,66.82
2022-06-23T11:44:00,prt,69.00
2022-06-23T11:45:00,prt,62.18
2022-06-23T11:46:00,prt,62.85
2022-06-23T11:47:00,prt,62.54
2022-06-23T11:48:00,prt,62.90
2022-06-23T11:49:00,prt,66.78
2022-06-23T11:50:00,prt,72.27
2022-06-23T11:51:00,prt,72.53
2022-06-23T11:52:00,prt,72.40
2022-06-23T11:53:00,prt,73.03
2022-06-23T11:54:00,prt,76.59
2022-06-23T11:55:00,prt,77.85
2022-06-23T11:56:00,prt,69.64
2022-06-23T11:57:00,prt,68.51
2022-06-23T11:58:00,prt,68.44
2022-06-23T11:59:00,prt,67.17
2022-06-23T12:00:00,prt,64.48
2022-06-23T12:01:00,prt,63.68
2022-06-23T12:02:00,prt,61.84
2022-06-23T12:03:00,prt,61.89
2022-06-23T12:04:00,prt,65.47
2022-06-23T12:05:00,prt,65.08
2022-06-23T12:06:00,prt,64.53
2022-06-23T12:07:00,prt,64.31
2022-06-23T12:08:00,prt,66.43
2022-06-23T12:09:00,prt,72.59
2022-06-23T12:10:00,prt,67.39
2022-06-23T12:11:00,prt,64.27
2022-06-23T12:12:00,prt,63.12
2022-06-23T12:13:00,prt,62.06
2022-06-23T12:14:00,prt,62.75
2022-06-23T12:15:00,prt,63.65
2022-06-23T12:16:00,prt,63.26
2022-06-23T12:17:00,prt,62.34
2022-06-23T12:18:00,prt,71.84
2022-06-23T12:19:00,prt,71.86
2022-06-23T12:20:00,prt,72.58
2022-06-23T12:21:00,prt,76.92
2022-06-23T12:22:00,prt,79.49
2022-06-23T12:23:00,prt,69.89
2022-06-23T12:24:00,prt,71.16
2022-06-23T12:25:00,prt,64.37
2022-06-23T12:26:00,prt,62.36
2022-06-23T12:27:00,prt,63.36
2022-06-23T12:28:00,prt,60.82
2022-06-23T12:29:00,prt,62.12
2022-06-23T12:30:00,prt,62.00
2022-06-23T12:31:00,prt,59.06
2022-06-23T12:32:00,prt,60.05
2022-06-23T12:33:00,prt,66.78
2022-06-23T12:34:00,prt,67.18
2022-06-23T12:35:00,prt,63.61
2022-06-23T12:36:00,prt,58.01
2022-06-23T12:37:00,prt,61.94
2022-06-23T12:38:00,prt,67.52
2022-06-23T12:39:00,prt,63.80
2022-06-23T12:40:00,prt,63.49
2022-06-23T12:41:00,prt,76.89
2022-06-23T12:42:00,prt,62.07
2022-06-23T12:43:00,prt,71.72
2022-06-23T12:44:00,prt,76.24
2022-06-23T12:45:00,prt,75.72
2022-06-23T12:46:00,prt,76.08
2022-06-23T12:47:00,prt,76.06
2022-06-23T12:48:00,prt,71.96
2022-06-23T12:49:00,prt,67.33
2022-06-23T12:50:00,prt,65.78
2022-06-23T12:51:00,prt,66.96
2022-06-23T12:52:00,prt,64.06
2022-06-23T12:53:00,prt,68.28
2022-06-23T12:54:00,prt,66.43
2022-06-23T12:55:00,prt,63.48
2022-06-23T12:56:00,prt,63.61
2022-06-23T12:57:00,prt,60.91
2022-06-23T12:58:00,prt,60.52
2022-06-23T12:59:00,prt,59.95
2022-06-23T13:00:00,prt,58.01
2022-06-23T13:01:00,prt,75.50
2022-06-23T13:02:00,prt,74.42
2022-06-23T13:03:00,prt,63.66
2022-06-23T13:04:00,prt,66.92
2022-06-23T13:05:00,prt,65.07
2022-06-23T13:06:00,prt,64.01
2022-06-23T13:07:00,prt,61.96
2022-06-23T13:08:00,prt,64.47
2022-06-23T13:09:00,prt,65.67
2022-06-23T13:10:00,prt,64.38
2022-06-23T13:11:00,prt,64.24
2022-06-23T13:12:00,prt,66.24
2022-06-23T13:13:00,prt,65.83
2022-06-23T13:14:00,prt,67.69
2022-06-23T13:15:00,prt,67.27
2022-06-23T13:16:00,prt,67.34
2022-06-23T13:17:00,prt,61.59
2022-06-23T13:18:00,prt,62.98