#datetime,meter,power
2021-01-01T00:00:00,02,0.97
2021-01-01T00:01:00,02,0.93
2021-01-01T00:02:00,02,0.95
2021-01-01T00:03:00,02,0.93
2021-01-01T00:04:00,02,0.93
2021-01-01T00:05:00,02,0.94
2021-01-01T00:06:00,02,0.93
2021-01-01T00:07:00,02,0.95
2021-01-01T00:08:00,02,0.95
2021-01-01T00:09:00,02,0.95
2021-01-01T00:10:00,02,0.95
2021-01-01T00:11:00,02,0.94
2021-01-01T00:12:00,02,0.95
2021-01-01T00:13:00,02,0.96
2021-01-01T00:14:00,02,0.93
2021-01-01T00:15:00,02,0.95
2021-01-01T00:16:00,02,1.20
2021-01-01T00:17:00,02,1.76
2021-01-01T00:18:00,02,1.77
2021-01-01T00:19:00,02,1.77
2021-01-01T00:20:00,02,1.77
2021-01-01T00:21:00,02,0.95
2021-01-01T00:22:00,02,0.97
2021-01-01T00:23:00,02,0.96
2021-01-01T00:24:00,02,0.95
2021-01-01T00:25:00,02,0.94
2021-01-01T00:26:00,02,0.95
2021-01-01T00:27:00,02,0.95
2021-01-01T00:28:00,02,0.95
2021-01-01T00:29:00,02,0.95
2021-01-01T00:30:00,02,0.96
2021-01-01T00:31:00,02,0.95
2021-01-01T00:32:00,02,0.95
2021-01-01T00:33:00,02,0.95
2021-01-01T00:34:00,02,0.95
2021-01-01T00:35:00,02,0.95
2021-01-01T00:36:00,02,1.19
2021-01-01T00:37:00,02,1.17
2021-01-01T00:38:00,02,1.18
2021-01-01T00:39:00,02,1.18
2021-01-01T00:40:00,02,1.42
2021-01-01T00:41:00,02,1.80
2021-01-01T00:42:00,02,1.82
2021-01-01T00:43:00,02,1.79
2021-01-01T00:44:00,02,1.77
2021-01-01T00:45:00,02,0.97
2021-01-01T00:46:00,02,0.97
2021-01-01T00:47:00,02,0.97
2021-01-01T00:48:00,02,0.95
2021-01-01T00:49:00,02,0.95
2021-01-01T00:50:00,02,0.96
2021-01-01T00:51:00,02,0.96
2021-01-01T00:52:00,02,0.95
2021-01-01T00:53:00,02,0.96
2021-01-01T00:54:00,02,0.96
2021-01-01T00:56:00,02,0.95
2021-01-01T00:57:00,02,0.95
2021-01-01T00:58:00,02,0.95
2021-01-01T00:59:00,02,0.96
2021-01-02T00:00:00,02,1.76
2021-01-02T00:01:00,02,1.78
2021-01-02T00:02:00,02,1.75
2021-01-02T00:03:00,02,0.96
2021-01-02T00:04:00,02,0.96
2021-01-02T00:05:00,02,0.96
2021-01-02T00:06:00,02,0.95
2021-01-02T00:07:00,02,0.94
2021-01-02T00:08:00,02,0.94
2021-01-02T00:09:00,02,0.94
2021-01-02T00:10:00,02,0.95
2021-01-02T00:11:00,02,0.94
2021-01-02T00:12:00,02,0.94
2021-01-02T00:13:00,02,0.94
2021-01-02T00:14:00,02,0.94
2021-01-02T00:15:00,02,0.94
2021-01-02T00:16:00,02,0.94
2021-01-02T00:18:00,02,0.95
2021-01-02T00:19:00,02,0.95
2021-01-02T00:20:00,02,0.95
2021-01-02T00:21:00,02,0.95
2021-01-02T00:22:00,02,0.95
2021-01-02T00:23:00,02,1.19
2021-01-02T00:24:00,02,1.74
2021-01-02T00:25:00,02,1.75
2021-01-02T00:26:00,02,1.72
2021-01-02T00:27:00,02,0.96
2021-01-02T00:28:00,02,0.94
2021-01-02T00:29:00,02,0.96
2021-01-02T00:30:00,02,0.95
2021-01-02T00:31:00,02,0.94
2021-01-02T00:32:00,02,0.94
2021-01-02T00:33:00,02,0.94
2021-01-02T00:34:00,02,0.94
2021-01-02T00:35:00,02,0.94
2021-01-02T00:36:00,02,0.95
2021-01-02T00:37:00,02,0.95
2021-01-02T00:38:00,02,0.95
2021-01-02T00:39:00,02,0.95
2021-01-02T00:40:00,02,0.95
2021-01-02T00:41:00,02,0.95
2021-01-02T00:42:00,02,0.94
2021-01-02T00:43:00,02,0.94
2021-01-02T00:44:00,02,0.94
2021-01-02T00:45:00,02,0.93
2021-01-02T00:46:00,02,1.41
2021-01-02T00:47:00,02,1.41
2021-01-02T00:48:00,02,1.99
2021-01-02T00:49:00,02,1.98
2021-01-02T00:50:00,02,1.97
2021-01-02T00:51:00,02,0.98
2021-01-02T00:52:00,02,0.98
2021-01-02T00:53:00,02,0.98
2021-01-02T00:54:00,02,0.94
2021-01-02T00:55:00,02,0.94
2021-01-02T00:56:00,02,0.95
2021-01-02T00:57:00,02,0.92
2021-01-02T00:58:00,02,0.94
2021-01-02T00:59:00,02,0.95
2021-01-03T00:00:00,02,1.17
2021-01-03T00:01:00,02,1.37
2021-01-03T00:02:00,02,2.01
2021-01-03T00:03:00,02,1.96
2021-01-03T00:04:00,02,1.78
2021-01-03T00:05:00,02,1.56
2021-01-03T00:06:00,02,0.98
2021-01-03T00:07:00,02,0.96
2021-01-03T00:08:00,02,0.94
2021-01-03T00:09:00,02,0.92
2021-01-03T00:10:00,02,0.92
2021-01-03T00:11:00,02,0.92
2021-01-03T00:12:00,02,0.94
2021-01-03T00:13:00,02,0.94
2021-01-03T00:14:00,02,0.94
2021-01-03T00:15:00,02,0.94
2021-01-03T00:16:00,02,0.94
2021-01-03T00:17:00,02,0.94
2021-01-03T00:18:00,02,0.94
2021-01-03T00:19:00,02,0.94
2021-01-03T00:20:00,02,0.95
2021-01-03T00:21:00,02,0.94
2021-01-03T00:22:00,02,0.94
2021-01-03T00:23:00,02,0.94
2021-01-03T00:24:00,02,0.94
2021-01-03T00:25:00,02,0.94
2021-01-03T00:26:00,02,0.94
2021-01-03T00:27:00,02,1.18
2021-01-03T00:28:00,02,1.18
2021-01-03T00:29:00,02,1.17
2021-01-03T00:30:00,02,1.15
2021-01-03T00:31:00,02,1.16
2021-01-03T00:32:00,02,1.16
2021-01-03T00:33:00,02,1.16
2021-01-03T00:34:00,02,1.39
2021-01-03T00:35:00,02,1.77
2021-01-03T00:36:00,02,1.78
2021-01-03T00:37:00,02,1.77
2021-01-03T00:39:00,02,0.96
2021-01-03T00:40:00,02,0.96
2021-01-03T00:41:00,02,0.96
2021-01-03T00:42:00,02,0.94
2021-01-03T00:43:00,02,0.94
2021-01-03T00:44:00,02,0.94
2021-01-03T00:45:00,02,0.94
2021-01-03T00:46:00,02,0.94
2021-01-03T00:47:00,02,0.94
2021-01-03T00:48:00,02,0.95
2021-01-03T00:49:00,02,0.94
2021-01-03T00:50:00,02,0.94
2021-01-03T00:51:00,02,0.94
2021-01-03T00:52:00,02,0.92
2021-01-03T00:53:00,02,0.94
2021-01-03T00:54:00,02,0.94
2021-01-03T00:55:00,02,0.94
2021-01-03T00:56:00,02,0.95
2021-01-03T00:57:00,02,1.18
2021-01-03T00:58:00,02,1.16
2021-01-03T00:59:00,02,1.17
2021-01-04T00:00:00,02,0.95
2021-01-04T00:01:00,02,0.95
2021-01-04T00:02:00,02,0.95
2021-01-04T00:03:00,02,0.94
2021-01-04T00:04:00,02,0.94
2021-01-04T00:05:00,02,0.94
2021-01-04T00:06:00,02,0.94
2021-01-04T00:07:00,02,0.94
2021-01-04T00:08:00,02,0.94
2021-01-04T00:09:00,02,1.17
2021-01-04T00:10:00,02,1.17
2021-01-04T00:11:00,02,1.78
2021-01-04T00:12:00,02,1.75
2021-01-04T00:13:00,02,1.75
2021-01-04T00:14:00,02,0.96
2021-01-04T00:15:00,02,1.21
2021-01-04T00:16:00,02,1.19
2021-01-04T00:17:00,02,1.16
2021-01-04T00:18:00,02,1.17
2021-01-04T00:19:00,02,1.15
2021-01-04T00:20:00,02,1.17
2021-01-04T00:21:00,02,1.17
2021-01-04T00:22:00,02,1.17
2021-01-04T00:23:00,02,0.95
2021-01-04T00:24:00,02,0.96
2021-01-04T00:25:00,02,0.96
2021-01-04T00:26:00,02,0.94
2021-01-04T00:27:00,02,0.94
2021-01-04T00:28:00,02,0.94
2021-01-04T00:29:00,02,0.94
2021-01-04T00:30:00,02,0.94
2021-01-04T00:31:00,02,0.94
2021-01-04T00:32:00,02,0.94
2021-01-04T00:33:00,02,0.94
2021-01-04T00:34:00,02,0.95
2021-01-04T00:35:00,02,0.95
2021-01-04T00:36:00,02,0.94
2021-01-04T00:37:00,02,0.94
2021-01-04T00:38:00,02,0.94
2021-01-04T00:39:00,02,0.94
2021-01-04T00:40:00,02,0.94
2021-01-04T00:41:00,02,0.94
2021-01-04T00:42:00,02,0.94
2021-01-04T00:43:00,02,0.94
2021-01-04T00:44:00,02,0.91
2021-01-04T00:45:00,02,1.17
2021-01-04T00:46:00,02,1.76
2021-01-04T00:47:00,02,1.77
2021-01-04T00:48:00,02,2.01
2021-01-04T00:49:00,02,1.18
2021-01-04T00:50:00,02,1.19
2021-01-04T00:51:00,02,1.19
2021-01-04T00:52:00,02,1.17
2021-01-04T00:53:00,02,1.17
2021-01-04T00:54:00,02,1.17
2021-01-04T00:55:00,02,1.17
2021-01-04T00:56:00,02,1.17
2021-01-04T00:57:00,02,0.96
2021-01-04T00:58:00,02,0.96
2021-01-04T00:59:00,02,0.93
2021-01-05T00:00:00,02,0.94
2021-01-05T00:01:00,02,1.18
2021-01-05T00:02:00,02,1.79
2021-01-05T00:03:00,02,1.78
2021-01-05T00:04:00,02,1.76
2021-01-05T00:05:00,02,1.57
2021-01-05T00:06:00,02,0.96
2021-01-05T00:07:00,02,0.97
2021-01-05T00:08:00,02,0.94
2021-01-05T00:09:00,02,0.95
2021-01-05T00:10:00,02,0.94
2021-01-05T00:11:00,02,0.94
2021-01-05T00:12:00,02,0.95
2021-01-05T00:13:00,02,0.94
2021-01-05T00:14:00,02,0.93
2021-01-05T00:15:00,02,0.95
2021-01-05T00:16:00,02,0.94
2021-01-05T00:17:00,02,0.95
2021-01-05T00:18:00,02,0.94
2021-01-05T00:19:00,02,0.94
2021-01-05T00:20:00,02,0.94
2021-01-05T00:22:00,02,0.94
2021-01-05T00:23:00,02,0.94
2021-01-05T00:24:00,02,0.94
2021-01-05T00:25:00,02,0.94
2021-01-05T00:26:00,02,0.94
2021-01-05T00:27:00,02,1.17
2021-01-05T00:28:00,02,1.18
2021-01-05T00:29:00,02,1.75
2021-01-05T00:30:00,02,1.75
2021-01-05T00:31:00,02,0.96
2021-01-05T00:32:00,02,0.96
2021-01-05T00:33:00,02,0.96
2021-01-05T00:34:00,02,0.94
2021-01-05T00:35:00,02,0.94
2021-01-05T00:36:00,02,0.95
2021-01-05T00:37:00,02,0.94
2021-01-05T00:38:00,02,0.94
2021-01-05T00:39:00,02,0.94
2021-01-05T00:40:00,02,0.95
2021-01-05T00:41:00,02,0.94
2021-01-05T00:42:00,02,0.95
2021-01-05T00:43:00,02,0.94
2021-01-05T00:44:00,02,0.94
2021-01-05T00:45:00,02,0.94
2021-01-05T00:46:00,02,0.95
2021-01-05T00:47:00,02,0.94
2021-01-05T00:48:00,02,0.95
2021-01-05T00:49:00,02,0.95
2021-01-05T00:50:00,02,1.17
2021-01-05T00:51:00,02,1.76
2021-01-05T00:52:00,02,1.77
2021-01-05T00:53:00,02,1.75
2021-01-05T00:54:00,02,1.44
2021-01-05T00:55:00,02,0.96
2021-01-05T00:56:00,02,0.95
2021-01-05T00:57:00,02,0.95
2021-01-05T00:58:00,02,0.95
2021-01-05T00:59:00,02,0.95
2021-01-06T00:00:00,02,0.92
2021-01-06T00:01:00,02,0.94
2021-01-06T00:02:00,02,0.94
2021-01-06T00:03:00,02,0.94
2021-01-06T00:04:00,02,0.94
2021-01-06T00:05:00,02,0.94
2021-01-06T00:06:00,02,0.93
2021-01-06T00:07:00,02,0.93
2021-01-06T00:08:00,02,0.94
2021-01-06T00:09:00,02,1.19
2021-01-06T00:10:00,02,1.75
2021-01-06T00:11:00,02,1.74
2021-01-06T00:12:00,02,1.74
2021-01-06T00:13:00,02,1.54
2021-01-06T00:14:00,02,0.95
2021-01-06T00:15:00,02,0.95
2021-01-06T00:16:00,02,0.94
2021-01-06T00:17:00,02,0.93
2021-01-06T00:18:00,02,0.94
2021-01-06T00:19:00,02,0.94
2021-01-06T00:20:00,02,0.93
2021-01-06T00:21:00,02,0.94
2021-01-06T00:22:00,02,0.94
2021-01-06T00:23:00,02,0.93
2021-01-06T00:24:00,02,0.94
2021-01-06T00:25:00,02,1.16
2021-01-06T00:26:00,02,1.17
2021-01-06T00:27:00,02,1.16
2021-01-06T00:28:00,02,1.14
2021-01-06T00:29:00,02,1.16
2021-01-06T00:30:00,02,1.16
2021-01-06T00:31:00,02,0.95
2021-01-06T00:32:00,02,0.96
2021-01-06T00:33:00,02,1.21
2021-01-06T00:34:00,02,1.79
2021-01-06T00:35:00,02,1.74
2021-01-06T00:36:00,02,1.75
2021-01-06T00:37:00,02,1.74
2021-01-06T00:38:00,02,0.96
2021-01-06T00:39:00,02,0.96
2021-01-06T00:40:00,02,0.96
2021-01-06T00:41:00,02,0.94
2021-01-06T00:42:00,02,0.94
2021-01-06T00:44:00,02,0.94
2021-01-06T00:45:00,02,0.94
2021-01-06T00:46:00,02,0.94
2021-01-06T00:47:00,02,0.93
2021-01-06T00:48:00,02,0.94
2021-01-06T00:49:00,02,0.94
2021-01-06T00:50:00,02,0.94
2021-01-06T00:51:00,02,0.94
2021-01-06T00:52:00,02,0.91
2021-01-06T00:53:00,02,0.93
2021-01-06T00:54:00,02,0.95
2021-01-06T00:55:00,02,0.94
2021-01-06T00:56:00,02,0.94
2021-01-06T00:57:00,02,1.18
2021-01-06T00:58:00,02,1.78
2021-01-06T00:59:00,02,1.76
2021-01-07T00:00:00,02,0.92
2021-01-07T00:01:00,02,0.94
2021-01-07T00:02:00,02,0.92
2021-01-07T00:03:00,02,0.94
2021-01-07T00:05:00,02,0.94
2021-01-07T00:06:00,02,0.94
2021-01-07T00:07:00,02,0.95
2021-01-07T00:08:00,02,0.94
2021-01-07T00:09:00,02,0.94
2021-01-07T00:10:00,02,0.94
2021-01-07T00:11:00,02,0.93
2021-01-07T00:12:00,02,1.17
2021-01-07T00:13:00,02,1.77
2021-01-07T00:14:00,02,1.75
2021-01-07T00:15:00,02,1.74
2021-01-07T00:16:00,02,0.96
2021-01-07T00:17:00,02,1.18
2021-01-07T00:18:00,02,1.20
2021-01-07T00:19:00,02,1.17
2021-01-07T00:20:00,02,1.17
2021-01-07T00:21:00,02,1.17
2021-01-07T00:22:00,02,0.96
2021-01-07T00:23:00,02,0.96
2021-01-07T00:24:00,02,0.95
2021-01-07T00:25:00,02,0.94
2021-01-07T00:26:00,02,0.94
2021-01-07T00:27:00,02,0.94
2021-01-07T00:28:00,02,0.95
2021-01-07T00:29:00,02,0.94
2021-01-07T00:30:00,02,0.94
2021-01-07T00:31:00,02,0.95
2021-01-07T00:32:00,02,0.95
2021-01-07T00:33:00,02,0.94
2021-01-07T00:34:00,02,1.20
2021-01-07T00:35:00,02,1.76
2021-01-07T00:36:00,02,1.75
2021-01-07T00:37:00,02,1.76
2021-01-07T00:38:00,02,1.55
2021-01-07T00:39:00,02,0.96
2021-01-07T00:40:00,02,0.97
2021-01-07T00:41:00,02,0.95
2021-01-07T00:42:00,02,0.92
2021-01-07T00:43:00,02,0.94
2021-01-07T00:44:00,02,0.94
2021-01-07T00:45:00,02,0.94
2021-01-07T00:46:00,02,0.94
2021-01-07T00:47:00,02,0.94
2021-01-07T00:48:00,02,0.94
2021-01-07T00:49:00,02,0.95
2021-01-07T00:50:00,02,0.94
2021-01-07T00:51:00,02,0.94
2021-01-07T00:52:00,02,0.94
2021-01-07T00:53:00,02,0.94
2021-01-07T00:54:00,02,0.94
2021-01-07T00:55:00,02,0.95
2021-01-07T00:56:00,02,0.95
2021-01-07T00:57:00,02,0.94
2021-01-07T00:58:00,02,1.19
2021-01-07T00:59:00,02,1.78
2021-01-08T00:00:00,02,0.94
2021-01-08T00:01:00,02,0.94
2021-01-08T00:02:00,02,0.94
2021-01-08T00:03:00,02,0.94
2021-01-08T00:04:00,02,0.95
2021-01-08T00:05:00,02,0.94
2021-01-08T00:06:00,02,1.16
2021-01-08T00:07:00,02,1.16
2021-01-08T00:08:00,02,1.17
2021-01-08T00:09:00,02,1.17
2021-01-08T00:10:00,02,1.16
2021-01-08T00:11:00,02,1.17
2021-01-08T00:12:00,02,0.96
2021-01-08T00:13:00,02,0.96
2021-01-08T00:14:00,02,0.96
2021-01-08T00:15:00,02,0.94
2021-01-08T00:16:00,02,1.20
2021-01-08T00:17:00,02,1.76
2021-01-08T00:18:00,02,1.76
2021-01-08T00:19:00,02,1.76
2021-01-08T00:20:00,02,1.54
2021-01-08T00:21:00,02,0.96
2021-01-08T00:22:00,02,0.96
2021-01-08T00:23:00,02,0.94
2021-01-08T00:24:00,02,0.94
2021-01-08T00:25:00,02,0.94
2021-01-08T00:27:00,02,0.94
2021-01-08T00:28:00,02,0.94
2021-01-08T00:29:00,02,0.94
2021-01-08T00:30:00,02,0.92
2021-01-08T00:31:00,02,0.94
2021-01-08T00:32:00,02,0.95
2021-01-08T00:33:00,02,0.92
2021-01-08T00:34:00,02,0.95
2021-01-08T00:35:00,02,0.95
2021-01-08T00:36:00,02,0.94
2021-01-08T00:37:00,02,0.94
2021-01-08T00:38:00,02,0.94
2021-01-08T00:39:00,02,0.95
2021-01-08T00:40:00,02,1.18
2021-01-08T00:41:00,02,1.19
2021-01-08T00:42:00,02,1.77
2021-01-08T00:43:00,02,1.76
2021-01-08T00:44:00,02,1.74
2021-01-08T00:45:00,02,1.54
2021-01-08T00:46:00,02,0.96
2021-01-08T00:47:00,02,0.96
2021-01-08T00:48:00,02,0.92
2021-01-08T00:49:00,02,0.95
2021-01-08T00:50:00,02,0.95
2021-01-08T00:51:00,02,0.94
2021-01-08T00:52:00,02,0.94
2021-01-08T00:53:00,02,0.94
2021-01-08T00:54:00,02,0.94
2021-01-08T00:55:00,02,1.19
2021-01-08T00:56:00,02,1.16
2021-01-08T00:57:00,02,1.17
2021-01-08T00:58:00,02,1.17
2021-01-08T00:59:00,02,1.17
2021-01-09T00:00:00,02,1.09
2021-01-09T00:01:00,02,1.10
2021-01-09T00:02:00,02,1.10
2021-01-09T00:03:00,02,0.93
2021-01-09T00:04:00,02,0.95
2021-01-09T00:05:00,02,0.93
2021-01-09T00:06:00,02,1.18
2021-01-09T00:07:00,02,1.18
2021-01-09T00:08:00,02,1.79
2021-01-09T00:09:00,02,1.75
2021-01-09T00:10:00,02,1.76
2021-01-09T00:11:00,02,0.97
2021-01-09T00:12:00,02,0.97
2021-01-09T00:13:00,02,0.98
2021-01-09T00:14:00,02,0.96
2021-01-09T00:15:00,02,0.95
2021-01-09T00:16:00,02,0.95
2021-01-09T00:17:00,02,1.15
2021-01-09T00:18:00,02,1.19
2021-01-09T00:19:00,02,1.15
2021-01-09T00:20:00,02,1.17
2021-01-09T00:21:00,02,1.17
2021-01-09T00:22:00,02,1.18
2021-01-09T00:23:00,02,1.15
2021-01-09T00:24:00,02,0.96
2021-01-09T00:25:00,02,0.94
2021-01-09T00:26:00,02,0.96
2021-01-09T00:27:00,02,1.19
2021-01-09T00:28:00,02,1.75
2021-01-09T00:29:00,02,1.76
2021-01-09T00:30:00,02,1.76
2021-01-09T00:31:00,02,1.75
2021-01-09T00:32:00,02,0.97
2021-01-09T00:33:00,02,0.97
2021-01-09T00:34:00,02,1.11
2021-01-09T00:35:00,02,1.10
2021-01-09T00:36:00,02,1.10
2021-01-09T00:37:00,02,1.09
2021-01-09T00:38:00,02,1.09
2021-01-09T00:39:00,02,1.07
2021-01-09T00:40:00,02,1.09
2021-01-09T00:41:00,02,1.09
2021-01-09T00:42:00,02,1.09
2021-01-09T00:43:00,02,1.09
2021-01-09T00:44:00,02,0.94
2021-01-09T00:45:00,02,0.95
2021-01-09T00:46:00,02,0.95
2021-01-09T00:47:00,02,0.95
2021-01-09T00:49:00,02,1.18
2021-01-09T00:50:00,02,1.16
2021-01-09T00:51:00,02,1.77
2021-01-09T00:52:00,02,1.98
2021-01-09T00:53:00,02,2.00
2021-01-09T00:54:00,02,1.75
2021-01-09T00:55:00,02,1.21
2021-01-09T00:56:00,02,1.19
2021-01-09T00:57:00,02,1.17
2021-01-09T00:58:00,02,0.96
2021-01-09T00:59:00,02,0.96
2021-01-10T00:00:00,02,1.76
2021-01-10T00:01:00,02,1.55
2021-01-10T00:02:00,02,0.96
2021-01-10T00:03:00,02,0.96
2021-01-10T00:04:00,02,0.94
2021-01-10T00:05:00,02,0.94
2021-01-10T00:06:00,02,0.92
2021-01-10T00:07:00,02,0.94
2021-01-10T00:08:00,02,0.94
2021-01-10T00:10:00,02,0.94
2021-01-10T00:11:00,02,0.94
2021-01-10T00:12:00,02,0.92
2021-01-10T00:13:00,02,0.92
2021-01-10T00:14:00,02,0.94
2021-01-10T00:15:00,02,0.94
2021-01-10T00:16:00,02,0.93
2021-01-10T00:17:00,02,0.94
2021-01-10T00:18:00,02,0.94
2021-01-10T00:19:00,02,1.17
2021-01-10T00:20:00,02,1.16
2021-01-10T00:21:00,02,1.16
2021-01-10T00:22:00,02,1.14
2021-01-10T00:23:00,02,1.17
2021-01-10T00:24:00,02,1.16
2021-01-10T00:25:00,02,1.16
2021-01-10T00:26:00,02,1.16
2021-01-10T00:27:00,02,1.16
2021-01-10T00:28:00,02,0.95
2021-01-10T00:29:00,02,0.95
2021-01-10T00:30:00,02,0.95
2021-01-10T00:31:00,02,1.14
2021-01-10T00:32:00,02,1.74
2021-01-10T00:33:00,02,1.74
2021-01-10T00:34:00,02,1.75
2021-01-10T00:35:00,02,1.53
2021-01-10T00:36:00,02,0.96
2021-01-10T00:37:00,02,0.96
2021-01-10T00:38:00,02,0.94
2021-01-10T00:39:00,02,0.94
2021-01-10T00:40:00,02,0.94
2021-01-10T00:41:00,02,0.94
2021-01-10T00:42:00,02,0.94
2021-01-10T00:43:00,02,0.94
2021-01-10T00:44:00,02,0.94
2021-01-10T00:45:00,02,0.93
2021-01-10T00:46:00,02,0.93
2021-01-10T00:47:00,02,0.94
2021-01-10T00:48:00,02,0.94
2021-01-10T00:49:00,02,0.94
2021-01-10T00:50:00,02,1.19
2021-01-10T00:51:00,02,1.18
2021-01-10T00:52:00,02,1.16
2021-01-10T00:53:00,02,1.17
2021-01-10T00:54:00,02,1.17
2021-01-10T00:55:00,02,1.16
2021-01-10T00:56:00,02,1.17
2021-01-10T00:57:00,02,1.17
2021-01-10T00:58:00,02,1.15
2021-01-10T00:59:00,02,0.95
2021-01-11T00:00:00,02,0.93
2021-01-11T00:01:00,02,1.19
2021-01-11T00:02:00,02,1.14
2021-01-11T00:03:00,02,1.16
2021-01-11T00:04:00,02,1.17
2021-01-11T00:05:00,02,1.16
2021-01-11T00:06:00,02,1.40
2021-01-11T00:07:00,02,2.08
2021-01-11T00:08:00,02,2.00
2021-01-11T00:09:00,02,1.98
2021-01-11T00:10:00,02,1.99
2021-01-11T00:11:00,02,0.98
2021-01-11T00:12:00,02,0.98
2021-01-11T00:13:00,02,0.99
2021-01-11T00:14:00,02,0.95
2021-01-11T00:15:00,02,0.94
2021-01-11T00:16:00,02,0.94
2021-01-11T00:17:00,02,0.92
2021-01-11T00:18:00,02,0.94
2021-01-11T00:19:00,02,0.94
2021-01-11T00:20:00,02,0.95
2021-01-11T00:21:00,02,0.94
2021-01-11T00:22:00,02,0.95
2021-01-11T00:23:00,02,0.95
2021-01-11T00:24:00,02,0.94
2021-01-11T00:25:00,02,0.92
2021-01-11T00:26:00,02,0.95
2021-01-11T00:27:00,02,0.95
2021-01-11T00:28:00,02,0.95
2021-01-11T00:29:00,02,1.18
2021-01-11T00:31:00,02,1.17
2021-01-11T00:32:00,02,1.17
2021-01-11T00:33:00,02,1.17
2021-01-11T00:34:00,02,1.17
2021-01-11T00:35:00,02,1.15
2021-01-11T00:36:00,02,1.42
2021-01-11T00:37:00,02,2.09
2021-01-11T00:38:00,02,1.99
2021-01-11T00:39:00,02,1.77
2021-01-11T00:40:00,02,0.98
2021-01-11T00:41:00,02,0.98
2021-01-11T00:42:00,02,1.10
2021-01-11T00:43:00,02,1.08
2021-01-11T00:44:00,02,1.09
2021-01-11T00:45:00,02,1.08
2021-01-11T00:46:00,02,1.08
2021-01-11T00:47:00,02,1.09
2021-01-11T00:48:00,02,1.08
2021-01-11T00:49:00,02,1.09
2021-01-11T00:50:00,02,1.09
2021-01-11T00:51:00,02,1.08
2021-01-11T00:52:00,02,0.94
2021-01-11T00:53:00,02,0.93
2021-01-11T00:54:00,02,0.94
2021-01-11T00:55:00,02,0.94
2021-01-11T00:56:00,02,0.94
2021-01-11T00:57:00,02,0.95
2021-01-11T00:58:00,02,1.17
2021-01-11T00:59:00,02,1.18
2021-01-12T00:00:00,02,0.94
2021-01-12T00:01:00,02,1.19
2021-01-12T00:02:00,02,1.75
2021-01-12T00:03:00,02,1.75
2021-01-12T00:04:00,02,1.73
2021-01-12T00:05:00,02,1.54
2021-01-12T00:06:00,02,0.95
2021-01-12T00:07:00,02,0.95
2021-01-12T00:08:00,02,0.94
2021-01-12T00:09:00,02,0.94
2021-01-12T00:10:00,02,0.94
2021-01-12T00:11:00,02,0.93
2021-01-12T00:12:00,02,0.93
2021-01-12T00:13:00,02,0.94
2021-01-12T00:14:00,02,0.94
2021-01-12T00:15:00,02,0.94
2021-01-12T00:16:00,02,0.93
2021-01-12T00:17:00,02,0.94
2021-01-12T00:18:00,02,0.94
2021-01-12T00:19:00,02,0.94
2021-01-12T00:20:00,02,0.94
2021-01-12T00:21:00,02,0.94
2021-01-12T00:22:00,02,0.93
2021-01-12T00:23:00,02,0.94
2021-01-12T00:24:00,02,0.94
2021-01-12T00:25:00,02,1.17
2021-01-12T00:26:00,02,1.18
2021-01-12T00:27:00,02,1.74
2021-01-12T00:28:00,02,1.75
2021-01-12T00:29:00,02,1.72
2021-01-12T00:30:00,02,1.53
2021-01-12T00:31:00,02,0.96
2021-01-12T00:32:00,02,0.96
2021-01-12T00:33:00,02,0.94
2021-01-12T00:34:00,02,0.94
2021-01-12T00:35:00,02,0.93
2021-01-12T00:36:00,02,1.13
2021-01-12T00:37:00,02,0.94
2021-01-12T00:38:00,02,0.94
2021-01-12T00:39:00,02,0.94
2021-01-12T00:40:00,02,0.94
2021-01-12T00:41:00,02,0.95
2021-01-12T00:42:00,02,0.94
2021-01-12T00:43:00,02,0.94
2021-01-12T00:44:00,02,0.94
2021-01-12T00:45:00,02,0.94
2021-01-12T00:46:00,02,0.96
2021-01-12T00:47:00,02,0.96
2021-01-12T00:48:00,02,0.96
2021-01-12T00:49:00,02,0.96
2021-01-12T00:50:00,02,0.96
2021-01-12T00:51:00,02,1.20
2021-01-12T00:53:00,02,1.88
2021-01-12T00:54:00,02,2.02
2021-01-12T00:55:00,02,2.01
2021-01-12T00:56:00,02,1.97
2021-01-12T00:57:00,02,1.21
2021-01-12T00:58:00,02,1.21
2021-01-12T00:59:00,02,1.00
2021-01-13T00:00:00,02,0.98
2021-01-13T00:01:00,02,0.97
2021-01-13T00:02:00,02,0.98
2021-01-13T00:03:00,02,0.98
2021-01-13T00:04:00,02,0.96
2021-01-13T00:05:00,02,0.98
2021-01-13T00:06:00,02,0.97
2021-01-13T00:07:00,02,0.96
2021-01-13T00:08:00,02,0.99
2021-01-13T00:09:00,02,0.98
2021-01-13T00:10:00,02,0.96
2021-01-13T00:11:00,02,0.96
2021-01-13T00:12:00,02,0.95
2021-01-13T00:14:00,02,0.98
2021-01-13T00:15:00,02,1.21
2021-01-13T00:16:00,02,1.78
2021-01-13T00:17:00,02,1.79
2021-01-13T00:18:00,02,1.78
2021-01-13T00:19:00,02,0.98
2021-01-13T00:20:00,02,1.00
2021-01-13T00:21:00,02,0.98
2021-01-13T00:22:00,02,0.97
2021-01-13T00:23:00,02,0.97
2021-01-13T00:24:00,02,0.96
2021-01-13T00:25:00,02,0.98
2021-01-13T00:26:00,02,0.97
2021-01-13T00:27:00,02,0.98
2021-01-13T00:28:00,02,0.98
2021-01-13T00:29:00,02,0.98
2021-01-13T00:30:00,02,1.13
2021-01-13T00:31:00,02,1.10
2021-01-13T00:32:00,02,1.10
2021-01-13T00:33:00,02,1.10
2021-01-13T00:34:00,02,1.10
2021-01-13T00:35:00,02,1.10
2021-01-13T00:36:00,02,1.10
2021-01-13T00:37:00,02,1.09
2021-01-13T00:38:00,02,1.33
2021-01-13T00:39:00,02,1.90
2021-01-13T00:40:00,02,1.90
2021-01-13T00:41:00,02,1.90
2021-01-13T00:42:00,02,1.67
2021-01-13T00:43:00,02,1.11
2021-01-13T00:44:00,02,1.10
2021-01-13T00:45:00,02,1.08
2021-01-13T00:46:00,02,1.10
2021-01-13T00:47:00,02,1.09
2021-01-13T00:48:00,02,1.08
2021-01-13T00:49:00,02,0.99
2021-01-13T00:50:00,02,0.99
2021-01-13T00:51:00,02,0.96
2021-01-13T00:52:00,02,0.98
2021-01-13T00:53:00,02,0.96
2021-01-13T00:54:00,02,0.98
2021-01-13T00:55:00,02,0.98
2021-01-13T00:56:00,02,0.97
2021-01-13T00:57:00,02,0.98
2021-01-13T00:58:00,02,0.98
2021-01-13T00:59:00,02,0.96
2021-01-14T00:00:00,02,0.90
2021-01-14T00:01:00,02,0.91
2021-01-14T00:02:00,02,0.93
2021-01-14T00:03:00,02,0.92
2021-01-14T00:04:00,02,0.93
2021-01-14T00:05:00,02,0.93
2021-01-14T00:06:00,02,1.17
2021-01-14T00:07:00,02,1.73
2021-01-14T00:08:00,02,1.74
2021-01-14T00:09:00,02,1.73
2021-01-14T00:10:00,02,1.50
2021-01-14T00:11:00,02,0.95
2021-01-14T00:12:00,02,0.95
2021-01-14T00:13:00,02,0.93
2021-01-14T00:14:00,02,0.91
2021-01-14T00:15:00,02,0.93
2021-01-14T00:16:00,02,0.93
2021-01-14T00:17:00,02,0.93
2021-01-14T00:18:00,02,0.92
2021-01-14T00:19:00,02,0.93
2021-01-14T00:20:00,02,0.91
2021-01-14T00:21:00,02,0.93
2021-01-14T00:22:00,02,0.91
2021-01-14T00:23:00,02,0.93
2021-01-14T00:24:00,02,0.93
2021-01-14T00:25:00,02,0.91
2021-01-14T00:26:00,02,0.93
2021-01-14T00:27:00,02,0.93
2021-01-14T00:28:00,02,0.92
2021-01-14T00:29:00,02,0.93
2021-01-14T00:30:00,02,0.93
2021-01-14T00:31:00,02,0.93
2021-01-14T00:32:00,02,1.18
2021-01-14T00:33:00,02,1.73
2021-01-14T00:34:00,02,1.73
2021-01-14T00:36:00,02,1.73
2021-01-14T00:37:00,02,1.51
2021-01-14T00:38:00,02,0.95
2021-01-14T00:39:00,02,0.95
2021-01-14T00:40:00,02,0.93
2021-01-14T00:41:00,02,0.92
2021-01-14T00:42:00,02,0.91
2021-01-14T00:43:00,02,0.91
2021-01-14T00:44:00,02,0.91
2021-01-14T00:45:00,02,0.93
2021-01-14T00:46:00,02,0.93
2021-01-14T00:47:00,02,0.93
2021-01-14T00:48:00,02,0.93
2021-01-14T00:49:00,02,0.92
2021-01-14T00:50:00,02,0.93
2021-01-14T00:51:00,02,0.93
2021-01-14T00:52:00,02,0.93
2021-01-14T00:53:00,02,0.92
2021-01-14T00:54:00,02,0.93
2021-01-14T00:55:00,02,0.93
2021-01-14T00:56:00,02,0.93
2021-01-14T00:57:00,02,1.17
2021-01-14T00:58:00,02,1.85
2021-01-14T00:59:00,02,1.73
2021-01-15T00:00:00,02,1.00
2021-01-15T00:01:00,02,1.00
2021-01-15T00:02:00,02,1.01
2021-01-15T00:03:00,02,1.00
2021-01-15T00:04:00,02,1.00
2021-01-15T00:05:00,02,1.01
2021-01-15T00:06:00,02,1.02
2021-01-15T00:07:00,02,1.02
2021-01-15T00:08:00,02,1.02
2021-01-15T00:09:00,02,1.01
2021-01-15T00:10:00,02,1.01
2021-01-15T00:11:00,02,0.99
2021-01-15T00:12:00,02,1.01
2021-01-15T00:13:00,02,1.00
2021-01-15T00:14:00,02,1.27
2021-01-15T00:15:00,02,1.82
2021-01-15T00:16:00,02,1.82
2021-01-15T00:17:00,02,1.82
2021-01-15T00:18:00,02,1.60
2021-01-15T00:19:00,02,1.04
2021-01-15T00:20:00,02,1.02
2021-01-15T00:21:00,02,1.01
2021-01-15T00:22:00,02,1.01
2021-01-15T00:23:00,02,1.01
2021-01-15T00:24:00,02,1.01
2021-01-15T00:25:00,02,1.02
2021-01-15T00:26:00,02,1.02
2021-01-15T00:27:00,02,0.99
2021-01-15T00:28:00,02,1.02