#datetime,building,power
2024-04-11T00:00:00,mnr,7.27
2024-04-11T00:01:00,mnr,7.16
2024-04-11T00:02:00,mnr,7.18
2024-04-11T00:03:00,mnr,7.18
2024-04-11T00:04:00,mnr,7.21
2024-04-11T00:05:00,mnr,7.24
2024-04-11T00:06:00,mnr,7.15
2024-04-11T00:07:00,mnr,8.01
2024-04-11T00:08:00,mnr,7.46
2024-04-11T00:09:00,mnr,7.40
2024-04-11T00:10:00,mnr,7.34
2024-04-11T00:11:00,mnr,7.43
2024-04-11T00:12:00,mnr,7.46
2024-04-11T00:13:00,mnr,8.25
2024-04-11T00:14:00,mnr,8.19
2024-04-11T00:15:00,mnr,8.29
2024-04-11T00:16:00,mnr,8.17
2024-04-11T00:17:00,mnr,8.12
2024-04-11T00:18:00,mnr,9.74
2024-04-11T00:19:00,mnr,9.02
2024-04-11T00:20:00,mnr,8.89
2024-04-11T00:21:00,mnr,9.02
2024-04-11T00:22:00,mnr,8.96
2024-04-11T00:23:00,mnr,8.95
2024-04-11T00:24:00,mnr,9.56
2024-04-11T00:25:00,mnr,9.38
2024-04-11T00:26:00,mnr,9.87
2024-04-11T00:27:00,mnr,9.26
2024-04-11T00:28:00,mnr,9.38
2024-04-11T00:29:00,mnr,10.02
2024-04-11T00:30:00,mnr,9.74
2024-04-11T00:31:00,mnr,9.43
2024-04-11T00:32:00,mnr,9.33
2024-04-11T00:33:00,mnr,9.33
2024-04-11T00:34:00,mnr,10.59
2024-04-11T00:35:00,mnr,9.32
2024-04-11T00:36:00,mnr,9.21
2024-04-11T00:37:00,mnr,9.18
2024-04-11T00:38:00,mnr,9.16
2024-04-11T00:39:00,mnr,9.23
2024-04-11T00:40:00,mnr,9.11
2024-04-11T00:41:00,mnr,9.11
2024-04-11T00:42:00,mnr,9.18
2024-04-11T00:43:00,mnr,9.17
2024-04-11T00:44:00,mnr,9.13
2024-04-11T00:45:00,mnr,9.16
2024-04-11T00:46:00,mnr,9.13
2024-04-11T00:47:00,mnr,9.13
2024-04-11T00:48:00,mnr,9.05
2024-04-11T00:49:00,mnr,9.11
2024-04-11T00:50:00,mnr,9.08
2024-04-11T00:51:00,mnr,9.14
2024-04-11T00:52:00,mnr,8.63
2024-04-11T00:53:00,mnr,8.65
2024-04-11T00:54:00,mnr,8.63
2024-04-11T00:55:00,mnr,8.65
2024-04-11T00:56:00,mnr,8.62
2024-04-11T00:57:00,mnr,8.62
2024-04-11T00:58:00,mnr,8.64
2024-04-11T00:59:00,mnr,8.60
2024-04-11T01:00:00,mnr,8.63
2024-04-11T01:01:00,mnr,8.01
2024-04-11T01:02:00,mnr,8.03
2024-04-11T01:03:00,mnr,6.50
2024-04-11T01:04:00,mnr,6.51
2024-04-11T01:05:00,mnr,6.41
2024-04-11T01:06:00,mnr,6.04
2024-04-11T01:07:00,mnr,5.97
2024-04-11T01:08:00,mnr,5.95
2024-04-11T01:09:00,mnr,5.98
2024-04-11T01:10:00,mnr,5.91
2024-04-11T01:11:00,mnr,5.93
2024-04-11T01:12:00,mnr,5.90
2024-04-11T01:13:00,mnr,6.01
2024-04-11T01:14:00,mnr,5.92
2024-04-11T01:15:00,mnr,6.68
2024-04-11T01:16:00,mnr,6.72
2024-04-11T01:17:00,mnr,6.71
2024-04-11T01:18:00,mnr,6.70
2024-04-11T01:19:00,mnr,6.69
2024-04-11T01:20:00,mnr,6.84
2024-04-11T01:21:00,mnr,6.66
2024-04-11T01:22:00,mnr,6.56
2024-04-11T01:23:00,mnr,6.62
2024-04-11T01:24:00,mnr,7.92
2024-04-11T01:25:00,mnr,7.50
2024-04-11T01:26:00,mnr,7.44
2024-04-11T01:27:00,mnr,7.42
2024-04-11T01:28:00,mnr,7.48
2024-04-11T01:29:00,mnr,7.49
2024-04-11T01:30:00,mnr,7.51
2024-04-11T01:31:00,mnr,9.07
2024-04-11T01:32:00,mnr,7.69
2024-04-11T01:33:00,mnr,8.24
2024-04-11T01:34:00,mnr,7.66
2024-04-11T01:35:00,mnr,7.21
2024-04-11T01:36:00,mnr,7.16
2024-04-11T01:37:00,mnr,6.67
2024-04-11T01:38:00,mnr,6.68
2024-04-11T01:39:00,mnr,7.19
2024-04-11T01:40:00,mnr,6.34
2024-04-11T01:41:00,mnr,6.37
2024-04-11T01:42:00,mnr,6.35
2024-04-11T01:43:00,mnr,6.33
2024-04-11T01:44:00,mnr,6.44
2024-04-11T01:45:00,mnr,7.02
2024-04-11T01:46:00,mnr,6.31
2024-04-11T01:47:00,mnr,6.27
2024-04-11T01:48:00,mnr,6.99
2024-04-11T01:49:00,mnr,6.31
2024-04-11T01:50:00,mnr,6.48
2024-04-11T01:51:00,mnr,6.28
2024-04-11T01:52:00,mnr,6.19
2024-04-11T01:53:00,mnr,6.20
2024-04-11T01:54:00,mnr,5.97
2024-04-11T01:55:00,mnr,6.49
2024-04-11T01:56:00,mnr,5.95
2024-04-11T01:57:00,mnr,6.00
2024-04-11T01:58:00,mnr,6.00
2024-04-11T01:59:00,mnr,5.93
2024-04-11T02:00:00,mnr,5.88
2024-04-11T02:01:00,mnr,5.90
2024-04-11T02:02:00,mnr,5.90
2024-04-11T02:03:00,mnr,5.86
2024-04-11T02:04:00,mnr,5.35
2024-04-11T02:05:00,mnr,5.39
2024-04-11T02:06:00,mnr,6.02
2024-04-11T02:07:00,mnr,6.59
2024-04-11T02:08:00,mnr,6.34
2024-04-11T02:09:00,mnr,5.99
2024-04-11T02:10:00,mnr,5.93
2024-04-11T02:11:00,mnr,5.94
2024-04-11T02:12:00,mnr,5.99
2024-04-11T02:13:00,mnr,6.04
2024-04-11T02:14:00,mnr,5.98
2024-04-11T02:15:00,mnr,6.07
2024-04-11T02:16:00,mnr,5.69
2024-04-11T02:17:00,mnr,6.37
2024-04-11T02:18:00,mnr,5.68
2024-04-11T02:19:00,mnr,5.66
2024-04-11T02:20:00,mnr,5.85
2024-04-11T02:21:00,mnr,6.38
2024-04-11T02:22:00,mnr,5.67
2024-04-11T02:23:00,mnr,5.54
2024-04-11T02:24:00,mnr,5.57
2024-04-11T02:25:00,mnr,5.59
2024-04-11T02:26:00,mnr,4.96
2024-04-11T02:27:00,mnr,4.89
2024-04-11T02:28:00,mnr,4.88
2024-04-11T02:29:00,mnr,4.89
2024-04-11T02:30:00,mnr,4.87
2024-04-11T02:31:00,mnr,4.82
2024-04-11T02:32:00,mnr,5.28
2024-04-11T02:33:00,mnr,4.79
2024-04-11T02:34:00,mnr,4.78
2024-04-11T02:35:00,mnr,5.09
2024-04-11T02:36:00,mnr,4.77
2024-04-11T02:37:00,mnr,4.72
2024-04-11T02:38:00,mnr,4.67
2024-04-11T02:39:00,mnr,4.67
2024-04-11T02:40:00,mnr,4.69
2024-04-11T02:41:00,mnr,4.67
2024-04-11T02:42:00,mnr,4.66
2024-04-11T02:43:00,mnr,5.13
2024-04-11T02:44:00,mnr,4.76
2024-04-11T02:45:00,mnr,4.70
2024-04-11T02:46:00,mnr,4.72
2024-04-11T02:47:00,mnr,4.73
2024-04-11T02:48:00,mnr,4.73
2024-04-11T02:49:00,mnr,4.71
2024-04-11T02:50:00,mnr,4.72
2024-04-11T02:51:00,mnr,5.10
2024-04-11T02:52:00,mnr,4.65
2024-04-11T02:53:00,mnr,4.69
2024-04-11T02:54:00,mnr,4.73
2024-04-11T02:55:00,mnr,4.82
2024-04-11T02:56:00,mnr,5.11
2024-04-11T02:57:00,mnr,5.16
2024-04-11T02:58:00,mnr,5.13
2024-04-11T02:59:00,mnr,5.19
2024-04-11T03:00:00,mnr,5.19
2024-04-11T03:01:00,mnr,5.22
2024-04-11T03:02:00,mnr,5.20
2024-04-11T03:03:00,mnr,5.27
2024-04-11T03:04:00,mnr,5.35
2024-04-11T03:05:00,mnr,5.26
2024-04-11T03:06:00,mnr,5.34
2024-04-11T03:07:00,mnr,5.31
2024-04-11T03:08:00,mnr,5.86
2024-04-11T03:09:00,mnr,5.37
2024-04-11T03:10:00,mnr,5.31
2024-04-11T03:11:00,mnr,5.35
2024-04-11T03:12:00,mnr,5.35
2024-04-11T03:13:00,mnr,5.33
2024-04-11T03:14:00,mnr,5.27
2024-04-11T03:15:00,mnr,5.57
2024-04-11T03:16:00,mnr,5.25
2024-04-11T03:17:00,mnr,5.27
2024-04-11T03:18:00,mnr,5.27
2024-04-11T03:19:00,mnr,5.32
2024-04-11T03:20:00,mnr,5.39
2024-04-11T03:21:00,mnr,5.43
2024-04-11T03:22:00,mnr,5.31
2024-04-11T03:23:00,mnr,5.29
2024-04-11T03:24:00,mnr,5.34
2024-04-11T03:25:00,mnr,5.41
2024-04-11T03:26:00,mnr,5.44
2024-04-11T03:27:00,mnr,6.08
2024-04-11T03:28:00,mnr,6.03
2024-04-11T03:29:00,mnr,5.36
2024-04-11T03:30:00,mnr,5.38
2024-04-11T03:31:00,mnr,6.65
2024-04-11T03:32:00,mnr,6.59
2024-04-11T03:33:00,mnr,6.11
2024-04-11T03:34:00,mnr,6.03
2024-04-11T03:35:00,mnr,6.60
2024-04-11T03:36:00,mnr,6.03
2024-04-11T03:37:00,mnr,6.66
2024-04-11T03:38:00,mnr,5.92
2024-04-11T03:39:00,mnr,5.96
2024-04-11T03:40:00,mnr,5.92
2024-04-11T03:41:00,mnr,5.49
2024-04-11T03:42:00,mnr,5.47
2024-04-11T03:43:00,mnr,5.39
2024-04-11T03:44:00,mnr,5.37
2024-04-11T03:45:00,mnr,6.00
2024-04-11T03:46:00,mnr,5.37
2024-04-11T03:47:00,mnr,5.24
2024-04-11T03:48:00,mnr,5.05
2024-04-11T03:49:00,mnr,5.09
2024-04-11T03:50:00,mnr,4.63
2024-04-11T03:51:00,mnr,4.62
2024-04-11T03:52:00,mnr,4.72
2024-04-11T03:53:00,mnr,4.73
2024-04-11T03:54:00,mnr,4.68
2024-04-11T03:55:00,mnr,4.71
2024-04-11T03:56:00,mnr,4.88
2024-04-11T03:57:00,mnr,4.70
2024-04-11T03:58:00,mnr,4.67
2024-04-11T03:59:00,mnr,4.64
2024-04-11T04:00:00,mnr,4.74
2024-04-11T04:01:00,mnr,4.71
2024-04-11T04:02:00,mnr,4.76
2024-04-11T04:03:00,mnr,4.73
2024-04-11T04:04:00,mnr,4.76
2024-04-11T04:05:00,mnr,4.62
2024-04-11T04:06:00,mnr,4.64
2024-04-11T04:07:00,mnr,4.61
2024-04-11T04:08:00,mnr,4.59
2024-04-11T04:09:00,mnr,4.61
2024-04-11T04:10:00,mnr,4.64
2024-04-11T04:11:00,mnr,4.65
2024-04-11T04:12:00,mnr,4.63
2024-04-11T04:13:00,mnr,4.85
2024-04-11T04:14:00,mnr,4.80
2024-04-11T04:15:00,mnr,4.77
2024-04-11T04:16:00,mnr,4.86
2024-04-11T04:17:00,mnr,4.84
2024-04-11T04:18:00,mnr,4.82
2024-04-11T04:19:00,mnr,4.88
2024-04-11T04:20:00,mnr,4.83
2024-04-11T04:21:00,mnr,5.32
2024-04-11T04:22:00,mnr,5.88
2024-04-11T04:23:00,mnr,5.27
2024-04-11T04:24:00,mnr,5.24
2024-04-11T04:25:00,mnr,5.33
2024-04-11T04:26:00,mnr,5.17
2024-04-11T04:27:00,mnr,5.20
2024-04-11T04:28:00,mnr,5.61
2024-04-11T04:29:00,mnr,5.29
2024-04-11T04:30:00,mnr,5.23
2024-04-11T04:31:00,mnr,5.47
2024-04-11T04:32:00,mnr,5.29
2024-04-11T04:33:00,mnr,5.30
2024-04-11T04:34:00,mnr,5.83
2024-04-11T04:35:00,mnr,5.17
2024-04-11T04:36:00,mnr,5.18
2024-04-11T04:37:00,mnr,5.14
2024-04-11T04:38:00,mnr,5.19
2024-04-11T04:39:00,mnr,5.13
2024-04-11T04:40:00,mnr,5.12
2024-04-11T04:41:00,mnr,5.12
2024-04-11T04:42:00,mnr,5.78
2024-04-11T04:43:00,mnr,5.31
2024-04-11T04:44:00,mnr,5.26
2024-04-11T04:45:00,mnr,5.47
2024-04-11T04:46:00,mnr,5.32
2024-04-11T04:47:00,mnr,5.31
2024-04-11T04:48:00,mnr,5.32
2024-04-11T04:49:00,mnr,5.31
2024-04-11T04:50:00,mnr,5.33
2024-04-11T04:51:00,mnr,5.29
2024-04-11T04:52:00,mnr,5.40
2024-04-11T04:53:00,mnr,5.28
2024-04-11T04:54:00,mnr,5.29
2024-04-11T04:55:00,mnr,5.34
2024-04-11T04:56:00,mnr,5.33
2024-04-11T04:57:00,mnr,5.36
2024-04-11T04:58:00,mnr,5.34
2024-04-11T04:59:00,mnr,5.24
2024-04-11T05:00:00,mnr,5.37
2024-04-11T05:01:00,mnr,5.18
2024-04-11T05:02:00,mnr,5.22
2024-04-11T05:03:00,mnr,5.09
2024-04-11T05:04:00,mnr,5.07
2024-04-11T05:05:00,mnr,5.10
2024-04-11T05:06:00,mnr,4.62
2024-04-11T05:07:00,mnr,4.65
2024-04-11T05:08:00,mnr,4.60
2024-04-11T05:09:00,mnr,4.59
2024-04-11T05:10:00,mnr,4.59
2024-04-11T05:11:00,mnr,4.64
2024-04-11T05:12:00,mnr,4.80
2024-04-11T05:13:00,mnr,4.83
2024-04-11T05:14:00,mnr,4.75
2024-04-11T05:15:00,mnr,4.74
2024-04-11T05:16:00,mnr,4.94
2024-04-11T05:17:00,mnr,5.44
2024-04-11T05:18:00,mnr,4.73
2024-04-11T05:19:00,mnr,4.75
2024-04-11T05:20:00,mnr,4.78
2024-04-11T05:21:00,mnr,4.73
2024-04-11T05:22:00,mnr,4.73
2024-04-11T05:23:00,mnr,5.44
2024-04-11T05:24:00,mnr,5.08
2024-04-11T05:25:00,mnr,4.77
2024-04-11T05:26:00,mnr,4.77
2024-04-11T05:27:00,mnr,4.76
2024-04-11T05:28:00,mnr,4.74
2024-04-11T05:29:00,mnr,4.64
2024-04-11T05:30:00,mnr,5.84
2024-04-11T05:31:00,mnr,4.71
2024-04-11T05:32:00,mnr,4.62
2024-04-11T05:33:00,mnr,5.46
2024-04-11T05:34:00,mnr,5.97
2024-04-11T05:35:00,mnr,6.74
2024-04-11T05:36:00,mnr,6.78
2024-04-11T05:37:00,mnr,7.34
2024-04-11T05:38:00,mnr,6.75
2024-04-11T05:39:00,mnr,6.77
2024-04-11T05:40:00,mnr,6.67
2024-04-11T05:41:00,mnr,6.75
2024-04-11T05:42:00,mnr,6.67
2024-04-11T05:43:00,mnr,6.65
2024-04-11T05:44:00,mnr,7.10
2024-04-11T05:45:00,mnr,7.58
2024-04-11T05:46:00,mnr,6.98
2024-04-11T05:47:00,mnr,6.31
2024-04-11T05:48:00,mnr,6.59
2024-04-11T05:49:00,mnr,6.40
2024-04-11T05:50:00,mnr,6.48
2024-04-11T05:51:00,mnr,6.43
2024-04-11T05:52:00,mnr,6.61
2024-04-11T05:53:00,mnr,6.42
2024-04-11T05:54:00,mnr,6.60
2024-04-11T05:55:00,mnr,6.94
2024-04-11T05:56:00,mnr,6.63
2024-04-11T05:57:00,mnr,6.61
2024-04-11T05:58:00,mnr,7.19
2024-04-11T05:59:00,mnr,6.63
2024-04-11T06:00:00,mnr,6.69
2024-04-11T06:01:00,mnr,7.35
2024-04-11T06:02:00,mnr,8.26
2024-04-11T06:03:00,mnr,9.41
2024-04-11T06:04:00,mnr,11.29
2024-04-11T06:05:00,mnr,12.42
2024-04-11T06:06:00,mnr,14.48
2024-04-11T06:07:00,mnr,16.78
2024-04-11T06:08:00,mnr,14.95
2024-04-11T06:09:00,mnr,15.78
2024-04-11T06:10:00,mnr,15.38
2024-04-11T06:11:00,mnr,15.98
2024-04-11T06:12:00,mnr,14.99
2024-04-11T06:13:00,mnr,14.95
2024-04-11T06:14:00,mnr,15.17
2024-04-11T06:15:00,mnr,14.46
2024-04-11T06:16:00,mnr,14.45
2024-04-11T06:17:00,mnr,13.72
2024-04-11T06:18:00,mnr,13.72
2024-04-11T06:19:00,mnr,12.09
2024-04-11T06:20:00,mnr,15.01
2024-04-11T06:21:00,mnr,24.50
2024-04-11T06:22:00,mnr,13.97
2024-04-11T06:23:00,mnr,13.58
2024-04-11T06:24:00,mnr,14.75
2024-04-11T06:25:00,mnr,14.62
2024-04-11T06:26:00,mnr,15.81
2024-04-11T06:27:00,mnr,15.09
2024-04-11T06:28:00,mnr,14.59
2024-04-11T06:29:00,mnr,14.53
2024-04-11T06:30:00,mnr,14.63
2024-04-11T06:31:00,mnr,14.65
2024-04-11T06:32:00,mnr,14.00
2024-04-11T06:33:00,mnr,14.32
2024-04-11T06:34:00,mnr,14.51
2024-04-11T06:35:00,mnr,14.16
2024-04-11T06:36:00,mnr,14.68
2024-04-11T06:37:00,mnr,14.14
2024-04-11T06:38:00,mnr,14.14
2024-04-11T06:39:00,mnr,14.11
2024-04-11T06:40:00,mnr,14.64
2024-04-11T06:41:00,mnr,13.95
2024-04-11T06:42:00,mnr,13.96
2024-04-11T06:43:00,mnr,14.85
2024-04-11T06:44:00,mnr,14.58
2024-04-11T06:45:00,mnr,11.01
2024-04-11T06:46:00,mnr,13.95
2024-04-11T06:47:00,mnr,14.10
2024-04-11T06:48:00,mnr,14.08
2024-04-11T06:49:00,mnr,13.97
2024-04-11T06:50:00,mnr,14.10
2024-04-11T06:51:00,mnr,13.82
2024-04-11T06:52:00,mnr,15.42
2024-04-11T06:53:00,mnr,15.25
2024-04-11T06:54:00,mnr,15.39
2024-04-11T06:55:00,mnr,15.38
2024-04-11T06:56:00,mnr,15.29
2024-04-11T06:57:00,mnr,14.58
2024-04-11T06:58:00,mnr,14.07
2024-04-11T06:59:00,mnr,14.56
2024-04-11T07:00:00,mnr,14.26
2024-04-11T07:01:00,mnr,14.28
2024-04-11T07:02:00,mnr,10.63
2024-04-11T07:03:00,mnr,14.30
2024-04-11T07:04:00,mnr,14.38
2024-04-11T07:05:00,mnr,14.23
2024-04-11T07:06:00,mnr,14.23
2024-04-11T07:07:00,mnr,14.24
2024-04-11T07:08:00,mnr,14.55
2024-04-11T07:09:00,mnr,14.45
2024-04-11T07:10:00,mnr,15.04
2024-04-11T07:11:00,mnr,15.59
2024-04-11T07:12:00,mnr,16.10
2024-04-11T07:13:00,mnr,14.05
2024-04-11T07:14:00,mnr,14.07
2024-04-11T07:15:00,mnr,14.97
2024-04-11T07:16:00,mnr,14.08
2024-04-11T07:17:00,mnr,14.11
2024-04-11T07:18:00,mnr,14.04
2024-04-11T07:19:00,mnr,14.74
2024-04-11T07:20:00,mnr,13.94
2024-04-11T07:21:00,mnr,14.00
2024-04-11T07:22:00,mnr,14.09
2024-04-11T07:23:00,mnr,14.12
2024-04-11T07:24:00,mnr,14.12
2024-04-11T07:25:00,mnr,15.34
2024-04-11T07:26:00,mnr,14.81
2024-04-11T07:27:00,mnr,15.90
2024-04-11T07:28:00,mnr,15.74
2024-04-11T07:29:00,mnr,14.67
2024-04-11T07:30:00,mnr,15.14
2024-04-11T07:31:00,mnr,14.32
2024-04-11T07:32:00,mnr,14.76
2024-04-11T07:33:00,mnr,14.30
2024-04-11T07:34:00,mnr,14.89
2024-04-11T07:35:00,mnr,14.40
2024-04-11T07:36:00,mnr,16.36
2024-04-11T07:37:00,mnr,16.43
2024-04-11T07:38:00,mnr,16.08
2024-04-11T07:39:00,mnr,16.65
2024-04-11T07:40:00,mnr,14.93
2024-04-11T07:41:00,mnr,14.91
2024-04-11T07:42:00,mnr,15.43
2024-04-11T07:43:00,mnr,14.77
2024-04-11T07:44:00,mnr,14.64
2024-04-11T07:45:00,mnr,15.22
2024-04-11T07:46:00,mnr,14.84
2024-04-11T07:47:00,mnr,14.77
2024-04-11T07:48:00,mnr,15.36
2024-04-11T07:49:00,mnr,16.25
2024-04-11T07:50:00,mnr,15.82
2024-04-11T07:51:00,mnr,16.18
2024-04-11T07:52:00,mnr,15.14
2024-04-11T07:53:00,mnr,14.91
2024-04-11T07:54:00,mnr,15.03
2024-04-11T07:55:00,mnr,15.59
2024-04-11T07:56:00,mnr,14.78
2024-04-11T07:57:00,mnr,15.66
2024-04-11T07:58:00,mnr,15.86
2024-04-11T07:59:00,mnr,14.86
2024-04-11T08:00:00,mnr,14.72
2024-04-11T08:01:00,mnr,15.76
2024-04-11T08:02:00,mnr,15.51
2024-04-11T08:03:00,mnr,15.52
2024-04-11T08:04:00,mnr,16.01
2024-04-11T08:05:00,mnr,15.15
2024-04-11T08:06:00,mnr,17.30
2024-04-11T08:07:00,mnr,15.48
2024-04-11T08:08:00,mnr,15.75
2024-04-11T08:09:00,mnr,14.59
2024-04-11T08:10:00,mnr,14.74
2024-04-11T08:11:00,mnr,14.93
2024-04-11T08:12:00,mnr,14.59
2024-04-11T08:13:00,mnr,14.69
2024-04-11T08:14:00,mnr,14.53
2024-04-11T08:15:00,mnr,14.65
2024-04-11T08:16:00,mnr,14.55
2024-04-11T08:17:00,mnr,14.98
2024-04-11T08:18:00,mnr,15.92
2024-04-11T08:19:00,mnr,15.18
2024-04-11T08:20:00,mnr,15.47
2024-04-11T08:21:00,mnr,16.38
2024-04-11T08:22:00,mnr,15.90
2024-04-11T08:23:00,mnr,12.99
2024-04-11T08:24:00,mnr,15.88
2024-04-11T08:25:00,mnr,16.08
2024-04-11T08:26:00,mnr,16.39
2024-04-11T08:27:00,mnr,15.53
2024-04-11T08:28:00,mnr,16.26
2024-04-11T08:29:00,mnr,16.15
2024-04-11T08:30:00,mnr,16.84
2024-04-11T08:31:00,mnr,16.96
2024-04-11T08:32:00,mnr,16.94
2024-04-11T08:33:00,mnr,17.00
2024-04-11T08:34:00,mnr,16.92
2024-04-11T08:35:00,mnr,17.10
2024-04-11T08:36:00,mnr,16.99
2024-04-11T08:37:00,mnr,17.59
2024-04-11T08:38:00,mnr,17.65
2024-04-11T08:39:00,mnr,17.66
2024-04-11T08:40:00,mnr,17.79
2024-04-11T08:41:00,mnr,18.04
2024-04-11T08:42:00,mnr,17.87
2024-04-11T08:43:00,mnr,17.70
2024-04-11T08:44:00,mnr,18.20
2024-04-11T08:45:00,mnr,17.18
2024-04-11T08:46:00,mnr,17.31
2024-04-11T08:47:00,mnr,16.68
2024-04-11T08:48:00,mnr,17.83
2024-04-11T08:49:00,mnr,17.25
2024-04-11T08:50:00,mnr,17.47
2024-04-11T08:51:00,mnr,18.49
2024-04-11T08:52:00,mnr,17.72
2024-04-11T08:53:00,mnr,18.13
2024-04-11T08:54:00,mnr,17.48
2024-04-11T08:55:00,mnr,18.55
2024-04-11T08:56:00,mnr,17.57
2024-04-11T08:57:00,mnr,17.70
2024-04-11T08:58:00,mnr,17.41
2024-04-11T08:59:00,mnr,17.36
2024-04-11T09:00:00,mnr,17.32
2024-04-11T09:01:00,mnr,18.02
2024-04-11T09:02:00,mnr,17.38
2024-04-11T09:03:00,mnr,17.77
2024-04-11T09:04:00,mnr,17.35
2024-04-11T09:05:00,mnr,19.05
2024-04-11T09:06:00,mnr,21.28
2024-04-11T09:07:00,mnr,17.30
2024-04-11T09:08:00,mnr,17.50
2024-04-11T09:09:00,mnr,17.85
2024-04-11T09:10:00,mnr,18.48
2024-04-11T09:11:00,mnr,17.49
2024-04-11T09:12:00,mnr,17.51
2024-04-11T09:13:00,mnr,17.59
2024-04-11T09:14:00,mnr,17.64
2024-04-11T09:15:00,mnr,17.60
2024-04-11T09:16:00,mnr,17.73
2024-04-11T09:17:00,mnr,17.56
2024-04-11T09:18:00,mnr,17.57
2024-04-11T09:19:00,mnr,17.57
2024-04-11T09:20:00,mnr,17.69
2024-04-11T09:21:00,mnr,17.65
2024-04-11T09:22:00,mnr,17.57
2024-04-11T09:23:00,mnr,18.22
2024-04-11T09:24:00,mnr,17.66
2024-04-11T09:25:00,mnr,17.84
2024-04-11T09:26:00,mnr,17.85
2024-04-11T09:27:00,mnr,18.31
2024-04-11T09:28:00,mnr,17.38
2024-04-11T09:29:00,mnr,18.66
2024-04-11T09:30:00,mnr,17.15
2024-04-11T09:31:00,mnr,19.36
2024-04-11T09:32:00,mnr,17.53
2024-04-11T09:33:00,mnr,18.22
2024-04-11T09:34:00,mnr,17.50
2024-04-11T09:35:00,mnr,18.35
2024-04-11T09:36:00,mnr,17.57
2024-04-11T09:37:00,mnr,17.88
2024-04-11T09:38:00,mnr,17.78
2024-04-11T09:39:00,mnr,28.28
2024-04-11T09:40:00,mnr,19.21
2024-04-11T09:41:00,mnr,17.93
2024-04-11T09:42:00,mnr,18.00
2024-04-11T09:43:00,mnr,19.10
2024-04-11T09:44:00,mnr,19.00
2024-04-11T09:45:00,mnr,19.52
2024-04-11T09:46:00,mnr,20.16
2024-04-11T09:47:00,mnr,29.87
2024-04-11T09:48:00,mnr,19.99
2024-04-11T09:49:00,mnr,20.52
2024-04-11T09:50:00,mnr,20.40
2024-04-11T09:51:00,mnr,20.77
2024-04-11T09:52:00,mnr,20.12
2024-04-11T09:53:00,mnr,20.13
2024-04-11T09:54:00,mnr,20.17
2024-04-11T09:55:00,mnr,20.55
2024-04-11T09:56:00,mnr,20.26
2024-04-11T09:57:00,mnr,30.60
2024-04-11T09:58:00,mnr,20.43
2024-04-11T09:59:00,mnr,20.45
2024-04-11T10:00:00,mnr,20.69
2024-04-11T10:01:00,mnr,21.13
2024-04-11T10:02:00,mnr,21.46
2024-04-11T10:03:00,mnr,22.05
2024-04-11T10:04:00,mnr,22.10
2024-04-11T10:05:00,mnr,23.32
2024-04-11T10:06:00,mnr,20.75
2024-04-11T10:07:00,mnr,21.07
2024-04-11T10:08:00,mnr,21.49
2024-04-11T10:09:00,mnr,20.87
2024-04-11T10:10:00,mnr,21.70
2024-04-11T10:11:00,mnr,20.99
2024-04-11T10:12:00,mnr,21.69
2024-04-11T10:13:00,mnr,21.73
2024-04-11T10:14:00,mnr,20.94
2024-04-11T10:15:00,mnr,22.13
2024-04-11T10:16:00,mnr,22.82
2024-04-11T10:17:00,mnr,21.98
2024-04-11T10:18:00,mnr,22.21
2024-04-11T10:19:00,mnr,22.18
2024-04-11T10:20:00,mnr,22.83
2024-04-11T10:21:00,mnr,20.81
2024-04-11T10:22:00,mnr,22.04
2024-04-11T10:23:00,mnr,20.79
2024-04-11T10:24:00,mnr,20.76
2024-04-11T10:25:00,mnr,20.80
2024-04-11T10:26:00,mnr,21.41
2024-04-11T10:27:00,mnr,20.80
2024-04-11T10:28:00,mnr,20.80
2024-04-11T10:29:00,mnr,21.03
2024-04-11T10:30:00,mnr,21.35
2024-04-11T10:31:00,mnr,22.13
2024-04-11T10:32:00,mnr,21.35
2024-04-11T10:33:00,mnr,20.96
2024-04-11T10:34:00,mnr,20.52
2024-04-11T10:35:00,mnr,21.46
2024-04-11T10:36:00,mnr,20.65
2024-04-11T10:37:00,mnr,20.97
2024-04-11T10:38:00,mnr,20.73
2024-04-11T10:39:00,mnr,20.71
2024-04-11T10:40:00,mnr,20.93
2024-04-11T10:41:00,mnr,20.85
2024-04-11T10:42:00,mnr,22.30
2024-04-11T10:43:00,mnr,21.09
2024-04-11T10:44:00,mnr,20.61
2024-04-11T10:45:00,mnr,20.59
2024-04-11T10:46:00,mnr,20.24
2024-04-11T10:47:00,mnr,19.97
2024-04-11T10:48:00,mnr,20.03
2024-04-11T10:49:00,mnr,20.59
2024-04-11T10:50:00,mnr,20.63
2024-04-11T10:51:00,mnr,19.86
2024-04-11T10:52:00,mnr,19.92
2024-04-11T10:53:00,mnr,19.91
2024-04-11T10:54:00,mnr,19.74
2024-04-11T10:55:00,mnr,19.73
2024-04-11T10:56:00,mnr,19.85
2024-04-11T10:57:00,mnr,19.94
2024-04-11T10:58:00,mnr,21.37
2024-04-11T10:59:00,mnr,22.38
2024-04-11T11:00:00,mnr,22.03
2024-04-11T11:01:00,mnr,21.44
2024-04-11T11:02:00,mnr,19.76
2024-04-11T11:03:00,mnr,20.47
2024-04-11T11:04:00,mnr,19.95
2024-04-11T11:05:00,mnr,21.85
2024-04-11T11:06:00,mnr,18.33
2024-04-11T11:07:00,mnr,22.30
2024-04-11T11:08:00,mnr,21.54
2024-04-11T11:09:00,mnr,29.92
2024-04-11T11:10:00,mnr,20.05
2024-04-11T11:11:00,mnr,17.45
2024-04-11T11:12:00,mnr,22.21
2024-04-11T11:13:00,mnr,21.61
2024-04-11T11:14:00,mnr,21.52
2024-04-11T11:15:00,mnr,22.33
2024-04-11T11:16:00,mnr,21.30
2024-04-11T11:17:00,mnr,18.06
2024-04-11T11:18:00,mnr,21.66
2024-04-11T11:19:00,mnr,18.03
2024-04-11T11:20:00,mnr,21.57
2024-04-11T11:21:00,mnr,22.10
2024-04-11T11:22:00,mnr,23.16
2024-04-11T11:23:00,mnr,20.42
2024-04-11T11:24:00,mnr,20.34
2024-04-11T11:25:00,mnr,20.36
2024-04-11T11:26:00,mnr,20.69
2024-04-11T11:27:00,mnr,20.25
2024-04-11T11:28:00,mnr,20.26
2024-04-11T11:29:00,mnr,21.64
2024-04-11T11:30:00,mnr,23.75
2024-04-11T11:31:00,mnr,22.08
2024-04-11T11:32:00,mnr,21.82
2024-04-11T11:33:00,mnr,20.32
2024-04-11T11:34:00,mnr,20.27
2024-04-11T11:35:00,mnr,20.30
2024-04-11T11:36:00,mnr,20.36
2024-04-11T11:37:00,mnr,20.31
2024-04-11T11:38:00,mnr,21.25
2024-04-11T11:39:00,mnr,20.54
2024-04-11T11:40:00,mnr,30.84
2024-04-11T11:41:00,mnr,20.93
2024-04-11T11:42:00,mnr,22.96
2024-04-11T11:43:00,mnr,23.17
2024-04-11T11:44:00,mnr,21.37
2024-04-11T11:45:00,mnr,20.97
2024-04-11T11:46:00,mnr,21.33
2024-04-11T11:47:00,mnr,20.82
2024-04-11T11:48:00,mnr,21.51
2024-04-11T11:49:00,mnr,20.87
2024-04-11T11:50:00,mnr,21.25
2024-04-11T11:51:00,mnr,21.41
2024-04-11T11:52:00,mnr,21.61
2024-04-11T11:53:00,mnr,20.90
2024-04-11T11:54:00,mnr,21.89
2024-04-11T11:55:00,mnr,22.14
2024-04-11T11:56:00,mnr,22.61
2024-04-11T11:57:00,mnr,22.42
2024-04-11T11:58:00,mnr,22.42
2024-04-11T11:59:00,mnr,21.50
2024-04-11T12:00:00,mnr,21.27
2024-04-11T12:01:00,mnr,21.31
2024-04-11T12:02:00,mnr,21.24
2024-04-11T12:03:00,mnr,21.28
2024-04-11T12:04:00,mnr,21.29
2024-04-11T12:05:00,mnr,22.36
2024-04-11T12:06:00,mnr,21.92
2024-04-11T12:07:00,mnr,21.30
2024-04-11T12:08:00,mnr,21.25
2024-04-11T12:09:00,mnr,21.98
2024-04-11T12:10:00,mnr,21.45
2024-04-11T12:11:00,mnr,21.20
2024-04-11T12:12:00,mnr,20.96
2024-04-11T12:13:00,mnr,21.43
2024-04-11T12:14:00,mnr,23.17
2024-04-11T12:15:00,mnr,21.95
2024-04-11T12:16:00,mnr,20.76
2024-04-11T12:17:00,mnr,21.83
2024-04-11T12:18:00,mnr,21.30
2024-04-11T12:19:00,mnr,21.20
2024-04-11T12:20:00,mnr,22.19
2024-04-11T12:21:00,mnr,21.65
2024-04-11T12:22:00,mnr,21.13
2024-04-11T12:23:00,mnr,20.57
2024-04-11T12:24:00,mnr,19.79
2024-04-11T12:25:00,mnr,22.08
2024-04-11T12:26:00,mnr,21.57
2024-04-11T12:27:00,mnr,20.39
2024-04-11T12:28:00,mnr,20.16
2024-04-11T12:29:00,mnr,20.80
2024-04-11T12:30:00,mnr,19.78
2024-04-11T12:31:00,mnr,19.64
2024-04-11T12:32:00,mnr,18.94
2024-04-11T12:33:00,mnr,18.84
2024-04-11T12:34:00,mnr,19.58
2024-04-11T12:35:00,mnr,17.90
2024-04-11T12:36:00,mnr,28.28
2024-04-11T12:37:00,mnr,18.45
2024-04-11T12:38:00,mnr,19.46
2024-04-11T12:39:00,mnr,19.49
2024-04-11T12:40:00,mnr,19.54
2024-04-11T12:41:00,mnr,19.49
2024-04-11T12:42:00,mnr,22.45
2024-04-11T12:43:00,mnr,21.14
2024-04-11T12:44:00,mnr,20.01
2024-04-11T12:45:00,mnr,17.56
2024-04-11T12:46:00,mnr,18.65
2024-04-11T12:47:00,mnr,21.25
2024-04-11T12:48:00,mnr,20.69
2024-04-11T12:49:00,mnr,19.85
2024-04-11T12:50:00,mnr,19.59
2024-04-11T12:51:00,mnr,19.71
2024-04-11T12:52:00,mnr,19.69
2024-04-11T12:53:00,mnr,19.64
2024-04-11T12:54:00,mnr,19.61
2024-04-11T12:55:00,mnr,20.02
2024-04-11T12:56:00,mnr,20.11
2024-04-11T12:57:00,mnr,19.24
2024-04-11T12:58:00,mnr,20.01
2024-04-11T12:59:00,mnr,20.83
2024-04-11T13:00:00,mnr,21.46
2024-04-11T13:01:00,mnr,21.35
2024-04-11T13:02:00,mnr,20.58
2024-04-11T13:03:00,mnr,19.55
2024-04-11T13:04:00,mnr,19.29
2024-04-11T13:05:00,mnr,20.65
2024-04-11T13:06:00,mnr,19.42
2024-04-11T13:07:00,mnr,31.87
2024-04-11T13:08:00,mnr,19.45
2024-04-11T13:09:00,mnr,19.36
2024-04-11T13:10:00,mnr,19.79
2024-04-11T13:11:00,mnr,19.74
2024-04-11T13:12:00,mnr,19.92
2024-04-11T13:13:00,mnr,19.85
2024-04-11T13:14:00,mnr,19.87
2024-04-11T13:15:00,mnr,19.68
2024-04-11T13:16:00,mnr,20.07
2024-04-11T13:17:00,mnr,19.73
2024-04-11T13:18:00,mnr,19.74
2024-04-11T13:19:00,mnr,19.81
2024-04-11T13:20:00,mnr,19.94
2024-04-11T13:21:00,mnr,20.29
2024-04-11T13:22:00,mnr,19.55
2024-04-11T13:23:00,mnr,19.58
2024-04-11T13:24:00,mnr,19.92
2024-04-11T13:25:00,mnr,20.14
2024-04-11T13:26:00,mnr,20.46
2024-04-11T13:27:00,mnr,21.37
2024-04-11T13:28:00,mnr,19.96
2024-04-11T13:29:00,mnr,20.02
2024-04-11T13:30:00,mnr,19.95