#datetime,building,power
2022-12-22T00:00:00,mfh,21.16
2022-12-22T00:01:00,mfh,21.29
2022-12-22T00:02:00,mfh,20.91
2022-12-22T00:03:00,mfh,20.91
2022-12-22T00:04:00,mfh,21.44
2022-12-22T00:05:00,mfh,21.41
2022-12-22T00:06:00,mfh,21.82
2022-12-22T00:07:00,mfh,21.46
2022-12-22T00:08:00,mfh,21.09
2022-12-22T00:09:00,mfh,20.73
2022-12-22T00:10:00,mfh,20.60
2022-12-22T00:11:00,mfh,20.93
2022-12-22T00:12:00,mfh,21.36
2022-12-22T00:13:00,mfh,21.35
2022-12-22T00:14:00,mfh,21.45
2022-12-22T00:15:00,mfh,21.35
2022-12-22T00:16:00,mfh,21.40
2022-12-22T00:17:00,mfh,20.82
2022-12-22T00:18:00,mfh,20.71
2022-12-22T00:19:00,mfh,20.73
2022-12-22T00:20:00,mfh,21.39
2022-12-22T00:21:00,mfh,21.33
2022-12-22T00:22:00,mfh,21.32
2022-12-22T00:23:00,mfh,21.66
2022-12-22T00:24:00,mfh,21.83
2022-12-22T00:25:00,mfh,21.22
2022-12-22T00:26:00,mfh,21.41
2022-12-22T00:27:00,mfh,21.45
2022-12-22T00:28:00,mfh,22.45
2022-12-22T00:29:00,mfh,21.65
2022-12-22T00:30:00,mfh,21.62
2022-12-22T00:31:00,mfh,21.39
2022-12-22T00:32:00,mfh,21.96
2022-12-22T00:33:00,mfh,21.39
2022-12-22T00:34:00,mfh,20.79
2022-12-22T00:35:00,mfh,20.83
2022-12-22T00:36:00,mfh,22.74
2022-12-22T00:37:00,mfh,23.22
2022-12-22T00:38:00,mfh,23.33
2022-12-22T00:39:00,mfh,23.43
2022-12-22T00:40:00,mfh,23.43
2022-12-22T00:41:00,mfh,23.38
2022-12-22T00:42:00,mfh,22.71
2022-12-22T00:43:00,mfh,22.79
2022-12-22T00:44:00,mfh,22.90
2022-12-22T00:45:00,mfh,23.52
2022-12-22T00:46:00,mfh,23.73
2022-12-22T00:47:00,mfh,24.44
2022-12-22T00:48:00,mfh,23.62
2022-12-22T00:49:00,mfh,23.60
2022-12-22T00:50:00,mfh,23.66
2022-12-22T00:51:00,mfh,23.07
2022-12-22T00:52:00,mfh,22.96
2022-12-22T00:53:00,mfh,24.44
2022-12-22T00:54:00,mfh,25.37
2022-12-22T00:55:00,mfh,25.30
2022-12-22T00:56:00,mfh,25.33
2022-12-22T00:57:00,mfh,25.67
2022-12-22T00:58:00,mfh,23.60
2022-12-22T00:59:00,mfh,23.07
2022-12-22T01:00:00,mfh,22.85
2022-12-22T01:01:00,mfh,20.94
2022-12-22T01:02:00,mfh,21.56
2022-12-22T01:03:00,mfh,21.69
2022-12-22T01:04:00,mfh,21.64
2022-12-22T01:05:00,mfh,21.70
2022-12-22T01:06:00,mfh,21.73
2022-12-22T01:07:00,mfh,21.71
2022-12-22T01:08:00,mfh,20.80
2022-12-22T01:09:00,mfh,20.72
2022-12-22T01:10:00,mfh,20.97
2022-12-22T01:11:00,mfh,21.34
2022-12-22T01:12:00,mfh,22.51
2022-12-22T01:13:00,mfh,22.19
2022-12-22T01:14:00,mfh,21.40
2022-12-22T01:15:00,mfh,21.54
2022-12-22T01:16:00,mfh,20.98
2022-12-22T01:17:00,mfh,20.80
2022-12-22T01:18:00,mfh,20.89
2022-12-22T01:19:00,mfh,21.26
2022-12-22T01:20:00,mfh,21.22
2022-12-22T01:21:00,mfh,21.43
2022-12-22T01:22:00,mfh,21.42
2022-12-22T01:23:00,mfh,21.60
2022-12-22T01:24:00,mfh,20.88
2022-12-22T01:25:00,mfh,20.99
2022-12-22T01:26:00,mfh,21.04
2022-12-22T01:27:00,mfh,21.77
2022-12-22T01:28:00,mfh,21.66
2022-12-22T01:29:00,mfh,21.96
2022-12-22T01:30:00,mfh,21.38
2022-12-22T01:31:00,mfh,21.37
2022-12-22T01:32:00,mfh,22.24
2022-12-22T01:33:00,mfh,21.65
2022-12-22T01:34:00,mfh,22.14
2022-12-22T01:35:00,mfh,21.59
2022-12-22T01:36:00,mfh,22.22
2022-12-22T01:37:00,mfh,21.55
2022-12-22T01:38:00,mfh,23.55
2022-12-22T01:39:00,mfh,23.94
2022-12-22T01:40:00,mfh,23.49
2022-12-22T01:41:00,mfh,22.77
2022-12-22T01:42:00,mfh,22.84
2022-12-22T01:43:00,mfh,22.84
2022-12-22T01:44:00,mfh,23.47
2022-12-22T01:45:00,mfh,23.48
2022-12-22T01:46:00,mfh,24.30
2022-12-22T01:47:00,mfh,23.37
2022-12-22T01:48:00,mfh,23.61
2022-12-22T01:49:00,mfh,23.65
2022-12-22T01:50:00,mfh,22.82
2022-12-22T01:51:00,mfh,22.98
2022-12-22T01:52:00,mfh,23.72
2022-12-22T01:53:00,mfh,24.49
2022-12-22T01:54:00,mfh,23.78
2022-12-22T01:55:00,mfh,23.81
2022-12-22T01:56:00,mfh,23.80
2022-12-22T01:57:00,mfh,23.13
2022-12-22T01:58:00,mfh,23.01
2022-12-22T01:59:00,mfh,23.00
2022-12-22T02:00:00,mfh,23.05
2022-12-22T02:01:00,mfh,23.67
2022-12-22T02:02:00,mfh,23.53
2022-12-22T02:03:00,mfh,23.51
2022-12-22T02:04:00,mfh,22.53
2022-12-22T02:05:00,mfh,21.71
2022-12-22T02:06:00,mfh,20.99
2022-12-22T02:07:00,mfh,21.02
2022-12-22T02:08:00,mfh,21.11
2022-12-22T02:09:00,mfh,22.50
2022-12-22T02:10:00,mfh,22.38
2022-12-22T02:11:00,mfh,22.00
2022-12-22T02:12:00,mfh,22.31
2022-12-22T02:13:00,mfh,21.51
2022-12-22T02:14:00,mfh,20.86
2022-12-22T02:15:00,mfh,20.85
2022-12-22T02:16:00,mfh,20.82
2022-12-22T02:17:00,mfh,20.87
2022-12-22T02:18:00,mfh,21.52
2022-12-22T02:19:00,mfh,21.77
2022-12-22T02:20:00,mfh,21.93
2022-12-22T02:21:00,mfh,22.17
2022-12-22T02:22:00,mfh,21.42
2022-12-22T02:23:00,mfh,21.24
2022-12-22T02:24:00,mfh,21.23
2022-12-22T02:25:00,mfh,20.96
2022-12-22T02:26:00,mfh,21.59
2022-12-22T02:27:00,mfh,21.68
2022-12-22T02:28:00,mfh,21.81
2022-12-22T02:29:00,mfh,21.84
2022-12-22T02:30:00,mfh,21.84
2022-12-22T02:31:00,mfh,21.44
2022-12-22T02:32:00,mfh,21.39
2022-12-22T02:33:00,mfh,22.23
2022-12-22T02:34:00,mfh,21.26
2022-12-22T02:35:00,mfh,22.02
2022-12-22T02:36:00,mfh,22.08
2022-12-22T02:37:00,mfh,22.01
2022-12-22T02:38:00,mfh,22.00
2022-12-22T02:39:00,mfh,23.33
2022-12-22T02:40:00,mfh,23.26
2022-12-22T02:41:00,mfh,23.54
2022-12-22T02:42:00,mfh,23.20
2022-12-22T02:43:00,mfh,23.80
2022-12-22T02:44:00,mfh,23.87
2022-12-22T02:45:00,mfh,23.87
2022-12-22T02:46:00,mfh,24.21
2022-12-22T02:47:00,mfh,24.37
2022-12-22T02:48:00,mfh,23.27
2022-12-22T02:49:00,mfh,23.25
2022-12-22T02:50:00,mfh,23.29
2022-12-22T02:51:00,mfh,23.87
2022-12-22T02:52:00,mfh,23.95
2022-12-22T02:53:00,mfh,23.65
2022-12-22T02:54:00,mfh,23.66
2022-12-22T02:55:00,mfh,23.75
2022-12-22T02:56:00,mfh,23.01
2022-12-22T02:57:00,mfh,22.90
2022-12-22T02:58:00,mfh,22.90
2022-12-22T02:59:00,mfh,22.86
2022-12-22T03:00:00,mfh,23.52
2022-12-22T03:01:00,mfh,23.54
2022-12-22T03:02:00,mfh,25.00
2022-12-22T03:03:00,mfh,24.38
2022-12-22T03:04:00,mfh,23.75
2022-12-22T03:05:00,mfh,21.17
2022-12-22T03:06:00,mfh,21.89
2022-12-22T03:07:00,mfh,21.95
2022-12-22T03:08:00,mfh,22.52
2022-12-22T03:09:00,mfh,22.46
2022-12-22T03:10:00,mfh,22.49
2022-12-22T03:11:00,mfh,21.64
2022-12-22T03:12:00,mfh,20.96
2022-12-22T03:13:00,mfh,21.43
2022-12-22T03:14:00,mfh,21.11
2022-12-22T03:15:00,mfh,21.10
2022-12-22T03:16:00,mfh,21.73
2022-12-22T03:17:00,mfh,21.74
2022-12-22T03:18:00,mfh,21.92
2022-12-22T03:19:00,mfh,21.66
2022-12-22T03:20:00,mfh,21.75
2022-12-22T03:21:00,mfh,21.11
2022-12-22T03:22:00,mfh,21.04
2022-12-22T03:23:00,mfh,20.98
2022-12-22T03:24:00,mfh,22.60
2022-12-22T03:25:00,mfh,21.86
2022-12-22T03:26:00,mfh,21.56
2022-12-22T03:27:00,mfh,21.59
2022-12-22T03:28:00,mfh,22.97
2022-12-22T03:29:00,mfh,22.56
2022-12-22T03:30:00,mfh,22.54
2022-12-22T03:31:00,mfh,23.25
2022-12-22T03:32:00,mfh,23.16
2022-12-22T03:33:00,mfh,21.50
2022-12-22T03:34:00,mfh,21.62
2022-12-22T03:35:00,mfh,22.31
2022-12-22T03:36:00,mfh,21.95
2022-12-22T03:37:00,mfh,21.17
2022-12-22T03:38:00,mfh,21.44
2022-12-22T03:39:00,mfh,23.61
2022-12-22T03:40:00,mfh,23.64
2022-12-22T03:41:00,mfh,24.21
2022-12-22T03:42:00,mfh,24.35
2022-12-22T03:43:00,mfh,24.78
2022-12-22T03:44:00,mfh,24.31
2022-12-22T03:45:00,mfh,23.46
2022-12-22T03:46:00,mfh,23.39
2022-12-22T03:47:00,mfh,23.39
2022-12-22T03:48:00,mfh,23.32
2022-12-22T03:49:00,mfh,23.87
2022-12-22T03:50:00,mfh,23.92
2022-12-22T03:51:00,mfh,23.84
2022-12-22T03:52:00,mfh,23.69
2022-12-22T03:53:00,mfh,23.75
2022-12-22T03:54:00,mfh,23.56
2022-12-22T03:55:00,mfh,24.52
2022-12-22T03:56:00,mfh,23.13
2022-12-22T03:57:00,mfh,23.82
2022-12-22T03:58:00,mfh,23.86
2022-12-22T03:59:00,mfh,23.78
2022-12-22T04:00:00,mfh,23.83
2022-12-22T04:01:00,mfh,23.78
2022-12-22T04:02:00,mfh,22.97
2022-12-22T04:03:00,mfh,22.96
2022-12-22T04:04:00,mfh,23.07
2022-12-22T04:05:00,mfh,23.16
2022-12-22T04:06:00,mfh,24.10
2022-12-22T04:07:00,mfh,22.87
2022-12-22T04:08:00,mfh,32.73
2022-12-22T04:09:00,mfh,32.77
2022-12-22T04:10:00,mfh,32.92
2022-12-22T04:11:00,mfh,32.36
2022-12-22T04:12:00,mfh,32.07
2022-12-22T04:13:00,mfh,31.82
2022-12-22T04:14:00,mfh,32.79
2022-12-22T04:15:00,mfh,32.49
2022-12-22T04:16:00,mfh,32.36
2022-12-22T04:17:00,mfh,32.28
2022-12-22T04:18:00,mfh,32.27
2022-12-22T04:19:00,mfh,31.69
2022-12-22T04:20:00,mfh,31.66
2022-12-22T04:21:00,mfh,31.42
2022-12-22T04:22:00,mfh,31.85
2022-12-22T04:23:00,mfh,31.88
2022-12-22T04:24:00,mfh,31.88
2022-12-22T04:25:00,mfh,31.95
2022-12-22T04:26:00,mfh,31.77
2022-12-22T04:27:00,mfh,31.77
2022-12-22T04:28:00,mfh,31.12
2022-12-22T04:29:00,mfh,31.11
2022-12-22T04:30:00,mfh,31.07
2022-12-22T04:31:00,mfh,32.62
2022-12-22T04:32:00,mfh,32.03
2022-12-22T04:33:00,mfh,32.18
2022-12-22T04:34:00,mfh,32.26
2022-12-22T04:35:00,mfh,32.32
2022-12-22T04:36:00,mfh,31.65
2022-12-22T04:37:00,mfh,31.60
2022-12-22T04:38:00,mfh,32.31
2022-12-22T04:39:00,mfh,41.33
2022-12-22T04:40:00,mfh,46.72
2022-12-22T04:41:00,mfh,47.58
2022-12-22T04:42:00,mfh,47.26
2022-12-22T04:43:00,mfh,47.18
2022-12-22T04:44:00,mfh,46.21
2022-12-22T04:45:00,mfh,45.75
2022-12-22T04:46:00,mfh,46.25
2022-12-22T04:47:00,mfh,45.38
2022-12-22T04:48:00,mfh,45.96
2022-12-22T04:49:00,mfh,46.68
2022-12-22T04:50:00,mfh,45.80
2022-12-22T04:51:00,mfh,45.79
2022-12-22T04:52:00,mfh,45.58
2022-12-22T04:53:00,mfh,44.80
2022-12-22T04:54:00,mfh,44.71
2022-12-22T04:55:00,mfh,44.77
2022-12-22T04:56:00,mfh,46.20
2022-12-22T04:57:00,mfh,45.59
2022-12-22T04:58:00,mfh,45.98
2022-12-22T04:59:00,mfh,46.70
2022-12-22T05:00:00,mfh,45.75
2022-12-22T05:01:00,mfh,63.95
2022-12-22T05:02:00,mfh,66.63
2022-12-22T05:03:00,mfh,67.08
2022-12-22T05:04:00,mfh,67.34
2022-12-22T05:05:00,mfh,67.54
2022-12-22T05:06:00,mfh,67.91
2022-12-22T05:07:00,mfh,65.12
2022-12-22T05:08:00,mfh,64.79
2022-12-22T05:09:00,mfh,64.88
2022-12-22T05:10:00,mfh,64.96
2022-12-22T05:11:00,mfh,65.06
2022-12-22T05:12:00,mfh,65.70
2022-12-22T05:13:00,mfh,65.77
2022-12-22T05:14:00,mfh,66.75
2022-12-22T05:15:00,mfh,65.62
2022-12-22T05:16:00,mfh,65.75
2022-12-22T05:17:00,mfh,65.92
2022-12-22T05:18:00,mfh,64.95
2022-12-22T05:19:00,mfh,65.15
2022-12-22T05:20:00,mfh,64.25
2022-12-22T05:21:00,mfh,64.91
2022-12-22T05:22:00,mfh,64.93
2022-12-22T05:23:00,mfh,64.71
2022-12-22T05:24:00,mfh,64.75
2022-12-22T05:25:00,mfh,64.87
2022-12-22T05:26:00,mfh,63.99
2022-12-22T05:27:00,mfh,64.15
2022-12-22T05:28:00,mfh,64.01
2022-12-22T05:29:00,mfh,64.63
2022-12-22T05:30:00,mfh,64.63
2022-12-22T05:31:00,mfh,64.47
2022-12-22T05:32:00,mfh,64.88
2022-12-22T05:33:00,mfh,64.72
2022-12-22T05:34:00,mfh,63.99
2022-12-22T05:35:00,mfh,64.48
2022-12-22T05:36:00,mfh,64.01
2022-12-22T05:37:00,mfh,63.85
2022-12-22T05:38:00,mfh,65.34
2022-12-22T05:39:00,mfh,64.87
2022-12-22T05:40:00,mfh,64.84
2022-12-22T05:41:00,mfh,64.99
2022-12-22T05:42:00,mfh,67.16
2022-12-22T05:43:00,mfh,66.38
2022-12-22T05:44:00,mfh,66.47
2022-12-22T05:45:00,mfh,66.49
2022-12-22T05:46:00,mfh,66.87
2022-12-22T05:47:00,mfh,66.75
2022-12-22T05:48:00,mfh,68.28
2022-12-22T05:49:00,mfh,67.28
2022-12-22T05:50:00,mfh,67.04
2022-12-22T05:51:00,mfh,66.24
2022-12-22T05:52:00,mfh,66.15
2022-12-22T05:53:00,mfh,66.07
2022-12-22T05:54:00,mfh,66.57
2022-12-22T05:55:00,mfh,66.58
2022-12-22T05:56:00,mfh,66.39
2022-12-22T05:57:00,mfh,66.58
2022-12-22T05:58:00,mfh,66.43
2022-12-22T05:59:00,mfh,65.66
2022-12-22T06:00:00,mfh,65.67
2022-12-22T06:01:00,mfh,60.14
2022-12-22T06:02:00,mfh,60.40
2022-12-22T06:03:00,mfh,60.85
2022-12-22T06:04:00,mfh,60.79
2022-12-22T06:05:00,mfh,60.70
2022-12-22T06:06:00,mfh,60.67
2022-12-22T06:07:00,mfh,60.71
2022-12-22T06:08:00,mfh,59.30
2022-12-22T06:09:00,mfh,59.09
2022-12-22T06:10:00,mfh,58.74
2022-12-22T06:11:00,mfh,58.61
2022-12-22T06:12:00,mfh,58.56
2022-12-22T06:13:00,mfh,59.15
2022-12-22T06:14:00,mfh,58.33
2022-12-22T06:15:00,mfh,58.99
2022-12-22T06:16:00,mfh,59.63
2022-12-22T06:17:00,mfh,58.60
2022-12-22T06:18:00,mfh,58.67
2022-12-22T06:19:00,mfh,59.93
2022-12-22T06:20:00,mfh,59.31
2022-12-22T06:21:00,mfh,61.54
2022-12-22T06:22:00,mfh,61.44
2022-12-22T06:23:00,mfh,61.18
2022-12-22T06:24:00,mfh,59.78
2022-12-22T06:25:00,mfh,60.43
2022-12-22T06:26:00,mfh,59.30
2022-12-22T06:27:00,mfh,59.08
2022-12-22T06:28:00,mfh,58.88
2022-12-22T06:29:00,mfh,59.46
2022-12-22T06:30:00,mfh,59.17
2022-12-22T06:31:00,mfh,59.00
2022-12-22T06:32:00,mfh,58.74
2022-12-22T06:33:00,mfh,58.16
2022-12-22T06:34:00,mfh,58.39
2022-12-22T06:35:00,mfh,58.23
2022-12-22T06:36:00,mfh,58.96
2022-12-22T06:37:00,mfh,58.91
2022-12-22T06:38:00,mfh,59.88
2022-12-22T06:39:00,mfh,59.95
2022-12-22T06:40:00,mfh,59.69
2022-12-22T06:41:00,mfh,60.03
2022-12-22T06:42:00,mfh,64.37
2022-12-22T06:43:00,mfh,64.04
2022-12-22T06:44:00,mfh,77.49
2022-12-22T06:45:00,mfh,79.23
2022-12-22T06:46:00,mfh,79.97
2022-12-22T06:47:00,mfh,80.13
2022-12-22T06:48:00,mfh,80.03
2022-12-22T06:49:00,mfh,80.22
2022-12-22T06:50:00,mfh,80.22
2022-12-22T06:51:00,mfh,80.50
2022-12-22T06:52:00,mfh,79.96
2022-12-22T06:53:00,mfh,79.88
2022-12-22T06:54:00,mfh,79.85
2022-12-22T06:55:00,mfh,79.86
2022-12-22T06:56:00,mfh,80.02
2022-12-22T06:57:00,mfh,79.20
2022-12-22T06:58:00,mfh,79.18
2022-12-22T06:59:00,mfh,79.13
2022-12-22T07:00:00,mfh,79.61
2022-12-22T07:01:00,mfh,79.40
2022-12-22T07:02:00,mfh,79.38
2022-12-22T07:03:00,mfh,79.09
2022-12-22T07:04:00,mfh,79.01
2022-12-22T07:05:00,mfh,78.93
2022-12-22T07:06:00,mfh,79.06
2022-12-22T07:07:00,mfh,79.03
2022-12-22T07:08:00,mfh,79.28
2022-12-22T07:09:00,mfh,79.17
2022-12-22T07:10:00,mfh,78.64
2022-12-22T07:11:00,mfh,78.34
2022-12-22T07:12:00,mfh,78.69
2022-12-22T07:13:00,mfh,78.77
2022-12-22T07:14:00,mfh,78.62
2022-12-22T07:15:00,mfh,78.99
2022-12-22T07:16:00,mfh,72.42
2022-12-22T07:17:00,mfh,71.93
2022-12-22T07:18:00,mfh,72.04
2022-12-22T07:19:00,mfh,71.84
2022-12-22T07:20:00,mfh,70.90
2022-12-22T07:21:00,mfh,70.84
2022-12-22T07:22:00,mfh,70.78
2022-12-22T07:23:00,mfh,71.33
2022-12-22T07:24:00,mfh,71.16
2022-12-22T07:25:00,mfh,71.29
2022-12-22T07:26:00,mfh,71.32
2022-12-22T07:27:00,mfh,71.28
2022-12-22T07:28:00,mfh,71.32
2022-12-22T07:29:00,mfh,71.09
2022-12-22T07:30:00,mfh,71.33
2022-12-22T07:31:00,mfh,71.24
2022-12-22T07:32:00,mfh,71.34
2022-12-22T07:33:00,mfh,70.49
2022-12-22T07:34:00,mfh,70.18
2022-12-22T07:35:00,mfh,64.53
2022-12-22T07:36:00,mfh,52.12
2022-12-22T07:37:00,mfh,52.60
2022-12-22T07:38:00,mfh,52.11
2022-12-22T07:39:00,mfh,51.86
2022-12-22T07:40:00,mfh,52.11
2022-12-22T07:41:00,mfh,52.17
2022-12-22T07:42:00,mfh,52.06
2022-12-22T07:43:00,mfh,51.85
2022-12-22T07:44:00,mfh,51.42
2022-12-22T07:45:00,mfh,51.68
2022-12-22T07:46:00,mfh,51.65
2022-12-22T07:47:00,mfh,52.28
2022-12-22T07:48:00,mfh,52.19
2022-12-22T07:49:00,mfh,52.22
2022-12-22T07:50:00,mfh,53.81
2022-12-22T07:51:00,mfh,53.66
2022-12-22T07:52:00,mfh,53.97
2022-12-22T07:53:00,mfh,54.05
2022-12-22T07:54:00,mfh,53.90
2022-12-22T07:55:00,mfh,55.00
2022-12-22T07:56:00,mfh,54.24
2022-12-22T07:57:00,mfh,53.68
2022-12-22T07:58:00,mfh,53.06
2022-12-22T07:59:00,mfh,54.28
2022-12-22T08:00:00,mfh,53.81
2022-12-22T08:01:00,mfh,53.94
2022-12-22T08:02:00,mfh,54.24
2022-12-22T08:03:00,mfh,54.07
2022-12-22T08:04:00,mfh,54.36
2022-12-22T08:05:00,mfh,55.83
2022-12-22T08:06:00,mfh,56.53
2022-12-22T08:07:00,mfh,56.65
2022-12-22T08:08:00,mfh,55.30
2022-12-22T08:09:00,mfh,55.15
2022-12-22T08:10:00,mfh,55.31
2022-12-22T08:11:00,mfh,56.81
2022-12-22T08:12:00,mfh,55.89
2022-12-22T08:13:00,mfh,56.22
2022-12-22T08:14:00,mfh,56.21
2022-12-22T08:15:00,mfh,56.31
2022-12-22T08:16:00,mfh,56.29
2022-12-22T08:17:00,mfh,54.51
2022-12-22T08:18:00,mfh,54.29
2022-12-22T08:19:00,mfh,54.38
2022-12-22T08:20:00,mfh,54.39
2022-12-22T08:21:00,mfh,54.34
2022-12-22T08:22:00,mfh,53.41
2022-12-22T08:23:00,mfh,54.07
2022-12-22T08:24:00,mfh,54.12
2022-12-22T08:25:00,mfh,54.10
2022-12-22T08:26:00,mfh,53.97
2022-12-22T08:27:00,mfh,54.13
2022-12-22T08:28:00,mfh,54.08
2022-12-22T08:29:00,mfh,54.03
2022-12-22T08:30:00,mfh,54.11
2022-12-22T08:31:00,mfh,53.30
2022-12-22T08:32:00,mfh,53.40
2022-12-22T08:33:00,mfh,53.36
2022-12-22T08:34:00,mfh,53.95
2022-12-22T08:35:00,mfh,54.99
2022-12-22T08:36:00,mfh,54.68
2022-12-22T08:37:00,mfh,55.42
2022-12-22T08:38:00,mfh,55.26
2022-12-22T08:39:00,mfh,53.62
2022-12-22T08:40:00,mfh,52.87
2022-12-22T08:41:00,mfh,53.43
2022-12-22T08:42:00,mfh,53.21
2022-12-22T08:43:00,mfh,52.67
2022-12-22T08:44:00,mfh,52.91
2022-12-22T08:45:00,mfh,52.66
2022-12-22T08:46:00,mfh,53.40
2022-12-22T08:47:00,mfh,53.26
2022-12-22T08:48:00,mfh,53.56
2022-12-22T08:49:00,mfh,53.46
2022-12-22T08:50:00,mfh,53.04
2022-12-22T08:51:00,mfh,53.00
2022-12-22T08:52:00,mfh,53.20
2022-12-22T08:53:00,mfh,53.06
2022-12-22T08:54:00,mfh,54.24
2022-12-22T08:55:00,mfh,54.16
2022-12-22T08:56:00,mfh,54.41
2022-12-22T08:57:00,mfh,55.02
2022-12-22T08:58:00,mfh,54.95
2022-12-22T08:59:00,mfh,56.48
2022-12-22T09:00:00,mfh,56.59
2022-12-22T09:01:00,mfh,56.36
2022-12-22T09:02:00,mfh,56.47
2022-12-22T09:03:00,mfh,54.75
2022-12-22T09:04:00,mfh,54.92
2022-12-22T09:05:00,mfh,55.96
2022-12-22T09:06:00,mfh,55.33
2022-12-22T09:07:00,mfh,54.54
2022-12-22T09:08:00,mfh,54.38
2022-12-22T09:09:00,mfh,61.42
2022-12-22T09:10:00,mfh,62.94
2022-12-22T09:11:00,mfh,63.51
2022-12-22T09:12:00,mfh,63.33
2022-12-22T09:13:00,mfh,63.30
2022-12-22T09:14:00,mfh,63.29
2022-12-22T09:15:00,mfh,63.17
2022-12-22T09:16:00,mfh,63.13
2022-12-22T09:17:00,mfh,54.65
2022-12-22T09:18:00,mfh,53.57
2022-12-22T09:19:00,mfh,53.89
2022-12-22T09:20:00,mfh,53.53
2022-12-22T09:21:00,mfh,54.20
2022-12-22T09:22:00,mfh,52.48
2022-12-22T09:23:00,mfh,52.90
2022-12-22T09:24:00,mfh,52.12
2022-12-22T09:25:00,mfh,52.27
2022-12-22T09:26:00,mfh,52.38
2022-12-22T09:27:00,mfh,53.77
2022-12-22T09:28:00,mfh,52.31
2022-12-22T09:29:00,mfh,52.70
2022-12-22T09:30:00,mfh,52.34
2022-12-22T09:31:00,mfh,51.58
2022-12-22T09:32:00,mfh,51.63
2022-12-22T09:33:00,mfh,51.71
2022-12-22T09:34:00,mfh,52.29
2022-12-22T09:35:00,mfh,52.40
2022-12-22T09:36:00,mfh,52.62
2022-12-22T09:37:00,mfh,52.52
2022-12-22T09:38:00,mfh,52.66
2022-12-22T09:39:00,mfh,52.66
2022-12-22T09:40:00,mfh,52.87
2022-12-22T09:41:00,mfh,53.33
2022-12-22T09:42:00,mfh,52.28
2022-12-22T09:43:00,mfh,52.41
2022-12-22T09:44:00,mfh,53.32
2022-12-22T09:45:00,mfh,53.41
2022-12-22T09:46:00,mfh,53.60
2022-12-22T09:47:00,mfh,54.10
2022-12-22T09:48:00,mfh,53.56
2022-12-22T09:49:00,mfh,53.40
2022-12-22T09:50:00,mfh,53.25
2022-12-22T09:51:00,mfh,53.36
2022-12-22T09:52:00,mfh,53.15
2022-12-22T09:53:00,mfh,53.40
2022-12-22T09:54:00,mfh,53.17
2022-12-22T09:55:00,mfh,53.07
2022-12-22T09:56:00,mfh,52.70
2022-12-22T09:57:00,mfh,57.07
2022-12-22T09:58:00,mfh,58.51
2022-12-22T09:59:00,mfh,59.01
2022-12-22T10:00:00,mfh,61.09
2022-12-22T10:01:00,mfh,72.00
2022-12-22T10:02:00,mfh,72.85
2022-12-22T10:03:00,mfh,79.44
2022-12-22T10:04:00,mfh,80.09
2022-12-22T10:05:00,mfh,80.54
2022-12-22T10:06:00,mfh,80.22
2022-12-22T10:07:00,mfh,80.06
2022-12-22T10:08:00,mfh,80.23
2022-12-22T10:09:00,mfh,80.45
2022-12-22T10:10:00,mfh,80.27
2022-12-22T10:11:00,mfh,80.16
2022-12-22T10:12:00,mfh,80.42
2022-12-22T10:13:00,mfh,80.62
2022-12-22T10:14:00,mfh,80.81
2022-12-22T10:15:00,mfh,80.63
2022-12-22T10:16:00,mfh,80.59
2022-12-22T10:17:00,mfh,80.88
2022-12-22T10:18:00,mfh,80.51
2022-12-22T10:19:00,mfh,79.28
2022-12-22T10:20:00,mfh,79.26
2022-12-22T10:21:00,mfh,79.11
2022-12-22T10:22:00,mfh,69.28
2022-12-22T10:23:00,mfh,68.82
2022-12-22T10:24:00,mfh,68.76
2022-12-22T10:25:00,mfh,68.55
2022-12-22T10:26:00,mfh,66.44
2022-12-22T10:27:00,mfh,66.57
2022-12-22T10:28:00,mfh,66.23
2022-12-22T10:29:00,mfh,66.55
2022-12-22T10:30:00,mfh,65.79
2022-12-22T10:31:00,mfh,65.75
2022-12-22T10:32:00,mfh,66.74
2022-12-22T10:33:00,mfh,66.38
2022-12-22T10:34:00,mfh,66.45
2022-12-22T10:35:00,mfh,67.12
2022-12-22T10:36:00,mfh,66.20
2022-12-22T10:37:00,mfh,66.18
2022-12-22T10:38:00,mfh,67.17
2022-12-22T10:39:00,mfh,67.04
2022-12-22T10:40:00,mfh,66.96
2022-12-22T10:41:00,mfh,67.28
2022-12-22T10:42:00,mfh,67.45
2022-12-22T10:43:00,mfh,71.55
2022-12-22T10:44:00,mfh,72.23
2022-12-22T10:45:00,mfh,72.26
2022-12-22T10:46:00,mfh,72.81
2022-12-22T10:47:00,mfh,72.71
2022-12-22T10:48:00,mfh,72.70
2022-12-22T10:49:00,mfh,72.68
2022-12-22T10:50:00,mfh,72.63
2022-12-22T10:51:00,mfh,72.63
2022-12-22T10:52:00,mfh,72.79
2022-12-22T10:53:00,mfh,72.24
2022-12-22T10:54:00,mfh,71.56
2022-12-22T10:55:00,mfh,71.50
2022-12-22T10:56:00,mfh,71.66
2022-12-22T10:57:00,mfh,72.55
2022-12-22T10:58:00,mfh,72.41
2022-12-22T10:59:00,mfh,72.32
2022-12-22T11:00:00,mfh,72.48
2022-12-22T11:01:00,mfh,66.74
2022-12-22T11:02:00,mfh,65.51
2022-12-22T11:03:00,mfh,64.62
2022-12-22T11:04:00,mfh,64.80
2022-12-22T11:05:00,mfh,64.69
2022-12-22T11:06:00,mfh,65.32
2022-12-22T11:07:00,mfh,64.28
2022-12-22T11:08:00,mfh,64.34
2022-12-22T11:09:00,mfh,64.29
2022-12-22T11:10:00,mfh,64.95
2022-12-22T11:11:00,mfh,66.77
2022-12-22T11:12:00,mfh,67.39
2022-12-22T11:13:00,mfh,66.68
2022-12-22T11:14:00,mfh,66.84
2022-12-22T11:15:00,mfh,66.88
2022-12-22T11:16:00,mfh,71.74
2022-12-22T11:17:00,mfh,78.68
2022-12-22T11:18:00,mfh,79.65
2022-12-22T11:19:00,mfh,79.29
2022-12-22T11:20:00,mfh,79.23
2022-12-22T11:21:00,mfh,79.09
2022-12-22T11:22:00,mfh,78.75
2022-12-22T11:23:00,mfh,78.70
2022-12-22T11:24:00,mfh,78.73
2022-12-22T11:25:00,mfh,78.82
2022-12-22T11:26:00,mfh,78.74
2022-12-22T11:27:00,mfh,78.64
2022-12-22T11:28:00,mfh,78.57
2022-12-22T11:29:00,mfh,78.64
2022-12-22T11:30:00,mfh,78.58
2022-12-22T11:31:00,mfh,78.21
2022-12-22T11:32:00,mfh,78.27
2022-12-22T11:33:00,mfh,78.20
2022-12-22T11:34:00,mfh,78.35
2022-12-22T11:35:00,mfh,78.92
2022-12-22T11:36:00,mfh,78.84
2022-12-22T11:37:00,mfh,78.02
2022-12-22T11:38:00,mfh,78.12
2022-12-22T11:39:00,mfh,78.25
2022-12-22T11:40:00,mfh,78.31
2022-12-22T11:41:00,mfh,78.25
2022-12-22T11:42:00,mfh,77.77
2022-12-22T11:43:00,mfh,82.71
2022-12-22T11:44:00,mfh,84.05
2022-12-22T11:45:00,mfh,84.22
2022-12-22T11:46:00,mfh,84.46
2022-12-22T11:47:00,mfh,84.48
2022-12-22T11:48:00,mfh,84.08
2022-12-22T11:49:00,mfh,83.97
2022-12-22T11:50:00,mfh,84.09
2022-12-22T11:51:00,mfh,80.81
2022-12-22T11:52:00,mfh,80.62
2022-12-22T11:53:00,mfh,79.99
2022-12-22T11:54:00,mfh,79.65
2022-12-22T11:55:00,mfh,80.09
2022-12-22T11:56:00,mfh,80.18
2022-12-22T11:57:00,mfh,80.28
2022-12-22T11:58:00,mfh,73.73
2022-12-22T11:59:00,mfh,68.19
2022-12-22T12:00:00,mfh,68.06
2022-12-22T12:01:00,mfh,60.29
2022-12-22T12:02:00,mfh,60.35
2022-12-22T12:03:00,mfh,50.00
2022-12-22T12:04:00,mfh,50.01
2022-12-22T12:05:00,mfh,54.44
2022-12-22T12:06:00,mfh,54.68
2022-12-22T12:07:00,mfh,54.60
2022-12-22T12:08:00,mfh,54.74
2022-12-22T12:09:00,mfh,55.05
2022-12-22T12:10:00,mfh,54.86
2022-12-22T12:11:00,mfh,54.91
2022-12-22T12:12:00,mfh,54.82
2022-12-22T12:13:00,mfh,49.37
2022-12-22T12:14:00,mfh,48.87
2022-12-22T12:15:00,mfh,48.75
2022-12-22T12:16:00,mfh,48.38
2022-12-22T12:17:00,mfh,47.95
2022-12-22T12:18:00,mfh,47.87
2022-12-22T12:19:00,mfh,48.87
2022-12-22T12:20:00,mfh,49.00
2022-12-22T12:21:00,mfh,48.88
2022-12-22T12:22:00,mfh,51.05
2022-12-22T12:23:00,mfh,51.04
2022-12-22T12:24:00,mfh,51.35
2022-12-22T12:25:00,mfh,50.68
2022-12-22T12:26:00,mfh,50.34
2022-12-22T12:27:00,mfh,50.53
2022-12-22T12:28:00,mfh,50.62
2022-12-22T12:29:00,mfh,49.69
2022-12-22T12:30:00,mfh,50.03
2022-12-22T12:31:00,mfh,51.94
2022-12-22T12:32:00,mfh,50.59
2022-12-22T12:33:00,mfh,50.76
2022-12-22T12:34:00,mfh,50.79
2022-12-22T12:35:00,mfh,50.63
2022-12-22T12:36:00,mfh,50.84
2022-12-22T12:37:00,mfh,50.70
2022-12-22T12:38:00,mfh,50.60
2022-12-22T12:39:00,mfh,50.62
2022-12-22T12:40:00,mfh,50.17
2022-12-22T12:41:00,mfh,50.20
2022-12-22T12:42:00,mfh,50.21
2022-12-22T12:43:00,mfh,48.97
2022-12-22T12:44:00,mfh,49.48
2022-12-22T12:45:00,mfh,49.03
2022-12-22T12:46:00,mfh,49.04
2022-12-22T12:47:00,mfh,49.32
2022-12-22T12:48:00,mfh,49.09
2022-12-22T12:49:00,mfh,49.34
2022-12-22T12:50:00,mfh,49.40
2022-12-22T12:51:00,mfh,49.19
2022-12-22T12:52:00,mfh,49.52
2022-12-22T12:53:00,mfh,48.81
2022-12-22T12:54:00,mfh,48.78
2022-12-22T12:55:00,mfh,49.55
2022-12-22T12:56:00,mfh,49.47
2022-12-22T12:57:00,mfh,50.55
2022-12-22T12:58:00,mfh,49.32
2022-12-22T12:59:00,mfh,49.17
2022-12-22T13:00:00,mfh,49.04
2022-12-22T13:01:00,mfh,49.28
2022-12-22T13:02:00,mfh,49.37
2022-12-22T13:03:00,mfh,48.29
2022-12-22T13:04:00,mfh,48.27
2022-12-22T13:05:00,mfh,48.37
2022-12-22T13:06:00,mfh,48.93
2022-12-22T13:07:00,mfh,48.70
2022-12-22T13:08:00,mfh,48.56
2022-12-22T13:09:00,mfh,48.73
2022-12-22T13:10:00,mfh,49.08
2022-12-22T13:11:00,mfh,48.97
2022-12-22T13:12:00,mfh,49.32
2022-12-22T13:13:00,mfh,48.77
2022-12-22T13:14:00,mfh,48.87
2022-12-22T13:15:00,mfh,48.20
2022-12-22T13:16:00,mfh,48.27
2022-12-22T13:17:00,mfh,48.35
2022-12-22T13:18:00,mfh,49.08