#datetime,building,power
2023-04-02T00:00:00,pth,15.60
2023-04-02T00:02:00,pth,21.60
2023-04-02T00:04:00,pth,20.40
2023-04-02T00:06:00,pth,20.40
2023-04-02T00:08:00,pth,22.80
2023-04-02T00:10:00,pth,21.60
2023-04-02T00:12:00,pth,20.40
2023-04-02T00:13:00,pth,9.60
2023-04-02T00:15:00,pth,15.60
2023-04-02T00:17:00,pth,16.80
2023-04-02T00:19:00,pth,15.60
2023-04-02T00:21:00,pth,15.60
2023-04-02T00:23:00,pth,13.20
2023-04-02T00:24:00,pth,4.80
2023-04-02T00:26:00,pth,4.80
2023-04-02T00:28:00,pth,2.40
2023-04-02T00:29:00,pth,1.20
2023-04-02T00:31:00,pth,3.60
2023-04-02T00:33:00,pth,2.40
2023-04-02T00:35:00,pth,3.60
2023-04-02T00:36:00,pth,1.20
2023-04-02T00:37:00,pth,1.20
2023-04-02T00:39:00,pth,3.60
2023-04-02T00:41:00,pth,2.40
2023-04-02T00:42:00,pth,1.20
2023-04-02T00:44:00,pth,3.60
2023-04-02T00:46:00,pth,2.40
2023-04-02T00:48:00,pth,3.60
2023-04-02T00:50:00,pth,2.40
2023-04-02T00:52:00,pth,2.40
2023-04-02T00:54:00,pth,3.60
2023-04-02T00:56:00,pth,2.40
2023-04-02T00:58:00,pth,2.40
2023-04-02T01:00:00,pth,3.60
2023-04-02T01:01:00,pth,1.20
2023-04-02T01:03:00,pth,2.40
2023-04-02T01:05:00,pth,3.60
2023-04-02T01:06:00,pth,1.20
2023-04-02T01:08:00,pth,3.60
2023-04-02T01:10:00,pth,4.80
2023-04-02T01:12:00,pth,4.80
2023-04-02T01:14:00,pth,3.60
2023-04-02T01:16:00,pth,4.80
2023-04-02T01:18:00,pth,2.40
2023-04-02T01:19:00,pth,1.20
2023-04-02T01:21:00,pth,3.60
2023-04-02T01:22:00,pth,1.20
2023-04-02T01:24:00,pth,1.20
2023-04-02T01:25:00,pth,1.20
2023-04-02T01:27:00,pth,2.40
2023-04-02T01:29:00,pth,2.40
2023-04-02T01:31:00,pth,3.60
2023-04-02T01:33:00,pth,2.40
2023-04-02T01:35:00,pth,2.40
2023-04-02T01:36:00,pth,1.20
2023-04-02T01:38:00,pth,2.40
2023-04-02T01:40:00,pth,2.40
2023-04-02T01:42:00,pth,2.40
2023-04-02T01:44:00,pth,2.40
2023-04-02T01:46:00,pth,2.40
2023-04-02T01:47:00,pth,1.20
2023-04-02T01:49:00,pth,4.80
2023-04-02T01:51:00,pth,4.80
2023-04-02T01:53:00,pth,4.80
2023-04-02T01:55:00,pth,4.80
2023-04-02T01:57:00,pth,2.40
2023-04-02T01:59:00,pth,2.40
2023-04-02T02:01:00,pth,1.20
2023-04-02T02:02:00,pth,1.20
2023-04-02T02:04:00,pth,2.40
2023-04-02T02:06:00,pth,2.40
2023-04-02T02:08:00,pth,2.40
2023-04-02T02:09:00,pth,1.20
2023-04-02T02:11:00,pth,2.40
2023-04-02T02:13:00,pth,2.40
2023-04-02T02:16:00,pth,2.40
2023-04-02T02:18:00,pth,2.40
2023-04-02T02:20:00,pth,2.40
2023-04-02T02:22:00,pth,3.60
2023-04-02T02:24:00,pth,4.80
2023-04-02T02:26:00,pth,4.80
2023-04-02T02:28:00,pth,6.00
2023-04-02T02:30:00,pth,2.40
2023-04-02T02:32:00,pth,2.40
2023-04-02T02:34:00,pth,3.60
2023-04-02T02:36:00,pth,3.60
2023-04-02T02:38:00,pth,3.60
2023-04-02T02:40:00,pth,3.60
2023-04-02T02:42:00,pth,2.40
2023-04-02T02:43:00,pth,2.40
2023-04-02T02:45:00,pth,3.60
2023-04-02T02:47:00,pth,2.40
2023-04-02T02:49:00,pth,3.60
2023-04-02T02:51:00,pth,4.80
2023-04-02T02:53:00,pth,4.80
2023-04-02T02:55:00,pth,6.00
2023-04-02T02:57:00,pth,4.80
2023-04-02T02:59:00,pth,3.60
2023-04-02T03:01:00,pth,3.60
2023-04-02T03:03:00,pth,2.40
2023-04-02T03:05:00,pth,3.60
2023-04-02T03:07:00,pth,3.60
2023-04-02T03:09:00,pth,3.60
2023-04-02T03:10:00,pth,1.20
2023-04-02T03:12:00,pth,3.60
2023-04-02T03:13:00,pth,1.20
2023-04-02T03:14:00,pth,2.40
2023-04-02T03:16:00,pth,2.40
2023-04-02T03:18:00,pth,4.80
2023-04-02T03:20:00,pth,6.00
2023-04-02T03:22:00,pth,4.80
2023-04-02T03:24:00,pth,6.00
2023-04-02T03:26:00,pth,3.60
2023-04-02T03:27:00,pth,2.40
2023-04-02T03:29:00,pth,3.60
2023-04-02T03:31:00,pth,2.40
2023-04-02T03:32:00,pth,2.40
2023-04-02T03:33:00,pth,1.20
2023-04-02T03:35:00,pth,3.60
2023-04-02T03:37:00,pth,3.60
2023-04-02T03:39:00,pth,2.40
2023-04-02T03:41:00,pth,3.60
2023-04-02T03:43:00,pth,4.80
2023-04-02T03:45:00,pth,6.00
2023-04-02T03:47:00,pth,4.80
2023-04-02T03:49:00,pth,6.00
2023-04-02T03:51:00,pth,4.80
2023-04-02T03:52:00,pth,1.20
2023-04-02T03:53:00,pth,2.40
2023-04-02T03:55:00,pth,2.40
2023-04-02T03:56:00,pth,2.40
2023-04-02T03:58:00,pth,3.60
2023-04-02T04:00:00,pth,2.40
2023-04-02T04:02:00,pth,3.60
2023-04-02T04:04:00,pth,3.60
2023-04-02T04:06:00,pth,2.40
2023-04-02T04:08:00,pth,4.80
2023-04-02T04:10:00,pth,4.80
2023-04-02T04:12:00,pth,4.80
2023-04-02T04:13:00,pth,3.60
2023-04-02T04:15:00,pth,4.80
2023-04-02T04:17:00,pth,4.80
2023-04-02T04:19:00,pth,3.60
2023-04-02T04:21:00,pth,3.60
2023-04-02T04:22:00,pth,2.40
2023-04-02T04:23:00,pth,2.40
2023-04-02T04:24:00,pth,2.40
2023-04-02T04:26:00,pth,2.40
2023-04-02T04:27:00,pth,1.20
2023-04-02T04:29:00,pth,2.40
2023-04-02T04:31:00,pth,2.40
2023-04-02T04:33:00,pth,2.40
2023-04-02T04:34:00,pth,1.20
2023-04-02T04:35:00,pth,2.40
2023-04-02T04:37:00,pth,3.60
2023-04-02T04:39:00,pth,4.80
2023-04-02T04:41:00,pth,3.60
2023-04-02T04:43:00,pth,4.80
2023-04-02T04:45:00,pth,3.60
2023-04-02T04:46:00,pth,1.20
2023-04-02T04:48:00,pth,3.60
2023-04-02T04:50:00,pth,3.60
2023-04-02T04:51:00,pth,3.60
2023-04-02T04:53:00,pth,4.80
2023-04-02T04:55:00,pth,1.20
2023-04-02T04:57:00,pth,2.40
2023-04-02T04:59:00,pth,2.40
2023-04-02T05:01:00,pth,4.80
2023-04-02T05:02:00,pth,2.40
2023-04-02T05:04:00,pth,3.60
2023-04-02T05:06:00,pth,4.80
2023-04-02T05:08:00,pth,4.80
2023-04-02T05:10:00,pth,3.60
2023-04-02T05:12:00,pth,2.40
2023-04-02T05:14:00,pth,2.40
2023-04-02T05:16:00,pth,2.40
2023-04-02T05:18:00,pth,2.40
2023-04-02T05:20:00,pth,2.40
2023-04-02T05:21:00,pth,1.20
2023-04-02T05:23:00,pth,2.40
2023-04-02T05:24:00,pth,1.20
2023-04-02T05:26:00,pth,3.60
2023-04-02T05:27:00,pth,2.40
2023-04-02T05:29:00,pth,3.60
2023-04-02T05:31:00,pth,4.80
2023-04-02T05:33:00,pth,4.80
2023-04-02T05:34:00,pth,1.20
2023-04-02T05:35:00,pth,1.20
2023-04-02T05:37:00,pth,2.40
2023-04-02T05:38:00,pth,1.20
2023-04-02T05:40:00,pth,2.40
2023-04-02T05:41:00,pth,1.20
2023-04-02T05:43:00,pth,2.40
2023-04-02T05:45:00,pth,1.20
2023-04-02T05:47:00,pth,2.40
2023-04-02T05:49:00,pth,2.40
2023-04-02T05:51:00,pth,3.60
2023-04-02T05:53:00,pth,4.80
2023-04-02T05:54:00,pth,1.20
2023-04-02T05:56:00,pth,4.80
2023-04-02T05:58:00,pth,3.60
2023-04-02T05:59:00,pth,3.60
2023-04-02T06:00:00,pth,4.80
2023-04-02T06:02:00,pth,1.20
2023-04-02T06:04:00,pth,2.40
2023-04-02T06:06:00,pth,2.40
2023-04-02T06:08:00,pth,2.40
2023-04-02T06:10:00,pth,1.20
2023-04-02T06:11:00,pth,1.20
2023-04-02T06:13:00,pth,2.40
2023-04-02T06:15:00,pth,4.80
2023-04-02T06:16:00,pth,1.20
2023-04-02T06:18:00,pth,4.80
2023-04-02T06:20:00,pth,3.60
2023-04-02T06:22:00,pth,4.80
2023-04-02T06:24:00,pth,4.80
2023-04-02T06:26:00,pth,2.40
2023-04-02T06:28:00,pth,1.20
2023-04-02T06:29:00,pth,1.20
2023-04-02T06:30:00,pth,1.20
2023-04-02T06:32:00,pth,3.60
2023-04-02T06:34:00,pth,2.40
2023-04-02T06:36:00,pth,1.20
2023-04-02T06:37:00,pth,2.40
2023-04-02T06:39:00,pth,3.60
2023-04-02T06:41:00,pth,4.80
2023-04-02T06:42:00,pth,2.40
2023-04-02T06:44:00,pth,3.60
2023-04-02T06:46:00,pth,4.80
2023-04-02T06:48:00,pth,3.60
2023-04-02T06:50:00,pth,2.40
2023-04-02T06:52:00,pth,1.20
2023-04-02T06:53:00,pth,1.20
2023-04-02T06:55:00,pth,2.40
2023-04-02T06:56:00,pth,1.20
2023-04-02T06:57:00,pth,1.20
2023-04-02T06:59:00,pth,2.40
2023-04-02T07:00:00,pth,1.20
2023-04-02T07:02:00,pth,3.60
2023-04-02T07:03:00,pth,1.20
2023-04-02T07:05:00,pth,3.60
2023-04-02T07:07:00,pth,3.60
2023-04-02T07:09:00,pth,4.80
2023-04-02T07:11:00,pth,2.40
2023-04-02T07:12:00,pth,1.20
2023-04-02T07:13:00,pth,1.20
2023-04-02T07:15:00,pth,1.20
2023-04-02T07:17:00,pth,1.20
2023-04-02T07:19:00,pth,2.40
2023-04-02T07:21:00,pth,1.20
2023-04-02T07:23:00,pth,2.40
2023-04-02T07:25:00,pth,3.60
2023-04-02T07:26:00,pth,1.20
2023-04-02T07:28:00,pth,3.60
2023-04-02T07:30:00,pth,3.60
2023-04-02T07:32:00,pth,3.60
2023-04-02T07:34:00,pth,2.40
2023-04-02T07:36:00,pth,3.60
2023-04-02T07:38:00,pth,1.20
2023-04-02T07:40:00,pth,1.20
2023-04-02T07:42:00,pth,1.20
2023-04-02T07:44:00,pth,1.20
2023-04-02T07:45:00,pth,1.20
2023-04-02T07:47:00,pth,2.40
2023-04-02T07:49:00,pth,3.60
2023-04-02T07:51:00,pth,3.60
2023-04-02T07:52:00,pth,1.20
2023-04-02T07:54:00,pth,3.60
2023-04-02T07:57:00,pth,6.00
2023-04-02T07:58:00,pth,2.40
2023-04-02T08:00:00,pth,3.60
2023-04-02T08:01:00,pth,1.20
2023-04-02T08:03:00,pth,2.40
2023-04-02T08:05:00,pth,1.20
2023-04-02T08:06:00,pth,1.20
2023-04-02T08:08:00,pth,2.40
2023-04-02T08:11:00,pth,2.40
2023-04-02T08:12:00,pth,1.20
2023-04-02T08:14:00,pth,4.80
2023-04-02T08:16:00,pth,3.60
2023-04-02T08:17:00,pth,1.20
2023-04-02T08:19:00,pth,3.60
2023-04-02T08:21:00,pth,4.80
2023-04-02T08:22:00,pth,1.20
2023-04-02T08:24:00,pth,4.80
2023-04-02T08:26:00,pth,2.40
2023-04-02T08:28:00,pth,1.20
2023-04-02T08:30:00,pth,1.20
2023-04-02T08:32:00,pth,2.40
2023-04-02T08:34:00,pth,1.20
2023-04-02T08:36:00,pth,3.60
2023-04-02T08:37:00,pth,1.20
2023-04-02T08:39:00,pth,3.60
2023-04-02T08:40:00,pth,1.20
2023-04-02T08:42:00,pth,3.60
2023-04-02T08:44:00,pth,3.60
2023-04-02T08:45:00,pth,2.40
2023-04-02T08:47:00,pth,3.60
2023-04-02T08:49:00,pth,3.60
2023-04-02T08:51:00,pth,2.40
2023-04-02T08:54:00,pth,1.20
2023-04-02T08:56:00,pth,2.40
2023-04-02T08:58:00,pth,1.20
2023-04-02T09:00:00,pth,2.40
2023-04-02T09:01:00,pth,2.40
2023-04-02T09:03:00,pth,3.60
2023-04-02T09:05:00,pth,3.60
2023-04-02T09:06:00,pth,2.40
2023-04-02T09:07:00,pth,1.20
2023-04-02T09:09:00,pth,3.60
2023-04-02T09:11:00,pth,3.60
2023-04-02T09:13:00,pth,3.60
2023-04-02T09:14:00,pth,2.40
2023-04-02T09:16:00,pth,3.60
2023-04-02T09:18:00,pth,1.20
2023-04-02T09:20:00,pth,2.40
2023-04-02T09:22:00,pth,2.40
2023-04-02T09:24:00,pth,1.20
2023-04-02T09:26:00,pth,2.40
2023-04-02T09:27:00,pth,2.40
2023-04-02T09:29:00,pth,3.60
2023-04-02T09:31:00,pth,3.60
2023-04-02T09:32:00,pth,2.40
2023-04-02T09:33:00,pth,1.20
2023-04-02T09:35:00,pth,4.80
2023-04-02T09:37:00,pth,3.60
2023-04-02T09:38:00,pth,2.40
2023-04-02T09:39:00,pth,1.20
2023-04-02T09:40:00,pth,1.20
2023-04-02T09:42:00,pth,2.40
2023-04-02T09:44:00,pth,1.20
2023-04-02T09:46:00,pth,1.20
2023-04-02T09:48:00,pth,2.40
2023-04-02T09:50:00,pth,1.20
2023-04-02T09:51:00,pth,1.20
2023-04-02T09:53:00,pth,4.80
2023-04-02T09:54:00,pth,1.20
2023-04-02T09:56:00,pth,3.60
2023-04-02T09:58:00,pth,2.40
2023-04-02T09:59:00,pth,2.40
2023-04-02T10:01:00,pth,2.40
2023-04-02T10:03:00,pth,3.60
2023-04-02T10:05:00,pth,3.60
2023-04-02T10:07:00,pth,3.60
2023-04-02T10:09:00,pth,1.20
2023-04-02T10:12:00,pth,1.20
2023-04-02T10:14:00,pth,2.40
2023-04-02T10:15:00,pth,1.20
2023-04-02T10:17:00,pth,1.20
2023-04-02T10:19:00,pth,3.60
2023-04-02T10:21:00,pth,3.60
2023-04-02T10:22:00,pth,1.20
2023-04-02T10:24:00,pth,3.60
2023-04-02T10:26:00,pth,3.60
2023-04-02T10:28:00,pth,3.60
2023-04-02T10:30:00,pth,4.80
2023-04-02T10:31:00,pth,1.20
2023-04-02T10:33:00,pth,3.60
2023-04-02T10:34:00,pth,2.40
2023-04-02T10:36:00,pth,2.40
2023-04-02T10:38:00,pth,1.20
2023-04-02T10:40:00,pth,1.20
2023-04-02T10:41:00,pth,1.20
2023-04-02T10:43:00,pth,1.20
2023-04-02T10:44:00,pth,1.20
2023-04-02T10:46:00,pth,2.40
2023-04-02T10:47:00,pth,2.40
2023-04-02T10:49:00,pth,3.60
2023-04-02T10:51:00,pth,3.60
2023-04-02T10:52:00,pth,2.40
2023-04-02T10:54:00,pth,2.40
2023-04-02T10:56:00,pth,3.60
2023-04-02T10:58:00,pth,3.60
2023-04-02T11:00:00,pth,3.60
2023-04-02T11:02:00,pth,3.60
2023-04-02T11:04:00,pth,2.40
2023-04-02T11:06:00,pth,2.40
2023-04-02T11:08:00,pth,1.20
2023-04-02T11:09:00,pth,1.20
2023-04-02T11:11:00,pth,1.20
2023-04-02T11:13:00,pth,3.60
2023-04-02T11:15:00,pth,3.60
2023-04-02T11:17:00,pth,3.60
2023-04-02T11:19:00,pth,3.60
2023-04-02T11:20:00,pth,2.40
2023-04-02T11:22:00,pth,3.60
2023-04-02T11:24:00,pth,2.40
2023-04-02T11:25:00,pth,2.40
2023-04-02T11:27:00,pth,3.60
2023-04-02T11:29:00,pth,1.20
2023-04-02T11:30:00,pth,1.20
2023-04-02T11:32:00,pth,2.40
2023-04-02T11:34:00,pth,1.20
2023-04-02T11:36:00,pth,2.40
2023-04-02T11:38:00,pth,3.60
2023-04-02T11:40:00,pth,3.60
2023-04-02T11:41:00,pth,1.20
2023-04-02T11:42:00,pth,2.40
2023-04-02T11:43:00,pth,1.20
2023-04-02T11:45:00,pth,3.60
2023-04-02T11:47:00,pth,3.60
2023-04-02T11:49:00,pth,3.60
2023-04-02T11:50:00,pth,2.40
2023-04-02T11:52:00,pth,3.60
2023-04-02T11:54:00,pth,1.20
2023-04-02T11:56:00,pth,1.20
2023-04-02T11:58:00,pth,1.20
2023-04-02T12:00:00,pth,2.40
2023-04-02T12:02:00,pth,2.40
2023-04-02T12:04:00,pth,3.60
2023-04-02T12:05:00,pth,1.20
2023-04-02T12:07:00,pth,3.60
2023-04-02T12:09:00,pth,4.80
2023-04-02T12:11:00,pth,3.60
2023-04-02T12:13:00,pth,4.80
2023-04-02T12:15:00,pth,3.60
2023-04-02T12:16:00,pth,2.40
2023-04-02T12:17:00,pth,2.40
2023-04-02T12:19:00,pth,2.40
2023-04-02T12:21:00,pth,2.40
2023-04-02T12:23:00,pth,2.40
2023-04-02T12:25:00,pth,2.40
2023-04-02T12:27:00,pth,2.40
2023-04-02T12:28:00,pth,2.40
2023-04-02T12:30:00,pth,3.60
2023-04-02T12:31:00,pth,1.20
2023-04-02T12:32:00,pth,2.40
2023-04-02T12:34:00,pth,3.60
2023-04-02T12:36:00,pth,4.80
2023-04-02T12:38:00,pth,4.80
2023-04-02T12:40:00,pth,3.60
2023-04-02T12:43:00,pth,9.60
2023-04-02T12:45:00,pth,13.20
2023-04-02T12:47:00,pth,14.40
2023-04-02T12:49:00,pth,15.60
2023-04-02T12:51:00,pth,15.60
2023-04-02T12:53:00,pth,14.40
2023-04-02T12:55:00,pth,15.60
2023-04-02T12:57:00,pth,15.60
2023-04-02T12:58:00,pth,7.20
2023-04-02T13:00:00,pth,15.60
2023-04-02T13:02:00,pth,14.40
2023-04-02T13:03:00,pth,7.20
2023-04-02T13:05:00,pth,14.40
2023-04-02T13:07:00,pth,15.60
2023-04-02T13:09:00,pth,15.60
2023-04-02T13:11:00,pth,15.60
2023-04-02T13:13:00,pth,10.80
2023-04-02T13:14:00,pth,7.20
2023-04-02T13:16:00,pth,15.60
2023-04-02T13:18:00,pth,15.60
2023-04-02T13:20:00,pth,15.60
2023-04-02T13:22:00,pth,15.60
2023-04-02T13:24:00,pth,14.40
2023-04-02T13:25:00,pth,8.40
2023-04-02T13:27:00,pth,14.40
2023-04-02T13:28:00,pth,8.40
2023-04-02T13:30:00,pth,14.40
2023-04-02T13:32:00,pth,14.40
2023-04-02T13:33:00,pth,8.40
2023-04-02T13:35:00,pth,14.40
2023-04-02T13:37:00,pth,14.40
2023-04-02T13:39:00,pth,14.40
2023-04-02T13:40:00,pth,8.40
2023-04-02T13:42:00,pth,14.40
2023-04-02T13:44:00,pth,14.40
2023-04-02T13:46:00,pth,12.00
2023-04-02T13:47:00,pth,1.20
2023-04-02T13:49:00,pth,10.80
2023-04-02T13:50:00,pth,7.20
2023-04-02T13:52:00,pth,15.60
2023-04-02T13:54:00,pth,7.20
2023-04-02T13:56:00,pth,7.20
2023-04-02T13:58:00,pth,14.40
2023-04-02T14:00:00,pth,13.20
2023-04-02T14:01:00,pth,2.40
2023-04-02T14:02:00,pth,2.40
2023-04-02T14:04:00,pth,12.00
2023-04-02T14:06:00,pth,14.40
2023-04-02T14:08:00,pth,8.40
2023-04-02T14:09:00,pth,2.40
2023-04-02T14:10:00,pth,3.60
2023-04-02T14:12:00,pth,9.60
2023-04-02T14:14:00,pth,3.60
2023-04-02T14:16:00,pth,3.60
2023-04-02T14:18:00,pth,3.60
2023-04-02T14:19:00,pth,2.40
2023-04-02T14:21:00,pth,6.00
2023-04-02T14:23:00,pth,13.20
2023-04-02T14:25:00,pth,13.20
2023-04-02T14:26:00,pth,7.20
2023-04-02T14:27:00,pth,6.00
2023-04-02T14:29:00,pth,15.60
2023-04-02T14:31:00,pth,14.40
2023-04-02T14:32:00,pth,2.40
2023-04-02T14:34:00,pth,14.40
2023-04-02T14:36:00,pth,15.60
2023-04-02T14:38:00,pth,14.40
2023-04-02T14:40:00,pth,12.00
2023-04-02T14:41:00,pth,4.80
2023-04-02T14:43:00,pth,13.20
2023-04-02T14:44:00,pth,3.60
2023-04-02T14:46:00,pth,14.40
2023-04-02T14:48:00,pth,9.60
2023-04-02T14:50:00,pth,9.60
2023-04-02T14:51:00,pth,7.20
2023-04-02T14:53:00,pth,9.60
2023-04-02T14:54:00,pth,7.20
2023-04-02T14:56:00,pth,10.80
2023-04-02T14:58:00,pth,14.40
2023-04-02T14:59:00,pth,3.60
2023-04-02T15:01:00,pth,14.40
2023-04-02T15:03:00,pth,9.60
2023-04-02T15:05:00,pth,9.60
2023-04-02T15:06:00,pth,9.60
2023-04-02T15:07:00,pth,7.20
2023-04-02T15:08:00,pth,9.60
2023-04-02T15:10:00,pth,14.40
2023-04-02T15:12:00,pth,10.80
2023-04-02T15:14:00,pth,9.60
2023-04-02T15:16:00,pth,14.40
2023-04-02T15:18:00,pth,10.80
2023-04-02T15:19:00,pth,6.00
2023-04-02T15:21:00,pth,3.60
2023-04-02T15:23:00,pth,3.60
2023-04-02T15:25:00,pth,4.80
2023-04-02T15:27:00,pth,4.80
2023-04-02T15:28:00,pth,1.20
2023-04-02T15:30:00,pth,2.40
2023-04-02T15:31:00,pth,1.20
2023-04-02T15:33:00,pth,2.40
2023-04-02T15:34:00,pth,1.20
2023-04-02T15:36:00,pth,1.20
2023-04-02T15:38:00,pth,3.60
2023-04-02T15:40:00,pth,3.60
2023-04-02T15:42:00,pth,3.60
2023-04-02T15:43:00,pth,2.40
2023-04-02T15:45:00,pth,3.60
2023-04-02T15:47:00,pth,2.40
2023-04-02T15:49:00,pth,3.60
2023-04-02T15:51:00,pth,3.60
2023-04-02T15:53:00,pth,4.80
2023-04-02T15:55:00,pth,4.80
2023-04-02T15:57:00,pth,4.80
2023-04-02T15:59:00,pth,4.80
2023-04-02T16:01:00,pth,3.60
2023-04-02T16:03:00,pth,3.60
2023-04-02T16:05:00,pth,2.40
2023-04-02T16:08:00,pth,2.40
2023-04-02T16:10:00,pth,2.40
2023-04-02T16:12:00,pth,3.60
2023-04-02T16:14:00,pth,2.40
2023-04-02T16:15:00,pth,1.20
2023-04-02T16:17:00,pth,2.40
2023-04-02T16:20:00,pth,2.40
2023-04-02T16:21:00,pth,1.20
2023-04-02T16:23:00,pth,3.60
2023-04-02T16:24:00,pth,2.40
2023-04-02T16:26:00,pth,3.60
2023-04-02T16:27:00,pth,1.20
2023-04-02T16:29:00,pth,2.40
2023-04-02T16:30:00,pth,1.20
2023-04-02T16:32:00,pth,2.40
2023-04-02T16:34:00,pth,1.20
2023-04-02T16:36:00,pth,2.40
2023-04-02T16:38:00,pth,2.40
2023-04-02T16:40:00,pth,1.20
2023-04-02T16:42:00,pth,1.20
2023-04-02T16:43:00,pth,1.20
2023-04-02T16:44:00,pth,1.20
2023-04-02T16:46:00,pth,2.40
2023-04-02T16:48:00,pth,3.60
2023-04-02T16:50:00,pth,3.60
2023-04-02T16:52:00,pth,3.60
2023-04-02T16:54:00,pth,3.60
2023-04-02T16:56:00,pth,2.40
2023-04-02T16:57:00,pth,1.20
2023-04-02T16:59:00,pth,2.40
2023-04-02T17:01:00,pth,2.40
2023-04-02T17:03:00,pth,2.40
2023-04-02T17:05:00,pth,2.40
2023-04-02T17:07:00,pth,2.40
2023-04-02T17:09:00,pth,1.20
2023-04-02T17:11:00,pth,2.40
2023-04-02T17:12:00,pth,1.20
2023-04-02T17:13:00,pth,2.40
2023-04-02T17:15:00,pth,3.60
2023-04-02T17:17:00,pth,4.80
2023-04-02T17:18:00,pth,1.20
2023-04-02T17:19:00,pth,2.40
2023-04-02T17:21:00,pth,3.60
2023-04-02T17:23:00,pth,2.40
2023-04-02T17:24:00,pth,1.20
2023-04-02T17:26:00,pth,2.40
2023-04-02T17:27:00,pth,1.20
2023-04-02T17:29:00,pth,1.20
2023-04-02T17:31:00,pth,2.40
2023-04-02T17:32:00,pth,1.20
2023-04-02T17:34:00,pth,1.20
2023-04-02T17:36:00,pth,2.40
2023-04-02T17:38:00,pth,3.60
2023-04-02T17:40:00,pth,3.60
2023-04-02T17:42:00,pth,3.60
2023-04-02T17:44:00,pth,3.60
2023-04-02T17:46:00,pth,4.80
2023-04-02T17:48:00,pth,2.40
2023-04-02T17:50:00,pth,3.60
2023-04-02T17:52:00,pth,3.60
2023-04-02T17:53:00,pth,2.40
2023-04-02T17:55:00,pth,4.80
2023-04-02T17:56:00,pth,2.40
2023-04-02T17:58:00,pth,4.80
2023-04-02T18:00:00,pth,3.60
2023-04-02T18:02:00,pth,2.40
2023-04-02T18:04:00,pth,3.60
2023-04-02T18:06:00,pth,3.60
2023-04-02T18:08:00,pth,3.60
2023-04-02T18:10:00,pth,3.60
2023-04-02T18:12:00,pth,3.60
2023-04-02T18:14:00,pth,2.40
2023-04-02T18:16:00,pth,3.60
2023-04-02T18:17:00,pth,1.20
2023-04-02T18:19:00,pth,1.20
2023-04-02T18:20:00,pth,1.20
2023-04-02T18:22:00,pth,2.40
2023-04-02T18:24:00,pth,2.40
2023-04-02T18:26:00,pth,1.20
2023-04-02T18:28:00,pth,2.40
2023-04-02T18:29:00,pth,2.40
2023-04-02T18:30:00,pth,1.20
2023-04-02T18:32:00,pth,4.80
2023-04-02T18:34:00,pth,3.60
2023-04-02T18:35:00,pth,2.40
2023-04-02T18:37:00,pth,3.60
2023-04-02T18:39:00,pth,3.60
2023-04-02T18:40:00,pth,1.20
2023-04-02T18:41:00,pth,1.20
2023-04-02T18:43:00,pth,2.40
2023-04-02T18:45:00,pth,1.20
2023-04-02T18:47:00,pth,2.40
2023-04-02T18:49:00,pth,1.20
2023-04-02T18:51:00,pth,1.20
2023-04-02T18:53:00,pth,1.20
2023-04-02T18:54:00,pth,1.20
2023-04-02T18:56:00,pth,3.60
2023-04-02T18:57:00,pth,2.40
2023-04-02T18:58:00,pth,2.40
2023-04-02T19:00:00,pth,3.60
2023-04-02T19:01:00,pth,2.40
2023-04-02T19:03:00,pth,4.80
2023-04-02T19:04:00,pth,1.20
2023-04-02T19:06:00,pth,3.60
2023-04-02T19:08:00,pth,1.20
2023-04-02T19:09:00,pth,1.20
2023-04-02T19:11:00,pth,1.20
2023-04-02T19:13:00,pth,2.40
2023-04-02T19:14:00,pth,1.20
2023-04-02T19:16:00,pth,1.20
2023-04-02T19:17:00,pth,1.20
2023-04-02T19:19:00,pth,3.60
2023-04-02T19:21:00,pth,2.40
2023-04-02T19:22:00,pth,2.40
2023-04-02T19:24:00,pth,3.60
2023-04-02T19:26:00,pth,4.80
2023-04-02T19:28:00,pth,3.60
2023-04-02T19:30:00,pth,4.80
2023-04-02T19:31:00,pth,2.40
2023-04-02T19:32:00,pth,1.20
2023-04-02T19:34:00,pth,3.60
2023-04-02T19:36:00,pth,2.40
2023-04-02T19:38:00,pth,4.80
2023-04-02T19:40:00,pth,3.60
2023-04-02T19:42:00,pth,2.40
2023-04-02T19:44:00,pth,6.00
2023-04-02T19:46:00,pth,3.60
2023-04-02T19:48:00,pth,4.80
2023-04-02T19:49:00,pth,3.60
2023-04-02T19:51:00,pth,4.80
2023-04-02T19:53:00,pth,4.80
2023-04-02T19:55:00,pth,3.60
2023-04-02T19:57:00,pth,4.80
2023-04-02T19:59:00,pth,4.80
2023-04-02T20:01:00,pth,2.40
2023-04-02T20:03:00,pth,3.60
2023-04-02T20:05:00,pth,2.40
2023-04-02T20:07:00,pth,3.60
2023-04-02T20:09:00,pth,3.60
2023-04-02T20:10:00,pth,1.20
2023-04-02T20:12:00,pth,4.80
2023-04-02T20:13:00,pth,2.40
2023-04-02T20:15:00,pth,6.00
2023-04-02T20:17:00,pth,4.80
2023-04-02T20:19:00,pth,6.00
2023-04-02T20:21:00,pth,6.00
2023-04-02T20:23:00,pth,4.80
2023-04-02T20:24:00,pth,2.40
2023-04-02T20:26:00,pth,3.60
2023-04-02T20:27:00,pth,2.40
2023-04-02T20:29:00,pth,2.40
2023-04-02T20:30:00,pth,1.20
2023-04-02T20:31:00,pth,1.20
2023-04-02T20:32:00,pth,1.20
2023-04-02T20:34:00,pth,3.60
2023-04-02T20:36:00,pth,4.80
2023-04-02T20:37:00,pth,2.40
2023-04-02T20:39:00,pth,4.80
2023-04-02T20:41:00,pth,4.80
2023-04-02T20:43:00,pth,4.80
2023-04-02T20:45:00,pth,4.80
2023-04-02T20:47:00,pth,16.80
2023-04-02T20:49:00,pth,15.60
2023-04-02T20:51:00,pth,15.60
2023-04-02T20:53:00,pth,15.60
2023-04-02T20:54:00,pth,8.40
2023-04-02T20:56:00,pth,15.60
2023-04-02T20:57:00,pth,8.40
2023-04-02T20:59:00,pth,15.60
2023-04-02T21:00:00,pth,8.40
2023-04-02T21:02:00,pth,15.60
2023-04-02T21:03:00,pth,8.40
2023-04-02T21:05:00,pth,15.60
2023-04-02T21:07:00,pth,15.60
2023-04-02T21:09:00,pth,16.80
2023-04-02T21:10:00,pth,7.20
2023-04-02T21:12:00,pth,15.60
2023-04-02T21:13:00,pth,8.40
2023-04-02T21:15:00,pth,15.60
2023-04-02T21:17:00,pth,12.00
2023-04-02T21:19:00,pth,14.40
2023-04-02T21:21:00,pth,13.20
2023-04-02T21:23:00,pth,14.40
2023-04-02T21:25:00,pth,13.20
2023-04-02T21:26:00,pth,7.20
2023-04-02T21:28:00,pth,10.80
2023-04-02T21:30:00,pth,14.40
2023-04-02T21:32:00,pth,12.00
2023-04-02T21:34:00,pth,12.00
2023-04-02T21:35:00,pth,6.00
2023-04-02T21:37:00,pth,13.20
2023-04-02T21:39:00,pth,4.80
2023-04-02T21:41:00,pth,4.80
2023-04-02T21:42:00,pth,2.40
2023-04-02T21:43:00,pth,2.40
2023-04-02T21:45:00,pth,3.60
2023-04-02T21:47:00,pth,6.00
2023-04-02T21:48:00,pth,2.40
2023-04-02T21:50:00,pth,3.60
2023-04-02T21:52:00,pth,2.40
2023-04-02T21:53:00,pth,2.40
2023-04-02T21:55:00,pth,3.60
2023-04-02T21:57:00,pth,4.80
2023-04-02T21:59:00,pth,3.60
2023-04-02T22:00:00,pth,2.40
2023-04-02T22:01:00,pth,2.40
2023-04-02T22:03:00,pth,4.80
2023-04-02T22:05:00,pth,4.80
2023-04-02T22:07:00,pth,6.00
2023-04-02T22:09:00,pth,7.20
2023-04-02T22:11:00,pth,8.40
2023-04-02T22:13:00,pth,8.40
2023-04-02T22:15:00,pth,6.00
2023-04-02T22:17:00,pth,4.80
2023-04-02T22:19:00,pth,3.60
2023-04-02T22:21:00,pth,4.80
2023-04-02T22:23:00,pth,3.60
2023-04-02T22:25:00,pth,3.60
2023-04-02T22:27:00,pth,3.60
2023-04-02T22:29:00,pth,4.80
2023-04-02T22:31:00,pth,6.00
2023-04-02T22:33:00,pth,4.80
2023-04-02T22:34:00,pth,3.60
2023-04-02T22:36:00,pth,4.80
2023-04-02T22:37:00,pth,3.60
2023-04-02T22:39:00,pth,4.80
2023-04-02T22:41:00,pth,3.60
2023-04-02T22:43:00,pth,3.60
2023-04-02T22:44:00,pth,2.40
2023-04-02T22:46:00,pth,3.60
2023-04-02T22:47:00,pth,1.20
2023-04-02T22:49:00,pth,3.60
2023-04-02T22:51:00,pth,3.60
2023-04-02T22:52:00,pth,2.40
2023-04-02T22:54:00,pth,4.80
2023-04-02T22:56:00,pth,6.00
2023-04-02T22:58:00,pth,4.80
2023-04-02T22:59:00,pth,3.60
2023-04-02T23:01:00,pth,8.40
2023-04-02T23:03:00,pth,7.20
2023-04-02T23:05:00,pth,3.60
2023-04-02T23:06:00,pth,2.40
2023-04-02T23:08:00,pth,3.60
2023-04-02T23:09:00,pth,2.40
2023-04-02T23:11:00,pth,3.60
2023-04-02T23:12:00,pth,1.20
2023-04-02T23:13:00,pth,2.40
2023-04-02T23:14:00,pth,1.20
2023-04-02T23:16:00,pth,3.60
2023-04-02T23:17:00,pth,2.40
2023-04-02T23:19:00,pth,4.80
2023-04-02T23:20:00,pth,3.60
2023-04-02T23:22:00,pth,4.80
2023-04-02T23:23:00,pth,3.60
2023-04-02T23:25:00,pth,4.80
2023-04-02T23:26:00,pth,3.60
2023-04-02T23:28:00,pth,4.80
2023-04-02T23:30:00,pth,4.80
2023-04-02T23:31:00,pth,1.20
2023-04-02T23:33:00,pth,4.80
2023-04-02T23:35:00,pth,2.40
2023-04-02T23:37:00,pth,3.60
2023-04-02T23:39:00,pth,3.60
2023-04-02T23:41:00,pth,4.80
2023-04-02T23:42:00,pth,2.40
2023-04-02T23:44:00,pth,6.00
2023-04-02T23:46:00,pth,6.00
2023-04-02T23:47:00,pth,2.40
2023-04-02T23:49:00,pth,4.80
2023-04-02T23:51:00,pth,4.80
2023-04-02T23:53:00,pth,3.60
2023-04-02T23:54:00,pth,2.40
2023-04-02T23:55:00,pth,1.20
2023-04-02T23:57:00,pth,2.40
2023-04-02T23:58:00,pth,1.20
