#datetime,building,power
2023-10-21T00:00:00,prt,37.24
2023-10-21T00:01:00,prt,33.54
2023-10-21T00:02:00,prt,33.74
2023-10-21T00:03:00,prt,32.00
2023-10-21T00:04:00,prt,30.63
2023-10-21T00:05:00,prt,31.35
2023-10-21T00:06:00,prt,30.74
2023-10-21T00:07:00,prt,29.37
2023-10-21T00:08:00,prt,29.90
2023-10-21T00:09:00,prt,28.32
2023-10-21T00:10:00,prt,36.55
2023-10-21T00:11:00,prt,32.12
2023-10-21T00:12:00,prt,37.14
2023-10-21T00:13:00,prt,29.31
2023-10-21T00:14:00,prt,29.08
2023-10-21T00:15:00,prt,28.05
2023-10-21T00:16:00,prt,28.55
2023-10-21T00:17:00,prt,28.59
2023-10-21T00:18:00,prt,34.05
2023-10-21T00:19:00,prt,31.21
2023-10-21T00:20:00,prt,33.08
2023-10-21T00:21:00,prt,40.46
2023-10-21T00:22:00,prt,37.56
2023-10-21T00:23:00,prt,29.67
2023-10-21T00:24:00,prt,30.85
2023-10-21T00:25:00,prt,29.06
2023-10-21T00:26:00,prt,28.43
2023-10-21T00:27:00,prt,27.57
2023-10-21T00:28:00,prt,28.87
2023-10-21T00:29:00,prt,27.66
2023-10-21T00:30:00,prt,27.40
2023-10-21T00:31:00,prt,27.32
2023-10-21T00:32:00,prt,28.52
2023-10-21T00:33:00,prt,28.49
2023-10-21T00:34:00,prt,27.54
2023-10-21T00:35:00,prt,32.77
2023-10-21T00:36:00,prt,34.11
2023-10-21T00:37:00,prt,34.15
2023-10-21T00:38:00,prt,35.58
2023-10-21T00:39:00,prt,33.87
2023-10-21T00:40:00,prt,33.27
2023-10-21T00:41:00,prt,30.34
2023-10-21T00:42:00,prt,30.01
2023-10-21T00:43:00,prt,30.80
2023-10-21T00:44:00,prt,31.85
2023-10-21T00:45:00,prt,31.86
2023-10-21T00:46:00,prt,32.34
2023-10-21T00:47:00,prt,30.12
2023-10-21T00:48:00,prt,27.83
2023-10-21T00:49:00,prt,27.77
2023-10-21T00:50:00,prt,29.33
2023-10-21T00:51:00,prt,27.18
2023-10-21T00:52:00,prt,27.00
2023-10-21T00:53:00,prt,34.00
2023-10-21T00:54:00,prt,35.30
2023-10-21T00:55:00,prt,34.11
2023-10-21T00:56:00,prt,32.27
2023-10-21T00:57:00,prt,33.30
2023-10-21T00:58:00,prt,30.65
2023-10-21T00:59:00,prt,30.30
2023-10-21T01:00:00,prt,29.57
2023-10-21T01:01:00,prt,28.56
2023-10-21T01:02:00,prt,28.76
2023-10-21T01:03:00,prt,30.75
2023-10-21T01:04:00,prt,29.16
2023-10-21T01:05:00,prt,31.90
2023-10-21T01:06:00,prt,27.10
2023-10-21T01:07:00,prt,28.14
2023-10-21T01:08:00,prt,28.08
2023-10-21T01:09:00,prt,28.86
2023-10-21T01:10:00,prt,34.51
2023-10-21T01:11:00,prt,34.61
2023-10-21T01:12:00,prt,33.79
2023-10-21T01:13:00,prt,32.26
2023-10-21T01:14:00,prt,32.79
2023-10-21T01:15:00,prt,31.96
2023-10-21T01:16:00,prt,34.31
2023-10-21T01:17:00,prt,33.20
2023-10-21T01:18:00,prt,30.96
2023-10-21T01:19:00,prt,30.55
2023-10-21T01:20:00,prt,30.35
2023-10-21T01:21:00,prt,30.54
2023-10-21T01:22:00,prt,29.82
2023-10-21T01:23:00,prt,29.60
2023-10-21T01:24:00,prt,30.52
2023-10-21T01:25:00,prt,31.06
2023-10-21T01:26:00,prt,29.57
2023-10-21T01:27:00,prt,30.55
2023-10-21T01:28:00,prt,30.38
2023-10-21T01:29:00,prt,31.30
2023-10-21T01:30:00,prt,31.84
2023-10-21T01:31:00,prt,33.03
2023-10-21T01:32:00,prt,32.76
2023-10-21T01:33:00,prt,31.00
2023-10-21T01:34:00,prt,26.35
2023-10-21T01:35:00,prt,27.38
2023-10-21T01:36:00,prt,27.03
2023-10-21T01:37:00,prt,30.19
2023-10-21T01:38:00,prt,26.96
2023-10-21T01:39:00,prt,28.06
2023-10-21T01:40:00,prt,26.55
2023-10-21T01:41:00,prt,26.96
2023-10-21T01:42:00,prt,27.74
2023-10-21T01:43:00,prt,27.36
2023-10-21T01:44:00,prt,32.36
2023-10-21T01:45:00,prt,35.48
2023-10-21T01:46:00,prt,35.44
2023-10-21T01:47:00,prt,37.81
2023-10-21T01:48:00,prt,34.02
2023-10-21T01:49:00,prt,29.74
2023-10-21T01:50:00,prt,27.11
2023-10-21T01:51:00,prt,26.74
2023-10-21T01:52:00,prt,27.85
2023-10-21T01:53:00,prt,26.10
2023-10-21T01:54:00,prt,26.98
2023-10-21T01:55:00,prt,27.75
2023-10-21T01:56:00,prt,24.91
2023-10-21T01:57:00,prt,25.35
2023-10-21T01:58:00,prt,25.70
2023-10-21T01:59:00,prt,25.50
2023-10-21T02:00:00,prt,26.42
2023-10-21T02:01:00,prt,28.44
2023-10-21T02:02:00,prt,34.73
2023-10-21T02:03:00,prt,31.44
2023-10-21T02:04:00,prt,30.89
2023-10-21T02:05:00,prt,30.44
2023-10-21T02:06:00,prt,31.29
2023-10-21T02:07:00,prt,30.32
2023-10-21T02:08:00,prt,27.54
2023-10-21T02:09:00,prt,28.53
2023-10-21T02:10:00,prt,27.20
2023-10-21T02:11:00,prt,28.37
2023-10-21T02:12:00,prt,25.74
2023-10-21T02:13:00,prt,25.85
2023-10-21T02:14:00,prt,26.09
2023-10-21T02:15:00,prt,28.57
2023-10-21T02:16:00,prt,29.89
2023-10-21T02:17:00,prt,28.70
2023-10-21T02:18:00,prt,28.96
2023-10-21T02:19:00,prt,28.39
2023-10-21T02:20:00,prt,32.60
2023-10-21T02:21:00,prt,32.40
2023-10-21T02:22:00,prt,36.85
2023-10-21T02:23:00,prt,32.00
2023-10-21T02:24:00,prt,33.34
2023-10-21T02:25:00,prt,33.17
2023-10-21T02:26:00,prt,32.70
2023-10-21T02:27:00,prt,31.89
2023-10-21T02:28:00,prt,28.80
2023-10-21T02:29:00,prt,29.81
2023-10-21T02:30:00,prt,28.11
2023-10-21T02:31:00,prt,25.98
2023-10-21T02:32:00,prt,26.03
2023-10-21T02:33:00,prt,26.63
2023-10-21T02:34:00,prt,28.00
2023-10-21T02:35:00,prt,29.80
2023-10-21T02:36:00,prt,27.80
2023-10-21T02:37:00,prt,27.30
2023-10-21T02:38:00,prt,24.54
2023-10-21T02:39:00,prt,24.68
2023-10-21T02:40:00,prt,25.24
2023-10-21T02:41:00,prt,28.02
2023-10-21T02:42:00,prt,32.55
2023-10-21T02:43:00,prt,31.21
2023-10-21T02:44:00,prt,30.46
2023-10-21T02:45:00,prt,30.63
2023-10-21T02:46:00,prt,30.88
2023-10-21T02:47:00,prt,28.45
2023-10-21T02:48:00,prt,27.80
2023-10-21T02:49:00,prt,27.79
2023-10-21T02:50:00,prt,27.50
2023-10-21T02:51:00,prt,27.48
2023-10-21T02:52:00,prt,29.79
2023-10-21T02:53:00,prt,28.04
2023-10-21T02:54:00,prt,31.03
2023-10-21T02:55:00,prt,32.43
2023-10-21T02:56:00,prt,30.83
2023-10-21T02:57:00,prt,30.38
2023-10-21T02:58:00,prt,26.89
2023-10-21T02:59:00,prt,29.08
2023-10-21T03:00:00,prt,27.14
2023-10-21T03:01:00,prt,27.17
2023-10-21T03:02:00,prt,33.75
2023-10-21T03:03:00,prt,33.77
2023-10-21T03:04:00,prt,30.61
2023-10-21T03:05:00,prt,27.76
2023-10-21T03:06:00,prt,28.54
2023-10-21T03:07:00,prt,27.48
2023-10-21T03:08:00,prt,27.72
2023-10-21T03:09:00,prt,28.00
2023-10-21T03:10:00,prt,27.63
2023-10-21T03:11:00,prt,26.16
2023-10-21T03:12:00,prt,25.71
2023-10-21T03:13:00,prt,25.11
2023-10-21T03:14:00,prt,26.85
2023-10-21T03:15:00,prt,26.70
2023-10-21T03:16:00,prt,25.24
2023-10-21T03:17:00,prt,27.25
2023-10-21T03:18:00,prt,27.17
2023-10-21T03:19:00,prt,26.85
2023-10-21T03:20:00,prt,26.81
2023-10-21T03:21:00,prt,28.55
2023-10-21T03:22:00,prt,26.35
2023-10-21T03:23:00,prt,31.45
2023-10-21T03:24:00,prt,30.54
2023-10-21T03:25:00,prt,31.46
2023-10-21T03:26:00,prt,30.41
2023-10-21T03:27:00,prt,30.38
2023-10-21T03:28:00,prt,27.49
2023-10-21T03:29:00,prt,30.59
2023-10-21T03:30:00,prt,28.54
2023-10-21T03:31:00,prt,29.37
2023-10-21T03:32:00,prt,27.11
2023-10-21T03:33:00,prt,25.19
2023-10-21T03:34:00,prt,25.22
2023-10-21T03:35:00,prt,28.00
2023-10-21T03:36:00,prt,26.05
2023-10-21T03:37:00,prt,25.05
2023-10-21T03:38:00,prt,27.73
2023-10-21T03:39:00,prt,25.03
2023-10-21T03:40:00,prt,25.23
2023-10-21T03:41:00,prt,25.96
2023-10-21T03:42:00,prt,27.13
2023-10-21T03:43:00,prt,33.12
2023-10-21T03:44:00,prt,29.52
2023-10-21T03:45:00,prt,29.52
2023-10-21T03:46:00,prt,35.23
2023-10-21T03:47:00,prt,29.79
2023-10-21T03:48:00,prt,30.07
2023-10-21T03:49:00,prt,31.68
2023-10-21T03:50:00,prt,29.24
2023-10-21T03:51:00,prt,29.05
2023-10-21T03:52:00,prt,28.42
2023-10-21T03:53:00,prt,27.42
2023-10-21T03:54:00,prt,27.64
2023-10-21T03:55:00,prt,26.93
2023-10-21T03:56:00,prt,23.76
2023-10-21T03:57:00,prt,24.99
2023-10-21T03:58:00,prt,27.19
2023-10-21T03:59:00,prt,27.63
2023-10-21T04:00:00,prt,24.63
2023-10-21T04:01:00,prt,26.91
2023-10-21T04:02:00,prt,29.23
2023-10-21T04:03:00,prt,31.78
2023-10-21T04:04:00,prt,37.89
2023-10-21T04:05:00,prt,53.23
2023-10-21T04:06:00,prt,41.85
2023-10-21T04:07:00,prt,51.97
2023-10-21T04:08:00,prt,41.17
2023-10-21T04:09:00,prt,35.94
2023-10-21T04:10:00,prt,36.79
2023-10-21T04:11:00,prt,37.03
2023-10-21T04:12:00,prt,37.10
2023-10-21T04:13:00,prt,36.72
2023-10-21T04:14:00,prt,36.61
2023-10-21T04:15:00,prt,36.61
2023-10-21T04:16:00,prt,36.54
2023-10-21T04:17:00,prt,38.61
2023-10-21T04:18:00,prt,39.08
2023-10-21T04:19:00,prt,37.65
2023-10-21T04:20:00,prt,36.41
2023-10-21T04:21:00,prt,35.14
2023-10-21T04:22:00,prt,35.48
2023-10-21T04:23:00,prt,36.39
2023-10-21T04:24:00,prt,34.84
2023-10-21T04:25:00,prt,36.81
2023-10-21T04:26:00,prt,38.87
2023-10-21T04:27:00,prt,38.58
2023-10-21T04:28:00,prt,37.74
2023-10-21T04:29:00,prt,36.96
2023-10-21T04:30:00,prt,34.65
2023-10-21T04:31:00,prt,34.63
2023-10-21T04:32:00,prt,35.24
2023-10-21T04:33:00,prt,35.33
2023-10-21T04:34:00,prt,36.13
2023-10-21T04:35:00,prt,32.87
2023-10-21T04:36:00,prt,32.35
2023-10-21T04:37:00,prt,33.69
2023-10-21T04:38:00,prt,36.60
2023-10-21T04:39:00,prt,35.54
2023-10-21T04:40:00,prt,36.18
2023-10-21T04:41:00,prt,31.22
2023-10-21T04:42:00,prt,32.78
2023-10-21T04:43:00,prt,31.92
2023-10-21T04:44:00,prt,32.03
2023-10-21T04:45:00,prt,33.66
2023-10-21T04:46:00,prt,36.97
2023-10-21T04:47:00,prt,36.45
2023-10-21T04:48:00,prt,36.53
2023-10-21T04:49:00,prt,39.03
2023-10-21T04:50:00,prt,38.50
2023-10-21T04:51:00,prt,34.89
2023-10-21T04:52:00,prt,34.76
2023-10-21T04:53:00,prt,35.92
2023-10-21T04:54:00,prt,34.71
2023-10-21T04:55:00,prt,33.50
2023-10-21T04:56:00,prt,34.97
2023-10-21T04:57:00,prt,37.14
2023-10-21T04:58:00,prt,36.76
2023-10-21T04:59:00,prt,34.17
2023-10-21T05:00:00,prt,33.72
2023-10-21T05:01:00,prt,33.21
2023-10-21T05:02:00,prt,33.06
2023-10-21T05:03:00,prt,32.69
2023-10-21T05:04:00,prt,33.14
2023-10-21T05:05:00,prt,36.05
2023-10-21T05:06:00,prt,35.41
2023-10-21T05:07:00,prt,41.17
2023-10-21T05:08:00,prt,50.29
2023-10-21T05:09:00,prt,51.73
2023-10-21T05:10:00,prt,49.79
2023-10-21T05:11:00,prt,47.99
2023-10-21T05:12:00,prt,49.82
2023-10-21T05:13:00,prt,50.48
2023-10-21T05:14:00,prt,49.60
2023-10-21T05:15:00,prt,47.93
2023-10-21T05:16:00,prt,46.16
2023-10-21T05:17:00,prt,49.59
2023-10-21T05:18:00,prt,47.84
2023-10-21T05:19:00,prt,49.40
2023-10-21T05:20:00,prt,52.97
2023-10-21T05:21:00,prt,48.30
2023-10-21T05:22:00,prt,51.26
2023-10-21T05:23:00,prt,49.59
2023-10-21T05:24:00,prt,51.44
2023-10-21T05:25:00,prt,49.30
2023-10-21T05:26:00,prt,49.67
2023-10-21T05:27:00,prt,48.38
2023-10-21T05:28:00,prt,47.58
2023-10-21T05:29:00,prt,46.65
2023-10-21T05:30:00,prt,47.88
2023-10-21T05:31:00,prt,50.33
2023-10-21T05:32:00,prt,48.74
2023-10-21T05:33:00,prt,45.71
2023-10-21T05:34:00,prt,46.75
2023-10-21T05:35:00,prt,45.60
2023-10-21T05:36:00,prt,49.29
2023-10-21T05:37:00,prt,49.10
2023-10-21T05:38:00,prt,47.19
2023-10-21T05:39:00,prt,48.00
2023-10-21T05:40:00,prt,47.61
2023-10-21T05:41:00,prt,49.66
2023-10-21T05:42:00,prt,49.48
2023-10-21T05:43:00,prt,47.64
2023-10-21T05:44:00,prt,49.47
2023-10-21T05:45:00,prt,51.90
2023-10-21T05:46:00,prt,49.41
2023-10-21T05:47:00,prt,50.63
2023-10-21T05:48:00,prt,55.50
2023-10-21T05:49:00,prt,49.17
2023-10-21T05:50:00,prt,49.36
2023-10-21T05:51:00,prt,55.00
2023-10-21T05:52:00,prt,56.72
2023-10-21T05:53:00,prt,48.35
2023-10-21T05:54:00,prt,43.72
2023-10-21T05:55:00,prt,46.08
2023-10-21T05:56:00,prt,64.74
2023-10-21T05:57:00,prt,53.80
2023-10-21T05:58:00,prt,53.18
2023-10-21T05:59:00,prt,54.71
2023-10-21T06:00:00,prt,54.96
2023-10-21T06:01:00,prt,59.37
2023-10-21T06:02:00,prt,67.23
2023-10-21T06:03:00,prt,70.36
2023-10-21T06:04:00,prt,73.99
2023-10-21T06:05:00,prt,69.13
2023-10-21T06:06:00,prt,65.22
2023-10-21T06:07:00,prt,61.59
2023-10-21T06:08:00,prt,63.32
2023-10-21T06:09:00,prt,62.48
2023-10-21T06:10:00,prt,62.40
2023-10-21T06:11:00,prt,76.09
2023-10-21T06:12:00,prt,65.76
2023-10-21T06:13:00,prt,69.17
2023-10-21T06:14:00,prt,67.56
2023-10-21T06:15:00,prt,68.24
2023-10-21T06:16:00,prt,61.31
2023-10-21T06:17:00,prt,62.40
2023-10-21T06:18:00,prt,60.85
2023-10-21T06:19:00,prt,67.70
2023-10-21T06:20:00,prt,68.90
2023-10-21T06:21:00,prt,68.94
2023-10-21T06:22:00,prt,67.08
2023-10-21T06:23:00,prt,66.05
2023-10-21T06:24:00,prt,64.49
2023-10-21T06:25:00,prt,63.27
2023-10-21T06:26:00,prt,56.36
2023-10-21T06:27:00,prt,62.24
2023-10-21T06:28:00,prt,60.03
2023-10-21T06:29:00,prt,56.59
2023-10-21T06:30:00,prt,57.64
2023-10-21T06:31:00,prt,58.15
2023-10-21T06:32:00,prt,60.24
2023-10-21T06:33:00,prt,63.56
2023-10-21T06:34:00,prt,71.90
2023-10-21T06:35:00,prt,68.92
2023-10-21T06:36:00,prt,74.94
2023-10-21T06:37:00,prt,73.28
2023-10-21T06:38:00,prt,72.78
2023-10-21T06:39:00,prt,72.23
2023-10-21T06:40:00,prt,76.49
2023-10-21T06:41:00,prt,75.97
2023-10-21T06:42:00,prt,79.62
2023-10-21T06:43:00,prt,77.44
2023-10-21T06:44:00,prt,78.37
2023-10-21T06:45:00,prt,79.13
2023-10-21T06:46:00,prt,78.12
2023-10-21T06:47:00,prt,86.43
2023-10-21T06:48:00,prt,77.38
2023-10-21T06:49:00,prt,81.38
2023-10-21T06:50:00,prt,83.06
2023-10-21T06:51:00,prt,83.96
2023-10-21T06:52:00,prt,75.82
2023-10-21T06:53:00,prt,69.80
2023-10-21T06:54:00,prt,74.72
2023-10-21T06:55:00,prt,78.44
2023-10-21T06:56:00,prt,69.14
2023-10-21T06:57:00,prt,71.15
2023-10-21T06:58:00,prt,69.95
2023-10-21T06:59:00,prt,67.69
2023-10-21T07:00:00,prt,79.93
2023-10-21T07:01:00,prt,83.57
2023-10-21T07:02:00,prt,86.82
2023-10-21T07:03:00,prt,84.75
2023-10-21T07:04:00,prt,81.93
2023-10-21T07:05:00,prt,78.49
2023-10-21T07:06:00,prt,68.18
2023-10-21T07:07:00,prt,69.89
2023-10-21T07:08:00,prt,73.59
2023-10-21T07:09:00,prt,70.27
2023-10-21T07:10:00,prt,72.08
2023-10-21T07:11:00,prt,80.72
2023-10-21T07:12:00,prt,82.04
2023-10-21T07:13:00,prt,77.28
2023-10-21T07:14:00,prt,78.54
2023-10-21T07:15:00,prt,79.63
2023-10-21T07:16:00,prt,78.69
2023-10-21T07:17:00,prt,73.00
2023-10-21T07:18:00,prt,70.75
2023-10-21T07:19:00,prt,73.49
2023-10-21T07:20:00,prt,73.73
2023-10-21T07:21:00,prt,68.31
2023-10-21T07:22:00,prt,68.26
2023-10-21T07:23:00,prt,73.70
2023-10-21T07:24:00,prt,79.03
2023-10-21T07:25:00,prt,78.22
2023-10-21T07:26:00,prt,78.63
2023-10-21T07:27:00,prt,79.13
2023-10-21T07:28:00,prt,79.95
2023-10-21T07:29:00,prt,79.73
2023-10-21T07:30:00,prt,74.05
2023-10-21T07:31:00,prt,72.78
2023-10-21T07:32:00,prt,73.12
2023-10-21T07:33:00,prt,69.14
2023-10-21T07:34:00,prt,70.42
2023-10-21T07:35:00,prt,74.47
2023-10-21T07:36:00,prt,75.47
2023-10-21T07:37:00,prt,74.86
2023-10-21T07:38:00,prt,72.86
2023-10-21T07:39:00,prt,81.50
2023-10-21T07:40:00,prt,80.09
2023-10-21T07:41:00,prt,78.60
2023-10-21T07:42:00,prt,79.70
2023-10-21T07:43:00,prt,68.67
2023-10-21T07:44:00,prt,71.70
2023-10-21T07:45:00,prt,76.31
2023-10-21T07:46:00,prt,69.75
2023-10-21T07:47:00,prt,72.10
2023-10-21T07:48:00,prt,71.99
2023-10-21T07:49:00,prt,71.68
2023-10-21T07:50:00,prt,71.20
2023-10-21T07:51:00,prt,73.44
2023-10-21T07:52:00,prt,83.88
2023-10-21T07:53:00,prt,78.94
2023-10-21T07:54:00,prt,82.10
2023-10-21T07:55:00,prt,82.84
2023-10-21T07:56:00,prt,79.16
2023-10-21T07:57:00,prt,81.46
2023-10-21T07:58:00,prt,68.88
2023-10-21T07:59:00,prt,67.17
2023-10-21T08:00:00,prt,67.27
2023-10-21T08:01:00,prt,69.05
2023-10-21T08:02:00,prt,71.41
2023-10-21T08:03:00,prt,69.17
2023-10-21T08:04:00,prt,72.78
2023-10-21T08:05:00,prt,73.23
2023-10-21T08:06:00,prt,71.58
2023-10-21T08:07:00,prt,77.26
2023-10-21T08:08:00,prt,88.20
2023-10-21T08:09:00,prt,87.87
2023-10-21T08:10:00,prt,84.07
2023-10-21T08:11:00,prt,87.60
2023-10-21T08:12:00,prt,88.18
2023-10-21T08:13:00,prt,86.82
2023-10-21T08:14:00,prt,85.69
2023-10-21T08:15:00,prt,78.05
2023-10-21T08:16:00,prt,71.37
2023-10-21T08:17:00,prt,69.67
2023-10-21T08:18:00,prt,69.52
2023-10-21T08:19:00,prt,70.04
2023-10-21T08:20:00,prt,69.78
2023-10-21T08:21:00,prt,70.15
2023-10-21T08:22:00,prt,80.56
2023-10-21T08:23:00,prt,80.36
2023-10-21T08:24:00,prt,81.28
2023-10-21T08:25:00,prt,82.70
2023-10-21T08:26:00,prt,88.33
2023-10-21T08:27:00,prt,85.78
2023-10-21T08:28:00,prt,84.63
2023-10-21T08:29:00,prt,77.73
2023-10-21T08:30:00,prt,75.91
2023-10-21T08:31:00,prt,75.70
2023-10-21T08:32:00,prt,75.41
2023-10-21T08:33:00,prt,75.77
2023-10-21T08:34:00,prt,71.53
2023-10-21T08:35:00,prt,70.78
2023-10-21T08:36:00,prt,79.17
2023-10-21T08:37:00,prt,82.21
2023-10-21T08:38:00,prt,81.00
2023-10-21T08:39:00,prt,80.58
2023-10-21T08:40:00,prt,80.67
2023-10-21T08:41:00,prt,85.95
2023-10-21T08:42:00,prt,88.15
2023-10-21T08:43:00,prt,79.53
2023-10-21T08:44:00,prt,83.54
2023-10-21T08:45:00,prt,87.45
2023-10-21T08:46:00,prt,84.46
2023-10-21T08:47:00,prt,84.28
2023-10-21T08:48:00,prt,88.57
2023-10-21T08:49:00,prt,92.41
2023-10-21T08:50:00,prt,95.41
2023-10-21T08:51:00,prt,97.62
2023-10-21T08:52:00,prt,92.89
2023-10-21T08:53:00,prt,95.13
2023-10-21T08:54:00,prt,96.20
2023-10-21T08:55:00,prt,92.21
2023-10-21T08:56:00,prt,89.66
2023-10-21T08:57:00,prt,80.32
2023-10-21T08:58:00,prt,76.37
2023-10-21T08:59:00,prt,76.03
2023-10-21T09:00:00,prt,76.74
2023-10-21T09:01:00,prt,78.38
2023-10-21T09:02:00,prt,77.17
2023-10-21T09:03:00,prt,79.06
2023-10-21T09:04:00,prt,77.90
2023-10-21T09:05:00,prt,90.47
2023-10-21T09:06:00,prt,83.01
2023-10-21T09:07:00,prt,80.80
2023-10-21T09:08:00,prt,92.16
2023-10-21T09:09:00,prt,106.56
2023-10-21T09:10:00,prt,101.78
2023-10-21T09:11:00,prt,87.64
2023-10-21T09:12:00,prt,87.97
2023-10-21T09:13:00,prt,82.03
2023-10-21T09:14:00,prt,77.07
2023-10-21T09:15:00,prt,74.79
2023-10-21T09:16:00,prt,75.91
2023-10-21T09:17:00,prt,75.53
2023-10-21T09:18:00,prt,78.48
2023-10-21T09:19:00,prt,78.81
2023-10-21T09:20:00,prt,88.12
2023-10-21T09:21:00,prt,91.84
2023-10-21T09:22:00,prt,90.07
2023-10-21T09:23:00,prt,92.50
2023-10-21T09:24:00,prt,87.18
2023-10-21T09:25:00,prt,85.27
2023-10-21T09:26:00,prt,87.33
2023-10-21T09:27:00,prt,82.32
2023-10-21T09:28:00,prt,83.08
2023-10-21T09:29:00,prt,80.60
2023-10-21T09:30:00,prt,78.16
2023-10-21T09:31:00,prt,86.16
2023-10-21T09:32:00,prt,106.04
2023-10-21T09:33:00,prt,89.03
2023-10-21T09:34:00,prt,85.45
2023-10-21T09:35:00,prt,86.10
2023-10-21T09:36:00,prt,87.61
2023-10-21T09:37:00,prt,89.78
2023-10-21T09:38:00,prt,72.12
2023-10-21T09:39:00,prt,77.31
2023-10-21T09:40:00,prt,76.31
2023-10-21T09:41:00,prt,76.68
2023-10-21T09:42:00,prt,75.61
2023-10-21T09:43:00,prt,77.69
2023-10-21T09:44:00,prt,76.74
2023-10-21T09:45:00,prt,81.43
2023-10-21T09:46:00,prt,95.75
2023-10-21T09:47:00,prt,110.01
2023-10-21T09:48:00,prt,99.18
2023-10-21T09:49:00,prt,89.50
2023-10-21T09:50:00,prt,91.00
2023-10-21T09:51:00,prt,78.97
2023-10-21T09:52:00,prt,84.14
2023-10-21T09:53:00,prt,83.67
2023-10-21T09:54:00,prt,84.85
2023-10-21T09:55:00,prt,78.81
2023-10-21T09:56:00,prt,73.41
2023-10-21T09:57:00,prt,77.00
2023-10-21T09:58:00,prt,75.32
2023-10-21T09:59:00,prt,78.97
2023-10-21T10:00:00,prt,81.28
2023-10-21T10:01:00,prt,80.73
2023-10-21T10:02:00,prt,85.75
2023-10-21T10:03:00,prt,84.84
2023-10-21T10:04:00,prt,83.83
2023-10-21T10:05:00,prt,80.20
2023-10-21T10:06:00,prt,80.59
2023-10-21T10:07:00,prt,88.64
2023-10-21T10:08:00,prt,89.74
2023-10-21T10:09:00,prt,88.44
2023-10-21T10:10:00,prt,86.72
2023-10-21T10:11:00,prt,84.47
2023-10-21T10:12:00,prt,89.81
2023-10-21T10:13:00,prt,88.70
2023-10-21T10:14:00,prt,95.15
2023-10-21T10:15:00,prt,93.09
2023-10-21T10:16:00,prt,90.47
2023-10-21T10:17:00,prt,90.48
2023-10-21T10:18:00,prt,96.16
2023-10-21T10:19:00,prt,92.27
2023-10-21T10:20:00,prt,90.75
2023-10-21T10:21:00,prt,89.26
2023-10-21T10:22:00,prt,92.55
2023-10-21T10:23:00,prt,98.15
2023-10-21T10:24:00,prt,102.53
2023-10-21T10:25:00,prt,98.61
2023-10-21T10:26:00,prt,95.42
2023-10-21T10:27:00,prt,95.30
2023-10-21T10:28:00,prt,92.61
2023-10-21T10:29:00,prt,89.80
2023-10-21T10:30:00,prt,79.33
2023-10-21T10:31:00,prt,82.15
2023-10-21T10:32:00,prt,86.69
2023-10-21T10:33:00,prt,79.94
2023-10-21T10:34:00,prt,80.65
2023-10-21T10:35:00,prt,96.17
2023-10-21T10:36:00,prt,103.08
2023-10-21T10:37:00,prt,100.53
2023-10-21T10:38:00,prt,99.44
2023-10-21T10:39:00,prt,97.47
2023-10-21T10:40:00,prt,83.38
2023-10-21T10:41:00,prt,95.14
2023-10-21T10:42:00,prt,94.41
2023-10-21T10:43:00,prt,92.43
2023-10-21T10:44:00,prt,86.98
2023-10-21T10:45:00,prt,108.59
2023-10-21T10:46:00,prt,104.23
2023-10-21T10:47:00,prt,92.27
2023-10-21T10:48:00,prt,99.88
2023-10-21T10:49:00,prt,97.00
2023-10-21T10:50:00,prt,96.12
2023-10-21T10:51:00,prt,85.33
2023-10-21T10:52:00,prt,81.35
2023-10-21T10:53:00,prt,76.07
2023-10-21T10:54:00,prt,82.82
2023-10-21T10:55:00,prt,80.22
2023-10-21T10:56:00,prt,92.99
2023-10-21T10:57:00,prt,89.25
2023-10-21T10:58:00,prt,80.52
2023-10-21T10:59:00,prt,82.79
2023-10-21T11:00:00,prt,84.37
2023-10-21T11:01:00,prt,87.96
2023-10-21T11:02:00,prt,81.44
2023-10-21T11:03:00,prt,79.93
2023-10-21T11:04:00,prt,81.66
2023-10-21T11:05:00,prt,77.00
2023-10-21T11:06:00,prt,81.76
2023-10-21T11:07:00,prt,77.83
2023-10-21T11:08:00,prt,78.81
2023-10-21T11:09:00,prt,73.26
2023-10-21T11:10:00,prt,71.98
2023-10-21T11:11:00,prt,69.60
2023-10-21T11:12:00,prt,72.28
2023-10-21T11:13:00,prt,73.63
2023-10-21T11:14:00,prt,72.27
2023-10-21T11:15:00,prt,71.07
2023-10-21T11:16:00,prt,75.55
2023-10-21T11:17:00,prt,76.45
2023-10-21T11:18:00,prt,78.67
2023-10-21T11:19:00,prt,80.40
2023-10-21T11:20:00,prt,77.25
2023-10-21T11:21:00,prt,75.06
2023-10-21T11:22:00,prt,87.37
2023-10-21T11:23:00,prt,87.57
2023-10-21T11:24:00,prt,86.53
2023-10-21T11:25:00,prt,86.15
2023-10-21T11:26:00,prt,86.20
2023-10-21T11:27:00,prt,83.72
2023-10-21T11:28:00,prt,86.59
2023-10-21T11:29:00,prt,90.14
2023-10-21T11:30:00,prt,85.06
2023-10-21T11:31:00,prt,82.90
2023-10-21T11:32:00,prt,85.53
2023-10-21T11:33:00,prt,76.12
2023-10-21T11:34:00,prt,79.08
2023-10-21T11:35:00,prt,75.85
2023-10-21T11:36:00,prt,77.85
2023-10-21T11:37:00,prt,77.68
2023-10-21T11:38:00,prt,83.98
2023-10-21T11:39:00,prt,80.43
2023-10-21T11:40:00,prt,76.36
2023-10-21T11:41:00,prt,80.16
2023-10-21T11:42:00,prt,75.06
2023-10-21T11:43:00,prt,72.28
2023-10-21T11:44:00,prt,78.21
2023-10-21T11:45:00,prt,76.20
2023-10-21T11:46:00,prt,68.44
2023-10-21T11:47:00,prt,76.81
2023-10-21T11:48:00,prt,77.41
2023-10-21T11:49:00,prt,82.29
2023-10-21T11:50:00,prt,79.31
2023-10-21T11:51:00,prt,72.80
2023-10-21T11:52:00,prt,67.01
2023-10-21T11:53:00,prt,67.42
2023-10-21T11:54:00,prt,65.83
2023-10-21T11:55:00,prt,69.05
2023-10-21T11:56:00,prt,73.88
2023-10-21T11:57:00,prt,74.31
2023-10-21T11:58:00,prt,71.08
2023-10-21T11:59:00,prt,69.37
2023-10-21T12:00:00,prt,74.41
2023-10-21T12:01:00,prt,73.13
2023-10-21T12:02:00,prt,73.91
2023-10-21T12:03:00,prt,66.08
2023-10-21T12:04:00,prt,69.21
2023-10-21T12:05:00,prt,70.08
2023-10-21T12:06:00,prt,72.10
2023-10-21T12:07:00,prt,80.44
2023-10-21T12:08:00,prt,78.37
2023-10-21T12:09:00,prt,71.95
2023-10-21T12:10:00,prt,75.78
2023-10-21T12:11:00,prt,76.74
2023-10-21T12:12:00,prt,82.69
2023-10-21T12:13:00,prt,82.15
2023-10-21T12:14:00,prt,81.82
2023-10-21T12:15:00,prt,80.00
2023-10-21T12:16:00,prt,76.59
2023-10-21T12:17:00,prt,73.26
2023-10-21T12:18:00,prt,70.47
2023-10-21T12:19:00,prt,67.70
2023-10-21T12:20:00,prt,74.55
2023-10-21T12:21:00,prt,73.02
2023-10-21T12:22:00,prt,76.42
2023-10-21T12:23:00,prt,76.54
2023-10-21T12:24:00,prt,75.26
2023-10-21T12:25:00,prt,77.15
2023-10-21T12:26:00,prt,79.73
2023-10-21T12:27:00,prt,80.44
2023-10-21T12:28:00,prt,86.77
2023-10-21T12:29:00,prt,80.93
2023-10-21T12:30:00,prt,79.25
2023-10-21T12:31:00,prt,86.82
2023-10-21T12:32:00,prt,84.46
2023-10-21T12:33:00,prt,70.50
2023-10-21T12:34:00,prt,73.84
2023-10-21T12:35:00,prt,76.40
2023-10-21T12:36:00,prt,70.42
2023-10-21T12:37:00,prt,77.02
2023-10-21T12:38:00,prt,72.32
2023-10-21T12:39:00,prt,78.18
2023-10-21T12:40:00,prt,79.87
2023-10-21T12:41:00,prt,75.92
2023-10-21T12:42:00,prt,80.18
2023-10-21T12:43:00,prt,79.47
2023-10-21T12:44:00,prt,79.07
2023-10-21T12:45:00,prt,75.70
2023-10-21T12:46:00,prt,78.16
2023-10-21T12:47:00,prt,77.56
2023-10-21T12:48:00,prt,81.22
2023-10-21T12:49:00,prt,77.12
2023-10-21T12:50:00,prt,76.29
2023-10-21T12:51:00,prt,76.37
2023-10-21T12:52:00,prt,74.00
2023-10-21T12:53:00,prt,72.30
2023-10-21T12:54:00,prt,74.09
2023-10-21T12:55:00,prt,72.95
2023-10-21T12:56:00,prt,75.52
2023-10-21T12:57:00,prt,80.31
2023-10-21T12:58:00,prt,79.28
2023-10-21T12:59:00,prt,79.46
2023-10-21T13:00:00,prt,91.67
2023-10-21T13:01:00,prt,85.99
2023-10-21T13:02:00,prt,78.70
2023-10-21T13:03:00,prt,80.37
2023-10-21T13:04:00,prt,79.56
2023-10-21T13:05:00,prt,80.42
2023-10-21T13:06:00,prt,72.59
2023-10-21T13:07:00,prt,75.97
2023-10-21T13:08:00,prt,73.81
2023-10-21T13:09:00,prt,72.96
2023-10-21T13:10:00,prt,78.74
2023-10-21T13:11:00,prt,78.38
2023-10-21T13:12:00,prt,74.90
2023-10-21T13:13:00,prt,78.01
2023-10-21T13:14:00,prt,71.11
2023-10-21T13:15:00,prt,69.50
2023-10-21T13:16:00,prt,70.21
2023-10-21T13:17:00,prt,81.07