#datetime,building,power
2023-12-13T00:01:00,pth,2.40
2023-12-13T00:02:00,pth,2.40
2023-12-13T00:04:00,pth,2.40
2023-12-13T00:06:00,pth,3.60
2023-12-13T00:08:00,pth,2.40
2023-12-13T00:09:00,pth,2.40
2023-12-13T00:11:00,pth,3.60
2023-12-13T00:13:00,pth,2.40
2023-12-13T00:14:00,pth,2.40
2023-12-13T00:16:00,pth,2.40
2023-12-13T00:17:00,pth,1.20
2023-12-13T00:19:00,pth,3.60
2023-12-13T00:20:00,pth,1.20
2023-12-13T00:21:00,pth,2.40
2023-12-13T00:23:00,pth,3.60
2023-12-13T00:25:00,pth,3.60
2023-12-13T00:26:00,pth,1.20
2023-12-13T00:28:00,pth,2.40
2023-12-13T00:32:00,pth,3.60
2023-12-13T00:34:00,pth,2.40
2023-12-13T00:35:00,pth,1.20
2023-12-13T00:37:00,pth,3.60
2023-12-13T00:39:00,pth,2.40
2023-12-13T00:40:00,pth,1.20
2023-12-13T00:42:00,pth,2.40
2023-12-13T00:43:00,pth,1.20
2023-12-13T00:45:00,pth,2.40
2023-12-13T00:47:00,pth,2.40
2023-12-13T00:49:00,pth,3.60
2023-12-13T00:50:00,pth,1.20
2023-12-13T00:52:00,pth,2.40
2023-12-13T00:54:00,pth,3.60
2023-12-13T00:55:00,pth,1.20
2023-12-13T00:57:00,pth,3.60
2023-12-13T00:58:00,pth,1.20
2023-12-13T01:00:00,pth,2.40
2023-12-13T01:01:00,pth,1.20
2023-12-13T01:03:00,pth,3.60
2023-12-13T01:05:00,pth,2.40
2023-12-13T01:07:00,pth,3.60
2023-12-13T01:08:00,pth,1.20
2023-12-13T01:10:00,pth,1.20
2023-12-13T01:12:00,pth,2.40
2023-12-13T01:13:00,pth,1.20
2023-12-13T01:14:00,pth,1.20
2023-12-13T01:16:00,pth,2.40
2023-12-13T01:17:00,pth,1.20
2023-12-13T01:19:00,pth,2.40
2023-12-13T01:20:00,pth,1.20
2023-12-13T01:22:00,pth,2.40
2023-12-13T01:24:00,pth,2.40
2023-12-13T01:26:00,pth,2.40
2023-12-13T01:28:00,pth,2.40
2023-12-13T01:30:00,pth,2.40
2023-12-13T01:31:00,pth,1.20
2023-12-13T01:33:00,pth,3.60
2023-12-13T01:35:00,pth,2.40
2023-12-13T01:36:00,pth,1.20
2023-12-13T01:37:00,pth,1.20
2023-12-13T01:39:00,pth,2.40
2023-12-13T01:40:00,pth,1.20
2023-12-13T01:42:00,pth,2.40
2023-12-13T01:43:00,pth,1.20
2023-12-13T01:45:00,pth,2.40
2023-12-13T01:47:00,pth,2.40
2023-12-13T01:48:00,pth,1.20
2023-12-13T01:50:00,pth,2.40
2023-12-13T01:52:00,pth,2.40
2023-12-13T01:53:00,pth,1.20
2023-12-13T01:55:00,pth,2.40
2023-12-13T01:57:00,pth,2.40
2023-12-13T01:59:00,pth,2.40
2023-12-13T02:01:00,pth,2.40
2023-12-13T02:03:00,pth,2.40
2023-12-13T02:05:00,pth,2.40
2023-12-13T02:07:00,pth,2.40
2023-12-13T02:08:00,pth,1.20
2023-12-13T02:10:00,pth,1.20
2023-12-13T02:11:00,pth,1.20
2023-12-13T02:13:00,pth,2.40
2023-12-13T02:15:00,pth,2.40
2023-12-13T02:17:00,pth,2.40
2023-12-13T02:19:00,pth,2.40
2023-12-13T02:20:00,pth,1.20
2023-12-13T02:22:00,pth,2.40
2023-12-13T02:24:00,pth,1.20
2023-12-13T02:25:00,pth,1.20
2023-12-13T02:26:00,pth,1.20
2023-12-13T02:28:00,pth,1.20
2023-12-13T02:30:00,pth,2.40
2023-12-13T02:31:00,pth,1.20
2023-12-13T02:33:00,pth,2.40
2023-12-13T02:34:00,pth,1.20
2023-12-13T02:35:00,pth,1.20
2023-12-13T02:37:00,pth,1.20
2023-12-13T02:39:00,pth,2.40
2023-12-13T02:41:00,pth,2.40
2023-12-13T02:43:00,pth,2.40
2023-12-13T02:44:00,pth,1.20
2023-12-13T02:46:00,pth,2.40
2023-12-13T02:48:00,pth,1.20
2023-12-13T02:50:00,pth,2.40
2023-12-13T02:52:00,pth,2.40
2023-12-13T02:54:00,pth,1.20
2023-12-13T02:56:00,pth,2.40
2023-12-13T02:58:00,pth,2.40
2023-12-13T03:00:00,pth,1.20
2023-12-13T03:02:00,pth,2.40
2023-12-13T03:04:00,pth,2.40
2023-12-13T03:06:00,pth,2.40
2023-12-13T03:08:00,pth,2.40
2023-12-13T03:09:00,pth,1.20
2023-12-13T03:11:00,pth,2.40
2023-12-13T03:13:00,pth,2.40
2023-12-13T03:15:00,pth,2.40
2023-12-13T03:17:00,pth,2.40
2023-12-13T03:18:00,pth,1.20
2023-12-13T03:20:00,pth,3.60
2023-12-13T03:21:00,pth,1.20
2023-12-13T03:22:00,pth,1.20
2023-12-13T03:23:00,pth,1.20
2023-12-13T03:25:00,pth,2.40
2023-12-13T03:27:00,pth,2.40
2023-12-13T03:28:00,pth,1.20
2023-12-13T03:29:00,pth,1.20
2023-12-13T03:31:00,pth,2.40
2023-12-13T03:33:00,pth,2.40
2023-12-13T03:35:00,pth,2.40
2023-12-13T03:37:00,pth,1.20
2023-12-13T03:39:00,pth,2.40
2023-12-13T03:40:00,pth,1.20
2023-12-13T03:42:00,pth,2.40
2023-12-13T03:44:00,pth,2.40
2023-12-13T03:46:00,pth,1.20
2023-12-13T03:48:00,pth,2.40
2023-12-13T03:50:00,pth,2.40
2023-12-13T03:52:00,pth,2.40
2023-12-13T03:54:00,pth,2.40
2023-12-13T03:56:00,pth,1.20
2023-12-13T03:58:00,pth,2.40
2023-12-13T04:00:00,pth,2.40
2023-12-13T04:01:00,pth,1.20
2023-12-13T04:03:00,pth,2.40
2023-12-13T04:05:00,pth,1.20
2023-12-13T04:07:00,pth,2.40
2023-12-13T04:09:00,pth,1.20
2023-12-13T04:11:00,pth,2.40
2023-12-13T04:12:00,pth,1.20
2023-12-13T04:13:00,pth,1.20
2023-12-13T04:15:00,pth,2.40
2023-12-13T04:17:00,pth,1.20
2023-12-13T04:18:00,pth,1.20
2023-12-13T04:19:00,pth,1.20
2023-12-13T04:21:00,pth,2.40
2023-12-13T04:22:00,pth,1.20
2023-12-13T04:23:00,pth,1.20
2023-12-13T04:24:00,pth,1.20
2023-12-13T04:26:00,pth,2.40
2023-12-13T04:27:00,pth,1.20
2023-12-13T04:29:00,pth,1.20
2023-12-13T04:31:00,pth,2.40
2023-12-13T04:32:00,pth,1.20
2023-12-13T04:33:00,pth,1.20
2023-12-13T04:35:00,pth,3.60
2023-12-13T04:36:00,pth,1.20
2023-12-13T04:38:00,pth,1.20
2023-12-13T04:39:00,pth,1.20
2023-12-13T04:41:00,pth,2.40
2023-12-13T04:42:00,pth,1.20
2023-12-13T04:44:00,pth,2.40
2023-12-13T04:45:00,pth,1.20
2023-12-13T04:47:00,pth,2.40
2023-12-13T04:49:00,pth,2.40
2023-12-13T04:51:00,pth,1.20
2023-12-13T04:52:00,pth,1.20
2023-12-13T04:53:00,pth,1.20
2023-12-13T04:55:00,pth,2.40
2023-12-13T04:56:00,pth,1.20
2023-12-13T04:58:00,pth,1.20
2023-12-13T05:00:00,pth,2.40
2023-12-13T05:02:00,pth,1.20
2023-12-13T05:04:00,pth,2.40
2023-12-13T05:05:00,pth,1.20
2023-12-13T05:07:00,pth,2.40
2023-12-13T05:09:00,pth,1.20
2023-12-13T05:11:00,pth,2.40
2023-12-13T05:13:00,pth,2.40
2023-12-13T05:15:00,pth,1.20
2023-12-13T05:17:00,pth,2.40
2023-12-13T05:19:00,pth,2.40
2023-12-13T05:20:00,pth,1.20
2023-12-13T05:23:00,pth,2.40
2023-12-13T05:24:00,pth,1.20
2023-12-13T05:26:00,pth,1.20
2023-12-13T05:27:00,pth,1.20
2023-12-13T05:28:00,pth,1.20
2023-12-13T05:30:00,pth,2.40
2023-12-13T05:32:00,pth,1.20
2023-12-13T05:34:00,pth,2.40
2023-12-13T05:36:00,pth,1.20
2023-12-13T05:37:00,pth,1.20
2023-12-13T05:39:00,pth,2.40
2023-12-13T05:41:00,pth,2.40
2023-12-13T05:43:00,pth,2.40
2023-12-13T05:45:00,pth,2.40
2023-12-13T05:46:00,pth,1.20
2023-12-13T05:48:00,pth,3.60
2023-12-13T05:50:00,pth,2.40
2023-12-13T05:52:00,pth,2.40
2023-12-13T05:54:00,pth,1.20
2023-12-13T05:56:00,pth,2.40
2023-12-13T05:58:00,pth,2.40
2023-12-13T05:59:00,pth,1.20
2023-12-13T06:01:00,pth,2.40
2023-12-13T06:02:00,pth,1.20
2023-12-13T06:04:00,pth,1.20
2023-12-13T06:06:00,pth,2.40
2023-12-13T06:07:00,pth,1.20
2023-12-13T06:08:00,pth,1.20
2023-12-13T06:10:00,pth,2.40
2023-12-13T06:11:00,pth,1.20
2023-12-13T06:13:00,pth,2.40
2023-12-13T06:14:00,pth,1.20
2023-12-13T06:16:00,pth,2.40
2023-12-13T06:17:00,pth,1.20
2023-12-13T06:19:00,pth,2.40
2023-12-13T06:20:00,pth,1.20
2023-12-13T06:22:00,pth,2.40
2023-12-13T06:25:00,pth,2.40
2023-12-13T06:27:00,pth,2.40
2023-12-13T06:28:00,pth,1.20
2023-12-13T06:30:00,pth,2.40
2023-12-13T06:31:00,pth,1.20
2023-12-13T06:32:00,pth,1.20
2023-12-13T06:34:00,pth,2.40
2023-12-13T06:35:00,pth,1.20
2023-12-13T06:37:00,pth,1.20
2023-12-13T06:39:00,pth,2.40
2023-12-13T06:41:00,pth,2.40
2023-12-13T06:43:00,pth,1.20
2023-12-13T06:45:00,pth,2.40
2023-12-13T06:46:00,pth,1.20
2023-12-13T06:47:00,pth,1.20
2023-12-13T06:49:00,pth,2.40
2023-12-13T06:51:00,pth,2.40
2023-12-13T06:53:00,pth,2.40
2023-12-13T06:55:00,pth,1.20
2023-12-13T06:56:00,pth,1.20
2023-12-13T06:58:00,pth,2.40
2023-12-13T07:00:00,pth,3.60
2023-12-13T07:02:00,pth,2.40
2023-12-13T07:03:00,pth,1.20
2023-12-13T07:05:00,pth,2.40
2023-12-13T07:06:00,pth,1.20
2023-12-13T07:07:00,pth,1.20
2023-12-13T07:09:00,pth,2.40
2023-12-13T07:11:00,pth,2.40
2023-12-13T07:13:00,pth,2.40
2023-12-13T07:14:00,pth,1.20
2023-12-13T07:16:00,pth,3.60
2023-12-13T07:18:00,pth,3.60
2023-12-13T07:19:00,pth,2.40
2023-12-13T07:21:00,pth,2.40
2023-12-13T07:22:00,pth,2.40
2023-12-13T07:24:00,pth,2.40
2023-12-13T07:26:00,pth,2.40
2023-12-13T07:28:00,pth,3.60
2023-12-13T07:29:00,pth,1.20
2023-12-13T07:30:00,pth,1.20
2023-12-13T07:32:00,pth,2.40
2023-12-13T07:34:00,pth,2.40
2023-12-13T07:36:00,pth,2.40
2023-12-13T07:38:00,pth,1.20
2023-12-13T07:40:00,pth,2.40
2023-12-13T07:42:00,pth,1.20
2023-12-13T07:43:00,pth,1.20
2023-12-13T07:45:00,pth,2.40
2023-12-13T07:46:00,pth,1.20
2023-12-13T07:48:00,pth,3.60
2023-12-13T07:50:00,pth,2.40
2023-12-13T07:51:00,pth,1.20
2023-12-13T07:52:00,pth,1.20
2023-12-13T07:54:00,pth,3.60
2023-12-13T07:56:00,pth,2.40
2023-12-13T07:57:00,pth,1.20
2023-12-13T07:59:00,pth,2.40
2023-12-13T08:01:00,pth,2.40
2023-12-13T08:02:00,pth,1.20
2023-12-13T08:04:00,pth,2.40
2023-12-13T08:05:00,pth,1.20
2023-12-13T08:07:00,pth,1.20
2023-12-13T08:09:00,pth,2.40
2023-12-13T08:10:00,pth,1.20
2023-12-13T08:12:00,pth,1.20
2023-12-13T08:14:00,pth,1.20
2023-12-13T08:16:00,pth,1.20
2023-12-13T08:17:00,pth,1.20
2023-12-13T08:18:00,pth,1.20
2023-12-13T08:21:00,pth,2.40
2023-12-13T08:23:00,pth,1.20
2023-12-13T08:25:00,pth,1.20
2023-12-13T08:27:00,pth,2.40
2023-12-13T08:30:00,pth,2.40
2023-12-13T08:33:00,pth,2.40
2023-12-13T08:36:00,pth,2.40
2023-12-13T08:38:00,pth,1.20
2023-12-13T08:40:00,pth,2.40
2023-12-13T08:43:00,pth,2.40
2023-12-13T08:45:00,pth,1.20
2023-12-13T08:46:00,pth,1.20
2023-12-13T08:48:00,pth,1.20
2023-12-13T08:50:00,pth,1.20
2023-12-13T08:51:00,pth,1.20
2023-12-13T08:52:00,pth,1.20
2023-12-13T08:54:00,pth,2.40
2023-12-13T08:55:00,pth,1.20
2023-12-13T08:57:00,pth,2.40
2023-12-13T08:58:00,pth,1.20
2023-12-13T08:59:00,pth,1.20
2023-12-13T09:01:00,pth,1.20
2023-12-13T09:02:00,pth,1.20
2023-12-13T09:04:00,pth,2.40
2023-12-13T09:05:00,pth,1.20
2023-12-13T09:07:00,pth,2.40
2023-12-13T09:08:00,pth,1.20
2023-12-13T09:10:00,pth,2.40
2023-12-13T09:12:00,pth,1.20
2023-12-13T09:14:00,pth,2.40
2023-12-13T09:16:00,pth,2.40
2023-12-13T09:17:00,pth,1.20
2023-12-13T09:18:00,pth,1.20
2023-12-13T09:20:00,pth,2.40
2023-12-13T09:21:00,pth,1.20
2023-12-13T09:23:00,pth,2.40
2023-12-13T09:24:00,pth,1.20
2023-12-13T09:25:00,pth,1.20
2023-12-13T09:27:00,pth,1.20
2023-12-13T09:29:00,pth,1.20
2023-12-13T09:30:00,pth,2.40
2023-12-13T09:32:00,pth,3.60
2023-12-13T09:34:00,pth,4.80
2023-12-13T09:36:00,pth,4.80
2023-12-13T09:38:00,pth,4.80
2023-12-13T09:40:00,pth,15.60
2023-12-13T09:41:00,pth,8.40
2023-12-13T09:42:00,pth,6.00
2023-12-13T09:43:00,pth,7.20
2023-12-13T09:45:00,pth,14.40
2023-12-13T09:46:00,pth,6.00
2023-12-13T09:47:00,pth,7.20
2023-12-13T09:49:00,pth,13.20
2023-12-13T09:50:00,pth,7.20
2023-12-13T09:52:00,pth,13.20
2023-12-13T09:53:00,pth,6.00
2023-12-13T09:55:00,pth,14.40
2023-12-13T09:56:00,pth,7.20
2023-12-13T09:57:00,pth,6.00
2023-12-13T09:59:00,pth,13.20
2023-12-13T10:00:00,pth,7.20
2023-12-13T10:02:00,pth,13.20
2023-12-13T10:04:00,pth,13.20
2023-12-13T10:05:00,pth,6.00
2023-12-13T10:06:00,pth,7.20
2023-12-13T10:08:00,pth,14.40
2023-12-13T10:10:00,pth,13.20
2023-12-13T10:11:00,pth,7.20
2023-12-13T10:13:00,pth,13.20
2023-12-13T10:15:00,pth,14.40
2023-12-13T10:16:00,pth,6.00
2023-12-13T10:18:00,pth,14.40
2023-12-13T10:19:00,pth,7.20
2023-12-13T10:21:00,pth,13.20
2023-12-13T10:23:00,pth,8.40
2023-12-13T10:24:00,pth,6.00
2023-12-13T10:25:00,pth,7.20
2023-12-13T10:27:00,pth,12.00
2023-12-13T10:28:00,pth,2.40
2023-12-13T10:30:00,pth,14.40
2023-12-13T10:32:00,pth,7.20
2023-12-13T10:33:00,pth,7.20
2023-12-13T10:35:00,pth,14.40
2023-12-13T10:36:00,pth,4.80
2023-12-13T10:38:00,pth,3.60
2023-12-13T10:40:00,pth,3.60
2023-12-13T10:42:00,pth,4.80
2023-12-13T10:44:00,pth,3.60
2023-12-13T10:45:00,pth,2.40
2023-12-13T10:47:00,pth,3.60
2023-12-13T10:48:00,pth,2.40
2023-12-13T10:50:00,pth,3.60
2023-12-13T10:51:00,pth,1.20
2023-12-13T10:53:00,pth,3.60
2023-12-13T10:54:00,pth,2.40
2023-12-13T10:55:00,pth,1.20
2023-12-13T10:57:00,pth,2.40
2023-12-13T10:59:00,pth,2.40
2023-12-13T11:01:00,pth,2.40
2023-12-13T11:02:00,pth,1.20
2023-12-13T11:04:00,pth,2.40
2023-12-13T11:06:00,pth,3.60
2023-12-13T11:07:00,pth,1.20
2023-12-13T11:09:00,pth,2.40
2023-12-13T11:10:00,pth,2.40
2023-12-13T11:12:00,pth,13.20
2023-12-13T11:14:00,pth,14.40
2023-12-13T11:15:00,pth,6.00
2023-12-13T11:17:00,pth,13.20
2023-12-13T11:19:00,pth,13.20
2023-12-13T11:20:00,pth,7.20
2023-12-13T11:22:00,pth,13.20
2023-12-13T11:23:00,pth,7.20
2023-12-13T11:25:00,pth,14.40
2023-12-13T11:27:00,pth,13.20
2023-12-13T11:29:00,pth,14.40
2023-12-13T11:31:00,pth,13.20
2023-12-13T11:32:00,pth,7.20
2023-12-13T11:34:00,pth,13.20
2023-12-13T11:35:00,pth,7.20
2023-12-13T11:37:00,pth,12.00
2023-12-13T11:39:00,pth,13.20
2023-12-13T11:41:00,pth,13.20
2023-12-13T11:43:00,pth,14.40
2023-12-13T11:44:00,pth,6.00
2023-12-13T11:45:00,pth,7.20
2023-12-13T11:47:00,pth,13.20
2023-12-13T11:48:00,pth,7.20
2023-12-13T11:50:00,pth,8.40
2023-12-13T11:51:00,pth,3.60
2023-12-13T11:53:00,pth,13.20
2023-12-13T11:55:00,pth,9.60
2023-12-13T11:56:00,pth,2.40
2023-12-13T11:58:00,pth,13.20
2023-12-13T12:00:00,pth,10.80
2023-12-13T12:02:00,pth,8.40
2023-12-13T12:04:00,pth,12.00
2023-12-13T12:05:00,pth,3.60
2023-12-13T12:07:00,pth,8.40
2023-12-13T12:09:00,pth,12.00
2023-12-13T12:10:00,pth,1.20
2023-12-13T12:13:00,pth,4.80
2023-12-13T12:15:00,pth,3.60
2023-12-13T12:16:00,pth,1.20
2023-12-13T12:18:00,pth,3.60
2023-12-13T12:20:00,pth,14.40
2023-12-13T12:21:00,pth,8.40
2023-12-13T12:23:00,pth,15.60
2023-12-13T12:24:00,pth,7.20
2023-12-13T12:25:00,pth,7.20
2023-12-13T12:27:00,pth,13.20
2023-12-13T12:29:00,pth,14.40
2023-12-13T12:31:00,pth,13.20
2023-12-13T12:32:00,pth,7.20
2023-12-13T12:34:00,pth,14.40
2023-12-13T12:36:00,pth,14.40
2023-12-13T12:38:00,pth,13.20
2023-12-13T12:40:00,pth,13.20
2023-12-13T12:42:00,pth,13.20
2023-12-13T12:43:00,pth,6.00
2023-12-13T12:45:00,pth,14.40
2023-12-13T12:47:00,pth,13.20
2023-12-13T12:49:00,pth,12.00
2023-12-13T12:50:00,pth,3.60
2023-12-13T12:52:00,pth,13.20
2023-12-13T12:54:00,pth,13.20
2023-12-13T12:55:00,pth,6.00
2023-12-13T12:57:00,pth,13.20
2023-12-13T12:58:00,pth,7.20
2023-12-13T13:00:00,pth,13.20
2023-12-13T13:01:00,pth,3.60
2023-12-13T13:02:00,pth,6.00
2023-12-13T13:04:00,pth,13.20
2023-12-13T13:06:00,pth,10.80
2023-12-13T13:08:00,pth,15.60
2023-12-13T13:10:00,pth,12.00
2023-12-13T13:11:00,pth,7.20
2023-12-13T13:13:00,pth,14.40
2023-12-13T13:15:00,pth,8.40
2023-12-13T13:16:00,pth,8.40
2023-12-13T13:18:00,pth,9.60
2023-12-13T13:20:00,pth,14.40
2023-12-13T13:22:00,pth,9.60
2023-12-13T13:24:00,pth,13.20
2023-12-13T13:25:00,pth,2.40
2023-12-13T13:26:00,pth,6.00
2023-12-13T13:28:00,pth,10.80
2023-12-13T13:29:00,pth,3.60
2023-12-13T13:31:00,pth,13.20
2023-12-13T13:32:00,pth,2.40
2023-12-13T13:34:00,pth,12.00
2023-12-13T13:36:00,pth,8.40
2023-12-13T13:38:00,pth,13.20
2023-12-13T13:40:00,pth,8.40
2023-12-13T13:42:00,pth,13.20
2023-12-13T13:43:00,pth,2.40
2023-12-13T13:45:00,pth,12.00
2023-12-13T13:46:00,pth,6.00
2023-12-13T13:48:00,pth,9.60
2023-12-13T13:49:00,pth,3.60
2023-12-13T13:51:00,pth,2.40
2023-12-13T13:53:00,pth,2.40
2023-12-13T13:55:00,pth,1.20
2023-12-13T13:56:00,pth,1.20
2023-12-13T13:57:00,pth,1.20
2023-12-13T13:59:00,pth,4.80
2023-12-13T14:00:00,pth,7.20
2023-12-13T14:02:00,pth,13.20
2023-12-13T14:04:00,pth,13.20
2023-12-13T14:06:00,pth,13.20
2023-12-13T14:07:00,pth,6.00
2023-12-13T14:08:00,pth,6.00
2023-12-13T14:10:00,pth,13.20
2023-12-13T14:12:00,pth,13.20
2023-12-13T14:13:00,pth,7.20
2023-12-13T14:14:00,pth,6.00
2023-12-13T14:16:00,pth,13.20
2023-12-13T14:17:00,pth,7.20
2023-12-13T14:19:00,pth,12.00
2023-12-13T14:20:00,pth,7.20
2023-12-13T14:22:00,pth,13.20
2023-12-13T14:23:00,pth,6.00
2023-12-13T14:25:00,pth,12.00
2023-12-13T14:26:00,pth,7.20
2023-12-13T14:28:00,pth,12.00
2023-12-13T14:29:00,pth,7.20
2023-12-13T14:31:00,pth,12.00
2023-12-13T14:32:00,pth,6.00
2023-12-13T14:34:00,pth,13.20
2023-12-13T14:36:00,pth,13.20
2023-12-13T14:38:00,pth,13.20
2023-12-13T14:39:00,pth,6.00
2023-12-13T14:41:00,pth,14.40
2023-12-13T14:42:00,pth,7.20
2023-12-13T14:44:00,pth,14.40
2023-12-13T14:45:00,pth,6.00
2023-12-13T14:47:00,pth,14.40
2023-12-13T14:49:00,pth,13.20
2023-12-13T14:51:00,pth,13.20
2023-12-13T14:52:00,pth,6.00
2023-12-13T14:54:00,pth,13.20
2023-12-13T14:56:00,pth,13.20
2023-12-13T14:57:00,pth,7.20
2023-12-13T14:58:00,pth,3.60
2023-12-13T15:00:00,pth,3.60
2023-12-13T15:01:00,pth,1.20
2023-12-13T15:03:00,pth,2.40
2023-12-13T15:04:00,pth,1.20
2023-12-13T15:05:00,pth,1.20
2023-12-13T15:07:00,pth,2.40
2023-12-13T15:09:00,pth,2.40
2023-12-13T15:10:00,pth,1.20
2023-12-13T15:11:00,pth,1.20
2023-12-13T15:13:00,pth,3.60
2023-12-13T15:14:00,pth,1.20
2023-12-13T15:16:00,pth,3.60
2023-12-13T15:17:00,pth,1.20
2023-12-13T15:19:00,pth,2.40
2023-12-13T15:20:00,pth,1.20
2023-12-13T15:22:00,pth,2.40
2023-12-13T15:24:00,pth,2.40
2023-12-13T15:26:00,pth,1.20
2023-12-13T15:28:00,pth,2.40
2023-12-13T15:29:00,pth,1.20
2023-12-13T15:32:00,pth,2.40
2023-12-13T15:34:00,pth,1.20
2023-12-13T15:36:00,pth,2.40
2023-12-13T15:37:00,pth,1.20
2023-12-13T15:39:00,pth,2.40
2023-12-13T15:40:00,pth,2.40
2023-12-13T15:42:00,pth,2.40
2023-12-13T15:44:00,pth,2.40
2023-12-13T15:46:00,pth,2.40
2023-12-13T15:47:00,pth,1.20
2023-12-13T15:49:00,pth,2.40
2023-12-13T15:51:00,pth,1.20
2023-12-13T15:53:00,pth,2.40
2023-12-13T15:55:00,pth,2.40
2023-12-13T15:57:00,pth,3.60
2023-12-13T15:58:00,pth,1.20
2023-12-13T16:00:00,pth,1.20
2023-12-13T16:02:00,pth,2.40
2023-12-13T16:04:00,pth,2.40
2023-12-13T16:06:00,pth,2.40
2023-12-13T16:07:00,pth,1.20
2023-12-13T16:09:00,pth,1.20
2023-12-13T16:11:00,pth,2.40
2023-12-13T16:12:00,pth,1.20
2023-12-13T16:13:00,pth,1.20
2023-12-13T16:15:00,pth,2.40
2023-12-13T16:17:00,pth,2.40
2023-12-13T16:19:00,pth,2.40
2023-12-13T16:20:00,pth,1.20
2023-12-13T16:21:00,pth,1.20
2023-12-13T16:23:00,pth,2.40
2023-12-13T16:24:00,pth,1.20
2023-12-13T16:25:00,pth,1.20
2023-12-13T16:27:00,pth,3.60
2023-12-13T16:28:00,pth,1.20
2023-12-13T16:30:00,pth,2.40
2023-12-13T16:31:00,pth,1.20
2023-12-13T16:33:00,pth,2.40
2023-12-13T16:34:00,pth,1.20
2023-12-13T16:35:00,pth,1.20
2023-12-13T16:37:00,pth,3.60
2023-12-13T16:39:00,pth,2.40
2023-12-13T16:41:00,pth,2.40
2023-12-13T16:42:00,pth,1.20
2023-12-13T16:43:00,pth,1.20
2023-12-13T16:45:00,pth,3.60
2023-12-13T16:47:00,pth,2.40
2023-12-13T16:49:00,pth,3.60
2023-12-13T16:50:00,pth,1.20
2023-12-13T16:52:00,pth,3.60
2023-12-13T16:53:00,pth,1.20
2023-12-13T16:54:00,pth,1.20
2023-12-13T16:55:00,pth,2.40
2023-12-13T16:57:00,pth,2.40
2023-12-13T16:59:00,pth,2.40
2023-12-13T17:01:00,pth,3.60
2023-12-13T17:02:00,pth,1.20
2023-12-13T17:04:00,pth,2.40
2023-12-13T17:05:00,pth,2.40
2023-12-13T17:07:00,pth,2.40
2023-12-13T17:08:00,pth,1.20
2023-12-13T17:10:00,pth,2.40
2023-12-13T17:12:00,pth,2.40
2023-12-13T17:14:00,pth,2.40
2023-12-13T17:16:00,pth,2.40
2023-12-13T17:17:00,pth,1.20
2023-12-13T17:18:00,pth,1.20
2023-12-13T17:20:00,pth,2.40
2023-12-13T17:22:00,pth,3.60
2023-12-13T17:24:00,pth,2.40
2023-12-13T17:25:00,pth,2.40
2023-12-13T17:26:00,pth,1.20
2023-12-13T17:28:00,pth,3.60
2023-12-13T17:30:00,pth,2.40
2023-12-13T17:31:00,pth,1.20
2023-12-13T17:33:00,pth,3.60
2023-12-13T17:35:00,pth,2.40
2023-12-13T17:37:00,pth,2.40
2023-12-13T17:38:00,pth,1.20
2023-12-13T17:40:00,pth,3.60
2023-12-13T17:42:00,pth,2.40
2023-12-13T17:44:00,pth,1.20
2023-12-13T17:45:00,pth,1.20
2023-12-13T17:47:00,pth,2.40
2023-12-13T17:49:00,pth,2.40
2023-12-13T17:51:00,pth,2.40
2023-12-13T17:53:00,pth,3.60
2023-12-13T17:55:00,pth,2.40
2023-12-13T17:56:00,pth,2.40
2023-12-13T17:57:00,pth,1.20
2023-12-13T17:59:00,pth,2.40
2023-12-13T18:01:00,pth,2.40
2023-12-13T18:02:00,pth,1.20
2023-12-13T18:03:00,pth,2.40
2023-12-13T18:05:00,pth,2.40
2023-12-13T18:07:00,pth,2.40
2023-12-13T18:08:00,pth,1.20
2023-12-13T18:10:00,pth,2.40
2023-12-13T18:12:00,pth,3.60
2023-12-13T18:14:00,pth,2.40
2023-12-13T18:16:00,pth,2.40
2023-12-13T18:18:00,pth,3.60
2023-12-13T18:20:00,pth,2.40
2023-12-13T18:21:00,pth,1.20
2023-12-13T18:23:00,pth,2.40
2023-12-13T18:25:00,pth,2.40
2023-12-13T18:26:00,pth,2.40
2023-12-13T18:28:00,pth,2.40
2023-12-13T18:29:00,pth,1.20
2023-12-13T18:31:00,pth,2.40
2023-12-13T18:32:00,pth,1.20
2023-12-13T18:34:00,pth,2.40
2023-12-13T18:36:00,pth,1.20
2023-12-13T18:37:00,pth,1.20
2023-12-13T18:39:00,pth,2.40
2023-12-13T18:40:00,pth,1.20
2023-12-13T18:41:00,pth,1.20
2023-12-13T18:43:00,pth,3.60
2023-12-13T18:44:00,pth,1.20
2023-12-13T18:46:00,pth,2.40
2023-12-13T18:48:00,pth,2.40
2023-12-13T18:50:00,pth,2.40
2023-12-13T18:52:00,pth,2.40
2023-12-13T18:53:00,pth,1.20
2023-12-13T18:55:00,pth,2.40
2023-12-13T18:56:00,pth,2.40
2023-12-13T18:58:00,pth,3.60
2023-12-13T18:59:00,pth,1.20
2023-12-13T19:01:00,pth,3.60
2023-12-13T19:02:00,pth,2.40
2023-12-13T19:04:00,pth,2.40
2023-12-13T19:05:00,pth,1.20
2023-12-13T19:06:00,pth,1.20
2023-12-13T19:07:00,pth,1.20
2023-12-13T19:09:00,pth,6.00
2023-12-13T19:11:00,pth,6.00
2023-12-13T19:13:00,pth,3.60
2023-12-13T19:14:00,pth,1.20
2023-12-13T19:16:00,pth,2.40
2023-12-13T19:18:00,pth,3.60
2023-12-13T19:19:00,pth,1.20
2023-12-13T19:21:00,pth,3.60
2023-12-13T19:23:00,pth,2.40
2023-12-13T19:24:00,pth,2.40
2023-12-13T19:25:00,pth,1.20
2023-12-13T19:27:00,pth,3.60
2023-12-13T19:29:00,pth,2.40
2023-12-13T19:31:00,pth,3.60
2023-12-13T19:33:00,pth,3.60
2023-12-13T19:35:00,pth,2.40
2023-12-13T19:37:00,pth,2.40
2023-12-13T19:38:00,pth,2.40
2023-12-13T19:40:00,pth,2.40
2023-12-13T19:41:00,pth,1.20
2023-12-13T19:43:00,pth,2.40
2023-12-13T19:44:00,pth,1.20
2023-12-13T19:46:00,pth,3.60
2023-12-13T19:47:00,pth,1.20
2023-12-13T19:48:00,pth,1.20
2023-12-13T19:50:00,pth,2.40
2023-12-13T19:51:00,pth,1.20
2023-12-13T19:53:00,pth,2.40
2023-12-13T19:54:00,pth,2.40
2023-12-13T19:56:00,pth,2.40
2023-12-13T19:57:00,pth,1.20
2023-12-13T19:59:00,pth,3.60
2023-12-13T20:01:00,pth,2.40
2023-12-13T20:03:00,pth,3.60
2023-12-13T20:05:00,pth,3.60
2023-12-13T20:06:00,pth,4.80
2023-12-13T20:08:00,pth,6.00
2023-12-13T20:10:00,pth,6.00
2023-12-13T20:12:00,pth,8.40
2023-12-13T20:14:00,pth,4.80
2023-12-13T20:16:00,pth,7.20
2023-12-13T20:18:00,pth,4.80
2023-12-13T20:19:00,pth,2.40
2023-12-13T20:20:00,pth,4.80
2023-12-13T20:22:00,pth,4.80
2023-12-13T20:23:00,pth,3.60
2023-12-13T20:25:00,pth,7.20
2023-12-13T20:26:00,pth,3.60
2023-12-13T20:27:00,pth,4.80
2023-12-13T20:29:00,pth,6.00
2023-12-13T20:31:00,pth,7.20
2023-12-13T20:33:00,pth,4.80
2023-12-13T20:34:00,pth,2.40
2023-12-13T20:36:00,pth,2.40
2023-12-13T20:38:00,pth,2.40
2023-12-13T20:39:00,pth,2.40
2023-12-13T20:41:00,pth,2.40
2023-12-13T20:43:00,pth,2.40
2023-12-13T20:45:00,pth,2.40
2023-12-13T20:47:00,pth,2.40
2023-12-13T20:49:00,pth,2.40
2023-12-13T20:52:00,pth,2.40
2023-12-13T20:53:00,pth,2.40
2023-12-13T20:55:00,pth,2.40
2023-12-13T20:56:00,pth,1.20
2023-12-13T20:58:00,pth,2.40
2023-12-13T20:59:00,pth,1.20
2023-12-13T21:01:00,pth,2.40
2023-12-13T21:03:00,pth,2.40
2023-12-13T21:04:00,pth,1.20
2023-12-13T21:06:00,pth,2.40
2023-12-13T21:08:00,pth,3.60
2023-12-13T21:10:00,pth,2.40
2023-12-13T21:12:00,pth,3.60
2023-12-13T21:13:00,pth,1.20
2023-12-13T21:15:00,pth,2.40
2023-12-13T21:16:00,pth,1.20
2023-12-13T21:17:00,pth,1.20
2023-12-13T21:19:00,pth,2.40
2023-12-13T21:20:00,pth,1.20
2023-12-13T21:22:00,pth,2.40
2023-12-13T21:24:00,pth,3.60
2023-12-13T21:26:00,pth,2.40
2023-12-13T21:27:00,pth,1.20
2023-12-13T21:29:00,pth,3.60
2023-12-13T21:31:00,pth,2.40
2023-12-13T21:32:00,pth,2.40
2023-12-13T21:34:00,pth,2.40
2023-12-13T21:36:00,pth,3.60
2023-12-13T21:37:00,pth,1.20
2023-12-13T21:39:00,pth,3.60
2023-12-13T21:41:00,pth,2.40
2023-12-13T21:42:00,pth,2.40
2023-12-13T21:44:00,pth,3.60
2023-12-13T21:45:00,pth,1.20
2023-12-13T21:46:00,pth,1.20
2023-12-13T21:47:00,pth,2.40
2023-12-13T21:49:00,pth,3.60
2023-12-13T21:51:00,pth,4.80
2023-12-13T21:52:00,pth,2.40
2023-12-13T21:53:00,pth,1.20
2023-12-13T21:55:00,pth,3.60
2023-12-13T21:56:00,pth,1.20
2023-12-13T21:57:00,pth,1.20
2023-12-13T21:59:00,pth,3.60
2023-12-13T22:00:00,pth,1.20
2023-12-13T22:02:00,pth,2.40
2023-12-13T22:03:00,pth,1.20
2023-12-13T22:05:00,pth,3.60
2023-12-13T22:07:00,pth,3.60
2023-12-13T22:08:00,pth,1.20
2023-12-13T22:10:00,pth,3.60
2023-12-13T22:11:00,pth,1.20
2023-12-13T22:13:00,pth,2.40
2023-12-13T22:14:00,pth,1.20
2023-12-13T22:15:00,pth,2.40
2023-12-13T22:17:00,pth,2.40
2023-12-13T22:19:00,pth,2.40
2023-12-13T22:20:00,pth,1.20
2023-12-13T22:22:00,pth,3.60
2023-12-13T22:24:00,pth,2.40
2023-12-13T22:26:00,pth,3.60
2023-12-13T22:27:00,pth,2.40
2023-12-13T22:28:00,pth,1.20
2023-12-13T22:30:00,pth,3.60
2023-12-13T22:31:00,pth,1.20
2023-12-13T22:32:00,pth,1.20