#datetime,building,power
2023-06-25T00:00:00,rvs,36.22
2023-06-25T00:01:00,rvs,37.08
2023-06-25T00:02:00,rvs,25.40
2023-06-25T00:03:00,rvs,19.85
2023-06-25T00:04:00,rvs,20.09
2023-06-25T00:05:00,rvs,14.79
2023-06-25T00:06:00,rvs,12.96
2023-06-25T00:07:00,rvs,14.46
2023-06-25T00:08:00,rvs,15.58
2023-06-25T00:09:00,rvs,16.40
2023-06-25T00:10:00,rvs,16.79
2023-06-25T00:11:00,rvs,15.53
2023-06-25T00:12:00,rvs,15.53
2023-06-25T00:13:00,rvs,16.26
2023-06-25T00:14:00,rvs,17.59
2023-06-25T00:15:00,rvs,19.61
2023-06-25T00:16:00,rvs,19.37
2023-06-25T00:17:00,rvs,18.46
2023-06-25T00:18:00,rvs,18.00
2023-06-25T00:19:00,rvs,17.76
2023-06-25T00:20:00,rvs,17.71
2023-06-25T00:21:00,rvs,18.02
2023-06-25T00:22:00,rvs,17.84
2023-06-25T00:23:00,rvs,15.04
2023-06-25T00:24:00,rvs,15.22
2023-06-25T00:25:00,rvs,15.05
2023-06-25T00:26:00,rvs,15.95
2023-06-25T00:27:00,rvs,16.26
2023-06-25T00:28:00,rvs,18.98
2023-06-25T00:29:00,rvs,18.60
2023-06-25T00:30:00,rvs,18.86
2023-06-25T00:31:00,rvs,19.71
2023-06-25T00:32:00,rvs,17.22
2023-06-25T00:33:00,rvs,17.51
2023-06-25T00:34:00,rvs,17.10
2023-06-25T00:35:00,rvs,17.31
2023-06-25T00:36:00,rvs,16.12
2023-06-25T00:37:00,rvs,16.31
2023-06-25T00:38:00,rvs,17.20
2023-06-25T00:39:00,rvs,18.84
2023-06-25T00:40:00,rvs,18.47
2023-06-25T00:41:00,rvs,13.12
2023-06-25T00:42:00,rvs,12.76
2023-06-25T00:43:00,rvs,13.97
2023-06-25T00:44:00,rvs,15.52
2023-06-25T00:45:00,rvs,14.10
2023-06-25T00:46:00,rvs,14.05
2023-06-25T00:47:00,rvs,13.87
2023-06-25T00:48:00,rvs,13.81
2023-06-25T00:49:00,rvs,13.02
2023-06-25T00:50:00,rvs,14.50
2023-06-25T00:51:00,rvs,14.57
2023-06-25T00:52:00,rvs,14.48
2023-06-25T00:53:00,rvs,13.51
2023-06-25T00:54:00,rvs,13.71
2023-06-25T00:55:00,rvs,13.74
2023-06-25T00:56:00,rvs,11.19
2023-06-25T00:57:00,rvs,11.18
2023-06-25T00:58:00,rvs,11.99
2023-06-25T00:59:00,rvs,13.75
2023-06-25T01:00:00,rvs,13.78
2023-06-25T01:01:00,rvs,13.50
2023-06-25T01:02:00,rvs,15.29
2023-06-25T01:03:00,rvs,15.93
2023-06-25T01:04:00,rvs,17.75
2023-06-25T01:05:00,rvs,17.37
2023-06-25T01:06:00,rvs,17.54
2023-06-25T01:07:00,rvs,17.41
2023-06-25T01:08:00,rvs,19.17
2023-06-25T01:09:00,rvs,20.50
2023-06-25T01:10:00,rvs,22.39
2023-06-25T01:11:00,rvs,21.62
2023-06-25T01:12:00,rvs,21.83
2023-06-25T01:13:00,rvs,22.54
2023-06-25T01:14:00,rvs,23.14
2023-06-25T01:15:00,rvs,24.28
2023-06-25T01:16:00,rvs,26.15
2023-06-25T01:17:00,rvs,26.39
2023-06-25T01:18:00,rvs,26.73
2023-06-25T01:19:00,rvs,26.67
2023-06-25T01:20:00,rvs,27.11
2023-06-25T01:21:00,rvs,22.93
2023-06-25T01:22:00,rvs,23.74
2023-06-25T01:23:00,rvs,23.29
2023-06-25T01:24:00,rvs,22.09
2023-06-25T01:25:00,rvs,22.59
2023-06-25T01:26:00,rvs,23.27
2023-06-25T01:27:00,rvs,22.13
2023-06-25T01:28:00,rvs,21.87
2023-06-25T01:29:00,rvs,17.51
2023-06-25T01:30:00,rvs,17.82
2023-06-25T01:31:00,rvs,14.78
2023-06-25T01:32:00,rvs,14.71
2023-06-25T01:33:00,rvs,10.30
2023-06-25T01:34:00,rvs,10.35
2023-06-25T01:35:00,rvs,10.36
2023-06-25T01:36:00,rvs,10.43
2023-06-25T01:37:00,rvs,12.72
2023-06-25T01:38:00,rvs,15.41
2023-06-25T01:39:00,rvs,16.17
2023-06-25T01:40:00,rvs,16.59
2023-06-25T01:41:00,rvs,18.53
2023-06-25T01:42:00,rvs,19.08
2023-06-25T01:43:00,rvs,18.21
2023-06-25T01:44:00,rvs,19.53
2023-06-25T01:45:00,rvs,20.29
2023-06-25T01:46:00,rvs,20.21
2023-06-25T01:47:00,rvs,21.80
2023-06-25T01:48:00,rvs,22.30
2023-06-25T01:49:00,rvs,22.66
2023-06-25T01:50:00,rvs,25.98
2023-06-25T01:51:00,rvs,26.25
2023-06-25T01:52:00,rvs,22.45
2023-06-25T01:53:00,rvs,25.93
2023-06-25T01:54:00,rvs,28.31
2023-06-25T01:55:00,rvs,28.15
2023-06-25T01:56:00,rvs,27.54
2023-06-25T01:57:00,rvs,24.45
2023-06-25T01:58:00,rvs,25.07
2023-06-25T01:59:00,rvs,20.34
2023-06-25T02:00:00,rvs,20.07
2023-06-25T02:01:00,rvs,20.21
2023-06-25T02:02:00,rvs,17.79
2023-06-25T02:03:00,rvs,18.25
2023-06-25T02:04:00,rvs,17.61
2023-06-25T02:05:00,rvs,18.47
2023-06-25T02:06:00,rvs,18.68
2023-06-25T02:07:00,rvs,18.85
2023-06-25T02:08:00,rvs,19.93
2023-06-25T02:09:00,rvs,19.42
2023-06-25T02:10:00,rvs,19.38
2023-06-25T02:11:00,rvs,14.47
2023-06-25T02:12:00,rvs,14.39
2023-06-25T02:13:00,rvs,12.43
2023-06-25T02:14:00,rvs,13.45
2023-06-25T02:15:00,rvs,13.56
2023-06-25T02:16:00,rvs,14.34
2023-06-25T02:17:00,rvs,14.00
2023-06-25T02:18:00,rvs,14.45
2023-06-25T02:19:00,rvs,13.54
2023-06-25T02:20:00,rvs,13.72
2023-06-25T02:21:00,rvs,14.77
2023-06-25T02:22:00,rvs,15.19
2023-06-25T02:23:00,rvs,12.81
2023-06-25T02:24:00,rvs,13.21
2023-06-25T02:25:00,rvs,14.08
2023-06-25T02:26:00,rvs,14.56
2023-06-25T02:27:00,rvs,14.59
2023-06-25T02:28:00,rvs,14.44
2023-06-25T02:29:00,rvs,14.71
2023-06-25T02:30:00,rvs,13.88
2023-06-25T02:31:00,rvs,13.63
2023-06-25T02:32:00,rvs,10.08
2023-06-25T02:33:00,rvs,11.09
2023-06-25T02:34:00,rvs,11.12
2023-06-25T02:35:00,rvs,13.68
2023-06-25T02:36:00,rvs,12.37
2023-06-25T02:37:00,rvs,12.72
2023-06-25T02:38:00,rvs,15.60
2023-06-25T02:39:00,rvs,17.53
2023-06-25T02:40:00,rvs,17.31
2023-06-25T02:41:00,rvs,17.10
2023-06-25T02:42:00,rvs,17.47
2023-06-25T02:43:00,rvs,19.21
2023-06-25T02:44:00,rvs,18.30
2023-06-25T02:45:00,rvs,18.82
2023-06-25T02:46:00,rvs,19.48
2023-06-25T02:47:00,rvs,22.49
2023-06-25T02:48:00,rvs,21.94
2023-06-25T02:49:00,rvs,22.11
2023-06-25T02:50:00,rvs,25.42
2023-06-25T02:51:00,rvs,24.49
2023-06-25T02:52:00,rvs,23.66
2023-06-25T02:53:00,rvs,23.85
2023-06-25T02:54:00,rvs,24.16
2023-06-25T02:55:00,rvs,24.29
2023-06-25T02:56:00,rvs,25.25
2023-06-25T02:57:00,rvs,25.07
2023-06-25T02:58:00,rvs,24.97
2023-06-25T02:59:00,rvs,21.99
2023-06-25T03:00:00,rvs,24.61
2023-06-25T03:01:00,rvs,38.34
2023-06-25T03:02:00,rvs,38.51
2023-06-25T03:03:00,rvs,37.73
2023-06-25T03:04:00,rvs,31.22
2023-06-25T03:05:00,rvs,14.90
2023-06-25T03:06:00,rvs,16.03
2023-06-25T03:07:00,rvs,17.83
2023-06-25T03:08:00,rvs,17.70
2023-06-25T03:09:00,rvs,17.96
2023-06-25T03:10:00,rvs,19.12
2023-06-25T03:11:00,rvs,19.42
2023-06-25T03:12:00,rvs,19.32
2023-06-25T03:13:00,rvs,14.61
2023-06-25T03:14:00,rvs,15.02
2023-06-25T03:15:00,rvs,14.97
2023-06-25T03:16:00,rvs,14.76
2023-06-25T03:17:00,rvs,14.99
2023-06-25T03:18:00,rvs,15.19
2023-06-25T03:19:00,rvs,14.94
2023-06-25T03:20:00,rvs,14.83
2023-06-25T03:21:00,rvs,15.29
2023-06-25T03:22:00,rvs,15.16
2023-06-25T03:23:00,rvs,15.09
2023-06-25T03:24:00,rvs,14.64
2023-06-25T03:25:00,rvs,14.91
2023-06-25T03:26:00,rvs,15.59
2023-06-25T03:27:00,rvs,15.76
2023-06-25T03:28:00,rvs,15.46
2023-06-25T03:29:00,rvs,14.64
2023-06-25T03:30:00,rvs,14.69
2023-06-25T03:31:00,rvs,14.56
2023-06-25T03:32:00,rvs,14.33
2023-06-25T03:33:00,rvs,10.03
2023-06-25T03:34:00,rvs,9.86
2023-06-25T03:35:00,rvs,9.90
2023-06-25T03:36:00,rvs,10.79
2023-06-25T03:37:00,rvs,10.98
2023-06-25T03:38:00,rvs,11.03
2023-06-25T03:39:00,rvs,9.84
2023-06-25T03:40:00,rvs,9.93
2023-06-25T03:41:00,rvs,12.34
2023-06-25T03:42:00,rvs,12.82
2023-06-25T03:43:00,rvs,13.75
2023-06-25T03:44:00,rvs,14.89
2023-06-25T03:45:00,rvs,17.63
2023-06-25T03:46:00,rvs,17.06
2023-06-25T03:47:00,rvs,17.18
2023-06-25T03:48:00,rvs,16.63
2023-06-25T03:49:00,rvs,17.27
2023-06-25T03:50:00,rvs,16.71
2023-06-25T03:51:00,rvs,18.33
2023-06-25T03:52:00,rvs,18.33
2023-06-25T03:53:00,rvs,18.94
2023-06-25T03:54:00,rvs,20.40
2023-06-25T03:55:00,rvs,20.15
2023-06-25T03:56:00,rvs,16.33
2023-06-25T03:57:00,rvs,16.14
2023-06-25T03:58:00,rvs,18.13
2023-06-25T03:59:00,rvs,19.56
2023-06-25T04:00:00,rvs,18.86
2023-06-25T04:01:00,rvs,18.17
2023-06-25T04:02:00,rvs,19.81
2023-06-25T04:03:00,rvs,18.30
2023-06-25T04:04:00,rvs,19.28
2023-06-25T04:05:00,rvs,21.43
2023-06-25T04:06:00,rvs,21.20
2023-06-25T04:07:00,rvs,21.97
2023-06-25T04:08:00,rvs,16.45
2023-06-25T04:09:00,rvs,14.75
2023-06-25T04:10:00,rvs,14.32
2023-06-25T04:11:00,rvs,14.46
2023-06-25T04:12:00,rvs,14.65
2023-06-25T04:13:00,rvs,11.56
2023-06-25T04:14:00,rvs,11.62
2023-06-25T04:15:00,rvs,10.45
2023-06-25T04:16:00,rvs,10.60
2023-06-25T04:17:00,rvs,10.63
2023-06-25T04:18:00,rvs,9.97
2023-06-25T04:19:00,rvs,10.86
2023-06-25T04:20:00,rvs,11.06
2023-06-25T04:21:00,rvs,13.42
2023-06-25T04:22:00,rvs,14.63
2023-06-25T04:23:00,rvs,14.99
2023-06-25T04:24:00,rvs,14.49
2023-06-25T04:25:00,rvs,13.38
2023-06-25T04:26:00,rvs,14.35
2023-06-25T04:27:00,rvs,15.25
2023-06-25T04:28:00,rvs,15.60
2023-06-25T04:29:00,rvs,15.84
2023-06-25T04:30:00,rvs,14.88
2023-06-25T04:31:00,rvs,14.54
2023-06-25T04:32:00,rvs,14.13
2023-06-25T04:33:00,rvs,10.47
2023-06-25T04:34:00,rvs,10.82
2023-06-25T04:35:00,rvs,11.00
2023-06-25T04:36:00,rvs,9.99
2023-06-25T04:37:00,rvs,10.44
2023-06-25T04:38:00,rvs,10.25
2023-06-25T04:39:00,rvs,10.28
2023-06-25T04:40:00,rvs,10.17
2023-06-25T04:41:00,rvs,13.61
2023-06-25T04:42:00,rvs,14.13
2023-06-25T04:43:00,rvs,13.80
2023-06-25T04:44:00,rvs,15.60
2023-06-25T04:45:00,rvs,15.80
2023-06-25T04:46:00,rvs,15.54
2023-06-25T04:47:00,rvs,15.47
2023-06-25T04:48:00,rvs,15.97
2023-06-25T04:49:00,rvs,15.71
2023-06-25T04:50:00,rvs,15.50
2023-06-25T04:51:00,rvs,14.11
2023-06-25T04:52:00,rvs,16.12
2023-06-25T04:53:00,rvs,13.22
2023-06-25T04:54:00,rvs,13.59
2023-06-25T04:55:00,rvs,19.55
2023-06-25T04:56:00,rvs,23.16
2023-06-25T04:57:00,rvs,22.80
2023-06-25T04:58:00,rvs,22.41
2023-06-25T04:59:00,rvs,22.51
2023-06-25T05:00:00,rvs,23.44
2023-06-25T05:01:00,rvs,22.63
2023-06-25T05:02:00,rvs,23.30
2023-06-25T05:03:00,rvs,23.35
2023-06-25T05:04:00,rvs,23.10
2023-06-25T05:05:00,rvs,22.72
2023-06-25T05:06:00,rvs,24.76
2023-06-25T05:07:00,rvs,25.18
2023-06-25T05:08:00,rvs,24.75
2023-06-25T05:09:00,rvs,24.76
2023-06-25T05:10:00,rvs,25.99
2023-06-25T05:11:00,rvs,23.18
2023-06-25T05:12:00,rvs,15.30
2023-06-25T05:13:00,rvs,14.86
2023-06-25T05:14:00,rvs,15.91
2023-06-25T05:15:00,rvs,16.18
2023-06-25T05:16:00,rvs,16.55
2023-06-25T05:17:00,rvs,15.47
2023-06-25T05:18:00,rvs,15.53
2023-06-25T05:19:00,rvs,16.09
2023-06-25T05:20:00,rvs,16.14
2023-06-25T05:21:00,rvs,14.80
2023-06-25T05:22:00,rvs,13.78
2023-06-25T05:23:00,rvs,14.80
2023-06-25T05:24:00,rvs,16.82
2023-06-25T05:25:00,rvs,17.43
2023-06-25T05:26:00,rvs,17.21
2023-06-25T05:27:00,rvs,19.58
2023-06-25T05:28:00,rvs,19.16
2023-06-25T05:29:00,rvs,18.38
2023-06-25T05:30:00,rvs,18.48
2023-06-25T05:31:00,rvs,20.13
2023-06-25T05:32:00,rvs,20.51
2023-06-25T05:33:00,rvs,20.18
2023-06-25T05:34:00,rvs,21.12
2023-06-25T05:35:00,rvs,20.48
2023-06-25T05:36:00,rvs,18.73
2023-06-25T05:37:00,rvs,18.10
2023-06-25T05:38:00,rvs,19.07
2023-06-25T05:39:00,rvs,18.42
2023-06-25T05:40:00,rvs,17.65
2023-06-25T05:41:00,rvs,17.73
2023-06-25T05:42:00,rvs,20.86
2023-06-25T05:43:00,rvs,21.72
2023-06-25T05:44:00,rvs,20.33
2023-06-25T05:45:00,rvs,21.81
2023-06-25T05:46:00,rvs,23.55
2023-06-25T05:47:00,rvs,22.58
2023-06-25T05:48:00,rvs,36.01
2023-06-25T05:49:00,rvs,31.86
2023-06-25T05:50:00,rvs,32.20
2023-06-25T05:51:00,rvs,19.84
2023-06-25T05:52:00,rvs,18.89
2023-06-25T05:53:00,rvs,21.11
2023-06-25T05:54:00,rvs,20.35
2023-06-25T05:55:00,rvs,21.08
2023-06-25T05:56:00,rvs,18.95
2023-06-25T05:57:00,rvs,19.90
2023-06-25T05:58:00,rvs,18.24
2023-06-25T05:59:00,rvs,13.77
2023-06-25T06:00:00,rvs,13.67
2023-06-25T06:01:00,rvs,15.73
2023-06-25T06:02:00,rvs,17.93
2023-06-25T06:03:00,rvs,17.93
2023-06-25T06:04:00,rvs,20.87
2023-06-25T06:05:00,rvs,20.06
2023-06-25T06:06:00,rvs,20.27
2023-06-25T06:07:00,rvs,19.09
2023-06-25T06:08:00,rvs,15.11
2023-06-25T06:09:00,rvs,14.98
2023-06-25T06:10:00,rvs,15.22
2023-06-25T06:11:00,rvs,15.56
2023-06-25T06:12:00,rvs,14.37
2023-06-25T06:13:00,rvs,14.44
2023-06-25T06:14:00,rvs,13.82
2023-06-25T06:15:00,rvs,14.64
2023-06-25T06:16:00,rvs,14.66
2023-06-25T06:17:00,rvs,14.73
2023-06-25T06:18:00,rvs,13.63
2023-06-25T06:19:00,rvs,13.74
2023-06-25T06:20:00,rvs,13.96
2023-06-25T06:21:00,rvs,14.00
2023-06-25T06:22:00,rvs,11.13
2023-06-25T06:23:00,rvs,11.38
2023-06-25T06:24:00,rvs,11.32
2023-06-25T06:25:00,rvs,10.80
2023-06-25T06:26:00,rvs,10.46
2023-06-25T06:27:00,rvs,10.33
2023-06-25T06:28:00,rvs,10.24
2023-06-25T06:29:00,rvs,11.69
2023-06-25T06:30:00,rvs,12.77
2023-06-25T06:31:00,rvs,12.96
2023-06-25T06:32:00,rvs,12.98
2023-06-25T06:33:00,rvs,11.87
2023-06-25T06:34:00,rvs,10.41
2023-06-25T06:35:00,rvs,10.36
2023-06-25T06:36:00,rvs,10.31
2023-06-25T06:37:00,rvs,11.29
2023-06-25T06:38:00,rvs,11.90
2023-06-25T06:39:00,rvs,12.09
2023-06-25T06:40:00,rvs,10.95
2023-06-25T06:41:00,rvs,10.29
2023-06-25T06:42:00,rvs,12.51
2023-06-25T06:43:00,rvs,13.02
2023-06-25T06:44:00,rvs,14.39
2023-06-25T06:45:00,rvs,14.85
2023-06-25T06:46:00,rvs,16.21
2023-06-25T06:47:00,rvs,15.21
2023-06-25T06:48:00,rvs,14.71
2023-06-25T06:49:00,rvs,14.52
2023-06-25T06:50:00,rvs,13.97
2023-06-25T06:51:00,rvs,16.31
2023-06-25T06:52:00,rvs,20.34
2023-06-25T06:53:00,rvs,22.96
2023-06-25T06:54:00,rvs,24.07
2023-06-25T06:55:00,rvs,25.17
2023-06-25T06:56:00,rvs,21.58
2023-06-25T06:57:00,rvs,23.02
2023-06-25T06:58:00,rvs,22.26
2023-06-25T06:59:00,rvs,23.49
2023-06-25T07:00:00,rvs,22.79
2023-06-25T07:01:00,rvs,23.28
2023-06-25T07:02:00,rvs,24.92
2023-06-25T07:03:00,rvs,22.48
2023-06-25T07:04:00,rvs,22.17
2023-06-25T07:05:00,rvs,22.11
2023-06-25T07:06:00,rvs,18.37
2023-06-25T07:07:00,rvs,14.38
2023-06-25T07:08:00,rvs,11.33
2023-06-25T07:09:00,rvs,10.80
2023-06-25T07:10:00,rvs,10.85
2023-06-25T07:11:00,rvs,10.96
2023-06-25T07:12:00,rvs,10.96
2023-06-25T07:13:00,rvs,10.96
2023-06-25T07:14:00,rvs,10.93
2023-06-25T07:15:00,rvs,10.91
2023-06-25T07:16:00,rvs,10.89
2023-06-25T07:17:00,rvs,10.94
2023-06-25T07:18:00,rvs,10.55
2023-06-25T07:19:00,rvs,10.61
2023-06-25T07:20:00,rvs,12.98
2023-06-25T07:21:00,rvs,16.07
2023-06-25T07:22:00,rvs,17.33
2023-06-25T07:23:00,rvs,20.00
2023-06-25T07:24:00,rvs,21.00
2023-06-25T07:25:00,rvs,21.46
2023-06-25T07:26:00,rvs,22.09
2023-06-25T07:27:00,rvs,20.86
2023-06-25T07:28:00,rvs,21.14
2023-06-25T07:29:00,rvs,20.36
2023-06-25T07:30:00,rvs,20.06
2023-06-25T07:31:00,rvs,22.20
2023-06-25T07:32:00,rvs,22.71
2023-06-25T07:33:00,rvs,23.11
2023-06-25T07:34:00,rvs,23.73
2023-06-25T07:35:00,rvs,20.31
2023-06-25T07:36:00,rvs,16.99
2023-06-25T07:37:00,rvs,16.83
2023-06-25T07:38:00,rvs,15.80
2023-06-25T07:39:00,rvs,15.61
2023-06-25T07:40:00,rvs,15.50
2023-06-25T07:41:00,rvs,15.86
2023-06-25T07:42:00,rvs,16.61
2023-06-25T07:43:00,rvs,17.48
2023-06-25T07:44:00,rvs,17.49
2023-06-25T07:45:00,rvs,16.57
2023-06-25T07:46:00,rvs,16.01
2023-06-25T07:47:00,rvs,16.43
2023-06-25T07:48:00,rvs,16.45
2023-06-25T07:49:00,rvs,17.00
2023-06-25T07:50:00,rvs,17.77
2023-06-25T07:51:00,rvs,18.31
2023-06-25T07:52:00,rvs,20.16
2023-06-25T07:53:00,rvs,19.21
2023-06-25T07:54:00,rvs,13.54
2023-06-25T07:55:00,rvs,13.94
2023-06-25T07:56:00,rvs,18.59
2023-06-25T07:57:00,rvs,16.85
2023-06-25T07:58:00,rvs,16.89
2023-06-25T07:59:00,rvs,17.01
2023-06-25T08:00:00,rvs,18.39
2023-06-25T08:01:00,rvs,18.08
2023-06-25T08:02:00,rvs,18.32
2023-06-25T08:03:00,rvs,20.43
2023-06-25T08:04:00,rvs,22.12
2023-06-25T08:05:00,rvs,22.96
2023-06-25T08:06:00,rvs,24.73
2023-06-25T08:07:00,rvs,24.65
2023-06-25T08:08:00,rvs,23.83
2023-06-25T08:09:00,rvs,25.00
2023-06-25T08:10:00,rvs,23.50
2023-06-25T08:11:00,rvs,24.69
2023-06-25T08:12:00,rvs,27.26
2023-06-25T08:13:00,rvs,25.46
2023-06-25T08:14:00,rvs,29.46
2023-06-25T08:15:00,rvs,29.85
2023-06-25T08:16:00,rvs,32.74
2023-06-25T08:17:00,rvs,33.93
2023-06-25T08:18:00,rvs,33.91
2023-06-25T08:19:00,rvs,33.80
2023-06-25T08:20:00,rvs,32.29
2023-06-25T08:21:00,rvs,28.38
2023-06-25T08:22:00,rvs,30.38
2023-06-25T08:23:00,rvs,30.18
2023-06-25T08:24:00,rvs,23.21
2023-06-25T08:25:00,rvs,24.21
2023-06-25T08:26:00,rvs,28.68
2023-06-25T08:27:00,rvs,30.62
2023-06-25T08:28:00,rvs,26.70
2023-06-25T08:29:00,rvs,29.27
2023-06-25T08:30:00,rvs,29.13
2023-06-25T08:31:00,rvs,24.17
2023-06-25T08:32:00,rvs,26.17
2023-06-25T08:33:00,rvs,22.27
2023-06-25T08:34:00,rvs,22.91
2023-06-25T08:35:00,rvs,26.18
2023-06-25T08:36:00,rvs,27.15
2023-06-25T08:37:00,rvs,24.32
2023-06-25T08:38:00,rvs,24.53
2023-06-25T08:39:00,rvs,25.22
2023-06-25T08:40:00,rvs,25.79
2023-06-25T08:41:00,rvs,29.34
2023-06-25T08:42:00,rvs,26.13
2023-06-25T08:43:00,rvs,26.93
2023-06-25T08:44:00,rvs,28.10
2023-06-25T08:45:00,rvs,28.22
2023-06-25T08:46:00,rvs,28.26
2023-06-25T08:47:00,rvs,30.50
2023-06-25T08:48:00,rvs,25.38
2023-06-25T08:49:00,rvs,21.08
2023-06-25T08:50:00,rvs,21.17
2023-06-25T08:51:00,rvs,20.47
2023-06-25T08:52:00,rvs,20.66
2023-06-25T08:53:00,rvs,20.47
2023-06-25T08:54:00,rvs,22.75
2023-06-25T08:55:00,rvs,34.88
2023-06-25T08:56:00,rvs,18.67
2023-06-25T08:57:00,rvs,19.10
2023-06-25T08:58:00,rvs,20.52
2023-06-25T08:59:00,rvs,20.87
2023-06-25T09:00:00,rvs,17.66
2023-06-25T09:01:00,rvs,15.91
2023-06-25T09:02:00,rvs,15.93
2023-06-25T09:03:00,rvs,15.79
2023-06-25T09:04:00,rvs,11.70
2023-06-25T09:05:00,rvs,14.15
2023-06-25T09:06:00,rvs,15.05
2023-06-25T09:07:00,rvs,13.56
2023-06-25T09:08:00,rvs,14.16
2023-06-25T09:09:00,rvs,16.33
2023-06-25T09:10:00,rvs,17.83
2023-06-25T09:11:00,rvs,18.32
2023-06-25T09:12:00,rvs,19.23
2023-06-25T09:13:00,rvs,19.59
2023-06-25T09:14:00,rvs,18.07
2023-06-25T09:15:00,rvs,20.91
2023-06-25T09:16:00,rvs,21.66
2023-06-25T09:17:00,rvs,22.73
2023-06-25T09:18:00,rvs,24.69
2023-06-25T09:19:00,rvs,25.51
2023-06-25T09:20:00,rvs,23.78
2023-06-25T09:21:00,rvs,24.50
2023-06-25T09:22:00,rvs,27.19
2023-06-25T09:23:00,rvs,27.47
2023-06-25T09:24:00,rvs,30.35
2023-06-25T09:25:00,rvs,43.73
2023-06-25T09:26:00,rvs,43.91
2023-06-25T09:27:00,rvs,43.86
2023-06-25T09:28:00,rvs,43.23
2023-06-25T09:29:00,rvs,31.74
2023-06-25T09:30:00,rvs,32.36
2023-06-25T09:31:00,rvs,31.79
2023-06-25T09:32:00,rvs,31.81
2023-06-25T09:33:00,rvs,30.53
2023-06-25T09:34:00,rvs,26.34
2023-06-25T09:35:00,rvs,24.67
2023-06-25T09:36:00,rvs,24.97
2023-06-25T09:37:00,rvs,24.89
2023-06-25T09:38:00,rvs,25.28
2023-06-25T09:39:00,rvs,24.25
2023-06-25T09:40:00,rvs,25.02
2023-06-25T09:41:00,rvs,24.55
2023-06-25T09:42:00,rvs,19.97
2023-06-25T09:43:00,rvs,17.37
2023-06-25T09:44:00,rvs,18.78
2023-06-25T09:45:00,rvs,22.37
2023-06-25T09:46:00,rvs,24.78
2023-06-25T09:47:00,rvs,25.83
2023-06-25T09:48:00,rvs,28.22
2023-06-25T09:49:00,rvs,27.14
2023-06-25T09:50:00,rvs,28.48
2023-06-25T09:51:00,rvs,28.74
2023-06-25T09:52:00,rvs,29.20
2023-06-25T09:53:00,rvs,29.33
2023-06-25T09:54:00,rvs,26.88
2023-06-25T09:55:00,rvs,29.34
2023-06-25T09:56:00,rvs,28.62
2023-06-25T09:57:00,rvs,27.64
2023-06-25T09:58:00,rvs,28.43
2023-06-25T09:59:00,rvs,29.48
2023-06-25T10:00:00,rvs,31.79
2023-06-25T10:01:00,rvs,31.87
2023-06-25T10:02:00,rvs,33.08
2023-06-25T10:03:00,rvs,33.04
2023-06-25T10:04:00,rvs,32.85
2023-06-25T10:05:00,rvs,32.64
2023-06-25T10:06:00,rvs,32.40
2023-06-25T10:07:00,rvs,32.18
2023-06-25T10:08:00,rvs,32.49
2023-06-25T10:09:00,rvs,26.30
2023-06-25T10:10:00,rvs,19.01
2023-06-25T10:11:00,rvs,19.71
2023-06-25T10:12:00,rvs,16.51
2023-06-25T10:13:00,rvs,19.51
2023-06-25T10:14:00,rvs,19.40
2023-06-25T10:15:00,rvs,18.90
2023-06-25T10:16:00,rvs,18.33
2023-06-25T10:17:00,rvs,19.88
2023-06-25T10:18:00,rvs,19.80
2023-06-25T10:19:00,rvs,19.84
2023-06-25T10:20:00,rvs,19.94
2023-06-25T10:21:00,rvs,19.97
2023-06-25T10:22:00,rvs,20.23
2023-06-25T10:23:00,rvs,20.35
2023-06-25T10:24:00,rvs,18.45
2023-06-25T10:25:00,rvs,14.10
2023-06-25T10:26:00,rvs,14.35
2023-06-25T10:27:00,rvs,14.06
2023-06-25T10:28:00,rvs,14.31
2023-06-25T10:29:00,rvs,16.09
2023-06-25T10:30:00,rvs,18.72
2023-06-25T10:31:00,rvs,18.27
2023-06-25T10:32:00,rvs,18.36
2023-06-25T10:33:00,rvs,19.43
2023-06-25T10:34:00,rvs,20.33
2023-06-25T10:35:00,rvs,20.19
2023-06-25T10:36:00,rvs,20.63
2023-06-25T10:37:00,rvs,26.71
2023-06-25T10:38:00,rvs,26.63
2023-06-25T10:39:00,rvs,26.61
2023-06-25T10:40:00,rvs,26.45
2023-06-25T10:41:00,rvs,26.55
2023-06-25T10:42:00,rvs,26.07
2023-06-25T10:43:00,rvs,25.59
2023-06-25T10:44:00,rvs,26.34
2023-06-25T10:45:00,rvs,23.97
2023-06-25T10:46:00,rvs,23.74
2023-06-25T10:47:00,rvs,20.84
2023-06-25T10:48:00,rvs,22.88
2023-06-25T10:49:00,rvs,22.47
2023-06-25T10:50:00,rvs,22.38
2023-06-25T10:51:00,rvs,17.97
2023-06-25T10:52:00,rvs,19.52
2023-06-25T10:53:00,rvs,19.28
2023-06-25T10:54:00,rvs,19.42
2023-06-25T10:55:00,rvs,24.56
2023-06-25T10:56:00,rvs,25.82
2023-06-25T10:57:00,rvs,25.86
2023-06-25T10:58:00,rvs,27.63
2023-06-25T10:59:00,rvs,30.96
2023-06-25T11:00:00,rvs,27.88
2023-06-25T11:01:00,rvs,42.88
2023-06-25T11:02:00,rvs,27.19
2023-06-25T11:03:00,rvs,30.48
2023-06-25T11:04:00,rvs,30.72
2023-06-25T11:05:00,rvs,30.68
2023-06-25T11:06:00,rvs,26.33
2023-06-25T11:07:00,rvs,25.54
2023-06-25T11:08:00,rvs,23.82
2023-06-25T11:09:00,rvs,26.27
2023-06-25T11:10:00,rvs,25.45
2023-06-25T11:11:00,rvs,27.16
2023-06-25T11:12:00,rvs,29.34
2023-06-25T11:13:00,rvs,29.22
2023-06-25T11:14:00,rvs,27.99
2023-06-25T11:15:00,rvs,22.87
2023-06-25T11:16:00,rvs,22.83
2023-06-25T11:17:00,rvs,26.17
2023-06-25T11:18:00,rvs,28.00
2023-06-25T11:19:00,rvs,28.37
2023-06-25T11:20:00,rvs,26.80
2023-06-25T11:21:00,rvs,26.21
2023-06-25T11:22:00,rvs,24.90
2023-06-25T11:23:00,rvs,29.31
2023-06-25T11:24:00,rvs,24.66
2023-06-25T11:25:00,rvs,24.19
2023-06-25T11:26:00,rvs,24.26
2023-06-25T11:27:00,rvs,24.19
2023-06-25T11:28:00,rvs,24.73
2023-06-25T11:29:00,rvs,27.27
2023-06-25T11:30:00,rvs,27.63
2023-06-25T11:31:00,rvs,27.16
2023-06-25T11:32:00,rvs,18.79
2023-06-25T11:33:00,rvs,18.16
2023-06-25T11:34:00,rvs,17.60
2023-06-25T11:35:00,rvs,18.61
2023-06-25T11:36:00,rvs,18.50
2023-06-25T11:37:00,rvs,19.14
2023-06-25T11:38:00,rvs,16.87
2023-06-25T11:39:00,rvs,16.41
2023-06-25T11:40:00,rvs,16.54
2023-06-25T11:41:00,rvs,19.61
2023-06-25T11:42:00,rvs,18.92
2023-06-25T11:43:00,rvs,17.80
2023-06-25T11:44:00,rvs,15.96
2023-06-25T11:45:00,rvs,17.04
2023-06-25T11:46:00,rvs,18.78
2023-06-25T11:47:00,rvs,19.08
2023-06-25T11:48:00,rvs,24.80
2023-06-25T11:49:00,rvs,26.50
2023-06-25T11:50:00,rvs,25.56
2023-06-25T11:51:00,rvs,24.71
2023-06-25T11:52:00,rvs,26.48
2023-06-25T11:53:00,rvs,26.63
2023-06-25T11:54:00,rvs,29.11
2023-06-25T11:55:00,rvs,32.20
2023-06-25T11:56:00,rvs,32.65
2023-06-25T11:57:00,rvs,32.55
2023-06-25T11:58:00,rvs,33.60
2023-06-25T11:59:00,rvs,31.46
2023-06-25T12:00:00,rvs,30.70
2023-06-25T12:01:00,rvs,33.26
2023-06-25T12:02:00,rvs,30.18
2023-06-25T12:03:00,rvs,27.97
2023-06-25T12:04:00,rvs,29.09
2023-06-25T12:05:00,rvs,30.85
2023-06-25T12:06:00,rvs,23.68
2023-06-25T12:07:00,rvs,23.15
2023-06-25T12:08:00,rvs,26.40
2023-06-25T12:09:00,rvs,28.06
2023-06-25T12:10:00,rvs,27.88
2023-06-25T12:11:00,rvs,25.44
2023-06-25T12:12:00,rvs,29.88
2023-06-25T12:13:00,rvs,29.13
2023-06-25T12:14:00,rvs,30.72
2023-06-25T12:15:00,rvs,34.99
2023-06-25T12:16:00,rvs,28.16
2023-06-25T12:17:00,rvs,28.04
2023-06-25T12:18:00,rvs,29.48
2023-06-25T12:19:00,rvs,29.28
2023-06-25T12:20:00,rvs,27.51
2023-06-25T12:21:00,rvs,27.23
2023-06-25T12:22:00,rvs,22.94
2023-06-25T12:23:00,rvs,24.42
2023-06-25T12:24:00,rvs,24.55
2023-06-25T12:25:00,rvs,22.96
2023-06-25T12:26:00,rvs,19.68
2023-06-25T12:27:00,rvs,21.71
2023-06-25T12:28:00,rvs,23.39
2023-06-25T12:29:00,rvs,24.33
2023-06-25T12:30:00,rvs,23.56
2023-06-25T12:31:00,rvs,24.22
2023-06-25T12:32:00,rvs,23.84
2023-06-25T12:33:00,rvs,23.99
2023-06-25T12:34:00,rvs,23.40
2023-06-25T12:35:00,rvs,19.33
2023-06-25T12:36:00,rvs,19.97
2023-06-25T12:37:00,rvs,28.86
2023-06-25T12:38:00,rvs,23.68
2023-06-25T12:39:00,rvs,36.44
2023-06-25T12:40:00,rvs,35.51
2023-06-25T12:41:00,rvs,36.79
2023-06-25T12:42:00,rvs,36.18
2023-06-25T12:43:00,rvs,24.25
2023-06-25T12:44:00,rvs,24.64
2023-06-25T12:45:00,rvs,24.79
2023-06-25T12:46:00,rvs,24.69
2023-06-25T12:47:00,rvs,25.33
2023-06-25T12:48:00,rvs,26.42
2023-06-25T12:49:00,rvs,30.28
2023-06-25T12:50:00,rvs,29.50
2023-06-25T12:51:00,rvs,33.82
2023-06-25T12:52:00,rvs,35.05
2023-06-25T12:53:00,rvs,37.07
2023-06-25T12:54:00,rvs,36.97
2023-06-25T12:55:00,rvs,32.48
2023-06-25T12:56:00,rvs,31.66
2023-06-25T12:57:00,rvs,31.42
2023-06-25T12:58:00,rvs,34.82
2023-06-25T12:59:00,rvs,34.37
2023-06-25T13:00:00,rvs,35.38
2023-06-25T13:01:00,rvs,38.47
2023-06-25T13:02:00,rvs,38.66
2023-06-25T13:03:00,rvs,39.51
2023-06-25T13:04:00,rvs,35.62
2023-06-25T13:05:00,rvs,38.07
2023-06-25T13:06:00,rvs,36.90
2023-06-25T13:07:00,rvs,32.87
2023-06-25T13:08:00,rvs,33.24
2023-06-25T13:09:00,rvs,34.09
2023-06-25T13:10:00,rvs,35.06
2023-06-25T13:11:00,rvs,36.74
2023-06-25T13:12:00,rvs,35.38
2023-06-25T13:13:00,rvs,34.38
2023-06-25T13:14:00,rvs,35.37
2023-06-25T13:15:00,rvs,35.45
2023-06-25T13:16:00,rvs,35.65
2023-06-25T13:17:00,rvs,36.64
2023-06-25T13:18:00,rvs,33.28