#datetime,building,power
2024-01-13T00:00:00,prt,28.01
2024-01-13T00:01:00,prt,25.15
2024-01-13T00:02:00,prt,20.75
2024-01-13T00:03:00,prt,22.16
2024-01-13T00:04:00,prt,20.45
2024-01-13T00:05:00,prt,25.87
2024-01-13T00:06:00,prt,23.99
2024-01-13T00:07:00,prt,25.99
2024-01-13T00:08:00,prt,23.83
2024-01-13T00:09:00,prt,23.66
2024-01-13T00:10:00,prt,21.52
2024-01-13T00:11:00,prt,21.75
2024-01-13T00:12:00,prt,22.83
2024-01-13T00:13:00,prt,23.98
2024-01-13T00:14:00,prt,24.72
2024-01-13T00:15:00,prt,22.96
2024-01-13T00:16:00,prt,20.74
2024-01-13T00:17:00,prt,21.29
2024-01-13T00:18:00,prt,21.85
2024-01-13T00:19:00,prt,19.97
2024-01-13T00:20:00,prt,20.79
2024-01-13T00:21:00,prt,20.98
2024-01-13T00:22:00,prt,21.77
2024-01-13T00:23:00,prt,25.55
2024-01-13T00:24:00,prt,27.49
2024-01-13T00:25:00,prt,27.16
2024-01-13T00:26:00,prt,28.57
2024-01-13T00:27:00,prt,27.55
2024-01-13T00:28:00,prt,23.09
2024-01-13T00:29:00,prt,24.00
2024-01-13T00:30:00,prt,23.91
2024-01-13T00:31:00,prt,23.91
2024-01-13T00:32:00,prt,24.31
2024-01-13T00:33:00,prt,23.69
2024-01-13T00:34:00,prt,22.73
2024-01-13T00:35:00,prt,23.91
2024-01-13T00:36:00,prt,21.45
2024-01-13T00:37:00,prt,23.36
2024-01-13T00:38:00,prt,23.11
2024-01-13T00:39:00,prt,22.36
2024-01-13T00:40:00,prt,21.64
2024-01-13T00:41:00,prt,19.64
2024-01-13T00:42:00,prt,20.03
2024-01-13T00:43:00,prt,18.88
2024-01-13T00:44:00,prt,17.37
2024-01-13T00:45:00,prt,17.33
2024-01-13T00:46:00,prt,18.17
2024-01-13T00:47:00,prt,18.48
2024-01-13T00:48:00,prt,18.45
2024-01-13T00:49:00,prt,20.51
2024-01-13T00:50:00,prt,18.90
2024-01-13T00:51:00,prt,24.26
2024-01-13T00:52:00,prt,26.77
2024-01-13T00:53:00,prt,26.68
2024-01-13T00:54:00,prt,28.61
2024-01-13T00:55:00,prt,23.72
2024-01-13T00:56:00,prt,22.66
2024-01-13T00:57:00,prt,20.32
2024-01-13T00:58:00,prt,20.45
2024-01-13T00:59:00,prt,20.07
2024-01-13T01:00:00,prt,21.91
2024-01-13T01:01:00,prt,20.91
2024-01-13T01:02:00,prt,20.65
2024-01-13T01:03:00,prt,20.91
2024-01-13T01:04:00,prt,22.64
2024-01-13T01:05:00,prt,22.73
2024-01-13T01:06:00,prt,22.52
2024-01-13T01:07:00,prt,20.89
2024-01-13T01:08:00,prt,19.57
2024-01-13T01:09:00,prt,19.61
2024-01-13T01:10:00,prt,20.31
2024-01-13T01:11:00,prt,23.51
2024-01-13T01:12:00,prt,22.38
2024-01-13T01:13:00,prt,22.16
2024-01-13T01:14:00,prt,21.22
2024-01-13T01:15:00,prt,22.93
2024-01-13T01:16:00,prt,22.05
2024-01-13T01:17:00,prt,20.54
2024-01-13T01:18:00,prt,18.85
2024-01-13T01:19:00,prt,17.56
2024-01-13T01:20:00,prt,19.60
2024-01-13T01:21:00,prt,19.38
2024-01-13T01:22:00,prt,18.11
2024-01-13T01:23:00,prt,18.48
2024-01-13T01:24:00,prt,19.21
2024-01-13T01:25:00,prt,17.16
2024-01-13T01:26:00,prt,17.07
2024-01-13T01:27:00,prt,18.10
2024-01-13T01:28:00,prt,19.79
2024-01-13T01:29:00,prt,18.77
2024-01-13T01:30:00,prt,19.09
2024-01-13T01:31:00,prt,19.92
2024-01-13T01:32:00,prt,18.98
2024-01-13T01:33:00,prt,18.28
2024-01-13T01:34:00,prt,21.72
2024-01-13T01:35:00,prt,22.21
2024-01-13T01:36:00,prt,22.77
2024-01-13T01:37:00,prt,22.32
2024-01-13T01:38:00,prt,21.07
2024-01-13T01:39:00,prt,18.64
2024-01-13T01:40:00,prt,21.33
2024-01-13T01:41:00,prt,21.53
2024-01-13T01:42:00,prt,21.60
2024-01-13T01:43:00,prt,21.27
2024-01-13T01:44:00,prt,22.25
2024-01-13T01:45:00,prt,19.67
2024-01-13T01:46:00,prt,18.96
2024-01-13T01:47:00,prt,18.82
2024-01-13T01:48:00,prt,19.96
2024-01-13T01:49:00,prt,21.17
2024-01-13T01:50:00,prt,21.11
2024-01-13T01:51:00,prt,22.63
2024-01-13T01:52:00,prt,21.19
2024-01-13T01:53:00,prt,20.99
2024-01-13T01:54:00,prt,19.36
2024-01-13T01:55:00,prt,18.90
2024-01-13T01:56:00,prt,18.98
2024-01-13T01:57:00,prt,21.39
2024-01-13T01:58:00,prt,20.94
2024-01-13T01:59:00,prt,20.46
2024-01-13T02:00:00,prt,21.28
2024-01-13T02:01:00,prt,22.19
2024-01-13T02:02:00,prt,21.86
2024-01-13T02:03:00,prt,19.81
2024-01-13T02:04:00,prt,20.28
2024-01-13T02:05:00,prt,21.40
2024-01-13T02:06:00,prt,18.35
2024-01-13T02:07:00,prt,18.41
2024-01-13T02:08:00,prt,20.09
2024-01-13T02:09:00,prt,20.31
2024-01-13T02:10:00,prt,19.21
2024-01-13T02:11:00,prt,19.03
2024-01-13T02:12:00,prt,18.29
2024-01-13T02:13:00,prt,18.80
2024-01-13T02:14:00,prt,20.55
2024-01-13T02:15:00,prt,19.76
2024-01-13T02:16:00,prt,18.86
2024-01-13T02:17:00,prt,18.22
2024-01-13T02:18:00,prt,18.46
2024-01-13T02:19:00,prt,18.54
2024-01-13T02:20:00,prt,22.46
2024-01-13T02:21:00,prt,23.61
2024-01-13T02:22:00,prt,23.03
2024-01-13T02:23:00,prt,21.36
2024-01-13T02:24:00,prt,20.46
2024-01-13T02:25:00,prt,20.10
2024-01-13T02:26:00,prt,18.90
2024-01-13T02:27:00,prt,20.76
2024-01-13T02:28:00,prt,21.79
2024-01-13T02:29:00,prt,17.97
2024-01-13T02:30:00,prt,23.15
2024-01-13T02:31:00,prt,26.07
2024-01-13T02:32:00,prt,21.35
2024-01-13T02:33:00,prt,21.50
2024-01-13T02:34:00,prt,21.44
2024-01-13T02:35:00,prt,22.28
2024-01-13T02:36:00,prt,25.56
2024-01-13T02:37:00,prt,21.49
2024-01-13T02:38:00,prt,22.79
2024-01-13T02:39:00,prt,23.47
2024-01-13T02:40:00,prt,23.84
2024-01-13T02:41:00,prt,20.37
2024-01-13T02:42:00,prt,20.53
2024-01-13T02:43:00,prt,20.30
2024-01-13T02:44:00,prt,20.64
2024-01-13T02:45:00,prt,22.89
2024-01-13T02:46:00,prt,26.75
2024-01-13T02:47:00,prt,24.17
2024-01-13T02:48:00,prt,26.48
2024-01-13T02:49:00,prt,23.45
2024-01-13T02:50:00,prt,21.09
2024-01-13T02:51:00,prt,22.08
2024-01-13T02:52:00,prt,19.55
2024-01-13T02:53:00,prt,21.48
2024-01-13T02:54:00,prt,22.24
2024-01-13T02:55:00,prt,19.80
2024-01-13T02:56:00,prt,21.85
2024-01-13T02:57:00,prt,22.03
2024-01-13T02:58:00,prt,25.84
2024-01-13T02:59:00,prt,22.40
2024-01-13T03:00:00,prt,26.32
2024-01-13T03:01:00,prt,28.48
2024-01-13T03:02:00,prt,24.35
2024-01-13T03:03:00,prt,20.37
2024-01-13T03:04:00,prt,21.17
2024-01-13T03:05:00,prt,18.85
2024-01-13T03:06:00,prt,21.13
2024-01-13T03:07:00,prt,19.13
2024-01-13T03:08:00,prt,19.29
2024-01-13T03:09:00,prt,28.12
2024-01-13T03:10:00,prt,26.87
2024-01-13T03:11:00,prt,25.43
2024-01-13T03:12:00,prt,22.74
2024-01-13T03:13:00,prt,23.23
2024-01-13T03:14:00,prt,19.36
2024-01-13T03:15:00,prt,18.85
2024-01-13T03:16:00,prt,19.40
2024-01-13T03:17:00,prt,21.73
2024-01-13T03:18:00,prt,23.47
2024-01-13T03:19:00,prt,19.84
2024-01-13T03:20:00,prt,21.91
2024-01-13T03:21:00,prt,20.46
2024-01-13T03:22:00,prt,20.22
2024-01-13T03:23:00,prt,21.63
2024-01-13T03:24:00,prt,19.65
2024-01-13T03:25:00,prt,19.68
2024-01-13T03:26:00,prt,20.05
2024-01-13T03:27:00,prt,21.67
2024-01-13T03:28:00,prt,19.84
2024-01-13T03:29:00,prt,19.93
2024-01-13T03:30:00,prt,19.29
2024-01-13T03:31:00,prt,18.23
2024-01-13T03:32:00,prt,18.60
2024-01-13T03:33:00,prt,22.31
2024-01-13T03:34:00,prt,22.33
2024-01-13T03:35:00,prt,22.59
2024-01-13T03:36:00,prt,22.88
2024-01-13T03:37:00,prt,26.29
2024-01-13T03:38:00,prt,29.45
2024-01-13T03:39:00,prt,24.17
2024-01-13T03:40:00,prt,18.64
2024-01-13T03:41:00,prt,17.80
2024-01-13T03:42:00,prt,17.80
2024-01-13T03:43:00,prt,17.80
2024-01-13T03:44:00,prt,16.89
2024-01-13T03:45:00,prt,18.59
2024-01-13T03:46:00,prt,20.44
2024-01-13T03:47:00,prt,22.73
2024-01-13T03:48:00,prt,23.21
2024-01-13T03:49:00,prt,24.95
2024-01-13T03:50:00,prt,24.34
2024-01-13T03:51:00,prt,24.06
2024-01-13T03:52:00,prt,23.21
2024-01-13T03:53:00,prt,21.50
2024-01-13T03:54:00,prt,21.09
2024-01-13T03:55:00,prt,22.27
2024-01-13T03:56:00,prt,20.01
2024-01-13T03:57:00,prt,18.07
2024-01-13T03:58:00,prt,18.43
2024-01-13T03:59:00,prt,21.64
2024-01-13T04:00:00,prt,21.46
2024-01-13T04:01:00,prt,29.02
2024-01-13T04:02:00,prt,27.67
2024-01-13T04:03:00,prt,26.77
2024-01-13T04:04:00,prt,24.23
2024-01-13T04:05:00,prt,24.74
2024-01-13T04:06:00,prt,27.70
2024-01-13T04:07:00,prt,27.04
2024-01-13T04:08:00,prt,28.26
2024-01-13T04:09:00,prt,27.85
2024-01-13T04:10:00,prt,27.62
2024-01-13T04:11:00,prt,31.05
2024-01-13T04:12:00,prt,26.80
2024-01-13T04:13:00,prt,26.09
2024-01-13T04:14:00,prt,28.57
2024-01-13T04:15:00,prt,31.57
2024-01-13T04:16:00,prt,29.56
2024-01-13T04:17:00,prt,29.23
2024-01-13T04:18:00,prt,29.29
2024-01-13T04:19:00,prt,24.22
2024-01-13T04:20:00,prt,24.78
2024-01-13T04:21:00,prt,24.06
2024-01-13T04:22:00,prt,25.72
2024-01-13T04:23:00,prt,25.62
2024-01-13T04:24:00,prt,30.43
2024-01-13T04:25:00,prt,31.29
2024-01-13T04:26:00,prt,32.45
2024-01-13T04:27:00,prt,33.84
2024-01-13T04:28:00,prt,28.18
2024-01-13T04:29:00,prt,26.20
2024-01-13T04:30:00,prt,27.15
2024-01-13T04:31:00,prt,29.95
2024-01-13T04:32:00,prt,27.54
2024-01-13T04:33:00,prt,27.97
2024-01-13T04:34:00,prt,29.11
2024-01-13T04:35:00,prt,27.94
2024-01-13T04:36:00,prt,27.03
2024-01-13T04:37:00,prt,26.73
2024-01-13T04:38:00,prt,27.29
2024-01-13T04:39:00,prt,29.65
2024-01-13T04:40:00,prt,29.40
2024-01-13T04:41:00,prt,29.02
2024-01-13T04:42:00,prt,31.08
2024-01-13T04:43:00,prt,30.62
2024-01-13T04:44:00,prt,28.99
2024-01-13T04:45:00,prt,29.11
2024-01-13T04:46:00,prt,28.11
2024-01-13T04:47:00,prt,28.48
2024-01-13T04:48:00,prt,29.33
2024-01-13T04:49:00,prt,31.59
2024-01-13T04:50:00,prt,29.63
2024-01-13T04:51:00,prt,31.34
2024-01-13T04:52:00,prt,30.72
2024-01-13T04:53:00,prt,31.95
2024-01-13T04:54:00,prt,31.34
2024-01-13T04:55:00,prt,30.93
2024-01-13T04:56:00,prt,31.75
2024-01-13T04:57:00,prt,28.54
2024-01-13T04:58:00,prt,31.75
2024-01-13T04:59:00,prt,26.62
2024-01-13T05:00:00,prt,31.02
2024-01-13T05:01:00,prt,27.27
2024-01-13T05:02:00,prt,28.78
2024-01-13T05:03:00,prt,29.15
2024-01-13T05:04:00,prt,28.68
2024-01-13T05:05:00,prt,29.79
2024-01-13T05:06:00,prt,27.19
2024-01-13T05:07:00,prt,31.09
2024-01-13T05:08:00,prt,27.63
2024-01-13T05:09:00,prt,28.40
2024-01-13T05:10:00,prt,28.06
2024-01-13T05:11:00,prt,27.28
2024-01-13T05:12:00,prt,28.46
2024-01-13T05:13:00,prt,26.99
2024-01-13T05:14:00,prt,31.50
2024-01-13T05:15:00,prt,33.07
2024-01-13T05:16:00,prt,31.69
2024-01-13T05:17:00,prt,31.74
2024-01-13T05:18:00,prt,27.89
2024-01-13T05:19:00,prt,27.71
2024-01-13T05:20:00,prt,25.99
2024-01-13T05:21:00,prt,27.57
2024-01-13T05:22:00,prt,25.25
2024-01-13T05:23:00,prt,25.30
2024-01-13T05:24:00,prt,26.55
2024-01-13T05:25:00,prt,28.76
2024-01-13T05:26:00,prt,27.64
2024-01-13T05:27:00,prt,29.41
2024-01-13T05:28:00,prt,29.34
2024-01-13T05:29:00,prt,30.07
2024-01-13T05:30:00,prt,30.02
2024-01-13T05:31:00,prt,33.08
2024-01-13T05:32:00,prt,32.96
2024-01-13T05:33:00,prt,30.71
2024-01-13T05:34:00,prt,31.75
2024-01-13T05:35:00,prt,30.22
2024-01-13T05:36:00,prt,30.26
2024-01-13T05:37:00,prt,30.20
2024-01-13T05:38:00,prt,34.16
2024-01-13T05:39:00,prt,33.03
2024-01-13T05:40:00,prt,30.45
2024-01-13T05:41:00,prt,36.49
2024-01-13T05:42:00,prt,43.53
2024-01-13T05:43:00,prt,46.83
2024-01-13T05:44:00,prt,46.94
2024-01-13T05:45:00,prt,48.73
2024-01-13T05:46:00,prt,53.72
2024-01-13T05:47:00,prt,51.99
2024-01-13T05:48:00,prt,52.53
2024-01-13T05:49:00,prt,52.65
2024-01-13T05:50:00,prt,54.03
2024-01-13T05:51:00,prt,57.33
2024-01-13T05:52:00,prt,60.28
2024-01-13T05:53:00,prt,58.91
2024-01-13T05:54:00,prt,61.99
2024-01-13T05:55:00,prt,61.53
2024-01-13T05:56:00,prt,54.98
2024-01-13T05:57:00,prt,52.56
2024-01-13T05:58:00,prt,53.36
2024-01-13T05:59:00,prt,67.43
2024-01-13T06:00:00,prt,55.44
2024-01-13T06:01:00,prt,69.64
2024-01-13T06:02:00,prt,62.51
2024-01-13T06:03:00,prt,61.39
2024-01-13T06:04:00,prt,65.52
2024-01-13T06:05:00,prt,67.50
2024-01-13T06:06:00,prt,79.71
2024-01-13T06:07:00,prt,65.78
2024-01-13T06:08:00,prt,72.17
2024-01-13T06:09:00,prt,72.66
2024-01-13T06:10:00,prt,68.92
2024-01-13T06:11:00,prt,67.53
2024-01-13T06:12:00,prt,67.51
2024-01-13T06:13:00,prt,61.56
2024-01-13T06:14:00,prt,56.08
2024-01-13T06:15:00,prt,57.24
2024-01-13T06:16:00,prt,55.44
2024-01-13T06:17:00,prt,58.12
2024-01-13T06:18:00,prt,58.57
2024-01-13T06:19:00,prt,58.58
2024-01-13T06:20:00,prt,58.38
2024-01-13T06:21:00,prt,60.52
2024-01-13T06:22:00,prt,66.79
2024-01-13T06:23:00,prt,64.91
2024-01-13T06:24:00,prt,81.87
2024-01-13T06:25:00,prt,81.82
2024-01-13T06:26:00,prt,82.51
2024-01-13T06:27:00,prt,78.43
2024-01-13T06:28:00,prt,77.44
2024-01-13T06:29:00,prt,86.88
2024-01-13T06:30:00,prt,87.92
2024-01-13T06:31:00,prt,76.34
2024-01-13T06:32:00,prt,74.68
2024-01-13T06:33:00,prt,74.03
2024-01-13T06:34:00,prt,82.22
2024-01-13T06:35:00,prt,85.91
2024-01-13T06:36:00,prt,80.73
2024-01-13T06:37:00,prt,80.37
2024-01-13T06:38:00,prt,80.48
2024-01-13T06:39:00,prt,64.72
2024-01-13T06:40:00,prt,70.99
2024-01-13T06:41:00,prt,71.68
2024-01-13T06:42:00,prt,72.03
2024-01-13T06:43:00,prt,70.70
2024-01-13T06:44:00,prt,72.36
2024-01-13T06:45:00,prt,71.17
2024-01-13T06:46:00,prt,70.24
2024-01-13T06:47:00,prt,84.62
2024-01-13T06:48:00,prt,68.33
2024-01-13T06:49:00,prt,76.10
2024-01-13T06:50:00,prt,77.57
2024-01-13T06:51:00,prt,71.91
2024-01-13T06:52:00,prt,73.33
2024-01-13T06:53:00,prt,83.70
2024-01-13T06:54:00,prt,88.22
2024-01-13T06:55:00,prt,84.82
2024-01-13T06:56:00,prt,81.98
2024-01-13T06:57:00,prt,81.00
2024-01-13T06:58:00,prt,69.79
2024-01-13T06:59:00,prt,80.71
2024-01-13T07:00:00,prt,70.67
2024-01-13T07:01:00,prt,69.84
2024-01-13T07:02:00,prt,78.67
2024-01-13T07:03:00,prt,71.38
2024-01-13T07:04:00,prt,63.06
2024-01-13T07:05:00,prt,60.55
2024-01-13T07:06:00,prt,81.25
2024-01-13T07:07:00,prt,86.38
2024-01-13T07:08:00,prt,79.16
2024-01-13T07:09:00,prt,82.79
2024-01-13T07:10:00,prt,73.49
2024-01-13T07:11:00,prt,73.10
2024-01-13T07:12:00,prt,71.48
2024-01-13T07:13:00,prt,70.41
2024-01-13T07:14:00,prt,76.56
2024-01-13T07:15:00,prt,73.35
2024-01-13T07:16:00,prt,81.42
2024-01-13T07:17:00,prt,75.64
2024-01-13T07:18:00,prt,75.48
2024-01-13T07:19:00,prt,69.92
2024-01-13T07:20:00,prt,76.98
2024-01-13T07:21:00,prt,69.14
2024-01-13T07:22:00,prt,76.84
2024-01-13T07:23:00,prt,79.99
2024-01-13T07:24:00,prt,72.15
2024-01-13T07:25:00,prt,78.63
2024-01-13T07:26:00,prt,76.06
2024-01-13T07:27:00,prt,106.90
2024-01-13T07:28:00,prt,77.35
2024-01-13T07:29:00,prt,82.77
2024-01-13T07:30:00,prt,89.97
2024-01-13T07:31:00,prt,88.42
2024-01-13T07:32:00,prt,78.00
2024-01-13T07:33:00,prt,79.71
2024-01-13T07:34:00,prt,69.50
2024-01-13T07:35:00,prt,80.28
2024-01-13T07:36:00,prt,75.75
2024-01-13T07:37:00,prt,74.95
2024-01-13T07:38:00,prt,98.40
2024-01-13T07:39:00,prt,78.37
2024-01-13T07:40:00,prt,86.79
2024-01-13T07:41:00,prt,85.70
2024-01-13T07:42:00,prt,71.26
2024-01-13T07:43:00,prt,74.58
2024-01-13T07:44:00,prt,71.99
2024-01-13T07:45:00,prt,76.53
2024-01-13T07:46:00,prt,75.90
2024-01-13T07:47:00,prt,68.27
2024-01-13T07:48:00,prt,75.63
2024-01-13T07:49:00,prt,65.05
2024-01-13T07:50:00,prt,75.49
2024-01-13T07:51:00,prt,76.10
2024-01-13T07:52:00,prt,81.88
2024-01-13T07:53:00,prt,71.29
2024-01-13T07:54:00,prt,77.92
2024-01-13T07:55:00,prt,68.32
2024-01-13T07:56:00,prt,73.25
2024-01-13T07:57:00,prt,83.83
2024-01-13T07:58:00,prt,83.01
2024-01-13T07:59:00,prt,80.02
2024-01-13T08:00:00,prt,84.47
2024-01-13T08:01:00,prt,85.07
2024-01-13T08:02:00,prt,86.98
2024-01-13T08:03:00,prt,80.77
2024-01-13T08:04:00,prt,71.85
2024-01-13T08:05:00,prt,90.04
2024-01-13T08:06:00,prt,84.46
2024-01-13T08:07:00,prt,86.67
2024-01-13T08:08:00,prt,73.51
2024-01-13T08:09:00,prt,91.54
2024-01-13T08:10:00,prt,88.46
2024-01-13T08:11:00,prt,80.27
2024-01-13T08:12:00,prt,83.13
2024-01-13T08:13:00,prt,100.01
2024-01-13T08:14:00,prt,79.66
2024-01-13T08:15:00,prt,89.29
2024-01-13T08:16:00,prt,74.15
2024-01-13T08:17:00,prt,82.59
2024-01-13T08:18:00,prt,75.59
2024-01-13T08:19:00,prt,83.15
2024-01-13T08:20:00,prt,81.90
2024-01-13T08:21:00,prt,85.82
2024-01-13T08:22:00,prt,79.82
2024-01-13T08:23:00,prt,77.31
2024-01-13T08:24:00,prt,83.14
2024-01-13T08:25:00,prt,98.35
2024-01-13T08:26:00,prt,76.77
2024-01-13T08:27:00,prt,92.46
2024-01-13T08:28:00,prt,89.60
2024-01-13T08:29:00,prt,83.36
2024-01-13T08:30:00,prt,90.55
2024-01-13T08:31:00,prt,90.02
2024-01-13T08:32:00,prt,92.58
2024-01-13T08:33:00,prt,64.72
2024-01-13T08:34:00,prt,81.63
2024-01-13T08:35:00,prt,75.37
2024-01-13T08:36:00,prt,84.04
2024-01-13T08:37:00,prt,79.60
2024-01-13T08:38:00,prt,77.73
2024-01-13T08:39:00,prt,78.63
2024-01-13T08:40:00,prt,77.81
2024-01-13T08:41:00,prt,81.63
2024-01-13T08:42:00,prt,76.81
2024-01-13T08:43:00,prt,77.75
2024-01-13T08:44:00,prt,81.77
2024-01-13T08:45:00,prt,77.94
2024-01-13T08:46:00,prt,82.18
2024-01-13T08:47:00,prt,83.79
2024-01-13T08:48:00,prt,80.88
2024-01-13T08:49:00,prt,77.80
2024-01-13T08:50:00,prt,90.78
2024-01-13T08:51:00,prt,67.00
2024-01-13T08:52:00,prt,73.58
2024-01-13T08:53:00,prt,80.71
2024-01-13T08:54:00,prt,78.38
2024-01-13T08:55:00,prt,84.93
2024-01-13T08:56:00,prt,81.24
2024-01-13T08:57:00,prt,84.72
2024-01-13T08:58:00,prt,80.19
2024-01-13T08:59:00,prt,69.47
2024-01-13T09:00:00,prt,83.67
2024-01-13T09:01:00,prt,73.66
2024-01-13T09:02:00,prt,77.28
2024-01-13T09:03:00,prt,68.25
2024-01-13T09:04:00,prt,65.20
2024-01-13T09:05:00,prt,75.90
2024-01-13T09:06:00,prt,67.44
2024-01-13T09:07:00,prt,73.73
2024-01-13T09:08:00,prt,66.12
2024-01-13T09:09:00,prt,73.56
2024-01-13T09:10:00,prt,63.57
2024-01-13T09:11:00,prt,79.00
2024-01-13T09:12:00,prt,73.61
2024-01-13T09:13:00,prt,79.71
2024-01-13T09:14:00,prt,80.24
2024-01-13T09:15:00,prt,90.26
2024-01-13T09:16:00,prt,90.51
2024-01-13T09:17:00,prt,88.38
2024-01-13T09:18:00,prt,90.62
2024-01-13T09:19:00,prt,82.89
2024-01-13T09:20:00,prt,76.22
2024-01-13T09:21:00,prt,80.40
2024-01-13T09:22:00,prt,90.27
2024-01-13T09:23:00,prt,65.71
2024-01-13T09:24:00,prt,74.01
2024-01-13T09:25:00,prt,76.32
2024-01-13T09:26:00,prt,75.83
2024-01-13T09:27:00,prt,81.82
2024-01-13T09:28:00,prt,77.67
2024-01-13T09:29:00,prt,81.93
2024-01-13T09:30:00,prt,83.82
2024-01-13T09:31:00,prt,73.47
2024-01-13T09:32:00,prt,72.59
2024-01-13T09:33:00,prt,81.66
2024-01-13T09:34:00,prt,81.51
2024-01-13T09:35:00,prt,94.34
2024-01-13T09:36:00,prt,89.72
2024-01-13T09:37:00,prt,79.67
2024-01-13T09:38:00,prt,75.17
2024-01-13T09:39:00,prt,82.21
2024-01-13T09:40:00,prt,73.24
2024-01-13T09:41:00,prt,87.99
2024-01-13T09:42:00,prt,87.99
2024-01-13T09:43:00,prt,82.94
2024-01-13T09:44:00,prt,80.03
2024-01-13T09:45:00,prt,86.89
2024-01-13T09:46:00,prt,74.84
2024-01-13T09:47:00,prt,84.70
2024-01-13T09:48:00,prt,72.06
2024-01-13T09:49:00,prt,88.21
2024-01-13T09:50:00,prt,96.79
2024-01-13T09:51:00,prt,94.58
2024-01-13T09:52:00,prt,100.60
2024-01-13T09:53:00,prt,87.34
2024-01-13T09:54:00,prt,86.15
2024-01-13T09:55:00,prt,80.04
2024-01-13T09:56:00,prt,90.39
2024-01-13T09:57:00,prt,96.81
2024-01-13T09:58:00,prt,83.47
2024-01-13T09:59:00,prt,90.23
2024-01-13T10:00:00,prt,73.30
2024-01-13T10:01:00,prt,83.22
2024-01-13T10:02:00,prt,90.50
2024-01-13T10:03:00,prt,82.24
2024-01-13T10:04:00,prt,81.46
2024-01-13T10:05:00,prt,79.50
2024-01-13T10:06:00,prt,82.24
2024-01-13T10:07:00,prt,85.00
2024-01-13T10:08:00,prt,87.32
2024-01-13T10:09:00,prt,89.57
2024-01-13T10:10:00,prt,91.06
2024-01-13T10:11:00,prt,101.78
2024-01-13T10:12:00,prt,92.28
2024-01-13T10:13:00,prt,82.97
2024-01-13T10:14:00,prt,88.24
2024-01-13T10:15:00,prt,86.70
2024-01-13T10:16:00,prt,88.60
2024-01-13T10:17:00,prt,81.07
2024-01-13T10:18:00,prt,91.98
2024-01-13T10:19:00,prt,80.68
2024-01-13T10:20:00,prt,84.40
2024-01-13T10:21:00,prt,76.88
2024-01-13T10:22:00,prt,69.93
2024-01-13T10:23:00,prt,96.61
2024-01-13T10:24:00,prt,84.20
2024-01-13T10:25:00,prt,79.29
2024-01-13T10:26:00,prt,81.90
2024-01-13T10:27:00,prt,85.39
2024-01-13T10:28:00,prt,89.09
2024-01-13T10:29:00,prt,98.07
2024-01-13T10:30:00,prt,81.20
2024-01-13T10:31:00,prt,80.18
2024-01-13T10:32:00,prt,82.28
2024-01-13T10:33:00,prt,79.49
2024-01-13T10:34:00,prt,88.30
2024-01-13T10:35:00,prt,79.70
2024-01-13T10:36:00,prt,99.59
2024-01-13T10:37:00,prt,91.56
2024-01-13T10:38:00,prt,86.96
2024-01-13T10:39:00,prt,84.46
2024-01-13T10:40:00,prt,70.74
2024-01-13T10:41:00,prt,84.14
2024-01-13T10:42:00,prt,77.08
2024-01-13T10:43:00,prt,83.79
2024-01-13T10:44:00,prt,84.30
2024-01-13T10:45:00,prt,85.33
2024-01-13T10:46:00,prt,86.88
2024-01-13T10:47:00,prt,83.95
2024-01-13T10:48:00,prt,92.42
2024-01-13T10:49:00,prt,84.51
2024-01-13T10:50:00,prt,90.88
2024-01-13T10:51:00,prt,82.11
2024-01-13T10:52:00,prt,98.53
2024-01-13T10:53:00,prt,87.29
2024-01-13T10:54:00,prt,88.11
2024-01-13T10:55:00,prt,82.04
2024-01-13T10:56:00,prt,84.85
2024-01-13T10:57:00,prt,78.36
2024-01-13T10:58:00,prt,83.51
2024-01-13T10:59:00,prt,85.46
2024-01-13T11:00:00,prt,80.51
2024-01-13T11:01:00,prt,89.61
2024-01-13T11:02:00,prt,90.26
2024-01-13T11:03:00,prt,91.17
2024-01-13T11:04:00,prt,73.00
2024-01-13T11:05:00,prt,81.06
2024-01-13T11:06:00,prt,82.37
2024-01-13T11:07:00,prt,92.58
2024-01-13T11:08:00,prt,83.12
2024-01-13T11:09:00,prt,72.11
2024-01-13T11:10:00,prt,77.25
2024-01-13T11:11:00,prt,69.99
2024-01-13T11:12:00,prt,76.93
2024-01-13T11:13:00,prt,84.23
2024-01-13T11:14:00,prt,94.13
2024-01-13T11:15:00,prt,76.53
2024-01-13T11:16:00,prt,90.87
2024-01-13T11:17:00,prt,78.70
2024-01-13T11:18:00,prt,75.06
2024-01-13T11:19:00,prt,69.35
2024-01-13T11:20:00,prt,70.64
2024-01-13T11:21:00,prt,69.95
2024-01-13T11:22:00,prt,77.73
2024-01-13T11:23:00,prt,95.75
2024-01-13T11:24:00,prt,75.78
2024-01-13T11:25:00,prt,74.47
2024-01-13T11:26:00,prt,76.73
2024-01-13T11:27:00,prt,83.53
2024-01-13T11:28:00,prt,83.63
2024-01-13T11:29:00,prt,82.29
2024-01-13T11:30:00,prt,74.41
2024-01-13T11:31:00,prt,83.67
2024-01-13T11:32:00,prt,89.97
2024-01-13T11:33:00,prt,81.77
2024-01-13T11:34:00,prt,82.56
2024-01-13T11:35:00,prt,78.88
2024-01-13T11:36:00,prt,78.33
2024-01-13T11:37:00,prt,72.59
2024-01-13T11:38:00,prt,73.43
2024-01-13T11:39:00,prt,76.58
2024-01-13T11:40:00,prt,80.52
2024-01-13T11:41:00,prt,80.89
2024-01-13T11:42:00,prt,91.41
2024-01-13T11:43:00,prt,88.60
2024-01-13T11:44:00,prt,80.16
2024-01-13T11:45:00,prt,74.69
2024-01-13T11:46:00,prt,81.61
2024-01-13T11:47:00,prt,84.64
2024-01-13T11:48:00,prt,75.88
2024-01-13T11:49:00,prt,84.03
2024-01-13T11:50:00,prt,73.07
2024-01-13T11:51:00,prt,74.70
2024-01-13T11:52:00,prt,91.02
2024-01-13T11:53:00,prt,87.26
2024-01-13T11:54:00,prt,89.09
2024-01-13T11:55:00,prt,85.13
2024-01-13T11:56:00,prt,87.46
2024-01-13T11:57:00,prt,96.47
2024-01-13T11:58:00,prt,96.78
2024-01-13T11:59:00,prt,87.94
2024-01-13T12:00:00,prt,84.87
2024-01-13T12:01:00,prt,84.71
2024-01-13T12:02:00,prt,89.73
2024-01-13T12:03:00,prt,76.91
2024-01-13T12:04:00,prt,81.39
2024-01-13T12:05:00,prt,82.33
2024-01-13T12:06:00,prt,79.26
2024-01-13T12:07:00,prt,85.82
2024-01-13T12:08:00,prt,79.17
2024-01-13T12:09:00,prt,76.92
2024-01-13T12:10:00,prt,89.35
2024-01-13T12:11:00,prt,86.42
2024-01-13T12:12:00,prt,81.33
2024-01-13T12:13:00,prt,90.65
2024-01-13T12:14:00,prt,89.26
2024-01-13T12:15:00,prt,87.47
2024-01-13T12:16:00,prt,80.68
2024-01-13T12:17:00,prt,77.54
2024-01-13T12:18:00,prt,84.27
2024-01-13T12:19:00,prt,89.95
2024-01-13T12:20:00,prt,93.81
2024-01-13T12:21:00,prt,97.12
2024-01-13T12:22:00,prt,92.23
2024-01-13T12:23:00,prt,86.03
2024-01-13T12:24:00,prt,90.20
2024-01-13T12:25:00,prt,89.53
2024-01-13T12:26:00,prt,89.46
2024-01-13T12:27:00,prt,91.46
2024-01-13T12:28:00,prt,90.17
2024-01-13T12:29:00,prt,81.32
2024-01-13T12:30:00,prt,86.13
2024-01-13T12:31:00,prt,88.95
2024-01-13T12:32:00,prt,87.20
2024-01-13T12:33:00,prt,78.31
2024-01-13T12:34:00,prt,99.35
2024-01-13T12:35:00,prt,84.37
2024-01-13T12:36:00,prt,90.24
2024-01-13T12:37:00,prt,82.92
2024-01-13T12:38:00,prt,79.73
2024-01-13T12:39:00,prt,84.11
2024-01-13T12:40:00,prt,84.14
2024-01-13T12:41:00,prt,92.03
2024-01-13T12:42:00,prt,95.12
2024-01-13T12:43:00,prt,84.11
2024-01-13T12:44:00,prt,79.95
2024-01-13T12:45:00,prt,73.44
2024-01-13T12:46:00,prt,73.42
2024-01-13T12:47:00,prt,75.49
2024-01-13T12:48:00,prt,74.26
2024-01-13T12:49:00,prt,77.93
2024-01-13T12:50:00,prt,87.63
2024-01-13T12:51:00,prt,93.95
2024-01-13T12:52:00,prt,79.22
2024-01-13T12:53:00,prt,84.26
2024-01-13T12:54:00,prt,85.17
2024-01-13T12:55:00,prt,77.47
2024-01-13T12:56:00,prt,84.07
2024-01-13T12:57:00,prt,83.81
2024-01-13T12:58:00,prt,85.78
2024-01-13T12:59:00,prt,97.39
2024-01-13T13:00:00,prt,92.31
2024-01-13T13:01:00,prt,87.72
2024-01-13T13:02:00,prt,88.54
2024-01-13T13:03:00,prt,85.01
2024-01-13T13:04:00,prt,80.88
2024-01-13T13:05:00,prt,78.69
2024-01-13T13:06:00,prt,88.95
2024-01-13T13:07:00,prt,78.61
2024-01-13T13:08:00,prt,77.59
2024-01-13T13:09:00,prt,80.37
2024-01-13T13:10:00,prt,87.55
2024-01-13T13:11:00,prt,106.27
2024-01-13T13:12:00,prt,88.34
2024-01-13T13:13:00,prt,81.53
2024-01-13T13:14:00,prt,77.46
2024-01-13T13:15:00,prt,76.62
2024-01-13T13:16:00,prt,70.75
2024-01-13T13:17:00,prt,89.77
2024-01-13T13:18:00,prt,88.22