#datetime,building,power
2022-03-02T00:00:00,rvs,50.10
2022-03-02T00:01:00,rvs,52.20
2022-03-02T00:02:00,rvs,40.86
2022-03-02T00:03:00,rvs,47.06
2022-03-02T00:04:00,rvs,48.06
2022-03-02T00:05:00,rvs,51.58
2022-03-02T00:06:00,rvs,53.63
2022-03-02T00:07:00,rvs,47.10
2022-03-02T00:08:00,rvs,47.01
2022-03-02T00:09:00,rvs,48.80
2022-03-02T00:10:00,rvs,45.68
2022-03-02T00:11:00,rvs,46.53
2022-03-02T00:12:00,rvs,44.77
2022-03-02T00:13:00,rvs,42.33
2022-03-02T00:14:00,rvs,42.24
2022-03-02T00:15:00,rvs,39.55
2022-03-02T00:16:00,rvs,52.29
2022-03-02T00:17:00,rvs,51.72
2022-03-02T00:18:00,rvs,48.87
2022-03-02T00:19:00,rvs,46.78
2022-03-02T00:20:00,rvs,34.05
2022-03-02T00:21:00,rvs,31.87
2022-03-02T00:22:00,rvs,38.68
2022-03-02T00:23:00,rvs,39.40
2022-03-02T00:24:00,rvs,47.41
2022-03-02T00:25:00,rvs,57.61
2022-03-02T00:26:00,rvs,50.02
2022-03-02T00:27:00,rvs,52.51
2022-03-02T00:28:00,rvs,36.60
2022-03-02T00:29:00,rvs,38.63
2022-03-02T00:30:00,rvs,45.37
2022-03-02T00:31:00,rvs,44.36
2022-03-02T00:32:00,rvs,52.16
2022-03-02T00:33:00,rvs,68.40
2022-03-02T00:34:00,rvs,57.38
2022-03-02T00:35:00,rvs,61.98
2022-03-02T00:36:00,rvs,62.81
2022-03-02T00:37:00,rvs,43.39
2022-03-02T00:38:00,rvs,47.97
2022-03-02T00:39:00,rvs,48.66
2022-03-02T00:40:00,rvs,39.46
2022-03-02T00:41:00,rvs,41.23
2022-03-02T00:42:00,rvs,37.65
2022-03-02T00:43:00,rvs,36.37
2022-03-02T00:44:00,rvs,40.63
2022-03-02T00:45:00,rvs,43.84
2022-03-02T00:46:00,rvs,47.47
2022-03-02T00:47:00,rvs,51.46
2022-03-02T00:48:00,rvs,46.36
2022-03-02T00:49:00,rvs,44.46
2022-03-02T00:50:00,rvs,42.39
2022-03-02T00:51:00,rvs,52.46
2022-03-02T00:52:00,rvs,48.52
2022-03-02T00:53:00,rvs,49.46
2022-03-02T00:54:00,rvs,36.29
2022-03-02T00:55:00,rvs,32.00
2022-03-02T00:56:00,rvs,31.89
2022-03-02T00:57:00,rvs,33.16
2022-03-02T00:58:00,rvs,34.14
2022-03-02T00:59:00,rvs,38.05
2022-03-02T01:00:00,rvs,43.57
2022-03-02T01:01:00,rvs,44.68
2022-03-02T01:02:00,rvs,48.30
2022-03-02T01:03:00,rvs,49.03
2022-03-02T01:04:00,rvs,47.35
2022-03-02T01:05:00,rvs,47.32
2022-03-02T01:06:00,rvs,55.41
2022-03-02T01:07:00,rvs,66.10
2022-03-02T01:08:00,rvs,70.50
2022-03-02T01:09:00,rvs,72.59
2022-03-02T01:10:00,rvs,64.40
2022-03-02T01:11:00,rvs,72.01
2022-03-02T01:12:00,rvs,66.90
2022-03-02T01:13:00,rvs,60.36
2022-03-02T01:14:00,rvs,62.66
2022-03-02T01:15:00,rvs,44.93
2022-03-02T01:16:00,rvs,41.54
2022-03-02T01:17:00,rvs,43.01
2022-03-02T01:18:00,rvs,60.36
2022-03-02T01:19:00,rvs,58.92
2022-03-02T01:20:00,rvs,53.41
2022-03-02T01:21:00,rvs,71.10
2022-03-02T01:22:00,rvs,51.42
2022-03-02T01:23:00,rvs,71.08
2022-03-02T01:24:00,rvs,72.52
2022-03-02T01:25:00,rvs,54.27
2022-03-02T01:26:00,rvs,75.34
2022-03-02T01:27:00,rvs,60.24
2022-03-02T01:28:00,rvs,74.27
2022-03-02T01:29:00,rvs,69.99
2022-03-02T01:30:00,rvs,78.17
2022-03-02T01:31:00,rvs,71.35
2022-03-02T01:32:00,rvs,69.38
2022-03-02T01:33:00,rvs,68.94
2022-03-02T01:34:00,rvs,63.97
2022-03-02T01:35:00,rvs,73.96
2022-03-02T01:36:00,rvs,68.99
2022-03-02T01:37:00,rvs,61.03
2022-03-02T01:38:00,rvs,62.22
2022-03-02T01:39:00,rvs,63.54
2022-03-02T01:40:00,rvs,32.94
2022-03-02T01:41:00,rvs,34.36
2022-03-02T01:42:00,rvs,38.07
2022-03-02T01:43:00,rvs,36.78
2022-03-02T01:44:00,rvs,40.55
2022-03-02T01:45:00,rvs,41.01
2022-03-02T01:46:00,rvs,59.87
2022-03-02T01:47:00,rvs,58.00
2022-03-02T01:48:00,rvs,60.29
2022-03-02T01:49:00,rvs,59.28
2022-03-02T01:50:00,rvs,41.14
2022-03-02T01:51:00,rvs,33.14
2022-03-02T01:52:00,rvs,32.68
2022-03-02T01:53:00,rvs,32.10
2022-03-02T01:54:00,rvs,33.18
2022-03-02T01:55:00,rvs,33.73
2022-03-02T01:56:00,rvs,24.32
2022-03-02T01:57:00,rvs,26.45
2022-03-02T01:58:00,rvs,27.84
2022-03-02T01:59:00,rvs,29.64
2022-03-02T02:00:00,rvs,29.32
2022-03-02T02:01:00,rvs,29.82
2022-03-02T02:02:00,rvs,28.16
2022-03-02T02:03:00,rvs,29.70
2022-03-02T02:04:00,rvs,29.45
2022-03-02T02:05:00,rvs,30.56
2022-03-02T02:06:00,rvs,30.87
2022-03-02T02:07:00,rvs,29.18
2022-03-02T02:08:00,rvs,33.43
2022-03-02T02:09:00,rvs,36.38
2022-03-02T02:10:00,rvs,37.66
2022-03-02T02:11:00,rvs,38.10
2022-03-02T02:12:00,rvs,39.91
2022-03-02T02:13:00,rvs,40.53
2022-03-02T02:14:00,rvs,45.52
2022-03-02T02:15:00,rvs,45.89
2022-03-02T02:16:00,rvs,46.15
2022-03-02T02:17:00,rvs,42.90
2022-03-02T02:18:00,rvs,37.61
2022-03-02T02:19:00,rvs,41.05
2022-03-02T02:20:00,rvs,26.51
2022-03-02T02:21:00,rvs,22.58
2022-03-02T02:22:00,rvs,22.47
2022-03-02T02:23:00,rvs,18.46
2022-03-02T02:24:00,rvs,20.66
2022-03-02T02:25:00,rvs,21.16
2022-03-02T02:26:00,rvs,22.57
2022-03-02T02:27:00,rvs,24.60
2022-03-02T02:28:00,rvs,23.89
2022-03-02T02:29:00,rvs,26.27
2022-03-02T02:30:00,rvs,29.02
2022-03-02T02:31:00,rvs,30.32
2022-03-02T02:32:00,rvs,30.47
2022-03-02T02:33:00,rvs,27.61
2022-03-02T02:34:00,rvs,26.55
2022-03-02T02:35:00,rvs,32.11
2022-03-02T02:36:00,rvs,34.23
2022-03-02T02:37:00,rvs,36.94
2022-03-02T02:38:00,rvs,38.46
2022-03-02T02:39:00,rvs,39.16
2022-03-02T02:40:00,rvs,37.97
2022-03-02T02:41:00,rvs,36.60
2022-03-02T02:42:00,rvs,33.29
2022-03-02T02:43:00,rvs,33.19
2022-03-02T02:44:00,rvs,29.65
2022-03-02T02:45:00,rvs,24.06
2022-03-02T02:46:00,rvs,26.42
2022-03-02T02:47:00,rvs,24.57
2022-03-02T02:48:00,rvs,21.71
2022-03-02T02:49:00,rvs,35.31
2022-03-02T02:50:00,rvs,38.91
2022-03-02T02:51:00,rvs,39.52
2022-03-02T02:52:00,rvs,40.93
2022-03-02T02:53:00,rvs,19.63
2022-03-02T02:54:00,rvs,20.20
2022-03-02T02:55:00,rvs,20.66
2022-03-02T02:56:00,rvs,23.84
2022-03-02T02:57:00,rvs,33.94
2022-03-02T02:58:00,rvs,36.13
2022-03-02T02:59:00,rvs,38.81
2022-03-02T03:00:00,rvs,42.65
2022-03-02T03:01:00,rvs,52.47
2022-03-02T03:02:00,rvs,62.15
2022-03-02T03:03:00,rvs,58.27
2022-03-02T03:04:00,rvs,64.20
2022-03-02T03:05:00,rvs,55.82
2022-03-02T03:06:00,rvs,58.18
2022-03-02T03:07:00,rvs,66.72
2022-03-02T03:08:00,rvs,68.18
2022-03-02T03:09:00,rvs,67.59
2022-03-02T03:10:00,rvs,67.95
2022-03-02T03:11:00,rvs,54.87
2022-03-02T03:12:00,rvs,67.82
2022-03-02T03:13:00,rvs,73.79
2022-03-02T03:14:00,rvs,64.89
2022-03-02T03:15:00,rvs,62.41
2022-03-02T03:16:00,rvs,57.61
2022-03-02T03:17:00,rvs,61.46
2022-03-02T03:18:00,rvs,65.16
2022-03-02T03:19:00,rvs,75.09
2022-03-02T03:20:00,rvs,77.90
2022-03-02T03:21:00,rvs,86.13
2022-03-02T03:22:00,rvs,92.46
2022-03-02T03:23:00,rvs,80.72
2022-03-02T03:24:00,rvs,75.40
2022-03-02T03:25:00,rvs,73.90
2022-03-02T03:26:00,rvs,67.45
2022-03-02T03:27:00,rvs,59.56
2022-03-02T03:28:00,rvs,48.40
2022-03-02T03:29:00,rvs,41.45
2022-03-02T03:30:00,rvs,52.76
2022-03-02T03:31:00,rvs,52.91
2022-03-02T03:32:00,rvs,44.94
2022-03-02T03:33:00,rvs,52.63
2022-03-02T03:34:00,rvs,50.00
2022-03-02T03:35:00,rvs,45.37
2022-03-02T03:36:00,rvs,52.90
2022-03-02T03:37:00,rvs,51.09
2022-03-02T03:38:00,rvs,53.83
2022-03-02T03:39:00,rvs,59.49
2022-03-02T03:40:00,rvs,49.78
2022-03-02T03:41:00,rvs,42.34
2022-03-02T03:42:00,rvs,33.36
2022-03-02T03:43:00,rvs,27.45
2022-03-02T03:44:00,rvs,37.25
2022-03-02T03:45:00,rvs,40.33
2022-03-02T03:46:00,rvs,42.45
2022-03-02T03:47:00,rvs,58.20
2022-03-02T03:48:00,rvs,56.16
2022-03-02T03:49:00,rvs,63.03
2022-03-02T03:50:00,rvs,47.94
2022-03-02T03:51:00,rvs,33.58
2022-03-02T03:52:00,rvs,40.97
2022-03-02T03:53:00,rvs,31.56
2022-03-02T03:54:00,rvs,35.38
2022-03-02T03:55:00,rvs,35.17
2022-03-02T03:56:00,rvs,39.22
2022-03-02T03:57:00,rvs,40.27
2022-03-02T03:58:00,rvs,41.94
2022-03-02T03:59:00,rvs,46.27
2022-03-02T04:00:00,rvs,47.51
2022-03-02T04:01:00,rvs,41.31
2022-03-02T04:02:00,rvs,39.18
2022-03-02T04:03:00,rvs,43.32
2022-03-02T04:04:00,rvs,42.92
2022-03-02T04:05:00,rvs,42.18
2022-03-02T04:06:00,rvs,47.33
2022-03-02T04:07:00,rvs,31.81
2022-03-02T04:08:00,rvs,28.28
2022-03-02T04:09:00,rvs,27.99
2022-03-02T04:10:00,rvs,28.54
2022-03-02T04:11:00,rvs,22.48
2022-03-02T04:12:00,rvs,22.19
2022-03-02T04:13:00,rvs,20.98
2022-03-02T04:14:00,rvs,20.45
2022-03-02T04:15:00,rvs,21.12
2022-03-02T04:16:00,rvs,24.50
2022-03-02T04:17:00,rvs,25.49
2022-03-02T04:18:00,rvs,24.59
2022-03-02T04:19:00,rvs,23.11
2022-03-02T04:20:00,rvs,21.50
2022-03-02T04:21:00,rvs,24.81
2022-03-02T04:22:00,rvs,27.40
2022-03-02T04:23:00,rvs,29.70
2022-03-02T04:24:00,rvs,28.98
2022-03-02T04:25:00,rvs,28.03
2022-03-02T04:26:00,rvs,22.65
2022-03-02T04:27:00,rvs,19.20
2022-03-02T04:28:00,rvs,19.61
2022-03-02T04:29:00,rvs,27.44
2022-03-02T04:30:00,rvs,23.65
2022-03-02T04:31:00,rvs,32.17
2022-03-02T04:32:00,rvs,26.12
2022-03-02T04:33:00,rvs,20.50
2022-03-02T04:34:00,rvs,20.41
2022-03-02T04:35:00,rvs,20.36
2022-03-02T04:36:00,rvs,24.77
2022-03-02T04:37:00,rvs,15.62
2022-03-02T04:38:00,rvs,32.61
2022-03-02T04:39:00,rvs,33.95
2022-03-02T04:40:00,rvs,29.95
2022-03-02T04:41:00,rvs,32.87
2022-03-02T04:42:00,rvs,37.15
2022-03-02T04:43:00,rvs,23.66
2022-03-02T04:44:00,rvs,32.94
2022-03-02T04:45:00,rvs,35.77
2022-03-02T04:46:00,rvs,35.39
2022-03-02T04:47:00,rvs,44.85
2022-03-02T04:48:00,rvs,39.72
2022-03-02T04:49:00,rvs,47.44
2022-03-02T04:50:00,rvs,48.42
2022-03-02T04:51:00,rvs,49.58
2022-03-02T04:52:00,rvs,45.09
2022-03-02T04:53:00,rvs,53.69
2022-03-02T04:54:00,rvs,48.61
2022-03-02T04:55:00,rvs,58.46
2022-03-02T04:56:00,rvs,57.50
2022-03-02T04:57:00,rvs,71.76
2022-03-02T04:58:00,rvs,60.38
2022-03-02T04:59:00,rvs,55.13
2022-03-02T05:00:00,rvs,47.01
2022-03-02T05:01:00,rvs,48.35
2022-03-02T05:02:00,rvs,50.66
2022-03-02T05:03:00,rvs,41.16
2022-03-02T05:04:00,rvs,55.30
2022-03-02T05:05:00,rvs,50.62
2022-03-02T05:06:00,rvs,60.35
2022-03-02T05:07:00,rvs,57.73
2022-03-02T05:08:00,rvs,65.91
2022-03-02T05:09:00,rvs,56.84
2022-03-02T05:10:00,rvs,39.64
2022-03-02T05:11:00,rvs,30.14
2022-03-02T05:12:00,rvs,34.97
2022-03-02T05:13:00,rvs,40.07
2022-03-02T05:14:00,rvs,42.33
2022-03-02T05:15:00,rvs,46.37
2022-03-02T05:16:00,rvs,44.25
2022-03-02T05:17:00,rvs,46.32
2022-03-02T05:18:00,rvs,48.75
2022-03-02T05:19:00,rvs,56.41
2022-03-02T05:20:00,rvs,55.74
2022-03-02T05:21:00,rvs,59.60
2022-03-02T05:22:00,rvs,59.20
2022-03-02T05:23:00,rvs,48.92
2022-03-02T05:24:00,rvs,51.32
2022-03-02T05:25:00,rvs,51.61
2022-03-02T05:26:00,rvs,50.70
2022-03-02T05:27:00,rvs,49.89
2022-03-02T05:28:00,rvs,41.35
2022-03-02T05:29:00,rvs,49.38
2022-03-02T05:30:00,rvs,42.44
2022-03-02T05:31:00,rvs,57.48
2022-03-02T05:32:00,rvs,48.90
2022-03-02T05:33:00,rvs,51.18
2022-03-02T05:34:00,rvs,39.61
2022-03-02T05:35:00,rvs,46.95
2022-03-02T05:36:00,rvs,39.17
2022-03-02T05:37:00,rvs,38.16
2022-03-02T05:38:00,rvs,51.27
2022-03-02T05:39:00,rvs,47.19
2022-03-02T05:40:00,rvs,54.23
2022-03-02T05:41:00,rvs,51.11
2022-03-02T05:42:00,rvs,52.06
2022-03-02T05:43:00,rvs,54.60
2022-03-02T05:44:00,rvs,56.22
2022-03-02T05:45:00,rvs,59.77
2022-03-02T05:46:00,rvs,63.26
2022-03-02T05:47:00,rvs,70.36
2022-03-02T05:48:00,rvs,56.88
2022-03-02T05:49:00,rvs,69.24
2022-03-02T05:50:00,rvs,83.85
2022-03-02T05:51:00,rvs,78.22
2022-03-02T05:52:00,rvs,79.24
2022-03-02T05:53:00,rvs,86.88
2022-03-02T05:54:00,rvs,92.12
2022-03-02T05:55:00,rvs,75.56
2022-03-02T05:56:00,rvs,84.80
2022-03-02T05:57:00,rvs,79.57
2022-03-02T05:58:00,rvs,75.67
2022-03-02T05:59:00,rvs,78.58
2022-03-02T06:00:00,rvs,59.61
2022-03-02T06:01:00,rvs,43.28
2022-03-02T06:02:00,rvs,42.83
2022-03-02T06:03:00,rvs,37.51
2022-03-02T06:04:00,rvs,50.28
2022-03-02T06:05:00,rvs,43.59
2022-03-02T06:06:00,rvs,52.78
2022-03-02T06:07:00,rvs,54.99
2022-03-02T06:08:00,rvs,52.41
2022-03-02T06:09:00,rvs,81.27
2022-03-02T06:10:00,rvs,80.63
2022-03-02T06:11:00,rvs,84.92
2022-03-02T06:12:00,rvs,66.76
2022-03-02T06:13:00,rvs,74.91
2022-03-02T06:14:00,rvs,84.70
2022-03-02T06:15:00,rvs,80.88
2022-03-02T06:16:00,rvs,82.51
2022-03-02T06:17:00,rvs,75.53
2022-03-02T06:18:00,rvs,91.72
2022-03-02T06:19:00,rvs,93.33
2022-03-02T06:20:00,rvs,86.59
2022-03-02T06:21:00,rvs,89.08
2022-03-02T06:22:00,rvs,67.92
2022-03-02T06:23:00,rvs,73.06
2022-03-02T06:24:00,rvs,71.18
2022-03-02T06:25:00,rvs,72.97
2022-03-02T06:26:00,rvs,92.34
2022-03-02T06:27:00,rvs,82.84
2022-03-02T06:28:00,rvs,83.62
2022-03-02T06:29:00,rvs,66.54
2022-03-02T06:30:00,rvs,77.47
2022-03-02T06:31:00,rvs,72.99
2022-03-02T06:32:00,rvs,64.90
2022-03-02T06:33:00,rvs,72.78
2022-03-02T06:34:00,rvs,69.32
2022-03-02T06:35:00,rvs,67.25
2022-03-02T06:36:00,rvs,72.13
2022-03-02T06:37:00,rvs,71.14
2022-03-02T06:38:00,rvs,83.30
2022-03-02T06:39:00,rvs,90.70
2022-03-02T06:40:00,rvs,88.39
2022-03-02T06:41:00,rvs,89.72
2022-03-02T06:42:00,rvs,89.78
2022-03-02T06:43:00,rvs,87.02
2022-03-02T06:44:00,rvs,68.70
2022-03-02T06:45:00,rvs,62.70
2022-03-02T06:46:00,rvs,41.21
2022-03-02T06:47:00,rvs,50.53
2022-03-02T06:48:00,rvs,43.69
2022-03-02T06:49:00,rvs,45.72
2022-03-02T06:50:00,rvs,44.66
2022-03-02T06:51:00,rvs,46.71
2022-03-02T06:52:00,rvs,48.54
2022-03-02T06:53:00,rvs,49.61
2022-03-02T06:54:00,rvs,55.80
2022-03-02T06:55:00,rvs,54.76
2022-03-02T06:56:00,rvs,54.94
2022-03-02T06:57:00,rvs,48.76
2022-03-02T06:58:00,rvs,37.06
2022-03-02T06:59:00,rvs,30.70
2022-03-02T07:00:00,rvs,30.47
2022-03-02T07:01:00,rvs,25.70
2022-03-02T07:02:00,rvs,28.93
2022-03-02T07:03:00,rvs,37.50
2022-03-02T07:04:00,rvs,40.55
2022-03-02T07:05:00,rvs,44.63
2022-03-02T07:06:00,rvs,49.16
2022-03-02T07:07:00,rvs,55.32
2022-03-02T07:08:00,rvs,53.71
2022-03-02T07:09:00,rvs,36.19
2022-03-02T07:10:00,rvs,44.42
2022-03-02T07:11:00,rvs,41.52
2022-03-02T07:12:00,rvs,32.96
2022-03-02T07:13:00,rvs,37.42
2022-03-02T07:14:00,rvs,42.52
2022-03-02T07:15:00,rvs,43.51
2022-03-02T07:16:00,rvs,45.13
2022-03-02T07:17:00,rvs,51.95
2022-03-02T07:18:00,rvs,52.41
2022-03-02T07:19:00,rvs,51.27
2022-03-02T07:20:00,rvs,65.52
2022-03-02T07:21:00,rvs,72.41
2022-03-02T07:22:00,rvs,72.67
2022-03-02T07:23:00,rvs,74.42
2022-03-02T07:24:00,rvs,57.85
2022-03-02T07:25:00,rvs,69.32
2022-03-02T07:26:00,rvs,66.46
2022-03-02T07:27:00,rvs,58.38
2022-03-02T07:28:00,rvs,48.25
2022-03-02T07:29:00,rvs,45.81
2022-03-02T07:30:00,rvs,53.08
2022-03-02T07:31:00,rvs,56.75
2022-03-02T07:32:00,rvs,44.80
2022-03-02T07:33:00,rvs,57.15
2022-03-02T07:34:00,rvs,59.23
2022-03-02T07:35:00,rvs,66.42
2022-03-02T07:36:00,rvs,51.23
2022-03-02T07:37:00,rvs,43.20
2022-03-02T07:38:00,rvs,47.02
2022-03-02T07:39:00,rvs,49.58
2022-03-02T07:40:00,rvs,63.52
2022-03-02T07:41:00,rvs,58.86
2022-03-02T07:42:00,rvs,65.05
2022-03-02T07:43:00,rvs,66.10
2022-03-02T07:44:00,rvs,46.38
2022-03-02T07:45:00,rvs,46.70
2022-03-02T07:46:00,rvs,42.57
2022-03-02T07:47:00,rvs,50.95
2022-03-02T07:48:00,rvs,33.72
2022-03-02T07:49:00,rvs,58.59
2022-03-02T07:50:00,rvs,54.74
2022-03-02T07:51:00,rvs,51.37
2022-03-02T07:52:00,rvs,66.97
2022-03-02T07:53:00,rvs,64.77
2022-03-02T07:54:00,rvs,67.56
2022-03-02T07:55:00,rvs,61.65
2022-03-02T07:56:00,rvs,51.17
2022-03-02T07:57:00,rvs,53.25
2022-03-02T07:58:00,rvs,54.92
2022-03-02T07:59:00,rvs,58.42
2022-03-02T08:00:00,rvs,37.51
2022-03-02T08:01:00,rvs,21.15
2022-03-02T08:02:00,rvs,23.76
2022-03-02T08:03:00,rvs,24.23
2022-03-02T08:04:00,rvs,30.78
2022-03-02T08:05:00,rvs,32.32
2022-03-02T08:06:00,rvs,30.99
2022-03-02T08:07:00,rvs,36.82
2022-03-02T08:08:00,rvs,42.25
2022-03-02T08:09:00,rvs,45.88
2022-03-02T08:10:00,rvs,52.52
2022-03-02T08:11:00,rvs,60.37
2022-03-02T08:12:00,rvs,65.88
2022-03-02T08:13:00,rvs,67.59
2022-03-02T08:14:00,rvs,66.73
2022-03-02T08:15:00,rvs,69.73
2022-03-02T08:16:00,rvs,57.90
2022-03-02T08:17:00,rvs,65.21
2022-03-02T08:18:00,rvs,69.12
2022-03-02T08:19:00,rvs,66.06
2022-03-02T08:20:00,rvs,71.34
2022-03-02T08:21:00,rvs,64.98
2022-03-02T08:22:00,rvs,81.74
2022-03-02T08:23:00,rvs,88.23
2022-03-02T08:24:00,rvs,84.87
2022-03-02T08:25:00,rvs,72.34
2022-03-02T08:26:00,rvs,68.38
2022-03-02T08:27:00,rvs,66.90
2022-03-02T08:28:00,rvs,68.57
2022-03-02T08:29:00,rvs,69.56
2022-03-02T08:30:00,rvs,68.13
2022-03-02T08:31:00,rvs,69.54
2022-03-02T08:32:00,rvs,66.50
2022-03-02T08:33:00,rvs,70.25
2022-03-02T08:34:00,rvs,76.32
2022-03-02T08:35:00,rvs,74.88
2022-03-02T08:36:00,rvs,80.54
2022-03-02T08:37:00,rvs,83.86
2022-03-02T08:38:00,rvs,77.40
2022-03-02T08:39:00,rvs,51.72
2022-03-02T08:40:00,rvs,46.59
2022-03-02T08:41:00,rvs,46.12
2022-03-02T08:42:00,rvs,42.05
2022-03-02T08:43:00,rvs,45.36
2022-03-02T08:44:00,rvs,47.26
2022-03-02T08:45:00,rvs,54.95
2022-03-02T08:46:00,rvs,58.26
2022-03-02T08:47:00,rvs,56.72
2022-03-02T08:48:00,rvs,63.60
2022-03-02T08:49:00,rvs,56.42
2022-03-02T08:50:00,rvs,68.68
2022-03-02T08:51:00,rvs,76.45
2022-03-02T08:52:00,rvs,80.06
2022-03-02T08:53:00,rvs,83.96
2022-03-02T08:54:00,rvs,64.13
2022-03-02T08:55:00,rvs,65.79
2022-03-02T08:56:00,rvs,62.05
2022-03-02T08:57:00,rvs,62.55
2022-03-02T08:58:00,rvs,47.88
2022-03-02T08:59:00,rvs,49.88
2022-03-02T09:00:00,rvs,51.49
2022-03-02T09:01:00,rvs,50.49
2022-03-02T09:02:00,rvs,37.43
2022-03-02T09:03:00,rvs,39.14
2022-03-02T09:04:00,rvs,46.91
2022-03-02T09:05:00,rvs,42.09
2022-03-02T09:06:00,rvs,36.36
2022-03-02T09:07:00,rvs,38.49
2022-03-02T09:08:00,rvs,43.23
2022-03-02T09:09:00,rvs,48.08
2022-03-02T09:10:00,rvs,52.37
2022-03-02T09:11:00,rvs,59.70
2022-03-02T09:12:00,rvs,54.05
2022-03-02T09:13:00,rvs,43.12
2022-03-02T09:14:00,rvs,33.28
2022-03-02T09:15:00,rvs,32.98
2022-03-02T09:16:00,rvs,40.54
2022-03-02T09:17:00,rvs,38.30
2022-03-02T09:18:00,rvs,36.89
2022-03-02T09:19:00,rvs,32.05
2022-03-02T09:20:00,rvs,36.52
2022-03-02T09:21:00,rvs,38.99
2022-03-02T09:22:00,rvs,33.10
2022-03-02T09:23:00,rvs,34.33
2022-03-02T09:24:00,rvs,37.89
2022-03-02T09:25:00,rvs,40.95
2022-03-02T09:26:00,rvs,39.79
2022-03-02T09:27:00,rvs,39.11
2022-03-02T09:28:00,rvs,38.20
2022-03-02T09:29:00,rvs,39.09
2022-03-02T09:30:00,rvs,29.14
2022-03-02T09:31:00,rvs,27.44
2022-03-02T09:32:00,rvs,28.23
2022-03-02T09:33:00,rvs,29.78
2022-03-02T09:34:00,rvs,28.96
2022-03-02T09:35:00,rvs,28.76
2022-03-02T09:36:00,rvs,32.46
2022-03-02T09:37:00,rvs,26.65
2022-03-02T09:38:00,rvs,30.03
2022-03-02T09:39:00,rvs,27.91
2022-03-02T09:40:00,rvs,29.65
2022-03-02T09:41:00,rvs,32.96
2022-03-02T09:42:00,rvs,34.41
2022-03-02T09:43:00,rvs,28.34
2022-03-02T09:44:00,rvs,29.53
2022-03-02T09:45:00,rvs,27.62
2022-03-02T09:46:00,rvs,18.65
2022-03-02T09:47:00,rvs,17.16
2022-03-02T09:48:00,rvs,16.76
2022-03-02T09:49:00,rvs,28.14
2022-03-02T09:50:00,rvs,33.68
2022-03-02T09:51:00,rvs,33.22
2022-03-02T09:52:00,rvs,37.74
2022-03-02T09:53:00,rvs,37.59
2022-03-02T09:54:00,rvs,37.84
2022-03-02T09:55:00,rvs,39.16
2022-03-02T09:56:00,rvs,40.57
2022-03-02T09:57:00,rvs,43.93
2022-03-02T09:58:00,rvs,43.88
2022-03-02T09:59:00,rvs,44.65
2022-03-02T10:00:00,rvs,49.41
2022-03-02T10:01:00,rvs,24.94
2022-03-02T10:02:00,rvs,33.66
2022-03-02T10:03:00,rvs,39.30
2022-03-02T10:04:00,rvs,38.01
2022-03-02T10:05:00,rvs,44.58
2022-03-02T10:06:00,rvs,48.70
2022-03-02T10:07:00,rvs,47.95
2022-03-02T10:08:00,rvs,51.15
2022-03-02T10:09:00,rvs,70.95
2022-03-02T10:10:00,rvs,54.27
2022-03-02T10:11:00,rvs,54.84
2022-03-02T10:12:00,rvs,73.54
2022-03-02T10:13:00,rvs,53.57
2022-03-02T10:14:00,rvs,31.85
2022-03-02T10:15:00,rvs,23.31
2022-03-02T10:16:00,rvs,20.86
2022-03-02T10:17:00,rvs,19.88
2022-03-02T10:18:00,rvs,22.14
2022-03-02T10:19:00,rvs,21.48
2022-03-02T10:20:00,rvs,26.45
2022-03-02T10:21:00,rvs,32.18
2022-03-02T10:22:00,rvs,45.22
2022-03-02T10:23:00,rvs,47.37
2022-03-02T10:24:00,rvs,47.59
2022-03-02T10:25:00,rvs,32.84
2022-03-02T10:26:00,rvs,21.25
2022-03-02T10:27:00,rvs,28.03
2022-03-02T10:28:00,rvs,32.56
2022-03-02T10:29:00,rvs,35.73
2022-03-02T10:30:00,rvs,35.49
2022-03-02T10:31:00,rvs,36.11
2022-03-02T10:32:00,rvs,22.09
2022-03-02T10:33:00,rvs,18.74
2022-03-02T10:34:00,rvs,19.27
2022-03-02T10:35:00,rvs,19.99
2022-03-02T10:36:00,rvs,18.53
2022-03-02T10:37:00,rvs,21.23
2022-03-02T10:38:00,rvs,23.90
2022-03-02T10:39:00,rvs,27.17
2022-03-02T10:40:00,rvs,48.04
2022-03-02T10:41:00,rvs,31.46
2022-03-02T10:42:00,rvs,41.77
2022-03-02T10:43:00,rvs,42.38
2022-03-02T10:44:00,rvs,41.28
2022-03-02T10:45:00,rvs,48.11
2022-03-02T10:46:00,rvs,42.13
2022-03-02T10:47:00,rvs,43.23
2022-03-02T10:48:00,rvs,37.82
2022-03-02T10:49:00,rvs,39.52
2022-03-02T10:50:00,rvs,40.28
2022-03-02T10:51:00,rvs,46.74
2022-03-02T10:52:00,rvs,44.80
2022-03-02T10:53:00,rvs,47.27
2022-03-02T10:54:00,rvs,42.12
2022-03-02T10:55:00,rvs,51.91
2022-03-02T10:56:00,rvs,52.24
2022-03-02T10:57:00,rvs,51.54
2022-03-02T10:58:00,rvs,48.89
2022-03-02T10:59:00,rvs,38.35
2022-03-02T11:00:00,rvs,41.33
2022-03-02T11:01:00,rvs,42.53
2022-03-02T11:02:00,rvs,43.01
2022-03-02T11:03:00,rvs,44.76
2022-03-02T11:04:00,rvs,43.34
2022-03-02T11:05:00,rvs,46.32
2022-03-02T11:06:00,rvs,46.97
2022-03-02T11:07:00,rvs,45.85
2022-03-02T11:08:00,rvs,48.33
2022-03-02T11:09:00,rvs,52.75
2022-03-02T11:10:00,rvs,51.40
2022-03-02T11:11:00,rvs,51.16
2022-03-02T11:12:00,rvs,47.97
2022-03-02T11:13:00,rvs,46.28
2022-03-02T11:14:00,rvs,47.63
2022-03-02T11:15:00,rvs,39.54
2022-03-02T11:16:00,rvs,40.20
2022-03-02T11:17:00,rvs,40.62
2022-03-02T11:18:00,rvs,34.65
2022-03-02T11:19:00,rvs,34.31
2022-03-02T11:20:00,rvs,50.29
2022-03-02T11:21:00,rvs,28.22
2022-03-02T11:22:00,rvs,28.83
2022-03-02T11:23:00,rvs,29.80
2022-03-02T11:24:00,rvs,27.21
2022-03-02T11:25:00,rvs,27.06
2022-03-02T11:26:00,rvs,26.09
2022-03-02T11:27:00,rvs,27.43
2022-03-02T11:28:00,rvs,29.82
2022-03-02T11:29:00,rvs,30.38
2022-03-02T11:30:00,rvs,36.37
2022-03-02T11:31:00,rvs,37.00
2022-03-02T11:32:00,rvs,26.54
2022-03-02T11:33:00,rvs,28.27
2022-03-02T11:34:00,rvs,31.99
2022-03-02T11:35:00,rvs,27.40
2022-03-02T11:36:00,rvs,29.73
2022-03-02T11:37:00,rvs,34.75
2022-03-02T11:38:00,rvs,34.28
2022-03-02T11:39:00,rvs,34.27
2022-03-02T11:40:00,rvs,37.14
2022-03-02T11:41:00,rvs,39.34
2022-03-02T11:42:00,rvs,32.03
2022-03-02T11:43:00,rvs,32.57
2022-03-02T11:44:00,rvs,33.97
2022-03-02T11:45:00,rvs,35.73
2022-03-02T11:46:00,rvs,34.28
2022-03-02T11:47:00,rvs,34.26
2022-03-02T11:48:00,rvs,30.16
2022-03-02T11:49:00,rvs,33.23
2022-03-02T11:50:00,rvs,35.92
2022-03-02T11:51:00,rvs,35.24
2022-03-02T11:52:00,rvs,40.12
2022-03-02T11:53:00,rvs,18.89
2022-03-02T11:54:00,rvs,19.35
2022-03-02T11:55:00,rvs,22.52
2022-03-02T11:56:00,rvs,23.90
2022-03-02T11:57:00,rvs,29.23
2022-03-02T11:58:00,rvs,32.50
2022-03-02T11:59:00,rvs,37.10
2022-03-02T12:00:00,rvs,46.00
2022-03-02T12:01:00,rvs,46.97
2022-03-02T12:02:00,rvs,43.84
2022-03-02T12:03:00,rvs,42.35
2022-03-02T12:04:00,rvs,39.39
2022-03-02T12:05:00,rvs,32.34
2022-03-02T12:06:00,rvs,33.65
2022-03-02T12:07:00,rvs,37.48
2022-03-02T12:08:00,rvs,40.51
2022-03-02T12:09:00,rvs,37.48
2022-03-02T12:10:00,rvs,40.53
2022-03-02T12:11:00,rvs,44.91
2022-03-02T12:12:00,rvs,41.12
2022-03-02T12:13:00,rvs,38.51
2022-03-02T12:14:00,rvs,43.32
2022-03-02T12:15:00,rvs,44.33
2022-03-02T12:16:00,rvs,48.18
2022-03-02T12:17:00,rvs,47.11
2022-03-02T12:18:00,rvs,44.96
2022-03-02T12:19:00,rvs,42.17
2022-03-02T12:20:00,rvs,41.04
2022-03-02T12:21:00,rvs,38.23
2022-03-02T12:22:00,rvs,29.60
2022-03-02T12:23:00,rvs,30.18
2022-03-02T12:24:00,rvs,46.91
2022-03-02T12:25:00,rvs,29.29
2022-03-02T12:26:00,rvs,27.66
2022-03-02T12:27:00,rvs,31.30
2022-03-02T12:28:00,rvs,30.89
2022-03-02T12:29:00,rvs,39.93
2022-03-02T12:30:00,rvs,41.62
2022-03-02T12:31:00,rvs,44.92
2022-03-02T12:32:00,rvs,46.44
2022-03-02T12:33:00,rvs,28.68
2022-03-02T12:34:00,rvs,23.19
2022-03-02T12:35:00,rvs,30.74
2022-03-02T12:36:00,rvs,30.18
2022-03-02T12:37:00,rvs,21.21
2022-03-02T12:38:00,rvs,17.99
2022-03-02T12:39:00,rvs,26.39
2022-03-02T12:40:00,rvs,27.57
2022-03-02T12:41:00,rvs,28.38
2022-03-02T12:42:00,rvs,19.66
2022-03-02T12:43:00,rvs,29.75
2022-03-02T12:44:00,rvs,36.27
2022-03-02T12:45:00,rvs,37.81
2022-03-02T12:46:00,rvs,39.62
2022-03-02T12:47:00,rvs,36.89
2022-03-02T12:48:00,rvs,46.00
2022-03-02T12:49:00,rvs,42.62
2022-03-02T12:50:00,rvs,53.21
2022-03-02T12:51:00,rvs,51.19
2022-03-02T12:52:00,rvs,49.37
2022-03-02T12:53:00,rvs,48.75
2022-03-02T12:54:00,rvs,41.91
2022-03-02T12:55:00,rvs,46.35
2022-03-02T12:56:00,rvs,49.73
2022-03-02T12:57:00,rvs,52.76
2022-03-02T12:58:00,rvs,55.73
2022-03-02T12:59:00,rvs,59.16
2022-03-02T13:00:00,rvs,66.68
2022-03-02T13:01:00,rvs,43.19
2022-03-02T13:02:00,rvs,39.76
2022-03-02T13:03:00,rvs,44.11
2022-03-02T13:04:00,rvs,52.52
2022-03-02T13:05:00,rvs,56.69
2022-03-02T13:06:00,rvs,55.78
2022-03-02T13:07:00,rvs,62.02
2022-03-02T13:08:00,rvs,68.49
2022-03-02T13:09:00,rvs,84.41
2022-03-02T13:10:00,rvs,87.37
2022-03-02T13:11:00,rvs,93.32
2022-03-02T13:12:00,rvs,68.64
2022-03-02T13:13:00,rvs,57.56
2022-03-02T13:14:00,rvs,62.32
2022-03-02T13:15:00,rvs,38.02
2022-03-02T13:16:00,rvs,40.91
2022-03-02T13:17:00,rvs,51.82
2022-03-02T13:18:00,rvs,52.64