#datetime,meter,power
2021-11-23T22:00:00,02,1.19
2021-11-23T22:01:00,02,1.19
2021-11-23T22:02:00,02,1.19
2021-11-23T22:03:00,02,1.19
2021-11-23T22:04:00,02,1.19
2021-11-23T22:05:00,02,1.19
2021-11-23T22:06:00,02,1.21
2021-11-23T22:07:00,02,1.21
2021-11-23T22:08:00,02,1.30
2021-11-23T22:09:00,02,1.30
2021-11-23T22:10:00,02,1.13
2021-11-23T22:11:00,02,1.13
2021-11-23T22:12:00,02,1.22
2021-11-23T22:13:00,02,1.22
2021-11-23T22:14:00,02,1.15
2021-11-23T22:15:00,02,1.15
2021-11-23T22:16:00,02,1.31
2021-11-23T22:17:00,02,1.31
2021-11-23T22:18:00,02,1.39
2021-11-23T22:19:00,02,1.41
2021-11-23T22:20:00,02,1.46
2021-11-23T22:21:00,02,1.46
2021-11-23T22:22:00,02,1.41
2021-11-23T22:23:00,02,1.41
2021-11-23T22:24:00,02,1.35
2021-11-23T22:25:00,02,1.36
2021-11-23T22:26:00,02,1.36
2021-11-23T22:27:00,02,1.29
2021-11-23T22:28:00,02,1.29
2021-11-23T22:29:00,02,1.29
2021-11-23T22:30:00,02,1.29
2021-11-23T22:31:00,02,1.30
2021-11-23T22:32:00,02,1.30
2021-11-23T22:33:00,02,1.21
2021-11-23T22:34:00,02,1.21
2021-11-23T22:35:00,02,1.36
2021-11-23T22:36:00,02,1.36
2021-11-23T22:37:00,02,1.27
2021-11-23T22:38:00,02,1.27
2021-11-23T22:39:00,02,1.26
2021-11-23T22:40:00,02,1.26
2021-11-23T22:41:00,02,1.26
2021-11-23T22:42:00,02,1.26
2021-11-23T22:43:00,02,1.40
2021-11-23T22:44:00,02,1.40
2021-11-23T22:45:00,02,1.44
2021-11-23T22:46:00,02,1.44
2021-11-23T22:47:00,02,1.28
2021-11-23T22:48:00,02,1.38
2021-11-23T22:49:00,02,1.38
2021-11-23T22:50:00,02,1.38
2021-11-23T22:51:00,02,1.38
2021-11-23T22:52:00,02,1.17
2021-11-23T22:53:00,02,1.17
2021-11-23T22:54:00,02,1.40
2021-11-23T22:55:00,02,1.35
2021-11-23T22:56:00,02,1.35
2021-11-23T22:57:00,02,1.34
2021-11-23T22:58:00,02,1.09
2021-11-23T22:59:00,02,1.09
2021-11-24T22:00:00,02,0.92
2021-11-24T22:01:00,02,0.92
2021-11-24T22:02:00,02,0.92
2021-11-24T22:03:00,02,0.92
2021-11-24T22:04:00,02,0.92
2021-11-24T22:05:00,02,0.92
2021-11-24T22:06:00,02,0.92
2021-11-24T22:07:00,02,0.92
2021-11-24T22:08:00,02,0.92
2021-11-24T22:09:00,02,0.92
2021-11-24T22:10:00,02,0.92
2021-11-24T22:11:00,02,0.92
2021-11-24T22:12:00,02,0.92
2021-11-24T22:13:00,02,0.92
2021-11-24T22:14:00,02,0.92
2021-11-24T22:15:00,02,0.92
2021-11-24T22:16:00,02,0.92
2021-11-24T22:17:00,02,0.92
2021-11-24T22:18:00,02,0.92
2021-11-24T22:19:00,02,0.92
2021-11-24T22:20:00,02,0.92
2021-11-24T22:21:00,02,0.92
2021-11-24T22:22:00,02,0.92
2021-11-24T22:23:00,02,0.92
2021-11-24T22:24:00,02,0.92
2021-11-24T22:25:00,02,0.92
2021-11-24T22:26:00,02,0.92
2021-11-24T22:27:00,02,0.92
2021-11-24T22:28:00,02,0.92
2021-11-24T22:29:00,02,0.92
2021-11-24T22:30:00,02,0.92
2021-11-24T22:31:00,02,0.92
2021-11-24T22:32:00,02,0.92
2021-11-24T22:33:00,02,0.92
2021-11-24T22:34:00,02,0.92
2021-11-24T22:35:00,02,0.92
2021-11-24T22:36:00,02,0.92
2021-11-24T22:37:00,02,0.92
2021-11-24T22:38:00,02,0.92
2021-11-24T22:39:00,02,0.92
2021-11-24T22:40:00,02,0.92
2021-11-24T22:41:00,02,0.92
2021-11-24T22:42:00,02,0.92
2021-11-24T22:43:00,02,0.92
2021-11-24T22:44:00,02,0.92
2021-11-24T22:45:00,02,0.92
2021-11-24T22:46:00,02,0.92
2021-11-24T22:47:00,02,0.92
2021-11-24T22:48:00,02,0.92
2021-11-24T22:49:00,02,0.92
2021-11-24T22:50:00,02,0.92
2021-11-24T22:51:00,02,0.92
2021-11-24T22:52:00,02,0.92
2021-11-24T22:53:00,02,0.92
2021-11-24T22:54:00,02,0.92
2021-11-24T22:55:00,02,0.92
2021-11-24T22:56:00,02,0.92
2021-11-24T22:57:00,02,0.92
2021-11-24T22:58:00,02,0.92
2021-11-24T22:59:00,02,0.92
2021-11-25T22:00:00,02,0.92
2021-11-25T22:01:00,02,0.92
2021-11-25T22:02:00,02,0.92
2021-11-25T22:03:00,02,0.92
2021-11-25T22:04:00,02,0.92
2021-11-25T22:05:00,02,0.92
2021-11-25T22:06:00,02,0.92
2021-11-25T22:07:00,02,0.92
2021-11-25T22:08:00,02,0.92
2021-11-25T22:09:00,02,0.92
2021-11-25T22:10:00,02,0.92
2021-11-25T22:11:00,02,0.92
2021-11-25T22:12:00,02,0.92
2021-11-25T22:13:00,02,0.92
2021-11-25T22:14:00,02,0.92
2021-11-25T22:15:00,02,0.92
2021-11-25T22:16:00,02,0.92
2021-11-25T22:17:00,02,0.92
2021-11-25T22:18:00,02,0.92
2021-11-25T22:19:00,02,0.92
2021-11-25T22:20:00,02,0.92
2021-11-25T22:21:00,02,0.92
2021-11-25T22:22:00,02,0.92
2021-11-25T22:23:00,02,0.92
2021-11-25T22:24:00,02,0.92
2021-11-25T22:25:00,02,0.92
2021-11-25T22:26:00,02,0.92
2021-11-25T22:27:00,02,0.92
2021-11-25T22:28:00,02,0.92
2021-11-25T22:29:00,02,0.92
2021-11-25T22:30:00,02,0.92
2021-11-25T22:31:00,02,0.92
2021-11-25T22:32:00,02,0.92
2021-11-25T22:33:00,02,0.92
2021-11-25T22:34:00,02,0.92
2021-11-25T22:35:00,02,0.92
2021-11-25T22:36:00,02,0.92
2021-11-25T22:37:00,02,0.92
2021-11-25T22:38:00,02,0.92
2021-11-25T22:39:00,02,0.92
2021-11-25T22:40:00,02,0.92
2021-11-25T22:41:00,02,0.92
2021-11-25T22:42:00,02,0.92
2021-11-25T22:43:00,02,0.92
2021-11-25T22:44:00,02,0.92
2021-11-25T22:45:00,02,0.92
2021-11-25T22:46:00,02,0.92
2021-11-25T22:47:00,02,0.92
2021-11-25T22:48:00,02,0.92
2021-11-25T22:49:00,02,0.92
2021-11-25T22:50:00,02,0.92
2021-11-25T22:51:00,02,0.92
2021-11-25T22:52:00,02,0.92
2021-11-25T22:53:00,02,0.92
2021-11-25T22:54:00,02,0.92
2021-11-25T22:55:00,02,0.92
2021-11-25T22:56:00,02,0.92
2021-11-25T22:57:00,02,0.92
2021-11-25T22:58:00,02,0.92
2021-11-25T22:59:00,02,0.92
2021-11-26T22:00:00,02,0.92
2021-11-26T22:01:00,02,0.92
2021-11-26T22:02:00,02,0.92
2021-11-26T22:03:00,02,0.92
2021-11-26T22:04:00,02,0.92
2021-11-26T22:05:00,02,0.92
2021-11-26T22:06:00,02,0.92
2021-11-26T22:07:00,02,0.92
2021-11-26T22:08:00,02,0.92
2021-11-26T22:09:00,02,0.92
2021-11-26T22:10:00,02,0.92
2021-11-26T22:11:00,02,0.92
2021-11-26T22:12:00,02,0.92
2021-11-26T22:13:00,02,0.92
2021-11-26T22:14:00,02,0.92
2021-11-26T22:15:00,02,0.92
2021-11-26T22:16:00,02,0.92
2021-11-26T22:17:00,02,0.92
2021-11-26T22:18:00,02,0.92
2021-11-26T22:19:00,02,0.92
2021-11-26T22:20:00,02,0.92
2021-11-26T22:21:00,02,0.92
2021-11-26T22:22:00,02,0.92
2021-11-26T22:23:00,02,0.92
2021-11-26T22:24:00,02,0.92
2021-11-26T22:25:00,02,0.92
2021-11-26T22:26:00,02,0.92
2021-11-26T22:27:00,02,0.92
2021-11-26T22:28:00,02,0.92
2021-11-26T22:29:00,02,0.92
2021-11-26T22:30:00,02,0.92
2021-11-26T22:31:00,02,0.92
2021-11-26T22:32:00,02,0.92
2021-11-26T22:33:00,02,0.92
2021-11-26T22:34:00,02,0.92
2021-11-26T22:35:00,02,0.92
2021-11-26T22:36:00,02,0.92
2021-11-26T22:37:00,02,0.92
2021-11-26T22:38:00,02,0.92
2021-11-26T22:39:00,02,0.92
2021-11-26T22:40:00,02,0.92
2021-11-26T22:41:00,02,0.92
2021-11-26T22:42:00,02,0.92
2021-11-26T22:43:00,02,0.92
2021-11-26T22:44:00,02,0.92
2021-11-26T22:45:00,02,0.92
2021-11-26T22:46:00,02,0.92
2021-11-26T22:47:00,02,0.92
2021-11-26T22:48:00,02,0.92
2021-11-26T22:49:00,02,0.92
2021-11-26T22:50:00,02,0.92
2021-11-26T22:51:00,02,0.92
2021-11-26T22:52:00,02,0.92
2021-11-26T22:53:00,02,0.92
2021-11-26T22:54:00,02,0.92
2021-11-26T22:55:00,02,0.92
2021-11-26T22:56:00,02,0.92
2021-11-26T22:57:00,02,0.92
2021-11-26T22:58:00,02,0.92
2021-11-26T22:59:00,02,0.92
2021-11-27T22:00:00,02,0.92
2021-11-27T22:01:00,02,0.92
2021-11-27T22:02:00,02,0.92
2021-11-27T22:03:00,02,0.92
2021-11-27T22:04:00,02,0.92
2021-11-27T22:05:00,02,0.92
2021-11-27T22:06:00,02,0.92
2021-11-27T22:07:00,02,0.92
2021-11-27T22:08:00,02,0.92
2021-11-27T22:09:00,02,0.92
2021-11-27T22:10:00,02,0.92
2021-11-27T22:11:00,02,0.92
2021-11-27T22:12:00,02,0.92
2021-11-27T22:13:00,02,0.92
2021-11-27T22:14:00,02,0.92
2021-11-27T22:15:00,02,0.92
2021-11-27T22:16:00,02,0.92
2021-11-27T22:17:00,02,0.92
2021-11-27T22:18:00,02,0.92
2021-11-27T22:19:00,02,0.92
2021-11-27T22:20:00,02,0.92
2021-11-27T22:21:00,02,0.92
2021-11-27T22:22:00,02,0.92
2021-11-27T22:23:00,02,0.92
2021-11-27T22:24:00,02,0.92
2021-11-27T22:25:00,02,0.92
2021-11-27T22:26:00,02,0.92
2021-11-27T22:27:00,02,0.92
2021-11-27T22:28:00,02,0.92
2021-11-27T22:29:00,02,0.92
2021-11-27T22:30:00,02,0.92
2021-11-27T22:31:00,02,0.92
2021-11-27T22:32:00,02,0.92
2021-11-27T22:33:00,02,0.92
2021-11-27T22:34:00,02,0.92
2021-11-27T22:35:00,02,0.92
2021-11-27T22:36:00,02,0.92
2021-11-27T22:37:00,02,0.92
2021-11-27T22:38:00,02,0.92
2021-11-27T22:39:00,02,0.92
2021-11-27T22:40:00,02,0.92
2021-11-27T22:41:00,02,0.92
2021-11-27T22:42:00,02,0.92
2021-11-27T22:43:00,02,0.92
2021-11-27T22:44:00,02,0.92
2021-11-27T22:45:00,02,0.92
2021-11-27T22:46:00,02,0.92
2021-11-27T22:47:00,02,0.92
2021-11-27T22:48:00,02,0.92
2021-11-27T22:49:00,02,0.92
2021-11-27T22:50:00,02,0.92
2021-11-27T22:51:00,02,0.92
2021-11-27T22:52:00,02,0.92
2021-11-27T22:53:00,02,0.92
2021-11-27T22:54:00,02,0.92
2021-11-27T22:55:00,02,0.92
2021-11-27T22:56:00,02,0.92
2021-11-27T22:57:00,02,0.92
2021-11-27T22:58:00,02,0.92
2021-11-27T22:59:00,02,0.92
2021-11-28T22:00:00,02,0.92
2021-11-28T22:01:00,02,0.92
2021-11-28T22:02:00,02,0.92
2021-11-28T22:03:00,02,0.92
2021-11-28T22:04:00,02,0.92
2021-11-28T22:05:00,02,0.92
2021-11-28T22:06:00,02,0.92
2021-11-28T22:07:00,02,0.92
2021-11-28T22:08:00,02,0.92
2021-11-28T22:09:00,02,0.92
2021-11-28T22:10:00,02,0.92
2021-11-28T22:11:00,02,0.92
2021-11-28T22:12:00,02,0.92
2021-11-28T22:13:00,02,0.92
2021-11-28T22:14:00,02,0.92
2021-11-28T22:15:00,02,0.92
2021-11-28T22:16:00,02,0.92
2021-11-28T22:17:00,02,0.92
2021-11-28T22:18:00,02,0.92
2021-11-28T22:19:00,02,0.92
2021-11-28T22:20:00,02,0.92
2021-11-28T22:21:00,02,0.92
2021-11-28T22:22:00,02,0.92
2021-11-28T22:23:00,02,0.92
2021-11-28T22:24:00,02,0.92
2021-11-28T22:25:00,02,0.92
2021-11-28T22:26:00,02,0.92
2021-11-28T22:27:00,02,0.92
2021-11-28T22:28:00,02,0.92
2021-11-28T22:29:00,02,0.92
2021-11-28T22:30:00,02,0.92
2021-11-28T22:31:00,02,0.92
2021-11-28T22:32:00,02,0.92
2021-11-28T22:33:00,02,0.92
2021-11-28T22:34:00,02,0.92
2021-11-28T22:35:00,02,0.92
2021-11-28T22:36:00,02,0.92
2021-11-28T22:37:00,02,0.92
2021-11-28T22:38:00,02,0.92
2021-11-28T22:39:00,02,0.92
2021-11-28T22:40:00,02,0.92
2021-11-28T22:41:00,02,0.92
2021-11-28T22:42:00,02,0.92
2021-11-28T22:43:00,02,0.92
2021-11-28T22:44:00,02,0.92
2021-11-28T22:45:00,02,0.92
2021-11-28T22:46:00,02,0.92
2021-11-28T22:47:00,02,0.92
2021-11-28T22:48:00,02,0.92
2021-11-28T22:49:00,02,0.92
2021-11-28T22:50:00,02,0.92
2021-11-28T22:51:00,02,0.92
2021-11-28T22:52:00,02,0.92
2021-11-28T22:53:00,02,0.92
2021-11-28T22:54:00,02,0.92
2021-11-28T22:55:00,02,0.92
2021-11-28T22:56:00,02,0.92
2021-11-28T22:57:00,02,0.92
2021-11-28T22:58:00,02,0.92
2021-11-28T22:59:00,02,0.92
2021-11-29T22:00:00,02,0.92
2021-11-29T22:01:00,02,0.92
2021-11-29T22:02:00,02,0.92
2021-11-29T22:03:00,02,0.92
2021-11-29T22:04:00,02,0.92
2021-11-29T22:05:00,02,0.92
2021-11-29T22:06:00,02,0.92
2021-11-29T22:07:00,02,0.92
2021-11-29T22:08:00,02,0.92
2021-11-29T22:09:00,02,0.92
2021-11-29T22:10:00,02,0.92
2021-11-29T22:11:00,02,0.92
2021-11-29T22:12:00,02,0.92
2021-11-29T22:13:00,02,0.92
2021-11-29T22:14:00,02,0.92
2021-11-29T22:15:00,02,0.92
2021-11-29T22:16:00,02,0.92
2021-11-29T22:17:00,02,0.92
2021-11-29T22:18:00,02,0.92
2021-11-29T22:19:00,02,0.92
2021-11-29T22:20:00,02,0.92
2021-11-29T22:21:00,02,0.92
2021-11-29T22:22:00,02,0.92
2021-11-29T22:23:00,02,0.92
2021-11-29T22:24:00,02,0.92
2021-11-29T22:25:00,02,0.92
2021-11-29T22:26:00,02,0.92
2021-11-29T22:27:00,02,0.92
2021-11-29T22:28:00,02,0.92
2021-11-29T22:29:00,02,0.92
2021-11-29T22:30:00,02,0.92
2021-11-29T22:31:00,02,0.92
2021-11-29T22:32:00,02,0.92
2021-11-29T22:33:00,02,0.92
2021-11-29T22:34:00,02,0.92
2021-11-29T22:35:00,02,0.92
2021-11-29T22:36:00,02,0.92
2021-11-29T22:37:00,02,0.92
2021-11-29T22:38:00,02,0.92
2021-11-29T22:39:00,02,0.92
2021-11-29T22:40:00,02,0.92
2021-11-29T22:41:00,02,0.92
2021-11-29T22:42:00,02,0.92
2021-11-29T22:43:00,02,0.92
2021-11-29T22:44:00,02,0.92
2021-11-29T22:45:00,02,0.92
2021-11-29T22:46:00,02,0.92
2021-11-29T22:47:00,02,0.92
2021-11-29T22:48:00,02,0.92
2021-11-29T22:49:00,02,0.92
2021-11-29T22:50:00,02,0.92
2021-11-29T22:51:00,02,0.92
2021-11-29T22:52:00,02,0.92
2021-11-29T22:53:00,02,0.92
2021-11-29T22:54:00,02,0.92
2021-11-29T22:55:00,02,0.92
2021-11-29T22:56:00,02,0.92
2021-11-29T22:57:00,02,0.92
2021-11-29T22:58:00,02,0.92
2021-11-29T22:59:00,02,0.92
2021-11-30T22:00:00,02,0.92
2021-11-30T22:01:00,02,0.92
2021-11-30T22:02:00,02,0.92
2021-11-30T22:03:00,02,0.92
2021-11-30T22:04:00,02,0.92
2021-11-30T22:05:00,02,0.92
2021-11-30T22:06:00,02,0.92
2021-11-30T22:07:00,02,0.92
2021-11-30T22:08:00,02,0.92
2021-11-30T22:09:00,02,0.92
2021-11-30T22:10:00,02,0.92
2021-11-30T22:11:00,02,0.92
2021-11-30T22:12:00,02,0.92
2021-11-30T22:13:00,02,0.92
2021-11-30T22:14:00,02,0.92
2021-11-30T22:15:00,02,0.92
2021-11-30T22:16:00,02,0.92
2021-11-30T22:17:00,02,0.92
2021-11-30T22:18:00,02,0.92
2021-11-30T22:19:00,02,0.92
2021-11-30T22:20:00,02,0.92
2021-11-30T22:21:00,02,0.92
2021-11-30T22:22:00,02,0.92
2021-11-30T22:23:00,02,0.92
2021-11-30T22:24:00,02,0.92
2021-11-30T22:25:00,02,0.92
2021-11-30T22:26:00,02,0.92
2021-11-30T22:27:00,02,0.92
2021-11-30T22:28:00,02,0.92
2021-11-30T22:29:00,02,0.92
2021-11-30T22:30:00,02,0.92
2021-11-30T22:31:00,02,0.92
2021-11-30T22:32:00,02,0.92
2021-11-30T22:33:00,02,0.92
2021-11-30T22:34:00,02,0.92
2021-11-30T22:35:00,02,0.92
2021-11-30T22:36:00,02,0.92
2021-11-30T22:37:00,02,0.92
2021-11-30T22:38:00,02,0.92
2021-11-30T22:39:00,02,0.92
2021-11-30T22:40:00,02,0.92
2021-11-30T22:41:00,02,0.92
2021-11-30T22:42:00,02,0.92
2021-11-30T22:43:00,02,0.92
2021-11-30T22:44:00,02,0.92
2021-11-30T22:45:00,02,0.92
2021-11-30T22:46:00,02,0.92
2021-11-30T22:47:00,02,0.92
2021-11-30T22:48:00,02,0.92
2021-11-30T22:49:00,02,0.92
2021-11-30T22:50:00,02,0.92
2021-11-30T22:51:00,02,0.92
2021-11-30T22:52:00,02,0.92
2021-11-30T22:53:00,02,0.92
2021-11-30T22:54:00,02,0.92
2021-11-30T22:55:00,02,0.92
2021-11-30T22:56:00,02,0.92
2021-11-30T22:57:00,02,0.92
2021-11-30T22:58:00,02,0.92
2021-11-30T22:59:00,02,0.92
2021-12-01T22:00:00,02,0.92
2021-12-01T22:01:00,02,0.92
2021-12-01T22:02:00,02,0.92
2021-12-01T22:03:00,02,0.92
2021-12-01T22:04:00,02,0.92
2021-12-01T22:05:00,02,0.92
2021-12-01T22:06:00,02,0.92
2021-12-01T22:07:00,02,0.92
2021-12-01T22:08:00,02,0.92
2021-12-01T22:09:00,02,0.92
2021-12-01T22:10:00,02,0.92
2021-12-01T22:11:00,02,0.92
2021-12-01T22:12:00,02,0.92
2021-12-01T22:13:00,02,0.92
2021-12-01T22:14:00,02,0.92
2021-12-01T22:15:00,02,0.92
2021-12-01T22:16:00,02,0.92
2021-12-01T22:17:00,02,0.92
2021-12-01T22:18:00,02,0.92
2021-12-01T22:19:00,02,0.92
2021-12-01T22:20:00,02,0.92
2021-12-01T22:21:00,02,0.92
2021-12-01T22:22:00,02,0.92
2021-12-01T22:23:00,02,0.92
2021-12-01T22:24:00,02,0.92
2021-12-01T22:25:00,02,0.92
2021-12-01T22:26:00,02,0.92
2021-12-01T22:27:00,02,0.92
2021-12-01T22:28:00,02,0.92
2021-12-01T22:29:00,02,0.92
2021-12-01T22:30:00,02,0.92
2021-12-01T22:31:00,02,0.92
2021-12-01T22:32:00,02,0.92
2021-12-01T22:33:00,02,0.92
2021-12-01T22:34:00,02,0.92
2021-12-01T22:35:00,02,0.92
2021-12-01T22:36:00,02,0.92
2021-12-01T22:37:00,02,0.92
2021-12-01T22:38:00,02,0.92
2021-12-01T22:39:00,02,0.92
2021-12-01T22:40:00,02,0.92
2021-12-01T22:41:00,02,0.92
2021-12-01T22:42:00,02,0.92
2021-12-01T22:43:00,02,0.92
2021-12-01T22:44:00,02,0.92
2021-12-01T22:45:00,02,0.92
2021-12-01T22:46:00,02,0.92
2021-12-01T22:47:00,02,0.92
2021-12-01T22:48:00,02,0.92
2021-12-01T22:49:00,02,0.92
2021-12-01T22:50:00,02,0.92
2021-12-01T22:51:00,02,0.92
2021-12-01T22:52:00,02,0.92
2021-12-01T22:53:00,02,0.92
2021-12-01T22:54:00,02,0.92
2021-12-01T22:55:00,02,0.92
2021-12-01T22:56:00,02,0.92
2021-12-01T22:57:00,02,0.92
2021-12-01T22:58:00,02,0.92
2021-12-01T22:59:00,02,0.92
2021-12-02T22:00:00,02,1.19
2021-12-02T22:01:00,02,1.19
2021-12-02T22:02:00,02,1.19
2021-12-02T22:03:00,02,1.19
2021-12-02T22:04:00,02,1.19
2021-12-02T22:05:00,02,1.19
2021-12-02T22:06:00,02,1.19
2021-12-02T22:07:00,02,1.19
2021-12-02T22:08:00,02,1.19
2021-12-02T22:09:00,02,1.19
2021-12-02T22:10:00,02,1.19
2021-12-02T22:11:00,02,1.19
2021-12-02T22:12:00,02,1.19
2021-12-02T22:13:00,02,1.19
2021-12-02T22:14:00,02,1.19
2021-12-02T22:15:00,02,1.19
2021-12-02T22:16:00,02,1.19
2021-12-02T22:17:00,02,1.19
2021-12-02T22:18:00,02,1.19
2021-12-02T22:19:00,02,1.19
2021-12-02T22:20:00,02,1.19
2021-12-02T22:21:00,02,1.19
2021-12-02T22:22:00,02,1.19
2021-12-02T22:23:00,02,1.19
2021-12-02T22:24:00,02,1.19
2021-12-02T22:25:00,02,1.19
2021-12-02T22:26:00,02,1.19
2021-12-02T22:27:00,02,1.19
2021-12-02T22:28:00,02,1.19
2021-12-02T22:29:00,02,1.19
2021-12-02T22:30:00,02,1.19
2021-12-02T22:31:00,02,1.19
2021-12-02T22:32:00,02,1.19
2021-12-02T22:33:00,02,1.19
2021-12-02T22:34:00,02,1.19
2021-12-02T22:35:00,02,1.19
2021-12-02T22:36:00,02,1.19
2021-12-02T22:37:00,02,1.19
2021-12-02T22:38:00,02,1.19
2021-12-02T22:39:00,02,1.19
2021-12-02T22:40:00,02,1.19
2021-12-02T22:41:00,02,1.19
2021-12-02T22:42:00,02,1.19
2021-12-02T22:43:00,02,1.19
2021-12-02T22:44:00,02,1.19
2021-12-02T22:45:00,02,1.19
2021-12-02T22:46:00,02,1.19
2021-12-02T22:47:00,02,1.19
2021-12-02T22:48:00,02,1.19
2021-12-02T22:49:00,02,1.19
2021-12-02T22:50:00,02,1.19
2021-12-02T22:51:00,02,1.19
2021-12-02T22:52:00,02,1.19
2021-12-02T22:53:00,02,1.19
2021-12-02T22:54:00,02,1.19
2021-12-02T22:55:00,02,1.19
2021-12-02T22:56:00,02,1.19
2021-12-02T22:57:00,02,1.19
2021-12-02T22:58:00,02,1.19
2021-12-02T22:59:00,02,1.19
2021-12-03T22:00:00,02,1.19
2021-12-03T22:01:00,02,1.19
2021-12-03T22:02:00,02,1.19
2021-12-03T22:03:00,02,1.19
2021-12-03T22:04:00,02,1.19
2021-12-03T22:05:00,02,1.19
2021-12-03T22:06:00,02,1.19
2021-12-03T22:07:00,02,1.19
2021-12-03T22:08:00,02,1.19
2021-12-03T22:09:00,02,1.19
2021-12-03T22:10:00,02,1.19
2021-12-03T22:11:00,02,1.19
2021-12-03T22:12:00,02,1.19
2021-12-03T22:13:00,02,1.19
2021-12-03T22:14:00,02,1.19
2021-12-03T22:15:00,02,1.19
2021-12-03T22:16:00,02,1.19
2021-12-03T22:17:00,02,1.19
2021-12-03T22:18:00,02,1.19
2021-12-03T22:19:00,02,1.19
2021-12-03T22:20:00,02,1.19
2021-12-03T22:21:00,02,1.19
2021-12-03T22:22:00,02,1.19
2021-12-03T22:23:00,02,1.19
2021-12-03T22:24:00,02,1.19
2021-12-03T22:25:00,02,1.19
2021-12-03T22:26:00,02,1.19
2021-12-03T22:27:00,02,1.19
2021-12-03T22:28:00,02,1.19
2021-12-03T22:29:00,02,1.19
2021-12-03T22:30:00,02,1.19
2021-12-03T22:31:00,02,1.19
2021-12-03T22:32:00,02,1.19
2021-12-03T22:33:00,02,1.19
2021-12-03T22:34:00,02,1.19
2021-12-03T22:35:00,02,1.19
2021-12-03T22:36:00,02,1.19
2021-12-03T22:37:00,02,1.19
2021-12-03T22:38:00,02,1.19
2021-12-03T22:39:00,02,1.19
2021-12-03T22:40:00,02,1.19
2021-12-03T22:41:00,02,1.19
2021-12-03T22:42:00,02,1.19
2021-12-03T22:43:00,02,1.19
2021-12-03T22:44:00,02,1.19
2021-12-03T22:45:00,02,1.19
2021-12-03T22:46:00,02,1.19
2021-12-03T22:47:00,02,1.19
2021-12-03T22:48:00,02,1.19
2021-12-03T22:49:00,02,1.19
2021-12-03T22:50:00,02,1.19
2021-12-03T22:51:00,02,1.19
2021-12-03T22:52:00,02,1.19
2021-12-03T22:53:00,02,1.19
2021-12-03T22:54:00,02,1.19
2021-12-03T22:55:00,02,1.19
2021-12-03T22:56:00,02,1.19
2021-12-03T22:57:00,02,1.19
2021-12-03T22:58:00,02,1.19
2021-12-03T22:59:00,02,1.19
2021-12-04T22:00:00,02,1.19
2021-12-04T22:01:00,02,1.19
2021-12-04T22:02:00,02,1.19
2021-12-04T22:03:00,02,1.19
2021-12-04T22:04:00,02,1.19
2021-12-04T22:05:00,02,1.19
2021-12-04T22:06:00,02,1.19
2021-12-04T22:07:00,02,1.19
2021-12-04T22:08:00,02,1.19
2021-12-04T22:09:00,02,1.19
2021-12-04T22:10:00,02,1.19
2021-12-04T22:11:00,02,1.19
2021-12-04T22:12:00,02,1.19
2021-12-04T22:13:00,02,1.19
2021-12-04T22:14:00,02,1.19
2021-12-04T22:15:00,02,1.19
2021-12-04T22:16:00,02,1.19
2021-12-04T22:17:00,02,1.19
2021-12-04T22:18:00,02,1.19
2021-12-04T22:19:00,02,1.19
2021-12-04T22:20:00,02,1.19
2021-12-04T22:21:00,02,1.19
2021-12-04T22:22:00,02,1.19
2021-12-04T22:23:00,02,1.19
2021-12-04T22:24:00,02,1.19
2021-12-04T22:25:00,02,1.19
2021-12-04T22:26:00,02,1.19
2021-12-04T22:27:00,02,1.19
2021-12-04T22:28:00,02,1.19
2021-12-04T22:29:00,02,1.19
2021-12-04T22:30:00,02,1.19
2021-12-04T22:31:00,02,1.19
2021-12-04T22:32:00,02,1.19
2021-12-04T22:33:00,02,1.19
2021-12-04T22:34:00,02,1.19
2021-12-04T22:35:00,02,1.19
2021-12-04T22:36:00,02,1.19
2021-12-04T22:37:00,02,1.19
2021-12-04T22:38:00,02,1.19
2021-12-04T22:39:00,02,1.19
2021-12-04T22:40:00,02,1.19
2021-12-04T22:41:00,02,1.19
2021-12-04T22:42:00,02,1.19
2021-12-04T22:43:00,02,1.19
2021-12-04T22:44:00,02,1.19
2021-12-04T22:45:00,02,1.19
2021-12-04T22:46:00,02,1.19
2021-12-04T22:47:00,02,1.19
2021-12-04T22:48:00,02,1.19
2021-12-04T22:49:00,02,1.19
2021-12-04T22:50:00,02,1.19
2021-12-04T22:51:00,02,1.19
2021-12-04T22:52:00,02,1.19
2021-12-04T22:53:00,02,1.19
2021-12-04T22:54:00,02,1.19
2021-12-04T22:55:00,02,1.19
2021-12-04T22:56:00,02,1.19
2021-12-04T22:57:00,02,1.19
2021-12-04T22:58:00,02,1.19
2021-12-04T22:59:00,02,1.19
2021-12-05T22:00:00,02,1.19
2021-12-05T22:01:00,02,1.19
2021-12-05T22:02:00,02,1.19
2021-12-05T22:03:00,02,1.19
2021-12-05T22:04:00,02,1.19
2021-12-05T22:05:00,02,1.19
2021-12-05T22:06:00,02,1.19
2021-12-05T22:07:00,02,1.19
2021-12-05T22:08:00,02,1.19
2021-12-05T22:09:00,02,1.19
2021-12-05T22:10:00,02,1.19
2021-12-05T22:11:00,02,1.19
2021-12-05T22:12:00,02,1.19
2021-12-05T22:13:00,02,1.19
2021-12-05T22:14:00,02,1.19
2021-12-05T22:15:00,02,1.19
2021-12-05T22:16:00,02,1.19
2021-12-05T22:17:00,02,1.19
2021-12-05T22:18:00,02,1.19
2021-12-05T22:19:00,02,1.19
2021-12-05T22:20:00,02,1.19
2021-12-05T22:21:00,02,1.19
2021-12-05T22:22:00,02,1.19
2021-12-05T22:23:00,02,1.19
2021-12-05T22:24:00,02,1.19
2021-12-05T22:25:00,02,1.19
2021-12-05T22:26:00,02,1.19
2021-12-05T22:27:00,02,1.19
2021-12-05T22:28:00,02,1.19
2021-12-05T22:29:00,02,1.19
2021-12-05T22:30:00,02,1.19
2021-12-05T22:31:00,02,1.19
2021-12-05T22:32:00,02,1.19
2021-12-05T22:33:00,02,1.19
2021-12-05T22:34:00,02,1.19
2021-12-05T22:35:00,02,1.19
2021-12-05T22:36:00,02,1.19
2021-12-05T22:37:00,02,1.19
2021-12-05T22:38:00,02,1.19
2021-12-05T22:39:00,02,1.19
2021-12-05T22:40:00,02,1.19
2021-12-05T22:41:00,02,1.19
2021-12-05T22:42:00,02,1.19
2021-12-05T22:43:00,02,1.19
2021-12-05T22:44:00,02,1.19
2021-12-05T22:45:00,02,1.19
2021-12-05T22:46:00,02,1.19
2021-12-05T22:47:00,02,1.19
2021-12-05T22:48:00,02,1.19
2021-12-05T22:49:00,02,1.19
2021-12-05T22:50:00,02,1.19
2021-12-05T22:51:00,02,1.19
2021-12-05T22:52:00,02,1.19
2021-12-05T22:53:00,02,1.19
2021-12-05T22:54:00,02,1.19
2021-12-05T22:55:00,02,1.19
2021-12-05T22:56:00,02,1.19
2021-12-05T22:57:00,02,1.19
2021-12-05T22:58:00,02,1.19
2021-12-05T22:59:00,02,1.19
2021-12-06T22:00:00,02,1.19
2021-12-06T22:01:00,02,1.19
2021-12-06T22:02:00,02,1.19
2021-12-06T22:03:00,02,1.19
2021-12-06T22:04:00,02,1.19
2021-12-06T22:05:00,02,1.19
2021-12-06T22:06:00,02,1.19
2021-12-06T22:07:00,02,1.19
2021-12-06T22:08:00,02,1.19
2021-12-06T22:09:00,02,1.19
2021-12-06T22:10:00,02,1.19
2021-12-06T22:11:00,02,1.19
2021-12-06T22:12:00,02,1.19
2021-12-06T22:13:00,02,1.19
2021-12-06T22:14:00,02,1.19
2021-12-06T22:15:00,02,1.19
2021-12-06T22:16:00,02,1.19
2021-12-06T22:17:00,02,1.19
2021-12-06T22:18:00,02,1.19
2021-12-06T22:19:00,02,1.19
2021-12-06T22:20:00,02,1.19
2021-12-06T22:21:00,02,1.19
2021-12-06T22:22:00,02,1.19
2021-12-06T22:23:00,02,1.19
2021-12-06T22:24:00,02,1.19
2021-12-06T22:25:00,02,1.19
2021-12-06T22:26:00,02,1.19
2021-12-06T22:27:00,02,1.19
2021-12-06T22:28:00,02,1.19
2021-12-06T22:29:00,02,1.19
2021-12-06T22:30:00,02,1.19
2021-12-06T22:31:00,02,1.19
2021-12-06T22:32:00,02,1.19
2021-12-06T22:33:00,02,1.19
2021-12-06T22:34:00,02,1.19
2021-12-06T22:35:00,02,1.19
2021-12-06T22:36:00,02,1.19
2021-12-06T22:37:00,02,1.19
2021-12-06T22:38:00,02,1.19
2021-12-06T22:39:00,02,1.19
2021-12-06T22:40:00,02,1.19
2021-12-06T22:41:00,02,1.19
2021-12-06T22:42:00,02,1.19
2021-12-06T22:43:00,02,1.19
2021-12-06T22:44:00,02,1.19
2021-12-06T22:45:00,02,1.19
2021-12-06T22:46:00,02,1.19
2021-12-06T22:47:00,02,1.19
2021-12-06T22:48:00,02,1.19
2021-12-06T22:49:00,02,1.19
2021-12-06T22:50:00,02,1.19
2021-12-06T22:51:00,02,1.19
2021-12-06T22:52:00,02,1.19
2021-12-06T22:53:00,02,1.19
2021-12-06T22:54:00,02,1.19
2021-12-06T22:55:00,02,1.19
2021-12-06T22:56:00,02,1.19
2021-12-06T22:57:00,02,1.19
2021-12-06T22:58:00,02,1.19
2021-12-06T22:59:00,02,1.19
2021-12-07T22:00:00,02,1.19
2021-12-07T22:01:00,02,1.19
2021-12-07T22:02:00,02,1.19
2021-12-07T22:03:00,02,1.19
2021-12-07T22:04:00,02,1.19
2021-12-07T22:05:00,02,1.19
2021-12-07T22:06:00,02,1.19
2021-12-07T22:07:00,02,1.19
2021-12-07T22:08:00,02,1.19
2021-12-07T22:09:00,02,1.19
2021-12-07T22:10:00,02,1.19
2021-12-07T22:11:00,02,1.19
2021-12-07T22:12:00,02,1.19
2021-12-07T22:13:00,02,1.19
2021-12-07T22:14:00,02,1.19
2021-12-07T22:15:00,02,1.19