#datetime,building,power
2022-03-01T00:00:00,rvs,74.26
2022-03-01T00:01:00,rvs,74.61
2022-03-01T00:02:00,rvs,69.41
2022-03-01T00:03:00,rvs,68.79
2022-03-01T00:04:00,rvs,74.59
2022-03-01T00:05:00,rvs,75.98
2022-03-01T00:06:00,rvs,87.69
2022-03-01T00:07:00,rvs,89.61
2022-03-01T00:08:00,rvs,84.49
2022-03-01T00:09:00,rvs,83.49
2022-03-01T00:10:00,rvs,88.55
2022-03-01T00:11:00,rvs,90.75
2022-03-01T00:12:00,rvs,90.49
2022-03-01T00:13:00,rvs,78.27
2022-03-01T00:14:00,rvs,83.47
2022-03-01T00:15:00,rvs,60.27
2022-03-01T00:16:00,rvs,43.15
2022-03-01T00:17:00,rvs,53.99
2022-03-01T00:18:00,rvs,52.78
2022-03-01T00:19:00,rvs,64.78
2022-03-01T00:20:00,rvs,71.47
2022-03-01T00:21:00,rvs,51.88
2022-03-01T00:22:00,rvs,60.33
2022-03-01T00:23:00,rvs,60.27
2022-03-01T00:24:00,rvs,74.45
2022-03-01T00:25:00,rvs,77.72
2022-03-01T00:26:00,rvs,90.54
2022-03-01T00:27:00,rvs,107.57
2022-03-01T00:28:00,rvs,108.45
2022-03-01T00:29:00,rvs,97.23
2022-03-01T00:30:00,rvs,90.13
2022-03-01T00:31:00,rvs,96.91
2022-03-01T00:32:00,rvs,97.28
2022-03-01T00:33:00,rvs,109.03
2022-03-01T00:34:00,rvs,88.19
2022-03-01T00:35:00,rvs,107.65
2022-03-01T00:36:00,rvs,97.20
2022-03-01T00:37:00,rvs,105.42
2022-03-01T00:38:00,rvs,113.52
2022-03-01T00:39:00,rvs,97.67
2022-03-01T00:40:00,rvs,120.54
2022-03-01T00:41:00,rvs,120.71
2022-03-01T00:42:00,rvs,117.32
2022-03-01T00:43:00,rvs,122.02
2022-03-01T00:44:00,rvs,110.20
2022-03-01T00:45:00,rvs,115.22
2022-03-01T00:46:00,rvs,104.26
2022-03-01T00:47:00,rvs,80.79
2022-03-01T00:48:00,rvs,89.58
2022-03-01T00:49:00,rvs,87.54
2022-03-01T00:50:00,rvs,75.99
2022-03-01T00:51:00,rvs,85.07
2022-03-01T00:52:00,rvs,82.68
2022-03-01T00:53:00,rvs,80.43
2022-03-01T00:54:00,rvs,68.97
2022-03-01T00:55:00,rvs,60.02
2022-03-01T00:56:00,rvs,67.22
2022-03-01T00:57:00,rvs,78.95
2022-03-01T00:58:00,rvs,75.25
2022-03-01T00:59:00,rvs,85.82
2022-03-01T01:00:00,rvs,61.84
2022-03-01T01:01:00,rvs,71.47
2022-03-01T01:02:00,rvs,55.36
2022-03-01T01:03:00,rvs,67.80
2022-03-01T01:04:00,rvs,59.94
2022-03-01T01:05:00,rvs,60.70
2022-03-01T01:06:00,rvs,59.41
2022-03-01T01:07:00,rvs,60.98
2022-03-01T01:08:00,rvs,55.67
2022-03-01T01:09:00,rvs,72.13
2022-03-01T01:10:00,rvs,75.59
2022-03-01T01:11:00,rvs,74.26
2022-03-01T01:12:00,rvs,88.71
2022-03-01T01:13:00,rvs,96.76
2022-03-01T01:14:00,rvs,96.16
2022-03-01T01:15:00,rvs,77.17
2022-03-01T01:16:00,rvs,76.80
2022-03-01T01:17:00,rvs,78.41
2022-03-01T01:18:00,rvs,85.14
2022-03-01T01:19:00,rvs,64.01
2022-03-01T01:20:00,rvs,39.52
2022-03-01T01:21:00,rvs,38.78
2022-03-01T01:22:00,rvs,48.74
2022-03-01T01:23:00,rvs,47.43
2022-03-01T01:24:00,rvs,47.25
2022-03-01T01:25:00,rvs,49.00
2022-03-01T01:26:00,rvs,54.74
2022-03-01T01:27:00,rvs,67.61
2022-03-01T01:28:00,rvs,72.26
2022-03-01T01:29:00,rvs,73.85
2022-03-01T01:30:00,rvs,84.23
2022-03-01T01:31:00,rvs,79.03
2022-03-01T01:32:00,rvs,93.05
2022-03-01T01:33:00,rvs,90.07
2022-03-01T01:34:00,rvs,98.07
2022-03-01T01:35:00,rvs,97.86
2022-03-01T01:36:00,rvs,71.90
2022-03-01T01:37:00,rvs,81.50
2022-03-01T01:38:00,rvs,68.15
2022-03-01T01:39:00,rvs,79.30
2022-03-01T01:40:00,rvs,71.32
2022-03-01T01:41:00,rvs,59.94
2022-03-01T01:42:00,rvs,67.04
2022-03-01T01:43:00,rvs,72.37
2022-03-01T01:44:00,rvs,77.73
2022-03-01T01:45:00,rvs,86.61
2022-03-01T01:46:00,rvs,79.76
2022-03-01T01:47:00,rvs,82.63
2022-03-01T01:48:00,rvs,83.16
2022-03-01T01:49:00,rvs,79.03
2022-03-01T01:50:00,rvs,81.51
2022-03-01T01:51:00,rvs,79.68
2022-03-01T01:52:00,rvs,85.85
2022-03-01T01:53:00,rvs,97.23
2022-03-01T01:54:00,rvs,89.46
2022-03-01T01:55:00,rvs,105.53
2022-03-01T01:56:00,rvs,55.42
2022-03-01T01:57:00,rvs,54.61
2022-03-01T01:58:00,rvs,55.06
2022-03-01T01:59:00,rvs,50.84
2022-03-01T02:00:00,rvs,74.13
2022-03-01T02:01:00,rvs,60.58
2022-03-01T02:02:00,rvs,73.25
2022-03-01T02:03:00,rvs,62.64
2022-03-01T02:04:00,rvs,64.78
2022-03-01T02:05:00,rvs,65.16
2022-03-01T02:06:00,rvs,80.67
2022-03-01T02:07:00,rvs,74.64
2022-03-01T02:08:00,rvs,83.39
2022-03-01T02:09:00,rvs,93.24
2022-03-01T02:10:00,rvs,105.28
2022-03-01T02:11:00,rvs,92.39
2022-03-01T02:12:00,rvs,57.64
2022-03-01T02:13:00,rvs,57.28
2022-03-01T02:14:00,rvs,62.82
2022-03-01T02:15:00,rvs,63.02
2022-03-01T02:16:00,rvs,71.78
2022-03-01T02:17:00,rvs,58.00
2022-03-01T02:18:00,rvs,73.91
2022-03-01T02:19:00,rvs,68.87
2022-03-01T02:20:00,rvs,72.22
2022-03-01T02:21:00,rvs,72.94
2022-03-01T02:22:00,rvs,72.40
2022-03-01T02:23:00,rvs,66.96
2022-03-01T02:24:00,rvs,60.82
2022-03-01T02:25:00,rvs,64.86
2022-03-01T02:26:00,rvs,69.16
2022-03-01T02:27:00,rvs,77.95
2022-03-01T02:28:00,rvs,81.24
2022-03-01T02:29:00,rvs,66.57
2022-03-01T02:30:00,rvs,35.90
2022-03-01T02:31:00,rvs,62.74
2022-03-01T02:32:00,rvs,72.77
2022-03-01T02:33:00,rvs,86.86
2022-03-01T02:34:00,rvs,77.80
2022-03-01T02:35:00,rvs,70.29
2022-03-01T02:36:00,rvs,67.12
2022-03-01T02:37:00,rvs,70.14
2022-03-01T02:38:00,rvs,73.76
2022-03-01T02:39:00,rvs,81.34
2022-03-01T02:40:00,rvs,80.66
2022-03-01T02:41:00,rvs,89.80
2022-03-01T02:42:00,rvs,82.00
2022-03-01T02:43:00,rvs,82.07
2022-03-01T02:44:00,rvs,91.31
2022-03-01T02:45:00,rvs,87.70
2022-03-01T02:46:00,rvs,102.20
2022-03-01T02:47:00,rvs,99.02
2022-03-01T02:48:00,rvs,81.06
2022-03-01T02:49:00,rvs,91.42
2022-03-01T02:50:00,rvs,93.24
2022-03-01T02:51:00,rvs,77.06
2022-03-01T02:52:00,rvs,67.02
2022-03-01T02:53:00,rvs,72.37
2022-03-01T02:54:00,rvs,73.03
2022-03-01T02:55:00,rvs,77.00
2022-03-01T02:56:00,rvs,83.64
2022-03-01T02:57:00,rvs,86.98
2022-03-01T02:58:00,rvs,87.29
2022-03-01T02:59:00,rvs,91.56
2022-03-01T03:00:00,rvs,84.28
2022-03-01T03:01:00,rvs,88.19
2022-03-01T03:02:00,rvs,94.87
2022-03-01T03:03:00,rvs,106.60
2022-03-01T03:04:00,rvs,119.64
2022-03-01T03:05:00,rvs,129.37
2022-03-01T03:06:00,rvs,127.06
2022-03-01T03:07:00,rvs,113.32
2022-03-01T03:08:00,rvs,97.59
2022-03-01T03:09:00,rvs,81.82
2022-03-01T03:10:00,rvs,81.11
2022-03-01T03:11:00,rvs,79.64
2022-03-01T03:12:00,rvs,79.93
2022-03-01T03:13:00,rvs,83.59
2022-03-01T03:14:00,rvs,96.67
2022-03-01T03:15:00,rvs,93.41
2022-03-01T03:16:00,rvs,95.83
2022-03-01T03:17:00,rvs,99.75
2022-03-01T03:18:00,rvs,97.40
2022-03-01T03:19:00,rvs,112.06
2022-03-01T03:20:00,rvs,106.10
2022-03-01T03:21:00,rvs,105.02
2022-03-01T03:22:00,rvs,108.31
2022-03-01T03:23:00,rvs,109.90
2022-03-01T03:24:00,rvs,109.85
2022-03-01T03:25:00,rvs,102.25
2022-03-01T03:26:00,rvs,89.62
2022-03-01T03:27:00,rvs,89.09
2022-03-01T03:28:00,rvs,68.98
2022-03-01T03:29:00,rvs,55.64
2022-03-01T03:30:00,rvs,65.33
2022-03-01T03:31:00,rvs,75.66
2022-03-01T03:32:00,rvs,82.42
2022-03-01T03:33:00,rvs,70.31
2022-03-01T03:34:00,rvs,82.00
2022-03-01T03:35:00,rvs,84.42
2022-03-01T03:36:00,rvs,60.41
2022-03-01T03:37:00,rvs,82.18
2022-03-01T03:38:00,rvs,90.44
2022-03-01T03:39:00,rvs,93.99
2022-03-01T03:40:00,rvs,107.57
2022-03-01T03:41:00,rvs,108.93
2022-03-01T03:42:00,rvs,93.34
2022-03-01T03:43:00,rvs,92.50
2022-03-01T03:44:00,rvs,96.58
2022-03-01T03:45:00,rvs,96.89
2022-03-01T03:46:00,rvs,79.02
2022-03-01T03:47:00,rvs,73.81
2022-03-01T03:48:00,rvs,44.36
2022-03-01T03:49:00,rvs,60.03
2022-03-01T03:50:00,rvs,55.84
2022-03-01T03:51:00,rvs,46.79
2022-03-01T03:52:00,rvs,63.33
2022-03-01T03:53:00,rvs,60.17
2022-03-01T03:54:00,rvs,58.52
2022-03-01T03:55:00,rvs,49.87
2022-03-01T03:56:00,rvs,43.84
2022-03-01T03:57:00,rvs,44.35
2022-03-01T03:58:00,rvs,38.35
2022-03-01T03:59:00,rvs,42.15
2022-03-01T04:00:00,rvs,57.35
2022-03-01T04:01:00,rvs,43.39
2022-03-01T04:02:00,rvs,60.65
2022-03-01T04:03:00,rvs,71.53
2022-03-01T04:04:00,rvs,70.89
2022-03-01T04:05:00,rvs,63.82
2022-03-01T04:06:00,rvs,60.42
2022-03-01T04:07:00,rvs,48.85
2022-03-01T04:08:00,rvs,33.29
2022-03-01T04:09:00,rvs,27.93
2022-03-01T04:10:00,rvs,34.16
2022-03-01T04:11:00,rvs,49.89
2022-03-01T04:12:00,rvs,35.43
2022-03-01T04:13:00,rvs,38.44
2022-03-01T04:14:00,rvs,44.90
2022-03-01T04:15:00,rvs,39.73
2022-03-01T04:16:00,rvs,51.98
2022-03-01T04:17:00,rvs,48.93
2022-03-01T04:18:00,rvs,64.17
2022-03-01T04:19:00,rvs,69.30
2022-03-01T04:20:00,rvs,82.21
2022-03-01T04:21:00,rvs,69.13
2022-03-01T04:22:00,rvs,68.81
2022-03-01T04:23:00,rvs,65.39
2022-03-01T04:24:00,rvs,70.56
2022-03-01T04:25:00,rvs,63.07
2022-03-01T04:26:00,rvs,61.50
2022-03-01T04:27:00,rvs,50.62
2022-03-01T04:28:00,rvs,65.84
2022-03-01T04:29:00,rvs,63.17
2022-03-01T04:30:00,rvs,59.30
2022-03-01T04:31:00,rvs,41.72
2022-03-01T04:32:00,rvs,60.56
2022-03-01T04:33:00,rvs,56.39
2022-03-01T04:34:00,rvs,59.13
2022-03-01T04:35:00,rvs,68.20
2022-03-01T04:36:00,rvs,63.38
2022-03-01T04:37:00,rvs,73.32
2022-03-01T04:38:00,rvs,64.18
2022-03-01T04:39:00,rvs,58.77
2022-03-01T04:40:00,rvs,59.98
2022-03-01T04:41:00,rvs,59.05
2022-03-01T04:42:00,rvs,52.63
2022-03-01T04:43:00,rvs,76.40
2022-03-01T04:44:00,rvs,61.17
2022-03-01T04:45:00,rvs,76.94
2022-03-01T04:46:00,rvs,76.77
2022-03-01T04:47:00,rvs,76.83
2022-03-01T04:48:00,rvs,72.00
2022-03-01T04:49:00,rvs,69.13
2022-03-01T04:50:00,rvs,80.64
2022-03-01T04:51:00,rvs,76.86
2022-03-01T04:52:00,rvs,92.16
2022-03-01T04:53:00,rvs,96.77
2022-03-01T04:54:00,rvs,73.43
2022-03-01T04:55:00,rvs,77.17
2022-03-01T04:56:00,rvs,65.36
2022-03-01T04:57:00,rvs,67.27
2022-03-01T04:58:00,rvs,68.72
2022-03-01T04:59:00,rvs,55.26
2022-03-01T05:00:00,rvs,70.51
2022-03-01T05:01:00,rvs,72.31
2022-03-01T05:02:00,rvs,78.30
2022-03-01T05:03:00,rvs,80.20
2022-03-01T05:04:00,rvs,79.78
2022-03-01T05:05:00,rvs,83.83
2022-03-01T05:06:00,rvs,88.18
2022-03-01T05:07:00,rvs,74.76
2022-03-01T05:08:00,rvs,68.79
2022-03-01T05:09:00,rvs,61.38
2022-03-01T05:10:00,rvs,55.64
2022-03-01T05:11:00,rvs,49.05
2022-03-01T05:12:00,rvs,64.68
2022-03-01T05:13:00,rvs,46.84
2022-03-01T05:14:00,rvs,58.13
2022-03-01T05:15:00,rvs,56.49
2022-03-01T05:16:00,rvs,59.08
2022-03-01T05:17:00,rvs,64.81
2022-03-01T05:18:00,rvs,77.59
2022-03-01T05:19:00,rvs,74.73
2022-03-01T05:20:00,rvs,77.01
2022-03-01T05:21:00,rvs,82.20
2022-03-01T05:22:00,rvs,75.01
2022-03-01T05:23:00,rvs,68.92
2022-03-01T05:24:00,rvs,55.77
2022-03-01T05:25:00,rvs,56.63
2022-03-01T05:26:00,rvs,68.03
2022-03-01T05:27:00,rvs,59.84
2022-03-01T05:28:00,rvs,74.75
2022-03-01T05:29:00,rvs,69.81
2022-03-01T05:30:00,rvs,72.91
2022-03-01T05:31:00,rvs,52.17
2022-03-01T05:32:00,rvs,50.82
2022-03-01T05:33:00,rvs,65.61
2022-03-01T05:34:00,rvs,60.88
2022-03-01T05:35:00,rvs,68.28
2022-03-01T05:36:00,rvs,74.52
2022-03-01T05:37:00,rvs,89.23
2022-03-01T05:38:00,rvs,86.94
2022-03-01T05:39:00,rvs,86.17
2022-03-01T05:40:00,rvs,67.33
2022-03-01T05:41:00,rvs,70.98
2022-03-01T05:42:00,rvs,85.58
2022-03-01T05:43:00,rvs,75.28
2022-03-01T05:44:00,rvs,89.15
2022-03-01T05:45:00,rvs,98.18
2022-03-01T05:46:00,rvs,103.48
2022-03-01T05:47:00,rvs,75.74
2022-03-01T05:48:00,rvs,74.53
2022-03-01T05:49:00,rvs,83.64
2022-03-01T05:50:00,rvs,81.22
2022-03-01T05:51:00,rvs,70.85
2022-03-01T05:52:00,rvs,84.27
2022-03-01T05:53:00,rvs,83.00
2022-03-01T05:54:00,rvs,93.90
2022-03-01T05:55:00,rvs,79.64
2022-03-01T05:56:00,rvs,83.59
2022-03-01T05:57:00,rvs,87.99
2022-03-01T05:58:00,rvs,87.59
2022-03-01T05:59:00,rvs,82.36
2022-03-01T06:00:00,rvs,90.30
2022-03-01T06:01:00,rvs,97.99
2022-03-01T06:02:00,rvs,98.86
2022-03-01T06:03:00,rvs,98.52
2022-03-01T06:04:00,rvs,105.64
2022-03-01T06:05:00,rvs,65.60
2022-03-01T06:06:00,rvs,71.16
2022-03-01T06:07:00,rvs,67.10
2022-03-01T06:08:00,rvs,70.03
2022-03-01T06:09:00,rvs,70.68
2022-03-01T06:10:00,rvs,61.07
2022-03-01T06:11:00,rvs,71.03
2022-03-01T06:12:00,rvs,73.40
2022-03-01T06:13:00,rvs,77.20
2022-03-01T06:14:00,rvs,78.05
2022-03-01T06:15:00,rvs,86.32
2022-03-01T06:16:00,rvs,79.18
2022-03-01T06:17:00,rvs,82.55
2022-03-01T06:18:00,rvs,91.62
2022-03-01T06:19:00,rvs,90.77
2022-03-01T06:20:00,rvs,98.42
2022-03-01T06:21:00,rvs,61.45
2022-03-01T06:22:00,rvs,52.78
2022-03-01T06:23:00,rvs,43.19
2022-03-01T06:24:00,rvs,46.11
2022-03-01T06:25:00,rvs,48.39
2022-03-01T06:26:00,rvs,49.06
2022-03-01T06:27:00,rvs,59.43
2022-03-01T06:28:00,rvs,62.65
2022-03-01T06:29:00,rvs,66.96
2022-03-01T06:30:00,rvs,69.70
2022-03-01T06:31:00,rvs,58.46
2022-03-01T06:32:00,rvs,49.37
2022-03-01T06:33:00,rvs,49.30
2022-03-01T06:34:00,rvs,65.35
2022-03-01T06:35:00,rvs,74.15
2022-03-01T06:36:00,rvs,72.21
2022-03-01T06:37:00,rvs,81.86
2022-03-01T06:38:00,rvs,90.36
2022-03-01T06:39:00,rvs,91.80
2022-03-01T06:40:00,rvs,80.29
2022-03-01T06:41:00,rvs,86.41
2022-03-01T06:42:00,rvs,92.93
2022-03-01T06:43:00,rvs,85.38
2022-03-01T06:44:00,rvs,85.44
2022-03-01T06:45:00,rvs,88.02
2022-03-01T06:46:00,rvs,71.78
2022-03-01T06:47:00,rvs,44.13
2022-03-01T06:48:00,rvs,60.81
2022-03-01T06:49:00,rvs,52.45
2022-03-01T06:50:00,rvs,63.44
2022-03-01T06:51:00,rvs,61.92
2022-03-01T06:52:00,rvs,72.99
2022-03-01T06:53:00,rvs,57.45
2022-03-01T06:54:00,rvs,66.01
2022-03-01T06:55:00,rvs,62.50
2022-03-01T06:56:00,rvs,70.40
2022-03-01T06:57:00,rvs,60.24
2022-03-01T06:58:00,rvs,58.90
2022-03-01T06:59:00,rvs,54.06
2022-03-01T07:00:00,rvs,63.64
2022-03-01T07:01:00,rvs,61.59
2022-03-01T07:02:00,rvs,70.54
2022-03-01T07:03:00,rvs,56.68
2022-03-01T07:04:00,rvs,51.65
2022-03-01T07:05:00,rvs,57.15
2022-03-01T07:06:00,rvs,49.04
2022-03-01T07:07:00,rvs,50.81
2022-03-01T07:08:00,rvs,55.31
2022-03-01T07:09:00,rvs,48.29
2022-03-01T07:10:00,rvs,52.28
2022-03-01T07:11:00,rvs,60.82
2022-03-01T07:12:00,rvs,50.01
2022-03-01T07:13:00,rvs,54.32
2022-03-01T07:14:00,rvs,64.21
2022-03-01T07:15:00,rvs,76.41
2022-03-01T07:16:00,rvs,75.10
2022-03-01T07:17:00,rvs,78.82
2022-03-01T07:18:00,rvs,68.87
2022-03-01T07:19:00,rvs,71.18
2022-03-01T07:20:00,rvs,64.11
2022-03-01T07:21:00,rvs,52.30
2022-03-01T07:22:00,rvs,74.12
2022-03-01T07:23:00,rvs,68.84
2022-03-01T07:24:00,rvs,70.75
2022-03-01T07:25:00,rvs,66.60
2022-03-01T07:26:00,rvs,60.73
2022-03-01T07:27:00,rvs,59.76
2022-03-01T07:28:00,rvs,51.08
2022-03-01T07:29:00,rvs,43.77
2022-03-01T07:30:00,rvs,34.86
2022-03-01T07:31:00,rvs,33.96
2022-03-01T07:32:00,rvs,43.07
2022-03-01T07:33:00,rvs,40.90
2022-03-01T07:34:00,rvs,44.74
2022-03-01T07:35:00,rvs,68.33
2022-03-01T07:36:00,rvs,67.16
2022-03-01T07:37:00,rvs,71.75
2022-03-01T07:38:00,rvs,66.49
2022-03-01T07:39:00,rvs,57.60
2022-03-01T07:40:00,rvs,68.94
2022-03-01T07:41:00,rvs,59.20
2022-03-01T07:42:00,rvs,59.60
2022-03-01T07:43:00,rvs,58.65
2022-03-01T07:44:00,rvs,69.79
2022-03-01T07:45:00,rvs,75.95
2022-03-01T07:46:00,rvs,72.10
2022-03-01T07:47:00,rvs,71.48
2022-03-01T07:48:00,rvs,72.73
2022-03-01T07:49:00,rvs,73.14
2022-03-01T07:50:00,rvs,73.78
2022-03-01T07:51:00,rvs,70.56
2022-03-01T07:52:00,rvs,70.38
2022-03-01T07:53:00,rvs,74.33
2022-03-01T07:54:00,rvs,66.48
2022-03-01T07:55:00,rvs,63.24
2022-03-01T07:56:00,rvs,54.86
2022-03-01T07:57:00,rvs,47.67
2022-03-01T07:58:00,rvs,49.21
2022-03-01T07:59:00,rvs,48.18
2022-03-01T08:00:00,rvs,64.48
2022-03-01T08:01:00,rvs,80.21
2022-03-01T08:02:00,rvs,85.29
2022-03-01T08:03:00,rvs,89.38
2022-03-01T08:04:00,rvs,71.87
2022-03-01T08:05:00,rvs,63.26
2022-03-01T08:06:00,rvs,66.50
2022-03-01T08:07:00,rvs,67.87
2022-03-01T08:08:00,rvs,62.95
2022-03-01T08:09:00,rvs,53.59
2022-03-01T08:10:00,rvs,55.32
2022-03-01T08:11:00,rvs,55.34
2022-03-01T08:12:00,rvs,55.56
2022-03-01T08:13:00,rvs,61.87
2022-03-01T08:14:00,rvs,63.00
2022-03-01T08:15:00,rvs,61.07
2022-03-01T08:16:00,rvs,61.04
2022-03-01T08:17:00,rvs,65.93
2022-03-01T08:18:00,rvs,70.56
2022-03-01T08:19:00,rvs,76.00
2022-03-01T08:20:00,rvs,80.74
2022-03-01T08:21:00,rvs,75.97
2022-03-01T08:22:00,rvs,64.17
2022-03-01T08:23:00,rvs,86.12
2022-03-01T08:24:00,rvs,94.06
2022-03-01T08:25:00,rvs,91.80
2022-03-01T08:26:00,rvs,98.85
2022-03-01T08:27:00,rvs,86.50
2022-03-01T08:28:00,rvs,87.25
2022-03-01T08:29:00,rvs,89.80
2022-03-01T08:30:00,rvs,80.17
2022-03-01T08:31:00,rvs,66.48
2022-03-01T08:32:00,rvs,53.45
2022-03-01T08:33:00,rvs,64.58
2022-03-01T08:34:00,rvs,65.78
2022-03-01T08:35:00,rvs,73.93
2022-03-01T08:36:00,rvs,66.84
2022-03-01T08:37:00,rvs,69.22
2022-03-01T08:38:00,rvs,68.91
2022-03-01T08:39:00,rvs,76.15
2022-03-01T08:40:00,rvs,58.81
2022-03-01T08:41:00,rvs,67.24
2022-03-01T08:42:00,rvs,61.42
2022-03-01T08:43:00,rvs,75.78
2022-03-01T08:44:00,rvs,78.87
2022-03-01T08:45:00,rvs,76.45
2022-03-01T08:46:00,rvs,72.23
2022-03-01T08:47:00,rvs,50.23
2022-03-01T08:48:00,rvs,53.58
2022-03-01T08:49:00,rvs,46.38
2022-03-01T08:50:00,rvs,55.69
2022-03-01T08:51:00,rvs,52.16
2022-03-01T08:52:00,rvs,53.52
2022-03-01T08:53:00,rvs,50.62
2022-03-01T08:54:00,rvs,58.37
2022-03-01T08:55:00,rvs,62.12
2022-03-01T08:56:00,rvs,69.09
2022-03-01T08:57:00,rvs,68.38
2022-03-01T08:58:00,rvs,85.42
2022-03-01T08:59:00,rvs,73.83
2022-03-01T09:00:00,rvs,72.01
2022-03-01T09:01:00,rvs,49.67
2022-03-01T09:02:00,rvs,69.12
2022-03-01T09:03:00,rvs,69.82
2022-03-01T09:04:00,rvs,68.76
2022-03-01T09:05:00,rvs,66.79
2022-03-01T09:06:00,rvs,62.57
2022-03-01T09:07:00,rvs,60.04
2022-03-01T09:08:00,rvs,59.26
2022-03-01T09:09:00,rvs,60.53
2022-03-01T09:10:00,rvs,61.42
2022-03-01T09:11:00,rvs,69.48
2022-03-01T09:12:00,rvs,67.09
2022-03-01T09:13:00,rvs,62.10
2022-03-01T09:14:00,rvs,51.24
2022-03-01T09:15:00,rvs,54.22
2022-03-01T09:16:00,rvs,61.57
2022-03-01T09:17:00,rvs,71.42
2022-03-01T09:18:00,rvs,82.84
2022-03-01T09:19:00,rvs,94.62
2022-03-01T09:20:00,rvs,84.36
2022-03-01T09:21:00,rvs,87.69
2022-03-01T09:22:00,rvs,91.42
2022-03-01T09:23:00,rvs,91.69
2022-03-01T09:24:00,rvs,77.07
2022-03-01T09:25:00,rvs,75.20
2022-03-01T09:26:00,rvs,65.33
2022-03-01T09:27:00,rvs,75.81
2022-03-01T09:28:00,rvs,78.62
2022-03-01T09:29:00,rvs,57.85
2022-03-01T09:30:00,rvs,60.09
2022-03-01T09:31:00,rvs,52.02
2022-03-01T09:32:00,rvs,53.11
2022-03-01T09:33:00,rvs,62.92
2022-03-01T09:34:00,rvs,52.55
2022-03-01T09:35:00,rvs,56.44
2022-03-01T09:36:00,rvs,60.17
2022-03-01T09:37:00,rvs,50.91
2022-03-01T09:38:00,rvs,66.66
2022-03-01T09:39:00,rvs,44.94
2022-03-01T09:40:00,rvs,54.16
2022-03-01T09:41:00,rvs,62.97
2022-03-01T09:42:00,rvs,53.69
2022-03-01T09:43:00,rvs,50.60
2022-03-01T09:44:00,rvs,37.55
2022-03-01T09:45:00,rvs,70.50
2022-03-01T09:46:00,rvs,57.00
2022-03-01T09:47:00,rvs,41.97
2022-03-01T09:48:00,rvs,62.29
2022-03-01T09:49:00,rvs,52.09
2022-03-01T09:50:00,rvs,67.87
2022-03-01T09:51:00,rvs,58.94
2022-03-01T09:52:00,rvs,63.54
2022-03-01T09:53:00,rvs,82.03
2022-03-01T09:54:00,rvs,55.70
2022-03-01T09:55:00,rvs,67.54
2022-03-01T09:56:00,rvs,61.61
2022-03-01T09:57:00,rvs,67.62
2022-03-01T09:58:00,rvs,57.04
2022-03-01T09:59:00,rvs,63.80
2022-03-01T10:00:00,rvs,59.52
2022-03-01T10:01:00,rvs,67.97
2022-03-01T10:02:00,rvs,61.41
2022-03-01T10:03:00,rvs,69.26
2022-03-01T10:04:00,rvs,70.16
2022-03-01T10:05:00,rvs,71.36
2022-03-01T10:06:00,rvs,74.63
2022-03-01T10:07:00,rvs,68.01
2022-03-01T10:08:00,rvs,84.50
2022-03-01T10:09:00,rvs,74.54
2022-03-01T10:10:00,rvs,81.26
2022-03-01T10:11:00,rvs,66.71
2022-03-01T10:12:00,rvs,61.78
2022-03-01T10:13:00,rvs,61.11
2022-03-01T10:14:00,rvs,59.72
2022-03-01T10:15:00,rvs,56.25
2022-03-01T10:16:00,rvs,68.23
2022-03-01T10:17:00,rvs,56.50
2022-03-01T10:18:00,rvs,70.69
2022-03-01T10:19:00,rvs,51.46
2022-03-01T10:20:00,rvs,49.67
2022-03-01T10:21:00,rvs,71.49
2022-03-01T10:22:00,rvs,67.96
2022-03-01T10:23:00,rvs,70.17
2022-03-01T10:24:00,rvs,58.72
2022-03-01T10:25:00,rvs,65.42
2022-03-01T10:26:00,rvs,66.81
2022-03-01T10:27:00,rvs,65.90
2022-03-01T10:28:00,rvs,49.25
2022-03-01T10:29:00,rvs,47.61
2022-03-01T10:30:00,rvs,41.88
2022-03-01T10:31:00,rvs,50.69
2022-03-01T10:32:00,rvs,45.18
2022-03-01T10:33:00,rvs,51.12
2022-03-01T10:34:00,rvs,48.13
2022-03-01T10:35:00,rvs,55.56
2022-03-01T10:36:00,rvs,56.95
2022-03-01T10:37:00,rvs,67.11
2022-03-01T10:38:00,rvs,68.75
2022-03-01T10:39:00,rvs,68.54
2022-03-01T10:40:00,rvs,70.48
2022-03-01T10:41:00,rvs,70.68
2022-03-01T10:42:00,rvs,70.66
2022-03-01T10:43:00,rvs,74.97
2022-03-01T10:44:00,rvs,76.75
2022-03-01T10:45:00,rvs,47.77
2022-03-01T10:46:00,rvs,49.87
2022-03-01T10:47:00,rvs,48.68
2022-03-01T10:48:00,rvs,49.25
2022-03-01T10:49:00,rvs,48.30
2022-03-01T10:50:00,rvs,42.96
2022-03-01T10:51:00,rvs,34.73
2022-03-01T10:52:00,rvs,27.44
2022-03-01T10:53:00,rvs,33.12
2022-03-01T10:54:00,rvs,29.06
2022-03-01T10:55:00,rvs,36.44
2022-03-01T10:56:00,rvs,30.97
2022-03-01T10:57:00,rvs,40.21
2022-03-01T10:58:00,rvs,37.98
2022-03-01T10:59:00,rvs,36.27
2022-03-01T11:00:00,rvs,42.55
2022-03-01T11:01:00,rvs,48.95
2022-03-01T11:02:00,rvs,53.42
2022-03-01T11:03:00,rvs,53.01
2022-03-01T11:04:00,rvs,61.64
2022-03-01T11:05:00,rvs,53.50
2022-03-01T11:06:00,rvs,65.16
2022-03-01T11:07:00,rvs,55.11
2022-03-01T11:08:00,rvs,57.08
2022-03-01T11:09:00,rvs,71.52
2022-03-01T11:10:00,rvs,66.17
2022-03-01T11:11:00,rvs,74.39
2022-03-01T11:12:00,rvs,68.31
2022-03-01T11:13:00,rvs,48.47
2022-03-01T11:14:00,rvs,46.74
2022-03-01T11:15:00,rvs,45.69
2022-03-01T11:16:00,rvs,41.59
2022-03-01T11:17:00,rvs,37.16
2022-03-01T11:18:00,rvs,40.42
2022-03-01T11:19:00,rvs,39.38
2022-03-01T11:20:00,rvs,47.59
2022-03-01T11:21:00,rvs,46.23
2022-03-01T11:22:00,rvs,45.90
2022-03-01T11:23:00,rvs,49.00
2022-03-01T11:24:00,rvs,51.77
2022-03-01T11:25:00,rvs,58.24
2022-03-01T11:26:00,rvs,54.02
2022-03-01T11:27:00,rvs,49.08
2022-03-01T11:28:00,rvs,41.16
2022-03-01T11:29:00,rvs,42.36
2022-03-01T11:30:00,rvs,48.27
2022-03-01T11:31:00,rvs,38.98
2022-03-01T11:32:00,rvs,42.48
2022-03-01T11:33:00,rvs,46.46
2022-03-01T11:34:00,rvs,48.97
2022-03-01T11:35:00,rvs,52.19
2022-03-01T11:36:00,rvs,50.84
2022-03-01T11:37:00,rvs,53.35
2022-03-01T11:38:00,rvs,58.69
2022-03-01T11:39:00,rvs,57.74
2022-03-01T11:40:00,rvs,58.71
2022-03-01T11:41:00,rvs,60.64
2022-03-01T11:42:00,rvs,53.58
2022-03-01T11:43:00,rvs,56.92
2022-03-01T11:44:00,rvs,50.13
2022-03-01T11:45:00,rvs,55.11
2022-03-01T11:46:00,rvs,53.51
2022-03-01T11:47:00,rvs,63.68
2022-03-01T11:48:00,rvs,64.12
2022-03-01T11:49:00,rvs,61.61
2022-03-01T11:50:00,rvs,70.19
2022-03-01T11:51:00,rvs,72.06
2022-03-01T11:52:00,rvs,71.42
2022-03-01T11:53:00,rvs,82.03
2022-03-01T11:54:00,rvs,78.95
2022-03-01T11:55:00,rvs,79.39
2022-03-01T11:56:00,rvs,88.91
2022-03-01T11:57:00,rvs,86.84
2022-03-01T11:58:00,rvs,66.92
2022-03-01T11:59:00,rvs,66.69
2022-03-01T12:00:00,rvs,59.65
2022-03-01T12:01:00,rvs,68.02
2022-03-01T12:02:00,rvs,59.23
2022-03-01T12:03:00,rvs,56.87
2022-03-01T12:04:00,rvs,58.43
2022-03-01T12:05:00,rvs,65.15
2022-03-01T12:06:00,rvs,61.63
2022-03-01T12:07:00,rvs,77.75
2022-03-01T12:08:00,rvs,64.88
2022-03-01T12:09:00,rvs,50.10
2022-03-01T12:10:00,rvs,48.43
2022-03-01T12:11:00,rvs,53.65
2022-03-01T12:12:00,rvs,53.83
2022-03-01T12:13:00,rvs,49.94
2022-03-01T12:14:00,rvs,47.40
2022-03-01T12:15:00,rvs,37.66
2022-03-01T12:16:00,rvs,38.96
2022-03-01T12:17:00,rvs,32.83
2022-03-01T12:18:00,rvs,30.34
2022-03-01T12:19:00,rvs,50.98
2022-03-01T12:20:00,rvs,53.75
2022-03-01T12:21:00,rvs,48.91
2022-03-01T12:22:00,rvs,50.67
2022-03-01T12:23:00,rvs,35.95
2022-03-01T12:24:00,rvs,32.50
2022-03-01T12:25:00,rvs,34.21
2022-03-01T12:26:00,rvs,35.32
2022-03-01T12:27:00,rvs,37.88
2022-03-01T12:28:00,rvs,33.04
2022-03-01T12:29:00,rvs,42.34
2022-03-01T12:30:00,rvs,43.31
2022-03-01T12:31:00,rvs,46.65
2022-03-01T12:32:00,rvs,43.46
2022-03-01T12:33:00,rvs,47.27
2022-03-01T12:34:00,rvs,56.24
2022-03-01T12:35:00,rvs,57.56
2022-03-01T12:36:00,rvs,58.43
2022-03-01T12:37:00,rvs,58.17
2022-03-01T12:38:00,rvs,45.32
2022-03-01T12:39:00,rvs,42.50
2022-03-01T12:40:00,rvs,39.36
2022-03-01T12:41:00,rvs,41.65
2022-03-01T12:42:00,rvs,45.30
2022-03-01T12:43:00,rvs,44.23
2022-03-01T12:44:00,rvs,45.14
2022-03-01T12:45:00,rvs,44.41
2022-03-01T12:46:00,rvs,48.14
2022-03-01T12:47:00,rvs,86.02
2022-03-01T12:48:00,rvs,68.25
2022-03-01T12:49:00,rvs,69.28
2022-03-01T12:50:00,rvs,73.32
2022-03-01T12:51:00,rvs,40.24
2022-03-01T12:52:00,rvs,42.25
2022-03-01T12:53:00,rvs,46.77
2022-03-01T12:54:00,rvs,49.22
2022-03-01T12:55:00,rvs,49.57
2022-03-01T12:56:00,rvs,45.96
2022-03-01T12:57:00,rvs,47.95
2022-03-01T12:58:00,rvs,47.58
2022-03-01T12:59:00,rvs,49.49
2022-03-01T13:00:00,rvs,52.70
2022-03-01T13:01:00,rvs,47.62
2022-03-01T13:02:00,rvs,47.73
2022-03-01T13:03:00,rvs,40.24
2022-03-01T13:04:00,rvs,39.79
2022-03-01T13:05:00,rvs,46.25
2022-03-01T13:06:00,rvs,44.71
2022-03-01T13:07:00,rvs,43.98
2022-03-01T13:08:00,rvs,49.23
2022-03-01T13:09:00,rvs,56.57
2022-03-01T13:10:00,rvs,65.14
2022-03-01T13:11:00,rvs,61.83
2022-03-01T13:12:00,rvs,61.62
2022-03-01T13:13:00,rvs,51.06
2022-03-01T13:14:00,rvs,44.35
2022-03-01T13:15:00,rvs,38.12
2022-03-01T13:16:00,rvs,42.66
2022-03-01T13:17:00,rvs,40.65