#datetime,building,power
2022-01-16T00:00:00,mcc,53.82
2022-01-16T00:01:00,mcc,51.33
2022-01-16T00:02:00,mcc,53.53
2022-01-16T00:03:00,mcc,55.37
2022-01-16T00:04:00,mcc,52.48
2022-01-16T00:05:00,mcc,46.71
2022-01-16T00:06:00,mcc,51.32
2022-01-16T00:07:00,mcc,49.49
2022-01-16T00:08:00,mcc,49.57
2022-01-16T00:09:00,mcc,46.09
2022-01-16T00:10:00,mcc,45.73
2022-01-16T00:11:00,mcc,53.50
2022-01-16T00:12:00,mcc,51.32
2022-01-16T00:13:00,mcc,41.66
2022-01-16T00:14:00,mcc,44.00
2022-01-16T00:15:00,mcc,42.08
2022-01-16T00:16:00,mcc,43.69
2022-01-16T00:17:00,mcc,42.82
2022-01-16T00:18:00,mcc,49.75
2022-01-16T00:19:00,mcc,44.09
2022-01-16T00:20:00,mcc,42.27
2022-01-16T00:21:00,mcc,43.20
2022-01-16T00:22:00,mcc,43.14
2022-01-16T00:23:00,mcc,43.33
2022-01-16T00:24:00,mcc,43.96
2022-01-16T00:25:00,mcc,43.25
2022-01-16T00:26:00,mcc,42.64
2022-01-16T00:27:00,mcc,44.55
2022-01-16T00:28:00,mcc,42.87
2022-01-16T00:29:00,mcc,43.08
2022-01-16T00:30:00,mcc,43.66
2022-01-16T00:31:00,mcc,46.81
2022-01-16T00:32:00,mcc,46.65
2022-01-16T00:33:00,mcc,45.57
2022-01-16T00:34:00,mcc,41.91
2022-01-16T00:35:00,mcc,41.44
2022-01-16T00:36:00,mcc,40.49
2022-01-16T00:37:00,mcc,51.23
2022-01-16T00:38:00,mcc,47.21
2022-01-16T00:39:00,mcc,45.23
2022-01-16T00:40:00,mcc,42.92
2022-01-16T00:41:00,mcc,41.69
2022-01-16T00:42:00,mcc,44.40
2022-01-16T00:43:00,mcc,47.90
2022-01-16T00:44:00,mcc,43.17
2022-01-16T00:45:00,mcc,43.40
2022-01-16T00:46:00,mcc,43.67
2022-01-16T00:47:00,mcc,41.73
2022-01-16T00:48:00,mcc,39.71
2022-01-16T00:49:00,mcc,42.44
2022-01-16T00:50:00,mcc,36.58
2022-01-16T00:51:00,mcc,35.22
2022-01-16T00:52:00,mcc,38.62
2022-01-16T00:53:00,mcc,37.57
2022-01-16T00:54:00,mcc,40.13
2022-01-16T00:55:00,mcc,38.92
2022-01-16T00:56:00,mcc,39.77
2022-01-16T00:57:00,mcc,36.92
2022-01-16T00:58:00,mcc,37.57
2022-01-16T00:59:00,mcc,39.48
2022-01-16T01:00:00,mcc,40.23
2022-01-16T01:01:00,mcc,38.17
2022-01-16T01:02:00,mcc,40.48
2022-01-16T01:03:00,mcc,39.65
2022-01-16T01:04:00,mcc,37.65
2022-01-16T01:05:00,mcc,38.73
2022-01-16T01:06:00,mcc,39.93
2022-01-16T01:07:00,mcc,37.38
2022-01-16T01:08:00,mcc,35.72
2022-01-16T01:09:00,mcc,38.70
2022-01-16T01:10:00,mcc,36.37
2022-01-16T01:11:00,mcc,36.82
2022-01-16T01:12:00,mcc,39.01
2022-01-16T01:13:00,mcc,42.22
2022-01-16T01:14:00,mcc,39.25
2022-01-16T01:15:00,mcc,39.50
2022-01-16T01:16:00,mcc,38.74
2022-01-16T01:17:00,mcc,40.32
2022-01-16T01:18:00,mcc,40.72
2022-01-16T01:19:00,mcc,37.90
2022-01-16T01:20:00,mcc,37.48
2022-01-16T01:21:00,mcc,36.85
2022-01-16T01:22:00,mcc,34.69
2022-01-16T01:23:00,mcc,38.45
2022-01-16T01:24:00,mcc,38.88
2022-01-16T01:25:00,mcc,42.07
2022-01-16T01:26:00,mcc,43.13
2022-01-16T01:27:00,mcc,38.34
2022-01-16T01:28:00,mcc,37.19
2022-01-16T01:29:00,mcc,46.69
2022-01-16T01:30:00,mcc,35.72
2022-01-16T01:31:00,mcc,36.55
2022-01-16T01:32:00,mcc,39.09
2022-01-16T01:33:00,mcc,36.86
2022-01-16T01:34:00,mcc,37.52
2022-01-16T01:35:00,mcc,35.33
2022-01-16T01:36:00,mcc,33.11
2022-01-16T01:37:00,mcc,35.08
2022-01-16T01:38:00,mcc,34.38
2022-01-16T01:39:00,mcc,36.74
2022-01-16T01:40:00,mcc,39.14
2022-01-16T01:41:00,mcc,38.78
2022-01-16T01:42:00,mcc,37.33
2022-01-16T01:43:00,mcc,37.86
2022-01-16T01:44:00,mcc,39.30
2022-01-16T01:45:00,mcc,43.84
2022-01-16T01:46:00,mcc,40.65
2022-01-16T01:47:00,mcc,40.91
2022-01-16T01:48:00,mcc,40.17
2022-01-16T01:49:00,mcc,36.56
2022-01-16T01:50:00,mcc,35.63
2022-01-16T01:51:00,mcc,35.66
2022-01-16T01:52:00,mcc,36.67
2022-01-16T01:53:00,mcc,38.80
2022-01-16T01:54:00,mcc,37.26
2022-01-16T01:55:00,mcc,36.05
2022-01-16T01:56:00,mcc,36.51
2022-01-16T01:57:00,mcc,35.86
2022-01-16T01:58:00,mcc,36.31
2022-01-16T01:59:00,mcc,37.61
2022-01-16T02:00:00,mcc,37.89
2022-01-16T02:01:00,mcc,38.86
2022-01-16T02:02:00,mcc,34.63
2022-01-16T02:03:00,mcc,37.02
2022-01-16T02:04:00,mcc,44.32
2022-01-16T02:05:00,mcc,35.52
2022-01-16T02:06:00,mcc,38.89
2022-01-16T02:07:00,mcc,41.17
2022-01-16T02:08:00,mcc,39.15
2022-01-16T02:09:00,mcc,38.94
2022-01-16T02:10:00,mcc,36.72
2022-01-16T02:11:00,mcc,35.79
2022-01-16T02:12:00,mcc,36.99
2022-01-16T02:13:00,mcc,35.69
2022-01-16T02:14:00,mcc,36.05
2022-01-16T02:15:00,mcc,33.79
2022-01-16T02:16:00,mcc,35.10
2022-01-16T02:17:00,mcc,35.44
2022-01-16T02:18:00,mcc,34.46
2022-01-16T02:19:00,mcc,36.00
2022-01-16T02:20:00,mcc,38.19
2022-01-16T02:21:00,mcc,37.50
2022-01-16T02:22:00,mcc,37.09
2022-01-16T02:23:00,mcc,35.63
2022-01-16T02:24:00,mcc,34.59
2022-01-16T02:25:00,mcc,37.94
2022-01-16T02:26:00,mcc,36.78
2022-01-16T02:27:00,mcc,36.86
2022-01-16T02:28:00,mcc,38.10
2022-01-16T02:29:00,mcc,36.88
2022-01-16T02:30:00,mcc,36.50
2022-01-16T02:31:00,mcc,34.79
2022-01-16T02:32:00,mcc,33.78
2022-01-16T02:33:00,mcc,35.16
2022-01-16T02:34:00,mcc,36.51
2022-01-16T02:35:00,mcc,41.49
2022-01-16T02:36:00,mcc,40.84
2022-01-16T02:37:00,mcc,39.11
2022-01-16T02:38:00,mcc,39.76
2022-01-16T02:39:00,mcc,38.13
2022-01-16T02:40:00,mcc,46.29
2022-01-16T02:41:00,mcc,40.78
2022-01-16T02:42:00,mcc,37.67
2022-01-16T02:43:00,mcc,37.83
2022-01-16T02:44:00,mcc,37.94
2022-01-16T02:45:00,mcc,35.41
2022-01-16T02:46:00,mcc,34.93
2022-01-16T02:47:00,mcc,34.70
2022-01-16T02:48:00,mcc,39.33
2022-01-16T02:49:00,mcc,40.65
2022-01-16T02:50:00,mcc,40.16
