#datetime,building,power
2023-02-10T00:00:00,axn,34.40
2023-02-10T00:01:00,axn,34.51
2023-02-10T00:02:00,axn,30.89
2023-02-10T00:03:00,axn,30.27
2023-02-10T00:04:00,axn,30.25
2023-02-10T00:05:00,axn,30.16
2023-02-10T00:06:00,axn,30.37
2023-02-10T00:07:00,axn,30.28
2023-02-10T00:08:00,axn,30.10
2023-02-10T00:09:00,axn,30.23
2023-02-10T00:10:00,axn,30.23
2023-02-10T00:11:00,axn,30.23
2023-02-10T00:12:00,axn,30.27
2023-02-10T00:13:00,axn,30.30
2023-02-10T00:14:00,axn,30.30
2023-02-10T00:15:00,axn,30.19
2023-02-10T00:16:00,axn,30.17
2023-02-10T00:17:00,axn,30.18
2023-02-10T00:18:00,axn,30.32
2023-02-10T00:19:00,axn,30.37
2023-02-10T00:20:00,axn,30.69
2023-02-10T00:21:00,axn,30.87
2023-02-10T00:22:00,axn,30.57
2023-02-10T00:23:00,axn,30.41
2023-02-10T00:24:00,axn,30.25
2023-02-10T00:25:00,axn,30.30
2023-02-10T00:26:00,axn,30.57
2023-02-10T00:27:00,axn,30.63
2023-02-10T00:28:00,axn,30.61
2023-02-10T00:29:00,axn,30.52
2023-02-10T00:30:00,axn,30.56
2023-02-10T00:31:00,axn,30.64
2023-02-10T00:32:00,axn,30.71
2023-02-10T00:33:00,axn,30.61
2023-02-10T00:34:00,axn,30.47
2023-02-10T00:35:00,axn,30.50
2023-02-10T00:36:00,axn,30.79
2023-02-10T00:37:00,axn,30.55
2023-02-10T00:38:00,axn,30.38
2023-02-10T00:39:00,axn,30.95
2023-02-10T00:40:00,axn,30.38
2023-02-10T00:41:00,axn,30.39
2023-02-10T00:42:00,axn,30.87
2023-02-10T00:43:00,axn,30.32
2023-02-10T00:44:00,axn,30.32
2023-02-10T00:45:00,axn,29.98
2023-02-10T00:46:00,axn,30.04
2023-02-10T00:47:00,axn,30.09
2023-02-10T00:48:00,axn,30.18
2023-02-10T00:49:00,axn,30.33
2023-02-10T00:50:00,axn,30.23
2023-02-10T00:51:00,axn,30.25
2023-02-10T00:52:00,axn,30.20
2023-02-10T00:53:00,axn,30.62
2023-02-10T00:54:00,axn,30.32
2023-02-10T00:55:00,axn,30.33
2023-02-10T00:56:00,axn,30.16
2023-02-10T00:57:00,axn,30.29
2023-02-10T00:58:00,axn,40.76
2023-02-10T00:59:00,axn,40.65
2023-02-10T01:00:00,axn,40.47
2023-02-10T01:01:00,axn,40.34
2023-02-10T01:02:00,axn,40.25
2023-02-10T01:03:00,axn,30.24
2023-02-10T01:04:00,axn,30.10
2023-02-10T01:05:00,axn,30.15
2023-02-10T01:06:00,axn,30.48
2023-02-10T01:07:00,axn,30.29
2023-02-10T01:08:00,axn,30.28
2023-02-10T01:09:00,axn,29.90
2023-02-10T01:10:00,axn,29.63
2023-02-10T01:11:00,axn,29.65
2023-02-10T01:12:00,axn,29.73
2023-02-10T01:13:00,axn,29.79
2023-02-10T01:14:00,axn,29.71
2023-02-10T01:15:00,axn,29.70
2023-02-10T01:16:00,axn,29.61
2023-02-10T01:17:00,axn,29.74
2023-02-10T01:18:00,axn,29.96
2023-02-10T01:19:00,axn,29.92
2023-02-10T01:20:00,axn,29.77
2023-02-10T01:21:00,axn,29.78
2023-02-10T01:22:00,axn,29.84
2023-02-10T01:23:00,axn,29.68
2023-02-10T01:24:00,axn,29.80
2023-02-10T01:25:00,axn,29.82
2023-02-10T01:26:00,axn,30.04
2023-02-10T01:27:00,axn,29.49
2023-02-10T01:28:00,axn,29.51
2023-02-10T01:29:00,axn,29.62
2023-02-10T01:30:00,axn,29.99
2023-02-10T01:31:00,axn,29.95
2023-02-10T01:32:00,axn,29.94
2023-02-10T01:33:00,axn,29.83
2023-02-10T01:34:00,axn,30.02
2023-02-10T01:35:00,axn,29.95
2023-02-10T01:36:00,axn,31.10
2023-02-10T01:37:00,axn,30.94
2023-02-10T01:38:00,axn,30.85
2023-02-10T01:39:00,axn,31.00
2023-02-10T01:40:00,axn,28.93
2023-02-10T01:41:00,axn,28.86
2023-02-10T01:42:00,axn,28.97
2023-02-10T01:43:00,axn,29.31
2023-02-10T01:44:00,axn,29.38
2023-02-10T01:45:00,axn,29.31
2023-02-10T01:46:00,axn,28.99
2023-02-10T01:47:00,axn,30.64
2023-02-10T01:48:00,axn,29.25
2023-02-10T01:49:00,axn,29.59
2023-02-10T01:50:00,axn,29.31
2023-02-10T01:51:00,axn,29.30
2023-02-10T01:52:00,axn,29.39
2023-02-10T01:53:00,axn,29.25
2023-02-10T01:54:00,axn,29.63
2023-02-10T01:55:00,axn,29.59
2023-02-10T01:56:00,axn,29.38
2023-02-10T01:57:00,axn,29.40
2023-02-10T01:58:00,axn,29.49
2023-02-10T01:59:00,axn,32.78
2023-02-10T02:00:00,axn,32.64
2023-02-10T02:01:00,axn,29.79
2023-02-10T02:02:00,axn,29.72
2023-02-10T02:03:00,axn,29.74
2023-02-10T02:04:00,axn,29.68
2023-02-10T02:05:00,axn,29.66
2023-02-10T02:06:00,axn,29.83
2023-02-10T02:07:00,axn,29.59
2023-02-10T02:08:00,axn,29.52
2023-02-10T02:09:00,axn,29.46
2023-02-10T02:10:00,axn,29.62
2023-02-10T02:11:00,axn,26.52
2023-02-10T02:12:00,axn,26.85
2023-02-10T02:13:00,axn,25.71
2023-02-10T02:14:00,axn,25.44
2023-02-10T02:15:00,axn,25.61
2023-02-10T02:16:00,axn,25.52
2023-02-10T02:17:00,axn,25.50
2023-02-10T02:18:00,axn,25.23
2023-02-10T02:19:00,axn,25.22
2023-02-10T02:20:00,axn,25.18
2023-02-10T02:21:00,axn,25.27
2023-02-10T02:22:00,axn,25.54
2023-02-10T02:23:00,axn,26.16
2023-02-10T02:24:00,axn,26.21
2023-02-10T02:25:00,axn,26.33
2023-02-10T02:26:00,axn,26.84
2023-02-10T02:27:00,axn,26.22
2023-02-10T02:28:00,axn,26.15
2023-02-10T02:29:00,axn,26.36
2023-02-10T02:30:00,axn,26.37
2023-02-10T02:31:00,axn,26.47
2023-02-10T02:32:00,axn,26.54
2023-02-10T02:33:00,axn,26.18
2023-02-10T02:34:00,axn,26.30
2023-02-10T02:35:00,axn,26.34
2023-02-10T02:36:00,axn,26.42
2023-02-10T02:37:00,axn,26.31
2023-02-10T02:38:00,axn,26.70
2023-02-10T02:39:00,axn,26.39
2023-02-10T02:40:00,axn,26.47
2023-02-10T02:41:00,axn,26.31
2023-02-10T02:42:00,axn,26.35
2023-02-10T02:43:00,axn,26.45
2023-02-10T02:44:00,axn,26.44
2023-02-10T02:45:00,axn,26.25
2023-02-10T02:46:00,axn,26.28
2023-02-10T02:47:00,axn,26.29
2023-02-10T02:48:00,axn,26.33
2023-02-10T02:49:00,axn,26.41
2023-02-10T02:50:00,axn,26.64
2023-02-10T02:51:00,axn,26.34
2023-02-10T02:52:00,axn,26.38
2023-02-10T02:53:00,axn,26.34
2023-02-10T02:54:00,axn,30.42
2023-02-10T02:55:00,axn,26.57
2023-02-10T02:56:00,axn,26.70
2023-02-10T02:57:00,axn,26.59
2023-02-10T02:58:00,axn,26.74
2023-02-10T02:59:00,axn,26.43
2023-02-10T03:00:00,axn,26.38
2023-02-10T03:01:00,axn,32.27
2023-02-10T03:02:00,axn,32.30
2023-02-10T03:03:00,axn,32.33
2023-02-10T03:04:00,axn,26.40
2023-02-10T03:05:00,axn,26.37
2023-02-10T03:06:00,axn,26.11
2023-02-10T03:07:00,axn,26.30
2023-02-10T03:08:00,axn,26.64
2023-02-10T03:09:00,axn,26.59
2023-02-10T03:10:00,axn,26.44
2023-02-10T03:11:00,axn,26.41
2023-02-10T03:12:00,axn,26.49
2023-02-10T03:13:00,axn,26.92
2023-02-10T03:14:00,axn,26.48
2023-02-10T03:15:00,axn,26.58
2023-02-10T03:16:00,axn,26.51
2023-02-10T03:17:00,axn,26.56
2023-02-10T03:18:00,axn,26.82
2023-02-10T03:19:00,axn,26.62
2023-02-10T03:20:00,axn,26.60
2023-02-10T03:21:00,axn,26.55
2023-02-10T03:22:00,axn,26.54
2023-02-10T03:23:00,axn,26.46
2023-02-10T03:24:00,axn,26.62
2023-02-10T03:25:00,axn,26.69
2023-02-10T03:26:00,axn,26.61
2023-02-10T03:27:00,axn,26.86
2023-02-10T03:28:00,axn,29.67
2023-02-10T03:29:00,axn,29.22
2023-02-10T03:30:00,axn,29.22
2023-02-10T03:31:00,axn,29.08
2023-02-10T03:32:00,axn,28.91
2023-02-10T03:33:00,axn,28.99
2023-02-10T03:34:00,axn,29.19
2023-02-10T03:35:00,axn,28.91
2023-02-10T03:36:00,axn,28.92
2023-02-10T03:37:00,axn,28.95
2023-02-10T03:38:00,axn,29.03
2023-02-10T03:39:00,axn,29.21
2023-02-10T03:40:00,axn,29.27
2023-02-10T03:41:00,axn,29.77
2023-02-10T03:42:00,axn,30.24
2023-02-10T03:43:00,axn,29.80
2023-02-10T03:44:00,axn,29.71
2023-02-10T03:45:00,axn,46.78
2023-02-10T03:46:00,axn,29.71
2023-02-10T03:47:00,axn,30.31
2023-02-10T03:48:00,axn,30.46
2023-02-10T03:49:00,axn,31.07
2023-02-10T03:50:00,axn,30.88
2023-02-10T03:51:00,axn,30.21
2023-02-10T03:52:00,axn,29.57
2023-02-10T03:53:00,axn,29.84
2023-02-10T03:54:00,axn,29.79
2023-02-10T03:55:00,axn,29.92
2023-02-10T03:56:00,axn,29.65
2023-02-10T03:57:00,axn,29.38
2023-02-10T03:58:00,axn,29.44
2023-02-10T03:59:00,axn,29.29
2023-02-10T04:00:00,axn,29.34
2023-02-10T04:01:00,axn,29.40
2023-02-10T04:02:00,axn,30.16
2023-02-10T04:03:00,axn,29.51
2023-02-10T04:04:00,axn,28.71
2023-02-10T04:05:00,axn,28.69
2023-02-10T04:06:00,axn,28.57
2023-02-10T04:07:00,axn,28.73
2023-02-10T04:08:00,axn,28.95
2023-02-10T04:09:00,axn,28.69
2023-02-10T04:10:00,axn,28.65
2023-02-10T04:11:00,axn,29.28
2023-02-10T04:12:00,axn,29.07
2023-02-10T04:13:00,axn,29.40
2023-02-10T04:14:00,axn,29.39
2023-02-10T04:15:00,axn,29.58
2023-02-10T04:16:00,axn,29.60
2023-02-10T04:17:00,axn,29.49
2023-02-10T04:18:00,axn,29.59
2023-02-10T04:19:00,axn,29.46
2023-02-10T04:20:00,axn,32.39
2023-02-10T04:21:00,axn,35.73
2023-02-10T04:22:00,axn,35.79
2023-02-10T04:23:00,axn,35.77
2023-02-10T04:24:00,axn,36.26
2023-02-10T04:25:00,axn,35.22
2023-02-10T04:26:00,axn,36.20
2023-02-10T04:27:00,axn,35.54
2023-02-10T04:28:00,axn,34.27
2023-02-10T04:29:00,axn,34.29
2023-02-10T04:30:00,axn,34.85
2023-02-10T04:31:00,axn,34.52
2023-02-10T04:32:00,axn,34.37
2023-02-10T04:33:00,axn,33.89
2023-02-10T04:34:00,axn,33.86
2023-02-10T04:35:00,axn,33.70
2023-02-10T04:36:00,axn,33.61
2023-02-10T04:37:00,axn,38.88
2023-02-10T04:38:00,axn,39.42
2023-02-10T04:39:00,axn,39.37
2023-02-10T04:40:00,axn,37.15
2023-02-10T04:41:00,axn,37.17
2023-02-10T04:42:00,axn,37.62
2023-02-10T04:43:00,axn,33.56
2023-02-10T04:44:00,axn,31.38
2023-02-10T04:45:00,axn,31.38
2023-02-10T04:46:00,axn,31.47
2023-02-10T04:47:00,axn,30.97
2023-02-10T04:48:00,axn,31.27
2023-02-10T04:49:00,axn,32.07
2023-02-10T04:50:00,axn,31.28
2023-02-10T04:51:00,axn,31.05
2023-02-10T04:52:00,axn,30.88
2023-02-10T04:53:00,axn,30.88
2023-02-10T04:54:00,axn,31.03
2023-02-10T04:55:00,axn,31.06
2023-02-10T04:56:00,axn,31.52
2023-02-10T04:57:00,axn,31.01
2023-02-10T04:58:00,axn,30.94
2023-02-10T04:59:00,axn,31.30
2023-02-10T05:00:00,axn,30.81
2023-02-10T05:01:00,axn,31.02
2023-02-10T05:02:00,axn,31.61
2023-02-10T05:03:00,axn,31.03
2023-02-10T05:04:00,axn,28.33
2023-02-10T05:05:00,axn,28.26
2023-02-10T05:06:00,axn,28.31
2023-02-10T05:07:00,axn,28.26
2023-02-10T05:08:00,axn,28.04
2023-02-10T05:09:00,axn,28.34
2023-02-10T05:10:00,axn,27.99
2023-02-10T05:11:00,axn,28.11
2023-02-10T05:12:00,axn,28.18
2023-02-10T05:13:00,axn,28.07
2023-02-10T05:14:00,axn,28.10
2023-02-10T05:15:00,axn,27.73
2023-02-10T05:16:00,axn,27.95
2023-02-10T05:17:00,axn,28.06
2023-02-10T05:18:00,axn,28.37
2023-02-10T05:19:00,axn,28.10
2023-02-10T05:20:00,axn,28.09
2023-02-10T05:21:00,axn,28.16
2023-02-10T05:22:00,axn,28.46
2023-02-10T05:23:00,axn,28.09
2023-02-10T05:24:00,axn,28.29
2023-02-10T05:25:00,axn,28.14
2023-02-10T05:26:00,axn,28.14
2023-02-10T05:27:00,axn,31.32
2023-02-10T05:28:00,axn,28.48
2023-02-10T05:29:00,axn,28.22
2023-02-10T05:30:00,axn,28.49
2023-02-10T05:31:00,axn,28.23
2023-02-10T05:32:00,axn,27.95
2023-02-10T05:33:00,axn,27.96
2023-02-10T05:34:00,axn,28.30
2023-02-10T05:35:00,axn,27.94
2023-02-10T05:36:00,axn,27.91
2023-02-10T05:37:00,axn,27.95
2023-02-10T05:38:00,axn,27.93
2023-02-10T05:39:00,axn,27.82
2023-02-10T05:40:00,axn,27.88
2023-02-10T05:41:00,axn,27.66
2023-02-10T05:42:00,axn,27.97
2023-02-10T05:43:00,axn,27.91
2023-02-10T05:44:00,axn,27.75
2023-02-10T05:45:00,axn,27.70
2023-02-10T05:46:00,axn,27.51
2023-02-10T05:47:00,axn,27.46
2023-02-10T05:48:00,axn,27.66
2023-02-10T05:49:00,axn,27.50
2023-02-10T05:50:00,axn,27.55
2023-02-10T05:51:00,axn,27.60
2023-02-10T05:52:00,axn,27.65
2023-02-10T05:53:00,axn,42.58
2023-02-10T05:54:00,axn,43.11
2023-02-10T05:55:00,axn,45.60
2023-02-10T05:56:00,axn,42.37
2023-02-10T05:57:00,axn,41.99
2023-02-10T05:58:00,axn,41.85
2023-02-10T05:59:00,axn,41.68
2023-02-10T06:00:00,axn,28.03
2023-02-10T06:01:00,axn,27.98
2023-02-10T06:02:00,axn,28.41
2023-02-10T06:03:00,axn,44.40
2023-02-10T06:04:00,axn,38.41
2023-02-10T06:05:00,axn,38.29
2023-02-10T06:06:00,axn,38.55
2023-02-10T06:07:00,axn,38.27
2023-02-10T06:08:00,axn,27.63
2023-02-10T06:09:00,axn,27.45
2023-02-10T06:10:00,axn,27.89
2023-02-10T06:11:00,axn,28.69
2023-02-10T06:12:00,axn,29.45
2023-02-10T06:13:00,axn,29.44
2023-02-10T06:14:00,axn,31.56
2023-02-10T06:15:00,axn,31.58
2023-02-10T06:16:00,axn,29.08
2023-02-10T06:17:00,axn,29.44
2023-02-10T06:18:00,axn,29.59
2023-02-10T06:19:00,axn,29.93
2023-02-10T06:20:00,axn,30.65
2023-02-10T06:21:00,axn,29.42
2023-02-10T06:22:00,axn,29.48
2023-02-10T06:23:00,axn,29.59
2023-02-10T06:24:00,axn,29.23
2023-02-10T06:25:00,axn,29.18
2023-02-10T06:26:00,axn,29.25
2023-02-10T06:27:00,axn,29.05
2023-02-10T06:28:00,axn,29.34
2023-02-10T06:29:00,axn,29.26
2023-02-10T06:30:00,axn,29.67
2023-02-10T06:31:00,axn,29.39
2023-02-10T06:32:00,axn,29.34
2023-02-10T06:33:00,axn,29.47
2023-02-10T06:34:00,axn,29.05
2023-02-10T06:35:00,axn,28.94
2023-02-10T06:36:00,axn,29.11
2023-02-10T06:37:00,axn,28.64
2023-02-10T06:38:00,axn,28.66
2023-02-10T06:39:00,axn,28.83
2023-02-10T06:40:00,axn,28.55
2023-02-10T06:41:00,axn,29.52
2023-02-10T06:42:00,axn,29.08
2023-02-10T06:43:00,axn,28.79
2023-02-10T06:44:00,axn,28.32
2023-02-10T06:45:00,axn,28.05
2023-02-10T06:46:00,axn,27.89
2023-02-10T06:47:00,axn,27.67
2023-02-10T06:48:00,axn,28.21
2023-02-10T06:49:00,axn,28.62
2023-02-10T06:50:00,axn,28.44
2023-02-10T06:51:00,axn,28.22
2023-02-10T06:52:00,axn,28.62
2023-02-10T06:53:00,axn,28.43
2023-02-10T06:54:00,axn,28.63
2023-02-10T06:55:00,axn,28.64
2023-02-10T06:56:00,axn,28.44
2023-02-10T06:57:00,axn,28.41
2023-02-10T06:58:00,axn,28.35
2023-02-10T06:59:00,axn,28.31
2023-02-10T07:00:00,axn,28.32
2023-02-10T07:01:00,axn,31.72
2023-02-10T07:02:00,axn,33.23
2023-02-10T07:03:00,axn,33.32
2023-02-10T07:04:00,axn,32.26
2023-02-10T07:05:00,axn,32.12
2023-02-10T07:06:00,axn,34.13
2023-02-10T07:07:00,axn,32.74
2023-02-10T07:08:00,axn,32.57
2023-02-10T07:09:00,axn,32.70
2023-02-10T07:10:00,axn,32.42
2023-02-10T07:11:00,axn,32.73
2023-02-10T07:12:00,axn,50.60
2023-02-10T07:13:00,axn,32.54
2023-02-10T07:14:00,axn,32.39
2023-02-10T07:15:00,axn,32.50
2023-02-10T07:16:00,axn,32.79
2023-02-10T07:17:00,axn,32.22
2023-02-10T07:18:00,axn,32.68
2023-02-10T07:19:00,axn,32.50
2023-02-10T07:20:00,axn,32.53
2023-02-10T07:21:00,axn,32.44
2023-02-10T07:22:00,axn,32.58
2023-02-10T07:23:00,axn,32.23
2023-02-10T07:24:00,axn,32.17
2023-02-10T07:25:00,axn,32.06
2023-02-10T07:26:00,axn,32.13
2023-02-10T07:27:00,axn,32.05
2023-02-10T07:28:00,axn,32.17
2023-02-10T07:29:00,axn,32.35
2023-02-10T07:30:00,axn,33.36
2023-02-10T07:31:00,axn,33.17
2023-02-10T07:32:00,axn,33.06
2023-02-10T07:33:00,axn,32.99
2023-02-10T07:34:00,axn,33.01
2023-02-10T07:35:00,axn,33.42
2023-02-10T07:36:00,axn,32.85
2023-02-10T07:37:00,axn,32.98
2023-02-10T07:38:00,axn,33.09
2023-02-10T07:39:00,axn,32.80
2023-02-10T07:40:00,axn,32.89
2023-02-10T07:41:00,axn,33.01
2023-02-10T07:42:00,axn,32.88
2023-02-10T07:43:00,axn,32.88
2023-02-10T07:44:00,axn,32.76
2023-02-10T07:45:00,axn,32.71
2023-02-10T07:46:00,axn,32.97
2023-02-10T07:47:00,axn,33.18
2023-02-10T07:48:00,axn,33.09
2023-02-10T07:49:00,axn,32.55
2023-02-10T07:50:00,axn,33.02
2023-02-10T07:51:00,axn,34.44
2023-02-10T07:52:00,axn,32.70
2023-02-10T07:53:00,axn,33.04
2023-02-10T07:54:00,axn,33.29
2023-02-10T07:55:00,axn,32.94
2023-02-10T07:56:00,axn,33.07
2023-02-10T07:57:00,axn,32.88
2023-02-10T07:58:00,axn,32.83
2023-02-10T07:59:00,axn,32.77
2023-02-10T08:00:00,axn,32.86
2023-02-10T08:01:00,axn,35.50
2023-02-10T08:02:00,axn,36.39
2023-02-10T08:03:00,axn,36.21
2023-02-10T08:04:00,axn,39.31
2023-02-10T08:05:00,axn,36.37
2023-02-10T08:06:00,axn,36.32
2023-02-10T08:07:00,axn,36.38
2023-02-10T08:08:00,axn,39.11
2023-02-10T08:09:00,axn,38.96
2023-02-10T08:10:00,axn,38.82
2023-02-10T08:11:00,axn,36.41
2023-02-10T08:12:00,axn,36.49
2023-02-10T08:13:00,axn,36.59
2023-02-10T08:14:00,axn,36.77
2023-02-10T08:15:00,axn,36.32
2023-02-10T08:16:00,axn,36.86
2023-02-10T08:17:00,axn,36.46
2023-02-10T08:18:00,axn,36.60
2023-02-10T08:19:00,axn,36.49
2023-02-10T08:20:00,axn,41.34
2023-02-10T08:21:00,axn,41.14
2023-02-10T08:22:00,axn,41.20
2023-02-10T08:23:00,axn,44.84
2023-02-10T08:24:00,axn,37.43
2023-02-10T08:25:00,axn,37.35
2023-02-10T08:26:00,axn,37.19
2023-02-10T08:27:00,axn,37.18
2023-02-10T08:28:00,axn,37.04
2023-02-10T08:29:00,axn,37.18
2023-02-10T08:30:00,axn,37.53
2023-02-10T08:31:00,axn,37.59
2023-02-10T08:32:00,axn,37.59
2023-02-10T08:33:00,axn,37.46
2023-02-10T08:34:00,axn,37.54
2023-02-10T08:35:00,axn,37.60
2023-02-10T08:36:00,axn,37.58
2023-02-10T08:37:00,axn,37.34
2023-02-10T08:38:00,axn,37.55
2023-02-10T08:39:00,axn,37.39
2023-02-10T08:40:00,axn,37.36
2023-02-10T08:41:00,axn,37.73
2023-02-10T08:42:00,axn,37.31
2023-02-10T08:43:00,axn,37.46
2023-02-10T08:44:00,axn,37.46
2023-02-10T08:45:00,axn,37.56
2023-02-10T08:46:00,axn,37.62
2023-02-10T08:47:00,axn,37.58
2023-02-10T08:48:00,axn,37.58
2023-02-10T08:49:00,axn,37.54
2023-02-10T08:50:00,axn,37.43
2023-02-10T08:51:00,axn,37.38
2023-02-10T08:52:00,axn,37.20
2023-02-10T08:53:00,axn,37.07
2023-02-10T08:54:00,axn,36.91
2023-02-10T08:55:00,axn,37.17
2023-02-10T08:56:00,axn,37.37
2023-02-10T08:57:00,axn,37.69
2023-02-10T08:58:00,axn,37.68
2023-02-10T08:59:00,axn,37.89
2023-02-10T09:00:00,axn,37.56
2023-02-10T09:01:00,axn,36.92
2023-02-10T09:02:00,axn,37.01
2023-02-10T09:03:00,axn,37.03
2023-02-10T09:04:00,axn,36.91
2023-02-10T09:05:00,axn,36.51
2023-02-10T09:06:00,axn,36.97
2023-02-10T09:07:00,axn,37.05
2023-02-10T09:08:00,axn,36.85
2023-02-10T09:09:00,axn,37.01
2023-02-10T09:10:00,axn,36.55
2023-02-10T09:11:00,axn,37.88
2023-02-10T09:12:00,axn,36.62
2023-02-10T09:13:00,axn,36.66
2023-02-10T09:14:00,axn,36.83
2023-02-10T09:15:00,axn,36.66
2023-02-10T09:16:00,axn,36.95
2023-02-10T09:17:00,axn,36.69
2023-02-10T09:18:00,axn,36.81
2023-02-10T09:19:00,axn,36.52
2023-02-10T09:20:00,axn,36.40
2023-02-10T09:21:00,axn,36.35
2023-02-10T09:22:00,axn,36.23
2023-02-10T09:23:00,axn,37.11
2023-02-10T09:24:00,axn,36.49
2023-02-10T09:25:00,axn,36.47
2023-02-10T09:26:00,axn,36.79
2023-02-10T09:27:00,axn,36.49
2023-02-10T09:28:00,axn,36.48
2023-02-10T09:29:00,axn,36.45
2023-02-10T09:30:00,axn,36.52
2023-02-10T09:31:00,axn,36.50
2023-02-10T09:32:00,axn,36.56
2023-02-10T09:33:00,axn,36.58
2023-02-10T09:34:00,axn,37.41
2023-02-10T09:35:00,axn,36.97
2023-02-10T09:36:00,axn,36.97
2023-02-10T09:37:00,axn,37.22
2023-02-10T09:38:00,axn,36.91
2023-02-10T09:39:00,axn,36.77
2023-02-10T09:40:00,axn,36.74
2023-02-10T09:41:00,axn,36.81
2023-02-10T09:42:00,axn,36.88
2023-02-10T09:43:00,axn,36.82
2023-02-10T09:44:00,axn,36.78
2023-02-10T09:45:00,axn,36.66
2023-02-10T09:46:00,axn,36.61
2023-02-10T09:47:00,axn,36.58
2023-02-10T09:48:00,axn,46.85
2023-02-10T09:49:00,axn,46.65
2023-02-10T09:50:00,axn,46.95
2023-02-10T09:51:00,axn,46.82
2023-02-10T09:52:00,axn,46.69
2023-02-10T09:53:00,axn,36.49
2023-02-10T09:54:00,axn,36.97
2023-02-10T09:55:00,axn,36.78
2023-02-10T09:56:00,axn,36.70
2023-02-10T09:57:00,axn,36.64
2023-02-10T09:58:00,axn,36.38
2023-02-10T09:59:00,axn,36.42
2023-02-10T10:00:00,axn,36.66
2023-02-10T10:01:00,axn,36.63
2023-02-10T10:02:00,axn,36.53
2023-02-10T10:03:00,axn,36.43
2023-02-10T10:04:00,axn,36.47
2023-02-10T10:05:00,axn,36.55
2023-02-10T10:06:00,axn,36.66
2023-02-10T10:07:00,axn,36.98
2023-02-10T10:08:00,axn,37.01
2023-02-10T10:09:00,axn,36.88
2023-02-10T10:10:00,axn,36.85
2023-02-10T10:11:00,axn,36.94
2023-02-10T10:12:00,axn,36.56
2023-02-10T10:13:00,axn,36.65
2023-02-10T10:14:00,axn,36.65
2023-02-10T10:15:00,axn,36.73
2023-02-10T10:16:00,axn,37.06
2023-02-10T10:17:00,axn,36.97
2023-02-10T10:18:00,axn,37.04
2023-02-10T10:19:00,axn,37.05
2023-02-10T10:20:00,axn,36.60
2023-02-10T10:21:00,axn,38.03
2023-02-10T10:22:00,axn,53.95
2023-02-10T10:23:00,axn,51.36
2023-02-10T10:24:00,axn,51.87
2023-02-10T10:25:00,axn,50.69
2023-02-10T10:26:00,axn,50.23
2023-02-10T10:27:00,axn,50.57
2023-02-10T10:28:00,axn,49.93
2023-02-10T10:29:00,axn,36.26
2023-02-10T10:30:00,axn,36.25
2023-02-10T10:31:00,axn,36.06
2023-02-10T10:32:00,axn,36.47
2023-02-10T10:33:00,axn,36.44
2023-02-10T10:34:00,axn,36.34
2023-02-10T10:35:00,axn,36.30
2023-02-10T10:36:00,axn,36.39
2023-02-10T10:37:00,axn,36.42
2023-02-10T10:38:00,axn,36.73
2023-02-10T10:39:00,axn,36.84
2023-02-10T10:40:00,axn,36.79
2023-02-10T10:41:00,axn,36.68
2023-02-10T10:42:00,axn,40.09
2023-02-10T10:43:00,axn,39.75
2023-02-10T10:44:00,axn,37.04
2023-02-10T10:45:00,axn,36.77
2023-02-10T10:46:00,axn,36.78
2023-02-10T10:47:00,axn,37.06
2023-02-10T10:48:00,axn,36.87
2023-02-10T10:49:00,axn,37.03
2023-02-10T10:50:00,axn,37.03
2023-02-10T10:51:00,axn,37.02
2023-02-10T10:52:00,axn,37.03
2023-02-10T10:53:00,axn,36.78
2023-02-10T10:54:00,axn,36.99
2023-02-10T10:55:00,axn,37.02
2023-02-10T10:56:00,axn,36.89
2023-02-10T10:57:00,axn,36.85
2023-02-10T10:58:00,axn,36.58
2023-02-10T10:59:00,axn,36.48
2023-02-10T11:00:00,axn,36.48
2023-02-10T11:01:00,axn,36.57
2023-02-10T11:02:00,axn,36.59
2023-02-10T11:03:00,axn,36.81
2023-02-10T11:04:00,axn,36.55
2023-02-10T11:05:00,axn,36.53
2023-02-10T11:06:00,axn,36.43
2023-02-10T11:07:00,axn,36.75
2023-02-10T11:08:00,axn,36.54
2023-02-10T11:09:00,axn,36.55
2023-02-10T11:10:00,axn,37.09
2023-02-10T11:11:00,axn,36.46
2023-02-10T11:12:00,axn,36.39
2023-02-10T11:13:00,axn,36.42
2023-02-10T11:14:00,axn,36.46
2023-02-10T11:15:00,axn,36.39
2023-02-10T11:16:00,axn,36.71
2023-02-10T11:17:00,axn,39.97
2023-02-10T11:18:00,axn,39.45
2023-02-10T11:19:00,axn,36.47
2023-02-10T11:20:00,axn,36.91
2023-02-10T11:21:00,axn,37.07
2023-02-10T11:22:00,axn,36.93
2023-02-10T11:23:00,axn,36.46
2023-02-10T11:24:00,axn,37.23
2023-02-10T11:25:00,axn,36.93
2023-02-10T11:26:00,axn,37.27
2023-02-10T11:27:00,axn,37.59
2023-02-10T11:28:00,axn,37.71
2023-02-10T11:29:00,axn,37.70
2023-02-10T11:30:00,axn,37.56
2023-02-10T11:31:00,axn,37.72
2023-02-10T11:32:00,axn,37.85
2023-02-10T11:33:00,axn,37.26
2023-02-10T11:34:00,axn,37.16
2023-02-10T11:35:00,axn,37.39
2023-02-10T11:36:00,axn,37.27
2023-02-10T11:37:00,axn,37.32
2023-02-10T11:38:00,axn,44.77
2023-02-10T11:39:00,axn,44.26
2023-02-10T11:40:00,axn,44.48
2023-02-10T11:41:00,axn,37.92
2023-02-10T11:42:00,axn,37.71
2023-02-10T11:43:00,axn,38.48
2023-02-10T11:44:00,axn,38.00
2023-02-10T11:45:00,axn,38.17
2023-02-10T11:46:00,axn,37.65
2023-02-10T11:47:00,axn,37.37
2023-02-10T11:48:00,axn,37.49
2023-02-10T11:49:00,axn,37.61
2023-02-10T11:50:00,axn,37.77
2023-02-10T11:51:00,axn,37.77
2023-02-10T11:52:00,axn,37.88
2023-02-10T11:53:00,axn,37.55
2023-02-10T11:54:00,axn,37.44
2023-02-10T11:55:00,axn,37.30
2023-02-10T11:56:00,axn,37.62
2023-02-10T11:57:00,axn,37.83
2023-02-10T11:58:00,axn,37.67
2023-02-10T11:59:00,axn,37.64
2023-02-10T12:00:00,axn,37.88
2023-02-10T12:01:00,axn,37.64
2023-02-10T12:02:00,axn,38.11
2023-02-10T12:03:00,axn,37.68
2023-02-10T12:04:00,axn,37.76
2023-02-10T12:05:00,axn,37.58
2023-02-10T12:06:00,axn,37.86
2023-02-10T12:07:00,axn,37.51
2023-02-10T12:08:00,axn,38.14
2023-02-10T12:09:00,axn,38.18
2023-02-10T12:10:00,axn,38.00
2023-02-10T12:11:00,axn,40.76
2023-02-10T12:12:00,axn,38.19
2023-02-10T12:13:00,axn,37.64
2023-02-10T12:14:00,axn,37.33
2023-02-10T12:15:00,axn,37.47
2023-02-10T12:16:00,axn,37.61
2023-02-10T12:17:00,axn,37.37
2023-02-10T12:18:00,axn,37.73
2023-02-10T12:19:00,axn,37.64
2023-02-10T12:20:00,axn,37.41
2023-02-10T12:21:00,axn,37.46
2023-02-10T12:22:00,axn,37.84
2023-02-10T12:23:00,axn,37.46
2023-02-10T12:24:00,axn,37.53
2023-02-10T12:25:00,axn,37.86
2023-02-10T12:26:00,axn,38.34
2023-02-10T12:27:00,axn,37.83
2023-02-10T12:28:00,axn,37.57
2023-02-10T12:29:00,axn,37.48
2023-02-10T12:30:00,axn,37.57
2023-02-10T12:31:00,axn,37.26
2023-02-10T12:32:00,axn,37.33
2023-02-10T12:33:00,axn,37.21
2023-02-10T12:34:00,axn,36.96
2023-02-10T12:35:00,axn,36.89
2023-02-10T12:36:00,axn,36.95
2023-02-10T12:37:00,axn,36.80
2023-02-10T12:38:00,axn,36.86
2023-02-10T12:39:00,axn,37.08
2023-02-10T12:40:00,axn,36.96
2023-02-10T12:41:00,axn,36.91
2023-02-10T12:42:00,axn,36.95
2023-02-10T12:43:00,axn,37.10
2023-02-10T12:44:00,axn,36.68
2023-02-10T12:45:00,axn,36.87
2023-02-10T12:46:00,axn,36.82
2023-02-10T12:47:00,axn,36.94
2023-02-10T12:48:00,axn,36.99
2023-02-10T12:49:00,axn,37.11
2023-02-10T12:50:00,axn,37.47
2023-02-10T12:51:00,axn,37.51
2023-02-10T12:52:00,axn,37.34
2023-02-10T12:53:00,axn,37.55
2023-02-10T12:54:00,axn,37.49
2023-02-10T12:55:00,axn,37.27
2023-02-10T12:56:00,axn,37.16
2023-02-10T12:57:00,axn,37.07
2023-02-10T12:58:00,axn,37.03
2023-02-10T12:59:00,axn,36.86
2023-02-10T13:00:00,axn,39.62
2023-02-10T13:01:00,axn,39.90
2023-02-10T13:02:00,axn,40.42
2023-02-10T13:03:00,axn,40.22
2023-02-10T13:04:00,axn,37.02
2023-02-10T13:05:00,axn,37.69
2023-02-10T13:06:00,axn,38.05
2023-02-10T13:07:00,axn,37.14
2023-02-10T13:08:00,axn,36.82
2023-02-10T13:09:00,axn,37.38
2023-02-10T13:10:00,axn,36.45
2023-02-10T13:11:00,axn,37.20
2023-02-10T13:12:00,axn,36.31
2023-02-10T13:13:00,axn,36.10
2023-02-10T13:14:00,axn,36.22
2023-02-10T13:15:00,axn,36.60
2023-02-10T13:16:00,axn,36.59
2023-02-10T13:17:00,axn,36.44
2023-02-10T13:18:00,axn,37.06