#datetime,building,power
2023-07-02T00:00:00,axn,28.68
2023-07-02T00:01:00,axn,28.30
2023-07-02T00:02:00,axn,28.29
2023-07-02T00:03:00,axn,28.08
2023-07-02T00:04:00,axn,28.25
2023-07-02T00:05:00,axn,28.58
2023-07-02T00:06:00,axn,28.76
2023-07-02T00:07:00,axn,28.45
2023-07-02T00:08:00,axn,28.44
2023-07-02T00:09:00,axn,28.31
2023-07-02T00:10:00,axn,28.39
2023-07-02T00:11:00,axn,28.42
2023-07-02T00:12:00,axn,28.44
2023-07-02T00:13:00,axn,28.41
2023-07-02T00:14:00,axn,28.38
2023-07-02T00:15:00,axn,28.41
2023-07-02T00:16:00,axn,28.43
2023-07-02T00:17:00,axn,28.49
2023-07-02T00:18:00,axn,28.27
2023-07-02T00:19:00,axn,28.08
2023-07-02T00:20:00,axn,28.75
2023-07-02T00:21:00,axn,28.55
2023-07-02T00:22:00,axn,28.69
2023-07-02T00:23:00,axn,28.99
2023-07-02T00:24:00,axn,28.62
2023-07-02T00:25:00,axn,28.33
2023-07-02T00:26:00,axn,28.88
2023-07-02T00:27:00,axn,28.48
2023-07-02T00:28:00,axn,28.50
2023-07-02T00:29:00,axn,28.41
2023-07-02T00:30:00,axn,28.56
2023-07-02T00:31:00,axn,28.40
2023-07-02T00:32:00,axn,28.51
2023-07-02T00:33:00,axn,28.76
2023-07-02T00:34:00,axn,28.95
2023-07-02T00:35:00,axn,28.54
2023-07-02T00:36:00,axn,28.43
2023-07-02T00:37:00,axn,28.29
2023-07-02T00:38:00,axn,28.48
2023-07-02T00:39:00,axn,28.40
2023-07-02T00:40:00,axn,28.65
2023-07-02T00:41:00,axn,28.73
2023-07-02T00:42:00,axn,28.43
2023-07-02T00:43:00,axn,28.44
2023-07-02T00:44:00,axn,29.00
2023-07-02T00:45:00,axn,28.40
2023-07-02T00:46:00,axn,28.31
2023-07-02T00:47:00,axn,28.34
2023-07-02T00:48:00,axn,28.40
2023-07-02T00:49:00,axn,28.40
2023-07-02T00:50:00,axn,28.68
2023-07-02T00:51:00,axn,28.56
2023-07-02T00:52:00,axn,28.30
2023-07-02T00:53:00,axn,28.80
2023-07-02T00:54:00,axn,28.83
2023-07-02T00:55:00,axn,28.81
2023-07-02T00:56:00,axn,29.02
2023-07-02T00:57:00,axn,29.35
2023-07-02T00:58:00,axn,29.23
2023-07-02T00:59:00,axn,28.69
2023-07-02T01:00:00,axn,28.82
2023-07-02T01:01:00,axn,28.82
2023-07-02T01:02:00,axn,29.32
2023-07-02T01:03:00,axn,29.00
2023-07-02T01:04:00,axn,28.90
2023-07-02T01:05:00,axn,28.91
2023-07-02T01:06:00,axn,29.09
2023-07-02T01:07:00,axn,29.23
2023-07-02T01:08:00,axn,29.36
2023-07-02T01:09:00,axn,29.14
2023-07-02T01:10:00,axn,28.94
2023-07-02T01:11:00,axn,29.01
2023-07-02T01:12:00,axn,29.18
2023-07-02T01:13:00,axn,29.02
2023-07-02T01:14:00,axn,29.15
2023-07-02T01:15:00,axn,29.06
2023-07-02T01:16:00,axn,28.85
2023-07-02T01:17:00,axn,28.95
2023-07-02T01:18:00,axn,29.01
2023-07-02T01:19:00,axn,29.11
2023-07-02T01:20:00,axn,29.02
2023-07-02T01:21:00,axn,28.97
2023-07-02T01:22:00,axn,29.18
2023-07-02T01:23:00,axn,29.57
2023-07-02T01:24:00,axn,29.13
2023-07-02T01:25:00,axn,29.15
2023-07-02T01:26:00,axn,29.51
2023-07-02T01:27:00,axn,29.17
2023-07-02T01:28:00,axn,28.87
2023-07-02T01:29:00,axn,28.71
2023-07-02T01:30:00,axn,28.81
2023-07-02T01:31:00,axn,28.85
2023-07-02T01:32:00,axn,28.81
2023-07-02T01:33:00,axn,29.02
2023-07-02T01:34:00,axn,28.93
2023-07-02T01:35:00,axn,29.28
2023-07-02T01:36:00,axn,28.52
2023-07-02T01:37:00,axn,28.66
2023-07-02T01:38:00,axn,28.71
2023-07-02T01:39:00,axn,28.75
2023-07-02T01:40:00,axn,29.02
2023-07-02T01:41:00,axn,29.09
2023-07-02T01:42:00,axn,29.01
2023-07-02T01:43:00,axn,29.17
2023-07-02T01:44:00,axn,29.23
2023-07-02T01:45:00,axn,29.27
2023-07-02T01:46:00,axn,28.97
2023-07-02T01:47:00,axn,28.85
2023-07-02T01:48:00,axn,29.01
2023-07-02T01:49:00,axn,28.78
2023-07-02T01:50:00,axn,28.68
2023-07-02T01:51:00,axn,28.68
2023-07-02T01:52:00,axn,29.00
2023-07-02T01:53:00,axn,28.77
2023-07-02T01:54:00,axn,28.82
2023-07-02T01:55:00,axn,29.53
2023-07-02T01:56:00,axn,28.87
2023-07-02T01:57:00,axn,28.91
2023-07-02T01:58:00,axn,29.03
2023-07-02T01:59:00,axn,28.79
2023-07-02T02:00:00,axn,28.97
2023-07-02T02:01:00,axn,29.27
2023-07-02T02:02:00,axn,28.13
2023-07-02T02:03:00,axn,28.08
2023-07-02T02:04:00,axn,28.22
2023-07-02T02:05:00,axn,28.05
2023-07-02T02:06:00,axn,28.12
2023-07-02T02:07:00,axn,28.21
2023-07-02T02:08:00,axn,31.07
2023-07-02T02:09:00,axn,31.06
2023-07-02T02:10:00,axn,31.31
2023-07-02T02:11:00,axn,28.11
2023-07-02T02:12:00,axn,28.09
2023-07-02T02:13:00,axn,27.96
2023-07-02T02:14:00,axn,33.75
2023-07-02T02:15:00,axn,33.77
2023-07-02T02:16:00,axn,33.94
2023-07-02T02:17:00,axn,28.22
2023-07-02T02:18:00,axn,28.40
2023-07-02T02:19:00,axn,28.26
2023-07-02T02:20:00,axn,28.20
2023-07-02T02:21:00,axn,28.04
2023-07-02T02:22:00,axn,27.99
2023-07-02T02:23:00,axn,28.17
2023-07-02T02:24:00,axn,28.09
2023-07-02T02:25:00,axn,28.10
2023-07-02T02:26:00,axn,31.50
2023-07-02T02:27:00,axn,28.33
2023-07-02T02:28:00,axn,28.39
2023-07-02T02:29:00,axn,28.52
2023-07-02T02:30:00,axn,28.52
2023-07-02T02:31:00,axn,28.64
2023-07-02T02:32:00,axn,28.69
2023-07-02T02:33:00,axn,28.51
2023-07-02T02:34:00,axn,28.57
2023-07-02T02:35:00,axn,28.73
2023-07-02T02:36:00,axn,28.46
2023-07-02T02:37:00,axn,28.34
2023-07-02T02:38:00,axn,28.42
2023-07-02T02:39:00,axn,28.47
2023-07-02T02:40:00,axn,28.48
2023-07-02T02:41:00,axn,28.89
2023-07-02T02:42:00,axn,28.59
2023-07-02T02:43:00,axn,28.47
2023-07-02T02:44:00,axn,29.01
2023-07-02T02:45:00,axn,28.50
2023-07-02T02:46:00,axn,28.72
2023-07-02T02:47:00,axn,28.33
2023-07-02T02:48:00,axn,28.57
2023-07-02T02:49:00,axn,29.12
2023-07-02T02:50:00,axn,28.55
2023-07-02T02:51:00,axn,28.57
2023-07-02T02:52:00,axn,28.67
2023-07-02T02:53:00,axn,28.53
2023-07-02T02:54:00,axn,28.50
2023-07-02T02:55:00,axn,28.41
2023-07-02T02:56:00,axn,28.57
2023-07-02T02:57:00,axn,28.88
2023-07-02T02:58:00,axn,28.48
2023-07-02T02:59:00,axn,28.61
2023-07-02T03:00:00,axn,28.76
2023-07-02T03:01:00,axn,28.79
2023-07-02T03:02:00,axn,28.98
2023-07-02T03:03:00,axn,28.44
2023-07-02T03:04:00,axn,28.33
2023-07-02T03:05:00,axn,28.51
2023-07-02T03:06:00,axn,28.58
2023-07-02T03:07:00,axn,28.68
2023-07-02T03:08:00,axn,28.88
2023-07-02T03:09:00,axn,29.28
2023-07-02T03:10:00,axn,28.85
2023-07-02T03:11:00,axn,29.04
2023-07-02T03:12:00,axn,29.10
2023-07-02T03:13:00,axn,29.08
2023-07-02T03:14:00,axn,29.05
2023-07-02T03:15:00,axn,29.12
2023-07-02T03:16:00,axn,29.16
2023-07-02T03:17:00,axn,29.41
2023-07-02T03:18:00,axn,29.27
2023-07-02T03:19:00,axn,29.04
2023-07-02T03:20:00,axn,29.03
2023-07-02T03:21:00,axn,28.98
2023-07-02T03:22:00,axn,29.25
2023-07-02T03:23:00,axn,29.38
2023-07-02T03:24:00,axn,29.19
2023-07-02T03:25:00,axn,29.16
2023-07-02T03:26:00,axn,29.18
2023-07-02T03:27:00,axn,29.06
2023-07-02T03:28:00,axn,29.13
2023-07-02T03:29:00,axn,29.20
2023-07-02T03:30:00,axn,29.29
2023-07-02T03:31:00,axn,29.01
2023-07-02T03:32:00,axn,29.11
2023-07-02T03:33:00,axn,29.12
2023-07-02T03:34:00,axn,29.64
2023-07-02T03:35:00,axn,28.82
2023-07-02T03:36:00,axn,28.92
2023-07-02T03:37:00,axn,28.84
2023-07-02T03:38:00,axn,29.31
2023-07-02T03:39:00,axn,29.17
2023-07-02T03:40:00,axn,29.16
2023-07-02T03:41:00,axn,28.76
2023-07-02T03:42:00,axn,28.74
2023-07-02T03:43:00,axn,28.77
2023-07-02T03:44:00,axn,28.61
2023-07-02T03:45:00,axn,28.61
2023-07-02T03:46:00,axn,28.58
2023-07-02T03:47:00,axn,28.59
2023-07-02T03:48:00,axn,28.66
2023-07-02T03:49:00,axn,28.75
2023-07-02T03:50:00,axn,28.63
2023-07-02T03:51:00,axn,28.68
2023-07-02T03:52:00,axn,28.61
2023-07-02T03:53:00,axn,38.98
2023-07-02T03:54:00,axn,39.05
2023-07-02T03:55:00,axn,38.77
2023-07-02T03:56:00,axn,38.90
2023-07-02T03:57:00,axn,28.63
2023-07-02T03:58:00,axn,28.49
2023-07-02T03:59:00,axn,28.60
2023-07-02T04:00:00,axn,28.88
2023-07-02T04:01:00,axn,28.53
2023-07-02T04:02:00,axn,28.61
2023-07-02T04:03:00,axn,28.74
2023-07-02T04:04:00,axn,28.71
2023-07-02T04:05:00,axn,28.63
2023-07-02T04:06:00,axn,28.95
2023-07-02T04:07:00,axn,28.52
2023-07-02T04:08:00,axn,28.59
2023-07-02T04:09:00,axn,28.77
2023-07-02T04:10:00,axn,28.82
2023-07-02T04:11:00,axn,28.77
2023-07-02T04:12:00,axn,28.64
2023-07-02T04:13:00,axn,28.57
2023-07-02T04:14:00,axn,29.18
2023-07-02T04:15:00,axn,28.28
2023-07-02T04:16:00,axn,28.49
2023-07-02T04:17:00,axn,28.46
2023-07-02T04:18:00,axn,28.43
2023-07-02T04:19:00,axn,28.41
2023-07-02T04:20:00,axn,28.40
2023-07-02T04:21:00,axn,28.44
2023-07-02T04:22:00,axn,28.44
2023-07-02T04:23:00,axn,28.38
2023-07-02T04:24:00,axn,28.46
2023-07-02T04:25:00,axn,28.50
2023-07-02T04:26:00,axn,28.44
2023-07-02T04:27:00,axn,28.37
2023-07-02T04:28:00,axn,28.48
2023-07-02T04:29:00,axn,28.89
2023-07-02T04:30:00,axn,28.49
2023-07-02T04:31:00,axn,27.95
2023-07-02T04:32:00,axn,28.22
2023-07-02T04:33:00,axn,28.05
2023-07-02T04:34:00,axn,28.00
2023-07-02T04:35:00,axn,27.91
2023-07-02T04:36:00,axn,27.79
2023-07-02T04:37:00,axn,27.80
2023-07-02T04:38:00,axn,28.00
2023-07-02T04:39:00,axn,27.90
2023-07-02T04:40:00,axn,28.08
2023-07-02T04:41:00,axn,28.04
2023-07-02T04:42:00,axn,28.19
2023-07-02T04:43:00,axn,28.15
2023-07-02T04:44:00,axn,28.20
2023-07-02T04:45:00,axn,28.22
2023-07-02T04:46:00,axn,28.13
2023-07-02T04:47:00,axn,27.98
2023-07-02T04:48:00,axn,28.04
2023-07-02T04:49:00,axn,27.59
2023-07-02T04:50:00,axn,27.64
2023-07-02T04:51:00,axn,27.68
2023-07-02T04:52:00,axn,42.98
2023-07-02T04:53:00,axn,42.64
2023-07-02T04:54:00,axn,42.28
2023-07-02T04:55:00,axn,42.52
2023-07-02T04:56:00,axn,42.36
2023-07-02T04:57:00,axn,42.24
2023-07-02T04:58:00,axn,27.94
2023-07-02T04:59:00,axn,28.01
2023-07-02T05:00:00,axn,28.10
2023-07-02T05:01:00,axn,28.23
2023-07-02T05:02:00,axn,28.11
2023-07-02T05:03:00,axn,28.32
2023-07-02T05:04:00,axn,28.14
2023-07-02T05:05:00,axn,28.24
2023-07-02T05:06:00,axn,28.04
2023-07-02T05:07:00,axn,27.92
2023-07-02T05:08:00,axn,27.97
2023-07-02T05:09:00,axn,27.85
2023-07-02T05:10:00,axn,28.17
2023-07-02T05:11:00,axn,28.15
2023-07-02T05:12:00,axn,27.99
2023-07-02T05:13:00,axn,28.05
2023-07-02T05:14:00,axn,28.01
2023-07-02T05:15:00,axn,27.96
2023-07-02T05:16:00,axn,27.84
2023-07-02T05:17:00,axn,30.71
2023-07-02T05:18:00,axn,28.03
2023-07-02T05:19:00,axn,28.15
2023-07-02T05:20:00,axn,27.22
2023-07-02T05:21:00,axn,27.05
2023-07-02T05:22:00,axn,26.76
2023-07-02T05:23:00,axn,26.76
2023-07-02T05:24:00,axn,26.92
2023-07-02T05:25:00,axn,26.93
2023-07-02T05:26:00,axn,27.00
2023-07-02T05:27:00,axn,26.91
2023-07-02T05:28:00,axn,27.28
2023-07-02T05:29:00,axn,26.91
2023-07-02T05:30:00,axn,26.84
2023-07-02T05:31:00,axn,29.82
2023-07-02T05:32:00,axn,29.56
2023-07-02T05:33:00,axn,29.55
2023-07-02T05:34:00,axn,29.36
2023-07-02T05:35:00,axn,29.17
2023-07-02T05:36:00,axn,28.91
2023-07-02T05:37:00,axn,29.08
2023-07-02T05:38:00,axn,29.12
2023-07-02T05:39:00,axn,29.74
2023-07-02T05:40:00,axn,29.12
2023-07-02T05:41:00,axn,29.16
2023-07-02T05:42:00,axn,29.24
2023-07-02T05:43:00,axn,29.33
2023-07-02T05:44:00,axn,29.02
2023-07-02T05:45:00,axn,29.13
2023-07-02T05:46:00,axn,29.24
2023-07-02T05:47:00,axn,29.17
2023-07-02T05:48:00,axn,29.19
2023-07-02T05:49:00,axn,29.51
2023-07-02T05:50:00,axn,29.40
2023-07-02T05:51:00,axn,29.36
2023-07-02T05:52:00,axn,29.29
2023-07-02T05:53:00,axn,29.40
2023-07-02T05:54:00,axn,29.48
2023-07-02T05:55:00,axn,29.89
2023-07-02T05:56:00,axn,32.19
2023-07-02T05:57:00,axn,32.57
2023-07-02T05:58:00,axn,32.47
2023-07-02T05:59:00,axn,29.65
2023-07-02T06:00:00,axn,29.67
2023-07-02T06:01:00,axn,29.81
2023-07-02T06:02:00,axn,29.90
2023-07-02T06:03:00,axn,29.61
2023-07-02T06:04:00,axn,29.47
2023-07-02T06:05:00,axn,29.49
2023-07-02T06:06:00,axn,30.10
2023-07-02T06:07:00,axn,29.47
2023-07-02T06:08:00,axn,29.91
2023-07-02T06:09:00,axn,28.92
2023-07-02T06:10:00,axn,28.93
2023-07-02T06:11:00,axn,29.25
2023-07-02T06:12:00,axn,28.89
2023-07-02T06:13:00,axn,28.84
2023-07-02T06:14:00,axn,28.92
2023-07-02T06:15:00,axn,28.76
2023-07-02T06:16:00,axn,28.77
2023-07-02T06:17:00,axn,28.52
2023-07-02T06:18:00,axn,28.47
2023-07-02T06:19:00,axn,28.43
2023-07-02T06:20:00,axn,28.57
2023-07-02T06:21:00,axn,28.38
2023-07-02T06:22:00,axn,28.36
2023-07-02T06:23:00,axn,28.55
2023-07-02T06:24:00,axn,28.45
2023-07-02T06:25:00,axn,28.44
2023-07-02T06:26:00,axn,28.27
2023-07-02T06:27:00,axn,28.35
2023-07-02T06:28:00,axn,43.48
2023-07-02T06:29:00,axn,28.56
2023-07-02T06:30:00,axn,28.47
2023-07-02T06:31:00,axn,28.68
2023-07-02T06:32:00,axn,28.65
2023-07-02T06:33:00,axn,28.71
2023-07-02T06:34:00,axn,33.24
2023-07-02T06:35:00,axn,33.13
2023-07-02T06:36:00,axn,33.09
2023-07-02T06:37:00,axn,29.10
2023-07-02T06:38:00,axn,28.75
2023-07-02T06:39:00,axn,28.73
2023-07-02T06:40:00,axn,29.02
2023-07-02T06:41:00,axn,28.97
2023-07-02T06:42:00,axn,29.00
2023-07-02T06:43:00,axn,28.96
2023-07-02T06:44:00,axn,28.72
2023-07-02T06:45:00,axn,28.77
2023-07-02T06:46:00,axn,28.70
2023-07-02T06:47:00,axn,28.66
2023-07-02T06:48:00,axn,28.56
2023-07-02T06:49:00,axn,28.71
2023-07-02T06:50:00,axn,28.60
2023-07-02T06:51:00,axn,28.65
2023-07-02T06:52:00,axn,54.94
2023-07-02T06:53:00,axn,28.37
2023-07-02T06:54:00,axn,28.43
2023-07-02T06:55:00,axn,28.29
2023-07-02T06:56:00,axn,28.37
2023-07-02T06:57:00,axn,28.24
2023-07-02T06:58:00,axn,28.23
2023-07-02T06:59:00,axn,28.41
2023-07-02T07:00:00,axn,28.29
2023-07-02T07:01:00,axn,32.48
2023-07-02T07:02:00,axn,33.29
2023-07-02T07:03:00,axn,33.16
2023-07-02T07:04:00,axn,33.28
2023-07-02T07:05:00,axn,33.17
2023-07-02T07:06:00,axn,33.59
2023-07-02T07:07:00,axn,33.71
2023-07-02T07:08:00,axn,33.67
2023-07-02T07:09:00,axn,33.93
2023-07-02T07:10:00,axn,33.53
2023-07-02T07:11:00,axn,38.65
2023-07-02T07:12:00,axn,34.15
2023-07-02T07:13:00,axn,34.59
2023-07-02T07:14:00,axn,34.21
2023-07-02T07:15:00,axn,34.32
2023-07-02T07:16:00,axn,34.92
2023-07-02T07:17:00,axn,34.43
2023-07-02T07:18:00,axn,34.16
2023-07-02T07:19:00,axn,34.16
2023-07-02T07:20:00,axn,34.43
2023-07-02T07:21:00,axn,34.63
2023-07-02T07:22:00,axn,34.65
2023-07-02T07:23:00,axn,34.78
2023-07-02T07:24:00,axn,34.27
2023-07-02T07:25:00,axn,34.42
2023-07-02T07:26:00,axn,34.68
2023-07-02T07:27:00,axn,34.50
2023-07-02T07:28:00,axn,34.86
2023-07-02T07:29:00,axn,34.86
2023-07-02T07:30:00,axn,35.05
2023-07-02T07:31:00,axn,34.48
2023-07-02T07:32:00,axn,35.08
2023-07-02T07:33:00,axn,35.08
2023-07-02T07:34:00,axn,35.00
2023-07-02T07:35:00,axn,35.19
2023-07-02T07:36:00,axn,35.03
2023-07-02T07:37:00,axn,34.50
2023-07-02T07:38:00,axn,34.46
2023-07-02T07:39:00,axn,34.36
2023-07-02T07:40:00,axn,34.34
2023-07-02T07:41:00,axn,34.25
2023-07-02T07:42:00,axn,34.27
2023-07-02T07:43:00,axn,34.30
2023-07-02T07:44:00,axn,34.65
2023-07-02T07:45:00,axn,34.36
2023-07-02T07:46:00,axn,34.47
2023-07-02T07:47:00,axn,51.99
2023-07-02T07:48:00,axn,34.50
2023-07-02T07:49:00,axn,34.42
2023-07-02T07:50:00,axn,34.47
2023-07-02T07:51:00,axn,34.60
2023-07-02T07:52:00,axn,34.58
2023-07-02T07:53:00,axn,34.76
2023-07-02T07:54:00,axn,34.61
2023-07-02T07:55:00,axn,34.44
2023-07-02T07:56:00,axn,34.56
2023-07-02T07:57:00,axn,34.63
2023-07-02T07:58:00,axn,34.40
2023-07-02T07:59:00,axn,34.18
2023-07-02T08:00:00,axn,57.60
2023-07-02T08:01:00,axn,33.91
2023-07-02T08:02:00,axn,33.93
2023-07-02T08:03:00,axn,34.04
2023-07-02T08:04:00,axn,34.05
2023-07-02T08:05:00,axn,34.11
2023-07-02T08:06:00,axn,34.18
2023-07-02T08:07:00,axn,34.09
2023-07-02T08:08:00,axn,34.04
2023-07-02T08:09:00,axn,34.06
2023-07-02T08:10:00,axn,34.02
2023-07-02T08:11:00,axn,34.03
2023-07-02T08:12:00,axn,34.02
2023-07-02T08:13:00,axn,33.82
2023-07-02T08:14:00,axn,33.83
2023-07-02T08:15:00,axn,33.79
2023-07-02T08:16:00,axn,33.90
2023-07-02T08:17:00,axn,34.59
2023-07-02T08:18:00,axn,34.08
2023-07-02T08:19:00,axn,34.32
2023-07-02T08:20:00,axn,34.52
2023-07-02T08:21:00,axn,34.56
2023-07-02T08:22:00,axn,34.11
2023-07-02T08:23:00,axn,34.09
2023-07-02T08:24:00,axn,34.47
2023-07-02T08:25:00,axn,34.12
2023-07-02T08:26:00,axn,33.77
2023-07-02T08:27:00,axn,33.82
2023-07-02T08:28:00,axn,36.79
2023-07-02T08:29:00,axn,34.59
2023-07-02T08:30:00,axn,34.49
2023-07-02T08:31:00,axn,34.51
2023-07-02T08:32:00,axn,34.99
2023-07-02T08:33:00,axn,34.53
2023-07-02T08:34:00,axn,34.41
2023-07-02T08:35:00,axn,34.21
2023-07-02T08:36:00,axn,34.20
2023-07-02T08:37:00,axn,34.29
2023-07-02T08:38:00,axn,34.22
2023-07-02T08:39:00,axn,34.34
2023-07-02T08:40:00,axn,34.28
2023-07-02T08:41:00,axn,34.80
2023-07-02T08:42:00,axn,34.61
2023-07-02T08:43:00,axn,34.38
2023-07-02T08:44:00,axn,35.06
2023-07-02T08:45:00,axn,35.20
2023-07-02T08:46:00,axn,34.80
2023-07-02T08:47:00,axn,34.60
2023-07-02T08:48:00,axn,34.51
2023-07-02T08:49:00,axn,34.54
2023-07-02T08:50:00,axn,34.32
2023-07-02T08:51:00,axn,34.57
2023-07-02T08:52:00,axn,34.55
2023-07-02T08:53:00,axn,34.72
2023-07-02T08:54:00,axn,34.40
2023-07-02T08:55:00,axn,39.44
2023-07-02T08:56:00,axn,34.61
2023-07-02T08:57:00,axn,34.50
2023-07-02T08:58:00,axn,34.22
2023-07-02T08:59:00,axn,33.94
2023-07-02T09:00:00,axn,34.40
2023-07-02T09:01:00,axn,34.12
2023-07-02T09:02:00,axn,34.01
2023-07-02T09:03:00,axn,34.06
2023-07-02T09:04:00,axn,34.52
2023-07-02T09:05:00,axn,34.57
2023-07-02T09:06:00,axn,34.18
2023-07-02T09:07:00,axn,34.09
2023-07-02T09:08:00,axn,34.47
2023-07-02T09:09:00,axn,33.92
2023-07-02T09:10:00,axn,33.52
2023-07-02T09:11:00,axn,33.66
2023-07-02T09:12:00,axn,33.47
2023-07-02T09:13:00,axn,33.64
2023-07-02T09:14:00,axn,33.61
2023-07-02T09:15:00,axn,33.61
2023-07-02T09:16:00,axn,33.89
2023-07-02T09:17:00,axn,34.12
2023-07-02T09:18:00,axn,33.59
2023-07-02T09:19:00,axn,33.66
2023-07-02T09:20:00,axn,33.87
2023-07-02T09:21:00,axn,33.56
2023-07-02T09:22:00,axn,33.57
2023-07-02T09:23:00,axn,33.51
2023-07-02T09:24:00,axn,33.61
2023-07-02T09:25:00,axn,33.42
2023-07-02T09:26:00,axn,33.76
2023-07-02T09:27:00,axn,33.94
2023-07-02T09:28:00,axn,33.90
2023-07-02T09:29:00,axn,33.62
2023-07-02T09:30:00,axn,33.50
2023-07-02T09:31:00,axn,33.30
2023-07-02T09:32:00,axn,33.58
2023-07-02T09:33:00,axn,33.69
2023-07-02T09:34:00,axn,33.59
2023-07-02T09:35:00,axn,33.38
2023-07-02T09:36:00,axn,33.44
2023-07-02T09:37:00,axn,33.59
2023-07-02T09:38:00,axn,33.95
2023-07-02T09:39:00,axn,33.66
2023-07-02T09:40:00,axn,33.79
2023-07-02T09:41:00,axn,33.76
2023-07-02T09:42:00,axn,36.52
2023-07-02T09:43:00,axn,36.71
2023-07-02T09:44:00,axn,36.51
2023-07-02T09:45:00,axn,33.86
2023-07-02T09:46:00,axn,33.51
2023-07-02T09:47:00,axn,33.53
2023-07-02T09:48:00,axn,33.91
2023-07-02T09:49:00,axn,34.21
2023-07-02T09:50:00,axn,34.23
2023-07-02T09:51:00,axn,33.98
2023-07-02T09:52:00,axn,34.12
2023-07-02T09:53:00,axn,34.18
2023-07-02T09:54:00,axn,34.02
2023-07-02T09:55:00,axn,33.80
2023-07-02T09:56:00,axn,34.26
2023-07-02T09:57:00,axn,34.59
2023-07-02T09:58:00,axn,34.16
2023-07-02T09:59:00,axn,34.21
2023-07-02T10:00:00,axn,34.40
2023-07-02T10:01:00,axn,34.28
2023-07-02T10:02:00,axn,34.45
2023-07-02T10:03:00,axn,34.58
2023-07-02T10:04:00,axn,34.50
2023-07-02T10:05:00,axn,34.52
2023-07-02T10:06:00,axn,34.79
2023-07-02T10:07:00,axn,34.31
2023-07-02T10:08:00,axn,34.63
2023-07-02T10:09:00,axn,34.53
2023-07-02T10:10:00,axn,34.38
2023-07-02T10:11:00,axn,34.58
2023-07-02T10:12:00,axn,34.41
2023-07-02T10:13:00,axn,34.08
2023-07-02T10:14:00,axn,34.17
2023-07-02T10:15:00,axn,34.10
2023-07-02T10:16:00,axn,33.91
2023-07-02T10:17:00,axn,33.72
2023-07-02T10:18:00,axn,34.23
2023-07-02T10:19:00,axn,33.97
2023-07-02T10:20:00,axn,34.08
2023-07-02T10:21:00,axn,34.12
2023-07-02T10:22:00,axn,33.98
2023-07-02T10:23:00,axn,33.92
2023-07-02T10:24:00,axn,33.99
2023-07-02T10:25:00,axn,33.83
2023-07-02T10:26:00,axn,33.85
2023-07-02T10:27:00,axn,39.93
2023-07-02T10:28:00,axn,40.59
2023-07-02T10:29:00,axn,39.81
2023-07-02T10:30:00,axn,34.47
2023-07-02T10:31:00,axn,34.57
2023-07-02T10:32:00,axn,34.33
2023-07-02T10:33:00,axn,34.29
2023-07-02T10:34:00,axn,34.21
2023-07-02T10:35:00,axn,34.17
2023-07-02T10:36:00,axn,34.19
2023-07-02T10:37:00,axn,33.94
2023-07-02T10:38:00,axn,34.10
2023-07-02T10:39:00,axn,34.03
2023-07-02T10:40:00,axn,34.27
2023-07-02T10:41:00,axn,34.28
2023-07-02T10:42:00,axn,35.98
2023-07-02T10:43:00,axn,36.21
2023-07-02T10:44:00,axn,36.58
2023-07-02T10:45:00,axn,36.49
2023-07-02T10:46:00,axn,36.32
2023-07-02T10:47:00,axn,36.36
2023-07-02T10:48:00,axn,36.40
2023-07-02T10:49:00,axn,36.36
2023-07-02T10:50:00,axn,36.69
2023-07-02T10:51:00,axn,36.45
2023-07-02T10:52:00,axn,36.62
2023-07-02T10:53:00,axn,37.23
2023-07-02T10:54:00,axn,36.74
2023-07-02T10:55:00,axn,36.77
2023-07-02T10:56:00,axn,37.23
2023-07-02T10:57:00,axn,37.19
2023-07-02T10:58:00,axn,36.96
2023-07-02T10:59:00,axn,36.84
2023-07-02T11:00:00,axn,36.91
2023-07-02T11:01:00,axn,37.35
2023-07-02T11:02:00,axn,37.26
2023-07-02T11:03:00,axn,37.43
2023-07-02T11:04:00,axn,37.73
2023-07-02T11:05:00,axn,37.78
2023-07-02T11:06:00,axn,37.54
2023-07-02T11:07:00,axn,38.39
2023-07-02T11:08:00,axn,38.01
2023-07-02T11:09:00,axn,37.69
2023-07-02T11:10:00,axn,37.75
2023-07-02T11:11:00,axn,38.04
2023-07-02T11:12:00,axn,37.84
2023-07-02T11:13:00,axn,37.85
2023-07-02T11:14:00,axn,37.87
2023-07-02T11:15:00,axn,37.77
2023-07-02T11:16:00,axn,37.87
2023-07-02T11:17:00,axn,38.30
2023-07-02T11:18:00,axn,41.26
2023-07-02T11:19:00,axn,38.37
2023-07-02T11:20:00,axn,38.10
2023-07-02T11:21:00,axn,38.10
2023-07-02T11:22:00,axn,38.49
2023-07-02T11:23:00,axn,38.68
2023-07-02T11:24:00,axn,38.88
2023-07-02T11:25:00,axn,38.37
2023-07-02T11:26:00,axn,38.39
2023-07-02T11:27:00,axn,38.65
2023-07-02T11:28:00,axn,38.94
2023-07-02T11:29:00,axn,38.66
2023-07-02T11:30:00,axn,39.58
2023-07-02T11:31:00,axn,39.41
2023-07-02T11:32:00,axn,39.23
2023-07-02T11:33:00,axn,39.16
2023-07-02T11:34:00,axn,39.56
2023-07-02T11:35:00,axn,39.04
2023-07-02T11:36:00,axn,39.75
2023-07-02T11:37:00,axn,39.74
2023-07-02T11:38:00,axn,39.81
2023-07-02T11:39:00,axn,39.80
2023-07-02T11:40:00,axn,39.73
2023-07-02T11:41:00,axn,39.73
2023-07-02T11:42:00,axn,39.75
2023-07-02T11:43:00,axn,39.75
2023-07-02T11:44:00,axn,39.55
2023-07-02T11:45:00,axn,39.40
2023-07-02T11:46:00,axn,38.88
2023-07-02T11:47:00,axn,38.84
2023-07-02T11:48:00,axn,39.51
2023-07-02T11:49:00,axn,39.89
2023-07-02T11:50:00,axn,39.64
2023-07-02T11:51:00,axn,39.52
2023-07-02T11:52:00,axn,39.76
2023-07-02T11:53:00,axn,39.83
2023-07-02T11:54:00,axn,39.75
2023-07-02T11:55:00,axn,39.70
2023-07-02T11:56:00,axn,39.70
2023-07-02T11:57:00,axn,39.50
2023-07-02T11:58:00,axn,39.59
2023-07-02T11:59:00,axn,39.64
2023-07-02T12:00:00,axn,39.67
2023-07-02T12:01:00,axn,39.86
2023-07-02T12:02:00,axn,39.69
2023-07-02T12:03:00,axn,39.70
2023-07-02T12:04:00,axn,39.75
2023-07-02T12:05:00,axn,39.74
2023-07-02T12:06:00,axn,39.29
2023-07-02T12:07:00,axn,39.74
2023-07-02T12:08:00,axn,37.13
2023-07-02T12:09:00,axn,37.24
2023-07-02T12:10:00,axn,37.21
2023-07-02T12:11:00,axn,36.67
2023-07-02T12:12:00,axn,37.38
2023-07-02T12:13:00,axn,36.81
2023-07-02T12:14:00,axn,36.68
2023-07-02T12:15:00,axn,36.54
2023-07-02T12:16:00,axn,36.69
2023-07-02T12:17:00,axn,36.73
2023-07-02T12:18:00,axn,36.66
2023-07-02T12:19:00,axn,36.84
2023-07-02T12:20:00,axn,36.80
2023-07-02T12:21:00,axn,36.16
2023-07-02T12:22:00,axn,36.02
2023-07-02T12:23:00,axn,36.39
2023-07-02T12:24:00,axn,36.31
2023-07-02T12:25:00,axn,36.21
2023-07-02T12:26:00,axn,36.08
2023-07-02T12:27:00,axn,36.54
2023-07-02T12:28:00,axn,35.80
2023-07-02T12:29:00,axn,35.39
2023-07-02T12:30:00,axn,35.57
2023-07-02T12:31:00,axn,35.53
2023-07-02T12:32:00,axn,35.16
2023-07-02T12:33:00,axn,50.78
2023-07-02T12:34:00,axn,42.29
2023-07-02T12:35:00,axn,49.90
2023-07-02T12:36:00,axn,49.86
2023-07-02T12:37:00,axn,49.57
2023-07-02T12:38:00,axn,49.40
2023-07-02T12:39:00,axn,49.56
2023-07-02T12:40:00,axn,35.77
2023-07-02T12:41:00,axn,35.70
2023-07-02T12:42:00,axn,36.44
2023-07-02T12:43:00,axn,35.81
2023-07-02T12:44:00,axn,36.00
2023-07-02T12:45:00,axn,36.26
2023-07-02T12:46:00,axn,36.28
2023-07-02T12:47:00,axn,36.62
2023-07-02T12:48:00,axn,36.27
2023-07-02T12:49:00,axn,36.77
2023-07-02T12:50:00,axn,38.33
2023-07-02T12:51:00,axn,38.89
2023-07-02T12:52:00,axn,54.92
2023-07-02T12:53:00,axn,39.03
2023-07-02T12:54:00,axn,55.13
2023-07-02T12:55:00,axn,38.96
2023-07-02T12:56:00,axn,38.87
2023-07-02T12:57:00,axn,39.30
2023-07-02T12:58:00,axn,39.32
2023-07-02T12:59:00,axn,39.73
2023-07-02T13:00:00,axn,39.77
2023-07-02T13:01:00,axn,39.73
2023-07-02T13:02:00,axn,39.61
2023-07-02T13:03:00,axn,40.17
2023-07-02T13:04:00,axn,39.97
2023-07-02T13:05:00,axn,40.06
2023-07-02T13:06:00,axn,39.98
2023-07-02T13:07:00,axn,39.87
2023-07-02T13:08:00,axn,39.99
2023-07-02T13:09:00,axn,39.99
2023-07-02T13:10:00,axn,40.41
2023-07-02T13:11:00,axn,40.04
2023-07-02T13:12:00,axn,54.93
2023-07-02T13:13:00,axn,42.55
2023-07-02T13:14:00,axn,43.11
2023-07-02T13:15:00,axn,42.87
2023-07-02T13:16:00,axn,40.32
2023-07-02T13:17:00,axn,40.46
2023-07-02T13:18:00,axn,40.26